Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:23;;;;;;;4.38;2.28;;;;;;;20.26;55.60;96063.19;6215562;23;20021;-75
2022/08/16 00:03:55;;;;;;;4.03;2.73;;;;;;;20.26;55.61;96063.19;6216053;23;20024;-76
2022/08/16 00:06:25;;;;;;;3.42;2.17;;;;;;;20.26;55.37;96073.00;6215923;23;20100;-76
2022/08/16 00:08:53;;;;;;;2.28;2.08;;;;;;;20.28;55.79;96070.91;6215492;23;20519;-76
2022/08/16 00:11:21;;;;;;;2.50;2.17;;;;;;;20.26;55.51;96080.94;6215093;23;20396;-76
2022/08/16 00:13:50;;;;;;;2.38;2.10;;;;;;;20.23;55.62;96078.81;6215404;23;20024;-76
2022/08/16 00:16:23;;;;;;;4.35;2.45;;;;;;;20.17;55.82;96076.13;6216661;23;20028;-76
2022/08/16 00:19:11;;;;;;;3.72;2.35;;;;;;;20.12;55.75;96073.47;6215502;23;20020;-76
2022/08/16 00:21:42;;;;;;;2.75;2.50;;;;;;;20.06;55.76;96074.47;6215305;23;20017;-76
2022/08/16 00:24:10;;;;;;;3.80;2.50;;;;;;;20.00;55.91;96070.19;6215360;23;20043;-76
2022/08/16 00:26:39;;;;;;;2.80;2.60;;;;;;;19.95;55.93;96072.81;6215919;23;20052;-76
2022/08/16 00:29:12;;;;;;;3.58;2.40;;;;;;;19.91;56.16;96071.72;6216173;23;20357;-76
2022/08/16 00:31:43;;;;;;;3.03;2.50;;;;;;;19.87;56.32;96074.06;6215393;23;20063;-76
2022/08/16 00:34:29;;;;;;;2.78;2.58;;;;;;;19.84;56.52;96074.59;6219917;23;20345;-76
2022/08/16 00:37:18;;;;;;;3.28;2.50;;;;;;;19.80;56.66;96078.78;6241560;23;20075;-76
2022/08/16 00:39:48;;;;;;;3.25;2.45;;;;;;;19.74;57.09;96072.66;6238319;23;20032;-76
2022/08/16 00:42:27;;;;;;;3.25;2.58;;;;;;;19.71;56.98;96075.78;6218833;23;20071;-76
2022/08/16 00:45:00;;;;;;;;;;;;;;;19.70;56.81;96078.69;6218279;23;20532;-76
2022/08/16 00:47:34;;;;;;;3.63;2.80;;;;;;;19.62;57.09;96076.50;6216326;23;19916;-75
2022/08/16 00:50:05;;;;;;;2.92;2.70;;;;;;;19.58;57.33;96070.91;6214738;23;20460;-75
2022/08/16 00:52:40;;;;;;;4.38;2.88;;;;;;;19.54;57.55;96069.81;6215416;23;20021;-76
2022/08/16 00:55:17;;;;;;;5.20;3.00;;;;;;;19.50;57.51;96066.06;6215052;23;20024;-75
2022/08/16 00:57:45;;;;;;;4.13;3.15;;;;;;;19.48;57.75;96068.97;6215707;23;20349;-75
2022/08/16 01:00:27;;;;;;;3.58;2.92;;;;;;;19.48;57.65;96068.16;6215157;23;20100;-75
2022/08/16 01:02:56;;;;;;;4.57;3.15;;;;;;;19.46;57.67;96065.78;6215640;23;20098;-76
2022/08/16 01:05:25;;;;;;;3.30;2.78;;;;;;;19.47;57.82;96077.16;6215482;23;20020;-76
2022/08/16 01:07:56;;;;;;;4.18;2.85;;;;;;;19.51;57.84;96088.84;6215262;23;20032;-76
2022/08/16 01:10:28;;;;;;;3.17;2.75;;;;;;;19.54;57.73;96083.81;6215143;23;20021;-76
2022/08/16 01:13:02;;;;;;;3.47;2.90;;;;;;;19.55;57.58;96084.63;6215545;23;20370;-75
2022/08/16 01:15:32;;;;;;;;;;;;;;;19.54;57.11;96080.38;6216055;23;20072;-76
2022/08/16 01:18:02;;;;;;;4.55;2.95;;;;;;;19.48;57.44;96078.72;6215537;23;19978;-76
2022/08/16 01:20:37;;;;;;;3.65;2.60;;;;;;;19.41;57.96;96078.94;6214862;23;20032;-76
2022/08/16 01:23:16;;;;;;;6.43;2.67;;;;;;;19.36;58.04;96081.53;6214901;23;20021;-76
2022/08/16 01:25:48;;;;;;;3.75;2.92;;;;;;;19.31;58.21;96074.38;6215374;23;20027;-76
2022/08/16 01:28:36;;;;;;;2.90;2.42;;;;;;;19.32;58.34;96081.25;6214864;23;20027;-75
2022/08/16 01:31:14;;;;;;;4.07;3.03;;;;;;;19.40;58.21;96087.16;6215132;23;20017;-76
2022/08/16 01:33:42;;;;;;;2.72;2.25;;;;;;;19.51;57.99;96099.41;6215188;23;20099;-76
2022/08/16 01:36:11;;;;;;;3.95;2.35;;;;;;;19.61;57.65;96094.19;6214709;23;20472;-75
2022/08/16 01:38:41;;;;;;;3.33;2.80;;;;;;;19.68;57.19;96088.72;6215052;23;20076;-76
2022/08/16 01:41:24;;;;;;;4.47;3.15;;;;;;;19.74;57.41;96087.72;6214658;23;20017;-75
2022/08/16 01:43:56;;;;;;;4.13;3.08;;;;;;;19.71;56.90;96099.63;6215797;23;20048;-75
2022/08/16 01:46:30;;;;;;;2.50;2.30;;;;;;;19.64;57.22;96091.06;6214785;23;20025;-75
2022/08/16 01:49:10;;;;;;;2.90;2.60;;;;;;;19.57;57.16;96090.47;6215255;23;20024;-75
2022/08/16 01:51:40;;;;;;;5.72;2.85;;;;;;;19.50;57.22;96087.22;6214093;23;20025;-75
2022/08/16 01:54:11;;;;;;;3.70;3.25;;;;;;;19.43;57.46;96084.00;6214702;23;20048;-77
2022/08/16 01:56:41;;;;;;;4.25;2.97;;;;;;;19.34;57.84;96079.16;6214420;23;20020;-78
2022/08/16 01:59:12;;;;;;;2.95;2.67;;;;;;;19.30;57.97;96082.53;6214268;23;20052;-78
2022/08/16 02:01:43;;;;;;;2.97;2.78;;;;;;;19.28;58.05;96084.63;6213419;23;20017;-77
2022/08/16 02:04:17;;;;;;;3.40;3.00;;;;;;;19.26;58.06;96086.72;6215430;23;20020;-77
2022/08/16 02:07:07;;;;;;;3.78;2.67;;;;;;;19.25;58.11;96091.22;6215988;23;20024;-78
2022/08/16 02:09:38;;;;;;;4.75;3.28;;;;;;;19.26;57.92;96086.72;6221287;23;20025;-77
2022/08/16 02:12:09;;;;;;;2.90;2.50;;;;;;;19.27;58.09;96083.84;6225299;23;20032;-78
2022/08/16 02:14:57;;;;;;;3.05;2.75;;;;;;;19.24;57.93;96073.78;6217066;23;20027;-77
2022/08/16 02:17:27;;;;;;;5.03;2.90;;;;;;;19.20;58.21;96077.13;6216122;23;20020;-78
2022/08/16 02:19:55;;;;;;;4.85;2.72;;;;;;;19.15;58.41;96080.53;6215551;23;20096;-78
2022/08/16 02:22:26;;;;;;;3.83;2.97;;;;;;;19.09;58.44;96071.78;6215422;23;20021;-78
2022/08/16 02:25:02;;;;;;;5.97;3.00;;;;;;;19.08;58.53;96074.66;6216253;23;20031;-77
2022/08/16 02:27:31;;;;;;;5.38;3.63;;;;;;;19.05;58.71;96065.38;6216034;23;20063;-78
2022/08/16 02:29:59;;;;;;;6.07;3.28;;;;;;;19.00;58.74;96072.44;6215594;23;20021;-77
2022/08/16 02:32:33;;;;;;;3.53;2.90;;;;;;;18.94;59.03;96068.97;6216098;23;20024;-77
2022/08/16 02:35:18;;;;;;;3.72;3.10;;;;;;;18.92;58.99;96066.56;6215975;23;20028;-77
2022/08/16 02:37:50;;;;;;;3.30;3.00;;;;;;;18.91;59.11;96072.91;6216019;23;20025;-78
2022/08/16 02:40:20;;;;;;;3.25;2.30;;;;;;;18.93;58.90;96078.75;6215209;23;20048;-78
2022/08/16 02:42:50;;;;;;;5.63;3.38;;;;;;;18.93;59.26;96078.75;6215071;23;20469;-77
2022/08/16 02:45:20;;;;;;;3.17;2.60;;;;;;;18.90;59.05;96073.94;6215690;23;20096;-77
2022/08/16 02:47:55;;;;;;;5.50;2.95;;;;;;;18.88;59.18;96069.94;6215439;23;20107;-78
2022/08/16 02:50:42;;;;;;;4.25;3.33;;;;;;;18.82;59.25;96077.00;6214991;23;20475;-77
2022/08/16 02:53:29;;;;;;;6.32;3.22;;;;;;;18.76;59.50;96064.78;6215438;23;20023;-77
2022/08/16 02:55:57;;;;;;;3.20;2.90;;;;;;;18.73;59.78;96063.41;6215170;23;20029;-77
2022/08/16 02:58:27;;;;;;;5.68;3.45;;;;;;;18.75;59.67;96071.09;6215562;23;20357;-77
2022/08/16 03:00:57;;;;;;;4.87;3.10;;;;;;;18.73;59.64;96057.31;6215382;23;20025;-77
2022/08/16 03:03:25;;;;;;;5.10;3.25;;;;;;;18.72;59.76;96056.53;6215376;23;20741;-77
2022/08/16 03:06:13;;;;;;;3.90;3.08;;;;;;;18.74;59.73;96051.00;6214896;23;20368;-77
2022/08/16 03:09:01;;;;;;;3.50;3.20;;;;;;;18.76;59.67;96050.75;6215225;23;20104;-77
2022/08/16 03:11:31;;;;;;;3.83;3.38;;;;;;;18.77;59.74;96055.78;6215140;23;20020;-77
2022/08/16 03:14:04;;;;;;;5.15;3.28;;;;;;;18.79;59.75;96045.00;6215443;23;20017;-77
2022/08/16 03:16:34;;;;;;;5.72;3.05;;;;;;;18.82;59.58;96049.78;6215513;23;20457;-77
2022/08/16 03:19:09;;;;;;;4.00;3.20;;;;;;;18.83;59.57;96049.56;6215232;23;20025;-77
2022/08/16 03:21:36;;;;;;;3.55;3.15;;;;;;;18.83;59.73;96040.84;6215760;23;20032;-77
2022/08/16 03:24:06;;;;;;;4.10;3.50;;;;;;;18.84;59.66;96039.78;6216903;23;20461;-77
2022/08/16 03:26:54;;;;;;;4.10;3.00;;;;;;;18.82;59.64;96040.00;6216807;23;20021;-78
2022/08/16 03:29:26;;;;;;;3.47;3.17;;;;;;;18.82;60.05;96044.50;6215618;23;20025;-77
2022/08/16 03:31:57;;;;;;;7.93;3.10;;;;;;;18.86;59.78;96035.03;6214961;23;20027;-77
2022/08/16 03:34:26;;;;;;;5.30;3.53;;;;;;;18.88;59.65;96044.31;6215004;23;20469;-77
2022/08/16 03:36:54;;;;;;;4.18;3.60;;;;;;;18.88;59.70;96041.66;6215313;23;20059;-77
2022/08/16 03:39:21;;;;;;;4.97;3.28;;;;;;;18.87;59.43;96052.47;6214806;23;20056;-77
2022/08/16 03:41:50;;;;;;;4.93;3.15;;;;;;;18.84;59.73;96043.22;6214866;23;20043;-77
2022/08/16 03:44:28;;;;;;;3.05;2.85;;;;;;;18.80;59.75;96052.66;6215447;23;20051;-77
2022/08/16 03:47:14;;;;;;;3.90;3.22;;;;;;;18.77;59.68;96053.16;6215354;23;20026;-77
2022/08/16 03:49:47;;;;;;;4.22;2.88;;;;;;;18.76;59.76;96041.00;6216197;23;20031;-77
2022/08/16 03:52:19;;;;;;;5.00;3.47;;;;;;;18.73;59.91;96046.75;6240432;23;20040;-77
2022/08/16 03:54:47;;;;;;;5.22;3.58;;;;;;;18.69;59.76;96050.94;6241080;23;20072;-77
2022/08/16 03:57:23;;;;;;;5.18;3.22;;;;;;;18.65;60.09;96052.47;6221698;23;20048;-77
2022/08/16 03:59:59;;;;;;;3.47;3.15;;;;;;;18.64;60.09;96048.25;6218084;23;20039;-77
2022/08/16 04:02:32;;;;;;;3.92;3.55;;;;;;;18.64;60.09;96049.03;6216066;23;20044;-77
2022/08/16 04:04:59;;;;;;;4.00;2.95;;;;;;;18.61;60.31;96048.75;6215641;23;20028;-77
2022/08/16 04:07:30;;;;;;;3.80;3.40;;;;;;;18.56;60.54;96038.88;6215271;23;20067;-77
2022/08/16 04:10:00;;;;;;;5.80;3.58;;;;;;;18.51;60.77;96049.41;6214530;23;20056;-77
2022/08/16 04:12:47;;;;;;;3.40;3.10;;;;;;;18.50;60.98;96047.81;6214766;23;20020;-77
2022/08/16 04:15:32;;;;;;;3.60;3.30;;;;;;;18.53;60.74;96050.75;6214979;23;20021;-77
2022/08/16 04:18:00;;;;;;;4.25;3.80;;;;;;;18.57;60.67;96043.13;6215240;23;20059;-77
2022/08/16 04:20:29;;;;;;;3.67;3.08;;;;;;;18.61;60.57;96048.75;6214889;23;20078;-77
2022/08/16 04:23:01;;;;;;;3.85;3.45;;;;;;;18.62;60.42;96045.03;6214799;23;20409;-76
2022/08/16 04:25:29;;;;;;;3.85;3.45;;;;;;;18.67;60.38;96053.84;6214574;23;20071;-77
2022/08/16 04:27:58;;;;;;;4.40;3.03;;;;;;;18.71;60.34;96059.41;6214587;23;20025;-77
2022/08/16 04:30:47;;;;;;;4.68;3.63;;;;;;;18.72;60.26;96066.31;6214220;23;20364;-77
2022/08/16 04:33:16;;;;;;;4.53;3.42;;;;;;;18.70;60.36;96065.75;6215031;23;20024;-77
2022/08/16 04:35:54;;;;;;;5.05;3.40;;;;;;;18.64;60.47;96072.81;6214344;23;20017;-77
2022/08/16 04:38:22;;;;;;;4.15;3.75;;;;;;;18.59;60.51;96077.25;6214971;23;20408;-77
2022/08/16 04:40:50;;;;;;;4.28;3.50;;;;;;;18.52;60.66;96072.94;6214469;23;20032;-77
2022/08/16 04:43:20;;;;;;;5.90;3.80;;;;;;;18.48;60.94;96082.38;6214569;23;20087;-77
2022/08/16 04:45:51;;;;;;;4.60;3.50;;;;;;;18.44;60.98;96081.28;6214291;23;20024;-77
2022/08/16 04:48:26;;;;;;;4.40;3.60;;;;;;;18.42;61.11;96075.44;6214722;23;20071;-77
2022/08/16 04:51:01;;;;;;;3.97;3.58;;;;;;;18.41;61.33;96079.13;6216602;23;20029;-77
2022/08/16 04:53:39;;;;;;;6.35;3.55;;;;;;;18.41;61.25;96079.13;6218115;23;20456;-77
2022/08/16 04:56:08;;;;;;;4.32;3.13;;;;;;;18.41;61.36;96081.78;6215586;23;20472;-77
2022/08/16 04:58:38;;;;;;;4.95;3.65;;;;;;;18.43;61.54;96090.25;6214883;23;20027;-77
2022/08/16 05:01:14;;;;;;;5.60;3.58;;;;;;;18.44;61.47;96094.47;6215379;23;20021;-77
2022/08/16 05:03:43;;;;;;;5.78;3.67;;;;;;;18.47;61.31;96090.53;6214664;23;20048;-77
2022/08/16 05:06:29;;;;;;;5.15;3.70;;;;;;;18.48;61.22;96085.03;6214160;23;20465;-77
2022/08/16 05:09:12;;;;;;;5.13;3.50;;;;;;;18.49;61.34;96078.69;6214857;23;20024;-77
2022/08/16 05:11:40;;;;;;;4.13;3.70;;;;;;;18.48;61.46;96085.03;6214035;23;20096;-77
2022/08/16 05:14:07;;;;;;;4.97;3.55;;;;;;;18.51;61.45;96089.00;6213376;23;20027;-76
2022/08/16 05:16:37;;;;;;;6.25;3.75;;;;;;;18.51;61.43;96092.44;6214880;23;20024;-76
2022/08/16 05:19:05;;;;;;;8.18;3.78;;;;;;;18.54;61.34;96091.16;6214641;23;20024;-76
2022/08/16 05:21:38;;;;;;;8.13;4.43;;;;;;;18.53;61.28;96086.94;6215495;23;20024;-76
2022/08/16 05:24:07;;;;;;;5.10;3.70;;;;;;;18.58;61.46;96091.47;6214682;23;20059;-76
2022/08/16 05:26:36;;;;;;;4.90;3.20;;;;;;;18.64;61.07;96091.28;6215771;23;20020;-76
2022/08/16 05:29:07;;;;;;;25.85;9.70;;;;;;;18.69;60.94;96101.13;6215543;23;20024;-77
2022/08/16 05:31:42;;;;;;;17.77;6.00;;;;;;;18.73;61.08;96094.31;6214517;23;20104;-77
2022/08/16 05:34:15;;;;;;;9.40;4.10;;;;;;;18.74;60.93;96103.84;6230752;23;20067;-80
2022/08/16 05:36:48;;;;;;;13.38;4.18;;;;;;;18.70;61.02;96100.88;6214813;23;20024;-81
2022/08/16 05:39:18;;;;;;;6.50;3.28;;;;;;;18.66;61.28;96104.28;6221992;23;20032;-82
2022/08/16 05:41:48;;;;;;;4.90;3.25;;;;;;;18.63;61.41;96105.56;6189781;23;20026;-80
2022/08/16 05:44:19;;;;;;;6.10;3.58;;;;;;;18.62;61.63;96109.22;6209943;23;20068;-80
2022/08/16 05:46:55;;;;;;;12.82;3.88;;;;;;;18.61;61.75;96115.56;6209009;23;20017;-81
2022/08/16 05:49:23;;;;;;;4.87;3.27;;;;;;;18.60;61.41;96115.81;6207209;23;20052;-81
2022/08/16 05:52:05;;;;;;;6.88;3.65;;;;;;;18.59;61.81;96116.88;6204181;23;20282;-80
2022/08/16 05:54:43;;;;;;;3.38;3.08;;;;;;;18.59;61.90;96117.66;6209261;23;20024;-81
2022/08/16 05:57:25;;;;;;;3.53;2.95;;;;;;;18.63;61.76;96113.47;6211067;23;20029;-79
2022/08/16 06:00:01;;;;;;;4.00;3.60;;;;;;;18.67;61.81;96117.25;6201673;23;20021;-79
2022/08/16 06:02:37;;;;;;;4.30;3.90;;;;;;;18.71;62.02;96120.97;6201920;23;20070;-80
2022/08/16 06:05:06;;;;;;;5.10;3.97;;;;;;;18.76;61.96;96114.16;6208797;23;20023;-81
2022/08/16 06:07:37;;;;;;;6.47;3.50;;;;;;;18.83;61.94;96114.81;6210555;23;20025;-80
2022/08/16 06:10:07;;;;;;;3.80;3.40;;;;;;;18.90;61.72;96116.22;6210426;23;20024;-80
2022/08/16 06:12:36;;;;;;;4.07;3.35;;;;;;;18.96;61.64;96113.63;6211351;23;20036;-81
2022/08/16 06:15:09;;;;;;;5.60;3.13;;;;;;;19.04;61.55;96123.78;6209251;23;20025;-81
2022/08/16 06:17:40;;;;;;;3.47;3.00;;;;;;;19.11;61.43;96119.91;6204170;23;20021;-81
2022/08/16 06:20:15;;;;;;;3.83;3.50;;;;;;;19.20;61.28;96122.91;6213842;23;20008;-81
2022/08/16 06:22:54;;;;;;;7.00;3.60;;;;;;;19.26;60.95;96119.28;6213666;23;20016;-80
2022/08/16 06:25:32;;;;;;;3.30;3.05;;;;;;;19.34;60.73;96129.38;6213726;23;20036;-79
2022/08/16 06:28:06;;;;;;;6.47;3.17;;;;;;;19.43;60.40;96123.66;6214224;23;20029;-79
2022/08/16 06:30:37;;;;;;;3.67;2.95;;;;;;;19.51;60.34;96117.94;6214258;23;20043;-80
2022/08/16 06:33:14;;;;;;;4.35;3.17;;;;;;;19.60;60.30;96118.28;6214280;23;20052;-80
2022/08/16 06:35:50;;;;;;;5.63;3.45;;;;;;;19.69;59.95;96117.59;6214171;23;20033;-80
2022/08/16 06:38:22;;;;;;;3.95;2.97;;;;;;;19.79;59.69;96113.44;6214326;23;20036;-80
2022/08/16 06:41:04;;;;;;;6.03;3.38;;;;;;;19.90;59.53;96121.22;6213791;23;20005;-80
2022/08/16 06:43:33;;;;;;;4.85;2.90;;;;;;;20.01;59.30;96113.38;6213752;23;20017;-80
2022/08/16 06:46:04;;;;;;;4.07;3.35;;;;;;;20.11;58.82;96119.50;6213662;23;20037;-80
2022/08/16 06:48:39;;;;;;;3.75;2.88;;;;;;;20.25;58.52;96121.75;6213928;23;20013;-80
2022/08/16 06:51:10;;;;;;;4.30;3.28;;;;;;;20.36;58.16;96116.25;6213785;23;20054;-80
2022/08/16 06:53:41;;;;;;;4.28;3.20;;;;;;;20.49;57.91;96120.28;6213964;23;20009;-80
2022/08/16 06:56:09;;;;;;;3.03;2.70;;;;;;;20.61;57.62;96116.69;6212619;23;20033;-80
2022/08/16 06:58:50;;;;;;;6.07;3.50;;;;;;;20.72;57.10;96113.00;6213988;23;20012;-81
2022/08/16 07:01:18;;;;;;;4.22;2.97;;;;;;;20.83;57.27;96112.00;6213382;23;20068;-80
2022/08/16 07:04:08;;;;;;;4.35;3.17;;;;;;;20.96;56.79;96116.81;6209851;23;20033;-80
2022/08/16 07:06:39;;;;;;;3.38;3.08;;;;;;;21.09;56.41;96112.09;6213254;23;20025;-80
2022/08/16 07:09:10;;;;;;;6.07;3.00;;;;;;;21.19;56.23;96123.53;6210965;23;20017;-81
2022/08/16 07:11:38;;;;;;;3.95;3.35;;;;;;;21.32;55.85;96121.47;6209458;23;20033;-81
2022/08/16 07:14:15;;;;;;;3.47;2.63;;;;;;;21.45;55.36;96128.13;6210486;23;20099;-80
2022/08/16 07:16:54;;;;;;;4.30;2.90;;;;;;;21.57;55.34;96126.84;6211033;23;20085;-80
2022/08/16 07:19:27;;;;;;;5.75;3.75;;;;;;;21.71;55.07;96131.63;6212866;23;20024;-79
2022/08/16 07:22:15;;;;;;;5.20;3.35;;;;;;;21.85;54.24;96130.06;6212428;23;20023;-80
2022/08/16 07:25:03;;;;;;;5.30;3.50;;;;;;;21.98;53.78;96126.88;6212993;23;20013;-80
2022/08/16 07:27:31;;;;;;;4.00;3.60;;;;;;;22.11;53.62;96127.41;6211543;23;20045;-80
2022/08/16 07:30:04;;;;;;;;;;;;;;;22.24;53.65;96126.88;6211284;23;20024;-81
2022/08/16 07:32:52;;;;;;;5.25;3.45;;;;;;;22.36;52.89;96122.06;6212353;23;19939;-80
2022/08/16 07:35:21;;;;;;;4.70;3.42;;;;;;;22.48;52.38;96127.13;6212617;23;20021;-81
2022/08/16 07:37:49;;;;;;;8.35;3.53;;;;;;;22.59;52.07;96118.06;6212715;23;20025;-80
2022/08/16 07:40:17;;;;;;;9.18;3.55;;;;;;;22.73;51.98;96122.78;6212754;23;20021;-81
2022/08/16 07:42:52;;;;;;;5.05;3.25;;;;;;;22.87;51.68;96123.00;6212355;23;20076;-80
2022/08/16 07:45:22;;;;;;;3.85;3.35;;;;;;;22.99;50.69;96116.31;6213398;23;20009;-80
2022/08/16 07:47:50;;;;;;;3.47;3.17;;;;;;;23.13;50.51;96121.06;6213450;23;20057;-81
2022/08/16 07:50:22;;;;;;;7.85;3.45;;;;;;;23.22;50.42;96120.22;6212732;23;20072;-80
2022/08/16 07:53:10;;;;;;;6.50;3.05;;;;;;;23.36;50.24;96116.97;6211689;23;20065;-80
2022/08/16 10:17:01;;;;;;;2.80;2.60;;;;;;;28.91;36.06;96134.47;6195563;23;20017;-78
2022/08/16 10:19:31;;;;;;;;;;;;;;;28.97;37.21;96141.25;6230445;23;20048;-81
2022/08/16 10:21:59;;;;;;;3.65;2.15;;;;;;;28.98;37.03;96145.53;6243505;23;19900;-80
2022/08/16 10:27:13;;;;;;;3.00;2.75;;;;;;;29.07;36.42;96140.97;6204121;23;20005;-82
2022/08/16 10:49:18;;;;;;;;;;;;;;;29.60;35.13;96138.41;6244885;22;20001;-80
2022/08/16 11:32:23;;;;;;;;;;;;;;;29.36;34.65;96164.59;6235146;23;20029;-80
2022/08/16 11:35:01;;;;;;;2.70;2.50;;;;;;;29.29;34.66;96163.50;6243304;23;19931;-81
2022/08/16 11:43:08;;;;;;;3.10;2.53;;;;;;;29.36;33.89;96164.59;6170026;23;20807;-79
2022/08/16 12:04:37;;;;;;;2.63;2.42;;;;;;;29.58;33.12;96152.97;6192599;23;20487;-76
2022/08/16 12:07:06;;;;;;;3.58;2.40;;;;;;;29.58;32.22;96157.50;6214524;23;20025;-76
2022/08/16 12:09:35;;;;;;;2.47;2.10;;;;;;;29.56;32.89;96144.41;6214457;23;20047;-76
2022/08/16 12:12:09;;;;;;;7.07;2.58;;;;;;;29.55;33.01;96148.19;6214241;23;20628;-76
2022/08/16 12:14:38;;;;;;;2.58;2.20;;;;;;;29.52;33.20;96143.47;6213753;23;20024;-76
2022/08/16 12:17:07;;;;;;;4.35;2.78;;;;;;;29.45;32.99;96140.44;6214225;23;20017;-76
2022/08/16 12:19:35;;;;;;;2.70;2.50;;;;;;;29.37;33.33;96138.53;6214464;23;20071;-76
2022/08/16 12:22:07;;;;;;;3.97;2.25;;;;;;;29.30;32.58;96140.88;6214229;23;20095;-76
2022/08/16 12:24:46;;;;;;;;;;;;;;;29.25;33.37;96133.75;6217446;23;20075;-76
2022/08/16 12:27:18;;;;;;;5.00;2.63;;;;;;;29.17;33.14;96132.66;6214527;23;19915;-76
2022/08/16 12:29:45;;;;;;;3.55;2.33;;;;;;;29.10;33.13;96132.34;6214199;23;20079;-77
2022/08/16 12:32:13;;;;;;;2.53;2.33;;;;;;;29.04;33.58;96133.56;6215726;23;20024;-76
2022/08/16 12:35:01;;;;;;;3.55;2.38;;;;;;;29.01;32.84;96139.53;6215682;23;20027;-76
2022/08/16 12:37:31;;;;;;;2.28;2.08;;;;;;;28.95;33.36;96130.03;6214520;23;20025;-76
2022/08/16 12:40:01;;;;;;;2.58;2.30;;;;;;;28.91;32.87;96124.50;6214695;23;20360;-76
2022/08/16 12:42:31;;;;;;;3.08;2.35;;;;;;;28.89;33.18;96128.59;6215901;23;20330;-76
2022/08/16 12:45:02;;;;;;;6.38;2.30;;;;;;;28.87;33.39;96126.22;6215103;23;20059;-76
2022/08/16 12:50:15;;;;;;;3.53;2.40;;;;;;;28.92;33.37;96125.28;6214501;23;20020;-76
2022/08/16 12:52:44;;;;;;;4.18;2.08;;;;;;;28.96;32.55;96115.50;6215292;23;20468;-76
2022/08/16 12:55:20;;;;;;;5.97;2.67;;;;;;;28.98;32.95;96113.31;6214957;23;20100;-76
2022/08/16 12:57:49;;;;;;;4.95;2.38;;;;;;;29.02;32.76;96113.50;6215540;23;20048;-77
2022/08/16 13:00:28;;;;;;;2.90;2.28;;;;;;;29.03;32.49;96113.16;6222262;23;20024;-75
2022/08/16 13:03:01;;;;;;;2.47;2.35;;;;;;;29.03;32.40;96115.84;6225114;23;20051;-77
2022/08/16 13:05:30;;;;;;;2.70;2.13;;;;;;;29.01;32.39;96104.63;6218493;23;20059;-76
2022/08/16 13:08:00;;;;;;;2.20;2.00;;;;;;;28.98;32.22;96110.63;6226001;23;20059;-77
2022/08/16 13:10:28;;;;;;;4.25;2.28;;;;;;;29.02;31.93;96100.06;6214913;23;20100;-76
2022/08/16 13:13:04;;;;;;;3.50;2.28;;;;;;;29.01;31.60;96096.56;6215619;23;20048;-76
2022/08/16 13:15:33;;;;;;;3.30;2.17;;;;;;;29.02;31.88;96097.38;6214638;23;20522;-76
2022/08/16 13:18:21;;;;;;;4.88;2.38;;;;;;;29.05;32.33;96102.91;6214502;23;20107;-76
2022/08/16 13:20:58;;;;;;;3.72;2.25;;;;;;;29.05;32.63;96094.84;6214121;23;20027;-76
2022/08/16 13:23:27;;;;;;;2.63;2.38;;;;;;;29.06;32.23;96107.19;6215361;23;20059;-77
2022/08/16 13:25:56;;;;;;;3.88;1.95;;;;;;;29.05;31.79;96094.84;6215093;23;20075;-76
2022/08/16 13:28:23;;;;;;;2.30;2.00;;;;;;;29.05;32.03;96097.53;6213969;23;20020;-75
2022/08/16 13:30:54;;;;;;;3.58;2.30;;;;;;;29.03;32.02;96097.03;6213976;23;20028;-75
2022/08/16 13:33:25;;;;;;;3.28;2.53;;;;;;;29.03;32.26;96099.72;6213102;23;20033;-76
2022/08/16 13:35:59;;;;;;;3.05;2.50;;;;;;;29.02;32.24;96106.22;6212289;23;20017;-76
2022/08/16 13:38:28;;;;;;;3.22;2.00;;;;;;;28.98;32.67;96099.88;6212028;23;20025;-75
2022/08/16 13:41:06;;;;;;;4.72;2.13;;;;;;;28.93;32.27;96095.47;6211454;23;20099;-76
2022/08/16 13:43:37;;;;;;;4.20;2.30;;;;;;;28.90;32.75;96095.28;6211889;23;20028;-76
2022/08/16 13:46:05;;;;;;;2.53;2.33;;;;;;;28.88;31.50;96097.47;6211193;23;20472;-76
2022/08/16 13:48:34;;;;;;;3.63;2.47;;;;;;;28.85;31.62;96092.75;6212414;23;20095;-76
2022/08/16 13:51:12;;;;;;;2.70;2.00;;;;;;;28.81;32.13;96095.25;6213848;23;20029;-76
2022/08/16 13:53:45;;;;;;;3.05;1.90;;;;;;;28.78;32.68;96090.53;6214189;23;20027;-75
2022/08/16 13:56:27;;;;;;;2.55;2.35;;;;;;;28.79;31.75;96083.25;6214593;23;20016;-75
2022/08/16 13:59:05;;;;;;;2.70;2.20;;;;;;;28.79;32.29;96085.94;6214024;23;20484;-76
2022/08/16 14:01:46;;;;;;;4.60;2.50;;;;;;;28.79;32.16;96072.50;6215963;23;20024;-78
2022/08/16 14:04:23;;;;;;;2.75;2.10;;;;;;;28.79;31.69;96078.66;6235859;23;20369;-77
2022/08/16 14:06:53;;;;;;;1.92;1.83;;;;;;;28.79;31.70;96089.41;6237965;23;20020;-78
2022/08/16 14:09:24;;;;;;;2.40;2.00;;;;;;;28.80;31.98;96084.81;6220440;23;20031;-77
2022/08/16 14:11:55;;;;;;;3.38;1.90;;;;;;;28.80;31.72;96079.44;6217294;23;20020;-77
2022/08/16 14:14:24;;;;;;;3.10;2.17;;;;;;;28.79;31.00;96073.28;6216617;23;20024;-76
2022/08/16 14:16:55;;;;;;;3.30;1.90;;;;;;;28.79;31.43;96077.88;6216387;23;20041;-76
2022/08/16 14:19:22;;;;;;;3.38;1.83;;;;;;;28.75;31.67;96089.25;6216225;23;20055;-76
2022/08/16 14:21:55;;;;;;;2.78;2.15;;;;;;;28.72;32.18;96079.13;6216287;23;20054;-77
2022/08/16 14:24:45;;;;;;;2.83;2.40;;;;;;;28.69;31.76;96087.81;6218789;23;20107;-77
2022/08/16 14:27:14;;;;;;;2.57;2.03;;;;;;;28.69;32.39;96085.13;6215718;23;20365;-77
2022/08/16 14:29:43;;;;;;;4.68;2.50;;;;;;;28.69;30.60;96084.34;6215743;23;20075;-76
2022/08/16 14:32:11;;;;;;;2.05;1.75;;;;;;;28.68;30.64;96077.38;6215308;23;20025;-76
2022/08/16 14:35:00;;;;;;;4.38;1.80;;;;;;;28.67;31.83;96079.28;6216444;23;20103;-77
2022/08/16 14:37:28;;;;;;;2.47;2.20;;;;;;;28.64;31.72;96071.81;6216505;23;20025;-76
2022/08/16 14:39:59;;;;;;;3.55;2.20;;;;;;;28.61;32.03;96072.47;6216415;23;20099;-75
2022/08/16 14:42:27;;;;;;;2.63;2.30;;;;;;;28.59;31.61;96069.28;6216153;23;20024;-76
2022/08/16 14:44:55;;;;;;;2.83;1.92;;;;;;;28.59;31.66;96068.50;6216557;23;20400;-76
2022/08/16 14:47:24;;;;;;;4.15;2.15;;;;;;;28.56;31.59;96075.28;6216081;23;20052;-76
2022/08/16 14:50:00;;;;;;;2.20;2.10;;;;;;;28.52;31.89;96063.59;6216140;23;20030;-75
2022/08/16 14:52:28;;;;;;;3.85;2.40;;;;;;;28.52;31.76;96071.66;6217110;23;20027;-77
2022/08/16 14:55:17;;;;;;;3.22;2.30;;;;;;;28.49;31.76;96065.00;6217008;23;20021;-77
2022/08/16 14:57:47;;;;;;;4.60;2.20;;;;;;;28.47;31.63;96069.06;6217688;23;20021;-77
2022/08/16 15:00:19;;;;;;;3.47;2.40;;;;;;;28.44;32.14;96072.38;6216867;23;20028;-76
2022/08/16 15:02:55;;;;;;;4.50;2.40;;;;;;;28.43;32.05;96065.44;6217337;23;20063;-77
2022/08/16 15:05:25;;;;;;;3.95;2.30;;;;;;;28.41;32.05;96064.94;6217065;23;20025;-77
2022/08/16 15:07:56;;;;;;;2.28;2.13;;;;;;;28.40;32.05;96064.13;6216825;23;20329;-77
2022/08/16 15:10:25;;;;;;;3.65;2.20;;;;;;;28.38;31.20;96057.50;6216369;23;20068;-77
2022/08/16 15:12:57;;;;;;;;;;;;;;;28.38;31.20;96073.59;6217573;23;20024;-77
2022/08/16 15:15:27;;;;;;;1.90;1.80;;;;;;;28.34;31.32;96063.50;6217316;23;19915;-77
2022/08/16 15:17:55;;;;;;;3.30;1.60;;;;;;;28.33;31.30;96056.53;6217446;23;20048;-77
2022/08/16 15:20:26;;;;;;;3.78;1.85;;;;;;;28.31;31.16;96058.72;6216956;23;20025;-77
2022/08/16 15:22:58;;;;;;;3.00;2.17;;;;;;;28.27;32.35;96071.19;6217836;23;20025;-78
2022/08/16 15:25:31;;;;;;;2.05;1.88;;;;;;;28.23;32.07;96072.91;6218426;23;20464;-78
2022/08/16 15:28:01;;;;;;;3.83;2.28;;;;;;;28.21;32.29;96075.13;6217311;23;20536;-77
2022/08/16 15:30:33;;;;;;;3.33;2.08;;;;;;;28.19;32.86;96071.94;6217095;23;20075;-76
2022/08/16 15:33:23;;;;;;;3.83;2.30;;;;;;;28.19;32.63;96071.16;6216306;23;20021;-77
2022/08/16 15:35:53;;;;;;;4.70;2.38;;;;;;;28.18;32.35;96070.34;6216997;23;20063;-76
2022/08/16 15:38:24;;;;;;;2.30;2.10;;;;;;;28.17;31.73;96068.78;6216195;23;20518;-77
2022/08/16 15:41:53;;;;;;;2.20;2.00;;;;;;;28.15;32.20;96076.34;6217269;23;20027;-77
2022/08/16 15:44:25;;;;;;;3.90;2.55;;;;;;;28.14;32.65;96074.75;6218440;23;20379;-77
2022/08/16 15:46:54;;;;;;;3.00;2.25;;;;;;;28.11;32.35;96070.00;6218553;23;20027;-76
2022/08/16 15:49:27;;;;;;;4.00;2.40;;;;;;;28.09;32.75;96072.19;6217307;23;20020;-77
2022/08/16 15:52:14;;;;;;;3.30;2.22;;;;;;;28.07;31.64;96074.38;6219206;23;20046;-76
2022/08/16 15:54:44;;;;;;;2.53;2.10;;;;;;;28.05;32.63;96074.69;6217818;23;20511;-76