Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:56;;;;;;;1.90;1.80;;;;;;;;;;4974092;28;20292;-63
2022/08/03 00:03:23;;;;;;;2.17;2.17;;;;;;;;;;4988745;28;20218;-63
2022/08/03 00:05:50;;;;;;;1.83;1.83;;;;;;;;;;4988067;28;20205;-64
2022/08/03 00:08:17;;;;;;;2.17;2.08;;;;;;;;;;4988072;28;20209;-64
2022/08/03 00:10:45;;;;;;;1.83;1.77;;;;;;;;;;4989551;28;20213;-64
2022/08/03 00:13:12;;;;;;;3.35;2.35;;;;;;;;;;4983611;28;20217;-64
2022/08/03 00:15:39;;;;;;;1.80;1.80;;;;;;;;;;4974891;28;20317;-64
2022/08/03 00:18:08;;;;;;;2.53;2.10;;;;;;;;;;4969990;28;20241;-64
2022/08/03 00:20:35;;;;;;;2.42;2.20;;;;;;;;;;4970919;28;20221;-64
2022/08/03 00:23:02;;;;;;;2.20;2.13;;;;;;;;;;4970076;28;20795;-64
2022/08/03 00:25:30;;;;;;;1.92;1.90;;;;;;;;;;4970561;28;20740;-63
2022/08/03 00:27:57;;;;;;;1.98;1.98;;;;;;;;;;4970048;28;20206;-64
2022/08/03 00:30:24;;;;;;;2.38;2.15;;;;;;;;;;4970579;28;20213;-64
2022/08/03 00:32:51;;;;;;;2.28;2.17;;;;;;;;;;4977851;28;20562;-64
2022/08/03 00:35:19;;;;;;;2.75;2.65;;;;;;;;;;4989253;28;20690;-64
2022/08/03 00:37:46;;;;;;;2.35;2.25;;;;;;;;;;4984696;28;20206;-63
2022/08/03 00:40:14;;;;;;;2.47;2.47;;;;;;;;;;4989801;28;20280;-63
2022/08/03 00:42:52;;;;;;;2.20;2.17;;;;;;;;;;4977042;28;20238;-63
2022/08/03 00:45:19;;;;;;;2.10;2.10;;;;;;;;;;4974191;28;20552;-64
2022/08/03 00:47:47;;;;;;;2.67;2.58;;;;;;;;;;4981607;28;20234;-63
2022/08/03 00:50:14;;;;;;;2.28;2.20;;;;;;;;;;4983574;28;20233;-64
2022/08/03 00:52:42;;;;;;;2.63;2.53;;;;;;;;;;4989045;28;20236;-63
2022/08/03 00:55:10;;;;;;;2.75;2.50;;;;;;;;;;4980891;28;20213;-64
2022/08/03 00:57:37;;;;;;;2.58;2.47;;;;;;;;;;4989064;28;20786;-64
2022/08/03 01:00:06;;;;;;;2.28;2.20;;;;;;;;;;4985969;28;20214;-64
2022/08/03 01:02:33;;;;;;;2.60;2.50;;;;;;;;;;4975976;28;20210;-64
2022/08/03 01:05:00;;;;;;;2.50;2.40;;;;;;;;;;4981023;28;20215;-64
2022/08/03 01:07:30;;;;;;;2.60;2.50;;;;;;;;;;4969523;28;21231;-63
2022/08/03 01:10:02;;;;;;;2.55;2.45;;;;;;;;;;4976605;28;20210;-63
2022/08/03 01:12:32;;;;;;;2.30;2.30;;;;;;;;;;4981066;28;20205;-64
2022/08/03 01:15:03;;;;;;;2.58;2.47;;;;;;;;;;4976041;28;20209;-64
2022/08/03 01:17:33;;;;;;;3.08;2.15;;;;;;;;;;4988503;28;20225;-69
2022/08/03 01:20:02;;;;;;;2.67;2.58;;;;;;;;;;4979484;28;20213;-63
2022/08/03 01:22:46;;;;;;;2.40;2.30;;;;;;;;;;4970334;28;20210;-63
2022/08/03 01:25:25;;;;;;;2.85;2.65;;;;;;;;;;4977106;28;20201;-63
2022/08/03 01:27:55;;;;;;;2.58;2.38;;;;;;;;;;4984740;28;20205;-63
2022/08/03 01:30:25;;;;;;;2.58;2.45;;;;;;;;;;4975421;28;20226;-63
2022/08/03 01:32:55;;;;;;;2.50;2.50;;;;;;;;;;4975740;28;20237;-64
2022/08/03 01:35:23;;;;;;;2.38;2.38;;;;;;;;;;4983654;28;20331;-64
2022/08/03 01:37:52;;;;;;;2.55;2.35;;;;;;;;;;4986689;28;20289;-64
2022/08/03 01:40:20;;;;;;;2.70;2.63;;;;;;;;;;4984958;28;20205;-64
2022/08/03 01:42:48;;;;;;;2.55;2.40;;;;;;;;;;4985679;28;20209;-64
2022/08/03 01:45:17;;;;;;;2.38;2.38;;;;;;;;;;4986176;28;20582;-63
2022/08/03 01:47:47;;;;;;;2.45;2.45;;;;;;;;;;4988016;28;20735;-62
2022/08/03 01:50:14;;;;;;;2.80;2.70;;;;;;;;;;4986839;28;20237;-62
2022/08/03 01:52:42;;;;;;;2.80;2.70;;;;;;;;;;4988385;28;20324;-62
2022/08/03 01:55:10;;;;;;;2.70;2.50;;;;;;;;;;4988205;28;20610;-63
2022/08/03 01:57:38;;;;;;;2.97;2.88;;;;;;;;;;4975845;28;20292;-62
2022/08/03 02:00:08;;;;;;;2.67;2.58;;;;;;;;;;4982493;28;20209;-62
2022/08/03 02:02:35;;;;;;;2.80;2.72;;;;;;;;;;4980008;28;20220;-62
2022/08/03 02:05:06;;;;;;;2.30;2.30;;;;;;;;;;4975854;28;20266;-62
2022/08/03 02:07:35;;;;;;;2.40;2.40;;;;;;;;;;4973376;28;20206;-62
2022/08/03 02:10:03;;;;;;;4.10;2.40;;;;;;;;;;4981709;28;20216;-62
2022/08/03 02:12:31;;;;;;;3.00;2.78;;;;;;;;;;4985583;28;20590;-62
2022/08/03 02:14:59;;;;;;;3.13;2.92;;;;;;;;;;4985914;28;20221;-62
2022/08/03 02:17:27;;;;;;;2.92;2.67;;;;;;;;;;4979162;28;20295;-62
2022/08/03 02:19:56;;;;;;;2.90;2.70;;;;;;;;;;4985288;28;20214;-62
2022/08/03 02:22:25;;;;;;;2.85;2.75;;;;;;;;;;4970681;28;20217;-62
2022/08/03 02:24:52;;;;;;;2.97;2.70;;;;;;;;;;4969379;28;20210;-62
2022/08/03 02:27:21;;;;;;;2.85;2.75;;;;;;;;;;4977551;28;20229;-62
2022/08/03 02:29:50;;;;;;;2.80;2.70;;;;;;;;;;4986352;28;20724;-62
2022/08/03 02:32:18;;;;;;;2.70;2.60;;;;;;;;;;4981153;28;20218;-62
2022/08/03 02:34:47;;;;;;;2.88;2.75;;;;;;;;;;4969386;28;20324;-62
2022/08/03 02:37:15;;;;;;;2.80;2.70;;;;;;;;;;4975767;28;20746;-62
2022/08/03 02:39:44;;;;;;;2.90;2.80;;;;;;;;;;4986176;28;20206;-62
2022/08/03 02:42:12;;;;;;;4.30;2.50;;;;;;;;;;4973288;28;20210;-62
2022/08/03 02:44:40;;;;;;;4.25;3.28;;;;;;;;;;4969337;28;20210;-62
2022/08/03 02:47:08;;;;;;;2.80;2.70;;;;;;;;;;4973269;28;20648;-62
2022/08/03 02:49:36;;;;;;;3.17;2.28;;;;;;;;;;4978523;28;20246;-62
2022/08/03 02:52:03;;;;;;;2.38;2.33;;;;;;;;;;4973436;28;20261;-62
2022/08/03 02:54:31;;;;;;;2.58;2.55;;;;;;;;;;4973072;28;20234;-62
2022/08/03 02:56:59;;;;;;;2.63;2.42;;;;;;;;;;4973379;28;20226;-62
2022/08/03 02:59:34;;;;;;;2.60;2.50;;;;;;;;;;4980284;28;20206;-62
2022/08/03 03:02:02;;;;;;;3.15;2.85;;;;;;;;;;4991360;28;20233;-62
2022/08/03 03:04:31;;;;;;;2.88;2.67;;;;;;;;;;4971876;28;20209;-62
2022/08/03 03:06:58;;;;;;;3.22;2.72;;;;;;;;;;4971269;28;20214;-63
2022/08/03 03:09:26;;;;;;;3.05;2.85;;;;;;;;;;4971548;28;20225;-62
2022/08/03 03:11:53;;;;;;;2.83;2.63;;;;;;;;;;4971024;28;20764;-62
2022/08/03 03:14:22;;;;;;;3.17;2.97;;;;;;;;;;4971418;28;20697;-62
2022/08/03 03:16:49;;;;;;;2.92;2.83;;;;;;;;;;4971061;28;20302;-62
2022/08/03 03:19:18;;;;;;;2.80;2.70;;;;;;;;;;4971445;28;20264;-62
2022/08/03 03:21:45;;;;;;;3.13;2.83;;;;;;;;;;4971252;28;20301;-62
2022/08/03 03:24:12;;;;;;;3.15;3.03;;;;;;;;;;4971464;28;20221;-62
2022/08/03 03:26:39;;;;;;;3.60;2.95;;;;;;;;;;4970998;28;20207;-62
2022/08/03 03:29:08;;;;;;;2.38;2.38;;;;;;;;;;4971093;28;20214;-63
2022/08/03 03:31:37;;;;;;;2.85;2.75;;;;;;;;;;4970806;28;20317;-62
2022/08/03 03:34:04;;;;;;;3.70;2.83;;;;;;;;;;4971912;28;20214;-62
2022/08/03 03:36:31;;;;;;;2.90;2.80;;;;;;;;;;4984129;28;20292;-62
2022/08/03 03:38:59;;;;;;;2.75;2.58;;;;;;;;;;4975734;28;20257;-62
2022/08/03 03:41:26;;;;;;;2.92;2.80;;;;;;;;;;4982353;28;20210;-62
2022/08/03 03:43:53;;;;;;;2.88;2.63;;;;;;;;;;4976003;28;20245;-62
2022/08/03 03:46:20;;;;;;;4.13;3.10;;;;;;;;;;4979848;28;20210;-62
2022/08/03 03:48:48;;;;;;;2.80;2.60;;;;;;;;;;4985780;28;20300;-63
2022/08/03 03:51:15;;;;;;;9.20;2.92;;;;;;;;;;4982067;28;20202;-62
2022/08/03 03:53:54;;;;;;;2.95;2.80;;;;;;;;;;4984649;28;20297;-63
2022/08/03 03:56:21;;;;;;;3.95;3.00;;;;;;;;;;4983176;28;20206;-62
2022/08/03 03:58:48;;;;;;;2.92;2.83;;;;;;;;;;4975607;28;20241;-63
2022/08/03 04:01:18;;;;;;;2.72;2.70;;;;;;;;;;4980469;28;20206;-62
2022/08/03 04:03:45;;;;;;;3.40;2.97;;;;;;;;;;4976316;28;20210;-62
2022/08/03 04:11:48;;;;;;;3.03;2.83;;;;;;;;;;4985777;28;20234;-62
2022/08/03 04:14:16;;;;;;;2.83;2.72;;;;;;;;;;4981630;28;20673;-63
2022/08/03 04:16:47;;;;;;;3.10;2.90;;;;;;;;;;4977013;28;20556;-62
2022/08/03 04:19:16;;;;;;;3.15;2.90;;;;;;;;;;4989639;28;20260;-63
2022/08/03 04:21:44;;;;;;;3.33;2.70;;;;;;;;;;4987609;28;20260;-63
2022/08/03 04:24:12;;;;;;;5.18;2.58;;;;;;;;;;4989975;28;20261;-63
2022/08/03 04:26:40;;;;;;;5.38;2.75;;;;;;;;;;4986898;28;20237;-63
2022/08/03 04:29:08;;;;;;;2.83;2.63;;;;;;;;;;4988381;28;20209;-62
2022/08/03 04:31:35;;;;;;;3.42;3.22;;;;;;;;;;4985980;28;20210;-63
2022/08/03 04:34:03;;;;;;;3.90;3.15;;;;;;;;;;4986184;28;20243;-64
2022/08/03 04:36:32;;;;;;;3.22;3.03;;;;;;;;;;4984966;28;20205;-64
2022/08/03 04:39:04;;;;;;;2.78;2.63;;;;;;;;;;4989154;28;20234;-63
2022/08/03 04:41:31;;;;;;;2.88;2.78;;;;;;;;;;4989628;28;20213;-64
2022/08/03 04:43:59;;;;;;;2.80;2.70;;;;;;;;;;4975676;28;20210;-64
2022/08/03 04:46:27;;;;;;;10.75;3.35;;;;;;;;;;4970680;28;20214;-64
2022/08/03 04:48:54;;;;;;;3.13;2.90;;;;;;;;;;4986398;28;20720;-64
2022/08/03 04:51:21;;;;;;;2.92;2.65;;;;;;;;;;4987862;28;20206;-63
2022/08/03 04:53:48;;;;;;;3.35;3.00;;;;;;;;;;4969857;28;20214;-64
2022/08/03 04:56:17;;;;;;;3.65;3.10;;;;;;;;;;4970628;28;20237;-64
2022/08/03 04:58:44;;;;;;;3.15;2.85;;;;;;;;;;4982774;28;20230;-72
2022/08/03 05:01:11;;;;;;;4.82;3.33;;;;;;;;;;4978814;28;20210;-64
2022/08/03 05:03:38;;;;;;;4.03;3.13;;;;;;;;;;4979306;28;20215;-64
2022/08/03 05:06:06;;;;;;;3.72;3.35;;;;;;;;;;4969020;28;20218;-64
2022/08/03 05:08:33;;;;;;;5.15;4.65;;;;;;;;;;4970974;28;20206;-64
2022/08/03 05:11:00;;;;;;;3.80;3.30;;;;;;;;;;4970076;28;20269;-64
2022/08/03 05:13:28;;;;;;;3.08;2.78;;;;;;;;;;4972489;28;20736;-64
2022/08/03 05:15:55;;;;;;;4.45;3.15;;;;;;;;;;4988666;28;20225;-64
2022/08/03 05:18:22;;;;;;;5.28;3.22;;;;;;;;;;4987723;28;20257;-64
2022/08/03 05:20:49;;;;;;;5.57;3.30;;;;;;;;;;4987542;28;20627;-64
2022/08/03 05:23:16;;;;;;;4.65;3.08;;;;;;;;;;4988390;28;20232;-64
2022/08/03 05:25:43;;;;;;;4.25;3.13;;;;;;;;;;4989055;28;20209;-64
2022/08/03 05:28:10;;;;;;;5.55;3.33;;;;;;;;;;4978545;28;20202;-62
2022/08/03 05:30:39;;;;;;;3.60;3.03;;;;;;;;;;4987060;28;20721;-65
2022/08/03 05:33:06;;;;;;;3.45;3.25;;;;;;;;;;4985611;28;20202;-64
2022/08/03 05:35:33;;;;;;;3.97;3.22;;;;;;;;;;4967902;28;20217;-65
2022/08/03 05:38:00;;;;;;;3.05;2.80;;;;;;;;;;4971411;28;20230;-64
2022/08/03 05:40:27;;;;;;;4.63;3.40;;;;;;;;;;4969562;28;20229;-64
2022/08/03 05:42:54;;;;;;;4.82;3.30;;;;;;;;;;4985215;28;20237;-64
2022/08/03 05:45:22;;;;;;;8.23;3.30;;;;;;;;;;4988862;28;20213;-64
2022/08/03 05:47:50;;;;;;;3.38;3.28;;;;;;;;;;4974208;28;20206;-65
2022/08/03 05:50:17;;;;;;;5.93;3.08;;;;;;;;;;4970267;28;20336;-64
2022/08/03 05:52:45;;;;;;;4.30;3.35;;;;;;;;;;4982682;28;20795;-64
2022/08/03 05:55:12;;;;;;;3.97;3.55;;;;;;;;;;4988808;28;20244;-65
2022/08/03 05:57:39;;;;;;;8.52;3.20;;;;;;;;;;4987008;28;20759;-64
2022/08/03 06:00:07;;;;;;;5.53;3.00;;;;;;;;;;4988731;28;20222;-64
2022/08/03 06:02:34;;;;;;;3.92;3.35;;;;;;;;;;4982216;28;20213;-65
2022/08/03 06:05:07;;;;;;;4.05;3.70;;;;;;;;;;4988536;28;20332;-64
2022/08/03 06:07:34;;;;;;;3.80;3.50;;;;;;;;;;4978264;28;20203;-64
2022/08/03 06:10:02;;;;;;;4.82;3.05;;;;;;;;;;4969406;28;20221;-64
2022/08/03 06:12:29;;;;;;;6.55;3.33;;;;;;;;;;4978491;28;20688;-64
2022/08/03 06:14:56;;;;;;;3.90;3.28;;;;;;;;;;4988678;28;20225;-64
2022/08/03 06:17:23;;;;;;;5.95;3.53;;;;;;;;;;4986960;28;20202;-64
2022/08/03 06:19:52;;;;;;;4.68;3.65;;;;;;;;;;4988217;28;20284;-64
2022/08/03 06:22:20;;;;;;;4.50;3.50;;;;;;;;;;4980848;28;20214;-64
2022/08/03 06:24:47;;;;;;;7.72;3.13;;;;;;;;;;4969042;28;20217;-64
2022/08/03 06:27:14;;;;;;;5.13;3.15;;;;;;;;;;4975072;28;20203;-65
2022/08/03 06:29:41;;;;;;;3.63;3.08;;;;;;;;;;4992063;28;20209;-65
2022/08/03 06:32:08;;;;;;;3.05;2.78;;;;;;;;;;4990960;28;20217;-64
2022/08/03 06:34:35;;;;;;;6.32;2.83;;;;;;;;;;4992195;28;20213;-65
2022/08/03 06:37:02;;;;;;;4.88;3.00;;;;;;;;;;4990320;28;20598;-65
2022/08/03 06:39:31;;;;;;;3.72;3.10;;;;;;;;;;4991978;28;20301;-64
2022/08/03 06:41:58;;;;;;;4.25;2.83;;;;;;;;;;4974714;28;20210;-65
2022/08/03 06:44:25;;;;;;;2.95;2.75;;;;;;;;;;4972536;28;20276;-64
2022/08/03 06:46:52;;;;;;;5.70;3.10;;;;;;;;;;4987275;28;20205;-64
2022/08/03 06:49:19;;;;;;;3.30;2.95;;;;;;;;;;4978464;28;20254;-64
2022/08/03 06:51:46;;;;;;;3.75;3.47;;;;;;;;;;4972377;28;20211;-65
2022/08/03 06:54:13;;;;;;;4.38;3.40;;;;;;;;;;4983317;28;20205;-65
2022/08/03 06:56:41;;;;;;;3.25;2.85;;;;;;;;;;4997412;28;20206;-65
2022/08/03 06:59:08;;;;;;;3.35;3.10;;;;;;;;;;4987241;28;20233;-65
2022/08/03 07:01:35;;;;;;;3.95;3.15;;;;;;;;;;4991707;28;20272;-63
2022/08/03 07:04:02;;;;;;;5.80;2.80;;;;;;;;;;4991637;28;20711;-64
2022/08/03 07:06:30;;;;;;;3.78;3.13;;;;;;;;;;4977455;28;20202;-63
2022/08/03 07:08:58;;;;;;;4.15;2.90;;;;;;;;;;4971967;28;20265;-64
2022/08/03 07:11:25;;;;;;;4.22;2.90;;;;;;;;;;4972853;28;20207;-64
2022/08/03 07:13:53;;;;;;;3.42;2.60;;;;;;;;;;4984397;28;20210;-63
2022/08/03 07:16:21;;;;;;;4.32;2.92;;;;;;;;;;4991588;28;20260;-64
2022/08/03 07:18:48;;;;;;;3.03;2.35;;;;;;;;;;4980246;28;20771;-64
2022/08/03 07:21:15;;;;;;;4.38;2.83;;;;;;;;;;4971915;28;20218;-64
2022/08/03 07:23:42;;;;;;;9.85;3.10;;;;;;;;;;4980380;28;20213;-64
2022/08/03 07:26:10;;;;;;;10.23;2.60;;;;;;;;;;4990410;28;20593;-63
2022/08/03 07:28:37;;;;;;;3.00;2.50;;;;;;;;;;4981849;28;20316;-64
2022/08/03 07:31:05;;;;;;;5.05;2.70;;;;;;;;;;4971255;28;20946;-63
2022/08/03 07:33:32;;;;;;;3.92;2.50;;;;;;;;;;4984160;28;20213;-63
2022/08/03 07:35:59;;;;;;;3.55;2.42;;;;;;;;;;4990301;28;20218;-64
2022/08/03 07:38:28;;;;;;;2.47;2.20;;;;;;;;;;4987909;28;20260;-63
2022/08/03 07:40:55;;;;;;;2.22;2.15;;;;;;;;;;4982038;28;20210;-64
2022/08/03 07:43:23;;;;;;;3.45;2.10;;;;;;;;;;4970749;28;20740;-64
2022/08/03 07:45:50;;;;;;;2.60;2.17;;;;;;;;;;4971984;28;20234;-64
2022/08/03 07:48:18;;;;;;;6.63;2.10;;;;;;;;;;4970681;28;20231;-73
2022/08/03 07:50:45;;;;;;;1.98;1.88;;;;;;;;;;4975443;28;20206;-65
2022/08/03 07:53:13;;;;;;;1.80;1.70;;;;;;;;;;4990158;28;20628;-66
2022/08/03 07:55:40;;;;;;;2.28;2.17;;;;;;;;;;4979513;28;20216;-66
2022/08/03 07:58:08;;;;;;;3.70;2.10;;;;;;;;;;4988881;28;20232;-66
2022/08/03 08:00:36;;;;;;;2.10;2.00;;;;;;;;;;4978919;28;20310;-69
2022/08/03 08:03:03;;;;;;;2.20;2.10;;;;;;;;;;4983255;28;20755;-62
2022/08/03 08:05:31;;;;;;;2.15;1.83;;;;;;;;;;4979350;28;20206;-61
2022/08/03 08:07:59;;;;;;;2.03;1.83;;;;;;;;;;4996431;28;20209;-61
2022/08/03 08:10:26;;;;;;;3.05;2.25;;;;;;;;;;4982876;28;20202;-61
2022/08/03 08:12:53;;;;;;;2.08;1.98;;;;;;;;;;4990141;28;20229;-61
2022/08/03 08:15:20;;;;;;;2.25;2.10;;;;;;;;;;4988106;28;20201;-62
2022/08/03 08:17:48;;;;;;;2.67;2.38;;;;;;;;;;4988474;28;20264;-63
2022/08/03 08:20:17;;;;;;;2.28;2.17;;;;;;;;;;4982150;28;20672;-63
2022/08/03 08:22:45;;;;;;;1.92;1.83;;;;;;;;;;4981585;28;20700;-63
2022/08/03 08:25:12;;;;;;;1.75;1.65;;;;;;;;;;4969895;28;20302;-63
2022/08/03 08:27:46;;;;;;;1.65;1.60;;;;;;;;;;4984266;28;20217;-63
2022/08/03 08:30:14;;;;;;;3.08;1.60;;;;;;;;;;4987735;28;20228;-63
2022/08/03 08:32:41;;;;;;;1.85;1.75;;;;;;;;;;4985434;28;20675;-63
2022/08/03 08:35:09;;;;;;;1.90;1.73;;;;;;;;;;4989077;28;20235;-63
2022/08/03 08:37:36;;;;;;;6.45;1.70;;;;;;;;;;4974595;28;20272;-64
2022/08/03 08:40:04;;;;;;;2.58;2.38;;;;;;;;;;4969790;28;20916;-63
2022/08/03 08:42:32;;;;;;;2.17;2.00;;;;;;;;;;4982452;28;20212;-63
2022/08/03 08:45:00;;;;;;;1.77;1.73;;;;;;;;;;4989066;28;20213;-63
2022/08/03 08:47:31;;;;;;;1.40;1.40;;;;;;;;;;4986595;28;20213;-64
2022/08/03 08:49:58;;;;;;;1.83;1.70;;;;;;;;;;4980179;28;20245;-64
2022/08/03 08:52:27;;;;;;;2.78;1.80;;;;;;;;;;4978547;28;20220;-64
2022/08/03 08:54:56;;;;;;;2.58;1.83;;;;;;;;;;4985542;28;20209;-64
2022/08/03 08:57:26;;;;;;;2.95;1.67;;;;;;;;;;4987223;28;20221;-64
2022/08/03 08:59:55;;;;;;;2.05;1.95;;;;;;;;;;4982330;28;20230;-63
2022/08/03 09:02:22;;;;;;;1.60;1.50;;;;;;;;;;4969398;28;20294;-65
2022/08/03 09:04:50;;;;;;;1.70;1.70;;;;;;;;;;4972346;28;20686;-64
2022/08/03 09:07:17;;;;;;;3.22;1.73;;;;;;;;;;4975325;28;20379;-64
2022/08/03 09:09:44;;;;;;;1.77;1.60;;;;;;;;;;4972583;28;20297;-63
2022/08/03 09:12:11;;;;;;;2.15;1.42;;;;;;;;;;4974166;28;20202;-63
2022/08/03 09:14:39;;;;;;;1.40;1.40;;;;;;;;;;4970726;28;20212;-63
2022/08/03 09:17:08;;;;;;;2.40;1.58;;;;;;;;;;4970995;28;20202;-63
2022/08/03 09:19:35;;;;;;;1.63;1.40;;;;;;;;;;4984202;28;20761;-63
2022/08/03 09:22:10;;;;;;;1.30;1.30;;;;;;;;;;4968684;28;21021;-63
2022/08/03 09:24:37;;;;;;;1.75;1.55;;;;;;;;;;4970031;28;20217;-63
2022/08/03 09:27:06;;;;;;;1.30;1.30;;;;;;;;;;4975156;28;20208;-62
2022/08/03 09:29:33;;;;;;;5.07;1.67;;;;;;;;;;4969047;28;20649;-63
2022/08/03 09:32:03;;;;;;;1.65;1.50;;;;;;;;;;4982511;28;20271;-63
2022/08/03 09:34:30;;;;;;;1.88;1.40;;;;;;;;;;4987193;28;20212;-63
2022/08/03 09:36:58;;;;;;;1.50;1.40;;;;;;;;;;4988881;28;20213;-66
2022/08/03 09:39:26;;;;;;;1.95;1.40;;;;;;;;;;4986241;28;20313;-66
2022/08/03 09:42:05;;;;;;;1.25;1.25;;;;;;;;;;4988074;28;20207;-66
2022/08/03 09:44:35;;;;;;;5.78;1.30;;;;;;;;;;4984000;28;20785;-66
2022/08/03 09:47:04;;;;;;;1.50;1.50;;;;;;;;;;4968780;28;20308;-67
2022/08/03 09:49:32;;;;;;;1.50;1.50;;;;;;;;;;4984958;28;20328;-66
2022/08/03 09:52:01;;;;;;;2.13;1.77;;;;;;;;;;4978798;28;20200;-67
2022/08/03 09:54:29;;;;;;;1.58;1.20;;;;;;;;;;4987844;28;20288;-67
2022/08/03 09:56:56;;;;;;;1.40;1.40;;;;;;;;;;4978919;28;20684;-68
2022/08/03 09:59:24;;;;;;;1.30;1.30;;;;;;;;;;4988275;28;20267;-69
2022/08/03 10:01:52;;;;;;;1.30;1.30;;;;;;;;;;4989757;28;20267;-69
2022/08/03 10:04:21;;;;;;;1.70;1.50;;;;;;;;;;4992243;28;20212;-67
2022/08/03 10:07:02;;;;;;;1.15;1.15;;;;;;;;;;4992591;28;20208;-67
2022/08/03 10:09:29;;;;;;;1.20;0.93;;;;;;;;;;4993814;28;20210;-68
2022/08/03 10:11:58;;;;;;;1.00;1.00;;;;;;;;;;4999668;28;20208;-66
2022/08/03 10:14:30;;;;;;;1.10;1.10;;;;;;;;;;4985151;28;20641;-66
2022/08/03 10:16:57;;;;;;;1.17;1.17;;;;;;;;;;5001099;28;20831;-67
2022/08/03 10:19:25;;;;;;;1.33;1.33;;;;;;;;;;4993635;28;20236;-66
2022/08/03 10:21:55;;;;;;;2.35;1.23;;;;;;;;;;4977562;28;20217;-66
2022/08/03 10:24:25;;;;;;;2.95;1.17;;;;;;;;;;4972389;28;20216;-66
2022/08/03 10:26:54;;;;;;;1.90;1.20;;;;;;;;;;4982529;28;20304;-66
2022/08/03 10:29:23;;;;;;;1.13;1.13;;;;;;;;;;4978504;28;20209;-66
2022/08/03 10:31:52;;;;;;;1.55;1.25;;;;;;;;;;4978511;28;20696;-66
2022/08/03 10:34:19;;;;;;;1.35;1.35;;;;;;;;;;4972440;28;20751;-66
2022/08/03 10:36:48;;;;;;;3.63;1.55;;;;;;;;;;4984541;28;20254;-67
2022/08/03 10:39:19;;;;;;;1.55;1.30;;;;;;;;;;4991675;28;20225;-67
2022/08/03 10:41:47;;;;;;;1.80;1.70;;;;;;;;;;4989809;28;20213;-66
2022/08/03 10:44:18;;;;;;;6.00;1.52;;;;;;;;;;4991455;28;20198;-66
2022/08/03 10:46:45;;;;;;;1.27;1.27;;;;;;;;;;4991088;28;20217;-66
2022/08/03 10:49:14;;;;;;;1.63;1.63;;;;;;;;;;4991466;28;20244;-67
2022/08/03 10:51:41;;;;;;;1.20;1.20;;;;;;;;;;4989535;28;20767;-66
2022/08/03 10:54:30;;;;;;;1.35;1.25;;;;;;;;;;4982629;28;20605;-66
2022/08/03 11:00:01;;;;;;;1.67;1.67;;;;;;;;;;4977106;28;20373;-64
2022/08/03 11:02:55;;;;;;;4.03;1.60;;;;;;;;;;4989140;28;20209;-64
2022/08/03 11:05:26;;;;;;;1.20;1.20;;;;;;;;;;4989528;28;20205;-66
2022/08/03 11:08:17;;;;;;;1.70;1.45;;;;;;;;;;4991135;28;20303;-64
2022/08/03 11:10:45;;;;;;;1.30;1.30;;;;;;;;;;4991035;28;20292;-65
2022/08/03 11:13:15;;;;;;;1.75;1.65;;;;;;;;;;4975223;28;20261;-65
2022/08/03 11:15:44;;;;;;;1.25;1.25;;;;;;;;;;4971520;28;20210;-65
2022/08/03 11:18:12;;;;;;;1.58;1.50;;;;;;;;;;4985386;28;20228;-63
2022/08/03 11:20:46;;;;;;;2.15;1.50;;;;;;;;;;4990162;28;20240;-61
2022/08/03 11:23:13;;;;;;;1.42;1.42;;;;;;;;;;4974947;28;20672;-63
2022/08/03 11:25:59;;;;;;;1.35;1.25;;;;;;;;;;4977069;28;20671;-63
2022/08/03 11:28:28;;;;;;;1.80;1.70;;;;;;;;;;4977800;28;20307;-63
2022/08/03 11:30:55;;;;;;;2.25;1.50;;;;;;;;;;4990635;28;20300;-63
2022/08/03 11:33:31;;;;;;;1.60;1.50;;;;;;;;;;5009717;28;20215;-63
2022/08/03 11:35:59;;;;;;;3.10;1.58;;;;;;;;;;5009639;28;20222;-63
2022/08/03 11:38:26;;;;;;;1.50;1.50;;;;;;;;;;5009437;28;20216;-63
2022/08/03 11:40:54;;;;;;;2.00;1.90;;;;;;;;;;5009703;28;20232;-63
2022/08/03 11:43:43;;;;;;;1.63;1.50;;;;;;;;;;5004282;28;20224;-63
2022/08/03 11:46:16;;;;;;;1.48;1.48;;;;;;;;;;4986688;28;20260;-63
2022/08/03 11:48:44;;;;;;;1.67;1.50;;;;;;;;;;4990278;28;20263;-63
2022/08/03 11:51:19;;;;;;;2.00;2.00;;;;;;;;;;4990447;28;20212;-63
2022/08/03 11:53:46;;;;;;;1.60;1.60;;;;;;;;;;4990352;28;20963;-63
2022/08/03 11:56:14;;;;;;;1.55;1.50;;;;;;;;;;4990285;28;20323;-63
2022/08/03 11:58:47;;;;;;;1.60;1.60;;;;;;;;;;4988472;28;20273;-64
2022/08/03 12:01:16;;;;;;;1.20;1.20;;;;;;;;;;4990515;28;20420;-63
2022/08/03 12:03:43;;;;;;;1.70;1.60;;;;;;;;;;4978734;28;20308;-64
2022/08/03 12:06:11;;;;;;;1.40;1.40;;;;;;;;;;4970405;28;20213;-64
2022/08/03 12:08:38;;;;;;;1.42;1.42;;;;;;;;;;4981412;28;20212;-64
2022/08/03 12:11:07;;;;;;;1.67;1.60;;;;;;;;;;4990093;28;20209;-64
2022/08/03 12:13:38;;;;;;;1.40;1.40;;;;;;;;;;4990092;28;20243;-64
2022/08/03 12:16:05;;;;;;;1.33;1.30;;;;;;;;;;5009768;28;20209;-64
2022/08/03 12:18:34;;;;;;;1.30;1.30;;;;;;;;;;4989888;28;20213;-64
2022/08/03 12:21:05;;;;;;;1.40;1.30;;;;;;;;;;4990026;28;20225;-63
2022/08/03 12:23:32;;;;;;;1.25;1.25;;;;;;;;;;4988082;28;20300;-63
2022/08/03 12:26:02;;;;;;;1.20;1.20;;;;;;;;;;4990121;28;20212;-63
2022/08/03 12:28:29;;;;;;;3.50;1.20;;;;;;;;;;4988884;28;20221;-63
2022/08/03 12:31:01;;;;;;;1.33;1.33;;;;;;;;;;4988306;28;20197;-68
2022/08/03 12:33:29;;;;;;;1.60;1.60;;;;;;;;;;4972393;28;20213;-63
2022/08/03 12:36:05;;;;;;;1.50;1.50;;;;;;;;;;4975129;28;20210;-63
2022/08/03 12:38:33;;;;;;;1.17;1.17;;;;;;;;;;4988545;28;20212;-63
2022/08/03 12:41:01;;;;;;;1.80;1.38;;;;;;;;;;4990965;28;20229;-63
2022/08/03 12:43:28;;;;;;;1.52;1.42;;;;;;;;;;5006677;28;20285;-63
2022/08/03 12:46:14;;;;;;;1.20;1.20;;;;;;;;;;5009609;28;20216;-63
2022/08/03 12:49:15;;;;;;;1.38;1.30;;;;;;;;;;5009124;28;20734;-63
2022/08/03 12:51:58;;;;;;;1.45;1.45;;;;;;;;;;4910196;29;20246;-63
2022/08/03 12:54:25;;;;;;;1.75;1.50;;;;;;;;;;4895351;29;20220;-63
2022/08/03 12:56:59;;;;;;;1.85;1.48;;;;;;;;;;4946219;28;20216;-63
2022/08/03 12:59:27;;;;;;;1.33;1.33;;;;;;;;;;4989253;28;20221;-63
2022/08/03 13:01:54;;;;;;;1.58;1.58;;;;;;;;;;4989389;28;20336;-63
2022/08/03 13:04:27;;;;;;;1.40;1.40;;;;;;;;;;4997420;28;20223;-62
2022/08/03 13:06:59;;;;;;;1.15;1.15;;;;;;;;;;4998272;28;20209;-62
2022/08/03 13:09:27;;;;;;;1.40;1.40;;;;;;;;;;4969336;28;20626;-62
2022/08/03 13:12:07;;;;;;;2.05;1.38;;;;;;;;;;4969596;28;20206;-62
2022/08/03 13:14:34;;;;;;;1.70;1.60;;;;;;;;;;4981825;28;20209;-63
2022/08/03 13:17:01;;;;;;;1.20;1.20;;;;;;;;;;4984101;28;20260;-63
2022/08/03 13:19:28;;;;;;;1.30;1.30;;;;;;;;;;4988711;28;20228;-63
2022/08/03 13:21:55;;;;;;;3.80;1.50;;;;;;;;;;4988914;28;20216;-62
2022/08/03 13:24:23;;;;;;;1.30;1.30;;;;;;;;;;4999838;28;20345;-63
2022/08/03 13:26:50;;;;;;;1.10;1.10;;;;;;;;;;4994952;28;20263;-62
2022/08/03 13:29:17;;;;;;;1.48;1.20;;;;;;;;;;4984158;28;20209;-63
2022/08/03 13:31:44;;;;;;;1.13;1.13;;;;;;;;;;4989014;28;20205;-62
2022/08/03 13:34:11;;;;;;;2.05;1.27;;;;;;;;;;4988708;28;20268;-62
2022/08/03 13:36:38;;;;;;;1.23;1.13;;;;;;;;;;4986634;28;20215;-62
2022/08/03 13:39:05;;;;;;;1.08;1.08;;;;;;;;;;4976147;28;20213;-63
2022/08/03 13:41:34;;;;;;;1.20;1.20;;;;;;;;;;5006183;28;20777;-62
2022/08/03 13:44:01;;;;;;;1.50;1.25;;;;;;;;;;4998004;28;20204;-62
2022/08/03 13:46:28;;;;;;;1.27;1.27;;;;;;;;;;4987878;28;20207;-62
2022/08/03 13:48:55;;;;;;;1.95;1.10;;;;;;;;;;4988494;28;20252;-63
2022/08/03 13:51:22;;;;;;;1.63;1.20;;;;;;;;;;4988714;28;20295;-61
2022/08/03 13:53:50;;;;;;;1.27;1.27;;;;;;;;;;4988469;28;20802;-62
2022/08/03 13:56:17;;;;;;;1.65;1.20;;;;;;;;;;4987660;28;20311;-63
2022/08/03 13:58:45;;;;;;;2.83;1.35;;;;;;;;;;4980040;28;20260;-63
2022/08/03 14:01:12;;;;;;;1.70;1.60;;;;;;;;;;4988160;28;20711;-66
2022/08/03 14:03:39;;;;;;;1.20;1.20;;;;;;;;;;4968463;28;20206;-65
2022/08/03 14:06:06;;;;;;;3.58;1.52;;;;;;;;;;4977500;28;20215;-65
2022/08/03 14:08:33;;;;;;;1.75;1.40;;;;;;;;;;4985633;28;20213;-65
2022/08/03 14:11:00;;;;;;;1.75;1.02;;;;;;;;;;4986448;28;20694;-66
2022/08/03 14:13:28;;;;;;;3.08;1.40;;;;;;;;;;4975505;28;20683;-65
2022/08/03 14:15:56;;;;;;;1.20;1.20;;;;;;;;;;4987627;28;20213;-66
2022/08/03 14:18:23;;;;;;;4.30;1.20;;;;;;;;;;4986225;28;20215;-66
2022/08/03 14:20:50;;;;;;;2.13;1.05;;;;;;;;;;4987695;28;20229;-65
2022/08/03 14:23:17;;;;;;;1.67;1.30;;;;;;;;;;4980802;28;20205;-65
2022/08/03 14:25:44;;;;;;;4.13;1.27;;;;;;;;;;4980536;28;20205;-65
2022/08/03 14:28:11;;;;;;;1.08;1.08;;;;;;;;;;4983176;28;20271;-66
2022/08/03 14:30:39;;;;;;;2.22;1.38;;;;;;;;;;4985892;28;20201;-66
2022/08/03 14:33:07;;;;;;;1.52;1.52;;;;;;;;;;4987672;28;20213;-65
2022/08/03 14:35:34;;;;;;;1.40;1.30;;;;;;;;;;4985891;28;20284;-65
2022/08/03 14:38:01;;;;;;;1.45;1.40;;;;;;;;;;4986773;28;20672;-65
2022/08/03 14:40:28;;;;;;;1.10;1.10;;;;;;;;;;4985685;28;20236;-65
2022/08/03 14:42:55;;;;;;;1.75;1.20;;;;;;;;;;4968186;28;20607;-65
2022/08/03 14:45:22;;;;;;;1.65;1.10;;;;;;;;;;4969053;28;20281;-66
2022/08/03 14:47:49;;;;;;;1.20;1.20;;;;;;;;;;4983946;28;20205;-66
2022/08/03 14:50:18;;;;;;;1.50;1.50;;;;;;;;;;4975959;28;20229;-66
2022/08/03 14:52:45;;;;;;;1.17;1.17;;;;;;;;;;4971550;28;20315;-65
2022/08/03 14:55:12;;;;;;;1.52;1.42;;;;;;;;;;4976481;28;20200;-66
2022/08/03 14:57:39;;;;;;;3.60;1.25;;;;;;;;;;4972230;28;20206;-66
2022/08/03 15:00:07;;;;;;;1.00;1.00;;;;;;;;;;4986707;28;20564;-65