Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:42;;;;;;;0.60;0.60;;;;;;;5.16;100.00;100740.19;5052329;28;20271;-65
2023/01/24 00:04:10;;;;;;;0.93;0.93;;;;;;;5.15;100.00;100746.97;5052596;28;20197;-65
2023/01/24 00:06:37;;;;;;;0.83;0.83;;;;;;;5.16;100.00;100746.16;5050930;28;20201;-65
2023/01/24 00:09:04;;;;;;;0.90;0.90;;;;;;;5.12;100.00;100741.84;5051912;28;20700;-65
2023/01/24 00:11:30;;;;;;;0.80;0.80;;;;;;;5.09;100.00;100743.50;5052224;28;20197;-65
2023/01/24 00:13:57;;;;;;;0.90;0.90;;;;;;;5.18;100.00;100744.47;5052140;28;20192;-65
2023/01/24 00:16:24;;;;;;;0.50;0.50;;;;;;;4.95;100.00;100715.34;5052262;28;20683;-65
2023/01/24 00:18:51;;;;;;;1.07;1.07;;;;;;;5.18;100.00;100747.00;5050312;28;20212;-65
2023/01/24 00:21:21;;;;;;;0.50;0.50;;;;;;;5.18;100.00;100746.16;5051592;28;20590;-65
2023/01/24 00:23:50;;;;;;;0.50;0.50;;;;;;;5.16;100.00;100751.22;5051221;28;20201;-65
2023/01/24 00:26:18;;;;;;;1.23;1.23;;;;;;;5.18;100.00;100749.56;5050746;28;20203;-65
2023/01/24 00:28:46;;;;;;;1.10;1.10;;;;;;;5.22;100.00;100748.75;5051902;28;20441;-65
2023/01/24 00:31:14;;;;;;;0.50;0.50;;;;;;;5.25;100.00;100751.34;5049161;28;20274;-65
2023/01/24 00:33:41;;;;;;;0.57;0.57;;;;;;;5.23;100.00;100747.91;5051783;28;20619;-65
2023/01/24 00:36:09;;;;;;;0.60;0.60;;;;;;;5.20;100.00;100742.78;5051387;28;20296;-65
2023/01/24 00:38:37;;;;;;;0.60;0.60;;;;;;;5.22;100.00;100743.69;5051398;28;20216;-65
2023/01/24 00:41:04;;;;;;;0.50;0.50;;;;;;;5.17;100.00;100752.91;5050304;28;20665;-65
2023/01/24 00:43:31;;;;;;;0.70;0.70;;;;;;;5.19;100.00;100753.81;5051147;28;20205;-65
2023/01/24 00:45:58;;;;;;;0.60;0.60;;;;;;;5.12;100.00;100739.31;5051584;28;20238;-65
2023/01/24 00:48:25;;;;;;;0.50;0.50;;;;;;;5.17;100.00;100747.81;5051481;28;20192;-65
2023/01/24 00:50:52;;;;;;;0.57;0.57;;;;;;;5.17;100.00;100747.81;5051449;28;20215;-65
2023/01/24 00:53:19;;;;;;;0.63;0.63;;;;;;;5.14;100.00;100735.09;5051473;28;20200;-65
2023/01/24 00:55:48;;;;;;;0.50;0.50;;;;;;;5.20;100.00;100758.03;5050985;28;20197;-65
2023/01/24 00:58:15;;;;;;;0.90;0.90;;;;;;;5.10;100.00;100751.16;5051043;28;20221;-65
2023/01/24 01:00:42;;;;;;;0.50;0.50;;;;;;;5.06;100.00;100739.22;5051046;28;20584;-65
2023/01/24 01:03:13;;;;;;;0.60;0.60;;;;;;;5.15;100.00;100749.50;5050923;28;20231;-65
2023/01/24 01:05:40;;;;;;;0.90;0.90;;;;;;;5.06;100.00;100726.53;5050922;28;20196;-65
2023/01/24 01:08:07;;;;;;;0.50;0.50;;;;;;;5.18;100.00;100759.72;5049039;28;20197;-65
2023/01/24 01:10:36;;;;;;;0.60;0.60;;;;;;;5.17;100.00;100752.09;5051422;28;20576;-65
2023/01/24 01:13:05;;;;;;;0.60;0.60;;;;;;;5.19;100.00;100755.50;5050945;28;20203;-65
2023/01/24 01:15:33;;;;;;;0.60;0.60;;;;;;;5.11;100.00;100742.66;5049316;28;20292;-65
2023/01/24 01:18:00;;;;;;;0.53;0.53;;;;;;;5.14;100.00;100757.97;5048209;28;20224;-65
2023/01/24 01:20:27;;;;;;;0.50;0.50;;;;;;;5.07;100.00;100746.00;5049877;28;20196;-65
2023/01/24 01:22:54;;;;;;;0.50;0.50;;;;;;;5.09;100.00;100749.44;5051391;28;20258;-65
2023/01/24 01:25:21;;;;;;;0.63;0.63;;;;;;;4.98;100.00;100750.97;5049590;28;20270;-65
2023/01/24 01:27:48;;;;;;;1.00;1.00;;;;;;;4.96;100.00;100741.63;5050925;28;20251;-65
2023/01/24 01:30:16;;;;;;;0.70;0.70;;;;;;;4.91;100.00;100753.41;5050311;28;20193;-65
2023/01/24 01:32:43;;;;;;;0.50;0.50;;;;;;;4.90;100.00;100752.56;5051134;28;20197;-65
2023/01/24 01:35:10;;;;;;;1.00;1.00;;;;;;;4.87;100.00;100754.19;5050330;28;20208;-65
2023/01/24 01:37:40;;;;;;;0.90;0.90;;;;;;;4.90;100.00;100742.38;5050600;28;20205;-65
2023/01/24 01:40:08;;;;;;;0.70;0.70;;;;;;;4.88;100.00;100749.13;5047907;28;20204;-65
2023/01/24 01:42:49;;;;;;;0.50;0.50;;;;;;;4.76;100.00;100736.25;5050420;28;20193;-65
2023/01/24 01:45:38;;;;;;;0.50;0.50;;;;;;;4.82;100.00;100743.97;5050559;28;20207;-64
2023/01/24 01:48:16;;;;;;;0.50;0.50;;;;;;;4.76;100.00;100743.88;5044456;28;20250;-65
2023/01/24 01:50:49;;;;;;;1.40;1.37;;;;;;;4.75;100.00;100744.69;5047642;28;20200;-65
2023/01/24 01:53:17;;;;;;;0.60;0.60;;;;;;;4.80;100.00;100738.00;5048056;28;20213;-65
2023/01/24 01:55:49;;;;;;;0.50;0.50;;;;;;;4.76;100.00;100739.66;5050535;28;20250;-65
2023/01/24 01:58:18;;;;;;;0.50;0.50;;;;;;;4.81;100.00;100737.19;5047962;28;20224;-65
2023/01/24 02:00:49;;;;;;;0.60;0.60;;;;;;;4.76;100.00;100743.88;5048043;28;20228;-65
2023/01/24 02:06:04;;;;;;;0.50;0.50;;;;;;;4.62;100.00;100725.06;5050196;28;20211;-65
2023/01/24 02:08:33;;;;;;;0.60;0.60;;;;;;;4.72;100.00;100742.09;5049154;28;20212;-64
2023/01/24 02:13:46;;;;;;;0.80;0.80;;;;;;;4.71;100.00;100743.81;5050287;28;20286;-65
2023/01/24 02:16:14;;;;;;;1.17;1.17;;;;;;;4.70;100.00;100743.78;5050100;28;20203;-65
2023/01/24 02:18:43;;;;;;;0.73;0.73;;;;;;;4.66;100.00;100757.25;5049947;28;20213;-65
2023/01/24 02:21:15;;;;;;;0.50;0.50;;;;;;;4.63;100.00;100752.13;5050595;28;20200;-65
2023/01/24 02:23:51;;;;;;;0.53;0.53;;;;;;;4.63;100.00;100762.28;5050308;28;20266;-65
2023/01/24 02:26:22;;;;;;;0.63;0.63;;;;;;;4.56;100.00;100766.41;5050232;28;20196;-65
2023/01/24 02:28:55;;;;;;;0.57;0.57;;;;;;;4.52;100.00;100763.84;5049785;28;20197;-65
2023/01/24 02:31:22;;;;;;;0.67;0.67;;;;;;;4.47;100.00;100752.72;5050048;28;20197;-65
2023/01/24 02:33:49;;;;;;;0.53;0.53;;;;;;;4.55;100.00;100769.81;5049995;28;20683;-65
2023/01/24 02:36:25;;;;;;;0.70;0.70;;;;;;;4.43;100.00;100758.56;5049358;28;20576;-65
2023/01/24 02:38:57;;;;;;;0.70;0.70;;;;;;;4.43;100.00;100769.59;5048945;28;20266;-65
2023/01/24 02:41:31;;;;;;;0.43;0.43;;;;;;;4.45;100.00;100749.31;5050056;28;20208;-65
2023/01/24 02:44:02;;;;;;;0.50;0.50;;;;;;;4.48;100.00;100772.22;5049665;28;20668;-65
2023/01/24 02:46:30;;;;;;;0.60;0.60;;;;;;;4.49;100.00;100766.31;5053840;28;20201;-65
2023/01/24 02:48:57;;;;;;;0.80;0.80;;;;;;;4.44;100.00;100771.31;5053813;28;20196;-65
2023/01/24 02:54:11;;;;;;;0.60;0.60;;;;;;;4.37;100.00;100773.72;5053696;28;20242;-65
2023/01/24 02:59:23;;;;;;;0.60;0.60;;;;;;;4.36;100.00;100761.88;5052753;28;20227;-65
2023/01/24 03:01:50;;;;;;;0.40;0.40;;;;;;;4.26;100.00;100762.53;5053150;28;20229;-65
2023/01/24 03:04:17;;;;;;;1.13;1.13;;;;;;;4.35;100.00;100770.31;5053099;28;20211;-65
2023/01/24 03:06:44;;;;;;;0.50;0.50;;;;;;;4.32;100.00;100771.13;5053398;28;20266;-65
2023/01/24 03:09:19;;;;;;;0.77;0.77;;;;;;;4.40;100.00;100768.69;5052613;28;20569;-65
2023/01/24 03:11:47;;;;;;;0.80;0.80;;;;;;;4.36;100.00;100764.41;5053673;28;20286;-65
2023/01/24 03:36:19;;;;;;;0.60;0.60;;;;;;;4.36;100.00;100762.72;5052754;28;20203;-65
2023/01/24 03:41:30;;;;;;;0.53;0.53;;;;;;;4.33;100.00;100762.66;5052920;28;20203;-65
2023/01/24 03:43:58;;;;;;;2.63;1.07;;;;;;;4.31;100.00;100758.38;5052977;28;20566;-65
2023/01/24 03:46:25;;;;;;;0.60;0.60;;;;;;;4.28;100.00;100759.19;5052508;28;20193;-65
2023/01/24 03:48:52;;;;;;;0.60;0.60;;;;;;;4.33;100.00;100759.28;5053015;28;20193;-65
2023/01/24 03:54:03;;;;;;;0.60;0.60;;;;;;;4.23;100.00;100759.09;5051750;28;20293;-65
2023/01/24 03:56:29;;;;;;;0.60;0.60;;;;;;;4.17;100.00;100764.09;5051268;28;20197;-64
2023/01/24 03:58:58;;;;;;;0.50;0.50;;;;;;;4.02;100.00;100751.13;5052073;28;20216;-65
2023/01/24 04:01:24;;;;;;;0.77;0.77;;;;;;;4.10;100.00;100767.34;5052352;28;20228;-64
2023/01/24 04:03:51;;;;;;;0.50;0.50;;;;;;;3.94;100.00;100757.75;5052459;28;20659;-65
2023/01/24 04:06:18;;;;;;;0.70;0.70;;;;;;;4.00;100.00;100762.94;5049302;28;20212;-65
2023/01/24 04:08:45;;;;;;;0.50;0.50;;;;;;;3.93;100.00;100761.13;5052154;28;20292;-65
2023/01/24 04:11:11;;;;;;;0.57;0.57;;;;;;;3.92;100.00;100759.41;5052651;28;20671;-65
2023/01/24 04:13:38;;;;;;;0.50;0.50;;;;;;;3.94;100.00;100767.88;5052649;28;20676;-64
2023/01/24 04:16:08;;;;;;;0.50;0.50;;;;;;;3.96;100.00;100761.19;5052428;28;20204;-65
2023/01/24 04:18:37;;;;;;;0.60;0.60;;;;;;;3.91;100.00;100746.72;5049556;28;20270;-64
2023/01/24 04:21:04;;;;;;;0.50;0.50;;;;;;;3.79;100.00;100754.94;5052387;28;20196;-65
2023/01/24 04:23:32;;;;;;;0.50;0.50;;;;;;;3.75;100.00;100758.22;5051085;28;20205;-65
2023/01/24 04:26:00;;;;;;;0.70;0.70;;;;;;;3.61;100.00;100741.91;5050185;28;20653;-65
2023/01/24 04:28:27;;;;;;;0.50;0.50;;;;;;;3.83;100.00;100763.47;5051994;28;20201;-65
2023/01/24 04:30:58;;;;;;;0.50;0.50;;;;;;;3.86;100.00;100769.44;5049080;28;20204;-65
2023/01/24 04:33:27;;;;;;;0.50;0.50;;;;;;;3.82;100.00;100770.19;5052104;28;20263;-65
2023/01/24 04:35:57;;;;;;;0.70;0.70;;;;;;;3.89;100.00;100773.72;5051728;28;20205;-65
2023/01/24 04:38:24;;;;;;;0.80;0.80;;;;;;;3.88;100.00;100777.94;5047495;28;20288;-65
2023/01/24 04:40:58;;;;;;;0.60;0.60;;;;;;;3.82;100.00;100772.75;5051410;28;20200;-65
2023/01/24 04:43:25;;;;;;;1.40;1.40;;;;;;;3.85;100.00;100777.00;5051730;28;20193;-65
2023/01/24 04:45:55;;;;;;;0.57;0.57;;;;;;;3.74;100.00;100765.81;5051578;28;20196;-65
2023/01/24 04:48:22;;;;;;;0.60;0.60;;;;;;;3.75;100.00;100770.91;5051772;28;20215;-65
2023/01/24 04:50:51;;;;;;;0.77;0.77;;;;;;;3.76;100.00;100771.78;5050022;28;20220;-64
2023/01/24 04:53:17;;;;;;;0.60;0.60;;;;;;;3.70;100.00;100769.97;5051526;28;20299;-65
2023/01/24 04:55:44;;;;;;;0.70;0.70;;;;;;;3.72;100.00;100770.03;5051759;28;20262;-65
2023/01/24 04:58:11;;;;;;;0.50;0.50;;;;;;;3.72;100.00;100773.38;5051305;28;20231;-65
2023/01/24 05:00:37;;;;;;;0.63;0.63;;;;;;;3.76;100.00;100780.25;5051647;28;20661;-65
2023/01/24 05:03:04;;;;;;;1.00;1.00;;;;;;;3.68;100.00;100761.50;5049973;28;20224;-64
2023/01/24 05:05:31;;;;;;;0.40;0.40;;;;;;;3.70;100.00;100773.38;5050662;28;20206;-65
2023/01/24 05:07:59;;;;;;;0.60;0.60;;;;;;;3.69;100.00;100775.88;5049395;28;20193;-65
2023/01/24 05:10:26;;;;;;;0.40;0.40;;;;;;;3.69;100.00;100778.41;5051204;28;20224;-65
2023/01/24 05:12:53;;;;;;;0.60;0.60;;;;;;;3.69;100.00;100779.25;5050283;28;20695;-65
2023/01/24 05:15:22;;;;;;;1.00;1.00;;;;;;;3.78;100.00;100785.34;5050692;28;20562;-65
2023/01/24 05:17:49;;;;;;;0.60;0.60;;;;;;;3.71;100.00;100781.84;5051049;28;20201;-65
2023/01/24 05:20:16;;;;;;;0.50;0.50;;;;;;;3.57;100.00;100770.56;5050309;28;20200;-65
2023/01/24 05:22:46;;;;;;;0.60;0.60;;;;;;;3.67;100.00;100782.59;5051364;28;20239;-65
2023/01/24 05:25:15;;;;;;;0.60;0.60;;;;;;;3.72;100.00;100790.31;5051060;28;21586;-65
2023/01/24 05:27:42;;;;;;;0.50;0.50;;;;;;;3.72;100.00;100796.22;5047986;28;20255;-65
2023/01/24 05:30:10;;;;;;;0.80;0.80;;;;;;;3.70;100.00;100783.53;5050433;28;20650;-65
2023/01/24 05:32:38;;;;;;;0.60;0.60;;;;;;;3.77;100.00;100786.16;5051092;28;20243;-65
2023/01/24 05:35:05;;;;;;;1.00;1.00;;;;;;;3.78;100.00;100777.75;5050559;28;20197;-65
2023/01/24 05:37:32;;;;;;;0.70;0.70;;;;;;;3.74;100.00;100788.66;5050770;28;20200;-64
2023/01/24 05:39:59;;;;;;;0.60;0.60;;;;;;;3.74;100.00;100789.50;5048787;28;20224;-65
2023/01/24 05:42:28;;;;;;;0.50;0.50;;;;;;;3.72;100.00;100787.78;5046813;28;20208;-65
2023/01/24 05:44:54;;;;;;;0.53;0.53;;;;;;;3.54;100.00;100781.50;5050899;28;20200;-65
2023/01/24 05:47:21;;;;;;;0.60;0.60;;;;;;;3.64;100.00;100797.75;5049498;28;20205;-64
2023/01/24 05:49:48;;;;;;;1.03;1.03;;;;;;;3.57;100.00;100798.44;5050793;28;20213;-65
2023/01/24 05:52:20;;;;;;;0.83;0.83;;;;;;;3.60;100.00;100801.03;5050370;28;20212;-65
2023/01/24 05:54:47;;;;;;;1.60;1.60;;;;;;;3.61;100.00;100797.69;5050760;28;20201;-65
2023/01/24 05:57:14;;;;;;;0.50;0.50;;;;;;;3.61;100.00;100807.84;5050472;28;20205;-65
2023/01/24 05:59:42;;;;;;;1.20;1.20;;;;;;;3.61;100.00;100803.63;5050258;28;20638;-65
2023/01/24 06:02:09;;;;;;;0.67;0.67;;;;;;;3.57;100.00;100816.19;5050434;28;20228;-65
2023/01/24 06:04:36;;;;;;;0.60;0.60;;;;;;;3.65;100.00;100817.22;5049070;28;20197;-65
2023/01/24 06:07:03;;;;;;;0.60;0.60;;;;;;;3.63;100.00;100829.00;5049482;28;20201;-65
2023/01/24 06:09:30;;;;;;;0.70;0.70;;;;;;;3.58;100.00;100823.00;5048918;28;20638;-64
2023/01/24 06:11:57;;;;;;;0.90;0.90;;;;;;;3.59;100.00;100829.75;5050280;28;20216;-65
2023/01/24 06:14:24;;;;;;;0.60;0.60;;;;;;;3.52;100.00;100830.47;5050297;28;20216;-65
2023/01/24 06:16:52;;;;;;;0.70;0.70;;;;;;;3.55;100.00;100825.47;5048303;28;20262;-65
2023/01/24 06:19:19;;;;;;;0.90;0.90;;;;;;;3.48;100.00;100821.09;5050853;28;20208;-65
2023/01/24 06:21:49;;;;;;;0.60;0.60;;;;;;;3.46;100.00;100825.25;5045018;28;20204;-64
2023/01/24 06:24:19;;;;;;;0.50;0.50;;;;;;;3.51;100.00;100836.34;5047971;28;20200;-65
2023/01/24 06:26:49;;;;;;;0.53;0.53;;;;;;;3.50;100.00;100830.44;5049553;28;20246;-65
2023/01/24 06:29:16;;;;;;;0.50;0.50;;;;;;;3.51;100.00;100837.22;5048800;28;20743;-65
2023/01/24 06:31:51;;;;;;;0.60;0.60;;;;;;;3.49;100.00;100835.47;5051259;28;20216;-64
2023/01/24 06:34:32;;;;;;;0.50;0.50;;;;;;;3.45;100.00;100839.63;5052133;28;20234;-65
2023/01/24 06:37:08;;;;;;;1.00;1.00;;;;;;;3.44;100.00;100840.44;5054003;28;20201;-64
2023/01/24 06:39:36;;;;;;;0.70;0.70;;;;;;;3.51;100.00;100836.34;5053845;28;20567;-65
2023/01/24 06:42:03;;;;;;;1.73;1.63;;;;;;;3.37;100.00;100812.38;5052336;28;20204;-65
2023/01/24 06:44:31;;;;;;;0.60;0.60;;;;;;;3.40;100.00;100838.66;5054007;28;20734;-65
2023/01/24 06:46:57;;;;;;;0.50;0.50;;;;;;;3.43;100.00;100853.06;5053736;28;20266;-64
2023/01/24 06:49:26;;;;;;;0.60;0.60;;;;;;;3.42;100.00;100841.25;5053645;28;20196;-65
2023/01/24 06:51:53;;;;;;;0.60;0.60;;;;;;;3.53;100.00;100844.84;5053341;28;20592;-65
2023/01/24 06:54:20;;;;;;;0.70;0.70;;;;;;;3.51;100.00;100854.09;5054178;28;20692;-65
2023/01/24 06:56:46;;;;;;;0.53;0.53;;;;;;;3.51;100.00;100852.44;5053911;28;20600;-65
2023/01/24 06:59:13;;;;;;;0.60;0.60;;;;;;;3.49;100.00;100849.00;5053717;28;20209;-65
2023/01/24 07:01:40;;;;;;;0.80;0.80;;;;;;;3.60;100.00;100852.63;5052502;28;20235;-65
2023/01/24 07:04:07;;;;;;;0.50;0.50;;;;;;;3.63;100.00;100851.81;5051722;28;20231;-64
2023/01/24 07:06:35;;;;;;;0.50;0.50;;;;;;;3.60;100.00;100864.44;5053530;28;20208;-65
2023/01/24 07:09:02;;;;;;;0.57;0.57;;;;;;;3.58;100.00;100858.50;5052543;28;20241;-64
2023/01/24 07:11:28;;;;;;;0.70;0.70;;;;;;;3.58;100.00;100864.41;5053501;28;20270;-65
2023/01/24 07:13:55;;;;;;;0.60;0.60;;;;;;;3.56;100.00;100860.13;5053691;28;20193;-65
2023/01/24 07:16:22;;;;;;;1.20;1.20;;;;;;;3.57;100.00;100871.97;5049837;28;20200;-64
2023/01/24 07:18:49;;;;;;;0.57;0.57;;;;;;;3.56;100.00;100872.78;5046243;28;20234;-65
2023/01/24 07:21:17;;;;;;;0.50;0.50;;;;;;;3.54;100.00;100877.00;5044062;28;20209;-67
2023/01/24 07:23:46;;;;;;;0.60;0.60;;;;;;;3.60;100.00;100867.84;5048980;28;20204;-68
2023/01/24 07:26:14;;;;;;;0.60;0.60;;;;;;;3.61;100.00;100881.38;5049028;28;20197;-68
2023/01/24 07:28:43;;;;;;;0.83;0.83;;;;;;;3.64;100.00;100878.91;5048432;28;20201;-65
2023/01/24 07:31:13;;;;;;;0.60;0.60;;;;;;;3.63;100.00;100883.13;5050677;28;20239;-67
2023/01/24 07:33:40;;;;;;;0.60;0.60;;;;;;;3.65;100.00;100890.78;5050069;28;20209;-66
2023/01/24 07:36:12;;;;;;;0.60;0.60;;;;;;;3.61;100.00;100888.97;5048610;28;20262;-68
2023/01/24 07:38:39;;;;;;;0.50;0.50;;;;;;;3.63;100.00;100902.53;5048885;28;20250;-64
2023/01/24 07:41:09;;;;;;;0.50;0.50;;;;;;;3.58;100.00;100894.00;5050306;28;20227;-65
2023/01/24 07:43:36;;;;;;;0.73;0.73;;;;;;;3.57;100.00;100892.25;5049138;28;20626;-65
2023/01/24 07:46:03;;;;;;;0.70;0.70;;;;;;;3.67;100.00;100889.09;5044800;28;20200;-64
2023/01/24 07:48:29;;;;;;;0.60;0.60;;;;;;;3.70;100.00;100894.25;5049667;28;20301;-64
2023/01/24 07:50:59;;;;;;;0.50;0.50;;;;;;;3.71;100.00;100895.97;5052021;28;20286;-64
2023/01/24 07:53:25;;;;;;;0.60;0.60;;;;;;;3.81;100.00;100902.94;5050586;28;20212;-65
2023/01/24 07:55:52;;;;;;;0.63;0.63;;;;;;;3.78;100.00;100892.72;5048337;28;20215;-64
2023/01/24 07:58:20;;;;;;;0.53;0.53;;;;;;;3.82;100.00;100899.56;5044698;28;20209;-65
2023/01/24 08:00:47;;;;;;;1.10;1.10;;;;;;;3.79;100.00;100904.56;5041264;28;20201;-65
2023/01/24 08:03:14;;;;;;;1.47;1.37;;;;;;;3.79;100.00;100909.66;5041875;28;20237;-65
2023/01/24 08:05:40;;;;;;;0.50;0.50;;;;;;;3.81;100.00;100902.94;5045702;28;20216;-65
2023/01/24 08:08:07;;;;;;;0.50;0.50;;;;;;;3.82;100.00;100904.63;5044019;28;20200;-64
2023/01/24 08:10:35;;;;;;;1.20;1.20;;;;;;;3.79;100.00;100907.13;5044752;28;20220;-64
2023/01/24 08:13:01;;;;;;;0.53;0.53;;;;;;;3.76;100.00;100913.81;5044599;28;20208;-64
2023/01/24 08:15:30;;;;;;;0.67;0.67;;;;;;;3.81;100.00;100918.16;5050346;28;20573;-64
2023/01/24 08:17:56;;;;;;;0.67;0.67;;;;;;;3.85;100.00;100912.31;5050295;28;20217;-64
2023/01/24 08:20:23;;;;;;;0.70;0.70;;;;;;;3.86;100.00;100915.72;5048367;28;20201;-64
2023/01/24 08:22:55;;;;;;;0.70;0.70;;;;;;;3.81;100.00;100917.31;5047887;28;20216;-63
2023/01/24 08:25:21;;;;;;;1.00;1.00;;;;;;;3.86;100.00;100919.09;5049906;28;20243;-63
2023/01/24 08:27:48;;;;;;;1.03;1.03;;;;;;;3.86;100.00;100916.56;5049576;28;20208;-64
2023/01/24 08:30:16;;;;;;;0.50;0.50;;;;;;;3.96;100.00;100915.94;5050284;28;20451;-62
2023/01/24 08:32:44;;;;;;;0.50;0.50;;;;;;;4.01;100.00;100914.34;5050808;28;20238;-62
2023/01/24 08:35:11;;;;;;;1.03;1.03;;;;;;;4.06;100.00;100916.97;5050253;28;20746;-62
2023/01/24 08:37:37;;;;;;;0.60;0.60;;;;;;;4.05;100.00;100913.59;5049805;28;20233;-61
2023/01/24 08:40:06;;;;;;;0.60;0.60;;;;;;;4.00;100.00;100919.41;5047216;28;20458;-67
2023/01/24 08:42:32;;;;;;;0.60;0.60;;;;;;;4.11;100.00;100918.78;5050791;28;20287;-67
2023/01/24 08:44:59;;;;;;;0.70;0.70;;;;;;;4.13;100.00;100922.22;5047770;28;20201;-67
2023/01/24 08:47:26;;;;;;;0.70;0.70;;;;;;;4.07;100.00;100918.72;5048400;28;20207;-67
2023/01/24 08:49:54;;;;;;;0.60;0.60;;;;;;;4.05;100.00;100918.66;5050430;28;20216;-67
2023/01/24 08:52:21;;;;;;;0.50;0.50;;;;;;;4.01;100.00;100932.09;5051800;28;20208;-67
2023/01/24 08:54:48;;;;;;;0.80;0.80;;;;;;;3.92;100.00;100929.38;5051340;28;20200;-67
2023/01/24 08:57:14;;;;;;;0.60;0.60;;;;;;;3.94;100.00;100929.44;5048902;28;20617;-67
2023/01/24 08:59:41;;;;;;;0.80;0.80;;;;;;;3.94;100.00;100927.72;5049081;28;20204;-66
2023/01/24 09:02:10;;;;;;;0.50;0.50;;;;;;;4.03;100.00;100930.47;5049697;28;20232;-67
2023/01/24 09:04:37;;;;;;;0.70;0.70;;;;;;;4.05;100.00;100926.28;5050279;28;20219;-67
2023/01/24 09:07:05;;;;;;;1.10;1.10;;;;;;;3.95;100.00;100931.97;5051257;28;20627;-68
2023/01/24 09:09:31;;;;;;;0.57;0.57;;;;;;;4.02;100.00;100923.69;5051047;28;20633;-68
2023/01/24 09:11:58;;;;;;;0.50;0.50;;;;;;;4.05;100.00;100923.75;5050954;28;20216;-68
2023/01/24 09:14:25;;;;;;;0.70;0.70;;;;;;;4.03;100.00;100927.94;5049791;28;20699;-69
2023/01/24 09:16:52;;;;;;;0.97;0.97;;;;;;;4.08;100.00;100923.78;5049671;28;20668;-68
2023/01/24 09:19:19;;;;;;;0.60;0.60;;;;;;;4.19;100.00;100932.50;5049379;28;20295;-69
2023/01/24 09:21:50;;;;;;;0.60;0.60;;;;;;;4.20;100.00;100928.28;5048718;28;20193;-68
2023/01/24 09:24:19;;;;;;;0.60;0.60;;;;;;;4.07;100.00;100917.00;5051554;28;20201;-69
2023/01/24 09:26:46;;;;;;;0.50;0.50;;;;;;;4.08;100.00;100907.72;5050389;28;20250;-69
2023/01/24 09:29:13;;;;;;;1.23;1.23;;;;;;;4.14;100.00;100912.91;5051002;28;20267;-68
2023/01/24 09:31:39;;;;;;;0.60;0.60;;;;;;;4.13;100.00;100913.75;5051000;28;20219;-68
2023/01/24 09:34:06;;;;;;;0.50;0.50;;;;;;;4.20;100.00;100918.97;5045685;28;20235;-69
2023/01/24 09:36:33;;;;;;;0.50;0.50;;;;;;;4.23;100.00;100918.19;5047661;28;20201;-68
2023/01/24 09:39:00;;;;;;;0.60;0.60;;;;;;;4.19;100.00;100917.25;5046276;28;20206;-69
2023/01/24 09:41:42;;;;;;;1.00;1.00;;;;;;;4.26;100.00;100912.31;5045909;28;20650;-68
2023/01/24 09:44:17;;;;;;;0.60;0.60;;;;;;;4.39;100.00;100914.25;5047020;28;20283;-68
2023/01/24 09:46:48;;;;;;;0.70;0.70;;;;;;;4.44;100.00;100913.50;5048413;28;20266;-68
2023/01/24 09:49:22;;;;;;;0.50;0.50;;;;;;;4.58;100.00;100911.22;5046191;28;20205;-68
2023/01/24 09:51:53;;;;;;;0.50;0.50;;;;;;;4.64;100.00;100911.31;5046657;28;20267;-67
2023/01/24 09:54:30;;;;;;;1.13;1.03;;;;;;;4.61;100.00;100898.56;5044868;28;20208;-68
2023/01/24 09:56:59;;;;;;;0.60;0.60;;;;;;;4.64;100.00;100901.16;5044290;28;20196;-69
2023/01/24 09:59:34;;;;;;;0.50;0.50;;;;;;;4.63;100.00;100919.75;5048209;28;20587;-69
2023/01/24 10:02:02;;;;;;;0.50;0.50;;;;;;;4.53;100.00;100897.56;5047711;28;20279;-68
2023/01/24 10:04:35;;;;;;;0.43;0.43;;;;;;;4.66;100.00;100905.44;5044237;28;20239;-68
2023/01/24 10:07:29;;;;;;;0.50;0.50;;;;;;;4.74;100.00;100915.75;5043100;28;20196;-69
2023/01/24 10:10:04;;;;;;;0.57;0.57;;;;;;;4.64;100.00;100906.25;5048582;28;20760;-69
2023/01/24 10:12:52;;;;;;;0.70;0.70;;;;;;;4.43;100.00;100893.16;5046686;28;20643;-68
2023/01/24 10:15:40;;;;;;;0.67;0.67;;;;;;;4.31;100.00;100860.78;5045507;28;20201;-68
2023/01/24 10:18:20;;;;;;;0.80;0.80;;;;;;;4.39;100.00;100868.56;5044042;28;20197;-69
2023/01/24 10:21:01;;;;;;;0.70;0.70;;;;;;;4.63;100.00;100895.22;5043871;28;20212;-67
2023/01/24 10:23:32;;;;;;;0.60;0.60;;;;;;;4.61;100.00;100896.03;5047218;28;20201;-68
2023/01/24 10:26:04;;;;;;;0.80;0.80;;;;;;;4.63;100.00;100886.75;5046116;28;20713;-68
2023/01/24 10:28:38;;;;;;;0.50;0.50;;;;;;;4.61;100.00;100890.97;5043242;28;20205;-68
2023/01/24 10:31:08;;;;;;;0.60;0.60;;;;;;;4.67;100.00;100885.97;5045452;28;20331;-68
2023/01/24 10:33:42;;;;;;;0.80;0.80;;;;;;;4.67;100.00;100880.91;5045296;28;20227;-69
2023/01/24 10:36:13;;;;;;;0.53;0.53;;;;;;;4.64;100.00;100878.31;5041841;28;20719;-70
2023/01/24 10:38:42;;;;;;;0.70;0.70;;;;;;;4.67;100.00;100875.81;5044090;28;20212;-69
2023/01/24 10:41:21;;;;;;;0.50;0.50;;;;;;;4.65;100.00;100874.94;5047356;28;20246;-69
2023/01/24 10:43:56;;;;;;;0.90;0.90;;;;;;;4.73;100.00;100879.31;5050093;28;20204;-67
2023/01/24 10:46:58;;;;;;;1.87;1.77;;;;;;;4.69;100.00;100866.53;5046693;28;20215;-69
2023/01/24 10:49:28;;;;;;;0.60;0.60;;;;;;;4.74;100.00;100867.47;5047936;28;20204;-67
2023/01/24 10:52:14;;;;;;;0.40;0.40;;;;;;;4.86;100.00;100862.59;5047081;28;20213;-67
2023/01/24 10:54:45;;;;;;;0.50;0.50;;;;;;;4.93;100.00;100863.53;5049823;28;20197;-68
2023/01/24 10:57:21;;;;;;;0.70;0.70;;;;;;;5.01;100.00;100857.75;5049304;28;20203;-69
2023/01/24 10:59:49;;;;;;;1.33;1.23;;;;;;;4.89;100.00;100855.00;5049975;28;20201;-69
2023/01/24 11:02:22;;;;;;;1.20;1.20;;;;;;;4.88;100.00;100850.75;5049909;28;20232;-67
2023/01/24 11:04:53;;;;;;;0.50;0.50;;;;;;;4.95;100.00;100846.63;5047903;28;20197;-68
2023/01/24 11:07:29;;;;;;;0.57;0.57;;;;;;;4.86;100.00;100839.72;5046412;28;20211;-67
2023/01/24 11:09:59;;;;;;;0.50;0.50;;;;;;;5.03;100.00;100850.16;5052084;28;20196;-68
2023/01/24 11:12:26;;;;;;;0.50;0.50;;;;;;;5.08;100.00;100844.31;5050933;28;20700;-68
2023/01/24 11:14:55;;;;;;;0.70;0.70;;;;;;;5.01;100.00;100834.88;5049753;28;20588;-68
2023/01/24 11:17:35;;;;;;;0.70;0.70;;;;;;;5.05;100.00;100844.25;5045485;28;20209;-68
2023/01/24 11:20:16;;;;;;;0.50;0.50;;;;;;;5.16;100.00;100840.19;5048858;28;20200;-68
2023/01/24 11:22:43;;;;;;;0.60;0.60;;;;;;;5.09;100.00;100840.94;5048168;28;20208;-68
2023/01/24 11:25:15;;;;;;;0.70;0.70;;;;;;;5.07;100.00;100831.59;5048956;28;20204;-68
2023/01/24 11:27:46;;;;;;;0.50;0.50;;;;;;;5.12;100.00;100838.44;5050102;28;20219;-67
2023/01/24 11:30:19;;;;;;;0.60;0.60;;;;;;;5.00;100.00;100839.94;5048843;28;20209;-68
2023/01/24 11:33:02;;;;;;;0.40;0.40;;;;;;;5.06;100.00;100825.66;5048887;28;20221;-67
2023/01/24 11:35:34;;;;;;;0.50;0.50;;;;;;;5.18;100.00;100823.28;5050729;28;20255;-68
2023/01/24 11:38:14;;;;;;;0.57;0.57;;;;;;;5.26;100.00;100834.41;5048984;28;20723;-68
2023/01/24 11:40:43;;;;;;;0.70;0.70;;;;;;;5.23;100.00;100826.72;5052852;28;20647;-68
2023/01/24 11:43:42;;;;;;;0.53;0.53;;;;;;;5.25;100.00;100832.69;5051312;28;20205;-67
2023/01/24 11:46:26;;;;;;;0.50;0.50;;;;;;;5.23;100.00;100829.25;5031060;28;20216;-68
2023/01/24 11:48:57;;;;;;;0.50;0.50;;;;;;;5.30;100.00;100830.19;5042833;28;20262;-68
2023/01/24 11:51:41;;;;;;;1.23;1.23;;;;;;;5.33;100.00;100820.09;5047455;28;20262;-68
2023/01/24 11:54:26;;;;;;;0.60;0.60;;;;;;;5.42;100.00;100824.44;5050504;28;20640;-68
2023/01/24 11:57:00;;;;;;;0.50;0.50;;;;;;;5.42;100.00;100819.34;5052183;28;20668;-68
2023/01/24 11:59:44;;;;;;;0.60;0.60;;;;;;;5.46;100.00;100826.19;5051908;28;20197;-68
2023/01/24 12:02:34;;;;;;;1.37;1.37;;;;;;;5.45;100.00;100821.94;5051483;28;20224;-68
2023/01/24 12:05:24;;;;;;;0.50;0.50;;;;;;;5.42;100.00;100824.44;5049897;28;20212;-70
2023/01/24 12:08:02;;;;;;;0.50;0.50;;;;;;;5.48;100.00;100824.53;5051174;28;20286;-68
2023/01/24 12:10:40;;;;;;;0.60;0.60;;;;;;;5.53;100.00;100812.72;5050554;28;20715;-68
2023/01/24 12:13:19;;;;;;;0.60;0.60;;;;;;;5.48;100.00;100829.59;5049534;28;20216;-68
2023/01/24 12:16:02;;;;;;;0.50;0.50;;;;;;;5.40;100.00;100806.59;5049954;28;20207;-68