Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:49;;;;;;;15.02;2.42;;;;;;;;;;5051603;28;20040;-69
2023/07/03 00:04:14;;;;;;;11.38;2.50;;;;;;;;;;5052419;28;20083;-68
2023/07/03 00:06:40;;;;;;;20.67;2.85;;;;;;;;;;5052866;28;20072;-69
2023/07/03 00:09:06;;;;;;;21.17;2.70;;;;;;;;;;5052625;28;20048;-69
2023/07/03 00:11:32;;;;;;;22.58;2.53;;;;;;;;;;5052746;28;20059;-69
2023/07/03 00:13:57;;;;;;;15.68;2.50;;;;;;;;;;5051042;28;20116;-69
2023/07/03 00:16:22;;;;;;;13.93;2.80;;;;;;;;;;5053071;28;20453;-69
2023/07/03 00:18:48;;;;;;;31.20;3.33;;;;;;;;;;5052389;28;20033;-69
2023/07/03 00:21:14;;;;;;;25.60;2.95;;;;;;;;;;5052661;28;20087;-69
2023/07/03 00:23:39;;;;;;;13.63;2.40;;;;;;;;;;5056491;28;20040;-69
2023/07/03 00:26:04;;;;;;;12.43;2.03;;;;;;;;;;5056613;28;20382;-69
2023/07/03 00:28:30;;;;;;;11.35;2.22;;;;;;;;;;5056682;28;20436;-68
2023/07/03 00:30:55;;;;;;;15.80;2.63;;;;;;;;;;5056492;28;20029;-69
2023/07/03 00:33:21;;;;;;;14.25;2.22;;;;;;;;;;5049644;28;20102;-69
2023/07/03 00:35:46;;;;;;;8.90;2.20;;;;;;;;;;5054094;28;20029;-69
2023/07/03 00:38:11;;;;;;;8.95;2.10;;;;;;;;;;5053506;28;20598;-69
2023/07/03 00:40:37;;;;;;;22.23;2.90;;;;;;;;;;5053189;28;20120;-69
2023/07/03 00:43:03;;;;;;;21.25;2.75;;;;;;;;;;5049109;28;20449;-69
2023/07/03 00:45:29;;;;;;;23.30;3.08;;;;;;;;;;5049661;28;20041;-69
2023/07/03 00:47:55;;;;;;;27.00;3.03;;;;;;;;;;5049208;28;20448;-69
2023/07/03 00:50:21;;;;;;;17.38;2.40;;;;;;;;;;5046317;28;20381;-68
2023/07/03 00:52:51;;;;;;;17.77;3.10;;;;;;;;;;5052021;28;20452;-69
2023/07/03 00:55:17;;;;;;;23.58;2.50;;;;;;;;;;5054098;28;20053;-69
2023/07/03 00:57:42;;;;;;;17.95;2.90;;;;;;;;;;5054174;28;20083;-69
2023/07/03 01:00:09;;;;;;;18.55;2.97;;;;;;;;;;5053844;28;20451;-69
2023/07/03 01:02:38;;;;;;;22.08;3.17;;;;;;;;;;5049557;28;20048;-69
2023/07/03 01:05:09;;;;;;;17.58;3.03;;;;;;;;;;5055228;28;20049;-68
2023/07/03 01:07:35;;;;;;;36.20;3.08;;;;;;;;;;5054388;28;20049;-68
2023/07/03 01:10:18;;;;;;;18.33;2.90;;;;;;;;;;5054330;28;20033;-69
2023/07/03 01:12:46;;;;;;;22.00;2.58;;;;;;;;;;5054494;28;20060;-68
2023/07/03 01:15:15;;;;;;;16.88;2.50;;;;;;;;;;5055873;28;20041;-69
2023/07/03 01:17:42;;;;;;;15.48;2.40;;;;;;;;;;5055454;28;20021;-69
2023/07/03 01:20:10;;;;;;;25.23;2.55;;;;;;;;;;5055650;28;20467;-69
2023/07/03 01:22:52;;;;;;;18.25;2.70;;;;;;;;;;5053960;28;20095;-69
2023/07/03 01:25:19;;;;;;;11.38;2.20;;;;;;;;;;5055144;28;20032;-69
2023/07/03 01:27:45;;;;;;;13.75;2.72;;;;;;;;;;5054200;28;20029;-69
2023/07/03 01:30:14;;;;;;;20.75;2.38;;;;;;;;;;5053940;28;20033;-69
2023/07/03 01:32:39;;;;;;;18.42;2.65;;;;;;;;;;5053341;28;20083;-69
2023/07/03 01:35:08;;;;;;;15.63;2.40;;;;;;;;;;5055200;28;20563;-69
2023/07/03 01:37:37;;;;;;;17.35;2.30;;;;;;;;;;5051091;28;20041;-69
2023/07/03 01:40:03;;;;;;;15.43;2.38;;;;;;;;;;5054218;28;20044;-69
2023/07/03 01:42:29;;;;;;;12.50;2.63;;;;;;;;;;5053955;28;20496;-69
2023/07/03 01:44:55;;;;;;;18.67;3.05;;;;;;;;;;5054128;28;20111;-69
2023/07/03 01:47:21;;;;;;;14.13;2.10;;;;;;;;;;5051382;28;20159;-69
2023/07/03 01:49:47;;;;;;;15.35;2.45;;;;;;;;;;5055132;28;20531;-69
2023/07/03 01:52:21;;;;;;;17.85;2.67;;;;;;;;;;5054847;28;20029;-69
2023/07/03 01:55:12;;;;;;;11.85;1.90;;;;;;;;;;5052561;28;20044;-69
2023/07/03 01:57:46;;;;;;;20.83;2.30;;;;;;;;;;5045362;28;20082;-69
2023/07/03 02:00:14;;;;;;;12.98;2.15;;;;;;;;;;5052987;28;20124;-69
2023/07/03 02:02:43;;;;;;;14.38;2.58;;;;;;;;;;5052827;28;20037;-69
2023/07/03 02:05:12;;;;;;;15.55;2.65;;;;;;;;;;5052823;28;20029;-69
2023/07/03 02:07:38;;;;;;;11.63;2.30;;;;;;;;;;5053283;28;20052;-68
2023/07/03 02:10:04;;;;;;;18.02;2.30;;;;;;;;;;5049034;28;20029;-69
2023/07/03 02:12:30;;;;;;;21.42;2.55;;;;;;;;;;5054526;28;20481;-69
2023/07/03 02:15:00;;;;;;;21.10;2.50;;;;;;;;;;5054909;28;20512;-69
2023/07/03 02:17:26;;;;;;;14.43;2.22;;;;;;;;;;5051400;28;20039;-69
2023/07/03 02:19:51;;;;;;;10.35;2.13;;;;;;;;;;5054144;28;20029;-69
2023/07/03 02:22:16;;;;;;;17.20;2.35;;;;;;;;;;5054474;28;20112;-69
2023/07/03 02:24:42;;;;;;;9.77;2.05;;;;;;;;;;5054652;28;20037;-69
2023/07/03 02:27:07;;;;;;;15.70;2.38;;;;;;;;;;5054651;28;20547;-69
2023/07/03 02:29:32;;;;;;;14.65;2.33;;;;;;;;;;5054096;28;20037;-69
2023/07/03 02:31:58;;;;;;;17.70;2.90;;;;;;;;;;5054360;28;20115;-69
2023/07/03 02:34:23;;;;;;;14.00;1.98;;;;;;;;;;5049260;28;20037;-68
2023/07/03 02:36:48;;;;;;;13.98;2.22;;;;;;;;;;5054077;28;20112;-69
2023/07/03 02:39:14;;;;;;;10.15;1.83;;;;;;;;;;5053830;28;20037;-69
2023/07/03 02:41:39;;;;;;;15.77;2.38;;;;;;;;;;5052565;28;20041;-69
2023/07/03 02:44:04;;;;;;;10.05;2.03;;;;;;;;;;5053087;28;20045;-69
2023/07/03 02:46:30;;;;;;;24.90;2.67;;;;;;;;;;5054290;28;20036;-69
2023/07/03 02:48:55;;;;;;;8.30;1.75;;;;;;;;;;5053735;28;20041;-69
2023/07/03 02:51:21;;;;;;;17.67;2.30;;;;;;;;;;5049589;28;20044;-69
2023/07/03 02:53:46;;;;;;;17.85;1.92;;;;;;;;;;5053799;28;20032;-68
2023/07/03 02:56:11;;;;;;;9.50;2.00;;;;;;;;;;5053891;28;20033;-69
2023/07/03 02:58:37;;;;;;;13.85;2.20;;;;;;;;;;5053925;28;20041;-69
2023/07/03 03:01:02;;;;;;;19.58;2.30;;;;;;;;;;5051922;28;20045;-69
2023/07/03 03:03:28;;;;;;;10.65;2.15;;;;;;;;;;5052556;28;20032;-69
2023/07/03 03:05:55;;;;;;;18.40;2.03;;;;;;;;;;5052848;28;20044;-69
2023/07/03 03:08:21;;;;;;;12.40;2.03;;;;;;;;;;5046654;28;20110;-69
2023/07/03 03:10:47;;;;;;;11.05;1.98;;;;;;;;;;5052047;28;20086;-69
2023/07/03 03:13:12;;;;;;;5.97;2.25;;;;;;;;;;5052338;28;20407;-69
2023/07/03 03:15:38;;;;;;;16.25;2.10;;;;;;;;;;5053805;28;20354;-69
2023/07/03 03:18:03;;;;;;;10.38;1.92;;;;;;;;;;5053051;28;20392;-69
2023/07/03 03:20:28;;;;;;;7.05;1.88;;;;;;;;;;5052494;28;20421;-69
2023/07/03 03:22:54;;;;;;;13.30;2.10;;;;;;;;;;5053069;28;20025;-69
2023/07/03 03:25:19;;;;;;;18.08;2.40;;;;;;;;;;5053460;28;20037;-69
2023/07/03 03:27:45;;;;;;;13.63;2.55;;;;;;;;;;5051839;28;20087;-69
2023/07/03 03:30:10;;;;;;;13.45;2.03;;;;;;;;;;5050759;28;20032;-69
2023/07/03 03:32:36;;;;;;;17.58;3.10;;;;;;;;;;5051361;28;20076;-69
2023/07/03 03:35:01;;;;;;;15.23;2.80;;;;;;;;;;5053350;28;20048;-69
2023/07/03 03:37:27;;;;;;;18.67;1.88;;;;;;;;;;5051683;28;20045;-68
2023/07/03 03:39:52;;;;;;;9.15;2.25;;;;;;;;;;5051903;28;20029;-69
2023/07/03 03:42:18;;;;;;;12.30;2.10;;;;;;;;;;5052085;28;20037;-69
2023/07/03 03:44:43;;;;;;;13.80;1.80;;;;;;;;;;5052717;28;20404;-69
2023/07/03 03:47:08;;;;;;;12.10;1.77;;;;;;;;;;5045554;28;20408;-69
2023/07/03 03:49:34;;;;;;;28.80;3.58;;;;;;;;;;5044562;28;20099;-69
2023/07/03 03:51:59;;;;;;;8.60;1.88;;;;;;;;;;5051658;28;20083;-69
2023/07/03 03:54:27;;;;;;;8.48;1.90;;;;;;;;;;5051155;28;20066;-69
2023/07/03 03:56:52;;;;;;;16.38;2.65;;;;;;;;;;5051388;28;20037;-69
2023/07/03 03:59:18;;;;;;;12.68;2.05;;;;;;;;;;5051984;28;20392;-69
2023/07/03 04:01:43;;;;;;;15.07;2.60;;;;;;;;;;5052654;28;20071;-69
2023/07/03 04:04:08;;;;;;;14.05;2.10;;;;;;;;;;5048467;28;20037;-69
2023/07/03 04:06:37;;;;;;;13.57;2.22;;;;;;;;;;5053141;28;20037;-68
2023/07/03 04:09:03;;;;;;;15.98;2.08;;;;;;;;;;5041234;28;20056;-69
2023/07/03 04:11:30;;;;;;;15.93;1.80;;;;;;;;;;5044264;28;20469;-69
2023/07/03 04:13:55;;;;;;;15.70;1.90;;;;;;;;;;5052575;28;20104;-70
2023/07/03 04:16:21;;;;;;;15.02;2.28;;;;;;;;;;5051137;28;20132;-70
2023/07/03 04:18:46;;;;;;;16.55;1.83;;;;;;;;;;5050566;28;20041;-69
2023/07/03 04:21:12;;;;;;;12.30;1.92;;;;;;;;;;5051764;28;20029;-69
2023/07/03 04:23:37;;;;;;;12.18;1.85;;;;;;;;;;5051635;28;20049;-69
2023/07/03 04:26:03;;;;;;;9.23;1.85;;;;;;;;;;5052352;28;20083;-69
2023/07/03 04:28:28;;;;;;;10.35;2.22;;;;;;;;;;5052175;28;20033;-68
2023/07/03 04:30:54;;;;;;;13.40;2.38;;;;;;;;;;5052292;28;20043;-69
2023/07/03 04:33:19;;;;;;;11.00;2.13;;;;;;;;;;5052488;28;20481;-68
2023/07/03 04:35:45;;;;;;;6.15;1.77;;;;;;;;;;5051564;28;20033;-69
2023/07/03 04:38:11;;;;;;;12.30;2.05;;;;;;;;;;5052323;28;20041;-69
2023/07/03 04:40:36;;;;;;;11.10;2.10;;;;;;;;;;5051781;28;20044;-69
2023/07/03 04:43:02;;;;;;;10.18;1.73;;;;;;;;;;5052486;28;20505;-69
2023/07/03 04:45:29;;;;;;;17.23;2.00;;;;;;;;;;5051361;28;20086;-69
2023/07/03 04:47:54;;;;;;;12.32;1.65;;;;;;;;;;5052555;28;20037;-69
2023/07/03 04:50:24;;;;;;;10.90;1.80;;;;;;;;;;5052385;28;20041;-69
2023/07/03 04:52:50;;;;;;;5.43;1.48;;;;;;;;;;5052000;28;20120;-69
2023/07/03 04:55:17;;;;;;;12.88;2.45;;;;;;;;;;5052491;28;20532;-69
2023/07/03 04:57:42;;;;;;;15.38;1.73;;;;;;;;;;5052405;28;20725;-69
2023/07/03 05:00:14;;;;;;;16.27;1.80;;;;;;;;;;5051846;28;20045;-69
2023/07/03 05:02:51;;;;;;;6.60;1.90;;;;;;;;;;5051477;28;20562;-68
2023/07/03 05:05:17;;;;;;;10.43;1.90;;;;;;;;;;5051397;28;20111;-69
2023/07/03 05:07:43;;;;;;;8.63;1.90;;;;;;;;;;5041670;28;20041;-69
2023/07/03 05:10:10;;;;;;;6.90;1.55;;;;;;;;;;5056064;28;20025;-69
2023/07/03 05:12:36;;;;;;;11.27;1.40;;;;;;;;;;5054421;28;20044;-69
2023/07/03 05:15:03;;;;;;;7.43;1.40;;;;;;;;;;5056092;28;20048;-69
2023/07/03 05:17:29;;;;;;;7.35;1.42;;;;;;;;;;5055613;28;20099;-69
2023/07/03 05:19:55;;;;;;;6.88;1.20;;;;;;;;;;5055742;28;20414;-69
2023/07/03 05:22:21;;;;;;;8.10;1.48;;;;;;;;;;5054536;28;20112;-69
2023/07/03 05:24:47;;;;;;;6.45;1.27;;;;;;;;;;5055801;28;20037;-69
2023/07/03 05:27:12;;;;;;;3.05;1.00;;;;;;;;;;5046621;28;20055;-68
2023/07/03 05:29:38;;;;;;;4.22;1.20;;;;;;;;;;5054378;28;20045;-69
2023/07/03 05:32:03;;;;;;;4.20;1.38;;;;;;;;;;5055506;28;20083;-69
2023/07/03 05:34:29;;;;;;;7.60;1.33;;;;;;;;;;5053936;28;20463;-69
2023/07/03 05:36:56;;;;;;;8.30;1.88;;;;;;;;;;5055701;28;20428;-69
2023/07/03 05:39:21;;;;;;;3.65;1.30;;;;;;;;;;5055159;28;20025;-70
2023/07/03 05:41:47;;;;;;;3.83;1.23;;;;;;;;;;5055532;28;20112;-69
2023/07/03 05:44:12;;;;;;;3.97;1.50;;;;;;;;;;5054355;28;20041;-69
2023/07/03 05:46:37;;;;;;;5.07;1.50;;;;;;;;;;5055725;28;20035;-69
2023/07/03 05:49:03;;;;;;;5.43;1.50;;;;;;;;;;5047939;28;20029;-69
2023/07/03 05:51:28;;;;;;;2.90;1.23;;;;;;;;;;5055349;28;20427;-69
2023/07/03 05:53:54;;;;;;;6.38;1.90;;;;;;;;;;5048698;28;20072;-69
2023/07/03 05:56:19;;;;;;;6.93;1.42;;;;;;;;;;5054733;28;20032;-69
2023/07/03 05:58:44;;;;;;;5.72;1.50;;;;;;;;;;5055034;28;20469;-69
2023/07/03 06:01:10;;;;;;;4.22;1.30;;;;;;;;;;5054574;28;20045;-69
2023/07/03 06:03:35;;;;;;;9.32;1.67;;;;;;;;;;5054926;28;20071;-69
2023/07/03 06:06:00;;;;;;;5.50;1.30;;;;;;;;;;5054956;28;20041;-70
2023/07/03 06:08:26;;;;;;;10.45;2.17;;;;;;;;;;5050603;28;20063;-69
2023/07/03 06:10:52;;;;;;;10.10;1.52;;;;;;;;;;5055279;28;20029;-69
2023/07/03 06:13:17;;;;;;;5.88;1.30;;;;;;;;;;5054490;28;20033;-70
2023/07/03 06:15:43;;;;;;;7.30;1.50;;;;;;;;;;5049102;28;20032;-70
2023/07/03 06:18:08;;;;;;;6.65;1.58;;;;;;;;;;5052994;28;20044;-70
2023/07/03 06:20:34;;;;;;;5.55;1.30;;;;;;;;;;5054628;28;20045;-69
2023/07/03 06:22:59;;;;;;;7.68;1.50;;;;;;;;;;5054378;28;20355;-70
2023/07/03 06:25:25;;;;;;;7.82;1.40;;;;;;;;;;5054253;28;20415;-70
2023/07/03 06:27:50;;;;;;;8.90;1.52;;;;;;;;;;5056953;28;20481;-70
2023/07/03 06:30:15;;;;;;;15.15;1.98;;;;;;;;;;5059727;28;20031;-70
2023/07/03 06:32:41;;;;;;;6.05;1.38;;;;;;;;;;5054624;28;20120;-70
2023/07/03 06:35:07;;;;;;;7.78;1.35;;;;;;;;;;5054416;28;20435;-70
2023/07/03 06:37:33;;;;;;;8.65;1.65;;;;;;;;;;5054185;28;20037;-70
2023/07/03 06:39:58;;;;;;;11.65;2.00;;;;;;;;;;5054349;28;20079;-70
2023/07/03 06:42:24;;;;;;;9.80;1.67;;;;;;;;;;5054256;28;20044;-70
2023/07/03 06:44:49;;;;;;;9.10;1.58;;;;;;;;;;5054409;28;20032;-70
2023/07/03 06:47:14;;;;;;;7.10;1.48;;;;;;;;;;5054268;28;20086;-69
2023/07/03 06:49:40;;;;;;;5.68;1.50;;;;;;;;;;5054300;28;20075;-70
2023/07/03 06:52:05;;;;;;;10.43;2.10;;;;;;;;;;5054120;28;20040;-70
2023/07/03 06:54:31;;;;;;;4.65;1.33;;;;;;;;;;5054204;28;20073;-70
2023/07/03 06:56:56;;;;;;;6.07;1.60;;;;;;;;;;5052683;28;20068;-70
2023/07/03 06:59:21;;;;;;;9.35;1.88;;;;;;;;;;5054095;28;20037;-69
2023/07/03 07:01:47;;;;;;;9.05;2.10;;;;;;;;;;5052776;28;20033;-70
2023/07/03 07:04:12;;;;;;;6.95;1.60;;;;;;;;;;5049421;28;20037;-69
2023/07/03 07:06:38;;;;;;;7.40;1.70;;;;;;;;;;5050580;28;20040;-70
2023/07/03 07:09:04;;;;;;;6.47;1.88;;;;;;;;;;5053723;28;20035;-70
2023/07/03 07:11:33;;;;;;;8.88;1.70;;;;;;;;;;5052927;28;20044;-69
2023/07/03 07:14:00;;;;;;;7.70;1.52;;;;;;;;;;5045012;28;20056;-70
2023/07/03 07:16:27;;;;;;;11.45;1.80;;;;;;;;;;5046091;28;20103;-70
2023/07/03 07:18:54;;;;;;;5.75;1.65;;;;;;;;;;5049070;28;20060;-70
2023/07/03 07:21:20;;;;;;;6.18;1.50;;;;;;;;;;5055544;28;20431;-70
2023/07/03 07:23:58;;;;;;;8.98;1.50;;;;;;;;;;5053657;28;20044;-69
2023/07/03 07:26:33;;;;;;;6.22;1.45;;;;;;;;;;5053661;28;20037;-69
2023/07/03 07:29:03;;;;;;;9.05;1.90;;;;;;;;;;5052348;28;20086;-69
2023/07/03 07:31:28;;;;;;;13.70;2.22;;;;;;;;;;5051538;28;20045;-70
2023/07/03 07:33:54;;;;;;;8.73;1.67;;;;;;;;;;5053608;28;20560;-69
2023/07/03 07:36:22;;;;;;;10.13;1.50;;;;;;;;;;5053345;28;20032;-70
2023/07/03 07:38:48;;;;;;;5.30;1.23;;;;;;;;;;5053281;28;20120;-70
2023/07/03 07:41:14;;;;;;;9.80;1.40;;;;;;;;;;5051303;28;20087;-69
2023/07/03 07:43:40;;;;;;;5.82;1.45;;;;;;;;;;5053176;28;20033;-69
2023/07/03 07:46:05;;;;;;;7.93;1.75;;;;;;;;;;5046666;28;20045;-70
2023/07/03 07:48:31;;;;;;;9.32;1.70;;;;;;;;;;5048123;28;20150;-70
2023/07/03 07:50:56;;;;;;;9.90;1.48;;;;;;;;;;5050481;28;20354;-70
2023/07/03 07:53:22;;;;;;;7.57;1.38;;;;;;;;;;5049070;28;20055;-70
2023/07/03 07:55:47;;;;;;;6.75;1.50;;;;;;;;;;5050916;28;20062;-69
2023/07/03 07:58:13;;;;;;;9.73;1.83;;;;;;;;;;5047740;28;20040;-70
2023/07/03 08:00:40;;;;;;;8.70;1.73;;;;;;;;;;5046620;28;20076;-70
2023/07/03 08:03:05;;;;;;;6.85;1.50;;;;;;;;;;5048303;28;20037;-70
2023/07/03 08:05:31;;;;;;;6.72;1.73;;;;;;;;;;5050007;28;20449;-70
2023/07/03 08:07:56;;;;;;;16.58;2.17;;;;;;;;;;5050984;28;20456;-70
2023/07/03 08:10:21;;;;;;;10.77;1.90;;;;;;;;;;5051823;28;20091;-70
2023/07/03 08:12:47;;;;;;;6.05;1.70;;;;;;;;;;5051524;28;20037;-70
2023/07/03 08:15:12;;;;;;;9.73;1.73;;;;;;;;;;5050657;28;20392;-70
2023/07/03 08:17:38;;;;;;;8.50;1.90;;;;;;;;;;5046748;28;20041;-70
2023/07/03 08:20:10;;;;;;;6.75;1.63;;;;;;;;;;5052865;28;20480;-69
2023/07/03 08:22:35;;;;;;;5.60;1.60;;;;;;;;;;5052857;28;20488;-68
2023/07/03 08:25:00;;;;;;;7.47;2.13;;;;;;;;;;5052916;28;20137;-69
2023/07/03 08:27:26;;;;;;;10.23;2.10;;;;;;;;;;5052990;28;20055;-68
2023/07/03 08:29:51;;;;;;;9.65;2.00;;;;;;;;;;5053017;28;20500;-68
2023/07/03 08:32:16;;;;;;;7.10;1.65;;;;;;;;;;5034402;28;21067;-70
2023/07/03 08:34:42;;;;;;;9.27;1.80;;;;;;;;;;5028965;28;20570;-70
2023/07/03 08:37:07;;;;;;;7.95;2.15;;;;;;;;;;5043867;28;20037;-71
2023/07/03 08:39:32;;;;;;;8.50;2.13;;;;;;;;;;5051504;28;20464;-70
2023/07/03 08:42:28;;;;;;;8.70;2.00;;;;;;;;;;5048863;28;20040;-70
2023/07/03 08:44:56;;;;;;;7.18;1.80;;;;;;;;;;5051822;28;20432;-70
2023/07/03 08:47:26;;;;;;;9.10;1.77;;;;;;;;;;5055245;28;20032;-70
2023/07/03 08:49:51;;;;;;;7.72;2.13;;;;;;;;;;5053888;28;20049;-70
2023/07/03 08:52:25;;;;;;;9.30;2.28;;;;;;;;;;5055003;28;20037;-69
2023/07/03 08:54:51;;;;;;;9.45;1.95;;;;;;;;;;5034838;28;20053;-70
2023/07/03 08:57:17;;;;;;;7.03;2.10;;;;;;;;;;5052636;28;20431;-70
2023/07/03 08:59:42;;;;;;;9.35;2.05;;;;;;;;;;5051750;28;20102;-69
2023/07/03 09:02:30;;;;;;;11.60;2.00;;;;;;;;;;5052091;28;20040;-70
2023/07/03 09:04:58;;;;;;;17.88;2.42;;;;;;;;;;5042226;28;20400;-70
2023/07/03 09:07:41;;;;;;;10.00;2.67;;;;;;;;;;5052404;28;20607;-69
2023/07/03 09:10:17;;;;;;;9.07;2.10;;;;;;;;;;5051435;28;20037;-70
2023/07/03 09:12:49;;;;;;;7.85;2.03;;;;;;;;;;5051060;28;20983;-69
2023/07/03 09:15:33;;;;;;;7.93;1.92;;;;;;;;;;5051188;28;20040;-70
2023/07/03 09:17:59;;;;;;;12.85;2.70;;;;;;;;;;5052524;28;20028;-70
2023/07/03 09:20:26;;;;;;;7.97;2.13;;;;;;;;;;5052692;28;20045;-70
2023/07/03 09:23:00;;;;;;;10.80;1.88;;;;;;;;;;5050778;28;20033;-70
2023/07/03 09:25:36;;;;;;;11.57;2.20;;;;;;;;;;5049920;28;20076;-69
2023/07/03 09:28:02;;;;;;;10.63;2.13;;;;;;;;;;5051602;28;20037;-69
2023/07/03 09:30:27;;;;;;;12.95;2.17;;;;;;;;;;5052109;28;20040;-69
2023/07/03 09:32:53;;;;;;;8.98;2.00;;;;;;;;;;5050293;28;20091;-70
2023/07/03 09:35:20;;;;;;;8.27;1.73;;;;;;;;;;5044276;28;20033;-69
2023/07/03 09:37:57;;;;;;;8.85;1.83;;;;;;;;;;5051905;28;20048;-69
2023/07/03 09:40:35;;;;;;;7.45;1.52;;;;;;;;;;5051325;28;20119;-69
2023/07/03 09:43:01;;;;;;;6.50;1.85;;;;;;;;;;5050110;28;20041;-69
2023/07/03 09:45:33;;;;;;;7.85;1.98;;;;;;;;;;5045178;28;20051;-69
2023/07/03 09:48:01;;;;;;;9.25;2.05;;;;;;;;;;5048874;28;20544;-69
2023/07/03 09:50:30;;;;;;;10.48;2.00;;;;;;;;;;5051438;28;20044;-69
2023/07/03 09:52:56;;;;;;;14.82;2.33;;;;;;;;;;5051260;28;20025;-69
2023/07/03 09:55:23;;;;;;;10.80;2.22;;;;;;;;;;5051123;28;20063;-69
2023/07/03 09:57:48;;;;;;;9.13;1.80;;;;;;;;;;5051656;28;20048;-69
2023/07/03 10:00:19;;;;;;;12.63;2.13;;;;;;;;;;5045843;28;20057;-70
2023/07/03 10:02:44;;;;;;;13.05;2.00;;;;;;;;;;5051429;28;20069;-69
2023/07/03 10:05:15;;;;;;;12.25;2.35;;;;;;;;;;5051213;28;20544;-69
2023/07/03 10:07:43;;;;;;;10.90;2.28;;;;;;;;;;5041791;28;20029;-69
2023/07/03 10:10:12;;;;;;;8.98;2.00;;;;;;;;;;5050897;28;20056;-69
2023/07/03 10:12:45;;;;;;;11.77;2.00;;;;;;;;;;5045629;28;20044;-70
2023/07/03 10:15:16;;;;;;;8.35;1.90;;;;;;;;;;5038373;28;20037;-69
2023/07/03 10:17:46;;;;;;;9.73;2.70;;;;;;;;;;5041973;28;20036;-70
2023/07/03 10:20:24;;;;;;;9.02;1.90;;;;;;;;;;5048675;28;20393;-69
2023/07/03 10:22:50;;;;;;;10.25;2.13;;;;;;;;;;5048736;28;20520;-69
2023/07/03 10:25:20;;;;;;;7.60;1.90;;;;;;;;;;5048676;28;20033;-69
2023/07/03 10:27:46;;;;;;;10.95;2.13;;;;;;;;;;5048837;28;20451;-70
2023/07/03 10:30:15;;;;;;;14.55;2.47;;;;;;;;;;5049470;28;20045;-69
2023/07/03 10:32:41;;;;;;;7.90;1.88;;;;;;;;;;5049035;28;20063;-69
2023/07/03 10:35:10;;;;;;;7.15;2.05;;;;;;;;;;5046949;28;20478;-69
2023/07/03 10:37:44;;;;;;;10.98;2.38;;;;;;;;;;5049012;28;20036;-69
2023/07/03 10:40:15;;;;;;;9.93;1.83;;;;;;;;;;5047451;28;20540;-69
2023/07/03 10:42:55;;;;;;;9.88;2.28;;;;;;;;;;5050492;28;20041;-69
2023/07/03 10:45:21;;;;;;;11.43;2.08;;;;;;;;;;5043418;28;20124;-69
2023/07/03 10:47:53;;;;;;;11.48;2.35;;;;;;;;;;5044859;28;20044;-70
2023/07/03 10:50:22;;;;;;;13.35;2.75;;;;;;;;;;5049896;28;20031;-70
2023/07/03 10:53:15;;;;;;;9.45;2.65;;;;;;;;;;5050530;28;20506;-70
2023/07/03 10:56:00;;;;;;;10.50;1.97;;;;;;;;;;5048145;28;20091;-70
2023/07/03 10:58:37;;;;;;;9.27;2.22;;;;;;;;;;5046399;28;20048;-70
2023/07/03 11:01:23;;;;;;;11.23;2.50;;;;;;;;;;5048985;28;20059;-70
2023/07/03 11:04:01;;;;;;;7.75;2.13;;;;;;;;;;5048057;28;20059;-69
2023/07/03 11:07:03;;;;;;;7.32;2.50;;;;;;;;;;5040139;28;20037;-70
2023/07/03 11:09:42;;;;;;;9.43;2.50;;;;;;;;;;5033042;28;20049;-69
2023/07/03 11:12:15;;;;;;;12.23;2.53;;;;;;;;;;5047848;28;20036;-70
2023/07/03 11:15:01;;;;;;;6.93;1.85;;;;;;;;;;5046819;28;20041;-70
2023/07/03 11:17:55;;;;;;;10.98;2.83;;;;;;;;;;5047398;28;20048;-70
2023/07/03 11:20:43;;;;;;;9.30;2.05;;;;;;;;;;5041113;28;20037;-70
2023/07/03 11:23:38;;;;;;;7.10;2.15;;;;;;;;;;5035245;28;20035;-70
2023/07/03 11:26:15;;;;;;;10.90;2.38;;;;;;;;;;5045932;28;20526;-70
2023/07/03 11:28:43;;;;;;;6.75;1.63;;;;;;;;;;5046876;28;20127;-70
2023/07/03 11:31:10;;;;;;;7.25;2.20;;;;;;;;;;5045321;28;20378;-70
2023/07/03 11:33:35;;;;;;;9.27;2.20;;;;;;;;;;5043147;28;20041;-70
2023/07/03 11:36:01;;;;;;;8.35;1.92;;;;;;;;;;5049005;28;20103;-70
2023/07/03 11:38:27;;;;;;;8.27;2.42;;;;;;;;;;5048275;28;20040;-70
2023/07/03 11:40:53;;;;;;;16.55;2.47;;;;;;;;;;5048540;28;20041;-70
2023/07/03 11:43:28;;;;;;;6.30;1.88;;;;;;;;;;5046517;28;20055;-70
2023/07/03 11:45:56;;;;;;;6.70;2.20;;;;;;;;;;5048475;28;20033;-70
2023/07/03 11:48:37;;;;;;;7.78;1.95;;;;;;;;;;5049278;28;20112;-69
2023/07/03 11:51:07;;;;;;;10.75;2.38;;;;;;;;;;5033619;28;20044;-70
2023/07/03 11:53:53;;;;;;;11.38;2.60;;;;;;;;;;5041563;28;20115;-70
2023/07/03 11:56:31;;;;;;;3.80;1.63;;;;;;;;;;5036227;28;20043;-70
2023/07/03 11:59:18;;;;;;;9.20;2.03;;;;;;;;;;5048702;28;20033;-70
2023/07/03 12:01:43;;;;;;;12.00;2.42;;;;;;;;;;5047826;28;20041;-69
2023/07/03 12:04:08;;;;;;;13.80;2.15;;;;;;;;;;5044069;28;20036;-70
2023/07/03 12:06:40;;;;;;;10.25;1.83;;;;;;;;;;5043209;28;20086;-69
2023/07/03 12:09:20;;;;;;;14.35;1.92;;;;;;;;;;5046572;28;20045;-70
2023/07/03 12:12:00;;;;;;;7.38;2.30;;;;;;;;;;5049008;28;20493;-69
2023/07/03 12:15:14;;;;;;;3.67;1.23;;;;;;;;;;5047889;28;20496;-69
2023/07/03 12:17:34;;;;;;;7.90;2.20;;;;;;;;;;5049684;28;20049;-69
2023/07/03 12:20:11;;;;;;;5.25;2.00;;;;;;;;;;5052909;28;20040;-69
2023/07/03 12:22:43;;;;;;;8.75;2.55;;;;;;;;;;5053151;28;20052;-69
2023/07/03 12:25:23;;;;;;;7.25;2.00;;;;;;;;;;5051891;28;20122;-70
2023/07/03 12:27:49;;;;;;;5.25;1.98;;;;;;;;;;5053121;28;20078;-70
2023/07/03 12:30:24;;;;;;;8.35;2.60;;;;;;;;;;5051578;28;20032;-70
2023/07/03 12:32:50;;;;;;;10.18;2.22;;;;;;;;;;5052752;28;20037;-69
2023/07/03 12:35:22;;;;;;;5.95;1.40;;;;;;;;;;5050658;28;20041;-69
2023/07/03 12:37:55;;;;;;;6.35;1.48;;;;;;;;;;5051743;28;20090;-69
2023/07/03 12:40:22;;;;;;;8.90;1.73;;;;;;;;;;5050917;28;20037;-69
2023/07/03 12:42:49;;;;;;;9.13;1.70;;;;;;;;;;5053143;28;20032;-69
2023/07/03 12:45:18;;;;;;;9.30;2.38;;;;;;;;;;5050400;28;20033;-70
2023/07/03 12:47:44;;;;;;;10.15;2.03;;;;;;;;;;5052491;28;20033;-70
2023/07/03 12:50:15;;;;;;;6.18;1.88;;;;;;;;;;5052173;28;20091;-70
2023/07/03 12:52:40;;;;;;;12.00;1.80;;;;;;;;;;5057319;28;20572;-70
2023/07/03 12:55:06;;;;;;;10.52;2.17;;;;;;;;;;5053482;28;20120;-70
2023/07/03 12:57:34;;;;;;;10.10;1.23;;;;;;;;;;5052690;28;20033;-69
2023/07/03 13:00:00;;;;;;;9.43;1.80;;;;;;;;;;5045059;28;20056;-70
2023/07/03 13:02:27;;;;;;;9.02;1.60;;;;;;;;;;5048788;28;20043;-70
2023/07/03 13:04:59;;;;;;;8.15;1.65;;;;;;;;;;5084352;28;20056;-70
2023/07/03 13:07:25;;;;;;;7.93;1.67;;;;;;;;;;5051831;28;20396;-69
2023/07/03 13:09:52;;;;;;;7.85;1.55;;;;;;;;;;5049905;28;20048;-69
2023/07/03 13:12:20;;;;;;;7.70;1.85;;;;;;;;;;5050640;28;20025;-69
2023/07/03 13:15:31;;;;;;;7.47;1.80;;;;;;;;;;5051242;28;20041;-69
2023/07/03 13:18:12;;;;;;;7.30;1.58;;;;;;;;;;5032128;28;20132;-70
2023/07/03 13:20:38;;;;;;;4.57;1.42;;;;;;;;;;5046757;28;20044;-69
2023/07/03 13:23:06;;;;;;;11.13;1.92;;;;;;;;;;5049107;28;20029;-69
2023/07/03 13:25:38;;;;;;;13.52;1.73;;;;;;;;;;5049402;28;20033;-70
2023/07/03 13:28:10;;;;;;;7.60;1.50;;;;;;;;;;5046871;28;20087;-70
2023/07/03 13:30:39;;;;;;;6.68;1.92;;;;;;;;;;5045830;28;20443;-69
2023/07/03 13:33:10;;;;;;;5.13;1.45;;;;;;;;;;5049406;28;20041;-70
2023/07/03 13:35:40;;;;;;;6.10;1.52;;;;;;;;;;5050367;28;20044;-70
2023/07/03 13:38:29;;;;;;;7.80;1.40;;;;;;;;;;5042998;28;20037;-69
2023/07/03 13:40:56;;;;;;;5.75;1.33;;;;;;;;;;5045924;28;20049;-69
2023/07/03 13:43:27;;;;;;;5.38;1.20;;;;;;;;;;5049021;28;20048;-69
2023/07/03 13:45:55;;;;;;;3.80;1.10;;;;;;;;;;5049769;28;20115;-69
2023/07/03 13:48:20;;;;;;;5.97;1.50;;;;;;;;;;5051743;28;20033;-69
2023/07/03 13:50:48;;;;;;;8.98;1.10;;;;;;;;;;5050825;28;20059;-70
2023/07/03 13:53:14;;;;;;;5.10;1.20;;;;;;;;;;5050624;28;20045;-69
2023/07/03 13:55:39;;;;;;;4.47;1.15;;;;;;;;;;5050380;28;20047;-69
2023/07/03 13:58:04;;;;;;;5.47;1.40;;;;;;;;;;5051127;28;20047;-69
2023/07/03 14:00:30;;;;;;;6.65;1.52;;;;;;;;;;5047160;28;20076;-69
2023/07/03 14:02:55;;;;;;;8.15;1.50;;;;;;;;;;5047596;28;20470;-70
2023/07/03 14:05:21;;;;;;;7.68;1.50;;;;;;;;;;5050168;28;20029;-70
2023/07/03 14:07:47;;;;;;;4.05;1.25;;;;;;;;;;5050442;28;20037;-70
2023/07/03 14:10:12;;;;;;;5.93;1.30;;;;;;;;;;5051153;28;20025;-70
2023/07/03 14:12:38;;;;;;;6.55;1.30;;;;;;;;;;5049234;28;20044;-69
2023/07/03 14:15:15;;;;;;;4.20;1.27;;;;;;;;;;5050789;28;20104;-70
2023/07/03 14:17:40;;;;;;;4.90;1.30;;;;;;;;;;5074016;28;20074;-69
2023/07/03 14:20:11;;;;;;;5.85;1.33;;;;;;;;;;5050174;28;20072;-69
2023/07/03 14:22:36;;;;;;;6.40;1.55;;;;;;;;;;5048757;28;20366;-70
2023/07/03 14:25:03;;;;;;;5.15;1.45;;;;;;;;;;5050251;28;20063;-70
2023/07/03 14:27:28;;;;;;;5.47;1.08;;;;;;;;;;5049478;28;20199;-70
2023/07/03 14:29:54;;;;;;;9.85;1.38;;;;;;;;;;5050664;28;20464;-69
2023/07/03 14:32:19;;;;;;;4.03;1.40;;;;;;;;;;5047593;28;20045;-70
2023/07/03 14:34:44;;;;;;;4.28;1.30;;;;;;;;;;5049423;28;20056;-70
2023/07/03 14:37:10;;;;;;;6.38;1.40;;;;;;;;;;5049304;28;20449;-69
2023/07/03 14:39:35;;;;;;;3.53;1.02;;;;;;;;;;5031186;28;20040;-69
2023/07/03 14:42:00;;;;;;;3.35;1.20;;;;;;;;;;5050014;28;20481;-70
2023/07/03 14:44:26;;;;;;;4.00;1.27;;;;;;;;;;5049862;28;20494;-69