Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:14;;;;;;;6.63;5.20;;;-4.70;99.90;;;;;;5008055;28;20205;-72
2021/12/26 00:03:41;;;;;;;5.30;4.80;;;-4.60;99.90;;;;;;5010011;28;20267;-72
2021/12/26 00:06:12;;;;;;;5.57;4.30;;;-4.70;99.90;;;;;;5027395;28;20232;-72
2021/12/26 00:08:40;;;;;;;4.43;4.03;;;-4.60;99.90;;;;;;5027786;28;20572;-72
2021/12/26 00:11:08;;;;;;;6.23;4.17;;;-4.60;99.90;;;;;;5027619;28;20214;-72
2021/12/26 00:13:37;;;;;;;3.60;3.30;;;-4.60;99.90;;;;;;5027683;28;20208;-71
2021/12/26 00:16:07;;;;;;;4.00;3.00;;;-4.60;99.90;;;;;;5027497;28;20278;-71
2021/12/26 00:18:34;;;;;;;3.00;2.47;;;-4.60;99.90;;;;;;5027361;28;20193;-71
2021/12/26 00:21:02;;;;;;;3.33;2.70;;;-4.60;99.90;;;;;;5027570;28;20270;-71
2021/12/26 00:23:28;;;;;;;2.90;2.70;;;-4.60;99.90;;;;;;5027817;28;20278;-70
2021/12/26 00:25:55;;;;;;;4.37;2.57;;;-4.60;99.90;;;;;;5027528;28;20209;-70
2021/12/26 00:28:23;;;;;;;4.17;3.37;;;-4.70;99.90;;;;;;5029297;28;20204;-71
2021/12/26 00:30:50;;;;;;;4.43;3.47;;;-4.70;99.90;;;;;;5031412;28;20267;-71
2021/12/26 00:33:17;;;;;;;5.03;3.50;;;-4.80;99.90;;;;;;5031367;28;20208;-70
2021/12/26 00:35:44;;;;;;;4.23;3.83;;;-4.80;99.90;;;;;;5031386;28;20224;-70
2021/12/26 00:38:12;;;;;;;4.57;4.00;;;-4.80;99.90;;;;;;5030150;28;20231;-70
2021/12/26 00:40:40;;;;;;;5.40;4.40;;;-4.80;99.90;;;;;;5031163;28;20197;-70
2021/12/26 00:43:06;;;;;;;5.20;3.90;;;-4.80;99.90;;;;;;5030971;28;20209;-70
2021/12/26 00:45:35;;;;;;;4.70;3.60;;;-4.80;99.90;;;;;;5031244;28;20627;-71
2021/12/26 00:48:01;;;;;;;4.00;3.13;;;-4.80;99.90;;;;;;5031258;28;20644;-72
2021/12/26 00:50:32;;;;;;;3.37;2.63;;;-4.80;99.90;;;;;;5031113;28;20266;-72
2021/12/26 00:53:00;;;;;;;3.17;2.93;;;-4.90;99.90;;;;;;5030946;28;20217;-72
2021/12/26 00:55:27;;;;;;;3.73;2.87;;;-4.90;99.90;;;;;;5030952;28;20731;-72
2021/12/26 00:57:53;;;;;;;3.53;2.67;;;-4.80;99.90;;;;;;5030922;28;20208;-72
2021/12/26 01:00:26;;;;;;;3.20;2.80;;;-4.80;99.90;;;;;;5031376;28;20557;-70
2021/12/26 01:02:54;;;;;;;3.87;2.87;;;-4.80;99.90;;;;;;5030700;28;20197;-70
2021/12/26 01:05:23;;;;;;;3.80;3.40;;;-4.80;99.90;;;;;;5030972;28;20216;-70
2021/12/26 01:07:57;;;;;;;3.07;2.80;;;-4.90;99.90;;;;;;5030724;28;20212;-70
2021/12/26 01:10:25;;;;;;;3.10;2.80;;;-4.90;99.90;;;;;;5030929;28;20526;-70
2021/12/26 01:12:53;;;;;;;3.90;3.60;;;-4.90;99.90;;;;;;5030566;28;20747;-71
2021/12/26 01:15:22;;;;;;;5.00;3.37;;;-4.90;99.90;;;;;;5030831;28;20213;-71
2021/12/26 01:17:55;;;;;;;4.67;3.27;;;-5.00;99.90;;;;;;5030650;28;20205;-72
2021/12/26 01:20:39;;;;;;;5.23;3.27;;;-5.00;99.90;;;;;;5030834;28;20202;-71
2021/12/26 01:23:08;;;;;;;3.17;2.77;;;-5.00;99.90;;;;;;5030475;28;20727;-71
2021/12/26 01:25:35;;;;;;;3.80;2.90;;;-5.00;99.90;;;;;;5030950;28;20219;-71
2021/12/26 01:28:03;;;;;;;2.87;2.60;;;-5.00;99.90;;;;;;5030155;28;20267;-72
2021/12/26 01:30:30;;;;;;;2.90;2.67;;;-5.00;99.90;;;;;;5030122;28;20212;-72
2021/12/26 01:32:57;;;;;;;3.60;2.97;;;-4.90;99.90;;;;;;5030723;28;20209;-72
2021/12/26 01:35:25;;;;;;;2.93;2.70;;;-4.90;99.90;;;;;;5029533;28;20270;-70
2021/12/26 01:37:51;;;;;;;2.70;2.50;;;-4.90;99.90;;;;;;5030360;28;20204;-70
2021/12/26 01:40:18;;;;;;;4.53;3.10;;;-4.90;99.90;;;;;;5029040;28;20286;-70
2021/12/26 01:42:45;;;;;;;3.90;2.57;;;-4.90;99.90;;;;;;5030403;28;20209;-70
2021/12/26 01:45:12;;;;;;;3.20;2.90;;;-4.90;99.90;;;;;;5030238;28;20236;-71
2021/12/26 01:47:39;;;;;;;3.53;3.07;;;-4.80;99.90;;;;;;5030468;28;20229;-71
2021/12/26 01:50:08;;;;;;;4.70;3.30;;;-4.80;99.90;;;;;;5030139;28;20640;-71
2021/12/26 01:52:36;;;;;;;4.23;3.37;;;-4.90;99.90;;;;;;5030459;28;20266;-71
2021/12/26 01:55:22;;;;;;;3.63;3.23;;;-5.00;99.90;;;;;;5030022;28;20672;-71
2021/12/26 01:57:49;;;;;;;4.07;3.47;;;-5.10;99.90;;;;;;5030249;28;20255;-71
2021/12/26 02:00:17;;;;;;;3.60;3.30;;;-5.10;99.90;;;;;;5029893;28;20749;-70
2021/12/26 02:02:44;;;;;;;4.87;3.50;;;-5.10;99.90;;;;;;5030033;28;20262;-69
2021/12/26 02:05:10;;;;;;;3.37;3.03;;;-5.10;99.90;;;;;;5029763;28;20239;-69
2021/12/26 02:07:38;;;;;;;3.40;3.10;;;-5.10;99.90;;;;;;5029872;28;20259;-69
2021/12/26 02:10:06;;;;;;;3.23;2.93;;;-5.10;99.90;;;;;;5029661;28;20208;-69
2021/12/26 02:12:33;;;;;;;3.33;3.03;;;-5.10;99.90;;;;;;5029735;28;20209;-69
2021/12/26 02:15:00;;;;;;;5.43;3.73;;;-5.10;99.90;;;;;;5016991;28;20268;-69
2021/12/26 02:17:28;;;;;;;4.70;3.73;;;-5.20;99.90;;;;;;5009825;28;20271;-69
2021/12/26 02:20:17;;;;;;;4.00;3.60;;;-5.30;99.90;;;;;;5009761;28;20258;-69
2021/12/26 02:22:49;;;;;;;3.80;3.50;;;-5.30;99.90;;;;;;5009479;28;20230;-70
2021/12/26 02:25:29;;;;;;;3.57;3.27;;;-5.30;99.90;;;;;;5009834;28;20205;-70
2021/12/26 02:27:55;;;;;;;4.63;3.63;;;-5.30;99.90;;;;;;5009926;28;20839;-70
2021/12/26 02:30:23;;;;;;;4.10;3.67;;;-5.30;99.90;;;;;;5009913;28;20209;-71
2021/12/26 02:32:51;;;;;;;5.40;4.00;;;-5.30;99.90;;;;;;5009814;28;20244;-70
2021/12/26 02:35:21;;;;;;;4.77;3.80;;;-5.30;99.90;;;;;;5009698;28;20738;-71
2021/12/26 02:37:48;;;;;;;4.67;3.60;;;-5.40;99.90;;;;;;5009739;28;20221;-71
2021/12/26 02:40:16;;;;;;;4.87;3.43;;;-5.40;99.90;;;;;;5009444;28;20260;-71
2021/12/26 02:42:43;;;;;;;3.67;3.37;;;-5.40;99.90;;;;;;5009769;28;20205;-71
2021/12/26 02:45:10;;;;;;;4.50;3.53;;;-5.40;99.90;;;;;;5009643;28;20239;-70
2021/12/26 02:47:39;;;;;;;5.50;3.57;;;-5.40;99.90;;;;;;5009465;28;20278;-70
2021/12/26 02:50:09;;;;;;;3.73;3.10;;;-5.40;99.90;;;;;;5009177;28;20423;-70
2021/12/26 02:52:38;;;;;;;3.57;3.27;;;-5.50;99.90;;;;;;5009109;28;20272;-70
2021/12/26 02:55:05;;;;;;;4.27;3.10;;;-5.50;99.90;;;;;;5009248;28;20205;-70
2021/12/26 02:57:32;;;;;;;4.67;3.23;;;-5.40;99.90;;;;;;5009062;28;20648;-70
2021/12/26 03:00:01;;;;;;;4.57;3.40;;;-5.40;99.90;;;;;;5009311;28;20237;-70
2021/12/26 03:02:28;;;;;;;3.27;2.97;;;-5.40;99.90;;;;;;5009212;28;20270;-70
2021/12/26 03:04:55;;;;;;;3.50;2.97;;;-5.40;99.90;;;;;;5008885;28;20210;-70
2021/12/26 03:07:21;;;;;;;4.50;3.57;;;-5.50;99.90;;;;;;5009111;28;20219;-70
2021/12/26 03:09:58;;;;;;;3.47;3.17;;;-5.50;99.90;;;;;;5008897;28;20648;-70
2021/12/26 03:12:25;;;;;;;3.13;2.93;;;-5.60;99.90;;;;;;5009180;28;20205;-70
2021/12/26 03:14:51;;;;;;;3.93;3.33;;;-5.70;99.90;;;;;;5009036;28;20209;-70
2021/12/26 03:17:18;;;;;;;4.70;3.60;;;-5.70;99.90;;;;;;5009085;28;20646;-70
2021/12/26 03:19:44;;;;;;;4.03;3.53;;;-5.70;99.90;;;;;;5008850;28;20213;-71
2021/12/26 03:22:11;;;;;;;4.03;3.47;;;-5.70;99.90;;;;;;5008862;28;20239;-71
2021/12/26 03:24:39;;;;;;;4.03;3.37;;;-5.70;99.90;;;;;;5009298;28;20359;-71
2021/12/26 03:27:07;;;;;;;3.53;3.23;;;-5.60;99.90;;;;;;5008908;28;20291;-71
2021/12/26 03:29:34;;;;;;;6.50;3.43;;;-5.60;99.90;;;;;;5008992;28;20256;-71
2021/12/26 03:32:01;;;;;;;4.57;3.23;;;-5.70;99.90;;;;;;5008716;28;20266;-70
2021/12/26 03:34:27;;;;;;;3.80;3.40;;;-5.60;99.90;;;;;;5008656;28;20252;-71
2021/12/26 03:36:56;;;;;;;5.03;3.40;;;-5.70;99.90;;;;;;5008639;28;20286;-71
2021/12/26 03:39:23;;;;;;;4.53;3.10;;;-5.60;99.90;;;;;;5008617;28;20263;-72
2021/12/26 03:41:51;;;;;;;4.00;3.60;;;-5.70;99.90;;;;;;5008549;28;20201;-72
2021/12/26 03:44:19;;;;;;;3.60;3.30;;;-5.80;99.90;;;;;;5008748;28;20229;-71
2021/12/26 03:46:46;;;;;;;3.37;3.07;;;-5.80;99.90;;;;;;5008969;28;20604;-72
2021/12/26 03:49:12;;;;;;;3.80;3.40;;;-5.80;99.90;;;;;;5008379;28;20944;-71
2021/12/26 03:51:39;;;;;;;3.00;2.77;;;-5.80;99.90;;;;;;5008525;28;20216;-71
2021/12/26 03:54:08;;;;;;;4.47;3.30;;;-5.70;99.90;;;;;;5008298;28;20205;-71
2021/12/26 03:56:35;;;;;;;4.17;3.40;;;-5.80;99.90;;;;;;5008379;28;20236;-72
2021/12/26 03:59:02;;;;;;;4.00;3.60;;;-5.80;99.90;;;;;;5008527;28;20204;-72
2021/12/26 04:01:30;;;;;;;3.60;3.27;;;-5.70;99.90;;;;;;5008590;28;20256;-70
2021/12/26 04:03:56;;;;;;;4.87;3.47;;;-5.80;99.90;;;;;;5007462;28;20623;-70
2021/12/26 04:06:26;;;;;;;3.80;3.50;;;-5.80;99.90;;;;;;5008309;28;20669;-70
2021/12/26 04:08:52;;;;;;;4.87;3.33;;;-5.80;99.90;;;;;;5007899;28;20213;-70
2021/12/26 04:11:19;;;;;;;4.13;3.77;;;-5.80;99.90;;;;;;5008472;28;20236;-71
2021/12/26 04:13:46;;;;;;;3.67;3.10;;;-5.80;99.90;;;;;;5008424;28;20242;-70
2021/12/26 04:16:12;;;;;;;3.50;3.20;;;-5.80;99.90;;;;;;5008294;28;20207;-70
2021/12/26 04:18:41;;;;;;;3.37;3.10;;;-5.80;99.90;;;;;;5008366;28;20265;-71
2021/12/26 04:21:07;;;;;;;5.17;3.30;;;-5.80;99.90;;;;;;5007963;28;20228;-71
2021/12/26 04:23:35;;;;;;;4.27;3.47;;;-5.80;99.90;;;;;;5008337;28;20291;-71
2021/12/26 04:26:02;;;;;;;4.67;3.73;;;-5.80;99.90;;;;;;5007939;28;20669;-72
2021/12/26 04:28:29;;;;;;;3.77;3.47;;;-5.70;99.90;;;;;;5008336;28;20239;-71
2021/12/26 04:30:55;;;;;;;3.70;3.40;;;-5.70;99.90;;;;;;5007946;28;20231;-70
2021/12/26 04:33:22;;;;;;;3.67;3.37;;;-5.70;99.90;;;;;;5007921;28;20615;-70
2021/12/26 04:35:51;;;;;;;4.17;3.77;;;-5.70;99.90;;;;;;5008237;28;20220;-70
2021/12/26 04:38:17;;;;;;;4.63;3.53;;;-5.60;99.90;;;;;;5007980;28;20216;-71
2021/12/26 04:40:45;;;;;;;3.87;3.40;;;-5.70;99.90;;;;;;5008214;28;20649;-71
2021/12/26 04:43:11;;;;;;;4.10;3.73;;;-5.70;99.90;;;;;;5007901;28;20231;-70
2021/12/26 04:45:38;;;;;;;5.03;3.40;;;-5.70;99.90;;;;;;5007936;28;20269;-71
2021/12/26 04:48:05;;;;;;;4.27;3.40;;;-5.80;99.90;;;;;;5007877;28;20236;-71
2021/12/26 04:50:32;;;;;;;4.53;3.83;;;-5.70;99.90;;;;;;5007935;28;20212;-71
2021/12/26 04:53:00;;;;;;;7.67;4.10;;;-5.70;99.90;;;;;;5007677;28;20256;-71
2021/12/26 04:55:28;;;;;;;4.40;3.70;;;-5.60;99.90;;;;;;5008128;28;20217;-71
2021/12/26 04:57:56;;;;;;;4.20;3.80;;;-5.60;99.90;;;;;;5007960;28;20263;-71
2021/12/26 05:00:26;;;;;;;4.40;4.00;;;-5.60;99.90;;;;;;5008139;28;20611;-71
2021/12/26 05:02:53;;;;;;;4.70;3.97;;;-5.50;99.90;;;;;;5007887;28;20220;-71
2021/12/26 05:05:20;;;;;;;5.70;4.37;;;-5.50;99.90;;;;;;5007941;28;20232;-71
2021/12/26 05:07:47;;;;;;;5.03;4.20;;;-5.40;99.90;;;;;;5008056;28;20240;-71
2021/12/26 05:10:18;;;;;;;4.43;4.03;;;-5.30;99.90;;;;;;5008134;28;20290;-71
2021/12/26 05:12:46;;;;;;;5.67;4.03;;;-5.30;99.90;;;;;;5007919;28;20252;-71
2021/12/26 05:15:16;;;;;;;5.20;3.93;;;-5.30;99.90;;;;;;5009655;28;20554;-71
2021/12/26 05:17:43;;;;;;;6.07;4.40;;;-5.20;99.90;;;;;;5011343;28;20197;-71
2021/12/26 05:20:11;;;;;;;4.27;3.60;;;-5.20;99.90;;;;;;5011036;28;20615;-71
2021/12/26 05:22:38;;;;;;;4.10;3.70;;;-5.20;99.90;;;;;;5011299;28;20233;-71
2021/12/26 05:25:06;;;;;;;4.50;3.67;;;-5.20;99.90;;;;;;5011284;28;20207;-71
2021/12/26 05:27:35;;;;;;;6.30;4.03;;;-5.20;99.90;;;;;;5010912;28;20232;-72
2021/12/26 05:30:02;;;;;;;5.30;4.40;;;-5.10;99.90;;;;;;5010937;28;20661;-70
2021/12/26 05:32:28;;;;;;;4.47;4.07;;;-5.10;99.90;;;;;;5010701;28;20691;-70
2021/12/26 05:34:55;;;;;;;5.83;4.27;;;-5.10;99.90;;;;;;5010829;28;20272;-70
2021/12/26 05:37:21;;;;;;;4.60;3.70;;;-5.10;99.90;;;;;;5010508;28;20762;-70
2021/12/26 05:39:48;;;;;;;6.50;4.37;;;-5.20;99.90;;;;;;5010438;28;20299;-70
2021/12/26 05:42:16;;;;;;;4.67;4.03;;;-5.20;99.90;;;;;;5010728;28;20753;-70
2021/12/26 05:44:44;;;;;;;3.50;3.20;;;-5.20;99.90;;;;;;5010918;28;20213;-70
2021/12/26 05:47:13;;;;;;;5.07;3.70;;;-5.20;99.90;;;;;;5010489;28;20281;-70
2021/12/26 05:49:40;;;;;;;4.23;3.83;;;-5.20;99.90;;;;;;5010798;28;20618;-70
2021/12/26 05:52:08;;;;;;;6.17;4.30;;;-5.20;99.90;;;;;;5010367;28;20287;-70
2021/12/26 05:54:35;;;;;;;4.10;3.70;;;-5.20;99.90;;;;;;5010655;28;20235;-70
2021/12/26 05:57:03;;;;;;;5.73;3.73;;;-5.20;99.90;;;;;;5010399;28;20255;-70
2021/12/26 05:59:30;;;;;;;4.00;3.70;;;-5.20;99.90;;;;;;5010456;28;20269;-70
2021/12/26 06:01:58;;;;;;;4.83;3.87;;;-5.20;99.90;;;;;;5010110;28;20263;-70
2021/12/26 06:04:25;;;;;;;5.80;3.83;;;-5.30;99.90;;;;;;5010185;28;20295;-70
2021/12/26 06:06:52;;;;;;;5.37;4.00;;;-5.30;99.90;;;;;;5010007;28;20212;-70
2021/12/26 06:09:18;;;;;;;5.70;3.93;;;-5.30;99.90;;;;;;5010274;28;21169;-72
2021/12/26 06:11:46;;;;;;;4.07;3.60;;;-5.40;99.90;;;;;;5010125;28;20254;-72
2021/12/26 06:14:12;;;;;;;5.50;4.13;;;-5.40;99.90;;;;;;5010077;28;20256;-72
2021/12/26 06:16:39;;;;;;;5.20;4.10;;;-5.40;99.90;;;;;;5010288;28;20208;-73
2021/12/26 06:19:07;;;;;;;4.30;3.80;;;-5.50;99.90;;;;;;5009971;28;20220;-73
2021/12/26 06:21:33;;;;;;;4.60;3.43;;;-5.50;99.90;;;;;;5009982;28;20229;-73
2021/12/26 06:24:00;;;;;;;4.50;4.10;;;-5.50;99.90;;;;;;5010133;28;20208;-72
2021/12/26 06:26:29;;;;;;;4.73;3.93;;;-5.50;99.90;;;;;;5009726;28;20251;-73
2021/12/26 06:28:56;;;;;;;4.40;3.87;;;-5.50;99.90;;;;;;5009482;28;20280;-70
2021/12/26 06:31:22;;;;;;;6.23;3.93;;;-5.60;99.90;;;;;;5009996;28;20209;-70
2021/12/26 06:33:49;;;;;;;5.07;3.70;;;-5.70;99.90;;;;;;5009870;28;20232;-70
2021/12/26 06:36:18;;;;;;;4.50;4.03;;;-5.70;99.90;;;;;;5009787;28;20216;-70
2021/12/26 06:38:46;;;;;;;4.07;3.67;;;-5.70;99.90;;;;;;5009534;28;20245;-70
2021/12/26 06:41:14;;;;;;;4.00;3.60;;;-5.70;99.90;;;;;;5009216;28;20251;-70
2021/12/26 06:43:42;;;;;;;4.47;3.97;;;-5.70;99.90;;;;;;5009514;28;20232;-71
2021/12/26 06:46:09;;;;;;;5.20;4.00;;;-5.70;99.90;;;;;;5009632;28;20233;-71
2021/12/26 06:48:38;;;;;;;4.93;4.00;;;-5.70;99.90;;;;;;5009272;28;20238;-71
2021/12/26 06:51:08;;;;;;;4.30;3.80;;;-5.60;99.90;;;;;;5009589;28;20263;-71
2021/12/26 06:53:37;;;;;;;6.53;4.27;;;-5.60;99.90;;;;;;5009661;28;20213;-71
2021/12/26 06:56:06;;;;;;;5.77;3.73;;;-5.60;99.90;;;;;;5009483;28;20213;-71
2021/12/26 06:58:33;;;;;;;5.40;3.60;;;-5.80;99.90;;;;;;5009654;28;20211;-72
2021/12/26 07:00:59;;;;;;;4.77;3.93;;;-5.60;99.90;;;;;;5009188;28;20260;-71
2021/12/26 07:03:26;;;;;;;4.30;3.63;;;-5.70;99.90;;;;;;5009277;28;20620;-71
2021/12/26 07:05:53;;;;;;;5.07;3.73;;;-5.60;99.90;;;;;;5008920;28;20262;-71
2021/12/26 07:08:19;;;;;;;5.40;3.80;;;-5.60;99.90;;;;;;5009123;28;20237;-71
2021/12/26 07:10:47;;;;;;;3.93;3.60;;;-5.60;99.90;;;;;;5009146;28;20212;-71
2021/12/26 07:13:14;;;;;;;4.00;3.60;;;-5.70;99.90;;;;;;5009297;28;20209;-71
2021/12/26 07:15:41;;;;;;;4.60;3.87;;;-5.70;99.90;;;;;;5009366;28;20266;-71
2021/12/26 07:18:08;;;;;;;5.87;3.90;;;-5.70;99.90;;;;;;5009119;28;20212;-70
2021/12/26 07:20:35;;;;;;;4.00;3.60;;;-5.70;99.90;;;;;;5009018;28;20226;-70
2021/12/26 07:23:02;;;;;;;4.93;3.53;;;-5.60;99.90;;;;;;5008990;28;20623;-70
2021/12/26 07:25:28;;;;;;;3.93;3.47;;;-5.60;99.90;;;;;;5009153;28;20309;-71
2021/12/26 07:27:57;;;;;;;4.33;3.40;;;-5.60;99.90;;;;;;5008809;28;20233;-71
2021/12/26 07:30:23;;;;;;;4.27;3.60;;;-5.60;99.90;;;;;;5008934;28;20202;-72
2021/12/26 07:32:50;;;;;;;4.33;3.67;;;-5.60;99.90;;;;;;5008620;28;20259;-72
2021/12/26 07:35:17;;;;;;;3.77;3.47;;;-5.60;99.90;;;;;;5008864;28;20574;-72
2021/12/26 07:37:45;;;;;;;5.67;3.90;;;-5.70;99.90;;;;;;5008227;28;20244;-72
2021/12/26 07:40:12;;;;;;;4.10;3.70;;;-5.70;99.90;;;;;;5008310;28;20705;-72
2021/12/26 07:42:40;;;;;;;5.17;3.77;;;-5.70;99.90;;;;;;5009108;28;20225;-72
2021/12/26 07:45:10;;;;;;;4.30;3.90;;;-5.70;99.90;;;;;;5008425;28;20284;-72
2021/12/26 07:47:37;;;;;;;5.50;3.37;;;-5.70;99.90;;;;;;5008526;28;20406;-72
2021/12/26 07:50:05;;;;;;;5.33;3.77;;;-5.60;99.90;;;;;;5008282;28;20717;-72
2021/12/26 07:52:36;;;;;;;4.57;3.53;;;-5.60;99.90;;;;;;5008303;28;20564;-72
2021/12/26 07:55:03;;;;;;;5.70;4.13;;;-5.50;99.90;;;;;;5008159;28;20807;-72
2021/12/26 07:57:30;;;;;;;5.70;4.27;;;-5.50;99.90;;;;;;5008640;28;20217;-72
2021/12/26 07:59:56;;;;;;;5.53;4.50;;;-5.50;99.90;;;;;;5008606;28;20213;-72
2021/12/26 08:02:24;;;;;;;6.90;4.87;;;-5.50;99.90;;;;;;5008172;28;20205;-70
2021/12/26 08:04:51;;;;;;;5.57;4.30;;;-5.50;99.90;;;;;;5007793;28;20295;-70
2021/12/26 08:07:18;;;;;;;4.50;4.07;;;-5.50;99.90;;;;;;5008362;28;20271;-70
2021/12/26 08:09:44;;;;;;;4.37;3.97;;;-5.50;99.90;;;;;;5008187;28;20232;-70
2021/12/26 08:12:11;;;;;;;4.63;3.90;;;-5.30;99.90;;;;;;5007953;28;20213;-70
2021/12/26 08:14:38;;;;;;;4.67;4.07;;;-5.20;99.90;;;;;;5008153;28;20620;-70
2021/12/26 08:17:05;;;;;;;6.13;4.10;;;-5.10;99.90;;;;;;5007864;28;20276;-70
2021/12/26 08:19:33;;;;;;;4.67;3.90;;;-5.00;99.90;;;;;;5008045;28;20678;-70
2021/12/26 08:22:00;;;;;;;4.07;3.67;;;-4.90;99.90;;;;;;5007902;28;20233;-70
2021/12/26 08:24:27;;;;;;;4.10;3.70;;;-4.70;99.90;;;;;;5007933;28;20731;-70
2021/12/26 08:26:54;;;;;;;3.97;3.67;;;-4.60;99.90;;;;;;5007958;28;20276;-70
2021/12/26 08:29:21;;;;;;;4.13;3.67;;;-4.60;99.90;;;;;;5007996;28;20273;-70
2021/12/26 08:31:49;;;;;;;5.23;3.70;;;-4.60;99.90;;;;;;5008033;28;20209;-70
2021/12/26 08:34:19;;;;;;;4.60;3.90;;;-4.60;99.90;;;;;;5008124;28;20248;-70
2021/12/26 08:36:49;;;;;;;4.47;3.67;;;-4.60;99.90;;;;;;5008518;28;20288;-71
2021/12/26 08:39:16;;;;;;;4.20;3.60;;;-4.60;99.90;;;;;;5007579;28;20709;-71
2021/12/26 08:41:42;;;;;;;4.03;3.70;;;-4.60;99.90;;;;;;5008294;28;20267;-71
2021/12/26 08:44:16;;;;;;;6.83;4.37;;;-4.50;99.90;;;;;;5008224;28;20244;-71
2021/12/26 08:46:43;;;;;;;5.07;4.00;;;-4.40;99.90;;;;;;5008396;28;20232;-71
2021/12/26 08:49:10;;;;;;;5.20;4.13;;;-4.40;99.90;;;;;;5009465;28;20257;-71
2021/12/26 08:51:37;;;;;;;4.07;3.67;;;-4.40;99.90;;;;;;5011891;28;20211;-71
2021/12/26 08:54:05;;;;;;;5.03;3.53;;;-4.30;99.90;;;;;;5011497;28;20210;-71
2021/12/26 08:56:32;;;;;;;5.57;3.70;;;-4.10;99.90;;;;;;5012077;28;20206;-71
2021/12/26 08:58:59;;;;;;;5.37;3.83;;;-4.00;99.90;;;;;;5011827;28;20218;-72
2021/12/26 09:01:25;;;;;;;5.53;4.13;;;-3.90;99.90;;;;;;5012005;28;20214;-72
2021/12/26 09:03:52;;;;;;;5.60;4.43;;;-3.80;99.90;;;;;;5011356;28;20226;-71
2021/12/26 09:06:19;;;;;;;4.60;4.20;;;-3.70;99.90;;;;;;5011690;28;20260;-71
2021/12/26 09:08:46;;;;;;;6.83;4.87;;;-3.60;99.90;;;;;;5011606;28;20237;-72
2021/12/26 09:11:15;;;;;;;5.73;5.13;;;-3.50;99.90;;;;;;5011471;28;20696;-72
2021/12/26 09:13:42;;;;;;;6.50;4.63;;;-3.40;99.90;;;;;;5011126;28;20211;-72
2021/12/26 09:16:09;;;;;;;6.80;4.47;;;-3.40;99.90;;;;;;5011413;28;20210;-71
2021/12/26 09:18:36;;;;;;;7.47;5.33;;;-3.30;99.90;;;;;;5011404;28;20569;-70
2021/12/26 09:21:06;;;;;;;5.60;4.93;;;-3.20;99.90;;;;;;5010868;28;20234;-70
2021/12/26 09:23:33;;;;;;;6.30;4.70;;;-3.20;99.90;;;;;;5012916;28;20569;-70
2021/12/26 09:26:00;;;;;;;5.10;4.60;;;-3.10;99.90;;;;;;5011280;28;20208;-70
2021/12/26 09:28:29;;;;;;;5.63;4.33;;;-3.00;99.90;;;;;;5011066;28;20234;-73
2021/12/26 09:30:56;;;;;;;6.57;4.57;;;-2.90;99.90;;;;;;5010986;28;20210;-70
2021/12/26 09:33:23;;;;;;;5.70;3.90;;;-2.80;99.90;;;;;;5010947;28;20207;-70
2021/12/26 09:35:50;;;;;;;5.90;4.20;;;-2.70;99.90;;;;;;5010582;28;20232;-70
2021/12/26 09:38:17;;;;;;;5.43;4.37;;;-2.70;99.90;;;;;;5010250;28;20822;-70
2021/12/26 09:40:44;;;;;;;7.10;4.03;;;-2.60;99.90;;;;;;5010598;28;20639;-71
2021/12/26 09:43:11;;;;;;;4.73;3.97;;;-2.50;99.90;;;;;;5010748;28;20278;-71
2021/12/26 09:45:39;;;;;;;7.00;4.27;;;-2.40;99.90;;;;;;5007579;28;20285;-70
2021/12/26 09:48:07;;;;;;;7.30;4.17;;;-2.30;99.90;;;;;;5006894;28;20217;-70
2021/12/26 09:50:33;;;;;;;4.47;4.03;;;-2.20;99.90;;;;;;5012137;28;20822;-70
2021/12/26 09:53:00;;;;;;;4.30;3.90;;;-2.20;99.90;;;;;;5006809;28;20663;-71
2021/12/26 09:55:29;;;;;;;5.17;4.40;;;-2.10;99.90;;;;;;5024118;28;20628;-69
2021/12/26 09:57:56;;;;;;;4.77;4.27;;;-2.10;99.90;;;;;;5026455;28;20207;-69
2021/12/26 10:00:27;;;;;;;5.63;4.40;;;-2.00;99.90;;;;;;5025735;28;20266;-70
2021/12/26 10:03:20;;;;;;;6.47;4.80;;;-1.90;99.90;;;;;;5024878;28;20223;-70
2021/12/26 10:06:13;;;;;;;4.60;4.13;;;-1.90;99.90;;;;;;5006564;28;20595;-70
2021/12/26 10:08:55;;;;;;;5.40;4.27;;;-1.80;99.90;;;;;;5006482;28;20228;-70
2021/12/26 10:11:24;;;;;;;5.80;4.00;;;-1.70;99.90;;;;;;5006788;28;20336;-70
2021/12/26 10:13:54;;;;;;;4.77;4.27;;;-1.60;99.90;;;;;;5005919;28;20704;-70
2021/12/26 10:16:22;;;;;;;5.23;4.10;;;-1.50;99.90;;;;;;5006683;28;20307;-71
2021/12/26 10:18:51;;;;;;;6.83;4.27;;;-1.40;99.90;;;;;;5006485;28;20762;-71
2021/12/26 10:21:29;;;;;;;5.00;4.27;;;-1.30;99.90;;;;;;5006126;28;20230;-71
2021/12/26 10:24:01;;;;;;;6.20;4.37;;;-1.20;99.90;;;;;;5006110;28;20256;-71
2021/12/26 10:26:30;;;;;;;5.43;4.20;;;-1.10;99.90;;;;;;5006518;28;20264;-71
2021/12/26 10:29:09;;;;;;;4.93;3.97;;;-1.00;99.90;;;;;;5006137;28;20229;-71
2021/12/26 10:31:38;;;;;;;6.30;4.20;;;-0.90;99.90;;;;;;5006310;28;20214;-69
2021/12/26 10:34:06;;;;;;;5.27;4.77;;;-0.90;99.90;;;;;;5005924;28;20669;-69
2021/12/26 10:36:33;;;;;;;5.00;4.10;;;-0.80;99.90;;;;;;5006173;28;20205;-78
2021/12/26 10:39:12;;;;;;;4.87;3.60;;;-0.80;99.90;;;;;;5005803;28;20237;-71
2021/12/26 10:41:43;;;;;;;3.70;3.30;;;-0.70;99.90;;;;;;5006121;28;20240;-70
2021/12/26 10:44:20;;;;;;;4.60;4.20;;;-0.70;99.90;;;;;;5005633;28;20212;-70
2021/12/26 10:46:48;;;;;;;4.70;4.10;;;-0.60;99.90;;;;;;5006053;28;20267;-70
2021/12/26 10:49:24;;;;;;;4.10;3.73;;;-0.40;99.90;;;;;;5005747;28;20236;-68
2021/12/26 10:51:51;;;;;;;3.70;3.40;;;-0.40;99.90;;;;;;5005709;28;20216;-68
2021/12/26 10:54:20;;;;;;;5.00;4.00;;;-0.30;99.90;;;;;;5019917;28;20668;-70
2021/12/26 10:57:02;;;;;;;3.90;3.17;;;-0.30;99.90;;;;;;5024438;28;20259;-68
2021/12/26 10:59:29;;;;;;;3.97;3.57;;;-0.20;99.90;;;;;;5027920;28;20193;-69
2021/12/26 11:01:56;;;;;;;4.00;3.60;;;-0.10;99.90;;;;;;5028245;28;20243;-69
2021/12/26 11:04:25;;;;;;;4.53;3.67;;;0.00;99.90;;;;;;5027861;28;20850;-69
2021/12/26 11:07:02;;;;;;;4.00;3.63;;;0.10;99.90;;;;;;5028939;28;20208;-69
2021/12/26 11:09:28;;;;;;;4.13;3.83;;;0.10;99.90;;;;;;5028743;28;20242;-68
2021/12/26 11:12:03;;;;;;;4.90;4.00;;;0.20;99.90;;;;;;5028773;28;20219;-69
2021/12/26 11:14:29;;;;;;;4.03;3.73;;;0.30;99.90;;;;;;5028901;28;20196;-69
2021/12/26 11:16:56;;;;;;;4.10;3.63;;;0.40;99.90;;;;;;5028623;28;20228;-68
2021/12/26 11:19:45;;;;;;;4.53;4.13;;;0.40;99.90;;;;;;5028608;28;20233;-68
2021/12/26 11:22:12;;;;;;;4.07;3.70;;;0.50;99.90;;;;;;5028352;28;20250;-69
2021/12/26 11:24:39;;;;;;;4.27;3.87;;;0.50;99.90;;;;;;5028588;28;20991;-69
2021/12/26 11:27:07;;;;;;;4.60;4.20;;;0.60;99.90;;;;;;5028167;28;20667;-68
2021/12/26 11:29:34;;;;;;;4.47;4.07;;;0.70;99.90;;;;;;5028263;28;21035;-68
2021/12/26 11:32:01;;;;;;;4.57;4.17;;;0.80;99.90;;;;;;5028474;28;20289;-68
2021/12/26 11:34:31;;;;;;;5.27;4.03;;;0.90;99.90;;;;;;5028193;28;20722;-68
2021/12/26 11:36:59;;;;;;;4.33;3.97;;;1.00;99.90;;;;;;5028443;28;20259;-69
2021/12/26 11:39:27;;;;;;;5.43;4.20;;;1.00;99.90;;;;;;5028094;28;20244;-69
2021/12/26 11:42:07;;;;;;;4.17;3.77;;;1.10;99.90;;;;;;5028141;28;20279;-68
2021/12/26 11:44:55;;;;;;;7.17;3.80;;;1.10;99.70;;;;;;5027841;28;21009;-69
2021/12/26 11:48:00;;;;;;;5.53;3.90;;;1.20;99.90;;;;;;5028495;28;20281;-69
2021/12/26 11:50:39;;;;;;;4.80;4.37;;;1.20;99.90;;;;;;5021525;28;21064;-69
2021/12/26 11:53:27;;;;;;;4.50;4.10;;;1.20;99.90;;;;;;5028125;28;20664;-69
2021/12/26 11:56:09;;;;;;;4.80;4.27;;;1.30;99.90;;;;;;5028083;28;20193;-69
2021/12/26 11:58:49;;;;;;;4.90;4.40;;;1.30;99.60;;;;;;5028004;28;20644;-69
2021/12/26 12:01:18;;;;;;;5.00;4.23;;;1.20;99.90;;;;;;5027843;28;20616;-69
2021/12/26 12:03:45;;;;;;;6.13;4.40;;;1.20;99.60;;;;;;5027654;28;20233;-69
2021/12/26 12:06:24;;;;;;;4.53;4.13;;;1.20;99.50;;;;;;5027912;28;20583;-69
2021/12/26 12:08:52;;;;;;;5.13;4.07;;;1.10;99.80;;;;;;5027484;28;20193;-69
2021/12/26 12:11:19;;;;;;;4.77;4.37;;;1.10;99.90;;;;;;5027956;28;20208;-69
2021/12/26 12:13:49;;;;;;;4.87;3.93;;;1.20;99.70;;;;;;5028029;28;20209;-69
2021/12/26 12:16:31;;;;;;;6.27;4.10;;;1.10;99.30;;;;;;5027838;28;20201;-69
2021/12/26 12:18:59;;;;;;;4.50;4.10;;;1.10;99.70;;;;;;5027621;28;20263;-70
2021/12/26 12:21:36;;;;;;;5.43;4.37;;;1.10;99.50;;;;;;5027985;28;20212;-69
2021/12/26 12:24:07;;;;;;;3.93;3.50;;;1.00;99.50;;;;;;5029342;28;20192;-70
2021/12/26 12:26:52;;;;;;;4.20;3.80;;;1.00;99.20;;;;;;5026489;28;20205;-70
2021/12/26 12:29:51;;;;;;;4.50;3.90;;;1.10;99.60;;;;;;5024248;28;20225;-70
2021/12/26 12:32:20;;;;;;;7.37;3.93;;;1.10;99.70;;;;;;4947479;29;20195;-70
2021/12/26 12:34:51;;;;;;;4.50;4.10;;;1.20;99.90;;;;;;4996191;28;20758;-69
2021/12/26 12:37:29;;;;;;;4.33;3.93;;;1.40;99.90;;;;;;5008358;28;20324;-70
2021/12/26 12:40:18;;;;;;;7.00;3.93;;;1.50;99.90;;;;;;5007683;28;20249;-70
2021/12/26 12:43:01;;;;;;;5.50;4.10;;;1.60;98.80;;;;;;5007856;28;20204;-70
2021/12/26 12:45:28;;;;;;;4.00;3.70;;;1.60;98.00;;;;;;5008333;28;20233;-70
2021/12/26 12:48:22;;;;;;;4.17;3.77;;;1.70;98.00;;;;;;5007990;28;20245;-70
2021/12/26 12:50:48;;;;;;;5.10;3.97;;;1.70;98.30;;;;;;5008084;28;20299;-70
2021/12/26 12:53:43;;;;;;;4.57;3.80;;;1.90;98.20;;;;;;5007960;28;20245;-70
2021/12/26 12:56:33;;;;;;;3.80;3.40;;;2.00;98.00;;;;;;5007813;28;20692;-70
2021/12/26 12:59:28;;;;;;;4.17;3.73;;;2.10;98.10;;;;;;5007567;28;20210;-70