Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:08;;;;;;;0.20;0.20;;;;;;;;;;5038703;28;20032;-76
2022/09/25 00:02:33;;;;;;;0.30;0.30;;;;;;;;;;5056784;28;20025;-74
2022/09/25 00:04:59;;;;;;;0.20;0.20;;;;;;;;;;5056592;28;20025;-73
2022/09/25 00:07:24;;;;;;;0.20;0.20;;;;;;;;;;5056246;28;20071;-76
2022/09/25 00:09:50;;;;;;;0.20;0.20;;;;;;;;;;5038720;28;20052;-76
2022/09/25 00:12:15;;;;;;;0.10;0.10;;;;;;;;;;5038533;28;20025;-76
2022/09/25 00:14:41;;;;;;;0.20;0.20;;;;;;;;;;5038710;28;20368;-76
2022/09/25 00:17:06;;;;;;;0.10;0.10;;;;;;;;;;5056323;28;20021;-76
2022/09/25 00:19:50;;;;;;;0.20;0.20;;;;;;;;;;5056281;28;20251;-77
2022/09/25 00:22:19;;;;;;;0.10;0.10;;;;;;;;;;5056265;28;20032;-75
2022/09/25 00:24:44;;;;;;;0.10;0.10;;;;;;;;;;5056509;28;20021;-76
2022/09/25 00:27:10;;;;;;;0.10;0.10;;;;;;;;;;5056513;28;20017;-76
2022/09/25 00:29:37;;;;;;;0.28;0.28;;;;;;;;;;5038835;28;20464;-76
2022/09/25 00:32:03;;;;;;;0.20;0.20;;;;;;;;;;5055830;28;20026;-76
2022/09/25 00:34:28;;;;;;;0.15;0.15;;;;;;;;;;5056262;28;20425;-76
2022/09/25 00:36:54;;;;;;;0.20;0.20;;;;;;;;;;5037988;28;20103;-76
2022/09/25 00:39:19;;;;;;;0.30;0.30;;;;;;;;;;5056102;28;20024;-76
2022/09/25 00:41:45;;;;;;;0.25;0.25;;;;;;;;;;5055979;28;20052;-76
2022/09/25 00:44:29;;;;;;;0.35;0.35;;;;;;;;;;5055927;28;20032;-76
2022/09/25 00:46:54;;;;;;;0.20;0.20;;;;;;;;;;5056325;28;20145;-76
2022/09/25 00:49:22;;;;;;;0.20;0.20;;;;;;;;;;5037888;28;20103;-76
2022/09/25 00:51:51;;;;;;;0.10;0.10;;;;;;;;;;5021586;28;20021;-77
2022/09/25 00:54:22;;;;;;;0.20;0.20;;;;;;;;;;5055976;28;20334;-77
2022/09/25 00:56:50;;;;;;;0.10;0.10;;;;;;;;;;5037762;28;20135;-78
2022/09/25 00:59:18;;;;;;;0.20;0.20;;;;;;;;;;5055249;28;20440;-79
2022/09/25 01:01:44;;;;;;;0.20;0.20;;;;;;;;;;5021259;28;20476;-77
2022/09/25 01:04:11;;;;;;;0.30;0.30;;;;;;;;;;5056358;28;20021;-75
2022/09/25 01:06:37;;;;;;;0.20;0.20;;;;;;;;;;5054334;28;20152;-75
2022/09/25 01:09:03;;;;;;;0.20;0.20;;;;;;;;;;5037378;28;20116;-76
2022/09/25 01:11:29;;;;;;;0.20;0.20;;;;;;;;;;5059928;28;20040;-76
2022/09/25 01:13:56;;;;;;;0.20;0.20;;;;;;;;;;5042986;28;20031;-75
2022/09/25 01:16:36;;;;;;;0.20;0.20;;;;;;;;;;5062093;28;20463;-75
2022/09/25 01:19:26;;;;;;;0.20;0.20;;;;;;;;;;5056006;28;20047;-75
2022/09/25 01:21:51;;;;;;;;;;;;;;;;;;5056407;28;20033;-75
2022/09/25 01:24:29;;;;;;;0.10;0.10;;;;;;;;;;5037775;28;19904;-75
2022/09/25 01:27:10;;;;;;;0.50;0.50;;;;;;;;;;5055045;28;20023;-74
2022/09/25 01:29:50;;;;;;;0.20;0.20;;;;;;;;;;5037339;28;20075;-74
2022/09/25 01:32:40;;;;;;;0.17;0.17;;;;;;;;;;5055111;28;20041;-74
2022/09/25 01:35:41;;;;;;;0.20;0.20;;;;;;;;;;5049847;28;20380;-75
2022/09/25 01:38:09;;;;;;;0.17;0.17;;;;;;;;;;4996473;28;20029;-75
2022/09/25 01:40:44;;;;;;;0.20;0.20;;;;;;;;;;5046977;28;20361;-75
2022/09/25 01:43:13;;;;;;;0.13;0.13;;;;;;;;;;5037539;28;20037;-75
2022/09/25 01:45:39;;;;;;;;;;;;;;;;;;5037318;28;20439;-75
2022/09/25 01:48:07;;;;;;;0.10;0.10;;;;;;;;;;5054502;28;19995;-75
2022/09/25 01:50:42;;;;;;;0.10;0.10;;;;;;;;;;5054414;28;20025;-76
2022/09/25 01:53:09;;;;;;;0.40;0.40;;;;;;;;;;5037570;28;20444;-76
2022/09/25 01:55:45;;;;;;;0.20;0.20;;;;;;;;;;5055056;28;20024;-75
2022/09/25 01:58:16;;;;;;;0.20;0.20;;;;;;;;;;5054568;28;20100;-75
2022/09/25 02:00:44;;;;;;;0.10;0.10;;;;;;;;;;5036769;28;20078;-75
2022/09/25 02:03:12;;;;;;;0.93;0.30;;;;;;;;;;5054261;28;20013;-77
2022/09/25 02:05:40;;;;;;;0.17;0.17;;;;;;;;;;5020041;28;20059;-77
2022/09/25 02:08:10;;;;;;;0.10;0.10;;;;;;;;;;5036725;28;20017;-77
2022/09/25 02:10:40;;;;;;;0.17;0.17;;;;;;;;;;5054364;28;20041;-77
2022/09/25 02:13:08;;;;;;;0.10;0.10;;;;;;;;;;5036970;28;20020;-76
2022/09/25 02:15:35;;;;;;;0.10;0.10;;;;;;;;;;5054225;28;20352;-75
2022/09/25 02:20:52;;;;;;;0.15;0.15;;;;;;;;;;5054416;28;20119;-74
2022/09/25 02:23:19;;;;;;;0.30;0.30;;;;;;;;;;5036846;28;20102;-73
2022/09/25 02:25:48;;;;;;;0.28;0.28;;;;;;;;;;5054517;28;20025;-74
2022/09/25 02:28:13;;;;;;;0.10;0.10;;;;;;;;;;5054071;28;20043;-74
2022/09/25 02:30:39;;;;;;;0.10;0.10;;;;;;;;;;5054336;28;20021;-74
2022/09/25 02:33:04;;;;;;;0.32;0.32;;;;;;;;;;5053761;28;20460;-75
2022/09/25 02:35:31;;;;;;;0.20;0.20;;;;;;;;;;5036342;28;20029;-75
2022/09/25 02:37:56;;;;;;;0.10;0.10;;;;;;;;;;5054157;28;20029;-73
2022/09/25 02:40:25;;;;;;;0.38;0.38;;;;;;;;;;5053883;28;20047;-74
2022/09/25 02:43:17;;;;;;;0.85;0.70;;;;;;;;;;5054941;28;20429;-74
2022/09/25 02:45:42;;;;;;;0.20;0.20;;;;;;;;;;5051962;28;20032;-75
2022/09/25 02:48:12;;;;;;;0.10;0.10;;;;;;;;;;5053863;28;20475;-75
2022/09/25 02:50:46;;;;;;;0.20;0.20;;;;;;;;;;5053728;28;20358;-75
2022/09/25 02:53:15;;;;;;;0.10;0.10;;;;;;;;;;5054300;28;20095;-75
2022/09/25 02:55:58;;;;;;;0.60;0.40;;;;;;;;;;5053822;28;20332;-75
2022/09/25 02:58:31;;;;;;;0.20;0.20;;;;;;;;;;5036199;28;20025;-74
2022/09/25 03:00:58;;;;;;;0.65;0.30;;;;;;;;;;5018992;28;20087;-74
2022/09/25 03:03:24;;;;;;;0.20;0.20;;;;;;;;;;5053418;28;20345;-76
2022/09/25 03:05:51;;;;;;;0.20;0.10;;;;;;;;;;5035580;28;20099;-75
2022/09/25 03:11:04;;;;;;;0.10;0.10;;;;;;;;;;5053953;28;20043;-75
2022/09/25 03:13:32;;;;;;;0.10;0.10;;;;;;;;;;5053753;28;20017;-75
2022/09/25 03:16:00;;;;;;;0.10;0.10;;;;;;;;;;5035730;28;20053;-74
2022/09/25 03:18:27;;;;;;;0.10;0.10;;;;;;;;;;5053149;28;20027;-74
2022/09/25 03:20:54;;;;;;;0.55;0.52;;;;;;;;;;5035886;28;20094;-73
2022/09/25 03:23:19;;;;;;;0.10;0.10;;;;;;;;;;5053475;28;20017;-74
2022/09/25 03:25:46;;;;;;;0.10;0.10;;;;;;;;;;5036458;28;20024;-74
2022/09/25 03:28:12;;;;;;;0.10;0.10;;;;;;;;;;5053527;28;20025;-74
2022/09/25 03:30:39;;;;;;;0.25;0.20;;;;;;;;;;5057047;28;20032;-74
2022/09/25 03:33:11;;;;;;;0.75;0.73;;;;;;;;;;5057357;28;20028;-74
2022/09/25 03:35:37;;;;;;;0.30;0.30;;;;;;;;;;5057276;28;20452;-74
2022/09/25 03:38:03;;;;;;;0.10;0.10;;;;;;;;;;5057201;28;20020;-74
2022/09/25 03:40:29;;;;;;;0.10;0.10;;;;;;;;;;5057276;28;20037;-75
2022/09/25 03:42:55;;;;;;;0.10;0.10;;;;;;;;;;5039055;28;20051;-75
2022/09/25 03:45:20;;;;;;;0.40;0.40;;;;;;;;;;5039347;28;20560;-74
2022/09/25 03:47:46;;;;;;;1.15;0.38;;;;;;;;;;5056587;28;20028;-74
2022/09/25 03:50:12;;;;;;;0.30;0.30;;;;;;;;;;5057025;28;20029;-74
2022/09/25 03:52:38;;;;;;;0.60;0.60;;;;;;;;;;5056880;28;20051;-74
2022/09/25 03:55:04;;;;;;;0.10;0.10;;;;;;;;;;5056902;28;20005;-73
2022/09/25 03:57:30;;;;;;;0.20;0.20;;;;;;;;;;5038949;28;20028;-75
2022/09/25 04:00:00;;;;;;;0.10;0.10;;;;;;;;;;5056785;28;20123;-75
2022/09/25 04:02:25;;;;;;;;;;;;;;;;;;5057183;28;20109;-74
2022/09/25 04:04:53;;;;;;;0.20;0.20;;;;;;;;;;5056425;28;20339;-74
2022/09/25 04:07:19;;;;;;;0.17;0.17;;;;;;;;;;5056418;28;20255;-75
2022/09/25 04:09:45;;;;;;;0.10;0.10;;;;;;;;;;5022197;28;20029;-75
2022/09/25 04:12:11;;;;;;;0.10;0.10;;;;;;;;;;5056694;28;20166;-75
2022/09/25 04:14:36;;;;;;;0.10;0.10;;;;;;;;;;5038683;28;20025;-74
2022/09/25 04:17:02;;;;;;;0.10;0.10;;;;;;;;;;5056778;28;20036;-74
2022/09/25 04:19:27;;;;;;;0.10;0.10;;;;;;;;;;5056394;28;20021;-76
2022/09/25 04:21:53;;;;;;;0.10;0.10;;;;;;;;;;5056483;28;20028;-76
2022/09/25 04:27:08;;;;;;;0.20;0.20;;;;;;;;;;5045487;28;20041;-76
2022/09/25 04:29:33;;;;;;;0.10;0.10;;;;;;;;;;5021607;28;20028;-76
2022/09/25 04:34:47;;;;;;;0.10;0.10;;;;;;;;;;5045276;28;20075;-75
2022/09/25 04:37:12;;;;;;;0.75;0.75;;;;;;;;;;5056326;28;20017;-75
2022/09/25 04:39:38;;;;;;;0.10;0.10;;;;;;;;;;5056482;28;20387;-75
2022/09/25 04:42:04;;;;;;;0.10;0.10;;;;;;;;;;5056263;28;20024;-75
2022/09/25 04:44:29;;;;;;;0.10;0.10;;;;;;;;;;5055991;28;20086;-75
2022/09/25 04:46:56;;;;;;;0.47;0.28;;;;;;;;;;5056193;28;20046;-75
2022/09/25 04:49:21;;;;;;;0.10;0.10;;;;;;;;;;5037946;28;20491;-75
2022/09/25 04:51:46;;;;;;;0.10;0.10;;;;;;;;;;5056411;28;20322;-75
2022/09/25 04:54:13;;;;;;;0.10;0.10;;;;;;;;;;5055508;28;20435;-75
2022/09/25 04:56:39;;;;;;;0.10;0.10;;;;;;;;;;5037634;28;20021;-75
2022/09/25 04:59:04;;;;;;;0.20;0.20;;;;;;;;;;5037767;28;20079;-76
2022/09/25 05:01:30;;;;;;;0.10;0.10;;;;;;;;;;5055622;28;20036;-75
2022/09/25 05:03:55;;;;;;;0.75;0.75;;;;;;;;;;5056109;28;20403;-75
2022/09/25 05:06:21;;;;;;;0.10;0.10;;;;;;;;;;5055314;28;20071;-74
2022/09/25 05:08:48;;;;;;;0.10;0.10;;;;;;;;;;5055302;28;20063;-74
2022/09/25 05:11:14;;;;;;;0.10;0.10;;;;;;;;;;5055009;28;20045;-75
2022/09/25 05:13:40;;;;;;;0.10;0.10;;;;;;;;;;5055047;28;20061;-75
2022/09/25 05:16:06;;;;;;;0.10;0.10;;;;;;;;;;5055837;28;20109;-73
2022/09/25 05:18:32;;;;;;;0.30;0.30;;;;;;;;;;5055541;28;20100;-75
2022/09/25 05:21:01;;;;;;;0.10;0.10;;;;;;;;;;5037223;28;20103;-73
2022/09/25 05:23:27;;;;;;;;;;;;;;;;;;5055606;28;20528;-75
2022/09/25 05:25:53;;;;;;;0.10;0.10;;;;;;;;;;5037053;28;20003;-73
2022/09/25 05:28:19;;;;;;;0.30;0.30;;;;;;;;;;5055156;28;20654;-74
2022/09/25 05:30:44;;;;;;;0.10;0.10;;;;;;;;;;5037502;28;20024;-74
2022/09/25 05:33:10;;;;;;;0.10;0.10;;;;;;;;;;5038515;28;20021;-75
2022/09/25 05:35:36;;;;;;;0.10;0.10;;;;;;;;;;5041703;28;20059;-74
2022/09/25 05:38:02;;;;;;;0.38;0.38;;;;;;;;;;5041205;28;20115;-75
2022/09/25 05:40:27;;;;;;;0.10;0.10;;;;;;;;;;5057038;28;20139;-74
2022/09/25 05:42:54;;;;;;;0.10;0.10;;;;;;;;;;5022094;28;20021;-74
2022/09/25 05:45:20;;;;;;;0.20;0.20;;;;;;;;;;5039601;28;20469;-74
2022/09/25 05:47:46;;;;;;;0.30;0.30;;;;;;;;;;5039728;28;20361;-74
2022/09/25 05:50:13;;;;;;;0.30;0.30;;;;;;;;;;5056813;28;20108;-74
2022/09/25 05:52:38;;;;;;;0.10;0.10;;;;;;;;;;5039277;28;20005;-74
2022/09/25 05:55:05;;;;;;;0.25;0.25;;;;;;;;;;5054627;28;20032;-74
2022/09/25 05:57:34;;;;;;;0.10;0.10;;;;;;;;;;5036624;28;20023;-74
2022/09/25 06:00:00;;;;;;;0.10;0.10;;;;;;;;;;5054822;28;20369;-75
2022/09/25 06:02:26;;;;;;;0.20;0.20;;;;;;;;;;5036691;28;20036;-75
2022/09/25 06:04:51;;;;;;;0.10;0.10;;;;;;;;;;5036828;28;20037;-74
2022/09/25 06:07:17;;;;;;;0.15;0.15;;;;;;;;;;5036529;28;20361;-74
2022/09/25 06:09:42;;;;;;;0.20;0.20;;;;;;;;;;5054268;28;20017;-74
2022/09/25 06:12:08;;;;;;;0.10;0.10;;;;;;;;;;5036805;28;20017;-75
2022/09/25 06:14:35;;;;;;;0.10;0.10;;;;;;;;;;5054327;28;20083;-76
2022/09/25 06:17:00;;;;;;;0.10;0.10;;;;;;;;;;5054486;28;20016;-75
2022/09/25 06:19:28;;;;;;;0.10;0.10;;;;;;;;;;5054111;28;20021;-74
2022/09/25 06:21:56;;;;;;;0.20;0.20;;;;;;;;;;5054442;28;20033;-75
2022/09/25 06:24:22;;;;;;;0.10;0.10;;;;;;;;;;5054257;28;20028;-75
2022/09/25 06:26:47;;;;;;;0.10;0.10;;;;;;;;;;5035881;28;20032;-75
2022/09/25 06:29:13;;;;;;;0.10;0.10;;;;;;;;;;5054453;28;20057;-75
2022/09/25 06:31:38;;;;;;;0.10;0.10;;;;;;;;;;5054195;28;20024;-75
2022/09/25 06:34:04;;;;;;;0.15;0.15;;;;;;;;;;5054039;28;20021;-75
2022/09/25 06:36:30;;;;;;;0.35;0.35;;;;;;;;;;5036788;28;20021;-75
2022/09/25 06:38:56;;;;;;;0.10;0.10;;;;;;;;;;5036131;28;20104;-75
2022/09/25 06:41:22;;;;;;;5.93;1.65;;;;;;;;;;5036959;28;20492;-75
2022/09/25 06:43:48;;;;;;;0.10;0.10;;;;;;;;;;5036409;28;20453;-75
2022/09/25 06:46:14;;;;;;;6.03;1.15;;;;;;;;;;5035892;28;20031;-75
2022/09/25 06:48:40;;;;;;;0.10;0.10;;;;;;;;;;5054233;28;20013;-76
2022/09/25 06:51:07;;;;;;;0.10;0.10;;;;;;;;;;5053685;28;20025;-76
2022/09/25 06:53:33;;;;;;;0.10;0.10;;;;;;;;;;5054619;28;20337;-76
2022/09/25 06:55:58;;;;;;;0.10;0.10;;;;;;;;;;5019969;28;20025;-75
2022/09/25 06:58:25;;;;;;;0.10;0.10;;;;;;;;;;5035829;28;20424;-76
2022/09/25 07:00:52;;;;;;;0.20;0.20;;;;;;;;;;5019303;28;20087;-74
2022/09/25 07:06:03;;;;;;;0.10;0.10;;;;;;;;;;5057943;28;20032;-75
2022/09/25 07:08:29;;;;;;;0.10;0.10;;;;;;;;;;5039888;28;20017;-76
2022/09/25 07:10:55;;;;;;;0.10;0.10;;;;;;;;;;5057676;28;20044;-74
2022/09/25 07:13:23;;;;;;;0.10;0.10;;;;;;;;;;5057404;28;20032;-75
2022/09/25 07:16:02;;;;;;;0.10;0.10;;;;;;;;;;5039716;28;20459;-74
2022/09/25 07:18:28;;;;;;;0.10;0.10;;;;;;;;;;5039689;28;20033;-74
2022/09/25 07:21:04;;;;;;;0.10;0.10;;;;;;;;;;5057490;28;20025;-76
2022/09/25 07:23:30;;;;;;;0.10;0.10;;;;;;;;;;5058045;28;20024;-76
2022/09/25 07:25:57;;;;;;;0.20;0.20;;;;;;;;;;5057478;28;20016;-74
2022/09/25 07:28:22;;;;;;;0.13;0.13;;;;;;;;;;5057512;28;20424;-74
2022/09/25 07:30:48;;;;;;;0.10;0.10;;;;;;;;;;5057317;28;20068;-74
2022/09/25 07:33:13;;;;;;;0.20;0.20;;;;;;;;;;5057624;28;20017;-75
2022/09/25 07:35:39;;;;;;;0.10;0.10;;;;;;;;;;5057278;28;20025;-75
2022/09/25 07:38:05;;;;;;;0.20;0.20;;;;;;;;;;5057477;28;20433;-74
2022/09/25 07:40:34;;;;;;;0.10;0.10;;;;;;;;;;5057061;28;20373;-75
2022/09/25 07:43:05;;;;;;;0.20;0.20;;;;;;;;;;5057146;28;20028;-77
2022/09/25 07:45:31;;;;;;;0.10;0.10;;;;;;;;;;5057446;28;20017;-76
2022/09/25 07:47:57;;;;;;;0.10;0.10;;;;;;;;;;5057115;28;20498;-76
2022/09/25 07:50:23;;;;;;;0.10;0.10;;;;;;;;;;5039131;28;20025;-75
2022/09/25 07:52:49;;;;;;;0.20;0.20;;;;;;;;;;5057085;28;20067;-74
2022/09/25 07:55:14;;;;;;;0.20;0.20;;;;;;;;;;5056985;28;20096;-74
2022/09/25 07:57:42;;;;;;;0.10;0.10;;;;;;;;;;5056861;28;20017;-76
2022/09/25 08:00:08;;;;;;;0.10;0.10;;;;;;;;;;5038906;28;20052;-75
2022/09/25 08:02:37;;;;;;;0.20;0.20;;;;;;;;;;5056880;28;20017;-75
2022/09/25 08:05:02;;;;;;;0.10;0.10;;;;;;;;;;5057172;28;20025;-75
2022/09/25 08:07:28;;;;;;;0.10;0.10;;;;;;;;;;5038956;28;20031;-75
2022/09/25 08:09:54;;;;;;;0.10;0.10;;;;;;;;;;5056285;28;20107;-74
2022/09/25 08:12:23;;;;;;;0.20;0.20;;;;;;;;;;5056618;28;20031;-75
2022/09/25 08:14:49;;;;;;;0.25;0.25;;;;;;;;;;5055838;28;20103;-75
2022/09/25 08:17:14;;;;;;;0.25;0.25;;;;;;;;;;5038814;28;20108;-75
2022/09/25 08:19:39;;;;;;;0.10;0.10;;;;;;;;;;5056391;28;20017;-75
2022/09/25 08:22:05;;;;;;;0.10;0.10;;;;;;;;;;5056674;28;20487;-75
2022/09/25 08:24:30;;;;;;;0.20;0.20;;;;;;;;;;5056754;28;20029;-75
2022/09/25 08:26:56;;;;;;;0.15;0.15;;;;;;;;;;5056103;28;20021;-75
2022/09/25 08:29:22;;;;;;;0.10;0.10;;;;;;;;;;5056307;28;20108;-75
2022/09/25 08:31:47;;;;;;;0.20;0.20;;;;;;;;;;5056271;28;20017;-75
2022/09/25 08:34:15;;;;;;;0.20;0.20;;;;;;;;;;5056126;28;20021;-76
2022/09/25 08:36:40;;;;;;;0.20;0.20;;;;;;;;;;5056366;28;20065;-74
2022/09/25 08:39:06;;;;;;;0.20;0.20;;;;;;;;;;5056485;28;20060;-73
2022/09/25 08:41:33;;;;;;;0.20;0.20;;;;;;;;;;5055992;28;20033;-73
2022/09/25 08:44:02;;;;;;;0.13;0.13;;;;;;;;;;5056316;28;20025;-73
2022/09/25 08:49:19;;;;;;;0.20;0.20;;;;;;;;;;5038666;28;20024;-73
2022/09/25 08:51:48;;;;;;;0.20;0.20;;;;;;;;;;5056423;28;20091;-73
2022/09/25 08:54:13;;;;;;;;;;;;;;;;;;5055986;28;20175;-73
2022/09/25 08:56:39;;;;;;;0.10;0.10;;;;;;;;;;5055518;28;20427;-73
2022/09/25 08:59:09;;;;;;;0.20;0.20;;;;;;;;;;5055176;28;20312;-72
2022/09/25 09:01:42;;;;;;;0.10;0.10;;;;;;;;;;5055543;28;20033;-73
2022/09/25 09:04:20;;;;;;;1.25;0.20;;;;;;;;;;5055516;28;20021;-74
2022/09/25 09:06:48;;;;;;;0.10;0.10;;;;;;;;;;5055521;28;20045;-75
2022/09/25 09:09:19;;;;;;;0.10;0.10;;;;;;;;;;5056679;28;20021;-74
2022/09/25 09:11:55;;;;;;;0.10;0.10;;;;;;;;;;5055134;28;20175;-73
2022/09/25 09:14:21;;;;;;;0.10;0.10;;;;;;;;;;5037512;28;20032;-73
2022/09/25 09:17:02;;;;;;;0.20;0.20;;;;;;;;;;5037861;28;20368;-72
2022/09/25 09:19:27;;;;;;;0.20;0.20;;;;;;;;;;5055999;28;20024;-74
2022/09/25 09:22:02;;;;;;;0.10;0.10;;;;;;;;;;5037880;28;20045;-73
2022/09/25 09:24:45;;;;;;;0.15;0.15;;;;;;;;;;5055196;28;20021;-73
2022/09/25 09:27:25;;;;;;;0.20;0.20;;;;;;;;;;5036278;28;20025;-73
2022/09/25 09:29:56;;;;;;;0.10;0.10;;;;;;;;;;5055298;28;20460;-73
2022/09/25 09:32:21;;;;;;;0.10;0.10;;;;;;;;;;5053790;28;20025;-73
2022/09/25 09:35:02;;;;;;;0.20;0.20;;;;;;;;;;5037258;28;20017;-73
2022/09/25 09:37:48;;;;;;;0.20;0.20;;;;;;;;;;5037185;28;20029;-75
2022/09/25 09:40:23;;;;;;;0.20;0.20;;;;;;;;;;5054819;28;20033;-75
2022/09/25 09:43:07;;;;;;;0.20;0.20;;;;;;;;;;5054834;28;20021;-75
2022/09/25 09:45:51;;;;;;;0.20;0.20;;;;;;;;;;5054647;28;20510;-75
2022/09/25 09:48:27;;;;;;;0.90;0.43;;;;;;;;;;5054332;28;20016;-74
2022/09/25 09:50:55;;;;;;;0.20;0.20;;;;;;;;;;5053056;28;20037;-74
2022/09/25 09:53:34;;;;;;;0.20;0.20;;;;;;;;;;5054476;28;20020;-75
2022/09/25 09:56:04;;;;;;;0.20;0.20;;;;;;;;;;5036941;28;20032;-75
2022/09/25 09:58:35;;;;;;;0.10;0.10;;;;;;;;;;5054255;28;20024;-75
2022/09/25 10:01:02;;;;;;;0.20;0.20;;;;;;;;;;5054156;28;20021;-75
2022/09/25 10:03:28;;;;;;;0.32;0.20;;;;;;;;;;5054610;28;20020;-74
2022/09/25 10:05:56;;;;;;;0.20;0.20;;;;;;;;;;5054158;28;20049;-75
2022/09/25 10:08:21;;;;;;;0.20;0.20;;;;;;;;;;5036626;28;20024;-74
2022/09/25 10:10:52;;;;;;;3.40;1.00;;;;;;;;;;5053413;28;20376;-75
2022/09/25 10:13:21;;;;;;;0.20;0.20;;;;;;;;;;5054295;28;20029;-74
2022/09/25 10:15:56;;;;;;;0.55;0.55;;;;;;;;;;5054549;28;20059;-75
2022/09/25 10:18:23;;;;;;;0.10;0.10;;;;;;;;;;5036224;28;20480;-74
2022/09/25 10:21:08;;;;;;;0.20;0.20;;;;;;;;;;5053614;28;20032;-74
2022/09/25 10:23:51;;;;;;;0.20;0.20;;;;;;;;;;5053735;28;20119;-73
2022/09/25 10:26:36;;;;;;;0.30;0.30;;;;;;;;;;5054274;28;20104;-72
2022/09/25 10:29:03;;;;;;;0.20;0.20;;;;;;;;;;5053766;28;20029;-72
2022/09/25 10:31:31;;;;;;;0.20;0.20;;;;;;;;;;5049879;28;20013;-73
2022/09/25 10:34:00;;;;;;;0.20;0.20;;;;;;;;;;5034281;28;20032;-73
2022/09/25 10:36:39;;;;;;;0.20;0.20;;;;;;;;;;4999971;28;20079;-74
2022/09/25 10:39:20;;;;;;;4.07;1.17;;;;;;;;;;5016359;28;20469;-73
2022/09/25 10:41:46;;;;;;;0.10;0.10;;;;;;;;;;5032676;28;20091;-73
2022/09/25 10:44:37;;;;;;;0.20;0.20;;;;;;;;;;5033960;28;20018;-73
2022/09/25 10:50:29;;;;;;;0.40;0.40;;;;;;;;;;5034491;28;20108;-74
2022/09/25 10:52:58;;;;;;;2.30;0.50;;;;;;;;;;5011734;28;20112;-74
2022/09/25 10:55:29;;;;;;;0.20;0.20;;;;;;;;;;5052462;28;20083;-73
2022/09/25 10:58:02;;;;;;;0.20;0.20;;;;;;;;;;5053685;28;20025;-73
2022/09/25 11:00:27;;;;;;;0.38;0.32;;;;;;;;;;5053655;28;20028;-73
2022/09/25 11:02:58;;;;;;;0.47;0.35;;;;;;;;;;5036122;28;20096;-74
2022/09/25 11:05:28;;;;;;;0.15;0.15;;;;;;;;;;5053711;28;20032;-73
2022/09/25 11:07:56;;;;;;;0.10;0.10;;;;;;;;;;5035613;28;20029;-75
2022/09/25 11:10:23;;;;;;;0.20;0.20;;;;;;;;;;5032272;28;20056;-74
2022/09/25 11:12:49;;;;;;;0.17;0.17;;;;;;;;;;5033335;28;20020;-74
2022/09/25 11:15:17;;;;;;;0.20;0.20;;;;;;;;;;5032986;28;20404;-74
2022/09/25 11:17:44;;;;;;;0.10;0.10;;;;;;;;;;5031864;28;20112;-74
2022/09/25 11:20:19;;;;;;;0.20;0.20;;;;;;;;;;5033178;28;20036;-75
2022/09/25 11:23:04;;;;;;;0.10;0.10;;;;;;;;;;5032204;28;20029;-75
2022/09/25 11:25:34;;;;;;;0.20;0.20;;;;;;;;;;5033033;28;20053;-74
2022/09/25 11:28:03;;;;;;;0.10;0.10;;;;;;;;;;5033482;28;20025;-74
2022/09/25 11:30:37;;;;;;;0.20;0.20;;;;;;;;;;5032825;28;20357;-75
2022/09/25 11:33:06;;;;;;;0.17;0.17;;;;;;;;;;5032107;28;20034;-75
2022/09/25 11:35:32;;;;;;;0.15;0.15;;;;;;;;;;5033574;28;20100;-75
2022/09/25 11:38:16;;;;;;;0.10;0.10;;;;;;;;;;5032573;28;20045;-74
2022/09/25 11:41:11;;;;;;;0.35;0.30;;;;;;;;;;5032979;28;20036;-75
2022/09/25 11:43:37;;;;;;;0.20;0.20;;;;;;;;;;5031504;28;20064;-75
2022/09/25 11:46:13;;;;;;;0.98;0.65;;;;;;;;;;5033129;28;20036;-76
2022/09/25 11:48:59;;;;;;;0.43;0.22;;;;;;;;;;5032738;28;20709;-75
2022/09/25 11:51:26;;;;;;;0.10;0.10;;;;;;;;;;5036935;28;20026;-75
2022/09/25 11:53:51;;;;;;;0.10;0.10;;;;;;;;;;5037067;28;20021;-74
2022/09/25 11:56:17;;;;;;;0.60;0.50;;;;;;;;;;5037152;28;20029;-75
2022/09/25 11:58:51;;;;;;;0.10;0.10;;;;;;;;;;5036928;28;20032;-75
2022/09/25 12:01:40;;;;;;;0.20;0.20;;;;;;;;;;5037287;28;20069;-76
2022/09/25 12:04:18;;;;;;;0.20;0.20;;;;;;;;;;5035637;28;20017;-75
2022/09/25 12:06:54;;;;;;;0.20;0.20;;;;;;;;;;5037033;28;20018;-74
2022/09/25 12:09:34;;;;;;;0.10;0.10;;;;;;;;;;5037089;28;20036;-74
2022/09/25 12:12:00;;;;;;;;;;;;;;;;;;5056843;28;20052;-75
2022/09/25 12:14:45;;;;;;;0.13;0.13;;;;;;;;;;5056596;28;19905;-75
2022/09/25 12:17:21;;;;;;;0.20;0.20;;;;;;;;;;5056830;28;20021;-75
2022/09/25 12:19:57;;;;;;;0.20;0.20;;;;;;;;;;5056671;28;20463;-75
2022/09/25 12:22:31;;;;;;;0.20;0.20;;;;;;;;;;5056755;28;20100;-75
2022/09/25 12:25:06;;;;;;;0.20;0.20;;;;;;;;;;5056290;28;20049;-74
2022/09/25 12:27:50;;;;;;;0.10;0.10;;;;;;;;;;5056667;28;20033;-75
2022/09/25 12:30:26;;;;;;;0.20;0.20;;;;;;;;;;5056783;28;20464;-75
2022/09/25 12:32:57;;;;;;;0.25;0.25;;;;;;;;;;5038729;28;20020;-74
2022/09/25 12:35:25;;;;;;;0.20;0.20;;;;;;;;;;5056338;28;20036;-74
2022/09/25 12:37:56;;;;;;;0.10;0.10;;;;;;;;;;5056362;28;20035;-74
2022/09/25 12:40:27;;;;;;;0.20;0.20;;;;;;;;;;5056120;28;20063;-74
2022/09/25 12:42:55;;;;;;;0.15;0.15;;;;;;;;;;5055793;28;20032;-74
2022/09/25 12:45:23;;;;;;;0.10;0.10;;;;;;;;;;5056043;28;20028;-74
2022/09/25 12:48:09;;;;;;;0.10;0.10;;;;;;;;;;5056089;28;20021;-74
2022/09/25 12:50:41;;;;;;;0.15;0.15;;;;;;;;;;5054924;28;20033;-74
2022/09/25 12:53:27;;;;;;;0.20;0.20;;;;;;;;;;5055967;28;20024;-74
2022/09/25 12:55:58;;;;;;;0.30;0.30;;;;;;;;;;5055905;28;20041;-74
2022/09/25 12:58:24;;;;;;;0.20;0.20;;;;;;;;;;5055509;28;20115;-74
2022/09/25 13:01:04;;;;;;;0.40;0.40;;;;;;;;;;5055486;28;20121;-74
2022/09/25 13:03:49;;;;;;;0.20;0.20;;;;;;;;;;5055981;28;20017;-75
2022/09/25 13:06:27;;;;;;;0.10;0.10;;;;;;;;;;5018844;28;20067;-75
2022/09/25 13:09:13;;;;;;;0.20;0.20;;;;;;;;;;5037556;28;20346;-73
2022/09/25 13:11:48;;;;;;;0.22;0.22;;;;;;;;;;5038546;28;20370;-74
2022/09/25 13:14:22;;;;;;;0.82;0.35;;;;;;;;;;5055559;28;20039;-75
2022/09/25 13:16:48;;;;;;;0.22;0.22;;;;;;;;;;5055344;28;20528;-74
2022/09/25 13:19:27;;;;;;;0.20;0.20;;;;;;;;;;5037896;28;20064;-73
2022/09/25 13:22:01;;;;;;;0.40;0.40;;;;;;;;;;5037158;28;20102;-74
2022/09/25 13:24:27;;;;;;;0.25;0.25;;;;;;;;;;5055307;28;20456;-74
2022/09/25 13:26:54;;;;;;;0.10;0.10;;;;;;;;;;5055169;28;20021;-74
2022/09/25 13:29:19;;;;;;;0.20;0.20;;;;;;;;;;5054591;28;20025;-75
2022/09/25 13:31:46;;;;;;;0.20;0.20;;;;;;;;;;5055133;28;20380;-74
2022/09/25 13:34:13;;;;;;;0.20;0.20;;;;;;;;;;5055097;28;20025;-74
2022/09/25 13:36:57;;;;;;;0.10;0.10;;;;;;;;;;5055242;28;20021;-74
2022/09/25 13:42:12;;;;;;;0.20;0.20;;;;;;;;;;5054533;28;20029;-75
2022/09/25 13:44:41;;;;;;;0.20;0.20;;;;;;;;;;5055506;28;20068;-74
2022/09/25 13:47:24;;;;;;;0.20;0.20;;;;;;;;;;5054966;28;20108;-75
2022/09/25 13:49:53;;;;;;;0.10;0.10;;;;;;;;;;5055103;28;20072;-74
2022/09/25 13:53:16;;;;;;;0.15;0.15;;;;;;;;;;5055537;28;20024;-73
2022/09/25 13:55:56;;;;;;;0.13;0.13;;;;;;;;;;5040451;28;20075;-74
2022/09/25 13:58:26;;;;;;;0.13;0.13;;;;;;;;;;5036501;28;20438;-73
2022/09/25 14:00:57;;;;;;;0.10;0.10;;;;;;;;;;5053957;28;20040;-73
2022/09/25 14:03:40;;;;;;;0.10;0.10;;;;;;;;;;5036788;28;20028;-73
2022/09/25 14:06:25;;;;;;;0.20;0.20;;;;;;;;;;5036917;28;20025;-74
2022/09/25 14:08:54;;;;;;;0.20;0.20;;;;;;;;;;5054967;28;20025;-74
2022/09/25 14:11:23;;;;;;;0.20;0.20;;;;;;;;;;5054055;28;20134;-73
2022/09/25 14:13:48;;;;;;;;;;;;;;;;;;5054441;28;20506;-75
2022/09/25 14:16:27;;;;;;;0.10;0.10;;;;;;;;;;5054345;28;19905;-74
2022/09/25 14:18:54;;;;;;;0.20;0.20;;;;;;;;;;5055068;28;20025;-74
2022/09/25 14:21:20;;;;;;;0.20;0.20;;;;;;;;;;5054604;28;20029;-73
2022/09/25 14:23:47;;;;;;;0.20;0.20;;;;;;;;;;5020090;28;20021;-74
2022/09/25 14:26:18;;;;;;;0.20;0.20;;;;;;;;;;5053896;28;20025;-73
2022/09/25 14:28:44;;;;;;;0.10;0.10;;;;;;;;;;5054091;28;20119;-73
2022/09/25 14:31:13;;;;;;;0.20;0.20;;;;;;;;;;5036583;28;20025;-73
2022/09/25 14:33:41;;;;;;;0.20;0.20;;;;;;;;;;5053996;28;20025;-73
2022/09/25 14:36:10;;;;;;;0.20;0.20;;;;;;;;;;5053911;28;20075;-73
2022/09/25 14:38:49;;;;;;;0.20;0.20;;;;;;;;;;5055120;28;20384;-73
2022/09/25 14:41:17;;;;;;;0.10;0.10;;;;;;;;;;5053831;28;20453;-73
2022/09/25 14:43:43;;;;;;;0.20;0.20;;;;;;;;;;5053693;28;20052;-73
2022/09/25 14:46:17;;;;;;;0.20;0.20;;;;;;;;;;5053593;28;20493;-73
2022/09/25 14:48:53;;;;;;;0.10;0.10;;;;;;;;;;5054321;28;20028;-74
2022/09/25 14:51:20;;;;;;;0.22;0.22;;;;;;;;;;5054144;28;20031;-72
2022/09/25 14:53:50;;;;;;;0.10;0.10;;;;;;;;;;5053542;28;20017;-72
2022/09/25 14:56:15;;;;;;;0.20;0.20;;;;;;;;;;5053804;28;20013;-73
2022/09/25 14:58:45;;;;;;;0.20;0.20;;;;;;;;;;5053684;28;20048;-73
2022/09/25 15:01:17;;;;;;;0.20;0.20;;;;;;;;;;5035659;28;20032;-73
2022/09/25 15:03:45;;;;;;;0.20;0.20;;;;;;;;;;5053675;28;20063;-73
2022/09/25 15:06:11;;;;;;;0.13;0.13;;;;;;;;;;5053698;28;20025;-74
2022/09/25 15:08:37;;;;;;;0.20;0.20;;;;;;;;;;5053203;28;20074;-74
2022/09/25 15:11:10;;;;;;;0.10;0.10;;;;;;;;;;5053930;28;20056;-74
2022/09/25 15:13:36;;;;;;;0.17;0.17;;;;;;;;;;5019209;28;20179;-75
2022/09/25 15:18:53;;;;;;;0.10;0.10;;;;;;;;;;5036155;28;20040;-75
2022/09/25 15:21:21;;;;;;;0.15;0.15;;;;;;;;;;5053303;28;20035;-75
2022/09/25 15:23:46;;;;;;;0.20;0.20;;;;;;;;;;5054311;28;20025;-75
2022/09/25 15:26:17;;;;;;;0.10;0.10;;;;;;;;;;5056561;28;20203;-74