Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:41;;;;;;;1.95;0.88;;;;;;;12.33;87.49;100693.64;1718707;83;20994;-36
2021/05/31 00:03:07;;;;;;;0.60;0.60;;;;;;;12.35;87.41;100694.47;1718648;83;20953;-37
2021/05/31 00:05:34;;;;;;;0.70;0.60;;;;;;;12.39;87.29;100691.37;1718788;83;21071;-34
2021/05/31 00:08:00;;;;;;;3.47;1.10;;;;;;;12.39;87.17;100690.94;1718532;83;21049;-35
2021/05/31 00:10:27;;;;;;;1.10;0.70;;;;;;;12.41;87.02;100685.70;1718625;83;21046;-36
2021/05/31 00:12:54;;;;;;;4.60;0.93;;;;;;;12.39;86.85;100684.45;1718505;83;20958;-37
2021/05/31 00:15:20;;;;;;;2.27;0.70;;;;;;;12.43;86.87;100685.21;1718546;83;21691;-35
2021/05/31 00:17:48;;;;;;;1.77;0.65;;;;;;;12.43;86.83;100682.19;1718634;83;21091;-35
2021/05/31 00:20:16;;;;;;;1.72;0.93;;;;;;;12.44;86.88;100680.00;1718501;83;21594;-35
2021/05/31 00:22:42;;;;;;;0.72;0.70;;;;;;;12.47;86.94;100682.52;1718641;83;21013;-35
2021/05/31 00:25:10;;;;;;;5.97;0.62;;;;;;;12.50;86.88;100676.39;1718677;83;20970;-37
2021/05/31 00:27:37;;;;;;;1.45;0.82;;;;;;;12.49;86.76;100680.74;1718749;83;21068;-36
2021/05/31 00:30:05;;;;;;;4.62;0.80;;;;;;;12.48;86.79;100681.63;1718709;82;21075;-37
2021/05/31 00:32:32;;;;;;;0.60;0.60;;;;;;;12.49;86.82;100679.88;1718559;83;20993;-37
2021/05/31 00:34:58;;;;;;;3.37;1.55;;;;;;;12.50;86.74;100686.34;1718681;83;20937;-35
2021/05/31 00:37:27;;;;;;;2.08;0.82;;;;;;;12.47;86.73;100679.92;1718551;83;20994;-37
2021/05/31 00:39:54;;;;;;;6.37;1.02;;;;;;;12.47;86.80;100676.03;1718663;83;21048;-36
2021/05/31 00:42:20;;;;;;;1.77;0.47;;;;;;;12.49;86.89;100678.58;1718677;83;21086;-37
2021/05/31 00:44:48;;;;;;;1.10;0.65;;;;;;;12.50;86.80;100675.09;1718516;82;21551;-36
2021/05/31 00:47:17;;;;;;;2.55;0.50;;;;;;;12.49;86.70;100672.95;1718621;83;21033;-37
2021/05/31 00:49:44;;;;;;;0.80;0.62;;;;;;;12.49;86.72;100674.69;1718575;83;20993;-36
2021/05/31 00:52:11;;;;;;;1.87;0.60;;;;;;;12.46;86.79;100679.95;1718776;83;21065;-35
2021/05/31 00:54:37;;;;;;;0.55;0.47;;;;;;;12.45;86.90;100684.30;1718680;83;21738;-37
2021/05/31 00:57:05;;;;;;;1.98;0.72;;;;;;;12.43;86.89;100684.78;1718624;83;21738;-35
2021/05/31 00:59:31;;;;;;;2.85;0.88;;;;;;;12.44;86.98;100685.19;1718803;83;20981;-35
2021/05/31 01:01:58;;;;;;;0.70;0.70;;;;;;;12.46;87.01;100683.41;1718799;83;21037;-34
2021/05/31 01:04:24;;;;;;;2.17;0.98;;;;;;;12.47;87.13;100685.55;1718873;83;21013;-37
2021/05/31 01:07:12;;;;;;;2.15;0.85;;;;;;;12.48;87.22;100691.16;1717830;83;21084;-37
2021/05/31 01:10:03;;;;;;;0.90;0.40;;;;;;;12.50;87.26;100689.37;1705104;84;20990;-35
2021/05/31 01:12:53;;;;;;;1.17;0.80;;;;;;;12.51;87.25;100688.52;1705284;84;20990;-37
2021/05/31 01:15:30;;;;;;;1.75;0.70;;;;;;;12.52;87.18;100692.81;1705099;84;20994;-37
2021/05/31 01:18:23;;;;;;;1.17;0.80;;;;;;;12.50;87.22;100696.73;1705325;84;21547;-36
2021/05/31 01:21:32;;;;;;;0.65;0.40;;;;;;;12.50;87.02;100686.34;1705400;83;21668;-36
2021/05/31 01:24:13;;;;;;;3.22;0.62;;;;;;;12.51;86.98;100692.41;1705195;84;21050;-35
2021/05/31 01:27:14;;;;;;;1.00;0.60;;;;;;;12.50;87.07;100691.97;1705131;84;21520;-35
2021/05/31 01:29:40;;;;;;;0.82;0.62;;;;;;;12.52;87.13;100692.81;1704861;82;22199;-37
2021/05/31 01:32:07;;;;;;;1.17;0.60;;;;;;;12.52;86.68;100695.41;1685179;84;21014;-36
2021/05/31 01:34:35;;;;;;;0.72;0.53;;;;;;;12.49;86.59;100698.92;1705323;84;21068;-35
2021/05/31 01:37:09;;;;;;;0.40;0.40;;;;;;;12.47;86.51;100695.94;1705154;84;21570;-37
2021/05/31 01:39:38;;;;;;;0.53;0.53;;;;;;;12.45;86.23;100696.41;1705273;84;21464;-35
2021/05/31 01:42:07;;;;;;;4.45;0.40;;;;;;;12.45;86.11;100695.98;1705175;84;21014;-35
2021/05/31 01:44:33;;;;;;;0.30;0.30;;;;;;;12.44;85.93;100699.47;1683859;84;20963;-35
2021/05/31 01:47:00;;;;;;;2.72;0.50;;;;;;;12.45;85.79;100701.61;1705240;83;21079;-36
2021/05/31 01:49:27;;;;;;;1.85;0.50;;;;;;;12.44;85.46;100699.47;1705155;83;21023;-35
2021/05/31 01:51:54;;;;;;;0.60;0.50;;;;;;;12.44;85.09;100702.06;1705193;84;20970;-35
2021/05/31 01:54:20;;;;;;;2.55;0.93;;;;;;;12.47;84.87;100695.50;1705240;84;20955;-36
2021/05/31 01:56:50;;;;;;;0.20;0.20;;;;;;;12.47;84.65;100694.63;1705183;84;20963;-38
2021/05/31 01:59:20;;;;;;;0.30;0.30;;;;;;;12.47;84.10;100692.04;1705139;83;21109;-35
2021/05/31 02:01:47;;;;;;;0.37;0.30;;;;;;;12.44;83.67;100695.58;1705265;82;21282;-37
2021/05/31 02:04:14;;;;;;;1.92;0.30;;;;;;;12.45;83.41;100693.82;1705121;84;21033;-38
2021/05/31 02:06:41;;;;;;;0.95;0.47;;;;;;;12.44;83.38;100695.58;1705191;84;21014;-38
2021/05/31 02:09:07;;;;;;;0.65;0.30;;;;;;;12.45;83.33;100693.39;1711969;83;20993;-38
2021/05/31 02:11:49;;;;;;;0.37;0.35;;;;;;;12.47;83.24;100690.73;1713097;83;21830;-38
2021/05/31 02:14:20;;;;;;;0.42;0.42;;;;;;;12.49;83.11;100694.16;1713016;83;20918;-36
2021/05/31 02:17:08;;;;;;;0.55;0.30;;;;;;;12.50;82.92;100699.75;1713057;83;21622;-38
2021/05/31 02:19:35;;;;;;;0.30;0.30;;;;;;;12.50;82.75;100697.16;1713026;83;21025;-34
2021/05/31 02:22:04;;;;;;;0.40;0.40;;;;;;;12.49;82.51;100698.92;1713007;83;21002;-37
2021/05/31 02:24:34;;;;;;;0.50;0.50;;;;;;;12.48;82.41;100699.80;1713014;83;21152;-35
2021/05/31 02:27:04;;;;;;;2.05;0.57;;;;;;;12.49;82.25;100703.24;1712841;83;20974;-37
2021/05/31 02:29:31;;;;;;;2.67;0.40;;;;;;;12.49;82.12;100698.92;1712543;83;20993;-37
2021/05/31 02:31:57;;;;;;;0.70;0.30;;;;;;;12.50;82.04;100704.95;1712888;82;21017;-37
2021/05/31 02:34:26;;;;;;;2.60;0.60;;;;;;;12.51;81.96;100698.90;1713099;83;20938;-37
2021/05/31 02:36:54;;;;;;;0.57;0.40;;;;;;;12.54;81.88;100704.02;1712993;83;21809;-38
2021/05/31 02:39:22;;;;;;;2.75;0.50;;;;;;;12.56;81.77;100704.83;1713063;83;21010;-36
2021/05/31 02:41:48;;;;;;;0.45;0.45;;;;;;;12.59;81.65;100698.70;1713127;83;20978;-37
2021/05/31 02:44:14;;;;;;;1.70;0.30;;;;;;;12.59;81.53;100694.80;1713031;82;21047;-36
2021/05/31 02:46:41;;;;;;;0.37;0.33;;;;;;;12.60;81.49;100703.00;1713194;83;21077;-36
2021/05/31 02:49:08;;;;;;;2.60;0.55;;;;;;;12.59;81.50;100699.56;1713100;82;21684;-36
2021/05/31 02:51:35;;;;;;;2.30;0.42;;;;;;;12.61;81.39;100704.28;1712975;83;21551;-36
2021/05/31 02:54:02;;;;;;;0.72;0.40;;;;;;;12.63;81.28;100699.03;1713046;83;20982;-36
2021/05/31 02:56:29;;;;;;;4.60;0.50;;;;;;;12.65;81.33;100706.38;1712961;83;21001;-35
2021/05/31 02:58:56;;;;;;;0.50;0.50;;;;;;;12.69;81.31;100707.13;1712981;83;21029;-37
2021/05/31 03:01:22;;;;;;;0.50;0.50;;;;;;;12.73;81.44;100704.87;1713093;83;21753;-36
2021/05/31 03:03:48;;;;;;;2.37;0.60;;;;;;;12.77;81.60;100700.03;1713002;83;21544;-38
2021/05/31 03:06:15;;;;;;;0.98;0.57;;;;;;;12.81;81.46;100704.27;1713046;83;21026;-38
2021/05/31 03:08:42;;;;;;;1.27;0.60;;;;;;;12.84;81.23;100706.78;1715959;83;21644;-37
2021/05/31 03:11:08;;;;;;;1.02;0.45;;;;;;;12.85;80.96;100713.69;1718679;83;20985;-37
2021/05/31 03:13:35;;;;;;;0.40;0.40;;;;;;;12.85;80.89;100708.92;1718769;83;21093;-36
2021/05/31 03:16:01;;;;;;;2.10;0.30;;;;;;;12.85;80.56;100705.89;1718587;83;20982;-38
2021/05/31 03:18:27;;;;;;;0.62;0.62;;;;;;;12.88;80.61;100711.02;1718840;83;21013;-36
2021/05/31 03:20:54;;;;;;;0.47;0.47;;;;;;;12.94;80.72;100712.16;1718588;83;21037;-36
2021/05/31 03:23:20;;;;;;;1.05;0.55;;;;;;;13.01;80.59;100713.30;1718633;83;20986;-36
2021/05/31 03:25:49;;;;;;;1.72;0.30;;;;;;;13.05;80.32;100716.25;1718547;83;21108;-36
2021/05/31 03:28:16;;;;;;;0.30;0.30;;;;;;;13.09;80.14;100719.19;1718647;83;21033;-38
2021/05/31 03:30:42;;;;;;;0.40;0.40;;;;;;;13.16;79.65;100714.69;1718771;82;20949;-38
2021/05/31 03:33:09;;;;;;;2.45;0.30;;;;;;;13.16;78.93;100712.93;1718795;83;21021;-34
2021/05/31 03:35:35;;;;;;;0.40;0.23;;;;;;;13.15;78.59;100720.32;1718801;83;20982;-35
2021/05/31 03:38:02;;;;;;;0.42;0.42;;;;;;;13.17;78.44;100718.53;1718749;83;21095;-36
2021/05/31 03:40:28;;;;;;;1.25;0.33;;;;;;;13.25;78.18;100723.98;1718656;83;21025;-36
2021/05/31 03:42:55;;;;;;;1.75;0.30;;;;;;;13.31;78.07;100716.88;1718791;83;20998;-34
2021/05/31 03:45:22;;;;;;;1.32;0.60;;;;;;;13.38;78.02;100727.98;1718672;83;21002;-35
2021/05/31 03:47:49;;;;;;;0.82;0.50;;;;;;;13.43;77.96;100724.01;1718705;83;21566;-36
2021/05/31 03:50:16;;;;;;;0.20;0.20;;;;;;;13.48;77.47;100726.03;1718644;83;21827;-34
2021/05/31 03:52:43;;;;;;;1.00;0.53;;;;;;;13.45;76.64;100717.85;1718703;83;21594;-36
2021/05/31 03:55:12;;;;;;;0.40;0.40;;;;;;;13.48;76.58;100724.27;1718740;83;21009;-35
2021/05/31 03:57:40;;;;;;;0.70;0.40;;;;;;;13.52;76.44;100723.75;1718563;83;20997;-36
2021/05/31 04:00:09;;;;;;;0.20;0.20;;;;;;;13.57;75.65;100719.74;1718542;83;20978;-35
2021/05/31 04:02:42;;;;;;;0.57;0.47;;;;;;;13.59;75.10;100716.65;1718704;83;21091;-35
2021/05/31 04:05:12;;;;;;;0.42;0.30;;;;;;;13.60;74.06;100717.89;1718565;83;21029;-36
2021/05/31 04:13:09;;;;;;;0.87;0.33;;;;;;;13.71;73.25;100712.40;1718993;83;21605;-35
2021/05/31 04:15:36;;;;;;;0.98;0.40;;;;;;;13.77;72.80;100717.45;1718532;83;21100;-37
2021/05/31 04:18:03;;;;;;;0.20;0.20;;;;;;;13.83;71.94;100713.81;1718609;82;20990;-37
2021/05/31 04:20:30;;;;;;;0.60;0.60;;;;;;;13.88;71.38;100721.50;1718666;83;20998;-36
2021/05/31 04:22:58;;;;;;;1.10;0.30;;;;;;;13.92;70.80;100719.20;1718670;83;21617;-35
2021/05/31 04:25:26;;;;;;;2.77;0.40;;;;;;;13.99;70.73;100719.43;1718826;83;20985;-37
2021/05/31 04:27:52;;;;;;;0.50;0.50;;;;;;;14.05;70.62;100720.58;1718806;83;21104;-37
2021/05/31 04:30:20;;;;;;;0.30;0.30;;;;;;;14.12;70.35;100716.48;1718697;82;21001;-37
2021/05/31 04:32:47;;;;;;;1.20;0.30;;;;;;;14.16;70.05;100722.00;1718854;83;21574;-36
2021/05/31 04:35:14;;;;;;;0.28;0.28;;;;;;;14.18;69.64;100719.77;1718638;83;20950;-35
2021/05/31 04:37:40;;;;;;;0.40;0.40;;;;;;;14.17;69.48;100721.98;1718907;83;21511;-35
2021/05/31 04:40:08;;;;;;;0.53;0.37;;;;;;;14.16;69.88;100716.80;1718628;83;21099;-36
2021/05/31 04:42:34;;;;;;;0.50;0.50;;;;;;;14.20;70.33;100721.02;1718717;83;21010;-35
2021/05/31 04:45:01;;;;;;;0.40;0.40;;;;;;;14.25;70.67;100725.63;1718705;83;21081;-36
2021/05/31 04:47:27;;;;;;;0.47;0.47;;;;;;;14.29;70.70;100729.01;1718851;83;20997;-36
2021/05/31 04:49:55;;;;;;;0.68;0.68;;;;;;;14.32;70.82;100727.17;1718783;83;21073;-37
2021/05/31 04:52:22;;;;;;;3.08;0.72;;;;;;;14.43;70.82;100732.50;1718898;83;21086;-37
2021/05/31 04:54:50;;;;;;;0.50;0.50;;;;;;;14.51;69.69;100731.38;1718738;83;20981;-37
2021/05/31 04:57:16;;;;;;;1.15;0.40;;;;;;;14.50;69.12;100730.10;1718785;83;20994;-38
2021/05/31 04:59:43;;;;;;;0.40;0.40;;;;;;;14.50;68.60;100728.80;1718541;82;20981;-37
2021/05/31 05:02:09;;;;;;;0.75;0.40;;;;;;;14.49;68.06;100725.80;1718758;82;20950;-38
2021/05/31 05:04:35;;;;;;;1.37;0.40;;;;;;;14.51;67.59;100729.20;1718601;82;21044;-35
2021/05/31 05:07:03;;;;;;;0.62;0.62;;;;;;;14.53;67.21;100733.95;1718781;83;21065;-36
2021/05/31 05:09:31;;;;;;;0.40;0.37;;;;;;;14.57;67.46;100734.25;1710573;83;21010;-36
2021/05/31 05:11:57;;;;;;;0.40;0.30;;;;;;;14.69;67.17;100734.75;1705141;84;20966;-37
2021/05/31 05:14:24;;;;;;;1.15;0.55;;;;;;;14.68;66.97;100733.92;1705270;84;20951;-38
2021/05/31 05:16:50;;;;;;;0.60;0.50;;;;;;;14.69;67.42;100732.15;1705327;84;21085;-37
2021/05/31 05:19:17;;;;;;;0.68;0.60;;;;;;;14.67;67.81;100737.42;1705331;84;21246;-38
2021/05/31 05:21:43;;;;;;;0.60;0.60;;;;;;;14.70;68.31;100729.51;1705296;84;21020;-38
2021/05/31 05:24:12;;;;;;;2.65;0.57;;;;;;;14.76;68.36;100725.43;1705274;83;21038;-36
2021/05/31 05:26:38;;;;;;;0.40;0.40;;;;;;;14.85;68.47;100729.94;1705337;83;21077;-36
2021/05/31 05:29:05;;;;;;;0.62;0.60;;;;;;;14.99;68.65;100729.05;1705116;84;21192;-38
2021/05/31 05:31:32;;;;;;;0.50;0.50;;;;;;;15.18;68.37;100722.77;1705201;82;20978;-38
2021/05/31 05:34:02;;;;;;;2.72;0.62;;;;;;;15.38;66.70;100722.09;1705291;82;20974;-37
2021/05/31 05:36:52;;;;;;;0.40;0.40;;;;;;;15.44;66.64;100721.03;1705226;83;21632;-37
2021/05/31 05:39:20;;;;;;;0.30;0.30;;;;;;;15.60;66.06;100713.52;1702602;84;21631;-38
2021/05/31 05:41:45;;;;;;;0.35;0.35;;;;;;;15.81;65.42;100718.88;1703774;84;21124;-37
2021/05/31 05:46:51;;;;;;;0.85;0.30;;;;;;;16.01;62.37;100715.56;1705169;84;20986;-37
2021/05/31 05:49:16;;;;;;;0.30;0.30;;;;;;;15.97;63.91;100716.59;1705055;83;21026;-37
2021/05/31 05:51:43;;;;;;;0.88;0.42;;;;;;;16.05;62.36;100717.63;1705291;84;20970;-36
2021/05/31 05:54:09;;;;;;;0.28;0.28;;;;;;;16.05;62.93;100721.53;1705344;84;21059;-34
2021/05/31 05:56:35;;;;;;;2.08;0.50;;;;;;;16.23;62.28;100718.69;1705121;84;21014;-35
2021/05/31 05:59:02;;;;;;;0.30;0.30;;;;;;;16.29;60.73;100710.61;1705284;84;20998;-37
2021/05/31 06:01:29;;;;;;;0.50;0.50;;;;;;;16.29;61.27;100711.08;1705274;84;20979;-36
2021/05/31 06:03:57;;;;;;;1.35;0.50;;;;;;;16.38;60.65;100706.35;1705284;83;20987;-37
2021/05/31 06:06:25;;;;;;;0.50;0.50;;;;;;;16.55;60.64;100717.91;1705176;84;22124;-38
2021/05/31 06:08:52;;;;;;;0.60;0.50;;;;;;;16.72;59.17;100721.60;1705040;83;20998;-37
2021/05/31 06:11:19;;;;;;;1.87;0.50;;;;;;;16.69;59.50;100719.98;1705300;84;20954;-37
2021/05/31 06:13:46;;;;;;;0.60;0.47;;;;;;;16.61;60.23;100720.72;1705156;84;21098;-38
2021/05/31 06:16:13;;;;;;;2.80;0.55;;;;;;;16.55;60.79;100717.91;1705273;84;20990;-36
2021/05/31 06:18:41;;;;;;;0.40;0.40;;;;;;;16.56;61.03;100719.62;1705247;83;21080;-38
2021/05/31 06:21:08;;;;;;;1.35;0.33;;;;;;;16.61;60.75;100716.36;1705274;84;20998;-38
2021/05/31 06:23:34;;;;;;;0.30;0.30;;;;;;;16.70;60.53;100720.81;1705211;84;20991;-36
2021/05/31 06:26:00;;;;;;;0.62;0.47;;;;;;;16.78;59.21;100718.73;1705356;84;20994;-36
2021/05/31 06:28:27;;;;;;;0.40;0.40;;;;;;;16.79;59.42;100718.69;1705362;84;21030;-36
2021/05/31 06:30:53;;;;;;;0.80;0.40;;;;;;;16.86;59.45;100721.91;1705232;82;21077;-37
2021/05/31 06:33:20;;;;;;;0.98;0.60;;;;;;;16.86;58.92;100724.97;1705088;84;20950;-37
2021/05/31 06:35:48;;;;;;;2.47;0.60;;;;;;;16.75;59.09;100722.34;1705205;84;21567;-36
2021/05/31 06:38:15;;;;;;;2.35;0.50;;;;;;;16.65;59.99;100719.24;1705254;83;20955;-38
2021/05/31 06:40:42;;;;;;;1.50;1.00;;;;;;;16.62;59.29;100721.98;1705203;84;20994;-38
2021/05/31 06:43:09;;;;;;;1.70;0.80;;;;;;;16.44;60.20;100730.53;1705297;84;21085;-36
2021/05/31 06:45:35;;;;;;;1.17;0.70;;;;;;;16.31;60.85;100732.32;1705171;84;21630;-38
2021/05/31 06:48:03;;;;;;;5.37;0.45;;;;;;;16.32;61.72;100724.88;1705209;84;21561;-37
2021/05/31 06:50:32;;;;;;;1.17;0.60;;;;;;;16.35;62.15;100724.76;1705117;84;21333;-38
2021/05/31 06:53:00;;;;;;;2.55;0.60;;;;;;;16.43;62.20;100732.31;1705214;84;20982;-36
2021/05/31 06:55:27;;;;;;;0.70;0.70;;;;;;;16.42;61.46;100729.30;1705251;84;21611;-35
2021/05/31 06:57:54;;;;;;;0.45;0.45;;;;;;;16.35;61.70;100729.12;1705273;84;22182;-34
2021/05/31 07:00:23;;;;;;;0.65;0.65;;;;;;;16.29;62.74;100728.89;1705183;84;21006;-33
2021/05/31 07:02:49;;;;;;;3.35;0.68;;;;;;;16.31;61.87;100732.32;1705134;84;20938;-36
2021/05/31 07:05:16;;;;;;;2.37;0.78;;;;;;;16.20;61.12;100734.47;1705111;84;21151;-36
2021/05/31 07:07:43;;;;;;;3.60;1.07;;;;;;;16.10;61.43;100732.66;1705238;84;21190;-37
2021/05/31 07:10:12;;;;;;;0.57;0.57;;;;;;;16.04;62.06;100730.28;1712953;83;20950;-38
2021/05/31 07:12:41;;;;;;;0.50;0.50;;;;;;;16.02;62.17;100739.93;1718712;82;21033;-38
2021/05/31 07:15:11;;;;;;;2.05;0.57;;;;;;;15.98;62.67;100735.73;1718589;82;21064;-37
2021/05/31 07:17:37;;;;;;;1.80;0.50;;;;;;;15.89;62.45;100738.22;1718746;83;21029;-38
2021/05/31 07:20:10;;;;;;;1.27;0.70;;;;;;;15.94;62.98;100738.90;1718748;82;21081;-38
2021/05/31 07:22:38;;;;;;;3.80;0.60;;;;;;;16.04;62.81;100742.89;1718654;83;21004;-35
2021/05/31 07:25:07;;;;;;;1.35;0.60;;;;;;;16.18;60.83;100739.77;1718497;83;21021;-36
2021/05/31 07:27:34;;;;;;;1.20;0.42;;;;;;;16.18;60.87;100737.59;1718666;83;21013;-38
2021/05/31 07:30:01;;;;;;;0.65;0.57;;;;;;;16.21;61.33;100751.84;1718491;82;21659;-37
2021/05/31 07:32:27;;;;;;;1.90;0.70;;;;;;;16.21;61.74;100747.92;1718559;82;21626;-36
2021/05/31 07:34:55;;;;;;;1.27;0.68;;;;;;;16.28;61.45;100750.69;1718535;83;20997;-37
2021/05/31 07:37:21;;;;;;;2.12;0.60;;;;;;;16.32;60.63;100747.52;1718710;83;21017;-37
2021/05/31 07:39:48;;;;;;;2.70;0.70;;;;;;;16.19;60.65;100752.36;1718707;83;20982;-38
2021/05/31 07:42:15;;;;;;;5.72;1.20;;;;;;;16.06;61.16;100750.21;1718491;83;20962;-37
2021/05/31 07:44:41;;;;;;;2.33;0.70;;;;;;;16.12;61.24;100756.11;1718651;83;21149;-37
2021/05/31 07:47:08;;;;;;;1.12;0.55;;;;;;;16.07;61.01;100759.75;1718688;83;22732;-36
2021/05/31 07:49:34;;;;;;;0.60;0.60;;;;;;;16.05;61.24;100760.70;1718586;83;21573;-36
2021/05/31 07:52:09;;;;;;;2.45;0.70;;;;;;;16.08;61.49;100757.53;1718621;83;21613;-35
2021/05/31 07:54:35;;;;;;;0.50;0.50;;;;;;;16.19;60.78;100753.66;1718652;83;21518;-38
2021/05/31 07:57:03;;;;;;;0.65;0.60;;;;;;;16.11;61.01;100755.24;1718662;83;21706;-38
2021/05/31 07:59:29;;;;;;;0.82;0.82;;;;;;;16.13;60.88;100763.88;1718515;83;21013;-38
2021/05/31 08:06:15;;;;;;;0.60;0.60;;;;;;;16.30;60.90;100759.35;1718599;83;21080;-38
2021/05/31 08:08:57;;;;;;;0.65;0.60;;;;;;;16.37;61.61;100754.72;1718599;83;20918;-38
2021/05/31 08:11:23;;;;;;;1.02;0.70;;;;;;;16.54;60.87;100761.91;1718671;83;21120;-36
2021/05/31 08:13:51;;;;;;;1.72;0.80;;;;;;;16.57;60.74;100753.98;1718611;83;20938;-36
2021/05/31 08:16:18;;;;;;;1.35;0.85;;;;;;;16.62;60.42;100760.31;1718687;83;20950;-38
2021/05/31 08:18:47;;;;;;;1.52;1.00;;;;;;;16.72;60.59;100762.11;1718610;83;21100;-37
2021/05/31 08:21:14;;;;;;;5.85;1.32;;;;;;;16.90;59.90;100755.30;1718608;83;21072;-38
2021/05/31 08:25:24;;;;;;;3.17;1.30;;;;;;;17.09;59.95;100758.91;1814780;79;23101;-37
2021/05/31 08:27:53;;;;;;;1.07;1.00;;;;;;;17.21;59.43;100761.95;1787904;80;21084;-35
2021/05/31 08:30:22;;;;;;;1.07;1.07;;;;;;;17.37;58.05;100764.30;1779138;80;21153;-37
2021/05/31 08:32:49;;;;;;;0.98;0.93;;;;;;;17.47;57.81;100762.62;1756678;81;20997;-35
2021/05/31 08:35:16;;;;;;;3.55;1.05;;;;;;;17.59;58.17;100765.16;1756659;81;20957;-34
2021/05/31 08:37:44;;;;;;;2.58;1.00;;;;;;;17.72;56.99;100767.62;1756741;81;21017;-36
2021/05/31 08:40:11;;;;;;;1.55;1.10;;;;;;;17.83;57.01;100769.78;1756570;81;20977;-36
2021/05/31 08:42:38;;;;;;;3.75;1.10;;;;;;;17.98;56.22;100770.03;1756602;81;21060;-36
2021/05/31 08:45:07;;;;;;;2.67;0.90;;;;;;;17.97;55.46;100761.31;1756599;81;21020;-36
2021/05/31 08:47:47;;;;;;;1.57;1.00;;;;;;;18.04;56.21;100765.86;1756683;81;21017;-37
2021/05/31 08:50:19;;;;;;;2.25;1.15;;;;;;;18.15;55.32;100764.06;1756659;81;21578;-35
2021/05/31 08:52:47;;;;;;;1.32;1.15;;;;;;;18.04;55.72;100764.07;1756691;81;21593;-36
2021/05/31 08:55:16;;;;;;;0.90;0.90;;;;;;;18.20;55.69;100772.55;1756668;81;21068;-38
2021/05/31 08:57:42;;;;;;;1.70;1.15;;;;;;;18.33;55.00;100770.23;1756507;81;20954;-36
2021/05/31 09:00:12;;;;;;;1.25;1.15;;;;;;;18.38;54.34;100770.86;1756704;81;20957;-36
2021/05/31 09:02:39;;;;;;;2.37;1.40;;;;;;;18.52;54.82;100767.59;1756857;81;21578;-36
2021/05/31 09:05:07;;;;;;;1.37;1.27;;;;;;;18.65;53.59;100770.03;1756706;81;21049;-37
2021/05/31 09:07:36;;;;;;;1.50;1.30;;;;;;;18.63;52.70;100772.33;1756801;81;21051;-38
2021/05/31 09:10:06;;;;;;;4.20;1.25;;;;;;;18.61;53.18;100771.11;1756438;81;20966;-37
2021/05/31 09:12:37;;;;;;;1.37;1.12;;;;;;;18.57;53.61;100773.49;1756605;81;20993;-36
2021/05/31 09:15:11;;;;;;;1.77;1.00;;;;;;;18.47;53.52;100783.55;1756501;81;21068;-35
2021/05/31 09:17:43;;;;;;;1.32;1.22;;;;;;;18.36;54.68;100772.25;1756656;81;20992;-36
2021/05/31 09:20:08;;;;;;;1.40;1.30;;;;;;;18.49;54.01;100769.91;1755414;81;21697;-38
2021/05/31 09:22:49;;;;;;;3.35;1.25;;;;;;;18.57;53.84;100770.88;1756513;81;21060;-37
2021/05/31 09:25:34;;;;;;;7.42;1.35;;;;;;;18.65;52.36;100772.66;1750545;81;21013;-37
2021/05/31 09:28:06;;;;;;;4.62;1.17;;;;;;;18.73;51.87;100775.36;1748688;82;20985;-37
2021/05/31 09:30:36;;;;;;;5.85;1.02;;;;;;;18.72;52.34;100767.11;1748594;80;21009;-36
2021/05/31 09:33:06;;;;;;;1.20;1.10;;;;;;;18.99;52.58;100761.48;1749136;82;21089;-38
2021/05/31 09:35:32;;;;;;;1.42;1.32;;;;;;;19.25;51.55;100761.52;1748826;82;21045;-38
2021/05/31 09:38:02;;;;;;;1.20;0.90;;;;;;;19.26;51.51;100763.22;1748617;82;20942;-36
2021/05/31 09:40:29;;;;;;;0.90;0.90;;;;;;;19.28;52.62;100763.13;1748660;82;21025;-37
2021/05/31 09:43:01;;;;;;;1.75;0.90;;;;;;;19.41;51.94;100761.59;1748674;82;21057;-38
2021/05/31 09:45:33;;;;;;;0.85;0.80;;;;;;;19.38;51.68;100755.19;1748544;82;21732;-38
2021/05/31 09:48:01;;;;;;;2.45;0.90;;;;;;;19.08;51.68;100756.64;1747567;82;21017;-37
2021/05/31 09:50:32;;;;;;;0.70;0.70;;;;;;;18.88;52.32;100763.28;1748639;82;21041;-36
2021/05/31 09:53:07;;;;;;;0.62;0.62;;;;;;;18.83;52.29;100760.05;1748404;82;21049;-38
2021/05/31 09:55:42;;;;;;;4.08;0.70;;;;;;;18.90;51.54;100759.68;1748496;82;20984;-36
2021/05/31 09:58:13;;;;;;;1.17;0.70;;;;;;;19.03;50.81;100761.27;1748645;82;21057;-37
2021/05/31 10:00:42;;;;;;;1.82;1.10;;;;;;;19.24;49.67;100760.66;1748615;82;20883;-38
2021/05/31 10:03:22;;;;;;;0.98;0.70;;;;;;;19.55;50.12;100760.88;1748564;82;21527;-38
2021/05/31 10:06:13;;;;;;;2.05;0.80;;;;;;;19.92;49.80;100760.77;1709968;83;21066;-38
2021/05/31 10:08:40;;;;;;;0.50;0.50;;;;;;;20.06;49.20;100753.47;1739138;82;21295;-36
2021/05/31 10:10:46;;;;;;;0.50;0.50;;;;;;;20.08;48.59;100757.72;1744490;82;21305;-35
2021/05/31 10:13:15;;;;;;;2.00;0.78;;;;;;;19.68;50.03;100758.47;1748478;82;20990;-35
2021/05/31 10:15:42;;;;;;;1.02;0.62;;;;;;;19.42;51.72;100767.23;1748655;82;21001;-35
2021/05/31 10:18:11;;;;;;;3.45;1.00;;;;;;;19.39;52.10;100752.47;1748496;82;20985;-35
2021/05/31 10:20:39;;;;;;;1.25;1.05;;;;;;;19.78;51.60;100754.42;1748554;82;20982;-36
2021/05/31 10:23:07;;;;;;;1.32;0.80;;;;;;;20.23;50.02;100751.23;1748681;82;21084;-35
2021/05/31 10:25:38;;;;;;;2.15;0.70;;;;;;;20.33;49.35;100751.10;1744045;82;21306;-37
2021/05/31 10:28:17;;;;;;;0.85;0.60;;;;;;;20.32;49.25;100753.83;1742986;82;21017;-37
2021/05/31 10:30:48;;;;;;;1.57;0.70;;;;;;;20.18;49.39;100757.22;1742779;81;21050;-35
2021/05/31 10:33:18;;;;;;;2.20;0.62;;;;;;;20.22;49.76;100750.41;1743078;82;21594;-38
2021/05/31 10:35:45;;;;;;;1.27;0.93;;;;;;;20.16;49.19;100750.72;1742615;82;21093;-37
2021/05/31 10:38:20;;;;;;;2.90;0.90;;;;;;;19.83;50.20;100747.62;1743021;82;21551;-36
2021/05/31 10:40:49;;;;;;;1.98;0.60;;;;;;;19.52;49.94;100742.67;1743287;82;20974;-36
2021/05/31 10:43:19;;;;;;;1.37;0.75;;;;;;;19.37;51.20;100751.70;1743010;82;21053;-36
2021/05/31 10:45:49;;;;;;;0.62;0.62;;;;;;;19.52;50.77;100748.75;1742957;82;21009;-36
2021/05/31 10:48:21;;;;;;;1.00;0.90;;;;;;;19.91;49.01;100752.03;1742932;82;21073;-35
2021/05/31 10:50:52;;;;;;;0.70;0.70;;;;;;;19.88;48.76;100742.14;1742850;82;20973;-35
2021/05/31 10:55:55;;;;;;;0.82;0.60;;;;;;;19.64;49.27;100749.06;1742946;82;20931;-37
2021/05/31 10:58:25;;;;;;;0.68;0.68;;;;;;;19.67;50.37;100748.91;1743066;82;20950;-36
2021/05/31 11:00:55;;;;;;;1.17;1.00;;;;;;;19.89;49.53;100747.78;1742894;82;21563;-36
2021/05/31 11:03:22;;;;;;;1.82;0.90;;;;;;;19.98;48.69;100749.94;1740713;82;20962;-38
2021/05/31 11:05:50;;;;;;;2.15;0.75;;;;;;;20.09;46.25;100741.48;1742970;82;21583;-37
2021/05/31 11:08:28;;;;;;;11.10;0.78;;;;;;;19.99;47.38;100742.44;1742903;82;20942;-38
2021/05/31 11:11:00;;;;;;;0.50;0.50;;;;;;;20.03;47.79;100742.64;1741549;82;20970;-38
2021/05/31 11:13:27;;;;;;;1.22;1.00;;;;;;;19.96;47.98;100747.86;1743046;82;21103;-37
2021/05/31 11:16:08;;;;;;;1.20;0.55;;;;;;;19.63;48.80;100745.58;1742899;82;21017;-36
2021/05/31 11:18:46;;;;;;;2.30;0.65;;;;;;;19.39;50.63;100755.58;1743019;82;21009;-38
2021/05/31 11:21:44;;;;;;;0.93;0.60;;;;;;;19.12;50.76;100753.41;1742847;82;21602;-36
2021/05/31 11:24:14;;;;;;;1.70;0.85;;;;;;;18.87;51.71;100753.72;1742848;82;21523;-36
2021/05/31 11:26:42;;;;;;;3.52;0.80;;;;;;;19.24;52.65;100751.95;1742874;82;21132;-38
2021/05/31 11:29:11;;;;;;;0.82;0.57;;;;;;;19.53;50.22;100754.39;1742915;82;21607;-36
2021/05/31 11:31:39;;;;;;;0.72;0.60;;;;;;;19.60;49.46;100740.97;1742946;80;22158;-36
2021/05/31 11:34:06;;;;;;;3.30;0.60;;;;;;;19.72;49.07;100738.17;1742902;82;21058;-38
2021/05/31 11:36:43;;;;;;;1.02;0.50;;;;;;;19.93;48.80;100733.09;1743040;82;21487;-36
2021/05/31 11:39:13;;;;;;;0.68;0.55;;;;;;;20.25;47.68;100724.41;1742902;82;21820;-36
2021/05/31 11:41:47;;;;;;;2.12;0.60;;;;;;;20.29;47.29;100723.30;1742881;82;21590;-35
2021/05/31 11:44:22;;;;;;;0.93;0.60;;;;;;;20.19;46.81;100723.44;1742872;82;21033;-38
2021/05/31 11:46:53;;;;;;;2.37;0.50;;;;;;;19.92;47.55;100722.20;1742586;82;21046;-37
2021/05/31 11:49:22;;;;;;;3.98;0.70;;;;;;;19.63;48.42;100718.48;1742990;82;21029;-36