Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:59;;;;;;;14.43;12.60;;;;;;;18.32;80.23;100273.94;2227683;40;20045;-85
2021/06/10 00:02:31;;;;;;;15.93;11.65;;;;;;;18.32;80.30;100263.94;2226654;40;20032;-83
2021/06/10 00:04:01;;;;;;;17.27;14.30;;;;;;;18.36;80.15;100265.25;2234141;39;20032;-84
2021/06/10 00:05:33;;;;;;;16.48;13.90;;;;;;;18.33;80.31;100265.63;2234144;39;20036;-84
2021/06/10 00:07:04;;;;;;;15.68;11.93;;;;;;;18.29;80.20;100267.00;2234161;39;20056;-83
2021/06/10 00:08:36;;;;;;;14.15;11.27;;;;;;;18.29;80.46;100268.91;2228263;39;20024;-85
2021/06/10 00:10:09;;;;;;;14.60;13.10;;;;;;;18.30;80.30;100266.00;2228153;40;20053;-83
2021/06/10 00:11:41;;;;;;;16.60;13.70;;;;;;;18.30;80.03;100266.00;2214842;40;20037;-84
2021/06/10 00:13:16;;;;;;;17.50;15.70;;;;;;;18.33;80.28;100272.88;2215325;40;20030;-85
2021/06/10 00:14:48;;;;;;;19.02;13.43;;;;;;;18.30;80.21;100260.56;2215515;40;20054;-85
2021/06/10 00:16:19;;;;;;;17.10;14.95;;;;;;;18.34;79.99;100266.44;2215477;40;20044;-85
2021/06/10 00:17:51;;;;;;;16.80;15.07;;;;;;;18.36;79.94;100277.91;2213355;40;21267;-83
2021/06/10 00:19:22;;;;;;;19.27;14.45;;;;;;;18.35;79.93;100270.84;2220820;40;20067;-82
2021/06/10 00:20:53;;;;;;;17.27;14.98;;;;;;;18.34;79.94;100274.56;2223347;40;20041;-83
2021/06/10 00:22:25;;;;;;;21.95;14.80;;;;;;;18.37;80.01;100272.31;2225813;40;20132;-82
2021/06/10 00:23:56;;;;;;;16.02;14.18;;;;;;;18.39;79.55;100275.66;2229422;39;20118;-83
2021/06/10 00:25:29;;;;;;;16.15;13.23;;;;;;;18.40;79.77;100280.06;2240703;39;20013;-85
2021/06/10 00:27:01;;;;;;;15.27;13.68;;;;;;;18.43;79.65;100281.53;2237558;39;20059;-85
2021/06/10 00:28:32;;;;;;;14.02;12.48;;;;;;;18.45;79.67;100271.38;2239829;39;20063;-83
2021/06/10 00:30:05;;;;;;;12.60;11.27;;;;;;;18.48;79.73;100289.94;2244642;39;20032;-83
2021/06/10 00:31:36;;;;;;;14.68;13.10;;;;;;;18.52;79.37;100283.09;2195496;39;20532;-83
2021/06/10 00:33:13;;;;;;;16.15;13.32;;;;;;;18.50;79.25;100274.34;2218888;40;20040;-87
2021/06/10 00:34:44;;;;;;;18.67;15.82;;;;;;;18.52;79.39;100277.69;2247862;39;20027;-84
2021/06/10 00:36:15;;;;;;;14.10;11.88;;;;;;;18.52;79.33;100272.28;2252692;39;20086;-83
2021/06/10 00:37:47;;;;;;;14.48;12.35;;;;;;;18.53;79.05;100279.38;2253936;39;20043;-82
2021/06/10 00:39:18;;;;;;;15.70;13.27;;;;;;;18.50;78.96;100285.19;2252344;39;20031;-83
2021/06/10 00:40:49;;;;;;;14.88;13.30;;;;;;;18.52;78.92;100285.81;2253622;39;20194;-82
2021/06/10 00:42:23;;;;;;;13.45;12.07;;;;;;;18.51;79.15;100277.88;2251883;39;20024;-85
2021/06/10 00:43:55;;;;;;;15.23;13.57;;;;;;;18.54;79.06;100283.75;2254543;39;20023;-86
2021/06/10 00:45:29;;;;;;;16.70;14.90;;;;;;;18.52;78.87;100283.09;2252709;39;20016;-85
2021/06/10 00:47:01;;;;;;;14.30;12.80;;;;;;;18.45;79.23;100278.66;2253888;39;20039;-87
2021/06/10 00:48:34;;;;;;;15.40;13.77;;;;;;;18.39;79.16;100282.97;2234192;40;20048;-84
2021/06/10 00:50:07;;;;;;;14.32;12.88;;;;;;;18.33;79.56;100275.59;2233116;40;20070;-87
2021/06/10 00:51:40;;;;;;;14.82;11.93;;;;;;;18.29;79.46;100269.72;2221587;40;20042;-84
2021/06/10 00:53:21;;;;;;;14.55;12.55;;;;;;;18.32;79.49;100274.75;2230469;40;20013;-85
2021/06/10 00:54:51;;;;;;;13.95;12.35;;;;;;;18.35;79.39;100268.13;2226670;40;20053;-84
2021/06/10 00:56:23;;;;;;;14.18;12.77;;;;;;;18.33;79.32;100271.03;2215825;40;20111;-85
2021/06/10 00:57:56;;;;;;;14.77;12.32;;;;;;;18.32;79.59;100265.81;2220257;40;20025;-84
2021/06/10 00:59:27;;;;;;;17.00;14.20;;;;;;;18.28;79.40;100268.03;2227822;40;20024;-84
2021/06/10 01:01:00;;;;;;;14.40;12.90;;;;;;;18.27;79.52;100265.53;2231389;39;20067;-83
2021/06/10 01:02:31;;;;;;;11.80;10.52;;;;;;;18.22;79.46;100261.56;2233752;40;20068;-84
2021/06/10 01:04:04;;;;;;;17.25;11.63;;;;;;;18.28;79.69;100268.03;2244553;39;20051;-83
2021/06/10 01:05:35;;;;;;;15.40;13.70;;;;;;;18.28;79.67;100273.44;2253847;39;20047;-84
2021/06/10 01:07:13;;;;;;;14.68;11.18;;;;;;;18.24;79.70;100262.16;2252289;39;20038;-85
2021/06/10 01:08:51;;;;;;;16.42;14.00;;;;;;;18.24;79.67;100267.59;2253809;39;20040;-84
2021/06/10 01:10:34;;;;;;;13.60;12.15;;;;;;;18.20;79.93;100255.47;2252029;39;20031;-85
2021/06/10 01:12:12;;;;;;;15.57;13.93;;;;;;;18.21;80.07;100262.56;2253840;39;20028;-86
2021/06/10 01:13:54;;;;;;;14.60;10.60;;;;;;;18.22;79.98;100269.66;2239344;39;20032;-85
2021/06/10 01:15:30;;;;;;;14.05;12.65;;;;;;;18.28;79.90;100262.63;2251296;39;20055;-84
2021/06/10 01:17:03;;;;;;;17.60;15.20;;;;;;;18.20;79.96;100263.59;2253927;39;20034;-85
2021/06/10 01:18:47;;;;;;;13.70;10.45;;;;;;;18.22;79.79;100261.56;2252924;39;20027;-85
2021/06/10 01:20:21;;;;;;;12.10;10.77;;;;;;;18.27;79.93;100263.69;2254286;39;20023;-87
2021/06/10 01:21:56;;;;;;;14.07;10.70;;;;;;;18.32;79.60;100279.34;2219590;39;20045;-85
2021/06/10 01:24:00;;;;;;;14.00;12.20;;;;;;;18.33;79.45;100265.63;2234260;40;20039;-84
2021/06/10 01:25:46;;;;;;;13.50;10.85;;;;;;;18.30;79.71;100271.41;2240403;39;20036;-85
2021/06/10 01:27:24;;;;;;;11.88;10.35;;;;;;;18.29;79.74;100271.59;2233372;39;20044;-83
2021/06/10 01:29:13;;;;;;;13.20;10.85;;;;;;;18.30;79.50;100281.41;2193415;40;20028;-85
2021/06/10 01:30:49;;;;;;;13.77;9.35;;;;;;;18.29;79.51;100268.91;2228122;39;20276;-84
2021/06/10 01:32:23;;;;;;;10.50;9.35;;;;;;;18.29;79.72;100271.59;2253406;39;20043;-83
2021/06/10 01:33:58;;;;;;;14.45;10.95;;;;;;;18.29;79.66;100264.31;2245869;39;20378;-85
2021/06/10 01:35:33;;;;;;;15.25;10.65;;;;;;;18.28;79.25;100267.22;2253748;39;20039;-86
2021/06/10 01:37:05;;;;;;;12.85;10.80;;;;;;;18.26;79.25;100264.72;2254047;39;20035;-86
2021/06/10 01:38:38;;;;;;;13.88;11.65;;;;;;;18.24;79.16;100261.34;2240664;39;20032;-85
2021/06/10 01:40:11;;;;;;;14.48;10.82;;;;;;;18.25;79.69;100265.72;2218100;40;20141;-84
2021/06/10 01:41:43;;;;;;;14.13;10.20;;;;;;;18.22;79.50;100264.25;2241626;39;20023;-85
2021/06/10 01:43:17;;;;;;;12.88;11.07;;;;;;;18.20;79.29;100260.91;2244941;39;20036;-83
2021/06/10 01:44:50;;;;;;;12.27;10.98;;;;;;;18.18;79.54;100260.22;2247504;39;20028;-85
2021/06/10 01:46:24;;;;;;;12.32;10.75;;;;;;;18.19;79.67;100256.50;2246062;39;20039;-84
2021/06/10 01:47:56;;;;;;;12.98;10.80;;;;;;;18.18;79.35;100260.22;2247204;39;20035;-83
2021/06/10 01:49:28;;;;;;;14.63;12.63;;;;;;;18.17;79.38;100255.03;2247389;39;21232;-85
2021/06/10 01:51:01;;;;;;;13.52;11.70;;;;;;;18.15;79.60;100257.91;2253901;39;20034;-85
2021/06/10 01:52:33;;;;;;;11.68;10.35;;;;;;;18.16;79.34;100258.75;2251761;39;20031;-85
2021/06/10 01:54:07;;;;;;;12.52;10.27;;;;;;;18.15;79.66;100255.19;2253341;39;20089;-86
2021/06/10 01:55:38;;;;;;;11.90;10.07;;;;;;;18.15;79.66;100257.06;2252689;39;20039;-85
2021/06/10 01:57:13;;;;;;;14.48;12.30;;;;;;;18.12;79.77;100257.44;2234483;39;20024;-84
2021/06/10 01:58:49;;;;;;;15.15;12.07;;;;;;;18.06;79.56;100259.03;2177607;40;20118;-85
2021/06/10 02:00:21;;;;;;;17.30;12.95;;;;;;;17.98;79.83;100262.69;2221910;39;20031;-85
2021/06/10 02:01:53;;;;;;;16.25;13.90;;;;;;;17.91;79.83;100262.56;2227832;40;20032;-84
2021/06/10 02:03:29;;;;;;;18.23;13.45;;;;;;;17.83;80.38;100259.13;2245283;39;20020;-84
2021/06/10 02:05:00;;;;;;;22.65;12.65;;;;;;;17.72;80.44;100246.91;2246190;39;20028;-82
2021/06/10 02:06:33;;;;;;;14.60;12.35;;;;;;;17.66;80.56;100253.09;2223599;39;22065;-85
2021/06/10 02:08:08;;;;;;;13.00;11.18;;;;;;;17.61;80.47;100254.47;2244636;39;20668;-85
2021/06/10 02:09:42;;;;;;;12.30;10.50;;;;;;;17.58;80.74;100251.31;2219774;39;20037;-84
2021/06/10 02:11:14;;;;;;;12.70;9.95;;;;;;;17.53;80.72;100251.88;2226295;40;20044;-83
2021/06/10 02:12:45;;;;;;;15.70;12.65;;;;;;;17.49;80.53;100258.66;2229598;39;20049;-85
2021/06/10 02:14:19;;;;;;;13.23;11.13;;;;;;;17.44;80.88;100247.56;2245949;39;20035;-83
2021/06/10 02:15:52;;;;;;;16.20;13.20;;;;;;;17.43;80.80;100251.28;2208809;39;20044;-82
2021/06/10 02:17:24;;;;;;;13.35;11.27;;;;;;;17.42;80.93;100255.00;2245073;39;20020;-83
2021/06/10 02:18:57;;;;;;;13.43;11.63;;;;;;;17.42;80.87;100255.00;2234943;39;20055;-84
2021/06/10 02:20:28;;;;;;;13.23;11.15;;;;;;;17.41;80.62;100246.09;2246632;39;20022;-84
2021/06/10 02:21:59;;;;;;;12.75;10.55;;;;;;;17.42;80.68;100246.91;2208699;39;20511;-84
2021/06/10 02:23:30;;;;;;;12.82;11.52;;;;;;;17.42;80.75;100249.59;2241094;39;20356;-85
2021/06/10 02:25:02;;;;;;;13.32;11.93;;;;;;;17.38;80.65;100251.03;2205356;39;20095;-86
2021/06/10 02:26:33;;;;;;;14.43;12.93;;;;;;;17.33;80.63;100248.00;2229273;39;20021;-85
2021/06/10 02:28:06;;;;;;;15.27;12.27;;;;;;;17.33;80.65;100250.72;2224630;39;20044;-85
2021/06/10 02:29:38;;;;;;;16.70;12.77;;;;;;;17.33;80.82;100253.41;2233555;40;20033;-84
2021/06/10 02:31:11;;;;;;;13.15;11.55;;;;;;;17.29;80.87;100253.78;2219877;39;20064;-85
2021/06/10 02:32:42;;;;;;;14.57;12.65;;;;;;;17.27;80.92;100252.28;2233369;40;20693;-85
2021/06/10 02:34:14;;;;;;;12.00;10.00;;;;;;;17.24;81.16;100255.38;2231216;40;20044;-84
2021/06/10 02:35:47;;;;;;;15.25;12.38;;;;;;;17.22;81.13;100254.72;2240067;39;20031;-83
2021/06/10 02:37:20;;;;;;;15.13;12.05;;;;;;;17.18;81.22;100250.69;2244885;39;20420;-82
2021/06/10 02:38:54;;;;;;;13.25;11.85;;;;;;;17.13;81.21;100251.25;2245831;39;20032;-83
2021/06/10 02:40:30;;;;;;;13.15;11.73;;;;;;;17.09;81.35;100252.66;2245071;39;20047;-82
2021/06/10 02:42:02;;;;;;;14.85;13.25;;;;;;;17.06;81.42;100259.22;2253025;39;20039;-80
2021/06/10 02:43:34;;;;;;;16.75;13.90;;;;;;;17.02;81.39;100251.66;2251949;39;20526;-84
2021/06/10 02:45:09;;;;;;;14.75;13.25;;;;;;;17.04;81.62;100260.44;2253431;39;20024;-82
2021/06/10 02:46:42;;;;;;;17.65;13.98;;;;;;;17.00;81.39;100266.19;2252107;39;20027;-82
2021/06/10 03:03:24;;;;;;;13.50;11.73;;;;;;;16.63;81.95;100258.88;2225211;40;20069;-80
2021/06/10 03:04:57;;;;;;;16.40;13.02;;;;;;;16.62;82.07;100251.78;2227762;40;20040;-80
2021/06/10 03:06:28;;;;;;;19.42;14.30;;;;;;;16.63;82.46;100248.91;2229716;40;20048;-80
2021/06/10 03:08:03;;;;;;;13.07;11.27;;;;;;;16.63;82.05;100256.16;2232479;40;20013;-81
2021/06/10 03:09:38;;;;;;;16.50;12.07;;;;;;;16.55;82.33;100253.53;2225544;40;20039;-82
2021/06/10 03:11:13;;;;;;;14.32;12.82;;;;;;;16.54;82.23;100260.78;2226118;40;20033;-81
2021/06/10 03:12:45;;;;;;;15.68;13.93;;;;;;;16.52;82.28;100257.44;2214049;40;21032;-80
2021/06/10 03:14:17;;;;;;;17.88;13.50;;;;;;;16.49;82.38;100252.38;2225316;40;20033;-81
2021/06/10 03:15:48;;;;;;;15.80;14.20;;;;;;;16.45;82.78;100253.75;2226053;40;20554;-80
2021/06/10 03:17:21;;;;;;;15.15;13.30;;;;;;;16.41;82.73;100255.97;2226202;40;20036;-81
2021/06/10 03:18:56;;;;;;;16.98;13.20;;;;;;;16.37;82.71;100266.28;2224157;40;20044;-80
2021/06/10 03:20:28;;;;;;;17.60;13.48;;;;;;;16.35;82.87;100257.50;2229402;40;20087;-80
2021/06/10 03:22:00;;;;;;;15.20;11.32;;;;;;;16.35;82.76;100251.28;2229360;40;20059;-80
2021/06/10 03:23:33;;;;;;;14.73;13.13;;;;;;;16.39;82.99;100266.09;2231387;40;20070;-80
2021/06/10 03:25:06;;;;;;;14.80;12.48;;;;;;;16.43;82.83;100263.91;2226097;40;20659;-80
2021/06/10 03:26:39;;;;;;;16.27;13.90;;;;;;;16.43;82.52;100263.91;2228169;40;20041;-80
2021/06/10 03:28:10;;;;;;;15.77;12.60;;;;;;;16.40;82.69;100256.97;2230754;40;20060;-81
2021/06/10 03:29:42;;;;;;;18.60;14.38;;;;;;;16.40;82.73;100258.84;2228487;40;20073;-79
2021/06/10 03:31:14;;;;;;;15.70;13.98;;;;;;;16.34;82.76;100261.22;2229749;40;20059;-81
2021/06/10 03:32:45;;;;;;;15.73;13.07;;;;;;;16.34;82.94;100263.91;2233481;40;20056;-79
2021/06/10 03:34:18;;;;;;;13.90;12.35;;;;;;;16.33;83.01;100269.50;2228907;40;20481;-80
2021/06/10 03:35:50;;;;;;;16.73;14.15;;;;;;;16.30;82.77;100261.75;2226584;40;20051;-79
2021/06/10 03:37:25;;;;;;;14.38;12.88;;;;;;;16.25;83.07;100264.97;2228559;40;20349;-81
2021/06/10 03:38:58;;;;;;;16.25;14.55;;;;;;;16.22;83.15;100263.47;2232139;40;20065;-81
2021/06/10 03:40:35;;;;;;;16.40;13.13;;;;;;;16.26;83.18;100280.16;2230695;40;20052;-84
2021/06/10 03:42:12;;;;;;;15.82;12.90;;;;;;;16.27;83.00;100268.34;2231693;40;20316;-80
2021/06/10 03:43:44;;;;;;;13.30;11.82;;;;;;;16.30;82.92;100264.44;2227677;40;20087;-79
2021/06/10 03:45:17;;;;;;;18.08;12.88;;;;;;;16.37;82.81;100276.25;2228989;40;20033;-79
2021/06/10 03:46:48;;;;;;;12.45;10.55;;;;;;;16.40;82.82;100275.03;2228087;40;20453;-79
2021/06/10 03:48:19;;;;;;;17.33;14.20;;;;;;;16.43;82.69;100269.28;2227772;40;20051;-80
2021/06/10 03:49:52;;;;;;;14.98;12.95;;;;;;;16.40;82.44;100264.25;2228241;40;20037;-80
2021/06/10 04:29:07;;;;;;;15.80;12.98;;;;;;;16.59;81.69;100271.88;2212939;40;20132;-84
2021/06/10 04:30:37;;;;;;;19.75;15.45;;;;;;;16.53;81.83;100270.72;2194903;40;20043;-84
2021/06/10 04:32:09;;;;;;;14.60;13.07;;;;;;;16.53;82.01;100269.91;2215080;40;20022;-83
2021/06/10 04:33:40;;;;;;;14.07;12.68;;;;;;;16.52;82.07;100269.06;2213702;40;20050;-83
2021/06/10 04:35:12;;;;;;;15.07;13.52;;;;;;;16.53;82.29;100272.59;2215118;40;20049;-83
2021/06/10 04:36:43;;;;;;;18.60;12.95;;;;;;;16.55;82.07;100269.72;2214052;40;20046;-82
2021/06/10 04:38:15;;;;;;;15.73;13.40;;;;;;;16.60;82.06;100275.41;2216404;40;20041;-81
2021/06/10 04:39:46;;;;;;;14.65;13.10;;;;;;;16.64;81.95;100276.75;2214846;40;20049;-83
2021/06/10 04:41:18;;;;;;;15.85;12.95;;;;;;;16.67;82.03;100282.63;2216384;40;20038;-83
2021/06/10 04:42:49;;;;;;;18.52;16.08;;;;;;;16.68;81.93;100278.03;2214572;40;20100;-85
2021/06/10 04:44:21;;;;;;;18.55;14.80;;;;;;;16.64;81.91;100272.16;2216234;40;20042;-84
2021/06/10 04:45:53;;;;;;;16.48;13.60;;;;;;;16.62;81.96;100274.22;2213979;40;20049;-84
2021/06/10 04:47:24;;;;;;;16.85;15.25;;;;;;;16.63;81.90;100278.59;2215502;40;20026;-84
2021/06/10 04:48:56;;;;;;;18.13;14.38;;;;;;;16.63;81.83;100273.19;2213773;40;20045;-80
2021/06/10 04:50:28;;;;;;;17.27;13.73;;;;;;;16.67;81.95;100277.22;2215622;40;20030;-81
2021/06/10 04:52:00;;;;;;;15.20;13.60;;;;;;;16.70;82.01;100276.00;2214355;40;20060;-82
2021/06/10 04:53:31;;;;;;;17.70;15.10;;;;;;;16.75;81.94;100275.47;2215803;40;20030;-81
2021/06/10 04:55:03;;;;;;;15.55;13.20;;;;;;;16.76;81.94;100275.31;2219221;40;20049;-81
2021/06/10 04:56:34;;;;;;;16.70;12.43;;;;;;;16.77;81.54;100270.75;2220754;40;20046;-82
2021/06/10 04:58:05;;;;;;;16.05;14.27;;;;;;;16.80;81.77;100276.63;2220738;40;20045;-84
2021/06/10 04:59:37;;;;;;;16.35;14.65;;;;;;;16.83;81.47;100270.00;2222334;40;20048;-84
2021/06/10 05:01:08;;;;;;;13.38;11.98;;;;;;;16.86;81.35;100268.84;2208796;40;20041;-83
2021/06/10 05:02:40;;;;;;;15.73;14.02;;;;;;;16.92;81.59;100268.94;2210057;40;20039;-83
2021/06/10 05:04:12;;;;;;;18.15;15.15;;;;;;;16.97;81.09;100269.28;2208626;40;20035;-84
2021/06/10 05:05:43;;;;;;;16.55;14.82;;;;;;;17.02;81.23;100271.44;2208489;40;20614;-81
2021/06/10 05:07:14;;;;;;;15.50;13.43;;;;;;;17.04;81.04;100277.50;2207713;40;20050;-85
2021/06/10 05:08:45;;;;;;;20.63;18.42;;;;;;;17.09;80.98;100277.78;2208648;40;20054;-84
2021/06/10 05:10:16;;;;;;;19.33;15.95;;;;;;;17.14;80.93;100267.25;2207801;40;20042;-83
2021/06/10 05:11:48;;;;;;;16.23;12.32;;;;;;;17.25;80.26;100268.69;2209136;40;20169;-85
2021/06/10 05:13:20;;;;;;;16.95;14.75;;;;;;;17.35;79.98;100268.41;2208569;40;20081;-84
2021/06/10 05:14:53;;;;;;;18.25;15.85;;;;;;;17.31;80.06;100267.94;2210005;40;20034;-83
2021/06/10 05:16:26;;;;;;;17.33;15.07;;;;;;;17.31;80.08;100273.34;2209111;40;20046;-83
2021/06/10 05:17:57;;;;;;;15.02;12.75;;;;;;;17.34;79.87;100268.59;2209921;40;20039;-82
2021/06/10 05:19:28;;;;;;;15.43;13.07;;;;;;;17.38;80.15;100267.22;2209327;40;20112;-84
2021/06/10 05:20:59;;;;;;;16.98;15.10;;;;;;;17.42;79.87;100276.63;2209566;40;20458;-81
2021/06/10 05:22:30;;;;;;;14.23;12.73;;;;;;;17.44;79.93;100261.91;2207830;40;20042;-82
2021/06/10 05:24:02;;;;;;;18.48;15.18;;;;;;;17.45;79.95;100265.47;2209855;40;20050;-83
2021/06/10 05:25:33;;;;;;;15.38;13.45;;;;;;;17.43;79.88;100262.09;2210310;40;20057;-82
2021/06/10 05:27:07;;;;;;;17.48;15.63;;;;;;;17.43;79.64;100260.22;2213950;40;20074;-82
2021/06/10 05:28:38;;;;;;;16.48;14.35;;;;;;;17.42;79.48;100266.69;2211989;40;20358;-83
2021/06/10 05:30:12;;;;;;;17.40;14.02;;;;;;;17.45;79.58;100271.69;2216373;40;20049;-84
2021/06/10 05:31:43;;;;;;;18.23;13.70;;;;;;;17.50;79.58;100265.72;2221587;40;20034;-83
2021/06/10 05:33:17;;;;;;;15.05;13.45;;;;;;;17.62;79.35;100271.50;2220052;40;20041;-85
2021/06/10 05:34:48;;;;;;;14.35;12.82;;;;;;;17.71;79.13;100270.41;2221395;40;20034;-83
2021/06/10 05:36:19;;;;;;;15.65;13.50;;;;;;;17.80;78.38;100263.03;2217172;40;20025;-83
2021/06/10 05:37:50;;;;;;;16.48;13.32;;;;;;;17.80;78.49;100270.34;2219946;40;20037;-82
2021/06/10 05:39:21;;;;;;;15.68;14.00;;;;;;;17.86;77.95;100265.00;2214146;40;20038;-86
2021/06/10 05:40:53;;;;;;;18.30;13.77;;;;;;;17.86;78.02;100270.41;2213883;40;20030;-82
2021/06/10 05:42:24;;;;;;;15.60;13.93;;;;;;;17.89;77.79;100272.75;2212907;40;20084;-84
2021/06/10 05:43:56;;;;;;;17.35;13.75;;;;;;;17.89;77.82;100272.75;2215912;40;20042;-84
2021/06/10 05:45:29;;;;;;;14.00;11.63;;;;;;;17.98;77.73;100269.97;2214097;40;20396;-86
2021/06/10 05:47:00;;;;;;;13.82;11.90;;;;;;;18.06;77.07;100259.91;2215359;40;20120;-85
2021/06/10 05:48:32;;;;;;;15.57;13.10;;;;;;;18.13;76.94;100273.50;2213297;40;20054;-81
2021/06/10 05:50:05;;;;;;;15.63;13.18;;;;;;;18.16;76.72;100275.00;2213328;40;20034;-82
2021/06/10 05:51:36;;;;;;;14.65;12.00;;;;;;;18.20;76.73;100269.00;2212502;40;20030;-81
2021/06/10 05:53:08;;;;;;;14.05;12.55;;;;;;;18.29;76.50;100272.44;2215404;40;20056;-82
2021/06/10 05:54:39;;;;;;;12.73;11.35;;;;;;;18.36;76.17;100269.81;2214358;40;20026;-84
2021/06/10 05:56:11;;;;;;;14.27;10.35;;;;;;;18.44;76.03;100264.28;2214760;40;20414;-87
2021/06/10 05:57:43;;;;;;;13.98;10.52;;;;;;;18.55;75.71;100271.06;2213700;40;20022;-85
2021/06/10 05:59:13;;;;;;;13.85;10.13;;;;;;;18.61;75.19;100259.47;2214868;40;20673;-87
2021/06/10 06:00:46;;;;;;;12.75;11.07;;;;;;;18.63;74.93;100273.66;2189424;40;20050;-83
2021/06/10 06:02:18;;;;;;;13.90;11.95;;;;;;;18.67;74.84;100277.63;2208089;40;20049;-83
2021/06/10 06:03:49;;;;;;;13.30;11.90;;;;;;;18.69;75.03;100269.34;2142684;40;20041;-83
2021/06/10 06:05:20;;;;;;;12.10;10.50;;;;;;;18.76;74.83;100274.78;2181410;40;20015;-83
2021/06/10 06:06:52;;;;;;;14.55;12.02;;;;;;;18.79;74.68;100269.00;2160271;40;20081;-84
2021/06/10 06:08:23;;;;;;;15.77;13.18;;;;;;;18.80;74.32;100265.25;2210874;40;20038;-82
2021/06/10 06:09:54;;;;;;;14.23;12.02;;;;;;;18.80;74.13;100270.69;2217173;40;20064;-84
2021/06/10 06:11:26;;;;;;;14.25;11.70;;;;;;;18.81;73.94;100275.91;2215597;40;20033;-84
2021/06/10 06:13:04;;;;;;;11.73;9.98;;;;;;;18.84;73.65;100264.69;2207050;40;20054;-83
2021/06/10 06:14:37;;;;;;;14.38;11.52;;;;;;;18.86;73.30;100273.47;2209059;40;20074;-83
2021/06/10 06:16:10;;;;;;;15.63;11.45;;;;;;;18.89;73.09;100274.13;2205510;40;20078;-82
2021/06/10 06:17:43;;;;;;;14.32;12.10;;;;;;;18.93;73.03;100275.41;2211039;40;20049;-82
2021/06/10 06:19:14;;;;;;;12.98;11.10;;;;;;;18.97;72.93;100277.53;2213782;40;20389;-84
2021/06/10 06:20:46;;;;;;;15.13;12.00;;;;;;;19.06;72.63;100275.53;2215012;40;20034;-84
2021/06/10 06:22:17;;;;;;;13.48;11.05;;;;;;;19.13;72.39;100278.28;2213721;40;20042;-83
2021/06/10 06:23:48;;;;;;;13.50;11.20;;;;;;;19.16;72.54;100281.47;2215095;40;20034;-82
2021/06/10 06:25:20;;;;;;;15.23;11.48;;;;;;;19.19;72.44;100282.94;2217780;40;20127;-81
2021/06/10 06:26:51;;;;;;;11.32;10.00;;;;;;;19.25;72.04;100278.63;2217995;40;20041;-82
2021/06/10 06:28:23;;;;;;;12.15;10.20;;;;;;;19.32;71.53;100283.03;2214441;40;20061;-81
2021/06/10 06:29:55;;;;;;;11.98;9.55;;;;;;;19.41;71.36;100281.03;2219670;40;20064;-83
2021/06/10 06:31:28;;;;;;;13.00;11.38;;;;;;;19.52;70.51;100279.63;2214736;40;20034;-84
2021/06/10 06:32:59;;;;;;;12.57;9.38;;;;;;;19.56;70.35;100289.06;2215637;40;20083;-84
2021/06/10 06:34:30;;;;;;;11.80;10.57;;;;;;;19.65;70.31;100292.44;2213826;40;20417;-84
2021/06/10 06:36:02;;;;;;;12.32;10.15;;;;;;;19.73;70.15;100286.88;2209805;40;20050;-84
2021/06/10 06:37:33;;;;;;;13.13;10.52;;;;;;;19.76;69.51;100296.50;2208201;40;20042;-83
2021/06/10 06:39:06;;;;;;;11.43;9.25;;;;;;;19.82;69.37;100294.84;2208638;40;20034;-84
2021/06/10 06:40:37;;;;;;;11.10;8.73;;;;;;;19.93;69.37;100291.63;2207400;40;20038;-83
2021/06/10 06:42:09;;;;;;;11.55;8.70;;;;;;;19.96;68.97;100296.63;2207371;40;20027;-83
2021/06/10 06:43:40;;;;;;;12.18;9.63;;;;;;;19.95;68.72;100298.50;2192398;40;20043;-84
2021/06/10 06:45:12;;;;;;;12.05;9.25;;;;;;;19.91;68.48;100293.69;2198979;40;20609;-83
2021/06/10 06:46:45;;;;;;;11.80;10.23;;;;;;;19.98;68.50;100297.25;2193874;40;20035;-84
2021/06/10 06:48:16;;;;;;;11.70;7.55;;;;;;;20.04;68.38;100290.19;2206557;40;20125;-84
2021/06/10 06:49:47;;;;;;;10.20;8.23;;;;;;;20.05;68.29;100292.69;2197581;40;20063;-83
2021/06/10 06:51:18;;;;;;;10.15;8.80;;;;;;;20.01;68.23;100294.16;2204089;40;20031;-84
2021/06/10 06:52:50;;;;;;;13.60;9.93;;;;;;;19.99;68.22;100287.25;2206538;40;20047;-83
2021/06/10 06:54:21;;;;;;;11.27;8.88;;;;;;;20.02;68.20;100295.00;2204880;40;20038;-84
2021/06/10 06:55:52;;;;;;;11.38;8.35;;;;;;;20.07;68.15;100290.63;2207859;40;20459;-85
2021/06/10 06:57:24;;;;;;;14.80;9.68;;;;;;;20.00;68.11;100294.34;2203965;40;20035;-84
2021/06/10 06:58:55;;;;;;;11.77;9.70;;;;;;;19.87;68.32;100298.69;2205568;40;20030;-84
2021/06/10 07:00:27;;;;;;;11.32;8.68;;;;;;;19.87;68.36;100297.81;2202914;40;20115;-83
2021/06/10 07:02:00;;;;;;;11.70;8.30;;;;;;;20.01;68.35;100291.44;2207607;40;20050;-83
2021/06/10 07:03:31;;;;;;;11.77;9.30;;;;;;;20.15;68.03;100299.63;2205992;40;20459;-84
2021/06/10 07:05:03;;;;;;;10.00;7.75;;;;;;;20.26;67.76;100297.16;2206612;40;20038;-84
2021/06/10 07:06:34;;;;;;;10.20;7.90;;;;;;;20.36;67.45;100291.38;2205917;40;20049;-84
2021/06/10 07:08:06;;;;;;;11.02;8.88;;;;;;;20.36;67.20;100290.53;2209252;40;20022;-85
2021/06/10 07:09:37;;;;;;;10.32;8.30;;;;;;;20.28;67.28;100288.84;2208412;40;20038;-85
2021/06/10 07:11:08;;;;;;;14.23;9.82;;;;;;;20.25;67.71;100294.66;2209520;40;20022;-84
2021/06/10 07:12:40;;;;;;;11.10;9.15;;;;;;;20.25;67.45;100291.97;2208274;40;20160;-85
2021/06/10 07:14:11;;;;;;;10.05;7.30;;;;;;;20.27;67.50;100279.84;2209544;40;20447;-84
2021/06/10 07:15:42;;;;;;;13.32;8.73;;;;;;;20.36;67.31;100291.38;2208128;40;20040;-85
2021/06/10 07:17:15;;;;;;;10.98;9.20;;;;;;;20.27;67.42;100287.16;2208495;40;20062;-81
2021/06/10 07:18:46;;;;;;;11.77;10.38;;;;;;;20.26;67.55;100297.16;2205380;40;20061;-83
2021/06/10 07:20:17;;;;;;;16.70;9.48;;;;;;;20.23;67.77;100296.75;2206875;40;20034;-83
2021/06/10 07:21:50;;;;;;;12.52;9.50;;;;;;;20.26;67.68;100291.75;2205653;40;20061;-81
2021/06/10 07:23:21;;;;;;;12.45;8.27;;;;;;;20.36;67.94;100294.09;2215484;40;20494;-81
2021/06/10 07:24:53;;;;;;;13.35;9.80;;;;;;;20.50;67.38;100294.16;2217666;40;20095;-83
2021/06/10 07:26:24;;;;;;;11.45;9.35;;;;;;;20.57;67.00;100295.00;2217561;40;20066;-82
2021/06/10 07:27:55;;;;;;;10.88;9.27;;;;;;;20.55;67.04;100287.03;2217770;40;20076;-84
2021/06/10 07:29:26;;;;;;;12.70;9.75;;;;;;;20.61;66.79;100298.97;2221798;40;20073;-84
2021/06/10 07:30:58;;;;;;;14.07;11.38;;;;;;;20.68;66.51;100294.41;2220711;40;20044;-85
2021/06/10 07:32:30;;;;;;;12.18;7.75;;;;;;;20.85;66.10;100288.59;2221451;40;20038;-84
2021/06/10 07:34:04;;;;;;;10.02;8.57;;;;;;;21.13;65.48;100301.19;2220635;40;20491;-85
2021/06/10 07:35:36;;;;;;;12.00;10.13;;;;;;;21.30;64.54;100296.16;2222046;40;20139;-84
2021/06/10 07:37:08;;;;;;;11.70;9.65;;;;;;;21.21;64.59;100298.25;2220493;40;20089;-84
2021/06/10 07:38:39;;;;;;;11.45;9.77;;;;;;;21.16;64.66;100300.78;2222122;40;20048;-84
2021/06/10 07:40:11;;;;;;;12.02;10.30;;;;;;;21.16;64.56;100304.31;2219436;40;20209;-85
2021/06/10 07:41:42;;;;;;;12.80;9.90;;;;;;;21.15;64.58;100309.97;2220639;40;20061;-87
2021/06/10 07:43:13;;;;;;;13.27;8.50;;;;;;;21.17;64.75;100299.69;2153717;40;20039;-84
2021/06/10 07:44:45;;;;;;;11.57;9.55;;;;;;;21.19;64.66;100309.34;2172946;41;20040;-83
2021/06/10 07:46:16;;;;;;;11.35;10.18;;;;;;;21.23;64.50;100301.59;2169095;40;20055;-82
2021/06/10 07:47:49;;;;;;;13.35;10.70;;;;;;;21.28;64.33;100307.22;2191236;40;20047;-82
2021/06/10 07:49:20;;;;;;;13.57;11.75;;;;;;;21.42;64.17;100294.47;2204764;40;20501;-82
2021/06/10 07:50:52;;;;;;;12.43;10.88;;;;;;;21.49;63.88;100311.59;2220621;40;20038;-82
2021/06/10 07:52:23;;;;;;;13.18;11.27;;;;;;;21.61;63.61;100305.56;2206028;40;20062;-83
2021/06/10 07:53:54;;;;;;;10.88;9.65;;;;;;;21.79;63.30;100299.47;2207549;40;20039;-83