Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:30;;;;;;;;;;;;;;;17.02;40.16;101576.56;5078501;28;1178;-60
2022/05/06 00:02:56;;;;;;;;;;;;;;;17.00;40.28;101574.09;5079487;28;862;-60
2022/05/06 00:05:21;;;;;;;;;;;;;;;17.31;42.57;101571.66;5079388;28;841;-60
2022/05/06 00:07:47;;;;;;;;;;;;;;;17.68;44.44;101581.09;5078386;28;1910;-60
2022/05/06 00:10:14;;;;;;;;;;;;;;;17.98;46.17;101576.94;5081172;28;822;-60
2022/05/06 00:12:39;;;;;;;;;;;;;;;18.29;46.99;101580.75;5081434;28;901;-60
2022/05/06 00:15:07;;;;;;;;;;;;;;;18.56;47.36;101583.38;5078830;28;1563;-60
2022/05/06 00:17:32;;;;;;;;;;;;;;;18.63;47.54;101591.41;5079154;28;792;-60
2022/05/06 00:19:58;;;;;;;;;;;;;;;18.50;47.14;101586.41;5078641;28;821;-60
2022/05/06 00:22:23;;;;;;;;;;;;;;;18.19;46.06;101597.19;5078698;28;814;-61
2022/05/06 00:24:51;;;;;;;;;;;;;;;17.94;44.70;101604.19;5078579;28;938;-60
2022/05/06 00:27:17;;;;;;;;;;;;;;;17.61;42.71;101598.66;5078439;28;1984;-60
2022/05/06 00:29:43;;;;;;;;;;;;;;;17.36;41.57;101598.38;5076833;28;1815;-60
2022/05/06 00:32:08;;;;;;;;;;;;;;;17.17;40.46;101603.41;5078715;28;874;-61
2022/05/06 00:34:34;;;;;;;;;;;;;;;17.09;39.79;101608.25;5080220;28;839;-60
2022/05/06 00:36:59;;;;;;;;;;;;;;;17.11;40.63;101599.78;5084505;28;873;-61
2022/05/06 00:39:25;;;;;;;;;;;;;;;17.27;41.84;101598.84;5077125;28;1165;-60
2022/05/06 00:41:52;;;;;;;;;;;;;;;17.61;43.93;101603.28;5078960;28;946;-60
2022/05/06 00:44:18;;;;;;;;;;;;;;;17.92;46.08;101600.84;5078440;28;812;-60
2022/05/06 00:46:43;;;;;;;;;;;;;;;18.22;46.80;101596.69;5076859;28;1910;-61
2022/05/06 00:49:10;;;;;;;;;;;;;;;18.44;47.14;101594.63;5076825;28;869;-61
2022/05/06 00:51:36;;;;;;;;;;;;;;;18.76;47.78;101599.22;5096148;28;1145;-61
2022/05/06 00:54:02;;;;;;;;;;;;;;;19.06;47.67;101597.69;5098184;28;944;-61
2022/05/06 00:56:27;;;;;;;;;;;;;;;17.73;49.91;101595.72;5086516;28;924;-59
2022/05/06 00:58:53;;;;;;;;;;;;;;;17.44;48.31;101586.91;5091042;28;1470;-62
2022/05/06 01:01:19;;;;;;;;;;;;;;;17.54;45.55;101583.44;5081791;28;793;-62
2022/05/06 01:03:44;;;;;;;;;;;;;;;17.45;43.59;101591.34;5079118;28;778;-62
2022/05/06 01:06:16;;;;;;;;;;;;;;;17.31;42.29;101582.66;5078233;28;800;-62
2022/05/06 01:08:47;;;;;;;;;;;;;;;17.17;41.08;101586.91;5089976;28;1987;-62
2022/05/06 01:11:13;;;;;;;;;;;;;;;17.04;40.25;101583.47;5096518;28;1391;-62
2022/05/06 01:13:44;;;;;;;;;;;;;;;16.97;39.77;101582.84;5094781;28;1110;-61
2022/05/06 01:16:13;;;;;;;;;;;;;;;16.88;39.91;101587.09;5076711;28;1042;-62
2022/05/06 01:18:44;;;;;;;;;;;;;;;17.02;40.86;101585.63;5076994;28;1094;-62
2022/05/06 01:21:10;;;;;;;;;;;;;;;17.20;42.07;101583.66;5090874;28;962;-61
2022/05/06 01:23:37;;;;;;;;;;;;;;;17.31;43.59;101579.09;5096031;28;844;-61
2022/05/06 01:26:04;;;;;;;;;;;;;;;17.44;44.64;101575.91;5095546;28;941;-61
2022/05/06 01:28:32;;;;;;;;;;;;;;;17.59;45.03;101576.06;5079023;28;1968;-61
2022/05/06 01:31:01;;;;;;;;;;;;;;;17.69;45.68;101583.56;5077782;28;801;-61
2022/05/06 01:33:30;;;;;;;;;;;;;;;17.76;45.81;101581.44;5076560;28;746;-61
2022/05/06 01:35:56;;;;;;;;;;;;;;;17.81;46.15;101582.56;5078894;28;1113;-61
2022/05/06 01:38:24;;;;;;;;;;;;;;;17.91;46.36;101582.69;5075852;28;1149;-61
2022/05/06 01:40:59;;;;;;;;;;;;;;;18.04;46.34;101585.00;5077104;28;868;-61
2022/05/06 01:43:33;;;;;;;;;;;;;;;18.05;46.60;101578.41;5075870;28;1093;-61
2022/05/06 01:45:58;;;;;;;;;;;;;;;18.18;46.64;101579.84;5059655;28;1286;-61
2022/05/06 01:48:25;;;;;;;;;;;;;;;18.25;46.53;101579.63;5075584;28;1909;-61
2022/05/06 01:50:53;;;;;;;;;;;;;;;18.26;46.76;101581.31;5072106;28;1517;-61
2022/05/06 01:53:18;;;;;;;;;;;;;;;18.22;46.84;101574.66;5079405;28;821;-61
2022/05/06 01:55:46;;;;;;;;;;;;;;;18.13;46.37;101586.16;5075843;28;1245;-61
2022/05/06 01:58:14;;;;;;;;;;;;;;;17.89;45.04;101584.84;5075806;28;1301;-61
2022/05/06 02:00:49;;;;;;;;;;;;;;;17.68;43.44;101581.91;5079599;28;1224;-61
2022/05/06 02:06:09;;;;;;;;;;;;;;;17.19;40.96;101580.03;5081837;28;1147;-61
2022/05/06 02:08:38;;;;;;;;;;;;;;;17.03;39.82;101587.31;5075308;28;1902;-61
2022/05/06 02:11:07;;;;;;;;;;;;;;;16.92;40.05;101580.03;5088729;28;1553;-61
2022/05/06 02:13:33;;;;;;;;;;;;;;;16.93;40.01;101579.75;5075020;28;1130;-61
2022/05/06 02:16:17;;;;;;;;;;;;;;;16.96;40.69;101581.19;5091771;28;608;-61
2022/05/06 02:19:06;;;;;;;;;;;;;;;17.16;42.58;101566.81;5073775;28;1354;-61
2022/05/06 02:21:53;;;;;;;;;;;;;;;17.52;44.27;101574.63;5075192;28;1121;-61
2022/05/06 02:24:39;;;;;;;;;;;;;;;17.87;45.91;101581.53;5076026;28;983;-62
2022/05/06 02:27:21;;;;;;;;;;;;;;;18.26;46.64;101587.63;5075271;28;1977;-62
2022/05/06 02:35:37;;;;;;;;;;;;;;;18.66;47.62;101574.34;5033764;28;1323;-60
2022/05/06 02:38:05;;;;;;;;;;;;;;;18.38;47.19;101572.81;5075200;28;1154;-60
2022/05/06 02:40:34;;;;;;;;;;;;;;;18.12;45.71;101565.22;5075478;28;1145;-60
2022/05/06 02:43:00;;;;;;;;;;;;;;;17.81;44.15;101566.06;5076440;28;2032;-60
2022/05/06 02:45:27;;;;;;;;;;;;;;;17.51;42.32;101568.28;5075277;28;1051;-61
2022/05/06 02:47:54;;;;;;;;;;;;;;;17.33;41.06;101569.47;5076279;28;1909;-60
2022/05/06 02:50:19;;;;;;;;;;;;;;;17.12;40.45;101573.09;5080068;28;1106;-60
2022/05/06 02:52:45;;;;;;;;;;;;;;;16.98;39.64;101572.69;5094247;28;1307;-60
2022/05/06 02:55:11;;;;;;;;;;;;;;;16.83;39.22;101576.88;5095934;28;856;-60
2022/05/06 02:57:36;;;;;;;;;;;;;;;16.92;39.75;101580.84;5077817;28;829;-60
2022/05/06 03:00:03;;;;;;;;;;;;;;;17.05;41.25;101581.53;5078239;28;1133;-60
2022/05/06 03:02:31;;;;;;;;;;;;;;;17.20;42.28;101578.16;5074814;28;1318;-60
2022/05/06 03:04:58;;;;;;;;;;;;;;;17.39;43.47;101579.44;5074585;28;964;-60
2022/05/06 03:07:25;;;;;;;;;;;;;;;17.47;44.12;101583.63;5075105;28;1987;-60
2022/05/06 03:09:55;;;;;;;;;;;;;;;17.56;44.69;101581.28;5076575;28;1308;-60
2022/05/06 03:12:26;;;;;;;;;;;;;;;17.60;45.11;101590.66;5074307;28;1640;-60
2022/05/06 03:14:58;;;;;;;;;;;;;;;17.69;45.27;101594.56;5080494;28;1406;-60
2022/05/06 03:17:32;;;;;;;;;;;;;;;17.77;45.73;101594.09;5087838;28;1348;-62
2022/05/06 03:19:57;;;;;;;;;;;;;;;17.81;45.68;101590.81;5077092;28;1243;-60
2022/05/06 03:22:23;;;;;;;;;;;;;;;17.87;45.70;101593.34;5081273;28;808;-60
2022/05/06 03:24:48;;;;;;;;;;;;;;;17.95;45.94;101594.84;5076323;28;813;-60
2022/05/06 03:29:59;;;;;;;;;;;;;;;18.02;45.89;101595.44;5090554;28;794;-61
2022/05/06 03:32:25;;;;;;;;;;;;;;;17.98;46.22;101596.22;5090139;28;1296;-62
2022/05/06 03:34:50;;;;;;;;;;;;;;;18.04;46.25;101606.19;5091865;28;1798;-63
2022/05/06 03:37:16;;;;;;;;;;;;;;;18.07;46.11;101600.97;5095801;28;983;-61
2022/05/06 03:39:42;;;;;;;;;;;;;;;18.12;46.20;101601.00;5095556;28;1109;-63
2022/05/06 03:42:08;;;;;;;;;;;;;;;18.20;45.86;101604.38;5095311;28;786;-64
2022/05/06 03:44:35;;;;;;;;;;;;;;;18.18;45.93;101612.06;5084820;28;1418;-64
2022/05/06 03:47:01;;;;;;;;;;;;;;;18.20;45.97;101609.88;5075580;28;1901;-63
2022/05/06 03:49:34;;;;;;;;;;;;;;;18.19;46.17;101616.47;5081372;28;1318;-67
2022/05/06 03:52:01;;;;;;;;;;;;;;;18.27;45.88;101619.56;5074521;28;984;-67
2022/05/06 03:54:27;;;;;;;;;;;;;;;18.31;46.12;101611.59;5074346;28;1653;-65
2022/05/06 03:56:54;;;;;;;;;;;;;;;18.22;45.76;101618.72;5074147;28;1405;-66
2022/05/06 03:59:20;;;;;;;;;;;;;;;18.09;45.18;101620.81;5076377;28;1270;-66
2022/05/06 04:01:53;;;;;;;;;;;;;;;17.84;44.19;101620.56;5081217;28;1473;-63
2022/05/06 04:04:26;;;;;;;;;;;;;;;17.55;42.52;101615.34;5077632;28;1390;-63
2022/05/06 04:06:54;;;;;;;;;;;;;;;17.36;41.37;101623.97;5078186;28;1975;-62
2022/05/06 04:09:21;;;;;;;;;;;;;;;17.16;40.47;101623.72;5078200;28;1090;-63
2022/05/06 04:11:48;;;;;;;;;;;;;;;17.04;40.18;101621.94;5077931;28;1184;-63
2022/05/06 04:14:13;;;;;;;;;;;;;;;17.04;39.98;101621.09;5082049;28;1201;-63
2022/05/06 04:16:44;;;;;;;;;;;;;;;17.16;41.19;101634.72;5078164;28;1213;-63
2022/05/06 04:19:20;;;;;;;;;;;;;;;17.50;43.77;101632.63;5079740;28;1225;-63
2022/05/06 04:24:41;;;;;;;;;;;;;;;18.27;46.57;101621.47;5096866;28;1428;-63
2022/05/06 04:27:06;;;;;;;;;;;;;;;18.54;46.74;101620.59;5077425;28;1985;-63
2022/05/06 04:29:33;;;;;;;;;;;;;;;18.72;47.24;101622.88;5077674;28;1113;-63
2022/05/06 04:32:00;;;;;;;;;;;;;;;18.63;47.30;101616.22;5078090;28;1260;-63
2022/05/06 04:34:25;;;;;;;;;;;;;;;18.36;46.46;101619.91;5077361;28;1164;-63
2022/05/06 04:36:51;;;;;;;;;;;;;;;18.06;45.17;101621.34;5096121;28;1340;-64
2022/05/06 04:39:19;;;;;;;;;;;;;;;17.78;43.65;101626.03;5085547;28;1130;-63
2022/05/06 04:41:48;;;;;;;;;;;;;;;17.53;42.26;101634.00;5077487;28;1252;-64
2022/05/06 04:44:17;;;;;;;;;;;;;;;17.32;41.06;101636.56;5077576;28;1244;-63
2022/05/06 04:46:46;;;;;;;;;;;;;;;17.20;40.68;101622.13;5078725;28;1977;-63
2022/05/06 04:49:15;;;;;;;;;;;;;;;17.08;40.01;101628.59;5077091;28;1424;-63
2022/05/06 04:51:41;;;;;;;;;;;;;;;17.01;40.07;101622.47;5077527;28;1112;-63
2022/05/06 04:54:10;;;;;;;;;;;;;;;17.01;40.44;101621.59;5076896;28;815;-63
2022/05/06 04:56:35;;;;;;;;;;;;;;;17.17;41.43;101620.72;5077425;28;1288;-63
2022/05/06 04:59:10;;;;;;;;;;;;;;;17.33;42.77;101624.44;5078874;28;1535;-63
2022/05/06 05:01:42;;;;;;;;;;;;;;;17.45;43.62;101622.41;5077599;28;1116;-63
2022/05/06 05:04:08;;;;;;;;;;;;;;;17.53;44.46;101623.88;5080070;28;1226;-63
2022/05/06 05:06:36;;;;;;;;;;;;;;;17.61;44.79;101615.16;5074540;28;1173;-63
2022/05/06 05:09:04;;;;;;;;;;;;;;;17.68;45.12;101620.41;5077320;28;1498;-63
2022/05/06 05:11:33;;;;;;;;;;;;;;;17.73;45.20;101623.22;5077099;28;1311;-63
2022/05/06 05:14:06;;;;;;;;;;;;;;;17.78;45.38;101625.19;5081398;28;1501;-63
2022/05/06 05:16:36;;;;;;;;;;;;;;;17.83;45.72;101627.16;5076324;28;874;-63
2022/05/06 05:19:02;;;;;;;;;;;;;;;17.92;45.72;101628.38;5077111;28;1217;-63
2022/05/06 05:21:28;;;;;;;;;;;;;;;17.97;45.51;101633.91;5076864;28;1385;-63
2022/05/06 05:23:55;;;;;;;;;;;;;;;17.95;45.68;101631.44;5076907;28;1331;-63
2022/05/06 05:26:21;;;;;;;;;;;;;;;18.01;45.61;101637.81;5076096;28;1045;-64
2022/05/06 05:28:47;;;;;;;;;;;;;;;18.03;45.67;101634.78;5095535;28;1988;-62
2022/05/06 05:31:14;;;;;;;;;;;;;;;18.08;45.57;101634.84;5076906;28;1160;-61
2022/05/06 05:33:39;;;;;;;;;;;;;;;18.10;45.66;101638.16;5076212;28;1112;-63
2022/05/06 05:36:06;;;;;;;;;;;;;;;18.12;45.80;101639.56;5077603;28;1252;-66
2022/05/06 05:38:32;;;;;;;;;;;;;;;18.15;45.60;101648.41;5077751;28;1167;-66
2022/05/06 05:40:58;;;;;;;;;;;;;;;18.18;45.78;101642.34;5076528;28;1160;-66
2022/05/06 05:48:57;;;;;;;;;;;;;;;18.30;45.72;101635.56;5076118;28;1985;-67
2022/05/06 05:51:23;;;;;;;;;;;;;;;18.32;45.64;101640.81;5093392;28;1555;-66
2022/05/06 05:53:53;;;;;;;;;;;;;;;18.34;45.76;101629.53;5095577;28;1118;-67
2022/05/06 05:56:21;;;;;;;;;;;;;;;18.35;45.60;101637.50;5078190;28;1145;-67
2022/05/06 05:58:46;;;;;;;;;;;;;;;18.28;45.47;101620.41;5076244;28;1246;-66
2022/05/06 06:01:18;;;;;;;;;;;;;;;18.18;44.88;101623.91;5076215;28;1167;-67
2022/05/06 06:03:43;;;;;;;;;;;;;;;17.99;44.00;101622.66;5080066;28;1270;-67
2022/05/06 06:06:11;;;;;;;;;;;;;;;17.77;42.95;101629.88;5077300;28;1165;-65
2022/05/06 06:08:37;;;;;;;;;;;;;;;17.61;41.78;101628.06;5081842;28;1913;-65
2022/05/06 06:11:05;;;;;;;;;;;;;;;17.41;41.15;101624.00;5075764;28;1149;-65
2022/05/06 06:13:40;;;;;;;;;;;;;;;17.31;40.79;101632.16;5075425;28;1225;-65
2022/05/06 06:16:10;;;;;;;;;;;;;;;17.22;39.94;101625.44;5075986;28;1196;-63
2022/05/06 06:18:35;;;;;;;;;;;;;;;17.12;39.98;101628.88;5075791;28;1138;-65
2022/05/06 06:21:01;;;;;;;;;;;;;;;17.15;40.86;101625.63;5079374;28;1032;-64
2022/05/06 06:23:29;;;;;;;;;;;;;;;17.48;42.82;101631.22;5075946;28;1330;-65
2022/05/06 06:25:55;;;;;;;;;;;;;;;17.88;44.56;101640.94;5076578;28;785;-64
2022/05/06 06:28:21;;;;;;;;;;;;;;;18.15;45.74;101638.19;5075510;28;1917;-65
2022/05/06 06:30:46;;;;;;;;;;;;;;;18.40;46.41;101632.06;5075531;28;1289;-65
2022/05/06 06:33:15;;;;;;;;;;;;;;;18.62;46.60;101642.09;5080779;28;1181;-65
2022/05/06 06:35:40;;;;;;;;;;;;;;;18.77;47.17;101635.84;5076464;28;1446;-65
2022/05/06 06:38:06;;;;;;;;;;;;;;;18.70;46.60;101633.31;5075556;28;1201;-65
2022/05/06 06:40:35;;;;;;;;;;;;;;;18.29;45.69;101624.81;5075339;28;1208;-65
2022/05/06 06:43:02;;;;;;;;;;;;;;;18.03;44.17;101626.53;5077117;28;842;-65
2022/05/06 06:45:48;;;;;;;;;;;;;;;17.72;42.47;101631.75;5078763;28;1254;-65
2022/05/06 06:48:32;;;;;;;;;;;;;;;17.47;41.31;101635.88;5076414;28;1963;-65
2022/05/06 06:51:23;;;;;;;;;;;;;;;17.33;40.34;101634.63;5065025;28;1099;-65
2022/05/06 06:53:50;;;;;;;;;;;;;;;17.18;39.76;101640.78;5096344;28;794;-65
2022/05/06 06:56:15;;;;;;;;;;;;;;;17.02;39.69;101637.84;5095989;28;801;-65
2022/05/06 06:58:41;;;;;;;;;;;;;;;16.96;39.58;101636.13;5095382;28;920;-65
2022/05/06 07:01:06;;;;;;;;;;;;;;;17.01;39.88;101630.69;5079058;28;726;-65
2022/05/06 07:03:32;;;;;;;;;;;;;;;17.31;42.17;101645.06;5076931;28;821;-64
2022/05/06 07:14:09;;;;;;;;;;;;;;;18.41;47.30;101641.13;5075586;28;1319;-65
2022/05/06 07:16:38;;;;;;;;;;;;;;;18.59;47.65;101642.63;5076108;28;1216;-67
2022/05/06 07:19:04;;;;;;;;;;;;;;;18.57;47.60;101642.06;5076041;28;1344;-68
2022/05/06 07:21:29;;;;;;;;;;;;;;;18.40;46.85;101648.56;5084510;28;1490;-68
2022/05/06 07:23:54;;;;;;;;;;;;;;;18.19;45.91;101646.75;5075954;28;1395;-68
2022/05/06 07:26:20;;;;;;;;;;;;;;;17.97;44.65;101644.09;5076579;28;895;-63
2022/05/06 07:28:45;;;;;;;;;;;;;;;17.69;43.03;101655.09;5076373;28;1913;-64
2022/05/06 07:31:11;;;;;;;;;;;;;;;17.53;41.97;101650.50;5076009;28;846;-64
2022/05/06 07:33:37;;;;;;;;;;;;;;;17.40;41.10;101660.00;5076501;28;934;-66
2022/05/06 07:36:02;;;;;;;;;;;;;;;17.27;40.68;101655.72;5076650;28;1153;-65
2022/05/06 07:38:28;;;;;;;;;;;;;;;17.16;40.13;101653.94;5080150;28;1467;-65
2022/05/06 07:40:53;;;;;;;;;;;;;;;17.07;39.76;101648.91;5079117;28;1203;-64
2022/05/06 07:43:19;;;;;;;;;;;;;;;17.00;39.89;101651.00;5080249;28;821;-65
2022/05/06 07:45:44;;;;;;;;;;;;;;;16.90;39.63;101653.59;5080932;28;765;-64
2022/05/06 07:48:10;;;;;;;;;;;;;;;16.86;39.53;101658.75;5079871;28;1906;-64
2022/05/06 07:50:37;;;;;;;;;;;;;;;16.77;39.36;101658.38;5080989;28;882;-64
2022/05/06 07:53:03;;;;;;;;;;;;;;;16.82;39.41;101667.78;5099776;28;856;-64
2022/05/06 07:55:29;;;;;;;;;;;;;;;17.16;42.23;101659.44;5099386;28;981;-64
2022/05/06 07:57:57;;;;;;;;;;;;;;;17.75;45.21;101653.22;5097796;28;833;-64
2022/05/06 08:00:24;;;;;;;;;;;;;;;18.29;47.25;101655.91;5081743;28;979;-64
2022/05/06 08:05:33;;;;;;;;;;;;;;;19.10;48.26;101658.63;5087241;28;819;-65
2022/05/06 08:07:59;;;;;;;;;;;;;;;18.77;49.01;101663.41;5099472;28;1952;-65
2022/05/06 08:10:24;;;;;;;;;;;;;;;17.87;49.43;101650.31;5099041;28;768;-65
2022/05/06 08:12:50;;;;;;;;;;;;;;;17.82;47.53;101664.84;5099065;28;1283;-65
2022/05/06 08:15:16;;;;;;;;;;;;;;;17.76;45.22;101663.13;5087469;28;892;-66
2022/05/06 08:17:41;;;;;;;;;;;;;;;17.63;43.14;101650.63;5079183;28;900;-65
2022/05/06 08:20:08;;;;;;;;;;;;;;;17.50;42.12;101673.03;5079351;28;835;-65
2022/05/06 08:22:34;;;;;;;;;;;;;;;17.37;41.09;101671.53;5079223;28;980;-65
2022/05/06 08:25:00;;;;;;;;;;;;;;;17.20;40.46;101666.09;5079352;28;863;-65
2022/05/06 08:27:25;;;;;;;;;;;;;;;17.13;39.94;101670.97;5080465;28;1902;-65
2022/05/06 08:29:51;;;;;;;;;;;;;;;17.03;39.72;101674.41;5079631;28;746;-66
2022/05/06 08:32:17;;;;;;;;;;;;;;;17.05;40.36;101672.22;5078827;28;757;-67
2022/05/06 08:34:45;;;;;;;;;;;;;;;17.15;41.16;101666.03;5083914;28;851;-67
2022/05/06 08:37:10;;;;;;;;;;;;;;;17.45;43.06;101665.56;5098951;28;781;-66
2022/05/06 08:39:35;;;;;;;;;;;;;;;17.77;45.40;101664.81;5095843;28;800;-67
2022/05/06 08:42:01;;;;;;;;;;;;;;;18.00;46.58;101674.66;5079236;28;781;-67
2022/05/06 08:52:43;;;;;;;;;;;;;;;18.68;48.06;101659.47;5079555;28;1485;-66
2022/05/06 08:55:08;;;;;;;;;;;;;;;18.42;47.11;101660.13;5094163;28;1394;-69
2022/05/06 08:57:35;;;;;;;;;;;;;;;18.20;45.89;101651.16;5078693;28;1394;-67
2022/05/06 09:00:00;;;;;;;;;;;;;;;17.96;44.39;101659.78;5081936;28;1099;-68
2022/05/06 09:02:26;;;;;;;;;;;;;;;17.81;43.05;101651.34;5079292;28;746;-67
2022/05/06 09:04:51;;;;;;;;;;;;;;;17.65;41.78;101664.94;5089297;28;863;-67
2022/05/06 09:07:21;;;;;;;;;;;;;;;17.38;40.93;101663.00;5077989;28;1982;-66
2022/05/06 09:10:04;;;;;;;;;;;;;;;17.21;40.47;101649.34;5078938;28;733;-67
2022/05/06 09:12:42;;;;;;;;;;;;;;;17.14;40.13;101658.84;5078767;28;782;-66
2022/05/06 09:17:56;;;;;;;;;;;;;;;17.14;40.76;101661.59;5094862;28;833;-62
2022/05/06 09:20:22;;;;;;;;;;;;;;;17.40;42.89;101652.59;5087395;28;880;-62
2022/05/06 09:22:48;;;;;;;;;;;;;;;17.85;45.70;101650.59;5097474;28;884;-62
2022/05/06 09:25:32;;;;;;;;;;;;;;;18.35;47.58;101650.47;5097585;28;1425;-63
2022/05/06 09:27:57;;;;;;;;;;;;;;;18.87;48.23;101646.09;5079491;28;1914;-62
2022/05/06 09:30:23;;;;;;;;;;;;;;;19.21;48.23;101645.69;5078065;28;830;-63
2022/05/06 09:32:48;;;;;;;;;;;;;;;18.48;50.10;101655.50;5078208;28;895;-62
2022/05/06 09:35:14;;;;;;;;;;;;;;;18.00;49.48;101649.91;5077580;28;849;-62
2022/05/06 09:37:40;;;;;;;;;;;;;;;17.61;48.06;101641.81;5077915;28;837;-62
2022/05/06 09:40:07;;;;;;;;;;;;;;;17.73;45.41;101642.47;5078406;28;829;-62
2022/05/06 09:42:32;;;;;;;;;;;;;;;17.65;43.39;101642.94;5076370;28;1075;-62
2022/05/06 09:44:58;;;;;;;;;;;;;;;17.51;42.35;101645.28;5077510;28;885;-63
2022/05/06 09:47:25;;;;;;;;;;;;;;;17.37;41.48;101639.34;5078105;28;1898;-63
2022/05/06 09:49:52;;;;;;;;;;;;;;;17.25;41.09;101641.41;5079291;28;875;-62
2022/05/06 09:52:17;;;;;;;;;;;;;;;17.20;40.44;101642.19;5097078;28;773;-65
2022/05/06 09:54:43;;;;;;;;;;;;;;;17.12;40.13;101645.38;5097322;28;1059;-64
2022/05/06 09:57:12;;;;;;;;;;;;;;;17.03;39.78;101642.25;5085662;28;900;-64
2022/05/06 09:59:38;;;;;;;;;;;;;;;16.95;39.80;101650.94;5080556;28;1067;-64
2022/05/06 10:02:04;;;;;;;;;;;;;;;16.87;39.41;101643.09;5077979;28;832;-64
2022/05/06 10:04:29;;;;;;;;;;;;;;;16.80;39.48;101640.53;5077427;28;905;-64
2022/05/06 10:06:56;;;;;;;;;;;;;;;16.89;40.81;101643.72;5077168;28;1909;-64
2022/05/06 10:09:22;;;;;;;;;;;;;;;17.45;44.28;101649.06;5082930;28;1148;-64
2022/05/06 10:11:47;;;;;;;;;;;;;;;17.99;47.08;101650.16;5075557;28;1193;-64
2022/05/06 10:14:14;;;;;;;;;;;;;;;18.41;48.83;101658.50;5075621;28;1136;-64
2022/05/06 10:16:39;;;;;;;;;;;;;;;18.86;49.43;101653.53;5077458;28;758;-64
2022/05/06 10:19:08;;;;;;;;;;;;;;;19.12;49.73;101654.50;5076828;28;843;-65
2022/05/06 10:21:47;;;;;;;;;;;;;;;18.49;51.67;101653.59;5092124;28;1551;-64
2022/05/06 10:24:15;;;;;;;;;;;;;;;18.23;51.39;101656.13;5076782;28;801;-64
2022/05/06 10:26:41;;;;;;;;;;;;;;;17.05;53.32;101644.75;5076766;28;1464;-65
2022/05/06 10:34:54;;;;;;;;;;;;;;;17.50;43.84;101651.88;5081903;28;871;-65
2022/05/06 10:37:19;;;;;;;;;;;;;;;17.33;42.50;101651.94;5076681;28;845;-65
2022/05/06 10:39:44;;;;;;;;;;;;;;;17.19;41.37;101647.94;5076789;28;833;-64
2022/05/06 10:42:10;;;;;;;;;;;;;;;17.10;40.99;101650.31;5076086;28;854;-64
2022/05/06 10:44:36;;;;;;;;;;;;;;;17.08;40.79;101645.06;5076898;28;822;-64
2022/05/06 10:47:03;;;;;;;;;;;;;;;17.18;41.90;101649.88;5078355;28;1906;-64
2022/05/06 10:49:34;;;;;;;;;;;;;;;17.49;43.64;101644.72;5081713;28;807;-64
2022/05/06 10:52:15;;;;;;;;;;;;;;;17.77;45.80;101649.13;5076399;28;834;-63
2022/05/06 10:54:44;;;;;;;;;;;;;;;18.05;47.46;101652.72;5076836;28;1370;-64
2022/05/06 10:57:10;;;;;;;;;;;;;;;18.23;48.44;101648.72;5077046;28;754;-64
2022/05/06 10:59:48;;;;;;;;;;;;;;;18.41;48.53;101653.00;5078906;28;1071;-64
2022/05/06 11:02:13;;;;;;;;;;;;;;;18.59;48.86;101642.63;5078488;28;872;-64
2022/05/06 11:04:43;;;;;;;;;;;;;;;18.71;48.82;101648.75;5080432;28;823;-64
2022/05/06 11:07:12;;;;;;;;;;;;;;;18.57;48.41;101653.09;5094483;28;1909;-64
2022/05/06 11:09:37;;;;;;;;;;;;;;;18.36;47.12;101652.94;5096057;28;881;-64
2022/05/06 11:12:04;;;;;;;;;;;;;;;18.11;45.48;101654.41;5097938;28;781;-64
2022/05/06 11:14:29;;;;;;;;;;;;;;;17.93;43.87;101649.28;5080566;28;1099;-64
2022/05/06 11:17:14;;;;;;;;;;;;;;;17.71;42.56;101647.41;5081011;28;926;-64
2022/05/06 11:19:39;;;;;;;;;;;;;;;17.48;41.81;101643.03;5080992;28;1026;-64
2022/05/06 11:22:08;;;;;;;;;;;;;;;17.35;41.20;101643.44;5080692;28;935;-64
2022/05/06 11:24:34;;;;;;;;;;;;;;;17.26;40.73;101641.16;5080778;28;798;-64
2022/05/06 11:27:14;;;;;;;;;;;;;;;17.21;40.04;101643.84;5080397;28;1967;-64
2022/05/06 11:29:59;;;;;;;;;;;;;;;17.07;39.83;101642.59;5093623;28;740;-64
2022/05/06 11:32:28;;;;;;;;;;;;;;;17.06;40.60;101647.22;5099990;28;820;-64
2022/05/06 11:35:09;;;;;;;;;;;;;;;17.19;41.53;101645.19;5096657;28;888;-64
2022/05/06 11:37:35;;;;;;;;;;;;;;;17.43;42.58;101643.84;5079994;28;1665;-64
2022/05/06 11:40:19;;;;;;;;;;;;;;;17.50;43.72;101640.03;5080653;28;1214;-64
2022/05/06 11:42:44;;;;;;;;;;;;;;;17.60;44.49;101634.66;5093347;28;765;-64
2022/05/06 11:48:04;;;;;;;;;;;;;;;17.78;45.24;101636.19;5099582;28;1974;-64
2022/05/06 11:50:30;;;;;;;;;;;;;;;17.88;45.47;101624.44;5082245;28;1405;-64
2022/05/06 11:52:58;;;;;;;;;;;;;;;17.89;45.52;101626.13;5083518;28;757;-64
2022/05/06 11:55:24;;;;;;;;;;;;;;;17.94;45.88;101623.44;5080247;28;733;-64
2022/05/06 11:57:50;;;;;;;;;;;;;;;18.01;45.66;101624.06;5079593;28;796;-64
2022/05/06 12:00:15;;;;;;;;;;;;;;;18.01;46.07;101624.06;5080061;28;1238;-64
2022/05/06 12:02:48;;;;;;;;;;;;;;;18.04;46.12;101619.94;5078674;28;813;-65
2022/05/06 12:05:14;;;;;;;;;;;;;;;18.06;45.84;101621.34;5088355;28;837;-66
2022/05/06 12:07:40;;;;;;;;;;;;;;;18.07;46.10;101616.66;5097644;28;1976;-65
2022/05/06 12:10:05;;;;;;;;;;;;;;;18.11;46.09;101618.63;5099077;28;873;-65
2022/05/06 12:12:31;;;;;;;;;;;;;;;18.14;45.95;101617.25;5098712;28;869;-65
2022/05/06 12:15:08;;;;;;;;;;;;;;;18.19;46.13;101619.22;5099008;28;1176;-65
2022/05/06 12:17:35;;;;;;;;;;;;;;;18.23;45.94;101614.84;5084988;28;813;-65
2022/05/06 12:20:01;;;;;;;;;;;;;;;18.21;45.92;101612.34;5088797;28;904;-65
2022/05/06 12:22:26;;;;;;;;;;;;;;;18.28;45.83;101606.63;5098416;28;734;-65
2022/05/06 12:24:55;;;;;;;;;;;;;;;18.25;45.86;101602.47;5098387;28;1534;-65
2022/05/06 12:27:30;;;;;;;;;;;;;;;18.31;45.65;101600.59;5098708;28;1913;-65
2022/05/06 12:29:57;;;;;;;;;;;;;;;18.25;45.85;101607.16;5087122;28;1244;-65
2022/05/06 12:32:23;;;;;;;;;;;;;;;18.22;45.35;101602.19;5079430;28;830;-65
2022/05/06 12:35:08;;;;;;;;;;;;;;;18.24;45.27;101600.00;5078435;28;1140;-65
2022/05/06 12:37:33;;;;;;;;;;;;;;;18.23;45.17;101603.84;5078773;28;1378;-62
2022/05/06 12:39:59;;;;;;;;;;;;;;;18.29;45.05;101591.78;5078884;28;1264;-62
2022/05/06 12:42:25;;;;;;;;;;;;;;;18.22;44.67;101591.19;5082350;28;991;-63
2022/05/06 12:44:50;;;;;;;;;;;;;;;18.20;44.89;101594.22;5078842;28;795;-62
2022/05/06 12:50:04;;;;;;;;;;;;;;;18.19;44.70;101592.53;5082360;28;890;-62
2022/05/06 12:52:31;;;;;;;;;;;;;;;18.19;44.66;101597.19;5078804;28;837;-62
2022/05/06 12:54:57;;;;;;;;;;;;;;;18.15;44.89;101607.09;5085062;28;794;-62
2022/05/06 12:57:24;;;;;;;;;;;;;;;18.23;44.64;101599.19;5078902;28;889;-62
2022/05/06 12:59:49;;;;;;;;;;;;;;;18.18;44.74;101596.38;5084735;28;969;-62
2022/05/06 13:02:15;;;;;;;;;;;;;;;18.17;44.74;101588.38;5078738;28;846;-63
2022/05/06 13:04:40;;;;;;;;;;;;;;;18.17;44.77;101599.41;5079505;28;827;-63
2022/05/06 13:07:06;;;;;;;;;;;;;;;18.19;44.42;101588.94;5080528;28;1914;-62
2022/05/06 13:09:31;;;;;;;;;;;;;;;18.03;43.74;101588.81;5079085;28;826;-64
2022/05/06 13:11:57;;;;;;;;;;;;;;;17.86;42.81;101588.94;5078245;28;1475;-63
2022/05/06 13:14:23;;;;;;;;;;;;;;;17.73;42.19;101581.97;5078262;28;981;-63
2022/05/06 13:16:49;;;;;;;;;;;;;;;17.55;41.36;101577.66;5078342;28;1196;-63
2022/05/06 13:19:14;;;;;;;;;;;;;;;17.39;40.68;101579.44;5081859;28;1220;-64
2022/05/06 13:21:39;;;;;;;;;;;;;;;17.28;40.17;101567.50;5080197;28;841;-64
2022/05/06 13:24:07;;;;;;;;;;;;;;;17.24;40.00;101568.31;5078264;28;826;-65
2022/05/06 13:26:34;;;;;;;;;;;;;;;17.14;39.49;101570.91;5078457;28;878;-64
2022/05/06 13:29:00;;;;;;;;;;;;;;;17.03;39.28;101573.56;5081306;28;1906;-63
2022/05/06 13:31:25;;;;;;;;;;;;;;;17.06;39.68;101573.03;5080963;28;769;-63
2022/05/06 13:33:51;;;;;;;;;;;;;;;17.19;40.37;101569.06;5079660;28;793;-62
2022/05/06 13:36:16;;;;;;;;;;;;;;;17.27;41.46;101565.84;5077416;28;885;-62
2022/05/06 13:38:42;;;;;;;;;;;;;;;17.45;42.42;101561.09;5078232;28;735;-62
2022/05/06 13:41:08;;;;;;;;;;;;;;;17.62;43.20;101566.47;5078040;28;770;-61
2022/05/06 13:43:33;;;;;;;;;;;;;;;17.68;43.87;101565.41;5077806;28;908;-64
2022/05/06 13:45:59;;;;;;;;;;;;;;;17.74;44.11;101564.38;5083536;28;829;-63