Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:23;;;;;;;8.80;2.38;;;;;;;15.18;100.00;100762.09;5036050;28;20710;-83
2023/07/04 00:02:51;;;;;;;9.93;2.65;;;;;;;14.90;100.00;100767.88;5035576;28;20032;-84
2023/07/04 00:05:17;;;;;;;8.88;2.50;;;;;;;14.87;100.00;100766.69;5036534;28;20471;-83
2023/07/04 00:07:42;;;;;;;7.47;2.28;;;;;;;14.99;100.00;100769.06;5032305;28;20436;-84
2023/07/04 00:10:08;;;;;;;11.30;2.97;;;;;;;14.68;100.00;100753.91;5036602;28;20161;-83
2023/07/04 00:12:34;;;;;;;6.13;2.30;;;;;;;14.93;100.00;100758.63;5010949;28;20116;-83
2023/07/04 00:14:59;;;;;;;13.38;2.50;;;;;;;15.17;100.00;100763.31;5016471;28;20035;-84
2023/07/04 00:17:26;;;;;;;5.70;1.85;;;;;;;15.07;100.00;100775.44;5024383;28;20033;-84
2023/07/04 00:19:51;;;;;;;8.82;2.38;;;;;;;14.91;100.00;100755.41;5015947;28;20028;-84
2023/07/04 00:22:16;;;;;;;6.28;1.92;;;;;;;15.32;100.00;100782.94;5019232;28;20032;-84
2023/07/04 00:24:43;;;;;;;5.90;2.63;;;;;;;15.02;100.00;100770.25;5017978;28;20052;-84
2023/07/04 00:27:11;;;;;;;6.80;2.13;;;;;;;15.23;100.00;100778.56;5013197;28;20505;-84
2023/07/04 00:29:38;;;;;;;7.32;2.50;;;;;;;15.27;100.00;100772.91;5036124;28;20104;-84
2023/07/04 00:32:04;;;;;;;6.28;2.03;;;;;;;15.00;100.00;100790.38;5017256;28;20040;-83
2023/07/04 00:34:30;;;;;;;6.07;2.65;;;;;;;14.90;100.00;100782.78;5034835;28;20044;-83
2023/07/04 00:36:59;;;;;;;4.97;2.88;;;;;;;15.25;100.00;100786.63;5032839;28;20039;-84
2023/07/04 00:39:26;;;;;;;7.28;1.95;;;;;;;14.98;100.00;100769.47;5015914;28;20033;-83
2023/07/04 00:41:51;;;;;;;7.63;2.17;;;;;;;15.15;100.00;100781.84;5014796;28;20032;-84
2023/07/04 00:44:22;;;;;;;5.75;2.10;;;;;;;15.16;100.00;100784.25;5018943;28;20036;-84
2023/07/04 00:47:14;;;;;;;9.10;2.00;;;;;;;14.90;100.00;100787.63;5011244;28;20123;-84
2023/07/04 00:49:44;;;;;;;6.63;2.10;;;;;;;14.91;100.00;100800.50;5016988;28;20049;-83
2023/07/04 00:52:15;;;;;;;9.77;2.80;;;;;;;14.86;100.00;100775.56;5016891;28;20048;-84
2023/07/04 00:54:44;;;;;;;5.07;2.00;;;;;;;14.70;100.00;100796.56;5020649;28;20175;-83
2023/07/04 00:57:12;;;;;;;6.25;2.10;;;;;;;14.81;100.00;100802.94;5015223;28;20126;-84
2023/07/04 00:59:43;;;;;;;10.23;2.53;;;;;;;14.73;100.00;100775.22;5015463;28;20120;-84
2023/07/04 01:02:11;;;;;;;11.38;3.10;;;;;;;14.58;100.00;100783.72;5016434;28;20734;-83
2023/07/04 01:04:37;;;;;;;6.32;2.40;;;;;;;14.99;100.00;100783.16;5038596;28;20052;-84
2023/07/04 01:07:25;;;;;;;10.82;2.50;;;;;;;14.86;100.00;100789.66;5029076;28;20397;-84
2023/07/04 01:09:55;;;;;;;6.82;2.00;;;;;;;14.67;100.00;100797.38;5019507;28;20028;-84
2023/07/04 01:12:21;;;;;;;4.75;1.88;;;;;;;14.93;100.00;100787.59;5052981;28;20051;-84
2023/07/04 01:14:48;;;;;;;3.53;1.95;;;;;;;15.01;100.00;100789.19;5053357;28;20035;-84
2023/07/04 01:17:13;;;;;;;4.85;1.80;;;;;;;15.02;100.00;100789.97;5067265;28;20028;-84
2023/07/04 01:19:39;;;;;;;6.07;1.90;;;;;;;14.99;100.00;100768.25;5054481;28;20082;-84
2023/07/04 01:22:19;;;;;;;6.38;2.10;;;;;;;14.98;100.00;100784.34;5054942;28;20503;-84
2023/07/04 01:25:09;;;;;;;7.28;2.35;;;;;;;15.22;100.00;100810.81;5063549;28;21197;-84
2023/07/04 01:27:36;;;;;;;6.50;2.83;;;;;;;15.23;100.00;100812.41;5060557;28;20040;-84
2023/07/04 01:30:05;;;;;;;6.00;2.33;;;;;;;15.22;100.00;100795.88;5062455;28;20199;-84
2023/07/04 01:32:32;;;;;;;7.95;2.75;;;;;;;15.06;100.00;100799.22;5064959;28;20240;-84
2023/07/04 01:35:00;;;;;;;5.60;2.03;;;;;;;15.12;100.00;100803.22;5063159;28;20029;-84
2023/07/04 01:37:32;;;;;;;5.60;2.50;;;;;;;15.12;100.00;100806.03;5064655;28;20450;-84
2023/07/04 01:39:58;;;;;;;7.37;2.13;;;;;;;15.18;100.00;100810.03;5060178;28;20628;-84
2023/07/04 01:42:31;;;;;;;8.40;2.30;;;;;;;14.99;100.00;100810.53;5057095;28;20480;-84
2023/07/04 01:44:58;;;;;;;9.55;2.60;;;;;;;14.99;100.00;100807.72;5053447;28;20119;-84
2023/07/04 01:47:24;;;;;;;6.43;2.17;;;;;;;14.76;100.00;100806.19;5063502;28;20040;-84
2023/07/04 01:49:49;;;;;;;7.72;2.47;;;;;;;14.92;100.00;100794.44;5049299;28;20035;-84
2023/07/04 01:52:14;;;;;;;8.18;2.55;;;;;;;14.86;100.00;100809.38;5050603;28;20032;-84
2023/07/04 01:54:40;;;;;;;7.07;2.45;;;;;;;14.76;100.00;100811.84;5055927;28;20036;-83
2023/07/04 01:57:10;;;;;;;9.65;2.80;;;;;;;14.83;100.00;100805.38;5050749;28;20043;-84
2023/07/04 01:59:36;;;;;;;3.33;1.95;;;;;;;14.92;100.00;100816.19;5050874;28;20036;-83
2023/07/04 02:02:02;;;;;;;8.00;2.15;;;;;;;14.70;100.00;100810.66;5051504;28;20764;-84
2023/07/04 02:04:27;;;;;;;8.00;2.72;;;;;;;14.64;100.00;100815.09;5061791;28;20054;-84
2023/07/04 02:06:52;;;;;;;7.18;2.20;;;;;;;14.67;100.00;100808.63;5043017;28;20511;-85
2023/07/04 02:09:18;;;;;;;9.68;2.13;;;;;;;14.93;100.00;100803.72;5045531;28;20039;-84
2023/07/04 02:11:45;;;;;;;5.88;2.38;;;;;;;14.60;100.00;100791.78;5051963;28;20048;-84
2023/07/04 02:14:11;;;;;;;5.00;2.55;;;;;;;14.86;100.00;100798.09;5043631;28;20115;-84
2023/07/04 02:16:36;;;;;;;14.73;2.42;;;;;;;14.93;100.00;100798.88;5044852;28;20507;-84
2023/07/04 02:19:02;;;;;;;5.90;2.92;;;;;;;15.14;100.00;100797.97;5047836;28;20089;-84
2023/07/04 02:21:27;;;;;;;6.75;3.15;;;;;;;14.72;100.00;100794.16;5049652;28;20039;-84
2023/07/04 02:23:54;;;;;;;11.18;3.53;;;;;;;14.77;100.00;100796.53;5043598;28;20033;-83
2023/07/04 02:26:19;;;;;;;9.88;2.72;;;;;;;14.79;100.00;100802.56;5053464;28;20032;-84
2023/07/04 02:28:44;;;;;;;7.72;2.72;;;;;;;14.98;100.00;100800.47;5057271;28;20372;-84
2023/07/04 02:31:10;;;;;;;7.40;2.60;;;;;;;14.79;100.00;100785.66;5055740;28;20036;-84
2023/07/04 02:33:35;;;;;;;4.70;2.25;;;;;;;14.89;100.00;100788.84;5052124;28;21618;-84
2023/07/04 02:36:01;;;;;;;6.80;2.60;;;;;;;15.01;100.00;100808.09;5056425;28;20036;-84
2023/07/04 02:38:27;;;;;;;3.70;2.40;;;;;;;15.08;100.00;100808.06;5056606;28;20414;-84
2023/07/04 02:40:53;;;;;;;9.73;2.90;;;;;;;15.10;100.00;100802.03;5052854;28;20055;-84
2023/07/04 02:43:18;;;;;;;7.10;2.75;;;;;;;14.94;100.00;100803.28;5050849;28;20101;-84
2023/07/04 02:45:44;;;;;;;12.02;2.88;;;;;;;14.66;100.00;100787.31;5057949;28;20469;-83
2023/07/04 02:48:10;;;;;;;11.55;2.80;;;;;;;14.71;100.00;100788.91;5053029;28;20051;-83
2023/07/04 02:50:35;;;;;;;3.75;2.42;;;;;;;14.95;100.00;100798.47;5054380;28;20082;-84
2023/07/04 02:53:01;;;;;;;8.48;2.45;;;;;;;14.84;100.00;100773.97;5057968;28;20597;-83
2023/07/04 02:55:27;;;;;;;10.00;2.75;;;;;;;14.69;100.00;100789.31;5050877;28;20532;-83
2023/07/04 02:57:53;;;;;;;7.30;3.03;;;;;;;14.75;100.00;100793.31;5051423;28;20024;-83
2023/07/04 03:00:18;;;;;;;7.20;2.92;;;;;;;14.76;100.00;100778.03;5048140;28;20070;-83
2023/07/04 03:02:44;;;;;;;7.25;2.60;;;;;;;14.43;100.00;100776.50;5049973;28;20063;-83
2023/07/04 03:05:09;;;;;;;5.32;2.25;;;;;;;14.75;100.00;100787.69;5050023;28;20376;-83
2023/07/04 03:07:35;;;;;;;7.85;2.47;;;;;;;14.74;100.00;100790.91;5053057;28;20080;-84
2023/07/04 03:10:00;;;;;;;7.22;2.08;;;;;;;14.69;100.00;100794.94;5044833;28;20111;-83
2023/07/04 03:12:26;;;;;;;4.40;2.67;;;;;;;14.84;100.00;100790.03;5036709;28;20064;-83
2023/07/04 03:14:51;;;;;;;5.25;2.42;;;;;;;14.63;100.00;100805.84;5012709;28;20547;-84
2023/07/04 03:17:16;;;;;;;7.68;2.45;;;;;;;14.88;100.00;100806.94;5036932;28;20448;-83
2023/07/04 03:19:42;;;;;;;4.32;2.50;;;;;;;14.64;100.00;100798.19;5018408;28;20041;-83
2023/07/04 03:22:07;;;;;;;4.75;2.28;;;;;;;14.77;100.00;100802.16;5017268;28;20028;-84
2023/07/04 03:24:33;;;;;;;7.10;2.22;;;;;;;14.79;100.00;100798.94;5038628;28;20389;-83
2023/07/04 03:26:58;;;;;;;5.88;2.50;;;;;;;14.77;100.00;100813.44;5018277;28;20399;-83
2023/07/04 03:29:24;;;;;;;6.32;3.63;;;;;;;14.67;100.00;100805.03;5033490;28;20039;-83
2023/07/04 03:31:49;;;;;;;6.20;1.95;;;;;;;14.62;100.00;100809.88;5033641;28;20467;-83
2023/07/04 03:34:15;;;;;;;6.28;2.50;;;;;;;14.40;100.00;100802.69;5031530;28;20139;-83
2023/07/04 03:36:40;;;;;;;7.20;2.63;;;;;;;14.50;100.00;100798.19;5030881;28;20036;-83
2023/07/04 03:39:06;;;;;;;5.20;2.20;;;;;;;14.56;100.00;100807.88;5031244;28;20040;-83
2023/07/04 03:41:32;;;;;;;5.35;1.88;;;;;;;14.47;100.00;100796.22;5014823;28;20036;-84
2023/07/04 03:44:00;;;;;;;4.65;2.25;;;;;;;14.63;100.00;100816.28;5006098;28;20039;-83
2023/07/04 03:46:25;;;;;;;5.45;2.53;;;;;;;14.34;100.00;100807.91;5027286;28;20428;-84
2023/07/04 03:48:50;;;;;;;4.65;2.13;;;;;;;14.30;100.00;100818.38;5025914;28;20033;-84
2023/07/04 03:51:16;;;;;;;8.07;3.35;;;;;;;14.41;100.00;100819.16;5012685;28;20566;-83
2023/07/04 03:53:41;;;;;;;6.30;2.15;;;;;;;14.36;100.00;100822.38;5014961;28;20029;-83
2023/07/04 03:56:07;;;;;;;4.20;2.33;;;;;;;14.17;100.00;100829.25;5031803;28;20094;-83
2023/07/04 03:58:32;;;;;;;8.38;2.08;;;;;;;14.35;100.00;100819.97;5015610;28;20445;-83
2023/07/04 04:00:58;;;;;;;5.22;2.15;;;;;;;14.23;100.00;100801.50;5027999;28;20044;-83
2023/07/04 04:03:24;;;;;;;7.10;1.80;;;;;;;14.32;100.00;100803.91;5019246;28;20075;-83
2023/07/04 04:05:50;;;;;;;2.75;1.60;;;;;;;14.38;100.00;100825.59;5021494;28;20032;-83
2023/07/04 04:08:17;;;;;;;6.63;2.13;;;;;;;14.48;100.00;100811.88;5015596;28;20033;-83
2023/07/04 04:10:43;;;;;;;4.13;1.80;;;;;;;14.43;100.00;100816.72;5044036;28;20045;-83
2023/07/04 04:13:09;;;;;;;6.88;2.20;;;;;;;14.26;100.00;100826.03;5057353;28;20032;-83
2023/07/04 04:15:35;;;;;;;5.90;1.70;;;;;;;14.60;100.00;100832.00;5053105;28;20051;-83
2023/07/04 04:18:00;;;;;;;8.65;2.47;;;;;;;14.56;100.00;100827.59;5049628;28;20492;-83
2023/07/04 04:20:26;;;;;;;4.93;2.10;;;;;;;14.35;100.00;100814.34;5048266;28;20025;-83
2023/07/04 04:22:51;;;;;;;2.63;1.83;;;;;;;14.14;100.00;100821.59;5048224;28;20036;-83
2023/07/04 04:25:17;;;;;;;4.20;2.03;;;;;;;14.42;100.00;100825.59;5048766;28;20032;-83
2023/07/04 04:27:44;;;;;;;3.50;1.60;;;;;;;14.45;100.00;100836.03;5053982;28;20040;-84
2023/07/04 04:30:10;;;;;;;5.65;1.85;;;;;;;14.36;100.00;100825.19;5049746;28;20028;-83
2023/07/04 04:32:40;;;;;;;6.70;1.98;;;;;;;14.47;100.00;100832.81;5048819;28;20089;-83
2023/07/04 04:35:08;;;;;;;5.65;2.53;;;;;;;14.62;100.00;100840.84;5050134;28;20124;-83
2023/07/04 04:37:34;;;;;;;3.88;1.73;;;;;;;14.42;100.00;100837.66;5049592;28;20036;-84
2023/07/04 04:40:00;;;;;;;4.00;2.08;;;;;;;14.14;100.00;100837.69;5051459;28;20029;-84
2023/07/04 04:42:26;;;;;;;5.47;1.73;;;;;;;14.39;100.00;100841.28;5051775;28;20131;-83
2023/07/04 04:44:53;;;;;;;3.42;1.60;;;;;;;14.39;100.00;100838.47;5049131;28;20661;-83
2023/07/04 04:47:23;;;;;;;5.28;2.20;;;;;;;14.69;100.00;100840.03;5050082;28;20153;-83
2023/07/04 04:49:49;;;;;;;3.72;1.55;;;;;;;14.51;100.00;100850.53;5049492;28;20247;-84
2023/07/04 04:52:14;;;;;;;4.38;2.47;;;;;;;14.50;100.00;100848.91;5053705;28;20548;-84
2023/07/04 04:54:40;;;;;;;4.50;2.60;;;;;;;14.51;100.00;100848.50;5053995;28;20028;-83
2023/07/04 04:57:06;;;;;;;2.95;2.28;;;;;;;14.61;100.00;100853.34;5047493;28;20032;-83
2023/07/04 04:59:31;;;;;;;7.03;2.35;;;;;;;14.53;100.00;100845.28;5053292;28;20036;-83
2023/07/04 05:01:57;;;;;;;6.57;2.42;;;;;;;14.62;100.00;100852.13;5060408;28;20028;-83
2023/07/04 05:04:23;;;;;;;3.90;1.73;;;;;;;14.76;100.00;100851.28;5049637;28;20086;-83
2023/07/04 05:06:49;;;;;;;2.85;1.52;;;;;;;14.67;100.00;100850.88;5048244;28;20040;-83
2023/07/04 05:09:14;;;;;;;5.05;1.75;;;;;;;14.61;100.00;100850.53;5051896;28;20040;-83
2023/07/04 05:11:40;;;;;;;4.43;1.85;;;;;;;14.75;100.00;100855.28;5032538;28;20653;-83
2023/07/04 05:14:05;;;;;;;3.13;1.80;;;;;;;14.79;100.00;100849.66;5016353;28;20136;-83
2023/07/04 05:16:31;;;;;;;3.75;2.08;;;;;;;14.69;100.00;100853.31;5031977;28;20074;-83
2023/07/04 05:18:56;;;;;;;3.47;1.90;;;;;;;14.78;100.00;100860.13;5021264;28;20527;-83
2023/07/04 05:21:23;;;;;;;2.75;1.50;;;;;;;14.63;100.00;100873.47;5037149;28;20162;-83
2023/07/04 05:23:51;;;;;;;4.57;1.92;;;;;;;14.68;100.00;100872.22;5031764;28;22152;-83
2023/07/04 05:26:22;;;;;;;4.88;2.05;;;;;;;14.68;100.00;100875.06;5027432;28;20661;-82
2023/07/04 05:28:49;;;;;;;3.45;1.65;;;;;;;14.69;100.00;100864.56;5020801;28;20067;-83
2023/07/04 05:31:16;;;;;;;3.95;1.90;;;;;;;14.70;100.00;100869.81;5016701;28;20463;-83
2023/07/04 05:33:43;;;;;;;6.43;1.63;;;;;;;14.53;100.00;100862.19;5033066;28;20029;-83
2023/07/04 05:36:10;;;;;;;4.13;1.77;;;;;;;14.74;100.00;100870.59;5028793;28;20490;-83
2023/07/04 05:38:38;;;;;;;5.57;2.00;;;;;;;14.62;100.00;100856.97;5018417;28;20804;-82
2023/07/04 05:41:09;;;;;;;4.95;1.65;;;;;;;14.96;100.00;100876.97;5013507;28;20440;-83
2023/07/04 05:43:34;;;;;;;3.65;1.45;;;;;;;14.74;100.00;100881.09;5035007;28;20071;-82
2023/07/04 05:46:00;;;;;;;4.80;1.52;;;;;;;14.83;100.00;100887.88;5033241;28;20136;-82
2023/07/04 05:48:26;;;;;;;4.35;2.00;;;;;;;14.90;100.00;100889.06;5038985;28;20113;-83
2023/07/04 05:51:00;;;;;;;5.65;1.70;;;;;;;14.98;100.00;100879.38;5020440;28;20174;-83
2023/07/04 05:53:29;;;;;;;4.82;2.25;;;;;;;14.74;100.00;100887.50;5017798;28;20456;-83
2023/07/04 05:56:14;;;;;;;5.97;1.52;;;;;;;14.78;100.00;100893.94;5033633;28;20025;-82
2023/07/04 05:58:51;;;;;;;3.40;1.40;;;;;;;14.90;100.00;100883.44;5017224;28;20624;-82
2023/07/04 06:01:27;;;;;;;2.55;1.58;;;;;;;15.11;100.00;100894.63;5005796;28;20025;-82
2023/07/04 06:03:53;;;;;;;5.20;1.80;;;;;;;14.96;100.00;100895.91;5017922;28;20025;-83
2023/07/04 06:06:21;;;;;;;6.15;1.95;;;;;;;15.95;100.00;100898.63;5018934;28;20033;-78
2023/07/04 06:08:48;;;;;;;5.85;1.40;;;;;;;16.21;100.00;100898.03;5030358;28;21577;-78
2023/07/04 06:11:14;;;;;;;3.67;1.80;;;;;;;15.51;100.00;100883.94;5036399;28;20048;-75
2023/07/04 06:13:41;;;;;;;4.40;2.08;;;;;;;15.62;100.00;100901.63;5030141;28;20717;-78
2023/07/04 06:16:07;;;;;;;5.43;2.10;;;;;;;15.80;100.00;100906.41;5034939;28;20025;-78
2023/07/04 06:18:32;;;;;;;8.00;1.90;;;;;;;15.60;100.00;100908.88;5031390;28;20054;-78
2023/07/04 06:21:12;;;;;;;4.85;1.83;;;;;;;15.52;100.00;100913.78;5019938;28;20025;-77
2023/07/04 06:23:38;;;;;;;3.83;1.75;;;;;;;15.47;100.00;100911.38;5009133;28;20601;-77
2023/07/04 06:26:05;;;;;;;3.85;1.98;;;;;;;15.35;100.00;100897.75;5019158;28;20091;-78
2023/07/04 06:28:31;;;;;;;3.80;1.70;;;;;;;15.61;100.00;100908.50;5025153;28;20489;-77
2023/07/04 06:30:57;;;;;;;3.88;1.50;;;;;;;15.78;100.00;100914.47;5038137;28;20116;-78
2023/07/04 06:33:22;;;;;;;4.63;1.52;;;;;;;15.60;100.00;100912.53;5037498;28;20036;-78
2023/07/04 06:35:48;;;;;;;7.22;1.75;;;;;;;15.83;100.00;100922.50;5033152;28;20033;-78
2023/07/04 06:38:13;;;;;;;8.77;2.10;;;;;;;15.90;100.00;100922.47;5036239;28;20041;-78
2023/07/04 06:40:40;;;;;;;5.78;1.70;;;;;;;15.85;100.00;100917.22;5035840;28;20037;-78
2023/07/04 06:43:05;;;;;;;7.93;2.80;;;;;;;15.87;100.00;100928.91;5024585;28;20022;-78
2023/07/04 06:45:35;;;;;;;6.97;3.25;;;;;;;15.83;100.00;100928.97;5026474;28;20027;-78
2023/07/04 06:48:01;;;;;;;2.78;1.25;;;;;;;15.96;100.00;100925.63;5037352;28;20021;-78
2023/07/04 06:50:28;;;;;;;4.47;1.52;;;;;;;16.11;99.69;100921.50;5039316;28;20086;-78
2023/07/04 06:52:53;;;;;;;4.00;1.33;;;;;;;16.20;100.00;100935.16;5032563;28;20041;-78
2023/07/04 06:55:20;;;;;;;6.05;1.40;;;;;;;16.17;100.00;100948.09;5039055;28;20040;-78
2023/07/04 06:57:46;;;;;;;8.95;2.15;;;;;;;15.94;100.00;100934.53;5035689;28;20031;-78
2023/07/04 07:00:12;;;;;;;6.75;1.80;;;;;;;16.00;99.74;100941.34;5030958;28;20120;-78
2023/07/04 07:02:37;;;;;;;6.95;1.95;;;;;;;16.09;100.00;100948.56;5030417;28;20429;-77
2023/07/04 07:05:05;;;;;;;3.20;2.00;;;;;;;15.94;100.00;100945.00;5040188;28;20121;-77
2023/07/04 07:07:30;;;;;;;3.60;2.10;;;;;;;15.96;99.61;100949.03;5038229;28;20470;-77
2023/07/04 07:09:55;;;;;;;4.68;2.17;;;;;;;15.90;100.00;100933.75;5033727;28;20059;-77
2023/07/04 07:12:21;;;;;;;5.05;2.45;;;;;;;16.05;98.78;100946.53;5015356;28;20090;-77
2023/07/04 07:14:47;;;;;;;4.75;1.38;;;;;;;16.28;98.39;100947.19;5039105;28;20063;-76
2023/07/04 07:17:13;;;;;;;6.20;2.10;;;;;;;16.34;98.25;100951.97;5037363;28;20045;-77
2023/07/04 07:19:38;;;;;;;4.95;1.52;;;;;;;16.37;97.59;100956.78;5044383;28;20024;-77
2023/07/04 07:22:04;;;;;;;7.78;2.03;;;;;;;16.37;97.25;100959.59;5027666;28;20037;-77
2023/07/04 07:24:30;;;;;;;4.10;1.90;;;;;;;16.37;96.84;100956.78;5036588;28;20100;-77
2023/07/04 07:26:59;;;;;;;7.68;3.38;;;;;;;16.60;98.27;100964.66;5042319;28;20107;-77
2023/07/04 07:29:26;;;;;;;10.10;2.25;;;;;;;16.59;97.63;100967.91;5023590;28;20032;-77
2023/07/04 07:31:51;;;;;;;10.60;2.17;;;;;;;16.61;96.92;100959.81;5043369;28;20020;-77
2023/07/04 07:34:17;;;;;;;7.85;2.45;;;;;;;16.60;95.57;100949.75;5032891;28;20028;-77
2023/07/04 07:36:44;;;;;;;10.77;3.13;;;;;;;16.62;96.05;100962.22;5042895;28;20035;-78
2023/07/04 07:39:13;;;;;;;3.47;1.52;;;;;;;16.57;97.32;100967.50;5021360;28;20535;-77
2023/07/04 07:41:42;;;;;;;7.70;2.22;;;;;;;16.35;96.61;100967.69;5042268;28;20496;-77
2023/07/04 07:44:08;;;;;;;3.88;1.75;;;;;;;16.45;96.14;100963.97;5022549;28;20389;-78
2023/07/04 07:46:34;;;;;;;8.40;2.10;;;;;;;16.48;97.11;100968.00;5033776;28;20134;-78
2023/07/04 07:49:00;;;;;;;7.90;2.30;;;;;;;16.56;97.98;100977.22;5035977;28;20040;-78
2023/07/04 07:51:26;;;;;;;5.10;1.88;;;;;;;16.49;96.16;100974.47;5039135;28;20048;-78
2023/07/04 07:53:53;;;;;;;4.18;1.60;;;;;;;16.52;96.97;100977.25;5023332;28;20025;-78
2023/07/04 07:56:21;;;;;;;3.17;2.08;;;;;;;16.57;95.96;100979.63;5025464;28;20033;-78
2023/07/04 07:58:47;;;;;;;8.43;2.25;;;;;;;16.69;95.93;100964.16;5034677;28;20021;-77
2023/07/04 08:01:24;;;;;;;7.00;1.63;;;;;;;16.79;95.59;100977.41;5030700;28;20130;-78
2023/07/04 08:03:50;;;;;;;7.63;2.58;;;;;;;16.85;94.08;100974.97;5017254;28;20465;-78
2023/07/04 08:06:40;;;;;;;8.13;1.98;;;;;;;16.81;92.29;100977.81;5038703;28;20037;-79
2023/07/04 08:09:08;;;;;;;6.65;1.95;;;;;;;16.78;94.32;100986.28;5026596;28;20495;-78
2023/07/04 08:11:34;;;;;;;8.23;2.42;;;;;;;16.62;93.65;100984.81;5038899;28;20061;-78
2023/07/04 08:14:00;;;;;;;6.60;2.00;;;;;;;16.60;92.66;100975.16;5038878;28;20450;-77
2023/07/04 08:16:40;;;;;;;5.97;1.80;;;;;;;16.61;93.22;100982.41;5020826;28;20025;-78
2023/07/04 08:19:05;;;;;;;9.82;1.83;;;;;;;16.56;93.80;100977.22;5024171;28;20193;-78
2023/07/04 08:21:30;;;;;;;7.85;1.75;;;;;;;16.33;94.80;100975.00;5023549;28;20144;-78
2023/07/04 08:23:56;;;;;;;5.55;1.92;;;;;;;16.21;98.12;100976.28;5026174;28;20047;-78
2023/07/04 08:26:23;;;;;;;5.35;1.75;;;;;;;16.10;100.00;101003.78;5044571;28;20025;-78
2023/07/04 08:28:51;;;;;;;7.90;2.78;;;;;;;16.05;100.00;101005.84;5045964;28;20037;-78
2023/07/04 08:31:18;;;;;;;11.88;2.33;;;;;;;15.91;100.00;100991.00;5045781;28;20473;-77
2023/07/04 08:33:45;;;;;;;10.93;2.05;;;;;;;15.90;100.00;100980.94;5030854;28;20025;-78
2023/07/04 08:36:11;;;;;;;8.90;2.70;;;;;;;15.82;100.00;100988.63;5043109;28;20020;-78
2023/07/04 08:38:37;;;;;;;4.75;1.50;;;;;;;15.85;100.00;100977.34;5033376;28;20037;-79
2023/07/04 08:41:04;;;;;;;2.67;2.00;;;;;;;15.79;100.00;100983.78;5046157;28;20048;-78
2023/07/04 08:43:33;;;;;;;6.07;1.65;;;;;;;16.18;100.00;100988.41;5047197;28;20469;-78
2023/07/04 08:46:00;;;;;;;5.05;2.30;;;;;;;16.12;100.00;100985.22;5027981;28;20079;-78
2023/07/04 08:48:27;;;;;;;4.00;1.83;;;;;;;16.00;100.00;100989.34;5028210;28;20076;-79
2023/07/04 08:50:57;;;;;;;9.75;2.70;;;;;;;15.80;100.00;101008.00;5041004;28;20193;-78
2023/07/04 08:53:23;;;;;;;6.45;2.30;;;;;;;15.89;100.00;101011.16;5042123;28;20131;-78
2023/07/04 08:56:24;;;;;;;5.65;1.50;;;;;;;15.93;100.00;101014.78;5045961;28;20482;-78
2023/07/04 08:58:57;;;;;;;5.38;1.63;;;;;;;15.68;100.00;101022.53;5046731;28;20025;-78
2023/07/04 09:01:48;;;;;;;4.05;1.60;;;;;;;15.80;100.00;101020.09;5041927;28;20405;-77
2023/07/04 09:04:40;;;;;;;8.00;2.30;;;;;;;15.96;100.00;101025.25;5023705;28;20037;-78
2023/07/04 09:07:15;;;;;;;4.45;1.63;;;;;;;16.18;100.00;101027.94;5043549;28;20111;-77
2023/07/04 09:10:12;;;;;;;4.80;1.65;;;;;;;16.51;98.90;101035.00;5043407;28;20083;-77
2023/07/04 09:12:40;;;;;;;4.40;2.28;;;;;;;16.89;97.55;101028.63;5046541;28;20035;-77
2023/07/04 09:15:29;;;;;;;7.05;1.95;;;;;;;16.82;98.00;101027.50;5043802;28;20040;-77
2023/07/04 09:18:33;;;;;;;3.65;1.63;;;;;;;16.83;97.42;101037.56;5039933;28;20243;-77
2023/07/04 09:21:11;;;;;;;6.20;2.33;;;;;;;16.66;98.86;101038.50;5041923;28;20385;-77
2023/07/04 09:23:36;;;;;;;5.10;1.80;;;;;;;16.54;99.55;101036.16;5046250;28;20031;-77
2023/07/04 09:26:02;;;;;;;8.90;2.15;;;;;;;16.59;100.00;101038.53;5024460;28;20031;-78
2023/07/04 09:28:28;;;;;;;10.48;2.28;;;;;;;16.56;100.00;101039.38;5025727;28;20048;-78
2023/07/04 09:30:58;;;;;;;12.15;2.38;;;;;;;16.59;100.00;101047.84;5044697;28;20095;-77
2023/07/04 09:33:24;;;;;;;8.05;2.35;;;;;;;16.40;100.00;101051.19;5045081;28;20028;-77
2023/07/04 09:35:50;;;;;;;4.65;3.33;;;;;;;16.55;100.00;101057.53;5025159;28;20025;-78
2023/07/04 09:38:15;;;;;;;4.97;2.03;;;;;;;16.63;100.00;101056.28;5046561;28;20080;-78
2023/07/04 09:40:50;;;;;;;9.45;2.80;;;;;;;16.49;100.00;101053.59;5025925;28;20031;-77
2023/07/04 09:43:45;;;;;;;8.65;2.30;;;;;;;16.51;100.00;101053.94;5038006;28;20025;-78
2023/07/04 09:46:21;;;;;;;8.32;2.85;;;;;;;16.75;100.00;101055.78;5024672;28;20049;-77
2023/07/04 09:48:47;;;;;;;7.30;1.95;;;;;;;16.68;100.00;101055.84;5023585;28;20025;-77
2023/07/04 09:51:22;;;;;;;6.55;2.03;;;;;;;16.81;100.00;101051.31;5044390;28;20025;-78
2023/07/04 09:53:48;;;;;;;9.88;2.63;;;;;;;16.86;100.00;101045.22;5039509;28;20037;-78
2023/07/04 09:56:25;;;;;;;8.15;2.10;;;;;;;16.88;100.00;101041.97;5047651;28;20066;-78
2023/07/04 09:59:24;;;;;;;5.90;1.90;;;;;;;16.90;99.46;101050.03;5041120;28;20457;-78
2023/07/04 10:01:52;;;;;;;6.38;1.73;;;;;;;17.17;98.43;101044.53;5036049;28;20030;-78
2023/07/04 10:04:34;;;;;;;8.25;2.58;;;;;;;17.24;99.04;101050.94;5036357;28;20035;-78
2023/07/04 10:06:59;;;;;;;4.72;2.13;;;;;;;17.20;99.00;101053.00;5037713;28;20037;-77
2023/07/04 10:09:26;;;;;;;4.10;1.98;;;;;;;17.23;97.64;101046.47;5033115;28;20588;-77
2023/07/04 10:12:07;;;;;;;7.90;2.63;;;;;;;17.28;97.18;101045.22;5039695;28;20049;-77
2023/07/04 10:14:36;;;;;;;7.10;1.92;;;;;;;17.36;96.84;101038.25;5038681;28;20173;-78
2023/07/04 10:17:30;;;;;;;12.07;2.65;;;;;;;17.44;97.32;101034.13;5041010;28;20035;-77
2023/07/04 10:20:00;;;;;;;7.18;1.88;;;;;;;17.73;95.08;101055.63;5042213;28;20041;-77
2023/07/04 10:22:40;;;;;;;12.43;3.28;;;;;;;17.84;93.40;101057.13;5037482;28;20481;-77
2023/07/04 10:25:15;;;;;;;8.90;2.95;;;;;;;18.12;94.72;101071.34;5025051;28;20024;-78
2023/07/04 10:27:44;;;;;;;10.73;2.10;;;;;;;17.83;94.22;101066.03;5024761;28;20552;-77
2023/07/04 10:30:15;;;;;;;9.70;3.10;;;;;;;17.67;95.66;101064.59;5041988;28;20466;-78
2023/07/04 10:32:48;;;;;;;7.10;2.65;;;;;;;17.60;95.99;101078.00;5048355;28;20032;-78
2023/07/04 10:35:18;;;;;;;9.70;2.80;;;;;;;17.53;95.44;101081.72;5040208;28;20112;-77
2023/07/04 10:37:51;;;;;;;7.13;3.55;;;;;;;17.31;95.14;101092.47;5021020;28;20040;-78
2023/07/04 10:40:18;;;;;;;10.00;3.45;;;;;;;17.30;95.85;101087.22;5038426;28;20031;-78
2023/07/04 10:43:01;;;;;;;10.57;2.75;;;;;;;17.45;95.55;101091.53;5045057;28;20583;-78
2023/07/04 10:45:28;;;;;;;12.00;2.10;;;;;;;17.55;95.78;101087.78;5039828;28;20026;-77
2023/07/04 10:48:00;;;;;;;15.23;4.15;;;;;;;17.51;95.15;101084.19;5037443;28;20033;-78
2023/07/04 10:50:37;;;;;;;;;;;;;;;17.51;96.25;101095.50;5040361;28;20490;-78
2023/07/04 10:53:02;;;;;;;9.25;2.05;;;;;;;17.35;94.80;101095.25;5037849;28;19909;-77
2023/07/04 10:55:41;;;;;;;8.07;2.22;;;;;;;17.33;94.81;101089.22;5024020;28;20481;-78
2023/07/04 10:58:13;;;;;;;9.20;2.35;;;;;;;17.57;93.64;101090.19;5035508;28;20753;-78
2023/07/04 11:00:49;;;;;;;8.55;2.30;;;;;;;17.78;95.31;101089.94;5035891;28;20575;-78
2023/07/04 11:03:22;;;;;;;6.72;1.83;;;;;;;17.63;92.95;101100.63;5016511;28;20101;-78
2023/07/04 11:05:54;;;;;;;6.65;2.92;;;;;;;17.48;94.51;101108.47;5034325;28;20025;-78
2023/07/04 11:08:22;;;;;;;5.40;2.30;;;;;;;17.29;92.82;101100.59;5036151;28;20152;-79
2023/07/04 11:10:56;;;;;;;9.23;2.20;;;;;;;17.42;94.91;101103.69;5043008;28;20070;-79
2023/07/04 11:13:24;;;;;;;7.28;2.28;;;;;;;17.33;94.84;101111.84;5057511;28;20036;-79
2023/07/04 11:16:10;;;;;;;4.88;2.35;;;;;;;17.42;94.04;101110.16;5055609;28;20519;-79
2023/07/04 11:18:43;;;;;;;6.57;2.15;;;;;;;17.50;93.97;101110.06;5058034;28;20053;-78
2023/07/04 11:21:16;;;;;;;;;;;;;;;17.31;91.89;101112.28;5060720;28;20093;-76
2023/07/04 11:23:44;;;;;;;;;;;;;;;17.23;93.16;101105.88;5054108;28;20332;-76
2023/07/04 11:26:10;;;;;;;5.90;2.47;;;;;;;17.12;91.28;101096.72;5054130;28;19923;-79