Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:07;;;;;;;6.00;1.40;;;;;;;13.14;53.30;99706.66;105741;1282;24291;-88
2022/08/08 00:03:49;;;;;;;5.70;1.40;;;;;;;13.11;53.32;99704.91;105723;1282;22525;-91
2022/08/08 00:06:37;;;;;;;7.60;2.00;;;;;;;13.09;53.38;99699.27;105616;1282;24289;-87
2022/08/08 00:09:33;;;;;;;6.80;1.80;;;;;;;13.05;53.44;99698.36;105619;1282;24378;-88
2022/08/08 00:12:15;;;;;;;5.60;1.70;;;;;;;13.11;53.60;99702.02;104956;1288;22569;-88
2022/08/08 00:15:28;;;;;;;6.00;1.70;;;;;;;13.13;53.70;99703.13;104841;1287;22573;-87
2022/08/08 00:18:35;;;;;;;9.00;2.30;;;;;;;13.09;53.82;99704.51;104169;1294;24305;-91
2022/08/08 00:21:26;;;;;;;8.60;2.50;;;;;;;13.08;53.69;99705.63;104416;1294;25264;-88
2022/08/08 00:24:07;;;;;;;9.80;2.70;;;;;;;13.09;54.15;99700.92;104043;1293;22614;-88
2022/08/08 00:26:44;;;;;;;7.30;2.40;;;;;;;13.07;54.04;99697.88;104156;1294;24221;-88
2022/08/08 00:29:31;;;;;;;6.90;2.30;;;;;;;13.05;54.09;99701.71;104350;1294;22554;-89
2022/08/08 00:32:15;;;;;;;9.20;2.60;;;;;;;13.05;54.08;99699.26;104361;1293;22592;-91
2022/08/08 00:35:39;;;;;;;7.50;2.20;;;;;;;13.09;54.21;99700.76;104491;1294;22691;-88
2022/08/08 00:38:31;;;;;;;7.10;2.20;;;;;;;13.15;54.24;99702.10;104480;1294;24434;-87
2022/08/08 00:41:36;;;;;;;7.80;2.50;;;;;;;13.20;54.40;99704.27;104511;1294;22605;-88
2022/08/08 00:44:45;;;;;;;7.80;2.50;;;;;;;13.23;54.24;99700.45;104460;1294;22934;-87
2022/08/08 00:47:59;;;;;;;8.70;2.40;;;;;;;13.24;54.43;99702.86;104390;1293;24426;-87
2022/08/08 00:51:27;;;;;;;8.60;2.70;;;;;;;13.23;54.46;99699.74;105837;1277;22551;-89
2022/08/08 00:54:56;;;;;;;;;;;;;;;;;;;;;
2022/08/08 00:59:10;;;;;;;7.80;2.30;;;;;;;12.96;54.97;99698.27;106008;1277;25583;-87
2022/08/08 01:02:35;;;;;;;5.70;2.10;;;;;;;12.74;55.36;99703.97;105945;1277;24274;-87
2022/08/08 01:05:46;;;;;;;6.30;2.30;;;;;;;12.57;55.33;99691.92;106004;1277;22540;-91
2022/08/08 01:09:29;;;;;;;;;;;;;;;;;;;;;
2022/08/08 01:13:02;;;;;;;;;;;;;;;;;;;;;
2022/08/08 01:16:44;;;;;;;;;;;;;;;;;;;;;
2022/08/08 01:20:15;;;;;;;7.40;2.40;;;;;;;12.14;55.88;99695.07;106004;1278;25495;-87
2022/08/08 01:24:25;;;;;;;;;;;;;;;;;;;;;
2022/08/08 01:28:52;;;;;;;9.10;2.40;;;;;;;12.08;56.00;99695.29;105919;1277;25358;-88
2022/08/08 01:36:33;;;;;;;7.30;2.00;;;;;;;12.25;56.21;99687.08;104793;1290;22723;-88
2022/08/08 01:39:48;;;;;;;;;;;;;;;;;;;;;
2022/08/08 01:43:03;;;;;;;;;;;;;;;;;;;;;
2022/08/08 01:45:56;;;;;;;11.50;2.90;;;;;;;12.36;56.53;99685.05;104184;1294;25303;-87
2022/08/08 01:49:13;;;;;;;16.00;2.90;;;;;;;12.39;56.71;99690.72;104081;1294;25359;-87
2022/08/08 01:52:18;;;;;;;10.50;2.70;;;;;;;12.39;56.34;99686.06;103989;1294;22649;-88
2022/08/08 01:55:07;;;;;;;10.40;2.70;;;;;;;12.35;56.43;99689.92;104039;1297;24439;-87
2022/08/08 01:57:54;;;;;;;13.90;3.10;;;;;;;12.30;56.47;99692.80;104107;1294;22549;-90
2022/08/08 02:01:02;;;;;;;13.10;2.80;;;;;;;12.27;56.49;99686.56;104205;1295;22604;-87
2022/08/08 02:04:00;;;;;;;9.00;2.60;;;;;;;12.25;56.65;99688.08;104022;1294;22502;-87
2022/08/08 02:07:35;;;;;;;8.50;2.10;;;;;;;12.26;56.53;99682.65;104020;1291;25795;-87
2022/08/08 02:11:00;;;;;;;7.80;2.10;;;;;;;12.32;56.97;99679.05;104939;1285;22646;-88
2022/08/08 02:14:16;;;;;;;;;;;;;;;;;;;;;
2022/08/08 02:17:12;;;;;;;8.90;2.50;;;;;;;12.39;56.96;99679.40;105175;1285;24336;-89
2022/08/08 02:20:04;;;;;;;8.00;2.30;;;;;;;12.35;57.10;99675.44;105831;1277;25246;-88
2022/08/08 02:23:05;;;;;;;8.30;2.30;;;;;;;12.26;57.17;99683.23;105764;1278;22609;-89
2022/08/08 02:25:47;;;;;;;8.30;2.50;;;;;;;12.12;57.31;99684.50;105715;1277;25504;-87
2022/08/08 02:29:12;;;;;;;9.90;2.30;;;;;;;11.99;57.28;99687.39;105820;1279;22679;-93
2022/08/08 02:32:14;;;;;;;7.50;2.50;;;;;;;11.82;57.53;99689.79;105870;1277;22701;-86
2022/08/08 02:35:07;;;;;;;6.40;2.50;;;;;;;11.77;57.69;99694.71;105929;1276;26437;-88
2022/08/08 02:37:58;;;;;;;10.30;2.50;;;;;;;11.86;57.67;99695.23;105823;1279;22818;-90
2022/08/08 02:40:45;;;;;;;8.10;2.40;;;;;;;11.92;57.80;99696.08;105915;1276;24406;-88
2022/08/08 02:43:40;;;;;;;10.30;2.40;;;;;;;11.93;57.82;99698.86;105843;1277;22636;-90
2022/08/08 02:46:51;;;;;;;7.60;2.50;;;;;;;11.86;58.00;99695.92;105675;1278;22581;-88
2022/08/08 02:49:48;;;;;;;9.40;2.50;;;;;;;11.77;58.04;99699.73;106013;1276;22540;-88
2022/08/08 02:52:47;;;;;;;6.60;2.30;;;;;;;11.78;57.94;99695.95;105804;1277;25246;-87
2022/08/08 02:55:17;;;;;;;6.10;2.20;;;;;;;11.80;57.81;99701.68;105958;1276;22553;-87
2022/08/08 02:58:34;;;;;;;6.50;1.80;;;;;;;11.80;57.96;99707.54;106078;1276;22550;-88
2022/08/08 03:01:57;;;;;;;6.60;2.10;;;;;;;11.80;57.99;99708.26;106062;1276;25356;-88
2022/08/08 03:05:26;;;;;;;7.60;2.30;;;;;;;11.81;57.94;99708.61;105980;1276;24201;-87
2022/08/08 03:09:07;;;;;;;8.00;2.60;;;;;;;11.75;57.88;99708.61;105971;1276;22576;-87
2022/08/08 03:12:19;;;;;;;7.50;3.00;;;;;;;11.74;58.26;99704.20;106017;1276;22537;-88
2022/08/08 03:15:35;;;;;;;9.50;3.00;;;;;;;11.74;58.17;99704.73;105620;1282;22716;-89
2022/08/08 03:18:55;;;;;;;9.20;3.20;;;;;;;11.71;58.20;99701.91;105465;1282;23282;-87
2022/08/08 03:21:30;;;;;;;10.90;3.10;;;;;;;11.62;58.42;99708.40;105282;1282;22721;-90
2022/08/08 03:24:03;;;;;;;7.10;3.00;;;;;;;11.65;58.47;99711.79;105609;1282;22572;-87
2022/08/08 03:26:51;;;;;;;9.10;2.60;;;;;;;11.68;58.57;99713.92;105622;1282;25454;-87
2022/08/08 03:29:34;;;;;;;10.60;3.20;;;;;;;11.70;58.57;99717.67;105548;1282;24226;-86
2022/08/08 03:35:30;;;;;;;9.60;2.80;;;;;;;11.47;58.66;99724.72;105127;1282;22908;-85
2022/08/08 03:38:21;;;;;;;16.90;3.30;;;;;;;11.35;58.84;99723.86;104966;1282;22546;-84
2022/08/08 03:41:01;;;;;;;14.80;3.60;;;;;;;11.28;59.27;99728.64;104972;1282;25233;-85
2022/08/08 03:43:41;;;;;;;13.60;3.00;;;;;;;11.28;59.19;99727.91;105183;1282;25244;-89
2022/08/08 03:46:27;;;;;;;10.10;3.00;;;;;;;11.28;59.27;99731.14;105510;1282;22562;-86
2022/08/08 03:49:08;;;;;;;9.00;2.30;;;;;;;11.30;59.44;99727.96;105283;1282;25490;-88
2022/08/08 03:52:06;;;;;;;10.80;2.90;;;;;;;11.41;59.23;99727.93;105584;1277;25676;-91
2022/08/08 03:54:46;;;;;;;9.90;2.80;;;;;;;11.51;59.25;99731.95;106069;1276;24297;-88
2022/08/08 03:57:35;;;;;;;14.10;2.90;;;;;;;11.53;59.36;99733.05;106007;1276;22535;-89
2022/08/08 04:00:14;;;;;;;17.90;3.10;;;;;;;11.53;59.25;99731.13;105944;1276;25681;-87
2022/08/08 04:03:25;;;;;;;11.00;2.60;;;;;;;11.53;59.28;99734.31;105741;1277;22700;-90
2022/08/08 04:06:08;;;;;;;10.30;2.80;;;;;;;11.54;59.35;99735.27;106027;1277;22546;-87
2022/08/08 04:08:46;;;;;;;9.20;2.90;;;;;;;11.57;59.39;99732.44;105930;1277;24196;-86
2022/08/08 04:11:24;;;;;;;8.20;3.00;;;;;;;11.60;59.27;99732.77;105957;1277;22527;-89
2022/08/08 04:14:10;;;;;;;8.40;2.60;;;;;;;11.66;59.23;99735.63;105992;1276;22663;-88
2022/08/08 04:17:18;;;;;;;11.50;2.60;;;;;;;11.72;59.38;99735.20;106026;1276;22537;-90
2022/08/08 04:20:05;;;;;;;9.30;2.60;;;;;;;11.85;59.49;99737.05;105967;1276;23822;-90
2022/08/08 04:22:43;;;;;;;10.40;2.70;;;;;;;11.95;59.72;99741.41;105922;1277;22534;-89
2022/08/08 04:25:33;;;;;;;8.30;2.90;;;;;;;12.07;59.54;99736.85;105900;1276;23949;-87
2022/08/08 04:28:20;;;;;;;8.50;2.70;;;;;;;12.19;59.63;99742.08;105790;1277;22533;-88
2022/08/08 04:31:00;;;;;;;7.90;2.90;;;;;;;12.27;59.55;99741.34;105983;1277;22593;-88
2022/08/08 04:33:49;;;;;;;8.70;2.70;;;;;;;12.37;59.64;99742.96;105982;1276;23056;-91
2022/08/08 04:36:28;;;;;;;7.20;2.70;;;;;;;12.48;59.55;99745.28;105967;1276;26531;-87
2022/08/08 04:39:16;;;;;;;9.20;2.80;;;;;;;12.59;59.70;99748.40;105841;1276;22530;-90
2022/08/08 04:42:29;;;;;;;7.80;2.80;;;;;;;12.75;59.91;99755.67;106051;1276;25480;-87
2022/08/08 04:45:32;;;;;;;;;;;;;;;;;;;;;
2022/08/08 04:49:19;;;;;;;7.90;2.60;;;;;;;13.12;59.67;99760.05;105723;1276;22534;-90
2022/08/08 04:51:55;;;;;;;8.40;2.50;;;;;;;13.33;59.84;99762.69;105375;1282;22914;-88
2022/08/08 04:55:46;;;;;;;7.10;2.20;;;;;;;13.52;59.74;99762.89;105486;1282;22582;-86
2022/08/08 04:58:39;;;;;;;;;;;;;;;;;;;;;
2022/08/08 05:01:49;;;;;;;6.10;2.10;;;;;;;13.95;59.77;99761.35;105651;1282;24614;-86
2022/08/08 05:05:16;;;;;;;8.00;2.30;;;;;;;14.16;59.70;99763.71;106051;1282;22581;-88
2022/08/08 05:12:40;;;;;;;11.80;2.10;;;;;;;14.57;59.49;99764.48;105421;1282;24259;-91
2022/08/08 05:15:04;;;;;;;8.40;2.10;;;;;;;14.74;59.44;99765.70;105150;1282;24196;-87
2022/08/08 05:18:45;;;;;;;7.00;1.90;;;;;;;14.95;59.24;99767.85;105482;1282;24273;-86
2022/08/08 05:21:55;;;;;;;9.80;2.20;;;;;;;15.21;59.35;99770.73;105539;1282;24229;-87
2022/08/08 05:24:54;;;;;;;11.00;2.20;;;;;;;15.46;59.30;99771.61;105592;1282;25256;-87
2022/08/08 05:28:32;;;;;;;14.30;2.00;;;;;;;15.70;59.27;99770.04;105368;1277;22702;-88
2022/08/08 05:31:27;;;;;;;;;;;;;;;;;;;;;
2022/08/08 05:34:48;;;;;;;14.40;2.60;;;;;;;16.22;59.07;99770.90;106035;1277;22725;-90
2022/08/08 05:38:12;;;;;;;12.20;2.20;;;;;;;16.46;58.97;99770.13;105589;1282;22547;-88
2022/08/08 05:41:58;;;;;;;12.20;2.30;;;;;;;16.68;58.99;99774.55;105608;1282;24413;-89
2022/08/08 05:44:40;;;;;;;23.70;3.30;;;;;;;16.85;58.81;99773.85;105364;1284;25518;-89
2022/08/08 05:48:17;;;;;;;21.40;4.70;;;;;;;16.96;58.74;99774.09;105285;1282;22730;-88
2022/08/08 05:51:00;;;;;;;21.30;4.60;;;;;;;17.15;58.73;99777.36;105526;1282;25309;-87
2022/08/08 05:53:58;;;;;;;28.10;10.20;;;;;;;17.29;58.69;99782.06;105628;1282;22541;-92
2022/08/08 05:56:59;;;;;;;31.30;11.10;;;;;;;17.45;58.58;99782.43;105337;1282;25337;-88
2022/08/08 05:59:37;;;;;;;24.60;8.00;;;;;;;17.56;58.45;99782.13;105352;1284;25338;-87
2022/08/08 06:05:58;;;;;;;21.50;5.30;;;;;;;17.81;58.51;99786.92;105596;1283;25596;-87
2022/08/08 06:09:04;;;;;;;22.30;4.10;;;;;;;17.94;58.39;99786.06;105323;1284;25246;-86
2022/08/08 06:11:58;;;;;;;20.50;3.50;;;;;;;18.12;58.45;99792.01;105495;1282;22572;-90
2022/08/08 06:14:44;;;;;;;20.20;3.90;;;;;;;18.29;58.49;99791.22;105643;1276;22611;-90
2022/08/08 06:17:23;;;;;;;21.40;3.90;;;;;;;18.46;58.32;99784.95;105987;1276;22754;-86
2022/08/08 06:20:09;;;;;;;15.30;2.30;;;;;;;18.55;57.96;99784.20;105801;1277;22538;-87
2022/08/08 06:23:01;;;;;;;21.80;4.00;;;;;;;18.61;57.92;99787.08;105897;1279;22697;-92
2022/08/08 06:25:48;;;;;;;13.00;2.00;;;;;;;18.76;57.72;99791.11;105963;1276;22604;-87
2022/08/08 06:28:39;;;;;;;10.30;2.10;;;;;;;18.77;56.98;99791.79;105769;1281;22607;-88
2022/08/08 06:31:23;;;;;;;14.70;2.40;;;;;;;18.74;56.88;99793.88;105962;1276;24364;-88
2022/08/08 06:34:16;;;;;;;11.70;1.70;;;;;;;18.81;56.98;99789.35;105687;1279;22586;-90
2022/08/08 06:36:58;;;;;;;10.20;2.00;;;;;;;18.88;56.99;99795.18;105962;1276;25631;-87
2022/08/08 06:39:36;;;;;;;8.90;2.10;;;;;;;18.95;56.65;99794.92;105881;1276;23154;-89
2022/08/08 06:42:19;;;;;;;8.50;1.80;;;;;;;18.88;56.51;99797.01;105961;1276;24221;-88
2022/08/08 06:44:51;;;;;;;11.90;3.00;;;;;;;18.82;56.86;99798.45;105955;1276;22817;-90
2022/08/08 06:47:18;;;;;;;9.80;2.10;;;;;;;19.02;57.43;99796.92;106048;1279;22543;-89
2022/08/08 06:49:53;;;;;;;7.70;1.90;;;;;;;19.19;56.87;99799.29;105831;1277;24300;-87
2022/08/08 06:52:26;;;;;;;10.10;2.60;;;;;;;19.12;56.92;99797.74;105952;1277;24284;-87
2022/08/08 06:55:00;;;;;;;7.20;2.00;;;;;;;19.23;57.11;99799.26;105848;1277;22595;-88
2022/08/08 06:57:33;;;;;;;12.00;2.00;;;;;;;19.26;56.63;99802.60;105907;1276;22535;-89
2022/08/08 07:00:03;;;;;;;10.40;1.80;;;;;;;19.27;56.57;99800.32;106058;1277;25566;-88
2022/08/08 07:02:38;;;;;;;11.50;2.40;;;;;;;19.29;56.59;99795.44;105818;1277;22773;-88
2022/08/08 07:05:09;;;;;;;11.90;2.60;;;;;;;19.42;56.60;99796.50;106067;1276;24899;-86
2022/08/08 07:08:16;;;;;;;6.20;1.90;;;;;;;19.59;56.73;99800.70;106051;1276;25331;-87
2022/08/08 07:10:52;;;;;;;6.40;1.90;;;;;;;19.87;56.91;99796.98;106159;1276;22624;-87
2022/08/08 07:13:31;;;;;;;6.70;2.00;;;;;;;20.07;56.59;99795.23;105871;1277;25356;-87
2022/08/08 07:16:12;;;;;;;7.50;1.60;;;;;;;20.17;56.57;99794.35;106029;1276;22598;-90
2022/08/08 07:19:13;;;;;;;4.60;1.40;;;;;;;20.24;56.01;99793.63;106132;1276;22694;-92
2022/08/08 07:22:10;;;;;;;6.80;2.20;;;;;;;20.38;56.23;99794.17;106039;1277;22600;-90
2022/08/08 07:24:47;;;;;;;11.60;4.00;;;;;;;20.68;56.42;99792.11;105945;1278;23172;-90
2022/08/08 07:27:24;;;;;;;10.70;3.60;;;;;;;20.95;56.51;99792.38;105725;1278;22547;-92
2022/08/08 07:29:57;;;;;;;8.30;2.20;;;;;;;21.16;55.89;99792.55;105823;1277;25328;-88
2022/08/08 07:32:36;;;;;;;10.40;1.70;;;;;;;21.24;55.95;99793.70;105927;1276;22766;-92
2022/08/08 07:35:14;;;;;;;9.40;2.20;;;;;;;21.40;55.81;99796.76;105919;1277;22550;-90
2022/08/08 07:37:50;;;;;;;17.20;2.90;;;;;;;21.43;55.27;99798.58;106283;1276;22623;-88
2022/08/08 07:40:24;;;;;;;11.20;2.70;;;;;;;21.46;55.83;99799.20;105923;1277;25471;-89
2022/08/08 07:43:07;;;;;;;10.50;3.40;;;;;;;21.67;55.56;99800.02;105995;1276;25522;-90
2022/08/08 07:45:38;;;;;;;12.30;3.00;;;;;;;21.72;54.72;99800.14;106025;1276;25245;-89
2022/08/08 07:48:12;;;;;;;5.40;1.40;;;;;;;21.65;54.87;99798.96;106370;1276;25501;-90
2022/08/08 07:50:47;;;;;;;9.50;1.70;;;;;;;21.64;54.79;99802.67;105985;1276;22634;-93
2022/08/08 07:54:11;;;;;;;9.70;3.00;;;;;;;21.68;54.69;99803.16;106115;1276;22702;-91
2022/08/08 07:56:58;;;;;;;5.80;1.60;;;;;;;21.92;55.33;99806.36;106297;1276;22555;-88
2022/08/08 07:59:43;;;;;;;5.80;1.10;;;;;;;22.29;55.51;99800.06;106554;1276;22633;-88
2022/08/08 08:02:30;;;;;;;5.50;1.30;;;;;;;22.65;55.12;99797.56;106365;1276;24205;-91
2022/08/08 08:05:15;;;;;;;4.10;1.30;;;;;;;22.87;54.47;99797.27;106535;1276;22531;-89
2022/08/08 08:07:56;;;;;;;8.60;1.50;;;;;;;22.85;54.08;99797.06;106285;1277;22598;-91
2022/08/08 08:10:37;;;;;;;6.10;1.20;;;;;;;22.91;54.56;99795.20;106296;1277;26482;-89
2022/08/08 08:13:24;;;;;;;5.70;1.20;;;;;;;23.08;54.33;99795.65;105834;1277;25656;-89
2022/08/08 08:16:11;;;;;;;3.90;0.90;;;;;;;23.22;53.95;99799.13;106480;1276;25499;-90
2022/08/08 08:19:10;;;;;;;6.10;1.10;;;;;;;23.18;53.71;99793.05;106193;1277;21787;-88
2022/08/08 08:21:58;;;;;;;3.70;1.10;;;;;;;23.29;53.93;99791.22;106368;1276;22665;-90
2022/08/08 08:24:47;;;;;;;6.50;1.40;;;;;;;23.50;53.66;99790.81;106110;1276;22933;-89
2022/08/08 08:27:24;;;;;;;6.80;1.40;;;;;;;23.66;53.60;99797.21;106335;1276;22558;-91
2022/08/08 08:30:05;;;;;;;9.00;1.60;;;;;;;23.81;53.23;99796.17;106296;1276;22691;-91
2022/08/08 08:32:45;;;;;;;8.60;1.90;;;;;;;23.90;53.11;99796.43;106296;1276;24219;-90
2022/08/08 08:35:24;;;;;;;7.20;1.40;;;;;;;23.88;53.17;99796.35;106209;1277;24353;-89
2022/08/08 08:37:55;;;;;;;4.80;1.00;;;;;;;24.02;53.20;99795.79;106068;1277;22618;-90
2022/08/08 08:40:28;;;;;;;4.10;1.10;;;;;;;24.18;53.07;99788.57;106179;1276;24317;-91
2022/08/08 08:43:15;;;;;;;4.20;1.10;;;;;;;24.34;53.18;99796.22;106155;1277;22524;-91
2022/08/08 08:46:10;;;;;;;8.90;1.30;;;;;;;24.49;52.36;99800.77;106110;1277;22474;-92
2022/08/08 08:49:02;;;;;;;4.10;1.00;;;;;;;24.38;51.94;99801.92;106223;1277;25455;-90
2022/08/08 08:51:41;;;;;;;2.80;0.80;;;;;;;24.39;52.44;99797.46;105958;1277;23965;-89
2022/08/08 08:54:27;;;;;;;2.30;0.90;;;;;;;24.48;52.24;99799.64;106180;1276;25370;-90
2022/08/08 08:57:45;;;;;;;;;;;;;;;;;;;;;
2022/08/08 09:00:32;;;;;;;7.00;1.00;;;;;;;24.69;52.02;99805.79;106722;1276;26033;-88
2022/08/08 09:03:19;;;;;;;4.50;1.00;;;;;;;24.78;51.91;99803.84;105981;1277;22538;-90
2022/08/08 09:06:02;;;;;;;3.40;1.00;;;;;;;24.88;51.87;99803.63;105994;1276;22932;-91
2022/08/08 09:08:44;;;;;;;3.40;1.00;;;;;;;25.03;51.94;99808.61;105968;1277;22576;-91
2022/08/08 09:11:37;;;;;;;4.70;1.00;;;;;;;25.24;51.72;99806.65;105847;1277;24397;-90
2022/08/08 09:14:08;;;;;;;5.20;1.20;;;;;;;25.39;51.60;99810.36;105882;1276;22653;-89
2022/08/08 09:16:57;;;;;;;3.80;0.90;;;;;;;25.50;51.28;99809.50;105871;1277;22548;-90
2022/08/08 09:19:31;;;;;;;4.20;1.30;;;;;;;25.27;49.70;99812.70;106072;1276;24280;-88
2022/08/08 09:25:30;;;;;;;5.70;0.90;;;;;;;25.02;51.10;99809.76;106447;1277;24206;-91
2022/08/08 09:28:36;;;;;;;3.20;0.60;;;;;;;25.11;50.21;99814.17;106228;1276;22883;-91
2022/08/08 09:31:30;;;;;;;5.80;1.10;;;;;;;25.21;50.71;99810.89;106077;1276;22852;-90
2022/08/08 09:34:34;;;;;;;5.20;1.20;;;;;;;25.41;49.86;99805.00;106324;1279;22538;-91
2022/08/08 09:37:28;;;;;;;6.10;1.40;;;;;;;25.18;49.48;99811.63;106223;1276;22556;-91
2022/08/08 09:40:35;;;;;;;8.10;3.20;;;;;;;25.00;49.01;99809.80;106742;1276;22611;-91
2022/08/08 09:43:51;;;;;;;4.50;1.80;;;;;;;24.80;49.19;99808.70;106844;1276;23774;-90
2022/08/08 09:46:31;;;;;;;3.70;0.90;;;;;;;24.81;48.84;99806.96;105962;1276;22780;-88
2022/08/08 09:49:01;;;;;;;4.80;1.20;;;;;;;24.85;49.54;99808.83;106417;1277;22665;-91
2022/08/08 09:51:49;;;;;;;4.90;0.70;;;;;;;25.13;49.29;99807.51;106519;1276;22774;-87
2022/08/08 09:55:04;;;;;;;3.00;0.60;;;;;;;25.40;49.10;99804.60;106441;1276;22616;-92
2022/08/08 09:57:58;;;;;;;3.30;0.90;;;;;;;25.65;49.03;99805.48;106689;1279;22568;-91
2022/08/08 10:01:27;;;;;;;4.20;0.80;;;;;;;25.72;47.92;99809.36;106898;1276;23966;-88
2022/08/08 10:04:00;;;;;;;9.00;2.60;;;;;;;25.36;47.46;99806.15;106914;1277;24643;-85
2022/08/08 10:06:41;;;;;;;3.40;0.90;;;;;;;25.34;48.15;99804.17;106617;1277;22557;-89
2022/08/08 10:09:08;;;;;;;1.90;0.60;;;;;;;25.58;48.37;99805.80;106149;1276;22759;-90
2022/08/08 10:11:41;;;;;;;3.50;0.80;;;;;;;25.83;48.20;99801.58;106933;1276;22833;-90
2022/08/08 10:14:18;;;;;;;2.90;0.90;;;;;;;26.07;48.23;99801.49;106472;1277;22646;-89
2022/08/08 10:16:56;;;;;;;13.90;7.10;;;;;;;26.29;47.36;99799.34;107155;1277;25447;-91
2022/08/08 10:19:57;;;;;;;23.70;14.30;;;;;;;26.10;46.58;99806.70;107110;1276;22551;-91
2022/08/08 10:22:30;;;;;;;10.00;5.10;;;;;;;25.86;47.25;99805.19;106766;1276;24245;-90
2022/08/08 10:25:09;;;;;;;4.80;1.30;;;;;;;26.03;47.89;99807.13;106413;1277;24214;-90
2022/08/08 10:27:41;;;;;;;2.70;0.90;;;;;;;26.37;47.74;99798.88;106822;1277;24245;-90
2022/08/08 10:30:22;;;;;;;4.10;1.10;;;;;;;26.61;47.23;99791.95;106134;1276;23063;-91
2022/08/08 10:32:54;;;;;;;5.90;1.50;;;;;;;26.71;46.98;99793.55;106829;1277;22561;-92
2022/08/08 10:35:30;;;;;;;6.40;1.10;;;;;;;26.85;47.20;99789.73;106356;1276;22560;-90
2022/08/08 10:38:00;;;;;;;5.30;1.70;;;;;;;27.07;47.28;99790.63;106529;1277;23060;-87
2022/08/08 10:40:46;;;;;;;5.10;2.10;;;;;;;27.19;46.48;99792.54;106223;1277;22552;-90
2022/08/08 10:43:13;;;;;;;5.90;1.20;;;;;;;27.01;46.07;99791.95;106248;1277;22728;-89
2022/08/08 10:45:50;;;;;;;4.60;1.20;;;;;;;26.82;46.41;99796.69;106341;1276;25436;-88
2022/08/08 10:48:33;;;;;;;4.20;0.80;;;;;;;26.76;46.11;99791.66;106219;1276;24642;-89
2022/08/08 10:51:18;;;;;;;7.70;2.60;;;;;;;26.57;45.75;99790.85;106922;1276;22566;-89
2022/08/08 10:54:08;;;;;;;10.00;2.40;;;;;;;26.24;45.72;99791.36;106470;1277;22688;-90
2022/08/08 10:56:56;;;;;;;6.10;1.60;;;;;;;26.05;45.57;99793.97;106772;1276;24173;-90
2022/08/08 10:59:32;;;;;;;4.80;1.70;;;;;;;25.96;45.95;99794.20;106703;1277;25573;-89
2022/08/08 11:02:09;;;;;;;6.50;2.30;;;;;;;25.78;45.57;99794.63;106502;1277;25306;-89
2022/08/08 11:04:56;;;;;;;7.50;2.70;;;;;;;25.54;45.94;99790.96;106543;1277;22646;-89
2022/08/08 11:07:39;;;;;;;4.90;1.20;;;;;;;25.58;46.04;99790.45;106658;1276;23823;-89
2022/08/08 11:10:15;;;;;;;4.60;1.20;;;;;;;25.79;45.83;99789.34;106420;1277;22554;-89
2022/08/08 11:13:04;;;;;;;7.30;1.90;;;;;;;25.47;44.77;99784.55;106198;1277;25364;-89
2022/08/08 11:15:43;;;;;;;11.90;4.20;;;;;;;24.86;44.76;99786.47;106992;1276;23911;-90
2022/08/08 11:18:13;;;;;;;8.80;2.30;;;;;;;24.40;44.64;99785.42;106322;1277;22535;-90
2022/08/08 11:20:43;;;;;;;7.50;1.90;;;;;;;24.11;45.31;99781.79;106359;1276;23061;-91
2022/08/08 11:23:16;;;;;;;8.50;2.00;;;;;;;24.11;45.54;99782.03;106716;1277;22532;-88
2022/08/08 11:25:54;;;;;;;8.10;2.30;;;;;;;24.39;45.23;99782.60;106502;1277;22714;-89
2022/08/08 11:28:28;;;;;;;4.30;1.00;;;;;;;24.67;44.79;99778.48;106199;1277;22705;-88
2022/08/08 11:31:06;;;;;;;2.60;0.90;;;;;;;24.91;45.22;99774.56;106485;1276;24234;-90
2022/08/08 11:33:51;;;;;;;5.00;1.00;;;;;;;25.39;45.56;99773.70;106334;1276;22978;-88
2022/08/08 11:36:27;;;;;;;3.80;1.20;;;;;;;25.77;45.45;99771.69;106760;1276;24236;-87
2022/08/08 11:38:55;;;;;;;5.00;1.10;;;;;;;26.16;45.03;99770.80;106470;1277;22878;-85
2022/08/08 11:41:24;;;;;;;5.60;1.20;;;;;;;26.35;44.49;99766.29;105966;1277;25848;-91
2022/08/08 11:43:53;;;;;;;3.90;1.20;;;;;;;26.48;44.72;99767.33;106650;1276;22557;-90
2022/08/08 11:46:25;;;;;;;3.50;1.00;;;;;;;26.70;44.48;99758.31;106377;1278;23163;-91
2022/08/08 11:49:02;;;;;;;4.90;1.00;;;;;;;26.86;44.24;99757.14;106331;1277;25496;-90
2022/08/08 11:51:44;;;;;;;3.40;1.20;;;;;;;27.00;44.51;99757.15;106855;1277;25242;-92
2022/08/08 11:54:17;;;;;;;3.00;1.10;;;;;;;27.11;44.10;99755.33;106504;1274;24212;-92
2022/08/08 11:56:52;;;;;;;4.20;1.30;;;;;;;27.03;43.83;99753.61;106888;1277;25340;-88
2022/08/08 11:59:37;;;;;;;4.70;1.10;;;;;;;26.88;43.15;99752.89;106865;1278;22760;-92
2022/08/08 12:02:09;;;;;;;11.70;1.40;;;;;;;26.72;43.89;99752.39;106650;1276;22534;-90
2022/08/08 12:04:47;;;;;;;3.90;1.00;;;;;;;26.44;43.55;99763.20;106305;1279;22711;-91
2022/08/08 12:07:24;;;;;;;6.10;0.90;;;;;;;25.98;42.59;99760.15;106074;1277;25360;-91
2022/08/08 12:10:11;;;;;;;5.00;0.90;;;;;;;25.89;43.79;99762.11;106410;1277;25238;-91
2022/08/08 12:12:49;;;;;;;3.50;1.10;;;;;;;26.03;43.67;99758.58;106057;1277;26702;-90
2022/08/08 12:15:35;;;;;;;2.60;1.10;;;;;;;26.03;43.70;99755.00;106050;1276;22563;-90
2022/08/08 12:18:31;;;;;;;3.10;0.90;;;;;;;26.21;44.02;99755.40;106092;1278;22535;-92
2022/08/08 12:21:07;;;;;;;5.00;1.00;;;;;;;26.38;43.03;99753.42;107068;1277;25276;-93
2022/08/08 12:23:42;;;;;;;6.00;1.10;;;;;;;26.39;43.14;99752.22;106766;1278;22563;-90
2022/08/08 12:26:13;;;;;;;5.40;1.40;;;;;;;26.25;42.74;99753.24;107168;1277;22535;-89
2022/08/08 12:29:01;;;;;;;3.80;1.00;;;;;;;25.95;42.66;99755.70;107466;1277;22742;-88
2022/08/08 12:31:36;;;;;;;3.30;1.10;;;;;;;25.87;42.89;99751.32;105994;1277;22633;-89
2022/08/08 12:34:08;;;;;;;4.10;1.20;;;;;;;26.02;42.91;99753.80;106318;1274;22546;-91
2022/08/08 12:36:45;;;;;;;5.80;1.10;;;;;;;26.22;43.13;99751.15;106406;1278;22551;-88
2022/08/08 12:39:28;;;;;;;6.00;0.90;;;;;;;26.48;43.19;99749.96;106416;1277;22708;-91
2022/08/08 12:42:16;;;;;;;4.90;1.00;;;;;;;26.78;43.00;99745.09;106472;1277;22538;-90
2022/08/08 12:44:46;;;;;;;3.50;1.00;;;;;;;26.91;42.84;99743.34;106289;1277;22635;-90
2022/08/08 12:47:26;;;;;;;3.20;1.10;;;;;;;26.74;42.79;99743.73;106317;1278;22665;-91
2022/08/08 12:50:14;;;;;;;2.60;0.90;;;;;;;26.84;42.45;99742.78;106202;1277;23916;-88
2022/08/08 12:52:55;;;;;;;5.70;1.10;;;;;;;26.77;42.04;99732.21;106042;1278;25302;-91
2022/08/08 12:55:29;;;;;;;8.40;2.90;;;;;;;26.86;42.32;99734.70;106365;1277;22671;-89
2022/08/08 12:58:13;;;;;;;10.70;4.20;;;;;;;26.77;41.48;99731.46;106160;1278;22615;-89
2022/08/08 13:01:12;;;;;;;11.80;5.00;;;;;;;26.45;41.38;99733.09;106089;1277;24265;-89
2022/08/08 13:04:19;;;;;;;8.30;2.20;;;;;;;26.51;41.96;99731.76;106456;1277;22665;-90
2022/08/08 13:07:18;;;;;;;8.20;1.70;;;;;;;26.64;41.71;99730.43;103992;1276;3759061;-91
2022/08/08 13:10:18;;;;;;;7.30;1.20;;;;;;;26.48;41.55;99729.70;106781;1277;23972;-92
2022/08/08 13:13:14;;;;;;;8.70;1.20;;;;;;;25.84;41.23;99731.27;107139;1277;22623;-92
2022/08/08 13:16:00;;;;;;;;;;;;;;;;;;;;;
2022/08/08 13:18:42;;;;;;;8.30;1.30;;;;;;;25.33;41.74;99736.29;106737;1277;22572;-91
2022/08/08 13:21:29;;;;;;;21.40;8.30;;;;;;;25.56;41.84;99727.09;106908;1277;22478;-91
2022/08/08 13:24:28;;;;;;;8.70;2.10;;;;;;;25.84;41.79;99724.34;106409;1277;24968;-89
2022/08/08 13:27:51;;;;;;;4.60;1.10;;;;;;;26.15;41.76;99722.62;106567;1278;22800;-89
2022/08/08 13:31:00;;;;;;;;;;;;;;;;;;;;;
2022/08/08 13:34:24;;;;;;;7.90;1.60;;;;;;;26.39;40.28;99715.56;106534;1277;22559;-91
2022/08/08 13:37:31;;;;;;;8.70;2.00;;;;;;;26.08;40.95;99718.34;106607;1278;25491;-90
2022/08/08 13:40:20;;;;;;;5.30;1.40;;;;;;;26.19;41.06;99715.88;107112;1277;24755;-90
2022/08/08 13:43:16;;;;;;;9.70;3.40;;;;;;;26.18;40.46;99714.68;106903;1277;22563;-91
2022/08/08 13:46:09;;;;;;;8.40;1.60;;;;;;;26.18;41.04;99717.98;106416;1278;22549;-91
2022/08/08 13:49:12;;;;;;;5.80;2.00;;;;;;;26.38;41.09;99722.39;106681;1275;25200;-90
2022/08/08 13:51:50;;;;;;;5.90;1.20;;;;;;;26.24;40.66;99720.14;106342;1278;26457;-90
2022/08/08 13:54:26;;;;;;;5.40;1.20;;;;;;;26.16;40.05;99718.11;106655;1277;23980;-89
2022/08/08 13:57:10;;;;;;;3.10;0.90;;;;;;;26.09;40.26;99717.34;106897;1276;24186;-92