Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:50;;;;;;;72.75;32.92;;;;;;;-1.29;100.00;98192.16;5102446;28;20015;-80
2021/11/25 00:03:15;;;;;;;76.38;32.47;;;;;;;-1.30;100.00;98191.34;5101961;28;20096;-74
2021/11/25 00:05:41;;;;;;;67.75;30.58;;;;;;;-1.44;100.00;98192.41;5101750;28;20042;-76
2021/11/25 00:08:07;;;;;;;65.70;31.23;;;;;;;-1.33;100.00;98197.13;5101762;28;20024;-76
2021/11/25 00:10:34;;;;;;;56.85;28.75;;;;;;;-1.29;100.00;98193.00;5101290;28;20060;-77
2021/11/25 00:12:59;;;;;;;56.08;27.23;;;;;;;-1.32;100.00;98189.91;5101627;28;20036;-73
2021/11/25 00:15:26;;;;;;;50.45;25.45;;;;;;;-1.30;100.00;98191.34;5101520;28;20039;-73
2021/11/25 00:17:52;;;;;;;55.10;27.33;;;;;;;-1.27;100.00;98195.44;5101798;28;20040;-74
2021/11/25 00:20:18;;;;;;;53.30;26.17;;;;;;;-1.29;100.00;98189.47;5101761;28;20000;-73
2021/11/25 00:22:44;;;;;;;47.60;24.15;;;;;;;-1.30;100.00;98190.50;5101622;28;20037;-75
2021/11/25 00:25:11;;;;;;;53.22;25.83;;;;;;;-1.42;100.00;98189.53;5101386;28;20059;-76
2021/11/25 00:27:37;;;;;;;55.00;28.38;;;;;;;-1.35;100.00;98182.28;5101438;28;20008;-73
2021/11/25 00:30:04;;;;;;;52.42;27.83;;;;;;;-1.28;100.00;98183.88;5100739;28;20064;-84
2021/11/25 00:32:30;;;;;;;54.15;25.60;;;;;;;-1.29;100.00;98171.53;5099545;28;20037;-83
2021/11/25 00:34:56;;;;;;;54.42;26.83;;;;;;;-1.30;100.00;98175.25;5099232;28;20092;-79
2021/11/25 00:37:21;;;;;;;55.35;27.58;;;;;;;-1.25;100.00;98174.56;5100118;28;20036;-85
2021/11/25 00:39:47;;;;;;;56.75;25.55;;;;;;;-1.23;100.00;98175.22;5100168;28;20032;-84
2021/11/25 00:42:12;;;;;;;57.17;25.48;;;;;;;-1.29;100.00;98176.06;5100007;28;20074;-82
2021/11/25 00:44:37;;;;;;;46.60;24.88;;;;;;;-1.25;100.00;98166.53;5099733;28;20035;-79
2021/11/25 00:47:03;;;;;;;54.28;25.75;;;;;;;-1.19;100.00;98166.50;5099564;28;20024;-80
2021/11/25 00:49:28;;;;;;;51.90;26.30;;;;;;;-1.12;100.00;98166.47;5100185;28;20019;-85
2021/11/25 00:51:54;;;;;;;50.22;25.77;;;;;;;-1.21;100.00;98160.53;5099789;28;20020;-85
2021/11/25 00:54:19;;;;;;;45.25;23.38;;;;;;;-1.12;100.00;98164.59;5099033;28;20021;-83
2021/11/25 00:56:44;;;;;;;48.83;25.30;;;;;;;-1.17;100.00;98161.75;5098451;28;20033;-85
2021/11/25 00:59:11;;;;;;;44.05;23.67;;;;;;;-1.03;100.00;98159.78;5098137;28;20017;-82
2021/11/25 01:01:37;;;;;;;44.35;24.20;;;;;;;-0.98;100.00;98148.41;5097764;28;20429;-84
2021/11/25 01:04:02;;;;;;;45.45;24.10;;;;;;;-0.92;100.00;98155.59;5095553;28;20020;-84
2021/11/25 01:06:28;;;;;;;45.60;22.35;;;;;;;-0.91;100.00;98149.22;5093882;28;20009;-88
2021/11/25 01:08:54;;;;;;;43.63;24.20;;;;;;;-0.93;100.00;98137.84;5092603;28;20111;-87
2021/11/25 01:11:21;;;;;;;45.75;24.42;;;;;;;-0.85;100.00;98148.34;5093968;28;20043;-85
2021/11/25 01:13:48;;;;;;;47.45;24.30;;;;;;;-0.94;100.00;98146.97;5098496;28;20032;-86
2021/11/25 01:16:13;;;;;;;45.88;24.42;;;;;;;-0.93;100.00;98140.53;5099118;28;20025;-81
2021/11/25 01:18:38;;;;;;;47.22;24.05;;;;;;;-0.87;100.00;98140.47;5099774;28;20056;-85
2021/11/25 01:21:04;;;;;;;42.78;22.05;;;;;;;-0.92;100.00;98139.50;5100269;28;20005;-81
2021/11/25 01:23:30;;;;;;;47.72;23.52;;;;;;;-1.00;100.00;98131.72;5099312;28;20053;-77
2021/11/25 01:25:57;;;;;;;53.08;27.38;;;;;;;-1.04;100.00;98136.69;5098765;28;20013;-77
2021/11/25 01:28:24;;;;;;;51.60;25.95;;;;;;;-1.08;100.00;98128.25;5100267;28;20012;-75
2021/11/25 01:31:00;;;;;;;50.75;25.80;;;;;;;-1.11;100.00;98128.69;5100585;28;20046;-82
2021/11/25 01:33:27;;;;;;;51.08;26.25;;;;;;;-1.13;100.00;98125.38;5100203;28;20048;-73
2021/11/25 01:35:53;;;;;;;49.33;25.63;;;;;;;-1.02;100.00;98118.50;5099682;28;20016;-75
2021/11/25 01:38:19;;;;;;;48.97;25.40;;;;;;;-0.97;100.00;98115.19;5100175;28;20005;-77
2021/11/25 01:40:46;;;;;;;47.20;24.67;;;;;;;-0.94;100.00;98120.13;5099532;28;20009;-79
2021/11/25 01:43:13;;;;;;;44.13;24.10;;;;;;;-0.99;100.00;98101.97;5088281;28;20041;-83
2021/11/25 01:45:38;;;;;;;42.70;24.48;;;;;;;-1.08;100.00;98103.28;5094753;28;20028;-87
2021/11/25 01:48:05;;;;;;;44.67;25.58;;;;;;;-0.95;100.00;98115.78;5105938;28;20019;-81
2021/11/25 01:50:32;;;;;;;49.40;25.40;;;;;;;-1.02;100.00;98113.13;5119750;28;20005;-79
2021/11/25 01:52:57;;;;;;;52.78;26.67;;;;;;;-0.87;100.00;98104.75;5119424;28;20033;-87
2021/11/25 01:55:24;;;;;;;49.10;26.70;;;;;;;-0.85;100.00;98103.53;5118922;28;20035;-82
2021/11/25 01:57:51;;;;;;;50.83;26.33;;;;;;;-0.88;100.00;98103.97;5119432;28;20017;-82
2021/11/25 02:00:33;;;;;;;49.67;26.83;;;;;;;-0.86;100.00;98101.88;5119290;28;20004;-76
2021/11/25 02:03:01;;;;;;;50.97;23.80;;;;;;;-0.89;100.00;98102.31;5119284;28;20012;-82
2021/11/25 02:05:27;;;;;;;50.20;25.98;;;;;;;-0.94;100.00;98093.28;5119240;28;20023;-82
2021/11/25 02:07:52;;;;;;;49.85;25.52;;;;;;;-1.11;100.00;98085.75;5119340;28;20032;-83
2021/11/25 02:10:19;;;;;;;54.13;26.35;;;;;;;-0.99;100.00;98082.34;5117883;28;20087;-83
2021/11/25 02:12:45;;;;;;;52.78;25.55;;;;;;;-0.95;100.00;98083.56;5118876;28;20011;-80
2021/11/25 02:15:13;;;;;;;58.30;29.10;;;;;;;-1.05;100.00;98070.63;5118868;28;20023;-77
2021/11/25 02:17:38;;;;;;;52.53;25.33;;;;;;;-1.07;100.00;98081.56;5119474;28;20026;-79
2021/11/25 02:20:07;;;;;;;53.97;27.77;;;;;;;-0.99;100.00;98079.66;5119270;28;20000;-78
2021/11/25 02:22:33;;;;;;;59.10;26.63;;;;;;;-1.00;100.00;98083.41;5118606;28;20050;-82
2021/11/25 02:24:58;;;;;;;55.10;27.48;;;;;;;-0.93;100.00;98076.94;5118565;28;20015;-80
2021/11/25 02:27:24;;;;;;;53.67;27.33;;;;;;;-0.99;100.00;98068.94;5118770;28;20020;-79
2021/11/25 02:29:50;;;;;;;53.88;26.75;;;;;;;-0.92;100.00;98067.84;5118215;28;20044;-82
2021/11/25 02:32:31;;;;;;;53.72;27.63;;;;;;;-0.89;100.00;98064.72;5119117;28;20059;-83
2021/11/25 02:34:57;;;;;;;58.80;27.40;;;;;;;-0.89;100.00;98062.03;5118677;28;20027;-74
2021/11/25 02:37:22;;;;;;;53.38;27.75;;;;;;;-0.92;100.00;98053.59;5119063;28;20016;-74
2021/11/25 02:39:48;;;;;;;44.92;23.92;;;;;;;-0.99;100.00;98059.03;5119264;28;20055;-78
2021/11/25 02:42:15;;;;;;;53.55;26.38;;;;;;;-1.07;100.00;98048.59;5119026;28;20162;-82
2021/11/25 02:44:40;;;;;;;53.78;26.50;;;;;;;-1.10;100.00;98043.66;5118627;28;20034;-86
2021/11/25 02:47:06;;;;;;;50.08;25.23;;;;;;;-1.00;100.00;98045.84;5118866;28;20012;-78
2021/11/25 02:49:31;;;;;;;52.10;27.05;;;;;;;-1.16;100.00;98037.28;5115982;28;20047;-83
2021/11/25 02:51:56;;;;;;;54.83;27.08;;;;;;;-1.25;100.00;98043.13;5114886;28;20038;-82
2021/11/25 02:54:22;;;;;;;52.53;28.05;;;;;;;-1.34;100.00;98033.72;5115872;28;20069;-81
2021/11/25 02:56:47;;;;;;;57.20;28.25;;;;;;;-1.29;100.00;98037.41;5115788;28;20014;-85
2021/11/25 02:59:14;;;;;;;56.03;27.88;;;;;;;-1.16;100.00;98042.66;5116762;28;20074;-82
2021/11/25 03:01:39;;;;;;;55.53;27.45;;;;;;;-1.18;100.00;98035.84;5116772;28;20008;-85
2021/11/25 03:04:07;;;;;;;57.67;28.45;;;;;;;-1.13;100.00;98034.16;5117312;28;20016;-86
2021/11/25 03:06:33;;;;;;;54.60;27.75;;;;;;;-1.11;100.00;98033.94;5116971;28;20059;-84
2021/11/25 03:08:59;;;;;;;56.53;27.92;;;;;;;-1.12;100.00;98030.44;5117537;28;20012;-85
2021/11/25 03:11:28;;;;;;;55.95;28.52;;;;;;;-1.07;100.00;98019.06;5117064;28;20027;-86
2021/11/25 03:13:57;;;;;;;54.83;27.40;;;;;;;-1.15;100.00;98022.84;5117771;28;20004;-82
2021/11/25 03:16:24;;;;;;;58.20;28.17;;;;;;;-1.14;100.00;98027.16;5117207;28;20070;-80
2021/11/25 03:18:51;;;;;;;53.72;26.58;;;;;;;-1.15;100.00;98022.84;5117351;28;20057;-80
2021/11/25 03:21:20;;;;;;;57.20;26.42;;;;;;;-1.10;100.00;98014.94;5117205;28;20059;-81
2021/11/25 03:23:47;;;;;;;54.08;26.33;;;;;;;-1.05;100.00;98018.81;5117134;28;20024;-80
2021/11/25 03:26:16;;;;;;;57.08;26.85;;;;;;;-1.03;100.00;98014.88;5116852;28;20012;-81
2021/11/25 03:28:43;;;;;;;51.75;25.73;;;;;;;-1.10;100.00;98009.56;5116728;28;20039;-81
2021/11/25 03:31:14;;;;;;;54.15;26.73;;;;;;;-0.93;100.00;98014.38;5116635;28;20028;-83
2021/11/25 03:33:40;;;;;;;50.92;25.00;;;;;;;-0.89;100.00;98011.03;5116025;28;20025;-83
2021/11/25 03:36:06;;;;;;;47.53;24.83;;;;;;;-0.87;100.00;97992.03;5116739;28;20008;-83
2021/11/25 03:38:32;;;;;;;53.92;27.15;;;;;;;-0.79;100.00;98002.47;5116606;28;20050;-83
2021/11/25 03:40:58;;;;;;;46.72;25.13;;;;;;;-0.81;100.00;98009.91;5115893;28;20024;-85
2021/11/25 03:43:25;;;;;;;45.97;24.40;;;;;;;-0.81;100.00;97997.31;5114687;28;20053;-84
2021/11/25 03:45:51;;;;;;;49.92;25.40;;;;;;;-0.82;100.00;98000.25;5114070;28;20034;-83
2021/11/25 03:48:17;;;;;;;46.55;24.25;;;;;;;-0.81;100.00;98008.06;5113926;28;20030;-83
2021/11/25 03:50:43;;;;;;;47.65;25.02;;;;;;;-0.76;100.00;98010.09;5112499;28;20092;-79
2021/11/25 03:53:08;;;;;;;46.28;23.50;;;;;;;-0.72;100.00;98000.56;5113477;28;20093;-82
2021/11/25 03:55:36;;;;;;;45.58;24.10;;;;;;;-0.77;100.00;97990.47;5116396;28;20024;-75
2021/11/25 03:58:02;;;;;;;47.75;24.50;;;;;;;-0.82;100.00;97994.88;5117071;28;20021;-84
2021/11/25 04:00:31;;;;;;;44.58;24.48;;;;;;;-0.83;100.00;97998.59;5116290;28;20008;-76
2021/11/25 04:02:56;;;;;;;44.53;25.15;;;;;;;-0.94;100.00;97991.28;5118662;28;20008;-73
2021/11/25 04:05:22;;;;;;;45.65;23.30;;;;;;;-0.93;100.00;97988.38;5117778;28;20011;-77
2021/11/25 04:07:47;;;;;;;53.83;27.27;;;;;;;-0.77;100.00;97965.50;5117961;28;20092;-76
2021/11/25 04:10:14;;;;;;;46.92;23.67;;;;;;;-0.78;100.00;97966.53;5118117;28;20032;-75
2021/11/25 04:12:41;;;;;;;46.25;25.17;;;;;;;-0.92;100.00;97954.28;5117962;28;20024;-76
2021/11/25 04:15:07;;;;;;;52.30;26.70;;;;;;;-1.01;100.00;97969.06;5117871;28;20012;-75
2021/11/25 04:17:33;;;;;;;49.17;24.27;;;;;;;-1.11;100.00;97959.66;5118012;28;20035;-76
2021/11/25 04:19:58;;;;;;;48.38;25.80;;;;;;;-1.15;100.00;97955.75;5117979;28;20008;-76
2021/11/25 04:22:24;;;;;;;51.35;24.80;;;;;;;-1.10;100.00;97957.78;5117808;28;20016;-75
2021/11/25 04:24:51;;;;;;;45.85;24.98;;;;;;;-1.19;100.00;97961.81;5117770;28;20032;-82
2021/11/25 04:27:17;;;;;;;46.30;24.00;;;;;;;-1.11;100.00;97956.97;5117698;28;20055;-78
2021/11/25 04:29:48;;;;;;;57.75;26.40;;;;;;;-1.11;100.00;97953.44;5117731;28;20011;-74
2021/11/25 04:37:43;;;;;;;49.22;24.90;;;;;;;-1.29;100.00;97946.19;5121350;28;20070;-74
2021/11/25 04:40:11;;;;;;;49.25;25.58;;;;;;;-1.30;100.00;97944.56;5121670;28;20067;-74
2021/11/25 04:42:37;;;;;;;47.10;24.77;;;;;;;-1.37;100.00;97942.97;5120946;28;20028;-73
2021/11/25 04:45:03;;;;;;;47.97;25.75;;;;;;;-1.32;100.00;97945.81;5121504;28;20016;-74
2021/11/25 04:47:29;;;;;;;45.00;24.75;;;;;;;-1.36;100.00;97949.97;5121391;28;20045;-78
2021/11/25 04:49:54;;;;;;;48.60;24.30;;;;;;;-1.45;100.00;97945.94;5121451;28;20032;-76
2021/11/25 04:52:20;;;;;;;46.80;24.80;;;;;;;-1.48;100.00;97949.88;5121227;28;20004;-78
2021/11/25 04:54:45;;;;;;;45.28;24.38;;;;;;;-1.45;100.00;97949.44;5121310;28;20012;-77
2021/11/25 04:57:11;;;;;;;47.78;25.73;;;;;;;-1.47;100.00;97930.03;5120986;28;20047;-76
2021/11/25 04:59:36;;;;;;;53.10;26.30;;;;;;;-1.45;100.00;97932.53;5121088;28;20051;-73
2021/11/25 05:02:02;;;;;;;46.67;23.75;;;;;;;-1.51;100.00;97923.50;5121040;28;20012;-73
2021/11/25 05:04:27;;;;;;;51.13;25.27;;;;;;;-1.51;100.00;97936.09;5121182;28;20013;-77
2021/11/25 05:06:53;;;;;;;53.38;24.58;;;;;;;-1.41;100.00;97931.84;5120993;28;20012;-74
2021/11/25 05:09:18;;;;;;;50.85;24.60;;;;;;;-1.30;100.00;97943.72;5121017;28;20043;-73
2021/11/25 05:11:44;;;;;;;45.90;24.63;;;;;;;-1.32;100.00;97924.38;5121093;28;20012;-76
2021/11/25 05:14:10;;;;;;;48.20;26.33;;;;;;;-1.24;100.00;97932.94;5120957;28;20004;-80
2021/11/25 05:16:35;;;;;;;53.83;24.50;;;;;;;-1.03;100.00;97929.00;5120723;28;20047;-82
2021/11/25 05:19:01;;;;;;;49.22;25.67;;;;;;;-0.89;100.00;97933.19;5120921;28;20073;-77
2021/11/25 05:21:26;;;;;;;43.15;23.80;;;;;;;-0.88;100.00;97926.81;5120840;28;20000;-81
2021/11/25 05:23:51;;;;;;;45.00;24.95;;;;;;;-0.79;100.00;97916.59;5120667;28;20027;-77
2021/11/25 05:26:17;;;;;;;52.35;26.15;;;;;;;-0.83;100.00;97905.47;5120672;28;20031;-77
2021/11/25 05:28:42;;;;;;;52.05;23.90;;;;;;;-0.83;100.00;97904.63;5120661;28;20048;-80
2021/11/25 05:31:08;;;;;;;50.28;25.83;;;;;;;-0.81;100.00;97902.53;5120839;28;20043;-74
2021/11/25 05:33:34;;;;;;;48.17;24.10;;;;;;;-0.76;100.00;97895.47;5120500;28;20020;-74
2021/11/25 05:35:59;;;;;;;49.20;25.67;;;;;;;-0.78;100.00;97883.31;5120383;28;20043;-81
2021/11/25 05:38:25;;;;;;;46.65;25.00;;;;;;;-0.70;100.00;97888.38;5120358;28;20020;-84
2021/11/25 05:40:50;;;;;;;51.35;25.23;;;;;;;-0.75;100.00;97885.56;5120403;28;20012;-76
2021/11/25 05:43:16;;;;;;;44.90;24.05;;;;;;;-0.73;100.00;97894.19;5120368;28;20028;-74
2021/11/25 05:45:41;;;;;;;45.97;23.75;;;;;;;-0.75;100.00;97899.00;5119018;28;20051;-76
2021/11/25 05:48:07;;;;;;;49.15;24.15;;;;;;;-0.78;100.00;97891.34;5119926;28;20059;-77
2021/11/25 05:50:32;;;;;;;49.15;25.40;;;;;;;-0.78;100.00;97886.81;5120145;28;20016;-74
2021/11/25 05:52:59;;;;;;;48.95;25.60;;;;;;;-0.69;100.00;97898.09;5117838;28;20095;-74
2021/11/25 05:55:27;;;;;;;53.40;26.63;;;;;;;-0.59;100.00;97899.19;5119057;28;20016;-87
2021/11/25 05:57:53;;;;;;;48.97;24.77;;;;;;;-0.54;100.00;97903.88;5115889;28;20024;-82
2021/11/25 06:00:19;;;;;;;47.53;25.10;;;;;;;-0.57;100.00;97897.09;5119636;28;20016;-76
2021/11/25 06:02:46;;;;;;;48.92;24.75;;;;;;;-0.56;100.00;97892.53;5118185;28;20072;-82
2021/11/25 06:05:14;;;;;;;50.35;24.88;;;;;;;-0.54;100.00;97901.19;5116801;28;20058;-81
2021/11/25 06:07:47;;;;;;;49.42;23.65;;;;;;;-0.61;100.00;97903.13;5119113;28;20016;-79
2021/11/25 06:10:13;;;;;;;47.90;25.30;;;;;;;-0.46;100.00;97895.50;5117220;28;20035;-83
2021/11/25 06:12:39;;;;;;;47.22;24.45;;;;;;;-0.45;100.00;97902.53;5112564;28;20008;-77
2021/11/25 06:15:05;;;;;;;44.00;24.58;;;;;;;-0.41;100.00;97906.41;5114170;28;20153;-86
2021/11/25 06:17:31;;;;;;;55.95;26.52;;;;;;;-0.28;100.00;97905.41;5104705;28;20081;-84
2021/11/25 06:19:57;;;;;;;43.45;24.35;;;;;;;-0.27;100.00;97902.47;5103790;28;20533;-85
2021/11/25 06:22:23;;;;;;;49.40;24.77;;;;;;;-0.31;100.00;97893.22;5104355;28;20542;-87
2021/11/25 06:24:49;;;;;;;46.33;24.35;;;;;;;-0.19;100.00;97899.47;5095467;28;20024;-83
2021/11/25 06:27:14;;;;;;;45.88;24.95;;;;;;;-0.26;100.00;97903.31;5102939;28;20038;-75
2021/11/25 06:29:40;;;;;;;47.22;25.25;;;;;;;-0.23;100.00;97892.91;5091163;28;20384;-81
2021/11/25 06:32:06;;;;;;;47.47;25.77;;;;;;;-0.29;100.00;97893.00;5091262;28;20484;-79
2021/11/25 06:34:31;;;;;;;57.97;29.05;;;;;;;-0.21;100.00;97888.13;5092223;28;20055;-71
2021/11/25 06:36:56;;;;;;;59.97;28.60;;;;;;;-0.25;100.00;97883.47;5092061;28;20480;-69
2021/11/25 06:39:22;;;;;;;48.78;26.02;;;;;;;-0.18;100.00;97884.16;5091445;28;20062;-75
2021/11/25 06:41:48;;;;;;;48.92;25.50;;;;;;;-0.13;100.00;97898.56;5092514;28;20031;-77
2021/11/25 06:44:13;;;;;;;46.05;23.83;;;;;;;-0.16;100.00;97888.25;5093622;28;20020;-76
2021/11/25 06:46:39;;;;;;;49.22;23.73;;;;;;;-0.29;100.00;97893.84;5092429;28;20119;-75
2021/11/25 06:49:04;;;;;;;48.58;24.00;;;;;;;-0.21;100.00;97895.38;5092917;28;20111;-75
2021/11/25 06:51:30;;;;;;;52.70;28.25;;;;;;;-0.07;100.00;97903.03;5092765;28;20104;-75
2021/11/25 06:53:56;;;;;;;56.85;30.08;;;;;;;-0.10;100.00;97889.22;5091748;28;20048;-75
2021/11/25 06:56:22;;;;;;;49.00;27.98;;;;;;;0.00;100.00;97892.19;5091210;28;20098;-75
2021/11/25 06:58:50;;;;;;;49.83;25.52;;;;;;;0.13;100.00;97888.44;5091772;28;20024;-75
2021/11/25 07:01:16;;;;;;;50.88;27.02;;;;;;;0.18;100.00;97885.91;5093016;28;20028;-76
2021/11/25 07:03:41;;;;;;;51.55;27.13;;;;;;;0.19;100.00;97885.66;5092048;28;20429;-76
2021/11/25 07:06:06;;;;;;;48.80;25.42;;;;;;;0.21;100.00;97890.81;5091535;28;20543;-76
2021/11/25 07:08:32;;;;;;;52.50;27.63;;;;;;;0.22;100.00;97879.81;5091671;28;20540;-77
2021/11/25 07:10:58;;;;;;;51.47;26.48;;;;;;;0.24;100.00;97882.28;5091324;28;20039;-76
2021/11/25 07:13:27;;;;;;;47.03;25.92;;;;;;;0.23;100.00;97883.34;5091257;28;20024;-75
2021/11/25 07:15:53;;;;;;;57.33;26.35;;;;;;;0.12;100.00;97874.22;5091109;28;20031;-74
2021/11/25 07:18:19;;;;;;;49.08;27.25;;;;;;;-0.07;100.00;97865.41;5089538;28;20443;-75
2021/11/25 07:20:44;;;;;;;56.50;28.52;;;;;;;0.07;100.00;97876.75;5091232;28;20442;-75
2021/11/25 07:23:11;;;;;;;54.60;27.45;;;;;;;0.05;100.00;97872.66;5091235;28;20384;-74
2021/11/25 07:25:36;;;;;;;56.28;27.02;;;;;;;0.12;100.00;97884.13;5089538;28;20028;-75
2021/11/25 07:28:02;;;;;;;60.42;29.60;;;;;;;0.11;100.00;97877.13;5091022;28;20496;-76
2021/11/25 07:30:28;;;;;;;56.47;28.75;;;;;;;0.16;100.00;97872.69;5090422;28;20032;-75
2021/11/25 07:32:53;;;;;;;51.80;28.27;;;;;;;0.09;100.00;97865.78;5100683;28;20156;-76
2021/11/25 07:35:20;;;;;;;50.05;27.65;;;;;;;0.15;100.00;97862.16;5112975;28;20020;-76
2021/11/25 07:37:52;;;;;;;65.53;29.40;;;;;;;0.15;100.00;97865.69;5098888;28;20057;-75
2021/11/25 07:40:20;;;;;;;51.70;27.60;;;;;;;0.27;100.00;97852.25;5091895;28;20510;-75
2021/11/25 07:42:46;;;;;;;58.10;29.00;;;;;;;0.28;100.00;97865.44;5082572;28;20386;-74
2021/11/25 07:45:12;;;;;;;59.17;27.85;;;;;;;0.46;100.00;97864.53;5092234;28;20036;-74
2021/11/25 07:47:38;;;;;;;55.05;27.90;;;;;;;0.50;100.00;97854.97;5089660;28;20676;-76
2021/11/25 07:50:10;;;;;;;53.03;28.08;;;;;;;0.64;100.00;97866.28;5089414;28;20024;-75
2021/11/25 07:52:37;;;;;;;56.47;28.30;;;;;;;0.72;100.00;97864.06;5086266;28;20034;-74
2021/11/25 07:55:04;;;;;;;56.58;28.02;;;;;;;0.52;100.00;97869.00;5090449;28;20384;-75
2021/11/25 07:57:29;;;;;;;55.15;26.77;;;;;;;0.75;100.00;97855.50;5088663;28;20032;-75
2021/11/25 07:59:55;;;;;;;53.40;26.90;;;;;;;0.73;100.00;97857.63;5089335;28;20048;-76
2021/11/25 08:02:20;;;;;;;55.63;27.58;;;;;;;0.95;100.00;97858.66;5089785;28;20082;-75
2021/11/25 08:04:47;;;;;;;58.00;27.33;;;;;;;0.99;100.00;97841.00;5089133;28;20127;-74
2021/11/25 08:07:14;;;;;;;53.47;27.20;;;;;;;0.95;100.00;97847.91;5086608;28;20051;-76
2021/11/25 08:09:39;;;;;;;54.10;27.95;;;;;;;1.05;100.00;97845.44;5092169;28;20020;-75
2021/11/25 08:12:05;;;;;;;52.70;27.05;;;;;;;1.18;100.00;97835.44;5093451;28;20030;-75
2021/11/25 08:14:32;;;;;;;50.92;26.08;;;;;;;1.21;100.00;97846.56;5093283;28;20119;-75
2021/11/25 08:17:00;;;;;;;50.70;26.55;;;;;;;1.05;100.00;97837.34;5093512;28;20055;-76
2021/11/25 08:19:26;;;;;;;56.05;28.23;;;;;;;0.83;100.00;97839.03;5093108;28;20024;-74
2021/11/25 08:21:53;;;;;;;56.53;28.42;;;;;;;0.80;100.00;97836.81;5093765;28;20027;-76
2021/11/25 08:24:18;;;;;;;60.10;27.20;;;;;;;0.98;100.00;97843.91;5094744;28;20060;-75
2021/11/25 08:26:44;;;;;;;60.13;27.35;;;;;;;1.00;100.00;97831.84;5094375;28;20059;-75
2021/11/25 08:29:09;;;;;;;55.17;29.83;;;;;;;0.95;100.00;97839.00;5093656;28;20198;-76
2021/11/25 08:31:35;;;;;;;71.05;29.40;;;;;;;1.00;100.00;97839.13;5092707;28;20487;-76
2021/11/25 08:34:01;;;;;;;61.17;29.40;;;;;;;1.04;100.00;97834.88;5093381;28;20031;-76
2021/11/25 08:36:26;;;;;;;55.78;28.30;;;;;;;1.14;100.00;97828.88;5093180;28;20123;-74
2021/11/25 08:38:52;;;;;;;55.80;27.02;;;;;;;1.22;100.00;97820.44;5094728;28;20040;-75
2021/11/25 08:41:17;;;;;;;48.50;26.08;;;;;;;1.26;100.00;97818.88;5095119;28;20043;-75
2021/11/25 08:43:43;;;;;;;54.90;26.40;;;;;;;1.43;100.00;97823.28;5094280;28;20023;-75
2021/11/25 08:46:08;;;;;;;49.63;26.98;;;;;;;1.37;100.00;97831.53;5094476;28;20024;-75
2021/11/25 08:48:34;;;;;;;50.38;26.52;;;;;;;1.47;100.00;97827.13;5092275;28;20031;-76
2021/11/25 08:50:59;;;;;;;55.72;26.63;;;;;;;1.56;100.00;97816.81;5095915;28;20054;-75
2021/11/25 08:53:26;;;;;;;51.08;25.50;;;;;;;1.52;100.00;97815.63;5095522;28;20043;-77
2021/11/25 08:55:52;;;;;;;44.67;24.75;;;;;;;1.48;100.00;97815.28;5094053;28;20065;-76
2021/11/25 08:58:17;;;;;;;49.05;25.23;;;;;;;1.51;100.00;97811.28;5093915;28;20019;-76
2021/11/25 09:00:43;;;;;;;51.30;27.05;;;;;;;1.60;100.00;97815.25;5093187;28;20111;-76
2021/11/25 09:03:08;;;;;;;56.40;28.55;;;;;;;1.40;100.00;97820.25;5093390;28;20020;-76
2021/11/25 09:05:34;;;;;;;61.47;30.45;;;;;;;1.70;100.00;97804.66;5092552;28;20942;-76
2021/11/25 09:08:00;;;;;;;55.67;27.42;;;;;;;1.67;100.00;97821.31;5114479;28;20020;-76
2021/11/25 09:10:26;;;;;;;46.40;25.45;;;;;;;1.74;100.00;97808.50;5113237;28;20395;-77
2021/11/25 09:12:52;;;;;;;45.13;24.17;;;;;;;1.81;100.00;97811.88;5113958;28;20032;-76
2021/11/25 09:15:17;;;;;;;55.60;26.02;;;;;;;1.66;100.00;97798.09;5113977;28;20536;-76
2021/11/25 09:17:43;;;;;;;51.25;27.23;;;;;;;1.81;100.00;97816.44;5114278;28;20027;-76
2021/11/25 09:20:09;;;;;;;49.08;26.58;;;;;;;1.75;100.00;97809.31;5113101;28;20499;-76
2021/11/25 09:22:36;;;;;;;47.90;25.85;;;;;;;1.64;100.00;97816.41;5114031;28;20495;-75
2021/11/25 09:25:03;;;;;;;48.55;27.55;;;;;;;1.77;100.00;97820.66;5113552;28;20056;-76
2021/11/25 09:27:28;;;;;;;47.03;25.83;;;;;;;1.48;100.00;97822.56;5113993;28;20073;-76
2021/11/25 09:29:54;;;;;;;44.30;25.60;;;;;;;1.38;100.00;97819.69;5113594;28;20035;-74
2021/11/25 09:32:19;;;;;;;55.05;26.83;;;;;;;1.59;100.00;97810.94;5114124;28;20035;-76
2021/11/25 09:34:45;;;;;;;47.97;24.58;;;;;;;1.63;100.00;97820.16;5114620;28;20115;-76
2021/11/25 09:37:10;;;;;;;49.17;27.10;;;;;;;1.72;100.00;97801.72;5113441;28;20379;-81
2021/11/25 09:39:36;;;;;;;50.90;26.30;;;;;;;1.63;100.00;97790.50;5113534;27;20123;-75
2021/11/25 09:42:02;;;;;;;48.10;25.02;;;;;;;1.66;100.00;97786.53;5113693;28;20142;-76
2021/11/25 09:44:27;;;;;;;46.25;25.50;;;;;;;1.73;100.00;97779.91;5112823;28;20034;-79
2021/11/25 09:46:56;;;;;;;60.45;28.58;;;;;;;1.80;100.00;97785.13;5097993;28;20036;-76
2021/11/25 09:49:23;;;;;;;76.28;33.97;;;;;;;1.76;100.00;97783.97;5091653;28;20020;-76
2021/11/25 09:51:50;;;;;;;69.97;32.83;;;;;;;1.69;100.00;97781.47;5093160;28;20028;-75
2021/11/25 09:54:15;;;;;;;70.18;33.55;;;;;;;1.68;100.00;97777.13;5092355;28;20123;-76
2021/11/25 09:56:41;;;;;;;76.13;36.60;;;;;;;1.60;100.00;97774.81;5092112;28;20119;-75
2021/11/25 09:59:07;;;;;;;71.18;33.58;;;;;;;1.62;100.00;97780.78;5092584;28;20058;-76
2021/11/25 10:01:35;;;;;;;70.07;34.45;;;;;;;1.42;100.00;97766.94;5092264;28;20020;-74
2021/11/25 10:04:01;;;;;;;74.65;36.78;;;;;;;1.49;100.00;97764.91;5092698;28;20039;-75
2021/11/25 10:06:36;;;;;;;71.90;33.60;;;;;;;1.56;100.00;97755.63;5092160;28;20028;-77
2021/11/25 10:09:03;;;;;;;69.70;36.28;;;;;;;1.68;100.00;97766.34;5092625;28;20028;-76
2021/11/25 10:11:35;;;;;;;64.40;33.15;;;;;;;1.61;100.00;97753.03;5092642;28;20105;-76
2021/11/25 10:14:08;;;;;;;62.90;33.25;;;;;;;1.71;100.00;97748.88;5092441;28;20130;-75
2021/11/25 10:16:43;;;;;;;64.88;34.53;;;;;;;1.56;100.00;97741.34;5092533;28;20031;-75
2021/11/25 10:19:12;;;;;;;78.72;34.33;;;;;;;1.82;100.00;97737.16;5092247;28;20020;-75
2021/11/25 10:21:40;;;;;;;64.25;32.33;;;;;;;1.77;100.00;97739.78;5092426;28;20028;-76
2021/11/25 10:24:06;;;;;;;61.25;33.10;;;;;;;1.69;100.00;97738.34;5092055;28;20027;-75
2021/11/25 10:26:33;;;;;;;64.95;35.38;;;;;;;1.58;100.00;97739.22;5092245;28;20024;-77
2021/11/25 10:29:02;;;;;;;70.45;35.50;;;;;;;1.46;100.00;97735.78;5094335;28;20027;-76
2021/11/25 10:31:35;;;;;;;73.47;37.35;;;;;;;1.45;100.00;97739.50;5091889;28;20036;-75
2021/11/25 10:34:12;;;;;;;71.18;34.47;;;;;;;1.46;100.00;97735.78;5091970;28;20450;-75
2021/11/25 10:37:16;;;;;;;66.65;35.60;;;;;;;1.56;100.00;97726.00;5090485;28;20064;-76
2021/11/25 10:42:42;;;;;;;70.18;35.97;;;;;;;1.66;100.00;97714.53;5049103;28;20393;-75
2021/11/25 10:45:15;;;;;;;76.70;35.25;;;;;;;1.57;100.00;97718.69;5080164;28;20035;-77
2021/11/25 10:47:40;;;;;;;65.78;34.10;;;;;;;1.67;100.00;97708.09;5092667;28;20028;-75
2021/11/25 10:50:12;;;;;;;67.60;34.92;;;;;;;1.79;100.00;97702.63;5091695;28;20020;-75
2021/11/25 10:52:46;;;;;;;73.20;35.78;;;;;;;1.91;100.00;97689.91;5091650;28;21410;-75
2021/11/25 10:55:21;;;;;;;65.80;32.92;;;;;;;2.11;100.00;97690.19;5091531;28;20059;-74
2021/11/25 10:57:49;;;;;;;66.78;34.45;;;;;;;2.17;100.00;97690.00;5091559;28;20020;-74
2021/11/25 11:00:34;;;;;;;70.25;34.38;;;;;;;2.15;100.00;97694.03;5091550;28;20027;-75
2021/11/25 11:03:13;;;;;;;68.07;34.25;;;;;;;2.14;100.00;97689.69;5092031;28;20028;-75
2021/11/25 11:05:51;;;;;;;69.93;35.05;;;;;;;2.23;100.00;97681.97;5092378;28;20115;-75
2021/11/25 11:08:17;;;;;;;78.35;32.15;;;;;;;2.27;100.00;97677.72;5093885;28;20058;-75
2021/11/25 11:11:00;;;;;;;66.00;31.42;;;;;;;2.42;100.00;97680.63;5093097;28;20023;-76
2021/11/25 11:21:48;;;;;;;71.07;33.40;;;;;;;2.47;100.00;97656.41;5071104;28;20032;-75
2021/11/25 11:24:17;;;;;;;61.33;32.13;;;;;;;2.34;100.00;97662.16;5073599;28;20083;-75
2021/11/25 11:26:47;;;;;;;62.85;31.25;;;;;;;2.34;100.00;97654.06;5070462;28;20423;-76