Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:01;;;;;;;6.90;6.33;;;19.00;32.80;;;;;;5015196;28;20671;-61
2022/12/16 00:04:27;;;;;;;7.00;6.40;;;19.00;32.80;;;;;;5020027;28;20223;-60
2022/12/16 00:06:52;;;;;;;6.80;6.30;;;19.00;32.80;;;;;;5014754;28;20226;-60
2022/12/16 00:09:18;;;;;;;6.93;6.43;;;19.00;32.80;;;;;;5016043;28;20250;-60
2022/12/16 00:11:43;;;;;;;7.60;7.03;;;18.90;32.70;;;;;;5017604;28;20222;-61
2022/12/16 00:14:09;;;;;;;7.17;6.60;;;18.90;32.70;;;;;;5014677;28;20211;-61
2022/12/16 00:16:34;;;;;;;6.53;6.13;;;19.00;32.80;;;;;;5019575;28;20576;-60
2022/12/16 00:19:00;;;;;;;7.90;7.20;;;18.90;32.70;;;;;;5019930;28;20284;-60
2022/12/16 00:21:28;;;;;;;8.03;7.37;;;19.00;32.80;;;;;;5004241;28;20714;-60
2022/12/16 00:23:57;;;;;;;6.87;6.43;;;19.00;32.80;;;;;;5005178;28;20223;-60
2022/12/16 00:26:23;;;;;;;7.83;7.10;;;19.00;32.80;;;;;;5005510;28;20435;-60
2022/12/16 00:28:48;;;;;;;7.43;6.93;;;18.90;32.70;;;;;;5003708;28;20523;-61
2022/12/16 00:31:14;;;;;;;7.70;6.90;;;19.00;32.80;;;;;;5004047;28;20453;-63
2022/12/16 00:33:40;;;;;;;7.40;6.80;;;19.00;32.80;;;;;;5005064;28;20306;-60
2022/12/16 00:36:06;;;;;;;6.73;6.23;;;18.90;32.70;;;;;;5005077;28;20250;-60
2022/12/16 00:38:31;;;;;;;8.10;7.40;;;18.90;32.70;;;;;;5002743;28;20243;-60
2022/12/16 00:40:57;;;;;;;7.93;7.33;;;18.90;32.70;;;;;;5006287;28;20540;-60
2022/12/16 00:43:23;;;;;;;8.23;7.53;;;18.90;32.70;;;;;;5005452;28;20232;-60
2022/12/16 00:45:49;;;;;;;7.17;6.67;;;18.90;32.70;;;;;;5005462;28;20227;-61
2022/12/16 00:48:15;;;;;;;6.77;6.17;;;18.90;32.70;;;;;;5000850;28;20240;-62
2022/12/16 00:50:43;;;;;;;7.60;7.00;;;18.90;32.70;;;;;;5004907;28;20934;-60
2022/12/16 00:53:08;;;;;;;7.20;6.70;;;18.90;32.70;;;;;;5002397;28;20537;-61
2022/12/16 00:55:34;;;;;;;7.27;6.67;;;18.90;32.70;;;;;;5000962;28;20548;-60
2022/12/16 00:57:59;;;;;;;8.70;8.00;;;18.90;32.70;;;;;;5004453;28;20216;-60
2022/12/16 01:00:25;;;;;;;7.00;6.50;;;18.90;32.70;;;;;;5002220;28;20249;-60
2022/12/16 01:02:51;;;;;;;7.93;7.33;;;18.90;32.70;;;;;;5002221;28;20224;-62
2022/12/16 01:05:19;;;;;;;7.73;7.13;;;18.90;32.70;;;;;;5003207;28;20460;-61
2022/12/16 01:07:46;;;;;;;6.60;6.10;;;18.90;32.70;;;;;;5002903;28;20310;-61
2022/12/16 01:10:12;;;;;;;7.40;6.90;;;18.90;32.70;;;;;;5004282;28;20444;-61
2022/12/16 01:12:38;;;;;;;8.03;7.33;;;18.90;32.70;;;;;;5004039;28;20763;-60
2022/12/16 01:15:06;;;;;;;7.60;7.10;;;18.90;32.70;;;;;;5002711;28;20476;-60
2022/12/16 01:17:31;;;;;;;7.50;6.97;;;18.90;32.70;;;;;;5005809;28;20944;-61
2022/12/16 01:19:57;;;;;;;8.17;7.57;;;18.90;32.70;;;;;;5001638;28;20431;-61
2022/12/16 01:22:23;;;;;;;7.90;7.20;;;18.90;32.70;;;;;;5004269;28;20310;-62
2022/12/16 01:24:48;;;;;;;7.10;6.60;;;18.90;32.70;;;;;;5000767;28;20216;-62
2022/12/16 01:27:14;;;;;;;7.37;6.87;;;18.90;32.70;;;;;;4998858;28;20562;-60
2022/12/16 01:29:41;;;;;;;8.10;7.43;;;18.90;32.70;;;;;;5002565;28;20243;-60
2022/12/16 01:32:11;;;;;;;8.03;7.37;;;18.90;32.70;;;;;;5001405;28;20465;-60
2022/12/16 01:34:36;;;;;;;6.90;6.40;;;18.90;32.70;;;;;;5003961;28;20445;-61
2022/12/16 01:37:02;;;;;;;7.70;7.10;;;18.90;32.70;;;;;;5003245;28;20508;-60
2022/12/16 01:39:29;;;;;;;7.40;6.90;;;18.90;32.70;;;;;;5001669;28;20239;-63
2022/12/16 01:41:55;;;;;;;7.40;6.90;;;18.90;32.70;;;;;;5001444;28;20250;-63
2022/12/16 01:44:23;;;;;;;6.97;6.57;;;18.90;32.70;;;;;;5003846;28;20499;-60
2022/12/16 01:46:53;;;;;;;7.73;7.13;;;18.90;32.70;;;;;;5003048;28;20314;-61
2022/12/16 01:49:47;;;;;;;7.60;7.10;;;18.90;32.70;;;;;;4998850;28;20451;-60
2022/12/16 01:52:19;;;;;;;7.77;7.07;;;18.90;32.70;;;;;;4999209;28;20431;-60
2022/12/16 01:54:59;;;;;;;6.53;6.13;;;18.90;32.70;;;;;;5001276;28;20475;-61
2022/12/16 01:57:35;;;;;;;7.13;6.63;;;18.90;32.70;;;;;;5001647;28;20460;-61
2022/12/16 02:00:03;;;;;;;7.20;6.60;;;18.90;32.70;;;;;;5002140;28;20518;-61
2022/12/16 02:02:28;;;;;;;7.87;7.27;;;18.90;32.70;;;;;;4993749;28;20455;-60
2022/12/16 02:07:38;;;;;;;7.40;6.90;;;18.90;32.70;;;;;;4998560;28;20277;-61
2022/12/16 02:10:04;;;;;;;7.87;7.27;;;18.90;32.70;;;;;;5000327;28;20431;-60
2022/12/16 02:12:46;;;;;;;6.87;6.37;;;18.90;32.70;;;;;;5001086;28;20222;-60
2022/12/16 02:15:37;;;;;;;7.67;7.10;;;18.90;32.70;;;;;;5001522;28;20552;-60
2022/12/16 02:18:33;;;;;;;7.30;6.80;;;18.90;32.70;;;;;;5001125;28;20424;-61
2022/12/16 02:21:13;;;;;;;7.43;6.90;;;18.90;32.70;;;;;;5001139;28;21078;-61
2022/12/16 02:23:59;;;;;;;7.90;7.30;;;18.90;32.70;;;;;;5004309;28;20473;-61
2022/12/16 02:26:42;;;;;;;7.10;6.60;;;18.90;32.70;;;;;;5001437;28;20432;-61
2022/12/16 02:29:16;;;;;;;7.23;6.63;;;18.90;32.70;;;;;;5004005;28;20964;-60
2022/12/16 02:32:01;;;;;;;7.57;7.00;;;18.90;32.70;;;;;;4998063;28;20448;-61
2022/12/16 02:34:39;;;;;;;7.70;7.10;;;18.90;32.70;;;;;;5002336;28;20489;-60
2022/12/16 02:37:21;;;;;;;6.97;6.37;;;18.90;32.70;;;;;;4992328;28;20559;-60
2022/12/16 02:39:59;;;;;;;7.47;6.97;;;18.90;32.70;;;;;;4988655;28;20514;-61
2022/12/16 02:42:34;;;;;;;7.53;6.97;;;18.90;32.70;;;;;;4990574;28;21027;-61
2022/12/16 02:45:08;;;;;;;7.43;6.93;;;18.90;32.70;;;;;;4995819;28;20954;-60
2022/12/16 02:47:34;;;;;;;8.07;7.47;;;18.90;32.70;;;;;;4993701;28;20434;-60
2022/12/16 02:50:00;;;;;;;7.23;6.60;;;18.90;32.70;;;;;;4994888;28;20448;-60
2022/12/16 02:52:29;;;;;;;6.93;6.40;;;18.90;33.50;;;;;;4998828;28;20257;-61
2022/12/16 02:55:00;;;;;;;6.87;6.37;;;18.90;32.70;;;;;;4995859;28;20231;-61
2022/12/16 02:57:34;;;;;;;7.70;7.00;;;18.90;32.70;;;;;;4999608;28;20449;-61
2022/12/16 03:00:11;;;;;;;7.13;6.70;;;18.90;32.70;;;;;;4991450;28;20450;-60
2022/12/16 03:02:39;;;;;;;7.50;6.93;;;18.90;32.70;;;;;;5001968;28;20518;-60
2022/12/16 03:05:14;;;;;;;6.80;6.30;;;18.90;32.70;;;;;;4989981;28;20816;-61
2022/12/16 03:07:42;;;;;;;7.57;7.10;;;18.90;32.70;;;;;;5014264;28;20870;-61
2022/12/16 03:10:13;;;;;;;7.00;6.60;;;18.90;32.70;;;;;;5017894;28;21037;-61
2022/12/16 03:12:42;;;;;;;7.40;6.80;;;18.90;32.70;;;;;;5019295;28;20452;-62
2022/12/16 03:15:09;;;;;;;6.93;6.50;;;18.90;32.70;;;;;;5020425;28;20426;-60
2022/12/16 03:17:36;;;;;;;8.20;7.53;;;18.90;32.70;;;;;;5022202;28;20454;-60
2022/12/16 03:20:14;;;;;;;7.17;6.60;;;18.90;32.70;;;;;;5020554;28;21020;-62
2022/12/16 03:22:43;;;;;;;6.40;6.00;;;18.90;32.70;;;;;;5016967;28;20765;-61
2022/12/16 03:25:09;;;;;;;7.50;6.90;;;18.90;32.70;;;;;;5017160;28;20610;-60
2022/12/16 03:27:54;;;;;;;7.80;7.20;;;18.90;32.70;;;;;;5016674;28;20422;-60
2022/12/16 03:30:26;;;;;;;7.03;6.50;;;18.90;32.70;;;;;;5020325;28;20442;-60
2022/12/16 03:33:02;;;;;;;7.83;7.33;;;18.90;32.70;;;;;;5022453;28;20423;-60
2022/12/16 03:35:36;;;;;;;7.30;6.80;;;18.90;32.70;;;;;;5020626;28;20840;-60
2022/12/16 03:38:05;;;;;;;8.43;7.00;;;18.90;32.70;;;;;;5016418;28;20799;-60
2022/12/16 03:40:31;;;;;;;7.60;7.00;;;18.90;32.70;;;;;;5019397;28;20460;-61
2022/12/16 03:42:58;;;;;;;7.90;7.30;;;18.90;32.70;;;;;;5017143;28;20929;-60
2022/12/16 03:45:31;;;;;;;8.10;7.40;;;18.90;32.70;;;;;;5018878;28;20456;-62
2022/12/16 03:47:58;;;;;;;7.20;6.70;;;18.90;32.70;;;;;;5019535;28;20489;-60
2022/12/16 03:50:32;;;;;;;7.37;6.77;;;18.90;32.70;;;;;;5019173;28;22009;-60
2022/12/16 03:52:58;;;;;;;6.87;6.43;;;18.90;32.70;;;;;;5022466;28;20438;-60
2022/12/16 03:55:24;;;;;;;7.67;7.17;;;18.90;32.70;;;;;;5020268;28;20433;-61
2022/12/16 03:57:49;;;;;;;7.50;6.60;;;18.90;32.70;;;;;;5022859;28;20697;-60
2022/12/16 04:00:15;;;;;;;8.40;7.63;;;18.90;32.70;;;;;;5025041;28;20586;-60
2022/12/16 04:02:41;;;;;;;6.73;6.27;;;18.90;32.70;;;;;;5025385;28;20226;-60
2022/12/16 04:05:07;;;;;;;7.60;7.00;;;18.90;32.70;;;;;;5023328;28;20241;-62
2022/12/16 04:07:33;;;;;;;7.20;6.70;;;18.90;32.70;;;;;;5021579;28;20566;-60
2022/12/16 04:09:58;;;;;;;7.53;7.00;;;18.90;32.70;;;;;;5023957;28;21063;-61
2022/12/16 04:26:12;;;;;;;7.00;6.50;;;18.90;32.70;;;;;;5026232;28;20516;-60
2022/12/16 04:28:38;;;;;;;8.03;7.37;;;18.90;32.70;;;;;;5023727;28;20439;-60
2022/12/16 04:31:04;;;;;;;7.03;6.43;;;18.90;32.70;;;;;;5025972;28;20325;-60
