Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:11;;;;;;;7.47;2.97;;;;;;;20.10;100.00;98872.56;5003827;28;20045;-92
2023/09/16 00:02:38;;;;;;;5.85;2.65;;;;;;;20.14;100.00;98881.31;5017450;28;20124;-93
2023/09/16 00:05:04;;;;;;;4.85;3.78;;;;;;;20.14;100.00;98897.50;5011940;28;20387;-91
2023/09/16 00:07:31;;;;;;;6.35;3.17;;;;;;;19.90;100.00;98868.41;5017832;28;20043;-94
2023/09/16 00:09:57;;;;;;;6.45;2.95;;;;;;;19.93;100.00;98877.28;5016971;28;20033;-91
2023/09/16 00:12:23;;;;;;;5.20;2.65;;;;;;;19.79;100.00;98872.78;5017462;28;20052;-93
2023/09/16 00:14:49;;;;;;;4.85;3.65;;;;;;;19.65;100.00;98857.44;5017876;28;20419;-93
2023/09/16 00:17:17;;;;;;;5.40;2.65;;;;;;;19.87;100.00;98903.72;5015590;28;20038;-93
2023/09/16 00:19:43;;;;;;;4.38;2.45;;;;;;;19.87;100.00;98925.31;5017117;28;20053;-92
2023/09/16 00:22:10;;;;;;;7.85;3.05;;;;;;;19.75;100.00;98903.63;5017090;28;20153;-94
2023/09/16 00:24:36;;;;;;;5.65;2.83;;;;;;;19.57;100.00;98884.88;5016281;28;20065;-92
2023/09/16 00:27:02;;;;;;;4.90;2.83;;;;;;;19.75;100.00;98909.00;5021727;28;20095;-93
2023/09/16 00:29:27;;;;;;;9.20;3.08;;;;;;;19.40;100.00;98885.91;5021158;28;20037;-93
2023/09/16 00:31:53;;;;;;;5.80;2.60;;;;;;;19.43;100.00;98892.94;5018772;28;20045;-94
2023/09/16 00:34:21;;;;;;;5.43;2.92;;;;;;;19.56;100.00;98915.53;5038836;28;20091;-92
2023/09/16 00:36:47;;;;;;;7.70;2.92;;;;;;;19.32;100.00;98884.66;5021286;28;20048;-92
2023/09/16 00:39:13;;;;;;;6.85;3.17;;;;;;;19.48;100.00;98902.50;5021497;28;20447;-93
2023/09/16 00:41:39;;;;;;;5.18;3.22;;;;;;;19.49;100.00;98888.03;5021633;28;20037;-95
2023/09/16 00:44:05;;;;;;;5.30;2.30;;;;;;;19.69;100.00;98921.94;5021573;28;20096;-92
2023/09/16 00:46:31;;;;;;;6.68;2.65;;;;;;;19.62;100.00;98916.97;5036363;28;20034;-92
2023/09/16 00:48:58;;;;;;;6.07;2.70;;;;;;;19.38;100.00;98877.06;5021995;28;20038;-92
2023/09/16 00:51:26;;;;;;;6.15;2.58;;;;;;;19.67;100.00;98909.47;5022945;28;20053;-92
2023/09/16 00:53:52;;;;;;;7.45;3.13;;;;;;;19.50;100.00;98900.59;5020686;28;20042;-92
2023/09/16 00:56:18;;;;;;;5.68;3.30;;;;;;;19.39;100.00;98873.41;5020210;28;20463;-93
2023/09/16 00:58:45;;;;;;;4.18;2.63;;;;;;;19.45;100.00;98900.00;5021006;28;20068;-93
2023/09/16 01:01:13;;;;;;;5.43;2.83;;;;;;;19.57;100.00;98922.66;5035236;28;20037;-93
2023/09/16 01:03:41;;;;;;;4.95;2.63;;;;;;;19.42;100.00;98877.75;5022132;28;20090;-91
2023/09/16 01:06:08;;;;;;;6.15;3.20;;;;;;;19.47;100.00;98881.00;5021778;28;20398;-93
2023/09/16 01:08:36;;;;;;;7.53;2.90;;;;;;;19.41;100.00;98887.66;5021612;28;20068;-93
2023/09/16 01:11:05;;;;;;;6.65;2.90;;;;;;;19.59;100.00;98903.69;5020095;28;20040;-93
2023/09/16 01:13:32;;;;;;;4.70;2.83;;;;;;;19.36;100.00;98878.13;5020446;28;20084;-93
2023/09/16 01:16:07;;;;;;;4.25;2.53;;;;;;;19.18;100.00;98877.41;5020511;28;20041;-91
2023/09/16 01:18:39;;;;;;;7.13;3.22;;;;;;;19.23;100.00;98899.56;5021448;28;20064;-92
2023/09/16 01:21:05;;;;;;;6.80;3.60;;;;;;;18.92;100.00;98850.19;5021722;28;20042;-92
2023/09/16 01:23:32;;;;;;;8.75;3.75;;;;;;;18.87;100.00;98847.78;5020792;28;20098;-94
2023/09/16 01:25:59;;;;;;;7.18;3.40;;;;;;;18.87;100.00;98842.41;5035171;28;20582;-92
2023/09/16 01:28:26;;;;;;;7.22;3.08;;;;;;;19.18;100.00;98866.63;5021053;28;20038;-92
2023/09/16 01:30:55;;;;;;;6.80;3.40;;;;;;;19.30;100.00;98895.56;5035955;28;20042;-93
2023/09/16 01:33:24;;;;;;;6.95;3.78;;;;;;;19.12;100.00;98858.91;5022247;28;20021;-92
2023/09/16 01:36:00;;;;;;;7.15;3.50;;;;;;;19.33;100.00;98902.59;5038217;28;20037;-94
2023/09/16 01:38:27;;;;;;;7.00;3.78;;;;;;;18.96;100.00;98857.16;5020230;28;20048;-92
2023/09/16 01:40:55;;;;;;;7.95;3.47;;;;;;;19.03;100.00;98826.16;5021360;28;20038;-91
2023/09/16 01:43:22;;;;;;;4.70;2.95;;;;;;;19.32;100.00;98849.59;5034795;28;20048;-93
2023/09/16 01:45:48;;;;;;;4.97;3.08;;;;;;;19.45;100.00;98858.66;5019963;28;20037;-93
2023/09/16 01:48:16;;;;;;;8.57;2.97;;;;;;;19.53;100.00;98867.16;5020952;28;20044;-92
2023/09/16 01:50:42;;;;;;;8.20;3.63;;;;;;;19.62;100.00;98896.25;5021001;28;20510;-92
2023/09/16 01:53:08;;;;;;;5.90;3.30;;;;;;;19.69;100.00;98911.13;5020889;28;20137;-93
2023/09/16 01:55:34;;;;;;;7.18;3.42;;;;;;;19.53;100.00;98863.59;5019845;28;20054;-92
2023/09/16 01:58:00;;;;;;;7.32;3.45;;;;;;;19.71;100.00;98886.75;5020651;28;20041;-93
2023/09/16 02:00:27;;;;;;;11.45;3.20;;;;;;;19.70;100.00;98895.81;5017972;28;20052;-92
2023/09/16 02:02:53;;;;;;;7.47;3.15;;;;;;;19.68;100.00;98884.22;5019449;28;20097;-92
2023/09/16 02:05:19;;;;;;;6.55;2.90;;;;;;;19.63;100.00;98902.53;5020202;28;20042;-91
2023/09/16 02:07:46;;;;;;;5.38;2.92;;;;;;;19.28;100.00;98851.63;5019894;28;20052;-93
2023/09/16 02:10:11;;;;;;;6.00;3.63;;;;;;;19.36;100.00;98865.50;5019160;28;20041;-93
2023/09/16 02:12:37;;;;;;;5.90;3.10;;;;;;;19.56;100.00;98903.84;5018493;28;20041;-93
2023/09/16 02:15:06;;;;;;;7.65;3.25;;;;;;;19.31;100.00;98873.00;5017472;28;20396;-93
2023/09/16 02:17:34;;;;;;;4.90;2.75;;;;;;;19.52;100.00;98905.88;5018065;28;20018;-93
2023/09/16 02:20:00;;;;;;;7.35;3.28;;;;;;;19.54;100.00;98916.56;5019146;28;20049;-92
2023/09/16 02:22:26;;;;;;;7.63;3.40;;;;;;;19.26;100.00;98872.44;5022314;28;20053;-91
2023/09/16 02:24:52;;;;;;;4.97;3.15;;;;;;;19.30;100.00;98892.84;5015375;28;20080;-90
2023/09/16 02:27:18;;;;;;;4.50;2.72;;;;;;;19.03;100.00;98865.72;5018105;28;20037;-93
2023/09/16 02:29:44;;;;;;;7.22;2.95;;;;;;;18.78;100.00;98839.38;5018579;28;20133;-92
2023/09/16 02:32:09;;;;;;;8.48;2.92;;;;;;;18.74;100.00;98856.66;5018076;28;20108;-93
2023/09/16 02:34:37;;;;;;;6.50;3.35;;;;;;;18.78;100.00;98879.78;5020263;28;20053;-92
2023/09/16 02:37:03;;;;;;;7.80;3.15;;;;;;;18.78;100.00;98869.91;5020468;28;20051;-91
2023/09/16 02:39:29;;;;;;;6.57;2.92;;;;;;;18.69;100.00;98854.22;5020197;28;20037;-92
2023/09/16 02:41:54;;;;;;;8.50;3.35;;;;;;;19.02;100.00;98905.28;5020003;28;20079;-93
2023/09/16 02:44:20;;;;;;;5.40;3.17;;;;;;;19.15;100.00;98913.53;5019332;28;20041;-93
2023/09/16 02:46:46;;;;;;;5.68;3.28;;;;;;;19.13;100.00;98922.63;5016553;28;20041;-93
2023/09/16 02:49:12;;;;;;;5.75;3.40;;;;;;;18.85;100.00;98862.31;5017582;28;20544;-92
2023/09/16 02:51:40;;;;;;;6.35;2.60;;;;;;;18.84;100.00;98852.47;5017977;28;20044;-92
2023/09/16 02:54:06;;;;;;;7.35;3.10;;;;;;;19.09;100.00;98887.78;5010810;28;20100;-93
2023/09/16 02:56:32;;;;;;;8.18;3.35;;;;;;;19.32;100.00;98919.72;5017295;28;20058;-92
2023/09/16 02:58:58;;;;;;;7.88;3.42;;;;;;;19.09;100.00;98876.16;5022399;28;20112;-93
2023/09/16 03:01:24;;;;;;;7.10;3.10;;;;;;;19.00;100.00;98847.91;5033278;28;20088;-91
2023/09/16 03:03:50;;;;;;;6.72;3.25;;;;;;;19.19;100.00;98893.50;5017098;28;20502;-92
2023/09/16 03:06:16;;;;;;;6.10;2.95;;;;;;;19.32;100.00;98890.91;5016998;28;20029;-92
2023/09/16 03:08:43;;;;;;;6.22;3.13;;;;;;;19.15;100.00;98858.72;5018660;28;20049;-92
2023/09/16 03:11:09;;;;;;;6.57;2.83;;;;;;;19.02;100.00;98850.53;5020615;28;20041;-93
2023/09/16 03:13:35;;;;;;;5.90;3.00;;;;;;;19.33;100.00;98913.38;5018763;28;20045;-92
2023/09/16 03:16:15;;;;;;;5.93;2.72;;;;;;;19.59;100.00;98933.34;5015422;28;20045;-93
2023/09/16 03:18:43;;;;;;;8.32;3.33;;;;;;;19.34;100.00;98883.59;5017726;28;20499;-92
2023/09/16 03:21:09;;;;;;;8.27;3.45;;;;;;;19.69;100.00;98931.78;5017696;28;20654;-93
2023/09/16 03:23:35;;;;;;;7.45;3.80;;;;;;;19.41;100.00;98881.38;5017938;28;20076;-92
2023/09/16 03:26:02;;;;;;;6.90;3.25;;;;;;;19.33;100.00;98871.09;5018446;28;20503;-92
2023/09/16 03:28:28;;;;;;;8.25;3.33;;;;;;;19.79;100.00;98930.31;5023379;28;20041;-92
2023/09/16 03:30:54;;;;;;;5.03;2.95;;;;;;;19.76;100.00;98929.66;5019404;28;20037;-92
2023/09/16 03:33:20;;;;;;;9.10;3.72;;;;;;;19.66;100.00;98926.59;5032816;28;20041;-93
2023/09/16 03:35:46;;;;;;;6.38;3.72;;;;;;;19.84;100.00;98939.00;5018779;28;20451;-92
2023/09/16 03:38:11;;;;;;;7.25;3.05;;;;;;;19.36;100.00;98864.63;5018848;28;20056;-91
2023/09/16 03:40:37;;;;;;;5.38;3.28;;;;;;;19.59;100.00;98898.28;5017986;28;20041;-92
2023/09/16 03:43:05;;;;;;;9.38;3.30;;;;;;;19.74;100.00;98908.16;5018923;28;20484;-93
2023/09/16 03:45:30;;;;;;;6.13;3.47;;;;;;;19.73;100.00;98906.41;5017051;28;20034;-92
2023/09/16 03:47:56;;;;;;;5.70;3.38;;;;;;;19.79;100.00;98919.50;5015384;28;20042;-93
2023/09/16 03:50:22;;;;;;;7.40;3.22;;;;;;;19.78;100.00;98917.78;5017507;28;20109;-94
2023/09/16 03:52:49;;;;;;;7.00;3.42;;;;;;;19.60;100.00;98902.69;5021146;28;20053;-93
2023/09/16 03:55:15;;;;;;;6.53;3.47;;;;;;;19.57;100.00;98921.78;5016704;28;20479;-92
2023/09/16 03:57:41;;;;;;;8.90;3.35;;;;;;;19.46;100.00;98901.72;5017751;28;20034;-93
2023/09/16 04:00:10;;;;;;;7.22;3.28;;;;;;;19.57;100.00;98897.50;5018422;28;20157;-92
2023/09/16 04:02:36;;;;;;;;;;;;;;;19.80;100.00;98950.06;5024091;28;20060;-93
2023/09/16 04:05:02;;;;;;;6.00;3.83;;;;;;;19.59;100.00;98903.69;5020690;28;20346;-92
2023/09/16 04:07:28;;;;;;;4.57;3.05;;;;;;;19.76;100.00;98933.22;5019169;28;20042;-92
2023/09/16 04:09:54;;;;;;;6.95;4.15;;;;;;;19.42;100.00;98875.91;5021021;28;20471;-90
2023/09/16 04:12:20;;;;;;;6.70;3.90;;;;;;;19.51;100.00;98874.47;5019422;28;20128;-92
2023/09/16 04:14:45;;;;;;;4.72;3.20;;;;;;;19.43;100.00;98883.06;5021329;28;20064;-92
2023/09/16 04:17:13;;;;;;;5.15;3.33;;;;;;;19.57;100.00;98901.06;5019353;28;20042;-92
2023/09/16 04:19:38;;;;;;;4.60;2.92;;;;;;;19.78;100.00;98936.69;5025177;28;20132;-93
2023/09/16 04:22:04;;;;;;;7.00;3.45;;;;;;;19.75;100.00;98928.75;5021793;28;20435;-91
2023/09/16 04:24:30;;;;;;;6.60;3.47;;;;;;;19.84;100.00;98951.59;5022284;28;20041;-91
2023/09/16 04:26:56;;;;;;;7.93;3.25;;;;;;;19.88;100.00;98953.16;5020333;28;20037;-93
2023/09/16 04:29:22;;;;;;;6.13;3.28;;;;;;;19.54;100.00;98903.06;5019843;28;20037;-91
2023/09/16 04:31:48;;;;;;;7.57;3.28;;;;;;;19.63;100.00;98916.03;5016074;28;20137;-93
2023/09/16 04:34:15;;;;;;;6.53;3.25;;;;;;;19.44;100.00;98906.34;5035376;28;20132;-94
2023/09/16 04:36:41;;;;;;;7.93;4.47;;;;;;;19.74;100.00;98939.66;5018387;28;20043;-91
2023/09/16 04:39:08;;;;;;;7.90;4.43;;;;;;;19.65;100.00;98919.50;5018618;28;20430;-91
2023/09/16 04:41:34;;;;;;;8.35;3.97;;;;;;;19.50;100.00;98910.50;5033993;28;20045;-91
2023/09/16 04:44:00;;;;;;;8.93;3.50;;;;;;;19.56;100.00;98915.53;5018350;28;20041;-93
2023/09/16 04:46:26;;;;;;;7.75;3.63;;;;;;;19.49;100.00;98909.63;5018992;28;20044;-92
2023/09/16 04:48:52;;;;;;;6.85;3.72;;;;;;;19.53;100.00;98914.84;5019794;28;20034;-91
2023/09/16 04:51:19;;;;;;;9.18;3.90;;;;;;;19.12;100.00;98869.69;5019294;28;20128;-93
2023/09/16 04:53:45;;;;;;;6.00;2.92;;;;;;;19.36;100.00;98903.25;5015960;28;20068;-93
2023/09/16 04:56:11;;;;;;;5.40;3.22;;;;;;;19.57;100.00;98946.06;5018410;28;20072;-92
2023/09/16 04:58:37;;;;;;;5.85;3.05;;;;;;;19.35;100.00;98904.22;5019754;28;20060;-94
2023/09/16 05:01:04;;;;;;;7.25;3.15;;;;;;;19.64;100.00;98948.28;5021947;28;20045;-93
2023/09/16 05:03:30;;;;;;;7.57;3.53;;;;;;;19.66;100.00;98943.66;5019118;28;20492;-92
2023/09/16 05:05:56;;;;;;;7.03;3.25;;;;;;;19.44;100.00;98876.69;5020395;28;20205;-93
2023/09/16 05:08:23;;;;;;;4.18;2.83;;;;;;;19.53;100.00;98899.53;5020577;28;20037;-94
2023/09/16 05:10:53;;;;;;;6.97;3.45;;;;;;;19.02;100.00;98907.13;5018335;28;20458;-91
2023/09/16 05:13:19;;;;;;;6.28;3.25;;;;;;;19.12;100.00;98937.09;5017137;28;20051;-93
2023/09/16 05:15:47;;;;;;;6.72;3.58;;;;;;;18.99;100.00;98953.97;5017335;28;20096;-92
2023/09/16 05:18:13;;;;;;;6.90;4.22;;;;;;;19.28;100.00;98954.09;5022463;28;20037;-93
2023/09/16 05:20:38;;;;;;;6.70;3.28;;;;;;;19.12;100.00;98893.97;5022981;28;20060;-94
2023/09/16 05:23:04;;;;;;;7.85;3.83;;;;;;;18.99;100.00;98875.81;5022925;28;20117;-91
2023/09/16 05:25:32;;;;;;;6.18;3.58;;;;;;;18.93;100.00;98921.97;5021063;28;20041;-91
2023/09/16 05:27:59;;;;;;;6.68;3.78;;;;;;;18.96;100.00;98921.81;5022465;28;20041;-92
2023/09/16 05:30:25;;;;;;;8.18;4.65;;;;;;;19.35;100.00;98946.50;5023928;28;20072;-92
2023/09/16 05:32:51;;;;;;;5.75;3.38;;;;;;;19.29;100.00;98929.72;5019780;28;20034;-92
2023/09/16 05:35:17;;;;;;;6.95;3.85;;;;;;;19.18;100.00;98897.16;5033974;28;20076;-94
2023/09/16 05:37:42;;;;;;;7.80;3.38;;;;;;;19.56;100.00;98941.63;5018915;28;20454;-95
2023/09/16 05:40:08;;;;;;;5.55;3.13;;;;;;;19.46;100.00;98896.34;5018355;28;20053;-94
2023/09/16 05:42:37;;;;;;;7.97;3.13;;;;;;;19.72;100.00;98923.56;5017633;28;20049;-93
2023/09/16 05:45:04;;;;;;;5.97;4.10;;;;;;;19.60;100.00;98924.28;5016468;28;20435;-92
2023/09/16 05:47:30;;;;;;;5.88;3.45;;;;;;;19.06;100.00;98908.66;5017813;28;20572;-93
2023/09/16 05:49:57;;;;;;;5.68;3.38;;;;;;;19.36;100.00;98956.31;5017388;28;20033;-94
2023/09/16 05:52:22;;;;;;;6.47;3.65;;;;;;;18.82;100.00;98900.19;5018698;28;20034;-94
2023/09/16 05:54:48;;;;;;;8.98;4.38;;;;;;;18.77;100.00;98943.53;5016960;28;20096;-93
2023/09/16 05:57:14;;;;;;;7.78;3.60;;;;;;;18.90;100.00;98946.44;5019523;28;20499;-93
2023/09/16 05:59:41;;;;;;;6.72;4.05;;;;;;;18.76;100.00;98949.00;5019954;28;20045;-95
2023/09/16 06:02:07;;;;;;;7.10;3.65;;;;;;;19.05;100.00;98952.75;5018317;28;20483;-94
2023/09/16 06:04:33;;;;;;;6.20;3.85;;;;;;;18.64;100.00;98900.28;5018350;28;20037;-95
2023/09/16 06:06:59;;;;;;;9.15;3.65;;;;;;;19.10;100.00;98942.56;5017703;28;20046;-95
2023/09/16 06:09:25;;;;;;;6.82;4.03;;;;;;;18.92;100.00;98905.94;5020150;28;20046;-94
2023/09/16 06:11:51;;;;;;;7.25;3.78;;;;;;;18.91;100.00;98923.03;5020560;28;20069;-96
2023/09/16 06:14:16;;;;;;;7.25;4.13;;;;;;;18.89;100.00;98920.47;5020344;28;20042;-95
2023/09/16 06:16:44;;;;;;;6.47;4.10;;;;;;;18.99;100.00;98918.94;5021354;28;20069;-95
2023/09/16 06:19:10;;;;;;;6.88;4.05;;;;;;;19.08;100.00;98918.41;5022133;28;20057;-95
2023/09/16 06:21:36;;;;;;;4.85;2.97;;;;;;;19.31;100.00;98932.31;5025069;28;20033;-96
2023/09/16 06:24:03;;;;;;;9.95;3.70;;;;;;;19.09;100.00;98903.97;5029543;28;20045;-94
2023/09/16 06:26:29;;;;;;;5.85;3.47;;;;;;;19.33;100.00;98957.38;5030446;28;20045;-94
2023/09/16 06:28:56;;;;;;;10.13;3.60;;;;;;;19.14;100.00;98905.50;5030226;28;20045;-95
2023/09/16 06:31:22;;;;;;;7.60;4.25;;;;;;;19.18;100.00;98942.13;5028490;28;20048;-95
2023/09/16 06:33:50;;;;;;;8.82;4.38;;;;;;;19.49;100.00;98968.94;5023291;28;20049;-94
2023/09/16 06:36:18;;;;;;;5.78;3.58;;;;;;;19.76;100.00;98943.16;5030580;28;20052;-95
2023/09/16 06:38:44;;;;;;;6.97;3.63;;;;;;;19.77;100.00;98901.69;5029140;28;20033;-95
2023/09/16 06:41:10;;;;;;;5.47;3.42;;;;;;;20.21;100.00;98955.59;5029856;28;20061;-94
2023/09/16 06:43:36;;;;;;;7.05;3.90;;;;;;;20.10;100.00;98885.16;5027772;28;20045;-96
2023/09/16 06:46:02;;;;;;;9.25;3.90;;;;;;;20.46;100.00;98952.16;5027798;28;20061;-95
2023/09/16 06:48:28;;;;;;;7.28;4.53;;;;;;;20.09;100.00;98913.16;5022320;28;20416;-94
2023/09/16 06:50:55;;;;;;;7.32;3.53;;;;;;;20.06;100.00;98906.13;5027947;28;20044;-94
2023/09/16 06:53:21;;;;;;;7.05;3.80;;;;;;;20.20;100.00;98931.38;5028729;28;20046;-95
2023/09/16 06:55:48;;;;;;;7.38;4.05;;;;;;;19.89;100.00;98909.88;5026810;28;20044;-96
2023/09/16 06:58:14;;;;;;;6.70;4.18;;;;;;;20.07;100.00;98907.84;5029358;28;20052;-95
2023/09/16 07:00:40;;;;;;;8.55;4.32;;;;;;;20.43;100.00;98913.69;5032021;28;20043;-94
2023/09/16 07:03:06;;;;;;;9.70;4.13;;;;;;;20.56;100.00;98935.34;5026396;28;20045;-95
2023/09/16 07:05:32;;;;;;;8.13;3.83;;;;;;;20.85;100.00;98917.25;5024625;28;20042;-95
2023/09/16 07:08:00;;;;;;;6.80;3.70;;;;;;;20.95;100.00;98888.63;5024117;28;20072;-94
2023/09/16 07:10:26;;;;;;;6.88;3.90;;;;;;;21.19;100.00;98902.31;5022786;28;20053;-95
2023/09/16 07:12:52;;;;;;;6.20;3.55;;;;;;;21.44;100.00;98906.91;5022766;28;20041;-96
2023/09/16 07:15:19;;;;;;;10.02;4.20;;;;;;;21.80;100.00;98937.78;5023701;28;20073;-95
2023/09/16 07:17:45;;;;;;;9.10;4.47;;;;;;;21.88;100.00;98924.59;5022235;28;20068;-95
2023/09/16 07:20:11;;;;;;;6.82;4.00;;;;;;;21.88;100.00;98910.16;5021992;28;20522;-95
2023/09/16 07:22:38;;;;;;;7.20;4.65;;;;;;;21.91;100.00;98912.66;5036504;28;20511;-94
2023/09/16 07:25:07;;;;;;;9.00;4.45;;;;;;;22.22;100.00;98943.84;5023639;28;20046;-95
2023/09/16 07:27:33;;;;;;;7.78;4.60;;;;;;;22.38;100.00;98958.97;5022797;28;20158;-95
2023/09/16 07:29:59;;;;;;;7.60;4.50;;;;;;;22.11;100.00;98905.81;5023011;28;20065;-95
2023/09/16 07:32:25;;;;;;;8.75;4.63;;;;;;;22.29;100.00;98920.78;5023069;28;20056;-94
2023/09/16 07:34:51;;;;;;;9.23;5.13;;;;;;;22.33;100.00;98914.13;5021994;28;20041;-95
2023/09/16 07:37:16;;;;;;;9.35;4.70;;;;;;;22.82;100.00;98973.84;5022980;28;20041;-93
2023/09/16 07:39:45;;;;;;;9.57;4.40;;;;;;;22.62;100.00;98923.78;5039466;28;20033;-95
2023/09/16 07:42:14;;;;;;;12.43;4.53;;;;;;;23.04;100.00;98976.72;5023111;28;20049;-95
2023/09/16 07:44:40;;;;;;;9.30;5.80;;;;;;;23.04;100.00;98962.28;5019972;28;20388;-96
2023/09/16 07:47:06;;;;;;;10.07;4.15;;;;;;;23.22;100.00;98976.28;5032118;28;20045;-95
2023/09/16 07:49:32;;;;;;;9.23;5.10;;;;;;;23.03;100.00;98931.59;5015937;28;20048;-96
2023/09/16 07:51:58;;;;;;;6.32;4.00;;;;;;;23.41;100.00;98976.63;5016714;28;20033;-96
2023/09/16 07:54:24;;;;;;;7.22;4.13;;;;;;;23.28;100.00;98936.00;5016811;28;20041;-94
2023/09/16 07:56:50;;;;;;;6.95;4.35;;;;;;;23.42;100.00;98962.09;5017799;28;20049;-93
2023/09/16 07:59:20;;;;;;;9.15;4.50;;;;;;;23.60;100.00;98986.94;5016120;28;20069;-94
2023/09/16 08:01:45;;;;;;;6.93;3.85;;;;;;;23.46;100.00;98958.13;5015355;28;20053;-94
2023/09/16 08:04:11;;;;;;;7.80;4.65;;;;;;;23.57;100.00;98965.44;5016574;28;20446;-93
2023/09/16 08:06:37;;;;;;;10.18;4.50;;;;;;;23.74;100.00;98988.56;5013747;28;20060;-94
2023/09/16 08:09:03;;;;;;;6.65;4.25;;;;;;;23.83;100.00;98978.88;5014677;28;20061;-94
2023/09/16 08:11:29;;;;;;;7.45;4.25;;;;;;;23.99;100.00;98987.56;5013895;28;20048;-95
2023/09/16 08:13:55;;;;;;;8.05;4.32;;;;;;;23.80;100.00;98949.25;5015578;28;20136;-94
2023/09/16 08:16:23;;;;;;;6.75;4.25;;;;;;;23.91;100.00;98977.28;5011497;28;20137;-93
2023/09/16 08:18:48;;;;;;;6.10;4.10;;;;;;;23.94;100.00;98957.16;5014582;28;20144;-93
2023/09/16 08:21:14;;;;;;;7.85;4.50;;;;;;;23.58;100.00;98951.75;5032144;28;20113;-94
2023/09/16 08:23:41;;;;;;;5.70;3.80;;;;;;;23.77;100.00;98962.06;5014349;28;20040;-94
2023/09/16 08:26:06;;;;;;;5.97;4.00;;;;;;;23.73;100.00;98987.72;5014216;28;20092;-93
2023/09/16 08:28:35;;;;;;;8.55;3.63;;;;;;;23.86;100.00;98984.06;5017875;28;20049;-94
2023/09/16 08:31:01;;;;;;;7.05;3.80;;;;;;;23.97;100.00;99006.69;5012862;28;20106;-92
2023/09/16 08:33:29;;;;;;;7.93;3.42;;;;;;;23.90;100.00;98982.81;5014418;28;20038;-93
2023/09/16 08:35:54;;;;;;;5.65;3.50;;;;;;;23.73;100.00;98978.72;5014141;28;20045;-96
2023/09/16 08:38:20;;;;;;;6.57;4.35;;;;;;;23.94;100.00;98984.31;5017022;28;20137;-94
2023/09/16 08:41:00;;;;;;;6.18;3.45;;;;;;;24.17;100.00;98991.50;5016691;28;20033;-92
2023/09/16 08:43:32;;;;;;;5.95;3.78;;;;;;;24.04;100.00;98965.44;5013557;28;20044;-94
2023/09/16 08:46:00;;;;;;;5.80;3.72;;;;;;;24.14;100.00;98966.44;5013859;28;20057;-93
2023/09/16 08:48:30;;;;;;;7.35;3.83;;;;;;;24.32;100.00;98999.44;5017819;28;20048;-93
2023/09/16 08:51:01;;;;;;;5.45;3.38;;;;;;;24.24;100.00;98985.59;5017352;28;20095;-92
2023/09/16 08:53:29;;;;;;;8.32;4.18;;;;;;;24.03;100.00;98964.59;5035492;28;20050;-93
2023/09/16 08:55:55;;;;;;;6.38;4.47;;;;;;;24.10;100.00;98952.25;5015549;28;20065;-92
2023/09/16 08:58:21;;;;;;;6.22;3.83;;;;;;;24.55;100.00;98975.88;5033287;28;20171;-92
2023/09/16 09:00:48;;;;;;;6.63;3.88;;;;;;;25.00;100.00;98989.38;5016239;28;20034;-93
2023/09/16 09:03:14;;;;;;;8.02;4.47;;;;;;;24.82;100.00;98958.25;5032927;28;20056;-94
2023/09/16 09:05:42;;;;;;;8.25;4.30;;;;;;;24.88;100.00;98963.19;5019309;28;20041;-92
2023/09/16 09:08:11;;;;;;;9.15;4.45;;;;;;;24.98;100.00;98989.50;5015588;28;20047;-93
2023/09/16 09:10:40;;;;;;;6.57;4.10;;;;;;;25.04;100.00;98993.56;5015803;28;20032;-94
2023/09/16 09:13:12;;;;;;;10.00;4.85;;;;;;;25.01;100.00;98980.22;5018036;28;20696;-93
2023/09/16 09:15:39;;;;;;;5.22;3.83;;;;;;;24.92;100.00;98951.06;5029169;28;20101;-93
2023/09/16 09:18:06;;;;;;;9.98;4.68;;;;;;;25.27;100.00;98983.50;5019770;28;20457;-93
2023/09/16 09:20:33;;;;;;;7.75;4.38;;;;;;;25.41;100.00;98982.34;5031018;28;20069;-92
2023/09/16 09:22:59;;;;;;;6.45;4.25;;;;;;;25.65;100.00;98976.63;5015907;28;20038;-92
2023/09/16 09:25:27;;;;;;;8.77;4.40;;;;;;;25.71;100.00;98967.09;5019052;28;20289;-93
2023/09/16 09:27:55;;;;;;;7.47;5.90;;;;;;;26.01;100.00;98980.78;5014706;28;20440;-93
2023/09/16 09:30:27;;;;;;;7.80;4.85;;;;;;;25.95;100.00;98945.03;5015467;28;20053;-91
2023/09/16 09:32:55;;;;;;;10.45;4.72;;;;;;;25.67;100.00;98965.63;5017999;28;20057;-94
2023/09/16 09:35:22;;;;;;;6.55;4.03;;;;;;;26.07;99.78;98994.84;5033378;28;20124;-93
2023/09/16 09:37:49;;;;;;;8.13;4.63;;;;;;;26.07;100.00;98992.13;5015340;28;20828;-93
2023/09/16 09:40:15;;;;;;;9.43;5.05;;;;;;;26.30;98.10;98990.13;5017312;28;20479;-93
2023/09/16 09:42:46;;;;;;;8.90;5.10;;;;;;;26.23;98.98;98951.63;5020145;28;20391;-91
2023/09/16 09:45:14;;;;;;;5.97;4.32;;;;;;;26.43;98.84;98961.59;5016881;28;20042;-92
2023/09/16 09:47:40;;;;;;;7.50;4.85;;;;;;;26.44;100.00;98933.34;5017334;28;20063;-93
2023/09/16 09:50:08;;;;;;;14.85;4.32;;;;;;;26.87;100.00;98983.19;5017234;28;20064;-91
2023/09/16 09:52:35;;;;;;;7.63;4.80;;;;;;;26.74;99.07;98950.72;5032275;28;20530;-92
2023/09/16 09:55:01;;;;;;;10.73;4.78;;;;;;;27.10;95.81;98978.34;5017373;28;20048;-90
2023/09/16 09:57:27;;;;;;;6.93;4.53;;;;;;;27.33;96.54;98997.22;5019808;28;20092;-91
2023/09/16 09:59:55;;;;;;;8.95;4.38;;;;;;;27.12;95.10;98934.53;5035225;28;20046;-92
2023/09/16 10:02:24;;;;;;;9.55;4.90;;;;;;;26.94;92.88;98964.41;5018544;28;20100;-93
2023/09/16 10:04:56;;;;;;;7.93;4.63;;;;;;;26.78;93.03;98965.81;5020090;28;20037;-93
2023/09/16 10:07:24;;;;;;;7.55;4.90;;;;;;;26.21;92.69;98957.22;5014694;28;20041;-94
2023/09/16 10:09:49;;;;;;;10.40;5.05;;;;;;;26.09;99.05;98971.06;5015689;28;20065;-90
2023/09/16 10:12:15;;;;;;;8.75;4.80;;;;;;;26.54;94.58;98949.72;5018306;28;20172;-91
2023/09/16 10:14:42;;;;;;;7.80;4.45;;;;;;;27.13;92.36;98979.91;5018851;28;20049;-91
2023/09/16 10:17:10;;;;;;;8.95;4.68;;;;;;;27.10;90.13;98961.09;5015417;28;20136;-93
2023/09/16 10:19:36;;;;;;;7.63;4.90;;;;;;;26.87;92.70;98985.03;5017406;28;20084;-92
2023/09/16 10:22:02;;;;;;;10.52;4.47;;;;;;;27.24;91.10;98949.81;5018101;28;20177;-93
2023/09/16 10:24:28;;;;;;;6.05;5.38;;;;;;;27.28;86.49;98958.56;5013712;28;20451;-94
2023/09/16 10:26:57;;;;;;;8.40;4.75;;;;;;;27.18;86.61;98931.22;5017956;28;20491;-93
2023/09/16 10:29:24;;;;;;;9.10;5.18;;;;;;;27.42;86.53;98959.00;5023046;28;20136;-94
2023/09/16 10:31:51;;;;;;;7.35;4.57;;;;;;;27.60;86.33;98975.50;5017722;28;20136;-92
2023/09/16 10:34:18;;;;;;;4.28;3.30;;;;;;;27.34;84.54;98974.38;5017859;28;20488;-94
2023/09/16 10:36:44;;;;;;;9.23;5.25;;;;;;;27.70;84.28;98983.72;5014668;28;20419;-92
2023/09/16 10:39:13;;;;;;;7.60;4.55;;;;;;;27.70;84.64;98950.91;5018946;28;20052;-94
2023/09/16 10:41:39;;;;;;;9.00;4.47;;;;;;;27.92;86.17;98984.44;5029838;28;20061;-91
2023/09/16 10:44:06;;;;;;;9.23;4.80;;;;;;;28.00;82.45;98954.50;5019528;28;20076;-93
2023/09/16 10:46:33;;;;;;;10.57;5.80;;;;;;;28.33;82.50;98974.94;5018626;28;20387;-96
2023/09/16 10:48:59;;;;;;;9.55;4.63;;;;;;;28.28;80.90;98971.81;5020069;28;20100;-95
2023/09/16 10:51:31;;;;;;;8.10;4.68;;;;;;;28.43;79.83;98989.47;5019772;28;20050;-93
2023/09/16 10:54:07;;;;;;;9.38;4.82;;;;;;;28.57;78.91;98947.09;5018386;28;20068;-95
2023/09/16 10:56:40;;;;;;;7.32;4.75;;;;;;;28.20;77.39;98945.19;5019592;28;20115;-95
2023/09/16 10:59:08;;;;;;;7.20;4.40;;;;;;;27.91;79.99;98969.03;5024217;28;20041;-94
2023/09/16 11:01:39;;;;;;;8.32;4.60;;;;;;;28.21;78.63;98935.97;5014614;28;20041;-94
2023/09/16 11:04:11;;;;;;;8.35;4.75;;;;;;;28.40;76.57;98945.97;5018819;28;20049;-95
2023/09/16 11:06:39;;;;;;;9.80;4.93;;;;;;;27.62;80.44;98927.03;5018876;28;20038;-95
2023/09/16 11:09:05;;;;;;;7.25;5.00;;;;;;;28.11;78.66;98948.84;5019807;28;20045;-95
2023/09/16 11:11:31;;;;;;;7.88;4.53;;;;;;;27.96;79.04;98926.59;5019595;28;20041;-96
2023/09/16 11:13:58;;;;;;;7.70;5.13;;;;;;;28.32;77.09;98914.91;5021424;28;20038;-95
2023/09/16 11:16:24;;;;;;;8.77;4.63;;;;;;;28.53;76.27;98931.13;5021196;28;20056;-93
2023/09/16 11:18:53;;;;;;;7.47;4.40;;;;;;;28.51;75.73;98923.06;5019221;28;20057;-94
2023/09/16 11:21:20;;;;;;;9.45;4.03;;;;;;;28.53;74.58;98923.78;5017284;28;20048;-94
2023/09/16 11:23:48;;;;;;;9.95;4.43;;;;;;;28.77;72.19;98933.28;5018860;28;20041;-94