Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:30;;;;;;;1.52;1.40;;;15.70;6.60;;;;;;5107792;27;34148;-75
2022/07/07 00:02:56;;;;;;;2.10;1.67;;;15.70;6.70;;;;;;5107689;27;34137;-75
2022/07/07 00:05:22;;;;;;;4.13;1.52;;;15.70;6.80;;;;;;5107641;27;34803;-74
2022/07/07 00:07:48;;;;;;;2.35;1.70;;;15.60;6.90;;;;;;5124074;27;36035;-74
2022/07/07 00:10:14;;;;;;;3.30;1.48;;;15.60;7.00;;;;;;5107081;27;34181;-74
2022/07/07 00:12:40;;;;;;;1.55;1.45;;;15.50;7.00;;;;;;5124434;27;34072;-74
2022/07/07 00:15:07;;;;;;;1.60;1.50;;;15.40;7.30;;;;;;5101207;28;34555;-74
2022/07/07 00:17:32;;;;;;;2.33;1.65;;;15.30;7.40;;;;;;5103714;28;35626;-74
2022/07/07 00:19:58;;;;;;;2.88;1.67;;;15.30;7.50;;;;;;5091428;27;34367;-74
2022/07/07 00:22:25;;;;;;;2.97;1.60;;;15.20;7.50;;;;;;5141925;27;34107;-74
2022/07/07 00:24:51;;;;;;;2.10;1.55;;;15.20;7.70;;;;;;5141956;27;34521;-75
2022/07/07 00:27:17;;;;;;;2.78;1.80;;;15.10;7.80;;;;;;5125319;27;34214;-75
2022/07/07 00:29:43;;;;;;;2.40;1.95;;;15.10;7.90;;;;;;5124193;27;34111;-75
2022/07/07 00:32:10;;;;;;;2.30;1.90;;;15.00;7.90;;;;;;5137988;27;34300;-74
2022/07/07 00:34:36;;;;;;;2.40;1.70;;;15.00;8.00;;;;;;5125530;27;34366;-74
2022/07/07 00:37:03;;;;;;;2.92;1.88;;;15.00;8.10;;;;;;5124941;27;35369;-74
2022/07/07 00:39:29;;;;;;;1.50;1.40;;;14.90;8.20;;;;;;5105465;27;34371;-75
2022/07/07 00:41:55;;;;;;;3.58;1.85;;;14.80;8.20;;;;;;5086454;28;34302;-75
2022/07/07 00:44:22;;;;;;;1.67;1.58;;;14.80;8.30;;;;;;5086757;28;34529;-74
2022/07/07 00:46:51;;;;;;;2.45;1.80;;;14.70;8.50;;;;;;5086267;28;36357;-75
2022/07/07 00:49:18;;;;;;;2.63;1.50;;;14.70;8.70;;;;;;5086365;27;34207;-74
2022/07/07 00:51:45;;;;;;;1.50;1.30;;;14.70;8.70;;;;;;5123814;27;34173;-75
2022/07/07 00:54:11;;;;;;;2.65;1.58;;;14.60;8.70;;;;;;5120371;27;34042;-74
2022/07/07 00:56:38;;;;;;;6.80;1.67;;;14.50;8.70;;;;;;5123931;27;34239;-74
2022/07/07 00:59:06;;;;;;;1.80;1.70;;;14.50;8.80;;;;;;5106353;27;34229;-75
2022/07/07 01:01:36;;;;;;;1.95;1.58;;;14.40;8.90;;;;;;5089977;27;34358;-75
2022/07/07 01:04:03;;;;;;;2.40;1.45;;;14.40;9.00;;;;;;5107099;27;34185;-74
2022/07/07 01:06:31;;;;;;;2.65;1.73;;;14.30;9.10;;;;;;5089246;27;35844;-75
2022/07/07 01:08:58;;;;;;;1.83;1.60;;;14.30;9.20;;;;;;5124615;27;34200;-75
2022/07/07 01:11:24;;;;;;;1.55;1.45;;;14.30;9.10;;;;;;5128390;27;34269;-75
2022/07/07 01:13:50;;;;;;;1.70;1.60;;;14.30;9.20;;;;;;5144462;27;34046;-75
2022/07/07 01:16:16;;;;;;;1.83;1.65;;;14.20;9.20;;;;;;5126684;27;35738;-75
2022/07/07 01:18:44;;;;;;;2.00;1.42;;;14.20;9.30;;;;;;5109480;27;34169;-75
2022/07/07 01:21:13;;;;;;;2.70;1.70;;;14.20;9.30;;;;;;5092762;27;34307;-75
2022/07/07 01:23:40;;;;;;;4.13;1.67;;;14.10;9.60;;;;;;5126799;27;34202;-75
2022/07/07 01:26:06;;;;;;;2.47;1.85;;;14.00;9.40;;;;;;5126605;27;36157;-75
2022/07/07 01:28:33;;;;;;;2.80;1.60;;;14.00;9.40;;;;;;5109905;27;34312;-75
2022/07/07 01:30:59;;;;;;;1.92;1.50;;;13.90;9.50;;;;;;5109207;27;34364;-75
2022/07/07 01:33:25;;;;;;;4.03;1.80;;;13.90;9.60;;;;;;5126351;27;34282;-75
2022/07/07 01:35:51;;;;;;;3.05;1.83;;;13.80;9.70;;;;;;5109213;27;35707;-75
2022/07/07 01:38:17;;;;;;;2.53;1.80;;;13.80;9.80;;;;;;5109809;27;34157;-75
2022/07/07 01:40:43;;;;;;;1.60;1.50;;;13.80;9.80;;;;;;5127119;27;34281;-75
2022/07/07 01:43:09;;;;;;;4.30;1.70;;;13.80;10.10;;;;;;5144927;27;34049;-75
2022/07/07 01:45:35;;;;;;;2.22;1.60;;;13.70;10.00;;;;;;5126181;27;35593;-75
2022/07/07 01:48:01;;;;;;;1.77;1.30;;;13.70;10.10;;;;;;5126696;27;34269;-75
2022/07/07 01:50:27;;;;;;;1.95;1.60;;;13.70;10.10;;;;;;5144926;27;34546;-75
2022/07/07 01:52:53;;;;;;;1.70;1.60;;;13.60;10.20;;;;;;5109771;27;34051;-75
2022/07/07 01:55:19;;;;;;;3.88;1.95;;;13.60;10.30;;;;;;5109070;27;36711;-74
2022/07/07 01:57:45;;;;;;;3.70;2.05;;;13.60;10.30;;;;;;5144774;27;34467;-75
2022/07/07 02:00:12;;;;;;;2.13;1.92;;;13.70;10.60;;;;;;5103809;27;34170;-75
2022/07/07 02:02:38;;;;;;;2.15;1.77;;;13.70;10.70;;;;;;5106183;27;34139;-74
2022/07/07 02:05:04;;;;;;;2.20;2.00;;;13.80;10.70;;;;;;5122326;27;36033;-75
2022/07/07 02:07:33;;;;;;;2.80;1.75;;;13.70;11.30;;;;;;5105505;27;34361;-75
2022/07/07 02:10:00;;;;;;;2.08;1.80;;;13.80;10.70;;;;;;5105449;27;34237;-74
2022/07/07 02:12:26;;;;;;;4.20;2.33;;;13.80;11.00;;;;;;5123075;27;34124;-75
2022/07/07 02:14:52;;;;;;;2.15;1.95;;;13.80;10.80;;;;;;5129951;27;34273;-75
2022/07/07 02:17:18;;;;;;;2.10;1.90;;;13.80;10.90;;;;;;5085129;28;34229;-75
2022/07/07 02:19:45;;;;;;;2.90;2.28;;;13.90;11.00;;;;;;5091629;27;34151;-75
2022/07/07 02:22:11;;;;;;;2.00;1.90;;;13.90;11.50;;;;;;5122829;27;34131;-74
2022/07/07 02:24:36;;;;;;;2.00;1.90;;;13.90;10.90;;;;;;5107813;27;35858;-75
2022/07/07 02:27:02;;;;;;;2.25;2.05;;;14.00;11.00;;;;;;5126218;27;34141;-75
2022/07/07 02:29:29;;;;;;;3.58;2.15;;;14.00;11.00;;;;;;5126168;27;34064;-75
2022/07/07 02:31:55;;;;;;;4.00;2.10;;;14.00;11.10;;;;;;5127367;27;34177;-75
2022/07/07 02:34:21;;;;;;;2.08;1.77;;;14.00;11.10;;;;;;5143691;27;34248;-74
2022/07/07 02:36:47;;;;;;;2.35;2.00;;;14.00;11.30;;;;;;5109182;27;34303;-75
2022/07/07 02:39:13;;;;;;;2.58;1.98;;;14.10;11.30;;;;;;5133067;27;34103;-75
2022/07/07 02:41:39;;;;;;;6.38;1.90;;;14.00;11.20;;;;;;5122878;27;34386;-75
2022/07/07 02:44:05;;;;;;;2.40;2.20;;;14.10;11.30;;;;;;5104551;28;35994;-75
2022/07/07 02:46:31;;;;;;;2.30;2.10;;;14.00;11.20;;;;;;5119065;27;34084;-75
2022/07/07 02:48:57;;;;;;;3.15;1.88;;;14.10;11.30;;;;;;5143079;27;34390;-75
2022/07/07 02:51:23;;;;;;;5.55;2.03;;;14.00;11.30;;;;;;5107023;27;34492;-75
2022/07/07 02:53:49;;;;;;;3.10;2.00;;;14.00;11.30;;;;;;5119684;27;34521;-74
2022/07/07 02:56:15;;;;;;;4.50;1.98;;;14.10;11.40;;;;;;5106123;28;34594;-75
2022/07/07 02:58:41;;;;;;;2.35;2.15;;;14.10;11.50;;;;;;5088065;28;34209;-75
2022/07/07 03:01:07;;;;;;;4.50;2.03;;;14.10;11.60;;;;;;5099586;28;34224;-75
2022/07/07 03:03:33;;;;;;;1.85;1.73;;;14.10;11.60;;;;;;5104840;28;36371;-75
2022/07/07 03:05:59;;;;;;;2.75;2.10;;;14.10;11.70;;;;;;5104741;28;34177;-75
2022/07/07 03:08:25;;;;;;;2.55;1.88;;;14.20;11.70;;;;;;5105873;28;34216;-75
2022/07/07 03:10:51;;;;;;;2.83;2.08;;;14.20;11.70;;;;;;5116917;27;34013;-74
2022/07/07 03:13:17;;;;;;;1.88;1.70;;;14.20;11.80;;;;;;5126331;27;34291;-75
2022/07/07 03:15:43;;;;;;;2.28;2.08;;;14.30;11.80;;;;;;5126878;27;34143;-74
2022/07/07 03:18:08;;;;;;;2.20;1.80;;;14.30;11.80;;;;;;5108336;27;34198;-75
2022/07/07 03:20:34;;;;;;;3.05;2.10;;;14.40;11.90;;;;;;5126393;27;34173;-75
2022/07/07 03:23:00;;;;;;;2.58;1.98;;;14.40;11.80;;;;;;5124698;27;36689;-75
2022/07/07 03:25:26;;;;;;;3.33;2.25;;;14.40;11.90;;;;;;5129105;27;34231;-75
2022/07/07 03:27:52;;;;;;;2.17;1.92;;;14.40;11.80;;;;;;5087865;28;34369;-75
2022/07/07 03:30:18;;;;;;;3.20;1.90;;;14.50;11.90;;;;;;5117155;27;34340;-75
2022/07/07 03:32:44;;;;;;;2.03;1.80;;;14.50;11.90;;;;;;5115096;27;35506;-75
2022/07/07 03:35:10;;;;;;;2.25;2.05;;;14.60;12.00;;;;;;5099088;27;34167;-75
2022/07/07 03:37:36;;;;;;;2.38;2.00;;;14.60;11.90;;;;;;5107822;27;34437;-75
2022/07/07 03:40:04;;;;;;;2.88;1.95;;;14.60;11.90;;;;;;5091075;27;34054;-75
2022/07/07 03:42:30;;;;;;;2.30;2.10;;;14.60;12.00;;;;;;5107507;27;35829;-75
2022/07/07 03:44:55;;;;;;;2.50;2.25;;;14.70;12.00;;;;;;5090761;27;34148;-75
2022/07/07 03:47:21;;;;;;;3.35;2.40;;;14.70;11.90;;;;;;5107986;27;34304;-75
2022/07/07 03:49:47;;;;;;;2.08;1.88;;;14.70;11.90;;;;;;5125057;27;34616;-75
2022/07/07 03:52:13;;;;;;;2.25;2.00;;;14.80;11.90;;;;;;5141585;27;35727;-75
2022/07/07 03:54:39;;;;;;;2.83;2.05;;;14.80;11.90;;;;;;5122599;27;34280;-75
2022/07/07 03:57:05;;;;;;;5.07;2.28;;;14.80;11.90;;;;;;5120964;27;34115;-75
2022/07/07 03:59:31;;;;;;;3.45;2.00;;;14.80;12.00;;;;;;5107804;27;34516;-75
2022/07/07 04:01:57;;;;;;;2.85;2.20;;;14.90;12.00;;;;;;5127298;27;35566;-75
2022/07/07 04:04:23;;;;;;;2.40;2.13;;;14.90;12.10;;;;;;5110356;27;34206;-75
2022/07/07 04:06:48;;;;;;;1.92;1.83;;;15.00;12.10;;;;;;5107960;27;34063;-75
2022/07/07 04:09:14;;;;;;;1.92;1.83;;;15.00;12.10;;;;;;5141701;27;34186;-75
2022/07/07 04:11:40;;;;;;;3.45;2.08;;;15.00;12.10;;;;;;5107150;27;35494;-75
2022/07/07 04:14:06;;;;;;;4.68;2.15;;;15.00;12.20;;;;;;5139418;27;34720;-75
2022/07/07 04:16:33;;;;;;;2.40;2.20;;;15.10;12.20;;;;;;5105579;27;34294;-75
2022/07/07 04:18:59;;;;;;;3.03;2.30;;;15.10;12.30;;;;;;5100634;27;34641;-75
2022/07/07 04:21:24;;;;;;;4.22;2.55;;;15.10;12.30;;;;;;5125268;27;35107;-76
2022/07/07 04:23:50;;;;;;;3.00;2.10;;;15.20;12.30;;;;;;5124162;27;34408;-75
2022/07/07 04:26:16;;;;;;;9.93;2.40;;;15.30;12.40;;;;;;5141489;27;34159;-75
2022/07/07 04:28:42;;;;;;;3.17;2.17;;;15.30;12.30;;;;;;5141637;27;34126;-74
2022/07/07 04:31:08;;;;;;;2.92;2.22;;;15.30;12.30;;;;;;5106362;27;36514;-75
2022/07/07 04:33:34;;;;;;;3.13;2.30;;;15.40;12.30;;;;;;5125328;27;34160;-75
2022/07/07 04:36:00;;;;;;;3.10;2.20;;;15.40;12.30;;;;;;5123493;27;34409;-75
2022/07/07 04:38:26;;;;;;;3.15;2.40;;;15.40;12.30;;;;;;5104208;27;34277;-75
2022/07/07 04:40:52;;;;;;;2.28;2.00;;;15.50;12.40;;;;;;5103399;28;36012;-75
2022/07/07 04:43:18;;;;;;;2.53;2.33;;;15.50;12.40;;;;;;5120586;27;34155;-75
2022/07/07 04:45:44;;;;;;;4.38;2.13;;;15.50;12.40;;;;;;5104334;28;34329;-75
2022/07/07 04:48:10;;;;;;;2.67;1.85;;;15.60;12.40;;;;;;5105369;27;34119;-75
2022/07/07 04:50:36;;;;;;;2.55;2.28;;;15.50;12.50;;;;;;5127347;27;36714;-75
2022/07/07 04:53:02;;;;;;;2.20;1.95;;;15.60;12.40;;;;;;5103236;28;34263;-75
2022/07/07 04:55:28;;;;;;;3.58;2.28;;;15.60;12.50;;;;;;5102935;27;34172;-75
2022/07/07 04:57:54;;;;;;;2.63;2.30;;;15.60;12.50;;;;;;5103256;28;34074;-75
2022/07/07 05:00:20;;;;;;;4.00;1.88;;;15.60;12.50;;;;;;5095544;27;35966;-75
2022/07/07 05:02:45;;;;;;;3.90;2.50;;;15.70;12.60;;;;;;5124683;27;34277;-75
2022/07/07 05:05:12;;;;;;;2.92;2.47;;;15.70;12.60;;;;;;5121917;27;34151;-75
2022/07/07 05:07:37;;;;;;;2.58;1.95;;;15.70;12.60;;;;;;5104508;28;34217;-75
2022/07/07 05:10:04;;;;;;;4.95;2.53;;;15.80;12.50;;;;;;5085858;28;35437;-75
2022/07/07 05:12:30;;;;;;;2.58;2.10;;;15.80;12.60;;;;;;5109873;27;34413;-75
2022/07/07 05:14:56;;;;;;;4.38;2.53;;;15.80;12.50;;;;;;5106662;27;34288;-75
2022/07/07 05:17:22;;;;;;;2.70;2.47;;;15.80;12.60;;;;;;5106241;27;34372;-75
2022/07/07 05:19:48;;;;;;;3.75;2.42;;;15.80;12.70;;;;;;5106037;27;35479;-75
2022/07/07 05:22:14;;;;;;;8.25;2.47;;;15.90;12.90;;;;;;5140710;27;34143;-75
2022/07/07 05:24:40;;;;;;;3.13;2.75;;;15.90;12.80;;;;;;5123292;27;34222;-75
2022/07/07 05:27:06;;;;;;;2.47;2.28;;;15.90;12.70;;;;;;5122980;27;34130;-75
2022/07/07 05:29:32;;;;;;;2.80;2.60;;;16.00;12.70;;;;;;5106236;27;35533;-75
2022/07/07 05:31:58;;;;;;;3.78;2.38;;;16.00;12.60;;;;;;5106024;27;34187;-75
2022/07/07 05:34:24;;;;;;;2.58;2.00;;;16.10;12.70;;;;;;5123102;27;34166;-75
2022/07/07 05:36:50;;;;;;;4.25;2.50;;;16.20;12.70;;;;;;5124508;27;34297;-75
2022/07/07 05:39:16;;;;;;;3.00;2.70;;;16.20;12.60;;;;;;5139923;27;35072;-75
2022/07/07 05:41:42;;;;;;;3.42;2.83;;;16.30;12.60;;;;;;5123114;27;34098;-75
2022/07/07 05:44:09;;;;;;;2.95;2.45;;;16.30;12.60;;;;;;5122784;27;34257;-75
2022/07/07 05:46:35;;;;;;;5.13;2.45;;;16.40;12.60;;;;;;5123225;27;34283;-75
2022/07/07 05:49:01;;;;;;;3.40;2.50;;;16.40;12.50;;;;;;5123160;27;34303;-75
2022/07/07 05:51:27;;;;;;;2.50;2.30;;;16.40;12.50;;;;;;5085306;28;34269;-75
2022/07/07 05:53:53;;;;;;;2.90;2.38;;;16.50;12.60;;;;;;5091305;28;34261;-74
2022/07/07 05:56:19;;;;;;;4.85;2.65;;;16.50;12.60;;;;;;5134739;27;34323;-75
2022/07/07 05:58:45;;;;;;;4.55;2.50;;;16.50;12.60;;;;;;5137759;27;36605;-75
2022/07/07 06:01:12;;;;;;;2.53;2.33;;;16.60;12.60;;;;;;5139174;27;34503;-75
2022/07/07 06:03:56;;;;;;;4.68;2.55;;;16.70;12.70;;;;;;5106849;27;34267;-75
2022/07/07 06:06:22;;;;;;;3.15;2.58;;;16.80;15.60;;;;;;5105723;28;34171;-75
2022/07/07 06:08:48;;;;;;;4.45;2.83;;;16.80;12.60;;;;;;5105741;28;34382;-75
2022/07/07 06:11:14;;;;;;;5.65;2.65;;;17.00;12.50;;;;;;5103543;27;35093;-75
2022/07/07 06:13:39;;;;;;;2.72;2.42;;;17.20;12.40;;;;;;5106951;28;34147;-76
2022/07/07 06:16:06;;;;;;;2.95;2.65;;;17.30;12.20;;;;;;5104432;28;34732;-75
2022/07/07 06:18:31;;;;;;;3.20;2.38;;;17.50;12.10;;;;;;5122950;27;35528;-75
2022/07/07 06:20:57;;;;;;;2.70;2.30;;;17.60;11.90;;;;;;5098951;28;34326;-76
2022/07/07 06:23:23;;;;;;;3.47;2.20;;;17.80;11.80;;;;;;5103728;28;34202;-76
2022/07/07 06:25:49;;;;;;;3.97;2.33;;;17.90;11.70;;;;;;5105560;28;34225;-75
2022/07/07 06:28:15;;;;;;;2.42;2.22;;;18.00;11.60;;;;;;5104892;28;34340;-76
2022/07/07 06:30:41;;;;;;;3.38;2.60;;;18.20;11.50;;;;;;5105542;28;34037;-77
2022/07/07 06:33:07;;;;;;;3.38;2.60;;;18.30;11.50;;;;;;5088803;28;34080;-75
2022/07/07 06:35:33;;;;;;;6.40;2.50;;;18.40;11.30;;;;;;5138516;27;34065;-75
2022/07/07 06:37:59;;;;;;;3.55;2.50;;;18.40;11.10;;;;;;5104910;28;36335;-76
2022/07/07 06:40:25;;;;;;;2.78;2.33;;;18.60;11.00;;;;;;5121798;27;34190;-76
2022/07/07 06:42:51;;;;;;;5.95;2.00;;;19.10;10.40;;;;;;5119016;27;34462;-76
2022/07/07 06:45:16;;;;;;;2.45;2.10;;;20.00;9.30;;;;;;5098292;28;34826;-76
2022/07/07 06:47:42;;;;;;;3.33;2.05;;;21.00;7.80;;;;;;5139868;27;35617;-77
2022/07/07 06:50:09;;;;;;;1.70;1.60;;;21.80;6.90;;;;;;5122684;27;34620;-76
2022/07/07 06:52:35;;;;;;;4.03;1.83;;;22.10;6.40;;;;;;5105963;27;34365;-76
2022/07/07 06:55:01;;;;;;;3.20;1.73;;;22.10;6.20;;;;;;5088024;28;34404;-77
2022/07/07 06:57:27;;;;;;;1.50;1.40;;;22.10;6.40;;;;;;5088518;28;34434;-77
2022/07/07 06:59:53;;;;;;;2.03;1.45;;;22.10;6.70;;;;;;5088317;28;34045;-76
2022/07/07 07:02:23;;;;;;;2.22;1.40;;;22.00;6.90;;;;;;5082366;28;34396;-78
2022/07/07 07:04:54;;;;;;;1.50;1.40;;;21.90;7.00;;;;;;5083237;27;34532;-79
2022/07/07 07:07:20;;;;;;;1.40;1.30;;;21.70;6.90;;;;;;5127225;27;34086;-78
2022/07/07 07:09:46;;;;;;;1.60;1.50;;;21.50;7.40;;;;;;5099751;28;34507;-79
2022/07/07 07:12:12;;;;;;;2.95;1.33;;;21.40;7.50;;;;;;5088597;28;34770;-76
2022/07/07 07:14:38;;;;;;;2.25;1.55;;;21.30;7.70;;;;;;5069227;28;34532;-77
2022/07/07 07:17:04;;;;;;;1.38;1.27;;;21.30;7.80;;;;;;5085720;28;35155;-77
2022/07/07 07:19:30;;;;;;;2.65;1.30;;;21.40;7.90;;;;;;5074167;28;34297;-79
2022/07/07 07:21:56;;;;;;;3.15;1.38;;;21.50;7.80;;;;;;5069889;28;34427;-80
2022/07/07 07:24:21;;;;;;;2.80;1.27;;;21.50;7.70;;;;;;5085378;28;34033;-79
2022/07/07 07:26:47;;;;;;;1.13;1.13;;;21.60;8.20;;;;;;5106974;28;36237;-77
2022/07/07 07:29:14;;;;;;;2.30;1.30;;;21.60;7.40;;;;;;5073072;28;34056;-78
2022/07/07 07:31:40;;;;;;;1.50;1.30;;;21.50;7.30;;;;;;5088805;28;34104;-76
2022/07/07 07:34:06;;;;;;;1.67;1.58;;;21.50;7.30;;;;;;5070922;28;34143;-77
2022/07/07 07:36:32;;;;;;;2.55;1.30;;;21.50;7.30;;;;;;5107101;28;34808;-76
2022/07/07 07:38:58;;;;;;;2.53;1.70;;;21.50;7.20;;;;;;5072802;28;34189;-80
2022/07/07 07:41:25;;;;;;;1.58;1.48;;;21.60;7.10;;;;;;5089778;27;34381;-77
2022/07/07 07:43:50;;;;;;;1.40;1.30;;;21.60;7.00;;;;;;5072358;27;34266;-78
2022/07/07 07:46:19;;;;;;;2.42;1.40;;;21.60;6.80;;;;;;5092343;27;34286;-76
2022/07/07 07:48:45;;;;;;;1.40;1.30;;;21.60;6.80;;;;;;5058209;27;34116;-78
2022/07/07 07:51:11;;;;;;;1.50;1.38;;;21.50;6.80;;;;;;5095615;28;34219;-77
2022/07/07 07:53:37;;;;;;;1.45;1.20;;;21.50;6.70;;;;;;5105067;28;34308;-79
2022/07/07 07:56:03;;;;;;;1.73;1.63;;;21.50;6.70;;;;;;5105421;27;34778;-78
2022/07/07 07:58:29;;;;;;;1.52;1.20;;;21.50;6.70;;;;;;5086966;28;34411;-76
2022/07/07 08:00:55;;;;;;;2.05;1.30;;;21.50;6.70;;;;;;5138901;27;34459;-77
2022/07/07 08:03:21;;;;;;;2.53;1.60;;;21.40;6.60;;;;;;5085282;28;34366;-78
2022/07/07 08:05:47;;;;;;;2.63;1.50;;;21.40;6.80;;;;;;5086527;28;35615;-76
2022/07/07 08:08:13;;;;;;;1.40;1.30;;;21.30;6.80;;;;;;5104026;28;34174;-77
2022/07/07 08:10:39;;;;;;;1.95;1.30;;;21.60;6.70;;;;;;5105122;28;34096;-77
2022/07/07 08:13:05;;;;;;;3.67;1.50;;;21.80;6.40;;;;;;5087592;28;33989;-76
2022/07/07 08:15:31;;;;;;;1.52;1.15;;;22.10;6.20;;;;;;5104173;27;35757;-77
2022/07/07 08:17:57;;;;;;;1.40;1.30;;;22.30;5.90;;;;;;5104927;27;34099;-77
2022/07/07 08:20:23;;;;;;;1.42;1.33;;;22.40;5.50;;;;;;5086759;28;34238;-75
2022/07/07 08:22:49;;;;;;;1.40;1.30;;;22.50;5.50;;;;;;5086782;28;34290;-77
2022/07/07 08:25:15;;;;;;;4.43;1.48;;;22.60;5.30;;;;;;5088179;28;36323;-78
2022/07/07 08:27:41;;;;;;;2.10;1.48;;;22.60;5.20;;;;;;5104595;28;34209;-77
2022/07/07 08:30:08;;;;;;;2.13;1.77;;;22.60;5.00;;;;;;5105440;28;34190;-78
2022/07/07 08:32:34;;;;;;;5.57;2.45;;;22.40;5.10;;;;;;5088902;28;34030;-79
2022/07/07 08:35:00;;;;;;;1.58;1.30;;;22.40;5.10;;;;;;5080737;28;36240;-78
2022/07/07 08:37:26;;;;;;;1.75;1.25;;;22.30;5.20;;;;;;5114417;27;34266;-77
2022/07/07 08:39:51;;;;;;;1.20;1.05;;;22.10;5.20;;;;;;5087991;28;34320;-78
2022/07/07 08:42:18;;;;;;;5.38;0.98;;;22.00;5.30;;;;;;5105415;28;34323;-78
2022/07/07 08:44:43;;;;;;;2.17;1.30;;;21.90;5.30;;;;;;5101159;28;36937;-77
2022/07/07 08:47:09;;;;;;;3.42;1.50;;;21.90;5.40;;;;;;5105012;28;34102;-79
2022/07/07 08:49:36;;;;;;;3.03;1.10;;;21.90;5.40;;;;;;5105048;28;34146;-77
2022/07/07 08:52:02;;;;;;;0.88;0.88;;;21.90;5.40;;;;;;5103592;28;34359;-78
2022/07/07 08:54:28;;;;;;;1.75;1.40;;;22.00;5.30;;;;;;5136241;27;35587;-78
2022/07/07 08:56:54;;;;;;;1.70;1.30;;;22.00;5.20;;;;;;5134253;27;34224;-79
2022/07/07 08:59:20;;;;;;;1.08;0.95;;;22.10;5.20;;;;;;5104662;28;34263;-79
2022/07/07 09:01:56;;;;;;;2.72;0.90;;;22.20;5.00;;;;;;5101793;28;34542;-76
2022/07/07 09:04:22;;;;;;;1.13;1.10;;;22.30;5.40;;;;;;5119758;27;36009;-77
2022/07/07 09:06:53;;;;;;;1.00;1.00;;;22.20;5.00;;;;;;5078089;28;34349;-76
2022/07/07 09:09:42;;;;;;;1.25;1.15;;;22.20;5.00;;;;;;5089776;28;34120;-76
2022/07/07 09:12:11;;;;;;;4.43;1.20;;;22.00;5.80;;;;;;5080768;28;34266;-77
2022/07/07 09:14:42;;;;;;;1.17;0.93;;;21.90;6.10;;;;;;5107371;27;35694;-77
2022/07/07 09:17:26;;;;;;;0.90;0.90;;;21.60;7.30;;;;;;5089797;27;34401;-78
2022/07/07 09:20:04;;;;;;;1.02;0.60;;;21.50;8.80;;;;;;5104734;28;34229;-77
2022/07/07 09:22:50;;;;;;;0.63;0.63;;;21.20;8.00;;;;;;5088889;28;34626;-76
2022/07/07 09:25:18;;;;;;;0.65;0.52;;;21.10;10.20;;;;;;5103232;28;35789;-77
2022/07/07 09:28:02;;;;;;;0.45;0.45;;;21.00;7.40;;;;;;5088567;27;34271;-79
2022/07/07 09:30:40;;;;;;;0.57;0.57;;;21.10;10.10;;;;;;5104941;27;34149;-79
2022/07/07 09:33:09;;;;;;;1.67;0.60;;;21.20;7.90;;;;;;5097301;27;34074;-77
2022/07/07 09:38:22;;;;;;;1.40;0.40;;;21.40;7.40;;;;;;5125627;27;34048;-79
2022/07/07 09:40:51;;;;;;;2.20;0.60;;;21.70;6.70;;;;;;5110372;28;34201;-78
2022/07/07 09:43:18;;;;;;;1.15;0.60;;;21.90;6.20;;;;;;5110441;28;34211;-79
2022/07/07 09:46:15;;;;;;;0.50;0.50;;;22.20;5.80;;;;;;5103542;28;35548;-79
2022/07/07 09:48:44;;;;;;;1.38;0.73;;;22.40;7.00;;;;;;5110059;28;34276;-79
2022/07/07 09:51:18;;;;;;;0.98;0.40;;;22.50;5.80;;;;;;5094331;28;34289;-76
2022/07/07 09:54:04;;;;;;;0.98;0.50;;;22.60;5.30;;;;;;5094388;28;34103;-79
2022/07/07 09:56:33;;;;;;;0.50;0.45;;;22.70;5.50;;;;;;5108836;27;36164;-79
2022/07/07 09:59:01;;;;;;;0.40;0.40;;;22.60;4.80;;;;;;5111357;27;33769;-79
2022/07/07 10:01:29;;;;;;;0.55;0.40;;;22.70;4.90;;;;;;5101467;28;34003;-78
2022/07/07 10:03:59;;;;;;;1.02;0.45;;;22.80;5.00;;;;;;5091272;28;34076;-78
2022/07/07 10:06:27;;;;;;;0.60;0.40;;;23.00;4.80;;;;;;5123695;27;35892;-77
2022/07/07 10:08:57;;;;;;;0.40;0.40;;;23.20;4.70;;;;;;5106263;28;34091;-80
2022/07/07 10:11:28;;;;;;;0.45;0.45;;;23.20;4.40;;;;;;5109940;28;34185;-78
2022/07/07 10:13:55;;;;;;;1.25;0.40;;;23.30;3.70;;;;;;5143094;27;34473;-79
2022/07/07 10:16:21;;;;;;;0.77;0.77;;;23.30;3.90;;;;;;5131866;27;35635;-77
2022/07/07 10:18:47;;;;;;;1.00;0.52;;;23.20;3.90;;;;;;5128673;27;34276;-77
2022/07/07 10:21:14;;;;;;;1.65;0.60;;;23.10;3.90;;;;;;5140442;27;34160;-79
2022/07/07 10:23:41;;;;;;;0.60;0.40;;;22.90;3.90;;;;;;5111694;27;34249;-80
2022/07/07 10:26:07;;;;;;;0.80;0.50;;;22.80;3.90;;;;;;5112924;27;35889;-79
2022/07/07 10:28:50;;;;;;;1.00;0.43;;;22.80;3.80;;;;;;5145143;27;34318;-80
2022/07/07 10:31:23;;;;;;;1.48;0.60;;;22.70;3.20;;;;;;5111826;27;34174;-77
2022/07/07 10:34:05;;;;;;;0.43;0.43;;;22.50;2.70;;;;;;5077558;28;34141;-79
2022/07/07 10:36:58;;;;;;;0.73;0.50;;;22.40;2.30;;;;;;5107742;28;35673;-78
2022/07/07 10:39:26;;;;;;;0.47;0.43;;;22.40;2.80;;;;;;5108293;28;34073;-78
2022/07/07 10:42:03;;;;;;;1.33;0.60;;;22.20;3.60;;;;;;5109600;28;34099;-79
2022/07/07 10:44:35;;;;;;;1.02;0.57;;;22.20;2.70;;;;;;5095306;28;34297;-78
2022/07/07 10:47:24;;;;;;;0.90;0.70;;;22.20;3.50;;;;;;5096016;28;35462;-78
2022/07/07 10:49:52;;;;;;;1.85;0.70;;;22.30;3.60;;;;;;5104876;28;34621;-79
2022/07/07 10:52:21;;;;;;;2.08;0.73;;;22.50;3.20;;;;;;5108382;28;34249;-78
2022/07/07 10:54:53;;;;;;;0.43;0.43;;;22.60;2.90;;;;;;5098343;28;34128;-78
2022/07/07 10:57:22;;;;;;;0.50;0.50;;;22.80;1.50;;;;;;5108631;27;36921;-77
2022/07/07 11:00:08;;;;;;;0.95;0.60;;;22.90;2.20;;;;;;5103461;28;34064;-79
2022/07/07 11:02:39;;;;;;;1.02;0.60;;;23.00;2.00;;;;;;5086892;28;34310;-77
2022/07/07 11:05:24;;;;;;;1.60;0.82;;;23.40;1.50;;;;;;5091198;28;34471;-80
2022/07/07 11:08:11;;;;;;;0.90;0.77;;;24.00;1.00;;;;;;5141318;27;35922;-80
2022/07/07 11:10:48;;;;;;;0.70;0.70;;;24.40;1.00;;;;;;5093916;28;33714;-79
2022/07/07 11:13:28;;;;;;;1.55;0.70;;;24.40;1.00;;;;;;5108188;27;34378;-80
2022/07/07 11:16:12;;;;;;;1.33;0.63;;;24.40;1.00;;;;;;5090531;28;34364;-79
2022/07/07 11:18:38;;;;;;;0.70;0.70;;;24.20;1.00;;;;;;5103751;28;35906;-81
2022/07/07 11:21:06;;;;;;;0.77;0.68;;;23.90;1.00;;;;;;5106911;28;34432;-79
2022/07/07 11:23:52;;;;;;;0.95;0.63;;;23.50;1.00;;;;;;5090287;28;34156;-77
2022/07/07 11:26:20;;;;;;;3.50;0.80;;;23.20;1.00;;;;;;5107434;28;34098;-81
2022/07/07 11:28:47;;;;;;;0.70;0.60;;;22.90;1.70;;;;;;5097291;28;34326;-79
2022/07/07 11:31:13;;;;;;;1.25;0.73;;;22.60;2.00;;;;;;5079371;28;34358;-80
2022/07/07 11:33:39;;;;;;;2.25;0.90;;;22.40;2.30;;;;;;5071218;28;34200;-75
2022/07/07 11:36:12;;;;;;;1.27;0.70;;;22.10;2.40;;;;;;5096057;28;34241;-80
2022/07/07 11:38:38;;;;;;;0.88;0.63;;;21.90;2.10;;;;;;5090154;28;36013;-78
2022/07/07 11:41:04;;;;;;;0.82;0.77;;;21.60;2.50;;;;;;5100733;28;34158;-80
2022/07/07 11:43:30;;;;;;;0.98;0.70;;;21.50;2.60;;;;;;5107291;27;34162;-80
2022/07/07 11:45:56;;;;;;;1.75;0.80;;;21.50;2.70;;;;;;5107818;28;34059;-79
2022/07/07 11:48:23;;;;;;;2.38;0.75;;;21.70;2.60;;;;;;5099958;28;36693;-79
2022/07/07 11:50:49;;;;;;;4.18;0.90;;;21.80;2.20;;;;;;5111720;27;34228;-77
2022/07/07 11:53:16;;;;;;;1.65;0.82;;;22.20;2.20;;;;;;5111274;27;34503;-79
2022/07/07 11:55:43;;;;;;;1.00;0.80;;;22.60;1.80;;;;;;5093761;27;34584;-78
2022/07/07 11:58:09;;;;;;;1.17;0.77;;;23.10;1.40;;;;;;5092264;28;35840;-79
2022/07/07 12:00:38;;;;;;;2.03;0.65;;;23.50;1.00;;;;;;5092742;28;34092;-79
2022/07/07 12:03:06;;;;;;;0.50;0.50;;;24.10;1.00;;;;;;5107688;28;34060;-78
2022/07/07 12:05:46;;;;;;;0.95;0.70;;;24.40;1.00;;;;;;5107680;27;34103;-79
2022/07/07 12:08:13;;;;;;;2.03;0.70;;;24.70;1.00;;;;;;5117764;27;35941;-77
2022/07/07 12:10:42;;;;;;;0.88;0.68;;;25.00;1.00;;;;;;5104150;27;34162;-78
2022/07/07 12:13:10;;;;;;;1.25;0.65;;;25.00;1.00;;;;;;5128528;27;34209;-80
2022/07/07 12:15:53;;;;;;;0.73;0.55;;;25.10;1.00;;;;;;5145692;27;34055;-79
2022/07/07 12:18:30;;;;;;;2.80;0.80;;;25.10;1.00;;;;;;5145666;27;36342;-79
2022/07/07 12:20:59;;;;;;;1.35;0.88;;;25.00;1.00;;;;;;5108742;27;34059;-77
2022/07/07 12:23:25;;;;;;;0.98;0.50;;;24.90;1.00;;;;;;5122174;27;34197;-79
2022/07/07 12:25:51;;;;;;;5.78;0.80;;;24.70;1.00;;;;;;5109704;27;34558;-76
2022/07/07 12:28:17;;;;;;;1.77;0.77;;;24.40;1.00;;;;;;5143135;27;36085;-78
2022/07/07 12:30:58;;;;;;;1.80;0.47;;;24.20;1.00;;;;;;5128554;27;33998;-80
2022/07/07 12:33:27;;;;;;;1.05;0.50;;;24.00;1.00;;;;;;5128020;27;34133;-79
2022/07/07 12:35:59;;;;;;;1.70;0.40;;;23.80;1.00;;;;;;5106391;27;34076;-77
2022/07/07 12:38:42;;;;;;;2.03;0.93;;;23.70;1.00;;;;;;5109933;27;35707;-78
2022/07/07 12:41:08;;;;;;;1.08;0.63;;;23.50;1.00;;;;;;5105498;28;34246;-77
2022/07/07 12:43:36;;;;;;;0.82;0.60;;;23.50;1.00;;;;;;5126011;27;34313;-79
2022/07/07 12:46:09;;;;;;;0.85;0.55;;;23.50;1.00;;;;;;5092158;27;34442;-79
2022/07/07 12:48:44;;;;;;;0.82;0.50;;;23.60;1.00;;;;;;5082843;28;35803;-76
2022/07/07 12:51:10;;;;;;;0.50;0.50;;;23.60;1.00;;;;;;5089784;27;34313;-76
2022/07/07 12:53:38;;;;;;;0.50;0.50;;;23.50;1.00;;;;;;5155968;27;33956;-80
2022/07/07 12:56:08;;;;;;;0.85;0.55;;;23.50;1.00;;;;;;5129069;27;34305;-79
2022/07/07 12:58:50;;;;;;;0.38;0.30;;;23.40;1.00;;;;;;5112070;27;34441;-78