Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:22;;;;;;;;;11.75;10.50;;;;;13.54;67.60;101654.03;5018025;28;48033;-80
2021/11/14 00:04:47;;;;;;;;;9.25;8.50;;;;;13.54;67.83;101651.41;5019070;28;45290;-80
2021/11/14 00:07:14;;;;;;;;;10.25;10.25;;;;;13.52;67.51;101651.47;5011916;28;45503;-80
2021/11/14 00:09:40;;;;;;;;;12.50;12.00;;;;;13.52;67.68;101656.75;5020202;28;45504;-80
2021/11/14 00:12:06;;;;;;;;;13.00;11.00;;;;;13.53;67.63;101661.09;5020429;28;45546;-80
2021/11/14 00:14:31;;;;;;;;;9.75;9.75;;;;;13.53;67.82;101654.97;5019928;28;45617;-80
2021/11/14 00:16:57;;;;;;;;;13.00;11.25;;;;;13.55;67.80;101661.94;5018100;28;45325;-80
2021/11/14 00:19:23;;;;;;;;;15.00;11.50;;;;;13.55;67.59;101658.44;5020117;28;45440;-81
2021/11/14 00:21:49;;;;;;;;;15.75;9.25;;;;;13.54;67.76;101656.69;5020454;28;45501;-81
2021/11/14 00:24:16;;;;;;;;;7.75;7.50;;;;;13.53;67.70;101661.09;5020161;28;45367;-80
2021/11/14 00:26:42;;;;;;;;;12.00;12.00;;;;;13.53;67.78;101655.81;5017400;28;45468;-81
2021/11/14 00:29:08;;;;;;;;;12.75;12.75;;;;;13.53;67.82;101650.53;5018936;28;45516;-81
2021/11/14 00:31:35;;;;;;;;;15.00;12.25;;;;;13.56;67.61;101660.13;5019153;28;45305;-81
2021/11/14 00:34:01;;;;;;;;;13.25;12.25;;;;;13.55;67.83;101654.00;5019465;28;45804;-81
2021/11/14 00:36:30;;;;;;;;;14.50;13.00;;;;;13.52;67.69;101656.75;5019246;28;45705;-81
2021/11/14 00:38:56;;;;;;;;;10.75;10.75;;;;;13.54;67.58;101654.03;5020066;28;45236;-81
2021/11/14 00:41:24;;;;;;;;;12.00;8.50;;;;;13.54;67.77;101654.03;5019940;28;45369;-81
2021/11/14 00:43:51;;;;;;;;;12.00;11.25;;;;;13.53;68.03;101654.97;5019762;28;45200;-81
2021/11/14 00:46:16;;;;;;;;;15.25;12.00;;;;;13.52;67.96;101656.75;5010274;28;45512;-81
2021/11/14 00:48:42;;;;;;;;;13.25;10.25;;;;;13.51;67.83;101655.00;5019700;28;45425;-80
2021/11/14 00:51:15;;;;;;;;;11.00;11.00;;;;;13.48;67.63;101660.41;5019624;28;45379;-80
2021/11/14 00:53:40;;;;;;;;;14.25;12.75;;;;;13.47;67.61;101662.16;5026486;28;45769;-80
2021/11/14 00:56:06;;;;;;;;;12.75;10.25;;;;;13.44;67.89;101659.59;5018939;28;45362;-80
2021/11/14 00:58:32;;;;;;;;;12.00;11.00;;;;;13.42;67.89;101658.78;5019335;28;45445;-80
2021/11/14 01:00:57;;;;;;;;;10.75;9.75;;;;;13.42;68.34;101658.78;5019588;28;45510;-81
2021/11/14 01:03:23;;;;;;;;;12.25;12.00;;;;;13.41;68.03;101657.06;5018656;28;45449;-81
2021/11/14 01:05:51;;;;;;;;;6.50;6.50;;;;;13.46;68.06;101654.28;5012648;28;45343;-81
2021/11/14 01:08:17;;;;;;;;;10.75;10.75;;;;;13.46;67.99;101651.63;5015295;28;46142;-81
2021/11/14 01:10:47;;;;;;;;;14.25;13.50;;;;;13.45;68.01;101655.19;5018974;28;45263;-80
2021/11/14 01:13:13;;;;;;;;;12.25;12.25;;;;;13.45;67.92;101649.91;5018621;28;45343;-81
2021/11/14 01:15:39;;;;;;;;;13.75;11.75;;;;;13.45;67.88;101649.91;5013946;28;45644;-81
2021/11/14 01:18:05;;;;;;;;;10.75;9.75;;;;;13.48;67.98;101660.41;5017108;28;45745;-81
2021/11/14 01:20:37;;;;;;;;;10.25;10.25;;;;;13.46;68.13;101652.50;5019601;28;46382;-80
2021/11/14 01:23:05;;;;;;;;;13.25;12.25;;;;;13.45;67.74;101657.84;5019408;28;45366;-80
2021/11/14 01:25:31;;;;;;;;;13.50;11.75;;;;;13.45;67.94;101664.00;5016772;28;45173;-78
2021/11/14 01:27:57;;;;;;;;;9.75;9.75;;;;;13.44;67.93;101670.16;5017672;28;47345;-77
2021/11/14 01:30:25;;;;;;;;;14.00;13.75;;;;;13.39;67.99;101662.38;5018155;28;45525;-79
2021/11/14 01:32:52;;;;;;;;;14.50;13.25;;;;;13.41;68.08;101662.34;5005056;28;45575;-79
2021/11/14 01:35:19;;;;;;;;;8.00;7.50;;;;;13.42;68.24;101658.78;5018411;28;45417;-79
2021/11/14 01:37:46;;;;;;;;;15.75;14.50;;;;;13.40;68.03;101663.25;5019029;28;45316;-79
2021/11/14 01:40:17;;;;;;;;;12.75;10.50;;;;;13.36;68.23;101659.84;5019223;28;45307;-79
2021/11/14 01:42:43;;;;;;;;;15.00;12.75;;;;;13.35;68.10;101658.13;5018765;28;45433;-80
2021/11/14 01:45:09;;;;;;;;;14.25;12.25;;;;;13.37;68.24;101669.50;5018095;28;45537;-80
2021/11/14 01:47:35;;;;;;;;;12.75;11.00;;;;;13.37;68.31;101660.72;5014715;28;45550;-80
2021/11/14 01:50:01;;;;;;;;;13.00;11.75;;;;;13.41;68.21;101664.97;5019128;28;45381;-80
2021/11/14 01:52:30;;;;;;;;;2.00;2.00;;;;;13.43;68.49;101663.19;5018749;28;45232;-79
2021/11/14 01:54:55;;;;;;;;;14.00;12.50;;;;;13.43;68.10;101667.59;5019435;28;45382;-79
2021/11/14 01:57:21;;;;;;;;;17.50;14.00;;;;;13.43;68.24;101667.59;5016257;28;45556;-79
2021/11/14 01:59:48;;;;;;;;;13.00;12.50;;;;;13.39;68.33;101667.66;5019062;28;45403;-79
2021/11/14 02:02:14;;;;;;;;;13.25;12.50;;;;;13.41;68.34;101667.63;5017968;28;45425;-79
2021/11/14 02:04:41;;;;;;;;;13.00;11.50;;;;;13.41;68.62;101672.91;5019084;28;45371;-79
2021/11/14 02:07:08;;;;;;;;;13.50;13.00;;;;;13.40;68.38;101665.91;5004706;28;45689;-79
2021/11/14 02:09:34;;;;;;;;;11.00;9.75;;;;;13.41;68.54;101675.53;5014689;28;46279;-79
2021/11/14 02:12:02;;;;;;;;;11.25;11.25;;;;;13.41;68.51;101670.25;5019012;28;45733;-79
2021/11/14 02:14:28;;;;;;;;;11.75;11.25;;;;;13.41;68.66;101678.19;5017179;28;45367;-79
2021/11/14 02:16:54;;;;;;;;;12.75;10.75;;;;;13.41;68.45;101678.19;5017524;28;45426;-79
2021/11/14 02:19:20;;;;;;;;;14.00;12.25;;;;;13.43;68.67;101679.03;5005979;28;45513;-79
2021/11/14 02:21:45;;;;;;;;;14.00;13.25;;;;;13.43;68.22;101670.22;5018802;28;45228;-79
2021/11/14 02:24:11;;;;;;;;;14.00;9.50;;;;;13.42;68.32;101674.63;5020981;28;45541;-79
2021/11/14 02:26:36;;;;;;;;;16.75;13.00;;;;;13.43;68.23;101675.50;5020140;28;45169;-78
2021/11/14 02:29:02;;;;;;;;;15.25;15.00;;;;;13.39;68.42;101675.59;5020263;28;46228;-78
2021/11/14 02:31:29;;;;;;;;;14.75;14.00;;;;;13.40;68.13;101665.91;5021416;28;45652;-78
2021/11/14 02:33:55;;;;;;;;;18.00;17.00;;;;;13.40;68.27;101665.91;5022033;28;45378;-82
2021/11/14 02:36:21;;;;;;;;;16.00;14.00;;;;;13.41;68.23;101670.25;5021024;28;45313;-82
2021/11/14 02:38:46;;;;;;;;;13.00;12.25;;;;;13.41;68.46;101675.53;5021891;28;46600;-80
2021/11/14 02:41:12;;;;;;;;;13.50;12.00;;;;;13.36;68.58;101672.16;5021572;28;45350;-79
2021/11/14 02:43:41;;;;;;;;;13.75;12.50;;;;;13.34;68.65;101676.63;5021756;28;45512;-79
2021/11/14 02:46:07;;;;;;;;;13.00;11.00;;;;;13.38;68.76;101675.66;5010316;28;45426;-79
2021/11/14 02:48:33;;;;;;;;;15.25;13.50;;;;;13.43;68.92;101680.78;5021489;28;45423;-79
2021/11/14 02:51:01;;;;;;;;;14.00;9.75;;;;;13.41;68.86;101672.06;5021785;28;45543;-78
2021/11/14 02:53:27;;;;;;;;;14.25;11.75;;;;;13.37;69.16;101663.34;5021924;28;45489;-79
2021/11/14 02:55:53;;;;;;;;;12.25;9.25;;;;;13.35;68.90;101662.53;5012778;28;46047;-79
2021/11/14 02:58:21;;;;;;;;;12.75;10.00;;;;;13.32;69.09;101668.78;5021283;28;45749;-79
2021/11/14 03:01:10;;;;;;;;;13.50;11.25;;;;;13.33;69.36;101667.88;5021538;28;45170;-79
2021/11/14 03:03:36;;;;;;;;;11.75;11.50;;;;;13.29;69.17;101668.84;5053420;28;45429;-78
2021/11/14 03:06:03;;;;;;;;;11.00;10.50;;;;;13.24;69.58;101661.06;5020244;28;45489;-78
2021/11/14 03:08:28;;;;;;;;;12.25;9.00;;;;;13.23;69.85;101658.47;5021489;28;45408;-79
2021/11/14 03:10:54;;;;;;;;;15.25;12.00;;;;;13.25;69.75;101664.59;5021128;28;45315;-79
2021/11/14 03:13:22;;;;;;;;;11.50;11.50;;;;;13.25;69.54;101668.09;5020882;28;45417;-79
2021/11/14 03:15:50;;;;;;;;;9.50;9.00;;;;;13.26;69.63;101664.53;5020224;28;45391;-79
2021/11/14 03:18:16;;;;;;;;;12.75;12.75;;;;;13.28;69.76;101673.25;5021128;28;46255;-80
2021/11/14 03:20:44;;;;;;;;;16.25;14.00;;;;;13.29;70.08;101660.94;5021236;28;45749;-80
2021/11/14 03:23:10;;;;;;;;;11.00;11.00;;;;;13.30;70.06;101664.44;5021545;28;45426;-79
2021/11/14 03:25:36;;;;;;;;;11.50;11.50;;;;;13.31;69.97;101660.91;5020004;28;45180;-79
2021/11/14 03:28:03;;;;;;;;;13.75;12.75;;;;;13.31;69.68;101663.53;5020879;28;45348;-79
2021/11/14 03:30:32;;;;;;;;;12.75;10.00;;;;;13.31;69.69;101669.66;5021126;28;45626;-78
2021/11/14 03:32:58;;;;;;;;;15.00;11.50;;;;;13.31;70.14;101669.66;5020236;28;45331;-78
2021/11/14 03:35:24;;;;;;;;;12.00;11.75;;;;;13.31;69.67;101668.81;5011639;28;45484;-78
2021/11/14 03:37:50;;;;;;;;;10.00;8.25;;;;;13.29;69.44;101666.22;5047273;28;47951;-79
2021/11/14 03:40:18;;;;;;;;;15.50;12.75;;;;;13.25;69.61;101670.72;5021218;28;45169;-79
2021/11/14 03:42:44;;;;;;;;;13.50;11.50;;;;;13.23;69.53;101667.28;5020315;28;45186;-79
2021/11/14 03:45:10;;;;;;;;;11.75;11.00;;;;;13.22;69.49;101672.59;5018719;28;45435;-78
2021/11/14 03:47:38;;;;;;;;;13.00;11.25;;;;;13.20;69.43;101666.50;5018222;28;46188;-78
2021/11/14 03:50:05;;;;;;;;;11.00;10.50;;;;;13.21;69.79;101674.34;5019396;28;45439;-78
2021/11/14 03:52:30;;;;;;;;;11.50;9.50;;;;;13.20;69.57;101672.63;5020787;28;45236;-78
2021/11/14 03:54:56;;;;;;;;;10.50;9.50;;;;;13.21;69.62;101674.34;5019781;28;45422;-79
2021/11/14 03:57:21;;;;;;;;;8.50;8.50;;;;;13.21;69.62;101669.06;5020170;28;45417;-78
2021/11/14 03:59:47;;;;;;;;;13.00;11.25;;;;;13.23;69.53;101669.91;5020820;28;45247;-78
2021/11/14 04:02:12;;;;;;;;;14.25;11.75;;;;;13.24;69.58;101669.00;5019814;28;45890;-78
2021/11/14 04:04:38;;;;;;;;;10.50;9.25;;;;;13.22;69.78;101669.94;5014674;28;45401;-78
2021/11/14 04:07:03;;;;;;;;;9.25;7.75;;;;;13.25;69.50;101672.50;5020203;28;45673;-79
2021/11/14 04:09:29;;;;;;;;;12.00;12.00;;;;;13.24;69.69;101676.03;5020559;28;45221;-79
2021/11/14 04:11:54;;;;;;;;;10.25;10.25;;;;;13.25;69.33;101673.38;5026162;28;45572;-79
2021/11/14 04:14:20;;;;;;;;;10.75;8.75;;;;;13.26;69.59;101676.88;5019216;28;45211;-78
2021/11/14 04:16:45;;;;;;;;;13.00;11.00;;;;;13.28;69.79;101672.41;5020072;28;46205;-79
2021/11/14 04:19:11;;;;;;;;;11.00;11.00;;;;;13.29;69.38;101668.84;5020305;28;45331;-78
2021/11/14 04:21:38;;;;;;;;;8.75;8.75;;;;;13.31;69.14;101671.47;5019139;28;45474;-79
2021/11/14 04:24:04;;;;;;;;;11.25;7.75;;;;;13.28;69.23;101667.97;5016301;28;46424;-80
2021/11/14 04:26:29;;;;;;;;;9.50;9.50;;;;;13.26;69.53;101664.53;5009440;28;45479;-80
2021/11/14 04:28:54;;;;;;;;;12.75;10.25;;;;;13.30;69.38;101669.72;5019979;28;45468;-81
2021/11/14 04:31:21;;;;;;;;;10.50;8.00;;;;;13.31;69.43;101668.81;5020225;28;45431;-81
2021/11/14 04:33:46;;;;;;;;;11.00;8.75;;;;;13.28;69.29;101662.69;5020162;28;45360;-79
2021/11/14 04:36:12;;;;;;;;;14.50;11.00;;;;;13.27;69.31;101661.00;5017659;28;45341;-79
2021/11/14 04:38:37;;;;;;;;;13.50;13.00;;;;;13.27;69.50;101663.63;5020121;28;45340;-79
2021/11/14 04:41:03;;;;;;;;;11.25;10.00;;;;;13.27;69.36;101661.00;5018792;28;45223;-78
2021/11/14 04:43:29;;;;;;;;;10.75;9.00;;;;;13.31;69.37;101669.66;5019872;28;45646;-76
2021/11/14 04:45:54;;;;;;;;;13.25;11.50;;;;;13.33;69.39;101664.34;5017728;28;45346;-78
2021/11/14 04:48:22;;;;;;;;;12.50;10.00;;;;;13.33;69.06;101670.50;5019949;28;45612;-78
2021/11/14 04:50:48;;;;;;;;;10.25;8.00;;;;;13.32;69.33;101668.78;5019940;28;45314;-78
2021/11/14 04:53:13;;;;;;;;;12.00;8.00;;;;;13.34;68.96;101676.63;5019864;28;45405;-78
2021/11/14 04:55:40;;;;;;;;;11.50;9.00;;;;;13.34;69.08;101671.34;5014165;28;46042;-79
2021/11/14 04:58:06;;;;;;;;;10.00;7.50;;;;;13.35;69.20;101675.72;5019623;28;45674;-79
2021/11/14 05:00:39;;;;;;;;;10.25;8.75;;;;;13.36;69.14;101677.44;5019996;28;45270;-79
2021/11/14 05:03:04;;;;;;;;;14.50;11.75;;;;;13.31;69.02;101669.66;5019932;28;45530;-79
2021/11/14 05:05:31;;;;;;;;;14.50;11.75;;;;;13.30;69.12;101665.31;5018730;28;45356;-78
2021/11/14 05:07:56;;;;;;;;;11.75;9.75;;;;;13.29;69.44;101674.13;5018370;28;45653;-78
2021/11/14 05:10:22;;;;;;;;;14.75;13.00;;;;;13.25;68.90;101665.44;5016322;28;45433;-81
2021/11/14 05:12:47;;;;;;;;;13.00;11.25;;;;;13.27;69.33;101676.81;5019216;28;45423;-81
2021/11/14 05:15:13;;;;;;;;;12.75;12.75;;;;;13.25;68.75;101670.72;5010576;28;46324;-81
2021/11/14 05:17:38;;;;;;;;;11.25;9.75;;;;;13.25;68.76;101670.72;5017962;28;45311;-78
2021/11/14 05:20:05;;;;;;;;;11.25;9.00;;;;;13.25;69.10;101667.22;5019635;28;45204;-78
2021/11/14 05:22:31;;;;;;;;;12.50;12.50;;;;;13.27;69.10;101665.41;5018481;28;45527;-78
2021/11/14 05:24:56;;;;;;;;;10.00;10.00;;;;;13.25;68.93;101664.59;5019411;28;45373;-78
2021/11/14 05:27:21;;;;;;;;;10.25;10.00;;;;;13.26;69.15;101661.88;5018995;28;45304;-79
2021/11/14 05:29:47;;;;;;;;;9.50;9.50;;;;;13.26;69.18;101664.53;5019458;28;45404;-79
2021/11/14 05:32:12;;;;;;;;;12.25;10.00;;;;;13.26;68.93;101661.03;5018204;28;45570;-79
2021/11/14 05:34:38;;;;;;;;;11.50;11.25;;;;;13.25;69.18;101665.44;5019094;28;46645;-79
2021/11/14 05:37:04;;;;;;;;;10.00;10.00;;;;;13.26;69.08;101664.53;5019389;28;45432;-79
2021/11/14 05:39:30;;;;;;;;;13.75;12.25;;;;;13.29;69.15;101663.56;5019424;28;45380;-78
2021/11/14 05:41:55;;;;;;;;;11.75;9.75;;;;;13.32;68.98;101657.34;5015029;28;45489;-79
2021/11/14 05:44:20;;;;;;;;;11.00;9.75;;;;;13.30;69.08;101664.44;5018798;28;46425;-77
2021/11/14 05:46:46;;;;;;;;;13.00;10.75;;;;;13.31;69.30;101668.81;5018914;28;45267;-77
2021/11/14 05:49:14;;;;;;;;;9.50;9.50;;;;;13.28;69.38;101670.63;5017749;28;45692;-78
2021/11/14 05:51:40;;;;;;;;;12.75;11.00;;;;;13.30;69.24;101667.09;5011770;28;45386;-78
2021/11/14 05:54:06;;;;;;;;;11.50;9.00;;;;;13.31;69.13;101668.81;5017005;28;46155;-78
2021/11/14 05:56:33;;;;;;;;;10.75;9.50;;;;;13.30;69.17;101665.31;5019175;28;45343;-79
2021/11/14 06:01:36;;;;;;;;;11.00;9.25;;;;;13.26;69.33;101669.81;5022454;28;45520;-80
2021/11/14 06:04:08;;;;;;;;;12.25;11.00;;;;;13.25;69.48;101678.66;5022254;28;45322;-78
2021/11/14 06:06:33;;;;;;;;;12.50;11.75;;;;;13.24;69.25;101674.28;5022421;28;45340;-78
2021/11/14 06:08:58;;;;;;;;;12.00;12.00;;;;;13.24;69.48;101678.69;5014452;28;45866;-77
2021/11/14 06:11:25;;;;;;;;;10.50;10.50;;;;;13.25;69.52;101689.22;5020990;28;45545;-77
2021/11/14 06:13:52;;;;;;;;;10.00;8.75;;;;;13.25;69.61;101681.28;5021917;28;45279;-77
2021/11/14 06:16:18;;;;;;;;;13.00;11.75;;;;;13.26;69.19;101679.53;5020669;28;45605;-77
2021/11/14 06:18:44;;;;;;;;;9.50;8.25;;;;;13.24;69.48;101679.56;5020700;28;45219;-78
2021/11/14 06:21:09;;;;;;;;;14.75;13.00;;;;;13.28;69.50;101682.97;5022117;28;45286;-78
2021/11/14 06:23:34;;;;;;;;;12.50;10.50;;;;;13.27;69.33;101678.59;5022304;28;46463;-78
2021/11/14 06:26:00;;;;;;;;;13.25;11.75;;;;;13.23;69.29;101683.13;5021858;28;45248;-78
2021/11/14 06:28:26;;;;;;;;;8.75;8.75;;;;;13.21;69.61;101690.19;5015307;28;45450;-77
2021/11/14 06:30:51;;;;;;;;;9.75;8.25;;;;;13.20;69.54;101685.84;5021852;28;45351;-77
2021/11/14 06:33:16;;;;;;;;;11.50;8.50;;;;;13.16;69.50;101682.41;5021997;28;46356;-77
2021/11/14 06:35:42;;;;;;;;;10.75;9.50;;;;;13.18;69.76;101695.59;5021864;28;45404;-77
2021/11/14 06:38:08;;;;;;;;;10.75;10.25;;;;;13.18;69.89;101703.50;5021101;28;45513;-77
2021/11/14 06:40:33;;;;;;;;;8.75;8.00;;;;;13.19;69.88;101699.94;5020045;28;45519;-78
2021/11/14 06:42:59;;;;;;;;;11.25;10.00;;;;;13.18;69.73;101697.34;5021311;28;46639;-78
2021/11/14 06:45:24;;;;;;;;;8.50;7.25;;;;;13.16;69.78;101695.59;5021723;28;45398;-78
2021/11/14 06:47:50;;;;;;;;;11.75;10.75;;;;;13.20;69.73;101706.09;5041855;28;45393;-77
2021/11/14 06:50:16;;;;;;;;;12.00;10.50;;;;;13.23;69.86;101709.50;5021710;28;45233;-77
2021/11/14 06:52:43;;;;;;;;;10.50;9.50;;;;;13.21;69.51;101707.81;5020287;28;48126;-78
2021/11/14 06:55:10;;;;;;;;;9.00;8.50;;;;;13.20;70.03;101712.25;5021863;28;45686;-77
2021/11/14 06:57:35;;;;;;;;;8.25;7.75;;;;;13.20;69.63;101717.50;5020582;28;45568;-77
2021/11/14 07:00:02;;;;;;;;;8.50;8.00;;;;;13.20;69.72;101719.28;5020255;28;46072;-77
2021/11/14 07:02:27;;;;;;;;;8.25;8.00;;;;;13.20;69.90;101725.44;5020066;28;47057;-77
2021/11/14 07:04:53;;;;;;;;;8.25;8.00;;;;;13.22;69.59;101723.63;5020379;28;45314;-77
2021/11/14 07:07:18;;;;;;;;;10.25;8.50;;;;;13.25;69.54;101730.59;5020783;28;45485;-77
2021/11/14 07:09:44;;;;;;;;;11.25;9.25;;;;;13.27;69.90;101731.41;5019616;28;45418;-77
2021/11/14 07:12:11;;;;;;;;;15.00;12.75;;;;;13.31;69.78;101734.84;5017943;28;46369;-77
2021/11/14 07:14:36;;;;;;;;;11.25;9.00;;;;;13.33;69.74;101738.28;5021192;28;45233;-78
2021/11/14 07:17:02;;;;;;;;;13.25;13.25;;;;;13.36;69.41;101740.81;5015289;28;45312;-78
2021/11/14 07:19:27;;;;;;;;;12.25;9.00;;;;;13.32;69.40;101742.69;5015546;28;45237;-79
2021/11/14 07:21:53;;;;;;;;;13.50;11.75;;;;;13.31;69.28;101750.66;5021308;28;45320;-79
2021/11/14 07:24:19;;;;;;;;;13.75;12.25;;;;;13.30;69.71;101746.28;5019202;28;45205;-78
2021/11/14 07:26:45;;;;;;;;;10.75;7.00;;;;;13.27;69.69;101750.75;5021365;28;45272;-78
2021/11/14 07:29:10;;;;;;;;;10.00;8.75;;;;;13.28;69.61;101757.75;5020622;28;45386;-78
2021/11/14 07:31:36;;;;;;;;;10.50;7.75;;;;;13.30;69.50;101755.06;5053160;28;47178;-78
2021/11/14 07:34:01;;;;;;;;;9.75;8.25;;;;;13.33;69.68;101754.13;5019289;28;45417;-78
2021/11/14 07:36:27;;;;;;;;;9.00;9.00;;;;;13.34;69.29;101761.13;5012361;28;45421;-78
2021/11/14 07:38:53;;;;;;;;;7.25;7.25;;;;;13.31;69.25;101756.78;5020879;28;45397;-77
2021/11/14 07:41:18;;;;;;;;;7.25;6.50;;;;;13.32;69.41;101762.94;5020180;28;46554;-76
2021/11/14 07:43:44;;;;;;;;;7.50;7.50;;;;;13.33;69.38;101769.97;5020735;28;45402;-76
2021/11/14 07:46:10;;;;;;;;;11.50;9.25;;;;;13.33;69.57;101767.34;5017076;28;45529;-76
2021/11/14 07:48:35;;;;;;;;;9.00;8.00;;;;;13.34;69.29;101771.69;5005265;28;46106;-76
2021/11/14 07:51:02;;;;;;;;;12.50;10.50;;;;;13.35;69.33;101771.66;5018889;28;45176;-76
2021/11/14 07:53:28;;;;;;;;;12.50;10.75;;;;;13.39;69.39;101778.56;5015035;28;45469;-76
2021/11/14 07:55:54;;;;;;;;;11.50;8.00;;;;;13.40;69.56;101774.16;5017512;28;45157;-76
2021/11/14 07:58:20;;;;;;;;;8.00;7.25;;;;;13.43;69.19;101784.66;5020235;28;45269;-76
2021/11/14 08:00:46;;;;;;;;;11.50;10.50;;;;;13.43;68.96;101783.78;5015856;28;47588;-76
2021/11/14 08:03:12;;;;;;;;;9.75;8.50;;;;;13.41;69.41;101791.72;5019859;28;45248;-76
2021/11/14 08:05:39;;;;;;;;;12.25;9.50;;;;;13.39;69.23;101788.28;5007557;28;45327;-76
2021/11/14 08:08:05;;;;;;;;;10.25;8.50;;;;;13.38;69.17;101794.47;5019886;28;45402;-76
2021/11/14 08:10:33;;;;;;;;;7.75;7.00;;;;;13.38;69.36;101795.31;5013827;28;45669;-77
2021/11/14 08:12:59;;;;;;;;;11.50;9.75;;;;;13.38;69.49;101794.47;5006811;28;45576;-77
2021/11/14 08:15:25;;;;;;;;;7.75;7.75;;;;;13.39;69.28;101790.91;5015832;28;45394;-77
2021/11/14 08:17:50;;;;;;;;;9.25;9.25;;;;;13.40;69.67;101792.66;5052328;28;46208;-77
2021/11/14 08:20:17;;;;;;;;;11.50;9.75;;;;;13.42;69.38;101789.97;5020007;28;46498;-77
2021/11/14 08:22:42;;;;;;;;;7.75;7.50;;;;;13.42;69.20;101792.59;5014674;28;45695;-77
2021/11/14 08:25:09;;;;;;;;;10.75;9.50;;;;;13.45;69.21;101795.16;5011358;28;45478;-77
2021/11/14 08:27:36;;;;;;;;;13.50;10.00;;;;;13.43;69.45;101797.84;5016921;28;45445;-77
2021/11/14 08:30:05;;;;;;;;;15.25;9.00;;;;;13.45;69.33;101800.44;5020179;28;46246;-78
2021/11/14 08:32:30;;;;;;;;;8.50;7.50;;;;;13.47;69.10;101794.22;5015070;28;45481;-77
2021/11/14 08:34:56;;;;;;;;;11.25;9.50;;;;;13.47;68.89;101794.22;5019050;28;45421;-77
2021/11/14 08:37:21;;;;;;;;;13.25;11.00;;;;;13.48;69.16;101790.66;5018934;28;47177;-85
2021/11/14 08:39:48;;;;;;;;;12.25;11.25;;;;;13.45;69.26;101788.13;5007813;28;46982;-85
2021/11/14 08:42:14;;;;;;;;;9.75;9.75;;;;;13.42;69.04;101789.97;5015952;28;45359;-85
2021/11/14 08:44:40;;;;;;;;;9.50;9.25;;;;;13.38;69.19;101792.69;5019988;28;45263;-85
2021/11/14 08:47:05;;;;;;;;;12.25;10.00;;;;;13.38;69.32;101797.13;5018174;28;45760;-85
2021/11/14 08:49:31;;;;;;;;;9.00;8.75;;;;;13.38;69.79;101789.19;5016914;28;45991;-85
2021/11/14 08:51:58;;;;;;;;;10.00;8.25;;;;;13.41;69.85;101796.16;5015694;28;45359;-85
2021/11/14 08:54:23;;;;;;;;;9.25;9.25;;;;;13.46;69.67;101794.22;5018454;28;45533;-85
2021/11/14 08:56:49;;;;;;;;;9.50;8.50;;;;;13.51;69.57;101800.25;5016978;28;45433;-84
2021/11/14 08:59:15;;;;;;;;;6.50;4.00;;;;;13.50;69.25;101783.56;5018281;28;45367;-85
2021/11/14 09:01:40;;;;;;;;;8.50;7.00;;;;;13.52;69.23;101780.88;5015822;28;45255;-84
2021/11/14 09:04:09;;;;;;;;;9.00;8.50;;;;;13.53;69.17;101785.22;5018335;28;45733;-84
2021/11/14 09:06:36;;;;;;;;;9.00;7.25;;;;;13.56;69.30;101797.47;5018109;28;45488;-85
2021/11/14 09:09:04;;;;;;;;;7.75;7.25;;;;;13.50;69.04;101788.84;5016183;28;45525;-85
2021/11/14 09:11:29;;;;;;;;;10.75;9.00;;;;;13.49;69.49;101797.66;5017418;28;45486;-85
2021/11/14 09:13:55;;;;;;;;;10.75;10.75;;;;;13.47;69.16;101791.56;5013556;28;45603;-85
2021/11/14 09:16:24;;;;;;;;;13.50;11.00;;;;;13.43;69.02;101789.06;5018204;28;45463;-85
2021/11/14 09:18:49;;;;;;;;;17.00;15.75;;;;;13.39;69.01;101796.19;5017922;28;45378;-86
2021/11/14 09:21:15;;;;;;;;;13.00;12.75;;;;;13.35;69.34;101797.19;5017882;28;45440;-86
2021/11/14 09:23:40;;;;;;;;;12.50;11.00;;;;;13.33;69.08;101806.94;5014152;28;45441;-85
2021/11/14 09:26:07;;;;;;;;;13.50;12.25;;;;;13.31;69.20;101803.47;5016484;28;46906;-84
2021/11/14 09:28:33;;;;;;;;;11.00;11.00;;;;;13.31;69.30;101812.25;5016865;28;45409;-85
2021/11/14 09:30:58;;;;;;;;;10.25;9.25;;;;;13.38;69.24;101812.97;5011498;28;45550;-85
2021/11/14 09:33:27;;;;;;;;;9.50;9.00;;;;;13.39;69.38;101801.47;5018185;28;45311;-86
2021/11/14 09:35:54;;;;;;;;;7.75;7.50;;;;;13.45;68.82;101797.81;5022683;28;45394;-85
2021/11/14 09:38:20;;;;;;;;;8.75;7.75;;;;;13.48;68.82;101798.56;5010417;28;46376;-84
2021/11/14 09:40:45;;;;;;;;;8.75;8.50;;;;;13.53;68.94;101805.50;5022998;28;45383;-87
2021/11/14 09:43:12;;;;;;;;;8.50;7.50;;;;;13.50;68.60;101802.06;5020175;28;45483;-87
2021/11/14 09:45:38;;;;;;;;;12.25;9.00;;;;;13.54;68.95;101807.22;5022544;28;45453;-85
2021/11/14 09:48:05;;;;;;;;;8.75;7.25;;;;;13.56;68.54;101813.34;5022678;28;45318;-84
2021/11/14 09:50:31;;;;;;;;;11.75;8.50;;;;;13.58;68.53;101819.50;5011940;28;45715;-84
2021/11/14 09:52:57;;;;;;;;;7.00;6.25;;;;;13.59;68.75;101808.00;5021865;28;45425;-86
2021/11/14 09:55:25;;;;;;;;;10.50;6.75;;;;;13.61;68.54;101816.75;5020696;28;45411;-86
2021/11/14 09:57:51;;;;;;;;;8.75;7.50;;;;;13.61;68.26;101812.34;5021277;28;45586;-85
2021/11/14 10:00:19;;;;;;;;;8.50;7.75;;;;;13.65;68.58;101817.53;5026465;28;45170;-85
2021/11/14 10:02:45;;;;;;;;;11.00;7.75;;;;;13.67;68.54;101823.63;5022748;28;45322;-86
2021/11/14 10:05:14;;;;;;;;;6.75;6.50;;;;;13.68;68.02;101820.94;5019209;28;45669;-85
2021/11/14 10:07:41;;;;;;;;;5.50;5.00;;;;;13.72;68.04;101819.09;5022035;28;46314;-86
2021/11/14 10:10:09;;;;;;;;;9.75;8.50;;;;;13.78;68.24;101823.34;5020611;28;45685;-85
2021/11/14 10:12:38;;;;;;;;;12.00;9.00;;;;;13.82;67.91;101823.19;5022056;28;45219;-85
2021/11/14 10:15:04;;;;;;;;;10.25;8.50;;;;;13.88;67.98;101823.94;5022390;28;45335;-86
2021/11/14 10:17:29;;;;;;;;;12.50;9.00;;;;;13.90;68.04;101822.94;5009435;28;45362;-86
2021/11/14 10:20:00;;;;;;;;;9.50;8.75;;;;;13.95;67.97;101820.19;5020158;28;45927;-86
2021/11/14 10:22:26;;;;;;;;;16.50;12.50;;;;;13.95;67.62;101813.09;5006297;28;45460;-86
2021/11/14 10:24:51;;;;;;;;;9.50;9.50;;;;;13.97;67.83;101822.78;5012010;28;45502;-86
2021/11/14 10:27:17;;;;;;;;;13.00;11.00;;;;;13.99;68.02;101813.91;5020843;28;47045;-86
2021/11/14 10:29:49;;;;;;;;;10.25;10.25;;;;;14.04;67.50;101816.41;5020120;28;45457;-87
2021/11/14 10:32:16;;;;;;;;;10.25;10.00;;;;;14.04;67.58;101825.19;5024812;28;45287;-86
2021/11/14 10:34:46;;;;;;;;;14.25;9.50;;;;;14.05;67.20;101831.34;5030041;28;46273;-88
2021/11/14 10:37:12;;;;;;;;;15.00;11.75;;;;;14.02;67.49;101829.66;5018930;28;46323;-89
2021/11/14 10:39:41;;;;;;;;;12.50;11.50;;;;;14.01;67.79;101822.63;5018328;28;45267;-89
2021/11/14 10:42:15;;;;;;;;;16.50;13.25;;;;;13.99;67.48;101821.81;5018156;28;45500;-87
2021/11/14 10:44:54;;;;;;;;;10.25;9.00;;;;;13.99;67.19;101826.25;5020682;28;45488;-86
2021/11/14 10:47:23;;;;;;;;;11.00;11.00;;;;;13.97;67.29;101823.66;5020195;28;47124;-87
2021/11/14 10:49:52;;;;;;;;;10.50;9.00;;;;;13.93;67.37;101820.22;5020171;28;45220;-87
2021/11/14 10:52:18;;;;;;;;;16.75;15.00;;;;;13.92;67.36;101825.56;5018270;28;45690;-87
2021/11/14 10:54:49;;;;;;;;;16.00;10.50;;;;;13.87;67.64;101819.53;5020115;28;45727;-87
2021/11/14 10:57:14;;;;;;;;;11.25;10.50;;;;;13.88;67.59;101818.66;5005782;28;46651;-86
2021/11/14 10:59:48;;;;;;;;;11.75;9.75;;;;;13.87;67.68;101823.06;5011411;28;46138;-87
2021/11/14 11:02:16;;;;;;;;;16.25;13.75;;;;;13.85;67.88;101819.59;5021289;28;45428;-87
2021/11/14 11:04:41;;;;;;;;;16.25;10.00;;;;;13.89;67.51;101820.38;5020533;28;45467;-86
2021/11/14 11:07:10;;;;;;;;;18.25;12.00;;;;;13.94;67.97;101823.75;5021280;28;46554;-86
2021/11/14 11:09:36;;;;;;;;;12.50;12.50;;;;;13.97;67.41;101825.44;5019606;28;45363;-86
2021/11/14 11:12:03;;;;;;;;;13.50;11.75;;;;;13.94;67.59;101824.59;5021427;28;45257;-86
2021/11/14 11:14:29;;;;;;;;;14.50;11.25;;;;;13.98;67.67;101827.13;5021294;28;45462;-86