Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:54;;;;;;;0.25;0.15;;;;;;;;;;5058556;28;20546;-68
2023/05/10 00:04:27;;;;;;;0.10;0.10;;;;;;;;;;5064183;28;20056;-69
2023/05/10 00:06:55;;;;;;;0.45;0.30;;;;;;;;;;5061801;28;20071;-68
2023/05/10 00:09:23;;;;;;;0.15;0.15;;;;;;;;;;5064646;28;20139;-67
2023/05/10 00:11:52;;;;;;;0.20;0.20;;;;;;;;;;5065818;28;20052;-68
2023/05/10 00:14:20;;;;;;;0.20;0.20;;;;;;;;;;5058677;28;20055;-67
2023/05/10 00:16:48;;;;;;;0.30;0.20;;;;;;;;;;5062770;28;20054;-68
2023/05/10 00:19:18;;;;;;;0.20;0.20;;;;;;;;;;5065198;28;20045;-68
2023/05/10 00:21:47;;;;;;;0.20;0.20;;;;;;;;;;5062544;28;20052;-67
2023/05/10 00:24:15;;;;;;;0.20;0.20;;;;;;;;;;5058616;28;20048;-67
2023/05/10 00:26:43;;;;;;;0.17;0.17;;;;;;;;;;5056453;28;20052;-67
2023/05/10 00:29:12;;;;;;;0.32;0.30;;;;;;;;;;5058562;28;20044;-68
2023/05/10 00:31:40;;;;;;;0.10;0.10;;;;;;;;;;5058598;28;20493;-67
2023/05/10 00:34:08;;;;;;;0.10;0.10;;;;;;;;;;5061633;28;20051;-69
2023/05/10 00:36:38;;;;;;;0.15;0.15;;;;;;;;;;5060635;28;20041;-68
2023/05/10 00:39:07;;;;;;;0.43;0.20;;;;;;;;;;5056960;28;20050;-67
2023/05/10 00:41:36;;;;;;;0.05;0.05;;;;;;;;;;5061916;28;20516;-68
2023/05/10 00:44:04;;;;;;;1.00;0.57;;;;;;;;;;5059520;28;20420;-67
2023/05/10 00:46:32;;;;;;;0.17;0.17;;;;;;;;;;5061723;28;20676;-67
2023/05/10 00:49:01;;;;;;;0.20;0.20;;;;;;;;;;5059937;28;20048;-67
2023/05/10 00:51:29;;;;;;;0.40;0.25;;;;;;;;;;5058716;28;20307;-68
2023/05/10 00:53:59;;;;;;;1.13;0.30;;;;;;;;;;5057412;28;20063;-69
2023/05/10 00:56:29;;;;;;;0.30;0.22;;;;;;;;;;5061454;28;20036;-67
2023/05/10 00:58:58;;;;;;;0.10;0.10;;;;;;;;;;5060554;28;20049;-67
2023/05/10 01:01:27;;;;;;;0.00;0.00;;;;;;;;;;5059659;28;20043;-67
2023/05/10 01:03:56;;;;;;;0.10;0.10;;;;;;;;;;5059519;28;20114;-68
2023/05/10 01:06:25;;;;;;;0.80;0.10;;;;;;;;;;5061707;28;20048;-68
2023/05/10 01:08:53;;;;;;;0.63;0.50;;;;;;;;;;5059738;28;20052;-67
2023/05/10 01:11:23;;;;;;;0.30;0.20;;;;;;;;;;5064074;28;20437;-66
2023/05/10 01:13:54;;;;;;;0.20;0.20;;;;;;;;;;5056823;28;20049;-68
2023/05/10 01:16:22;;;;;;;0.13;0.10;;;;;;;;;;5061739;28;20044;-68
2023/05/10 01:18:51;;;;;;;0.28;0.20;;;;;;;;;;5062770;28;20044;-67
2023/05/10 01:21:24;;;;;;;0.25;0.15;;;;;;;;;;5062958;28;20122;-67
2023/05/10 01:24:10;;;;;;;0.10;0.10;;;;;;;;;;5058903;28;20140;-68
2023/05/10 01:26:56;;;;;;;0.10;0.05;;;;;;;;;;5056680;28;20059;-67
2023/05/10 01:29:38;;;;;;;2.55;0.10;;;;;;;;;;5060580;28;20052;-68
2023/05/10 01:32:21;;;;;;;0.20;0.20;;;;;;;;;;5057901;28;20135;-68
2023/05/10 01:34:56;;;;;;;0.10;0.10;;;;;;;;;;5058015;28;20102;-67
2023/05/10 01:37:29;;;;;;;0.32;0.20;;;;;;;;;;5055331;28;20147;-66
2023/05/10 01:40:02;;;;;;;0.10;0.10;;;;;;;;;;5058215;28;20054;-67
2023/05/10 01:42:33;;;;;;;0.10;0.10;;;;;;;;;;5056471;28;20704;-68
2023/05/10 01:45:03;;;;;;;0.20;0.20;;;;;;;;;;5052416;28;20504;-68
2023/05/10 01:47:40;;;;;;;0.43;0.17;;;;;;;;;;5061165;28;21282;-68
2023/05/10 01:50:11;;;;;;;0.20;0.10;;;;;;;;;;5059879;28;20447;-67
2023/05/10 01:52:43;;;;;;;0.20;0.20;;;;;;;;;;5060087;28;20051;-67
2023/05/10 01:55:15;;;;;;;0.10;0.10;;;;;;;;;;5064306;28;20073;-67
2023/05/10 01:57:44;;;;;;;0.65;0.10;;;;;;;;;;5065047;28;20148;-67
2023/05/10 02:00:13;;;;;;;0.00;0.00;;;;;;;;;;5065021;28;20497;-66
2023/05/10 02:02:49;;;;;;;0.10;0.10;;;;;;;;;;5067892;28;20052;-67
2023/05/10 02:05:18;;;;;;;0.10;0.10;;;;;;;;;;5063497;28;20066;-67
2023/05/10 02:07:46;;;;;;;0.20;0.15;;;;;;;;;;5064830;28;20526;-67
2023/05/10 02:10:15;;;;;;;0.10;0.10;;;;;;;;;;5066141;28;20489;-67
2023/05/10 02:12:45;;;;;;;0.10;0.10;;;;;;;;;;5067944;28;20045;-68
2023/05/10 02:15:16;;;;;;;0.10;0.10;;;;;;;;;;5064942;28;20116;-67
2023/05/10 02:17:48;;;;;;;0.15;0.15;;;;;;;;;;5065184;28;20059;-67
2023/05/10 02:20:17;;;;;;;0.03;0.03;;;;;;;;;;5065486;28;20044;-67
2023/05/10 02:22:46;;;;;;;0.20;0.20;;;;;;;;;;5064490;28;20064;-67
2023/05/10 02:25:15;;;;;;;0.08;0.03;;;;;;;;;;5063574;28;20059;-67
2023/05/10 02:27:44;;;;;;;0.43;0.25;;;;;;;;;;5069830;28;20482;-69
2023/05/10 02:30:13;;;;;;;0.15;0.15;;;;;;;;;;5063935;28;20122;-67
2023/05/10 02:32:42;;;;;;;0.10;0.10;;;;;;;;;;5065609;28;20853;-67
2023/05/10 02:35:12;;;;;;;0.10;0.10;;;;;;;;;;5066812;28;20049;-66
2023/05/10 02:37:41;;;;;;;0.10;0.10;;;;;;;;;;5063278;28;20052;-67
2023/05/10 02:40:10;;;;;;;0.00;0.00;;;;;;;;;;5064845;28;20055;-67
2023/05/10 02:42:40;;;;;;;0.10;0.10;;;;;;;;;;5065915;28;20056;-66
2023/05/10 02:45:11;;;;;;;0.10;0.10;;;;;;;;;;5065337;28;20497;-68
2023/05/10 02:47:40;;;;;;;0.20;0.10;;;;;;;;;;5059665;28;20057;-67
2023/05/10 02:50:09;;;;;;;0.30;0.22;;;;;;;;;;5060673;28;20461;-67
2023/05/10 02:52:41;;;;;;;0.10;0.10;;;;;;;;;;5063701;28;20052;-67
2023/05/10 02:55:10;;;;;;;0.80;0.13;;;;;;;;;;5061804;28;20253;-66
2023/05/10 02:57:42;;;;;;;0.00;0.00;;;;;;;;;;5063134;28;20135;-67
2023/05/10 03:00:11;;;;;;;0.10;0.10;;;;;;;;;;5060878;28;20045;-66
2023/05/10 03:02:39;;;;;;;0.00;0.00;;;;;;;;;;5061383;28;20071;-66
2023/05/10 03:05:08;;;;;;;0.70;0.15;;;;;;;;;;5064687;28;20052;-67
2023/05/10 03:07:36;;;;;;;0.15;0.15;;;;;;;;;;5059978;28;20052;-68
2023/05/10 03:10:07;;;;;;;0.20;0.20;;;;;;;;;;5063413;28;20481;-67
2023/05/10 03:12:43;;;;;;;0.17;0.17;;;;;;;;;;5063646;28;20051;-67
2023/05/10 03:15:14;;;;;;;0.10;0.10;;;;;;;;;;5061686;28;20709;-66
2023/05/10 03:17:46;;;;;;;0.10;0.10;;;;;;;;;;5061995;28;20043;-67
2023/05/10 03:20:18;;;;;;;0.00;0.00;;;;;;;;;;5065364;28;20399;-67
2023/05/10 03:22:48;;;;;;;0.20;0.20;;;;;;;;;;5063573;28;20056;-68
2023/05/10 03:25:18;;;;;;;0.25;0.25;;;;;;;;;;5060594;28;20052;-68
2023/05/10 03:27:47;;;;;;;0.00;0.00;;;;;;;;;;5062097;28;20649;-66
2023/05/10 03:30:16;;;;;;;0.10;0.10;;;;;;;;;;5060722;28;20059;-66
2023/05/10 03:32:45;;;;;;;0.75;0.40;;;;;;;;;;5065823;28;20052;-67
2023/05/10 03:35:14;;;;;;;0.10;0.10;;;;;;;;;;5063960;28;20132;-67
2023/05/10 03:37:42;;;;;;;0.13;0.13;;;;;;;;;;5060145;28;20056;-68
2023/05/10 03:40:10;;;;;;;0.08;0.08;;;;;;;;;;5063451;28;20400;-69
2023/05/10 03:42:40;;;;;;;0.10;0.10;;;;;;;;;;5064852;28;20061;-67
2023/05/10 03:45:09;;;;;;;0.10;0.10;;;;;;;;;;5063249;28;20052;-67
2023/05/10 03:47:37;;;;;;;0.65;0.20;;;;;;;;;;5055936;28;20764;-68
2023/05/10 03:50:06;;;;;;;1.95;0.77;;;;;;;;;;5065480;28;20497;-67
2023/05/10 03:52:35;;;;;;;0.85;0.30;;;;;;;;;;5058209;28;20044;-66
2023/05/10 03:55:03;;;;;;;0.17;0.17;;;;;;;;;;5059130;28;20041;-67
2023/05/10 03:57:32;;;;;;;0.43;0.20;;;;;;;;;;5057801;28;20061;-66
2023/05/10 04:00:02;;;;;;;0.20;0.20;;;;;;;;;;5055728;28;20079;-67
2023/05/10 04:02:31;;;;;;;5.25;0.40;;;;;;;;;;5063417;28;20049;-68
2023/05/10 04:04:59;;;;;;;0.30;0.20;;;;;;;;;;5060546;28;20056;-67
2023/05/10 04:07:27;;;;;;;0.20;0.20;;;;;;;;;;5065266;28;20056;-67
2023/05/10 04:09:56;;;;;;;0.10;0.10;;;;;;;;;;5065605;28;20054;-69
2023/05/10 04:12:24;;;;;;;0.10;0.10;;;;;;;;;;5064228;28;20048;-66
2023/05/10 04:14:52;;;;;;;0.10;0.10;;;;;;;;;;5067258;28;20048;-68
2023/05/10 04:17:22;;;;;;;0.10;0.10;;;;;;;;;;5060953;28;20057;-67
2023/05/10 04:19:52;;;;;;;0.20;0.20;;;;;;;;;;5062010;28;20080;-67
2023/05/10 04:22:21;;;;;;;0.03;0.03;;;;;;;;;;5059582;28;20048;-67
2023/05/10 04:24:49;;;;;;;0.65;0.20;;;;;;;;;;5058624;28;20040;-67
2023/05/10 04:27:17;;;;;;;0.20;0.13;;;;;;;;;;5064358;28;20713;-67
2023/05/10 04:29:46;;;;;;;0.00;0.00;;;;;;;;;;5062498;28;20163;-67
2023/05/10 04:32:16;;;;;;;0.43;0.10;;;;;;;;;;5058850;28;20577;-66
2023/05/10 04:34:45;;;;;;;0.70;0.32;;;;;;;;;;5061388;28;20041;-68
2023/05/10 04:37:14;;;;;;;0.10;0.10;;;;;;;;;;5058975;28;20131;-66
2023/05/10 04:39:42;;;;;;;0.20;0.20;;;;;;;;;;5059638;28;20049;-68
2023/05/10 04:42:11;;;;;;;0.10;0.10;;;;;;;;;;5056991;28;20049;-67
2023/05/10 04:44:39;;;;;;;0.13;0.10;;;;;;;;;;5055493;28;20104;-68
2023/05/10 04:47:07;;;;;;;0.10;0.10;;;;;;;;;;5053996;28;20080;-67
2023/05/10 04:49:39;;;;;;;0.10;0.10;;;;;;;;;;5059868;28;20468;-68
2023/05/10 04:52:09;;;;;;;0.00;0.00;;;;;;;;;;5061906;28;20049;-67
2023/05/10 04:54:37;;;;;;;0.43;0.25;;;;;;;;;;5064453;28;20080;-66
2023/05/10 04:57:06;;;;;;;0.15;0.15;;;;;;;;;;5061842;28;20594;-66
2023/05/10 04:59:34;;;;;;;0.22;0.22;;;;;;;;;;5060196;28;20040;-69
2023/05/10 05:02:04;;;;;;;0.00;0.00;;;;;;;;;;5061580;28;20151;-69
2023/05/10 05:04:32;;;;;;;0.15;0.15;;;;;;;;;;5061963;28;20143;-66
2023/05/10 05:07:02;;;;;;;0.10;0.10;;;;;;;;;;5064447;28;20048;-67
2023/05/10 05:09:32;;;;;;;0.10;0.10;;;;;;;;;;5059831;28;20049;-66
2023/05/10 05:12:00;;;;;;;0.10;0.10;;;;;;;;;;5061095;28;20070;-68
2023/05/10 05:14:28;;;;;;;0.00;0.00;;;;;;;;;;5058057;28;20417;-68
2023/05/10 05:16:57;;;;;;;0.20;0.20;;;;;;;;;;5058699;28;20443;-66
2023/05/10 05:19:25;;;;;;;0.00;0.00;;;;;;;;;;5064037;28;20068;-66
2023/05/10 05:21:54;;;;;;;0.00;0.00;;;;;;;;;;5060617;28;20048;-65
2023/05/10 05:24:22;;;;;;;0.05;0.05;;;;;;;;;;5062489;28;20047;-66
2023/05/10 05:26:52;;;;;;;0.00;0.00;;;;;;;;;;5062010;28;20716;-67
2023/05/10 05:29:20;;;;;;;0.65;0.17;;;;;;;;;;5062547;28;20048;-67
2023/05/10 05:31:48;;;;;;;0.10;0.10;;;;;;;;;;5062923;28;20606;-67
2023/05/10 05:34:17;;;;;;;0.40;0.40;;;;;;;;;;5064486;28;20041;-67
2023/05/10 05:36:45;;;;;;;0.10;0.10;;;;;;;;;;5063479;28;20155;-70
2023/05/10 05:39:13;;;;;;;2.83;0.15;;;;;;;;;;5066325;28;20068;-70
2023/05/10 05:41:42;;;;;;;0.10;0.10;;;;;;;;;;5068184;28;20943;-71
2023/05/10 05:44:12;;;;;;;0.10;0.10;;;;;;;;;;5063384;28;20508;-71
2023/05/10 05:46:40;;;;;;;0.00;0.00;;;;;;;;;;5067634;28;20127;-71
2023/05/10 05:49:08;;;;;;;0.10;0.10;;;;;;;;;;5067728;28;20056;-70
2023/05/10 05:51:37;;;;;;;0.20;0.20;;;;;;;;;;5064429;28;20098;-70
2023/05/10 05:54:06;;;;;;;0.68;0.10;;;;;;;;;;5066271;28;20050;-72
2023/05/10 05:56:34;;;;;;;0.32;0.20;;;;;;;;;;5066934;28;20047;-71
2023/05/10 05:59:03;;;;;;;0.40;0.40;;;;;;;;;;5069992;28;20037;-71
2023/05/10 06:01:33;;;;;;;0.45;0.30;;;;;;;;;;5062127;28;20079;-71
2023/05/10 06:04:01;;;;;;;2.05;0.30;;;;;;;;;;5065582;28;20576;-71
2023/05/10 06:06:32;;;;;;;0.47;0.20;;;;;;;;;;5066213;28;20087;-71
2023/05/10 06:09:00;;;;;;;0.10;0.10;;;;;;;;;;5066925;28;20044;-71
2023/05/10 06:11:28;;;;;;;0.20;0.20;;;;;;;;;;5067218;28;20059;-70
2023/05/10 06:13:57;;;;;;;0.20;0.20;;;;;;;;;;5063377;28;20079;-70
2023/05/10 06:16:25;;;;;;;0.10;0.10;;;;;;;;;;5063667;28;20047;-71
2023/05/10 06:18:55;;;;;;;0.25;0.25;;;;;;;;;;5066739;28;20048;-71
2023/05/10 06:21:23;;;;;;;0.45;0.20;;;;;;;;;;5066835;28;20040;-71
2023/05/10 06:23:52;;;;;;;0.20;0.20;;;;;;;;;;5064823;28;20049;-71
2023/05/10 06:26:20;;;;;;;0.68;0.20;;;;;;;;;;5067075;28;20060;-70
2023/05/10 06:28:49;;;;;;;0.65;0.35;;;;;;;;;;5066916;28;20095;-72
2023/05/10 06:31:17;;;;;;;0.08;0.08;;;;;;;;;;5061482;28;20528;-71
2023/05/10 06:33:46;;;;;;;0.08;0.08;;;;;;;;;;5066547;28;20497;-70
2023/05/10 06:36:15;;;;;;;0.38;0.17;;;;;;;;;;5067078;28;20123;-71
2023/05/10 06:38:44;;;;;;;0.20;0.20;;;;;;;;;;5065034;28;20045;-71
2023/05/10 06:41:12;;;;;;;0.47;0.30;;;;;;;;;;5066070;28;20047;-71
2023/05/10 06:43:41;;;;;;;0.20;0.20;;;;;;;;;;5063579;28;20159;-71
2023/05/10 06:46:09;;;;;;;0.00;0.00;;;;;;;;;;5064575;28;20546;-71
2023/05/10 06:48:38;;;;;;;0.20;0.20;;;;;;;;;;5065564;28;20063;-71
2023/05/10 06:51:06;;;;;;;0.20;0.20;;;;;;;;;;5067999;28;20537;-71
2023/05/10 06:53:36;;;;;;;0.17;0.17;;;;;;;;;;5065959;28;20075;-71
2023/05/10 06:56:04;;;;;;;0.10;0.10;;;;;;;;;;5066690;28;20048;-69
2023/05/10 06:58:33;;;;;;;0.75;0.20;;;;;;;;;;5063046;28;20543;-69
2023/05/10 07:01:05;;;;;;;0.17;0.17;;;;;;;;;;5063442;28;20139;-69
2023/05/10 07:03:33;;;;;;;0.08;0.08;;;;;;;;;;5064864;28;20052;-69
2023/05/10 07:06:04;;;;;;;0.00;0.00;;;;;;;;;;5064709;28;20052;-70
2023/05/10 07:08:32;;;;;;;0.40;0.17;;;;;;;;;;5062114;28;20044;-70
2023/05/10 07:11:03;;;;;;;0.60;0.30;;;;;;;;;;5065293;28;20159;-70
2023/05/10 07:13:32;;;;;;;0.32;0.20;;;;;;;;;;5062005;28;20052;-69
2023/05/10 07:16:01;;;;;;;0.10;0.10;;;;;;;;;;5064954;28;20044;-69
2023/05/10 07:18:30;;;;;;;0.52;0.20;;;;;;;;;;5063686;28;20055;-70
2023/05/10 07:20:58;;;;;;;0.52;0.30;;;;;;;;;;5063897;28;20106;-71
2023/05/10 07:23:27;;;;;;;3.63;0.35;;;;;;;;;;5063522;28;20107;-70
2023/05/10 07:25:57;;;;;;;0.40;0.30;;;;;;;;;;5061205;28;20123;-69
2023/05/10 07:28:26;;;;;;;0.68;0.30;;;;;;;;;;5066139;28;20048;-69
2023/05/10 07:30:55;;;;;;;0.20;0.20;;;;;;;;;;5060334;28;20135;-69
2023/05/10 07:33:23;;;;;;;0.32;0.25;;;;;;;;;;5060617;28;20475;-69
2023/05/10 07:35:52;;;;;;;1.35;0.85;;;;;;;;;;5063034;28;20047;-70
2023/05/10 07:38:20;;;;;;;0.38;0.35;;;;;;;;;;5061783;28;20102;-71
2023/05/10 07:40:49;;;;;;;1.30;0.40;;;;;;;;;;5059914;28;20486;-73
2023/05/10 07:43:17;;;;;;;1.05;0.38;;;;;;;;;;5062336;28;20066;-72
2023/05/10 07:45:47;;;;;;;0.45;0.20;;;;;;;;;;5064508;28;20520;-70
2023/05/10 07:48:16;;;;;;;0.20;0.20;;;;;;;;;;5063620;28;20504;-71
2023/05/10 07:50:44;;;;;;;0.52;0.30;;;;;;;;;;5062473;28;20048;-70
2023/05/10 07:53:12;;;;;;;1.90;0.30;;;;;;;;;;5064589;28;20067;-75
2023/05/10 07:55:41;;;;;;;0.20;0.20;;;;;;;;;;5062961;28;20048;-72
2023/05/10 07:58:09;;;;;;;0.75;0.28;;;;;;;;;;5064670;28;20063;-71
2023/05/10 08:00:39;;;;;;;0.13;0.13;;;;;;;;;;5060461;28;20497;-71
2023/05/10 08:03:09;;;;;;;0.52;0.20;;;;;;;;;;5064638;28;20052;-70
2023/05/10 08:05:37;;;;;;;0.30;0.20;;;;;;;;;;5061363;28;20060;-71
2023/05/10 08:08:06;;;;;;;0.93;0.35;;;;;;;;;;5064625;28;20514;-70
2023/05/10 08:10:34;;;;;;;0.10;0.10;;;;;;;;;;5062857;28;20082;-71
2023/05/10 08:13:03;;;;;;;0.38;0.20;;;;;;;;;;5063056;28;20140;-71
2023/05/10 08:15:31;;;;;;;0.30;0.30;;;;;;;;;;5061878;28;20045;-71
2023/05/10 08:17:59;;;;;;;1.85;1.13;;;;;;;;;;5062460;28;20040;-71
2023/05/10 08:20:29;;;;;;;0.73;0.20;;;;;;;;;;5063085;28;20068;-71
2023/05/10 08:22:58;;;;;;;0.15;0.13;;;;;;;;;;5062162;28;20052;-71
2023/05/10 08:25:26;;;;;;;0.38;0.13;;;;;;;;;;5061781;28;20044;-71
2023/05/10 08:27:55;;;;;;;0.20;0.20;;;;;;;;;;5063169;28;20044;-71
2023/05/10 08:30:23;;;;;;;0.20;0.20;;;;;;;;;;5060437;28;20128;-71
2023/05/10 08:32:51;;;;;;;0.30;0.30;;;;;;;;;;5063582;28;20386;-72
2023/05/10 08:35:20;;;;;;;0.30;0.15;;;;;;;;;;5060258;28;20114;-70
2023/05/10 08:37:49;;;;;;;0.30;0.30;;;;;;;;;;5061614;28;20083;-72
2023/05/10 08:40:20;;;;;;;2.63;0.30;;;;;;;;;;5061554;28;20574;-71
2023/05/10 08:42:52;;;;;;;0.20;0.20;;;;;;;;;;5063626;28;20493;-70
2023/05/10 08:45:21;;;;;;;0.68;0.20;;;;;;;;;;5061743;28;20049;-72
2023/05/10 08:47:51;;;;;;;0.10;0.10;;;;;;;;;;5062370;28;20132;-72
2023/05/10 08:50:21;;;;;;;0.20;0.20;;;;;;;;;;5062605;28;20501;-72
2023/05/10 08:52:54;;;;;;;0.10;0.10;;;;;;;;;;5061582;28;20040;-73
2023/05/10 08:55:24;;;;;;;0.20;0.20;;;;;;;;;;5062164;28;20047;-72
2023/05/10 08:57:52;;;;;;;1.45;0.30;;;;;;;;;;5062120;28;20052;-72
2023/05/10 09:00:22;;;;;;;0.20;0.15;;;;;;;;;;5059955;28;20179;-72
2023/05/10 09:02:51;;;;;;;0.10;0.10;;;;;;;;;;5063511;28;20463;-72
2023/05/10 09:05:20;;;;;;;0.70;0.20;;;;;;;;;;5060196;28;20056;-70
2023/05/10 09:07:48;;;;;;;0.45;0.30;;;;;;;;;;5060271;28;20477;-71
2023/05/10 09:10:18;;;;;;;0.30;0.28;;;;;;;;;;5062039;28;20040;-71
2023/05/10 09:12:47;;;;;;;1.20;0.47;;;;;;;;;;5064689;28;20079;-72
2023/05/10 09:15:19;;;;;;;0.22;0.15;;;;;;;;;;5059440;28;20050;-71
2023/05/10 09:17:47;;;;;;;0.20;0.20;;;;;;;;;;5063932;28;20499;-70
2023/05/10 09:20:17;;;;;;;0.70;0.30;;;;;;;;;;5061608;28;20094;-71
2023/05/10 09:22:45;;;;;;;0.00;0.00;;;;;;;;;;5065597;28;20131;-71
2023/05/10 09:25:15;;;;;;;0.20;0.10;;;;;;;;;;5063207;28;20606;-72
2023/05/10 09:27:46;;;;;;;0.10;0.10;;;;;;;;;;5062699;28;20055;-72
2023/05/10 09:30:17;;;;;;;0.10;0.10;;;;;;;;;;5059563;28;20048;-71
2023/05/10 09:32:46;;;;;;;0.10;0.10;;;;;;;;;;5062311;28;20049;-71
2023/05/10 09:35:16;;;;;;;0.85;0.20;;;;;;;;;;5063120;28;20044;-70
2023/05/10 09:37:47;;;;;;;0.20;0.17;;;;;;;;;;5063242;28;20052;-70
2023/05/10 09:40:16;;;;;;;0.10;0.10;;;;;;;;;;5060875;28;20558;-69
2023/05/10 09:42:53;;;;;;;0.80;0.60;;;;;;;;;;5062747;28;20049;-72
2023/05/10 09:45:22;;;;;;;0.28;0.13;;;;;;;;;;5063051;28;20076;-73
2023/05/10 09:47:50;;;;;;;0.10;0.10;;;;;;;;;;5063303;28;21007;-73
2023/05/10 09:50:19;;;;;;;0.20;0.10;;;;;;;;;;5062048;28;20056;-71
2023/05/10 09:52:48;;;;;;;0.80;0.20;;;;;;;;;;5064209;28;20136;-72
2023/05/10 09:55:17;;;;;;;0.30;0.30;;;;;;;;;;5063792;28;20129;-71
2023/05/10 09:57:47;;;;;;;0.20;0.10;;;;;;;;;;5060900;28;20055;-72
2023/05/10 10:00:19;;;;;;;0.28;0.28;;;;;;;;;;5058936;28;20037;-72
2023/05/10 10:02:49;;;;;;;0.20;0.10;;;;;;;;;;5061872;28;20075;-72
2023/05/10 10:05:18;;;;;;;0.65;0.15;;;;;;;;;;5063157;28;20421;-72
2023/05/10 10:07:46;;;;;;;0.15;0.10;;;;;;;;;;5065591;28;20064;-70
2023/05/10 10:10:15;;;;;;;0.95;0.30;;;;;;;;;;5062103;28;20130;-72
2023/05/10 10:12:44;;;;;;;0.32;0.28;;;;;;;;;;5062928;28;20122;-73
2023/05/10 10:15:14;;;;;;;0.17;0.17;;;;;;;;;;5059460;28;20106;-71
2023/05/10 10:17:44;;;;;;;0.93;0.20;;;;;;;;;;5063871;28;20299;-72
2023/05/10 10:20:13;;;;;;;0.13;0.13;;;;;;;;;;5065494;28;20056;-71
2023/05/10 10:22:43;;;;;;;0.13;0.13;;;;;;;;;;5064549;28;20048;-71
2023/05/10 10:25:12;;;;;;;0.20;0.20;;;;;;;;;;5064301;28;20052;-72
2023/05/10 10:27:44;;;;;;;0.28;0.28;;;;;;;;;;5063143;28;20045;-70
2023/05/10 10:30:19;;;;;;;0.35;0.20;;;;;;;;;;5062308;28;20041;-68
2023/05/10 10:32:57;;;;;;;0.10;0.10;;;;;;;;;;5061547;28;20044;-70
2023/05/10 10:35:25;;;;;;;0.20;0.20;;;;;;;;;;5065152;28;20139;-70
2023/05/10 10:37:54;;;;;;;0.20;0.20;;;;;;;;;;5064441;28;20160;-70
2023/05/10 10:40:26;;;;;;;0.70;0.20;;;;;;;;;;5060530;28;20055;-70
2023/05/10 10:42:55;;;;;;;0.15;0.15;;;;;;;;;;5066387;28;20523;-71
2023/05/10 10:45:26;;;;;;;0.20;0.20;;;;;;;;;;5064339;28;20501;-74
2023/05/10 10:48:13;;;;;;;0.20;0.20;;;;;;;;;;5064824;28;20134;-73
2023/05/10 10:50:45;;;;;;;0.10;0.10;;;;;;;;;;5065823;28;20048;-72
2023/05/10 10:53:14;;;;;;;0.20;0.20;;;;;;;;;;5066076;28;20135;-72
2023/05/10 10:55:48;;;;;;;0.10;0.10;;;;;;;;;;5065033;28;20123;-72
2023/05/10 10:58:31;;;;;;;0.17;0.10;;;;;;;;;;5064877;28;20079;-72
2023/05/10 11:01:14;;;;;;;0.98;0.15;;;;;;;;;;5063683;28;20059;-72
2023/05/10 11:03:43;;;;;;;0.82;0.40;;;;;;;;;;5062141;28;20155;-72
2023/05/10 11:06:11;;;;;;;0.52;0.32;;;;;;;;;;5059757;28;20072;-72
2023/05/10 11:08:47;;;;;;;0.45;0.45;;;;;;;;;;5062274;28;20076;-69
2023/05/10 11:11:16;;;;;;;0.20;0.20;;;;;;;;;;5064284;28;20055;-70
2023/05/10 11:13:45;;;;;;;0.45;0.30;;;;;;;;;;5061362;28;20540;-70
2023/05/10 11:16:42;;;;;;;0.25;0.22;;;;;;;;;;5059808;28;20135;-69
2023/05/10 11:19:13;;;;;;;0.40;0.40;;;;;;;;;;5062983;28;20048;-69
2023/05/10 11:21:49;;;;;;;0.38;0.38;;;;;;;;;;5045042;28;20044;-71
2023/05/10 11:24:18;;;;;;;0.10;0.10;;;;;;;;;;5066828;28;20049;-70
2023/05/10 11:26:46;;;;;;;0.52;0.40;;;;;;;;;;5062417;28;20045;-71
2023/05/10 11:29:15;;;;;;;1.17;0.55;;;;;;;;;;5062726;28;21385;-70
2023/05/10 11:31:44;;;;;;;3.85;0.57;;;;;;;;;;5059702;28;20055;-71
2023/05/10 11:34:24;;;;;;;0.57;0.22;;;;;;;;;;5062179;28;20127;-69
2023/05/10 11:36:53;;;;;;;0.30;0.30;;;;;;;;;;5058869;28;20445;-71
2023/05/10 11:39:22;;;;;;;0.98;0.38;;;;;;;;;;5065028;28;20044;-70
2023/05/10 11:41:51;;;;;;;0.30;0.30;;;;;;;;;;5065796;28;20059;-71
2023/05/10 11:44:19;;;;;;;2.45;0.63;;;;;;;;;;5063830;28;20174;-71
2023/05/10 11:46:47;;;;;;;0.35;0.20;;;;;;;;;;5059056;28;20130;-71
2023/05/10 11:49:17;;;;;;;0.70;0.22;;;;;;;;;;5060156;28;20048;-70
2023/05/10 11:51:46;;;;;;;0.45;0.32;;;;;;;;;;5063522;28;20840;-69
2023/05/10 11:54:15;;;;;;;0.75;0.35;;;;;;;;;;5064533;28;20044;-70
2023/05/10 11:56:44;;;;;;;0.20;0.13;;;;;;;;;;5058248;28;20063;-70
2023/05/10 11:59:15;;;;;;;1.00;0.30;;;;;;;;;;5064421;28;20052;-70
2023/05/10 12:01:44;;;;;;;0.65;0.32;;;;;;;;;;5061067;28;20048;-70
2023/05/10 12:04:12;;;;;;;0.20;0.20;;;;;;;;;;5058072;28;20052;-70
2023/05/10 12:06:42;;;;;;;0.45;0.30;;;;;;;;;;5063414;28;20467;-71
2023/05/10 12:09:11;;;;;;;2.15;0.30;;;;;;;;;;5065955;28;20044;-71
2023/05/10 12:11:40;;;;;;;1.10;0.68;;;;;;;;;;5062469;28;20498;-70
2023/05/10 12:14:11;;;;;;;0.47;0.45;;;;;;;;;;5058561;28;20045;-69
2023/05/10 12:16:40;;;;;;;0.38;0.30;;;;;;;;;;5062953;28;20079;-71
2023/05/10 12:19:09;;;;;;;0.40;0.40;;;;;;;;;;5060798;28;20512;-69
2023/05/10 12:21:38;;;;;;;0.38;0.28;;;;;;;;;;5061574;28;20047;-74
2023/05/10 12:24:10;;;;;;;0.20;0.20;;;;;;;;;;5058199;28;20076;-71
2023/05/10 12:26:38;;;;;;;0.20;0.20;;;;;;;;;;5054908;28;20066;-69
2023/05/10 12:29:13;;;;;;;0.35;0.20;;;;;;;;;;5055961;28;20095;-72
2023/05/10 12:31:52;;;;;;;0.35;0.20;;;;;;;;;;5058263;28;20056;-71
2023/05/10 12:34:24;;;;;;;0.55;0.55;;;;;;;;;;5055107;28;20497;-71
2023/05/10 12:36:53;;;;;;;0.32;0.20;;;;;;;;;;5054219;28;20037;-71
2023/05/10 12:39:23;;;;;;;0.20;0.20;;;;;;;;;;5057157;28;20508;-70
2023/05/10 12:41:52;;;;;;;0.82;0.73;;;;;;;;;;5056520;28;20480;-69
2023/05/10 12:44:20;;;;;;;0.52;0.40;;;;;;;;;;5057110;28;20047;-69
2023/05/10 12:46:48;;;;;;;1.60;0.30;;;;;;;;;;5058162;28;20110;-69
2023/05/10 12:49:18;;;;;;;0.80;0.30;;;;;;;;;;5058865;28;20059;-68
2023/05/10 12:51:47;;;;;;;0.30;0.30;;;;;;;;;;5061737;28;20065;-69
2023/05/10 12:54:15;;;;;;;1.60;0.80;;;;;;;;;;5059339;28;20065;-69
2023/05/10 12:56:45;;;;;;;3.72;0.50;;;;;;;;;;5058251;28;20455;-69
2023/05/10 12:59:13;;;;;;;1.27;0.43;;;;;;;;;;5056165;28;20044;-69
2023/05/10 13:01:41;;;;;;;0.28;0.28;;;;;;;;;;5055306;28;20174;-69
2023/05/10 13:04:10;;;;;;;0.30;0.30;;;;;;;;;;5055581;28;20056;-69
2023/05/10 13:06:39;;;;;;;1.25;0.52;;;;;;;;;;5055696;28;20047;-70
2023/05/10 13:09:07;;;;;;;0.20;0.10;;;;;;;;;;5053995;28;20052;-69
2023/05/10 13:11:36;;;;;;;1.20;0.20;;;;;;;;;;5058054;28;20139;-69
2023/05/10 13:14:06;;;;;;;0.10;0.10;;;;;;;;;;5056503;28;20044;-69
2023/05/10 13:16:34;;;;;;;0.80;0.22;;;;;;;;;;5055179;28;20690;-69
2023/05/10 13:19:03;;;;;;;0.25;0.25;;;;;;;;;;5057683;28;20505;-69
2023/05/10 13:21:31;;;;;;;1.27;0.30;;;;;;;;;;5061424;28;20052;-69
2023/05/10 13:24:01;;;;;;;0.30;0.20;;;;;;;;;;5053786;28;20045;-69
2023/05/10 13:26:29;;;;;;;0.75;0.20;;;;;;;;;;5057157;28;20066;-69
2023/05/10 13:28:58;;;;;;;0.13;0.13;;;;;;;;;;5056690;28;20403;-69
2023/05/10 13:31:27;;;;;;;0.30;0.30;;;;;;;;;;5054090;28;20052;-69
2023/05/10 13:33:56;;;;;;;0.10;0.10;;;;;;;;;;5057515;28;20114;-69
2023/05/10 13:36:24;;;;;;;3.13;0.52;;;;;;;;;;5051831;28;20135;-69
2023/05/10 13:38:53;;;;;;;1.02;0.93;;;;;;;;;;5053995;28;20045;-71
2023/05/10 13:41:21;;;;;;;0.70;0.40;;;;;;;;;;5058557;28;20044;-71
2023/05/10 13:43:50;;;;;;;0.47;0.20;;;;;;;;;;5059491;28;20060;-70
2023/05/10 13:46:19;;;;;;;0.32;0.20;;;;;;;;;;5053056;28;20087;-70
2023/05/10 13:48:48;;;;;;;1.20;0.40;;;;;;;;;;5060039;28;20091;-70
2023/05/10 13:51:17;;;;;;;0.52;0.20;;;;;;;;;;5058139;28;20048;-69
2023/05/10 13:53:46;;;;;;;0.22;0.20;;;;;;;;;;5057263;28;20063;-71
2023/05/10 13:56:15;;;;;;;0.80;0.22;;;;;;;;;;5056209;28;20045;-70
2023/05/10 13:58:44;;;;;;;0.30;0.10;;;;;;;;;;5066011;28;20083;-71
2023/05/10 14:01:12;;;;;;;0.30;0.20;;;;;;;;;;5058666;28;20493;-70
2023/05/10 14:03:41;;;;;;;2.63;0.15;;;;;;;;;;5061121;28;20060;-70
2023/05/10 14:06:11;;;;;;;0.52;0.25;;;;;;;;;;5059747;28;20055;-69
2023/05/10 14:08:39;;;;;;;2.90;0.20;;;;;;;;;;5058168;28;20460;-70
2023/05/10 14:11:08;;;;;;;0.73;0.30;;;;;;;;;;5059417;28;20132;-70
2023/05/10 14:13:37;;;;;;;0.15;0.15;;;;;;;;;;5066154;28;20568;-70
2023/05/10 14:16:05;;;;;;;0.40;0.28;;;;;;;;;;5058438;28;20183;-71
2023/05/10 14:18:34;;;;;;;0.70;0.50;;;;;;;;;;5065267;28;20124;-71
2023/05/10 14:21:03;;;;;;;0.90;0.20;;;;;;;;;;5065510;28;20060;-71
2023/05/10 14:23:33;;;;;;;0.43;0.38;;;;;;;;;;5062383;28;20135;-71
2023/05/10 14:26:02;;;;;;;0.20;0.20;;;;;;;;;;5063008;28;20106;-70
2023/05/10 14:28:31;;;;;;;0.50;0.50;;;;;;;;;;5066179;28;20135;-71
2023/05/10 14:30:59;;;;;;;0.20;0.20;;;;;;;;;;5065702;28;20239;-71
2023/05/10 14:33:28;;;;;;;0.28;0.17;;;;;;;;;;5062836;28;20119;-72
2023/05/10 14:35:57;;;;;;;0.22;0.20;;;;;;;;;;5064199;28;20041;-72
2023/05/10 14:38:26;;;;;;;1.25;0.40;;;;;;;;;;5065278;28;20405;-74
2023/05/10 14:40:56;;;;;;;0.75;0.43;;;;;;;;;;5062347;28;20098;-72
2023/05/10 14:43:24;;;;;;;0.32;0.32;;;;;;;;;;5062933;28;20449;-73
2023/05/10 14:45:53;;;;;;;1.55;0.30;;;;;;;;;;5060978;28;20501;-71
2023/05/10 14:48:21;;;;;;;0.52;0.47;;;;;;;;;;5063001;28;20040;-72
2023/05/10 14:50:52;;;;;;;0.80;0.22;;;;;;;;;;5061486;28;20075;-73
2023/05/10 14:53:20;;;;;;;0.15;0.15;;;;;;;;;;5065281;28;20279;-73
2023/05/10 14:55:49;;;;;;;1.08;0.25;;;;;;;;;;5063764;28;20500;-72
2023/05/10 14:58:18;;;;;;;1.60;0.30;;;;;;;;;;5065060;28;20052;-72