Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:32;;;;;;;5.20;3.40;;;;;;;;;;4461155;28;20756;-69
2022/04/28 00:03:43;;;;;;;3.90;3.10;;;;;;;;;;4461524;28;20043;-68
2022/04/28 00:05:53;;;;;;;4.50;3.33;;;;;;;;;;4437298;28;44388;-68
2022/04/28 00:08:04;;;;;;;5.03;3.40;;;;;;;;;;4461479;28;20105;-68
2022/04/28 00:10:16;;;;;;;5.10;3.40;;;;;;;;;;4461991;28;20069;-68
2022/04/28 00:12:27;;;;;;;4.45;3.15;;;;;;;;;;4461219;28;20035;-68
2022/04/28 00:14:37;;;;;;;4.35;3.40;;;;;;;;;;4430354;28;20122;-68
2022/04/28 00:16:47;;;;;;;6.63;3.20;;;;;;;;;;4428360;28;20140;-69
2022/04/28 00:18:58;;;;;;;4.40;2.90;;;;;;;;;;4461168;28;35663;-68
2022/04/28 00:21:08;;;;;;;4.40;3.27;;;;;;;;;;4461600;28;20029;-68
2022/04/28 00:23:19;;;;;;;5.70;3.50;;;;;;;;;;4460885;28;31057;-68
2022/04/28 00:25:29;;;;;;;5.77;3.57;;;;;;;;;;4461127;28;20086;-68
2022/04/28 00:27:40;;;;;;;4.03;3.40;;;;;;;;;;4461476;28;20582;-68
2022/04/28 00:29:51;;;;;;;4.47;3.10;;;;;;;;;;4442850;28;20118;-68
2022/04/28 00:32:02;;;;;;;4.77;3.37;;;;;;;;;;4460273;28;24383;-68
2022/04/28 00:34:12;;;;;;;4.60;2.87;;;;;;;;;;4428644;28;20048;-68
2022/04/28 00:36:22;;;;;;;5.30;3.53;;;;;;;;;;4461716;28;20258;-68
2022/04/28 00:38:33;;;;;;;3.83;3.10;;;;;;;;;;4443364;28;20074;-68
2022/04/28 00:40:44;;;;;;;5.60;3.47;;;;;;;;;;4444390;28;20027;-68
2022/04/28 00:43:18;;;;;;;3.90;3.00;;;;;;;;;;4437883;28;20062;-67
2022/04/28 00:45:25;;;;;;;4.18;3.25;;;;;;;;;;4460975;28;20089;-67
2022/04/28 00:52:34;;;;;;;4.78;3.75;;;;;;;;;;4463500;28;20035;-66
2022/04/28 00:54:46;;;;;;;4.93;3.37;;;;;;;;;;4431121;28;20020;-68
2022/04/28 00:56:56;;;;;;;6.15;3.85;;;;;;;;;;4461508;28;20026;-67
2022/04/28 00:59:07;;;;;;;3.83;3.10;;;;;;;;;;4445894;28;20062;-67
2022/04/28 01:01:18;;;;;;;4.55;3.38;;;;;;;;;;4447537;28;20054;-67
2022/04/28 01:03:30;;;;;;;3.27;2.80;;;;;;;;;;4448768;28;20639;-68
2022/04/28 01:05:41;;;;;;;4.30;3.47;;;;;;;;;;4447523;28;20115;-67
2022/04/28 01:07:52;;;;;;;3.25;2.90;;;;;;;;;;4445461;28;20075;-68
2022/04/28 01:10:04;;;;;;;3.93;3.13;;;;;;;;;;4446079;28;20039;-67
2022/04/28 01:12:16;;;;;;;3.38;2.97;;;;;;;;;;4461788;28;20818;-67
2022/04/28 01:14:30;;;;;;;4.22;3.00;;;;;;;;;;4416135;28;20016;-67
2022/04/28 01:16:46;;;;;;;3.80;3.10;;;;;;;;;;4445844;28;20702;-67
2022/04/28 01:18:58;;;;;;;4.27;3.63;;;;;;;;;;4463902;28;20018;-67
2022/04/28 01:21:09;;;;;;;5.30;3.65;;;;;;;;;;4445280;28;20035;-67
2022/04/28 01:23:21;;;;;;;5.80;3.58;;;;;;;;;;4445829;28;20035;-66
2022/04/28 01:25:33;;;;;;;4.43;3.28;;;;;;;;;;4445247;28;20039;-67
2022/04/28 01:27:43;;;;;;;4.63;3.35;;;;;;;;;;4445059;28;20162;-67
2022/04/28 01:29:54;;;;;;;5.03;3.30;;;;;;;;;;4445253;28;20026;-68
2022/04/28 01:32:05;;;;;;;;;;;;;;;;;;4442856;28;20028;-67
2022/04/28 01:34:21;;;;;;;4.82;3.40;;;;;;;;;;4445235;28;20866;-67
2022/04/28 01:36:32;;;;;;;4.50;3.13;;;;;;;;;;4445229;28;20027;-67
2022/04/28 01:38:43;;;;;;;4.90;3.40;;;;;;;;;;4462869;28;20259;-67
2022/04/28 01:40:53;;;;;;;4.20;3.07;;;;;;;;;;4463202;28;20022;-67
2022/04/28 01:43:04;;;;;;;5.20;3.57;;;;;;;;;;4445144;28;20091;-67
2022/04/28 01:45:15;;;;;;;3.87;2.87;;;;;;;;;;4444934;28;20026;-67
2022/04/28 01:48:01;;;;;;;4.65;3.28;;;;;;;;;;4448388;28;20813;-68
2022/04/28 01:50:30;;;;;;;4.35;3.20;;;;;;;;;;4461943;28;20070;-66
2022/04/28 01:56:02;;;;;;;3.92;3.03;;;;;;;;;;4449333;28;20106;-67
2022/04/28 01:58:26;;;;;;;4.45;3.08;;;;;;;;;;4459755;28;20071;-68
2022/04/28 02:00:51;;;;;;;5.35;3.10;;;;;;;;;;4462456;28;20039;-67
2022/04/28 02:03:03;;;;;;;4.63;3.03;;;;;;;;;;4427615;28;20765;-67
2022/04/28 02:05:14;;;;;;;4.10;3.23;;;;;;;;;;4445095;28;20040;-67
2022/04/28 02:07:25;;;;;;;3.63;2.78;;;;;;;;;;4429063;28;20048;-67
2022/04/28 02:09:36;;;;;;;5.25;3.28;;;;;;;;;;4428556;28;20120;-66
2022/04/28 02:11:48;;;;;;;3.25;2.80;;;;;;;;;;4444285;28;20063;-68
2022/04/28 02:14:19;;;;;;;3.70;2.95;;;;;;;;;;4444770;28;20860;-66
2022/04/28 02:16:55;;;;;;;4.57;3.30;;;;;;;;;;4444398;28;20033;-67
2022/04/28 02:19:12;;;;;;;4.40;3.47;;;;;;;;;;4444480;28;20054;-67
2022/04/28 02:21:23;;;;;;;4.10;3.47;;;;;;;;;;4445023;28;20065;-67
2022/04/28 02:23:33;;;;;;;4.43;3.10;;;;;;;;;;4444744;28;20472;-67
2022/04/28 02:25:43;;;;;;;4.70;3.03;;;;;;;;;;4444949;28;20067;-67
2022/04/28 02:27:54;;;;;;;3.70;3.00;;;;;;;;;;4430919;28;20052;-67
2022/04/28 02:30:06;;;;;;;3.38;3.03;;;;;;;;;;4444616;28;20034;-67
2022/04/28 02:32:18;;;;;;;4.97;3.25;;;;;;;;;;4428897;28;20024;-67
2022/04/28 02:34:29;;;;;;;4.40;3.30;;;;;;;;;;4462346;28;20738;-67
2022/04/28 02:36:40;;;;;;;4.10;3.25;;;;;;;;;;4462599;28;20037;-67
2022/04/28 02:38:51;;;;;;;4.50;3.30;;;;;;;;;;4444870;28;20919;-67
2022/04/28 02:41:02;;;;;;;3.95;3.25;;;;;;;;;;4427888;28;20568;-67
2022/04/28 02:43:13;;;;;;;;;;;;;;;;;;4445699;28;20119;-67
2022/04/28 02:45:24;;;;;;;4.90;3.50;;;;;;;;;;4446567;28;19915;-67
2022/04/28 02:47:40;;;;;;;3.75;3.22;;;;;;;;;;4440488;28;20035;-67
2022/04/28 02:49:50;;;;;;;4.90;3.50;;;;;;;;;;4435858;28;20548;-67
2022/04/28 02:52:01;;;;;;;3.80;3.00;;;;;;;;;;4444249;28;20740;-67
2022/04/28 02:54:12;;;;;;;4.10;3.20;;;;;;;;;;4444833;28;20193;-67
2022/04/28 02:56:29;;;;;;;5.18;3.30;;;;;;;;;;4434321;28;20079;-67
2022/04/28 02:58:41;;;;;;;4.65;3.42;;;;;;;;;;4444216;28;20054;-68
2022/04/28 03:00:52;;;;;;;4.30;2.90;;;;;;;;;;4434395;28;20035;-67
2022/04/28 03:03:03;;;;;;;4.90;2.90;;;;;;;;;;4444494;28;20023;-67
2022/04/28 03:05:13;;;;;;;4.57;2.90;;;;;;;;;;4461843;28;20027;-67
2022/04/28 03:12:22;;;;;;;3.92;2.67;;;;;;;;;;4438221;28;20063;-66
2022/04/28 03:14:43;;;;;;;3.92;2.17;;;;;;;;;;4444806;28;20138;-66
2022/04/28 03:16:54;;;;;;;3.47;2.60;;;;;;;;;;4461716;28;20034;-66
2022/04/28 03:19:05;;;;;;;4.63;2.93;;;;;;;;;;4462409;28;20035;-67
2022/04/28 03:21:16;;;;;;;3.20;2.75;;;;;;;;;;4460498;28;20050;-67
2022/04/28 03:23:26;;;;;;;4.27;3.17;;;;;;;;;;4444764;28;20038;-67
2022/04/28 03:25:37;;;;;;;4.43;2.80;;;;;;;;;;4461447;28;20498;-67
2022/04/28 03:27:48;;;;;;;4.28;3.00;;;;;;;;;;4461910;28;21329;-67
2022/04/28 03:29:58;;;;;;;4.70;2.93;;;;;;;;;;4444214;28;20050;-67
2022/04/28 03:32:10;;;;;;;4.23;3.00;;;;;;;;;;4434948;28;20650;-68
2022/04/28 03:34:32;;;;;;;3.67;2.63;;;;;;;;;;4462288;28;20033;-68
2022/04/28 03:36:51;;;;;;;3.20;2.37;;;;;;;;;;4462054;28;20037;-68
2022/04/28 03:39:05;;;;;;;4.63;3.05;;;;;;;;;;4444084;28;20019;-68
2022/04/28 03:41:15;;;;;;;4.10;3.03;;;;;;;;;;4462052;28;20038;-68
2022/04/28 03:43:26;;;;;;;3.77;3.03;;;;;;;;;;4455577;28;22310;-68
2022/04/28 03:45:37;;;;;;;4.30;3.23;;;;;;;;;;4461710;28;20685;-68
2022/04/28 03:47:55;;;;;;;4.05;3.17;;;;;;;;;;4428234;28;20630;-68
2022/04/28 03:50:07;;;;;;;4.63;3.05;;;;;;;;;;4460360;28;20031;-68
2022/04/28 03:52:18;;;;;;;4.53;3.22;;;;;;;;;;4456799;28;20023;-68
2022/04/28 03:54:28;;;;;;;5.23;3.60;;;;;;;;;;4435195;28;20032;-68
2022/04/28 03:56:39;;;;;;;4.37;3.20;;;;;;;;;;4437708;28;20032;-68
2022/04/28 03:58:52;;;;;;;3.88;3.00;;;;;;;;;;4443432;28;20127;-68
2022/04/28 04:01:03;;;;;;;3.07;2.77;;;;;;;;;;4442988;28;20042;-69
2022/04/28 04:03:45;;;;;;;3.67;2.78;;;;;;;;;;4448254;28;20031;-69
2022/04/28 04:05:56;;;;;;;3.27;2.77;;;;;;;;;;4460831;28;20286;-68
2022/04/28 04:08:06;;;;;;;3.20;2.53;;;;;;;;;;4423095;28;20035;-69
2022/04/28 04:10:19;;;;;;;4.18;2.65;;;;;;;;;;4461233;28;20035;-69
2022/04/28 04:12:36;;;;;;;4.07;2.55;;;;;;;;;;4444930;28;20776;-70
2022/04/28 04:14:55;;;;;;;3.53;2.58;;;;;;;;;;4461643;28;20526;-68
2022/04/28 04:17:08;;;;;;;3.60;2.65;;;;;;;;;;4460943;28;20033;-68
2022/04/28 04:19:20;;;;;;;;;;;;;;;;;;4444017;28;20032;-68
2022/04/28 04:21:36;;;;;;;3.42;2.40;;;;;;;;;;4429179;28;21321;-68
2022/04/28 04:23:46;;;;;;;4.13;2.50;;;;;;;;;;4443549;28;20031;-69
2022/04/28 04:25:57;;;;;;;2.97;2.40;;;;;;;;;;4464047;28;20450;-68
2022/04/28 04:28:08;;;;;;;3.60;2.70;;;;;;;;;;4463109;28;20081;-68
2022/04/28 04:33:24;;;;;;;3.35;2.53;;;;;;;;;;4434303;28;20058;-69
2022/04/28 04:35:35;;;;;;;3.73;2.80;;;;;;;;;;4446468;28;20038;-68
2022/04/28 04:37:45;;;;;;;5.20;2.93;;;;;;;;;;4463885;28;20142;-69
2022/04/28 04:39:56;;;;;;;3.70;2.80;;;;;;;;;;4464225;28;20019;-68
2022/04/28 04:42:07;;;;;;;2.90;2.20;;;;;;;;;;4445861;28;20192;-68
2022/04/28 04:44:17;;;;;;;2.58;2.33;;;;;;;;;;4446039;28;20026;-68
2022/04/28 04:46:31;;;;;;;3.42;2.45;;;;;;;;;;4436834;28;20051;-68
2022/04/28 04:49:08;;;;;;;3.08;2.60;;;;;;;;;;4461427;28;20031;-68
2022/04/28 04:51:21;;;;;;;2.47;2.25;;;;;;;;;;4436640;28;20032;-68
2022/04/28 04:53:47;;;;;;;4.28;2.47;;;;;;;;;;4461712;28;20669;-68
2022/04/28 04:55:59;;;;;;;3.30;2.60;;;;;;;;;;4426322;28;20027;-68
2022/04/28 04:58:10;;;;;;;4.68;3.25;;;;;;;;;;4445609;28;20027;-68
2022/04/28 05:00:20;;;;;;;3.10;2.80;;;;;;;;;;4445713;28;20024;-68
2022/04/28 05:02:51;;;;;;;3.42;2.80;;;;;;;;;;4462267;28;20842;-68
2022/04/28 05:05:20;;;;;;;5.10;2.92;;;;;;;;;;4464221;28;20039;-68
2022/04/28 05:07:52;;;;;;;4.63;3.13;;;;;;;;;;4446482;28;20031;-68
2022/04/28 05:10:02;;;;;;;3.77;2.73;;;;;;;;;;4428224;28;20036;-69
2022/04/28 05:12:15;;;;;;;4.32;2.72;;;;;;;;;;4463581;28;20665;-68
2022/04/28 05:14:37;;;;;;;3.17;2.60;;;;;;;;;;4446817;28;20612;-68
2022/04/28 05:16:47;;;;;;;3.23;2.70;;;;;;;;;;4435357;28;20050;-68
2022/04/28 05:19:13;;;;;;;5.90;2.70;;;;;;;;;;4445988;28;20090;-69
2022/04/28 05:21:26;;;;;;;4.47;2.90;;;;;;;;;;4463832;28;20040;-68
2022/04/28 05:23:37;;;;;;;3.03;2.53;;;;;;;;;;4464235;28;20035;-68
2022/04/28 05:26:06;;;;;;;4.22;3.30;;;;;;;;;;4463344;28;20039;-68
2022/04/28 05:28:35;;;;;;;4.97;3.30;;;;;;;;;;4464010;28;20039;-68
2022/04/28 05:31:09;;;;;;;3.85;3.25;;;;;;;;;;4445550;28;20139;-68
2022/04/28 05:33:42;;;;;;;5.90;3.50;;;;;;;;;;4462288;28;20035;-68
2022/04/28 05:36:09;;;;;;;3.72;3.30;;;;;;;;;;4462324;28;20062;-69
2022/04/28 05:38:20;;;;;;;5.10;3.50;;;;;;;;;;4429693;28;20190;-69
2022/04/28 05:40:33;;;;;;;4.38;3.50;;;;;;;;;;4461691;28;20127;-69
2022/04/28 05:47:42;;;;;;;4.53;3.38;;;;;;;;;;4463168;28;20081;-69
2022/04/28 05:49:53;;;;;;;4.40;3.33;;;;;;;;;;4429217;28;20111;-69
2022/04/28 05:52:04;;;;;;;4.00;3.40;;;;;;;;;;4429466;28;20028;-68
2022/04/28 05:54:15;;;;;;;3.93;3.20;;;;;;;;;;4463869;28;20030;-70
2022/04/28 05:56:26;;;;;;;5.32;3.33;;;;;;;;;;4461803;28;20514;-69
2022/04/28 05:58:40;;;;;;;6.00;3.42;;;;;;;;;;4439060;28;20036;-69
2022/04/28 06:01:09;;;;;;;3.78;3.20;;;;;;;;;;4463431;28;20043;-69
2022/04/28 06:03:22;;;;;;;4.53;3.60;;;;;;;;;;4462597;28;20636;-69
2022/04/28 06:05:44;;;;;;;5.00;3.95;;;;;;;;;;4446986;28;20035;-69
2022/04/28 06:07:56;;;;;;;4.93;3.70;;;;;;;;;;4446107;28;20090;-69
2022/04/28 06:10:07;;;;;;;5.90;3.80;;;;;;;;;;4447041;28;20099;-69
2022/04/28 06:12:18;;;;;;;5.17;3.83;;;;;;;;;;4446438;28;20525;-69
2022/04/28 06:15:04;;;;;;;4.38;3.80;;;;;;;;;;4416039;28;20559;-71
2022/04/28 06:17:27;;;;;;;4.60;3.80;;;;;;;;;;4423068;28;20096;-70
2022/04/28 06:19:38;;;;;;;5.87;4.00;;;;;;;;;;4463153;28;20088;-67
2022/04/28 06:21:48;;;;;;;6.07;4.10;;;;;;;;;;4463815;28;20069;-67
2022/04/28 06:23:59;;;;;;;7.00;3.77;;;;;;;;;;4446768;28;20027;-67
2022/04/28 06:26:10;;;;;;;5.10;3.63;;;;;;;;;;4446103;28;20035;-67
2022/04/28 06:28:20;;;;;;;5.13;3.87;;;;;;;;;;4463862;28;20035;-67
2022/04/28 06:30:37;;;;;;;5.47;4.13;;;;;;;;;;4432820;28;20567;-67
2022/04/28 06:33:08;;;;;;;4.38;3.50;;;;;;;;;;4465097;28;20082;-68
2022/04/28 06:35:33;;;;;;;5.75;4.13;;;;;;;;;;4445699;28;20019;-67
2022/04/28 06:37:44;;;;;;;6.22;4.35;;;;;;;;;;4445886;28;20055;-67
2022/04/28 06:39:54;;;;;;;5.97;4.13;;;;;;;;;;4431648;28;20027;-68
2022/04/28 06:42:05;;;;;;;6.57;4.13;;;;;;;;;;4445990;28;20062;-67
2022/04/28 06:44:36;;;;;;;5.70;4.18;;;;;;;;;;4464197;28;20039;-68
2022/04/28 06:47:18;;;;;;;5.10;4.00;;;;;;;;;;4448485;28;21182;-67
2022/04/28 06:49:58;;;;;;;6.60;4.22;;;;;;;;;;4418295;28;20444;-67
2022/04/28 06:52:29;;;;;;;5.00;4.03;;;;;;;;;;4463252;28;20035;-67
2022/04/28 06:55:08;;;;;;;5.72;4.10;;;;;;;;;;4448369;28;20062;-67
2022/04/28 06:57:19;;;;;;;6.75;4.30;;;;;;;;;;4446531;28;20039;-67
2022/04/28 06:59:30;;;;;;;6.70;4.28;;;;;;;;;;4429733;28;20032;-68
2022/04/28 07:01:41;;;;;;;;;;;;;;;;;;4446459;28;20085;-68
2022/04/28 07:03:52;;;;;;;6.28;4.18;;;;;;;;;;4445159;28;19910;-68
2022/04/28 07:06:05;;;;;;;5.95;4.55;;;;;;;;;;4461392;28;20582;-68
2022/04/28 07:08:15;;;;;;;6.17;4.60;;;;;;;;;;4445367;28;20027;-68
2022/04/28 07:10:30;;;;;;;5.35;3.95;;;;;;;;;;4429960;28;20024;-68
2022/04/28 07:12:41;;;;;;;4.70;3.67;;;;;;;;;;4462941;28;20019;-68
2022/04/28 07:15:10;;;;;;;6.97;4.60;;;;;;;;;;4463113;28;20089;-68
2022/04/28 07:17:53;;;;;;;5.38;4.18;;;;;;;;;;4462035;28;20077;-68
2022/04/28 07:20:04;;;;;;;6.97;4.20;;;;;;;;;;4437973;28;20027;-68
2022/04/28 07:22:16;;;;;;;4.60;3.50;;;;;;;;;;4436786;28;20740;-68
2022/04/28 07:24:26;;;;;;;;;;;;;;;;;;4445104;28;20074;-69
2022/04/28 07:26:37;;;;;;;6.50;3.97;;;;;;;;;;4477967;28;19929;-68
2022/04/28 07:28:47;;;;;;;4.73;3.77;;;;;;;;;;4463338;28;20027;-69
2022/04/28 07:31:16;;;;;;;4.07;3.50;;;;;;;;;;4462877;28;20042;-68
2022/04/28 07:33:45;;;;;;;6.47;3.88;;;;;;;;;;4462540;28;20089;-68
2022/04/28 07:36:14;;;;;;;5.75;3.85;;;;;;;;;;4462379;28;20022;-68
2022/04/28 07:38:44;;;;;;;4.40;3.35;;;;;;;;;;4461528;28;20126;-68
2022/04/28 07:41:05;;;;;;;6.28;3.75;;;;;;;;;;4446510;28;20035;-68
2022/04/28 07:43:15;;;;;;;6.50;4.37;;;;;;;;;;4445383;28;20027;-68
2022/04/28 07:45:26;;;;;;;4.63;3.30;;;;;;;;;;4444742;28;20587;-68
2022/04/28 07:47:37;;;;;;;4.88;3.30;;;;;;;;;;4445004;28;20048;-68
2022/04/28 07:49:54;;;;;;;5.15;3.72;;;;;;;;;;4444641;28;20122;-68
2022/04/28 07:52:05;;;;;;;6.53;3.85;;;;;;;;;;4445100;28;20570;-69
2022/04/28 07:54:16;;;;;;;5.93;3.87;;;;;;;;;;4445449;28;20039;-68
2022/04/28 07:56:27;;;;;;;;;;;;;;;;;;4445301;28;20911;-68
2022/04/28 07:58:38;;;;;;;4.43;3.08;;;;;;;;;;4441382;28;19993;-68
2022/04/28 08:01:20;;;;;;;4.07;3.10;;;;;;;;;;4460590;28;20627;-68
2022/04/28 08:03:31;;;;;;;5.80;3.90;;;;;;;;;;4465585;28;20037;-68
2022/04/28 08:05:41;;;;;;;6.57;4.27;;;;;;;;;;4440860;28;20368;-69
2022/04/28 08:07:52;;;;;;;6.07;4.00;;;;;;;;;;4447237;28;20532;-68
2022/04/28 08:10:04;;;;;;;5.73;3.50;;;;;;;;;;4447744;28;20106;-68
2022/04/28 08:12:15;;;;;;;5.18;3.20;;;;;;;;;;4426341;28;20028;-69
2022/04/28 08:14:26;;;;;;;5.40;3.67;;;;;;;;;;4464194;28;20039;-68
2022/04/28 08:16:39;;;;;;;5.85;3.35;;;;;;;;;;4442062;28;20028;-69
2022/04/28 08:18:49;;;;;;;6.53;3.30;;;;;;;;;;4463623;28;20951;-68
2022/04/28 08:21:22;;;;;;;6.53;3.50;;;;;;;;;;4464048;28;20031;-68
2022/04/28 08:23:33;;;;;;;6.13;3.53;;;;;;;;;;4464031;28;20673;-68
2022/04/28 08:25:43;;;;;;;6.07;3.80;;;;;;;;;;4464495;28;20035;-68
2022/04/28 08:27:55;;;;;;;6.68;3.65;;;;;;;;;;4446658;28;20111;-68
2022/04/28 08:30:06;;;;;;;4.93;4.05;;;;;;;;;;4446758;28;20775;-68
2022/04/28 08:32:17;;;;;;;5.78;3.38;;;;;;;;;;4435012;28;20031;-68
2022/04/28 08:34:27;;;;;;;5.87;3.67;;;;;;;;;;4446566;28;20023;-68
2022/04/28 08:36:38;;;;;;;8.63;3.97;;;;;;;;;;4465025;28;20574;-68
2022/04/28 08:38:49;;;;;;;5.28;3.58;;;;;;;;;;4431102;28;20063;-68
2022/04/28 08:41:03;;;;;;;4.93;3.67;;;;;;;;;;4446260;28;20622;-68
2022/04/28 08:43:32;;;;;;;;;;;;;;;;;;4464783;28;20618;-68
2022/04/28 08:48:33;;;;;;;7.15;4.03;;;;;;;;;;4464671;28;20833;-68
2022/04/28 08:50:52;;;;;;;5.28;3.58;;;;;;;;;;4443253;28;20019;-68
2022/04/28 08:53:04;;;;;;;7.63;4.20;;;;;;;;;;4430259;28;20496;-68
2022/04/28 08:55:17;;;;;;;5.68;3.72;;;;;;;;;;4441266;28;20086;-68
2022/04/28 08:57:30;;;;;;;6.40;4.30;;;;;;;;;;4463252;28;20110;-67
2022/04/28 08:59:42;;;;;;;5.35;3.75;;;;;;;;;;4439337;28;20354;-67
2022/04/28 09:01:52;;;;;;;5.23;3.60;;;;;;;;;;4464394;28;20034;-68
2022/04/28 09:04:14;;;;;;;7.20;3.78;;;;;;;;;;4448397;28;20070;-67
2022/04/28 09:06:55;;;;;;;6.88;3.80;;;;;;;;;;4464069;28;20050;-68
2022/04/28 09:09:32;;;;;;;5.78;3.80;;;;;;;;;;4449824;28;20038;-68
2022/04/28 09:12:03;;;;;;;6.65;4.00;;;;;;;;;;4449952;28;20146;-68
2022/04/28 09:14:30;;;;;;;6.75;3.83;;;;;;;;;;4448779;28;20341;-68
2022/04/28 09:16:42;;;;;;;7.03;4.10;;;;;;;;;;4431076;28;20060;-68
2022/04/28 09:18:55;;;;;;;5.90;3.70;;;;;;;;;;4446715;28;20110;-67
2022/04/28 09:21:07;;;;;;;6.25;3.83;;;;;;;;;;4430651;28;20038;-68
2022/04/28 09:23:18;;;;;;;;;;;;;;;;;;4432758;28;20034;-68
2022/04/28 09:25:32;;;;;;;4.57;3.45;;;;;;;;;;4437916;28;20037;-68
2022/04/28 09:27:47;;;;;;;7.93;4.47;;;;;;;;;;4446261;28;20078;-68
2022/04/28 09:29:59;;;;;;;4.75;3.63;;;;;;;;;;4437554;28;20655;-68
2022/04/28 09:32:11;;;;;;;5.00;3.60;;;;;;;;;;4462633;28;20019;-68
2022/04/28 09:34:47;;;;;;;6.10;3.67;;;;;;;;;;4440264;28;20086;-68
2022/04/28 09:37:29;;;;;;;6.05;3.50;;;;;;;;;;4446365;28;20070;-68
2022/04/28 09:44:42;;;;;;;5.57;3.70;;;;;;;;;;4463659;28;20081;-68
2022/04/28 09:47:00;;;;;;;5.82;3.53;;;;;;;;;;4430968;28;20263;-68
2022/04/28 09:49:12;;;;;;;5.15;3.42;;;;;;;;;;4430725;28;20139;-67
2022/04/28 09:51:57;;;;;;;5.97;3.70;;;;;;;;;;4444066;28;20085;-68
2022/04/28 09:54:11;;;;;;;;;;;;;;;;;;4446780;28;20083;-68
2022/04/28 09:56:39;;;;;;;5.38;3.65;;;;;;;;;;4441414;28;20985;-68
2022/04/28 09:59:05;;;;;;;6.53;3.85;;;;;;;;;;4422353;28;20023;-68
2022/04/28 10:01:16;;;;;;;5.55;3.63;;;;;;;;;;4445732;28;20791;-68
2022/04/28 10:03:29;;;;;;;5.33;3.30;;;;;;;;;;4429864;28;20111;-68
2022/04/28 10:05:39;;;;;;;4.80;3.38;;;;;;;;;;4462171;28;20284;-68
2022/04/28 10:08:10;;;;;;;5.30;3.83;;;;;;;;;;4440723;28;20051;-68
2022/04/28 10:10:21;;;;;;;4.70;3.43;;;;;;;;;;4446344;28;20031;-68
2022/04/28 10:12:32;;;;;;;6.43;3.75;;;;;;;;;;4436272;28;20477;-68
2022/04/28 10:15:11;;;;;;;5.57;3.53;;;;;;;;;;4439551;28;20188;-67
2022/04/28 10:17:28;;;;;;;6.38;4.00;;;;;;;;;;4462768;28;20027;-68
2022/04/28 10:19:43;;;;;;;5.57;3.63;;;;;;;;;;4463599;28;20031;-67
2022/04/28 10:22:17;;;;;;;5.20;3.30;;;;;;;;;;4461780;28;20590;-67
2022/04/28 10:32:54;;;;;;;5.63;3.23;;;;;;;;;;4447676;28;20027;-67
2022/04/28 10:35:09;;;;;;;4.70;3.33;;;;;;;;;;4462445;28;20026;-67
2022/04/28 10:37:42;;;;;;;4.97;3.33;;;;;;;;;;4435296;28;20552;-67
2022/04/28 10:39:55;;;;;;;5.95;3.58;;;;;;;;;;4462821;28;20081;-67
2022/04/28 10:42:35;;;;;;;4.53;2.90;;;;;;;;;;4461152;28;20039;-67
2022/04/28 10:45:04;;;;;;;6.30;3.85;;;;;;;;;;4462988;28;20027;-67
2022/04/28 10:47:21;;;;;;;6.43;3.80;;;;;;;;;;4428602;28;20146;-67
2022/04/28 10:49:37;;;;;;;5.78;3.63;;;;;;;;;;4445589;28;20027;-67
2022/04/28 10:51:57;;;;;;;6.03;3.58;;;;;;;;;;4444248;28;20023;-67
2022/04/28 10:54:10;;;;;;;5.22;3.70;;;;;;;;;;4444488;28;20503;-67
2022/04/28 10:56:21;;;;;;;5.10;3.38;;;;;;;;;;4445085;28;20024;-68
2022/04/28 10:58:31;;;;;;;5.10;3.40;;;;;;;;;;4462204;28;20545;-68
2022/04/28 11:00:41;;;;;;;6.13;3.77;;;;;;;;;;4444843;28;26124;-68
2022/04/28 11:02:58;;;;;;;5.87;4.27;;;;;;;;;;4462486;28;20051;-68
2022/04/28 11:05:33;;;;;;;5.75;3.78;;;;;;;;;;4460992;28;20830;-68
2022/04/28 11:07:46;;;;;;;6.43;4.03;;;;;;;;;;4438769;28;20142;-67
2022/04/28 11:10:01;;;;;;;6.97;4.10;;;;;;;;;;4462168;28;20042;-67
2022/04/28 11:12:17;;;;;;;6.82;3.60;;;;;;;;;;4433640;28;20127;-67
2022/04/28 11:14:44;;;;;;;5.32;3.70;;;;;;;;;;4444381;28;20027;-67
2022/04/28 11:16:56;;;;;;;7.20;4.03;;;;;;;;;;4444236;28;20697;-67
2022/04/28 11:19:07;;;;;;;6.30;3.67;;;;;;;;;;4461462;28;20928;-67
2022/04/28 11:21:19;;;;;;;7.72;4.05;;;;;;;;;;4461481;28;20071;-67
2022/04/28 11:23:40;;;;;;;5.60;3.85;;;;;;;;;;4461936;28;20634;-67
2022/04/28 11:26:03;;;;;;;8.18;4.43;;;;;;;;;;4430079;28;20042;-67
2022/04/28 11:28:13;;;;;;;7.15;4.20;;;;;;;;;;4459895;28;20046;-67
2022/04/28 11:30:26;;;;;;;6.73;4.70;;;;;;;;;;4444564;28;20040;-67
2022/04/28 11:32:57;;;;;;;5.97;4.28;;;;;;;;;;4444478;28;20136;-67
2022/04/28 11:35:07;;;;;;;7.10;4.18;;;;;;;;;;4461895;28;20035;-68
2022/04/28 11:37:23;;;;;;;7.10;4.83;;;;;;;;;;4461643;28;20782;-67
2022/04/28 11:39:34;;;;;;;9.15;4.60;;;;;;;;;;4444605;28;20169;-67
2022/04/28 11:41:46;;;;;;;6.97;4.30;;;;;;;;;;4461391;28;20150;-67
2022/04/28 11:44:06;;;;;;;6.60;4.10;;;;;;;;;;4461946;28;20550;-67
2022/04/28 11:46:17;;;;;;;6.40;4.30;;;;;;;;;;4444447;28;20028;-67
2022/04/28 11:48:28;;;;;;;6.68;4.28;;;;;;;;;;4444398;28;20036;-67
2022/04/28 11:50:39;;;;;;;8.15;4.63;;;;;;;;;;4460122;28;20038;-67
2022/04/28 11:53:11;;;;;;;7.27;4.70;;;;;;;;;;4461660;28;20046;-67
2022/04/28 11:55:25;;;;;;;6.93;4.45;;;;;;;;;;4428244;28;20103;-67
2022/04/28 11:57:39;;;;;;;7.53;4.30;;;;;;;;;;4443987;28;20180;-67
2022/04/28 11:59:50;;;;;;;7.80;4.35;;;;;;;;;;4422009;28;20718;-67
2022/04/28 12:02:01;;;;;;;7.15;4.43;;;;;;;;;;4444230;28;20031;-67
2022/04/28 12:04:16;;;;;;;7.53;4.23;;;;;;;;;;4461077;28;20050;-67
2022/04/28 12:06:28;;;;;;;6.80;4.43;;;;;;;;;;4461668;28;20031;-67
2022/04/28 12:08:39;;;;;;;;;;;;;;;;;;4461969;28;20543;-67
2022/04/28 12:15:51;;;;;;;6.43;3.93;;;;;;;;;;4447606;28;20027;-67
2022/04/28 12:20:55;;;;;;;7.13;4.05;;;;;;;;;;4446870;28;20034;-67
2022/04/28 12:23:06;;;;;;;6.97;4.38;;;;;;;;;;4460752;28;20077;-67
2022/04/28 12:25:17;;;;;;;6.30;4.30;;;;;;;;;;4460988;28;24224;-67
2022/04/28 12:27:54;;;;;;;7.40;4.72;;;;;;;;;;4444422;28;20039;-67
2022/04/28 12:30:09;;;;;;;6.22;3.58;;;;;;;;;;4461853;28;20846;-67
2022/04/28 12:32:21;;;;;;;7.05;3.95;;;;;;;;;;4438721;28;20111;-67
2022/04/28 12:34:31;;;;;;;5.70;3.97;;;;;;;;;;4460959;28;20025;-67
2022/04/28 12:36:45;;;;;;;7.13;4.03;;;;;;;;;;4461154;28;28334;-67
2022/04/28 12:38:58;;;;;;;5.57;4.10;;;;;;;;;;4461819;28;20031;-67
2022/04/28 12:41:19;;;;;;;6.03;4.00;;;;;;;;;;4461170;28;20727;-67
2022/04/28 12:43:37;;;;;;;6.20;3.97;;;;;;;;;;4443153;28;20105;-67
2022/04/28 12:45:56;;;;;;;6.03;3.88;;;;;;;;;;4434682;28;20058;-67
2022/04/28 12:48:26;;;;;;;5.75;3.63;;;;;;;;;;4462990;28;20289;-67
2022/04/28 12:50:37;;;;;;;5.43;3.80;;;;;;;;;;4463815;28;20053;-67
2022/04/28 12:52:47;;;;;;;4.87;3.63;;;;;;;;;;4463496;28;20022;-67
2022/04/28 12:55:05;;;;;;;5.40;3.83;;;;;;;;;;4441805;28;20138;-67
2022/04/28 12:57:16;;;;;;;6.03;3.97;;;;;;;;;;4436079;28;21047;-67
2022/04/28 12:59:37;;;;;;;5.53;3.77;;;;;;;;;;4463346;28;24228;-67
2022/04/28 13:01:48;;;;;;;5.78;4.10;;;;;;;;;;4444729;28;20027;-67
2022/04/28 13:03:59;;;;;;;7.77;4.10;;;;;;;;;;4463242;28;20047;-67
2022/04/28 13:06:09;;;;;;;6.95;4.00;;;;;;;;;;4429461;28;20036;-68
2022/04/28 13:08:20;;;;;;;7.07;4.43;;;;;;;;;;4463413;28;20372;-68
2022/04/28 13:10:30;;;;;;;6.37;4.20;;;;;;;;;;4463224;28;20102;-67
2022/04/28 13:12:41;;;;;;;6.97;4.60;;;;;;;;;;4445662;28;20204;-67
2022/04/28 13:14:52;;;;;;;6.90;4.17;;;;;;;;;;4463359;28;20503;-68
2022/04/28 13:17:03;;;;;;;;;;;;;;;;;;4464099;28;20035;-68
2022/04/28 13:19:15;;;;;;;6.50;3.92;;;;;;;;;;4462993;28;19910;-68
2022/04/28 13:21:25;;;;;;;6.93;3.72;;;;;;;;;;4462967;28;20053;-67
2022/04/28 13:23:36;;;;;;;5.88;3.88;;;;;;;;;;4445656;28;20142;-67
2022/04/28 13:25:47;;;;;;;8.23;4.23;;;;;;;;;;4462470;28;20039;-67
2022/04/28 13:27:58;;;;;;;6.65;3.95;;;;;;;;;;4463111;28;20051;-67
2022/04/28 13:30:09;;;;;;;7.70;4.10;;;;;;;;;;4434963;28;20038;-67
2022/04/28 13:32:19;;;;;;;7.87;4.43;;;;;;;;;;4434625;28;20503;-67
2022/04/28 13:34:30;;;;;;;6.53;4.40;;;;;;;;;;4463101;28;20266;-67
2022/04/28 13:36:40;;;;;;;5.73;3.87;;;;;;;;;;4444788;28;20311;-68
2022/04/28 13:38:51;;;;;;;7.00;4.03;;;;;;;;;;4445491;28;20038;-68
2022/04/28 13:41:02;;;;;;;6.43;4.10;;;;;;;;;;4441117;28;20023;-67
2022/04/28 13:43:13;;;;;;;7.28;4.15;;;;;;;;;;4445649;28;20696;-68
2022/04/28 13:45:23;;;;;;;6.00;3.53;;;;;;;;;;4463157;28;20102;-67
2022/04/28 13:47:34;;;;;;;6.50;3.60;;;;;;;;;;4462584;28;20039;-67
2022/04/28 13:49:44;;;;;;;6.43;3.63;;;;;;;;;;4462072;28;35480;-68
2022/04/28 13:51:55;;;;;;;7.03;3.60;;;;;;;;;;4444940;28;20083;-68
2022/04/28 13:54:06;;;;;;;5.70;3.87;;;;;;;;;;4463093;28;20034;-67
2022/04/28 13:56:16;;;;;;;5.25;3.47;;;;;;;;;;4462764;28;20094;-67
2022/04/28 13:58:28;;;;;;;5.07;3.30;;;;;;;;;;4462687;28;20034;-67
2022/04/28 14:00:39;;;;;;;;;;;;;;;;;;4445633;28;20631;-67
2022/04/28 14:02:49;;;;;;;7.20;3.92;;;;;;;;;;4462536;28;19981;-67
2022/04/28 14:05:00;;;;;;;5.37;3.27;;;;;;;;;;4463303;28;20117;-67
2022/04/28 14:07:10;;;;;;;6.67;3.90;;;;;;;;;;4461905;28;30530;-67
2022/04/28 14:09:20;;;;;;;7.97;4.00;;;;;;;;;;4443487;28;27734;-67
2022/04/28 14:11:33;;;;;;;5.00;3.50;;;;;;;;;;4462194;28;20093;-67
2022/04/28 14:13:43;;;;;;;7.90;4.50;;;;;;;;;;4428114;28;20091;-67
2022/04/28 14:15:54;;;;;;;8.13;3.97;;;;;;;;;;4461901;28;23501;-67
2022/04/28 14:18:07;;;;;;;6.40;4.07;;;;;;;;;;4428210;28;20058;-67
2022/04/28 14:20:18;;;;;;;7.80;3.78;;;;;;;;;;4444887;28;20168;-67