Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:17:58;;;;;;;0.82;0.80;;;8.70;99.90;;;;;;5207757;28;20021;-76
2022/11/05 00:20:51;;;;;;;1.27;0.77;;;8.80;99.90;;;;;;5206356;28;20258;-76
2022/11/05 00:26:53;;;;;;;2.55;1.00;;;8.80;99.90;;;;;;5209526;28;20199;-75
2022/11/05 00:29:44;;;;;;;2.45;0.80;;;8.80;99.90;;;;;;5197806;28;20039;-74
2022/11/05 00:32:35;;;;;;;1.33;0.77;;;8.90;99.90;;;;;;5204599;28;20192;-75
2022/11/05 00:35:27;;;;;;;1.60;0.73;;;8.90;99.90;;;;;;5188802;28;20216;-74
2022/11/05 00:38:18;;;;;;;0.95;0.85;;;8.80;99.90;;;;;;5186004;28;20337;-75
2022/11/05 00:41:15;;;;;;;0.98;0.90;;;8.90;99.90;;;;;;5173453;28;20030;-74
2022/11/05 00:50:27;;;;;;;1.77;1.08;;;9.00;99.90;;;;;;5185669;28;20343;-75
2022/11/05 00:53:22;;;;;;;1.48;1.10;;;9.00;99.90;;;;;;5187679;28;20038;-74
2022/11/05 00:56:13;;;;;;;1.40;1.20;;;9.00;99.90;;;;;;5167168;28;20026;-74
2022/11/05 00:59:08;;;;;;;2.40;0.80;;;8.90;99.90;;;;;;5166648;28;20041;-74
2022/11/05 01:01:59;;;;;;;2.60;1.00;;;8.90;99.90;;;;;;5201190;28;20037;-74
2022/11/05 01:04:51;;;;;;;1.98;0.95;;;8.90;99.90;;;;;;5182524;28;20045;-74
2022/11/05 01:07:43;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;5206509;28;20033;-75
2022/11/05 01:10:42;;;;;;;1.13;0.90;;;8.90;99.90;;;;;;5207750;28;20026;-75
2022/11/05 01:13:34;;;;;;;1.63;1.35;;;8.90;99.90;;;;;;5200575;28;20319;-75
2022/11/05 01:16:25;;;;;;;1.38;1.23;;;8.90;99.90;;;;;;5206762;28;20025;-74
2022/11/05 01:19:19;;;;;;;2.30;1.05;;;8.90;99.90;;;;;;5206995;28;20026;-74
2022/11/05 01:22:15;;;;;;;1.33;1.23;;;9.00;99.90;;;;;;5190531;28;20034;-75
2022/11/05 01:25:07;;;;;;;1.08;0.98;;;9.00;99.90;;;;;;5199999;28;20037;-74
2022/11/05 01:28:00;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5187437;28;20025;-74
2022/11/05 01:30:56;;;;;;;1.92;1.30;;;9.10;99.90;;;;;;5187444;28;20189;-74
2022/11/05 01:33:47;;;;;;;1.05;1.00;;;9.10;99.90;;;;;;5187689;28;20030;-75
2022/11/05 01:36:38;;;;;;;3.00;1.00;;;9.10;99.90;;;;;;5206758;28;20040;-75
2022/11/05 01:39:30;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;5206448;28;20235;-74
2022/11/05 01:42:25;;;;;;;1.65;1.27;;;9.00;99.90;;;;;;5206460;28;20029;-75
2022/11/05 01:45:22;;;;;;;;;;;9.00;99.90;;;;;;5204591;28;20021;-74
2022/11/05 01:48:20;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5194755;28;19909;-75
2022/11/05 01:51:19;;;;;;;0.95;0.93;;;8.90;99.90;;;;;;5209836;28;20021;-75
2022/11/05 01:54:18;;;;;;;2.65;1.15;;;8.90;99.90;;;;;;5211663;28;20234;-74
2022/11/05 01:57:10;;;;;;;1.20;0.90;;;9.00;99.90;;;;;;5210986;28;20307;-74
2022/11/05 02:00:03;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5200416;28;20025;-74
2022/11/05 02:02:54;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5207198;28;20391;-74
2022/11/05 02:05:48;;;;;;;0.90;0.70;;;8.90;99.90;;;;;;5204882;28;20057;-74
2022/11/05 02:09:04;;;;;;;1.80;1.38;;;8.90;99.90;;;;;;5219210;28;20330;-75
2022/11/05 02:11:56;;;;;;;;;;;8.90;99.90;;;;;;5196955;28;20033;-75
2022/11/05 02:14:47;;;;;;;1.17;1.10;;;8.90;99.90;;;;;;5212119;28;19909;-74
2022/11/05 02:18:02;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5196383;28;20340;-75
2022/11/05 02:21:32;;;;;;;1.05;0.98;;;8.80;99.90;;;;;;5209017;28;20036;-75
2022/11/05 02:24:37;;;;;;;1.48;1.00;;;8.90;99.90;;;;;;5209233;28;20035;-75
2022/11/05 02:28:10;;;;;;;1.50;1.00;;;8.80;99.90;;;;;;5196133;28;20485;-76
2022/11/05 02:31:20;;;;;;;4.10;1.17;;;8.80;99.90;;;;;;5206172;28;20060;-74
2022/11/05 02:34:38;;;;;;;1.90;0.93;;;8.70;99.90;;;;;;5209764;28;20029;-74
2022/11/05 02:37:44;;;;;;;1.67;1.00;;;8.70;99.90;;;;;;5210390;28;20039;-74
2022/11/05 02:41:13;;;;;;;1.80;1.20;;;8.80;99.90;;;;;;5218806;28;20037;-74
2022/11/05 02:44:30;;;;;;;1.98;0.98;;;8.80;99.90;;;;;;5216534;28;20017;-74
2022/11/05 02:47:43;;;;;;;1.70;1.00;;;8.80;99.90;;;;;;5210198;28;20366;-75
2022/11/05 02:50:47;;;;;;;1.02;1.00;;;8.70;99.90;;;;;;5205413;28;20035;-74
2022/11/05 02:54:09;;;;;;;2.47;1.27;;;8.80;99.90;;;;;;5192393;28;20021;-74
2022/11/05 02:57:05;;;;;;;1.08;0.80;;;8.80;99.90;;;;;;5207086;28;20030;-74
2022/11/05 03:00:07;;;;;;;3.20;1.20;;;8.80;99.90;;;;;;5194302;28;20115;-75
2022/11/05 03:03:01;;;;;;;0.93;0.88;;;8.80;99.90;;;;;;5208644;28;20380;-74
2022/11/05 03:06:30;;;;;;;1.65;0.80;;;8.70;99.90;;;;;;5187639;28;20112;-75
2022/11/05 03:09:53;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5195403;28;20380;-74
2022/11/05 03:12:57;;;;;;;1.38;1.02;;;8.70;99.90;;;;;;5189675;28;20034;-74
2022/11/05 03:15:51;;;;;;;1.42;1.33;;;8.80;99.90;;;;;;5196231;28;20021;-75
2022/11/05 03:18:59;;;;;;;1.38;1.27;;;8.80;99.90;;;;;;5190096;28;20242;-74
2022/11/05 03:22:07;;;;;;;3.47;1.05;;;8.80;99.90;;;;;;5227443;28;20041;-75
2022/11/05 03:25:09;;;;;;;2.97;1.40;;;8.80;99.90;;;;;;5207818;28;20202;-74
2022/11/05 03:28:06;;;;;;;2.70;1.40;;;8.90;99.90;;;;;;5207922;28;20044;-75
2022/11/05 03:31:03;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5196793;28;20025;-75
2022/11/05 03:33:56;;;;;;;1.45;1.35;;;8.90;99.90;;;;;;5207794;28;20034;-74
2022/11/05 03:36:53;;;;;;;1.90;1.30;;;9.00;99.90;;;;;;5187336;28;20025;-75
2022/11/05 03:39:53;;;;;;;2.35;1.60;;;9.00;99.90;;;;;;5205106;28;20369;-75
2022/11/05 03:42:51;;;;;;;1.65;1.48;;;8.90;99.90;;;;;;5194571;28;20031;-74
2022/11/05 03:45:50;;;;;;;1.77;1.30;;;8.90;99.90;;;;;;5208434;28;20349;-74
2022/11/05 03:48:46;;;;;;;4.03;1.25;;;8.90;99.90;;;;;;5193793;28;20033;-75
2022/11/05 03:52:01;;;;;;;1.65;1.40;;;9.00;99.90;;;;;;5208348;28;20190;-74
2022/11/05 03:54:52;;;;;;;1.57;1.40;;;9.00;99.90;;;;;;5204474;28;20048;-74
2022/11/05 03:57:48;;;;;;;1.45;1.35;;;9.00;99.90;;;;;;5208673;28;20250;-74
2022/11/05 04:00:40;;;;;;;3.50;1.63;;;9.00;99.90;;;;;;5189588;28;20029;-74
2022/11/05 04:03:37;;;;;;;1.95;1.17;;;9.00;99.90;;;;;;5210289;28;20037;-74
2022/11/05 04:19:11;;;;;;;2.65;1.08;;;8.90;99.90;;;;;;5208253;28;20369;-74
2022/11/05 04:25:14;;;;;;;2.72;1.40;;;8.90;99.90;;;;;;5206504;28;20211;-75
2022/11/05 04:28:05;;;;;;;3.30;1.17;;;8.90;99.90;;;;;;5197000;28;20029;-75
2022/11/05 04:30:57;;;;;;;1.40;1.25;;;8.90;99.90;;;;;;5207308;28;20043;-75
2022/11/05 04:33:52;;;;;;;2.90;1.23;;;8.80;99.90;;;;;;5187152;28;20414;-74
2022/11/05 04:36:48;;;;;;;2.70;1.40;;;8.90;99.90;;;;;;5188341;28;20199;-75
2022/11/05 04:39:39;;;;;;;2.90;1.52;;;8.90;99.90;;;;;;5191041;28;20035;-75
2022/11/05 04:42:31;;;;;;;1.90;1.33;;;8.90;99.90;;;;;;5210136;28;20318;-74
2022/11/05 04:45:27;;;;;;;2.92;1.60;;;8.80;99.90;;;;;;5191502;28;20017;-74
2022/11/05 04:48:19;;;;;;;2.75;1.48;;;8.90;99.90;;;;;;5207416;28;20036;-75
2022/11/05 04:51:11;;;;;;;4.85;1.80;;;8.80;99.90;;;;;;5207229;28;20029;-75
2022/11/05 04:54:03;;;;;;;2.55;1.60;;;8.80;99.90;;;;;;5204329;28;20048;-74
2022/11/05 04:56:57;;;;;;;3.22;1.52;;;8.80;99.90;;;;;;5167116;28;20037;-74
2022/11/05 04:59:51;;;;;;;1.98;1.55;;;8.80;99.90;;;;;;5166863;28;20026;-75
2022/11/05 05:02:45;;;;;;;3.13;1.70;;;8.80;99.90;;;;;;5195782;28;20044;-74
2022/11/05 05:05:36;;;;;;;3.67;1.80;;;8.80;99.90;;;;;;5188566;28;20061;-74
2022/11/05 05:08:28;;;;;;;4.57;1.40;;;8.80;99.90;;;;;;5186807;28;20270;-74
2022/11/05 05:11:21;;;;;;;2.22;1.60;;;8.80;99.90;;;;;;5187327;28;20034;-75
2022/11/05 05:14:15;;;;;;;2.05;1.60;;;8.80;99.90;;;;;;5187334;28;20041;-74
2022/11/05 05:17:08;;;;;;;2.03;1.60;;;8.80;99.90;;;;;;5187589;28;20018;-75
2022/11/05 05:23:10;;;;;;;2.30;1.70;;;8.80;99.90;;;;;;5191699;28;20373;-75
2022/11/05 05:26:01;;;;;;;2.55;1.92;;;8.70;99.90;;;;;;5211764;28;20254;-75
2022/11/05 05:28:53;;;;;;;2.33;1.92;;;8.70;99.90;;;;;;5211098;28;20035;-75
2022/11/05 05:31:45;;;;;;;2.03;1.60;;;8.70;99.90;;;;;;5211497;28;20033;-74
2022/11/05 05:34:36;;;;;;;2.95;1.83;;;8.70;99.90;;;;;;5194168;28;20418;-75
2022/11/05 05:37:28;;;;;;;2.15;1.55;;;8.70;99.90;;;;;;5188781;28;20021;-75
2022/11/05 05:40:21;;;;;;;4.75;1.77;;;8.70;99.90;;;;;;5189138;28;20431;-75
2022/11/05 05:43:15;;;;;;;2.22;1.65;;;8.70;99.90;;;;;;5195503;28;20037;-75
2022/11/05 05:46:10;;;;;;;2.80;1.88;;;8.80;99.90;;;;;;5209960;28;20028;-75
2022/11/05 05:49:01;;;;;;;1.95;1.75;;;8.80;99.90;;;;;;5210091;28;20031;-75
2022/11/05 05:51:53;;;;;;;3.70;1.73;;;8.80;99.90;;;;;;5209912;28;20029;-75
2022/11/05 05:54:47;;;;;;;1.98;1.77;;;8.80;99.90;;;;;;5191022;28;20036;-75
2022/11/05 05:57:41;;;;;;;3.00;1.80;;;8.80;99.90;;;;;;5203072;28;20088;-75
2022/11/05 06:00:35;;;;;;;3.20;2.08;;;8.80;99.90;;;;;;5196141;28;20029;-74
2022/11/05 06:03:28;;;;;;;3.47;2.40;;;8.80;99.90;;;;;;5201284;28;20230;-74
2022/11/05 06:06:22;;;;;;;3.67;2.30;;;8.80;99.90;;;;;;5190305;28;20057;-75
2022/11/05 06:09:15;;;;;;;3.22;2.30;;;8.80;99.90;;;;;;5211693;28;20326;-74
2022/11/05 06:12:06;;;;;;;2.78;1.88;;;8.80;99.90;;;;;;5197887;28;20053;-75
2022/11/05 06:15:00;;;;;;;4.50;2.10;;;8.80;99.90;;;;;;5183760;28;20038;-75
2022/11/05 06:17:52;;;;;;;4.43;2.42;;;8.80;99.90;;;;;;5192207;28;20028;-75
2022/11/05 06:20:46;;;;;;;6.63;3.53;;;8.80;99.90;;;;;;5202434;28;20178;-75
2022/11/05 06:23:47;;;;;;;3.90;2.03;;;8.80;99.90;;;;;;5202684;28;20059;-75
2022/11/05 06:26:41;;;;;;;3.35;2.50;;;8.90;99.90;;;;;;5201996;28;20047;-75
2022/11/05 06:29:33;;;;;;;3.15;2.40;;;8.80;99.90;;;;;;5204983;28;20042;-75
2022/11/05 06:32:26;;;;;;;3.63;2.42;;;8.90;99.90;;;;;;5184129;28;20095;-75
2022/11/05 06:35:18;;;;;;;2.00;1.83;;;8.90;99.90;;;;;;5162709;28;20040;-75
2022/11/05 06:38:09;;;;;;;3.90;2.20;;;8.90;99.90;;;;;;5184591;28;20502;-76
2022/11/05 06:41:02;;;;;;;4.13;2.10;;;8.90;99.90;;;;;;5204079;28;20037;-74
2022/11/05 06:43:53;;;;;;;3.90;2.28;;;9.00;99.90;;;;;;5172625;28;20038;-74
2022/11/05 06:46:46;;;;;;;3.78;2.38;;;9.00;99.90;;;;;;5169186;28;20029;-74
2022/11/05 06:49:38;;;;;;;2.70;2.38;;;9.00;99.90;;;;;;5181622;28;20038;-74
2022/11/05 06:52:32;;;;;;;5.15;2.47;;;9.00;99.90;;;;;;5182973;28;20033;-75
2022/11/05 06:55:25;;;;;;;3.38;2.55;;;9.00;99.90;;;;;;5187200;28;20041;-74
2022/11/05 06:58:17;;;;;;;4.75;2.42;;;9.00;99.90;;;;;;5203796;28;20032;-74
2022/11/05 07:01:09;;;;;;;5.18;2.95;;;9.00;99.90;;;;;;5201984;28;20029;-75
2022/11/05 07:04:06;;;;;;;4.25;2.38;;;9.00;99.90;;;;;;5203739;28;20042;-74
2022/11/05 07:06:59;;;;;;;3.97;2.45;;;9.00;99.90;;;;;;5175250;28;20060;-74
2022/11/05 07:09:51;;;;;;;3.95;2.58;;;9.00;99.90;;;;;;5202672;28;20289;-74
2022/11/05 07:12:46;;;;;;;4.15;2.42;;;9.10;99.90;;;;;;5202233;28;20028;-74
2022/11/05 07:15:37;;;;;;;3.63;2.40;;;9.10;99.90;;;;;;5201131;28;20196;-75
2022/11/05 07:18:29;;;;;;;3.78;2.60;;;9.10;99.90;;;;;;5174555;28;20041;-75
2022/11/05 07:21:23;;;;;;;5.53;2.80;;;9.10;99.90;;;;;;5209049;28;20044;-75
2022/11/05 07:24:17;;;;;;;6.10;2.70;;;9.10;99.90;;;;;;5202996;28;20221;-73
2022/11/05 07:27:11;;;;;;;4.13;3.10;;;9.20;99.90;;;;;;5202785;28;20052;-76
2022/11/05 07:30:02;;;;;;;3.20;2.40;;;9.20;99.90;;;;;;5201756;28;20060;-74
2022/11/05 07:32:57;;;;;;;2.83;2.25;;;9.20;99.90;;;;;;5203697;28;20040;-74
2022/11/05 07:35:51;;;;;;;2.72;2.35;;;9.30;99.90;;;;;;5203087;28;20310;-75
2022/11/05 07:38:45;;;;;;;3.05;2.03;;;9.30;99.90;;;;;;5202566;28;20025;-75
2022/11/05 07:41:39;;;;;;;3.40;2.53;;;9.40;99.90;;;;;;5202221;28;20369;-75
2022/11/05 07:44:33;;;;;;;2.50;2.25;;;9.40;99.90;;;;;;5207126;28;20277;-75
2022/11/05 07:47:24;;;;;;;2.47;2.03;;;9.40;99.90;;;;;;5184444;28;20035;-75
2022/11/05 07:50:18;;;;;;;7.88;2.55;;;9.40;99.90;;;;;;5201701;28;20022;-75
2022/11/05 07:53:12;;;;;;;3.83;2.15;;;9.40;99.90;;;;;;5206786;28;20068;-75
2022/11/05 07:56:04;;;;;;;4.18;2.38;;;9.50;99.90;;;;;;5194771;28;20037;-75
2022/11/05 07:58:55;;;;;;;4.13;2.03;;;9.60;99.90;;;;;;5179937;28;20038;-75
2022/11/05 08:01:58;;;;;;;3.40;2.35;;;9.60;99.90;;;;;;5190503;28;20055;-75
2022/11/05 08:04:49;;;;;;;4.32;2.08;;;9.60;99.90;;;;;;5199239;28;20049;-75
2022/11/05 08:07:40;;;;;;;3.55;2.35;;;9.60;99.90;;;;;;5203741;28;20033;-75
2022/11/05 08:10:36;;;;;;;5.22;2.33;;;9.70;99.90;;;;;;5201497;28;20029;-75
2022/11/05 08:13:27;;;;;;;5.57;2.70;;;9.90;99.90;;;;;;5201352;28;20044;-75
2022/11/05 08:16:19;;;;;;;4.05;2.20;;;9.90;99.90;;;;;;5186122;28;20037;-75
2022/11/05 08:19:13;;;;;;;4.80;2.03;;;10.00;99.90;;;;;;5201843;28;20637;-74
2022/11/05 08:22:04;;;;;;;4.95;2.28;;;10.00;99.90;;;;;;5183216;28;20037;-75
2022/11/05 08:24:56;;;;;;;2.30;1.90;;;10.20;99.90;;;;;;5186650;28;20025;-74
2022/11/05 08:28:01;;;;;;;2.85;2.35;;;10.20;99.90;;;;;;5188068;28;20037;-75
2022/11/05 08:30:58;;;;;;;2.38;1.95;;;10.40;99.90;;;;;;5207359;28;20032;-76
2022/11/05 08:33:53;;;;;;;2.95;2.15;;;10.50;99.90;;;;;;5208295;28;20025;-74
2022/11/05 08:36:46;;;;;;;4.15;2.08;;;10.40;99.90;;;;;;5207698;28;20036;-75
2022/11/05 08:39:40;;;;;;;3.45;1.92;;;10.40;99.90;;;;;;5205455;28;20033;-75
2022/11/05 08:42:31;;;;;;;2.65;1.80;;;10.40;99.90;;;;;;5194431;28;20040;-74
2022/11/05 08:45:23;;;;;;;3.17;2.22;;;10.30;99.90;;;;;;5207812;28;20453;-75
2022/11/05 08:48:19;;;;;;;4.18;2.15;;;10.30;99.90;;;;;;5208148;28;20029;-75
2022/11/05 08:51:10;;;;;;;2.25;1.92;;;10.50;99.90;;;;;;5206938;28;20021;-75
2022/11/05 08:54:04;;;;;;;3.30;2.60;;;10.40;99.90;;;;;;5173233;28;20039;-74
2022/11/05 08:56:56;;;;;;;4.53;2.43;;;10.50;99.90;;;;;;5207600;28;20144;-73
2022/11/05 08:59:47;;;;;;;3.40;1.95;;;10.50;99.90;;;;;;5212396;28;20047;-75
2022/11/05 09:02:39;;;;;;;4.13;2.20;;;10.60;99.90;;;;;;5197303;28;20055;-74
2022/11/05 09:05:36;;;;;;;5.60;3.03;;;10.60;99.90;;;;;;5200003;28;20330;-74
2022/11/05 09:08:28;;;;;;;3.08;2.30;;;10.70;99.90;;;;;;5213949;28;20035;-75
2022/11/05 09:11:19;;;;;;;3.95;2.20;;;10.70;99.90;;;;;;5194685;28;20022;-76
2022/11/05 09:14:11;;;;;;;3.15;2.35;;;10.70;99.90;;;;;;5214931;28;20027;-74
2022/11/05 09:17:02;;;;;;;3.60;2.40;;;10.70;99.90;;;;;;5211700;28;20025;-73
2022/11/05 09:19:56;;;;;;;6.35;2.40;;;10.90;99.90;;;;;;5211220;28;20030;-74
2022/11/05 09:22:48;;;;;;;4.90;2.20;;;10.90;99.90;;;;;;5197398;28;20036;-74
2022/11/05 09:25:47;;;;;;;3.28;2.33;;;11.00;99.90;;;;;;5194862;28;20038;-74
2022/11/05 09:28:39;;;;;;;4.68;2.08;;;10.90;99.90;;;;;;5195305;28;20021;-73
2022/11/05 09:31:33;;;;;;;2.72;2.40;;;10.90;99.90;;;;;;5210550;28;20037;-74
2022/11/05 09:34:26;;;;;;;4.20;2.67;;;11.10;99.90;;;;;;5197123;28;20230;-73
2022/11/05 09:37:18;;;;;;;5.32;2.65;;;11.20;99.90;;;;;;5213770;28;20021;-74
2022/11/05 09:40:16;;;;;;;7.80;3.60;;;11.30;99.90;;;;;;5210081;28;20039;-73
2022/11/05 09:43:20;;;;;;;7.45;2.67;;;11.10;99.90;;;;;;5209500;28;20167;-73
2022/11/05 09:46:27;;;;;;;6.60;3.10;;;11.10;99.90;;;;;;5211535;28;20033;-75
2022/11/05 09:49:23;;;;;;;4.65;3.03;;;11.20;99.90;;;;;;5211174;28;20361;-75
2022/11/05 09:52:26;;;;;;;8.57;3.17;;;11.10;99.90;;;;;;5196825;28;20040;-75
2022/11/05 09:55:26;;;;;;;4.32;2.85;;;11.20;99.90;;;;;;5211113;28;20229;-75
2022/11/05 09:58:42;;;;;;;3.97;2.58;;;11.00;99.90;;;;;;5210628;28;20029;-75
2022/11/05 10:01:36;;;;;;;4.53;2.97;;;11.10;99.90;;;;;;5192795;28;20029;-76
2022/11/05 10:04:30;;;;;;;5.75;4.32;;;11.20;99.90;;;;;;5187228;28;20056;-74
2022/11/05 10:07:25;;;;;;;6.47;4.00;;;11.30;99.90;;;;;;5192450;28;20018;-75
2022/11/05 10:10:31;;;;;;;8.05;5.07;;;11.20;99.90;;;;;;5207787;28;20032;-75
2022/11/05 10:13:28;;;;;;;4.75;3.83;;;11.50;99.90;;;;;;5194540;28;20048;-75
2022/11/05 10:16:31;;;;;;;6.07;3.70;;;11.30;99.90;;;;;;5198197;28;20040;-76
2022/11/05 10:19:29;;;;;;;7.60;3.92;;;11.30;99.90;;;;;;5193154;28;20029;-75
2022/11/05 10:22:24;;;;;;;5.53;4.65;;;11.50;99.90;;;;;;5209349;28;20028;-75
2022/11/05 10:25:20;;;;;;;5.57;4.55;;;11.70;99.90;;;;;;5203004;28;20035;-75
2022/11/05 10:28:28;;;;;;;3.92;3.42;;;11.80;99.90;;;;;;5229708;28;20230;-75
2022/11/05 10:31:24;;;;;;;4.00;3.53;;;12.10;99.90;;;;;;5215692;28;20051;-75
2022/11/05 10:34:16;;;;;;;5.72;3.88;;;11.80;99.90;;;;;;5200245;28;20377;-75
2022/11/05 10:37:09;;;;;;;4.95;4.00;;;12.00;99.90;;;;;;5209066;28;20064;-75
2022/11/05 10:40:00;;;;;;;5.85;4.03;;;11.80;99.90;;;;;;5208328;28;20029;-75
2022/11/05 10:42:56;;;;;;;5.82;3.92;;;11.80;99.90;;;;;;5209453;28;20033;-76
2022/11/05 10:46:24;;;;;;;5.43;3.63;;;11.50;99.90;;;;;;5219524;28;20035;-76
2022/11/05 10:49:39;;;;;;;4.70;3.42;;;11.40;99.90;;;;;;5229914;28;20322;-75
2022/11/05 10:52:35;;;;;;;5.70;4.47;;;11.40;99.90;;;;;;5210331;28;20037;-75
2022/11/05 10:55:31;;;;;;;5.72;3.80;;;11.20;99.90;;;;;;5209848;28;20053;-74
2022/11/05 10:58:33;;;;;;;5.78;3.45;;;11.30;99.90;;;;;;5209794;28;20032;-75
2022/11/05 11:01:27;;;;;;;8.60;3.55;;;11.30;99.90;;;;;;5195345;28;20217;-75
2022/11/05 11:04:27;;;;;;;4.25;3.45;;;11.50;99.90;;;;;;5197947;28;20055;-75
2022/11/05 11:07:24;;;;;;;4.90;3.47;;;11.30;99.90;;;;;;5199899;28;20029;-75
2022/11/05 11:10:21;;;;;;;6.22;3.30;;;11.20;99.90;;;;;;5202609;28;20036;-75
2022/11/05 11:13:49;;;;;;;6.65;2.85;;;11.70;99.90;;;;;;5207092;28;20039;-75
2022/11/05 11:16:42;;;;;;;4.22;3.00;;;11.80;99.90;;;;;;5211291;28;20043;-75
2022/11/05 11:19:35;;;;;;;3.53;2.83;;;11.70;99.90;;;;;;5226387;28;20039;-75
2022/11/05 11:22:26;;;;;;;5.47;3.40;;;11.50;99.90;;;;;;5205034;28;20036;-76
2022/11/05 11:25:25;;;;;;;4.85;3.58;;;11.20;99.90;;;;;;5214286;28;20025;-75
2022/11/05 11:28:25;;;;;;;6.05;3.63;;;11.20;99.90;;;;;;5174440;28;20022;-75
2022/11/05 11:31:24;;;;;;;4.32;3.22;;;11.10;99.90;;;;;;5188258;28;20262;-76
2022/11/05 11:34:30;;;;;;;7.43;4.32;;;11.00;99.90;;;;;;5190009;28;20215;-75
2022/11/05 11:37:26;;;;;;;4.78;3.85;;;10.80;99.90;;;;;;5205367;28;20025;-75
2022/11/05 11:40:33;;;;;;;4.38;3.92;;;10.80;99.90;;;;;;5188550;28;20030;-75
2022/11/05 11:43:32;;;;;;;8.43;3.78;;;10.80;99.90;;;;;;5202040;28;20033;-74
2022/11/05 11:46:30;;;;;;;6.00;3.80;;;10.70;99.90;;;;;;5207902;28;20349;-74
2022/11/05 11:49:42;;;;;;;7.10;3.88;;;10.80;99.90;;;;;;5194819;28;20021;-75
2022/11/05 11:52:36;;;;;;;5.00;3.80;;;10.80;99.90;;;;;;5207777;28;20029;-75
2022/11/05 11:55:27;;;;;;;5.70;4.10;;;10.80;99.90;;;;;;5193178;28;20017;-75
2022/11/05 11:58:33;;;;;;;8.27;3.90;;;10.70;99.90;;;;;;5209396;28;20032;-74
2022/11/05 12:01:46;;;;;;;4.85;3.70;;;10.70;99.90;;;;;;5194094;28;20028;-75
2022/11/05 12:04:37;;;;;;;5.65;3.75;;;10.80;99.90;;;;;;5183382;28;20049;-74
2022/11/05 12:07:51;;;;;;;4.32;3.92;;;10.90;99.90;;;;;;5208606;28;20036;-74
2022/11/05 12:11:18;;;;;;;6.03;3.65;;;10.80;99.90;;;;;;5193514;28;20045;-74
2022/11/05 12:14:21;;;;;;;5.93;4.28;;;10.90;99.90;;;;;;5208664;28;20246;-75
2022/11/05 12:17:28;;;;;;;7.65;4.47;;;10.70;99.90;;;;;;5211021;28;20044;-76
2022/11/05 12:20:24;;;;;;;6.93;4.05;;;10.70;99.90;;;;;;5212839;28;20032;-76
2022/11/05 12:23:19;;;;;;;6.13;4.28;;;10.80;99.90;;;;;;5203022;28;20036;-74
2022/11/05 12:26:26;;;;;;;4.57;3.97;;;10.80;99.90;;;;;;5206642;28;20239;-74
2022/11/05 12:29:39;;;;;;;6.03;4.40;;;10.80;99.90;;;;;;5194841;28;20030;-74
2022/11/05 12:32:38;;;;;;;6.10;4.47;;;10.60;99.90;;;;;;5192937;28;20040;-74
2022/11/05 12:35:48;;;;;;;6.53;4.32;;;10.60;99.90;;;;;;5191287;28;20017;-74
2022/11/05 12:39:10;;;;;;;5.43;3.90;;;10.60;99.90;;;;;;5177155;28;20029;-73
2022/11/05 12:42:15;;;;;;;5.68;4.20;;;10.60;99.90;;;;;;5185728;28;20029;-73
2022/11/05 12:45:26;;;;;;;5.68;4.75;;;10.70;99.90;;;;;;5173216;28;20200;-74
2022/11/05 12:48:24;;;;;;;6.50;4.38;;;10.70;99.90;;;;;;5180692;28;20045;-75
2022/11/05 12:51:41;;;;;;;10.02;4.22;;;10.60;99.90;;;;;;5194072;28;20023;-75
2022/11/05 12:54:58;;;;;;;6.00;4.20;;;10.70;99.90;;;;;;5192240;28;20048;-73
2022/11/05 12:58:09;;;;;;;6.05;4.15;;;10.70;99.90;;;;;;5206449;28;20207;-75
2022/11/05 13:01:07;;;;;;;4.75;4.10;;;10.70;99.90;;;;;;5207791;28;20032;-75
2022/11/05 13:04:21;;;;;;;7.30;4.43;;;10.80;99.90;;;;;;5205333;28;20029;-75
2022/11/05 13:07:20;;;;;;;6.10;4.55;;;10.80;99.90;;;;;;5179251;28;20219;-75
2022/11/05 13:10:33;;;;;;;4.85;3.78;;;10.80;99.90;;;;;;5172862;28;20040;-75
2022/11/05 13:13:37;;;;;;;5.28;4.07;;;10.90;99.90;;;;;;5199272;28;20033;-73
2022/11/05 13:16:43;;;;;;;5.53;3.80;;;10.90;99.90;;;;;;5216483;28;20096;-73
2022/11/05 13:19:56;;;;;;;5.32;3.65;;;10.90;99.90;;;;;;5228506;28;20215;-74
2022/11/05 13:23:01;;;;;;;6.90;4.32;;;10.90;99.90;;;;;;5216039;28;20021;-73
2022/11/05 13:25:58;;;;;;;7.60;5.18;;;10.70;99.90;;;;;;5206957;28;20034;-73
2022/11/05 13:29:02;;;;;;;8.07;4.40;;;10.80;99.90;;;;;;5198001;28;20029;-76
2022/11/05 13:32:01;;;;;;;5.68;4.47;;;10.80;99.90;;;;;;5206463;28;20029;-74
2022/11/05 13:35:01;;;;;;;5.88;4.35;;;10.70;99.90;;;;;;5205494;28;20034;-73
2022/11/05 13:41:26;;;;;;;6.05;4.63;;;10.60;99.90;;;;;;5209432;28;20025;-75
2022/11/05 13:44:51;;;;;;;7.03;4.53;;;10.60;99.90;;;;;;5202567;28;20116;-75
2022/11/05 13:48:08;;;;;;;5.82;4.32;;;10.50;99.90;;;;;;5210986;28;20337;-74
2022/11/05 13:51:37;;;;;;;5.50;4.57;;;10.50;99.90;;;;;;5211523;28;20029;-74
2022/11/05 13:54:49;;;;;;;4.47;3.83;;;10.50;99.90;;;;;;5204434;28;20026;-73
2022/11/05 13:57:52;;;;;;;7.03;4.50;;;10.50;99.90;;;;;;5194604;28;20029;-74
2022/11/05 14:01:12;;;;;;;6.70;4.43;;;10.50;99.90;;;;;;5193830;28;20219;-73
2022/11/05 14:04:05;;;;;;;8.27;4.63;;;10.50;99.90;;;;;;5186200;28;20038;-73
2022/11/05 14:07:10;;;;;;;5.85;4.28;;;10.50;99.90;;;;;;5177587;28;20274;-72
2022/11/05 14:10:10;;;;;;;5.95;4.63;;;10.50;99.90;;;;;;5196854;28;20037;-75
2022/11/05 14:13:15;;;;;;;6.28;4.45;;;10.40;99.90;;;;;;5211088;28;20259;-76
2022/11/05 14:16:07;;;;;;;6.50;4.85;;;10.40;99.90;;;;;;5204452;28;20029;-76
2022/11/05 14:19:17;;;;;;;5.72;4.00;;;10.50;99.90;;;;;;5214995;28;20041;-75
2022/11/05 14:22:31;;;;;;;7.93;4.18;;;10.50;99.90;;;;;;5220424;28;20028;-76
2022/11/05 14:25:25;;;;;;;5.13;3.72;;;10.50;99.90;;;;;;5219465;28;20034;-75
2022/11/05 14:28:35;;;;;;;5.15;4.20;;;10.50;99.90;;;;;;5196060;28;20036;-73
2022/11/05 14:31:49;;;;;;;5.60;3.67;;;10.50;99.90;;;;;;5222567;28;20028;-73
2022/11/05 14:35:06;;;;;;;7.00;3.65;;;10.60;99.90;;;;;;5174027;28;20056;-74
2022/11/05 14:38:01;;;;;;;6.13;4.10;;;10.60;99.90;;;;;;5169500;28;20030;-74
2022/11/05 14:41:02;;;;;;;6.13;3.80;;;10.40;99.90;;;;;;5166820;28;20030;-74
2022/11/05 14:44:00;;;;;;;4.03;3.20;;;10.30;99.90;;;;;;5155123;28;20290;-74
2022/11/05 14:46:58;;;;;;;12.30;4.20;;;10.10;99.90;;;;;;5170447;28;20026;-72
2022/11/05 14:50:14;;;;;;;4.32;3.58;;;10.00;99.90;;;;;;5174079;28;20044;-75
2022/11/05 14:53:27;;;;;;;6.78;4.53;;;9.90;99.90;;;;;;5167514;28;20040;-76
2022/11/05 14:56:24;;;;;;;5.10;3.85;;;10.00;99.90;;;;;;5164665;28;20027;-76
2022/11/05 14:59:21;;;;;;;10.30;3.72;;;10.00;99.90;;;;;;5163476;28;20227;-74
2022/11/05 15:02:17;;;;;;;5.90;4.18;;;10.10;99.90;;;;;;5165547;28;20048;-73
2022/11/05 15:05:30;;;;;;;10.07;4.45;;;10.20;99.90;;;;;;5160193;28;20924;-74
2022/11/05 15:08:33;;;;;;;4.85;3.80;;;10.20;99.90;;;;;;5164573;28;20022;-74
2022/11/05 15:11:38;;;;;;;5.47;3.60;;;10.30;99.90;;;;;;5190383;28;20043;-74
2022/11/05 15:14:35;;;;;;;;;;;10.30;99.90;;;;;;5199466;28;20028;-74
2022/11/05 15:17:36;;;;;;;4.80;3.75;;;10.40;99.90;;;;;;5198446;28;19910;-74
2022/11/05 15:20:47;;;;;;;5.47;3.88;;;10.30;99.90;;;;;;5195779;28;20311;-73
2022/11/05 15:23:45;;;;;;;6.75;4.03;;;10.40;99.90;;;;;;5193042;28;20020;-74
2022/11/05 15:27:05;;;;;;;6.40;4.60;;;10.40;99.90;;;;;;5200722;28;20036;-74
2022/11/05 15:30:02;;;;;;;5.70;4.50;;;10.30;99.90;;;;;;5195991;28;20341;-73
2022/11/05 15:33:06;;;;;;;6.78;5.03;;;10.30;99.90;;;;;;5211891;28;20021;-74
2022/11/05 15:36:28;;;;;;;7.75;4.65;;;10.40;99.90;;;;;;5199249;28;20030;-74
2022/11/05 15:39:25;;;;;;;5.70;3.85;;;10.30;99.90;;;;;;5202698;28;20025;-74
2022/11/05 15:42:25;;;;;;;4.72;3.95;;;10.40;99.90;;;;;;5192955;28;20030;-74
2022/11/05 15:45:19;;;;;;;5.95;4.13;;;10.40;99.90;;;;;;5199317;28;20037;-74
2022/11/05 15:48:17;;;;;;;7.00;4.68;;;10.30;99.90;;;;;;5203954;28;20041;-74
2022/11/05 15:51:10;;;;;;;10.63;4.40;;;10.30;99.90;;;;;;5195231;28;20053;-74
2022/11/05 15:54:06;;;;;;;4.82;4.32;;;10.30;99.90;;;;;;5205942;28;20047;-74
2022/11/05 15:57:01;;;;;;;7.85;4.35;;;10.30;99.90;;;;;;5193930;28;20029;-75
2022/11/05 15:59:52;;;;;;;6.60;4.60;;;10.20;99.90;;;;;;5190375;28;20033;-74
2022/11/05 16:02:50;;;;;;;8.80;5.37;;;10.20;99.90;;;;;;5196111;28;20036;-75
2022/11/05 16:05:46;;;;;;;8.27;5.40;;;10.10;99.90;;;;;;5170783;28;20060;-74
2022/11/05 16:08:38;;;;;;;6.63;5.25;;;10.00;99.90;;;;;;5176319;28;20036;-75
2022/11/05 16:11:29;;;;;;;6.30;5.05;;;10.00;99.90;;;;;;5187692;28;20018;-75
2022/11/05 16:14:21;;;;;;;6.97;4.55;;;9.90;99.90;;;;;;5179340;28;20031;-75
2022/11/05 16:17:22;;;;;;;7.40;5.07;;;9.80;99.90;;;;;;5178927;28;20039;-74
2022/11/05 16:20:37;;;;;;;7.50;5.78;;;9.80;99.90;;;;;;5185882;28;20030;-74
2022/11/05 16:23:41;;;;;;;7.72;4.85;;;9.90;99.90;;;;;;5176423;28;20310;-74
2022/11/05 16:26:41;;;;;;;12.02;6.88;;;9.90;99.90;;;;;;5182910;28;20060;-74