Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 07:16:15;;;;;;;8.88;2.50;;;20.10;99.10;;;;;;3048872;23;20243;-72
2023/05/27 07:18:43;;;;;;;9.75;3.08;;;20.80;98.30;;;;;;4934657;29;20216;-74
2023/05/27 07:21:09;;;;;;;6.63;2.20;;;21.10;98.00;;;;;;4936493;29;20247;-76
2023/05/27 07:23:36;;;;;;;6.97;2.40;;;20.50;98.00;;;;;;4932745;29;20295;-77
2023/05/27 07:26:03;;;;;;;8.60;2.40;;;20.90;98.20;;;;;;4930961;29;20209;-80
2023/05/27 07:28:30;;;;;;;4.25;1.90;;;21.40;97.70;;;;;;4931908;29;20236;-74
2023/05/27 07:30:57;;;;;;;6.03;2.20;;;21.80;97.40;;;;;;4936007;29;20204;-73
2023/05/27 07:33:25;;;;;;;7.30;2.15;;;21.10;97.60;;;;;;4941510;29;20476;-79
2023/05/27 07:35:52;;;;;;;6.05;2.42;;;20.30;99.10;;;;;;4935859;29;20228;-76
2023/05/27 07:38:19;;;;;;;5.78;2.30;;;20.80;98.00;;;;;;4936029;29;20727;-81
2023/05/27 07:40:46;;;;;;;6.72;1.90;;;21.10;98.30;;;;;;4936257;29;20233;-81
2023/05/27 07:43:13;;;;;;;6.63;2.47;;;21.80;97.60;;;;;;4935798;29;20678;-73
2023/05/27 07:45:39;;;;;;;8.38;2.30;;;22.10;97.40;;;;;;4935874;29;20213;-73
2023/05/27 07:48:06;;;;;;;6.90;2.28;;;22.60;96.70;;;;;;4935970;29;20303;-75
2023/05/27 07:50:34;;;;;;;9.63;2.40;;;22.40;96.20;;;;;;4935706;29;20212;-75
2023/05/27 07:53:01;;;;;;;8.18;2.35;;;21.70;97.00;;;;;;4936085;29;20727;-73
2023/05/27 07:55:28;;;;;;;10.10;2.63;;;21.90;97.00;;;;;;4936238;29;20208;-75
2023/05/27 07:57:55;;;;;;;6.03;2.45;;;22.20;96.90;;;;;;4934644;29;20208;-74
2023/05/27 08:00:22;;;;;;;10.50;2.15;;;21.40;97.60;;;;;;4936161;29;20204;-74
2023/05/27 08:02:49;;;;;;;10.82;3.22;;;21.90;97.10;;;;;;4936812;29;20323;-76
2023/05/27 08:05:16;;;;;;;10.50;2.78;;;22.10;96.50;;;;;;4935146;29;20623;-78
2023/05/27 08:07:45;;;;;;;9.13;2.20;;;22.10;96.60;;;;;;4935343;29;20684;-73
2023/05/27 08:10:12;;;;;;;9.10;2.70;;;22.10;97.00;;;;;;4942594;29;20664;-73
2023/05/27 08:12:39;;;;;;;6.57;2.05;;;21.80;97.00;;;;;;4935660;29;20287;-78
2023/05/27 08:15:07;;;;;;;7.35;2.50;;;21.70;97.40;;;;;;4935518;29;20204;-78
2023/05/27 08:17:34;;;;;;;8.57;2.20;;;21.90;97.10;;;;;;4934932;29;20236;-79
2023/05/27 08:20:01;;;;;;;9.57;2.50;;;22.30;96.80;;;;;;4935553;29;20232;-73
2023/05/27 08:22:28;;;;;;;7.70;2.78;;;22.20;96.60;;;;;;4935573;29;20299;-79
2023/05/27 08:24:56;;;;;;;5.07;2.33;;;22.20;96.40;;;;;;4935698;29;20296;-73
2023/05/27 08:27:44;;;;;;;5.50;2.50;;;21.90;96.80;;;;;;4934677;29;20208;-74
2023/05/27 08:30:12;;;;;;;8.20;2.50;;;22.30;96.70;;;;;;4935580;29;20209;-76
2023/05/27 08:32:39;;;;;;;6.25;2.35;;;22.10;96.80;;;;;;4935846;29;20327;-79
2023/05/27 08:35:06;;;;;;;5.20;2.10;;;22.60;96.80;;;;;;4935257;29;20220;-72
2023/05/27 08:37:33;;;;;;;10.10;2.47;;;23.10;95.60;;;;;;4936089;29;20260;-73
2023/05/27 08:40:05;;;;;;;8.50;2.47;;;23.80;95.50;;;;;;4935328;29;20208;-73
2023/05/27 08:42:32;;;;;;;6.28;2.17;;;22.80;96.00;;;;;;4916580;29;20232;-72
2023/05/27 08:44:59;;;;;;;7.28;2.50;;;22.60;96.40;;;;;;4931802;29;20212;-72
2023/05/27 08:47:27;;;;;;;7.25;2.78;;;23.30;96.20;;;;;;4936584;29;20236;-76
2023/05/27 08:49:54;;;;;;;6.05;2.65;;;23.60;95.00;;;;;;4933858;29;20209;-72
2023/05/27 08:52:21;;;;;;;10.82;2.70;;;23.20;95.40;;;;;;4946914;29;20631;-71
2023/05/27 08:54:49;;;;;;;8.93;2.72;;;23.30;95.50;;;;;;4940689;29;20215;-74
2023/05/27 08:57:23;;;;;;;4.88;1.83;;;23.50;95.70;;;;;;4937880;29;20236;-71
2023/05/27 08:59:51;;;;;;;6.75;2.45;;;22.60;96.10;;;;;;4935531;29;20663;-72
2023/05/27 09:02:21;;;;;;;8.63;2.95;;;22.60;95.90;;;;;;4934462;29;20232;-73
2023/05/27 09:04:47;;;;;;;10.70;2.40;;;22.00;96.40;;;;;;4935015;29;20213;-72
2023/05/27 09:07:14;;;;;;;5.75;2.17;;;22.50;96.50;;;;;;4934298;29;20300;-73
2023/05/27 09:09:41;;;;;;;8.32;1.90;;;23.00;95.40;;;;;;4938906;29;20294;-72
2023/05/27 09:12:09;;;;;;;7.65;2.38;;;22.80;96.20;;;;;;4933973;29;20687;-72
2023/05/27 09:14:38;;;;;;;8.57;2.20;;;22.60;96.10;;;;;;4933844;29;20255;-72
2023/05/27 09:17:09;;;;;;;6.40;2.72;;;22.80;95.90;;;;;;4934792;29;20603;-72
2023/05/27 09:19:36;;;;;;;6.00;2.47;;;22.70;96.30;;;;;;4934314;29;20320;-72
2023/05/27 09:22:03;;;;;;;8.55;2.42;;;22.60;96.20;;;;;;4934953;29;20216;-72
2023/05/27 09:24:30;;;;;;;7.22;2.22;;;23.50;96.00;;;;;;4934608;29;20236;-72
2023/05/27 09:26:57;;;;;;;7.93;2.30;;;24.00;95.50;;;;;;4934342;29;20304;-73
2023/05/27 09:29:25;;;;;;;9.27;2.30;;;23.20;95.80;;;;;;4936056;29;20299;-72
2023/05/27 09:31:56;;;;;;;4.75;2.00;;;23.20;96.00;;;;;;4935911;29;20358;-72
2023/05/27 09:34:23;;;;;;;7.47;1.90;;;23.60;95.80;;;;;;4935431;29;20280;-73
2023/05/27 09:36:51;;;;;;;5.70;2.17;;;23.50;96.00;;;;;;4935677;29;20710;-72
2023/05/27 09:39:20;;;;;;;5.15;2.38;;;23.20;95.90;;;;;;4934467;29;20209;-70
2023/05/27 09:41:51;;;;;;;6.35;2.00;;;23.30;96.00;;;;;;4914540;29;20232;-71
2023/05/27 09:44:18;;;;;;;8.13;2.47;;;24.00;95.80;;;;;;4925011;29;20228;-70
2023/05/27 09:46:46;;;;;;;9.10;2.50;;;23.20;95.70;;;;;;4934971;29;20226;-72
2023/05/27 09:49:15;;;;;;;8.82;2.65;;;23.30;95.90;;;;;;4934484;29;20217;-70
2023/05/27 09:51:43;;;;;;;5.50;2.17;;;23.00;96.10;;;;;;4934041;29;20219;-72
2023/05/27 09:54:11;;;;;;;8.75;2.40;;;23.00;95.60;;;;;;4933147;29;20703;-71
2023/05/27 09:56:39;;;;;;;8.77;2.00;;;23.20;96.20;;;;;;4933606;29;20239;-73
2023/05/27 09:59:07;;;;;;;10.45;2.97;;;22.50;97.20;;;;;;4934046;29;20660;-74
2023/05/27 10:01:35;;;;;;;7.28;2.10;;;22.00;97.20;;;;;;4933156;29;20236;-73
2023/05/27 10:04:04;;;;;;;8.60;1.98;;;21.40;97.60;;;;;;4934163;29;20300;-73
2023/05/27 10:06:33;;;;;;;8.45;2.20;;;21.10;97.80;;;;;;4933692;29;20268;-73
2023/05/27 10:09:02;;;;;;;5.57;2.33;;;20.60;98.50;;;;;;4932985;29;20209;-72
2023/05/27 10:11:32;;;;;;;5.90;1.90;;;20.70;97.90;;;;;;4954195;29;20211;-73
2023/05/27 10:14:00;;;;;;;9.50;2.40;;;20.50;98.60;;;;;;4938128;29;20232;-72
2023/05/27 10:16:28;;;;;;;5.85;1.65;;;20.50;98.80;;;;;;4935196;29;20267;-73
2023/05/27 10:18:56;;;;;;;5.72;1.90;;;20.60;98.70;;;;;;4935141;29;20205;-73
2023/05/27 10:21:27;;;;;;;5.40;2.28;;;20.60;98.60;;;;;;4935077;29;20215;-73
2023/05/27 10:23:57;;;;;;;6.75;1.95;;;20.40;98.50;;;;;;4934920;29;20229;-73
2023/05/27 10:26:33;;;;;;;6.38;2.13;;;20.40;98.70;;;;;;4935142;29;20204;-73
2023/05/27 10:29:07;;;;;;;5.82;2.05;;;20.50;98.70;;;;;;4934844;29;20209;-73
2023/05/27 10:31:34;;;;;;;12.38;2.53;;;20.60;98.50;;;;;;4935378;29;20208;-72
2023/05/27 10:34:04;;;;;;;5.95;1.90;;;20.40;98.80;;;;;;4934829;29;20239;-73
2023/05/27 10:36:32;;;;;;;5.18;1.90;;;20.40;99.10;;;;;;4935355;29;20518;-73
2023/05/27 10:39:04;;;;;;;6.35;1.90;;;20.50;99.40;;;;;;4934324;29;20205;-72
2023/05/27 10:41:40;;;;;;;11.30;2.10;;;20.40;98.90;;;;;;4935211;29;20209;-73
2023/05/27 10:44:07;;;;;;;5.72;2.15;;;20.40;98.70;;;;;;4934788;29;20280;-73
2023/05/27 10:46:41;;;;;;;6.32;2.28;;;20.10;99.30;;;;;;4935094;29;20221;-72
