Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:04:00;;;;;;;31.43;18.47;;;8.10;95.30;;;;;;10360586;28;20480;-79
2022/04/14 00:09:22;;;;;;;30.10;16.73;;;8.10;95.10;;;;;;10326590;28;20508;-81
2022/04/14 00:14:42;;;;;;;28.00;16.17;;;8.10;95.40;;;;;;10358336;28;20204;-79
2022/04/14 00:20:07;;;;;;;35.80;17.63;;;8.10;95.30;;;;;;10377092;28;20560;-81
2022/04/14 00:25:28;;;;;;;27.20;17.20;;;8.10;95.20;;;;;;10350224;28;20533;-81
2022/04/14 00:30:50;;;;;;;28.73;17.27;;;8.10;95.10;;;;;;10325020;28;20258;-79
2022/04/14 00:36:12;;;;;;;28.37;17.50;;;8.10;95.30;;;;;;10343799;28;20419;-81
2022/04/14 00:41:33;;;;;;;26.47;15.97;;;8.10;95.10;;;;;;10360315;28;20459;-81
2022/04/14 00:46:54;;;;;;;25.40;15.23;;;8.10;95.10;;;;;;10358929;28;20246;-79
2022/04/14 00:52:16;;;;;;;25.40;16.37;;;8.20;95.30;;;;;;10353142;28;20206;-79
2022/04/14 00:57:37;;;;;;;28.27;16.27;;;8.10;95.30;;;;;;10358819;28;20203;-83
2022/04/14 01:02:59;;;;;;;29.93;16.57;;;8.10;95.10;;;;;;10343433;28;20229;-81
2022/04/14 01:08:22;;;;;;;26.60;15.40;;;8.10;94.90;;;;;;10337519;28;22648;-80
2022/04/14 01:13:43;;;;;;;31.97;17.67;;;8.10;95.50;;;;;;10358059;28;20246;-79
2022/04/14 01:19:05;;;;;;;24.53;16.27;;;8.10;95.20;;;;;;10329702;28;20421;-81
2022/04/14 01:24:26;;;;;;;24.67;15.23;;;8.10;95.40;;;;;;10346226;28;20191;-82
2022/04/14 01:29:51;;;;;;;25.17;15.17;;;8.10;95.40;;;;;;10357916;28;20202;-80
2022/04/14 01:35:13;;;;;;;26.57;14.90;;;8.10;95.70;;;;;;10331688;28;20235;-79
2022/04/14 01:40:34;;;;;;;24.23;14.67;;;8.00;95.60;;;;;;10370055;28;20231;-80
2022/04/14 01:45:55;;;;;;;22.43;14.70;;;8.00;95.50;;;;;;10358185;28;20199;-80
2022/04/14 01:51:17;;;;;;;27.30;15.07;;;7.90;96.10;;;;;;10353561;28;20255;-80
2022/04/14 01:56:38;;;;;;;24.47;15.27;;;7.90;96.10;;;;;;10355673;28;20223;-79
2022/04/14 02:01:59;;;;;;;28.30;16.03;;;7.90;96.10;;;;;;10339166;28;20299;-81
2022/04/14 02:07:21;;;;;;;23.27;13.73;;;7.90;96.40;;;;;;10312939;28;20627;-81
2022/04/14 02:12:45;;;;;;;25.63;16.43;;;7.90;96.70;;;;;;10342091;28;20506;-82
2022/04/14 02:18:06;;;;;;;27.30;14.53;;;7.90;96.60;;;;;;10353855;28;20441;-83
2022/04/14 02:23:28;;;;;;;21.63;13.83;;;8.00;96.70;;;;;;10354368;28;20207;-82
2022/04/14 02:28:50;;;;;;;23.73;14.90;;;8.10;96.80;;;;;;10354659;28;20241;-81
2022/04/14 02:34:11;;;;;;;24.27;15.50;;;8.00;96.80;;;;;;10351874;28;20229;-83
2022/04/14 02:39:33;;;;;;;26.40;15.63;;;8.00;96.50;;;;;;10343748;28;20221;-81
2022/04/14 02:44:54;;;;;;;32.97;19.33;;;8.00;96.80;;;;;;10343766;28;20201;-80
2022/04/14 02:50:16;;;;;;;28.77;18.10;;;7.90;96.70;;;;;;10353593;28;20439;-77
2022/04/14 02:55:37;;;;;;;32.37;15.77;;;7.90;97.30;;;;;;10354384;28;20204;-82
2022/04/14 03:00:58;;;;;;;25.37;15.80;;;7.80;97.50;;;;;;10354493;28;20454;-80
2022/04/14 03:06:19;;;;;;;27.10;15.37;;;7.70;97.80;;;;;;10353837;28;20211;-81
2022/04/14 03:11:41;;;;;;;28.23;17.67;;;7.70;97.90;;;;;;10327484;28;20233;-80
2022/04/14 03:17:02;;;;;;;23.67;15.13;;;7.60;97.90;;;;;;10338922;28;20215;-80
2022/04/14 03:22:24;;;;;;;28.60;15.50;;;7.50;98.80;;;;;;10319593;28;20232;-81
2022/04/14 03:27:45;;;;;;;26.80;16.00;;;7.30;99.40;;;;;;10344892;28;20230;-80
2022/04/14 03:33:06;;;;;;;27.70;17.20;;;7.20;99.90;;;;;;10326842;28;20207;-81
2022/04/14 03:38:28;;;;;;;24.53;15.63;;;7.10;99.90;;;;;;10340425;28;20243;-82
2022/04/14 03:43:57;;;;;;;30.70;15.43;;;7.00;99.90;;;;;;10354165;28;20212;-83
2022/04/14 03:49:18;;;;;;;25.00;15.40;;;6.90;99.90;;;;;;10352522;28;20494;-80
2022/04/14 03:54:39;;;;;;;24.53;15.60;;;7.00;99.90;;;;;;10342779;28;20202;-78
2022/04/14 04:00:00;;;;;;;27.17;16.93;;;6.90;99.90;;;;;;10362445;28;20465;-84
2022/04/14 04:05:24;;;;;;;27.73;17.43;;;6.90;99.90;;;;;;10372633;28;20504;-83
2022/04/14 04:10:46;;;;;;;25.80;15.60;;;6.90;99.90;;;;;;10325739;28;20205;-80
2022/04/14 04:16:07;;;;;;;26.43;15.30;;;6.90;99.90;;;;;;10350432;28;20199;-82
2022/04/14 04:21:30;;;;;;;24.57;15.27;;;7.00;99.90;;;;;;10387776;28;20408;-83
2022/04/14 04:26:52;;;;;;;26.90;15.37;;;6.90;99.90;;;;;;10352249;28;20307;-81
2022/04/14 04:32:13;;;;;;;24.87;15.13;;;7.00;99.90;;;;;;10366743;28;20206;-83
2022/04/14 04:37:35;;;;;;;25.20;16.33;;;7.00;99.90;;;;;;10360010;28;20224;-82
2022/04/14 04:42:56;;;;;;;23.13;15.43;;;7.00;99.90;;;;;;10336698;28;20268;-79
2022/04/14 04:48:17;;;;;;;25.37;15.37;;;7.00;99.90;;;;;;10320801;28;20253;-79
2022/04/14 04:53:39;;;;;;;30.33;16.57;;;7.00;99.90;;;;;;10360038;28;20246;-82
2022/04/14 04:59:00;;;;;;;26.70;17.33;;;7.00;99.90;;;;;;10358956;28;20304;-81
2022/04/14 05:04:21;;;;;;;25.40;17.30;;;7.00;99.90;;;;;;10335922;28;20213;-82
2022/04/14 05:09:43;;;;;;;31.93;18.63;;;7.10;99.90;;;;;;10332609;28;20267;-80
2022/04/14 05:15:05;;;;;;;30.83;17.90;;;7.20;99.90;;;;;;10342005;28;20498;-81
2022/04/14 05:20:26;;;;;;;30.93;18.40;;;7.20;99.90;;;;;;10342321;28;20527;-79
2022/04/14 05:25:48;;;;;;;29.57;18.47;;;7.30;99.90;;;;;;10341150;28;20247;-81
2022/04/14 05:31:09;;;;;;;29.83;17.33;;;7.50;99.90;;;;;;10358170;28;20210;-84
2022/04/14 05:36:31;;;;;;;30.13;18.10;;;7.60;99.90;;;;;;10361520;28;20230;-80
2022/04/14 05:41:52;;;;;;;29.07;17.40;;;7.80;99.90;;;;;;10347216;28;20225;-82
2022/04/14 05:47:13;;;;;;;28.13;17.40;;;8.10;99.90;;;;;;10360010;28;20203;-78
2022/04/14 05:52:34;;;;;;;29.23;18.03;;;8.30;99.90;;;;;;10360232;28;20207;-80
2022/04/14 05:57:55;;;;;;;33.37;20.67;;;8.50;99.90;;;;;;10350769;28;20211;-79
2022/04/14 06:03:16;;;;;;;37.03;23.60;;;8.70;98.60;;;;;;10360384;28;20458;-79
2022/04/14 06:08:38;;;;;;;30.93;19.77;;;8.80;98.70;;;;;;10339756;28;20213;-80
2022/04/14 06:13:59;;;;;;;25.77;15.60;;;8.90;97.90;;;;;;10363869;28;20199;-83
2022/04/14 06:19:20;;;;;;;29.50;16.60;;;9.40;96.80;;;;;;10373159;28;20232;-79
2022/04/14 06:24:42;;;;;;;31.63;18.03;;;10.40;94.40;;;;;;10370881;28;20218;-83
2022/04/14 06:30:03;;;;;;;28.08;16.75;;;11.60;90.10;;;;;;10365445;28;20289;-80
2022/04/14 06:35:25;;;;;;;26.85;14.38;;;12.20;83.60;;;;;;10381638;28;20289;-84
2022/04/14 06:40:47;;;;;;;31.77;19.05;;;12.20;78.70;;;;;;10342054;28;20272;-84
2022/04/14 06:46:08;;;;;;;31.63;17.77;;;12.40;76.00;;;;;;10358615;28;20234;-81
2022/04/14 06:51:30;;;;;;;26.58;16.42;;;12.60;76.20;;;;;;10362496;28;20389;-79
2022/04/14 06:56:51;;;;;;;31.17;18.75;;;13.30;67.30;;;;;;10317224;28;20211;-82
2022/04/14 07:02:13;;;;;;;26.20;16.38;;;14.00;61.40;;;;;;10326657;28;20242;-82
2022/04/14 07:07:34;;;;;;;28.80;15.23;;;14.40;55.60;;;;;;10383949;28;20201;-81
2022/04/14 07:12:55;;;;;;;25.73;15.00;;;14.80;54.30;;;;;;10377871;28;20539;-82
2022/04/14 07:18:17;;;;;;;26.33;16.17;;;15.30;49.80;;;;;;10308951;28;20231;-82
2022/04/14 07:23:39;;;;;;;23.95;16.10;;;15.40;48.00;;;;;;10363076;28;20234;-80
2022/04/14 07:29:00;;;;;;;25.02;15.35;;;15.50;47.20;;;;;;10361808;28;20429;-79
2022/04/14 07:34:21;;;;;;;24.30;16.48;;;15.90;45.60;;;;;;10363092;28;20531;-81
2022/04/14 07:39:42;;;;;;;24.10;15.15;;;16.20;42.80;;;;;;10295056;28;20313;-82
2022/04/14 07:45:06;;;;;;;25.85;17.33;;;16.30;42.50;;;;;;10309432;28;20276;-83
2022/04/14 07:50:32;;;;;;;27.55;16.65;;;16.20;42.80;;;;;;10345695;28;20188;-87
2022/04/14 07:55:56;;;;;;;28.70;16.92;;;15.90;43.80;;;;;;10347269;28;20216;-82
2022/04/14 08:01:20;;;;;;;26.45;16.13;;;15.70;44.60;;;;;;10317759;28;20283;-81
2022/04/14 08:06:41;;;;;;;35.47;21.00;;;15.50;45.40;;;;;;10347923;28;20204;-83
2022/04/14 08:12:04;;;;;;;26.73;17.33;;;15.10;46.90;;;;;;10359476;28;20212;-80
2022/04/14 08:17:25;;;;;;;30.25;15.75;;;15.00;48.60;;;;;;10391993;28;20208;-80
2022/04/14 08:22:49;;;;;;;22.35;15.20;;;15.10;49.70;;;;;;10362243;28;20228;-78
2022/04/14 08:28:11;;;;;;;23.88;13.88;;;15.20;50.80;;;;;;10361629;28;20283;-82
2022/04/14 08:33:32;;;;;;;24.33;15.13;;;15.40;50.80;;;;;;10341185;28;20247;-79
2022/04/14 08:38:54;;;;;;;21.00;15.23;;;15.70;50.20;;;;;;10292402;28;20213;-78
2022/04/14 08:44:21;;;;;;;24.27;15.13;;;15.80;49.40;;;;;;10285782;28;20275;-79
2022/04/14 08:49:44;;;;;;;27.45;16.90;;;15.80;48.60;;;;;;10313848;28;20204;-78
2022/04/14 08:55:09;;;;;;;27.13;16.48;;;15.80;48.80;;;;;;10274379;29;20462;-78
2022/04/14 09:00:30;;;;;;;24.73;15.55;;;15.90;47.00;;;;;;10287665;28;20238;-79
2022/04/14 09:05:51;;;;;;;26.70;15.95;;;16.10;48.30;;;;;;10276897;28;20307;-79
2022/04/14 09:11:13;;;;;;;24.58;15.70;;;16.10;47.60;;;;;;10286501;28;20197;-80
2022/04/14 09:16:35;;;;;;;26.85;14.80;;;16.20;47.20;;;;;;10297422;28;20234;-81
2022/04/14 09:21:58;;;;;;;29.17;18.05;;;16.60;47.30;;;;;;10272689;28;20250;-82
2022/04/14 09:27:28;;;;;;;32.67;16.52;;;16.80;45.10;;;;;;10274419;28;20199;-78
2022/04/14 09:32:50;;;;;;;31.15;18.08;;;17.00;44.30;;;;;;10271072;28;20296;-80
2022/04/14 09:38:13;;;;;;;26.92;16.52;;;17.30;43.60;;;;;;10325688;28;20405;-79
2022/04/14 09:43:35;;;;;;;23.90;15.98;;;17.70;42.80;;;;;;10353540;28;20449;-83
2022/04/14 09:49:05;;;;;;;29.98;18.38;;;18.10;40.20;;;;;;10357031;28;20214;-78
2022/04/14 09:54:29;;;;;;;26.13;17.98;;;18.40;39.00;;;;;;10354373;28;20206;-82
2022/04/14 09:59:50;;;;;;;23.30;15.45;;;18.90;37.90;;;;;;10311911;28;20218;-79
2022/04/14 10:05:12;;;;;;;23.77;15.13;;;;;;;;;;10311384;28;20426;-80
2022/04/14 10:10:39;;;;;;;24.65;15.48;;;19.40;34.90;;;;;;10319320;28;20197;-81
2022/04/14 10:16:00;;;;;;;27.20;14.68;;;19.80;34.30;;;;;;10306854;28;20213;-80
2022/04/14 10:21:21;;;;;;;27.25;14.95;;;19.90;34.50;;;;;;10308998;28;20230;-80
2022/04/14 10:27:03;;;;;;;27.95;16.40;;;19.90;33.40;;;;;;10311045;28;20234;-82
2022/04/14 10:32:26;;;;;;;25.45;16.10;;;20.30;32.50;;;;;;10309289;28;20198;-80
2022/04/14 10:38:04;;;;;;;25.38;15.23;;;20.30;32.10;;;;;;10311635;28;20244;-79
2022/04/14 10:43:25;;;;;;;22.08;14.20;;;20.30;32.10;;;;;;10323629;28;20409;-81
2022/04/14 10:48:47;;;;;;;23.95;14.77;;;20.40;31.10;;;;;;10310636;28;20190;-79
2022/04/14 10:54:10;;;;;;;21.98;13.90;;;20.40;32.00;;;;;;10310699;28;20233;-79
2022/04/14 10:59:32;;;;;;;25.95;13.43;;;20.10;32.20;;;;;;10309828;28;20216;-85
2022/04/14 11:04:53;;;;;;;22.77;14.70;;;19.90;33.60;;;;;;10326040;28;20198;-84
2022/04/14 11:10:22;;;;;;;22.00;14.45;;;19.90;34.90;;;;;;10290656;28;20201;-85
2022/04/14 11:15:43;;;;;;;24.40;14.60;;;19.70;35.90;;;;;;10325040;28;20286;-79
2022/04/14 11:21:05;;;;;;;23.52;16.08;;;19.50;38.50;;;;;;10300354;28;20425;-78
2022/04/14 11:26:35;;;;;;;69.40;42.25;;;19.20;40.40;;;;;;10324365;28;20209;-81
2022/04/14 11:31:57;;;;;;;48.05;31.33;;;19.10;43.30;;;;;;10309156;28;20194;-81
2022/04/14 11:37:41;;;;;;;33.20;18.52;;;19.10;44.50;;;;;;10323903;28;20541;-79
2022/04/14 11:43:03;;;;;;;23.42;13.43;;;19.10;45.30;;;;;;10269364;28;20478;-80
2022/04/14 11:48:24;;;;;;;17.35;11.30;;;19.20;45.20;;;;;;10292749;28;20233;-81
2022/04/14 11:53:46;;;;;;;18.25;11.40;;;19.20;49.20;;;;;;10287701;28;20198;-80
2022/04/14 11:59:35;;;;;;;17.40;11.18;;;19.00;51.60;;;;;;10304384;28;20194;-81
2022/04/14 12:04:57;;;;;;;14.48;10.05;;;18.80;54.30;;;;;;10316238;28;20194;-81
2022/04/14 12:10:18;;;;;;;16.23;10.73;;;18.80;55.60;;;;;;10336571;28;20208;-80
2022/04/14 12:15:39;;;;;;;15.57;9.82;;;18.80;57.00;;;;;;10348880;28;20206;-80
2022/04/14 12:21:01;;;;;;;13.15;9.30;;;18.80;59.20;;;;;;10323274;28;20237;-80
2022/04/14 12:26:27;;;;;;;13.27;9.10;;;18.70;61.70;;;;;;10288362;28;20286;-78
2022/04/14 12:31:54;;;;;;;14.35;8.95;;;18.60;65.00;;;;;;10316931;28;20195;-81
2022/04/14 12:37:18;;;;;;;11.48;7.05;;;18.60;68.70;;;;;;10313142;28;20234;-80
2022/04/14 12:42:42;;;;;;;13.38;8.10;;;18.70;76.30;;;;;;10329732;28;20542;-81
2022/04/14 12:48:05;;;;;;;15.13;7.45;;;18.70;79.50;;;;;;10314294;28;20199;-79
2022/04/14 12:53:27;;;;;;;10.90;8.00;;;18.50;83.60;;;;;;10327470;28;20213;-80
2022/04/14 12:59:12;;;;;;;10.52;6.68;;;18.30;88.50;;;;;;10313192;28;20198;-81
2022/04/14 13:04:43;;;;;;;15.15;6.95;;;18.10;91.90;;;;;;10312865;28;20238;-80
2022/04/14 13:10:05;;;;;;;10.98;7.15;;;18.00;94.40;;;;;;10311372;28;20194;-81
2022/04/14 13:15:28;;;;;;;11.75;6.68;;;17.70;96.10;;;;;;10332245;28;20481;-79
2022/04/14 13:20:49;;;;;;;13.70;8.70;;;17.50;97.90;;;;;;10336331;28;20536;-81
2022/04/14 13:26:11;;;;;;;11.52;7.13;;;17.30;99.50;;;;;;10315309;28;20190;-81
2022/04/14 13:31:32;;;;;;;11.55;7.15;;;17.10;99.90;;;;;;10313085;28;20289;-79
2022/04/14 13:36:58;;;;;;;12.30;6.00;;;16.90;99.90;;;;;;10324919;28;20260;-80
2022/04/14 13:42:19;;;;;;;13.85;6.22;;;16.80;99.90;;;;;;10343359;28;20309;-79
2022/04/14 13:47:42;;;;;;;14.65;6.55;;;16.80;99.90;;;;;;10317691;28;20276;-81
2022/04/14 13:53:03;;;;;;;11.25;6.80;;;16.70;99.90;;;;;;10330666;28;20198;-81
2022/04/14 13:58:25;;;;;;;10.05;7.70;;;16.70;99.90;;;;;;10313675;28;20197;-81
2022/04/14 14:03:46;;;;;;;15.32;8.45;;;16.70;99.90;;;;;;10331201;28;20233;-79
2022/04/14 14:09:07;;;;;;;14.60;9.35;;;16.60;99.90;;;;;;10350010;28;20264;-77
2022/04/14 14:14:29;;;;;;;12.00;8.38;;;16.40;99.90;;;;;;10315224;28;20202;-80
2022/04/14 14:19:50;;;;;;;12.68;8.93;;;16.30;99.90;;;;;;10327096;28;20440;-80
2022/04/14 14:25:12;;;;;;;17.77;10.10;;;16.20;99.90;;;;;;10338160;28;20274;-81
2022/04/14 14:30:33;;;;;;;15.52;9.80;;;16.20;99.90;;;;;;10324758;28;20212;-79
2022/04/14 14:35:54;;;;;;;13.15;8.70;;;16.20;99.90;;;;;;10366183;28;20562;-79
2022/04/14 14:41:17;;;;;;;12.80;8.70;;;16.10;99.90;;;;;;10383509;28;20581;-79
2022/04/14 14:46:39;;;;;;;15.80;10.50;;;16.00;99.90;;;;;;10364062;28;20224;-80
2022/04/14 14:52:03;;;;;;;15.02;9.27;;;16.00;99.90;;;;;;10368420;28;20204;-79
2022/04/14 14:59:12;;;;;;;16.58;12.00;;;15.90;99.90;;;;;;10347423;28;20257;-80
2022/04/14 15:03:08;;;;;;;18.60;11.02;;;15.80;99.90;;;;;;10345990;28;20240;-78
2022/04/14 15:08:30;;;;;;;11.70;7.63;;;15.60;99.90;;;;;;10338521;28;20519;-80
2022/04/14 15:13:51;;;;;;;17.45;11.68;;;15.50;99.90;;;;;;10385954;28;20198;-80
2022/04/14 15:19:12;;;;;;;11.13;7.45;;;15.40;99.90;;;;;;10380087;28;20190;-81
2022/04/14 15:24:34;;;;;;;14.27;8.35;;;15.30;99.90;;;;;;10344908;28;20230;-81
2022/04/14 15:29:55;;;;;;;11.05;7.40;;;15.20;99.90;;;;;;10338508;28;20205;-81
2022/04/14 15:35:16;;;;;;;7.82;6.10;;;15.00;99.90;;;;;;10320187;28;20241;-80
2022/04/14 15:40:38;;;;;;;14.98;7.45;;;14.90;99.90;;;;;;10346953;28;20221;-80
2022/04/14 15:45:59;;;;;;;10.68;8.38;;;14.80;99.90;;;;;;10338645;28;20204;-81
2022/04/14 15:51:20;;;;;;;10.10;7.13;;;14.70;99.90;;;;;;10353830;28;20490;-80
2022/04/14 15:56:42;;;;;;;18.20;9.82;;;14.50;99.90;;;;;;10338207;28;20229;-80
2022/04/14 16:07:26;;;;;;;10.38;5.85;;;14.30;99.90;;;;;;10339665;28;20201;-80
2022/04/14 16:12:47;;;;;;;9.55;6.15;;;14.20;99.90;;;;;;10347994;28;20212;-80
2022/04/14 16:18:10;;;;;;;7.75;5.43;;;13.90;99.90;;;;;;10380353;28;20191;-80
2022/04/14 16:23:31;;;;;;;12.38;6.57;;;13.70;99.90;;;;;;10381830;28;20251;-80
2022/04/14 16:28:54;;;;;;;12.00;8.07;;;13.60;99.90;;;;;;10323370;28;20200;-80
2022/04/14 16:34:16;;;;;;;15.35;8.80;;;13.40;99.90;;;;;;10360144;28;20295;-80
2022/04/14 16:39:42;;;;;;;17.23;11.38;;;13.30;99.90;;;;;;10371572;28;20369;-80
2022/04/14 16:45:05;;;;;;;13.13;9.90;;;13.20;99.90;;;;;;10360150;28;20576;-80
2022/04/14 16:50:26;;;;;;;15.52;9.73;;;13.10;99.90;;;;;;10343503;28;20199;-79
2022/04/14 16:55:50;;;;;;;14.43;7.88;;;13.10;99.90;;;;;;10324757;28;20203;-80
2022/04/14 17:01:12;;;;;;;10.68;8.63;;;13.10;99.90;;;;;;10335231;28;20236;-79
2022/04/14 17:06:33;;;;;;;10.25;7.90;;;13.00;99.90;;;;;;10318726;28;20236;-80
2022/04/14 17:11:55;;;;;;;11.20;8.80;;;12.90;99.90;;;;;;10370248;28;20200;-79
2022/04/14 17:17:16;;;;;;;12.73;9.02;;;12.90;99.90;;;;;;10385744;28;20528;-80
2022/04/14 17:28:18;;;;;;;14.18;9.60;;;12.90;99.90;;;;;;10358286;28;20194;-80
2022/04/14 17:33:39;;;;;;;11.98;9.25;;;12.80;99.90;;;;;;10357915;28;20204;-82
2022/04/14 17:39:00;;;;;;;12.20;8.85;;;12.70;99.90;;;;;;10344090;28;20206;-81
2022/04/14 17:44:21;;;;;;;13.85;9.55;;;12.70;99.90;;;;;;10326839;28;20224;-81
2022/04/14 17:49:42;;;;;;;16.00;11.50;;;12.60;99.90;;;;;;10327965;28;20203;-80
2022/04/14 17:55:08;;;;;;;14.60;11.43;;;12.50;99.90;;;;;;10348399;28;20433;-81
2022/04/14 18:00:29;;;;;;;19.80;15.23;;;12.50;99.90;;;;;;10327357;28;20436;-79
2022/04/14 18:05:50;;;;;;;12.45;8.23;;;12.50;99.90;;;;;;10327010;28;20276;-80
2022/04/14 18:11:12;;;;;;;24.90;20.52;;;12.40;99.90;;;;;;10352201;28;20427;-80
2022/04/14 18:16:34;;;;;;;34.20;30.73;;;12.40;99.90;;;;;;10397198;28;20201;-80
2022/04/14 18:21:55;;;;;;;18.63;14.70;;;12.40;99.90;;;;;;10391086;28;20307;-80
2022/04/14 18:27:18;;;;;;;9.07;7.40;;;12.40;99.90;;;;;;10326302;28;20201;-80
2022/04/14 18:32:40;;;;;;;8.68;6.50;;;12.30;99.90;;;;;;10342563;28;20216;-79
2022/04/14 18:38:01;;;;;;;13.30;9.57;;;12.30;99.90;;;;;;10287913;28;20314;-79
2022/04/14 18:43:22;;;;;;;13.20;8.65;;;12.20;99.90;;;;;;10331022;28;20598;-81
2022/04/14 18:48:44;;;;;;;14.40;7.63;;;12.10;99.90;;;;;;10315101;28;20201;-80
2022/04/14 18:54:05;;;;;;;10.18;7.57;;;12.10;99.90;;;;;;10300211;28;20512;-81
2022/04/14 18:59:27;;;;;;;13.32;8.98;;;12.10;99.90;;;;;;10331252;28;20210;-81
2022/04/14 19:04:49;;;;;;;14.60;10.20;;;12.00;99.90;;;;;;10315070;28;20418;-79
2022/04/14 19:10:10;;;;;;;13.90;9.70;;;12.00;99.90;;;;;;10320341;28;20383;-80
2022/04/14 19:15:34;;;;;;;11.65;8.82;;;11.90;99.90;;;;;;10368782;28;20224;-81
2022/04/14 19:20:56;;;;;;;11.50;8.10;;;11.90;99.90;;;;;;10358167;28;20225;-80
2022/04/14 19:26:17;;;;;;;11.13;8.10;;;11.90;99.90;;;;;;10287505;28;20213;-81
2022/04/14 19:31:41;;;;;;;12.27;8.95;;;11.90;99.90;;;;;;10300921;28;20487;-80
2022/04/14 19:37:04;;;;;;;14.20;10.75;;;11.80;99.90;;;;;;10299777;28;20294;-80
2022/04/14 19:42:25;;;;;;;17.27;11.82;;;11.80;99.90;;;;;;10340065;28;20236;-79
2022/04/14 19:47:47;;;;;;;15.27;11.05;;;11.70;99.90;;;;;;10313827;28;20485;-80
2022/04/14 19:53:09;;;;;;;14.50;10.27;;;11.70;99.90;;;;;;10290876;28;20195;-80
2022/04/14 19:58:30;;;;;;;18.83;12.00;;;11.60;99.90;;;;;;10316361;28;20201;-80
2022/04/14 20:03:52;;;;;;;19.85;12.38;;;11.60;99.90;;;;;;10313195;28;20237;-80
2022/04/14 20:09:13;;;;;;;20.05;12.55;;;11.50;99.90;;;;;;10322843;28;20201;-81
2022/04/14 20:14:35;;;;;;;17.00;11.63;;;11.40;99.90;;;;;;10376603;28;20194;-80
2022/04/14 20:19:56;;;;;;;20.50;12.70;;;11.40;99.90;;;;;;10370916;28;20378;-79
2022/04/14 20:25:17;;;;;;;18.92;11.80;;;11.30;99.90;;;;;;10307033;28;20459;-79
2022/04/14 20:30:39;;;;;;;15.82;10.27;;;11.30;99.90;;;;;;10293376;28;20206;-79
2022/04/14 20:36:00;;;;;;;13.95;9.93;;;11.30;99.90;;;;;;10339136;28;20233;-80
2022/04/14 20:41:22;;;;;;;10.70;9.03;;;11.30;99.90;;;;;;10356806;28;20296;-80
2022/04/14 20:46:43;;;;;;;10.60;8.60;;;11.30;99.90;;;;;;10346018;28;20198;-80
2022/04/14 20:52:05;;;;;;;11.52;9.00;;;11.30;99.90;;;;;;10345998;28;20256;-80
2022/04/14 20:57:26;;;;;;;12.27;9.25;;;11.30;99.90;;;;;;10306506;28;20202;-80
2022/04/14 21:02:48;;;;;;;10.60;8.83;;;11.30;99.90;;;;;;10329331;28;20249;-81
2022/04/14 21:08:10;;;;;;;10.70;9.07;;;11.30;99.90;;;;;;10325079;28;20382;-81
2022/04/14 21:13:32;;;;;;;11.68;8.48;;;11.20;99.90;;;;;;10380168;28;20201;-80
2022/04/14 21:18:54;;;;;;;11.10;8.95;;;11.10;99.90;;;;;;10398075;28;20220;-80
2022/04/14 21:24:16;;;;;;;10.27;8.20;;;11.00;99.90;;;;;;10344801;28;20227;-81
2022/04/14 21:29:37;;;;;;;10.37;8.50;;;10.90;99.90;;;;;;10359547;28;20194;-80
2022/04/14 21:34:58;;;;;;;13.18;9.70;;;10.80;99.90;;;;;;10358400;28;20291;-81
2022/04/14 21:40:20;;;;;;;15.90;11.70;;;10.70;99.90;;;;;;10369287;28;20205;-80
2022/04/14 21:45:42;;;;;;;21.38;16.33;;;10.70;99.90;;;;;;10357849;28;20229;-80
2022/04/14 21:51:05;;;;;;;18.40;13.87;;;10.60;99.90;;;;;;10358076;28;20241;-81
2022/04/14 21:56:26;;;;;;;15.05;12.30;;;10.60;99.90;;;;;;10327739;28;20208;-81
2022/04/14 22:01:53;;;;;;;15.00;11.68;;;10.60;99.90;;;;;;10357055;28;20410;-81
2022/04/14 22:07:15;;;;;;;15.63;12.17;;;10.70;99.90;;;;;;10327134;28;20197;-81
2022/04/14 22:12:36;;;;;;;14.93;11.03;;;10.70;99.90;;;;;;10379947;28;20199;-81
2022/04/14 22:17:58;;;;;;;12.87;10.30;;;10.70;99.90;;;;;;10396974;28;20250;-80
2022/04/14 22:23:19;;;;;;;15.37;10.50;;;10.70;99.90;;;;;;10347230;28;20272;-80
2022/04/14 22:28:41;;;;;;;13.07;10.10;;;10.60;99.90;;;;;;10339570;28;20208;-81
2022/04/14 22:34:02;;;;;;;11.67;9.70;;;10.50;99.90;;;;;;10355991;28;20229;-81
2022/04/14 22:39:23;;;;;;;13.03;10.23;;;10.50;99.90;;;;;;10366243;28;20514;-80
2022/04/14 22:44:45;;;;;;;13.63;10.50;;;10.60;99.90;;;;;;10341771;28;20224;-80
2022/04/14 22:50:07;;;;;;;12.00;10.17;;;10.60;99.90;;;;;;10341752;28;20196;-80
2022/04/14 22:55:28;;;;;;;14.73;11.23;;;10.70;99.90;;;;;;10323246;28;20491;-81
2022/04/14 23:00:51;;;;;;;15.20;11.97;;;10.60;99.90;;;;;;10354922;28;20204;-80
2022/04/14 23:06:14;;;;;;;15.77;11.20;;;10.60;99.90;;;;;;10338716;28;20205;-80
2022/04/14 23:11:36;;;;;;;16.23;12.03;;;10.60;99.90;;;;;;10353649;28;20208;-80
2022/04/14 23:16:59;;;;;;;15.53;12.13;;;10.60;99.90;;;;;;10365006;28;20279;-80
2022/04/14 23:22:22;;;;;;;15.20;11.87;;;10.60;99.90;;;;;;10351787;28;20225;-80
2022/04/14 23:27:43;;;;;;;14.73;11.50;;;10.50;99.90;;;;;;10324208;28;20232;-81
2022/04/14 23:33:05;;;;;;;15.40;11.40;;;10.50;99.90;;;;;;10340930;28;20433;-81
2022/04/14 23:38:28;;;;;;;14.17;10.53;;;10.50;99.90;;;;;;10331976;28;20310;-79
2022/04/14 23:43:50;;;;;;;14.53;10.07;;;10.50;99.90;;;;;;10306972;28;20551;-80
2022/04/14 23:49:12;;;;;;;12.80;10.27;;;10.50;99.90;;;;;;10309418;28;20200;-80
2022/04/14 23:54:33;;;;;;;13.77;10.57;;;10.50;99.90;;;;;;10335233;28;20217;-80
2022/04/14 23:59:54;;;;;;;12.63;9.60;;;10.50;99.90;;;;;;10348647;28;20193;-81
