Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:50;;;;;;;2.67;0.85;;;6.50;99.90;;;;;;4898616;29;20447;-90
2023/04/13 00:03:17;;;;;;;1.77;0.70;;;6.30;99.90;;;;;;4898967;29;20943;-90
2023/04/13 00:05:44;;;;;;;2.13;0.90;;;6.40;99.90;;;;;;4897814;29;20415;-93
2023/04/13 00:08:10;;;;;;;2.90;1.00;;;6.80;99.90;;;;;;4901089;29;20909;-94
2023/04/13 00:10:39;;;;;;;1.92;0.70;;;6.70;99.90;;;;;;4901177;29;20932;-93
2023/04/13 00:13:07;;;;;;;2.80;1.00;;;6.80;99.90;;;;;;4898476;29;20434;-93
2023/04/13 00:15:39;;;;;;;3.70;0.95;;;6.90;99.90;;;;;;4899669;29;20953;-95
2023/04/13 00:18:05;;;;;;;3.05;0.90;;;6.90;99.90;;;;;;4903179;29;20471;-93
2023/04/13 00:20:31;;;;;;;2.92;1.00;;;6.90;99.90;;;;;;4898454;29;20815;-93
2023/04/13 00:23:00;;;;;;;3.40;1.00;;;7.00;99.90;;;;;;4915089;29;20839;-93
2023/04/13 00:25:26;;;;;;;3.25;0.88;;;7.00;99.90;;;;;;4900831;29;20807;-92
2023/04/13 00:27:52;;;;;;;3.10;0.90;;;7.50;99.90;;;;;;4901302;29;20451;-93
2023/04/13 00:30:18;;;;;;;3.15;1.08;;;7.30;99.90;;;;;;4902080;29;20423;-91
2023/04/13 00:32:45;;;;;;;4.67;1.40;;;7.30;99.90;;;;;;4904701;29;20907;-92
2023/04/13 00:35:26;;;;;;;3.63;1.67;;;7.00;99.90;;;;;;4903575;29;20450;-93
2023/04/13 00:38:03;;;;;;;3.92;1.65;;;7.10;99.90;;;;;;4907540;29;20419;-94
2023/04/13 00:40:39;;;;;;;3.35;2.00;;;7.00;99.90;;;;;;4923029;29;20883;-93
2023/04/13 00:43:15;;;;;;;4.33;1.87;;;6.90;99.90;;;;;;4908080;29;20418;-93
2023/04/13 00:45:53;;;;;;;3.33;1.65;;;6.70;99.90;;;;;;4909833;29;20415;-92
2023/04/13 00:48:27;;;;;;;7.28;6.32;;;6.60;99.90;;;;;;4910959;29;20440;-94
2023/04/13 00:50:53;;;;;;;11.55;10.45;;;6.50;99.90;;;;;;4906509;29;20475;-93
2023/04/13 00:53:24;;;;;;;4.53;2.83;;;6.50;99.90;;;;;;4907916;29;20407;-92
2023/04/13 00:55:53;;;;;;;4.18;2.70;;;6.40;99.90;;;;;;4904736;29;20435;-94
2023/04/13 00:58:19;;;;;;;3.25;1.23;;;6.50;99.90;;;;;;4905702;29;20991;-93
2023/04/13 01:01:03;;;;;;;3.13;1.40;;;6.50;99.90;;;;;;4906875;29;20415;-93
2023/04/13 01:03:33;;;;;;;5.22;3.90;;;6.20;99.90;;;;;;4908940;29;20423;-95
2023/04/13 01:06:07;;;;;;;3.75;1.98;;;6.10;99.90;;;;;;4906344;29;20463;-91
2023/04/13 01:09:12;;;;;;;4.45;1.75;;;6.10;99.90;;;;;;4907886;29;20416;-94
2023/04/13 01:12:23;;;;;;;4.07;1.73;;;6.10;99.90;;;;;;4910002;29;20430;-93
2023/04/13 01:15:11;;;;;;;3.17;1.13;;;6.10;99.90;;;;;;4893911;29;20516;-93
2023/04/13 01:18:11;;;;;;;3.90;1.70;;;6.10;99.90;;;;;;4911920;29;20452;-92
2023/04/13 01:20:40;;;;;;;3.03;1.35;;;6.10;99.90;;;;;;4805088;29;20432;-93
2023/04/13 01:23:30;;;;;;;3.33;1.10;;;6.20;99.90;;;;;;4911192;29;20418;-94
2023/04/13 01:26:05;;;;;;;3.35;1.13;;;6.20;99.90;;;;;;4914745;29;20785;-95
2023/04/13 01:28:42;;;;;;;3.85;1.20;;;6.20;99.90;;;;;;4911753;29;20419;-94
2023/04/13 01:31:21;;;;;;;3.90;0.85;;;6.20;99.90;;;;;;4909684;29;20448;-92
2023/04/13 01:33:55;;;;;;;3.50;0.80;;;6.20;99.90;;;;;;4908108;29;20412;-94
2023/04/13 01:36:34;;;;;;;3.25;1.00;;;6.20;99.90;;;;;;4908617;29;20435;-94
2023/04/13 01:38:59;;;;;;;3.35;1.10;;;6.10;99.90;;;;;;4907570;29;20441;-93
2023/04/13 01:41:31;;;;;;;5.27;1.20;;;6.60;99.90;;;;;;4908034;29;20514;-93
2023/04/13 01:44:21;;;;;;;3.45;1.08;;;6.20;99.90;;;;;;4908809;29;20416;-94
2023/04/13 01:47:17;;;;;;;3.67;1.20;;;6.20;99.90;;;;;;4906593;29;20432;-95
2023/04/13 01:49:57;;;;;;;5.13;1.30;;;6.10;99.90;;;;;;4905144;29;20424;-93
2023/04/13 01:52:32;;;;;;;6.00;1.98;;;6.30;99.90;;;;;;4904303;29;20498;-94
2023/04/13 01:55:12;;;;;;;3.83;1.77;;;6.30;99.90;;;;;;4906090;29;20443;-93
2023/04/13 01:57:46;;;;;;;4.68;1.58;;;6.30;99.90;;;;;;4908097;29;20427;-95
2023/04/13 02:00:13;;;;;;;3.65;1.33;;;6.30;99.90;;;;;;4904311;29;20419;-94
2023/04/13 02:02:41;;;;;;;4.15;1.70;;;6.30;99.90;;;;;;4903079;29;20441;-91
2023/04/13 02:05:09;;;;;;;2.85;1.88;;;6.60;99.90;;;;;;4905512;29;20415;-94
2023/04/13 02:07:40;;;;;;;3.67;2.20;;;6.30;99.90;;;;;;4903928;29;20415;-94
2023/04/13 02:10:12;;;;;;;3.77;1.70;;;6.30;99.90;;;;;;4903957;29;20420;-94
2023/04/13 02:12:44;;;;;;;4.90;2.13;;;6.30;99.90;;;;;;4909077;29;20542;-95
2023/04/13 02:15:10;;;;;;;4.38;2.20;;;6.50;99.90;;;;;;4905268;29;20436;-95
2023/04/13 02:17:40;;;;;;;5.30;2.17;;;6.60;99.90;;;;;;4907258;29;20419;-95
2023/04/13 02:20:11;;;;;;;4.88;1.85;;;6.30;99.90;;;;;;4907427;29;20418;-94
2023/04/13 02:22:51;;;;;;;6.20;2.15;;;6.70;99.90;;;;;;4911664;29;20459;-95
2023/04/13 02:25:17;;;;;;;4.80;2.00;;;6.40;99.90;;;;;;4907334;29;20430;-92
2023/04/13 02:27:48;;;;;;;4.13;2.10;;;6.30;99.90;;;;;;4905830;29;20400;-93
2023/04/13 02:30:20;;;;;;;3.38;1.90;;;6.30;99.90;;;;;;4906455;29;20451;-94
2023/04/13 02:32:57;;;;;;;3.63;2.00;;;6.40;99.90;;;;;;4904670;29;20422;-92
2023/04/13 02:35:30;;;;;;;3.47;1.70;;;6.40;99.90;;;;;;4907373;29;20886;-93
2023/04/13 02:37:56;;;;;;;4.30;2.08;;;6.30;99.90;;;;;;4920264;29;20416;-94
2023/04/13 02:40:23;;;;;;;4.97;2.00;;;6.50;99.90;;;;;;4902982;29;20921;-94
2023/04/13 02:42:51;;;;;;;4.32;1.90;;;6.40;99.90;;;;;;4905282;29;20825;-93
2023/04/13 02:45:42;;;;;;;3.90;1.77;;;6.40;99.90;;;;;;4927977;29;20442;-93
2023/04/13 02:48:10;;;;;;;4.70;2.17;;;6.40;99.90;;;;;;4899491;29;20417;-94
2023/04/13 02:50:39;;;;;;;4.43;1.90;;;6.60;99.90;;;;;;4903422;29;20446;-96
2023/04/13 02:53:35;;;;;;;3.60;2.03;;;6.60;99.90;;;;;;4908096;29;20419;-95
2023/04/13 02:56:01;;;;;;;5.05;2.08;;;6.30;99.90;;;;;;4903340;29;20446;-93
2023/04/13 02:58:31;;;;;;;5.25;1.92;;;6.70;99.90;;;;;;4903511;29;20729;-95
2023/04/13 03:00:57;;;;;;;3.30;1.70;;;6.40;99.90;;;;;;4900826;29;20431;-94
2023/04/13 03:03:23;;;;;;;4.03;2.10;;;6.40;99.90;;;;;;4902630;29;20423;-90
2023/04/13 03:05:50;;;;;;;4.38;2.47;;;6.60;99.90;;;;;;4898474;29;20420;-93
2023/04/13 03:08:16;;;;;;;4.40;1.77;;;6.40;99.90;;;;;;4900202;29;20444;-94
2023/04/13 03:10:43;;;;;;;3.50;2.00;;;6.50;99.90;;;;;;4898898;29;20411;-93
2023/04/13 03:13:12;;;;;;;3.15;2.10;;;6.60;99.90;;;;;;4898586;29;20419;-95
2023/04/13 03:15:40;;;;;;;3.40;2.00;;;6.40;99.90;;;;;;4899993;29;20439;-93
2023/04/13 03:18:06;;;;;;;4.03;1.70;;;6.40;99.90;;;;;;4899012;29;20500;-93
2023/04/13 03:20:31;;;;;;;4.07;2.20;;;6.40;99.90;;;;;;4899244;29;20412;-95
2023/04/13 03:22:58;;;;;;;3.70;2.13;;;6.60;99.90;;;;;;4902702;29;20439;-92
2023/04/13 03:25:23;;;;;;;3.60;1.83;;;6.40;99.90;;;;;;4900581;29;20419;-94
2023/04/13 03:27:50;;;;;;;4.13;2.30;;;6.50;99.90;;;;;;4899770;29;20939;-94
2023/04/13 03:30:19;;;;;;;5.40;2.55;;;6.40;99.90;;;;;;4903015;29;20419;-94
2023/04/13 03:32:45;;;;;;;5.40;2.92;;;6.50;99.90;;;;;;4898989;29;20424;-93
2023/04/13 03:35:10;;;;;;;3.97;2.60;;;6.30;99.90;;;;;;4900545;29;20770;-93
2023/04/13 03:37:42;;;;;;;3.80;2.67;;;6.80;99.90;;;;;;4901085;29;20419;-93
2023/04/13 03:40:13;;;;;;;4.63;2.10;;;6.50;99.90;;;;;;4902064;29;20435;-93
2023/04/13 03:46:36;;;;;;;4.68;2.72;;;6.70;99.90;;;;;;4941097;29;20406;-94
2023/04/13 03:49:31;;;;;;;;;;;;;;;;;;;;;
2023/04/13 03:52:54;;;;;;;3.47;2.17;;;6.20;99.90;;;;;;4857134;29;20872;-94
2023/04/13 03:55:22;;;;;;;3.00;2.35;;;6.10;99.90;;;;;;4839111;29;20450;-93
2023/04/13 03:57:54;;;;;;;4.65;2.20;;;6.50;99.90;;;;;;4888043;29;20416;-95
2023/04/13 04:00:43;;;;;;;4.10;2.37;;;6.30;99.90;;;;;;4900791;29;20424;-94
2023/04/13 04:03:09;;;;;;;4.55;3.03;;;6.20;99.90;;;;;;4882562;29;20500;-94
2023/04/13 04:05:40;;;;;;;4.13;3.05;;;6.30;99.90;;;;;;4897502;29;20412;-94
2023/04/13 04:08:05;;;;;;;5.07;2.92;;;6.60;99.90;;;;;;4897741;29;20447;-93
2023/04/13 04:10:31;;;;;;;4.55;3.25;;;6.10;99.90;;;;;;4897207;29;20415;-93
2023/04/13 04:12:57;;;;;;;5.28;3.22;;;5.80;99.90;;;;;;4896979;29;20415;-93
2023/04/13 04:15:23;;;;;;;4.75;3.20;;;6.20;99.90;;;;;;4897337;29;20423;-94
2023/04/13 04:17:50;;;;;;;5.50;3.60;;;5.90;99.90;;;;;;4896606;29;20419;-93
2023/04/13 04:20:20;;;;;;;5.38;3.80;;;6.10;99.90;;;;;;4896886;29;20841;-93
2023/04/13 04:22:46;;;;;;;5.53;3.65;;;5.90;99.90;;;;;;4896911;29;20424;-93
2023/04/13 04:25:21;;;;;;;4.77;3.60;;;5.80;99.90;;;;;;4896079;29;20467;-92
2023/04/13 04:28:02;;;;;;;4.47;3.83;;;5.70;99.90;;;;;;4897182;29;20781;-93
2023/04/13 04:30:28;;;;;;;5.93;4.20;;;5.80;99.90;;;;;;4895997;29;20947;-92
2023/04/13 04:33:00;;;;;;;6.67;4.40;;;6.00;99.90;;;;;;4914196;29;20655;-96
2023/04/13 04:35:32;;;;;;;6.20;4.10;;;5.90;99.90;;;;;;4898859;29;20498;-93
2023/04/13 04:38:11;;;;;;;6.47;4.15;;;6.10;99.90;;;;;;4897574;29;20424;-94
2023/04/13 04:40:48;;;;;;;5.65;3.60;;;6.00;99.90;;;;;;4898111;29;20543;-95
2023/04/13 04:43:14;;;;;;;6.75;3.95;;;6.20;99.90;;;;;;4897845;29;20517;-93
2023/04/13 04:45:45;;;;;;;5.57;3.97;;;6.30;99.90;;;;;;4897614;29;20489;-95
2023/04/13 04:48:16;;;;;;;6.38;4.13;;;6.00;99.90;;;;;;4890992;29;21257;-94
2023/04/13 04:51:08;;;;;;;6.53;4.20;;;6.30;99.90;;;;;;4868770;29;20562;-94
2023/04/13 04:54:04;;;;;;;;;;;;;;;;;;;;;
2023/04/13 04:56:32;;;;;;;5.68;3.80;;;6.00;99.90;;;;;;4896048;29;20427;-93
2023/04/13 04:59:09;;;;;;;6.03;3.60;;;6.40;99.90;;;;;;4868995;29;20423;-93
2023/04/13 05:01:35;;;;;;;5.57;3.30;;;5.80;99.90;;;;;;4865793;29;20450;-94
2023/04/13 05:04:00;;;;;;;5.50;3.33;;;5.80;99.90;;;;;;4861091;29;20550;-92
2023/04/13 05:06:32;;;;;;;6.00;3.70;;;6.10;99.90;;;;;;4858399;29;20943;-93
2023/04/13 05:09:07;;;;;;;6.75;3.28;;;5.80;99.90;;;;;;4858884;29;20418;-94
2023/04/13 05:11:33;;;;;;;6.28;3.55;;;5.70;99.90;;;;;;4860994;29;20506;-93
2023/04/13 05:14:19;;;;;;;8.00;4.15;;;5.90;99.90;;;;;;4867388;29;20455;-94
2023/04/13 05:16:45;;;;;;;5.57;3.50;;;5.60;99.90;;;;;;4868528;29;20510;-91
2023/04/13 05:19:12;;;;;;;7.87;4.30;;;5.70;99.90;;;;;;4866016;29;20469;-91
2023/04/13 05:21:40;;;;;;;7.50;4.50;;;5.70;99.90;;;;;;4867165;29;20419;-95
2023/04/13 05:24:06;;;;;;;8.93;5.35;;;5.80;99.90;;;;;;4862517;29;20429;-94
2023/04/13 05:26:33;;;;;;;7.38;4.70;;;5.80;99.90;;;;;;4862021;29;20499;-92
2023/04/13 05:28:59;;;;;;;7.45;5.20;;;6.00;99.90;;;;;;4861902;29;20427;-92
2023/04/13 05:31:24;;;;;;;8.57;5.50;;;5.90;99.90;;;;;;4862433;29;20939;-94
2023/04/13 05:33:50;;;;;;;10.48;5.38;;;6.20;99.90;;;;;;4861636;29;20474;-93
2023/04/13 05:36:16;;;;;;;6.50;4.72;;;6.20;99.90;;;;;;4862412;29;20447;-92
2023/04/13 05:38:42;;;;;;;8.75;5.40;;;6.30;99.90;;;;;;4861510;29;21316;-95
2023/04/13 05:41:09;;;;;;;8.73;5.10;;;6.40;99.90;;;;;;4862440;29;20969;-93
2023/04/13 05:43:35;;;;;;;9.60;5.80;;;6.60;99.90;;;;;;4861744;29;20415;-92
2023/04/13 05:46:00;;;;;;;8.93;5.43;;;6.30;99.90;;;;;;4861776;29;20415;-93
2023/04/13 05:48:26;;;;;;;7.60;5.13;;;6.60;99.90;;;;;;4862094;29;20419;-94
2023/04/13 05:50:58;;;;;;;8.75;5.60;;;6.70;99.90;;;;;;4861091;29;20427;-93
2023/04/13 05:53:24;;;;;;;7.82;5.07;;;6.90;99.90;;;;;;4861870;29;20442;-93
2023/04/13 05:55:51;;;;;;;8.40;5.50;;;6.70;99.90;;;;;;4861357;29;20651;-93
2023/04/13 05:58:20;;;;;;;10.77;5.80;;;6.30;99.90;;;;;;4862256;29;20881;-92
2023/04/13 06:00:46;;;;;;;9.57;4.97;;;6.90;99.90;;;;;;4861565;29;20427;-94
2023/04/13 06:03:14;;;;;;;8.47;5.07;;;6.90;99.90;;;;;;4861710;29;20411;-91
2023/04/13 06:05:40;;;;;;;8.65;5.05;;;7.00;99.90;;;;;;4862137;29;20932;-91
2023/04/13 06:08:09;;;;;;;9.10;4.23;;;7.10;99.90;;;;;;4861234;29;20415;-91
2023/04/13 06:10:35;;;;;;;7.55;4.22;;;7.20;99.90;;;;;;4861755;29;20407;-91
2023/04/13 06:13:02;;;;;;;7.97;4.53;;;7.00;99.90;;;;;;4861072;29;20465;-91
2023/04/13 06:15:28;;;;;;;9.30;4.60;;;6.70;99.90;;;;;;4862015;29;20439;-91
2023/04/13 06:17:53;;;;;;;7.70;3.30;;;7.30;99.90;;;;;;4861136;29;20506;-92
2023/04/13 06:20:20;;;;;;;7.23;3.23;;;7.10;99.90;;;;;;4861906;29;20419;-91
2023/04/13 06:22:46;;;;;;;7.18;3.30;;;7.20;99.90;;;;;;4861154;29;20785;-94
2023/04/13 06:25:12;;;;;;;6.40;3.03;;;7.40;99.90;;;;;;4861227;29;20423;-91
2023/04/13 06:27:38;;;;;;;7.68;3.25;;;7.40;99.90;;;;;;4862037;29;20916;-93
2023/04/13 06:30:05;;;;;;;7.97;2.70;;;7.50;99.90;;;;;;4861674;29;20458;-92
2023/04/13 06:32:31;;;;;;;7.68;2.05;;;7.60;99.90;;;;;;4863055;29;20419;-91
2023/04/13 06:34:57;;;;;;;7.03;2.20;;;7.60;99.90;;;;;;4860542;29;20809;-93
2023/04/13 06:37:23;;;;;;;7.37;2.53;;;8.10;99.90;;;;;;4861617;29;20710;-94
2023/04/13 06:39:49;;;;;;;7.37;2.00;;;7.30;99.90;;;;;;4863050;29;20534;-95
2023/04/13 06:42:17;;;;;;;7.20;2.40;;;8.00;99.90;;;;;;4862039;29;20422;-94
2023/04/13 06:44:43;;;;;;;6.30;2.22;;;7.70;99.90;;;;;;4871036;29;20425;-91
2023/04/13 06:47:09;;;;;;;7.00;1.97;;;7.70;99.90;;;;;;4881078;29;20418;-94
2023/04/13 06:49:35;;;;;;;7.65;2.33;;;7.70;99.90;;;;;;4882430;29;20578;-93
2023/04/13 06:52:01;;;;;;;8.13;2.30;;;8.10;99.90;;;;;;4881871;29;20469;-95
2023/04/13 06:54:29;;;;;;;10.73;2.60;;;8.00;99.90;;;;;;4885165;29;20418;-94
2023/04/13 06:56:55;;;;;;;7.82;2.40;;;7.90;99.90;;;;;;4880165;29;20431;-95
2023/04/13 06:59:21;;;;;;;8.40;3.00;;;8.00;99.90;;;;;;4881187;29;20417;-92
2023/04/13 07:01:47;;;;;;;9.77;2.50;;;8.50;99.90;;;;;;4881170;29;20422;-94
2023/04/13 07:04:22;;;;;;;8.75;2.40;;;8.00;99.90;;;;;;4880009;29;20476;-94
2023/04/13 07:06:50;;;;;;;8.50;2.47;;;8.50;99.90;;;;;;4879500;29;20425;-95
2023/04/13 07:09:16;;;;;;;8.07;1.90;;;8.40;99.90;;;;;;4880620;29;20413;-94
2023/04/13 07:11:45;;;;;;;6.85;1.85;;;8.50;99.90;;;;;;4881004;29;20826;-92
2023/04/13 07:14:10;;;;;;;8.73;1.60;;;8.70;99.90;;;;;;4879636;29;20521;-93
2023/04/13 07:16:39;;;;;;;6.27;1.10;;;9.00;99.90;;;;;;4880785;29;20456;-96
2023/04/13 07:19:04;;;;;;;6.53;1.33;;;8.50;99.90;;;;;;4880749;29;20839;-95
2023/04/13 07:21:32;;;;;;;6.30;1.10;;;8.70;99.90;;;;;;4880743;29;20428;-93
2023/04/13 07:23:57;;;;;;;7.75;1.08;;;8.80;99.90;;;;;;4879832;29;20429;-93
2023/04/13 07:26:23;;;;;;;7.30;0.90;;;9.30;99.90;;;;;;4878354;29;20501;-92
2023/04/13 07:28:49;;;;;;;5.95;0.60;;;9.30;99.90;;;;;;4880447;29;20953;-93
2023/04/13 07:31:26;;;;;;;3.53;0.50;;;9.00;99.90;;;;;;4884012;29;20418;-94
2023/04/13 07:33:55;;;;;;;6.63;0.80;;;9.00;99.90;;;;;;4897949;29;20418;-93
2023/04/13 07:36:22;;;;;;;6.38;0.60;;;9.10;99.90;;;;;;4898336;29;20530;-94
2023/04/13 07:38:47;;;;;;;4.93;0.60;;;8.90;99.90;;;;;;4897917;29;20416;-93
2023/04/13 07:41:20;;;;;;;6.63;0.53;;;9.20;99.90;;;;;;4896688;29;20500;-95
2023/04/13 07:43:46;;;;;;;3.33;0.50;;;9.50;99.90;;;;;;4897623;29;20422;-93
2023/04/13 07:46:12;;;;;;;3.60;0.50;;;9.20;99.90;;;;;;4897029;29;20407;-93
2023/04/13 07:48:41;;;;;;;4.88;0.40;;;9.20;99.90;;;;;;4898359;29;20423;-93
2023/04/13 07:51:16;;;;;;;4.55;0.60;;;9.50;99.90;;;;;;4897386;29;20485;-92
2023/04/13 07:53:42;;;;;;;5.88;0.70;;;9.20;99.90;;;;;;4897495;29;20415;-92
2023/04/13 07:56:07;;;;;;;3.83;0.70;;;9.40;99.90;;;;;;4897246;29;20449;-93
2023/04/13 07:58:33;;;;;;;4.33;0.40;;;9.50;99.90;;;;;;4896826;29;20434;-92
2023/04/13 08:00:59;;;;;;;3.65;0.50;;;10.00;99.90;;;;;;4897684;29;21306;-94
2023/04/13 08:03:24;;;;;;;3.65;0.50;;;9.50;99.90;;;;;;4896601;29;20462;-92
2023/04/13 08:05:50;;;;;;;3.87;0.40;;;9.90;99.90;;;;;;4897280;29;20510;-94
2023/04/13 08:08:16;;;;;;;2.40;0.30;;;10.20;99.90;;;;;;4896622;29;20414;-91
2023/04/13 08:10:42;;;;;;;3.57;0.40;;;10.10;99.90;;;;;;4897286;29;20416;-91
2023/04/13 08:13:08;;;;;;;3.45;0.30;;;9.60;99.90;;;;;;4897250;29;20415;-94
2023/04/13 08:15:33;;;;;;;4.15;0.52;;;10.00;99.90;;;;;;4896929;29;20750;-92
2023/04/13 08:17:59;;;;;;;3.57;0.40;;;9.80;99.90;;;;;;4897499;29;20427;-93
2023/04/13 08:20:25;;;;;;;3.92;0.60;;;9.80;99.90;;;;;;4896913;29;20863;-93
2023/04/13 08:22:51;;;;;;;4.35;0.30;;;9.80;99.90;;;;;;4884487;29;20731;-95
2023/04/13 08:25:16;;;;;;;6.15;0.50;;;9.50;99.90;;;;;;4877758;29;20432;-93
2023/04/13 08:27:42;;;;;;;4.73;0.60;;;9.20;99.90;;;;;;4879038;29;20437;-95
2023/04/13 08:30:10;;;;;;;5.32;0.57;;;9.20;99.90;;;;;;4877958;29;20421;-93
2023/04/13 08:32:36;;;;;;;5.22;0.88;;;8.90;99.90;;;;;;4893729;29;20419;-91
2023/04/13 08:35:06;;;;;;;4.18;0.70;;;9.40;99.90;;;;;;4878328;29;20519;-91
2023/04/13 08:37:32;;;;;;;4.70;0.40;;;8.90;99.90;;;;;;4878240;29;20420;-93
2023/04/13 08:39:59;;;;;;;3.72;0.30;;;9.00;99.90;;;;;;4878218;29;20474;-95
2023/04/13 08:42:29;;;;;;;2.77;0.40;;;9.10;99.90;;;;;;4877635;29;20456;-92
2023/04/13 08:44:58;;;;;;;4.28;0.40;;;9.40;99.90;;;;;;4878690;29;20422;-92
2023/04/13 08:47:27;;;;;;;3.78;0.28;;;9.50;99.90;;;;;;4881298;29;20459;-94
2023/04/13 08:50:00;;;;;;;4.32;0.40;;;10.00;99.90;;;;;;4881305;29;20433;-93
2023/04/13 08:52:27;;;;;;;4.45;0.40;;;10.00;99.90;;;;;;4880638;29;20437;-92
2023/04/13 08:54:54;;;;;;;3.50;0.43;;;9.90;99.90;;;;;;4880290;29;20495;-93
2023/04/13 08:57:21;;;;;;;4.38;0.45;;;10.10;99.90;;;;;;4881210;29;20413;-91
2023/04/13 08:59:51;;;;;;;3.77;0.53;;;9.70;99.90;;;;;;4880744;29;20504;-93
2023/04/13 09:02:24;;;;;;;2.92;0.50;;;9.50;99.90;;;;;;4881556;29;20934;-91
2023/04/13 09:04:58;;;;;;;3.53;0.43;;;9.70;99.90;;;;;;4881614;29;20835;-92
2023/04/13 09:07:28;;;;;;;3.35;0.30;;;9.50;99.90;;;;;;4883732;29;20424;-93
2023/04/13 09:09:59;;;;;;;2.33;0.20;;;9.20;99.90;;;;;;4881513;29;20417;-92
2023/04/13 09:12:29;;;;;;;2.17;0.10;;;8.80;99.90;;;;;;4881051;29;20424;-92
2023/04/13 09:14:55;;;;;;;3.05;0.20;;;8.40;99.90;;;;;;4881851;29;21036;-93
2023/04/13 09:17:33;;;;;;;4.43;0.30;;;8.10;99.90;;;;;;4880726;29;20493;-94
2023/04/13 09:20:15;;;;;;;3.25;0.90;;;8.20;99.90;;;;;;4881758;29;20428;-92
2023/04/13 09:22:41;;;;;;;3.67;0.52;;;8.20;99.90;;;;;;4881184;29;20425;-93
2023/04/13 09:25:21;;;;;;;4.67;0.80;;;8.50;99.90;;;;;;4881438;29;20941;-92
2023/04/13 09:27:48;;;;;;;3.00;0.40;;;8.70;99.90;;;;;;4881288;29;20429;-92
2023/04/13 09:30:17;;;;;;;4.33;0.40;;;9.10;99.90;;;;;;4880804;29;20421;-92
2023/04/13 09:32:42;;;;;;;3.10;0.40;;;9.20;99.90;;;;;;4881317;29;20432;-94
2023/04/13 09:35:08;;;;;;;4.85;0.47;;;9.10;99.90;;;;;;4880275;29;21125;-91
2023/04/13 09:37:35;;;;;;;3.58;0.20;;;9.20;99.90;;;;;;4881466;29;20417;-92
2023/04/13 09:40:09;;;;;;;2.90;0.50;;;10.00;99.90;;;;;;4880945;29;20513;-94
2023/04/13 09:42:36;;;;;;;1.42;0.15;;;9.90;99.90;;;;;;4878241;29;20425;-92
2023/04/13 09:45:02;;;;;;;1.60;0.20;;;9.90;99.90;;;;;;4880917;29;20501;-92
2023/04/13 09:47:36;;;;;;;1.40;0.20;;;9.40;99.90;;;;;;4880461;29;20503;-94
2023/04/13 09:50:04;;;;;;;1.45;0.25;;;9.40;99.90;;;;;;4896320;29;20496;-93
2023/04/13 09:52:31;;;;;;;1.23;0.10;;;9.20;99.90;;;;;;4878902;29;20445;-92
2023/04/13 09:55:00;;;;;;;1.80;0.20;;;9.30;99.90;;;;;;4880729;29;20445;-90
2023/04/13 09:57:30;;;;;;;1.63;0.32;;;9.10;99.90;;;;;;4878875;29;21005;-92
2023/04/13 09:59:59;;;;;;;2.53;0.47;;;9.20;99.90;;;;;;4880867;29;20433;-91
2023/04/13 10:02:26;;;;;;;1.47;0.20;;;9.20;99.90;;;;;;4880216;29;20424;-93
2023/04/13 10:04:52;;;;;;;1.60;0.25;;;9.60;99.90;;;;;;4880522;29;20417;-91
2023/04/13 10:07:20;;;;;;;1.48;0.10;;;10.10;99.90;;;;;;4879988;29;20452;-91
2023/04/13 10:09:46;;;;;;;0.97;0.20;;;10.20;99.90;;;;;;4879948;29;20421;-90
2023/04/13 10:12:16;;;;;;;1.00;0.10;;;10.60;99.90;;;;;;4880639;29;20752;-91
2023/04/13 10:14:44;;;;;;;1.80;0.30;;;11.00;99.90;;;;;;4879757;29;20448;-91
2023/04/13 10:17:30;;;;;;;2.05;0.47;;;11.50;99.90;;;;;;4880573;29;20903;-92
2023/04/13 10:20:00;;;;;;;1.98;0.28;;;11.70;99.90;;;;;;4880723;29;20425;-92
2023/04/13 10:22:28;;;;;;;2.72;0.22;;;11.80;99.90;;;;;;4879762;29;20413;-92
2023/04/13 10:24:54;;;;;;;3.42;0.50;;;11.80;99.90;;;;;;4880578;29;20409;-90
2023/04/13 10:27:21;;;;;;;2.63;0.30;;;11.80;99.90;;;;;;4880207;29;20923;-91
2023/04/13 10:29:47;;;;;;;4.90;0.38;;;11.10;99.90;;;;;;4880572;29;20448;-90
2023/04/13 10:32:24;;;;;;;6.28;1.00;;;10.80;99.90;;;;;;4880274;29;20786;-91
2023/04/13 10:34:50;;;;;;;5.30;0.60;;;11.00;99.90;;;;;;4880130;29;20497;-95
2023/04/13 10:37:21;;;;;;;4.97;0.60;;;10.00;99.90;;;;;;4880463;29;20421;-89
2023/04/13 10:39:48;;;;;;;5.37;0.40;;;9.60;99.90;;;;;;4879750;29;21077;-91
2023/04/13 10:42:14;;;;;;;6.45;0.73;;;9.60;99.90;;;;;;4880028;29;20409;-93
2023/04/13 10:44:43;;;;;;;6.82;0.70;;;9.50;99.90;;;;;;4879707;29;20421;-92
2023/04/13 10:47:10;;;;;;;6.10;1.10;;;9.00;99.90;;;;;;4880764;29;20432;-94
2023/04/13 10:49:36;;;;;;;4.15;0.40;;;9.20;99.90;;;;;;4883175;29;20417;-92
2023/04/13 10:52:02;;;;;;;2.10;0.30;;;8.70;99.90;;;;;;4881773;29;20409;-92
2023/04/13 10:54:29;;;;;;;3.80;0.30;;;8.70;99.90;;;;;;4880612;29;20468;-92
2023/04/13 10:57:00;;;;;;;4.75;0.60;;;8.50;99.90;;;;;;4880533;29;20503;-93
2023/04/13 10:59:43;;;;;;;3.58;0.77;;;8.70;99.90;;;;;;4879686;29;20430;-94
2023/04/13 11:02:13;;;;;;;8.70;1.00;;;9.50;99.90;;;;;;4878749;29;20452;-92
2023/04/13 11:04:43;;;;;;;6.47;1.05;;;9.60;99.90;;;;;;4879852;29;20432;-91
2023/04/13 11:07:24;;;;;;;7.70;1.33;;;10.20;99.90;;;;;;4879681;29;20414;-93
2023/04/13 11:09:54;;;;;;;9.20;1.63;;;10.20;99.90;;;;;;4879702;29;21079;-91
2023/04/13 11:12:20;;;;;;;9.15;1.17;;;10.30;99.90;;;;;;4880202;29;20971;-92
2023/04/13 11:14:46;;;;;;;11.68;1.55;;;10.70;99.90;;;;;;4879151;29;20452;-93
2023/04/13 11:17:16;;;;;;;12.67;1.90;;;11.60;99.90;;;;;;4880374;29;20409;-91
2023/04/13 11:19:51;;;;;;;11.20;2.03;;;10.40;99.90;;;;;;4879056;29;20417;-93
2023/04/13 11:22:18;;;;;;;12.05;1.88;;;11.10;99.90;;;;;;4880052;29;20433;-91
2023/04/13 11:24:46;;;;;;;7.32;0.70;;;10.90;99.90;;;;;;4879164;29;20418;-89
2023/04/13 11:27:30;;;;;;;4.85;0.60;;;10.90;99.90;;;;;;4879605;29;20842;-90
2023/04/13 11:29:57;;;;;;;6.38;0.47;;;11.00;99.90;;;;;;4879625;29;20497;-91
2023/04/13 11:32:23;;;;;;;9.52;0.70;;;10.40;99.90;;;;;;4878604;29;20534;-90
2023/04/13 11:34:49;;;;;;;6.20;0.80;;;10.30;99.90;;;;;;4894800;29;20520;-92
2023/04/13 11:37:15;;;;;;;7.93;1.02;;;10.30;99.90;;;;;;4878661;29;20417;-90
2023/04/13 11:39:42;;;;;;;7.38;1.02;;;10.00;99.90;;;;;;4879314;29;20405;-92
2023/04/13 11:42:08;;;;;;;4.93;0.52;;;10.10;99.90;;;;;;4878897;29;20429;-93
2023/04/13 11:44:35;;;;;;;10.30;0.88;;;10.30;99.90;;;;;;4877770;29;20431;-92
2023/04/13 11:47:02;;;;;;;8.32;1.50;;;10.60;99.90;;;;;;4870779;29;20483;-91
2023/04/13 11:49:29;;;;;;;7.63;1.48;;;10.20;99.90;;;;;;4871183;29;20415;-93
2023/04/13 11:51:55;;;;;;;10.20;1.20;;;10.50;99.90;;;;;;4867493;29;20422;-90
2023/04/13 11:54:22;;;;;;;8.63;1.17;;;10.40;99.90;;;;;;4877600;29;20411;-93
2023/04/13 11:56:48;;;;;;;9.60;1.20;;;10.30;99.90;;;;;;4868091;29;20403;-93
2023/04/13 11:59:14;;;;;;;12.48;1.25;;;10.80;99.90;;;;;;4858959;29;20435;-93
2023/04/13 12:01:46;;;;;;;9.25;1.40;;;10.60;99.90;;;;;;4860478;29;20784;-92
2023/04/13 12:04:12;;;;;;;12.65;1.95;;;10.60;99.90;;;;;;4859839;29;20418;-90
2023/04/13 12:06:40;;;;;;;10.45;1.58;;;10.30;99.90;;;;;;4860668;29;20447;-91
2023/04/13 12:09:08;;;;;;;13.65;1.65;;;10.60;99.90;;;;;;4860317;29;20418;-92
2023/04/13 12:11:41;;;;;;;8.50;1.23;;;10.50;99.90;;;;;;4859983;29;20474;-91
2023/04/13 12:14:07;;;;;;;9.60;1.67;;;10.80;99.90;;;;;;4860425;29;20427;-90
2023/04/13 12:16:33;;;;;;;9.63;1.00;;;11.30;99.90;;;;;;4859307;29;20510;-91
2023/04/13 12:19:06;;;;;;;8.07;1.23;;;11.20;99.90;;;;;;4860707;29;20803;-90
2023/04/13 12:21:32;;;;;;;9.98;1.23;;;11.00;99.90;;;;;;4859167;29;20427;-91
2023/04/13 12:24:00;;;;;;;8.43;1.42;;;10.90;99.90;;;;;;4859975;29;20430;-93
2023/04/13 12:26:36;;;;;;;8.73;1.08;;;10.90;99.90;;;;;;4844977;29;20739;-95
2023/04/13 12:29:05;;;;;;;8.88;1.40;;;10.90;99.90;;;;;;4859401;29;20420;-92
2023/04/13 12:31:38;;;;;;;10.02;1.27;;;10.70;99.90;;;;;;4860057;29;20796;-92
2023/04/13 12:34:06;;;;;;;9.85;1.70;;;10.60;99.90;;;;;;4858976;29;20439;-90
2023/04/13 12:36:34;;;;;;;12.73;1.40;;;10.40;99.90;;;;;;4859815;29;20443;-91
2023/04/13 12:39:01;;;;;;;10.53;1.20;;;10.70;99.90;;;;;;4859184;29;20422;-92
2023/04/13 12:41:27;;;;;;;10.82;1.13;;;10.60;99.90;;;;;;4859786;29;20429;-91
2023/04/13 12:43:52;;;;;;;11.23;1.17;;;10.90;99.90;;;;;;4859571;29;20510;-91
2023/04/13 12:46:19;;;;;;;11.73;1.30;;;10.90;99.90;;;;;;4859673;29;20861;-92
2023/04/13 12:48:45;;;;;;;8.70;1.23;;;10.90;99.90;;;;;;4859784;29;20418;-92
2023/04/13 12:51:11;;;;;;;9.63;1.33;;;11.10;99.90;;;;;;4858916;29;20509;-93
2023/04/13 12:53:36;;;;;;;9.23;1.10;;;11.40;99.90;;;;;;4860056;29;20927;-92
2023/04/13 12:56:02;;;;;;;7.20;1.00;;;11.30;99.90;;;;;;4858896;29;20447;-93
2023/04/13 12:58:28;;;;;;;9.18;1.23;;;11.20;99.90;;;;;;4859556;29;20447;-91
2023/04/13 13:00:54;;;;;;;9.90;1.25;;;11.60;99.90;;;;;;4859138;29;20501;-92
2023/04/13 13:03:23;;;;;;;13.00;1.17;;;11.30;99.90;;;;;;4859286;29;20414;-93
2023/04/13 13:05:49;;;;;;;8.30;1.10;;;11.50;99.90;;;;;;4859628;29;20419;-92
2023/04/13 13:08:15;;;;;;;9.30;1.05;;;11.60;99.90;;;;;;4859827;29;20427;-92
2023/04/13 13:10:41;;;;;;;7.15;0.98;;;11.20;99.90;;;;;;4859465;29;20426;-93
2023/04/13 13:13:07;;;;;;;8.07;0.98;;;12.10;99.90;;;;;;4858741;29;20478;-93