Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:13;;;;;;;1.38;0.80;;;;;;;;;;5133128;27;20023;-62
2021/05/30 00:02:39;;;;;;;2.55;1.08;;;;;;;;;;5133016;27;20102;-62
2021/05/30 00:05:06;;;;;;;2.67;1.10;;;;;;;;;;5132903;27;20079;-62
2021/05/30 00:07:32;;;;;;;2.30;1.10;;;;;;;;;;5133235;27;20106;-62
2021/05/30 00:09:58;;;;;;;3.22;1.00;;;;;;;;;;5132997;27;20496;-62
2021/05/30 00:12:24;;;;;;;2.45;1.20;;;;;;;;;;5132973;27;20082;-61
2021/05/30 00:14:51;;;;;;;1.95;0.85;;;;;;;;;;5114589;27;20031;-62
2021/05/30 00:17:17;;;;;;;2.25;0.98;;;;;;;;;;5132950;27;20038;-62
2021/05/30 00:19:44;;;;;;;2.15;1.13;;;;;;;;;;5114575;27;20430;-62
2021/05/30 00:22:11;;;;;;;2.22;1.10;;;;;;;;;;5132911;27;20029;-62
2021/05/30 00:24:37;;;;;;;2.60;1.23;;;;;;;;;;5132649;27;20030;-61
2021/05/30 00:27:04;;;;;;;2.75;1.13;;;;;;;;;;5132252;27;20029;-62
2021/05/30 00:29:30;;;;;;;1.92;0.98;;;;;;;;;;5132777;27;20079;-62
2021/05/30 00:31:56;;;;;;;3.38;1.40;;;;;;;;;;5132617;27;20027;-62
2021/05/30 00:34:23;;;;;;;2.17;1.10;;;;;;;;;;5132726;27;20526;-61
2021/05/30 00:36:49;;;;;;;2.65;1.20;;;;;;;;;;5132269;27;20039;-62
2021/05/30 00:39:15;;;;;;;2.45;1.20;;;;;;;;;;5132511;27;20084;-62
2021/05/30 00:41:41;;;;;;;2.28;1.10;;;;;;;;;;5132406;27;20060;-62
2021/05/30 00:44:19;;;;;;;2.53;1.20;;;;;;;;;;5113803;27;20030;-62
2021/05/30 00:46:45;;;;;;;3.92;1.33;;;;;;;;;;5132195;27;20084;-62
2021/05/30 00:49:12;;;;;;;1.95;1.17;;;;;;;;;;5132431;27;20027;-62
2021/05/30 00:51:38;;;;;;;2.95;1.30;;;;;;;;;;5114100;27;20027;-62
2021/05/30 00:54:04;;;;;;;2.72;1.25;;;;;;;;;;5132555;27;20041;-62
2021/05/30 00:56:30;;;;;;;2.63;1.20;;;;;;;;;;5132362;27;20042;-62
2021/05/30 00:58:56;;;;;;;2.60;1.23;;;;;;;;;;5132341;27;20033;-61
2021/05/30 01:01:22;;;;;;;2.33;1.10;;;;;;;;;;5132225;27;20030;-64
2021/05/30 01:03:48;;;;;;;2.83;1.20;;;;;;;;;;5132412;27;20019;-62
2021/05/30 01:06:14;;;;;;;2.83;1.52;;;;;;;;;;5132301;27;20042;-62
2021/05/30 01:08:40;;;;;;;4.00;1.30;;;;;;;;;;5143042;27;20019;-62
2021/05/30 01:11:13;;;;;;;2.78;1.23;;;;;;;;;;5153055;27;20029;-62
2021/05/30 01:13:39;;;;;;;2.63;1.27;;;;;;;;;;5153021;27;20023;-62
2021/05/30 01:16:06;;;;;;;3.60;1.40;;;;;;;;;;5153273;27;20018;-62
2021/05/30 01:18:32;;;;;;;2.67;1.20;;;;;;;;;;5157070;27;20041;-62
2021/05/30 01:20:58;;;;;;;2.75;1.25;;;;;;;;;;5157305;27;20397;-63
2021/05/30 01:23:24;;;;;;;2.70;1.40;;;;;;;;;;5157213;27;20501;-62
2021/05/30 01:25:50;;;;;;;2.25;1.25;;;;;;;;;;5156728;27;20017;-62
2021/05/30 01:28:17;;;;;;;2.63;1.33;;;;;;;;;;5157309;27;20019;-62
2021/05/30 01:30:44;;;;;;;2.97;1.23;;;;;;;;;;5156965;27;20081;-62
2021/05/30 01:33:10;;;;;;;3.88;1.50;;;;;;;;;;5120159;27;20026;-64
2021/05/30 01:35:36;;;;;;;2.97;1.33;;;;;;;;;;5143707;27;20026;-62
2021/05/30 01:38:02;;;;;;;5.72;1.48;;;;;;;;;;5142068;27;20039;-63
2021/05/30 01:40:28;;;;;;;3.40;1.50;;;;;;;;;;5135068;27;20019;-62
2021/05/30 01:42:55;;;;;;;4.82;1.40;;;;;;;;;;5135165;27;20023;-63
2021/05/30 01:45:22;;;;;;;3.95;1.48;;;;;;;;;;5116677;27;20041;-64
2021/05/30 01:47:48;;;;;;;4.85;1.17;;;;;;;;;;5134731;27;20037;-63
2021/05/30 01:50:16;;;;;;;4.55;1.55;;;;;;;;;;5134385;27;20023;-64
2021/05/30 01:52:42;;;;;;;5.25;1.55;;;;;;;;;;5143240;27;20026;-63
2021/05/30 01:55:17;;;;;;;3.72;1.63;;;;;;;;;;5155708;27;20486;-64
2021/05/30 01:57:47;;;;;;;4.68;1.30;;;;;;;;;;5155589;27;20057;-63
2021/05/30 02:00:14;;;;;;;4.53;1.38;;;;;;;;;;5155495;27;20481;-64
2021/05/30 02:02:41;;;;;;;4.38;1.20;;;;;;;;;;5136667;27;20397;-63
2021/05/30 02:05:08;;;;;;;4.30;1.60;;;;;;;;;;5155416;27;20101;-62
2021/05/30 02:07:34;;;;;;;3.60;1.25;;;;;;;;;;5155392;27;20029;-63
2021/05/30 02:10:04;;;;;;;3.03;1.17;;;;;;;;;;5155334;27;20018;-64
2021/05/30 02:12:30;;;;;;;4.53;1.33;;;;;;;;;;5155183;27;20027;-63
2021/05/30 02:14:56;;;;;;;2.70;1.20;;;;;;;;;;5155223;27;20496;-64
2021/05/30 02:17:23;;;;;;;3.15;1.48;;;;;;;;;;5155230;27;20086;-64
2021/05/30 02:19:50;;;;;;;5.13;1.30;;;;;;;;;;5155127;27;20389;-63
2021/05/30 02:22:16;;;;;;;6.82;1.48;;;;;;;;;;5136246;27;20015;-64
2021/05/30 02:24:44;;;;;;;2.65;1.42;;;;;;;;;;5154224;27;20041;-63
2021/05/30 02:27:10;;;;;;;2.72;1.20;;;;;;;;;;5135472;27;20015;-62
2021/05/30 02:29:38;;;;;;;2.88;1.30;;;;;;;;;;5154240;27;20023;-65
2021/05/30 02:32:05;;;;;;;2.40;1.30;;;;;;;;;;5154238;27;20015;-63
2021/05/30 02:34:31;;;;;;;3.75;1.30;;;;;;;;;;5153884;27;20022;-63
2021/05/30 02:36:58;;;;;;;3.38;1.52;;;;;;;;;;5153708;27;20050;-65
2021/05/30 02:39:24;;;;;;;3.03;1.35;;;;;;;;;;5153834;27;20019;-63
2021/05/30 02:41:50;;;;;;;3.13;1.10;;;;;;;;;;5154167;27;20076;-63
2021/05/30 02:44:16;;;;;;;2.22;1.13;;;;;;;;;;5153835;27;20029;-63
2021/05/30 02:46:42;;;;;;;2.15;1.00;;;;;;;;;;5135115;27;20469;-65
2021/05/30 02:49:09;;;;;;;3.08;1.25;;;;;;;;;;5153827;27;20038;-64
2021/05/30 02:51:35;;;;;;;3.95;1.50;;;;;;;;;;5154261;27;20675;-63
2021/05/30 02:54:01;;;;;;;4.25;1.30;;;;;;;;;;5154346;27;20025;-62
2021/05/30 02:56:28;;;;;;;3.13;1.40;;;;;;;;;;5154214;27;20030;-64
2021/05/30 02:58:54;;;;;;;2.97;1.10;;;;;;;;;;5154132;27;20027;-64
2021/05/30 03:01:20;;;;;;;2.70;1.27;;;;;;;;;;5154227;27;20026;-63
2021/05/30 03:03:47;;;;;;;3.35;1.15;;;;;;;;;;5136043;27;20516;-62
2021/05/30 03:06:13;;;;;;;2.92;1.20;;;;;;;;;;5154326;27;20122;-63
2021/05/30 03:08:39;;;;;;;2.42;1.20;;;;;;;;;;5154122;27;20023;-64
2021/05/30 03:11:05;;;;;;;2.40;1.10;;;;;;;;;;5154065;27;20030;-63
2021/05/30 03:13:32;;;;;;;2.10;1.17;;;;;;;;;;5154012;27;20101;-64
2021/05/30 03:15:58;;;;;;;4.07;1.35;;;;;;;;;;5153981;27;20381;-63
2021/05/30 03:18:24;;;;;;;2.72;1.20;;;;;;;;;;5153936;27;20041;-63
2021/05/30 03:20:50;;;;;;;2.28;1.02;;;;;;;;;;5153783;27;20026;-63
2021/05/30 03:23:17;;;;;;;2.55;1.40;;;;;;;;;;5153942;27;20011;-62
2021/05/30 03:25:43;;;;;;;3.60;1.30;;;;;;;;;;5150944;27;20015;-63
2021/05/30 03:28:10;;;;;;;3.45;1.20;;;;;;;;;;5133134;27;20019;-63
2021/05/30 03:30:36;;;;;;;2.35;0.98;;;;;;;;;;5132921;27;20099;-63
2021/05/30 03:33:02;;;;;;;3.95;1.10;;;;;;;;;;5132912;27;20107;-62
2021/05/30 03:35:28;;;;;;;2.50;1.15;;;;;;;;;;5132906;27;20521;-63
2021/05/30 03:37:56;;;;;;;3.85;1.30;;;;;;;;;;5132673;27;20051;-63
2021/05/30 03:42:50;;;;;;;2.67;1.35;;;;;;;;;;5132699;27;20503;-62
2021/05/30 03:45:17;;;;;;;2.90;1.20;;;;;;;;;;5132484;27;20381;-63
2021/05/30 03:47:43;;;;;;;2.97;1.30;;;;;;;;;;5137392;27;20026;-62
2021/05/30 03:50:09;;;;;;;2.10;1.15;;;;;;;;;;5153345;27;20066;-64
2021/05/30 03:52:35;;;;;;;3.40;1.30;;;;;;;;;;5150752;27;20034;-63
2021/05/30 03:55:02;;;;;;;2.95;1.40;;;;;;;;;;5151479;27;20372;-62
2021/05/30 03:57:28;;;;;;;3.88;1.38;;;;;;;;;;5133245;27;20031;-65
2021/05/30 03:59:54;;;;;;;2.38;1.10;;;;;;;;;;5153333;27;20022;-63
2021/05/30 04:02:20;;;;;;;2.28;1.27;;;;;;;;;;5153210;27;20027;-63
2021/05/30 04:04:46;;;;;;;2.85;1.23;;;;;;;;;;5152924;27;20022;-63
2021/05/30 04:07:12;;;;;;;1.80;0.93;;;;;;;;;;5152786;27;20018;-63
2021/05/30 04:09:38;;;;;;;2.42;1.10;;;;;;;;;;5153005;27;20059;-63
2021/05/30 04:12:04;;;;;;;3.30;1.15;;;;;;;;;;5152919;27;20018;-63
2021/05/30 04:14:30;;;;;;;3.78;1.10;;;;;;;;;;5134206;27;20031;-62
2021/05/30 04:16:56;;;;;;;2.25;1.05;;;;;;;;;;5152597;27;20027;-63
2021/05/30 04:19:22;;;;;;;3.38;1.23;;;;;;;;;;5152768;27;20500;-63
2021/05/30 04:21:48;;;;;;;2.40;1.02;;;;;;;;;;5152928;27;20065;-63
2021/05/30 04:24:14;;;;;;;3.63;1.30;;;;;;;;;;5152654;27;20030;-63
2021/05/30 04:26:41;;;;;;;4.72;1.30;;;;;;;;;;5133913;27;20545;-63
2021/05/30 04:29:07;;;;;;;2.88;1.27;;;;;;;;;;5152674;27;20041;-63
2021/05/30 04:31:33;;;;;;;2.53;1.20;;;;;;;;;;5152584;27;20015;-66
2021/05/30 04:33:59;;;;;;;2.53;1.30;;;;;;;;;;5152564;27;20015;-63
2021/05/30 04:36:25;;;;;;;3.75;1.30;;;;;;;;;;5152172;27;20176;-63
2021/05/30 04:38:51;;;;;;;3.08;1.50;;;;;;;;;;5152542;27;20023;-63
2021/05/30 04:41:17;;;;;;;4.85;1.55;;;;;;;;;;5152729;27;20049;-65
2021/05/30 04:43:43;;;;;;;2.60;1.30;;;;;;;;;;5152569;27;20469;-65
2021/05/30 04:46:10;;;;;;;3.30;1.40;;;;;;;;;;5152395;27;20062;-65
2021/05/30 04:48:36;;;;;;;2.70;1.25;;;;;;;;;;5152388;27;20041;-64
2021/05/30 04:51:06;;;;;;;3.65;1.40;;;;;;;;;;5151477;27;20023;-65
2021/05/30 04:53:35;;;;;;;5.72;1.55;;;;;;;;;;5152383;27;20116;-64
2021/05/30 04:56:01;;;;;;;3.33;1.60;;;;;;;;;;5152194;27;20027;-63
2021/05/30 04:58:27;;;;;;;3.38;1.52;;;;;;;;;;5152247;27;20026;-65
2021/05/30 05:00:54;;;;;;;2.78;1.30;;;;;;;;;;5152163;27;20021;-65
2021/05/30 05:03:20;;;;;;;7.40;1.67;;;;;;;;;;5133524;27;20037;-63
2021/05/30 05:05:46;;;;;;;3.85;1.50;;;;;;;;;;5152067;27;20177;-63
2021/05/30 05:08:12;;;;;;;3.50;1.50;;;;;;;;;;5152259;27;20030;-63
2021/05/30 05:10:38;;;;;;;3.20;1.60;;;;;;;;;;5152095;27;20026;-63
2021/05/30 05:13:04;;;;;;;2.83;1.25;;;;;;;;;;5133338;27;20038;-65
2021/05/30 05:15:30;;;;;;;2.97;1.42;;;;;;;;;;5152150;27;20050;-65
2021/05/30 05:17:56;;;;;;;3.63;1.50;;;;;;;;;;5151991;27;20033;-63
2021/05/30 05:20:22;;;;;;;4.22;1.52;;;;;;;;;;5152151;27;20053;-64
2021/05/30 05:22:48;;;;;;;2.90;1.40;;;;;;;;;;5151865;27;20019;-63
2021/05/30 05:25:14;;;;;;;2.70;1.20;;;;;;;;;;5151760;27;20061;-64
2021/05/30 05:27:40;;;;;;;5.60;1.70;;;;;;;;;;5132323;27;20027;-64
2021/05/30 05:30:07;;;;;;;2.45;1.10;;;;;;;;;;5131241;28;20020;-64
2021/05/30 05:32:33;;;;;;;2.65;1.10;;;;;;;;;;5131321;28;20027;-63
2021/05/30 05:34:59;;;;;;;3.72;1.85;;;;;;;;;;5131407;28;20460;-63
2021/05/30 05:37:25;;;;;;;2.63;1.42;;;;;;;;;;5131060;28;20050;-63
2021/05/30 05:39:51;;;;;;;2.75;1.33;;;;;;;;;;5130939;28;20055;-64
2021/05/30 05:42:17;;;;;;;4.47;1.50;;;;;;;;;;5130999;28;20033;-64
2021/05/30 05:44:43;;;;;;;3.63;1.50;;;;;;;;;;5130864;28;20072;-63
2021/05/30 05:47:09;;;;;;;3.03;1.27;;;;;;;;;;5130928;28;20027;-63
2021/05/30 05:49:35;;;;;;;2.35;1.23;;;;;;;;;;5113034;28;20407;-64
2021/05/30 05:52:02;;;;;;;3.40;1.38;;;;;;;;;;5131038;28;20517;-63
2021/05/30 05:54:28;;;;;;;2.28;1.17;;;;;;;;;;5131048;28;20359;-64
2021/05/30 05:56:54;;;;;;;3.50;1.70;;;;;;;;;;5130660;28;20023;-65
2021/05/30 05:59:20;;;;;;;4.07;1.77;;;;;;;;;;5130837;28;20098;-63
2021/05/30 06:01:46;;;;;;;2.40;1.20;;;;;;;;;;5130777;27;20018;-63
2021/05/30 06:04:12;;;;;;;3.15;1.60;;;;;;;;;;5134440;27;20027;-66
2021/05/30 06:06:38;;;;;;;2.50;1.20;;;;;;;;;;5139868;27;20022;-63
2021/05/30 06:09:04;;;;;;;2.78;1.48;;;;;;;;;;5141695;27;20400;-65
2021/05/30 06:11:30;;;;;;;3.55;1.45;;;;;;;;;;5137380;27;20020;-66
2021/05/30 06:13:56;;;;;;;4.72;1.20;;;;;;;;;;5134526;27;20023;-63
2021/05/30 06:16:23;;;;;;;5.53;1.40;;;;;;;;;;5134613;27;20012;-64
2021/05/30 06:18:49;;;;;;;4.32;1.50;;;;;;;;;;5134384;27;20031;-64
2021/05/30 06:21:15;;;;;;;2.45;1.30;;;;;;;;;;5134398;27;20019;-64
2021/05/30 06:23:41;;;;;;;3.20;1.50;;;;;;;;;;5134397;27;20046;-64
2021/05/30 06:26:10;;;;;;;3.50;1.25;;;;;;;;;;5133664;27;20098;-65
2021/05/30 06:28:36;;;;;;;3.60;1.52;;;;;;;;;;5133757;27;20051;-63
2021/05/30 06:31:02;;;;;;;3.38;1.30;;;;;;;;;;5133654;27;20024;-65
2021/05/30 06:33:28;;;;;;;3.13;1.60;;;;;;;;;;5133553;27;20080;-65
2021/05/30 06:35:55;;;;;;;2.88;1.20;;;;;;;;;;5133300;27;20026;-65
2021/05/30 06:38:21;;;;;;;2.33;1.20;;;;;;;;;;5133296;27;20068;-63
2021/05/30 06:40:47;;;;;;;3.50;1.60;;;;;;;;;;5115188;27;20369;-63
2021/05/30 06:43:13;;;;;;;3.50;1.30;;;;;;;;;;5133414;27;20038;-63
2021/05/30 06:45:39;;;;;;;4.13;1.40;;;;;;;;;;5133224;27;20007;-63
2021/05/30 06:48:06;;;;;;;2.13;1.00;;;;;;;;;;5133075;27;20101;-65
2021/05/30 06:50:32;;;;;;;2.63;1.10;;;;;;;;;;5133311;27;20019;-66
2021/05/30 06:52:58;;;;;;;2.45;1.20;;;;;;;;;;5133807;27;20039;-63
2021/05/30 06:55:24;;;;;;;2.80;1.25;;;;;;;;;;5133466;27;20058;-66
2021/05/30 06:57:51;;;;;;;3.60;1.30;;;;;;;;;;5133445;27;20031;-63
2021/05/30 07:00:18;;;;;;;2.25;1.17;;;;;;;;;;5133823;27;20135;-65
2021/05/30 07:02:44;;;;;;;2.78;1.08;;;;;;;;;;5133599;27;20023;-64
2021/05/30 07:05:10;;;;;;;5.05;1.60;;;;;;;;;;5133721;27;20027;-63
2021/05/30 07:07:37;;;;;;;2.70;1.35;;;;;;;;;;5133502;27;20140;-63
2021/05/30 07:10:04;;;;;;;6.03;1.45;;;;;;;;;;5133609;27;20042;-64
2021/05/30 07:12:30;;;;;;;3.03;1.30;;;;;;;;;;5115018;27;20031;-63
2021/05/30 07:14:59;;;;;;;3.78;1.77;;;;;;;;;;5132484;27;20015;-64
2021/05/30 07:17:25;;;;;;;2.92;1.55;;;;;;;;;;5133486;27;20447;-63
2021/05/30 07:19:53;;;;;;;2.90;1.40;;;;;;;;;;5133352;27;20015;-65
2021/05/30 07:22:19;;;;;;;2.95;1.45;;;;;;;;;;5133394;27;20055;-63
2021/05/30 07:24:45;;;;;;;5.50;1.50;;;;;;;;;;5133047;27;20026;-63
2021/05/30 07:27:11;;;;;;;2.63;1.27;;;;;;;;;;5114202;27;20023;-62
2021/05/30 07:29:38;;;;;;;3.63;1.55;;;;;;;;;;5133018;27;20023;-63
2021/05/30 07:32:04;;;;;;;2.75;1.25;;;;;;;;;;5132979;27;20023;-64
2021/05/30 07:34:30;;;;;;;3.10;1.40;;;;;;;;;;5133236;27;20015;-63
2021/05/30 07:36:56;;;;;;;2.63;1.23;;;;;;;;;;5132456;27;20051;-63
2021/05/30 07:39:22;;;;;;;2.55;1.10;;;;;;;;;;5132697;27;20557;-64
2021/05/30 07:41:48;;;;;;;3.05;1.40;;;;;;;;;;5132995;27;20504;-63
2021/05/30 07:44:15;;;;;;;2.63;1.30;;;;;;;;;;5132698;27;20061;-63
2021/05/30 07:46:41;;;;;;;2.40;1.40;;;;;;;;;;5131706;27;20030;-64
2021/05/30 07:49:07;;;;;;;2.65;1.35;;;;;;;;;;5142077;27;20495;-63
2021/05/30 07:51:33;;;;;;;4.00;1.67;;;;;;;;;;5152473;27;20034;-63
2021/05/30 07:53:59;;;;;;;2.35;1.23;;;;;;;;;;5153311;27;20105;-62
2021/05/30 07:56:26;;;;;;;2.67;1.13;;;;;;;;;;5153284;27;20048;-64
2021/05/30 07:58:52;;;;;;;4.60;1.50;;;;;;;;;;5153108;27;20035;-63
2021/05/30 08:01:18;;;;;;;3.15;1.42;;;;;;;;;;5153084;27;20139;-63
2021/05/30 08:03:44;;;;;;;3.13;1.30;;;;;;;;;;5153107;27;20027;-63
2021/05/30 08:06:10;;;;;;;2.28;1.20;;;;;;;;;;5153104;27;20019;-63
2021/05/30 08:08:36;;;;;;;2.20;1.13;;;;;;;;;;5134666;27;20350;-62
2021/05/30 08:11:02;;;;;;;2.97;1.60;;;;;;;;;;5134341;27;20489;-64
2021/05/30 08:13:28;;;;;;;3.22;1.45;;;;;;;;;;5152375;27;20027;-63
2021/05/30 08:15:54;;;;;;;3.13;1.30;;;;;;;;;;5152944;27;20025;-63
2021/05/30 08:18:20;;;;;;;3.17;1.40;;;;;;;;;;5152773;27;20430;-63
2021/05/30 08:20:46;;;;;;;5.20;1.30;;;;;;;;;;5152806;27;20037;-63
2021/05/30 08:23:13;;;;;;;2.05;1.20;;;;;;;;;;5152871;27;20362;-63
2021/05/30 08:25:39;;;;;;;2.47;1.23;;;;;;;;;;5150284;27;20047;-63
2021/05/30 08:28:09;;;;;;;2.60;1.27;;;;;;;;;;5113685;27;20382;-64
2021/05/30 08:30:35;;;;;;;4.32;1.38;;;;;;;;;;5132055;27;20023;-63
2021/05/30 08:33:01;;;;;;;3.22;1.40;;;;;;;;;;5113560;27;20556;-64
2021/05/30 08:35:27;;;;;;;2.47;1.20;;;;;;;;;;5131859;27;20504;-65
2021/05/30 08:37:54;;;;;;;3.97;1.35;;;;;;;;;;5131628;27;20043;-65
2021/05/30 08:40:20;;;;;;;3.03;1.50;;;;;;;;;;5131787;27;20055;-63
2021/05/30 08:42:46;;;;;;;2.60;1.23;;;;;;;;;;5131745;27;20019;-64
2021/05/30 08:45:14;;;;;;;2.63;1.20;;;;;;;;;;5131829;27;20098;-63
2021/05/30 08:47:40;;;;;;;3.25;1.50;;;;;;;;;;5131790;27;20019;-64
2021/05/30 08:50:06;;;;;;;2.72;1.40;;;;;;;;;;5131798;27;20409;-64
2021/05/30 08:52:33;;;;;;;4.38;1.20;;;;;;;;;;5131798;27;20031;-65
2021/05/30 08:55:00;;;;;;;2.03;1.10;;;;;;;;;;5131450;27;20019;-63
2021/05/30 08:57:26;;;;;;;3.30;1.30;;;;;;;;;;5131690;27;20035;-65
2021/05/30 08:59:53;;;;;;;3.22;1.35;;;;;;;;;;5136472;27;20107;-65
2021/05/30 09:02:20;;;;;;;4.35;1.30;;;;;;;;;;5141834;27;20416;-63
2021/05/30 09:04:56;;;;;;;2.65;1.25;;;;;;;;;;5141642;27;20108;-63
2021/05/30 09:07:36;;;;;;;8.70;1.30;;;;;;;;;;5144702;27;20034;-64
2021/05/30 09:10:07;;;;;;;4.88;1.17;;;;;;;;;;5153087;27;20103;-62
2021/05/30 09:12:38;;;;;;;7.82;1.50;;;;;;;;;;5137418;27;20034;-63
2021/05/30 09:15:08;;;;;;;3.22;1.25;;;;;;;;;;5139562;27;20019;-62
2021/05/30 09:17:35;;;;;;;6.07;1.27;;;;;;;;;;5130865;28;20118;-63
2021/05/30 09:20:03;;;;;;;13.02;1.30;;;;;;;;;;5131115;28;20102;-65
2021/05/30 09:22:33;;;;;;;4.22;1.23;;;;;;;;;;5132232;28;20035;-62
2021/05/30 09:25:15;;;;;;;4.22;1.40;;;;;;;;;;5131721;28;20020;-64
2021/05/30 09:27:41;;;;;;;;;;;;;;;;;;5132126;27;20171;-64
2021/05/30 09:30:14;;;;;;;7.90;1.48;;;;;;;;;;5113796;28;20005;-62
2021/05/30 09:32:39;;;;;;;;;;;;;;;;;;5132461;28;20024;-62
2021/05/30 09:35:06;;;;;;;7.15;1.20;;;;;;;;;;5132127;28;20351;-62
2021/05/30 09:37:32;;;;;;;7.03;1.40;;;;;;;;;;5132907;27;20043;-64
2021/05/30 09:39:58;;;;;;;4.35;1.17;;;;;;;;;;5140979;27;20431;-64
2021/05/30 09:42:25;;;;;;;5.40;1.27;;;;;;;;;;5144546;27;20026;-62
2021/05/30 09:44:58;;;;;;;3.58;1.30;;;;;;;;;;5144514;27;20449;-62
2021/05/30 09:47:41;;;;;;;5.20;1.38;;;;;;;;;;5144382;27;20114;-64
2021/05/30 09:50:08;;;;;;;3.63;1.30;;;;;;;;;;5140498;27;20019;-64
2021/05/30 09:52:38;;;;;;;4.30;1.30;;;;;;;;;;5134958;27;20110;-62
2021/05/30 09:55:16;;;;;;;4.65;1.38;;;;;;;;;;5154316;27;20053;-62
2021/05/30 09:57:44;;;;;;;4.75;1.52;;;;;;;;;;5156378;27;20149;-62
2021/05/30 10:00:22;;;;;;;6.05;1.50;;;;;;;;;;5156703;27;20019;-63
2021/05/30 10:02:48;;;;;;;5.65;1.13;;;;;;;;;;5156224;27;20030;-63
2021/05/30 10:05:14;;;;;;;4.55;1.45;;;;;;;;;;5156164;27;20374;-63
2021/05/30 10:07:41;;;;;;;7.35;1.48;;;;;;;;;;5155917;27;20030;-64
2021/05/30 10:10:07;;;;;;;9.05;1.80;;;;;;;;;;5156570;27;20393;-61
2021/05/30 10:12:35;;;;;;;9.60;1.83;;;;;;;;;;5157024;27;20411;-61
2021/05/30 10:15:01;;;;;;;5.82;1.95;;;;;;;;;;5153426;27;20070;-61
2021/05/30 10:17:28;;;;;;;12.10;1.85;;;;;;;;;;5156078;27;20035;-61
2021/05/30 10:19:55;;;;;;;11.70;1.80;;;;;;;;;;5156217;27;20403;-62
2021/05/30 10:22:23;;;;;;;12.25;1.70;;;;;;;;;;5156161;27;20022;-62
2021/05/30 10:24:49;;;;;;;7.03;1.42;;;;;;;;;;5156126;27;20015;-61
2021/05/30 10:27:18;;;;;;;5.63;1.63;;;;;;;;;;5140512;27;20023;-61
2021/05/30 10:30:03;;;;;;;5.20;1.30;;;;;;;;;;5135543;27;20046;-61
2021/05/30 10:32:29;;;;;;;7.78;1.70;;;;;;;;;;5117107;27;20054;-61
2021/05/30 10:35:10;;;;;;;7.05;1.58;;;;;;;;;;5135311;27;20034;-62
2021/05/30 10:37:41;;;;;;;4.93;1.50;;;;;;;;;;5117122;27;20039;-61
2021/05/30 10:40:22;;;;;;;4.40;1.45;;;;;;;;;;5135632;27;20027;-64
2021/05/30 10:43:07;;;;;;;4.88;1.58;;;;;;;;;;5135663;27;20498;-61
2021/05/30 10:45:33;;;;;;;6.68;1.73;;;;;;;;;;5135563;27;20025;-63
2021/05/30 10:48:05;;;;;;;5.40;1.50;;;;;;;;;;5132885;27;20072;-61
2021/05/30 10:50:37;;;;;;;9.43;1.58;;;;;;;;;;5132938;27;20161;-61
2021/05/30 10:53:04;;;;;;;6.35;1.70;;;;;;;;;;5116070;27;20031;-62
2021/05/30 10:55:30;;;;;;;3.85;1.40;;;;;;;;;;5134899;27;20015;-62
2021/05/30 10:57:57;;;;;;;6.72;1.48;;;;;;;;;;5135109;27;20033;-62
2021/05/30 11:00:23;;;;;;;4.38;1.40;;;;;;;;;;5135139;27;20099;-62
2021/05/30 11:05:44;;;;;;;6.60;1.40;;;;;;;;;;5135021;27;20114;-62
2021/05/30 11:08:31;;;;;;;6.45;1.38;;;;;;;;;;5116535;27;20048;-62
2021/05/30 11:11:12;;;;;;;2.70;1.10;;;;;;;;;;5123840;27;20453;-62
2021/05/30 11:13:57;;;;;;;4.88;1.48;;;;;;;;;;5134750;27;20030;-62
2021/05/30 11:16:31;;;;;;;5.22;1.48;;;;;;;;;;5116183;27;20019;-62
2021/05/30 11:19:01;;;;;;;6.50;1.50;;;;;;;;;;5134649;27;20427;-63
2021/05/30 11:21:38;;;;;;;5.68;1.63;;;;;;;;;;5134567;27;20034;-63
2021/05/30 11:24:05;;;;;;;4.50;1.38;;;;;;;;;;5134703;27;20022;-62
2021/05/30 11:26:31;;;;;;;3.78;1.40;;;;;;;;;;5134388;27;20023;-62
2021/05/30 11:28:59;;;;;;;2.38;0.93;;;;;;;;;;5116028;27;20560;-62
2021/05/30 11:31:25;;;;;;;2.45;1.13;;;;;;;;;;5134670;27;20019;-62
2021/05/30 11:33:58;;;;;;;3.90;1.17;;;;;;;;;;5134596;27;20070;-62
2021/05/30 11:36:24;;;;;;;3.17;1.20;;;;;;;;;;5134241;27;20050;-62
2021/05/30 11:38:52;;;;;;;6.20;1.20;;;;;;;;;;5115674;27;20039;-63
2021/05/30 11:41:31;;;;;;;3.38;0.98;;;;;;;;;;5134338;27;20019;-62
2021/05/30 11:43:59;;;;;;;5.43;1.10;;;;;;;;;;5134203;27;20533;-62
2021/05/30 11:46:26;;;;;;;2.75;1.15;;;;;;;;;;5134114;27;20019;-62
2021/05/30 11:48:58;;;;;;;2.50;1.00;;;;;;;;;;5147484;27;20197;-62
2021/05/30 11:51:25;;;;;;;2.92;1.10;;;;;;;;;;5154909;27;20061;-62
2021/05/30 11:53:51;;;;;;;3.80;1.27;;;;;;;;;;5154933;27;20031;-63
2021/05/30 11:56:17;;;;;;;2.65;1.10;;;;;;;;;;5155166;27;20018;-62
2021/05/30 11:58:46;;;;;;;3.05;1.15;;;;;;;;;;5154801;27;20035;-62
2021/05/30 12:01:12;;;;;;;3.53;1.08;;;;;;;;;;5154285;27;20019;-63
2021/05/30 12:03:49;;;;;;;1.95;0.90;;;;;;;;;;5154756;27;20018;-62
2021/05/30 12:06:15;;;;;;;2.72;1.00;;;;;;;;;;5154573;27;20113;-62
2021/05/30 12:08:41;;;;;;;1.70;0.90;;;;;;;;;;5154640;27;20045;-62
2021/05/30 12:11:11;;;;;;;2.65;0.93;;;;;;;;;;5154496;27;20034;-63
2021/05/30 12:13:38;;;;;;;3.05;1.30;;;;;;;;;;5154518;27;20026;-62
2021/05/30 12:16:18;;;;;;;2.40;1.08;;;;;;;;;;5154392;27;20017;-62
2021/05/30 12:18:51;;;;;;;2.63;0.90;;;;;;;;;;5154226;27;20665;-62
2021/05/30 12:21:17;;;;;;;2.15;0.85;;;;;;;;;;5154382;27;20027;-60
2021/05/30 12:23:43;;;;;;;2.47;1.10;;;;;;;;;;5154494;27;20022;-60
2021/05/30 12:26:11;;;;;;;2.55;1.23;;;;;;;;;;5147802;27;20015;-61
2021/05/30 12:28:39;;;;;;;4.32;1.10;;;;;;;;;;5133848;27;20023;-60
2021/05/30 12:31:25;;;;;;;3.10;1.25;;;;;;;;;;5133421;27;20019;-60
2021/05/30 12:34:02;;;;;;;2.65;0.90;;;;;;;;;;5133415;27;20030;-60
2021/05/30 12:36:31;;;;;;;3.65;1.48;;;;;;;;;;5133429;27;20439;-60
2021/05/30 12:39:04;;;;;;;2.13;0.98;;;;;;;;;;5132956;27;20033;-60
2021/05/30 12:41:32;;;;;;;2.15;1.02;;;;;;;;;;5133232;27;20050;-60
2021/05/30 12:44:09;;;;;;;2.80;1.10;;;;;;;;;;5133476;27;20023;-61
2021/05/30 12:46:35;;;;;;;2.08;1.10;;;;;;;;;;5133472;27;20054;-61
2021/05/30 12:49:11;;;;;;;3.45;1.35;;;;;;;;;;5133115;27;20015;-60
2021/05/30 12:51:37;;;;;;;2.55;1.15;;;;;;;;;;5133130;27;20027;-61
2021/05/30 12:54:16;;;;;;;5.10;1.20;;;;;;;;;;5133200;27;20393;-61
2021/05/30 12:56:49;;;;;;;2.63;1.20;;;;;;;;;;5132967;27;20559;-61
2021/05/30 12:59:25;;;;;;;2.65;1.17;;;;;;;;;;5132962;27;20482;-60
2021/05/30 13:01:52;;;;;;;2.08;0.90;;;;;;;;;;5132946;27;20037;-60
2021/05/30 13:04:23;;;;;;;3.65;1.00;;;;;;;;;;5133042;27;20023;-60
2021/05/30 13:06:58;;;;;;;1.42;0.80;;;;;;;;;;5132686;27;20020;-60
2021/05/30 13:09:25;;;;;;;2.75;1.10;;;;;;;;;;5132836;27;20351;-62
2021/05/30 13:11:52;;;;;;;1.67;0.93;;;;;;;;;;5132058;27;20015;-63
2021/05/30 13:14:47;;;;;;;2.92;1.00;;;;;;;;;;5132928;27;20020;-62
2021/05/30 13:17:23;;;;;;;2.28;1.00;;;;;;;;;;5119389;28;20039;-63
2021/05/30 13:20:18;;;;;;;2.72;1.00;;;;;;;;;;5132863;28;20023;-62
2021/05/30 13:22:50;;;;;;;2.05;1.00;;;;;;;;;;5119326;28;20091;-63
2021/05/30 13:25:24;;;;;;;2.53;1.15;;;;;;;;;;5132745;28;20435;-62
2021/05/30 13:27:50;;;;;;;2.70;1.10;;;;;;;;;;5132664;28;20095;-63
2021/05/30 13:30:16;;;;;;;2.80;1.10;;;;;;;;;;5133048;28;20015;-62
2021/05/30 13:32:42;;;;;;;2.00;1.00;;;;;;;;;;5132767;28;20544;-62
2021/05/30 13:35:09;;;;;;;2.13;0.90;;;;;;;;;;5132585;28;20058;-62
2021/05/30 13:37:35;;;;;;;2.35;1.27;;;;;;;;;;5132531;28;20368;-63
2021/05/30 13:40:02;;;;;;;2.53;1.00;;;;;;;;;;5132987;28;20078;-63
2021/05/30 13:42:28;;;;;;;1.98;0.90;;;;;;;;;;5132495;28;20467;-62
2021/05/30 13:44:54;;;;;;;2.55;1.10;;;;;;;;;;5132358;28;20024;-62
2021/05/30 13:47:21;;;;;;;3.42;1.17;;;;;;;;;;5132479;28;20023;-63
2021/05/30 13:49:48;;;;;;;1.65;0.80;;;;;;;;;;5132379;28;20015;-62
2021/05/30 13:52:14;;;;;;;2.28;0.90;;;;;;;;;;5132766;28;20020;-64
2021/05/30 13:54:41;;;;;;;2.47;1.10;;;;;;;;;;5132370;28;20098;-62
2021/05/30 13:57:07;;;;;;;1.10;0.70;;;;;;;;;;5132456;28;20023;-63
2021/05/30 13:59:33;;;;;;;1.92;0.95;;;;;;;;;;5132496;28;20031;-62
2021/05/30 14:02:00;;;;;;;1.85;0.98;;;;;;;;;;5132362;28;20015;-62
2021/05/30 14:04:26;;;;;;;1.55;0.90;;;;;;;;;;5132562;28;20019;-62
2021/05/30 14:06:53;;;;;;;1.75;0.90;;;;;;;;;;5132103;28;20011;-63
2021/05/30 14:09:19;;;;;;;2.58;1.02;;;;;;;;;;5113957;28;20393;-62
2021/05/30 14:11:45;;;;;;;5.32;1.00;;;;;;;;;;5132305;28;20529;-62
2021/05/30 14:14:11;;;;;;;2.85;1.00;;;;;;;;;;5132594;28;20134;-63
2021/05/30 14:16:37;;;;;;;2.53;1.10;;;;;;;;;;5132513;28;20075;-62
2021/05/30 14:19:05;;;;;;;2.90;1.23;;;;;;;;;;5113712;28;20040;-63
2021/05/30 14:21:31;;;;;;;2.75;0.90;;;;;;;;;;5132275;28;20026;-63
2021/05/30 14:23:57;;;;;;;2.47;1.08;;;;;;;;;;5133802;27;20054;-63
2021/05/30 14:26:23;;;;;;;1.70;0.93;;;;;;;;;;5135678;27;20023;-63
2021/05/30 14:28:49;;;;;;;2.13;1.00;;;;;;;;;;5117413;27;20105;-62
2021/05/30 14:31:16;;;;;;;2.20;1.00;;;;;;;;;;5135768;27;20019;-62
2021/05/30 14:33:42;;;;;;;2.28;1.00;;;;;;;;;;5135671;27;20042;-62
2021/05/30 14:36:08;;;;;;;2.70;1.13;;;;;;;;;;5135542;27;20027;-63
2021/05/30 14:38:34;;;;;;;1.83;1.10;;;;;;;;;;5135654;27;20031;-63
2021/05/30 14:41:00;;;;;;;2.10;1.00;;;;;;;;;;5135438;27;20363;-63
2021/05/30 14:43:26;;;;;;;3.30;1.17;;;;;;;;;;5135866;27;20019;-63
2021/05/30 14:45:52;;;;;;;1.92;0.98;;;;;;;;;;5135399;27;20019;-63
2021/05/30 14:48:18;;;;;;;2.22;1.05;;;;;;;;;;5135365;27;20060;-62
2021/05/30 14:50:48;;;;;;;1.88;1.00;;;;;;;;;;5135190;27;20019;-62