Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:51;;;;;;;16.10;10.65;;;;;;;;;;4894546;28;99671;-70
2021/12/09 00:03:18;;;;;;;21.17;10.85;;;;;;;;;;4893509;28;99760;-70
2021/12/09 00:05:46;;;;;;;17.75;10.40;;;;;;;;;;4877723;28;98413;-70
2021/12/09 00:08:12;;;;;;;18.08;10.43;;;;;;;;;;4894943;28;99711;-70
2021/12/09 00:10:40;;;;;;;18.65;10.68;;;;;;;;;;4895519;28;99659;-70
2021/12/09 00:13:07;;;;;;;18.95;10.77;;;;;;;;;;4900988;28;98476;-70
2021/12/09 00:15:33;;;;;;;14.75;10.48;;;;;;;;;;4891292;28;101742;-70
2021/12/09 00:18:00;;;;;;;16.70;10.63;;;;;;;;;;4897521;28;98704;-70
2021/12/09 00:20:26;;;;;;;19.42;10.85;;;;;;;;;;4897831;28;99450;-70
2021/12/09 00:22:56;;;;;;;16.95;10.90;;;;;;;;;;4897327;28;99806;-70
2021/12/09 00:25:23;;;;;;;22.63;11.05;;;;;;;;;;4897901;28;98727;-70
2021/12/09 00:27:51;;;;;;;13.10;10.13;;;;;;;;;;4897509;28;99468;-70
2021/12/09 00:30:18;;;;;;;16.45;10.10;;;;;;;;;;4896487;28;101298;-70
2021/12/09 00:32:44;;;;;;;18.83;10.40;;;;;;;;;;4897771;28;98039;-70
2021/12/09 00:35:14;;;;;;;18.20;9.85;;;;;;;;;;4900093;28;99538;-70
2021/12/09 00:37:52;;;;;;;16.67;10.52;;;;;;;;;;4898004;28;98454;-70
2021/12/09 00:40:19;;;;;;;15.00;9.75;;;;;;;;;;4896836;28;100099;-70
2021/12/09 00:42:46;;;;;;;18.40;10.23;;;;;;;;;;4897257;28;99086;-70
2021/12/09 00:45:12;;;;;;;14.52;9.85;;;;;;;;;;4897406;28;98452;-70
2021/12/09 00:47:39;;;;;;;18.17;9.98;;;;;;;;;;4897894;28;99788;-70
2021/12/09 00:50:05;;;;;;;16.52;10.82;;;;;;;;;;4897014;28;100032;-70
2021/12/09 00:52:32;;;;;;;18.42;9.52;;;;;;;;;;4897022;28;98420;-70
2021/12/09 00:54:59;;;;;;;16.50;9.85;;;;;;;;;;4897901;28;99407;-70
2021/12/09 00:57:26;;;;;;;19.52;10.60;;;;;;;;;;4900845;28;99096;-70
2021/12/09 00:59:52;;;;;;;20.70;10.32;;;;;;;;;;4897130;28;98676;-70
2021/12/09 01:02:19;;;;;;;20.73;10.40;;;;;;;;;;4896628;28;99714;-71
2021/12/09 01:04:46;;;;;;;16.00;9.02;;;;;;;;;;4896596;28;99185;-70
2021/12/09 01:07:12;;;;;;;16.50;9.73;;;;;;;;;;4897841;28;100147;-70
2021/12/09 01:09:39;;;;;;;16.52;10.32;;;;;;;;;;4897458;28;99777;-70
2021/12/09 01:12:06;;;;;;;18.92;9.85;;;;;;;;;;4896378;28;98541;-70
2021/12/09 01:14:33;;;;;;;14.48;9.90;;;;;;;;;;4897158;28;100754;-71
2021/12/09 01:16:59;;;;;;;16.17;10.65;;;;;;;;;;4883228;28;100797;-70
2021/12/09 01:19:25;;;;;;;17.23;9.73;;;;;;;;;;4896729;28;99537;-71
2021/12/09 01:21:52;;;;;;;20.45;10.52;;;;;;;;;;4897639;28;99041;-70
2021/12/09 01:24:18;;;;;;;17.67;10.23;;;;;;;;;;4896833;28;98423;-70
2021/12/09 01:26:46;;;;;;;17.73;10.23;;;;;;;;;;4896244;28;99502;-71
2021/12/09 01:29:17;;;;;;;20.13;10.35;;;;;;;;;;4895814;28;100459;-70
2021/12/09 01:31:52;;;;;;;;;;;;;;;;;;4896854;28;98468;-71
2021/12/09 01:34:21;;;;;;;18.13;9.32;;;;;;;;;;4896626;28;128310;-71
2021/12/09 01:36:50;;;;;;;17.40;8.73;;;;;;;;;;4897025;28;99831;-71
2021/12/09 01:39:17;;;;;;;18.90;9.50;;;;;;;;;;4899866;28;99332;-71
2021/12/09 01:41:44;;;;;;;19.75;10.27;;;;;;;;;;4896818;28;98782;-70
2021/12/09 01:44:10;;;;;;;19.65;10.35;;;;;;;;;;4896627;28;98536;-71
2021/12/09 01:46:36;;;;;;;14.70;9.82;;;;;;;;;;4896964;28;99847;-71
2021/12/09 01:49:03;;;;;;;17.63;9.90;;;;;;;;;;4896725;28;100023;-70
2021/12/09 01:51:30;;;;;;;16.48;9.48;;;;;;;;;;4880180;28;98427;-71
2021/12/09 01:53:56;;;;;;;24.10;11.95;;;;;;;;;;4896035;28;99683;-70
2021/12/09 01:56:24;;;;;;;14.43;9.00;;;;;;;;;;4879126;28;99980;-70
2021/12/09 01:58:55;;;;;;;17.58;8.70;;;;;;;;;;4897073;28;98941;-71
2021/12/09 02:01:21;;;;;;;20.40;9.40;;;;;;;;;;4900060;28;99449;-70
2021/12/09 02:03:48;;;;;;;20.83;9.88;;;;;;;;;;4897009;28;98414;-70
2021/12/09 02:06:15;;;;;;;17.27;10.07;;;;;;;;;;4896402;28;99449;-71
2021/12/09 02:08:43;;;;;;;12.75;9.00;;;;;;;;;;4895801;28;99748;-70
2021/12/09 02:11:09;;;;;;;17.65;9.45;;;;;;;;;;4897262;28;98458;-70
2021/12/09 02:13:37;;;;;;;14.88;9.15;;;;;;;;;;4896664;28;98759;-71
2021/12/09 02:16:04;;;;;;;17.38;9.77;;;;;;;;;;4896633;28;99080;-70
2021/12/09 02:18:31;;;;;;;18.42;9.30;;;;;;;;;;4896256;28;99058;-70
2021/12/09 02:21:15;;;;;;;14.57;8.98;;;;;;;;;;4911370;28;101237;-70
2021/12/09 02:23:43;;;;;;;20.40;9.98;;;;;;;;;;4918789;28;98844;-70
2021/12/09 02:26:10;;;;;;;19.08;8.98;;;;;;;;;;4914951;28;99437;-70
2021/12/09 02:28:36;;;;;;;20.27;9.15;;;;;;;;;;4915448;28;99803;-70
2021/12/09 02:31:03;;;;;;;18.92;9.20;;;;;;;;;;4915573;28;98369;-70
2021/12/09 02:33:30;;;;;;;21.00;9.93;;;;;;;;;;4914462;28;98878;-70
2021/12/09 02:35:56;;;;;;;17.45;9.27;;;;;;;;;;4915831;28;98451;-69
2021/12/09 02:38:23;;;;;;;19.17;9.25;;;;;;;;;;4915394;28;98433;-70
2021/12/09 02:40:50;;;;;;;17.02;9.73;;;;;;;;;;4915405;28;99469;-70
2021/12/09 02:43:22;;;;;;;16.90;9.32;;;;;;;;;;4897410;28;102138;-71
2021/12/09 02:45:52;;;;;;;15.65;9.65;;;;;;;;;;4918339;28;98538;-70
2021/12/09 02:48:19;;;;;;;15.93;9.50;;;;;;;;;;4915023;28;99657;-70
2021/12/09 02:50:46;;;;;;;20.73;10.07;;;;;;;;;;4915521;28;98419;-71
2021/12/09 02:53:12;;;;;;;15.40;9.20;;;;;;;;;;4914291;28;100311;-71
2021/12/09 02:55:39;;;;;;;17.95;9.70;;;;;;;;;;4915034;28;99787;-70
2021/12/09 02:58:05;;;;;;;16.42;9.27;;;;;;;;;;4915397;28;98388;-70
2021/12/09 03:00:31;;;;;;;18.95;9.40;;;;;;;;;;4915312;28;99397;-71
2021/12/09 03:02:59;;;;;;;12.95;9.05;;;;;;;;;;4914808;28;99005;-70
2021/12/09 03:05:26;;;;;;;15.57;8.68;;;;;;;;;;4915058;28;98292;-70
2021/12/09 03:07:53;;;;;;;17.75;9.23;;;;;;;;;;4917559;28;99470;-71
2021/12/09 03:10:23;;;;;;;14.93;8.77;;;;;;;;;;4915119;28;98422;-71
2021/12/09 03:12:58;;;;;;;15.65;9.48;;;;;;;;;;4914862;28;98984;-71
2021/12/09 03:15:24;;;;;;;17.83;9.05;;;;;;;;;;4914516;28;99963;-71
2021/12/09 03:17:51;;;;;;;19.70;8.60;;;;;;;;;;4915068;28;98256;-71
2021/12/09 03:20:18;;;;;;;17.25;9.13;;;;;;;;;;4914898;28;99603;-71
2021/12/09 03:22:45;;;;;;;21.00;9.90;;;;;;;;;;4914579;28;99703;-71
2021/12/09 03:25:13;;;;;;;24.77;10.25;;;;;;;;;;4915442;28;97586;-72
2021/12/09 03:27:40;;;;;;;15.13;9.13;;;;;;;;;;4916397;28;99225;-71
2021/12/09 03:30:09;;;;;;;16.55;9.00;;;;;;;;;;4914774;28;98348;-71
2021/12/09 03:32:35;;;;;;;13.73;9.10;;;;;;;;;;4914224;28;99280;-70
2021/12/09 03:35:02;;;;;;;19.88;10.27;;;;;;;;;;4914136;28;99054;-71
2021/12/09 03:37:29;;;;;;;16.25;9.35;;;;;;;;;;4914127;28;98342;-71
2021/12/09 03:39:55;;;;;;;19.27;9.23;;;;;;;;;;4914590;28;99457;-70
2021/12/09 03:42:24;;;;;;;14.90;8.30;;;;;;;;;;4914120;28;99686;-71
2021/12/09 03:44:51;;;;;;;21.67;8.80;;;;;;;;;;4913534;28;98539;-71
2021/12/09 03:47:18;;;;;;;16.17;9.40;;;;;;;;;;4914717;28;99671;-71
2021/12/09 03:49:45;;;;;;;19.75;9.27;;;;;;;;;;4918027;28;98989;-71
2021/12/09 03:52:12;;;;;;;26.55;9.05;;;;;;;;;;4914626;28;99296;-70
2021/12/09 03:54:39;;;;;;;20.67;8.88;;;;;;;;;;4913661;28;99885;-71
2021/12/09 03:57:06;;;;;;;22.08;8.90;;;;;;;;;;4914102;28;100151;-71
2021/12/09 03:59:32;;;;;;;15.77;8.73;;;;;;;;;;4914601;28;100622;-71
2021/12/09 04:01:59;;;;;;;17.65;8.73;;;;;;;;;;4896875;28;100997;-71
2021/12/09 04:04:25;;;;;;;15.02;8.43;;;;;;;;;;4914411;28;98469;-70
2021/12/09 04:06:52;;;;;;;19.77;8.07;;;;;;;;;;4914531;28;99367;-71
2021/12/09 04:09:19;;;;;;;15.88;9.40;;;;;;;;;;4913603;28;98888;-71
2021/12/09 04:11:46;;;;;;;15.02;7.78;;;;;;;;;;4917477;28;99505;-70
2021/12/09 04:14:12;;;;;;;18.00;8.20;;;;;;;;;;4914113;28;98999;-70
2021/12/09 04:16:39;;;;;;;19.85;8.35;;;;;;;;;;4914235;28;98447;-71
2021/12/09 04:19:06;;;;;;;18.80;8.55;;;;;;;;;;4914263;28;99423;-71
2021/12/09 04:21:34;;;;;;;21.20;8.70;;;;;;;;;;4913026;28;101442;-71
2021/12/09 04:24:07;;;;;;;13.70;7.38;;;;;;;;;;4913790;28;98383;-71
2021/12/09 04:26:34;;;;;;;19.73;8.10;;;;;;;;;;4914107;28;99560;-70
2021/12/09 04:29:01;;;;;;;18.75;7.75;;;;;;;;;;4913903;28;99664;-71
2021/12/09 04:31:28;;;;;;;16.35;7.57;;;;;;;;;;4914191;28;98465;-71
2021/12/09 04:33:54;;;;;;;16.13;7.28;;;;;;;;;;4916898;28;100218;-71
2021/12/09 04:36:21;;;;;;;18.80;7.68;;;;;;;;;;4913912;28;98481;-71
2021/12/09 04:38:48;;;;;;;13.45;6.85;;;;;;;;;;4914511;28;99653;-71
2021/12/09 04:41:15;;;;;;;20.85;7.88;;;;;;;;;;4913576;28;99693;-71
2021/12/09 04:43:42;;;;;;;14.85;7.70;;;;;;;;;;4914035;28;98264;-71
2021/12/09 04:46:09;;;;;;;22.35;7.93;;;;;;;;;;4913586;28;99151;-71
2021/12/09 04:48:37;;;;;;;22.35;7.63;;;;;;;;;;4913445;28;99557;-71
2021/12/09 04:51:04;;;;;;;25.60;7.90;;;;;;;;;;4913387;28;98428;-71
2021/12/09 04:53:31;;;;;;;16.33;7.50;;;;;;;;;;4913794;28;99519;-71
2021/12/09 04:55:58;;;;;;;16.83;7.22;;;;;;;;;;4917192;28;99639;-70
2021/12/09 04:58:25;;;;;;;21.13;7.55;;;;;;;;;;4899833;28;102321;-71
2021/12/09 05:00:53;;;;;;;16.60;7.15;;;;;;;;;;4916722;28;99738;-70
2021/12/09 05:03:19;;;;;;;17.98;7.28;;;;;;;;;;4917371;28;97601;-71
2021/12/09 05:05:47;;;;;;;18.52;7.28;;;;;;;;;;4916850;28;98394;-71
2021/12/09 05:08:20;;;;;;;13.40;6.15;;;;;;;;;;4899376;28;102306;-71
2021/12/09 05:10:54;;;;;;;13.38;6.78;;;;;;;;;;4916398;28;99151;-71
2021/12/09 05:13:22;;;;;;;17.33;6.82;;;;;;;;;;4916763;28;100308;-71
2021/12/09 05:15:48;;;;;;;22.13;7.55;;;;;;;;;;4915977;28;100154;-70
2021/12/09 05:18:15;;;;;;;13.00;6.78;;;;;;;;;;4919414;28;98487;-71
2021/12/09 05:20:43;;;;;;;14.85;7.10;;;;;;;;;;4916378;28;99707;-71
2021/12/09 05:23:09;;;;;;;17.05;7.13;;;;;;;;;;4916772;28;98434;-71
2021/12/09 05:25:36;;;;;;;17.52;7.30;;;;;;;;;;4916784;28;99551;-71
2021/12/09 05:28:02;;;;;;;14.50;7.28;;;;;;;;;;4916812;28;98044;-71
2021/12/09 05:30:39;;;;;;;21.45;7.88;;;;;;;;;;4916637;28;98442;-71
2021/12/09 05:33:06;;;;;;;12.73;6.85;;;;;;;;;;4916489;28;99401;-71
2021/12/09 05:35:33;;;;;;;20.90;7.50;;;;;;;;;;4915837;28;100394;-70
2021/12/09 05:38:00;;;;;;;20.55;7.85;;;;;;;;;;4902461;28;98509;-71
2021/12/09 05:40:27;;;;;;;18.20;7.25;;;;;;;;;;4915936;28;99686;-70
2021/12/09 05:42:53;;;;;;;21.52;6.68;;;;;;;;;;4916451;28;98421;-70
2021/12/09 05:45:20;;;;;;;17.73;8.88;;;;;;;;;;4916102;28;99319;-70
2021/12/09 05:47:46;;;;;;;18.85;6.85;;;;;;;;;;4916071;28;99583;-70
2021/12/09 05:50:13;;;;;;;22.85;7.53;;;;;;;;;;4915513;28;98448;-70
2021/12/09 05:52:40;;;;;;;16.67;7.25;;;;;;;;;;4916597;28;99507;-70
2021/12/09 05:55:10;;;;;;;12.50;6.50;;;;;;;;;;4915862;28;99590;-70
2021/12/09 05:57:36;;;;;;;17.00;6.50;;;;;;;;;;4916258;28;98480;-70
2021/12/09 06:00:04;;;;;;;17.60;6.18;;;;;;;;;;4918266;28;99562;-70
2021/12/09 06:02:39;;;;;;;16.52;6.53;;;;;;;;;;4913868;28;98468;-70
2021/12/09 06:05:05;;;;;;;15.25;5.80;;;;;;;;;;4916331;28;98675;-70
2021/12/09 06:07:32;;;;;;;13.35;6.25;;;;;;;;;;4914828;28;99690;-71
2021/12/09 06:10:00;;;;;;;14.85;7.03;;;;;;;;;;4916005;28;98744;-70
2021/12/09 06:12:27;;;;;;;16.90;6.57;;;;;;;;;;4915618;28;99587;-71
2021/12/09 06:14:53;;;;;;;11.75;6.18;;;;;;;;;;4915186;28;100217;-71
2021/12/09 06:17:20;;;;;;;21.50;7.18;;;;;;;;;;4916367;28;97799;-70
2021/12/09 06:19:46;;;;;;;11.60;6.45;;;;;;;;;;4915820;28;98845;-70
2021/12/09 06:22:12;;;;;;;17.98;7.15;;;;;;;;;;4918816;28;99726;-70
2021/12/09 06:24:40;;;;;;;17.38;6.70;;;;;;;;;;4914521;28;100683;-71
2021/12/09 06:27:06;;;;;;;22.40;6.97;;;;;;;;;;4915405;28;99136;-71
2021/12/09 06:29:34;;;;;;;11.88;6.40;;;;;;;;;;4898508;28;99352;-71
2021/12/09 06:32:00;;;;;;;14.13;6.78;;;;;;;;;;4913405;28;99494;-70
2021/12/09 06:34:27;;;;;;;16.48;6.57;;;;;;;;;;4915237;28;99840;-70
2021/12/09 06:36:53;;;;;;;20.83;7.47;;;;;;;;;;4898265;28;98493;-71
2021/12/09 06:39:20;;;;;;;15.63;7.18;;;;;;;;;;4915333;28;100865;-70
2021/12/09 06:41:46;;;;;;;15.38;7.10;;;;;;;;;;4915822;28;99082;-70
2021/12/09 06:44:12;;;;;;;21.08;7.25;;;;;;;;;;4918934;28;98405;-69
2021/12/09 06:46:39;;;;;;;12.25;6.82;;;;;;;;;;4915170;28;100034;-70
2021/12/09 06:49:06;;;;;;;17.95;7.43;;;;;;;;;;4914979;28;99140;-70
2021/12/09 06:51:32;;;;;;;13.20;6.65;;;;;;;;;;4914949;28;100068;-70
2021/12/09 06:53:59;;;;;;;11.75;6.75;;;;;;;;;;4915022;28;99844;-70
2021/12/09 06:56:27;;;;;;;24.15;7.20;;;;;;;;;;4915638;28;98445;-71
2021/12/09 06:58:54;;;;;;;14.57;7.55;;;;;;;;;;4915297;28;99414;-70
2021/12/09 07:01:20;;;;;;;14.43;7.65;;;;;;;;;;4914962;28;99781;-71
2021/12/09 07:03:47;;;;;;;18.52;8.30;;;;;;;;;;4914915;28;98439;-70
2021/12/09 07:06:14;;;;;;;18.80;8.15;;;;;;;;;;4918097;28;100618;-71
2021/12/09 07:08:49;;;;;;;20.60;8.23;;;;;;;;;;4915330;28;98694;-70
2021/12/09 07:11:16;;;;;;;19.50;8.18;;;;;;;;;;4915197;28;99436;-71
2021/12/09 07:13:44;;;;;;;16.02;7.28;;;;;;;;;;4913834;28;100487;-70
2021/12/09 07:16:10;;;;;;;13.77;6.95;;;;;;;;;;4915052;28;98345;-70
2021/12/09 07:18:37;;;;;;;20.00;7.80;;;;;;;;;;4914248;28;99467;-70
2021/12/09 07:21:06;;;;;;;16.48;7.15;;;;;;;;;;4914723;28;99426;-71
2021/12/09 07:23:33;;;;;;;19.90;7.40;;;;;;;;;;4914991;28;98956;-70
2021/12/09 07:25:59;;;;;;;12.77;7.38;;;;;;;;;;4917683;28;99318;-71
2021/12/09 07:28:25;;;;;;;16.42;6.78;;;;;;;;;;4914654;28;98327;-71
2021/12/09 07:30:52;;;;;;;15.50;6.97;;;;;;;;;;4915176;28;99044;-71
2021/12/09 07:33:18;;;;;;;14.10;7.72;;;;;;;;;;4914058;28;99141;-72
2021/12/09 07:35:45;;;;;;;12.57;7.03;;;;;;;;;;4914852;28;98325;-71
2021/12/09 07:38:13;;;;;;;14.75;7.60;;;;;;;;;;4897213;28;102258;-69
2021/12/09 07:40:40;;;;;;;17.58;8.30;;;;;;;;;;4914372;28;99565;-70
2021/12/09 07:43:06;;;;;;;21.27;7.93;;;;;;;;;;4914622;28;98317;-72
2021/12/09 07:45:33;;;;;;;15.63;7.03;;;;;;;;;;4914537;28;99432;-69
2021/12/09 07:48:00;;;;;;;16.50;7.22;;;;;;;;;;4917245;28;99878;-71
2021/12/09 07:50:28;;;;;;;19.33;7.22;;;;;;;;;;4914649;28;98851;-71
2021/12/09 07:52:55;;;;;;;17.55;6.57;;;;;;;;;;4913937;28;99278;-70
2021/12/09 07:55:23;;;;;;;15.68;7.63;;;;;;;;;;4915020;28;97819;-71
2021/12/09 07:57:49;;;;;;;14.63;7.43;;;;;;;;;;4914557;28;98764;-71
2021/12/09 08:00:20;;;;;;;17.80;6.88;;;;;;;;;;4913532;28;99529;-71
2021/12/09 08:02:48;;;;;;;13.43;6.97;;;;;;;;;;4913867;28;99093;-70
2021/12/09 08:05:15;;;;;;;14.45;6.63;;;;;;;;;;4914428;28;100318;-71
2021/12/09 08:07:41;;;;;;;13.25;6.20;;;;;;;;;;4913857;28;99626;-71
2021/12/09 08:10:12;;;;;;;14.82;6.75;;;;;;;;;;4917618;28;98412;-71
2021/12/09 08:12:38;;;;;;;13.32;6.82;;;;;;;;;;4913950;28;99764;-71
2021/12/09 08:15:23;;;;;;;14.10;6.72;;;;;;;;;;4910101;28;98519;-71
2021/12/09 08:18:04;;;;;;;17.63;6.70;;;;;;;;;;4914223;28;99286;-69
2021/12/09 08:20:31;;;;;;;12.88;6.13;;;;;;;;;;4914397;28;98977;-70
2021/12/09 08:22:58;;;;;;;16.10;6.70;;;;;;;;;;4914265;28;98441;-70
2021/12/09 08:25:25;;;;;;;12.13;6.05;;;;;;;;;;4896505;28;101224;-70
2021/12/09 08:27:51;;;;;;;14.55;6.50;;;;;;;;;;4913122;28;100070;-72
2021/12/09 08:30:20;;;;;;;11.48;6.03;;;;;;;;;;4914051;28;98468;-71
2021/12/09 08:33:08;;;;;;;17.83;6.80;;;;;;;;;;4920324;28;98874;-70
2021/12/09 08:35:35;;;;;;;10.52;6.35;;;;;;;;;;4917446;28;98464;-71
2021/12/09 08:38:03;;;;;;;9.77;6.10;;;;;;;;;;4917103;28;99469;-70
2021/12/09 08:40:29;;;;;;;15.70;6.63;;;;;;;;;;4916951;28;99652;-71
2021/12/09 08:42:56;;;;;;;11.05;6.18;;;;;;;;;;4900481;28;100082;-70
2021/12/09 08:45:23;;;;;;;12.82;6.35;;;;;;;;;;4917820;28;98779;-70
2021/12/09 08:47:49;;;;;;;14.80;7.00;;;;;;;;;;4916880;28;99539;-70
2021/12/09 08:50:19;;;;;;;12.20;6.40;;;;;;;;;;4917060;28;98361;-69
2021/12/09 08:52:49;;;;;;;13.35;6.53;;;;;;;;;;4916558;28;102033;-70
2021/12/09 08:55:17;;;;;;;13.02;7.00;;;;;;;;;;4919802;28;99721;-70
2021/12/09 08:57:44;;;;;;;15.32;6.82;;;;;;;;;;4917299;28;99761;-70
2021/12/09 09:00:12;;;;;;;18.98;6.80;;;;;;;;;;4916564;28;99304;-70
2021/12/09 09:02:40;;;;;;;18.02;7.30;;;;;;;;;;4916957;28;98659;-70
2021/12/09 09:05:10;;;;;;;14.05;7.30;;;;;;;;;;4916531;28;99839;-70
2021/12/09 09:07:44;;;;;;;14.23;6.80;;;;;;;;;;4916600;28;99738;-70
2021/12/09 09:10:11;;;;;;;17.40;7.13;;;;;;;;;;4917336;28;97777;-70
2021/12/09 09:12:38;;;;;;;17.48;7.53;;;;;;;;;;4916776;28;99203;-70
2021/12/09 09:15:06;;;;;;;15.15;7.13;;;;;;;;;;4915804;28;99764;-70
2021/12/09 09:17:33;;;;;;;18.55;7.80;;;;;;;;;;4919045;28;99150;-70
2021/12/09 09:19:59;;;;;;;17.77;7.80;;;;;;;;;;4894817;28;99884;-71
2021/12/09 09:22:26;;;;;;;16.25;7.72;;;;;;;;;;4894689;28;98273;-70
2021/12/09 09:24:52;;;;;;;13.93;7.43;;;;;;;;;;4897341;28;98848;-70
2021/12/09 09:27:18;;;;;;;14.77;7.30;;;;;;;;;;4896930;28;99170;-70
2021/12/09 09:29:45;;;;;;;21.05;8.40;;;;;;;;;;4897334;28;98670;-71
2021/12/09 09:32:12;;;;;;;15.40;8.65;;;;;;;;;;4897056;28;99423;-71
2021/12/09 09:34:39;;;;;;;17.70;8.77;;;;;;;;;;4897310;28;98940;-71
2021/12/09 09:37:05;;;;;;;16.42;8.77;;;;;;;;;;4900141;28;99177;-70
2021/12/09 09:39:33;;;;;;;13.02;8.48;;;;;;;;;;4896868;28;99785;-70
2021/12/09 09:44:47;;;;;;;22.70;9.30;;;;;;;;;;4896109;28;100259;-70
2021/12/09 09:47:14;;;;;;;19.63;9.25;;;;;;;;;;4896397;28;100395;-69
2021/12/09 09:49:41;;;;;;;15.52;8.98;;;;;;;;;;4897047;28;98479;-69
2021/12/09 09:52:09;;;;;;;18.27;9.57;;;;;;;;;;4897072;28;99301;-68
2021/12/09 09:54:36;;;;;;;18.75;9.68;;;;;;;;;;4896675;28;99784;-69
2021/12/09 09:57:03;;;;;;;15.82;9.70;;;;;;;;;;4896713;28;98476;-70
2021/12/09 09:59:29;;;;;;;16.27;9.07;;;;;;;;;;4900289;28;99479;-70
2021/12/09 10:01:56;;;;;;;18.65;10.02;;;;;;;;;;4896852;28;99023;-70
2021/12/09 10:04:33;;;;;;;14.65;9.90;;;;;;;;;;4896140;28;99475;-70
2021/12/09 10:07:00;;;;;;;14.45;9.85;;;;;;;;;;4895924;28;100485;-70
2021/12/09 10:09:27;;;;;;;16.17;9.30;;;;;;;;;;4896612;28;98366;-70
2021/12/09 10:11:55;;;;;;;19.08;9.85;;;;;;;;;;4896434;28;99431;-70
2021/12/09 10:14:23;;;;;;;19.25;10.38;;;;;;;;;;4896131;28;99754;-70
2021/12/09 10:17:10;;;;;;;16.77;11.13;;;;;;;;;;4895906;28;98371;-71
2021/12/09 10:19:38;;;;;;;16.27;10.00;;;;;;;;;;4895745;28;99923;-70
2021/12/09 10:22:09;;;;;;;21.63;10.13;;;;;;;;;;4898462;28;100011;-71
2021/12/09 10:24:35;;;;;;;17.83;9.87;;;;;;;;;;4896086;28;99176;-70
2021/12/09 10:27:02;;;;;;;19.70;9.88;;;;;;;;;;4895895;28;100012;-69
2021/12/09 10:29:36;;;;;;;24.58;10.48;;;;;;;;;;4896623;28;98404;-70
2021/12/09 10:32:05;;;;;;;25.52;11.68;;;;;;;;;;4895226;28;100126;-69
2021/12/09 10:37:10;;;;;;;22.55;10.00;;;;;;;;;;4895447;28;98486;-70
2021/12/09 10:39:39;;;;;;;19.35;11.82;;;;;;;;;;4895743;28;99676;-68
2021/12/09 10:42:07;;;;;;;24.33;11.02;;;;;;;;;;4895173;28;99411;-69
2021/12/09 10:44:35;;;;;;;22.90;12.23;;;;;;;;;;4898749;28;98352;-69
2021/12/09 10:47:14;;;;;;;24.77;12.25;;;;;;;;;;4895102;28;99199;-71
2021/12/09 10:49:49;;;;;;;21.42;11.00;;;;;;;;;;4895955;28;97749;-70
2021/12/09 10:52:23;;;;;;;21.83;12.50;;;;;;;;;;4878125;28;102076;-69
2021/12/09 10:54:50;;;;;;;23.73;11.98;;;;;;;;;;4894604;28;99089;-69
2021/12/09 10:57:23;;;;;;;26.30;11.63;;;;;;;;;;4894540;28;99188;-69
2021/12/09 10:59:53;;;;;;;27.92;12.68;;;;;;;;;;4895003;28;101213;-70
2021/12/09 11:02:20;;;;;;;25.25;12.10;;;;;;;;;;4894796;28;99531;-70
2021/12/09 11:05:16;;;;;;;24.40;12.93;;;;;;;;;;4895312;28;98497;-70
2021/12/09 11:07:42;;;;;;;21.13;13.18;;;;;;;;;;4874017;28;99662;-70
2021/12/09 11:10:23;;;;;;;19.67;11.77;;;;;;;;;;4894409;28;98420;-71
2021/12/09 11:12:54;;;;;;;24.40;13.35;;;;;;;;;;4895135;28;99769;-71
2021/12/09 11:15:22;;;;;;;21.65;12.25;;;;;;;;;;4894935;28;99336;-71
2021/12/09 11:17:52;;;;;;;22.35;13.07;;;;;;;;;;4894957;28;98551;-71
2021/12/09 11:20:42;;;;;;;20.15;12.25;;;;;;;;;;4894887;28;99475;-71
2021/12/09 11:23:28;;;;;;;21.25;12.88;;;;;;;;;;4879590;28;100355;-72
2021/12/09 11:25:58;;;;;;;25.13;13.52;;;;;;;;;;4894516;28;98523;-71
2021/12/09 11:28:26;;;;;;;22.88;13.13;;;;;;;;;;4894911;28;99368;-71
2021/12/09 11:31:08;;;;;;;25.83;13.18;;;;;;;;;;4897383;28;99629;-72
2021/12/09 11:33:38;;;;;;;;;;;;;;;;;;4895157;28;98859;-71
2021/12/09 11:36:06;;;;;;;22.27;12.60;;;;;;;;;;4894400;28;129113;-70
2021/12/09 11:38:53;;;;;;;23.85;13.07;;;;;;;;;;4894778;28;98373;-71
2021/12/09 11:41:34;;;;;;;25.85;12.90;;;;;;;;;;4894533;28;100290;-72
2021/12/09 11:44:06;;;;;;;24.40;13.18;;;;;;;;;;4894804;28;99998;-71
2021/12/09 11:46:33;;;;;;;21.65;13.82;;;;;;;;;;4894800;28;98842;-71
2021/12/09 11:48:59;;;;;;;25.67;13.32;;;;;;;;;;4894306;28;99570;-71
2021/12/09 11:51:26;;;;;;;30.33;13.38;;;;;;;;;;4897719;28;99656;-71
2021/12/09 11:53:56;;;;;;;26.20;14.18;;;;;;;;;;4894142;28;99790;-71
2021/12/09 12:12:45;;;;;;;25.00;13.95;;;;;;;;;;4897612;28;99626;-71
2021/12/09 12:21:21;;;;;;;20.48;14.52;;;;;;;;;;4897465;28;99431;-72
2021/12/09 12:27:00;;;;;;;24.42;15.65;;;;;;;;;;4879248;28;99739;-71
2021/12/09 12:32:09;;;;;;;26.27;14.23;;;;;;;;;;4866654;28;99657;-70
2021/12/09 12:37:42;;;;;;;20.20;14.05;;;;;;;;;;4878442;28;98195;-71
2021/12/09 12:40:11;;;;;;;20.45;15.38;;;;;;;;;;4881268;28;99557;-71
2021/12/09 12:42:49;;;;;;;21.02;16.08;;;;;;;;;;4877779;28;99101;-71
2021/12/09 12:45:35;;;;;;;20.17;15.65;;;;;;;;;;4878204;28;100193;-71
2021/12/09 12:48:30;;;;;;;25.15;16.10;;;;;;;;;;4877655;28;99818;-71
2021/12/09 12:51:07;;;;;;;24.80;16.27;;;;;;;;;;4835530;28;99323;-70
2021/12/09 12:53:40;;;;;;;22.25;16.15;;;;;;;;;;4861671;28;99686;-71
2021/12/09 12:56:18;;;;;;;22.00;16.05;;;;;;;;;;4877706;28;99169;-71
2021/12/09 12:59:03;;;;;;;27.75;16.25;;;;;;;;;;4877611;28;99368;-71
2021/12/09 13:01:30;;;;;;;24.02;15.60;;;;;;;;;;4878342;28;99457;-71
2021/12/09 13:04:05;;;;;;;27.83;15.90;;;;;;;;;;4880982;28;99638;-71
2021/12/09 13:06:42;;;;;;;28.33;15.15;;;;;;;;;;4877969;28;99445;-71
2021/12/09 13:09:29;;;;;;;25.33;16.73;;;;;;;;;;4876557;28;100297;-71
2021/12/09 13:12:06;;;;;;;23.77;16.85;;;;;;;;;;4877672;28;98354;-70
2021/12/09 13:14:36;;;;;;;27.30;16.60;;;;;;;;;;4877524;28;99594;-70
2021/12/09 13:19:42;;;;;;;21.95;17.40;;;;;;;;;;4877066;28;98406;-70
2021/12/09 13:22:12;;;;;;;27.60;17.65;;;;;;;;;;4877616;28;99540;-70
2021/12/09 13:27:17;;;;;;;30.73;17.52;;;;;;;;;;4881247;28;97682;-71
2021/12/09 13:30:09;;;;;;;27.00;18.70;;;;;;;;;;4877020;28;100010;-71
2021/12/09 13:32:55;;;;;;;20.30;16.70;;;;;;;;;;4877399;28;98473;-71
2021/12/09 13:35:39;;;;;;;24.85;17.52;;;;;;;;;;4877088;28;99768;-71
2021/12/09 13:49:02;;;;;;;27.35;18.40;;;;;;;;;;4876827;28;98454;-70
2021/12/09 13:51:54;;;;;;;31.80;19.52;;;;;;;;;;4880144;28;99388;-70
2021/12/09 13:54:26;;;;;;;31.23;19.20;;;;;;;;;;4877343;28;97713;-70
2021/12/09 13:57:06;;;;;;;29.02;20.50;;;;;;;;;;4860701;28;98746;-70
2021/12/09 13:59:34;;;;;;;30.13;22.02;;;;;;;;;;4876638;28;99646;-71
2021/12/09 14:02:12;;;;;;;34.13;21.58;;;;;;;;;;4876475;28;99126;-70
2021/12/09 14:04:39;;;;;;;34.55;22.58;;;;;;;;;;4877247;28;99716;-71
2021/12/09 14:07:20;;;;;;;39.03;22.52;;;;;;;;;;4876821;28;99682;-70
2021/12/09 14:09:57;;;;;;;34.10;21.98;;;;;;;;;;4876962;28;98375;-70
2021/12/09 14:12:31;;;;;;;35.17;22.35;;;;;;;;;;4880011;28;99861;-70
2021/12/09 14:15:08;;;;;;;33.50;22.27;;;;;;;;;;4876602;28;98370;-70
2021/12/09 14:17:38;;;;;;;47.17;22.65;;;;;;;;;;4876829;28;98654;-70
2021/12/09 14:20:06;;;;;;;31.75;21.67;;;;;;;;;;4876381;28;99485;-70
2021/12/09 14:22:34;;;;;;;35.65;22.70;;;;;;;;;;4876657;28;98403;-70
2021/12/09 14:25:03;;;;;;;35.05;21.42;;;;;;;;;;4891212;28;99451;-72
2021/12/09 14:27:30;;;;;;;36.55;23.15;;;;;;;;;;4894780;28;100919;-70
2021/12/09 14:29:58;;;;;;;33.95;23.13;;;;;;;;;;4894900;28;98361;-69
2021/12/09 14:32:26;;;;;;;41.15;22.23;;;;;;;;;;4903233;28;99602;-69
2021/12/09 14:34:54;;;;;;;38.88;23.15;;;;;;;;;;4917361;28;99731;-70
2021/12/09 14:37:37;;;;;;;45.00;24.00;;;;;;;;;;4914636;28;99665;-70
2021/12/09 14:40:18;;;;;;;44.10;23.13;;;;;;;;;;4914243;28;99699;-70
2021/12/09 14:42:50;;;;;;;38.97;23.33;;;;;;;;;;4914763;28;98576;-70
2021/12/09 14:45:22;;;;;;;36.65;23.27;;;;;;;;;;4915153;28;100023;-70
2021/12/09 14:47:53;;;;;;;36.33;23.92;;;;;;;;;;4914169;28;99734;-70
2021/12/09 14:50:28;;;;;;;36.97;24.55;;;;;;;;;;4914785;28;98515;-70
2021/12/09 14:53:31;;;;;;;38.33;23.77;;;;;;;;;;4913646;28;99758;-71
2021/12/09 14:55:57;;;;;;;46.53;23.38;;;;;;;;;;4913998;28;99813;-69
2021/12/09 14:58:24;;;;;;;43.80;22.95;;;;;;;;;;4917620;28;99193;-71
2021/12/09 15:00:55;;;;;;;36.72;24.02;;;;;;;;;;4913937;28;99918;-70
2021/12/09 15:03:39;;;;;;;42.72;25.20;;;;;;;;;;4914485;28;98492;-71
2021/12/09 15:06:27;;;;;;;38.93;23.03;;;;;;;;;;4914543;28;99585;-70
2021/12/09 15:08:58;;;;;;;35.47;24.23;;;;;;;;;;4913804;28;99797;-69
2021/12/09 15:11:25;;;;;;;37.42;24.02;;;;;;;;;;4914780;28;97594;-70
2021/12/09 15:13:54;;;;;;;39.15;25.45;;;;;;;;;;4897353;28;98762;-70
2021/12/09 15:16:23;;;;;;;43.05;24.60;;;;;;;;;;4913442;28;100158;-69
2021/12/09 15:18:49;;;;;;;40.25;23.60;;;;;;;;;;4913853;28;100048;-69
2021/12/09 15:21:17;;;;;;;37.38;24.52;;;;;;;;;;4917105;28;99838;-71
2021/12/09 15:23:49;;;;;;;41.47;24.65;;;;;;;;;;4914299;28;98412;-71
2021/12/09 15:26:17;;;;;;;43.70;23.40;;;;;;;;;;4914234;28;99903;-69
2021/12/09 15:28:44;;;;;;;39.65;24.75;;;;;;;;;;4913309;28;99663;-70