Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:15;;;;;;;14.60;8.65;;;;;;;6.45;89.67;100178.00;3145310;28;20075;-66
2022/12/02 00:01:48;;;;;;;13.63;7.82;;;;;;;6.43;89.59;100175.47;3132845;28;20106;-66
2022/12/02 00:03:21;;;;;;;14.35;8.93;;;;;;;6.30;89.64;100163.69;3136749;28;20145;-65
2022/12/02 00:04:57;;;;;;;15.13;8.30;;;;;;;6.45;89.63;100180.59;3142777;28;20174;-65
2022/12/02 00:06:30;;;;;;;16.50;9.05;;;;;;;6.43;89.86;100177.22;3144803;28;20060;-68
2022/12/02 00:08:10;;;;;;;;;;;;;;;6.39;89.77;100184.19;3145643;28;20044;-67
2022/12/02 00:09:42;;;;;;;16.13;9.38;;;;;;;6.30;89.76;100168.84;3145003;28;19920;-65
2022/12/02 00:11:27;;;;;;;15.48;9.30;;;;;;;5.60;89.59;100052.28;3144803;28;20049;-66
2022/12/02 00:13:10;;;;;;;17.38;9.52;;;;;;;6.42;89.88;100191.91;3145224;28;20386;-66
2022/12/02 00:14:43;;;;;;;15.93;8.80;;;;;;;6.42;90.03;100185.84;3144530;28;20075;-65
2022/12/02 00:16:19;;;;;;;15.63;9.55;;;;;;;6.43;89.73;100185.81;3144968;28;20049;-65
2022/12/02 00:17:51;;;;;;;17.25;9.25;;;;;;;6.38;89.89;100178.16;3145129;28;20420;-67
2022/12/02 00:19:23;;;;;;;17.85;9.93;;;;;;;6.43;89.83;100191.00;3144312;28;20091;-67
2022/12/02 00:20:55;;;;;;;17.27;9.75;;;;;;;6.45;89.93;100183.19;3144957;28;20048;-65
2022/12/02 00:22:26;;;;;;;18.33;9.57;;;;;;;6.44;89.84;100186.66;3144927;28;20052;-65
2022/12/02 00:23:58;;;;;;;16.63;9.82;;;;;;;6.41;89.93;100177.25;3144596;28;20113;-65
2022/12/02 00:25:30;;;;;;;18.50;9.73;;;;;;;6.47;89.73;100184.00;3144687;28;20102;-67
2022/12/02 00:27:02;;;;;;;18.45;10.15;;;;;;;6.44;89.84;100173.72;3144887;28;20079;-67
2022/12/02 00:28:32;;;;;;;20.02;11.05;;;;;;;6.44;89.51;100169.41;3144412;28;20045;-67
2022/12/02 00:30:07;;;;;;;20.63;10.93;;;;;;;6.49;89.84;100179.66;3145216;28;20070;-66
2022/12/02 00:31:39;;;;;;;19.00;10.35;;;;;;;6.48;89.84;100189.16;3144415;28;20063;-66
2022/12/02 00:33:10;;;;;;;23.83;11.45;;;;;;;5.97;89.75;100098.88;3144506;28;20078;-66
2022/12/02 00:34:42;;;;;;;20.45;10.32;;;;;;;6.45;89.63;100178.88;3144337;28;20053;-67
2022/12/02 00:36:14;;;;;;;22.00;11.75;;;;;;;6.51;89.74;100185.66;3144753;28;20052;-66
2022/12/02 00:37:46;;;;;;;22.02;11.63;;;;;;;6.49;89.65;100179.66;3144565;28;20080;-66
2022/12/02 00:39:18;;;;;;;23.00;11.07;;;;;;;6.38;89.74;100162.63;3144732;28;20048;-65
2022/12/02 00:40:50;;;;;;;24.80;11.23;;;;;;;6.49;89.74;100183.09;3132329;28;20075;-65
2022/12/02 00:42:22;;;;;;;23.10;12.43;;;;;;;6.38;89.57;100164.38;3142930;28;20048;-65
2022/12/02 00:47:36;;;;;;;23.40;11.40;;;;;;;6.47;89.84;100184.84;3126613;28;20475;-65
2022/12/02 00:49:10;;;;;;;22.42;12.27;;;;;;;6.44;89.96;100177.16;3143791;28;20052;-65
2022/12/02 00:50:41;;;;;;;25.00;12.25;;;;;;;6.50;89.60;100182.19;3144621;28;20044;-65
2022/12/02 00:52:13;;;;;;;25.40;12.32;;;;;;;6.51;89.83;100186.50;3144650;28;20314;-66
2022/12/02 00:53:44;;;;;;;22.35;11.80;;;;;;;6.51;89.95;100181.34;3144362;28;20056;-66
2022/12/02 00:55:16;;;;;;;23.08;11.93;;;;;;;6.45;89.74;100176.31;3144450;28;20490;-67
2022/12/02 00:56:48;;;;;;;25.90;11.77;;;;;;;6.53;90.00;100189.06;3144394;28;20118;-66
2022/12/02 00:58:19;;;;;;;26.10;13.10;;;;;;;6.50;89.80;100179.63;3131966;28;20154;-66
2022/12/02 00:59:51;;;;;;;24.83;11.60;;;;;;;6.43;89.82;100172.88;3143284;28;20062;-67
2022/12/02 01:01:23;;;;;;;23.70;11.95;;;;;;;6.48;89.75;100168.47;3144584;28;20514;-66
2022/12/02 01:02:55;;;;;;;28.13;12.50;;;;;;;6.51;89.90;100167.56;3144116;28;20121;-66
2022/12/02 01:04:27;;;;;;;29.95;13.77;;;;;;;6.54;89.81;100183.84;3144420;28;20070;-66
2022/12/02 01:05:58;;;;;;;23.73;12.77;;;;;;;6.50;89.75;100166.69;3144714;28;20113;-65
2022/12/02 01:07:30;;;;;;;29.10;14.27;;;;;;;6.57;89.65;100177.75;3144634;28;20131;-65
2022/12/02 01:09:01;;;;;;;29.40;14.35;;;;;;;6.55;89.62;100172.59;3144067;28;20055;-65
2022/12/02 01:10:33;;;;;;;29.10;13.70;;;;;;;6.56;89.88;100179.47;3144319;28;20045;-65
2022/12/02 01:12:05;;;;;;;27.85;13.95;;;;;;;6.49;89.67;100165.00;3144256;28;20101;-65
2022/12/02 01:13:36;;;;;;;31.65;15.40;;;;;;;6.56;89.80;100182.06;3134415;28;20505;-66
2022/12/02 01:15:10;;;;;;;35.85;16.17;;;;;;;6.57;89.68;100175.19;3143077;28;20049;-66
2022/12/02 01:16:43;;;;;;;;;;;;;;;6.50;89.88;100171.84;3144563;28;20110;-66
2022/12/02 01:18:14;;;;;;;32.05;13.65;;;;;;;6.45;90.05;100165.94;3144260;28;19920;-66
2022/12/02 01:19:45;;;;;;;30.00;14.30;;;;;;;6.46;89.86;100165.06;3144174;28;20053;-66
2022/12/02 01:21:17;;;;;;;28.30;14.10;;;;;;;6.54;89.86;100177.84;3144264;28;20044;-66
2022/12/02 01:22:48;;;;;;;29.50;14.13;;;;;;;6.54;89.86;100170.91;3143953;28;20434;-65
2022/12/02 01:24:20;;;;;;;37.65;17.15;;;;;;;6.55;89.90;100171.75;3144220;28;20101;-66
2022/12/02 01:25:51;;;;;;;40.90;18.60;;;;;;;6.56;90.20;100174.31;3144534;28;20056;-65
2022/12/02 01:27:23;;;;;;;41.65;16.00;;;;;;;6.53;89.72;100161.44;3143966;28;20052;-66
2022/12/02 01:28:55;;;;;;;40.45;17.48;;;;;;;6.57;90.17;100165.66;3144286;28;20044;-65
2022/12/02 01:30:27;;;;;;;44.40;17.05;;;;;;;6.57;89.89;100164.81;3144142;28;20048;-66
2022/12/02 01:32:00;;;;;;;33.65;15.63;;;;;;;6.57;89.74;100165.66;3140473;28;20129;-65
2022/12/02 01:33:32;;;;;;;30.45;14.98;;;;;;;6.57;89.90;100170.84;3131354;28;20056;-65
2022/12/02 01:35:04;;;;;;;31.73;14.38;;;;;;;6.54;89.75;100159.72;3142902;28;20052;-65
2022/12/02 01:36:36;;;;;;;32.10;15.43;;;;;;;6.57;90.09;100168.25;3144197;28;20106;-66
2022/12/02 01:38:07;;;;;;;32.40;15.20;;;;;;;6.57;90.11;100164.81;3144240;28;20143;-65
2022/12/02 01:39:39;;;;;;;32.30;15.93;;;;;;;6.53;90.21;100161.44;3143786;28;20151;-65
2022/12/02 01:41:10;;;;;;;29.00;14.85;;;;;;;6.54;90.06;100162.31;3143656;28;20147;-66
2022/12/02 01:42:43;;;;;;;34.28;16.10;;;;;;;6.57;89.88;100173.44;3144417;28;20050;-66
2022/12/02 01:44:15;;;;;;;35.03;16.00;;;;;;;6.53;89.94;100158.84;3144217;28;20049;-67
2022/12/02 01:45:46;;;;;;;31.13;14.65;;;;;;;6.53;90.10;100158.84;3144025;28;20044;-66
2022/12/02 01:47:19;;;;;;;30.70;14.70;;;;;;;6.51;90.10;100150.28;3143870;28;20067;-67
2022/12/02 01:48:50;;;;;;;28.50;14.93;;;;;;;6.57;90.28;100168.25;3144203;28;20133;-67
2022/12/02 01:50:23;;;;;;;33.17;14.73;;;;;;;6.56;90.09;100161.38;3143724;28;20044;-67
2022/12/02 01:51:54;;;;;;;34.40;14.77;;;;;;;6.58;90.01;100156.16;3144134;28;20101;-66
2022/12/02 01:53:26;;;;;;;29.95;14.63;;;;;;;6.57;90.08;100157.91;3144021;28;20486;-66
2022/12/02 01:54:56;;;;;;;31.90;14.90;;;;;;;6.46;90.05;100138.34;3143733;28;20134;-66
2022/12/02 01:56:28;;;;;;;35.95;15.82;;;;;;;6.58;90.12;100154.44;3143920;28;20051;-66
2022/12/02 01:57:59;;;;;;;32.25;15.82;;;;;;;6.59;90.21;100150.94;3144283;28;20078;-66
2022/12/02 01:59:31;;;;;;;32.22;15.63;;;;;;;6.59;90.09;100153.53;3144198;28;20056;-66
2022/12/02 02:01:03;;;;;;;31.10;14.77;;;;;;;6.58;89.98;100154.44;3143723;28;20044;-66
2022/12/02 02:02:38;;;;;;;33.78;15.43;;;;;;;6.56;90.13;100145.84;3143725;28;20106;-66
2022/12/02 02:04:10;;;;;;;31.15;14.93;;;;;;;6.11;90.15;100067.56;3143695;28;20053;-65
2022/12/02 02:05:42;;;;;;;31.98;14.68;;;;;;;6.60;90.18;100152.66;3144295;28;20052;-66
2022/12/02 02:07:13;;;;;;;34.38;15.45;;;;;;;6.60;90.07;100152.66;3144061;28;20052;-67
2022/12/02 02:08:45;;;;;;;29.73;14.77;;;;;;;6.57;89.81;100141.53;3144385;28;20052;-65
2022/12/02 02:10:18;;;;;;;32.00;15.02;;;;;;;6.62;89.89;100150.03;3146721;28;20108;-65
2022/12/02 02:11:50;;;;;;;32.40;15.50;;;;;;;6.56;90.06;100137.22;3146652;28;20106;-66
2022/12/02 02:13:22;;;;;;;30.73;14.95;;;;;;;6.56;90.06;100140.66;3145932;28;20048;-66
2022/12/02 02:14:53;;;;;;;30.38;15.40;;;;;;;6.58;89.86;100144.06;3146359;28;20117;-66
2022/12/02 02:16:25;;;;;;;32.05;14.93;;;;;;;6.60;90.06;100147.50;3146193;28;20071;-65
2022/12/02 02:17:58;;;;;;;31.00;14.77;;;;;;;6.60;90.03;100147.50;3146315;28;20059;-66
2022/12/02 02:19:30;;;;;;;31.15;14.02;;;;;;;6.59;89.88;100145.75;3146313;28;20040;-66
2022/12/02 02:21:02;;;;;;;29.00;14.75;;;;;;;6.53;89.87;100134.72;3146413;28;20060;-66
2022/12/02 02:22:38;;;;;;;27.30;13.65;;;;;;;6.17;89.86;100082.09;3146215;28;20045;-67
2022/12/02 02:24:11;;;;;;;31.00;14.13;;;;;;;6.58;89.86;100148.41;3146362;28;20465;-66
2022/12/02 02:25:44;;;;;;;30.02;15.02;;;;;;;6.55;89.93;100138.97;3146128;28;20190;-68
2022/12/02 02:27:16;;;;;;;29.55;13.88;;;;;;;6.58;89.84;100148.41;3145840;28;20052;-65
2022/12/02 02:28:48;;;;;;;31.45;15.00;;;;;;;6.56;89.76;100145.84;3146664;28;20060;-66
2022/12/02 02:30:20;;;;;;;33.60;14.80;;;;;;;6.57;89.99;100150.16;3146287;28;20106;-67
2022/12/02 02:31:53;;;;;;;33.75;15.27;;;;;;;6.57;89.84;100154.47;3146055;28;20363;-67
2022/12/02 02:33:26;;;;;;;31.75;15.43;;;;;;;6.52;89.94;100146.81;3146027;28;20044;-67
2022/12/02 02:34:58;;;;;;;31.15;15.27;;;;;;;6.57;89.90;100157.91;3145430;28;20071;-67
2022/12/02 02:36:30;;;;;;;32.00;15.13;;;;;;;6.58;89.66;100154.44;3145791;28;20169;-66
2022/12/02 02:38:01;;;;;;;33.47;15.52;;;;;;;6.58;90.01;100151.84;3146128;28;20113;-66
2022/12/02 02:39:35;;;;;;;29.58;13.82;;;;;;;6.41;89.77;100122.91;3145610;28;20071;-67
2022/12/02 02:41:06;;;;;;;30.67;14.48;;;;;;;6.48;89.77;100139.16;3145890;28;20450;-67
2022/12/02 02:42:38;;;;;;;33.35;15.52;;;;;;;6.46;89.69;100134.00;3145859;28;20495;-67
2022/12/02 02:44:10;;;;;;;29.42;14.77;;;;;;;6.54;89.94;100145.03;3146016;28;20520;-67
2022/12/02 02:45:42;;;;;;;29.75;15.13;;;;;;;6.61;90.02;100158.69;3145607;28;20048;-67
2022/12/02 02:47:15;;;;;;;32.70;15.35;;;;;;;6.61;90.04;100156.94;3146139;28;20061;-67
2022/12/02 02:48:50;;;;;;;31.48;15.27;;;;;;;6.61;89.92;100156.09;3145832;28;20053;-67
2022/12/02 02:50:21;;;;;;;31.25;15.02;;;;;;;6.62;90.15;100152.59;3145761;28;20433;-66
2022/12/02 02:51:53;;;;;;;30.00;14.88;;;;;;;6.64;90.10;100162.94;3146190;28;20483;-67
2022/12/02 02:53:27;;;;;;;31.17;14.75;;;;;;;6.64;89.91;100158.63;3146295;28;20055;-67
2022/12/02 02:55:00;;;;;;;32.88;14.85;;;;;;;6.60;89.99;100151.81;3145390;28;20049;-67
2022/12/02 02:56:32;;;;;;;31.10;14.75;;;;;;;6.59;89.77;100155.28;3145242;28;20442;-67
2022/12/02 02:58:08;;;;;;;29.77;14.75;;;;;;;6.61;90.11;100159.53;3146139;28;20048;-67
2022/12/02 02:59:42;;;;;;;31.30;14.20;;;;;;;6.61;89.78;100169.88;3145884;28;20067;-66
2022/12/02 03:01:17;;;;;;;32.10;14.25;;;;;;;6.54;89.94;100150.22;3145730;28;20533;-67
2022/12/02 03:02:52;;;;;;;30.67;14.57;;;;;;;6.54;90.16;100157.13;3145712;28;20106;-67
2022/12/02 03:04:25;;;;;;;28.60;14.20;;;;;;;6.62;90.11;100165.56;3145904;28;20178;-66
2022/12/02 03:05:59;;;;;;;31.88;14.52;;;;;;;6.52;89.87;100154.56;3143720;28;20045;-67
2022/12/02 03:07:31;;;;;;;31.17;14.75;;;;;;;6.60;89.87;100162.16;3144931;28;20415;-67
2022/12/02 03:09:05;;;;;;;27.05;14.25;;;;;;;6.59;90.00;100166.47;3145595;28;20525;-67
2022/12/02 03:10:40;;;;;;;31.73;14.32;;;;;;;6.55;89.95;100158.81;3145536;28;20170;-67
2022/12/02 03:12:11;;;;;;;37.28;15.27;;;;;;;6.57;89.79;100165.66;3145642;28;20048;-67
2022/12/02 03:13:46;;;;;;;29.05;13.65;;;;;;;6.56;89.56;100165.69;3145977;28;20052;-67
2022/12/02 03:15:17;;;;;;;28.10;13.88;;;;;;;6.48;89.74;100155.53;3145947;28;20060;-66
2022/12/02 03:16:50;;;;;;;29.95;14.38;;;;;;;6.54;89.64;100165.75;3145273;28;20200;-68
2022/12/02 03:18:22;;;;;;;34.40;14.77;;;;;;;6.36;89.35;100140.28;3145621;28;20078;-66
2022/12/02 03:19:54;;;;;;;31.13;14.60;;;;;;;6.45;89.30;100158.19;3145646;28;20045;-66
2022/12/02 03:21:27;;;;;;;29.83;14.50;;;;;;;6.48;89.46;100163.28;3145260;28;20045;-67
2022/12/02 03:23:00;;;;;;;30.97;14.07;;;;;;;6.48;89.41;100165.88;3145791;28;20560;-66
2022/12/02 03:24:32;;;;;;;;;;;;;;;6.41;89.46;100166.03;3145823;28;20510;-66
2022/12/02 03:26:06;;;;;;;29.02;15.02;;;;;;;6.40;89.61;100167.78;3145521;28;19920;-67
2022/12/02 03:27:39;;;;;;;31.58;14.77;;;;;;;6.38;89.42;100164.38;3145814;28;20685;-67
2022/12/02 03:29:13;;;;;;;28.67;14.23;;;;;;;6.43;89.46;100170.31;3145643;28;20510;-67
2022/12/02 03:30:46;;;;;;;24.95;13.43;;;;;;;6.43;89.26;100169.47;3145096;28;20052;-66
2022/12/02 03:32:19;;;;;;;29.75;15.20;;;;;;;6.45;89.49;100175.44;3145017;28;20119;-67
2022/12/02 03:33:50;;;;;;;28.27;14.65;;;;;;;6.44;89.18;100177.16;3145619;28;20049;-68
2022/12/02 03:35:22;;;;;;;24.30;12.90;;;;;;;6.44;89.38;100177.16;3145281;28;20041;-68
2022/12/02 03:36:54;;;;;;;33.08;13.68;;;;;;;6.44;89.26;100171.16;3145528;28;20199;-67
2022/12/02 03:38:27;;;;;;;31.83;14.10;;;;;;;6.43;88.90;100174.63;3145496;28;20086;-68
2022/12/02 03:39:59;;;;;;;31.95;14.38;;;;;;;6.38;88.98;100169.53;3144980;28;20048;-66
2022/12/02 03:41:32;;;;;;;27.42;13.45;;;;;;;6.06;88.77;100113.34;3145368;28;20098;-67
2022/12/02 03:43:04;;;;;;;;;;;;;;;6.35;89.17;100179.97;3145789;28;20044;-66
2022/12/02 03:44:37;;;;;;;26.08;12.52;;;;;;;6.35;89.38;100192.91;3145133;28;19935;-67
2022/12/02 03:46:08;;;;;;;25.95;12.93;;;;;;;5.95;89.35;100113.59;3145296;28;20105;-66
2022/12/02 03:47:41;;;;;;;27.33;13.20;;;;;;;6.41;89.04;100189.31;3145714;28;20071;-66
2022/12/02 03:49:13;;;;;;;24.05;12.88;;;;;;;6.25;89.08;100165.53;3145031;28;20056;-66
2022/12/02 03:50:43;;;;;;;23.90;13.45;;;;;;;6.42;89.26;100178.97;3145138;28;20057;-66
2022/12/02 03:52:15;;;;;;;30.98;12.85;;;;;;;6.43;89.07;100193.59;3145292;28;20097;-67
2022/12/02 03:53:46;;;;;;;24.80;13.50;;;;;;;6.30;88.93;100164.56;3145235;28;20569;-66
2022/12/02 03:55:18;;;;;;;26.25;13.18;;;;;;;6.40;89.17;100188.47;3145241;28;20060;-66
2022/12/02 03:56:52;;;;;;;25.58;13.18;;;;;;;6.34;89.33;100171.34;3145037;28;20052;-67
2022/12/02 03:58:32;;;;;;;;;;;;;;;6.39;89.29;100191.97;3145391;28;20059;-67
2022/12/02 04:00:05;;;;;;;22.88;10.65;;;;;;;6.31;89.62;100181.78;3145537;28;19921;-67
2022/12/02 04:01:36;;;;;;;;;;;;;;;6.34;89.52;100193.78;3145415;28;20105;-67
2022/12/02 04:03:08;;;;;;;22.02;10.80;;;;;;;6.35;89.38;100192.91;3144681;28;19920;-67
2022/12/02 04:04:40;;;;;;;23.20;11.85;;;;;;;6.35;89.56;100187.72;3145133;28;20067;-67
2022/12/02 04:06:12;;;;;;;19.55;10.68;;;;;;;5.61;89.50;100070.31;3144799;28;20044;-66
2022/12/02 04:07:44;;;;;;;27.07;11.73;;;;;;;6.26;89.38;100173.25;3145191;28;20071;-67
2022/12/02 04:09:16;;;;;;;21.50;11.20;;;;;;;6.32;89.60;100186.03;3145263;28;20074;-68
2022/12/02 04:10:47;;;;;;;23.63;10.85;;;;;;;6.43;89.60;100192.75;3144688;28;20486;-67
2022/12/02 04:12:20;;;;;;;22.15;10.80;;;;;;;6.44;89.51;100203.03;3145033;28;20110;-67
2022/12/02 04:13:52;;;;;;;20.05;10.48;;;;;;;6.45;89.45;100202.19;3145237;28;20061;-67
2022/12/02 04:15:24;;;;;;;20.63;10.75;;;;;;;6.42;89.42;100197.06;3144392;28;20466;-67
2022/12/02 04:16:55;;;;;;;18.90;10.20;;;;;;;6.46;89.42;100200.44;3145198;28;20044;-67
2022/12/02 04:18:26;;;;;;;24.45;11.27;;;;;;;6.47;89.18;100202.13;3144842;28;20792;-67
2022/12/02 04:19:58;;;;;;;22.02;10.65;;;;;;;6.47;89.42;100200.38;3144562;28;20125;-68
2022/12/02 04:21:30;;;;;;;21.65;11.27;;;;;;;6.40;89.20;100192.81;3144850;28;20049;-67
2022/12/02 04:23:01;;;;;;;23.42;11.38;;;;;;;6.47;89.16;100204.72;3144905;28;20064;-67
2022/12/02 04:24:33;;;;;;;22.10;10.05;;;;;;;6.46;89.22;100198.69;3142592;28;20590;-66
2022/12/02 04:26:05;;;;;;;22.75;10.60;;;;;;;6.46;89.06;100211.63;3144993;28;20110;-67
2022/12/02 04:27:37;;;;;;;19.85;10.65;;;;;;;6.45;88.95;100209.94;3144504;28;20052;-67
2022/12/02 04:29:09;;;;;;;26.25;11.63;;;;;;;6.37;89.08;100197.16;3144450;28;20131;-67
2022/12/02 04:30:41;;;;;;;20.45;10.43;;;;;;;6.46;89.26;100211.63;3144894;28;20052;-68
2022/12/02 04:32:12;;;;;;;22.40;11.15;;;;;;;6.47;89.06;100207.28;3144404;28;20044;-68
2022/12/02 04:33:44;;;;;;;28.80;11.85;;;;;;;6.41;88.95;100205.69;3144658;28;20403;-67
2022/12/02 04:35:16;;;;;;;22.58;11.20;;;;;;;6.49;89.13;100214.16;3144889;28;20074;-68
2022/12/02 04:36:48;;;;;;;24.30;11.82;;;;;;;6.48;88.85;100217.63;3144588;28;20053;-67
2022/12/02 04:38:20;;;;;;;25.92;12.10;;;;;;;6.41;89.01;100199.69;3144685;28;20044;-67
2022/12/02 04:39:52;;;;;;;25.67;11.65;;;;;;;6.49;88.93;100213.31;3145038;28;20041;-68
2022/12/02 04:41:24;;;;;;;27.95;12.10;;;;;;;6.47;89.12;100217.66;3144751;28;20131;-67
2022/12/02 04:42:57;;;;;;;25.05;12.32;;;;;;;6.48;88.80;100212.47;3144425;28;20114;-67
2022/12/02 04:44:28;;;;;;;27.42;12.20;;;;;;;6.43;89.02;100213.44;3144612;28;20060;-67
2022/12/02 04:46:00;;;;;;;27.80;12.18;;;;;;;6.43;88.95;100216.03;3144801;28;20495;-68
2022/12/02 04:47:32;;;;;;;29.20;12.77;;;;;;;6.35;88.88;100200.66;3144464;28;20101;-68
2022/12/02 04:49:04;;;;;;;28.73;12.57;;;;;;;6.47;89.35;100221.09;3144674;28;20126;-68
2022/12/02 04:50:36;;;;;;;30.17;12.48;;;;;;;6.43;88.91;100216.03;3144049;28;20330;-67
2022/12/02 04:52:08;;;;;;;30.05;13.38;;;;;;;6.49;89.06;100227.09;3144506;28;20052;-68
2022/12/02 04:53:39;;;;;;;32.17;13.00;;;;;;;6.48;88.76;100227.13;3144752;28;20045;-68
2022/12/02 04:55:11;;;;;;;30.42;13.13;;;;;;;6.42;89.09;100214.31;3144456;28;20056;-68
2022/12/02 04:56:43;;;;;;;29.23;12.45;;;;;;;6.50;89.21;100231.38;3144399;28;20386;-68
2022/12/02 04:58:16;;;;;;;29.88;12.93;;;;;;;6.46;88.66;100229.75;3144639;28;20074;-68
2022/12/02 04:59:48;;;;;;;32.00;13.48;;;;;;;6.48;88.89;100240.91;3144526;28;20056;-68
2022/12/02 05:01:20;;;;;;;27.92;12.30;;;;;;;6.46;88.81;100242.69;3144169;28;20223;-68
2022/12/02 05:02:52;;;;;;;25.70;11.82;;;;;;;6.50;88.72;100244.31;3144543;28;20049;-67
2022/12/02 05:04:24;;;;;;;31.45;14.23;;;;;;;6.51;88.80;100251.19;3144325;28;20052;-67
2022/12/02 05:05:56;;;;;;;31.73;13.90;;;;;;;6.50;88.70;100243.44;3144344;28;20475;-67
2022/12/02 05:07:27;;;;;;;31.35;13.07;;;;;;;6.47;88.70;100246.94;3144610;28;20051;-67
2022/12/02 05:08:59;;;;;;;30.42;13.40;;;;;;;6.50;88.66;100248.63;3144567;28;20048;-68
2022/12/02 05:10:31;;;;;;;30.23;13.40;;;;;;;6.49;88.87;100249.53;3144279;28;20064;-66
2022/12/02 05:12:02;;;;;;;35.00;14.82;;;;;;;6.48;88.67;100253.00;3144316;28;20057;-67
2022/12/02 05:13:35;;;;;;;31.55;13.73;;;;;;;6.47;88.55;100254.72;3144323;28;20535;-67
2022/12/02 05:15:07;;;;;;;;;;;;;;;6.40;88.99;100253.16;3137494;28;20053;-67
2022/12/02 05:16:38;;;;;;;28.88;11.88;;;;;;;6.41;89.06;100256.59;3141044;28;19920;-68
2022/12/02 05:18:10;;;;;;;32.17;15.00;;;;;;;6.37;89.08;100254.06;3144329;28;20117;-68
2022/12/02 05:19:42;;;;;;;32.17;14.38;;;;;;;6.43;88.84;100249.66;3144274;28;20056;-67
2022/12/02 05:21:14;;;;;;;30.15;13.07;;;;;;;6.43;88.72;100253.09;3144351;28;20044;-66
2022/12/02 05:22:46;;;;;;;33.80;13.93;;;;;;;6.42;88.76;100253.97;3144315;28;20178;-67
2022/12/02 05:24:17;;;;;;;34.90;14.43;;;;;;;6.43;89.07;100250.50;3143394;28;20045;-68
2022/12/02 05:25:49;;;;;;;34.63;14.93;;;;;;;6.44;88.75;100254.78;3144374;28;20059;-67
2022/12/02 05:27:21;;;;;;;33.85;14.90;;;;;;;6.46;88.82;100254.75;3144176;28;20114;-69
2022/12/02 05:28:53;;;;;;;34.20;14.52;;;;;;;6.43;88.96;100245.31;3143566;28;20102;-67
2022/12/02 05:30:25;;;;;;;30.00;13.27;;;;;;;6.37;88.72;100235.13;3144107;28;20122;-67
2022/12/02 05:31:57;;;;;;;33.35;14.63;;;;;;;6.37;88.81;100227.34;3144287;28;20048;-67
2022/12/02 05:33:28;;;;;;;33.33;13.75;;;;;;;6.44;88.87;100238.41;3143638;28;20044;-69
2022/12/02 05:35:00;;;;;;;35.83;13.98;;;;;;;6.49;88.90;100247.78;3144153;28;20048;-66
2022/12/02 05:36:32;;;;;;;78.55;35.13;;;;;;;6.52;88.98;100252.88;3144082;28;20045;-66
2022/12/02 05:38:04;;;;;;;53.72;26.75;;;;;;;6.53;89.07;100254.59;3144379;28;20052;-69
2022/12/02 05:39:36;;;;;;;54.00;24.52;;;;;;;6.56;89.04;100256.25;3143950;28;20051;-68
2022/12/02 05:41:09;;;;;;;31.42;15.48;;;;;;;6.53;89.05;100244.22;3144283;28;20122;-68
2022/12/02 05:42:41;;;;;;;32.03;13.85;;;;;;;6.57;89.20;100245.88;3144015;28;20049;-66
2022/12/02 05:44:20;;;;;;;32.63;13.95;;;;;;;6.58;89.00;100250.16;3145876;28;20440;-68
2022/12/02 05:45:52;;;;;;;34.72;14.57;;;;;;;6.57;89.10;100248.47;3147056;28;20055;-67
2022/12/02 05:47:28;;;;;;;31.50;13.57;;;;;;;6.57;88.81;100251.06;3145981;28;20052;-69
2022/12/02 05:49:00;;;;;;;32.97;12.95;;;;;;;6.58;88.77;100252.75;3146870;28;20057;-67
2022/12/02 05:50:32;;;;;;;28.25;12.98;;;;;;;6.53;88.77;100244.22;3146562;28;20106;-68
2022/12/02 05:52:18;;;;;;;30.80;14.83;;;;;;;6.58;88.71;100257.09;3146585;28;20158;-66
2022/12/02 05:53:51;;;;;;;33.53;15.02;;;;;;;6.57;88.58;100251.06;3146740;28;20306;-71
2022/12/02 05:55:23;;;;;;;31.60;14.33;;;;;;;6.24;88.51;100198.31;3146338;28;20466;-67
2022/12/02 05:56:56;;;;;;;30.50;13.70;;;;;;;6.45;88.32;100228.03;3146815;28;20131;-69
2022/12/02 05:58:28;;;;;;;31.08;14.30;;;;;;;6.54;88.47;100253.72;3146551;28;20129;-67
2022/12/02 06:00:16;;;;;;;28.88;13.20;;;;;;;6.55;88.51;100245.06;3146615;28;20509;-69
2022/12/02 06:01:50;;;;;;;32.20;14.40;;;;;;;6.58;88.41;100252.75;3134200;28;20053;-68
2022/12/02 06:03:22;;;;;;;34.33;14.23;;;;;;;6.59;88.55;100261.38;3146392;28;20139;-68
2022/12/02 06:04:55;;;;;;;33.13;14.95;;;;;;;6.49;88.18;100245.19;3146580;28;20041;-68
2022/12/02 06:06:31;;;;;;;29.02;13.43;;;;;;;6.64;88.30;100258.69;3146454;28;20048;-70
2022/12/02 06:08:14;;;;;;;32.65;14.48;;;;;;;6.63;88.16;100263.03;3146351;28;20134;-72
2022/12/02 06:09:46;;;;;;;33.70;14.25;;;;;;;6.63;88.21;100272.53;3146031;28;20048;-70
2022/12/02 06:11:28;;;;;;;30.42;14.40;;;;;;;6.64;88.16;100271.63;3146640;28;20048;-70
2022/12/02 06:13:05;;;;;;;31.02;13.98;;;;;;;6.63;87.99;100269.94;3146437;28;20502;-71
2022/12/02 06:14:37;;;;;;;27.23;13.32;;;;;;;6.60;88.09;100269.13;3145831;28;20052;-71
2022/12/02 06:16:22;;;;;;;29.08;13.27;;;;;;;6.59;87.75;100275.16;3145953;28;20041;-71
2022/12/02 06:17:55;;;;;;;32.15;14.27;;;;;;;6.57;87.65;100270.91;3146700;28;20136;-72
2022/12/02 06:19:30;;;;;;;29.17;13.27;;;;;;;6.55;87.66;100275.25;3146069;28;20048;-68
2022/12/02 06:21:04;;;;;;;31.95;13.88;;;;;;;6.54;87.58;100274.41;3145464;28;20049;-65
2022/12/02 06:22:38;;;;;;;29.17;13.02;;;;;;;6.51;87.11;100282.25;3146288;28;20414;-66
2022/12/02 06:24:12;;;;;;;32.17;14.00;;;;;;;6.52;87.44;100281.34;3146330;28;20048;-67
2022/12/02 06:25:46;;;;;;;33.28;15.10;;;;;;;6.42;87.12;100261.75;3146247;28;20056;-68
2022/12/02 06:27:19;;;;;;;30.77;14.32;;;;;;;6.56;87.12;100282.97;3146376;28;20056;-69
2022/12/02 06:28:56;;;;;;;30.95;14.45;;;;;;;6.48;86.99;100277.13;3146333;28;20509;-71
2022/12/02 06:30:28;;;;;;;36.17;15.65;;;;;;;6.48;87.12;100278.88;3145440;28;20092;-71
2022/12/02 06:32:02;;;;;;;33.95;15.43;;;;;;;6.51;86.95;100281.41;3146119;28;20131;-71
2022/12/02 06:33:36;;;;;;;33.95;14.70;;;;;;;6.52;87.07;100283.09;3145991;28;20044;-70
2022/12/02 06:35:20;;;;;;;34.08;15.40;;;;;;;6.54;86.92;100287.34;3145801;28;20056;-66
2022/12/02 06:36:53;;;;;;;33.15;15.68;;;;;;;6.55;86.97;100283.88;3145795;28;20051;-69
2022/12/02 06:38:29;;;;;;;34.72;15.57;;;;;;;6.47;87.26;100267.66;3145932;28;20127;-69
2022/12/02 06:40:01;;;;;;;35.60;15.82;;;;;;;6.59;87.20;100287.25;3146024;28;20040;-69
2022/12/02 06:41:37;;;;;;;35.72;16.75;;;;;;;6.60;87.24;100284.63;3146039;28;20095;-68
2022/12/02 06:43:14;;;;;;;38.28;17.13;;;;;;;6.59;87.00;100284.66;3145842;28;20718;-67
2022/12/02 06:45:03;;;;;;;36.20;16.38;;;;;;;6.63;86.75;100296.66;3146059;28;20052;-67
2022/12/02 06:46:37;;;;;;;34.72;16.88;;;;;;;6.52;86.77;100278.75;3137311;28;20109;-70
2022/12/02 06:48:25;;;;;;;;;;;;;;;6.57;86.79;100296.78;3146368;28;20507;-71
2022/12/02 06:49:57;;;;;;;34.60;15.40;;;;;;;6.46;87.13;100285.81;3145988;28;19924;-70
2022/12/02 06:51:28;;;;;;;31.75;15.88;;;;;;;6.59;87.04;100297.59;3145928;28;20483;-72
2022/12/02 06:53:20;;;;;;;35.65;15.35;;;;;;;6.56;86.76;100289.91;3145857;28;20047;-72
2022/12/02 06:54:53;;;;;;;37.03;15.60;;;;;;;6.64;87.07;100292.34;3145613;28;20048;-72
2022/12/02 06:56:28;;;;;;;33.92;15.45;;;;;;;6.66;86.84;100294.00;3145742;28;20106;-68
2022/12/02 06:58:10;;;;;;;34.80;15.20;;;;;;;6.70;87.08;100299.97;3145974;28;20141;-72
2022/12/02 06:59:46;;;;;;;31.90;14.68;;;;;;;6.71;87.03;100305.09;3145066;28;20060;-67
2022/12/02 07:01:26;;;;;;;33.28;15.43;;;;;;;6.74;86.70;100305.03;3145696;28;20170;-69
2022/12/02 07:02:58;;;;;;;36.70;16.13;;;;;;;6.76;87.01;100305.00;3145284;28;20165;-69
2022/12/02 07:04:43;;;;;;;32.22;15.25;;;;;;;6.79;86.84;100308.38;3145743;28;20056;-70
2022/12/02 07:06:18;;;;;;;29.80;13.25;;;;;;;6.82;86.63;100300.53;3145669;28;20049;-70
2022/12/02 07:07:51;;;;;;;30.90;13.57;;;;;;;6.71;86.76;100280.94;3144864;28;20048;-71
2022/12/02 07:09:32;;;;;;;33.05;14.75;;;;;;;6.75;86.77;100285.19;3141619;28;20125;-69
2022/12/02 07:11:04;;;;;;;33.00;14.48;;;;;;;6.88;86.59;100306.47;3145410;28;20044;-69
2022/12/02 07:12:41;;;;;;;34.33;15.13;;;;;;;6.86;86.65;100303.91;3144512;28;20054;-72