Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:03:01;;;;;;;;;;;;;;;19.10;58.67;100393.97;5326116;32;35504;-76
2023/05/07 00:06:06;;;;;;;;;;;;;;;19.39;58.03;100405.12;5326329;32;35026;-76
2023/05/07 00:09:08;;;;;;;;;;;;;;;19.30;57.38;100400.47;5326017;32;34165;-76
2023/05/07 00:12:10;;;;;;;;;;;;;;;19.54;56.33;100394.25;5337549;32;34798;-69
2023/05/07 00:15:12;;;;;;;;;;;;;;;18.94;56.28;100394.28;5325911;32;35735;-70
2023/05/07 00:18:14;;;;;;;;;;;;;;;18.91;56.46;100391.81;5315231;32;35174;-75
2023/05/07 00:21:16;;;;;;;;;;;;;;;18.73;57.25;100403.81;5334100;32;35470;-71
2023/05/07 00:24:18;;;;;;;;;;;;;;;18.93;56.77;100405.88;5327051;32;44788;-76
2023/05/07 00:27:20;;;;;;;;;;;;;;;19.00;56.98;100403.63;5322889;32;35111;-76
2023/05/07 00:30:22;;;;;;;;;;;;;;;18.64;60.45;100412.44;5298118;32;36042;-69
2023/05/07 00:33:26;;;;;;;;;;;;;;;18.90;60.21;100411.41;5329645;32;35509;-69
2023/05/07 00:36:28;;;;;;;;;;;;;;;18.61;61.97;100409.97;5323667;32;34929;-77
2023/05/07 00:39:30;;;;;;;;;;;;;;;18.86;61.25;100417.94;5313913;32;35412;-69
2023/05/07 00:42:33;;;;;;;;;;;;;;;19.58;58.35;100393.94;5333589;32;35904;-76
2023/05/07 00:45:35;;;;;;;;;;;;;;;19.80;57.75;100411.78;5325345;32;35285;-76
2023/05/07 00:48:37;;;;;;;;;;;;;;;18.85;61.35;100416.22;5336465;32;36056;-76
2023/05/07 00:51:39;;;;;;;;;;;;;;;19.32;59.85;100411.88;5324709;32;34885;-76
2023/05/07 00:54:41;;;;;;;;;;;;;;;19.63;58.69;100409.56;5332021;32;35469;-76
2023/05/07 00:57:43;;;;;;;;;;;;;;;19.92;57.62;100407.34;5312799;32;35030;-77
2023/05/07 01:00:45;;;;;;;;;;;;;;;19.55;58.83;100409.28;5328014;32;35142;-76
2023/05/07 01:03:48;;;;;;;;;;;;;;;18.33;63.35;100419.94;5335260;32;45050;-77
2023/05/07 01:06:51;;;;;;;;;;;;;;;18.34;63.80;100413.66;5328289;32;35574;-76
2023/05/07 01:09:54;;;;;;;;;;;;;;;18.70;62.87;100414.69;5337051;32;33205;-75
2023/05/07 01:12:57;;;;;;;;;;;;;;;18.91;61.69;100417.59;5312897;32;35249;-75
2023/05/07 01:15:59;;;;;;;;;;;;;;;18.86;62.40;100414.41;5323953;32;35142;-71
2023/05/07 01:19:01;;;;;;;;;;;;;;;18.88;62.03;100416.03;5326582;32;35449;-76
2023/05/07 01:22:07;;;;;;;;;;;;;;;19.24;61.00;100418.72;5325795;32;35538;-70
2023/05/07 01:25:09;;;;;;;;;;;;;;;18.98;61.49;100424.16;5335068;32;35209;-69
2023/05/07 01:28:11;;;;;;;;;;;;;;;18.51;63.49;100420.47;5310836;32;34767;-69
2023/05/07 01:31:13;;;;;;;;;;;;;;;19.09;61.28;100428.72;5315164;32;34349;-75
2023/05/07 01:34:15;;;;;;;;;;;;;;;19.38;60.23;100429.19;5328581;32;34499;-77
2023/05/07 01:37:17;;;;;;;;;;;;;;;18.94;61.79;100428.03;5320307;32;34919;-70
2023/05/07 01:40:19;;;;;;;;;;;;;;;18.75;62.79;100425.88;5312566;32;47093;-70
2023/05/07 01:43:21;;;;;;;;;;;;;;;18.23;64.43;100431.38;5323551;32;34956;-75
2023/05/07 01:46:23;;;;;;;;;;;;;;;18.08;65.49;100425.28;5336050;32;35949;-76
2023/05/07 01:49:25;;;;;;;;;;;;;;;18.06;65.22;100432.53;5310916;32;35010;-69
2023/05/07 01:52:28;;;;;;;;;;;;;;;18.76;62.89;100419.56;5334866;32;35337;-76
2023/05/07 01:55:30;;;;;;;;;;;;;;;18.98;61.79;100418.84;5311579;32;35056;-70
2023/05/07 01:58:31;;;;;;;;;;;;;;;18.57;63.51;100420.03;5321789;32;34952;-74
2023/05/07 02:01:33;;;;;;;;;;;;;;;18.95;61.58;100416.41;5316609;32;35076;-70
2023/05/07 02:04:36;;;;;;;;;;;;;;;18.67;62.98;100412.25;5327351;32;35155;-77
2023/05/07 02:07:38;;;;;;;;;;;;;;;18.91;61.66;100407.78;5340825;32;34858;-75
2023/05/07 02:10:40;;;;;;;;;;;;;;;18.86;61.85;100406.41;5312677;32;35569;-68
2023/05/07 02:13:42;;;;;;;;;;;;;;;17.98;65.09;100413.59;5335309;32;34547;-69
2023/05/07 02:16:44;;;;;;;;;;;;;;;17.78;66.33;100407.84;5327650;32;34316;-77
2023/05/07 02:19:46;;;;;;;;;;;;;;;18.19;65.16;100406.78;5344795;32;35428;-70
2023/05/07 02:22:48;;;;;;;;;;;;;;;18.62;62.81;100407.22;5335325;32;44978;-77
2023/05/07 02:25:50;;;;;;;;;;;;;;;18.44;63.23;100400.56;5312729;32;34982;-69
2023/05/07 02:28:53;;;;;;;;;;;;;;;18.25;64.03;100406.34;5324040;32;35144;-76
2023/05/07 02:31:55;;;;;;;;;;;;;;;17.56;66.72;100408.41;5304577;32;35032;-68
2023/05/07 02:34:57;;;;;;;;;;;;;;;17.57;66.51;100401.28;5337284;32;36321;-76
2023/05/07 02:37:59;;;;;;;;;;;;;;;17.30;68.31;100407.50;5327071;32;34400;-69
2023/05/07 02:41:01;;;;;;;;;;;;;;;17.87;66.13;100398.38;5334808;32;35490;-75
2023/05/07 02:44:03;;;;;;;;;;;;;;;17.75;66.72;100399.22;5330410;32;35489;-75
2023/05/07 02:47:08;;;;;;;;;;;;;;;17.26;68.34;100403.37;5327530;32;34387;-69
2023/05/07 02:50:10;;;;;;;;;;;;;;;17.72;66.88;100405.63;5322957;32;35478;-68
2023/05/07 02:53:12;;;;;;;;;;;;;;;18.29;64.08;100409.63;5324396;32;35071;-77
2023/05/07 02:56:14;;;;;;;;;;;;;;;18.44;63.04;100399.72;5335096;32;35244;-75
2023/05/07 02:59:16;;;;;;;;;;;;;;;18.22;63.62;100405.69;5326117;32;35775;-68
2023/05/07 03:02:18;;;;;;;;;;;;;;;17.79;65.47;100406.03;5332299;32;47110;-70
2023/05/07 03:05:20;;;;;;;;;;;;;;;18.35;63.14;100407.41;5317007;32;34917;-70
2023/05/07 03:08:22;;;;;;;;;;;;;;;18.11;63.90;100412.63;5325771;32;35172;-75
2023/05/07 03:11:24;;;;;;;;;;;;;;;18.08;63.99;100414.66;5338069;32;34583;-69
2023/05/07 03:14:26;;;;;;;;;;;;;;;17.95;65.04;100409.34;5312131;32;35015;-69
2023/05/07 03:17:28;;;;;;;;;;;;;;;17.08;68.41;100409.06;5338640;32;35269;-77
2023/05/07 03:20:30;;;;;;;;;;;;;;;17.67;66.59;100421.00;5325982;32;35199;-69
2023/05/07 03:23:32;;;;;;;;;;;;;;;17.96;65.16;100416.34;5331103;32;35580;-77
2023/05/07 03:26:34;;;;;;;;;;;;;;;17.35;67.49;100419.66;5332065;32;35057;-77
2023/05/07 03:29:36;;;;;;;;;;;;;;;16.72;69.87;100410.47;5319242;32;34960;-70
2023/05/07 03:32:38;;;;;;;;;;;;;;;16.77;70.34;100413.69;5324485;32;35170;-76
2023/05/07 03:35:40;;;;;;;;;;;;;;;17.39;67.83;100415.81;5326838;32;34573;-76
2023/05/07 03:38:42;;;;;;;;;;;;;;;17.63;66.39;100414.16;5322357;32;35725;-70
2023/05/07 03:41:44;;;;;;;;;;;;;;;16.70;68.96;100415.88;5326728;32;36066;-70
2023/05/07 03:44:46;;;;;;;;;;;;;;;16.99;68.57;100405.19;5331558;32;35020;-76
2023/05/07 03:47:48;;;;;;;;;;;;;;;16.86;69.46;100414.88;5317608;32;37666;-74
2023/05/07 03:50:50;;;;;;;;;;;;;;;17.54;67.27;100422.78;5325947;32;34860;-69
2023/05/07 03:53:56;;;;;;;;;;;;;;;17.97;65.20;100414.53;5320173;32;35956;-76
2023/05/07 03:56:58;;;;;;;;;;;;;;;17.27;68.18;100407.72;5325351;32;35281;-70
2023/05/07 04:00:01;;;;;;;;;;;;;;;17.72;66.36;100420.72;5321770;32;34755;-75
2023/05/07 04:03:04;;;;;;;;;;;;;;;17.28;67.66;100425.38;5313707;32;34940;-76
2023/05/07 04:06:06;;;;;;;;;;;;;;;18.21;63.89;100430.59;5334677;32;33434;-76
2023/05/07 04:09:08;;;;;;;;;;;;;;;18.01;63.83;100424.88;5324422;32;35412;-70
2023/05/07 04:12:10;;;;;;;;;;;;;;;17.86;64.82;100420.63;5326617;32;34163;-77
2023/05/07 04:15:12;;;;;;;;;;;;;;;17.12;68.24;100424.66;5336003;32;34820;-74
2023/05/07 04:18:14;;;;;;;;;;;;;;;16.71;70.32;100433.50;5311327;32;34370;-69
2023/05/07 04:21:17;;;;;;;;;;;;;;;17.00;69.11;100433.44;5335349;32;35069;-69
2023/05/07 04:24:19;;;;;;;;;;;;;;;17.31;68.04;100441.09;5310782;32;48718;-70
2023/05/07 04:27:21;;;;;;;;;;;;;;;16.96;68.41;100443.41;5332006;32;35070;-69
2023/05/07 04:30:23;;;;;;;;;;;;;;;17.00;67.28;100442.28;5321541;32;35173;-75
2023/05/07 04:33:25;;;;;;;;;;;;;;;17.39;66.05;100453.00;5305810;32;34906;-76
2023/05/07 04:36:27;;;;;;;;;;;;;;;18.32;61.89;100452.00;5334928;32;34942;-75
2023/05/07 04:39:29;;;;;;;;;;;;;;;17.42;64.51;100458.97;5311602;32;34388;-75
2023/05/07 04:42:31;;;;;;;;;;;;;;;17.21;65.76;100445.31;5335869;32;35099;-69
2023/05/07 04:45:33;;;;;;;;;;;;;;;17.42;65.20;100452.81;5312486;32;35538;-70
2023/05/07 04:48:35;;;;;;;;;;;;;;;17.64;63.68;100450.41;5328385;32;36574;-69
2023/05/07 04:51:38;;;;;;;;;;;;;;;17.50;64.89;100453.16;5319080;32;34688;-76
2023/05/07 04:54:40;;;;;;;;;;;;;;;18.63;60.47;100445.34;5316017;32;34787;-75
2023/05/07 04:57:42;;;;;;;;;;;;;;;19.13;59.35;100447.03;5336398;32;35129;-76
2023/05/07 05:00:44;;;;;;;;;;;;;;;19.94;56.42;100446.25;5325955;32;35881;-75
2023/05/07 05:03:46;;;;;;;;;;;;;;;19.92;55.39;100442.84;5321703;32;35027;-75
2023/05/07 05:06:48;;;;;;;;;;;;;;;19.56;56.14;100448.28;5317821;32;47069;-75
2023/05/07 05:09:50;;;;;;;;;;;;;;;19.60;56.47;100447.13;5327265;32;35045;-69
2023/05/07 05:12:51;;;;;;;;;;;;;;;20.30;54.50;100452.38;5334737;32;34929;-77
2023/05/07 05:15:53;;;;;;;;;;;;;;;20.80;53.24;100456.38;5311590;32;35396;-70
2023/05/07 05:18:55;;;;;;;;;;;;;;;21.01;52.45;100453.78;5334804;32;35060;-76
2023/05/07 05:21:57;;;;;;;;;;;;;;;21.73;50.29;100452.31;5327127;32;34871;-75
2023/05/07 05:25:00;;;;;;;;;;;;;;;20.70;52.56;100455.41;5334413;32;32870;-69
2023/05/07 05:28:02;;;;;;;;;;;;;;;20.84;52.65;100454.31;5311999;32;35162;-77
2023/05/07 05:31:05;;;;;;;;;;;;;;;20.55;53.56;100457.50;5305159;32;37565;-77
2023/05/07 05:34:06;;;;;;;;;;;;;;;21.20;51.50;100457.63;5333152;32;34688;-71
2023/05/07 05:37:08;;;;;;;;;;;;;;;20.43;52.95;100462.94;5325770;32;34844;-76
2023/05/07 05:40:11;;;;;;;;;;;;;;;20.13;54.54;100463.50;5292641;32;975922;-76
2023/05/07 05:43:13;;;;;;;;;;;;;;;21.09;52.10;100455.84;5325882;32;34502;-75
2023/05/07 05:46:15;;;;;;;;;;;;;;;20.92;53.52;100451.84;5334246;32;34766;-70
2023/05/07 05:49:17;;;;;;;;;;;;;;;21.22;51.80;100444.97;5312453;32;44942;-70
2023/05/07 05:52:19;;;;;;;;;;;;;;;22.22;50.16;100450.81;5322391;32;44639;-69
2023/05/07 05:55:21;;;;;;;;;;;;;;;22.16;50.06;100442.34;5317978;32;34891;-76
2023/05/07 05:58:23;;;;;;;;;;;;;;;23.23;47.63;100443.53;5310228;32;36150;-76
2023/05/07 06:01:25;;;;;;;;;;;;;;;23.14;47.14;100443.53;5320445;32;34830;-70
2023/05/07 06:04:27;;;;;;;;;;;;;;;23.26;47.24;100447.78;5323117;32;34938;-70
2023/05/07 06:07:29;;;;;;;;;;;;;;;24.08;45.09;100441.09;5338100;32;34982;-76
2023/05/07 06:10:31;;;;;;;;;;;;;;;24.20;44.32;100442.59;5327904;32;35672;-77
2023/05/07 06:13:34;;;;;;;;;;;;;;;24.46;43.58;100434.75;5310494;32;35379;-76
2023/05/07 06:16:37;;;;;;;;;;;;;;;24.85;42.43;100424.66;5334713;32;35440;-70
2023/05/07 06:19:40;;;;;;;;;;;;;;;22.75;46.67;100437.22;5323907;32;34858;-70
2023/05/07 06:22:42;;;;;;;;;;;;;;;24.79;42.48;100436.00;5334495;32;35741;-77
2023/05/07 06:25:50;;;;;;;;;;;;;;;25.47;41.15;100439.09;5324274;32;35968;-77
2023/05/07 06:28:52;;;;;;;;;;;;;;;26.25;38.88;100444.56;5331505;32;46740;-76
2023/05/07 06:31:54;;;;;;;;;;;;;;;23.95;43.83;100444.09;5293550;32;35500;-77
2023/05/07 06:34:57;;;;;;;;;;;;;;;26.13;39.94;100438.59;5321597;32;34900;-71
2023/05/07 06:37:59;;;;;;;;;;;;;;;26.20;38.81;100442.34;5332195;32;35775;-76
2023/05/07 06:41:01;;;;;;;;;;;;;;;25.51;40.30;100445.88;5325971;32;38071;-71
2023/05/07 06:44:04;;;;;;;;;;;;;;;25.38;40.76;100445.41;5337456;32;34606;-78
2023/05/07 06:47:06;;;;;;;;;;;;;;;26.54;38.50;100443.41;5313165;32;35522;-77
2023/05/07 06:50:09;;;;;;;;;;;;;;;25.17;40.54;100443.00;5332828;32;34089;-70
2023/05/07 06:53:12;;;;;;;;;;;;;;;24.82;42.21;100441.09;5326469;32;35130;-77
2023/05/07 06:56:14;;;;;;;;;;;;;;;24.81;41.27;100442.94;5324427;32;36277;-77
2023/05/07 06:59:16;;;;;;;;;;;;;;;24.85;41.07;100444.31;5335552;32;34756;-71
2023/05/07 07:02:18;;;;;;;;;;;;;;;27.14;36.17;100432.50;5327862;32;44905;-75
2023/05/07 07:05:19;;;;;;;;;;;;;;;25.48;38.54;100429.19;5325784;32;35137;-70
2023/05/07 07:08:22;;;;;;;;;;;;;;;25.41;38.66;100433.50;5328130;32;37157;-77
2023/05/07 07:11:23;;;;;;;;;;;;;;;25.24;39.03;100444.09;5335181;32;35450;-77
2023/05/07 07:14:26;;;;;;;;;;;;;;;25.71;38.37;100438.47;5332316;32;34688;-70
2023/05/07 07:17:28;;;;;;;;;;;;;;;26.17;37.65;100448.06;5326409;32;35142;-77
2023/05/07 07:20:30;;;;;;;;;;;;;;;25.31;39.04;100450.56;5336333;32;34303;-70
2023/05/07 07:23:32;;;;;;;;;;;;;;;26.22;37.57;100453.00;5327592;32;34970;-78
2023/05/07 07:26:34;;;;;;;;;;;;;;;27.06;35.62;100449.53;5335687;32;35679;-70
2023/05/07 07:29:36;;;;;;;;;;;;;;;23.39;42.70;100463.59;5319016;32;35463;-70
2023/05/07 07:32:38;;;;;;;;;;;;;;;24.17;41.82;100459.88;5318911;32;35488;-70
2023/05/07 07:35:40;;;;;;;;;;;;;;;24.30;41.91;100470.28;5330926;32;34952;-76
2023/05/07 07:38:42;;;;;;;;;;;;;;;25.39;39.18;100466.78;5325834;32;34423;-77
2023/05/07 07:41:44;;;;;;;;;;;;;;;26.51;37.31;100466.12;5342908;32;34484;-77
2023/05/07 07:44:46;;;;;;;;;;;;;;;24.12;42.37;100470.19;5313419;32;34247;-70
2023/05/07 07:47:48;;;;;;;;;;;;;;;26.87;36.75;100466.78;5336313;32;43699;-76
2023/05/07 07:50:51;;;;;;;;;;;;;;;24.89;41.13;100479.81;5325743;32;35187;-76
2023/05/07 07:53:52;;;;;;;;;;;;;;;24.63;41.14;100476.97;5334668;32;35837;-70
2023/05/07 07:56:55;;;;;;;;;;;;;;;24.93;41.01;100480.38;5330366;32;36101;-77
2023/05/07 07:59:57;;;;;;;;;;;;;;;25.15;40.36;100471.91;5325674;32;35809;-77
2023/05/07 08:02:58;;;;;;;;;;;;;;;26.34;38.09;100473.28;5322462;32;35318;-70
2023/05/07 08:06:01;;;;;;;;;;;;;;;27.13;36.00;100469.44;5325975;32;34945;-76
2023/05/07 08:09:03;;;;;;;;;;;;;;;28.18;33.95;100466.94;5322923;32;35148;-70
2023/05/07 08:12:05;;;;;;;;;;;;;;;26.94;35.96;100466.97;5313910;32;34416;-78
2023/05/07 08:15:07;;;;;;;;;;;;;;;25.79;38.38;100475.41;5315957;32;35737;-76
2023/05/07 08:18:09;;;;;;;;;;;;;;;25.54;37.56;100479.69;5318379;32;36073;-76
2023/05/07 08:21:12;;;;;;;;;;;;;;;25.82;36.94;100480.47;5326344;32;34763;-77
2023/05/07 08:24:14;;;;;;;;;;;;;;;25.30;37.74;100472.22;5336873;32;35368;-76
2023/05/07 08:27:16;;;;;;;;;;;;;;;26.16;35.20;100472.47;5327664;32;34797;-70
2023/05/07 08:30:18;;;;;;;;;;;;;;;25.59;35.34;100466.63;5321565;32;44426;-71
2023/05/07 08:33:20;;;;;;;;;;;;;;;25.21;34.87;100465.94;5320274;32;34616;-76
2023/05/07 08:36:22;;;;;;;;;;;;;;;25.74;35.15;100456.16;5328125;32;35534;-77
2023/05/07 08:39:24;;;;;;;;;;;;;;;24.36;37.93;100452.78;5319466;32;35012;-76
2023/05/07 08:42:26;;;;;;;;;;;;;;;23.61;39.87;100455.28;5326627;32;34856;-76
2023/05/07 08:45:29;;;;;;;;;;;;;;;23.45;40.39;100457.69;5323115;32;35267;-76
2023/05/07 08:48:31;;;;;;;;;;;;;;;23.51;40.30;100465.16;5312534;32;35283;-77
2023/05/07 08:51:33;;;;;;;;;;;;;;;23.92;39.50;100460.50;5335482;32;36122;-70
2023/05/07 08:54:36;;;;;;;;;;;;;;;24.38;38.18;100459.69;5323215;32;34960;-76
2023/05/07 08:57:38;;;;;;;;;;;;;;;25.59;35.81;100462.09;5328252;32;35324;-70
2023/05/07 09:00:41;;;;;;;;;;;;;;;26.89;33.67;100464.78;5330035;32;35027;-70
2023/05/07 09:03:46;;;;;;;;;;;;;;;26.29;34.73;100461.28;5325250;32;35053;-70
2023/05/07 09:06:51;;;;;;;;;;;;;;;26.16;34.70;100464.41;5342187;32;44871;-75
2023/05/07 09:09:54;;;;;;;;;;;;;;;27.11;33.27;100457.09;5325799;32;35417;-76
2023/05/07 09:12:56;;;;;;;;;;;;;;;26.35;34.41;100461.47;5334482;32;37060;-76
2023/05/07 09:15:59;;;;;;;;;;;;;;;26.33;34.21;100455.38;5312787;32;35038;-77
2023/05/07 09:19:01;;;;;;;;;;;;;;;27.12;32.54;100450.72;5311672;32;34103;-72
2023/05/07 09:22:04;;;;;;;;;;;;;;;27.25;31.62;100456.47;5335595;32;35479;-77
2023/05/07 09:25:06;;;;;;;;;;;;;;;24.84;35.85;100468.66;5311043;32;34829;-77
2023/05/07 09:28:10;;;;;;;;;;;;;;;26.24;34.70;100467.13;5321128;32;35240;-79
2023/05/07 09:31:12;;;;;;;;;;;;;;;26.66;33.73;100456.44;5306139;32;33588;-70
2023/05/07 09:34:14;;;;;;;;;;;;;;;26.09;35.18;100466.03;5333817;32;35889;-75
2023/05/07 09:37:17;;;;;;;;;;;;;;;25.25;35.26;100463.78;5327004;32;34679;-76
2023/05/07 09:40:23;;;;;;;;;;;;;;;28.51;31.12;100452.34;5310508;32;46258;-78
2023/05/07 09:43:25;;;;;;;;;;;;;;;27.76;30.48;100449.12;5335933;32;34796;-76
2023/05/07 09:46:29;;;;;;;;;;;;;;;28.37;30.03;100455.78;5313919;32;35409;-77
2023/05/07 09:49:30;;;;;;;;;;;;;;;28.40;29.09;100458.13;5336115;32;36113;-77
2023/05/07 09:52:35;;;;;;;;;;;;;;;27.96;29.87;100446.91;5321685;32;35006;-76
2023/05/07 09:55:37;;;;;;;;;;;;;;;27.39;31.22;100453.13;5303694;32;34355;-77
2023/05/07 09:58:39;;;;;;;;;;;;;;;27.89;31.54;100452.16;5327459;32;34100;-78
2023/05/07 10:01:41;;;;;;;;;;;;;;;26.39;34.13;100457.44;5324701;32;37534;-71
2023/05/07 10:04:44;;;;;;;;;;;;;;;27.74;32.81;100454.66;5332988;32;35684;-70
2023/05/07 10:07:46;;;;;;;;;;;;;;;26.39;35.20;100453.91;5325475;32;35027;-76
2023/05/07 10:10:48;;;;;;;;;;;;;;;26.68;35.73;100456.28;5333556;32;43947;-71
2023/05/07 10:13:50;;;;;;;;;;;;;;;26.54;36.19;100460.44;5324558;32;35652;-76
2023/05/07 10:16:52;;;;;;;;;;;;;;;25.64;38.42;100464.31;5321002;32;35107;-71
2023/05/07 10:19:54;;;;;;;;;;;;;;;25.51;39.08;100474.63;5328091;32;35600;-71
2023/05/07 10:22:56;;;;;;;;;;;;;;;24.61;39.94;100467.37;5326879;32;35678;-70
2023/05/07 10:25:58;;;;;;;;;;;;;;;25.96;37.82;100465.62;5323104;32;35446;-77
2023/05/07 10:29:04;;;;;;;;;;;;;;;25.44;38.20;100458.25;5326046;32;35282;-70
2023/05/07 10:32:13;;;;;;;;;;;;;;;25.04;39.75;100455.94;5302696;32;34871;-70
2023/05/07 10:35:22;;;;;;;;;;;;;;;26.05;37.65;100462.81;5311642;32;35181;-72
2023/05/07 10:38:25;;;;;;;;;;;;;;;25.83;37.56;100466.03;5312953;32;44415;-76
2023/05/07 10:41:27;;;;;;;;;;;;;;;24.21;40.09;100463.09;5339077;32;35512;-76
2023/05/07 10:44:29;;;;;;;;;;;;;;;25.70;37.31;100461.00;5314314;32;35474;-77
2023/05/07 10:47:31;;;;;;;;;;;;;;;25.42;38.16;100454.84;5335989;32;34414;-70
2023/05/07 10:50:33;;;;;;;;;;;;;;;24.87;40.13;100456.78;5324475;32;34799;-79
2023/05/07 10:53:35;;;;;;;;;;;;;;;25.19;39.87;100457.16;5318671;32;36096;-70
2023/05/07 10:56:37;;;;;;;;;;;;;;;24.30;41.84;100460.41;5325286;32;34974;-75
2023/05/07 10:59:42;;;;;;;;;;;;;;;25.62;39.35;100455.53;5326687;32;35392;-70
2023/05/07 11:02:59;;;;;;;;;;;;;;;25.05;39.75;100450.47;5336389;32;34960;-71
2023/05/07 11:06:08;;;;;;;;;;;;;;;25.59;38.76;100450.47;5326273;32;36181;-72
2023/05/07 11:09:10;;;;;;;;;;;;;;;25.56;38.22;100443.53;5325346;32;35017;-76
2023/05/07 11:12:12;;;;;;;;;;;;;;;25.00;38.54;100447.34;5313161;32;35493;-76
2023/05/07 11:15:18;;;;;;;;;;;;;;;26.66;35.26;100456.44;5317244;32;35285;-75
2023/05/07 11:18:20;;;;;;;;;;;;;;;27.19;34.09;100440.94;5317571;32;46995;-78
2023/05/07 11:21:31;;;;;;;;;;;;;;;26.76;34.79;100434.72;5326449;32;35049;-77
2023/05/07 11:24:38;;;;;;;;;;;;;;;27.43;32.98;100435.56;5335627;32;34773;-76
2023/05/07 11:27:39;;;;;;;;;;;;;;;27.40;32.16;100433.22;5312183;32;34986;-69
2023/05/07 11:30:42;;;;;;;;;;;;;;;28.34;30.95;100439.94;5303534;32;35936;-77
2023/05/07 11:33:44;;;;;;;;;;;;;;;28.10;30.20;100438.09;5309682;32;34834;-70
2023/05/07 11:36:46;;;;;;;;;;;;;;;27.34;32.07;100444.66;5313282;32;35559;-71
2023/05/07 11:39:48;;;;;;;;;;;;;;;27.83;31.26;100439.31;5320059;32;46259;-70
2023/05/07 11:42:50;;;;;;;;;;;;;;;28.33;30.41;100433.66;5311592;32;34389;-77
2023/05/07 11:45:52;;;;;;;;;;;;;;;29.87;28.15;100431.03;5335670;32;35398;-71
2023/05/07 11:48:55;;;;;;;;;;;;;;;28.86;29.49;100425.84;5324918;32;36191;-75
2023/05/07 11:51:57;;;;;;;;;;;;;;;28.94;29.59;100423.09;5320852;32;34837;-76
2023/05/07 11:54:59;;;;;;;;;;;;;;;30.40;27.03;100426.44;5322545;32;34700;-80
2023/05/07 11:58:01;;;;;;;;;;;;;;;30.16;26.97;100427.56;5326166;32;34379;-70
2023/05/07 12:01:03;;;;;;;;;;;;;;;32.40;23.93;100416.53;5335915;32;35618;-77
2023/05/07 12:04:05;;;;;;;;;;;;;;;34.50;21.12;100409.84;5312712;32;36557;-72
2023/05/07 12:07:17;;;;;;;;;;;;;;;32.12;23.35;100418.41;5341197;32;35103;-76
2023/05/07 12:10:20;;;;;;;;;;;;;;;32.36;22.89;100406.25;5311267;32;46927;-76
2023/05/07 12:13:23;;;;;;;;;;;;;;;34.75;20.61;100408.06;5322442;32;34765;-76
2023/05/07 12:16:26;;;;;;;;;;;;;;;35.15;19.89;100400.50;5314570;32;35674;-76
2023/05/07 12:19:29;;;;;;;;;;;;;;;36.13;18.44;100379.91;5299420;32;34615;-70
2023/05/07 12:22:31;;;;;;;;;;;;;;;34.68;19.47;100401.78;5336115;32;35175;-77
2023/05/07 12:25:36;;;;;;;;;;;;;;;32.63;21.31;100404.47;5311558;32;34457;-77
2023/05/07 12:28:38;;;;;;;;;;;;;;;32.41;21.70;100395.59;5335930;32;34583;-70
2023/05/07 12:31:41;;;;;;;;;;;;;;;30.57;24.63;100410.78;5306974;32;34926;-75
2023/05/07 12:34:44;;;;;;;;;;;;;;;29.79;25.85;100398.59;5330440;32;34672;-76
2023/05/07 12:37:54;;;;;;;;;;;;;;;29.68;26.67;100410.72;5316376;32;34821;-71
2023/05/07 12:40:56;;;;;;;;;;;;;;;29.25;27.29;100406.84;5311438;32;44602;-70
2023/05/07 12:43:58;;;;;;;;;;;;;;;28.27;28.50;100409.16;5335870;32;34835;-77
2023/05/07 12:47:03;;;;;;;;;;;;;;;27.61;28.42;100400.31;5326163;32;35568;-70
2023/05/07 12:50:06;;;;;;;;;;;;;;;26.69;29.49;100398.66;5322721;32;35999;-71
2023/05/07 12:53:09;;;;;;;;;;;;;;;25.94;30.25;100403.81;5323039;32;34819;-70
2023/05/07 12:56:11;;;;;;;;;;;;;;;26.41;29.67;100404.28;5312255;32;35191;-70
2023/05/07 12:59:13;;;;;;;;;;;;;;;26.48;30.92;100414.41;5321371;32;35445;-72
2023/05/07 13:02:17;;;;;;;;;;;;;;;26.93;29.08;100401.41;5311633;32;34843;-70
2023/05/07 13:05:19;;;;;;;;;;;;;;;27.90;27.73;100396.28;5334686;32;45100;-77
2023/05/07 13:08:31;;;;;;;;;;;;;;;27.85;28.63;100385.97;5300937;32;35156;-76
2023/05/07 13:11:33;;;;;;;;;;;;;;;26.82;29.02;100393.63;5335773;32;35074;-70
2023/05/07 13:14:35;;;;;;;;;;;;;;;26.77;30.05;100398.66;5325241;32;36205;-76
2023/05/07 13:17:37;;;;;;;;;;;;;;;26.50;30.82;100393.53;5311389;32;35191;-70
2023/05/07 13:20:39;;;;;;;;;;;;;;;25.46;32.05;100402.44;5334770;32;35168;-71
2023/05/07 13:23:41;;;;;;;;;;;;;;;26.16;30.73;100399.75;5325999;32;35091;-71
2023/05/07 13:26:43;;;;;;;;;;;;;;;26.91;30.14;100389.09;5336356;32;34594;-70
2023/05/07 13:29:47;;;;;;;;;;;;;;;26.65;31.20;100378.41;5315126;32;35688;-69
2023/05/07 13:32:49;;;;;;;;;;;;;;;26.06;31.83;100386.37;5308480;32;44952;-70
2023/05/07 13:35:51;;;;;;;;;;;;;;;25.58;33.20;100382.34;5312367;32;35184;-75
2023/05/07 13:38:54;;;;;;;;;;;;;;;25.48;33.96;100394.19;5311390;32;35329;-76
2023/05/07 13:41:56;;;;;;;;;;;;;;;25.32;32.49;100385.00;5335620;32;34969;-76
2023/05/07 13:44:58;;;;;;;;;;;;;;;26.48;30.91;100374.00;5324001;32;35158;-71
2023/05/07 13:48:00;;;;;;;;;;;;;;;25.68;32.97;100368.78;5334247;32;35586;-70
2023/05/07 13:51:02;;;;;;;;;;;;;;;25.49;33.18;100364.44;5323115;32;34855;-77
2023/05/07 13:54:04;;;;;;;;;;;;;;;26.24;32.36;100372.00;5329682;32;35025;-76
2023/05/07 13:57:06;;;;;;;;;;;;;;;27.06;31.17;100360.50;5325952;32;34865;-77
2023/05/07 14:00:09;;;;;;;;;;;;;;;26.69;31.47;100369.84;5325992;32;34757;-71
2023/05/07 14:03:11;;;;;;;;;;;;;;;25.75;32.92;100372.56;5334003;32;35278;-76
2023/05/07 14:06:13;;;;;;;;;;;;;;;25.77;33.20;100362.50;5324398;32;35103;-71
2023/05/07 14:09:15;;;;;;;;;;;;;;;25.72;32.92;100369.31;5334713;32;35323;-71
2023/05/07 14:12:17;;;;;;;;;;;;;;;24.89;34.16;100361.53;5324462;32;35359;-77
2023/05/07 14:15:20;;;;;;;;;;;;;;;26.25;32.44;100362.91;5331450;32;45330;-77
2023/05/07 14:18:22;;;;;;;;;;;;;;;26.64;30.42;100363.25;5326391;32;35322;-77
2023/05/07 14:21:24;;;;;;;;;;;;;;;26.05;30.85;100363.16;5324342;32;35026;-76
2023/05/07 14:24:26;;;;;;;;;;;;;;;25.48;32.10;100373.53;5320119;32;34640;-70
2023/05/07 14:27:39;;;;;;;;;;;;;;;25.47;32.46;100374.53;5323364;32;34439;-76
2023/05/07 14:30:41;;;;;;;;;;;;;;;25.96;31.61;100369.53;5302435;32;34258;-76
2023/05/07 14:33:43;;;;;;;;;;;;;;;25.91;32.26;100378.06;5319526;32;35472;-69
2023/05/07 14:36:44;;;;;;;;;;;;;;;24.76;33.54;100385.25;5328614;32;35677;-71
2023/05/07 14:39:46;;;;;;;;;;;;;;;25.88;32.31;100383.75;5328852;32;35654;-70
2023/05/07 14:42:51;;;;;;;;;;;;;;;25.72;31.92;100378.25;5322606;32;43484;-77
2023/05/07 14:45:53;;;;;;;;;;;;;;;25.65;32.11;100383.41;5332845;32;35381;-76
2023/05/07 14:48:56;;;;;;;;;;;;;;;25.04;33.25;100384.22;5322715;32;37189;-70
2023/05/07 14:51:59;;;;;;;;;;;;;;;24.47;33.50;100388.97;5317940;32;34662;-75
2023/05/07 14:55:02;;;;;;;;;;;;;;;25.18;33.40;100400.81;5319321;32;34295;-70
2023/05/07 14:58:03;;;;;;;;;;;;;;;25.89;32.14;100390.84;5327508;32;34420;-70
2023/05/07 15:01:06;;;;;;;;;;;;;;;25.54;32.42;100394.41;5333187;32;35209;-75
2023/05/07 15:04:07;;;;;;;;;;;;;;;24.88;34.01;100389.44;5326140;32;35450;-76
2023/05/07 15:07:10;;;;;;;;;;;;;;;25.74;32.90;100395.09;5322982;32;34297;-75
2023/05/07 15:10:12;;;;;;;;;;;;;;;24.97;34.51;100398.41;5326328;32;34499;-78
2023/05/07 15:13:14;;;;;;;;;;;;;;;24.63;35.15;100390.16;5337308;32;34302;-76
2023/05/07 15:16:17;;;;;;;;;;;;;;;24.98;34.87;100400.09;5326489;32;35909;-76
2023/05/07 15:19:19;;;;;;;;;;;;;;;24.71;35.90;100403.66;5314360;32;46861;-72
2023/05/07 15:22:21;;;;;;;;;;;;;;;23.94;37.09;100399.44;5335282;32;35801;-76
2023/05/07 15:25:23;;;;;;;;;;;;;;;24.13;36.45;100394.03;5330849;32;35115;-70
2023/05/07 15:28:25;;;;;;;;;;;;;;;24.69;35.63;100401.12;5335702;32;35325;-76
2023/05/07 15:31:27;;;;;;;;;;;;;;;24.19;36.44;100406.84;5292506;32;35370;-71
2023/05/07 15:34:30;;;;;;;;;;;;;;;24.32;35.77;100406.53;5336963;32;35103;-69
2023/05/07 15:37:33;;;;;;;;;;;;;;;24.14;36.43;100403.75;5325163;32;35066;-71