Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:22;;;;;;;0.32;0.32;;;19.50;99.90;19.60;101939.00;;;;5043263;28;20220;-65
2022/07/14 00:03:56;;;;;;;0.30;0.30;;;19.60;99.90;20.40;101949.00;;;;5074820;28;20185;-65
2022/07/14 00:06:25;;;;;;;0.30;0.30;;;19.80;99.90;20.10;101950.00;;;;5057891;28;20208;-65
2022/07/14 00:09:13;;;;;;;0.30;0.30;;;19.90;99.90;19.80;101947.00;;;;5057680;28;20181;-65
2022/07/14 00:11:45;;;;;;;0.20;0.20;;;19.60;99.90;20.30;101957.00;;;;5057249;28;20604;-65
2022/07/14 00:14:31;;;;;;;0.20;0.20;;;19.70;99.90;20.30;101956.00;;;;5074457;28;20241;-65
2022/07/14 00:17:09;;;;;;;0.20;0.20;;;19.90;99.90;20.30;101963.00;;;;5074218;28;20663;-65
2022/07/14 00:19:59;;;;;;;0.30;0.30;;;19.90;99.90;20.90;101946.00;;;;5074230;28;20199;-65
2022/07/14 00:22:47;;;;;;;0.30;0.30;;;20.10;99.90;20.90;101950.00;;;;5042390;28;20612;-65
2022/07/14 00:25:34;;;;;;;0.30;0.30;;;20.30;99.90;21.10;101956.00;;;;5041936;28;20186;-63
2022/07/14 00:28:20;;;;;;;0.30;0.30;;;20.40;99.90;20.80;101946.00;;;;5057652;28;20180;-66
2022/07/14 00:31:10;;;;;;;0.20;0.20;;;20.20;99.90;21.40;101954.00;;;;5042467;28;20267;-66
2022/07/14 00:33:58;;;;;;;0.20;0.20;;;20.40;99.90;20.40;101940.00;;;;5074195;28;20202;-66
2022/07/14 00:36:28;;;;;;;0.65;0.65;;;20.20;99.90;21.10;101933.00;;;;5073719;28;20181;-66
2022/07/14 00:39:13;;;;;;;0.30;0.30;;;20.40;99.90;20.90;101928.00;;;;5074020;28;20661;-66
2022/07/14 00:41:42;;;;;;;0.30;0.30;;;20.20;99.90;21.20;101933.00;;;;5073613;28;20193;-66
2022/07/14 00:44:11;;;;;;;0.30;0.30;;;20.30;99.90;21.20;101937.00;;;;5057273;28;20180;-66
2022/07/14 00:46:39;;;;;;;0.30;0.30;;;20.30;99.90;20.20;101914.00;;;;5073601;28;20253;-65
2022/07/14 00:49:37;;;;;;;0.30;0.30;;;20.20;99.90;19.40;101864.00;;;;5057047;28;20655;-65
2022/07/14 00:52:03;;;;;;;0.20;0.20;;;19.50;99.90;19.60;101903.00;;;;5056859;28;20213;-65
2022/07/14 00:54:55;;;;;;;0.30;0.30;;;19.40;99.90;19.60;101904.00;;;;5055889;28;20231;-66
2022/07/14 00:57:46;;;;;;;2.27;1.17;;;19.40;99.90;19.40;101894.00;;;;5041251;28;20226;-65
2022/07/14 01:00:16;;;;;;;0.27;0.27;;;19.30;99.90;19.30;101886.00;;;;5042004;28;20283;-66
2022/07/14 01:03:22;;;;;;;0.20;0.20;;;19.30;99.90;19.60;101908.00;;;;5073508;28;20188;-65
2022/07/14 01:06:08;;;;;;;0.30;0.30;;;19.30;99.90;20.30;101906.00;;;;5058113;28;20195;-66
2022/07/14 01:08:34;;;;;;;0.40;0.40;;;19.60;99.90;19.70;101927.00;;;;5041568;28;20226;-66
2022/07/14 01:11:21;;;;;;;0.30;0.30;;;19.50;99.90;20.20;101953.00;;;;5056565;28;20186;-66
2022/07/14 01:14:04;;;;;;;0.20;0.20;;;19.60;99.90;20.50;101922.00;;;;5056579;28;20177;-66
2022/07/14 01:16:58;;;;;;;0.30;0.30;;;19.80;99.90;20.90;101949.00;;;;5056390;28;20202;-64
2022/07/14 01:19:48;;;;;;;0.30;0.30;;;20.00;99.90;21.20;101951.00;;;;5056333;28;20183;-64
2022/07/14 01:22:26;;;;;;;0.30;0.30;;;20.30;99.90;21.10;101937.00;;;;5040970;28;20192;-64
2022/07/14 01:25:14;;;;;;;0.30;0.30;;;20.30;99.90;21.40;101940.00;;;;5072793;28;20278;-64
2022/07/14 01:27:58;;;;;;;0.30;0.30;;;20.40;99.90;21.40;101930.00;;;;5041761;28;20191;-64
2022/07/14 01:30:44;;;;;;;0.30;0.30;;;20.50;99.90;19.80;101900.00;;;;5056213;28;20181;-64
2022/07/14 01:33:15;;;;;;;0.30;0.30;;;20.00;99.90;20.00;101920.00;;;;5041083;28;20258;-64
2022/07/14 01:35:43;;;;;;;0.30;0.30;;;19.70;99.90;20.80;101918.00;;;;5057089;28;20187;-65
2022/07/14 01:38:23;;;;;;;0.30;0.30;;;19.90;99.90;20.70;101902.00;;;;5073920;28;20185;-65
2022/07/14 01:40:49;;;;;;;0.30;0.30;;;20.00;99.90;20.40;101885.00;;;;5056222;28;20195;-65
2022/07/14 01:43:40;;;;;;;0.30;0.30;;;19.90;99.90;19.60;101876.00;;;;5055615;28;20247;-64
2022/07/14 01:46:08;;;;;;;0.40;0.40;;;19.60;99.90;19.60;101879.00;;;;5073080;28;20310;-64
2022/07/14 01:48:48;;;;;;;0.30;0.30;;;19.40;99.90;19.90;101901.00;;;;5055933;28;20634;-64
2022/07/14 01:51:22;;;;;;;0.30;0.30;;;19.40;99.90;19.50;101895.00;;;;5071646;28;20211;-64
2022/07/14 01:53:58;;;;;;;0.30;0.30;;;19.30;99.90;20.20;101897.00;;;;5055936;28;20340;-64
2022/07/14 01:56:31;;;;;;;0.30;0.30;;;19.50;99.90;20.00;101900.00;;;;5072561;28;20263;-64
2022/07/14 01:59:00;;;;;;;0.30;0.30;;;19.60;99.90;19.30;101885.00;;;;5074770;28;20182;-64
2022/07/14 02:01:42;;;;;;;0.30;0.30;;;19.40;99.90;19.60;101888.00;;;;5056550;28;20763;-66
2022/07/14 02:04:15;;;;;;;0.30;0.30;;;19.40;99.90;20.30;101896.00;;;;5057039;28;20197;-64
2022/07/14 02:06:59;;;;;;;0.30;0.30;;;19.50;99.90;20.90;101904.00;;;;5055436;28;20186;-64
2022/07/14 02:12:10;;;;;;;0.40;0.40;;;20.00;99.90;20.40;101902.00;;;;5072299;28;20194;-64
2022/07/14 02:12:29;;;;;;;0.20;0.20;;;20.00;99.90;19.30;101887.00;;;;5072129;28;20226;-64
2022/07/14 02:15:17;;;;;;;2.10;0.87;;;19.50;99.90;19.10;101902.00;;;;5072371;28;20214;-64
2022/07/14 02:18:02;;;;;;;0.93;0.60;;;19.20;99.90;19.10;101897.00;;;;5040169;28;20180;-64
2022/07/14 02:20:47;;;;;;;0.30;0.30;;;19.00;99.90;19.70;101895.00;;;;5072269;28;20198;-64
2022/07/14 02:23:18;;;;;;;0.60;0.60;;;19.10;99.90;19.70;101886.00;;;;5055301;28;20528;-64
2022/07/14 02:26:13;;;;;;;0.70;0.70;;;19.20;99.90;19.00;101885.00;;;;5055770;28;20198;-64
2022/07/14 02:29:06;;;;;;;0.50;0.50;;;19.00;99.90;18.80;101884.00;;;;5055531;28;20695;-64
2022/07/14 02:31:51;;;;;;;0.30;0.30;;;18.80;99.90;18.80;101882.00;;;;5040572;28;20677;-64
2022/07/14 02:34:40;;;;;;;0.30;0.30;;;18.70;99.90;19.00;101876.00;;;;5071753;28;20187;-64
2022/07/14 02:37:10;;;;;;;0.77;0.77;;;18.70;99.90;18.70;101880.00;;;;5040635;28;20186;-64
2022/07/14 02:39:39;;;;;;;1.93;1.80;;;18.60;99.90;18.80;101880.00;;;;5071865;28;20635;-64
2022/07/14 02:42:11;;;;;;;0.30;0.30;;;18.60;99.90;18.80;101874.00;;;;5072185;28;20190;-64
2022/07/14 02:44:45;;;;;;;0.50;0.50;;;18.60;99.90;18.40;101869.00;;;;5071654;28;20177;-64
2022/07/14 02:47:20;;;;;;;0.30;0.30;;;18.50;99.90;18.50;101876.00;;;;5055498;28;20244;-64
2022/07/14 02:49:51;;;;;;;0.40;0.40;;;18.40;99.90;18.20;101869.00;;;;5055345;28;20178;-64
2022/07/14 02:52:18;;;;;;;0.30;0.30;;;18.30;99.90;18.30;101863.00;;;;5071606;28;20296;-64
2022/07/14 02:55:06;;;;;;;0.30;0.30;;;18.20;99.90;18.10;101871.00;;;;5071876;28;20205;-64
2022/07/14 02:57:50;;;;;;;1.73;1.43;;;18.10;99.90;18.10;101870.00;;;;5040571;28;20239;-64
2022/07/14 03:00:27;;;;;;;0.60;0.60;;;18.00;99.90;17.80;101877.00;;;;5055302;28;20185;-64
2022/07/14 03:03:10;;;;;;;0.30;0.30;;;17.90;99.90;18.10;101862.00;;;;5055065;28;20651;-64
2022/07/14 03:05:53;;;;;;;0.40;0.40;;;17.90;99.90;18.50;101851.00;;;;5071713;28;20250;-64
2022/07/14 03:08:29;;;;;;;0.53;0.43;;;18.00;99.90;18.30;101862.00;;;;5054627;28;20182;-64
2022/07/14 03:11:19;;;;;;;0.40;0.40;;;18.10;99.90;18.80;101870.00;;;;5071493;28;20176;-64
2022/07/14 03:14:06;;;;;;;0.93;0.93;;;18.20;99.90;18.60;101871.00;;;;5040572;28;20181;-64
2022/07/14 03:16:41;;;;;;;1.07;1.07;;;18.20;99.90;17.60;101883.00;;;;5039465;28;20192;-64
2022/07/14 03:19:21;;;;;;;1.13;1.13;;;17.90;99.90;17.80;101887.00;;;;5056727;28;20185;-65
2022/07/14 03:22:05;;;;;;;0.40;0.40;;;17.70;99.90;17.90;101888.00;;;;5075414;28;20195;-65
2022/07/14 03:24:38;;;;;;;0.47;0.47;;;17.70;99.90;17.40;101880.00;;;;5058829;28;20543;-64
2022/07/14 03:27:29;;;;;;;0.80;0.80;;;17.60;99.90;17.40;101880.00;;;;5058735;28;20179;-64
2022/07/14 03:30:19;;;;;;;0.40;0.40;;;17.40;99.90;17.60;101873.00;;;;5051315;28;20196;-65
2022/07/14 03:32:49;;;;;;;0.40;0.40;;;17.40;99.90;17.30;101878.00;;;;5058424;28;20247;-64
2022/07/14 03:35:39;;;;;;;0.40;0.40;;;17.30;99.90;17.30;101869.00;;;;5074924;28;20221;-64
2022/07/14 03:38:27;;;;;;;0.40;0.40;;;17.30;99.90;17.30;101861.00;;;;5060328;28;20553;-65
2022/07/14 03:41:14;;;;;;;0.40;0.40;;;17.30;99.90;18.20;101848.00;;;;5043263;28;20185;-65
2022/07/14 03:44:05;;;;;;;0.47;0.47;;;17.40;99.90;18.50;101840.00;;;;5043034;28;20187;-65
2022/07/14 03:46:36;;;;;;;0.60;0.60;;;17.80;99.90;18.70;101831.00;;;;5044033;28;20193;-65
2022/07/14 03:49:20;;;;;;;0.50;0.50;;;17.90;99.90;18.40;101831.00;;;;5074821;28;20195;-65
2022/07/14 03:52:09;;;;;;;0.50;0.50;;;18.00;99.90;17.50;101835.00;;;;5058134;28;20745;-65
2022/07/14 03:54:42;;;;;;;0.50;0.50;;;17.70;99.90;17.30;101840.00;;;;5043556;28;20183;-64
2022/07/14 03:57:30;;;;;;;8.20;1.90;;;17.50;99.90;17.00;101808.00;;;;5074597;28;20639;-65
2022/07/14 04:00:15;;;;;;;1.27;1.17;;;17.20;99.90;17.60;101853.00;;;;5042529;28;20645;-65
2022/07/14 04:02:51;;;;;;;1.37;1.23;;;17.30;99.90;17.20;101854.00;;;;5057925;28;20213;-65
2022/07/14 04:05:40;;;;;;;0.57;0.57;;;17.30;99.90;17.60;101851.00;;;;5074664;28;20181;-65
2022/07/14 04:08:24;;;;;;;0.40;0.40;;;17.40;99.90;17.70;101854.00;;;;5042866;28;20336;-65
2022/07/14 04:11:11;;;;;;;0.30;0.30;;;17.50;99.90;17.60;101824.00;;;;5074207;28;20184;-65
2022/07/14 04:13:57;;;;;;;0.43;0.43;;;17.50;99.90;17.30;101855.00;;;;5057823;28;20338;-65
2022/07/14 04:16:47;;;;;;;0.40;0.40;;;17.40;99.90;17.60;101860.00;;;;5058542;28;20188;-65
2022/07/14 04:19:34;;;;;;;1.63;1.53;;;17.40;99.90;17.90;101861.00;;;;5043058;28;20226;-65
2022/07/14 04:22:06;;;;;;;0.40;0.40;;;17.60;99.90;17.90;101857.00;;;;5057786;28;20195;-65
2022/07/14 04:24:49;;;;;;;0.30;0.30;;;17.70;99.90;18.20;101861.00;;;;5074259;28;20697;-64
2022/07/14 04:27:34;;;;;;;0.30;0.30;;;17.80;99.90;18.60;101859.00;;;;5074006;28;20684;-65
2022/07/14 04:30:01;;;;;;;0.37;0.37;;;18.00;99.90;18.10;101856.00;;;;5074099;28;20192;-64
2022/07/14 04:32:29;;;;;;;0.40;0.40;;;18.00;99.90;18.50;101858.00;;;;5073290;28;20213;-65
2022/07/14 04:35:23;;;;;;;0.40;0.40;;;18.20;99.90;19.20;101824.00;;;;5074027;28;20203;-65
2022/07/14 04:37:51;;;;;;;0.30;0.30;;;18.40;99.90;19.10;101853.00;;;;5055389;28;20190;-65
2022/07/14 04:40:26;;;;;;;0.20;0.20;;;18.60;99.90;19.10;101860.00;;;;5074356;28;20577;-65
2022/07/14 04:42:55;;;;;;;0.83;0.83;;;18.80;99.90;18.70;101857.00;;;;5057226;28;20186;-64
2022/07/14 04:45:22;;;;;;;0.40;0.40;;;18.70;99.90;18.90;101861.00;;;;5058426;28;20192;-65
2022/07/14 04:48:05;;;;;;;0.33;0.33;;;18.90;99.90;19.10;101862.00;;;;5074799;28;20327;-65
2022/07/14 04:54:34;;;;;;;0.20;0.20;;;19.50;99.90;20.00;101859.00;;;;5074825;28;20191;-65
2022/07/14 04:57:06;;;;;;;0.30;0.30;;;19.60;99.90;19.30;101851.00;;;;5042994;28;20185;-65
2022/07/14 04:59:36;;;;;;;0.65;0.65;;;19.50;99.90;20.20;101853.00;;;;5074556;28;20652;-65
2022/07/14 05:02:08;;;;;;;0.40;0.40;;;19.90;99.90;19.50;101851.00;;;;5073424;28;20243;-65
2022/07/14 05:04:35;;;;;;;0.50;0.50;;;19.50;99.90;18.60;101844.00;;;;5073515;28;20181;-66
2022/07/14 05:07:24;;;;;;;0.20;0.20;;;19.10;99.90;18.60;101856.00;;;;5056482;28;20625;-65
2022/07/14 05:10:09;;;;;;;0.20;0.20;;;18.80;99.90;19.40;101859.00;;;;5041332;28;20654;-65
2022/07/14 05:12:39;;;;;;;4.10;1.05;;;19.00;99.90;18.80;101823.00;;;;5072872;28;20216;-65
2022/07/14 05:15:28;;;;;;;0.30;0.30;;;18.80;99.90;18.60;101849.00;;;;5072852;28;20654;-65
2022/07/14 05:18:12;;;;;;;0.40;0.40;;;18.50;99.90;17.70;101861.00;;;;5041370;28;20612;-65
2022/07/14 05:20:41;;;;;;;0.30;0.30;;;18.00;99.90;18.70;101864.00;;;;5073159;28;20177;-65
2022/07/14 05:23:29;;;;;;;0.30;0.30;;;18.20;99.90;18.30;101853.00;;;;5056114;28;20198;-65
2022/07/14 05:26:17;;;;;;;0.30;0.30;;;18.20;99.90;18.90;101829.00;;;;5072628;28;20571;-65
2022/07/14 05:29:00;;;;;;;0.30;0.30;;;18.40;99.90;19.10;101857.00;;;;5072450;28;20243;-65
2022/07/14 05:31:44;;;;;;;0.50;0.50;;;18.60;99.90;18.40;101852.00;;;;5055849;28;20265;-65
2022/07/14 05:34:29;;;;;;;0.40;0.40;;;18.60;99.90;18.70;101859.00;;;;5055982;28;20236;-65
2022/07/14 05:37:16;;;;;;;2.10;1.23;;;18.40;99.90;19.40;101859.00;;;;5072766;28;20172;-65
2022/07/14 05:39:53;;;;;;;6.17;0.83;;;18.70;99.90;18.20;101857.00;;;;5056144;28;20699;-65
2022/07/14 05:42:37;;;;;;;0.40;0.40;;;18.70;99.90;18.60;101869.00;;;;5072121;28;20188;-65
2022/07/14 05:45:26;;;;;;;0.20;0.20;;;18.40;99.90;19.10;101870.00;;;;5056159;28;20187;-65
2022/07/14 05:48:12;;;;;;;0.30;0.30;;;18.60;99.90;18.90;101875.00;;;;5041160;28;20179;-65
2022/07/14 05:51:05;;;;;;;0.77;0.77;;;18.70;99.90;18.50;101877.00;;;;5040924;28;20229;-65
2022/07/14 05:53:56;;;;;;;0.87;0.87;;;18.50;99.90;17.90;101890.00;;;;5041594;28;20547;-65
2022/07/14 05:56:43;;;;;;;0.50;0.40;;;18.20;99.90;18.50;101883.00;;;;5072797;28;20178;-65
2022/07/14 05:59:36;;;;;;;0.53;0.53;;;18.30;99.90;19.20;101870.00;;;;5071883;28;20336;-65
2022/07/14 06:02:19;;;;;;;1.13;1.13;;;18.80;99.90;19.60;101852.00;;;;5055760;28;20192;-65
2022/07/14 06:04:58;;;;;;;0.20;0.20;;;19.20;99.90;20.10;101824.00;;;;5055627;28;20212;-65
2022/07/14 06:07:42;;;;;;;0.95;0.95;;;19.40;99.90;20.50;101847.00;;;;5072612;28;20253;-65
2022/07/14 06:10:28;;;;;;;0.55;0.55;;;19.90;99.90;19.80;101803.00;;;;5055786;28;20215;-65
2022/07/14 06:13:12;;;;;;;0.47;0.40;;;19.70;99.90;20.30;101844.00;;;;5055289;28;20209;-64
2022/07/14 06:16:00;;;;;;;0.20;0.20;;;19.70;99.90;19.30;101850.00;;;;5055822;28;20200;-64
2022/07/14 06:18:44;;;;;;;0.30;0.30;;;19.30;99.90;20.30;101827.00;;;;5040567;28;20217;-64
2022/07/14 06:21:27;;;;;;;0.25;0.25;;;19.70;99.90;19.90;101848.00;;;;5055580;28;20212;-64
2022/07/14 06:24:15;;;;;;;0.25;0.25;;;19.80;99.90;20.40;101865.00;;;;5055159;28;20527;-64
2022/07/14 06:27:03;;;;;;;0.20;0.20;;;19.90;99.90;20.80;101870.00;;;;5066283;28;20224;-64
2022/07/14 06:29:52;;;;;;;0.52;0.52;;;20.40;99.90;20.90;101857.00;;;;5055395;28;20185;-64
2022/07/14 06:32:40;;;;;;;0.22;0.22;;;20.40;99.90;20.50;101855.00;;;;5040239;28;20241;-64
2022/07/14 06:35:26;;;;;;;0.20;0.20;;;20.30;99.90;21.40;101875.00;;;;5072315;28;20189;-64
2022/07/14 06:38:10;;;;;;;0.30;0.30;;;20.80;99.90;20.70;101818.00;;;;5055284;28;20188;-64
2022/07/14 06:40:53;;;;;;;0.30;0.30;;;20.50;99.90;19.60;101849.00;;;;5055351;28;20276;-64
2022/07/14 06:43:56;;;;;;;0.45;0.32;;;20.00;99.90;20.40;101859.00;;;;5055019;28;20173;-64
2022/07/14 06:46:40;;;;;;;0.20;0.20;;;20.20;99.90;21.60;101872.00;;;;5072153;28;20185;-64
2022/07/14 06:49:24;;;;;;;0.30;0.30;;;20.90;99.90;22.40;101871.00;;;;5055127;28;20194;-64
2022/07/14 06:52:10;;;;;;;1.05;1.05;;;22.00;99.90;23.60;101900.00;;;;5054995;28;20205;-64
2022/07/14 06:55:00;;;;;;;0.10;0.10;;;22.60;99.90;23.50;101903.00;;;;5043692;28;20185;-64
2022/07/14 06:57:30;;;;;;;1.33;1.23;;;23.30;99.90;21.60;101903.00;;;;5044744;28;20217;-64
2022/07/14 07:00:18;;;;;;;0.10;0.10;;;22.40;99.90;23.50;101880.00;;;;5075585;28;20201;-64
2022/07/14 07:03:11;;;;;;;0.10;0.10;;;22.70;99.90;25.20;101948.00;;;;5058928;28;20181;-64
2022/07/14 07:08:59;;;;;;;1.77;1.67;;;25.00;99.90;23.10;101922.00;;;;5075856;28;20196;-64
2022/07/14 07:11:39;;;;;;;0.75;0.30;;;23.30;99.90;23.20;101931.00;;;;5058613;28;20619;-64
2022/07/14 07:14:22;;;;;;;0.20;0.20;;;23.40;99.90;24.70;101957.00;;;;5075457;28;20264;-64
2022/07/14 07:16:57;;;;;;;0.10;0.10;;;24.30;99.90;26.20;101965.00;;;;5075289;28;20180;-64
2022/07/14 07:19:41;;;;;;;0.10;0.10;;;25.00;99.90;26.90;101985.00;;;;5058667;28;20193;-65
2022/07/14 07:22:30;;;;;;;1.08;0.30;;;26.00;99.90;26.20;101966.00;;;;5058829;28;20272;-65
2022/07/14 07:25:14;;;;;;;0.10;0.10;;;25.80;99.90;27.20;101987.00;;;;5075217;28;20177;-65
2022/07/14 07:27:45;;;;;;;0.13;0.13;;;26.20;99.90;24.60;101978.00;;;;5058317;28;20311;-65
2022/07/14 07:30:14;;;;;;;0.10;0.10;;;25.40;99.90;23.50;101948.00;;;;5075232;28;20185;-64
2022/07/14 07:32:56;;;;;;;0.88;0.68;;;24.20;99.90;23.30;101940.00;;;;5058665;28;20293;-64
2022/07/14 07:43:10;;;;;;;1.85;0.65;;;25.40;99.90;23.60;101950.00;;;;5075578;28;20193;-65
2022/07/14 07:45:54;;;;;;;0.10;0.10;;;24.00;99.90;24.90;101978.00;;;;5043079;28;20220;-65
2022/07/14 07:48:40;;;;;;;0.10;0.10;;;24.00;99.90;25.30;101997.00;;;;5058480;28;20189;-65
2022/07/14 07:51:28;;;;;;;0.10;0.10;;;24.20;99.90;25.80;101982.00;;;;5058021;28;20264;-65
2022/07/14 07:54:14;;;;;;;0.10;0.10;;;24.50;99.90;26.90;102001.00;;;;5042526;28;20182;-65
2022/07/14 07:56:42;;;;;;;1.15;0.30;;;26.00;99.90;26.10;101970.00;;;;5058065;28;20185;-65
2022/07/14 07:59:12;;;;;;;0.10;0.10;;;26.10;99.90;26.20;102000.00;;;;5069730;28;20168;-65
2022/07/14 08:02:00;;;;;;;0.70;0.38;;;25.90;99.90;24.80;101985.00;;;;5078789;28;20192;-65
2022/07/14 08:04:33;;;;;;;0.15;0.15;;;25.40;99.90;24.80;101993.00;;;;5077451;28;20271;-65
2022/07/14 08:07:00;;;;;;;0.22;0.22;;;24.80;99.90;26.30;101992.00;;;;5061287;28;20177;-65
2022/07/14 08:09:29;;;;;;;1.13;0.38;;;24.80;99.90;25.10;101981.00;;;;5077350;28;20215;-65
2022/07/14 08:12:04;;;;;;;0.13;0.13;;;25.00;99.90;26.20;101991.00;;;;5060899;28;20224;-65
2022/07/14 08:14:48;;;;;;;0.52;0.52;;;25.10;99.90;23.70;101929.00;;;;5061236;28;20172;-65
2022/07/14 08:17:19;;;;;;;0.10;0.10;;;23.60;99.90;24.30;101966.00;;;;5077591;28;20224;-65
2022/07/14 08:20:05;;;;;;;0.20;0.20;;;23.70;99.90;24.70;101977.00;;;;5060969;28;20606;-65
2022/07/14 08:22:37;;;;;;;0.10;0.10;;;24.20;99.90;25.60;101991.00;;;;5077825;28;20254;-65
2022/07/14 08:25:12;;;;;;;0.10;0.10;;;24.40;99.90;25.50;101961.00;;;;5077249;28;20180;-65
2022/07/14 08:27:38;;;;;;;0.20;0.20;;;24.60;99.90;24.50;101981.00;;;;5060719;28;20215;-65
2022/07/14 08:30:25;;;;;;;0.10;0.10;;;24.30;99.90;23.30;101987.00;;;;5077495;28;20179;-65
2022/07/14 08:33:12;;;;;;;0.38;0.38;;;23.40;99.90;23.30;101976.00;;;;5062374;28;20216;-65
2022/07/14 08:35:47;;;;;;;0.20;0.20;;;23.10;99.90;22.90;101955.00;;;;5077225;28;20271;-65
2022/07/14 08:38:30;;;;;;;0.38;0.38;;;22.80;99.90;23.00;101960.00;;;;5077201;28;20218;-65
2022/07/14 08:41:17;;;;;;;1.85;0.88;;;22.60;99.90;23.70;101987.00;;;;5077294;28;20177;-65
2022/07/14 08:44:03;;;;;;;0.10;0.10;;;22.90;99.90;23.30;101993.00;;;;5060659;28;20642;-64
2022/07/14 08:46:47;;;;;;;0.35;0.35;;;23.00;99.90;23.50;102001.00;;;;5076915;28;20218;-64
2022/07/14 08:49:15;;;;;;;0.10;0.10;;;22.80;99.90;24.40;102014.00;;;;5060595;28;20176;-64
2022/07/14 08:51:58;;;;;;;0.30;0.30;;;23.40;99.90;23.80;102014.00;;;;5076734;28;20543;-65
2022/07/14 08:54:27;;;;;;;0.10;0.10;;;23.20;99.90;24.10;102013.00;;;;5076779;28;20180;-65
2022/07/14 08:57:14;;;;;;;0.10;0.10;;;23.30;99.90;25.40;102013.00;;;;5076570;28;20191;-64
2022/07/14 08:59:46;;;;;;;0.80;0.50;;;23.80;99.90;24.90;102015.00;;;;5077274;28;20183;-65
2022/07/14 09:02:12;;;;;;;0.93;0.88;;;24.30;99.90;23.20;102001.00;;;;5076823;28;20644;-65
2022/07/14 09:04:56;;;;;;;0.20;0.20;;;23.50;99.90;23.10;102015.00;;;;5060334;28;20188;-65
2022/07/14 09:07:38;;;;;;;0.10;0.10;;;22.80;99.90;24.30;102010.00;;;;5059818;28;20234;-65
2022/07/14 09:10:07;;;;;;;0.10;0.10;;;23.40;99.90;25.50;102015.00;;;;5076978;28;20177;-65
2022/07/14 09:12:35;;;;;;;0.13;0.13;;;24.20;99.90;27.40;102012.00;;;;5076613;28;20299;-65
2022/07/14 09:18:02;;;;;;;0.22;0.22;;;27.10;99.90;29.10;102000.00;;;;5079052;28;20187;-65
2022/07/14 09:20:33;;;;;;;0.45;0.45;;;27.80;99.90;26.00;101995.00;;;;5059923;28;20196;-64
2022/07/14 09:23:32;;;;;;;2.25;0.65;;;26.90;99.90;25.90;102003.00;;;;5059501;28;20262;-65
2022/07/14 09:26:11;;;;;;;0.10;0.10;;;26.40;99.90;27.20;101996.00;;;;5059436;28;20213;-65
2022/07/14 09:29:03;;;;;;;2.78;0.90;;;26.50;99.90;25.90;102003.00;;;;5059832;28;20242;-65
2022/07/14 09:31:49;;;;;;;1.40;0.93;;;26.40;99.90;28.40;101990.00;;;;5076257;28;20560;-65
2022/07/14 09:34:33;;;;;;;0.10;0.10;;;27.40;99.90;26.60;101963.00;;;;5048149;28;20246;-65
2022/07/14 09:37:37;;;;;;;0.10;0.10;;;27.00;99.90;28.80;101968.00;;;;5038933;28;20231;-65
2022/07/14 09:40:05;;;;;;;0.10;0.10;;;27.30;99.90;29.00;101987.00;;;;5050252;28;20196;-65
2022/07/14 09:42:51;;;;;;;5.80;0.73;;;27.90;99.90;30.10;101980.00;;;;5055807;28;20663;-65
2022/07/14 09:45:22;;;;;;;0.88;0.20;;;28.90;99.90;28.10;101947.00;;;;5056106;28;20548;-65
2022/07/14 09:48:24;;;;;;;0.22;0.22;;;28.40;99.90;27.00;101991.00;;;;5055961;28;20660;-65
2022/07/14 09:50:54;;;;;;;1.88;0.20;;;27.10;99.40;26.00;102004.00;;;;5039164;28;20181;-65
2022/07/14 09:53:31;;;;;;;1.02;0.77;;;26.10;99.90;25.60;102018.00;;;;5039311;28;20296;-65
2022/07/14 09:56:10;;;;;;;0.10;0.10;;;25.60;99.90;26.30;102001.00;;;;5039405;28;20266;-65
2022/07/14 09:58:54;;;;;;;0.10;0.10;;;25.50;99.90;25.80;102012.00;;;;5039219;28;20271;-65
2022/07/14 10:01:21;;;;;;;0.28;0.28;;;25.30;99.90;26.60;102013.00;;;;5040084;28;20189;-65
2022/07/14 10:03:54;;;;;;;0.10;0.10;;;25.50;99.90;26.90;102021.00;;;;5039145;28;20177;-65
2022/07/14 10:06:27;;;;;;;0.20;0.20;;;25.60;99.90;27.10;102015.00;;;;5055430;28;20178;-65
2022/07/14 10:09:11;;;;;;;0.10;0.10;;;26.20;99.90;27.00;102008.00;;;;5055524;28;20190;-66
2022/07/14 10:12:00;;;;;;;0.20;0.20;;;26.50;99.90;26.40;102018.00;;;;5038803;28;20605;-65
2022/07/14 10:14:43;;;;;;;0.10;0.10;;;26.20;98.30;27.00;102010.00;;;;5056001;28;20551;-66
2022/07/14 10:17:23;;;;;;;0.10;0.10;;;26.20;98.20;28.60;102002.00;;;;5072199;28;20177;-66
2022/07/14 10:19:57;;;;;;;0.32;0.32;;;27.20;96.60;26.90;102017.00;;;;5038490;28;20688;-66
2022/07/14 10:34:06;;;;;;;0.22;0.22;;;24.90;99.90;26.30;102034.00;;;;5069472;27;2555462;-66
2022/07/14 10:37:03;;;;;;;0.10;0.10;;;25.20;99.90;25.90;102035.00;;;;5088699;28;20220;-67
2022/07/14 10:40:03;;;;;;;0.10;0.10;;;25.50;99.70;26.20;102029.00;;;;5113137;28;20216;-66
2022/07/14 10:43:10;;;;;;;0.10;0.10;;;25.50;99.90;27.30;102031.00;;;;5131665;27;20179;-66
2022/07/14 10:46:34;;;;;;;0.10;0.10;;;25.80;99.90;26.50;102035.00;;;;5113356;28;20590;-66
2022/07/14 10:49:26;;;;;;;0.10;0.10;;;25.50;99.90;27.20;102034.00;;;;5114674;28;20179;-66
2022/07/14 10:51:55;;;;;;;0.10;0.10;;;25.90;99.90;27.40;102021.00;;;;5113178;28;20286;-66
2022/07/14 10:54:30;;;;;;;0.10;0.10;;;26.40;97.90;27.60;101985.00;;;;5112964;28;20588;-66
2022/07/14 10:57:12;;;;;;;0.40;0.40;;;26.70;96.30;26.80;101985.00;;;;5112800;28;20184;-66
2022/07/14 10:59:46;;;;;;;1.38;1.27;;;26.40;95.50;27.30;102005.00;;;;5112852;28;20186;-68
2022/07/14 11:02:12;;;;;;;0.10;0.10;;;26.20;95.60;26.40;102003.00;;;;5112652;28;20182;-66
2022/07/14 11:05:04;;;;;;;0.22;0.22;;;26.20;95.00;28.30;101995.00;;;;5128932;28;20195;-66
2022/07/14 11:07:44;;;;;;;0.25;0.25;;;26.80;95.40;29.00;101989.00;;;;5112723;28;20258;-67
2022/07/14 11:10:19;;;;;;;0.47;0.45;;;27.80;95.20;28.00;101992.00;;;;5112718;28;20175;-67
2022/07/14 11:13:04;;;;;;;0.20;0.20;;;27.60;94.60;27.40;102002.00;;;;5129764;28;20210;-67
2022/07/14 11:16:02;;;;;;;0.20;0.20;;;27.10;94.10;27.60;101998.00;;;;5129435;28;20183;-67
2022/07/14 11:18:34;;;;;;;0.10;0.10;;;27.00;93.50;26.30;102003.00;;;;5112485;28;20577;-66
2022/07/14 11:21:13;;;;;;;1.95;0.22;;;26.10;93.90;26.30;101994.00;;;;5129729;28;20180;-66
2022/07/14 11:23:48;;;;;;;0.45;0.45;;;25.60;95.50;26.50;102016.00;;;;5112573;28;20578;-66
2022/07/14 11:26:47;;;;;;;0.10;0.10;;;25.40;96.30;26.40;101998.00;;;;5129671;28;20183;-67
2022/07/14 11:29:31;;;;;;;0.10;0.10;;;25.40;96.30;26.00;102014.00;;;;5113014;28;20653;-66
2022/07/14 11:32:29;;;;;;;0.30;0.28;;;25.50;95.60;26.50;102032.00;;;;5111986;28;20273;-66
2022/07/14 11:38:25;;;;;;;0.20;0.20;;;25.90;95.80;27.30;102003.00;;;;5129748;28;20683;-67
2022/07/14 11:40:55;;;;;;;0.98;0.88;;;26.20;95.70;26.30;102033.00;;;;5112094;28;20184;-66
2022/07/14 11:43:30;;;;;;;0.30;0.30;;;25.70;95.70;26.30;102041.00;;;;5104923;28;20601;-66
2022/07/14 11:46:12;;;;;;;0.20;0.20;;;25.60;96.30;26.30;102018.00;;;;5115366;28;20683;-66
2022/07/14 11:48:48;;;;;;;0.10;0.10;;;25.30;96.60;27.00;102036.00;;;;5098269;28;20199;-66
2022/07/14 11:51:27;;;;;;;0.20;0.20;;;25.70;96.50;28.50;102018.00;;;;5098056;28;20219;-66
2022/07/14 11:54:04;;;;;;;0.10;0.10;;;26.80;95.80;29.10;102014.00;;;;5098408;28;20631;-66
2022/07/14 11:57:01;;;;;;;0.10;0.10;;;27.70;94.90;29.70;102006.00;;;;5098677;28;20208;-66
2022/07/14 11:59:33;;;;;;;0.47;0.47;;;28.40;94.10;28.90;102007.00;;;;5084651;28;20601;-66
2022/07/14 12:02:17;;;;;;;0.10;0.10;;;28.20;93.50;28.00;102016.00;;;;5114966;28;20589;-66
2022/07/14 12:04:53;;;;;;;0.15;0.15;;;27.80;94.30;28.60;102008.00;;;;5098867;28;20222;-66
2022/07/14 12:07:26;;;;;;;0.40;0.40;;;27.90;94.70;28.60;102021.00;;;;5098327;28;20183;-66
2022/07/14 12:10:32;;;;;;;0.20;0.20;;;27.80;94.30;27.70;102016.00;;;;5114958;28;20722;-66
2022/07/14 12:12:59;;;;;;;0.10;0.10;;;27.30;94.20;27.90;102027.00;;;;5098079;28;20265;-66
2022/07/14 12:15:48;;;;;;;0.10;0.10;;;26.80;95.50;28.90;102022.00;;;;5097875;28;20192;-66
2022/07/14 12:18:15;;;;;;;0.63;0.63;;;27.60;94.70;27.80;102022.00;;;;5083058;28;20180;-66
2022/07/14 12:20:49;;;;;;;0.68;0.68;;;27.30;94.30;28.90;102012.00;;;;5097871;28;20176;-66