Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:52;;;;;;;;;5.00;4.00;;;;;13.47;60.33;101484.31;2061725;28;45934;-62
2023/05/16 00:01:53;;;;;;;;;3.00;3.00;;;;;13.44;60.45;101484.34;2070789;28;45672;-62
2023/05/16 00:02:53;;;;;;;;;7.25;4.75;;;;;13.42;60.46;101483.50;2071391;28;45767;-61
2023/05/16 00:03:53;;;;;;;;;6.33;4.33;;;;;13.41;60.53;101480.88;2069766;28;46238;-62
2023/05/16 00:04:55;;;;;;;;;4.00;4.00;;;;;13.39;60.48;101488.91;2071679;28;46180;-62
2023/05/16 00:05:56;;;;;;;;;5.00;5.00;;;;;13.37;60.50;101488.06;2070096;28;45076;-61
2023/05/16 00:06:57;;;;;;;;;6.75;6.75;;;;;13.36;60.81;101491.66;2063489;28;45996;-61
2023/05/16 00:07:57;;;;;;;;;5.33;4.67;;;;;13.36;60.25;101482.78;2062463;28;45552;-62
2023/05/16 00:08:58;;;;;;;;;7.00;5.00;;;;;13.36;60.59;101482.78;2071955;28;45071;-63
2023/05/16 00:09:59;;;;;;;;;6.00;5.00;;;;;13.34;60.57;101487.22;2070221;28;46108;-62
2023/05/16 00:11:00;;;;;;;;;4.75;4.25;;;;;13.34;60.87;101489.91;2071339;28;45152;-62
2023/05/16 00:12:00;;;;;;;;;4.67;3.67;;;;;13.33;60.72;101482.81;2070316;28;46187;-62
2023/05/16 00:13:01;;;;;;;;;5.33;3.67;;;;;13.31;60.52;101484.63;2071545;28;46878;-60
2023/05/16 00:14:02;;;;;;;;;5.67;5.67;;;;;13.29;60.46;101481.13;2069907;28;46453;-60
2023/05/16 00:15:08;;;;;;;;;5.75;5.00;;;;;13.28;60.64;101480.25;2054893;28;45599;-64
2023/05/16 00:16:08;;;;;;;;;3.50;2.50;;;;;13.28;60.51;101484.72;2053133;28;46216;-62
2023/05/16 00:17:10;;;;;;;;;7.00;5.00;;;;;13.24;60.50;101481.22;2071960;28;45630;-63
2023/05/16 00:18:14;;;;;;;;;6.00;3.75;;;;;13.22;60.69;101486.59;2062369;28;46494;-62
2023/05/16 00:19:14;;;;;;;;;4.75;4.25;;;;;13.22;60.52;101486.59;2063957;28;46249;-63
2023/05/16 00:20:18;;;;;;;;;4.00;4.00;;;;;13.22;60.54;101493.72;2069154;28;46111;-63
2023/05/16 00:21:18;;;;;;;;;4.25;3.50;;;;;13.19;60.51;101488.44;2070172;28;45874;-63
2023/05/16 00:22:18;;;;;;;;;6.67;5.00;;;;;13.17;60.92;101491.09;2069136;28;45453;-61
2023/05/16 00:23:18;;;;;;;;;5.00;4.00;;;;;13.14;60.58;101487.63;2063330;28;47125;-62
2023/05/16 00:24:19;;;;;;;;;5.67;4.00;;;;;13.15;60.65;101490.25;2060212;28;46536;-62
2023/05/16 00:25:20;;;;;;;;;2.67;2.67;;;;;13.14;60.73;101487.63;2058432;28;46009;-62
2023/05/16 00:26:21;;;;;;;;;3.75;3.00;;;;;13.14;60.83;101493.81;2061340;28;48198;-60
2023/05/16 00:27:21;;;;;;;;;4.00;4.00;;;;;13.14;60.68;101490.28;2071657;28;45863;-61
2023/05/16 00:28:21;;;;;;;;;6.00;4.00;;;;;13.12;60.38;101489.44;2069528;28;46472;-61
2023/05/16 00:29:23;;;;;;;;;8.67;6.00;;;;;13.11;60.56;101495.69;2071136;28;45664;-61
2023/05/16 00:30:23;;;;;;;;;6.50;5.00;;;;;13.10;60.83;101489.47;2069656;28;45760;-61
2023/05/16 00:31:23;;;;;;;;;5.00;4.00;;;;;13.09;60.47;101479.72;2071112;28;45998;-62
2023/05/16 00:32:24;;;;;;;;;5.00;4.00;;;;;13.08;60.79;101485.94;2060199;28;46370;-62
2023/05/16 00:33:25;;;;;;;;;4.00;4.00;;;;;13.09;60.75;101490.38;2061472;28;45410;-63
2023/05/16 00:34:25;;;;;;;;;4.00;4.00;;;;;13.08;60.76;101485.06;2070407;28;46051;-63
2023/05/16 00:35:26;;;;;;;;;3.33;3.33;;;;;13.08;60.75;101482.41;2069640;28;46103;-62
2023/05/16 00:36:26;;;;;;;;;3.00;3.00;;;;;13.06;60.71;101486.88;2054912;28;45488;-62
2023/05/16 00:37:26;;;;;;;;;5.67;5.67;;;;;13.06;60.72;101484.22;2054995;28;46572;-62
2023/05/16 00:38:27;;;;;;;;;5.00;3.33;;;;;13.04;60.71;101484.25;2070098;28;46298;-61
2023/05/16 00:39:27;;;;;;;;;3.00;3.00;;;;;13.04;60.79;101491.38;2071789;28;44985;-62
2023/05/16 00:40:28;;;;;;;;;5.00;4.00;;;;;13.04;60.83;101481.59;2069883;28;46129;-61
2023/05/16 00:41:28;;;;;;;;;4.00;4.00;;;;;13.04;61.00;101486.91;2071027;28;45943;-62
2023/05/16 00:42:28;;;;;;;;;5.33;4.33;;;;;13.04;60.87;101486.03;2071154;28;45550;-62
2023/05/16 00:43:29;;;;;;;;;6.00;5.00;;;;;13.03;60.91;101482.50;2069989;28;45638;-63
2023/05/16 00:44:30;;;;;;;;;4.33;3.33;;;;;13.04;61.28;101484.25;2069036;28;46368;-63
2023/05/16 00:45:30;;;;;;;;;5.50;5.00;;;;;13.03;60.91;101487.81;2073798;28;45481;-62
2023/05/16 00:46:31;;;;;;;;;3.00;3.00;;;;;13.03;60.85;101477.16;2075058;28;46265;-62
2023/05/16 00:47:31;;;;;;;;;5.00;4.00;;;;;13.03;60.98;101484.28;2071574;28;46765;-62
2023/05/16 00:48:32;;;;;;;;;6.00;4.00;;;;;13.01;60.95;101484.31;2071178;28;46221;-62
2023/05/16 00:49:33;;;;;;;;;2.75;2.75;;;;;12.99;60.73;101485.25;2071376;28;46157;-66
2023/05/16 00:50:35;;;;;;;;;3.00;3.00;;;;;12.95;60.74;101482.63;2071089;28;46651;-62
2023/05/16 00:51:38;;;;;;;;;4.75;3.00;;;;;12.94;60.55;101485.31;2079590;28;45854;-61
2023/05/16 00:52:38;;;;;;;;;3.25;3.25;;;;;12.92;60.57;101492.47;2078312;28;46273;-62
2023/05/16 00:53:39;;;;;;;;;5.67;4.00;;;;;12.89;60.73;101485.44;2070904;28;46156;-62
2023/05/16 00:54:39;;;;;;;;;4.67;4.67;;;;;12.89;60.55;101484.56;2071642;28;46696;-63
2023/05/16 00:55:40;;;;;;;;;3.67;3.67;;;;;12.88;60.84;101486.34;2070508;28;46043;-62
2023/05/16 00:56:40;;;;;;;;;5.67;4.00;;;;;12.89;61.07;101485.44;2068319;28;45850;-62
2023/05/16 00:57:41;;;;;;;;;4.00;4.00;;;;;12.89;61.00;101482.75;2070255;28;45791;-63
2023/05/16 00:58:41;;;;;;;;;3.00;3.00;;;;;12.88;61.05;101486.34;2071450;28;45544;-62
2023/05/16 00:59:45;;;;;;;;;3.67;3.67;;;;;12.89;60.92;101484.56;2071423;28;46680;-62
2023/05/16 01:00:46;;;;;;;;;3.00;3.00;;;;;12.87;61.07;101487.25;2071099;28;46499;-61
2023/05/16 01:01:47;;;;;;;;;5.00;2.00;;;;;12.85;61.18;101486.41;2070585;28;45673;-62
2023/05/16 01:02:48;;;;;;;;;3.33;3.33;;;;;12.86;60.96;101484.63;2069416;28;46233;-62
2023/05/16 01:03:48;;;;;;;;;2.00;2.00;;;;;12.83;61.00;101485.56;2070327;28;47547;-62
2023/05/16 01:04:50;;;;;;;;;3.00;3.00;;;;;12.83;60.98;101490.88;2067786;28;45038;-62
2023/05/16 01:05:50;;;;;;;;;5.00;3.00;;;;;12.82;60.97;101485.56;2070268;28;45206;-62
2023/05/16 01:06:51;;;;;;;;;4.33;3.33;;;;;12.82;60.99;101490.88;2071295;28;45656;-62
2023/05/16 01:07:52;;;;;;;;;7.50;5.00;;;;;12.81;61.01;101486.47;2071201;28;46204;-62
2023/05/16 01:08:52;;;;;;;;;4.33;4.33;;;;;12.80;61.02;101495.38;2070205;28;45593;-60
2023/05/16 01:09:53;;;;;;;;;3.00;3.00;;;;;12.80;60.96;101492.72;2070273;28;46276;-61
2023/05/16 01:10:56;;;;;;;;;6.00;4.00;;;;;12.79;60.98;101499.81;2070891;28;45564;-60
2023/05/16 01:12:30;;;;;;;;;3.50;3.50;;;;;12.79;61.04;101490.94;2071481;28;46301;-62
2023/05/16 01:13:41;;;;;;;;;4.00;3.50;;;;;12.79;61.07;101490.94;2068126;28;46635;-62
2023/05/16 01:15:04;;;;;;;;;4.00;4.00;;;;;12.80;61.11;101492.72;2069090;28;46043;-65
2023/05/16 01:16:15;;;;;;;;;4.00;4.00;;;;;12.79;60.94;101485.63;2077749;28;45648;-63
2023/05/16 01:17:54;;;;;;;;;3.50;3.50;;;;;12.78;61.16;101490.06;2074338;28;46483;-63
2023/05/16 01:19:27;;;;;;;;;4.00;3.00;;;;;12.78;60.96;101492.75;2053618;28;46175;-60
2023/05/16 01:20:27;;;;;;;;;3.75;3.75;;;;;12.77;60.92;101490.97;2026415;28;47226;-60
2023/05/16 01:21:47;;;;;;;;;2.67;2.67;;;;;12.77;61.09;101479.44;2024104;29;46613;-62
2023/05/16 01:23:22;;;;;;;;;5.00;4.00;;;;;12.73;60.75;101478.63;2030587;29;45363;-62
2023/05/16 01:24:33;;;;;;;;;3.25;2.25;;;;;12.71;60.97;101484.91;2027878;28;47278;-62
2023/05/16 01:25:52;;;;;;;;;3.25;2.50;;;;;12.69;60.94;101487.56;2022006;29;46527;-62
2023/05/16 01:26:54;;;;;;;;;3.25;3.25;;;;;12.67;61.04;101476.94;2024428;29;46272;-63
2023/05/16 01:27:56;;;;;;;;;4.00;3.00;;;;;12.66;60.90;101483.19;2026241;29;45306;-62
2023/05/16 01:28:57;;;;;;;;;2.75;2.75;;;;;12.66;61.08;101493.84;2023743;29;46062;-62
2023/05/16 01:29:58;;;;;;;;;4.50;4.00;;;;;12.66;61.05;101484.97;2022012;29;45573;-61
2023/05/16 01:30:59;;;;;;;;;4.00;2.00;;;;;12.65;61.16;101492.09;2023051;29;46405;-61
2023/05/16 01:32:00;;;;;;;;;5.00;3.25;;;;;12.65;61.06;101486.75;2029933;29;45061;-62
2023/05/16 01:33:00;;;;;;;;;2.67;2.00;;;;;12.64;61.14;101489.44;2031008;29;45436;-60
2023/05/16 01:34:00;;;;;;;;;4.67;3.33;;;;;12.64;61.14;101486.78;2021855;29;45184;-63
2023/05/16 01:35:01;;;;;;;;;3.00;3.00;;;;;12.62;60.91;101489.47;2022860;29;46318;-62
2023/05/16 01:36:12;;;;;;;;;4.67;4.67;;;;;12.62;61.18;101488.59;2021804;29;45857;-60
2023/05/16 01:37:20;;;;;;;;;4.00;3.25;;;;;12.61;61.03;101486.84;2022764;29;48224;-61
2023/05/16 01:38:38;;;;;;;;;3.25;2.50;;;;;12.60;61.01;101498.41;2020635;29;47557;-62
2023/05/16 01:39:38;;;;;;;;;4.00;4.00;;;;;12.60;61.08;101487.75;2021714;29;45633;-61
2023/05/16 01:40:47;;;;;;;;;3.00;2.00;;;;;12.60;61.27;101498.41;2022663;29;46287;-61
2023/05/16 01:41:54;;;;;;;;;5.00;4.00;;;;;12.60;61.13;101490.41;2022154;29;45819;-62
2023/05/16 01:42:57;;;;;;;;;3.00;2.25;;;;;12.59;61.01;101489.53;2022596;29;46208;-62
2023/05/16 01:44:04;;;;;;;;;6.75;3.50;;;;;12.59;61.25;101492.22;2023676;29;46125;-61
2023/05/16 01:45:16;;;;;;;;;4.00;3.00;;;;;12.62;61.19;101491.25;2023020;29;46242;-62
2023/05/16 01:46:33;;;;;;;;;5.50;3.75;;;;;12.61;61.00;101500.16;2021272;29;45857;-60
2023/05/16 01:47:37;;;;;;;;;1.25;1.25;;;;;12.62;61.22;101499.25;2023142;29;47027;-62
2023/05/16 01:49:35;;;;;;;;;4.75;4.75;;;;;12.61;61.13;101502.81;2025503;29;46580;-62
2023/05/16 01:50:41;;;;;;;;;3.25;3.00;;;;;12.62;61.41;101499.25;1984091;29;45173;-62
2023/05/16 01:51:50;;;;;;;;;3.75;3.00;;;;;12.60;61.19;101493.09;1982762;29;45689;-62
2023/05/16 01:53:07;;;;;;;;;6.00;3.75;;;;;12.58;61.39;101495.78;1984519;29;46403;-62
2023/05/16 01:54:12;;;;;;;;;4.00;4.00;;;;;12.58;61.24;101508.22;1982547;29;46155;-61
2023/05/16 01:55:22;;;;;;;;;3.00;3.00;;;;;12.56;61.13;101499.34;1978397;29;45145;-62
2023/05/16 01:56:25;;;;;;;;;4.00;4.00;;;;;12.56;61.07;101497.56;1971724;29;45106;-61
2023/05/16 01:57:27;;;;;;;;;3.00;3.00;;;;;12.56;61.30;101494.91;1966579;29;45545;-62
2023/05/16 01:58:31;;;;;;;;;3.25;3.25;;;;;12.55;61.15;101503.78;1986805;29;46578;-61
2023/05/16 01:59:32;;;;;;;;;4.50;3.50;;;;;12.55;61.21;101509.13;1999329;29;46878;-62
2023/05/16 02:00:33;;;;;;;;;3.50;3.50;;;;;12.55;61.05;101506.47;1999465;29;46222;-61
2023/05/16 02:01:33;;;;;;;;;4.33;3.00;;;;;12.53;61.08;101510.94;1999088;29;45578;-63
2023/05/16 02:02:34;;;;;;;;;2.33;2.33;;;;;12.52;60.99;101506.50;1997855;29;46307;-63
2023/05/16 02:03:34;;;;;;;;;5.33;4.00;;;;;12.51;61.29;101512.75;1992099;29;45689;-61
2023/05/16 02:04:35;;;;;;;;;4.00;3.00;;;;;12.51;60.86;101515.41;1992477;29;46094;-62
2023/05/16 02:05:35;;;;;;;;;1.67;1.67;;;;;12.50;60.99;101504.78;1999838;29;45730;-62
2023/05/16 02:06:35;;;;;;;;;3.33;1.00;;;;;12.49;60.87;101505.69;1999225;29;46288;-61
2023/05/16 02:07:36;;;;;;;;;3.00;3.00;;;;;12.49;61.08;101503.03;1990303;29;46498;-62
2023/05/16 02:08:36;;;;;;;;;3.00;3.00;;;;;12.48;60.99;101506.59;1990055;29;46746;-61
2023/05/16 02:09:36;;;;;;;;;4.00;3.00;;;;;12.47;61.04;101510.19;1998699;29;45940;-61
2023/05/16 02:10:38;;;;;;;;;5.00;3.00;;;;;12.46;61.01;101503.09;1997420;29;45371;-62
2023/05/16 02:11:39;;;;;;;;;2.00;2.00;;;;;12.46;61.17;101505.75;1991926;29;45756;-62
2023/05/16 02:12:39;;;;;;;;;3.00;3.00;;;;;12.45;61.19;101504.88;1990335;29;48770;-62
2023/05/16 02:13:39;;;;;;;;;2.00;2.00;;;;;12.45;60.96;101501.31;1999570;29;46636;-61
2023/05/16 02:14:40;;;;;;;;;4.00;3.00;;;;;12.44;61.00;101504.88;1999150;29;46299;-60
2023/05/16 02:15:40;;;;;;;;;2.33;2.33;;;;;12.43;61.01;101500.47;1999253;29;46571;-62
2023/05/16 02:16:40;;;;;;;;;2.67;2.00;;;;;12.42;61.01;101507.56;1992998;29;46272;-62
2023/05/16 02:17:41;;;;;;;;;3.00;3.00;;;;;12.43;61.04;101505.78;1990470;29;46764;-63
2023/05/16 02:18:41;;;;;;;;;4.00;3.33;;;;;12.43;60.93;101503.13;2009098;29;45595;-62
2023/05/16 02:19:42;;;;;;;;;3.67;3.67;;;;;12.42;61.22;101504.91;2006866;29;45945;-63
2023/05/16 02:20:42;;;;;;;;;4.00;4.00;;;;;12.44;61.17;101510.19;2000746;29;45845;-61
2023/05/16 02:21:43;;;;;;;;;3.00;3.00;;;;;12.43;61.02;101506.66;2000294;29;46223;-62
2023/05/16 02:22:45;;;;;;;;;3.00;3.00;;;;;12.42;61.14;101510.22;1999760;29;46527;-61
2023/05/16 02:23:46;;;;;;;;;3.25;2.00;;;;;12.43;60.98;101505.78;1998735;29;46798;-62
2023/05/16 02:24:46;;;;;;;;;4.00;3.67;;;;;12.42;61.03;101504.03;2000528;29;45836;-62
2023/05/16 02:25:46;;;;;;;;;5.00;3.00;;;;;12.44;61.13;101507.53;1999321;29;46107;-62
2023/05/16 02:26:47;;;;;;;;;3.00;2.67;;;;;12.43;61.02;101509.31;2000417;29;45555;-61
2023/05/16 02:27:48;;;;;;;;;2.00;2.00;;;;;12.41;61.07;101503.16;2053063;28;45702;-62
2023/05/16 02:28:48;;;;;;;;;2.75;2.25;;;;;12.41;61.16;101507.59;2070366;28;46091;-62
2023/05/16 02:29:49;;;;;;;;;3.33;3.33;;;;;12.42;60.90;101506.69;2069383;28;44987;-61
2023/05/16 02:30:56;;;;;;;;;4.33;2.00;;;;;12.43;61.32;101509.31;2062886;28;45666;-62
2023/05/16 02:31:56;;;;;;;;;2.00;2.00;;;;;12.43;61.19;101508.44;2069961;28;45535;-62
2023/05/16 02:32:56;;;;;;;;;4.67;4.00;;;;;12.44;61.20;101511.06;2071530;28;45437;-62
2023/05/16 02:33:58;;;;;;;;;4.67;3.00;;;;;12.43;60.97;101511.09;2070669;28;45774;-62
2023/05/16 02:34:58;;;;;;;;;5.50;3.75;;;;;12.43;61.25;101514.66;2071206;28;46553;-60
2023/05/16 02:35:59;;;;;;;;;4.00;4.00;;;;;12.41;61.14;101510.25;2069020;28;46864;-62
2023/05/16 02:36:59;;;;;;;;;3.67;3.00;;;;;12.41;61.17;101512.91;2070780;28;45266;-62
2023/05/16 02:37:59;;;;;;;;;4.00;3.00;;;;;12.40;61.18;101505.84;2069398;28;46390;-62
2023/05/16 02:39:00;;;;;;;;;4.00;3.67;;;;;12.39;61.19;101510.28;2070986;28;45895;-60
2023/05/16 02:40:02;;;;;;;;;3.50;3.00;;;;;12.38;61.06;101508.53;2069519;28;45316;-61
2023/05/16 02:41:03;;;;;;;;;4.50;3.25;;;;;12.36;61.26;101505.91;2071221;28;45465;-61
2023/05/16 02:42:04;;;;;;;;;3.33;3.33;;;;;12.36;61.03;101513.00;2069623;28;45932;-61
2023/05/16 02:43:04;;;;;;;;;3.00;3.00;;;;;12.36;61.14;101513.88;2071297;28;46473;-62
2023/05/16 02:44:05;;;;;;;;;2.33;2.33;;;;;12.34;61.08;101514.81;2069344;28;45567;-61
2023/05/16 02:45:05;;;;;;;;;2.67;2.67;;;;;12.35;61.04;101521.91;2072322;28;46517;-61
2023/05/16 02:46:31;;;;;;;;;3.33;2.33;;;;;12.32;61.15;101514.84;2069328;28;45507;-63
2023/05/16 02:47:32;;;;;;;;;4.75;2.50;;;;;12.30;61.08;101516.63;2066280;28;45790;-63
2023/05/16 02:48:32;;;;;;;;;5.33;3.33;;;;;12.28;60.97;101517.56;2070887;28;46674;-62
2023/05/16 02:49:32;;;;;;;;;4.00;4.00;;;;;12.28;61.18;101517.56;2069265;28;46270;-62
2023/05/16 02:50:33;;;;;;;;;3.00;2.00;;;;;12.27;61.27;101519.34;2069122;28;46478;-62
2023/05/16 02:51:33;;;;;;;;;4.67;3.67;;;;;12.28;61.15;101517.56;2069218;28;45918;-61
2023/05/16 02:52:34;;;;;;;;;5.00;4.00;;;;;12.27;61.22;101519.34;2068120;28;46714;-62
2023/05/16 02:53:34;;;;;;;;;5.33;4.67;;;;;12.26;61.08;101514.94;2070665;28;46391;-62
2023/05/16 02:54:35;;;;;;;;;3.67;2.00;;;;;12.24;61.29;101506.09;2069302;28;45517;-62
2023/05/16 02:55:35;;;;;;;;;4.67;2.00;;;;;12.25;61.22;101522.94;2070240;28;46852;-65
2023/05/16 02:56:36;;;;;;;;;4.00;3.00;;;;;12.24;61.22;101516.75;2070741;28;45853;-62
2023/05/16 02:57:36;;;;;;;;;4.00;2.00;;;;;12.23;61.18;101517.66;2069591;28;46184;-61
2023/05/16 02:58:36;;;;;;;;;2.00;1.00;;;;;12.22;61.17;101517.69;2067824;28;45523;-62
2023/05/16 02:59:37;;;;;;;;;2.33;2.33;;;;;12.21;61.26;101515.91;2069707;28;46406;-61
2023/05/16 03:00:37;;;;;;;;;2.00;1.33;;;;;12.19;61.16;101525.69;2065405;28;45634;-62
2023/05/16 03:01:37;;;;;;;;;2.00;2.00;;;;;12.18;61.31;101518.59;2069183;28;45691;-64
2023/05/16 03:02:38;;;;;;;;;4.33;3.00;;;;;12.16;61.15;101525.75;2071058;28;45539;-62
2023/05/16 03:03:38;;;;;;;;;4.67;3.00;;;;;12.14;61.34;101524.88;2070843;28;46537;-62
2023/05/16 03:04:39;;;;;;;;;3.00;3.00;;;;;12.12;61.36;101518.72;2069251;28;46223;-62
2023/05/16 03:05:39;;;;;;;;;2.00;2.00;;;;;12.13;61.47;101525.78;2070168;28;46185;-62
2023/05/16 03:06:40;;;;;;;;;2.00;1.67;;;;;12.11;61.41;101523.16;2067758;28;45562;-64
2023/05/16 03:07:40;;;;;;;;;2.00;2.00;;;;;12.10;61.41;101520.53;2070323;28;45163;-63
2023/05/16 03:08:40;;;;;;;;;3.00;3.00;;;;;12.09;61.30;101522.31;2068280;28;47085;-63
2023/05/16 03:09:41;;;;;;;;;2.67;2.67;;;;;12.08;61.50;101521.44;2070792;28;45806;-61
2023/05/16 03:10:41;;;;;;;;;3.33;3.00;;;;;12.07;61.44;101530.31;2066886;28;46179;-62
2023/05/16 03:11:41;;;;;;;;;4.33;2.67;;;;;12.07;61.62;101530.31;2066417;28;45579;-63
2023/05/16 03:12:42;;;;;;;;;5.67;1.33;;;;;12.07;61.55;101526.78;2071810;28;45560;-62
2023/05/16 03:13:42;;;;;;;;;4.00;3.00;;;;;12.08;61.49;101528.53;2070297;28;45151;-62
2023/05/16 03:14:42;;;;;;;;;2.33;2.00;;;;;12.06;61.61;101528.53;2068834;28;46499;-62
2023/05/16 03:15:43;;;;;;;;;4.00;4.00;;;;;12.06;61.51;101528.53;2070193;28;45521;-63
2023/05/16 03:16:43;;;;;;;;;5.33;4.33;;;;;12.06;61.61;101528.53;2066878;28;46524;-64
2023/05/16 03:17:44;;;;;;;;;4.33;3.67;;;;;12.04;61.46;101527.69;2063958;28;46255;-61
2023/05/16 03:18:44;;;;;;;;;3.00;1.67;;;;;12.03;61.42;101525.91;2065036;28;45471;-62
2023/05/16 03:19:45;;;;;;;;;5.00;4.00;;;;;12.02;61.57;101521.50;2055235;28;45438;-62
2023/05/16 03:20:45;;;;;;;;;4.33;4.33;;;;;12.01;61.59;101525.06;2053622;28;47429;-63
2023/05/16 03:21:45;;;;;;;;;5.67;2.00;;;;;12.01;61.74;101534.84;2063111;28;45564;-59
2023/05/16 03:22:46;;;;;;;;;4.33;3.00;;;;;12.00;61.59;101525.97;2067400;28;45881;-62
2023/05/16 03:23:46;;;;;;;;;3.33;3.33;;;;;11.99;61.87;101531.31;2064794;28;46229;-62
2023/05/16 03:24:46;;;;;;;;;5.67;3.67;;;;;11.98;61.59;101530.44;2068860;28;46284;-61
2023/05/16 03:25:47;;;;;;;;;4.33;4.33;;;;;11.98;61.79;101529.56;2064185;28;47010;-61
2023/05/16 03:26:47;;;;;;;;;6.00;3.00;;;;;11.96;61.55;101531.38;2064246;28;45033;-62
2023/05/16 03:27:48;;;;;;;;;3.00;3.00;;;;;11.97;61.70;101535.78;2065135;28;45490;-63
2023/05/16 03:28:48;;;;;;;;;3.67;2.33;;;;;11.97;61.66;101536.66;2065057;28;45979;-60
2023/05/16 03:29:48;;;;;;;;;7.00;5.00;;;;;11.97;61.71;101533.13;2064297;28;46494;-62
2023/05/16 03:30:49;;;;;;;;;2.00;2.00;;;;;11.98;61.72;101540.19;2069359;28;46157;-62
2023/05/16 03:31:49;;;;;;;;;3.00;3.00;;;;;11.98;61.57;101538.41;2064501;28;46059;-62
2023/05/16 03:32:50;;;;;;;;;3.00;3.00;;;;;12.01;61.51;101540.16;2065408;28;45697;-63
2023/05/16 03:33:51;;;;;;;;;4.50;3.00;;;;;12.00;61.61;101547.25;2063181;28;45684;-63
2023/05/16 03:34:51;;;;;;;;;5.00;2.00;;;;;12.01;61.54;101540.16;2069150;28;45766;-63
2023/05/16 03:35:52;;;;;;;;;6.00;4.00;;;;;12.01;61.68;101546.34;2064834;28;46021;-60
2023/05/16 03:36:52;;;;;;;;;3.67;2.33;;;;;12.00;61.52;101543.72;2064902;28;46630;-62
2023/05/16 03:37:52;;;;;;;;;3.00;2.00;;;;;12.01;61.75;101545.47;2062649;28;45899;-62
2023/05/16 03:38:53;;;;;;;;;3.00;3.00;;;;;12.01;61.60;101543.69;2063344;28;46286;-62
2023/05/16 03:39:53;;;;;;;;;4.33;3.00;;;;;12.01;61.56;101548.13;2062544;28;45038;-62
2023/05/16 03:40:54;;;;;;;;;2.00;1.67;;;;;12.01;61.73;101554.34;2065983;28;45132;-61
2023/05/16 03:41:56;;;;;;;;;3.00;3.00;;;;;12.00;61.58;101549.91;2037487;28;46924;-62
2023/05/16 03:42:56;;;;;;;;;5.75;4.75;;;;;12.00;61.75;101554.34;2042315;28;46145;-62
2023/05/16 03:43:56;;;;;;;;;3.00;3.00;;;;;12.00;61.59;101560.56;2062335;28;45749;-62
2023/05/16 03:44:57;;;;;;;;;2.00;2.00;;;;;12.00;61.67;101562.34;2067142;28;46668;-63
2023/05/16 03:45:57;;;;;;;;;2.00;2.00;;;;;12.01;61.51;101564.09;2062526;28;45754;-63
2023/05/16 03:46:57;;;;;;;;;4.67;3.00;;;;;12.00;61.57;101560.56;2063109;28;45727;-62
2023/05/16 03:47:58;;;;;;;;;2.00;2.00;;;;;12.00;61.64;101557.91;2056430;28;45876;-62
2023/05/16 03:48:58;;;;;;;;;2.00;2.00;;;;;12.01;61.67;101559.66;2049653;28;46955;-61
2023/05/16 03:49:59;;;;;;;;;2.00;2.00;;;;;12.02;61.78;101560.53;2069362;28;45234;-61
2023/05/16 03:50:59;;;;;;;;;3.00;3.00;;;;;12.02;61.54;101560.53;2071506;28;45823;-62
2023/05/16 03:51:59;;;;;;;;;4.00;3.33;;;;;12.01;61.46;101559.66;2071161;28;45981;-63
2023/05/16 03:53:00;;;;;;;;;5.00;5.00;;;;;12.02;61.53;101569.38;2071119;28;45638;-63
2023/05/16 03:54:00;;;;;;;;;2.00;2.00;;;;;12.03;61.61;101564.94;2071464;28;45972;-62
2023/05/16 03:55:02;;;;;;;;;3.67;1.67;;;;;12.02;61.42;101565.84;2071816;28;46595;-62
2023/05/16 03:56:03;;;;;;;;;3.00;3.00;;;;;12.02;61.62;101566.72;2070858;28;45908;-62
2023/05/16 03:57:04;;;;;;;;;4.33;2.00;;;;;12.02;61.45;101565.84;2072293;28;45885;-62
2023/05/16 03:58:05;;;;;;;;;3.50;2.00;;;;;12.03;61.49;101575.59;2070112;28;45728;-61
2023/05/16 03:59:05;;;;;;;;;4.33;4.00;;;;;12.01;61.55;101564.97;2072945;28;45723;-62
2023/05/16 04:00:09;;;;;;;;;3.00;3.00;;;;;12.03;61.61;101570.28;2070589;28;46244;-62
2023/05/16 04:01:10;;;;;;;;;3.25;2.75;;;;;12.02;61.53;101572.06;2072498;28;47018;-62
2023/05/16 04:02:10;;;;;;;;;2.00;2.00;;;;;12.01;61.54;101567.63;2068813;28;46174;-61
2023/05/16 04:03:11;;;;;;;;;3.00;3.00;;;;;12.02;61.67;101564.06;2073019;28;46443;-63
2023/05/16 04:04:11;;;;;;;;;3.33;2.00;;;;;12.02;61.71;101573.84;2070333;28;46395;-60
2023/05/16 04:05:12;;;;;;;;;2.00;2.00;;;;;12.02;61.75;101573.84;2072190;28;45722;-61
2023/05/16 04:06:13;;;;;;;;;2.00;2.00;;;;;12.01;61.60;101577.41;2069936;28;46051;-63
2023/05/16 04:07:13;;;;;;;;;2.33;1.33;;;;;11.99;61.70;101565.91;2072014;28;46396;-63
2023/05/16 04:08:14;;;;;;;;;3.00;3.00;;;;;11.98;61.76;101573.00;2063750;28;45221;-67
2023/05/16 04:09:14;;;;;;;;;1.67;1.67;;;;;11.98;61.67;101572.13;2063646;28;47191;-62
2023/05/16 04:10:15;;;;;;;;;3.00;3.00;;;;;11.98;61.54;101575.66;2069851;28;46358;-62
2023/05/16 04:11:15;;;;;;;;;3.00;2.00;;;;;11.98;61.57;101575.66;2066911;28;46192;-62
2023/05/16 04:12:15;;;;;;;;;2.33;2.33;;;;;11.98;61.52;101574.78;2069309;28;46357;-62
2023/05/16 04:13:16;;;;;;;;;3.00;3.00;;;;;11.97;61.55;101573.91;2072692;28;45597;-62
2023/05/16 04:14:17;;;;;;;;;2.00;2.00;;;;;11.97;61.84;101579.22;2075956;28;45146;-62
2023/05/16 04:15:17;;;;;;;;;3.33;2.00;;;;;11.98;61.81;101580.09;2080003;28;46377;-62
2023/05/16 04:16:17;;;;;;;;;3.33;1.00;;;;;12.00;61.86;101573.84;2070212;28;45660;-62
2023/05/16 04:17:18;;;;;;;;;3.00;2.33;;;;;11.99;61.85;101579.22;2072491;28;46486;-62
2023/05/16 04:18:18;;;;;;;;;2.00;2.00;;;;;11.99;61.62;101581.88;2069886;28;45418;-61
2023/05/16 04:19:19;;;;;;;;;2.67;2.67;;;;;11.99;61.49;101587.19;2072714;28;45992;-62
2023/05/16 04:20:19;;;;;;;;;3.00;2.00;;;;;11.99;61.77;101587.19;2069905;28;45438;-61
2023/05/16 04:21:19;;;;;;;;;2.67;2.67;;;;;11.98;61.58;101586.31;2072464;28;46244;-62
2023/05/16 04:22:23;;;;;;;;;4.33;3.00;;;;;11.97;61.66;101589.00;2070125;28;45704;-61
2023/05/16 04:23:23;;;;;;;;;2.50;2.00;;;;;11.96;61.72;101585.44;2070685;28;46685;-62
2023/05/16 04:24:27;;;;;;;;;2.00;2.00;;;;;11.94;61.64;101584.59;2069769;28;45723;-62
2023/05/16 04:25:28;;;;;;;;;4.00;3.00;;;;;11.93;61.84;101587.25;2062862;28;45560;-63
2023/05/16 04:26:29;;;;;;;;;3.00;3.00;;;;;11.92;61.71;101583.72;2056376;28;46431;-63
2023/05/16 04:27:30;;;;;;;;;2.50;2.25;;;;;11.91;61.70;101592.59;2071339;28;46015;-62
2023/05/16 04:28:31;;;;;;;;;4.00;4.00;;;;;11.91;61.92;101595.25;2073211;28;45063;-63
2023/05/16 04:29:31;;;;;;;;;5.25;3.50;;;;;11.91;61.77;101592.59;2071021;28;46785;-62
2023/05/16 04:30:32;;;;;;;;;3.00;3.00;;;;;11.90;61.76;101590.84;2073788;28;45475;-63
2023/05/16 04:31:32;;;;;;;;;2.67;1.00;;;;;11.91;61.80;101589.06;2072276;28;45467;-63
2023/05/16 04:32:35;;;;;;;;;4.67;3.00;;;;;11.91;61.74;101591.72;2072786;28;45795;-63
2023/05/16 04:33:36;;;;;;;;;3.00;1.50;;;;;11.91;61.91;101597.91;2064603;28;45151;-63
2023/05/16 04:34:36;;;;;;;;;5.00;5.00;;;;;11.91;61.97;101594.38;2067626;28;45397;-62
2023/05/16 04:35:37;;;;;;;;;5.67;5.67;;;;;11.90;61.73;101598.81;2076777;28;45942;-62
2023/05/16 04:36:38;;;;;;;;;4.67;3.00;;;;;11.90;61.90;101597.94;2062733;28;46464;-62
2023/05/16 04:37:38;;;;;;;;;2.00;2.00;;;;;11.89;61.68;101599.72;2062894;28;46046;-62
2023/05/16 04:38:39;;;;;;;;;3.00;3.00;;;;;11.89;61.95;101597.06;2075032;28;46067;-60
2023/05/16 04:39:39;;;;;;;;;4.67;4.67;;;;;11.89;61.82;101601.50;2073267;28;45861;-61
2023/05/16 04:40:40;;;;;;;;;4.33;2.00;;;;;11.87;61.98;101601.53;2065751;28;45885;-61
2023/05/16 04:41:41;;;;;;;;;5.00;5.00;;;;;11.87;61.96;101598.88;2056280;28;45339;-62
2023/05/16 04:42:41;;;;;;;;;2.00;2.00;;;;;11.88;61.97;101605.94;2063021;28;46608;-62
2023/05/16 04:43:43;;;;;;;;;3.00;3.00;;;;;11.89;62.01;101593.53;2059890;28;46918;-62
2023/05/16 04:44:43;;;;;;;;;4.50;3.00;;;;;11.89;61.93;101598.84;2065718;28;45555;-63
2023/05/16 04:45:44;;;;;;;;;5.00;3.67;;;;;11.88;61.84;101597.09;2069220;28;45796;-63
2023/05/16 04:46:44;;;;;;;;;3.33;3.33;;;;;11.89;61.73;101602.38;2062660;28;45509;-62
2023/05/16 04:47:45;;;;;;;;;6.00;3.00;;;;;11.88;61.69;101605.06;2063711;28;46830;-62
2023/05/16 04:48:45;;;;;;;;;4.00;3.00;;;;;11.88;61.65;101608.59;2052722;28;45560;-62
2023/05/16 04:49:46;;;;;;;;;3.33;3.33;;;;;11.88;61.67;101605.06;2056203;28;46477;-62