Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:21;;;;;;;6.10;4.60;;;;;;;;;;4922612;29;20887;-59
2021/05/26 00:04:48;;;;;;;9.38;4.97;;;;;;;;;;4926745;29;20043;-59
2021/05/26 00:07:16;;;;;;;;;;;;;;;;;;4913643;29;20040;-60
2021/05/26 00:09:42;;;;;;;6.15;5.15;;;;;;;;;;4929121;28;19923;-59
2021/05/26 00:12:10;;;;;;;7.60;4.30;;;;;;;;;;4925024;29;20405;-59
2021/05/26 00:14:38;;;;;;;6.10;5.03;;;;;;;;;;4929114;29;20135;-59
2021/05/26 00:17:05;;;;;;;5.40;4.57;;;;;;;;;;4923863;29;20099;-58
2021/05/26 00:19:31;;;;;;;8.52;4.40;;;;;;;;;;4928654;29;20036;-60
2021/05/26 00:21:58;;;;;;;5.13;4.38;;;;;;;;;;4928456;29;20044;-60
2021/05/26 00:24:24;;;;;;;5.18;3.72;;;;;;;;;;4928198;29;20044;-59
2021/05/26 00:26:51;;;;;;;7.57;4.40;;;;;;;;;;4923480;29;20043;-60
2021/05/26 00:29:18;;;;;;;4.63;3.60;;;;;;;;;;4926497;29;20046;-60
2021/05/26 00:31:44;;;;;;;6.20;3.67;;;;;;;;;;4929279;29;20071;-60
2021/05/26 00:34:11;;;;;;;6.15;3.97;;;;;;;;;;4927063;29;20047;-59
2021/05/26 00:36:38;;;;;;;4.38;3.97;;;;;;;;;;4931946;29;20067;-60
2021/05/26 00:39:07;;;;;;;7.57;4.07;;;;;;;;;;4931907;29;20524;-60
2021/05/26 00:41:34;;;;;;;4.60;4.05;;;;;;;;;;4927933;29;20055;-60
2021/05/26 00:44:01;;;;;;;;;;;;;;;;;;4930972;29;20478;-60
2021/05/26 00:46:27;;;;;;;4.80;4.30;;;;;;;;;;4912362;29;20060;-60
2021/05/26 00:48:54;;;;;;;5.00;4.07;;;;;;;;;;4913571;29;20116;-60
2021/05/26 00:51:21;;;;;;;6.75;4.20;;;;;;;;;;4915019;29;20452;-60
2021/05/26 00:53:48;;;;;;;7.32;4.90;;;;;;;;;;4906515;29;20040;-60
2021/05/26 00:56:14;;;;;;;4.88;4.28;;;;;;;;;;4927487;29;20044;-60
2021/05/26 00:58:42;;;;;;;5.72;4.15;;;;;;;;;;4904417;29;20135;-60
2021/05/26 01:01:08;;;;;;;5.68;3.80;;;;;;;;;;4927093;29;20056;-60
2021/05/26 01:03:35;;;;;;;7.93;3.72;;;;;;;;;;4928297;29;20044;-60
2021/05/26 01:06:03;;;;;;;5.18;4.32;;;;;;;;;;4923930;29;20142;-59
2021/05/26 01:08:29;;;;;;;6.60;4.27;;;;;;;;;;4924551;29;20119;-60
2021/05/26 01:10:56;;;;;;;5.85;3.92;;;;;;;;;;4924412;29;20299;-60
2021/05/26 01:13:27;;;;;;;5.82;4.18;;;;;;;;;;4922452;29;20531;-59
2021/05/26 01:15:54;;;;;;;5.30;3.85;;;;;;;;;;4907318;29;20036;-60
2021/05/26 01:18:30;;;;;;;5.03;3.83;;;;;;;;;;4914087;29;20504;-60
2021/05/26 01:21:16;;;;;;;6.47;4.05;;;;;;;;;;4921505;29;20051;-60
2021/05/26 01:23:47;;;;;;;7.40;4.00;;;;;;;;;;4910881;29;20064;-60
2021/05/26 01:26:18;;;;;;;6.97;4.05;;;;;;;;;;4905263;29;20131;-60
2021/05/26 01:28:44;;;;;;;6.40;4.27;;;;;;;;;;4923552;29;20049;-60
2021/05/26 01:31:13;;;;;;;3.88;3.40;;;;;;;;;;4909925;29;20048;-60
2021/05/26 01:33:41;;;;;;;3.85;3.42;;;;;;;;;;4923053;29;20549;-59
2021/05/26 01:36:13;;;;;;;11.65;3.85;;;;;;;;;;4910452;29;20051;-60
2021/05/26 01:38:42;;;;;;;4.13;3.30;;;;;;;;;;4923705;29;20059;-59
2021/05/26 01:41:09;;;;;;;4.57;3.53;;;;;;;;;;4923765;29;20123;-59
2021/05/26 01:43:39;;;;;;;4.53;3.47;;;;;;;;;;4911127;29;20065;-60
2021/05/26 01:46:06;;;;;;;4.35;3.10;;;;;;;;;;4924665;29;20135;-59
2021/05/26 01:48:34;;;;;;;4.63;3.38;;;;;;;;;;4923346;29;20048;-60
2021/05/26 01:51:02;;;;;;;5.93;3.60;;;;;;;;;;4913126;29;20500;-59
2021/05/26 01:53:29;;;;;;;4.50;3.30;;;;;;;;;;4911138;29;20638;-60
2021/05/26 01:55:56;;;;;;;5.57;3.30;;;;;;;;;;4924122;29;20076;-60
2021/05/26 01:58:24;;;;;;;4.40;3.60;;;;;;;;;;4921899;29;20071;-59
2021/05/26 02:00:55;;;;;;;5.35;3.38;;;;;;;;;;4923295;29;20055;-60
2021/05/26 02:03:21;;;;;;;6.85;3.45;;;;;;;;;;4921040;29;20052;-60
2021/05/26 02:05:49;;;;;;;3.63;3.33;;;;;;;;;;4907589;29;20381;-60
2021/05/26 02:08:16;;;;;;;3.38;3.00;;;;;;;;;;4922780;29;20051;-60
2021/05/26 02:13:31;;;;;;;3.50;3.00;;;;;;;;;;4911163;29;20047;-60
2021/05/26 02:15:59;;;;;;;3.30;2.97;;;;;;;;;;4921930;29;20408;-59
2021/05/26 02:18:28;;;;;;;5.18;3.00;;;;;;;;;;4901435;29;20052;-60
2021/05/26 02:20:55;;;;;;;3.75;3.13;;;;;;;;;;4926009;29;20068;-60
2021/05/26 02:23:23;;;;;;;6.90;3.00;;;;;;;;;;4909747;29;20576;-60
2021/05/26 02:25:50;;;;;;;3.40;2.80;;;;;;;;;;4920254;29;20892;-60
2021/05/26 02:28:16;;;;;;;3.53;2.83;;;;;;;;;;4920348;29;20044;-60
2021/05/26 02:30:43;;;;;;;2.93;2.60;;;;;;;;;;4926627;29;20127;-60
2021/05/26 02:33:10;;;;;;;3.28;2.70;;;;;;;;;;4911729;29;20079;-60
2021/05/26 02:35:39;;;;;;;4.30;2.40;;;;;;;;;;4912061;29;20518;-60
2021/05/26 02:38:06;;;;;;;3.17;2.70;;;;;;;;;;4912554;29;20226;-60
2021/05/26 02:40:33;;;;;;;3.40;2.30;;;;;;;;;;4927620;29;20076;-60
2021/05/26 02:43:10;;;;;;;3.85;2.40;;;;;;;;;;4914117;29;20412;-60
2021/05/26 02:45:38;;;;;;;2.60;2.22;;;;;;;;;;4920754;29;20848;-60
2021/05/26 02:48:05;;;;;;;2.35;2.13;;;;;;;;;;4926123;29;20159;-60
2021/05/26 02:50:32;;;;;;;11.35;2.05;;;;;;;;;;4922882;29;20060;-60
2021/05/26 02:52:59;;;;;;;1.58;1.30;;;;;;;;;;4922914;29;20078;-59
2021/05/26 02:55:27;;;;;;;2.15;0.98;;;;;;;;;;4911755;29;20094;-59
2021/05/26 02:58:26;;;;;;;0.80;0.80;;;;;;;;;;4910758;29;20059;-60
2021/05/26 03:00:53;;;;;;;4.13;0.98;;;;;;;;;;4925593;29;20110;-60
2021/05/26 03:03:45;;;;;;;1.65;0.60;;;;;;;;;;4910503;29;20051;-60
2021/05/26 03:06:23;;;;;;;1.00;0.63;;;;;;;;;;4921665;29;20051;-60
2021/05/26 03:08:50;;;;;;;1.58;0.73;;;;;;;;;;4903280;29;20155;-60
2021/05/26 03:11:26;;;;;;;0.90;0.85;;;;;;;;;;4925667;29;20056;-60
2021/05/26 03:14:06;;;;;;;0.77;0.77;;;;;;;;;;4909870;29;20051;-60
2021/05/26 03:16:34;;;;;;;1.65;0.90;;;;;;;;;;4906660;29;20071;-61
2021/05/26 03:19:02;;;;;;;1.00;0.88;;;;;;;;;;4926785;29;20043;-60
2021/05/26 03:21:29;;;;;;;2.40;0.95;;;;;;;;;;4903713;29;20047;-60
2021/05/26 03:24:26;;;;;;;4.15;1.10;;;;;;;;;;4907582;29;20054;-60
2021/05/26 03:26:53;;;;;;;1.25;0.95;;;;;;;;;;4922759;29;20056;-60
2021/05/26 03:29:21;;;;;;;1.40;1.05;;;;;;;;;;4921881;29;20126;-60
2021/05/26 03:31:48;;;;;;;3.20;0.90;;;;;;;;;;4925673;29;20571;-60
2021/05/26 03:34:15;;;;;;;0.80;0.80;;;;;;;;;;4922121;29;20067;-60
2021/05/26 03:36:44;;;;;;;1.83;1.17;;;;;;;;;;4922730;29;20059;-60
2021/05/26 03:39:12;;;;;;;3.78;0.90;;;;;;;;;;4908866;29;20468;-59
2021/05/26 03:41:39;;;;;;;0.80;0.80;;;;;;;;;;4921553;29;20128;-60
2021/05/26 03:44:08;;;;;;;1.13;1.00;;;;;;;;;;4923947;29;20044;-60
2021/05/26 03:46:35;;;;;;;1.63;1.50;;;;;;;;;;4922222;29;20580;-60
2021/05/26 03:49:02;;;;;;;;;;;;;;;;;;4920003;29;20587;-60
2021/05/26 03:51:30;;;;;;;1.50;0.93;;;;;;;;;;4906243;29;20013;-60
2021/05/26 03:53:57;;;;;;;4.90;1.27;;;;;;;;;;4909959;29;20051;-60
2021/05/26 03:56:35;;;;;;;4.40;1.25;;;;;;;;;;4921317;29;20477;-60
2021/05/26 03:59:05;;;;;;;1.23;1.10;;;;;;;;;;4909096;29;20052;-60
2021/05/26 04:01:33;;;;;;;3.67;1.30;;;;;;;;;;4909861;29;20103;-60
2021/05/26 04:04:02;;;;;;;1.55;1.30;;;;;;;;;;4928054;29;20052;-60
2021/05/26 04:06:29;;;;;;;;;;;;;;;;;;4907518;29;20038;-60
2021/05/26 04:08:57;;;;;;;2.65;1.25;;;;;;;;;;4908634;29;19927;-60
2021/05/26 04:11:24;;;;;;;1.20;1.10;;;;;;;;;;4924670;29;20581;-60
2021/05/26 04:14:10;;;;;;;5.53;1.55;;;;;;;;;;4923833;29;20583;-60
2021/05/26 04:16:55;;;;;;;1.75;1.40;;;;;;;;;;4908078;29;20055;-60
2021/05/26 04:19:36;;;;;;;1.45;1.30;;;;;;;;;;4910843;29;20652;-60
2021/05/26 04:22:04;;;;;;;4.18;1.50;;;;;;;;;;4922201;29;20139;-60
2021/05/26 04:24:37;;;;;;;1.30;1.20;;;;;;;;;;4902509;29;20067;-60
2021/05/26 04:27:04;;;;;;;1.42;1.33;;;;;;;;;;4905733;29;20595;-60
2021/05/26 04:29:31;;;;;;;;;;;;;;;;;;4904728;29;20070;-60
2021/05/26 04:31:59;;;;;;;1.95;1.40;;;;;;;;;;4906523;29;19934;-60
2021/05/26 04:34:26;;;;;;;2.07;1.47;;;;;;;;;;4923689;29;20036;-60
2021/05/26 04:36:53;;;;;;;2.78;1.67;;;;;;;;;;4921274;29;20303;-60
2021/05/26 04:39:20;;;;;;;2.42;1.80;;;;;;;;;;4922303;29;20055;-60
2021/05/26 04:41:47;;;;;;;1.70;1.55;;;;;;;;;;4924088;29;20560;-60
2021/05/26 04:44:13;;;;;;;3.28;1.60;;;;;;;;;;4920800;29;20043;-60
2021/05/26 04:46:40;;;;;;;5.03;1.60;;;;;;;;;;4920475;29;20174;-60
2021/05/26 04:49:07;;;;;;;3.75;1.90;;;;;;;;;;4924128;29;20068;-60
2021/05/26 04:51:35;;;;;;;2.17;1.63;;;;;;;;;;4927829;29;20052;-60
2021/05/26 04:54:02;;;;;;;2.80;1.85;;;;;;;;;;4929525;29;20151;-60
2021/05/26 04:56:29;;;;;;;6.55;1.80;;;;;;;;;;4928626;29;20134;-60
2021/05/26 04:58:56;;;;;;;2.13;1.73;;;;;;;;;;4930574;29;20050;-60
2021/05/26 05:01:22;;;;;;;3.90;1.80;;;;;;;;;;4929315;29;20044;-60
2021/05/26 05:03:49;;;;;;;4.25;2.00;;;;;;;;;;4922624;29;20496;-60
2021/05/26 05:06:16;;;;;;;2.38;1.50;;;;;;;;;;4924348;29;20042;-59
2021/05/26 05:08:43;;;;;;;1.70;1.50;;;;;;;;;;4925560;29;20080;-60
2021/05/26 05:11:09;;;;;;;1.93;1.50;;;;;;;;;;4926244;29;20048;-60
2021/05/26 05:13:36;;;;;;;1.50;1.33;;;;;;;;;;4926096;29;20052;-60
2021/05/26 05:16:03;;;;;;;2.78;1.60;;;;;;;;;;4927679;29;20411;-60
2021/05/26 05:18:30;;;;;;;1.70;1.60;;;;;;;;;;4930316;29;20046;-60
2021/05/26 05:20:56;;;;;;;1.85;1.70;;;;;;;;;;4921018;29;20123;-60
2021/05/26 05:23:23;;;;;;;3.55;1.60;;;;;;;;;;4927387;29;20059;-60
2021/05/26 05:25:50;;;;;;;1.83;1.60;;;;;;;;;;4924760;29;20625;-60
2021/05/26 05:28:18;;;;;;;2.72;1.48;;;;;;;;;;4927432;29;20299;-60
2021/05/26 05:30:45;;;;;;;2.28;1.45;;;;;;;;;;4922154;29;20067;-60
2021/05/26 05:33:12;;;;;;;2.30;1.60;;;;;;;;;;4920289;29;20107;-60
2021/05/26 05:35:39;;;;;;;2.55;2.00;;;;;;;;;;4927856;29;20132;-60
2021/05/26 05:38:06;;;;;;;3.90;1.40;;;;;;;;;;4930754;29;20127;-60
2021/05/26 05:40:33;;;;;;;4.20;1.73;;;;;;;;;;4920060;29;20306;-60
2021/05/26 05:43:01;;;;;;;1.60;1.50;;;;;;;;;;4922435;29;20311;-60
2021/05/26 05:45:28;;;;;;;1.93;1.53;;;;;;;;;;4922138;29;20087;-60
2021/05/26 05:47:54;;;;;;;1.60;1.25;;;;;;;;;;4928904;29;20644;-60
2021/05/26 05:50:22;;;;;;;2.97;1.38;;;;;;;;;;4925986;29;20040;-60
2021/05/26 05:52:49;;;;;;;1.65;1.20;;;;;;;;;;4923584;29;20044;-60
2021/05/26 05:55:16;;;;;;;2.53;1.80;;;;;;;;;;4911097;29;20126;-60
2021/05/26 05:57:43;;;;;;;3.47;1.63;;;;;;;;;;4925908;29;20942;-60
2021/05/26 06:00:10;;;;;;;4.27;1.50;;;;;;;;;;4922651;29;20083;-60
2021/05/26 06:02:42;;;;;;;2.47;1.70;;;;;;;;;;4925182;29;20307;-60
2021/05/26 06:05:12;;;;;;;2.72;1.23;;;;;;;;;;4920857;29;20052;-60
2021/05/26 06:07:39;;;;;;;1.83;1.60;;;;;;;;;;4912565;29;20086;-60
2021/05/26 06:10:05;;;;;;;2.95;1.30;;;;;;;;;;4926174;29;20043;-60
2021/05/26 06:12:33;;;;;;;3.88;1.45;;;;;;;;;;4926520;29;20503;-60
2021/05/26 06:15:01;;;;;;;2.05;1.27;;;;;;;;;;4924024;29;20126;-60
2021/05/26 06:17:27;;;;;;;2.05;1.45;;;;;;;;;;4924349;29;20131;-59
2021/05/26 06:19:54;;;;;;;1.55;1.45;;;;;;;;;;4922037;29;20047;-59
2021/05/26 06:22:21;;;;;;;2.25;1.48;;;;;;;;;;4925253;29;21827;-59
2021/05/26 06:24:49;;;;;;;4.35;1.75;;;;;;;;;;4909245;29;20126;-59
2021/05/26 06:27:16;;;;;;;;;;;;;;;;;;4925167;29;20048;-59
2021/05/26 06:29:43;;;;;;;2.00;1.67;;;;;;;;;;4925031;29;20343;-59
2021/05/26 06:32:10;;;;;;;1.90;1.70;;;;;;;;;;4922866;29;20056;-59
2021/05/26 06:34:37;;;;;;;1.52;1.40;;;;;;;;;;4921592;29;20119;-59
2021/05/26 06:37:04;;;;;;;10.97;1.90;;;;;;;;;;4924375;29;20110;-59
2021/05/26 06:39:31;;;;;;;2.33;1.40;;;;;;;;;;4922885;29;20463;-59
2021/05/26 06:41:58;;;;;;;1.38;1.27;;;;;;;;;;4926273;29;20099;-59
2021/05/26 06:44:25;;;;;;;1.90;1.48;;;;;;;;;;4915313;29;20050;-59
2021/05/26 06:46:51;;;;;;;3.05;1.48;;;;;;;;;;4922975;29;20048;-60
2021/05/26 06:49:19;;;;;;;1.77;1.40;;;;;;;;;;4922921;29;20697;-59
2021/05/26 06:51:46;;;;;;;2.70;1.30;;;;;;;;;;4924782;29;20058;-59
2021/05/26 06:54:12;;;;;;;1.65;1.35;;;;;;;;;;4928326;29;20523;-59
2021/05/26 06:56:39;;;;;;;1.50;1.40;;;;;;;;;;4922374;29;20078;-59
2021/05/26 06:59:05;;;;;;;1.60;1.20;;;;;;;;;;4927416;29;20347;-59
2021/05/26 07:01:32;;;;;;;1.58;1.48;;;;;;;;;;4927462;29;20401;-59
2021/05/26 07:03:59;;;;;;;1.55;1.45;;;;;;;;;;4922247;29;20103;-59
2021/05/26 07:06:26;;;;;;;1.75;1.10;;;;;;;;;;4919208;29;20039;-60
2021/05/26 07:08:52;;;;;;;2.13;1.17;;;;;;;;;;4925549;29;20043;-59
2021/05/26 07:11:19;;;;;;;3.67;1.23;;;;;;;;;;4923973;29;20488;-59
2021/05/26 07:13:46;;;;;;;3.28;1.45;;;;;;;;;;4925328;29;20076;-59
2021/05/26 07:16:13;;;;;;;1.48;1.23;;;;;;;;;;4921402;29;20043;-59
2021/05/26 07:18:46;;;;;;;2.95;1.23;;;;;;;;;;4921090;29;20063;-59
2021/05/26 07:21:13;;;;;;;2.33;1.27;;;;;;;;;;4927265;29;20085;-58
2021/05/26 07:23:40;;;;;;;5.05;1.30;;;;;;;;;;4917015;29;20099;-59
2021/05/26 07:26:08;;;;;;;3.20;1.55;;;;;;;;;;4922304;29;20535;-59
2021/05/26 07:28:36;;;;;;;1.13;1.00;;;;;;;;;;4922708;29;20126;-59
2021/05/26 07:31:03;;;;;;;1.42;1.33;;;;;;;;;;4929825;29;20056;-58
2021/05/26 07:33:30;;;;;;;3.42;1.30;;;;;;;;;;4927903;29;20495;-59
2021/05/26 07:35:57;;;;;;;3.63;1.47;;;;;;;;;;4922556;29;20050;-58
2021/05/26 07:38:36;;;;;;;1.98;1.40;;;;;;;;;;4920515;29;20131;-59
2021/05/26 07:41:03;;;;;;;2.15;1.38;;;;;;;;;;4931678;29;20086;-59
2021/05/26 07:43:33;;;;;;;1.13;1.02;;;;;;;;;;4929961;29;20048;-58
2021/05/26 07:46:00;;;;;;;1.20;1.10;;;;;;;;;;4919997;29;20044;-59
2021/05/26 07:48:27;;;;;;;3.55;1.25;;;;;;;;;;4921965;29;20055;-59
2021/05/26 07:50:54;;;;;;;3.93;1.50;;;;;;;;;;4929211;29;20492;-59
2021/05/26 07:53:21;;;;;;;2.15;1.52;;;;;;;;;;4921883;29;20050;-59
2021/05/26 07:55:48;;;;;;;5.85;1.58;;;;;;;;;;4925172;29;20051;-59
2021/05/26 07:58:15;;;;;;;4.95;1.20;;;;;;;;;;4920587;29;20143;-59
2021/05/26 08:00:41;;;;;;;1.45;1.35;;;;;;;;;;4925418;29;20106;-59
2021/05/26 08:03:08;;;;;;;1.33;1.15;;;;;;;;;;4924509;29;20044;-59
2021/05/26 08:05:34;;;;;;;2.10;1.30;;;;;;;;;;4922183;29;20052;-59
2021/05/26 08:08:01;;;;;;;2.53;0.80;;;;;;;;;;4920157;29;20052;-59
2021/05/26 08:10:28;;;;;;;1.15;0.93;;;;;;;;;;4918830;29;20445;-58
2021/05/26 08:12:55;;;;;;;1.63;1.00;;;;;;;;;;4922471;29;20104;-59
2021/05/26 08:15:21;;;;;;;2.65;0.70;;;;;;;;;;4924126;29;20040;-59
2021/05/26 08:17:48;;;;;;;1.85;1.10;;;;;;;;;;4920511;29;20052;-58
2021/05/26 08:20:15;;;;;;;0.70;0.70;;;;;;;;;;4925156;29;20434;-59
2021/05/26 08:22:42;;;;;;;0.95;0.95;;;;;;;;;;4924728;29;20307;-59
2021/05/26 08:25:09;;;;;;;1.10;1.00;;;;;;;;;;4927265;29;20460;-58
2021/05/26 08:27:36;;;;;;;0.90;0.90;;;;;;;;;;4925336;29;20143;-59
2021/05/26 08:30:03;;;;;;;2.33;1.23;;;;;;;;;;4932349;29;20292;-59
2021/05/26 08:32:30;;;;;;;7.22;1.30;;;;;;;;;;4928364;29;20598;-59
2021/05/26 08:34:56;;;;;;;1.17;0.77;;;;;;;;;;4927427;29;20050;-59
2021/05/26 08:37:23;;;;;;;0.90;0.85;;;;;;;;;;4923759;29;20059;-59
2021/05/26 08:39:50;;;;;;;1.93;1.13;;;;;;;;;;4928959;29;20058;-59
2021/05/26 08:42:17;;;;;;;0.73;0.70;;;;;;;;;;4926210;29;20308;-59
2021/05/26 08:44:44;;;;;;;1.15;1.05;;;;;;;;;;4925493;29;20059;-59
2021/05/26 08:47:14;;;;;;;3.22;0.88;;;;;;;;;;4928553;29;20043;-59
2021/05/26 08:49:42;;;;;;;0.70;0.70;;;;;;;;;;4928026;29;20524;-59
2021/05/26 08:52:09;;;;;;;0.73;0.73;;;;;;;;;;4926424;29;20099;-59
2021/05/26 08:54:38;;;;;;;1.23;1.00;;;;;;;;;;4928231;29;20070;-59
2021/05/26 08:57:05;;;;;;;1.65;0.93;;;;;;;;;;4927564;29;20059;-59
2021/05/26 08:59:31;;;;;;;1.07;1.00;;;;;;;;;;4924341;29;20063;-59
2021/05/26 09:01:59;;;;;;;1.17;0.88;;;;;;;;;;4928539;29;20291;-59
2021/05/26 09:04:29;;;;;;;1.17;0.85;;;;;;;;;;4923679;29;20052;-59
2021/05/26 09:07:08;;;;;;;0.90;0.85;;;;;;;;;;4927329;29;20507;-59
2021/05/26 09:09:48;;;;;;;1.60;1.05;;;;;;;;;;4929211;29;20056;-59
2021/05/26 09:12:23;;;;;;;0.80;0.80;;;;;;;;;;4924991;29;20067;-59
2021/05/26 09:14:49;;;;;;;1.55;1.10;;;;;;;;;;4929285;29;20040;-59
2021/05/26 09:17:16;;;;;;;0.90;0.90;;;;;;;;;;4920933;29;20040;-59
2021/05/26 09:19:43;;;;;;;0.90;0.90;;;;;;;;;;4923469;29;20103;-59
2021/05/26 09:22:18;;;;;;;2.20;1.13;;;;;;;;;;4923190;29;20059;-59
2021/05/26 09:24:45;;;;;;;0.82;0.82;;;;;;;;;;4927392;29;20435;-59
2021/05/26 09:27:12;;;;;;;0.70;0.70;;;;;;;;;;4924404;29;20098;-59
2021/05/26 09:29:41;;;;;;;1.23;1.02;;;;;;;;;;4923984;29;20399;-59
2021/05/26 09:32:24;;;;;;;1.45;0.80;;;;;;;;;;4929684;29;20040;-59
2021/05/26 09:34:55;;;;;;;0.73;0.73;;;;;;;;;;4924862;29;20079;-63
2021/05/26 09:37:26;;;;;;;2.67;0.80;;;;;;;;;;4927091;29;20086;-59
2021/05/26 09:39:57;;;;;;;0.73;0.73;;;;;;;;;;4927435;29;20054;-59
2021/05/26 09:42:25;;;;;;;1.17;0.88;;;;;;;;;;4924058;29;20078;-59
2021/05/26 09:45:01;;;;;;;0.60;0.60;;;;;;;;;;4927149;29;20059;-59
2021/05/26 09:47:40;;;;;;;2.40;1.02;;;;;;;;;;4923224;29;20054;-59
2021/05/26 09:50:15;;;;;;;1.55;0.75;;;;;;;;;;4926536;29;20043;-59
2021/05/26 09:53:02;;;;;;;0.70;0.70;;;;;;;;;;4927818;29;20051;-59
2021/05/26 09:55:29;;;;;;;3.40;0.88;;;;;;;;;;4924670;29;20048;-59
2021/05/26 09:57:57;;;;;;;1.02;0.75;;;;;;;;;;4925563;29;20483;-59
2021/05/26 10:00:24;;;;;;;2.08;0.73;;;;;;;;;;4926065;29;20063;-59
2021/05/26 10:02:52;;;;;;;4.70;0.95;;;;;;;;;;4923202;29;20042;-59
2021/05/26 10:05:20;;;;;;;1.00;0.90;;;;;;;;;;4917330;29;20044;-59
2021/05/26 10:08:13;;;;;;;1.45;0.90;;;;;;;;;;4921467;29;20070;-59
2021/05/26 10:10:59;;;;;;;1.15;1.05;;;;;;;;;;4924167;29;20062;-59
2021/05/26 10:13:26;;;;;;;2.00;0.93;;;;;;;;;;4908379;29;20067;-60
2021/05/26 10:15:55;;;;;;;1.13;0.93;;;;;;;;;;4910913;29;20064;-59
2021/05/26 10:18:22;;;;;;;0.75;0.75;;;;;;;;;;4926315;29;20056;-59
2021/05/26 10:20:49;;;;;;;0.75;0.70;;;;;;;;;;4915153;29;20148;-59
2021/05/26 10:23:18;;;;;;;3.40;0.85;;;;;;;;;;4919641;29;20084;-59
2021/05/26 10:25:45;;;;;;;2.63;0.85;;;;;;;;;;4922862;29;20056;-60
2021/05/26 10:28:12;;;;;;;;;;;;;;;;;;4926254;29;20110;-59
2021/05/26 10:30:48;;;;;;;1.88;0.80;;;;;;;;;;4927373;29;19931;-59
2021/05/26 10:33:14;;;;;;;0.60;0.60;;;;;;;;;;4913410;29;20122;-60
2021/05/26 10:36:00;;;;;;;3.35;1.00;;;;;;;;;;4923030;29;20040;-59
2021/05/26 10:38:27;;;;;;;1.00;0.93;;;;;;;;;;4924935;29;20095;-60
2021/05/26 10:40:59;;;;;;;2.38;0.70;;;;;;;;;;4920758;29;20403;-59
2021/05/26 10:43:26;;;;;;;3.70;1.27;;;;;;;;;;4927232;29;20051;-60
2021/05/26 10:45:56;;;;;;;;;;;;;;;;;;4926431;29;20050;-59
2021/05/26 10:48:39;;;;;;;1.08;0.90;;;;;;;;;;4926176;29;19934;-59
2021/05/26 10:51:06;;;;;;;0.80;0.80;;;;;;;;;;4924712;29;20043;-59
2021/05/26 10:53:37;;;;;;;1.00;0.90;;;;;;;;;;4924932;29;20078;-60
2021/05/26 10:56:04;;;;;;;2.15;0.95;;;;;;;;;;4922115;29;20082;-59
2021/05/26 10:58:43;;;;;;;1.38;1.20;;;;;;;;;;4927455;29;20051;-60
2021/05/26 11:01:11;;;;;;;2.65;1.20;;;;;;;;;;4925261;29;20095;-59
2021/05/26 11:03:37;;;;;;;;;;;;;;;;;;4928935;29;20135;-60
2021/05/26 11:06:10;;;;;;;0.98;0.93;;;;;;;;;;4918584;29;19923;-60
2021/05/26 11:08:47;;;;;;;2.95;1.15;;;;;;;;;;4926803;29;20058;-59
2021/05/26 11:11:23;;;;;;;1.65;1.10;;;;;;;;;;4923195;29;20048;-60
2021/05/26 11:14:06;;;;;;;1.23;1.00;;;;;;;;;;4923476;29;20716;-59
2021/05/26 11:16:55;;;;;;;3.80;0.95;;;;;;;;;;4922192;29;20055;-60
2021/05/26 11:19:26;;;;;;;1.40;0.80;;;;;;;;;;4921439;29;20052;-60
2021/05/26 11:21:53;;;;;;;0.95;0.95;;;;;;;;;;4924891;29;20056;-59
2021/05/26 11:24:20;;;;;;;4.25;1.05;;;;;;;;;;4923500;29;20447;-59
2021/05/26 11:26:47;;;;;;;2.63;1.30;;;;;;;;;;4922905;29;20135;-59
2021/05/26 11:29:30;;;;;;;2.77;1.10;;;;;;;;;;4925884;29;20044;-59
2021/05/26 11:32:07;;;;;;;2.25;0.82;;;;;;;;;;4925005;29;20122;-59
2021/05/26 11:34:34;;;;;;;4.10;1.00;;;;;;;;;;4925426;29;20127;-60
2021/05/26 11:37:02;;;;;;;0.80;0.80;;;;;;;;;;4923029;29;20047;-59
2021/05/26 11:39:32;;;;;;;1.25;0.85;;;;;;;;;;4923839;29;20055;-59
2021/05/26 11:42:23;;;;;;;3.72;1.02;;;;;;;;;;4924410;29;20119;-60
2021/05/26 11:44:54;;;;;;;3.03;0.82;;;;;;;;;;4923541;29;20134;-59
2021/05/26 11:47:48;;;;;;;2.58;1.08;;;;;;;;;;4921921;29;20052;-59
2021/05/26 11:50:15;;;;;;;1.33;0.90;;;;;;;;;;4919282;29;20111;-59
2021/05/26 11:52:43;;;;;;;1.13;0.87;;;;;;;;;;4927871;29;20486;-59
2021/05/26 11:55:09;;;;;;;;;;;;;;;;;;4912268;29;20340;-60
2021/05/26 11:57:37;;;;;;;4.55;1.00;;;;;;;;;;4928578;29;19927;-60
2021/05/26 12:00:07;;;;;;;1.33;0.85;;;;;;;;;;4925663;29;20074;-59
2021/05/26 12:02:59;;;;;;;1.75;1.08;;;;;;;;;;4927347;29;20048;-59
2021/05/26 12:05:43;;;;;;;1.00;1.00;;;;;;;;;;4923071;29;20095;-59
2021/05/26 12:08:14;;;;;;;1.08;0.98;;;;;;;;;;4928336;29;20484;-59
2021/05/26 12:10:42;;;;;;;1.20;1.00;;;;;;;;;;4928185;29;20098;-59
2021/05/26 12:13:08;;;;;;;5.75;1.33;;;;;;;;;;4924989;29;20047;-59
2021/05/26 12:15:36;;;;;;;1.40;1.13;;;;;;;;;;4927920;29;20074;-59
2021/05/26 12:18:03;;;;;;;0.90;0.90;;;;;;;;;;4925230;29;20123;-59
2021/05/26 12:20:29;;;;;;;3.30;1.33;;;;;;;;;;4928266;29;20452;-59
2021/05/26 12:22:58;;;;;;;2.17;1.05;;;;;;;;;;4929344;29;20043;-59
2021/05/26 12:25:35;;;;;;;9.70;1.15;;;;;;;;;;4925989;29;20564;-59
2021/05/26 12:28:12;;;;;;;0.70;0.70;;;;;;;;;;4927363;29;20686;-59
2021/05/26 12:30:39;;;;;;;1.38;0.90;;;;;;;;;;4912768;29;20047;-59
2021/05/26 12:33:13;;;;;;;1.37;1.17;;;;;;;;;;4929093;29;20126;-61
2021/05/26 12:35:41;;;;;;;1.75;1.15;;;;;;;;;;4930370;29;20059;-59
2021/05/26 12:38:14;;;;;;;1.77;1.33;;;;;;;;;;4930925;29;20040;-59
2021/05/26 12:40:43;;;;;;;0.90;0.90;;;;;;;;;;4925710;29;20050;-59
2021/05/26 12:43:27;;;;;;;2.65;1.42;;;;;;;;;;4928050;29;20051;-59
2021/05/26 12:45:54;;;;;;;3.47;1.20;;;;;;;;;;4923000;29;20042;-59
2021/05/26 12:48:21;;;;;;;2.45;1.33;;;;;;;;;;4901997;29;20742;-59
2021/05/26 12:50:48;;;;;;;1.38;1.17;;;;;;;;;;4926748;29;20048;-59
2021/05/26 12:53:19;;;;;;;3.53;1.30;;;;;;;;;;4927627;29;20729;-59
2021/05/26 12:55:45;;;;;;;3.63;1.00;;;;;;;;;;4928218;29;20054;-59
2021/05/26 12:58:16;;;;;;;3.97;2.10;;;;;;;;;;4928780;29;20126;-59
2021/05/26 13:00:45;;;;;;;7.28;2.20;;;;;;;;;;4926110;29;20296;-59
2021/05/26 13:03:16;;;;;;;3.05;2.00;;;;;;;;;;4920664;29;20122;-59
2021/05/26 13:05:44;;;;;;;4.15;2.08;;;;;;;;;;4925463;29;20052;-59
2021/05/26 13:08:12;;;;;;;2.70;1.70;;;;;;;;;;4923422;29;20044;-59
2021/05/26 13:10:48;;;;;;;2.30;1.73;;;;;;;;;;4921349;29;20059;-59
2021/05/26 13:13:20;;;;;;;1.58;1.40;;;;;;;;;;4926639;29;20048;-59
2021/05/26 13:15:51;;;;;;;3.88;1.60;;;;;;;;;;4927289;29;20090;-59
2021/05/26 13:18:19;;;;;;;1.30;1.20;;;;;;;;;;4923664;29;20036;-57
2021/05/26 13:20:46;;;;;;;1.95;1.58;;;;;;;;;;4927176;29;20119;-59
2021/05/26 13:23:14;;;;;;;3.30;1.60;;;;;;;;;;4926547;29;20056;-59
2021/05/26 13:25:42;;;;;;;2.63;1.48;;;;;;;;;;4927033;29;21494;-58
2021/05/26 13:28:11;;;;;;;3.72;2.00;;;;;;;;;;4928359;29;20099;-59
2021/05/26 13:30:40;;;;;;;3.35;2.00;;;;;;;;;;4929160;29;20074;-59
2021/05/26 13:33:07;;;;;;;4.05;1.73;;;;;;;;;;4926811;29;20053;-59
2021/05/26 13:35:34;;;;;;;2.60;1.80;;;;;;;;;;4929102;29;20035;-59
2021/05/26 13:38:02;;;;;;;3.78;2.00;;;;;;;;;;4926821;29;20056;-59
2021/05/26 13:40:30;;;;;;;1.88;1.70;;;;;;;;;;4927228;29;20103;-59
2021/05/26 13:42:58;;;;;;;2.45;1.80;;;;;;;;;;4926146;29;20099;-59
2021/05/26 13:45:26;;;;;;;2.38;1.80;;;;;;;;;;4924646;29;20093;-59
2021/05/26 13:47:54;;;;;;;2.97;1.73;;;;;;;;;;4925616;29;20575;-59
2021/05/26 13:50:21;;;;;;;2.72;1.90;;;;;;;;;;4927413;29;20071;-58
2021/05/26 13:52:49;;;;;;;5.38;1.67;;;;;;;;;;4928094;29;20156;-59
2021/05/26 13:55:18;;;;;;;3.05;1.75;;;;;;;;;;4924894;29;20056;-59
2021/05/26 13:57:45;;;;;;;4.22;1.90;;;;;;;;;;4919135;29;20059;-58
2021/05/26 14:00:13;;;;;;;4.25;1.65;;;;;;;;;;4922091;29;20086;-59
2021/05/26 14:02:41;;;;;;;2.20;1.60;;;;;;;;;;4924394;29;20138;-59
2021/05/26 14:05:08;;;;;;;;;;;;;;;;;;4930883;29;20118;-58
2021/05/26 14:07:35;;;;;;;5.47;1.65;;;;;;;;;;4925035;29;19934;-59
2021/05/26 14:10:03;;;;;;;1.60;1.50;;;;;;;;;;4925967;29;20051;-59
2021/05/26 14:12:30;;;;;;;4.75;1.58;;;;;;;;;;4926455;29;20460;-58
2021/05/26 14:14:58;;;;;;;1.88;1.58;;;;;;;;;;4924508;29;20059;-59
2021/05/26 14:17:26;;;;;;;2.40;1.10;;;;;;;;;;4926580;29;20040;-59
2021/05/26 14:19:52;;;;;;;2.55;1.42;;;;;;;;;;4925666;29;20564;-59
2021/05/26 14:22:19;;;;;;;2.45;1.15;;;;;;;;;;4927958;29;20464;-59
2021/05/26 14:24:46;;;;;;;2.90;1.30;;;;;;;;;;4923122;29;20048;-59
2021/05/26 14:27:14;;;;;;;1.53;1.40;;;;;;;;;;4918911;29;20040;-59
2021/05/26 14:29:42;;;;;;;1.83;1.30;;;;;;;;;;4927526;29;20299;-59
2021/05/26 14:32:10;;;;;;;3.03;1.58;;;;;;;;;;4924977;29;20043;-59
2021/05/26 14:34:39;;;;;;;2.97;1.50;;;;;;;;;;4928539;29;20150;-59
2021/05/26 14:37:11;;;;;;;2.78;1.30;;;;;;;;;;4928198;29;20362;-59
2021/05/26 14:39:41;;;;;;;1.92;1.10;;;;;;;;;;4929035;29;20051;-58
2021/05/26 14:42:08;;;;;;;3.72;1.45;;;;;;;;;;4924793;29;20117;-59
2021/05/26 14:44:35;;;;;;;6.07;1.20;;;;;;;;;;4923654;29;20095;-59
2021/05/26 14:47:02;;;;;;;4.33;1.63;;;;;;;;;;4925654;29;20044;-59
2021/05/26 14:49:28;;;;;;;2.78;0.98;;;;;;;;;;4917957;29;20044;-59
2021/05/26 14:51:56;;;;;;;2.47;0.85;;;;;;;;;;4919285;29;20051;-59
2021/05/26 14:54:23;;;;;;;1.50;1.27;;;;;;;;;;4921505;29;20135;-58
2021/05/26 14:56:50;;;;;;;1.70;0.87;;;;;;;;;;4928235;29;20080;-58
2021/05/26 14:59:17;;;;;;;1.00;0.90;;;;;;;;;;4925960;29;20083;-59
2021/05/26 15:01:44;;;;;;;2.57;1.23;;;;;;;;;;4924471;29;20388;-59