Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:19;;;;;;;;;;;1.30;99.90;;;;;;5061733;28;1090;-72
2023/01/20 00:03:51;;;;;;;;;;;1.50;99.90;;;;;;5062679;28;1285;-72
2023/01/20 00:06:19;;;;;;;;;;;1.30;99.90;;;;;;5060221;28;1579;-72
2023/01/20 00:08:55;;;;;;;;;;;1.30;99.90;;;;;;5062912;28;1266;-72
2023/01/20 00:11:23;;;;;;;;;;;1.30;99.90;;;;;;5064235;28;1495;-73
2023/01/20 00:13:53;;;;;;;;;;;1.30;99.90;;;;;;5064928;28;1348;-71
2023/01/20 00:16:21;;;;;;;;;;;1.30;99.90;;;;;;5063918;28;1413;-71
2023/01/20 00:18:48;;;;;;;;;;;1.30;99.90;;;;;;5062853;28;1269;-70
2023/01/20 00:21:18;;;;;;;;;;;1.20;99.90;;;;;;5059773;28;1096;-70
2023/01/20 00:23:46;;;;;;;;;;;1.40;99.90;;;;;;5063074;28;1234;-71
2023/01/20 00:26:15;;;;;;;;;;;1.20;99.90;;;;;;5058406;28;1914;-71
2023/01/20 00:28:44;;;;;;;;;;;1.30;99.90;;;;;;5058948;28;1119;-71
2023/01/20 00:31:12;;;;;;;;;;;1.20;99.90;;;;;;5063274;28;2080;-71
2023/01/20 00:33:40;;;;;;;;;;;1.20;99.90;;;;;;5062309;28;1290;-73
2023/01/20 00:36:08;;;;;;;;;;;1.20;99.90;;;;;;5063106;28;1366;-71
2023/01/20 00:38:37;;;;;;;;;;;1.20;99.90;;;;;;5065345;28;1044;-71
2023/01/20 00:41:05;;;;;;;;;;;1.20;99.90;;;;;;5066704;28;1005;-69
2023/01/20 00:43:32;;;;;;;;;;;1.20;99.90;;;;;;5062363;28;1223;-71
2023/01/20 00:46:00;;;;;;;;;;;1.20;99.90;;;;;;5058774;28;2383;-72
2023/01/20 00:48:28;;;;;;;;;;;1.20;99.90;;;;;;5063196;28;1153;-71
2023/01/20 00:50:55;;;;;;;;;;;1.20;99.90;;;;;;5060807;28;2254;-71
2023/01/20 00:53:23;;;;;;;;;;;1.20;99.90;;;;;;5071055;28;1121;-72
2023/01/20 00:55:52;;;;;;;;;;;1.10;99.90;;;;;;5066849;28;1323;-70
2023/01/20 00:58:20;;;;;;;;;;;1.10;99.90;;;;;;5062971;28;1137;-70
2023/01/20 01:00:48;;;;;;;;;;;1.10;99.90;;;;;;5062831;28;1667;-71
2023/01/20 01:03:15;;;;;;;;;;;1.10;99.90;;;;;;5063099;28;998;-70
2023/01/20 01:05:43;;;;;;;;;;;1.10;99.90;;;;;;5059643;28;1992;-70
2023/01/20 01:08:11;;;;;;;;;;;1.10;99.90;;;;;;5057819;28;1160;-70
2023/01/20 01:10:39;;;;;;;;;;;1.10;99.90;;;;;;5067663;28;1101;-70
2023/01/20 01:13:08;;;;;;;;;;;1.00;99.90;;;;;;5062272;28;1085;-71
2023/01/20 01:15:36;;;;;;;;;;;1.20;99.90;;;;;;5064246;28;1381;-71
2023/01/20 01:18:04;;;;;;;;;;;1.10;99.90;;;;;;5060445;28;1515;-70
2023/01/20 01:20:31;;;;;;;;;;;1.20;99.90;;;;;;5065531;28;1072;-70
2023/01/20 01:23:03;;;;;;;;;;;1.00;99.90;;;;;;5061923;28;1113;-70
2023/01/20 01:25:31;;;;;;;;;;;1.00;99.90;;;;;;5061598;28;1910;-71
2023/01/20 01:27:58;;;;;;;;;;;1.30;99.90;;;;;;5064345;28;1032;-70
2023/01/20 01:30:27;;;;;;;;;;;1.10;99.90;;;;;;5056273;28;1242;-70
2023/01/20 01:32:55;;;;;;;;;;;1.00;99.90;;;;;;5061793;28;1796;-71
2023/01/20 01:35:22;;;;;;;;;;;1.00;99.90;;;;;;5061699;28;1302;-72
2023/01/20 01:37:50;;;;;;;;;;;1.20;99.90;;;;;;5062120;28;1045;-69
2023/01/20 01:40:17;;;;;;;;;;;1.00;99.90;;;;;;5066498;28;1081;-70
2023/01/20 01:42:45;;;;;;;;;;;1.00;99.90;;;;;;5066931;28;1040;-71
2023/01/20 01:45:21;;;;;;;;;;;1.00;99.90;;;;;;5059815;28;1978;-71
2023/01/20 01:47:52;;;;;;;;;;;1.00;99.90;;;;;;5063642;28;1055;-70
2023/01/20 01:50:20;;;;;;;;;;;1.00;99.90;;;;;;5063721;28;1735;-72
2023/01/20 01:52:51;;;;;;;;;;;1.00;99.90;;;;;;5067766;28;1161;-70
2023/01/20 01:55:19;;;;;;;;;;;1.10;99.90;;;;;;5061545;28;1879;-71
2023/01/20 01:57:47;;;;;;;;;;;1.00;99.90;;;;;;5069157;28;1038;-71
2023/01/20 02:00:14;;;;;;;;;;;1.10;99.90;;;;;;5069189;28;1520;-70
2023/01/20 02:02:42;;;;;;;;;;;1.10;99.90;;;;;;5062545;28;2106;-70
2023/01/20 02:05:13;;;;;;;;;;;1.10;99.90;;;;;;5064423;28;1994;-71
2023/01/20 02:07:43;;;;;;;;;;;1.10;99.90;;;;;;5069289;28;986;-71
2023/01/20 02:10:10;;;;;;;;;;;1.10;99.90;;;;;;5066324;28;1095;-71
2023/01/20 02:12:38;;;;;;;;;;;1.10;99.90;;;;;;5065543;28;1036;-71
2023/01/20 02:15:06;;;;;;;;;;;1.10;99.90;;;;;;5075890;28;1312;-71
2023/01/20 02:17:38;;;;;;;;;;;1.10;99.90;;;;;;5066966;28;1522;-71
2023/01/20 02:20:29;;;;;;;;;;;1.10;99.90;;;;;;5064139;28;1109;-71
2023/01/20 02:22:58;;;;;;;;;;;1.00;99.90;;;;;;5064095;28;1089;-71
2023/01/20 02:25:39;;;;;;;;;;;1.10;99.90;;;;;;5061894;28;1902;-71
2023/01/20 02:28:20;;;;;;;;;;;1.10;99.90;;;;;;5067118;28;1500;-71
2023/01/20 02:31:03;;;;;;;;;;;1.10;99.90;;;;;;5067101;28;1016;-71
2023/01/20 02:33:36;;;;;;;;;;;1.10;99.90;;;;;;5045049;28;1191;-71
2023/01/20 02:36:12;;;;;;;;;;;1.00;99.90;;;;;;5069136;28;1319;-71
2023/01/20 02:38:42;;;;;;;;;;;1.00;99.90;;;;;;5064836;28;1960;-71
2023/01/20 02:41:11;;;;;;;;;;;1.00;99.90;;;;;;5063427;28;1180;-70
2023/01/20 02:43:44;;;;;;;;;;;1.00;99.90;;;;;;5065922;28;1522;-70
2023/01/20 02:46:15;;;;;;;;;;;1.00;99.90;;;;;;5062513;28;1910;-70
2023/01/20 02:48:46;;;;;;;;;;;1.00;99.90;;;;;;5063172;28;1017;-70
2023/01/20 02:51:17;;;;;;;;;;;1.00;99.90;;;;;;5063376;28;1093;-71
2023/01/20 02:54:00;;;;;;;;;;;1.00;99.90;;;;;;5065730;28;1064;-70
2023/01/20 02:56:28;;;;;;;;;;;1.00;99.90;;;;;;5065486;28;1419;-70
2023/01/20 02:59:05;;;;;;;;;;;1.00;99.90;;;;;;5063642;28;1153;-70
2023/01/20 03:01:36;;;;;;;;;;;0.90;99.90;;;;;;5054822;28;981;-71
2023/01/20 03:04:08;;;;;;;;;;;0.90;99.90;;;;;;5062087;28;1049;-69
2023/01/20 03:06:37;;;;;;;;;;;0.90;99.90;;;;;;5068634;28;1950;-70
2023/01/20 03:09:06;;;;;;;;;;;0.90;99.90;;;;;;5069610;28;1527;-70
2023/01/20 03:11:36;;;;;;;;;;;1.00;99.90;;;;;;5069794;28;1763;-69
2023/01/20 03:14:05;;;;;;;;;;;1.10;99.90;;;;;;5069194;28;1107;-70
2023/01/20 03:16:33;;;;;;;;;;;1.10;99.90;;;;;;5064627;28;1246;-70
2023/01/20 03:19:01;;;;;;;;;;;1.00;99.90;;;;;;5061146;28;1064;-70
2023/01/20 03:21:30;;;;;;;;;;;1.10;99.90;;;;;;5066064;28;1005;-70
2023/01/20 03:23:59;;;;;;;;;;;1.00;99.90;;;;;;5064695;28;1382;-70
2023/01/20 03:26:27;;;;;;;;;;;1.00;99.90;;;;;;5065494;28;1985;-70
2023/01/20 03:28:55;;;;;;;;;;;1.00;99.90;;;;;;5066501;28;960;-70
2023/01/20 03:31:24;;;;;;;;;;;1.10;99.90;;;;;;5063768;28;1137;-70
2023/01/20 03:33:53;;;;;;;;;;;0.90;99.90;;;;;;5058206;28;1403;-69
2023/01/20 03:36:21;;;;;;;;;;;0.90;99.90;;;;;;5063836;28;1405;-70
2023/01/20 03:38:50;;;;;;;;;;;1.00;99.90;;;;;;5066176;28;1119;-70
2023/01/20 03:41:26;;;;;;;;;;;1.00;99.90;;;;;;5064711;28;992;-71
2023/01/20 03:43:57;;;;;;;;;;;0.90;99.90;;;;;;5064156;28;1350;-70
2023/01/20 03:46:28;;;;;;;;;;;0.90;99.90;;;;;;5064782;28;1978;-71
2023/01/20 03:49:00;;;;;;;;;;;1.00;99.90;;;;;;5068497;28;1079;-70
2023/01/20 03:51:32;;;;;;;;;;;1.00;99.90;;;;;;5063388;28;1093;-72
2023/01/20 03:54:06;;;;;;;;;;;1.10;99.90;;;;;;5066569;28;1108;-69
2023/01/20 03:56:36;;;;;;;;;;;0.90;99.90;;;;;;5058951;28;1396;-71
2023/01/20 03:59:07;;;;;;;;;;;1.10;99.90;;;;;;5068013;28;1099;-71
2023/01/20 04:01:37;;;;;;;;;;;1.10;99.90;;;;;;5063720;28;1043;-71
2023/01/20 04:04:10;;;;;;;;;;;1.10;99.90;;;;;;5066201;28;1514;-70
2023/01/20 04:06:39;;;;;;;;;;;1.10;99.90;;;;;;5066798;28;1910;-71
2023/01/20 04:09:09;;;;;;;;;;;1.10;99.90;;;;;;5060807;28;1065;-70
2023/01/20 04:11:37;;;;;;;;;;;0.90;99.90;;;;;;5064383;28;1008;-70
2023/01/20 04:14:05;;;;;;;;;;;0.90;99.90;;;;;;5063577;28;1200;-70
2023/01/20 04:16:33;;;;;;;;;;;0.90;99.90;;;;;;5064935;28;1260;-71
2023/01/20 04:19:00;;;;;;;;;;;1.20;99.90;;;;;;5064793;28;1029;-69
2023/01/20 04:21:32;;;;;;;;;;;1.10;99.90;;;;;;5058145;28;1064;-72
2023/01/20 04:24:01;;;;;;;;;;;1.10;99.90;;;;;;5061802;28;1088;-69
2023/01/20 04:26:30;;;;;;;;;;;1.00;99.90;;;;;;5061679;28;1987;-69
2023/01/20 04:28:58;;;;;;;;;;;1.00;99.90;;;;;;5062168;28;1101;-71
2023/01/20 04:31:25;;;;;;;;;;;1.00;99.90;;;;;;5061756;28;1009;-71
2023/01/20 04:33:57;;;;;;;;;;;1.10;99.90;;;;;;5063072;28;1291;-71
2023/01/20 04:36:25;;;;;;;;;;;1.00;99.90;;;;;;5067611;28;1377;-71
2023/01/20 04:38:53;;;;;;;;;;;1.10;99.90;;;;;;5060268;28;1872;-69
2023/01/20 04:41:20;;;;;;;;;;;1.00;99.90;;;;;;5061500;28;1190;-71
2023/01/20 04:43:49;;;;;;;;;;;1.00;99.90;;;;;;5061237;28;1414;-71
2023/01/20 04:46:16;;;;;;;;;;;1.10;99.90;;;;;;5064274;28;1495;-70
2023/01/20 04:48:44;;;;;;;;;;;1.10;99.90;;;;;;5062016;28;1907;-69
2023/01/20 04:51:13;;;;;;;;;;;1.20;99.90;;;;;;5062368;28;1665;-69
2023/01/20 04:53:40;;;;;;;;;;;1.10;99.90;;;;;;5064205;28;1024;-71
2023/01/20 04:56:10;;;;;;;;;;;1.20;99.90;;;;;;5060959;28;1442;-71
2023/01/20 04:58:38;;;;;;;;;;;1.20;99.90;;;;;;5063492;28;1030;-71
2023/01/20 05:01:07;;;;;;;;;;;1.20;99.90;;;;;;5061279;28;1059;-70
2023/01/20 05:03:34;;;;;;;;;;;1.20;99.90;;;;;;5063640;28;2001;-70
2023/01/20 05:06:02;;;;;;;;;;;1.10;99.90;;;;;;5062768;28;1369;-70
2023/01/20 05:08:30;;;;;;;;;;;1.20;99.90;;;;;;5057509;28;1991;-72
2023/01/20 05:10:57;;;;;;;;;;;1.30;99.90;;;;;;5057965;28;1080;-72
2023/01/20 05:13:25;;;;;;;;;;;1.20;99.90;;;;;;5061787;28;1211;-71
2023/01/20 05:15:52;;;;;;;;;;;1.20;99.90;;;;;;5057757;28;1308;-72
2023/01/20 05:18:21;;;;;;;;;;;1.20;99.90;;;;;;5061683;28;1014;-72
2023/01/20 05:20:49;;;;;;;;;;;1.30;99.90;;;;;;5062206;28;1140;-72
2023/01/20 05:23:17;;;;;;;;;;;1.30;99.90;;;;;;5066163;28;1025;-72
2023/01/20 05:25:49;;;;;;;;;;;1.30;99.90;;;;;;5066317;28;1280;-72
2023/01/20 05:28:17;;;;;;;;;;;1.30;99.90;;;;;;5067778;28;1910;-71
2023/01/20 05:30:44;;;;;;;;;;;1.30;99.90;;;;;;5064504;28;1000;-71
2023/01/20 05:33:12;;;;;;;;;;;1.30;99.90;;;;;;5068885;28;1275;-71
2023/01/20 05:35:41;;;;;;;;;;;1.30;99.90;;;;;;5069481;28;1436;-72
2023/01/20 05:38:08;;;;;;;;;;;1.40;99.90;;;;;;5062774;28;1043;-71
2023/01/20 05:40:36;;;;;;;;;;;1.40;99.90;;;;;;5063081;28;1152;-72
2023/01/20 05:43:04;;;;;;;;;;;1.40;99.90;;;;;;5071681;28;1856;-71
2023/01/20 05:45:31;;;;;;;;;;;1.50;99.90;;;;;;5070148;28;1350;-71
2023/01/20 05:48:00;;;;;;;;;;;1.40;99.90;;;;;;5068240;28;1964;-71
2023/01/20 05:50:27;;;;;;;;;;;1.30;99.90;;;;;;5071434;28;1043;-71
2023/01/20 05:52:56;;;;;;;;;;;1.40;99.90;;;;;;5071590;28;1035;-71
2023/01/20 05:55:24;;;;;;;;;;;1.40;99.90;;;;;;5069070;28;1360;-71
2023/01/20 05:57:52;;;;;;;;;;;1.50;99.90;;;;;;5066385;28;1055;-72
2023/01/20 06:00:20;;;;;;;;;;;1.40;99.90;;;;;;5065262;28;1263;-74
2023/01/20 06:02:47;;;;;;;;;;;1.40;99.90;;;;;;5067739;28;1064;-73
2023/01/20 06:05:15;;;;;;;;;;;1.40;99.90;;;;;;5066382;28;1319;-72
2023/01/20 06:07:43;;;;;;;;;;;1.40;99.90;;;;;;5065299;28;1914;-72
2023/01/20 06:10:12;;;;;;;;;;;1.60;99.90;;;;;;5066220;28;1060;-73
2023/01/20 06:12:40;;;;;;;;;;;1.60;99.90;;;;;;5068553;28;1044;-71
2023/01/20 06:15:08;;;;;;;;;;;1.60;99.90;;;;;;5066866;28;1363;-71
2023/01/20 06:17:35;;;;;;;;;;;1.50;99.90;;;;;;5069751;28;1105;-71
2023/01/20 06:20:05;;;;;;;;;;;1.50;99.90;;;;;;5062024;28;2284;-71
2023/01/20 06:22:32;;;;;;;;;;;1.50;99.90;;;;;;5069066;28;1116;-71
2023/01/20 06:25:00;;;;;;;;;;;1.60;99.90;;;;;;5063154;28;1268;-70
2023/01/20 06:27:29;;;;;;;;;;;1.70;99.90;;;;;;5066351;28;1891;-70
2023/01/20 06:29:56;;;;;;;;;;;1.70;99.90;;;;;;5056809;28;2150;-72
2023/01/20 06:32:24;;;;;;;;;;;1.60;99.90;;;;;;5065335;28;1093;-71
2023/01/20 06:34:52;;;;;;;;;;;1.70;99.90;;;;;;5065520;28;1385;-70
2023/01/20 06:37:19;;;;;;;;;;;1.50;99.90;;;;;;5063702;28;1060;-70
2023/01/20 06:39:47;;;;;;;;;;;1.50;99.90;;;;;;5065954;28;1009;-70
2023/01/20 06:42:14;;;;;;;;;;;1.60;99.90;;;;;;5064431;28;1350;-70
2023/01/20 06:44:43;;;;;;;;;;;1.60;99.90;;;;;;5062708;28;1350;-70
2023/01/20 06:47:11;;;;;;;;;;;1.70;99.90;;;;;;5061988;28;1088;-70
2023/01/20 06:49:38;;;;;;;;;;;1.70;99.90;;;;;;5066728;28;1891;-70
2023/01/20 06:52:07;;;;;;;;;;;1.60;99.90;;;;;;5061828;28;1180;-70
2023/01/20 06:54:36;;;;;;;;;;;1.60;99.90;;;;;;5063210;28;1351;-70
2023/01/20 06:57:03;;;;;;;;;;;1.70;99.90;;;;;;5068710;28;2099;-70
2023/01/20 06:59:31;;;;;;;;;;;1.60;99.90;;;;;;5064380;28;1117;-70
2023/01/20 07:02:00;;;;;;;;;;;1.60;99.90;;;;;;5064239;28;2066;-72
2023/01/20 07:04:28;;;;;;;;;;;1.80;99.90;;;;;;5067560;28;2030;-68
2023/01/20 07:06:55;;;;;;;;;;;1.90;99.90;;;;;;5062468;28;1093;-70
2023/01/20 07:09:23;;;;;;;;;;;1.80;99.90;;;;;;5070576;28;1996;-72
2023/01/20 07:11:51;;;;;;;;;;;1.80;99.90;;;;;;5064252;28;1356;-71
2023/01/20 07:14:18;;;;;;;;;;;1.90;99.90;;;;;;5061900;28;1312;-72
2023/01/20 07:16:46;;;;;;;;;;;2.00;99.90;;;;;;5062125;28;1570;-72
2023/01/20 07:19:15;;;;;;;;;;;1.70;99.90;;;;;;5066916;28;1075;-72
2023/01/20 07:21:43;;;;;;;;;;;1.90;99.90;;;;;;5065840;28;985;-72
2023/01/20 07:24:10;;;;;;;;;;;1.80;99.90;;;;;;5062692;28;1013;-72
2023/01/20 07:26:38;;;;;;;;;;;1.90;99.90;;;;;;5069704;28;1654;-72
2023/01/20 07:29:05;;;;;;;;;;;1.80;99.90;;;;;;5061962;28;1910;-72
2023/01/20 07:31:33;;;;;;;;;;;1.80;99.90;;;;;;5060265;28;2314;-72
2023/01/20 07:34:01;;;;;;;;;;;1.80;99.90;;;;;;5065574;28;1009;-72
2023/01/20 07:36:30;;;;;;;;;;;1.80;99.90;;;;;;5066509;28;1397;-73
2023/01/20 07:38:58;;;;;;;;;;;1.80;99.90;;;;;;5054663;28;1223;-74
2023/01/20 07:41:25;;;;;;;;;;;1.70;99.90;;;;;;5058157;28;1889;-73
2023/01/20 07:43:53;;;;;;;;;;;1.80;99.90;;;;;;5060193;28;1013;-73
2023/01/20 07:46:21;;;;;;;;;;;1.80;99.90;;;;;;5062202;28;1260;-74
2023/01/20 07:48:48;;;;;;;;;;;1.70;99.90;;;;;;5065354;28;1910;-76
2023/01/20 07:51:16;;;;;;;;;;;2.30;99.90;;;;;;5063022;28;1505;-73
2023/01/20 07:53:46;;;;;;;;;;;2.00;99.90;;;;;;5065994;28;1629;-72
2023/01/20 07:56:15;;;;;;;;;;;2.10;99.90;;;;;;5063941;28;1333;-72
2023/01/20 07:58:44;;;;;;;;;;;2.00;99.90;;;;;;5064283;28;1009;-71
2023/01/20 08:01:12;;;;;;;;;;;2.00;99.90;;;;;;5063562;28;1041;-72
2023/01/20 08:03:40;;;;;;;;;;;2.00;99.90;;;;;;5065665;28;1284;-73
2023/01/20 08:06:08;;;;;;;;;;;2.10;99.90;;;;;;5064563;28;2001;-72
2023/01/20 08:08:36;;;;;;;;;;;2.10;99.90;;;;;;5062353;28;1997;-73
2023/01/20 08:11:06;;;;;;;;;;;2.10;99.90;;;;;;5064632;28;1097;-72
2023/01/20 08:13:34;;;;;;;;;;;2.10;99.90;;;;;;5067203;28;2149;-72
2023/01/20 08:16:02;;;;;;;;;;;2.00;99.90;;;;;;5063945;28;1388;-72
2023/01/20 08:18:32;;;;;;;;;;;2.10;99.90;;;;;;5063865;28;1068;-72
2023/01/20 08:20:59;;;;;;;;;;;2.00;99.90;;;;;;5064215;28;1022;-72
2023/01/20 08:23:27;;;;;;;;;;;2.30;99.90;;;;;;5063541;28;1061;-72
2023/01/20 08:25:57;;;;;;;;;;;2.10;99.90;;;;;;5063467;28;2103;-71
2023/01/20 08:28:27;;;;;;;;;;;2.20;99.90;;;;;;5064980;28;1104;-72
2023/01/20 08:30:55;;;;;;;;;;;2.20;99.90;;;;;;5064682;28;1089;-72
2023/01/20 08:33:23;;;;;;;;;;;2.10;99.90;;;;;;5062808;28;1017;-72
2023/01/20 08:35:50;;;;;;;;;;;2.10;99.90;;;;;;5059657;28;1252;-72
2023/01/20 08:38:18;;;;;;;;;;;2.10;99.90;;;;;;5062855;28;1537;-71
2023/01/20 08:40:46;;;;;;;;;;;2.00;99.90;;;;;;5061128;28;1299;-71
2023/01/20 08:43:14;;;;;;;;;;;2.10;99.90;;;;;;5062482;28;1080;-73
2023/01/20 08:45:44;;;;;;;;;;;2.10;99.90;;;;;;5063746;28;1268;-72
2023/01/20 08:48:11;;;;;;;;;;;2.10;99.90;;;;;;5064624;28;1095;-73
2023/01/20 08:50:39;;;;;;;;;;;2.20;99.90;;;;;;5063639;28;1918;-73
2023/01/20 08:53:07;;;;;;;;;;;2.30;99.90;;;;;;5063786;28;2019;-71
2023/01/20 08:55:35;;;;;;;;;;;2.20;99.90;;;;;;5059977;28;1329;-74
2023/01/20 08:58:02;;;;;;;;;;;2.40;99.90;;;;;;5064789;28;1037;-71
2023/01/20 09:00:30;;;;;;;;;;;2.30;99.90;;;;;;5059824;28;2274;-72
2023/01/20 09:02:59;;;;;;;;;;;2.20;99.90;;;;;;5063332;28;1506;-71
2023/01/20 09:05:27;;;;;;;;;;;2.40;99.90;;;;;;5061622;28;1256;-73
2023/01/20 09:07:54;;;;;;;;;;;2.40;99.90;;;;;;5060849;28;1066;-72
2023/01/20 09:10:22;;;;;;;;;;;2.50;99.90;;;;;;5055255;28;1998;-72
2023/01/20 09:12:50;;;;;;;;;;;2.40;99.90;;;;;;5062253;28;1051;-73
2023/01/20 09:15:19;;;;;;;;;;;2.60;99.90;;;;;;5063775;28;1331;-73
2023/01/20 09:17:47;;;;;;;;;;;2.50;99.90;;;;;;5064360;28;1140;-73
2023/01/20 09:20:16;;;;;;;;;;;2.60;99.90;;;;;;5065137;28;1140;-73
2023/01/20 09:22:44;;;;;;;;;;;2.60;99.90;;;;;;5062670;28;1026;-71
2023/01/20 09:25:12;;;;;;;;;;;2.50;99.90;;;;;;5063501;28;1323;-72
2023/01/20 09:27:40;;;;;;;;;;;2.60;99.90;;;;;;5067057;28;989;-72
2023/01/20 09:30:08;;;;;;;;;;;2.60;99.90;;;;;;5060647;28;1914;-72
2023/01/20 09:32:36;;;;;;;;;;;2.80;99.90;;;;;;5064890;28;1021;-72
2023/01/20 09:35:05;;;;;;;;;;;2.70;99.90;;;;;;5063418;28;1378;-72
2023/01/20 09:46:03;;;;;;;;;;;3.10;99.90;;;;;;5068334;28;1296;-72
2023/01/20 09:54:14;;;;;;;;;;;3.10;99.90;;;;;;5061186;28;1524;-72
2023/01/20 09:56:46;;;;;;;;;;;3.10;99.90;;;;;;5062985;28;2094;-73
2023/01/20 09:59:16;;;;;;;;;;;3.00;99.90;;;;;;5062733;28;1105;-71
2023/01/20 10:01:46;;;;;;;;;;;3.20;99.90;;;;;;5062998;28;1014;-72
2023/01/20 10:04:16;;;;;;;;;;;3.20;99.90;;;;;;5063525;28;1715;-72
2023/01/20 10:06:45;;;;;;;;;;;3.10;99.90;;;;;;5063882;28;1068;-72
2023/01/20 10:09:20;;;;;;;;;;;3.10;99.90;;;;;;5065506;28;2091;-71
2023/01/20 10:11:49;;;;;;;;;;;3.20;99.90;;;;;;5063436;28;2083;-72
2023/01/20 10:14:43;;;;;;;;;;;3.20;99.90;;;;;;5061860;28;1341;-73
2023/01/20 10:17:14;;;;;;;;;;;3.10;99.90;;;;;;5065777;28;1164;-71
2023/01/20 10:19:46;;;;;;;;;;;3.20;99.90;;;;;;5060383;28;1157;-72
2023/01/20 10:22:16;;;;;;;;;;;3.30;99.90;;;;;;5061656;28;1079;-71
2023/01/20 10:24:51;;;;;;;;;;;3.20;99.90;;;;;;5063934;28;1322;-72
2023/01/20 10:27:19;;;;;;;;;;;3.20;99.90;;;;;;5062801;28;1891;-72
2023/01/20 10:29:49;;;;;;;;;;;3.40;99.90;;;;;;5066866;28;1925;-71
2023/01/20 10:32:23;;;;;;;;;;;3.20;99.90;;;;;;5066369;28;1084;-72
2023/01/20 10:34:53;;;;;;;;;;;3.20;99.90;;;;;;5067482;28;1418;-72
2023/01/20 10:37:25;;;;;;;;;;;3.20;99.90;;;;;;5065636;28;1138;-73
2023/01/20 10:39:57;;;;;;;;;;;3.40;99.90;;;;;;5072334;28;1094;-72
2023/01/20 10:42:27;;;;;;;;;;;3.20;99.90;;;;;;5069121;28;2138;-73
2023/01/20 10:44:55;;;;;;;;;;;3.10;99.90;;;;;;5066621;28;1365;-71
2023/01/20 10:47:32;;;;;;;;;;;3.10;99.90;;;;;;5063930;28;1123;-72
2023/01/20 10:50:10;;;;;;;;;;;3.00;99.90;;;;;;5064646;28;1984;-71
2023/01/20 10:52:44;;;;;;;;;;;3.20;99.90;;;;;;5067015;28;1295;-71
2023/01/20 10:55:20;;;;;;;;;;;3.10;99.90;;;;;;5066129;28;1358;-70
2023/01/20 10:57:49;;;;;;;;;;;3.20;99.90;;;;;;5064102;28;2117;-73
2023/01/20 11:00:20;;;;;;;;;;;3.10;99.90;;;;;;5067751;28;1092;-74
2023/01/20 11:02:51;;;;;;;;;;;3.20;99.90;;;;;;5065378;28;1256;-71
2023/01/20 11:05:20;;;;;;;;;;;3.30;99.90;;;;;;5066463;28;1205;-71
2023/01/20 11:07:50;;;;;;;;;;;3.40;99.90;;;;;;5067619;28;1151;-72
2023/01/20 11:10:20;;;;;;;;;;;3.30;99.90;;;;;;5063694;28;1910;-72
2023/01/20 11:12:49;;;;;;;;;;;3.30;99.90;;;;;;5061937;28;1928;-71
2023/01/20 11:15:19;;;;;;;;;;;3.40;99.90;;;;;;5062823;28;1249;-72
2023/01/20 11:18:17;;;;;;;;;;;3.40;99.90;;;;;;5065248;28;1739;-74
2023/01/20 11:20:48;;;;;;;;;;;3.50;99.90;;;;;;5062676;28;1078;-73
2023/01/20 11:23:21;;;;;;;;;;;3.50;99.90;;;;;;5063679;28;1086;-71
2023/01/20 11:25:59;;;;;;;;;;;3.80;99.90;;;;;;5067937;28;1296;-72
2023/01/20 11:28:32;;;;;;;;;;;3.80;99.90;;;;;;5066932;28;1011;-72
2023/01/20 11:31:00;;;;;;;;;;;3.80;99.90;;;;;;5064523;28;1976;-72
2023/01/20 11:33:28;;;;;;;;;;;3.80;99.90;;;;;;5063755;28;1705;-73
2023/01/20 11:35:59;;;;;;;;;;;4.10;99.90;;;;;;5067197;28;1326;-73
2023/01/20 11:38:28;;;;;;;;;;;4.20;99.90;;;;;;5062880;28;1003;-72
2023/01/20 11:40:57;;;;;;;;;;;4.20;99.90;;;;;;5062378;28;1145;-73
2023/01/20 11:43:28;;;;;;;;;;;4.30;99.90;;;;;;5061028;28;962;-72
2023/01/20 11:46:09;;;;;;;;;;;4.40;99.90;;;;;;5065324;28;1311;-72
2023/01/20 11:48:37;;;;;;;;;;;4.30;99.90;;;;;;5064642;28;1840;-72
2023/01/20 11:51:16;;;;;;;;;;;4.30;99.90;;;;;;5061760;28;1902;-72
2023/01/20 11:53:45;;;;;;;;;;;4.40;99.90;;;;;;5064474;28;1059;-72
2023/01/20 11:56:18;;;;;;;;;;;4.50;99.90;;;;;;5062239;28;1531;-74
2023/01/20 11:58:50;;;;;;;;;;;4.80;99.60;;;;;;5067695;28;1012;-74
2023/01/20 12:01:21;;;;;;;;;;;4.60;99.20;;;;;;5062948;28;2139;-73
2023/01/20 12:03:58;;;;;;;;;;;4.70;99.90;;;;;;5062603;28;985;-74
2023/01/20 12:06:27;;;;;;;;;;;4.50;99.10;;;;;;5065870;28;1481;-75
2023/01/20 12:08:58;;;;;;;;;;;4.40;99.50;;;;;;5062893;28;1002;-73
2023/01/20 12:11:30;;;;;;;;;;;4.10;99.70;;;;;;5061409;28;1905;-72
2023/01/20 12:16:52;;;;;;;;;;;4.00;99.90;;;;;;5067308;28;1083;-73
2023/01/20 12:19:22;;;;;;;;;;;4.10;99.70;;;;;;5060205;28;2146;-72
2023/01/20 12:21:51;;;;;;;;;;;4.00;99.70;;;;;;5058273;28;1025;-74
2023/01/20 12:24:22;;;;;;;;;;;3.90;99.70;;;;;;5063366;28;1389;-74
2023/01/20 12:27:03;;;;;;;;;;;3.80;99.90;;;;;;5063182;28;1583;-73
2023/01/20 12:29:36;;;;;;;;;;;3.90;99.90;;;;;;5064121;28;1315;-73
2023/01/20 12:32:04;;;;;;;;;;;3.70;99.90;;;;;;5071988;28;1891;-73
2023/01/20 12:34:33;;;;;;;;;;;3.80;99.90;;;;;;5068972;28;1304;-73
2023/01/20 12:37:10;;;;;;;;;;;3.70;99.90;;;;;;5064017;28;1020;-73
2023/01/20 12:39:50;;;;;;;;;;;3.70;99.90;;;;;;5061434;28;1571;-73
2023/01/20 12:42:36;;;;;;;;;;;3.70;99.90;;;;;;5058876;28;1101;-74
2023/01/20 12:45:10;;;;;;;;;;;3.70;99.90;;;;;;5062152;28;1294;-74
2023/01/20 12:47:43;;;;;;;;;;;3.80;99.90;;;;;;5061847;28;1068;-73
2023/01/20 12:50:19;;;;;;;;;;;3.80;99.90;;;;;;5061550;28;1101;-74
2023/01/20 12:52:55;;;;;;;;;;;4.00;99.90;;;;;;5063238;28;1971;-74
2023/01/20 12:55:25;;;;;;;;;;;4.00;99.90;;;;;;5063481;28;1444;-74
2023/01/20 12:57:58;;;;;;;;;;;3.90;99.90;;;;;;5061627;28;1063;-73
2023/01/20 13:00:38;;;;;;;;;;;4.00;99.90;;;;;;5061648;28;1093;-73
2023/01/20 13:03:16;;;;;;;;;;;3.90;99.90;;;;;;5063328;28;1587;-74
2023/01/20 13:05:56;;;;;;;;;;;4.10;99.90;;;;;;5063637;28;1381;-74
2023/01/20 13:08:35;;;;;;;;;;;4.30;99.90;;;;;;5063751;28;1073;-74
2023/01/20 13:11:08;;;;;;;;;;;4.30;99.90;;;;;;5061735;28;1910;-73
2023/01/20 13:13:39;;;;;;;;;;;4.40;99.90;;;;;;5061756;28;2025;-75
2023/01/20 13:16:30;;;;;;;;;;;4.60;99.80;;;;;;5065144;28;1390;-73
2023/01/20 13:19:02;;;;;;;;;;;4.70;99.40;;;;;;5062767;28;997;-74
2023/01/20 13:21:30;;;;;;;;;;;4.80;99.80;;;;;;5060207;28;1731;-74
2023/01/20 13:23:59;;;;;;;;;;;4.90;99.20;;;;;;5061805;28;1104;-74
2023/01/20 13:26:27;;;;;;;;;;;5.00;98.90;;;;;;5063103;28;1411;-73
2023/01/20 13:28:55;;;;;;;;;;;5.10;98.40;;;;;;5063722;28;1017;-73
2023/01/20 13:31:32;;;;;;;;;;;4.90;98.40;;;;;;5063071;28;1990;-73
2023/01/20 13:34:15;;;;;;;;;;;4.90;98.40;;;;;;5063590;28;2141;-73
2023/01/20 13:37:08;;;;;;;;;;;5.00;98.40;;;;;;5055282;28;1289;-74
2023/01/20 13:39:39;;;;;;;;;;;5.00;98.50;;;;;;5059703;28;1125;-73
2023/01/20 13:42:26;;;;;;;;;;;5.30;97.90;;;;;;5057083;28;1440;-74
2023/01/20 13:45:09;;;;;;;;;;;5.40;97.70;;;;;;5058582;28;1416;-74
2023/01/20 13:47:51;;;;;;;;;;;5.40;97.50;;;;;;5062013;28;1936;-73
2023/01/20 13:50:24;;;;;;;;;;;5.20;97.50;;;;;;5063322;28;1098;-74
2023/01/20 13:53:22;;;;;;;;;;;5.10;97.40;;;;;;5067884;28;1989;-74
2023/01/20 13:55:51;;;;;;;;;;;5.30;97.40;;;;;;5068380;28;1382;-73
2023/01/20 13:58:19;;;;;;;;;;;5.30;97.50;;;;;;5064395;28;1104;-74
2023/01/20 14:00:48;;;;;;;;;;;5.30;97.20;;;;;;5065087;28;1586;-73
2023/01/20 14:03:27;;;;;;;;;;;5.40;96.90;;;;;;5063723;28;1365;-73
2023/01/20 14:05:58;;;;;;;;;;;5.40;97.40;;;;;;5063726;28;1466;-73
2023/01/20 14:08:28;;;;;;;;;;;5.30;96.90;;;;;;5066378;28;1081;-73
2023/01/20 14:11:20;;;;;;;;;;;5.20;97.40;;;;;;5065561;28;1003;-73
2023/01/20 14:13:51;;;;;;;;;;;5.10;97.60;;;;;;5058872;28;1918;-72
2023/01/20 14:16:19;;;;;;;;;;;5.20;97.70;;;;;;5063845;28;1367;-72
2023/01/20 14:18:48;;;;;;;;;;;5.00;97.30;;;;;;5067056;28;1022;-73
2023/01/20 14:21:18;;;;;;;;;;;5.00;97.50;;;;;;5066513;28;994;-72
2023/01/20 14:23:47;;;;;;;;;;;5.00;97.60;;;;;;5062865;28;1069;-73
2023/01/20 14:26:19;;;;;;;;;;;5.10;97.80;;;;;;5065213;28;1208;-73
2023/01/20 14:28:48;;;;;;;;;;;4.90;97.90;;;;;;5066471;28;2114;-73
2023/01/20 14:31:17;;;;;;;;;;;5.00;97.70;;;;;;5061179;28;1141;-73
2023/01/20 14:33:46;;;;;;;;;;;5.00;98.20;;;;;;5062994;28;1977;-73
2023/01/20 14:36:15;;;;;;;;;;;5.00;97.40;;;;;;5070236;28;1421;-73
2023/01/20 14:38:45;;;;;;;;;;;5.00;97.40;;;;;;5066497;28;1101;-74
2023/01/20 14:41:26;;;;;;;;;;;5.00;97.60;;;;;;5071836;28;1040;-72
2023/01/20 14:43:53;;;;;;;;;;;5.00;97.30;;;;;;5073202;28;2193;-74
2023/01/20 14:46:21;;;;;;;;;;;5.00;97.40;;;;;;5069423;28;1271;-72
2023/01/20 14:48:50;;;;;;;;;;;4.90;97.20;;;;;;5067244;28;1098;-72
2023/01/20 14:51:18;;;;;;;;;;;4.80;97.50;;;;;;5067592;28;985;-72
2023/01/20 14:54:04;;;;;;;;;;;4.80;97.80;;;;;;5060493;28;1913;-73
2023/01/20 14:56:33;;;;;;;;;;;4.80;97.70;;;;;;5067270;28;1383;-73
2023/01/20 14:59:00;;;;;;;;;;;4.70;97.70;;;;;;5069505;28;1030;-73
2023/01/20 15:01:28;;;;;;;;;;;4.90;97.80;;;;;;5065058;28;1052;-72
2023/01/20 15:03:58;;;;;;;;;;;4.70;98.10;;;;;;5066965;28;1115;-73
2023/01/20 15:06:26;;;;;;;;;;;4.80;98.30;;;;;;5067793;28;1363;-72
2023/01/20 15:08:54;;;;;;;;;;;4.80;98.20;;;;;;5065437;28;1068;-73
2023/01/20 15:11:35;;;;;;;;;;;4.50;98.30;;;;;;5062711;28;1081;-73
2023/01/20 15:14:08;;;;;;;;;;;4.70;98.50;;;;;;5061265;28;1906;-72
2023/01/20 15:16:48;;;;;;;;;;;4.40;98.50;;;;;;5064207;28;1280;-72
2023/01/20 15:19:28;;;;;;;;;;;4.50;98.50;;;;;;5064156;28;728;-72