Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:19;;;;;;;;;;;;;;;;;;4973564;28;19926;-82
2023/11/06 00:02:44;;;;;;;;;;;;;;;;;;4974116;28;20398;-82
2023/11/06 00:05:09;;;;;;;;;;;;;;;;;;4988550;28;19925;-82
2023/11/06 00:07:35;;;;;;;;;;;;;;;;;;4973778;28;19973;-82
2023/11/06 00:10:00;;;;;;;;;;;;;;;;;;4989092;28;19980;-82
2023/11/06 00:12:26;;;;;;;;;;;;;;;;;;4974639;28;20334;-82
2023/11/06 00:14:52;;;;;;;;;;;;;;;;;;4974192;28;19925;-82
2023/11/06 00:17:17;;;;;;;;;;;;;;;;;;4988522;28;19969;-81
2023/11/06 00:19:43;;;;;;;;;;;;;;;;;;4973825;28;20294;-82
2023/11/06 00:22:08;;;;;;;;;;;;;;;;;;4973680;28;19930;-82
2023/11/06 00:24:33;;;;;;;;;;;;;;;;;;4988394;28;19918;-81
2023/11/06 00:26:58;;;;;;;;;;;;;;;;;;4989424;28;20278;-81
2023/11/06 00:29:23;;;;;;;;;;;;;;;;;;4992166;28;19926;-82
2023/11/06 00:31:49;;;;;;;;;;;;;;;;;;4977731;28;19973;-81
2023/11/06 00:34:14;;;;;;;;;;;;;;;;;;4990773;28;19918;-82
2023/11/06 00:36:39;;;;;;;;;;;;;;;;;;4976915;28;19918;-81
2023/11/06 00:39:07;;;;;;;;;;;;;;;;;;4991540;28;20024;-81
2023/11/06 00:41:32;;;;;;;;;;;;;;;;;;4991951;28;19961;-81
2023/11/06 00:43:57;;;;;;;;;;;;;;;;;;4992150;28;19949;-81
2023/11/06 00:46:22;;;;;;;;;;;;;;;;;;4976634;28;20009;-82
2023/11/06 00:48:47;;;;;;;;;;;;;;;;;;4976983;28;19925;-82
2023/11/06 00:51:12;;;;;;;;;;;;;;;;;;4977400;28;20373;-82
2023/11/06 00:53:39;;;;;;;;;;;;;;;;;;4991842;28;20442;-81
2023/11/06 00:56:04;;;;;;;;;;;;;;;;;;4991724;28;19929;-81
2023/11/06 00:58:29;;;;;;;;;;;;;;;;;;4991174;28;19922;-81
2023/11/06 01:00:55;;;;;;;;;;;;;;;;;;4991910;28;19919;-82
2023/11/06 01:03:21;;;;;;;;;;;;;;;;;;4976917;28;19957;-81
2023/11/06 01:05:46;;;;;;;;;;;;;;;;;;4976919;28;20259;-81
2023/11/06 01:08:11;;;;;;;;;;;;;;;;;;4991364;28;19918;-81
2023/11/06 01:10:36;;;;;;;;;;;;;;;;;;4991563;28;19925;-81
2023/11/06 01:13:02;;;;;;;;;;;;;;;;;;4976956;28;19929;-81
2023/11/06 01:15:27;;;;;;;;;;;;;;;;;;4975358;28;19932;-81
2023/11/06 01:17:52;;;;;;;;;;;;;;;;;;4991040;28;19918;-81
2023/11/06 01:20:18;;;;;;;;;;;;;;;;;;4975293;28;19922;-82
2023/11/06 01:22:43;;;;;;;;;;;;;;;;;;4991571;28;19914;-81
2023/11/06 01:25:09;;;;;;;;;;;;;;;;;;4991502;28;20370;-81
2023/11/06 01:27:34;;;;;;;;;;;;;;;;;;4991328;28;19922;-82
2023/11/06 01:29:59;;;;;;;;;;;;;;;;;;4991375;28;19961;-82
2023/11/06 01:32:24;;;;;;;;;;;;;;;;;;4976359;28;19918;-81
2023/11/06 01:34:49;;;;;;;;;;;;;;;;;;4976742;28;20348;-81
2023/11/06 01:37:15;;;;;;;;;;;;;;;;;;4991203;28;19968;-81
2023/11/06 01:39:40;;;;;;;;;;;;;;;;;;4975107;28;19954;-81
2023/11/06 01:42:05;;;;;;;;;;;;;;;;;;4975681;28;19918;-81
2023/11/06 01:44:30;;;;;;;;;;;;;;;;;;4976079;28;19926;-81
2023/11/06 01:46:56;;;;;;;;;;;;;;;;;;4976390;28;19918;-82
2023/11/06 01:49:21;;;;;;;;;;;;;;;;;;4976091;28;19917;-81
2023/11/06 01:51:46;;;;;;;;;;;;;;;;;;4976708;28;19997;-81
2023/11/06 01:54:12;;;;;;;;;;;;;;;;;;4990527;28;20454;-81
2023/11/06 01:56:37;;;;;;;;;;;;;;;;;;4975612;28;19928;-81
2023/11/06 01:59:02;;;;;;;;;;;;;;;;;;4990823;28;20278;-81
2023/11/06 02:01:27;;;;;;;;;;;;;;;;;;4975413;28;19922;-80
2023/11/06 02:03:52;;;;;;;;;;;;;;;;;;4991084;28;19925;-81
2023/11/06 02:06:17;;;;;;;;;;;;;;;;;;4974813;28;19937;-81
2023/11/06 02:08:42;;;;;;;;;;;;;;;;;;4990950;28;19918;-81
2023/11/06 02:11:07;;;;;;;;;;;;;;;;;;4975564;28;20290;-81
2023/11/06 02:13:32;;;;;;;;;;;;;;;;;;4975489;28;19922;-82
2023/11/06 02:15:58;;;;;;;;;;;;;;;;;;4990552;28;19984;-81
2023/11/06 02:18:23;;;;;;;;;;;;;;;;;;4974816;28;19957;-81
2023/11/06 02:20:50;;;;;;;;;;;;;;;;;;4990411;28;19921;-81
2023/11/06 02:23:15;;;;;;;;;;;;;;;;;;4996291;28;19917;-81
2023/11/06 02:25:40;;;;;;;;;;;;;;;;;;4975029;28;19918;-81
2023/11/06 02:28:05;;;;;;;;;;;;;;;;;;4989906;28;19929;-81
2023/11/06 02:30:31;;;;;;;;;;;;;;;;;;4984929;28;19965;-81
2023/11/06 02:32:56;;;;;;;;;;;;;;;;;;4973670;28;20457;-81
2023/11/06 02:35:21;;;;;;;;;;;;;;;;;;4974985;28;19918;-82
2023/11/06 02:37:46;;;;;;;;;;;;;;;;;;4990078;28;19980;-81
2023/11/06 02:40:12;;;;;;;;;;;;;;;;;;4974692;28;20497;-81
2023/11/06 02:42:37;;;;;;;;;;;;;;;;;;4974236;28;19928;-81
2023/11/06 02:45:02;;;;;;;;;;;;;;;;;;4975163;28;19929;-82
2023/11/06 02:47:28;;;;;;;;;;;;;;;;;;4989783;28;20308;-81
2023/11/06 02:49:54;;;;;;;;;;;;;;;;;;4973276;28;19925;-82
2023/11/06 02:52:19;;;;;;;;;;;;;;;;;;4975234;28;19982;-82
2023/11/06 02:54:44;;;;;;;;;;;;;;;;;;4974344;28;20005;-82
2023/11/06 02:57:09;;;;;;;;;;;;;;;;;;4974397;28;19925;-83
2023/11/06 02:59:34;;;;;;;;;;;;;;;;;;4988714;28;19933;-82
2023/11/06 03:02:01;;;;;;;;;;;;;;;;;;4974697;28;20294;-83
2023/11/06 03:04:27;;;;;;;;;;;;;;;;;;4973918;28;19925;-83
2023/11/06 03:06:52;;;;;;;;;;;;;;;;;;4973610;28;20474;-82
2023/11/06 03:09:18;;;;;;;;;;;;;;;;;;4988523;28;20004;-82
2023/11/06 03:11:43;;;;;;;;;;;;;;;;;;4989488;28;19968;-82
2023/11/06 03:14:08;;;;;;;;;;;;;;;;;;4973925;28;20631;-81
2023/11/06 03:16:34;;;;;;;;;;;;;;;;;;4988304;28;19925;-82
2023/11/06 03:18:59;;;;;;;;;;;;;;;;;;4973412;28;19925;-81
2023/11/06 03:21:24;;;;;;;;;;;;;;;;;;4974520;28;19997;-82
2023/11/06 03:23:49;;;;;;;;;;;;;;;;;;4989192;28;19921;-81
2023/11/06 03:26:14;;;;;;;;;;;;;;;;;;4988714;28;19918;-82
2023/11/06 03:28:39;;;;;;;;;;;;;;;;;;4974236;28;19957;-81
2023/11/06 03:31:04;;;;;;;;;;;;;;;;;;4985155;28;20012;-81
2023/11/06 03:33:29;;;;;;;;;;;;;;;;;;4987261;28;20346;-81
2023/11/06 03:35:55;;;;;;;;;;;;;;;;;;4971227;28;20374;-81
2023/11/06 03:38:20;;;;;;;;;;;;;;;;;;4986057;28;19965;-82
2023/11/06 03:40:45;;;;;;;;;;;;;;;;;;4987364;28;19981;-81
2023/11/06 03:43:10;;;;;;;;;;;;;;;;;;4971565;28;19914;-81
2023/11/06 03:45:35;;;;;;;;;;;;;;;;;;4971711;28;19922;-81
2023/11/06 03:48:00;;;;;;;;;;;;;;;;;;4986580;28;19960;-81
2023/11/06 03:50:25;;;;;;;;;;;;;;;;;;4971315;28;19923;-82
2023/11/06 03:52:50;;;;;;;;;;;;;;;;;;4986513;28;20001;-81
2023/11/06 03:55:16;;;;;;;;;;;;;;;;;;4986271;28;20068;-82
2023/11/06 03:57:41;;;;;;;;;;;;;;;;;;4970942;28;20389;-81
2023/11/06 04:00:09;;;;;;;;;;;;;;;;;;4986057;28;19918;-81
2023/11/06 04:02:34;;;;;;;;;;;;;;;;;;4973429;28;19918;-81
2023/11/06 04:05:00;;;;;;;;;;;;;;;;;;4975523;28;19922;-81
2023/11/06 04:07:25;;;;;;;;;;;;;;;;;;4975682;28;19918;-81
2023/11/06 04:09:50;;;;;;;;;;;;;;;;;;4976063;28;20377;-82
2023/11/06 04:12:15;;;;;;;;;;;;;;;;;;4989684;28;19921;-81
2023/11/06 04:14:40;;;;;;;;;;;;;;;;;;4989946;28;19942;-81
2023/11/06 04:17:05;;;;;;;;;;;;;;;;;;4991118;28;19914;-81
2023/11/06 04:19:30;;;;;;;;;;;;;;;;;;4988803;28;19922;-82
2023/11/06 04:21:55;;;;;;;;;;;;;;;;;;4990700;28;19918;-82
2023/11/06 04:24:20;;;;;;;;;;;;;;;;;;4975328;28;19914;-82
2023/11/06 04:26:46;;;;;;;;;;;;;;;;;;4975377;28;19914;-82
2023/11/06 04:29:11;;;;;;;;;;;;;;;;;;4975251;28;19929;-81
2023/11/06 04:31:36;;;;;;;;;;;;;;;;;;4974717;28;19921;-81
2023/11/06 04:34:01;;;;;;;;;;;;;;;;;;4977864;28;19937;-81
2023/11/06 04:36:26;;;;;;;;;;;;;;;;;;4977749;28;19965;-81
2023/11/06 04:38:52;;;;;;;;;;;;;;;;;;4977567;28;19981;-81
2023/11/06 04:41:18;;;;;;;;;;;;;;;;;;4977786;28;19968;-81
2023/11/06 04:43:43;;;;;;;;;;;;;;;;;;4977244;28;19917;-81
2023/11/06 04:46:08;;;;;;;;;;;;;;;;;;4975389;28;19918;-82
2023/11/06 04:48:33;;;;;;;;;;;;;;;;;;4992459;28;19927;-82
2023/11/06 04:50:58;;;;;;;;;;;;;;;;;;4992186;28;19914;-81
2023/11/06 04:53:24;;;;;;;;;;;;;;;;;;4977307;28;20294;-82
2023/11/06 04:55:49;;;;;;;;;;;;;;;;;;4977354;28;19929;-82
2023/11/06 04:58:14;;;;;;;;;;;;;;;;;;4976124;28;20658;-82
2023/11/06 05:00:40;;;;;;;;;;;;;;;;;;4992937;28;19925;-82
2023/11/06 05:03:05;;;;;;;;;;;;;;;;;;4992149;28;20297;-82
2023/11/06 05:05:30;;;;;;;;;;;;;;;;;;4992116;28;19918;-82
2023/11/06 05:07:56;;;;;;;;;;;;;;;;;;4977206;28;19953;-82
2023/11/06 05:10:21;;;;;;;;;;;;;;;;;;4991389;28;19922;-82
2023/11/06 05:12:46;;;;;;;;;;;;;;;;;;4991644;28;19921;-82
2023/11/06 05:15:11;;;;;;;;;;;;;;;;;;4975666;28;20326;-82
2023/11/06 05:17:36;;;;;;;;;;;;;;;;;;4991951;28;19921;-81
2023/11/06 05:20:02;;;;;;;;;;;;;;;;;;4976833;28;19929;-81
2023/11/06 05:22:27;;;;;;;;;;;;;;;;;;4975010;28;20367;-80
2023/11/06 05:24:52;;;;;;;;;;;;;;;;;;4976735;28;20371;-81
2023/11/06 05:27:17;;;;;;;;;;;;;;;;;;4976376;28;19929;-81
2023/11/06 05:29:42;;;;;;;;;;;;;;;;;;4991237;28;20020;-81
2023/11/06 05:32:07;;;;;;;;;;;;;;;;;;4976284;28;19922;-81
2023/11/06 05:34:34;;;;;;;;;;;;;;;;;;4991773;28;19941;-81
2023/11/06 05:36:59;;;;;;;;;;;;;;;;;;4976805;28;20437;-81
2023/11/06 05:39:24;;;;;;;;;;;;;;;;;;4991395;28;20012;-81
2023/11/06 05:41:49;;;;;;;;;;;;;;;;;;4991666;28;20271;-81
2023/11/06 05:44:15;;;;;;;;;;;;;;;;;;4976091;28;20024;-81
2023/11/06 05:46:40;;;;;;;;;;;;;;;;;;4977010;28;20326;-81
2023/11/06 05:49:05;;;;;;;;;;;;;;;;;;4976753;28;19922;-81
2023/11/06 05:51:30;;;;;;;;;;;;;;;;;;4977085;28;19997;-80
2023/11/06 05:53:56;;;;;;;;;;;;;;;;;;4977866;28;19922;-81
2023/11/06 05:56:22;;;;;;;;;;;;;;;;;;4991940;28;19918;-81
2023/11/06 05:58:47;;;;;;;;;;;;;;;;;;4992568;28;19922;-81
2023/11/06 06:01:12;;;;;;;;;;;;;;;;;;4993116;28;20389;-81
2023/11/06 06:03:37;;;;;;;;;;;;;;;;;;4978646;28;19921;-81
2023/11/06 06:06:03;;;;;;;;;;;;;;;;;;4993374;28;20349;-80
2023/11/06 06:08:29;;;;;;;;;;;;;;;;;;4976262;28;19946;-81
2023/11/06 06:10:54;;;;;;;;;;;;;;;;;;4992930;28;19964;-81
2023/11/06 06:13:19;;;;;;;;;;;;;;;;;;4979762;28;20420;-81
2023/11/06 06:15:44;;;;;;;;;;;;;;;;;;4977926;28;19925;-81
2023/11/06 06:18:09;;;;;;;;;;;;;;;;;;4976913;28;19925;-80
2023/11/06 06:20:34;;;;;;;;;;;;;;;;;;4978786;28;19918;-81
2023/11/06 06:22:59;;;;;;;;;;;;;;;;;;4977906;28;19922;-81
2023/11/06 06:25:25;;;;;;;;;;;;;;;;;;4977076;28;20305;-81
2023/11/06 06:27:50;;;;;;;;;;;;;;;;;;4991672;28;19918;-81
2023/11/06 06:30:15;;;;;;;;;;;;;;;;;;4976467;28;20429;-81
2023/11/06 06:32:40;;;;;;;;;;;;;;;;;;4976353;28;19922;-81
2023/11/06 06:35:05;;;;;;;;;;;;;;;;;;4992834;28;19928;-82
2023/11/06 06:37:30;;;;;;;;;;;;;;;;;;4975572;28;19949;-82
2023/11/06 06:39:55;;;;;;;;;;;;;;;;;;4991211;28;19922;-82
2023/11/06 06:42:21;;;;;;;;;;;;;;;;;;4976371;28;20584;-81
2023/11/06 06:44:46;;;;;;;;;;;;;;;;;;4977326;28;19976;-81
2023/11/06 06:47:11;;;;;;;;;;;;;;;;;;4991905;28;19953;-81
2023/11/06 06:49:40;;;;;;;;;;;;;;;;;;4976779;28;19928;-82
2023/11/06 06:52:05;;;;;;;;;;;;;;;;;;4977242;28;19918;-81
2023/11/06 06:54:31;;;;;;;;;;;;;;;;;;4977261;28;19926;-81
2023/11/06 06:56:56;;;;;;;;;;;;;;;;;;4976945;28;19926;-81
2023/11/06 06:59:21;;;;;;;;;;;;;;;;;;4977438;28;19949;-81
2023/11/06 07:01:46;;;;;;;;;;;;;;;;;;4976725;28;20009;-81
2023/11/06 07:04:11;;;;;;;;;;;;;;;;;;4991481;28;19953;-81
2023/11/06 07:06:36;;;;;;;;;;;;;;;;;;4976212;28;19946;-81
2023/11/06 07:09:02;;;;;;;;;;;;;;;;;;4977124;28;19918;-81
2023/11/06 07:11:29;;;;;;;;;;;;;;;;;;4977024;28;19918;-81
2023/11/06 07:13:54;;;;;;;;;;;;;;;;;;4992120;28;19918;-81
2023/11/06 07:16:19;;;;;;;;;;;;;;;;;;4976194;28;19922;-81
2023/11/06 07:18:44;;;;;;;;;;;;;;;;;;4974485;28;19918;-82
2023/11/06 07:21:10;;;;;;;;;;;;;;;;;;4977630;28;19999;-84
2023/11/06 07:23:35;;;;;;;;;;;;;;;;;;4991466;28;20021;-84
2023/11/06 07:26:00;;;;;;;;;;;;;;;;;;4976945;28;19928;-85
2023/11/06 07:28:25;;;;;;;;;;;;;;;;;;4975705;28;19969;-84
2023/11/06 07:30:51;;;;;;;;;;;;;;;;;;4991405;28;19926;-85
2023/11/06 07:33:16;;;;;;;;;;;;;;;;;;4977128;28;19918;-82
2023/11/06 07:35:41;;;;;;;;;;;;;;;;;;4991382;28;20405;-79
2023/11/06 07:38:07;;;;;;;;;;;;;;;;;;4992677;28;19918;-82
2023/11/06 07:40:32;;;;;;;;;;;;;;;;;;4996453;28;19918;-81
2023/11/06 07:42:58;;;;;;;;;;;;;;;;;;4995680;28;20018;-83
2023/11/06 07:45:23;;;;;;;;;;;;;;;;;;4978263;28;20012;-82
2023/11/06 07:47:48;;;;;;;;;;;;;;;;;;4995288;28;19924;-82
2023/11/06 07:50:15;;;;;;;;;;;;;;;;;;4995417;28;19918;-82
2023/11/06 07:52:40;;;;;;;;;;;;;;;;;;4981326;28;20267;-82
2023/11/06 07:55:05;;;;;;;;;;;;;;;;;;4994291;28;20429;-80
2023/11/06 07:57:32;;;;;;;;;;;;;;;;;;4979512;28;19918;-80
2023/11/06 07:59:57;;;;;;;;;;;;;;;;;;4979443;28;19950;-80
2023/11/06 08:02:22;;;;;;;;;;;;;;;;;;4979460;28;19922;-80
2023/11/06 08:04:47;;;;;;;;;;;;;;;;;;4979683;28;19906;-80
2023/11/06 08:07:13;;;;;;;;;;;;;;;;;;4980042;28;20338;-80
2023/11/06 08:09:38;;;;;;;;;;;;;;;;;;4994163;28;20385;-81
2023/11/06 08:12:08;;;;;;;;;;;;;;;;;;4979625;28;19918;-80
2023/11/06 08:14:34;;;;;;;;;;;;;;;;;;4991585;28;19982;-81
2023/11/06 08:16:59;;;;;;;;;;;;;;;;;;4979137;28;19998;-81
2023/11/06 08:19:26;;;;;;;;;;;;;;;;;;4979408;28;19918;-80
2023/11/06 08:21:51;;;;;;;;;;;;;;;;;;4981064;28;19925;-81
2023/11/06 08:24:16;;;;;;;;;;;;;;;;;;4980728;28;19922;-81
2023/11/06 08:26:43;;;;;;;;;;;;;;;;;;4994988;28;19917;-84
2023/11/06 08:29:09;;;;;;;;;;;;;;;;;;4993214;28;19918;-82
2023/11/06 08:31:36;;;;;;;;;;;;;;;;;;4979681;28;20377;-81
2023/11/06 08:34:01;;;;;;;;;;;;;;;;;;4977924;28;19918;-84
2023/11/06 08:36:26;;;;;;;;;;;;;;;;;;4977101;28;20298;-83
2023/11/06 08:38:51;;;;;;;;;;;;;;;;;;4978285;28;20378;-83
2023/11/06 08:41:16;;;;;;;;;;;;;;;;;;4977810;28;20456;-83
2023/11/06 08:43:42;;;;;;;;;;;;;;;;;;4978262;28;19948;-85
2023/11/06 08:46:08;;;;;;;;;;;;;;;;;;4978640;28;20468;-82
2023/11/06 08:48:33;;;;;;;;;;;;;;;;;;4976989;28;20020;-85
2023/11/06 08:50:58;;;;;;;;;;;;;;;;;;4979119;28;19926;-82
2023/11/06 08:53:24;;;;;;;;;;;;;;;;;;4991807;28;19922;-82
2023/11/06 08:55:49;;;;;;;;;;;;;;;;;;4978367;28;20630;-81
2023/11/06 08:58:17;;;;;;;;;;;;;;;;;;4975115;28;19926;-81
2023/11/06 09:00:42;;;;;;;;;;;;;;;;;;4993872;28;20401;-82
2023/11/06 09:03:09;;;;;;;;;;;;;;;;;;4981711;28;19922;-80
2023/11/06 09:05:34;;;;;;;;;;;;;;;;;;4987964;28;19925;-80
2023/11/06 09:07:59;;;;;;;;;;;;;;;;;;4987327;28;19918;-80
2023/11/06 09:10:24;;;;;;;;;;;;;;;;;;5001457;28;19989;-81
2023/11/06 09:12:49;;;;;;;;;;;;;;;;;;4988407;28;20358;-81
2023/11/06 09:15:15;;;;;;;;;;;;;;;;;;4989678;28;19922;-80
2023/11/06 09:17:40;;;;;;;;;;;;;;;;;;4989743;28;19990;-80
2023/11/06 09:20:09;;;;;;;;;;;;;;;;;;4990761;28;19945;-80
2023/11/06 09:22:34;;;;;;;;;;;;;;;;;;5004913;28;19917;-80
2023/11/06 09:25:01;;;;;;;;;;;;;;;;;;5003119;28;19932;-80
2023/11/06 09:27:26;;;;;;;;;;;;;;;;;;5009741;28;19910;-82
2023/11/06 09:29:51;;;;;;;;;;;;;;;;;;5013436;28;19906;-84
2023/11/06 09:32:19;;;;;;;;;;;;;;;;;;5011329;28;19929;-83
2023/11/06 09:34:47;;;;;;;;;;;;;;;;;;4997601;28;19910;-84
2023/11/06 09:37:12;;;;;;;;;;;;;;;;;;5013061;28;19928;-85
2023/11/06 09:39:42;;;;;;;;;;;;;;;;;;4998641;28;19957;-84
2023/11/06 09:42:10;;;;;;;;;;;;;;;;;;5003363;28;19944;-82
2023/11/06 09:44:35;;;;;;;;;;;;;;;;;;5014413;28;19922;-84
2023/11/06 09:47:01;;;;;;;;;;;;;;;;;;5013325;28;19942;-83
2023/11/06 09:49:27;;;;;;;;;;;;;;;;;;4995124;28;19922;-83
2023/11/06 09:51:52;;;;;;;;;;;;;;;;;;5012635;28;19957;-82
2023/11/06 09:54:17;;;;;;;;;;;;;;;;;;4997549;28;19926;-82
2023/11/06 09:56:42;;;;;;;;;;;;;;;;;;5012525;28;19906;-82
2023/11/06 09:59:08;;;;;;;;;;;;;;;;;;5011654;28;19918;-84
2023/11/06 10:01:33;;;;;;;;;;;;;;;;;;5012729;28;19926;-83
2023/11/06 10:04:00;;;;;;;;;;;;;;;;;;5013109;28;19973;-82
2023/11/06 10:06:25;;;;;;;;;;;;;;;;;;5012356;28;19922;-83
2023/11/06 10:08:50;;;;;;;;;;;;;;;;;;5013094;28;19932;-83
2023/11/06 10:11:15;;;;;;;;;;;;;;;;;;5013005;28;19952;-82
2023/11/06 10:13:40;;;;;;;;;;;;;;;;;;4997680;28;19910;-83
2023/11/06 10:16:05;;;;;;;;;;;;;;;;;;5012202;28;19930;-83
2023/11/06 10:18:31;;;;;;;;;;;;;;;;;;4996062;28;19922;-83
2023/11/06 10:20:56;;;;;;;;;;;;;;;;;;5011523;28;19921;-87
2023/11/06 10:23:22;;;;;;;;;;;;;;;;;;4994699;28;20251;-82
2023/11/06 10:25:47;;;;;;;;;;;;;;;;;;4989407;28;19929;-84
2023/11/06 10:28:12;;;;;;;;;;;;;;;;;;5008421;28;19985;-82
2023/11/06 10:30:37;;;;;;;;;;;;;;;;;;4990369;28;19945;-83
2023/11/06 10:33:02;;;;;;;;;;;;;;;;;;4985837;28;19957;-80
2023/11/06 10:35:28;;;;;;;;;;;;;;;;;;4996004;28;19922;-80
2023/11/06 10:37:53;;;;;;;;;;;;;;;;;;4981123;28;19918;-80
2023/11/06 10:40:18;;;;;;;;;;;;;;;;;;4995296;28;19925;-81
2023/11/06 10:42:44;;;;;;;;;;;;;;;;;;4996985;28;19932;-81
2023/11/06 10:45:14;;;;;;;;;;;;;;;;;;4987763;28;19921;-83
2023/11/06 10:47:40;;;;;;;;;;;;;;;;;;4986727;28;19949;-83
2023/11/06 10:50:07;;;;;;;;;;;;;;;;;;5000355;28;19918;-81
2023/11/06 10:52:33;;;;;;;;;;;;;;;;;;5005294;28;19918;-82
2023/11/06 10:54:58;;;;;;;;;;;;;;;;;;5001007;28;19918;-82
2023/11/06 10:57:24;;;;;;;;;;;;;;;;;;4987696;28;19968;-83
2023/11/06 10:59:49;;;;;;;;;;;;;;;;;;4987236;28;19933;-81
2023/11/06 11:02:14;;;;;;;;;;;;;;;;;;5000268;28;19957;-82
2023/11/06 11:04:42;;;;;;;;;;;;;;;;;;5002797;28;19924;-82
2023/11/06 11:07:07;;;;;;;;;;;;;;;;;;4985173;28;19921;-82
2023/11/06 11:09:33;;;;;;;;;;;;;;;;;;5001215;28;20024;-81
2023/11/06 11:11:58;;;;;;;;;;;;;;;;;;4999935;28;19982;-81
2023/11/06 11:14:23;;;;;;;;;;;;;;;;;;5002911;28;19925;-81
2023/11/06 11:16:53;;;;;;;;;;;;;;;;;;5000032;28;19922;-81
2023/11/06 11:19:18;;;;;;;;;;;;;;;;;;5000206;28;19922;-82
2023/11/06 11:21:43;;;;;;;;;;;;;;;;;;5000232;28;19953;-82
2023/11/06 11:24:08;;;;;;;;;;;;;;;;;;4992833;28;19917;-81
2023/11/06 11:26:33;;;;;;;;;;;;;;;;;;4984469;28;19918;-83
2023/11/06 11:28:58;;;;;;;;;;;;;;;;;;5000761;28;19937;-82
2023/11/06 11:31:24;;;;;;;;;;;;;;;;;;4986786;28;19918;-82
2023/11/06 11:33:49;;;;;;;;;;;;;;;;;;4986118;28;20008;-81
2023/11/06 11:36:14;;;;;;;;;;;;;;;;;;5000128;28;19926;-82
2023/11/06 11:38:39;;;;;;;;;;;;;;;;;;4987021;28;19925;-82
2023/11/06 11:41:04;;;;;;;;;;;;;;;;;;4985184;28;19928;-82
2023/11/06 11:43:29;;;;;;;;;;;;;;;;;;4985346;28;20400;-83
2023/11/06 11:45:55;;;;;;;;;;;;;;;;;;4985734;28;19918;-81
2023/11/06 11:48:20;;;;;;;;;;;;;;;;;;4985208;28;19914;-82
2023/11/06 11:50:45;;;;;;;;;;;;;;;;;;5000780;28;19918;-83
2023/11/06 11:53:10;;;;;;;;;;;;;;;;;;5003395;28;19918;-83
2023/11/06 11:55:37;;;;;;;;;;;;;;;;;;5001443;28;19926;-81
2023/11/06 11:58:04;;;;;;;;;;;;;;;;;;4985438;28;20005;-80
2023/11/06 12:00:30;;;;;;;;;;;;;;;;;;4985389;28;19918;-82
2023/11/06 12:02:55;;;;;;;;;;;;;;;;;;4980145;28;19925;-82
2023/11/06 12:05:20;;;;;;;;;;;;;;;;;;4998737;28;20394;-81
2023/11/06 12:07:45;;;;;;;;;;;;;;;;;;4999235;28;19926;-81
2023/11/06 12:10:10;;;;;;;;;;;;;;;;;;4982968;28;19956;-82
2023/11/06 12:12:37;;;;;;;;;;;;;;;;;;4984166;28;20017;-81
2023/11/06 12:15:03;;;;;;;;;;;;;;;;;;4984637;28;19926;-80
2023/11/06 12:17:29;;;;;;;;;;;;;;;;;;5005890;28;19974;-87
2023/11/06 12:19:54;;;;;;;;;;;;;;;;;;5011836;28;19906;-86
2023/11/06 12:22:19;;;;;;;;;;;;;;;;;;5011497;28;19909;-87
2023/11/06 12:24:44;;;;;;;;;;;;;;;;;;5014504;28;19910;-87
2023/11/06 12:27:13;;;;;;;;;;;;;;;;;;5014680;28;21305;-88
2023/11/06 12:29:39;;;;;;;;;;;;;;;;;;5016677;28;19917;-86
2023/11/06 12:32:04;;;;;;;;;;;;;;;;;;5017656;28;19941;-87
2023/11/06 12:34:30;;;;;;;;;;;;;;;;;;5012220;28;19906;-87
2023/11/06 12:36:55;;;;;;;;;;;;;;;;;;5011996;28;19978;-85
2023/11/06 12:39:20;;;;;;;;;;;;;;;;;;4994350;28;20373;-86
2023/11/06 12:41:56;;;;;;;;;;;;;;;;;;5011595;28;19949;-85
2023/11/06 12:44:22;;;;;;;;;;;;;;;;;;5011299;28;19965;-84
2023/11/06 12:46:47;;;;;;;;;;;;;;;;;;4996624;28;19918;-86
2023/11/06 12:49:13;;;;;;;;;;;;;;;;;;5010713;28;19925;-85
2023/11/06 12:51:38;;;;;;;;;;;;;;;;;;4994750;28;19906;-84
2023/11/06 12:54:04;;;;;;;;;;;;;;;;;;4995085;28;19985;-84
2023/11/06 12:56:29;;;;;;;;;;;;;;;;;;5011567;28;19922;-85
2023/11/06 12:58:54;;;;;;;;;;;;;;;;;;5007835;28;19933;-85
2023/11/06 13:01:24;;;;;;;;;;;;;;;;;;4993215;28;19918;-84
2023/11/06 13:03:49;;;;;;;;;;;;;;;;;;4992819;28;19926;-85
2023/11/06 13:06:17;;;;;;;;;;;;;;;;;;5004699;28;19940;-86
2023/11/06 13:08:42;;;;;;;;;;;;;;;;;;5000226;28;19922;-85
2023/11/06 13:11:08;;;;;;;;;;;;;;;;;;4999397;28;20033;-85
2023/11/06 13:13:34;;;;;;;;;;;;;;;;;;4987025;28;19925;-85
2023/11/06 13:16:03;;;;;;;;;;;;;;;;;;5004890;28;20313;-84
2023/11/06 13:18:28;;;;;;;;;;;;;;;;;;5003424;28;19918;-86
2023/11/06 13:20:54;;;;;;;;;;;;;;;;;;4989505;28;19918;-86
2023/11/06 13:23:19;;;;;;;;;;;;;;;;;;5004512;28;19918;-86
2023/11/06 13:25:45;;;;;;;;;;;;;;;;;;4990279;28;19918;-85
2023/11/06 13:28:10;;;;;;;;;;;;;;;;;;5002663;28;20271;-85
2023/11/06 13:30:36;;;;;;;;;;;;;;;;;;5005134;28;19925;-84
2023/11/06 13:33:06;;;;;;;;;;;;;;;;;;4990275;28;19973;-86
2023/11/06 13:35:32;;;;;;;;;;;;;;;;;;5005682;28;19930;-87
2023/11/06 13:37:57;;;;;;;;;;;;;;;;;;4991684;28;20053;-86
2023/11/06 13:40:31;;;;;;;;;;;;;;;;;;5008429;28;19917;-85
2023/11/06 13:42:56;;;;;;;;;;;;;;;;;;4993255;28;19938;-86
2023/11/06 13:45:24;;;;;;;;;;;;;;;;;;5008716;28;19918;-85
2023/11/06 13:47:53;;;;;;;;;;;;;;;;;;5011269;28;19918;-86
2023/11/06 13:50:27;;;;;;;;;;;;;;;;;;4997096;28;19929;-83
2023/11/06 13:52:56;;;;;;;;;;;;;;;;;;4993742;28;19941;-83
2023/11/06 13:55:31;;;;;;;;;;;;;;;;;;4994432;28;19989;-86
2023/11/06 13:57:56;;;;;;;;;;;;;;;;;;4994490;28;19960;-85
2023/11/06 14:00:39;;;;;;;;;;;;;;;;;;5008444;28;19914;-87
2023/11/06 14:03:05;;;;;;;;;;;;;;;;;;5007316;28;19918;-84
2023/11/06 14:05:33;;;;;;;;;;;;;;;;;;4988300;28;20093;-89
2023/11/06 14:07:59;;;;;;;;;;;;;;;;;;5007193;28;19918;-90
2023/11/06 14:10:32;;;;;;;;;;;;;;;;;;4990776;28;19965;-86
2023/11/06 14:12:57;;;;;;;;;;;;;;;;;;5007744;28;19924;-88
2023/11/06 14:15:22;;;;;;;;;;;;;;;;;;5006644;28;19906;-88
2023/11/06 14:17:47;;;;;;;;;;;;;;;;;;4989506;28;19921;-86
2023/11/06 14:20:16;;;;;;;;;;;;;;;;;;5004185;28;19956;-88
2023/11/06 14:22:43;;;;;;;;;;;;;;;;;;5003477;28;19918;-88
2023/11/06 14:25:09;;;;;;;;;;;;;;;;;;4999588;28;19949;-86
2023/11/06 14:27:34;;;;;;;;;;;;;;;;;;4985173;28;19932;-90
2023/11/06 14:29:59;;;;;;;;;;;;;;;;;;4999459;28;19951;-89
2023/11/06 14:32:25;;;;;;;;;;;;;;;;;;4983682;28;19933;-89
2023/11/06 14:34:50;;;;;;;;;;;;;;;;;;4989391;28;20408;-87
2023/11/06 14:37:15;;;;;;;;;;;;;;;;;;4999735;28;19926;-86
2023/11/06 14:39:41;;;;;;;;;;;;;;;;;;5000620;28;20191;-89
2023/11/06 14:42:07;;;;;;;;;;;;;;;;;;4991852;28;19921;-92
2023/11/06 14:44:32;;;;;;;;;;;;;;;;;;4986490;28;19948;-87
2023/11/06 14:46:57;;;;;;;;;;;;;;;;;;5001462;28;19926;-89
2023/11/06 14:49:22;;;;;;;;;;;;;;;;;;4985432;28;19949;-89
2023/11/06 14:51:47;;;;;;;;;;;;;;;;;;4986421;28;19918;-88
2023/11/06 14:54:13;;;;;;;;;;;;;;;;;;4994563;28;19918;-84
2023/11/06 14:56:39;;;;;;;;;;;;;;;;;;4977251;28;20016;-83
2023/11/06 14:59:04;;;;;;;;;;;;;;;;;;4976643;28;19918;-83
2023/11/06 15:01:32;;;;;;;;;;;;;;;;;;4991847;28;19925;-83
2023/11/06 15:03:57;;;;;;;;;;;;;;;;;;4992780;28;20390;-81
2023/11/06 15:06:23;;;;;;;;;;;;;;;;;;4994862;28;19976;-84
2023/11/06 15:08:48;;;;;;;;;;;;;;;;;;4975736;28;19925;-82
2023/11/06 15:11:13;;;;;;;;;;;;;;;;;;4976454;28;20016;-84
2023/11/06 15:13:38;;;;;;;;;;;;;;;;;;4991842;28;19988;-83
2023/11/06 15:16:04;;;;;;;;;;;;;;;;;;4976791;28;19929;-83
2023/11/06 15:18:29;;;;;;;;;;;;;;;;;;4982048;28;19929;-84
2023/11/06 15:20:56;;;;;;;;;;;;;;;;;;4992602;28;19918;-85
2023/11/06 15:23:21;;;;;;;;;;;;;;;;;;4992535;28;19929;-84
2023/11/06 15:25:46;;;;;;;;;;;;;;;;;;4975418;28;19926;-85
2023/11/06 15:28:12;;;;;;;;;;;;;;;;;;4997941;28;19945;-86
2023/11/06 15:30:38;;;;;;;;;;;;;;;;;;4981390;23;20304;-87
2023/11/06 15:33:04;;;;;;;;;;;;;;;;;;4954634;28;19970;-86
2023/11/06 15:35:30;;;;;;;;;;;;;;;;;;4977192;28;19919;-89
2023/11/06 15:37:55;;;;;;;;;;;;;;;;;;4964465;28;19978;-88
2023/11/06 15:40:20;;;;;;;;;;;;;;;;;;4967380;28;20398;-86
2023/11/06 15:42:45;;;;;;;;;;;;;;;;;;4969235;28;19921;-86
2023/11/06 15:45:20;;;;;;;;;;;;;;;;;;4965727;28;19936;-86
2023/11/06 15:47:45;;;;;;;;;;;;;;;;;;4969198;28;20046;-87
2023/11/06 15:50:11;;;;;;;;;;;;;;;;;;4934374;28;19954;-87
2023/11/06 15:52:36;;;;;;;;;;;;;;;;;;4977250;28;19937;-86
2023/11/06 15:55:03;;;;;;;;;;;;;;;;;;4969701;28;19922;-87
2023/11/06 15:57:28;;;;;;;;;;;;;;;;;;4974367;28;19915;-85
2023/11/06 15:59:53;;;;;;;;;;;;;;;;;;4973311;28;20045;-86
2023/11/06 16:02:19;;;;;;;;;;;;;;;;;;4973127;28;19962;-87
2023/11/06 16:04:44;;;;;;;;;;;;;;;;;;4958414;28;20522;-87
2023/11/06 16:07:09;;;;;;;;;;;;;;;;;;4973368;28;19954;-88
2023/11/06 16:09:36;;;;;;;;;;;;;;;;;;4963583;28;19997;-85
2023/11/06 16:12:01;;;;;;;;;;;;;;;;;;4957918;28;20291;-85
2023/11/06 16:14:26;;;;;;;;;;;;;;;;;;4972242;28;20350;-87
2023/11/06 16:16:52;;;;;;;;;;;;;;;;;;4975647;28;20004;-85
2023/11/06 16:19:17;;;;;;;;;;;;;;;;;;4976398;28;19964;-86
2023/11/06 16:21:43;;;;;;;;;;;;;;;;;;4978855;28;19925;-87
2023/11/06 16:24:09;;;;;;;;;;;;;;;;;;4980697;28;19929;-86
2023/11/06 16:26:35;;;;;;;;;;;;;;;;;;4972681;28;19941;-85
2023/11/06 16:29:05;;;;;;;;;;;;;;;;;;4972944;28;19961;-86
2023/11/06 16:31:30;;;;;;;;;;;;;;;;;;4957802;28;19914;-85
2023/11/06 16:33:55;;;;;;;;;;;;;;;;;;4968788;28;20269;-87