Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:08;;;;;;;10.87;4.73;;;;;;;5.15;63.76;101068.44;10521341;28;20233;-82
2021/12/12 00:06:18;;;;;;;10.27;5.63;;;;;;;4.80;64.33;101059.78;10488727;28;20258;-81
2021/12/12 00:11:23;;;;;;;8.47;4.23;;;;;;;4.66;65.00;101071.38;10514517;28;20234;-82
2021/12/12 00:16:27;;;;;;;7.57;4.50;;;;;;;4.58;65.28;101057.94;10507241;28;20296;-81
2021/12/12 00:21:32;;;;;;;8.63;4.37;;;;;;;5.26;63.63;101061.81;10503871;28;20673;-85
2021/12/12 00:26:34;;;;;;;10.30;4.43;;;;;;;4.48;65.59;101062.59;10467659;28;20231;-81
2021/12/12 00:31:37;;;;;;;5.77;3.63;;;;;;;4.51;64.20;101054.56;10496450;28;20276;-81
2021/12/12 00:36:41;;;;;;;6.90;4.37;;;;;;;4.59;64.44;101054.06;10522873;28;20620;-83
2021/12/12 00:41:49;;;;;;;9.37;4.10;;;;;;;4.90;63.97;101043.19;10499576;28;20252;-83
2021/12/12 00:46:53;;;;;;;9.50;3.33;;;;;;;4.43;64.71;101055.03;10503922;28;20265;-83
2021/12/12 00:51:57;;;;;;;10.40;4.03;;;;;;;4.61;64.60;101035.16;10475919;28;20210;-83
2021/12/12 00:57:01;;;;;;;7.70;3.40;;;;;;;4.77;64.28;101040.88;10501252;28;20260;-83
2021/12/12 01:02:07;;;;;;;6.77;3.33;;;;;;;4.41;64.32;101031.34;10494831;28;20641;-82
2021/12/12 01:07:14;;;;;;;9.57;3.37;;;;;;;4.83;63.66;101034.22;10487197;28;20319;-81
2021/12/12 01:12:21;;;;;;;8.27;3.13;;;;;;;4.91;63.34;101028.97;10510353;28;20279;-81
2021/12/12 01:17:39;;;;;;;7.40;3.40;;;;;;;4.21;64.91;101032.84;10502597;28;20249;-82
2021/12/12 01:22:43;;;;;;;8.23;2.77;;;;;;;4.64;63.90;101029.06;10499812;28;20864;-82
2021/12/12 01:27:46;;;;;;;5.20;2.50;;;;;;;4.43;64.25;101032.75;10518869;28;20315;-83
2021/12/12 01:32:51;;;;;;;6.70;2.30;;;;;;;4.83;63.16;101037.00;10480223;28;21002;-83
2021/12/12 01:43:30;;;;;;;8.13;2.30;;;;;;;4.85;62.47;101032.00;10513321;28;20206;-83
2021/12/12 01:48:43;;;;;;;7.37;1.97;;;;;;;4.96;61.66;101033.75;10519181;28;20253;-82
2021/12/12 01:53:49;;;;;;;6.07;2.33;;;;;;;4.94;62.42;101033.19;10497286;28;20614;-83
2021/12/12 01:58:55;;;;;;;2.47;1.70;;;;;;;5.04;61.95;101017.38;10494634;28;20211;-83
2021/12/12 02:04:12;;;;;;;4.30;1.83;;;;;;;5.06;61.08;101011.53;10518443;28;20222;-83
2021/12/12 02:09:16;;;;;;;5.30;1.93;;;;;;;5.10;61.27;101015.47;10504017;28;20218;-83
2021/12/12 02:14:21;;;;;;;4.23;2.00;;;;;;;4.84;62.00;101010.84;10486124;28;20218;-83
2021/12/12 02:20:00;;;;;;;3.20;1.60;;;;;;;5.18;60.91;101009.38;10514128;28;20272;-83
2021/12/12 02:35:53;;;;;;;9.37;2.37;;;;;;;4.67;62.08;101006.25;10517259;28;20495;-83
2021/12/12 02:41:04;;;;;;;5.43;1.77;;;;;;;5.15;61.30;100996.03;10530698;28;20239;-81
2021/12/12 02:46:07;;;;;;;6.57;1.50;;;;;;;5.16;61.13;100997.69;10497783;28;20265;-83
2021/12/12 02:51:12;;;;;;;2.93;1.27;;;;;;;5.03;60.92;100992.59;10506108;28;20237;-82
2021/12/12 02:56:18;;;;;;;3.10;1.50;;;;;;;5.09;60.83;101003.50;10508705;28;20659;-81
2021/12/12 03:01:43;;;;;;;5.33;1.67;;;;;;;4.85;61.43;101005.00;10510664;28;20711;-82
2021/12/12 03:06:45;;;;;;;5.43;1.53;;;;;;;5.01;61.81;100995.66;10530139;28;20573;-82
2021/12/12 03:11:51;;;;;;;11.63;2.00;;;;;;;4.81;61.58;100998.28;10505394;28;20644;-82
2021/12/12 03:16:54;;;;;;;4.90;1.50;;;;;;;4.92;61.38;101001.97;10519454;28;20226;-82
2021/12/12 03:21:56;;;;;;;6.00;1.77;;;;;;;5.19;60.42;100999.91;10534769;28;20545;-83
2021/12/12 03:27:01;;;;;;;6.60;1.50;;;;;;;5.19;60.40;101002.72;10525678;28;20221;-84
2021/12/12 03:32:07;;;;;;;4.83;1.77;;;;;;;5.35;60.71;101000.84;10542304;28;20199;-84
2021/12/12 03:37:12;;;;;;;6.67;1.80;;;;;;;5.50;59.99;101000.09;10543522;28;20195;-83
2021/12/12 03:42:18;;;;;;;7.47;2.33;;;;;;;5.32;60.06;100993.03;10524120;28;20217;-80
2021/12/12 03:47:33;;;;;;;7.93;1.77;;;;;;;5.29;60.70;100994.44;10529323;28;20634;-83
2021/12/12 03:52:36;;;;;;;4.20;1.60;;;;;;;5.30;61.04;100998.84;10551920;28;20486;-80
2021/12/12 03:57:40;;;;;;;5.70;1.70;;;;;;;5.58;59.88;101000.38;10540745;28;20206;-82
2021/12/12 04:02:42;;;;;;;3.87;1.23;;;;;;;5.46;60.75;100989.47;10536426;28;20222;-81
2021/12/12 04:07:46;;;;;;;6.87;1.47;;;;;;;5.27;61.26;100993.00;10531739;28;20497;-81
2021/12/12 04:12:48;;;;;;;5.63;1.23;;;;;;;5.29;61.12;100991.63;10513894;28;20195;-82
2021/12/12 04:17:50;;;;;;;6.00;1.50;;;;;;;5.20;62.03;100976.53;10520905;28;20248;-81
2021/12/12 04:22:53;;;;;;;5.17;1.63;;;;;;;5.40;63.10;100987.78;10536799;28;20207;-84
2021/12/12 04:27:55;;;;;;;6.63;1.87;;;;;;;5.43;63.36;100986.38;10521074;28;20231;-82
2021/12/12 04:32:58;;;;;;;5.17;1.47;;;;;;;5.49;62.59;100990.03;10537891;28;20233;-82
2021/12/12 04:38:03;;;;;;;6.50;1.33;;;;;;;5.55;62.48;100988.97;10480153;28;20206;-83
2021/12/12 04:43:05;;;;;;;5.77;1.57;;;;;;;5.21;63.69;100988.50;10504461;28;20569;-83
2021/12/12 04:53:53;;;;;;;6.17;1.70;;;;;;;5.37;63.79;100982.75;10515276;28;20279;-84
2021/12/12 04:59:16;;;;;;;7.33;1.50;;;;;;;5.00;65.51;100982.00;10515209;28;20680;-81
2021/12/12 05:04:43;;;;;;;5.43;1.63;;;;;;;5.17;65.01;100979.84;10481869;28;20230;-82
2021/12/12 05:10:07;;;;;;;6.03;1.60;;;;;;;5.13;65.14;100977.91;10507790;28;20306;-82
2021/12/12 05:15:14;;;;;;;5.87;1.60;;;;;;;5.25;65.72;100973.78;10477047;28;20222;-83
2021/12/12 05:20:22;;;;;;;8.00;1.93;;;;;;;5.74;63.86;100978.97;10495892;28;21078;-82
2021/12/12 05:25:26;;;;;;;6.33;2.00;;;;;;;5.53;64.53;100974.47;10511078;28;20341;-82
2021/12/12 05:30:31;;;;;;;6.17;2.23;;;;;;;5.82;62.79;100968.16;10483002;28;20230;-82
2021/12/12 05:35:35;;;;;;;4.43;1.37;;;;;;;5.63;63.75;100969.75;10494529;28;20224;-81
2021/12/12 05:40:42;;;;;;;2.97;1.37;;;;;;;5.30;65.16;100959.84;10491901;28;20222;-82
2021/12/12 05:45:46;;;;;;;3.30;1.60;;;;;;;5.27;65.42;100957.63;10522466;28;20202;-82
2021/12/12 05:50:50;;;;;;;4.83;1.60;;;;;;;5.61;64.45;100955.25;10494188;28;20268;-83
2021/12/12 05:55:53;;;;;;;5.10;1.80;;;;;;;5.14;66.75;100960.91;10498295;28;20217;-82
2021/12/12 06:01:01;;;;;;;5.90;2.00;;;;;;;5.05;68.17;100948.59;10486022;28;20565;-82
2021/12/12 06:06:09;;;;;;;4.50;1.77;;;;;;;4.69;70.37;100950.31;10486180;28;20261;-82
2021/12/12 06:11:15;;;;;;;7.03;2.23;;;;;;;5.26;69.06;100944.81;10467271;28;20291;-83
2021/12/12 06:16:20;;;;;;;6.87;2.57;;;;;;;5.32;69.62;100935.34;10490167;28;20217;-83
2021/12/12 06:21:23;;;;;;;5.40;2.07;;;;;;;5.41;69.91;100939.31;10483982;28;20227;-84
2021/12/12 06:26:26;;;;;;;4.53;1.60;;;;;;;5.36;69.78;100936.50;10492775;28;20634;-83
2021/12/12 06:31:28;;;;;;;5.27;1.73;;;;;;;5.17;71.01;100942.81;10507917;28;20287;-82
2021/12/12 06:36:32;;;;;;;6.53;2.07;;;;;;;5.33;70.85;100939.81;10494802;28;20207;-82
2021/12/12 06:41:36;;;;;;;4.17;2.30;;;;;;;5.19;70.32;100938.63;10459508;28;20674;-83
2021/12/12 06:46:40;;;;;;;7.27;2.17;;;;;;;5.42;70.79;100949.31;10473992;28;20313;-83
2021/12/12 06:51:47;;;;;;;4.53;2.50;;;;;;;5.72;69.76;100944.97;10502787;28;20210;-82
2021/12/12 06:56:52;;;;;;;4.83;1.93;;;;;;;4.79;73.44;100949.53;10500771;28;20229;-81
2021/12/12 07:01:55;;;;;;;3.43;1.87;;;;;;;4.65;74.52;100936.09;10499785;28;20254;-84
2021/12/12 07:07:01;;;;;;;4.53;2.10;;;;;;;5.43;72.92;100939.00;10497758;28;20295;-81
2021/12/12 07:12:07;;;;;;;4.87;1.97;;;;;;;5.01;74.28;100934.41;10497586;28;20283;-82
2021/12/12 07:17:12;;;;;;;3.40;1.37;;;;;;;4.63;76.05;100941.13;10519195;28;20654;-81
2021/12/12 07:22:14;;;;;;;3.27;1.63;;;;;;;5.27;74.26;100928.94;10516167;28;20675;-82
2021/12/12 07:27:17;;;;;;;3.57;1.50;;;;;;;5.37;73.23;100931.75;10485858;28;20257;-81
2021/12/12 07:32:19;;;;;;;5.10;1.63;;;;;;;5.54;73.43;100920.41;10515351;28;20275;-82
2021/12/12 07:37:22;;;;;;;4.10;1.80;;;;;;;5.46;74.20;100928.16;10523668;28;20225;-82
2021/12/12 07:42:24;;;;;;;2.20;1.53;;;;;;;5.75;73.18;100934.13;10513544;28;20234;-82
2021/12/12 07:47:28;;;;;;;2.23;1.33;;;;;;;5.66;72.74;100930.19;10515220;28;20332;-82
2021/12/12 07:52:31;;;;;;;5.10;1.47;;;;;;;6.01;72.58;100943.38;10500751;28;20211;-82
2021/12/12 07:57:33;;;;;;;4.40;1.33;;;;;;;5.81;72.06;100946.97;10496020;28;20260;-82
2021/12/12 08:02:36;;;;;;;1.40;1.07;;;;;;;6.14;71.57;100948.44;10498690;28;20300;-82
2021/12/12 08:07:40;;;;;;;1.23;1.00;;;;;;;6.75;69.17;100948.41;10499060;28;20261;-82
2021/12/12 08:12:43;;;;;;;1.00;0.70;;;;;;;6.14;71.77;100975.50;10501300;28;20237;-82
2021/12/12 08:17:50;;;;;;;1.30;0.60;;;;;;;6.32;70.75;100974.13;10494713;28;20218;-82
2021/12/12 08:22:53;;;;;;;1.33;0.80;;;;;;;6.55;70.53;100998.69;10531050;28;20226;-82
2021/12/12 08:28:02;;;;;;;1.33;0.97;;;;;;;6.37;69.97;100996.44;10504241;28;20326;-83
2021/12/12 08:33:07;;;;;;;1.57;1.47;;;;;;;6.13;71.77;101013.69;10512808;28;20771;-83
2021/12/12 08:38:11;;;;;;;3.03;0.70;;;;;;;6.58;70.60;101009.28;10501668;28;20617;-83
2021/12/12 08:43:16;;;;;;;2.00;0.83;;;;;;;6.75;68.94;101020.16;10498302;28;20282;-83
2021/12/12 08:48:22;;;;;;;1.50;0.70;;;;;;;6.55;70.30;101020.19;10487712;28;20323;-83
2021/12/12 08:53:25;;;;;;;1.07;0.90;;;;;;;6.64;70.15;101019.34;10513996;28;20263;-83
2021/12/12 08:58:31;;;;;;;1.17;0.70;;;;;;;6.04;72.65;101023.72;10519019;28;20226;-82
2021/12/12 09:03:36;;;;;;;0.67;0.67;;;;;;;6.59;70.38;101027.72;10495665;28;20666;-83
2021/12/12 09:08:57;;;;;;;1.57;0.83;;;;;;;6.47;70.72;101030.75;10520479;28;20254;-82
2021/12/12 09:14:06;;;;;;;1.70;0.90;;;;;;;6.44;71.29;101031.34;10506957;28;20297;-81
2021/12/12 09:19:47;;;;;;;1.00;0.80;;;;;;;7.03;71.32;101027.13;10515045;28;21714;-81
2021/12/12 09:25:11;;;;;;;2.23;1.07;;;;;;;6.75;71.29;101036.91;10382743;28;20250;-83
2021/12/12 09:30:20;;;;;;;2.07;1.00;;;;;;;6.81;70.65;101042.25;10495008;28;20255;-83
2021/12/12 09:35:43;;;;;;;0.83;0.60;;;;;;;6.48;74.30;101045.56;10492256;28;20302;-83
2021/12/12 09:40:49;;;;;;;0.87;0.87;;;;;;;6.67;73.12;101043.91;10503663;28;20234;-83
2021/12/12 09:46:40;;;;;;;0.80;0.80;;;;;;;6.73;73.71;101042.78;10509161;28;20990;-83
2021/12/12 09:52:21;;;;;;;1.17;1.00;;;;;;;6.38;75.11;101040.81;10526840;28;20255;-82
2021/12/12 09:57:34;;;;;;;2.30;2.10;;;;;;;6.63;74.99;101048.38;10508618;28;20253;-82
2021/12/12 10:03:04;;;;;;;1.80;1.70;;;;;;;6.46;74.48;101045.84;10512202;28;20275;-81
2021/12/12 10:08:31;;;;;;;1.90;1.00;;;;;;;6.73;74.06;101042.78;10526169;28;20245;-83
2021/12/12 10:13:36;;;;;;;2.13;1.90;;;;;;;6.68;73.72;101037.22;10492694;28;20257;-82
2021/12/12 10:18:48;;;;;;;1.30;1.20;;;;;;;6.92;73.38;101047.81;10506570;28;20267;-84
2021/12/12 10:24:24;;;;;;;1.23;1.17;;;;;;;6.84;73.93;101041.69;10502435;28;20222;-82
2021/12/12 10:29:38;;;;;;;2.40;1.53;;;;;;;6.92;74.87;101045.03;10519499;28;20704;-80
2021/12/12 10:34:47;;;;;;;3.83;2.43;;;;;;;6.97;74.35;101043.06;10500247;28;20238;-82
2021/12/12 10:39:58;;;;;;;4.03;1.97;;;;;;;7.21;73.76;101038.59;10506421;28;20277;-80
2021/12/12 10:45:09;;;;;;;2.17;2.00;;;;;;;7.18;74.39;101043.91;10501342;28;20287;-83
2021/12/12 10:50:17;;;;;;;4.00;2.40;;;;;;;7.46;73.48;101031.25;10526488;28;20747;-83
2021/12/12 10:55:42;;;;;;;3.87;2.43;;;;;;;7.71;73.39;101022.78;10504351;28;21847;-80
2021/12/12 11:00:52;;;;;;;3.27;2.50;;;;;;;7.42;74.41;101035.75;10502536;28;20271;-83
2021/12/12 11:06:00;;;;;;;9.17;6.07;;;;;;;7.50;73.24;101027.59;10494428;28;20361;-83
2021/12/12 11:11:16;;;;;;;4.63;2.97;;;;;;;7.95;71.55;101018.19;10487812;28;20651;-82
2021/12/12 11:16:30;;;;;;;4.20;3.33;;;;;;;7.38;72.96;101029.88;10485342;28;20340;-83
2021/12/12 11:21:37;;;;;;;5.00;3.53;;;;;;;8.36;72.37;101019.91;10496956;28;20230;-83
2021/12/12 11:26:53;;;;;;;6.93;4.33;;;;;;;7.50;74.21;101005.22;10477363;28;20234;-82
2021/12/12 11:32:01;;;;;;;4.83;3.40;;;;;;;7.69;73.88;101001.81;10494037;28;20249;-83
2021/12/12 11:37:48;;;;;;;4.37;3.67;;;;;;;7.80;73.86;101004.25;10522356;28;20611;-82
2021/12/12 11:43:04;;;;;;;3.83;2.90;;;;;;;8.06;73.51;101013.34;10512331;28;20271;-82
2021/12/12 11:48:13;;;;;;;12.70;8.83;;;;;;;7.93;73.68;101008.41;10515512;28;20291;-81
2021/12/12 11:53:35;;;;;;;6.50;3.50;;;;;;;8.21;72.78;101013.28;10510660;28;20289;-81
2021/12/12 11:58:45;;;;;;;7.23;2.30;;;;;;;7.86;73.51;101019.06;10517790;28;20206;-82
2021/12/12 12:04:14;;;;;;;6.57;2.50;;;;;;;8.50;71.49;101018.16;10502324;28;20222;-82
2021/12/12 12:09:46;;;;;;;4.17;3.63;;;;;;;8.09;74.40;101028.75;10501879;28;20307;-82
2021/12/12 12:15:06;;;;;;;6.23;4.27;;;;;;;8.54;71.95;101022.03;10476132;28;20292;-81
2021/12/12 12:20:37;;;;;;;3.40;2.03;;;;;;;8.69;71.83;101027.50;10518757;28;20252;-82
2021/12/12 12:31:37;;;;;;;2.23;1.70;;;;;;;8.96;71.31;101035.41;10513026;28;20598;-82
2021/12/12 12:37:10;;;;;;;3.87;2.10;;;;;;;8.94;70.61;101035.69;10496941;28;20621;-82
2021/12/12 12:42:57;;;;;;;4.17;2.30;;;;;;;8.56;72.11;101023.41;10490007;28;20222;-82
2021/12/12 12:48:12;;;;;;;4.50;1.50;;;;;;;8.08;74.01;101022.31;10502577;28;20388;-82
2021/12/12 12:53:33;;;;;;;3.43;1.53;;;;;;;8.32;72.99;101016.84;10518239;28;20226;-85
2021/12/12 12:58:35;;;;;;;2.03;1.30;;;;;;;8.61;72.16;101016.94;10527919;28;20618;-82
2021/12/12 13:04:08;;;;;;;2.87;2.33;;;;;;;8.58;71.62;101015.53;10516462;28;20307;-82
2021/12/12 13:09:17;;;;;;;3.40;1.40;;;;;;;8.70;72.26;101012.38;10487461;28;20500;-84
2021/12/12 13:14:22;;;;;;;2.80;1.97;;;;;;;8.27;74.28;101031.72;10487225;28;20318;-83
2021/12/12 13:19:27;;;;;;;2.73;1.37;;;;;;;8.91;71.30;101022.28;10462171;28;20234;-82
2021/12/12 13:24:53;;;;;;;2.47;1.37;;;;;;;8.82;70.70;101024.03;10486196;28;20230;-84
2021/12/12 13:30:17;;;;;;;4.70;1.30;;;;;;;9.10;71.54;101029.94;10509276;28;20246;-84
2021/12/12 13:36:00;;;;;;;3.57;1.37;;;;;;;9.36;69.40;101025.75;10471392;28;20239;-84
2021/12/12 13:41:07;;;;;;;4.03;1.50;;;;;;;8.73;73.00;101045.41;10449331;28;20234;-84
2021/12/12 13:46:18;;;;;;;2.53;1.50;;;;;;;9.34;70.95;101044.81;10492539;28;20233;-84
2021/12/12 13:51:29;;;;;;;1.80;1.70;;;;;;;9.09;71.05;101048.72;10510535;28;20270;-84
2021/12/12 13:56:36;;;;;;;2.67;1.53;;;;;;;8.84;71.68;101047.00;10510505;28;20226;-84
2021/12/12 14:01:57;;;;;;;2.83;1.20;;;;;;;9.06;72.00;101059.72;10496174;28;20640;-84
2021/12/12 14:07:02;;;;;;;2.13;1.70;;;;;;;8.97;72.14;101056.69;10483172;28;20249;-85
2021/12/12 14:12:05;;;;;;;2.97;1.57;;;;;;;9.24;71.24;101054.19;10503568;28;20261;-85
2021/12/12 14:17:11;;;;;;;1.40;1.30;;;;;;;8.57;74.35;101080.25;10490767;28;20271;-85
2021/12/12 14:22:17;;;;;;;2.43;2.03;;;;;;;9.06;72.96;101062.50;10504186;28;20222;-85
2021/12/12 14:27:20;;;;;;;3.97;1.50;;;;;;;8.88;74.23;101064.91;10505417;28;20611;-85
2021/12/12 14:32:31;;;;;;;2.20;1.77;;;;;;;8.92;74.03;101082.81;10501491;28;20314;-84
2021/12/12 14:37:36;;;;;;;1.87;1.70;;;;;;;9.12;73.96;101076.19;10469958;28;20243;-83
2021/12/12 14:42:52;;;;;;;2.20;2.00;;;;;;;9.22;73.24;101072.44;10466353;28;20263;-85
2021/12/12 14:47:57;;;;;;;4.67;1.97;;;;;;;9.21;73.98;101073.56;10475962;28;20303;-85
2021/12/12 14:53:04;;;;;;;3.23;2.30;;;;;;;9.46;72.02;101075.28;10478978;28;20665;-84
2021/12/12 14:58:10;;;;;;;3.53;1.83;;;;;;;8.55;75.23;101086.16;10489162;28;20219;-84
2021/12/12 15:03:24;;;;;;;1.70;1.60;;;;;;;8.55;75.71;101094.53;10466636;28;20295;-83
2021/12/12 15:08:31;;;;;;;2.73;1.60;;;;;;;8.69;76.03;101094.72;10470418;28;20246;-84
2021/12/12 15:13:37;;;;;;;3.00;2.10;;;;;;;9.48;73.56;101103.88;10477202;28;20257;-84
2021/12/12 15:18:49;;;;;;;2.20;2.10;;;;;;;9.59;72.45;101111.06;10507665;28;20218;-83
2021/12/12 15:23:54;;;;;;;2.50;2.30;;;;;;;9.47;71.23;101117.06;10466547;28;20239;-84
2021/12/12 15:29:00;;;;;;;2.63;2.43;;;;;;;9.24;74.44;101123.44;10471777;28;20243;-84
2021/12/12 15:34:07;;;;;;;2.70;2.50;;;;;;;9.30;74.59;101122.28;10491115;28;20238;-83
2021/12/12 15:39:16;;;;;;;2.47;2.27;;;;;;;9.56;72.81;101126.53;10473153;28;20234;-83
2021/12/12 15:44:24;;;;;;;2.20;1.63;;;;;;;9.30;73.33;101130.69;10510831;28;20237;-83
2021/12/12 15:49:46;;;;;;;2.90;2.70;;;;;;;9.38;73.14;101125.28;10524539;28;20253;-84
2021/12/12 15:54:50;;;;;;;3.10;2.80;;;;;;;9.41;74.32;101135.06;10497460;28;20228;-82
2021/12/12 15:59:56;;;;;;;4.07;3.33;;;;;;;9.29;74.23;101143.03;10486359;28;20226;-83
2021/12/12 16:05:05;;;;;;;3.87;3.40;;;;;;;9.67;72.37;101149.72;10482591;28;20257;-83
2021/12/12 16:10:14;;;;;;;4.67;4.13;;;;;;;9.71;72.25;101151.63;10493357;28;20646;-80
2021/12/12 16:15:19;;;;;;;3.17;2.70;;;;;;;9.11;75.30;101168.97;10521695;28;20249;-83
2021/12/12 16:20:39;;;;;;;4.37;3.97;;;;;;;9.23;75.76;101166.63;10497918;28;20322;-83
2021/12/12 16:25:41;;;;;;;6.10;3.67;;;;;;;9.79;73.15;101169.78;10512917;28;20238;-81
2021/12/12 16:30:47;;;;;;;4.00;3.70;;;;;;;9.28;74.97;101180.63;10498049;28;20594;-81
2021/12/12 16:35:50;;;;;;;3.37;3.07;;;;;;;9.34;74.17;101173.81;10510484;28;20660;-84
2021/12/12 16:41:02;;;;;;;3.07;2.87;;;;;;;9.17;75.08;101184.63;10470168;28;20276;-81
2021/12/12 16:46:10;;;;;;;2.97;2.77;;;;;;;9.44;73.75;101184.13;10481727;28;20246;-81
2021/12/12 16:51:23;;;;;;;3.20;2.90;;;;;;;9.51;74.71;101184.63;10494885;28;20299;-82
2021/12/12 16:56:27;;;;;;;4.10;3.20;;;;;;;9.51;74.54;101191.06;10469617;28;20614;-82
2021/12/12 17:01:40;;;;;;;4.37;3.93;;;;;;;9.81;72.72;101186.34;10479904;28;20246;-82
2021/12/12 17:06:47;;;;;;;4.53;4.13;;;;;;;9.87;73.05;101197.19;10496834;28;20226;-81
2021/12/12 17:12:13;;;;;;;4.97;4.50;;;;;;;9.81;72.51;101192.78;10502150;28;20650;-83
2021/12/12 17:17:22;;;;;;;5.57;5.07;;;;;;;9.60;73.36;101191.28;10484593;28;20249;-81
2021/12/12 17:22:25;;;;;;;6.50;5.17;;;;;;;9.26;74.84;101189.31;10492230;28;20617;-82
2021/12/12 17:27:33;;;;;;;8.33;6.67;;;;;;;9.98;72.61;101190.34;10490856;28;20222;-82
2021/12/12 17:32:48;;;;;;;6.03;5.17;;;;;;;9.78;74.13;101200.97;10482650;28;20222;-81
2021/12/12 17:37:51;;;;;;;5.83;5.33;;;;;;;9.65;73.50;101200.50;10492461;28;20226;-83
2021/12/12 17:43:38;;;;;;;6.63;5.53;;;;;;;9.58;75.15;101205.63;10492418;28;20230;-84
2021/12/12 17:49:22;;;;;;;7.20;6.50;;;;;;;9.31;75.37;101208.91;10488975;28;20245;-83
2021/12/12 17:54:33;;;;;;;9.10;7.03;;;;;;;9.96;72.45;101217.06;10509209;28;20295;-82
2021/12/12 17:59:48;;;;;;;9.17;8.27;;;;;;;10.13;72.49;101223.03;10496796;28;20229;-82
2021/12/12 18:04:51;;;;;;;7.20;6.50;;;;;;;9.78;74.50;101229.84;10482691;28;20583;-81
2021/12/12 18:10:27;;;;;;;11.30;7.33;;;;;;;10.18;73.41;101228.59;10480458;28;20250;-84
2021/12/12 18:15:30;;;;;;;10.67;8.03;;;;;;;10.23;72.62;101236.16;10463671;28;20306;-84
2021/12/12 18:20:38;;;;;;;7.20;6.50;;;;;;;9.77;73.63;101232.97;10479376;28;20231;-84
2021/12/12 18:25:48;;;;;;;8.10;7.30;;;;;;;10.14;71.58;101238.75;10477555;28;20596;-83
2021/12/12 18:31:02;;;;;;;10.90;7.97;;;;;;;10.12;72.00;101241.00;10480718;28;20308;-84
2021/12/12 18:36:12;;;;;;;8.70;7.80;;;;;;;10.18;72.50;101233.38;10465508;28;20845;-83
2021/12/12 18:41:21;;;;;;;10.47;7.87;;;;;;;10.02;72.73;101241.13;10449365;28;20226;-81
2021/12/12 18:46:27;;;;;;;10.10;9.00;;;;;;;9.95;73.43;101241.50;10478986;28;20234;-83
2021/12/12 18:51:38;;;;;;;13.17;10.03;;;;;;;9.81;73.73;101239.66;10515761;28;20261;-81
2021/12/12 18:57:03;;;;;;;18.50;12.53;;;;;;;10.52;72.64;101239.72;10452639;28;20243;-84
2021/12/12 19:02:12;;;;;;;12.40;10.83;;;;;;;10.35;73.34;101256.22;10506537;28;20646;-81
2021/12/12 19:07:15;;;;;;;15.10;12.63;;;;;;;10.44;71.69;101263.69;10483868;28;20529;-82
2021/12/12 19:12:29;;;;;;;15.23;11.30;;;;;;;9.90;74.25;101265.94;10481534;28;20249;-82
2021/12/12 19:17:31;;;;;;;18.70;13.43;;;;;;;10.34;73.09;101272.25;10495514;28;20942;-82
2021/12/12 19:22:36;;;;;;;19.33;13.13;;;;;;;9.63;76.09;101264.50;10505940;28;20287;-82
2021/12/12 19:27:41;;;;;;;18.93;13.20;;;;;;;9.99;74.03;101269.78;10494879;28;20225;-84
2021/12/12 19:32:44;;;;;;;17.17;11.73;;;;;;;10.08;74.66;101280.09;10466426;28;20254;-82
2021/12/12 19:37:51;;;;;;;19.27;14.13;;;;;;;10.70;71.63;101291.53;10516846;28;20248;-82
2021/12/12 19:43:01;;;;;;;21.10;13.77;;;;;;;10.60;73.64;101288.81;10493645;28;20528;-82
2021/12/12 19:48:05;;;;;;;20.27;13.77;;;;;;;10.26;74.00;101300.97;10484153;28;20214;-82
2021/12/12 19:53:08;;;;;;;20.70;16.07;;;;;;;10.72;71.96;101295.72;10484114;28;20582;-81
2021/12/12 19:58:26;;;;;;;20.67;14.73;;;;;;;10.64;72.62;101295.50;10490748;28;20222;-82
2021/12/12 20:03:31;;;;;;;31.63;19.83;;;;;;;10.66;72.67;101296.91;10510870;28;20261;-83
2021/12/12 20:08:51;;;;;;;28.73;16.63;;;;;;;10.93;71.93;101293.47;10514155;28;20226;-84
2021/12/12 20:13:58;;;;;;;26.80;17.10;;;;;;;10.65;73.69;101294.38;10511099;28;20253;-80
2021/12/12 20:19:05;;;;;;;27.47;18.67;;;;;;;10.44;73.64;101294.59;10514114;28;20230;-83
2021/12/12 20:24:14;;;;;;;35.67;20.90;;;;;;;11.08;71.81;101295.25;10510122;28;20277;-84
2021/12/12 20:29:17;;;;;;;37.40;19.30;;;;;;;10.73;72.14;101302.16;10511643;28;20676;-83
2021/12/12 20:34:26;;;;;;;35.03;20.07;;;;;;;10.34;74.20;101311.56;10497124;28;20335;-83
2021/12/12 20:39:54;;;;;;;35.10;19.83;;;;;;;10.53;73.16;101316.41;10520247;28;20238;-84
2021/12/12 20:45:03;;;;;;;39.87;20.30;;;;;;;10.27;74.56;101318.66;10492967;28;20303;-85
2021/12/12 20:50:26;;;;;;;34.20;20.07;;;;;;;10.03;77.14;101321.41;10477801;28;20519;-84
2021/12/12 20:55:33;;;;;;;38.03;20.90;;;;;;;10.57;73.94;101323.97;10507537;28;20539;-84
2021/12/12 21:00:41;;;;;;;42.13;22.83;;;;;;;10.69;74.56;101329.19;10519161;28;20288;-82
2021/12/12 21:05:48;;;;;;;43.73;21.77;;;;;;;10.32;75.12;101333.50;10487993;28;20250;-84
2021/12/12 21:10:50;;;;;;;46.17;23.37;;;;;;;10.01;76.49;101335.75;10486513;28;20260;-83
2021/12/12 21:16:06;;;;;;;41.00;22.20;;;;;;;10.51;75.08;101332.72;10487921;28;20227;-84
2021/12/12 21:21:12;;;;;;;50.23;23.07;;;;;;;10.78;73.44;101330.19;10482038;28;20248;-83
2021/12/12 21:26:26;;;;;;;48.73;25.27;;;;;;;11.31;71.49;101330.91;10503228;28;20252;-83
2021/12/12 21:31:39;;;;;;;52.93;25.33;;;;;;;10.72;74.23;101339.84;10485246;28;20198;-84
2021/12/12 21:36:43;;;;;;;43.57;23.60;;;;;;;10.39;74.73;101333.97;10476655;28;20594;-83
2021/12/12 21:42:01;;;;;;;40.57;23.63;;;;;;;11.17;71.85;101334.75;10490119;28;20311;-84
2021/12/12 21:47:42;;;;;;;37.70;22.23;;;;;;;10.65;73.26;101345.81;10498092;28;20268;-82
2021/12/12 21:52:46;;;;;;;32.40;19.63;;;;;;;10.47;74.50;101359.75;10477854;28;20223;-85
2021/12/12 21:57:48;;;;;;;30.03;18.10;;;;;;;10.65;74.26;101362.66;10482136;28;20222;-85
2021/12/12 22:02:52;;;;;;;27.47;18.03;;;;;;;11.30;71.65;101351.75;10488827;28;20255;-85
2021/12/12 22:08:05;;;;;;;26.73;17.40;;;;;;;10.58;74.21;101355.72;10481561;28;20226;-85
2021/12/12 22:13:14;;;;;;;28.37;17.40;;;;;;;10.38;75.88;101360.38;10462548;28;20230;-82
2021/12/12 22:18:29;;;;;;;25.17;15.93;;;;;;;10.88;72.43;101358.19;10473658;28;20230;-82
2021/12/12 22:23:33;;;;;;;25.87;16.83;;;;;;;10.72;73.14;101362.34;10494123;28;20257;-84
2021/12/12 22:28:42;;;;;;;27.70;17.67;;;;;;;11.02;72.60;101369.53;10521127;28;20891;-82
2021/12/12 22:33:49;;;;;;;32.43;18.80;;;;;;;10.76;72.15;101360.56;10526370;28;20543;-85
2021/12/12 22:38:57;;;;;;;35.53;19.33;;;;;;;11.03;71.97;101369.25;10525077;28;20252;-83
2021/12/12 22:44:05;;;;;;;36.47;21.00;;;;;;;11.15;72.60;101369.66;10493204;28;20265;-83
2021/12/12 22:49:17;;;;;;;40.50;21.03;;;;;;;10.81;73.99;101371.78;10523765;28;20604;-84
2021/12/12 22:54:34;;;;;;;42.83;22.83;;;;;;;10.55;74.67;101367.53;10504753;28;20222;-84
2021/12/12 22:59:43;;;;;;;52.77;23.90;;;;;;;11.51;69.83;101369.19;10497843;28;20233;-81
2021/12/12 23:04:58;;;;;;;41.33;22.33;;;;;;;11.00;72.47;101378.31;10544735;28;20279;-82
2021/12/12 23:10:14;;;;;;;44.57;23.40;;;;;;;10.74;72.54;101376.94;10530667;28;20252;-81
2021/12/12 23:15:44;;;;;;;47.80;25.00;;;;;;;10.88;74.05;101380.69;10518192;28;20710;-82
2021/12/12 23:20:58;;;;;;;48.37;26.17;;;;;;;11.19;72.10;101378.34;10551465;28;20549;-81
2021/12/12 23:26:04;;;;;;;45.63;25.07;;;;;;;10.65;74.03;101384.31;10510618;28;20198;-82
2021/12/12 23:31:08;;;;;;;51.93;26.60;;;;;;;11.08;71.56;101386.06;10552431;28;20256;-82
2021/12/12 23:36:11;;;;;;;48.23;25.50;;;;;;;10.55;74.67;101376.81;10529434;28;20199;-81
2021/12/12 23:41:34;;;;;;;43.63;24.93;;;;;;;11.15;71.92;101371.63;10511230;28;20570;-82
2021/12/12 23:46:44;;;;;;;46.83;27.10;;;;;;;10.68;73.37;101375.28;10495500;28;20202;-80
2021/12/12 23:51:51;;;;;;;41.20;24.80;;;;;;;10.72;73.98;101374.41;10489880;28;20195;-82
2021/12/12 23:56:57;;;;;;;39.87;24.60;;;;;;;11.23;72.18;101370.16;10523431;28;20199;-81
