Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:27;;;;;;;10.25;7.75;;;;;;;11.89;54.54;99738.12;1764437;81;20983;-68
2021/11/22 00:03:53;;;;;;;9.38;7.05;;;;;;;11.88;54.49;99740.55;1733678;82;21082;-68
2021/11/22 00:06:20;;;;;;;8.50;6.78;;;;;;;11.90;54.46;99744.27;1733465;82;21614;-68
2021/11/22 00:08:47;;;;;;;8.80;7.28;;;;;;;11.88;54.37;99740.55;1733880;81;21163;-68
2021/11/22 00:11:14;;;;;;;9.15;7.22;;;;;;;11.88;54.30;99744.56;1763979;81;20955;-68
2021/11/22 00:13:42;;;;;;;9.60;7.45;;;;;;;11.88;54.28;99740.55;1764185;81;21002;-68
2021/11/22 00:16:09;;;;;;;9.93;7.78;;;;;;;11.88;54.31;99743.22;1763907;81;21002;-68
2021/11/22 00:18:37;;;;;;;7.97;6.40;;;;;;;11.88;54.26;99752.59;1763998;81;21599;-68
2021/11/22 00:21:05;;;;;;;8.90;7.25;;;;;;;11.91;54.28;99747.19;1764367;81;21915;-70
2021/11/22 00:23:33;;;;;;;8.75;7.05;;;;;;;11.91;54.27;99752.53;1763744;81;21046;-67
2021/11/22 00:26:00;;;;;;;9.33;7.00;;;;;;;11.92;54.27;99759.50;1764274;81;21100;-68
2021/11/22 00:28:26;;;;;;;11.30;7.97;;;;;;;11.91;54.23;99761.91;1764206;81;21588;-68
2021/11/22 00:30:57;;;;;;;10.00;7.33;;;;;;;11.90;54.30;99764.33;1760564;81;21039;-68
2021/11/22 00:33:26;;;;;;;9.70;7.65;;;;;;;11.89;54.27;99758.19;1762437;81;21790;-68
2021/11/22 00:36:10;;;;;;;10.08;7.60;;;;;;;11.89;54.31;99751.50;1761845;81;21684;-68
2021/11/22 00:38:37;;;;;;;9.03;7.47;;;;;;;11.89;54.34;99754.17;1764266;81;21015;-68
2021/11/22 00:41:03;;;;;;;9.23;7.30;;;;;;;11.88;54.41;99759.28;1764263;81;20967;-68
2021/11/22 00:43:30;;;;;;;9.00;6.80;;;;;;;11.87;54.48;99759.00;1764270;81;21483;-69
2021/11/22 00:45:56;;;;;;;9.83;7.40;;;;;;;11.85;54.51;99762.52;1763161;81;21104;-68
2021/11/22 00:48:24;;;;;;;9.60;7.40;;;;;;;11.81;54.58;99757.43;1763282;81;21113;-68
2021/11/22 00:50:52;;;;;;;9.08;7.33;;;;;;;11.80;54.69;99761.20;1734474;81;21058;-69
2021/11/22 00:53:18;;;;;;;10.72;7.90;;;;;;;11.70;55.03;99774.68;1763969;81;21037;-68
2021/11/22 00:55:45;;;;;;;9.70;8.00;;;;;;;11.76;54.94;99765.53;1764054;81;21026;-68
2021/11/22 00:58:12;;;;;;;10.88;7.78;;;;;;;11.78;54.96;99774.08;1764203;81;21178;-69
2021/11/22 01:00:40;;;;;;;10.28;7.83;;;;;;;11.76;55.02;99766.07;1764336;81;21039;-68
2021/11/22 01:03:06;;;;;;;9.08;7.15;;;;;;;11.74;55.08;99779.72;1764180;81;21580;-69
2021/11/22 01:05:33;;;;;;;10.10;7.85;;;;;;;11.61;55.43;99779.05;1764187;81;21008;-69
2021/11/22 01:08:03;;;;;;;9.78;6.97;;;;;;;11.72;55.26;99777.34;1764067;81;21513;-69
2021/11/22 01:10:30;;;;;;;9.73;7.67;;;;;;;11.73;55.24;99776.25;1764540;81;21160;-69
2021/11/22 01:12:57;;;;;;;10.72;7.95;;;;;;;11.70;55.30;99781.37;1764162;81;20999;-69
2021/11/22 01:15:24;;;;;;;9.65;7.58;;;;;;;11.70;55.39;99785.38;1764044;81;21435;-69
2021/11/22 01:17:52;;;;;;;10.63;7.95;;;;;;;11.66;55.43;99783.02;1764182;81;21110;-69
2021/11/22 01:20:28;;;;;;;9.15;6.92;;;;;;;11.65;55.47;99784.11;1764468;81;21581;-69
2021/11/22 01:22:51;;;;;;;9.68;8.03;;;;;;;11.63;55.54;99790.27;1764071;81;21129;-69
2021/11/22 01:25:18;;;;;;;10.18;7.97;;;;;;;11.53;55.79;99782.34;1764076;81;21039;-69
2021/11/22 01:27:45;;;;;;;9.78;7.90;;;;;;;11.50;55.88;99785.04;1764202;81;20976;-69
2021/11/22 01:30:12;;;;;;;9.15;7.30;;;;;;;11.49;55.91;99786.92;1764485;81;20984;-69
2021/11/22 01:32:40;;;;;;;10.45;7.75;;;;;;;11.48;55.92;99788.01;1764138;81;21046;-69
2021/11/22 01:35:07;;;;;;;10.20;7.65;;;;;;;11.49;55.97;99784.79;1764435;81;21098;-69
2021/11/22 01:37:36;;;;;;;10.48;8.10;;;;;;;11.46;56.01;99791.49;1764131;81;21008;-69
2021/11/22 01:40:05;;;;;;;11.03;8.30;;;;;;;11.41;56.22;99788.85;1764436;81;21502;-69
2021/11/22 01:42:31;;;;;;;9.60;7.65;;;;;;;11.44;56.14;99791.51;1764215;81;21612;-69
2021/11/22 01:44:58;;;;;;;10.38;8.15;;;;;;;11.55;55.85;99791.69;1764288;81;21054;-68
2021/11/22 01:47:25;;;;;;;10.98;8.25;;;;;;;11.54;55.85;99785.27;1764161;81;21134;-69
2021/11/22 01:49:52;;;;;;;9.55;7.60;;;;;;;11.53;55.77;99784.48;1764167;81;21035;-69
2021/11/22 01:52:18;;;;;;;9.20;7.53;;;;;;;11.54;55.72;99781.26;1764046;81;21139;-69
2021/11/22 01:54:46;;;;;;;10.38;7.90;;;;;;;11.51;55.82;99781.27;1764113;81;21027;-68
2021/11/22 01:57:14;;;;;;;10.15;8.40;;;;;;;11.47;55.88;99786.39;1764189;81;21030;-68
2021/11/22 01:59:40;;;;;;;9.10;7.17;;;;;;;11.46;55.85;99786.14;1764216;81;21205;-68
2021/11/22 02:02:09;;;;;;;10.18;8.03;;;;;;;11.44;55.89;99780.81;1764082;81;21015;-68
2021/11/22 02:04:36;;;;;;;10.40;8.03;;;;;;;11.42;55.88;99783.78;1764269;81;20967;-68
2021/11/22 02:07:03;;;;;;;8.35;6.95;;;;;;;11.40;55.96;99792.61;1764118;81;21533;-68
2021/11/22 02:09:32;;;;;;;8.65;6.87;;;;;;;11.33;56.05;99792.14;1764281;81;21038;-69
2021/11/22 02:12:00;;;;;;;9.83;7.40;;;;;;;11.26;56.29;99795.14;1763873;81;21148;-68
2021/11/22 02:14:27;;;;;;;9.25;7.12;;;;;;;11.19;56.37;99793.33;1764183;81;21047;-69
2021/11/22 02:16:54;;;;;;;9.48;7.30;;;;;;;11.18;56.40;99803.73;1764150;81;21510;-68
2021/11/22 02:19:22;;;;;;;9.33;7.58;;;;;;;11.06;56.63;99799.85;1764160;81;21012;-69
2021/11/22 02:21:49;;;;;;;10.53;7.80;;;;;;;11.04;56.71;99804.13;1764155;81;21087;-67
2021/11/22 02:24:16;;;;;;;9.08;7.60;;;;;;;11.04;56.65;99804.13;1764173;81;21113;-68
2021/11/22 02:26:43;;;;;;;9.53;7.60;;;;;;;11.02;56.78;99808.94;1764102;81;21039;-69
2021/11/22 02:29:10;;;;;;;10.38;7.60;;;;;;;10.99;56.95;99809.48;1734423;81;21003;-69
2021/11/22 02:31:37;;;;;;;10.85;8.35;;;;;;;10.91;57.05;99812.22;1733748;82;21059;-68
2021/11/22 02:34:07;;;;;;;10.35;7.65;;;;;;;10.93;57.04;99807.41;1739655;81;21572;-68
2021/11/22 02:36:35;;;;;;;10.68;8.18;;;;;;;10.80;57.31;99802.69;1764518;81;21949;-68
2021/11/22 02:39:03;;;;;;;10.32;7.60;;;;;;;10.77;57.40;99808.58;1764108;81;21044;-68
2021/11/22 02:41:31;;;;;;;10.43;7.85;;;;;;;10.78;57.39;99813.63;1764474;81;21544;-68
2021/11/22 02:43:57;;;;;;;10.88;8.48;;;;;;;10.72;57.58;99808.05;1751449;81;21054;-68
2021/11/22 02:46:24;;;;;;;11.18;8.30;;;;;;;10.66;57.75;99815.86;1746756;82;21453;-68
2021/11/22 02:48:51;;;;;;;10.30;8.05;;;;;;;10.61;57.95;99821.75;1746513;82;21826;-68
2021/11/22 02:51:18;;;;;;;10.32;8.33;;;;;;;10.56;58.13;99829.23;1746307;81;20995;-68
2021/11/22 02:53:45;;;;;;;10.20;7.78;;;;;;;10.51;58.23;99822.06;1747341;81;21480;-68
2021/11/22 02:56:14;;;;;;;11.55;8.48;;;;;;;10.50;58.23;99818.34;1746633;82;21050;-68
2021/11/22 02:58:40;;;;;;;11.22;8.48;;;;;;;10.51;58.30;99826.60;1756147;81;21066;-68
2021/11/22 03:01:09;;;;;;;9.73;7.85;;;;;;;10.43;58.50;99831.98;1746575;82;21148;-68
2021/11/22 03:03:37;;;;;;;10.95;8.18;;;;;;;10.36;58.80;99834.13;1746641;81;21041;-68
2021/11/22 03:06:11;;;;;;;11.60;8.55;;;;;;;10.38;58.76;99835.20;1758292;81;21054;-68
2021/11/22 03:08:42;;;;;;;10.72;8.20;;;;;;;10.34;58.80;99833.62;1764269;81;21529;-68
2021/11/22 03:11:12;;;;;;;11.05;8.40;;;;;;;10.28;58.95;99843.51;1764252;81;20960;-68
2021/11/22 03:13:41;;;;;;;12.60;8.38;;;;;;;10.25;58.99;99836.01;1756732;81;21573;-68
2021/11/22 03:16:07;;;;;;;12.25;8.63;;;;;;;10.18;59.21;99846.18;1746574;82;21039;-68
2021/11/22 03:18:35;;;;;;;10.68;8.33;;;;;;;10.15;59.29;99849.92;1747070;81;21031;-68
2021/11/22 03:21:02;;;;;;;11.28;9.10;;;;;;;10.14;59.40;99849.67;1746667;82;20959;-69
2021/11/22 03:23:29;;;;;;;11.22;8.80;;;;;;;10.15;59.44;99845.92;1746459;82;21572;-69
2021/11/22 03:25:56;;;;;;;12.20;8.53;;;;;;;10.05;59.68;99849.42;1746562;82;21202;-69
2021/11/22 03:28:24;;;;;;;12.70;9.38;;;;;;;10.06;59.74;99853.13;1754095;81;21129;-69
2021/11/22 03:30:52;;;;;;;11.00;8.05;;;;;;;9.99;59.85;99859.29;1764297;81;21112;-69
2021/11/22 03:33:19;;;;;;;11.00;8.20;;;;;;;9.98;59.88;99856.91;1764186;81;21186;-67
2021/11/22 03:35:48;;;;;;;10.43;8.03;;;;;;;9.97;60.01;99860.11;1750473;81;20947;-68
2021/11/22 03:38:16;;;;;;;10.95;8.40;;;;;;;10.02;60.03;99862.75;1747422;81;21144;-68
2021/11/22 03:40:44;;;;;;;11.20;8.40;;;;;;;10.03;60.03;99860.88;1764027;81;21006;-68
2021/11/22 03:43:13;;;;;;;10.63;8.15;;;;;;;10.01;60.13;99872.37;1763386;81;20990;-68
2021/11/22 03:45:43;;;;;;;11.25;7.87;;;;;;;9.97;60.32;99873.45;1764041;81;21022;-68
2021/11/22 03:48:11;;;;;;;10.32;8.43;;;;;;;9.95;60.38;99878.78;1761321;81;21553;-68
2021/11/22 03:50:39;;;;;;;9.80;7.60;;;;;;;9.91;60.54;99879.06;1747006;81;21151;-68
2021/11/22 03:53:06;;;;;;;10.88;8.00;;;;;;;9.90;60.69;99892.11;1764244;81;21407;-68
2021/11/22 03:55:33;;;;;;;9.90;6.97;;;;;;;9.95;60.60;99888.13;1764273;81;21027;-68
2021/11/22 03:57:59;;;;;;;10.98;8.15;;;;;;;9.89;60.73;99887.31;1747940;81;20994;-68
2021/11/22 04:00:27;;;;;;;11.00;8.25;;;;;;;9.89;60.76;99891.32;1746914;81;21074;-68
2021/11/22 04:02:55;;;;;;;10.90;8.33;;;;;;;9.88;60.77;99896.39;1746579;82;21805;-68
2021/11/22 04:05:22;;;;;;;10.25;8.03;;;;;;;9.89;60.79;99901.98;1746979;81;21093;-67
2021/11/22 04:07:49;;;;;;;12.28;8.75;;;;;;;9.91;60.79;99908.41;1746443;82;21482;-68
2021/11/22 04:10:16;;;;;;;11.20;8.73;;;;;;;9.93;60.79;99911.59;1746507;82;21026;-68
2021/11/22 04:12:43;;;;;;;11.12;8.28;;;;;;;9.90;60.82;99907.58;1746025;82;21723;-68
2021/11/22 04:15:10;;;;;;;10.15;8.03;;;;;;;9.93;60.84;99907.05;1746575;82;21096;-68
2021/11/22 04:17:39;;;;;;;12.33;9.50;;;;;;;9.92;60.93;99912.13;1746219;82;21035;-67
2021/11/22 04:20:08;;;;;;;12.18;8.95;;;;;;;9.91;60.95;99916.41;1746232;81;21006;-68
2021/11/22 04:22:34;;;;;;;10.78;8.60;;;;;;;9.91;60.97;99913.20;1746420;82;20959;-68
2021/11/22 04:25:03;;;;;;;11.43;8.33;;;;;;;9.91;61.04;99918.54;1753075;81;20978;-68
2021/11/22 04:27:32;;;;;;;11.53;8.78;;;;;;;9.93;61.08;99930.27;1764279;81;22209;-68
2021/11/22 04:30:00;;;;;;;10.95;8.38;;;;;;;9.96;61.08;99925.73;1764339;81;21562;-67
2021/11/22 04:32:27;;;;;;;11.88;8.90;;;;;;;9.95;61.12;99942.27;1763507;81;21045;-68
2021/11/22 04:34:54;;;;;;;12.03;8.93;;;;;;;9.96;61.14;99937.19;1764450;81;21034;-68
2021/11/22 04:37:25;;;;;;;11.28;9.05;;;;;;;9.99;61.17;99943.33;1764167;81;20947;-68
2021/11/22 04:39:49;;;;;;;11.73;9.53;;;;;;;10.05;61.15;99943.59;1763299;81;21607;-67
2021/11/22 04:42:17;;;;;;;11.55;8.90;;;;;;;10.12;61.21;99950.53;1746690;81;21058;-68
2021/11/22 04:44:43;;;;;;;11.93;8.15;;;;;;;10.28;60.84;99956.15;1746516;82;20955;-68
2021/11/22 04:47:12;;;;;;;11.18;8.68;;;;;;;10.29;60.69;99959.87;1747398;81;21180;-68
2021/11/22 04:49:39;;;;;;;13.10;9.95;;;;;;;10.25;60.65;99958.78;1746655;82;20983;-68
2021/11/22 04:52:07;;;;;;;12.40;9.00;;;;;;;10.19;60.70;99965.19;1747093;81;21177;-68
2021/11/22 04:54:38;;;;;;;12.55;10.00;;;;;;;10.17;60.72;99967.86;1747224;81;20952;-68
2021/11/22 04:57:05;;;;;;;15.25;11.63;;;;;;;10.16;60.78;99974.27;1755336;81;21071;-68
2021/11/22 04:59:34;;;;;;;15.80;12.60;;;;;;;10.06;60.95;99981.20;1764006;81;21003;-68
2021/11/22 05:02:01;;;;;;;17.15;13.32;;;;;;;10.01;61.19;99981.77;1763687;81;21120;-68
2021/11/22 05:04:28;;;;;;;13.25;10.93;;;;;;;10.14;61.03;99987.89;1764348;81;21447;-68
2021/11/22 05:06:55;;;;;;;14.28;11.85;;;;;;;10.17;61.04;99990.55;1764083;81;21133;-69
2021/11/22 05:09:23;;;;;;;12.70;10.23;;;;;;;10.16;61.11;99998.29;1764243;81;21635;-68
2021/11/22 05:11:50;;;;;;;13.80;10.70;;;;;;;10.21;61.17;99996.97;1763937;81;21050;-68
2021/11/22 05:14:17;;;;;;;14.60;10.43;;;;;;;10.33;60.91;100001.50;1763388;81;21109;-67
2021/11/22 05:16:44;;;;;;;14.35;10.50;;;;;;;10.32;60.89;99999.91;1764134;81;21351;-68
2021/11/22 05:19:12;;;;;;;12.45;10.20;;;;;;;10.38;60.83;100008.72;1752045;81;21031;-69
2021/11/22 05:21:39;;;;;;;12.43;10.13;;;;;;;10.37;60.95;100011.94;1746252;82;21018;-69
2021/11/22 05:24:06;;;;;;;11.12;8.23;;;;;;;10.38;60.95;100015.40;1746330;82;21050;-69
2021/11/22 05:26:33;;;;;;;10.13;6.70;;;;;;;10.43;60.53;100016.71;1736782;81;21055;-68
2021/11/22 05:29:02;;;;;;;8.70;5.83;;;;;;;10.36;60.25;100029.00;1733729;82;21147;-68
2021/11/22 05:31:29;;;;;;;9.28;5.40;;;;;;;10.37;59.62;100038.62;1734045;82;21015;-68
2021/11/22 05:33:55;;;;;;;9.03;5.42;;;;;;;10.26;59.48;100040.48;1733690;82;21565;-68
2021/11/22 05:36:22;;;;;;;8.58;5.05;;;;;;;10.29;59.00;100046.63;1733873;82;21079;-69
2021/11/22 05:38:49;;;;;;;8.60;5.20;;;;;;;10.27;58.89;100041.30;1738934;81;21293;-68
2021/11/22 05:41:16;;;;;;;7.55;4.60;;;;;;;10.39;58.58;100045.81;1746825;81;21131;-69
2021/11/22 05:43:43;;;;;;;6.80;4.60;;;;;;;10.32;58.48;100050.63;1746290;82;21486;-68
2021/11/22 05:46:11;;;;;;;6.37;3.60;;;;;;;10.33;58.32;100048.22;1746593;82;20976;-68
2021/11/22 05:48:38;;;;;;;5.80;3.55;;;;;;;10.32;58.24;100053.30;1746404;82;21062;-68
2021/11/22 05:51:07;;;;;;;5.58;3.62;;;;;;;10.28;58.25;100063.71;1746721;82;21018;-68
2021/11/22 05:53:36;;;;;;;5.22;3.42;;;;;;;10.27;58.24;100063.99;1746477;82;21865;-68
2021/11/22 05:56:05;;;;;;;6.78;3.52;;;;;;;10.32;58.14;100063.44;1739241;81;21510;-68
2021/11/22 05:58:33;;;;;;;6.58;3.35;;;;;;;10.41;57.88;100066.38;1733640;82;20972;-69
2021/11/22 06:01:01;;;;;;;4.83;2.90;;;;;;;10.41;57.65;100074.94;1734139;82;21558;-68
2021/11/22 06:03:28;;;;;;;5.20;3.25;;;;;;;10.25;57.92;100078.09;1733701;82;21007;-68
2021/11/22 06:05:56;;;;;;;5.37;3.40;;;;;;;10.23;58.03;100080.22;1733833;82;21237;-68
2021/11/22 06:08:24;;;;;;;6.67;3.20;;;;;;;10.29;57.86;100085.86;1733647;82;21237;-68
2021/11/22 06:10:51;;;;;;;5.33;3.45;;;;;;;10.17;57.99;100098.11;1733799;82;21004;-68
2021/11/22 06:13:18;;;;;;;5.85;3.60;;;;;;;10.15;58.06;100100.78;1733720;82;21103;-68
2021/11/22 06:15:47;;;;;;;5.60;3.35;;;;;;;10.14;58.10;100104.52;1733746;82;21082;-69
2021/11/22 06:18:16;;;;;;;4.95;3.25;;;;;;;10.21;57.84;100108.52;1733689;82;21184;-68
2021/11/22 06:20:42;;;;;;;5.97;3.30;;;;;;;10.22;57.77;100103.98;1733610;82;21015;-68
2021/11/22 06:23:09;;;;;;;5.35;3.05;;;;;;;10.16;57.89;100115.71;1733706;82;21059;-69
2021/11/22 06:25:36;;;;;;;6.17;3.33;;;;;;;10.20;57.78;100113.60;1761226;81;20979;-68
2021/11/22 06:28:04;;;;;;;4.80;3.20;;;;;;;10.21;57.70;100114.40;1764163;81;21011;-68
2021/11/22 06:30:31;;;;;;;4.97;3.20;;;;;;;10.14;57.84;100112.52;1764190;81;21949;-69
2021/11/22 06:32:58;;;;;;;5.30;3.00;;;;;;;10.17;57.70;100122.64;1763976;81;20995;-69
2021/11/22 06:35:25;;;;;;;5.03;3.10;;;;;;;10.22;57.65;100117.33;1764053;81;21498;-69
2021/11/22 06:37:51;;;;;;;4.97;2.98;;;;;;;10.32;57.50;100130.71;1763420;81;21003;-69
2021/11/22 06:40:18;;;;;;;7.30;3.10;;;;;;;10.32;57.43;100134.72;1733579;82;21022;-69
2021/11/22 06:42:45;;;;;;;4.17;2.45;;;;;;;10.38;57.07;100136.87;1739602;81;21967;-69
2021/11/22 06:45:13;;;;;;;3.95;2.35;;;;;;;10.45;56.52;100137.41;1760636;81;20975;-67
2021/11/22 06:47:41;;;;;;;6.20;2.10;;;;;;;10.56;55.90;100140.33;1763940;81;21140;-68
2021/11/22 06:50:08;;;;;;;3.37;1.95;;;;;;;10.72;55.08;100139.27;1764122;81;21570;-68
2021/11/22 06:52:35;;;;;;;5.05;2.00;;;;;;;10.82;54.73;100141.13;1764181;81;21085;-68
2021/11/22 06:55:02;;;;;;;3.35;1.80;;;;;;;10.92;54.27;100146.46;1761228;81;21345;-67
2021/11/22 06:57:29;;;;;;;3.08;2.00;;;;;;;10.99;53.78;100146.19;1751771;82;21501;-68
2021/11/22 06:59:57;;;;;;;3.52;2.08;;;;;;;11.01;53.51;100143.52;1725573;83;21054;-67
2021/11/22 07:02:24;;;;;;;4.28;2.20;;;;;;;11.08;53.31;100144.58;1775183;80;21069;-67
2021/11/22 07:04:52;;;;;;;3.70;2.30;;;;;;;10.98;53.06;100143.26;1782952;80;21000;-68
2021/11/22 07:07:19;;;;;;;5.10;2.50;;;;;;;11.02;52.73;100148.32;1770820;80;21112;-68
2021/11/22 07:09:46;;;;;;;4.17;2.30;;;;;;;10.92;52.79;100145.13;1756737;81;20984;-67
2021/11/22 07:12:12;;;;;;;4.45;2.70;;;;;;;10.92;52.72;100165.17;1758725;80;21036;-68
2021/11/22 07:14:41;;;;;;;4.55;2.52;;;;;;;10.96;52.49;100155.56;1757116;81;21032;-68
2021/11/22 07:17:09;;;;;;;4.58;2.50;;;;;;;11.08;52.21;100159.81;1757339;81;21219;-68
2021/11/22 07:19:36;;;;;;;5.22;3.12;;;;;;;11.18;51.72;100161.13;1758436;80;21133;-68
2021/11/22 07:22:07;;;;;;;4.92;2.77;;;;;;;11.23;51.68;100165.14;1757227;81;21503;-68
2021/11/22 07:24:34;;;;;;;4.83;3.12;;;;;;;11.26;51.60;100160.05;1752059;82;20968;-68
2021/11/22 07:27:01;;;;;;;8.40;4.10;;;;;;;11.34;51.48;100169.92;1752060;81;21097;-68
2021/11/22 07:29:28;;;;;;;9.73;4.00;;;;;;;11.34;51.12;100177.41;1752088;82;20936;-68
2021/11/22 07:31:55;;;;;;;10.30;4.00;;;;;;;11.29;51.23;100180.11;1752160;82;21076;-68
2021/11/22 07:34:22;;;;;;;8.28;3.83;;;;;;;11.28;51.09;100190.52;1735370;82;21034;-68
2021/11/22 07:36:49;;;;;;;6.72;3.02;;;;;;;11.26;50.76;100194.81;1750484;82;21047;-68
2021/11/22 07:39:16;;;;;;;8.93;3.90;;;;;;;11.30;50.27;100200.41;1750632;82;21052;-69
2021/11/22 07:41:44;;;;;;;8.18;3.85;;;;;;;11.25;50.19;100201.23;1750619;82;21046;-68
2021/11/22 07:44:12;;;;;;;9.70;3.98;;;;;;;11.11;50.42;100200.70;1712978;81;21113;-68
2021/11/22 07:46:38;;;;;;;9.05;4.25;;;;;;;11.00;50.47;100210.07;1725551;83;21034;-68
2021/11/22 07:49:05;;;;;;;10.25;4.10;;;;;;;10.92;50.78;100211.92;1725444;83;21113;-68
2021/11/22 07:51:33;;;;;;;9.83;4.10;;;;;;;10.90;51.12;100220.77;1725250;83;20995;-68
2021/11/22 07:54:01;;;;;;;8.28;3.17;;;;;;;11.06;51.05;100216.77;1753073;81;21125;-68
2021/11/22 07:56:28;;;;;;;4.40;2.10;;;;;;;11.14;51.03;100226.91;1758017;81;21848;-68
2021/11/22 07:58:54;;;;;;;12.45;3.95;;;;;;;11.17;50.81;100225.03;1755477;81;21493;-68
2021/11/22 08:01:21;;;;;;;12.23;3.92;;;;;;;11.15;50.55;100225.83;1755865;81;21525;-68
2021/11/22 08:03:48;;;;;;;11.60;4.97;;;;;;;10.98;50.76;100217.55;1755855;81;21608;-68
2021/11/22 08:06:16;;;;;;;8.73;4.67;;;;;;;10.93;50.97;100229.58;1750138;81;21508;-68
2021/11/22 08:08:43;;;;;;;8.25;4.00;;;;;;;10.98;50.94;100236.79;1745359;81;21147;-68
2021/11/22 08:13:41;;;;;;;7.95;3.83;;;;;;;11.01;50.29;100239.73;1738202;82;21027;-68
2021/11/22 08:16:08;;;;;;;9.68;4.85;;;;;;;10.96;50.30;100239.74;1738304;82;21043;-67
2021/11/22 08:18:36;;;;;;;9.00;4.42;;;;;;;10.89;50.43;100238.38;1754436;81;21046;-68
2021/11/22 08:21:04;;;;;;;6.75;3.80;;;;;;;10.94;50.05;100239.73;1756071;80;21068;-68
2021/11/22 08:23:31;;;;;;;5.83;3.20;;;;;;;10.97;49.86;100248.02;1757043;80;21008;-68
2021/11/22 08:26:00;;;;;;;5.12;2.17;;;;;;;10.94;49.84;100247.75;1758695;80;21621;-68
2021/11/22 08:28:27;;;;;;;8.88;2.40;;;;;;;10.98;49.36;100253.63;1757784;80;21049;-68
2021/11/22 08:30:54;;;;;;;5.45;2.80;;;;;;;10.96;49.37;100253.11;1757226;81;21073;-68
2021/11/22 08:33:21;;;;;;;3.98;1.90;;;;;;;10.92;49.58;100259.23;1756996;81;21431;-68
2021/11/22 08:35:48;;;;;;;9.08;2.95;;;;;;;10.90;49.54;100256.84;1756801;81;20984;-71
2021/11/22 08:38:16;;;;;;;7.42;2.30;;;;;;;10.97;48.87;100274.74;1757178;81;21031;-68
2021/11/22 08:40:43;;;;;;;6.70;2.35;;;;;;;10.96;48.78;100269.67;1756905;81;20992;-70
2021/11/22 08:43:13;;;;;;;6.08;2.60;;;;;;;10.91;48.88;100270.99;1757263;81;21078;-70
2021/11/22 08:45:40;;;;;;;4.65;1.98;;;;;;;10.79;49.22;100275.24;1757083;81;21154;-69
2021/11/22 08:48:08;;;;;;;3.33;1.70;;;;;;;10.90;48.89;100287.56;1757064;81;21106;-68
2021/11/22 08:50:35;;;;;;;3.17;1.77;;;;;;;10.91;48.82;100279.81;1756922;81;21011;-69
2021/11/22 08:53:03;;;;;;;3.62;1.65;;;;;;;10.86;49.05;100278.48;1782542;80;21008;-70
2021/11/22 08:55:30;;;;;;;4.05;2.30;;;;;;;10.79;49.25;100279.25;1783038;80;21019;-69
2021/11/22 08:57:57;;;;;;;4.17;1.90;;;;;;;10.89;48.99;100285.97;1782881;80;21562;-69
2021/11/22 09:00:31;;;;;;;3.65;1.57;;;;;;;10.80;48.83;100290.22;1783142;80;21039;-71
2021/11/22 09:02:58;;;;;;;3.45;1.60;;;;;;;10.86;48.39;100297.69;1783073;80;21074;-69
2021/11/22 09:05:25;;;;;;;4.55;2.00;;;;;;;10.83;48.27;100294.24;1783014;80;21102;-70
2021/11/22 09:07:52;;;;;;;5.53;1.85;;;;;;;10.81;48.52;100287.81;1782922;80;21071;-70
2021/11/22 09:10:19;;;;;;;3.70;1.80;;;;;;;10.62;49.18;100294.72;1783238;80;21406;-67
2021/11/22 09:12:53;;;;;;;5.45;2.65;;;;;;;10.68;49.21;100295.00;1782815;80;20968;-69
2021/11/22 09:15:17;;;;;;;7.00;2.85;;;;;;;10.72;49.17;100299.54;1781228;80;21502;-69
2021/11/22 09:17:43;;;;;;;5.28;2.50;;;;;;;10.73;49.30;100301.70;1782947;80;21975;-69
2021/11/22 09:20:10;;;;;;;7.70;3.30;;;;;;;10.84;49.17;100305.19;1783016;80;20975;-69
2021/11/22 09:22:38;;;;;;;8.23;3.67;;;;;;;10.75;49.30;100307.03;1754348;80;21557;-69
2021/11/22 09:25:06;;;;;;;6.55;3.17;;;;;;;10.84;49.22;100308.66;1733714;82;20972;-70
2021/11/22 09:27:33;;;;;;;6.05;3.37;;;;;;;10.94;48.87;100308.67;1733880;82;20972;-69
2021/11/22 09:30:00;;;;;;;6.15;3.60;;;;;;;10.92;48.65;100308.66;1733771;82;21016;-68
2021/11/22 09:32:26;;;;;;;7.05;2.90;;;;;;;10.88;48.94;100308.39;1733727;82;20984;-68
2021/11/22 09:34:53;;;;;;;5.22;2.12;;;;;;;10.80;49.07;100308.39;1733799;82;21136;-68
2021/11/22 09:37:19;;;;;;;3.95;2.15;;;;;;;10.75;49.57;100304.89;1733789;82;21089;-69
2021/11/22 09:39:46;;;;;;;3.85;2.10;;;;;;;10.71;49.90;100307.30;1733795;82;20964;-70
2021/11/22 09:42:14;;;;;;;3.33;1.55;;;;;;;10.71;50.16;100303.83;1773653;80;20984;-69
2021/11/22 09:44:41;;;;;;;2.60;1.60;;;;;;;10.83;49.86;100302.26;1727334;81;21105;-69
2021/11/22 09:47:08;;;;;;;5.45;2.17;;;;;;;10.68;50.27;100309.16;1755608;81;21093;-69
2021/11/22 09:49:36;;;;;;;6.37;2.27;;;;;;;10.74;50.29;100312.64;1755177;81;20943;-69
2021/11/22 09:52:03;;;;;;;4.67;2.60;;;;;;;10.87;50.02;100312.14;1783208;80;21197;-71
2021/11/22 09:54:30;;;;;;;5.42;2.45;;;;;;;10.92;49.62;100308.66;1782972;80;20984;-71
2021/11/22 09:56:59;;;;;;;7.28;2.47;;;;;;;10.85;49.72;100309.45;1782910;80;21038;-69
2021/11/22 09:59:26;;;;;;;6.58;2.12;;;;;;;10.87;49.86;100314.81;1783054;80;21278;-68
2021/11/22 10:01:54;;;;;;;6.65;2.30;;;;;;;10.99;49.19;100318.05;1783037;80;21467;-70
2021/11/22 10:04:22;;;;;;;4.17;2.05;;;;;;;11.06;48.94;100316.98;1782969;80;21478;-68
2021/11/22 10:06:53;;;;;;;3.55;1.95;;;;;;;10.94;49.07;100315.35;1782963;80;21514;-68
2021/11/22 10:09:40;;;;;;;5.33;2.02;;;;;;;10.86;49.31;100319.89;1783377;80;21020;-68
2021/11/22 10:12:24;;;;;;;3.75;1.52;;;;;;;10.90;48.73;100318.30;1782927;80;20920;-68
2021/11/22 10:14:57;;;;;;;3.27;1.50;;;;;;;10.96;48.52;100317.78;1782797;80;21078;-69
2021/11/22 10:17:31;;;;;;;3.92;1.50;;;;;;;10.96;48.68;100321.25;1783071;80;21505;-69
2021/11/22 10:20:10;;;;;;;4.37;1.80;;;;;;;11.07;48.65;100323.93;1782622;80;21016;-69
2021/11/22 10:22:46;;;;;;;4.20;1.80;;;;;;;11.07;48.26;100320.72;1757265;81;21051;-68
2021/11/22 10:25:34;;;;;;;4.75;2.10;;;;;;;10.99;48.25;100314.03;1757148;81;21645;-69
2021/11/22 10:28:09;;;;;;;4.72;1.90;;;;;;;10.85;48.52;100322.28;1757060;81;21062;-68
2021/11/22 10:30:40;;;;;;;3.85;1.65;;;;;;;10.88;48.40;100320.41;1757090;81;21023;-68
2021/11/22 10:33:08;;;;;;;4.25;1.50;;;;;;;10.86;48.09;100320.41;1757269;81;21419;-68
2021/11/22 10:35:37;;;;;;;3.90;1.60;;;;;;;10.68;48.19;100321.17;1757211;81;21554;-69
2021/11/22 10:38:17;;;;;;;5.20;1.65;;;;;;;10.62;48.25;100322.76;1757266;81;21169;-68
2021/11/22 10:40:54;;;;;;;5.00;2.05;;;;;;;10.65;48.14;100315.02;1757894;80;21533;-68
2021/11/22 10:43:21;;;;;;;3.25;1.80;;;;;;;10.61;48.36;100315.28;1766321;80;20972;-69
2021/11/22 10:45:51;;;;;;;5.17;2.33;;;;;;;10.75;48.04;100319.05;1783057;80;21014;-69
2021/11/22 10:48:29;;;;;;;4.62;2.12;;;;;;;10.64;47.88;100317.97;1782660;80;21027;-67
2021/11/22 10:51:26;;;;;;;4.42;2.00;;;;;;;10.67;47.54;100317.44;1782253;80;21889;-67
2021/11/22 10:53:59;;;;;;;6.05;2.60;;;;;;;10.74;47.42;100314.78;1783170;80;21480;-68
2021/11/22 10:56:27;;;;;;;5.05;2.58;;;;;;;10.52;47.71;100320.31;1781493;80;21029;-68
2021/11/22 10:59:05;;;;;;;4.45;2.20;;;;;;;10.52;47.76;100322.19;1764271;80;21530;-68
2021/11/22 11:01:46;;;;;;;5.30;2.10;;;;;;;10.62;47.22;100322.22;1758730;80;21035;-68
2021/11/22 11:04:31;;;;;;;4.87;2.20;;;;;;;10.62;47.09;100320.09;1755752;80;22032;-68
2021/11/22 11:07:06;;;;;;;4.10;1.87;;;;;;;10.67;47.29;100323.58;1770814;80;21083;-68
2021/11/22 11:09:37;;;;;;;3.33;1.85;;;;;;;10.61;47.32;100323.83;1771747;80;21593;-69
2021/11/22 11:12:13;;;;;;;5.97;1.85;;;;;;;10.62;46.95;100323.55;1769334;80;21044;-69
2021/11/22 11:14:48;;;;;;;2.83;1.42;;;;;;;10.71;46.65;100322.52;1752838;80;21027;-68
2021/11/22 11:17:24;;;;;;;2.52;1.20;;;;;;;10.76;45.53;100317.20;1744379;81;21899;-67
2021/11/22 11:19:56;;;;;;;2.10;1.00;;;;;;;10.76;45.74;100326.02;1753074;81;20982;-68
2021/11/22 11:22:23;;;;;;;;;;;;;;;10.75;45.57;100320.92;1763842;81;21128;-68
2021/11/22 11:24:50;;;;;;;2.15;1.15;;;;;;;10.81;45.08;100327.89;1753451;81;20144;-68
2021/11/22 11:27:17;;;;;;;2.33;1.35;;;;;;;10.84;44.78;100329.23;1744446;81;21023;-68
2021/11/22 11:29:45;;;;;;;2.52;1.50;;;;;;;10.89;44.94;100331.90;1736044;82;21158;-68
2021/11/22 11:32:11;;;;;;;3.37;1.72;;;;;;;10.95;44.77;100322.83;1735372;82;21043;-68
2021/11/22 11:34:42;;;;;;;2.83;1.70;;;;;;;10.93;44.98;100328.99;1726387;82;21090;-67