Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:52;;;;;;;22.20;11.90;;;;;;;;;;1886943;76;21021;-50
2021/08/18 00:03:21;;;;;;;22.98;12.55;;;;;;;;;;1886859;76;21111;-50
2021/08/18 00:05:50;;;;;;;20.75;11.35;;;;;;;;;;1886941;76;21053;-50
2021/08/18 00:08:19;;;;;;;19.90;12.25;;;;;;;;;;1886853;76;21091;-50
2021/08/18 00:10:48;;;;;;;17.87;12.00;;;;;;;;;;1886954;76;21029;-50
2021/08/18 00:13:17;;;;;;;24.27;12.98;;;;;;;;;;1886925;76;21138;-50
2021/08/18 00:15:46;;;;;;;23.20;12.78;;;;;;;;;;1886943;76;21171;-50
2021/08/18 00:18:15;;;;;;;20.20;11.40;;;;;;;;;;1887013;75;21109;-49
2021/08/18 00:20:44;;;;;;;22.05;11.68;;;;;;;;;;1886850;76;21038;-51
2021/08/18 00:23:13;;;;;;;19.98;12.80;;;;;;;;;;1886859;76;21049;-51
2021/08/18 00:25:42;;;;;;;23.32;13.08;;;;;;;;;;1886827;76;21106;-49
2021/08/18 00:28:11;;;;;;;27.58;13.83;;;;;;;;;;1886904;76;21017;-51
2021/08/18 00:30:40;;;;;;;23.70;14.10;;;;;;;;;;1886873;76;21021;-50
2021/08/18 00:33:09;;;;;;;22.25;12.55;;;;;;;;;;1886784;76;21041;-49
2021/08/18 00:35:37;;;;;;;20.80;13.00;;;;;;;;;;1886850;76;21061;-50
2021/08/18 00:38:06;;;;;;;23.95;12.45;;;;;;;;;;1886859;76;21371;-50
2021/08/18 00:40:35;;;;;;;18.70;11.90;;;;;;;;;;1886807;76;21029;-50
2021/08/18 00:43:04;;;;;;;19.35;11.60;;;;;;;;;;1886960;76;21119;-50
2021/08/18 00:45:33;;;;;;;23.42;12.50;;;;;;;;;;1886885;76;21111;-50
2021/08/18 00:48:02;;;;;;;21.15;11.95;;;;;;;;;;1893369;76;21127;-50
2021/08/18 00:50:31;;;;;;;20.75;11.97;;;;;;;;;;1893461;76;21112;-50
2021/08/18 00:52:59;;;;;;;22.13;12.37;;;;;;;;;;1893315;76;21010;-50
2021/08/18 00:55:28;;;;;;;22.90;12.37;;;;;;;;;;1893347;76;21033;-49
2021/08/18 00:57:58;;;;;;;21.07;12.18;;;;;;;;;;1893399;75;21075;-50
2021/08/18 01:00:28;;;;;;;21.60;11.95;;;;;;;;;;1893350;76;21112;-50
2021/08/18 01:02:57;;;;;;;25.10;11.57;;;;;;;;;;1893482;76;21041;-50
2021/08/18 01:05:27;;;;;;;18.15;11.63;;;;;;;;;;1893341;76;21025;-50
2021/08/18 01:07:56;;;;;;;20.10;11.12;;;;;;;;;;1893487;76;21009;-51
2021/08/18 01:10:26;;;;;;;19.80;11.75;;;;;;;;;;1893355;76;21025;-50
2021/08/18 01:12:55;;;;;;;20.77;11.60;;;;;;;;;;1893386;76;21448;-50
2021/08/18 01:15:25;;;;;;;18.52;10.85;;;;;;;;;;1893241;76;21009;-48
2021/08/18 01:17:54;;;;;;;22.17;11.43;;;;;;;;;;1893349;76;21530;-49
2021/08/18 01:20:24;;;;;;;22.50;11.65;;;;;;;;;;1893484;76;21095;-49
2021/08/18 01:22:53;;;;;;;18.15;10.70;;;;;;;;;;1893436;76;21557;-51
2021/08/18 01:25:22;;;;;;;20.35;10.90;;;;;;;;;;1893314;76;21045;-50
2021/08/18 01:27:52;;;;;;;15.35;10.10;;;;;;;;;;1893334;76;21041;-50
2021/08/18 01:30:21;;;;;;;20.90;12.00;;;;;;;;;;1893344;76;21099;-50
2021/08/18 01:32:51;;;;;;;18.73;10.60;;;;;;;;;;1893267;76;21099;-49
2021/08/18 01:35:21;;;;;;;18.87;10.75;;;;;;;;;;1893433;76;21545;-49
2021/08/18 01:37:50;;;;;;;19.82;12.23;;;;;;;;;;1892214;75;21029;-51
2021/08/18 01:40:20;;;;;;;18.57;11.57;;;;;;;;;;1893309;76;21021;-52
2021/08/18 01:42:49;;;;;;;22.05;11.97;;;;;;;;;;1893364;75;21053;-50
2021/08/18 01:45:22;;;;;;;23.65;11.70;;;;;;;;;;1893443;76;21084;-50
2021/08/18 01:47:51;;;;;;;23.07;11.65;;;;;;;;;;1893319;74;21104;-50
2021/08/18 01:50:20;;;;;;;20.95;11.18;;;;;;;;;;1893266;74;21073;-49
2021/08/18 01:52:50;;;;;;;21.68;11.68;;;;;;;;;;1893297;76;21045;-50
2021/08/18 01:55:23;;;;;;;21.93;10.85;;;;;;;;;;1893306;76;21052;-50
2021/08/18 01:57:52;;;;;;;20.55;10.63;;;;;;;;;;1893439;76;21107;-50
2021/08/18 02:00:20;;;;;;;22.73;12.45;;;;;;;;;;1893312;76;21045;-50
2021/08/18 02:02:49;;;;;;;22.07;10.80;;;;;;;;;;1893314;76;21035;-50
2021/08/18 02:05:18;;;;;;;20.80;12.33;;;;;;;;;;1893285;76;21158;-50
2021/08/18 02:07:47;;;;;;;19.77;11.80;;;;;;;;;;1893445;76;21154;-49
2021/08/18 02:10:17;;;;;;;18.30;11.50;;;;;;;;;;1893556;76;21029;-49
2021/08/18 02:12:46;;;;;;;17.85;10.50;;;;;;;;;;1893352;76;21100;-48
2021/08/18 02:15:16;;;;;;;24.27;11.80;;;;;;;;;;1893274;76;21111;-51
2021/08/18 02:17:45;;;;;;;19.37;10.70;;;;;;;;;;1891683;76;21026;-50
2021/08/18 02:20:15;;;;;;;19.52;10.78;;;;;;;;;;1893309;76;21021;-50
2021/08/18 02:22:44;;;;;;;18.60;11.78;;;;;;;;;;1893284;75;21021;-50
2021/08/18 02:25:12;;;;;;;18.32;11.48;;;;;;;;;;1893382;76;21068;-50
2021/08/18 02:27:42;;;;;;;16.27;9.93;;;;;;;;;;1893416;76;21033;-51
2021/08/18 02:30:12;;;;;;;24.92;12.07;;;;;;;;;;1893412;76;21071;-50
2021/08/18 02:32:40;;;;;;;25.45;12.50;;;;;;;;;;1893295;74;21471;-50
2021/08/18 02:35:10;;;;;;;23.22;11.45;;;;;;;;;;1893225;74;21114;-49
2021/08/18 02:37:39;;;;;;;27.13;13.38;;;;;;;;;;1893445;76;21033;-51
2021/08/18 02:40:09;;;;;;;23.90;10.72;;;;;;;;;;1893243;76;21080;-50
2021/08/18 02:42:38;;;;;;;22.05;11.25;;;;;;;;;;1893427;75;21022;-49
2021/08/18 02:45:07;;;;;;;21.02;11.53;;;;;;;;;;1893303;76;21033;-50
2021/08/18 02:47:37;;;;;;;17.52;10.58;;;;;;;;;;1891128;76;21049;-50
2021/08/18 02:50:06;;;;;;;20.30;11.10;;;;;;;;;;1886722;76;21053;-50
2021/08/18 02:52:35;;;;;;;23.75;12.05;;;;;;;;;;1886873;76;21033;-50
2021/08/18 02:55:05;;;;;;;17.25;10.30;;;;;;;;;;1886931;76;21118;-49
2021/08/18 02:57:33;;;;;;;18.48;11.48;;;;;;;;;;1887151;76;20997;-50
2021/08/18 03:00:03;;;;;;;18.67;10.95;;;;;;;;;;1886800;76;21041;-49
2021/08/18 03:02:32;;;;;;;23.77;11.73;;;;;;;;;;1886940;76;21014;-50
2021/08/18 03:05:01;;;;;;;19.90;11.10;;;;;;;;;;1886889;76;21098;-49
2021/08/18 03:07:30;;;;;;;22.37;12.47;;;;;;;;;;1886866;75;21075;-49
2021/08/18 03:09:59;;;;;;;20.88;11.63;;;;;;;;;;1886850;75;21041;-48
2021/08/18 03:12:28;;;;;;;17.75;10.23;;;;;;;;;;1886832;76;21135;-50
2021/08/18 03:14:56;;;;;;;20.85;11.25;;;;;;;;;;1886787;76;21041;-50
2021/08/18 03:17:25;;;;;;;19.87;11.45;;;;;;;;;;1887043;75;21107;-49
2021/08/18 03:19:55;;;;;;;19.55;10.38;;;;;;;;;;1886881;76;21041;-51
2021/08/18 03:22:23;;;;;;;24.05;10.38;;;;;;;;;;1886915;76;21010;-50
2021/08/18 03:24:52;;;;;;;23.60;11.78;;;;;;;;;;1886702;76;21123;-50
2021/08/18 03:27:21;;;;;;;19.57;11.53;;;;;;;;;;1886862;76;21046;-50
2021/08/18 03:29:50;;;;;;;27.52;12.58;;;;;;;;;;1886686;76;21111;-49
2021/08/18 03:32:19;;;;;;;24.98;11.53;;;;;;;;;;1886741;76;21049;-49
2021/08/18 03:34:47;;;;;;;24.67;11.88;;;;;;;;;;1886798;76;21106;-50
2021/08/18 03:37:16;;;;;;;25.70;11.70;;;;;;;;;;1886845;75;21084;-51
2021/08/18 03:39:44;;;;;;;20.72;11.78;;;;;;;;;;1886835;76;21095;-49
2021/08/18 03:42:13;;;;;;;23.67;12.47;;;;;;;;;;1886880;75;20998;-50
2021/08/18 03:44:42;;;;;;;19.23;11.45;;;;;;;;;;1886986;76;21033;-50
2021/08/18 03:47:11;;;;;;;22.25;12.88;;;;;;;;;;1887091;76;21123;-50
2021/08/18 03:49:40;;;;;;;20.05;12.10;;;;;;;;;;1893529;76;21135;-51
2021/08/18 03:52:09;;;;;;;23.57;11.83;;;;;;;;;;1893377;76;21135;-51
2021/08/18 03:54:38;;;;;;;23.98;13.65;;;;;;;;;;1893353;76;21088;-50
2021/08/18 03:57:06;;;;;;;18.32;11.85;;;;;;;;;;1893325;76;21111;-49
2021/08/18 03:59:35;;;;;;;23.00;12.58;;;;;;;;;;1893414;76;21025;-50
2021/08/18 04:02:04;;;;;;;25.15;12.18;;;;;;;;;;1893397;76;21107;-50
2021/08/18 04:04:33;;;;;;;23.32;12.40;;;;;;;;;;1893436;76;21041;-50
2021/08/18 04:07:02;;;;;;;25.68;12.50;;;;;;;;;;1893444;75;21107;-50
2021/08/18 04:09:31;;;;;;;22.75;12.50;;;;;;;;;;1893369;76;21001;-51
2021/08/18 04:11:59;;;;;;;26.45;11.38;;;;;;;;;;1893386;76;21115;-50
2021/08/18 04:14:28;;;;;;;23.57;12.18;;;;;;;;;;1893366;76;21068;-50
2021/08/18 04:16:56;;;;;;;30.52;13.45;;;;;;;;;;1893363;76;21045;-50
2021/08/18 04:19:25;;;;;;;26.85;12.90;;;;;;;;;;1893476;75;21087;-49
2021/08/18 04:21:54;;;;;;;27.13;13.53;;;;;;;;;;1893314;76;21029;-50
2021/08/18 04:24:23;;;;;;;26.70;12.63;;;;;;;;;;1893248;74;21069;-49
2021/08/18 04:26:52;;;;;;;28.17;13.68;;;;;;;;;;1893238;76;21049;-50
2021/08/18 04:29:21;;;;;;;27.93;17.30;;;;;;;;;;1893472;76;21052;-51
2021/08/18 04:31:50;;;;;;;24.95;13.93;;;;;;;;;;1893287;76;21106;-49
2021/08/18 04:34:19;;;;;;;21.00;13.22;;;;;;;;;;1893296;76;21088;-51
2021/08/18 04:36:48;;;;;;;21.07;13.45;;;;;;;;;;1893323;76;21045;-50
2021/08/18 04:39:16;;;;;;;33.75;14.63;;;;;;;;;;1893355;76;21159;-50
2021/08/18 04:41:45;;;;;;;23.27;12.05;;;;;;;;;;1893285;75;21049;-52
2021/08/18 04:44:14;;;;;;;27.70;14.20;;;;;;;;;;1893455;76;21025;-50
2021/08/18 04:46:43;;;;;;;28.83;14.55;;;;;;;;;;1893312;76;21041;-50
2021/08/18 04:49:12;;;;;;;29.75;13.95;;;;;;;;;;1889270;74;21066;-50
2021/08/18 04:51:40;;;;;;;24.12;12.33;;;;;;;;;;1886882;75;21049;-51
2021/08/18 04:54:09;;;;;;;30.85;12.75;;;;;;;;;;1887017;76;21032;-48
2021/08/18 04:56:38;;;;;;;27.20;13.10;;;;;;;;;;1886943;76;21100;-50
2021/08/18 04:59:07;;;;;;;22.17;13.78;;;;;;;;;;1886819;75;21025;-50
2021/08/18 05:01:36;;;;;;;35.20;14.68;;;;;;;;;;1886797;76;21107;-50
2021/08/18 05:04:07;;;;;;;44.20;16.27;;;;;;;;;;1886993;76;21021;-51
2021/08/18 05:06:35;;;;;;;29.25;15.60;;;;;;;;;;1886946;76;21479;-49
2021/08/18 05:09:04;;;;;;;47.43;16.85;;;;;;;;;;1886917;76;21049;-48
2021/08/18 05:11:32;;;;;;;29.42;14.63;;;;;;;;;;1886991;76;21107;-49
2021/08/18 05:14:01;;;;;;;32.80;15.63;;;;;;;;;;1886762;76;21084;-50
2021/08/18 05:16:30;;;;;;;36.48;15.70;;;;;;;;;;1886761;76;21045;-50
2021/08/18 05:18:58;;;;;;;37.65;16.57;;;;;;;;;;1886820;76;21045;-50
2021/08/18 05:21:27;;;;;;;41.02;15.50;;;;;;;;;;1886856;75;21045;-49
2021/08/18 05:23:56;;;;;;;45.33;15.85;;;;;;;;;;1886893;76;21136;-50
2021/08/18 05:26:26;;;;;;;31.93;16.50;;;;;;;;;;1886823;75;21053;-51
2021/08/18 05:28:55;;;;;;;33.98;16.48;;;;;;;;;;1886874;76;21049;-48
2021/08/18 05:31:23;;;;;;;34.65;17.85;;;;;;;;;;1886811;75;21120;-50
2021/08/18 05:33:52;;;;;;;29.27;15.83;;;;;;;;;;1886738;76;21030;-51
2021/08/18 05:36:21;;;;;;;36.90;16.75;;;;;;;;;;1886814;76;21049;-48
2021/08/18 05:38:49;;;;;;;37.50;16.35;;;;;;;;;;1886921;76;21121;-51
2021/08/18 05:41:18;;;;;;;43.50;16.10;;;;;;;;;;1886748;76;21241;-51
2021/08/18 05:43:47;;;;;;;26.82;14.18;;;;;;;;;;1886884;75;21124;-51
2021/08/18 05:46:16;;;;;;;34.03;16.20;;;;;;;;;;1886818;76;21107;-51
2021/08/18 05:48:45;;;;;;;31.35;16.80;;;;;;;;;;1886859;75;21061;-50
2021/08/18 05:51:14;;;;;;;28.47;15.78;;;;;;;;;;1886958;76;21026;-51
2021/08/18 05:53:49;;;;;;;37.33;16.23;;;;;;;;;;1886738;76;21107;-50
2021/08/18 05:56:13;;;;;;;27.42;16.25;;;;;;;;;;1886636;76;21107;-50
2021/08/18 05:58:42;;;;;;;29.77;15.03;;;;;;;;;;1886847;76;21107;-51
2021/08/18 06:01:10;;;;;;;42.00;15.30;;;;;;;;;;1886753;76;21107;-49
2021/08/18 06:03:39;;;;;;;31.85;15.43;;;;;;;;;;1886788;76;21147;-51
2021/08/18 06:06:08;;;;;;;29.10;15.15;;;;;;;;;;1886715;76;21178;-48
2021/08/18 06:08:37;;;;;;;27.42;15.18;;;;;;;;;;1886653;76;21147;-51
2021/08/18 06:11:05;;;;;;;35.17;17.60;;;;;;;;;;1886767;75;21025;-51
2021/08/18 06:13:34;;;;;;;34.55;16.67;;;;;;;;;;1886859;76;21037;-50
2021/08/18 06:16:03;;;;;;;45.05;17.67;;;;;;;;;;1886674;76;21127;-51
2021/08/18 06:18:32;;;;;;;30.02;17.17;;;;;;;;;;1886806;75;21108;-51
2021/08/18 06:21:01;;;;;;;28.57;15.48;;;;;;;;;;1886784;76;21041;-51
2021/08/18 06:23:31;;;;;;;36.40;16.57;;;;;;;;;;1886757;76;21107;-50
2021/08/18 06:26:00;;;;;;;31.97;15.98;;;;;;;;;;1886998;76;21037;-51
2021/08/18 06:28:29;;;;;;;38.45;18.48;;;;;;;;;;1886953;76;21162;-50
2021/08/18 06:30:58;;;;;;;44.20;20.88;;;;;;;;;;1886823;76;21049;-50
2021/08/18 06:33:26;;;;;;;37.93;18.37;;;;;;;;;;1886873;76;21029;-47
2021/08/18 06:35:55;;;;;;;26.10;14.00;;;;;;;;;;1886758;76;21017;-50
2021/08/18 06:38:24;;;;;;;23.27;12.47;;;;;;;;;;1886912;76;21037;-49
2021/08/18 06:40:52;;;;;;;25.95;13.93;;;;;;;;;;1886765;76;21045;-50
2021/08/18 06:43:21;;;;;;;25.48;13.15;;;;;;;;;;1886876;76;21049;-50
2021/08/18 06:45:50;;;;;;;27.17;12.90;;;;;;;;;;1886817;76;21119;-51
2021/08/18 06:48:19;;;;;;;26.95;13.35;;;;;;;;;;1886775;76;21171;-52
2021/08/18 06:50:48;;;;;;;28.25;12.78;;;;;;;;;;1886666;74;21033;-51
2021/08/18 06:53:17;;;;;;;39.40;15.23;;;;;;;;;;1886699;76;21029;-50
2021/08/18 06:55:45;;;;;;;28.27;13.72;;;;;;;;;;1886698;76;21029;-47
2021/08/18 06:58:14;;;;;;;25.82;13.83;;;;;;;;;;1886834;76;21025;-52
2021/08/18 07:00:43;;;;;;;24.40;12.75;;;;;;;;;;1886631;76;21061;-51
2021/08/18 07:03:12;;;;;;;37.10;15.00;;;;;;;;;;1886781;76;21507;-48
2021/08/18 07:05:40;;;;;;;26.40;13.30;;;;;;;;;;1886774;76;21049;-50
2021/08/18 07:08:09;;;;;;;23.47;12.43;;;;;;;;;;1886814;76;21049;-49
2021/08/18 07:10:38;;;;;;;27.27;12.63;;;;;;;;;;1886848;76;21111;-52
2021/08/18 07:13:07;;;;;;;22.95;12.35;;;;;;;;;;1886879;76;21025;-48
2021/08/18 07:15:35;;;;;;;24.02;12.10;;;;;;;;;;1886937;76;21107;-50
2021/08/18 07:18:04;;;;;;;23.07;10.45;;;;;;;;;;1886767;76;21049;-51
2021/08/18 07:20:33;;;;;;;19.70;11.28;;;;;;;;;;1886864;76;21103;-51
2021/08/18 07:23:02;;;;;;;20.75;11.88;;;;;;;;;;1885518;76;21049;-48
2021/08/18 07:25:31;;;;;;;20.50;11.12;;;;;;;;;;1885306;75;21046;-51
2021/08/18 07:28:00;;;;;;;22.42;12.00;;;;;;;;;;1884782;76;21196;-51
2021/08/18 07:30:29;;;;;;;22.70;11.70;;;;;;;;;;1886639;76;21109;-48
2021/08/18 07:32:57;;;;;;;22.10;12.88;;;;;;;;;;1884874;76;21168;-50
2021/08/18 07:35:28;;;;;;;19.73;11.20;;;;;;;;;;1884042;76;21208;-49
2021/08/18 07:38:03;;;;;;;19.67;11.75;;;;;;;;;;1885113;76;21160;-46
2021/08/18 07:40:40;;;;;;;19.55;12.43;;;;;;;;;;1885535;76;21170;-48
2021/08/18 07:43:16;;;;;;;20.70;11.60;;;;;;;;;;1885667;76;21596;-50
2021/08/18 07:45:51;;;;;;;19.60;10.88;;;;;;;;;;1885641;76;21040;-46
2021/08/18 07:48:25;;;;;;;14.50;10.05;;;;;;;;;;1884775;76;21077;-47
2021/08/18 07:51:00;;;;;;;17.95;11.12;;;;;;;;;;1885942;76;21119;-44
2021/08/18 07:53:39;;;;;;;18.73;11.22;;;;;;;;;;1883770;76;21065;-47
2021/08/18 07:56:14;;;;;;;15.20;10.60;;;;;;;;;;1885370;75;21586;-48
2021/08/18 07:58:51;;;;;;;21.77;11.55;;;;;;;;;;1885086;76;21065;-49
2021/08/18 08:01:24;;;;;;;26.82;9.78;;;;;;;;;;1885143;76;21036;-44
2021/08/18 08:03:58;;;;;;;21.70;13.22;;;;;;;;;;1875929;76;21052;-43
2021/08/18 08:06:37;;;;;;;19.87;9.85;;;;;;;;;;1875021;76;21082;-47
2021/08/18 08:09:14;;;;;;;16.48;10.08;;;;;;;;;;1884322;76;21185;-45
2021/08/18 08:11:53;;;;;;;16.35;9.33;;;;;;;;;;1884409;76;21177;-47
2021/08/18 08:14:28;;;;;;;17.20;10.25;;;;;;;;;;1884601;76;21055;-46
2021/08/18 08:17:08;;;;;;;16.85;10.32;;;;;;;;;;1885648;76;21627;-46
2021/08/18 08:19:47;;;;;;;20.88;11.90;;;;;;;;;;1885337;76;21582;-45
2021/08/18 08:22:23;;;;;;;29.77;19.50;;;;;;;;;;1852566;77;21147;-47
2021/08/18 08:25:01;;;;;;;15.23;8.83;;;;;;;;;;1853353;77;21105;-48
2021/08/18 08:27:37;;;;;;;20.27;10.23;;;;;;;;;;1873247;76;21179;-46
2021/08/18 08:30:12;;;;;;;17.17;10.35;;;;;;;;;;1885175;76;21097;-48
2021/08/18 08:32:46;;;;;;;18.00;9.80;;;;;;;;;;1884433;76;21039;-49
2021/08/18 08:35:21;;;;;;;19.35;10.55;;;;;;;;;;1885452;76;21219;-47
2021/08/18 08:37:56;;;;;;;18.40;9.18;;;;;;;;;;1886073;76;21532;-49
2021/08/18 08:40:33;;;;;;;20.62;10.03;;;;;;;;;;1885868;76;21082;-49
2021/08/18 08:43:10;;;;;;;25.20;10.85;;;;;;;;;;1886041;76;21102;-49
2021/08/18 08:45:48;;;;;;;16.50;10.30;;;;;;;;;;1886121;76;21038;-46
2021/08/18 08:48:20;;;;;;;18.25;10.55;;;;;;;;;;1884798;76;21042;-47
2021/08/18 08:50:56;;;;;;;17.57;10.15;;;;;;;;;;1889658;76;21056;-45
2021/08/18 08:53:39;;;;;;;23.15;10.75;;;;;;;;;;1892716;76;21001;-46
2021/08/18 08:56:18;;;;;;;19.00;10.25;;;;;;;;;;1891498;76;21533;-49
2021/08/18 08:59:01;;;;;;;23.45;12.13;;;;;;;;;;1891203;76;21164;-47
2021/08/18 09:01:55;;;;;;;17.15;10.65;;;;;;;;;;1890805;76;21619;-50
2021/08/18 09:04:33;;;;;;;19.40;9.98;;;;;;;;;;1892090;75;21137;-47
2021/08/18 09:07:20;;;;;;;16.85;10.18;;;;;;;;;;1891552;76;21044;-46
2021/08/18 09:09:55;;;;;;;17.95;10.05;;;;;;;;;;1891314;76;21047;-50
2021/08/18 09:12:32;;;;;;;18.27;10.25;;;;;;;;;;1891846;76;21101;-49
2021/08/18 09:15:21;;;;;;;23.67;11.55;;;;;;;;;;1892591;76;21466;-48
2021/08/18 09:17:53;;;;;;;18.02;11.48;;;;;;;;;;1876425;76;21521;-46
2021/08/18 09:20:23;;;;;;;19.12;11.68;;;;;;;;;;1892200;76;21170;-49
2021/08/18 09:22:55;;;;;;;22.32;11.43;;;;;;;;;;1891839;76;21435;-50
2021/08/18 09:25:31;;;;;;;21.93;11.03;;;;;;;;;;1892342;76;21612;-51
2021/08/18 09:28:04;;;;;;;21.20;11.25;;;;;;;;;;1892671;76;21027;-46
2021/08/18 09:30:35;;;;;;;20.32;11.35;;;;;;;;;;1892748;76;21102;-50
2021/08/18 09:33:08;;;;;;;24.52;11.38;;;;;;;;;;1892647;76;21055;-50
2021/08/18 09:35:36;;;;;;;18.30;10.85;;;;;;;;;;1892033;76;21056;-49
2021/08/18 09:38:06;;;;;;;25.75;10.82;;;;;;;;;;1892603;76;21023;-49
2021/08/18 09:40:36;;;;;;;21.02;11.33;;;;;;;;;;1892718;76;21004;-48
2021/08/18 09:43:12;;;;;;;19.37;11.18;;;;;;;;;;1892683;76;20988;-48
2021/08/18 09:45:42;;;;;;;19.45;11.10;;;;;;;;;;1892470;76;21004;-48
2021/08/18 09:48:12;;;;;;;21.17;10.85;;;;;;;;;;1892725;76;21498;-49
2021/08/18 09:50:42;;;;;;;19.12;11.55;;;;;;;;;;1890852;76;21041;-49
2021/08/18 09:53:12;;;;;;;18.98;11.08;;;;;;;;;;1886093;76;21066;-49
2021/08/18 09:55:42;;;;;;;25.75;11.95;;;;;;;;;;1885536;76;21016;-48
2021/08/18 09:58:24;;;;;;;23.30;11.78;;;;;;;;;;1886093;76;21009;-50
2021/08/18 10:00:53;;;;;;;19.52;10.72;;;;;;;;;;1886033;76;21098;-48
2021/08/18 10:03:22;;;;;;;20.40;11.55;;;;;;;;;;1886066;76;21004;-47
2021/08/18 10:05:50;;;;;;;19.07;10.53;;;;;;;;;;1885993;76;21017;-50
2021/08/18 10:08:19;;;;;;;20.82;11.40;;;;;;;;;;1885936;76;21076;-50
2021/08/18 10:10:49;;;;;;;18.48;10.58;;;;;;;;;;1886141;76;21033;-49
2021/08/18 10:13:18;;;;;;;21.82;11.60;;;;;;;;;;1886152;76;20985;-50
2021/08/18 10:15:46;;;;;;;15.55;10.88;;;;;;;;;;1886131;76;21008;-50
2021/08/18 10:18:22;;;;;;;18.12;11.25;;;;;;;;;;1886194;76;21012;-50
2021/08/18 10:20:52;;;;;;;27.75;12.40;;;;;;;;;;1886011;76;21001;-52
2021/08/18 10:23:22;;;;;;;16.82;10.50;;;;;;;;;;1885930;76;21032;-49
2021/08/18 10:25:50;;;;;;;18.75;10.80;;;;;;;;;;1886064;76;21052;-50
2021/08/18 10:28:19;;;;;;;19.85;11.08;;;;;;;;;;1886135;76;21059;-49
2021/08/18 10:30:49;;;;;;;19.30;12.58;;;;;;;;;;1886086;76;21092;-49
2021/08/18 10:33:35;;;;;;;20.57;10.95;;;;;;;;;;1886051;76;21556;-49
2021/08/18 10:36:04;;;;;;;15.80;10.55;;;;;;;;;;1886138;76;21024;-49
2021/08/18 10:38:33;;;;;;;17.52;10.50;;;;;;;;;;1886134;76;21087;-48
2021/08/18 10:41:02;;;;;;;17.70;10.20;;;;;;;;;;1886293;76;21125;-47
2021/08/18 10:43:49;;;;;;;19.07;11.50;;;;;;;;;;1886268;76;21142;-47
2021/08/18 10:46:18;;;;;;;20.75;10.43;;;;;;;;;;1886102;76;21106;-47
2021/08/18 10:48:54;;;;;;;18.00;10.75;;;;;;;;;;1876485;76;21100;-49
2021/08/18 10:51:42;;;;;;;21.00;11.78;;;;;;;;;;1871757;76;21095;-50
2021/08/18 10:54:31;;;;;;;19.25;11.65;;;;;;;;;;1886342;76;21024;-49
2021/08/18 10:57:04;;;;;;;18.57;11.97;;;;;;;;;;1886260;76;20976;-48
2021/08/18 10:59:38;;;;;;;20.55;11.80;;;;;;;;;;1886167;76;21607;-48
2021/08/18 11:02:12;;;;;;;24.85;12.13;;;;;;;;;;1886225;76;21056;-49
2021/08/18 11:04:44;;;;;;;22.70;12.20;;;;;;;;;;1885690;76;21008;-49
2021/08/18 11:07:13;;;;;;;21.73;11.45;;;;;;;;;;1886455;76;21004;-47
2021/08/18 11:09:49;;;;;;;18.50;11.00;;;;;;;;;;1886924;76;21074;-45
2021/08/18 11:12:22;;;;;;;24.70;10.72;;;;;;;;;;1886597;76;21033;-45
2021/08/18 11:14:51;;;;;;;21.30;10.48;;;;;;;;;;1876160;76;21510;-47
2021/08/18 11:17:21;;;;;;;17.15;10.98;;;;;;;;;;1886909;76;21138;-44
2021/08/18 11:19:51;;;;;;;19.75;11.28;;;;;;;;;;1887026;76;21051;-44
2021/08/18 11:22:20;;;;;;;18.50;10.80;;;;;;;;;;1887075;76;21059;-46
2021/08/18 11:24:48;;;;;;;19.55;10.85;;;;;;;;;;1886972;76;21012;-46
2021/08/18 11:27:20;;;;;;;22.73;11.68;;;;;;;;;;1886992;76;21052;-46
2021/08/18 11:29:49;;;;;;;22.07;11.05;;;;;;;;;;1886978;76;20996;-47
2021/08/18 11:32:19;;;;;;;22.55;12.75;;;;;;;;;;1886931;76;21009;-44
2021/08/18 11:34:49;;;;;;;29.20;12.33;;;;;;;;;;1886834;76;20996;-44
2021/08/18 11:37:18;;;;;;;18.10;10.68;;;;;;;;;;1886861;76;20980;-47
2021/08/18 11:39:48;;;;;;;17.57;11.33;;;;;;;;;;1886990;76;21020;-44
2021/08/18 11:42:18;;;;;;;19.85;11.30;;;;;;;;;;1886746;76;21001;-45
2021/08/18 11:44:47;;;;;;;21.42;11.73;;;;;;;;;;1886883;76;21016;-44
2021/08/18 11:47:17;;;;;;;23.52;10.93;;;;;;;;;;1886941;76;21005;-44
2021/08/18 11:49:47;;;;;;;19.67;12.98;;;;;;;;;;1886913;76;21001;-47
2021/08/18 11:52:20;;;;;;;22.73;12.07;;;;;;;;;;1890250;75;21102;-44
2021/08/18 11:54:53;;;;;;;19.57;11.40;;;;;;;;;;1893336;76;21086;-46
2021/08/18 11:57:21;;;;;;;21.65;11.40;;;;;;;;;;1889593;76;20996;-46
2021/08/18 11:59:51;;;;;;;18.32;10.75;;;;;;;;;;1893351;76;21125;-47
2021/08/18 12:02:21;;;;;;;21.25;10.95;;;;;;;;;;1893583;76;21036;-48
2021/08/18 12:04:50;;;;;;;20.55;10.13;;;;;;;;;;1893476;76;21047;-47
2021/08/18 12:07:19;;;;;;;20.62;11.30;;;;;;;;;;1893312;76;21001;-47
2021/08/18 12:09:49;;;;;;;20.17;11.48;;;;;;;;;;1893208;76;21008;-47
2021/08/18 12:12:20;;;;;;;16.67;10.53;;;;;;;;;;1892386;76;21003;-47
2021/08/18 12:14:50;;;;;;;23.57;11.68;;;;;;;;;;1893374;76;21459;-48
2021/08/18 12:17:20;;;;;;;18.75;10.35;;;;;;;;;;1893432;76;21462;-47
2021/08/18 12:19:50;;;;;;;20.45;10.93;;;;;;;;;;1893310;76;21032;-48
2021/08/18 12:22:23;;;;;;;22.07;11.48;;;;;;;;;;1893427;76;21013;-47
2021/08/18 12:24:53;;;;;;;18.12;11.53;;;;;;;;;;1892829;75;21008;-44
2021/08/18 12:27:23;;;;;;;17.60;10.93;;;;;;;;;;1893443;76;21004;-45
2021/08/18 12:30:06;;;;;;;21.20;12.33;;;;;;;;;;1893348;76;21008;-45
2021/08/18 12:32:35;;;;;;;29.67;13.13;;;;;;;;;;1892981;76;21032;-46
2021/08/18 12:35:05;;;;;;;16.05;10.63;;;;;;;;;;1893432;76;20992;-47
2021/08/18 12:37:36;;;;;;;22.05;11.65;;;;;;;;;;1893392;76;21524;-45
2021/08/18 12:40:06;;;;;;;23.60;10.78;;;;;;;;;;1893345;76;21012;-45
2021/08/18 12:42:36;;;;;;;19.77;11.70;;;;;;;;;;1893450;76;21444;-47
2021/08/18 12:45:15;;;;;;;23.07;11.43;;;;;;;;;;1893441;76;21000;-48
2021/08/18 12:47:47;;;;;;;19.98;10.60;;;;;;;;;;1893365;76;21017;-48
2021/08/18 12:50:33;;;;;;;21.05;11.33;;;;;;;;;;1893177;76;21000;-49
2021/08/18 12:53:02;;;;;;;21.40;11.90;;;;;;;;;;1889006;75;21040;-46
2021/08/18 12:55:33;;;;;;;24.12;11.57;;;;;;;;;;1886987;76;21000;-45
2021/08/18 12:58:01;;;;;;;22.87;11.50;;;;;;;;;;1886964;76;21000;-47
2021/08/18 13:00:30;;;;;;;19.70;11.25;;;;;;;;;;1886846;76;21047;-46
2021/08/18 13:02:59;;;;;;;22.32;12.50;;;;;;;;;;1886902;76;21016;-45
2021/08/18 13:05:28;;;;;;;19.98;11.50;;;;;;;;;;1887003;76;20997;-46
2021/08/18 13:07:57;;;;;;;22.80;11.45;;;;;;;;;;1886908;76;21082;-48
2021/08/18 13:10:25;;;;;;;22.90;12.15;;;;;;;;;;1886869;76;21010;-46
2021/08/18 13:12:55;;;;;;;19.90;10.70;;;;;;;;;;1886908;76;21016;-47
2021/08/18 13:15:23;;;;;;;18.55;10.70;;;;;;;;;;1886788;76;21008;-49
2021/08/18 13:17:52;;;;;;;17.65;10.90;;;;;;;;;;1886814;76;21008;-45
2021/08/18 13:20:21;;;;;;;21.77;11.43;;;;;;;;;;1886874;76;20984;-48
2021/08/18 13:22:49;;;;;;;23.52;10.15;;;;;;;;;;1886895;76;21328;-46
2021/08/18 13:25:18;;;;;;;19.45;11.33;;;;;;;;;;1886795;76;21095;-48
2021/08/18 13:27:47;;;;;;;18.55;10.75;;;;;;;;;;1886806;76;21044;-45
2021/08/18 13:30:16;;;;;;;18.95;11.08;;;;;;;;;;1886910;76;21016;-47
2021/08/18 13:32:44;;;;;;;24.00;12.33;;;;;;;;;;1886854;76;21017;-46
2021/08/18 13:35:13;;;;;;;20.57;11.93;;;;;;;;;;1886869;76;21082;-45
2021/08/18 13:37:42;;;;;;;27.25;12.68;;;;;;;;;;1886878;76;21013;-49
2021/08/18 13:40:11;;;;;;;21.82;12.33;;;;;;;;;;1886918;76;21055;-46
2021/08/18 13:42:40;;;;;;;22.50;12.28;;;;;;;;;;1886932;76;21056;-45
2021/08/18 13:45:09;;;;;;;21.37;11.70;;;;;;;;;;1886838;76;21012;-47
2021/08/18 13:47:37;;;;;;;25.75;11.50;;;;;;;;;;1886806;76;21080;-46
2021/08/18 13:50:07;;;;;;;19.87;11.55;;;;;;;;;;1886776;76;21001;-46
2021/08/18 13:52:35;;;;;;;20.40;11.40;;;;;;;;;;1886753;76;21036;-45
2021/08/18 13:55:05;;;;;;;24.10;11.38;;;;;;;;;;1886757;76;21033;-46
2021/08/18 13:57:33;;;;;;;18.90;11.73;;;;;;;;;;1886792;76;21020;-46
2021/08/18 14:00:02;;;;;;;18.85;11.75;;;;;;;;;;1886674;76;21082;-47
2021/08/18 14:02:32;;;;;;;25.27;11.53;;;;;;;;;;1886639;76;21056;-46
2021/08/18 14:05:01;;;;;;;38.02;14.25;;;;;;;;;;1886861;76;21032;-49
2021/08/18 14:07:30;;;;;;;19.37;10.78;;;;;;;;;;1886696;76;21064;-49
2021/08/18 14:09:59;;;;;;;18.95;11.35;;;;;;;;;;1886824;76;20980;-46
2021/08/18 14:12:28;;;;;;;28.70;11.40;;;;;;;;;;1886679;76;21016;-49
2021/08/18 14:14:57;;;;;;;18.48;11.73;;;;;;;;;;1886872;76;21086;-47
2021/08/18 14:17:26;;;;;;;19.25;11.63;;;;;;;;;;1886758;76;21016;-46
2021/08/18 14:19:56;;;;;;;19.32;10.50;;;;;;;;;;1886947;76;21021;-46
2021/08/18 14:22:25;;;;;;;19.95;10.30;;;;;;;;;;1886906;76;21007;-46
2021/08/18 14:24:54;;;;;;;26.50;11.55;;;;;;;;;;1886816;76;21028;-45
2021/08/18 14:27:23;;;;;;;21.70;12.18;;;;;;;;;;1886787;76;21102;-46
2021/08/18 14:29:52;;;;;;;20.37;11.83;;;;;;;;;;1886803;76;21020;-47
2021/08/18 14:32:20;;;;;;;21.23;10.40;;;;;;;;;;1886760;76;21063;-48
2021/08/18 14:34:49;;;;;;;20.48;11.70;;;;;;;;;;1886770;76;21000;-50