Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:30;;;;;;;0.73;0.73;;;17.50;99.90;17.50;99720.00;;;;4992770;28;108190;-68
2022/06/09 00:03:01;;;;;;;0.80;0.80;;;17.40;99.90;17.50;99720.00;;;;5007372;28;91937;-68
2022/06/09 00:05:28;;;;;;;1.48;1.38;;;17.40;99.90;17.50;99715.00;;;;5008885;28;92488;-68
2022/06/09 00:07:56;;;;;;;0.95;0.68;;;17.30;99.90;17.40;99714.00;;;;4991908;28;93560;-68
2022/06/09 00:10:27;;;;;;;1.48;0.80;;;17.30;99.90;17.40;99713.00;;;;5007161;28;120055;-68
2022/06/09 00:12:53;;;;;;;0.90;0.60;;;17.30;99.90;17.40;99715.00;;;;5006890;28;100301;-68
2022/06/09 00:15:19;;;;;;;1.48;0.77;;;17.30;99.90;17.50;99716.00;;;;4992319;28;107878;-68
2022/06/09 00:17:45;;;;;;;0.85;0.80;;;17.30;99.90;17.50;99716.00;;;;4973776;28;106193;-68
2022/06/09 00:20:13;;;;;;;0.70;0.70;;;17.40;99.90;17.50;99723.00;;;;4993794;28;93333;-68
2022/06/09 00:22:39;;;;;;;0.52;0.50;;;17.40;99.90;17.60;99722.00;;;;4992237;28;91973;-68
2022/06/09 00:25:06;;;;;;;2.38;0.68;;;17.40;99.90;17.60;99723.00;;;;4975252;28;94352;-68
2022/06/09 00:27:32;;;;;;;0.80;0.75;;;17.50;99.90;17.70;99722.00;;;;4991382;28;114186;-67
2022/06/09 00:29:57;;;;;;;0.73;0.73;;;17.50;99.90;17.70;99721.00;;;;4992033;28;119455;-68
2022/06/09 00:32:23;;;;;;;1.15;1.05;;;17.50;99.90;17.70;99727.00;;;;4992120;28;92453;-69
2022/06/09 00:34:49;;;;;;;0.70;0.70;;;17.60;99.90;17.70;99721.00;;;;4991789;28;108430;-68
2022/06/09 00:37:14;;;;;;;1.48;0.55;;;17.60;99.90;17.70;99723.00;;;;4991085;28;120578;-69
2022/06/09 00:39:40;;;;;;;0.63;0.63;;;17.60;99.90;17.70;99724.00;;;;4973342;28;122104;-69
2022/06/09 00:42:09;;;;;;;0.73;0.73;;;17.60;99.90;17.60;99722.00;;;;4983067;28;109827;-68
2022/06/09 00:44:37;;;;;;;0.88;0.80;;;17.50;99.90;17.60;99719.00;;;;4985504;28;92557;-69
2022/06/09 00:47:33;;;;;;;0.73;0.60;;;17.50;99.90;17.50;99712.00;;;;4974556;28;114018;-69
2022/06/09 00:50:05;;;;;;;1.35;0.82;;;17.50;99.90;17.50;99716.00;;;;5007223;28;91990;-69
2022/06/09 00:52:40;;;;;;;0.90;0.90;;;17.40;99.90;17.40;99710.00;;;;5006755;28;98162;-68
2022/06/09 00:55:13;;;;;;;0.80;0.43;;;17.40;99.90;17.40;99709.00;;;;4991260;28;92593;-69
2022/06/09 00:57:47;;;;;;;0.68;0.68;;;17.30;99.90;17.30;99717.00;;;;4974007;28;92451;-68
2022/06/09 01:00:21;;;;;;;0.60;0.60;;;17.20;99.90;17.20;99732.00;;;;4974327;28;93612;-69
2022/06/09 01:02:47;;;;;;;0.75;0.75;;;17.10;99.90;17.10;99728.00;;;;4992465;28;92364;-68
2022/06/09 01:05:17;;;;;;;0.52;0.52;;;17.00;99.90;17.00;99732.00;;;;4972567;28;107751;-68
2022/06/09 01:07:51;;;;;;;1.10;1.00;;;16.90;99.90;16.90;99733.00;;;;4973072;28;113752;-68
2022/06/09 01:10:17;;;;;;;0.80;0.80;;;16.90;99.90;16.80;99732.00;;;;4991428;28;113009;-69
2022/06/09 01:12:45;;;;;;;1.10;1.10;;;16.70;99.90;16.70;99730.00;;;;5006886;28;92406;-69
2022/06/09 01:15:31;;;;;;;0.85;0.75;;;16.70;99.90;16.60;99744.00;;;;4974031;28;93284;-69
2022/06/09 01:18:42;;;;;;;0.40;0.40;;;16.70;99.90;16.40;99736.00;;;;5007321;28;91800;-70
2022/06/09 01:21:40;;;;;;;3.88;0.75;;;16.50;99.90;16.30;99740.00;;;;4991830;28;92623;-69
2022/06/09 01:24:44;;;;;;;0.68;0.68;;;16.40;99.90;16.20;99733.00;;;;4992416;28;92613;-70
2022/06/09 01:27:20;;;;;;;0.77;0.73;;;16.30;99.90;16.20;99736.00;;;;4974580;28;93175;-69
2022/06/09 01:30:51;;;;;;;1.65;1.08;;;16.20;99.90;16.10;99743.00;;;;4999541;28;112282;-70
2022/06/09 01:33:35;;;;;;;1.05;1.05;;;16.10;99.90;16.00;99733.00;;;;4966150;28;93943;-70
2022/06/09 01:36:18;;;;;;;0.85;0.85;;;16.10;99.90;16.00;99739.00;;;;5006487;28;95401;-70
2022/06/09 01:38:52;;;;;;;1.23;1.13;;;15.90;99.90;15.90;99740.00;;;;4972872;28;100816;-70
2022/06/09 01:41:19;;;;;;;0.70;0.70;;;15.90;99.90;15.90;99739.00;;;;4990926;28;93801;-70
2022/06/09 01:43:47;;;;;;;0.73;0.73;;;15.90;99.90;15.90;99734.00;;;;4991491;28;93368;-70
2022/06/09 01:46:28;;;;;;;0.85;0.60;;;15.80;99.90;15.80;99735.00;;;;4991082;28;109518;-69
2022/06/09 01:49:00;;;;;;;1.23;0.98;;;15.80;99.90;15.80;99748.00;;;;4973174;28;92841;-69
2022/06/09 01:51:29;;;;;;;1.40;1.30;;;15.70;99.90;15.80;99737.00;;;;4980050;28;92606;-69
2022/06/09 01:54:09;;;;;;;1.52;1.10;;;15.70;99.90;15.80;99731.00;;;;4973593;28;93625;-69
2022/06/09 01:56:49;;;;;;;0.95;0.77;;;15.70;99.90;15.70;99725.00;;;;4991827;28;92262;-69
2022/06/09 01:59:26;;;;;;;1.27;0.90;;;15.60;99.90;15.70;99722.00;;;;5004048;28;92337;-69
2022/06/09 02:02:49;;;;;;;2.22;0.93;;;15.60;99.90;15.60;99729.00;;;;4971862;28;114451;-69
2022/06/09 02:05:24;;;;;;;1.02;0.98;;;15.60;99.90;15.60;99736.00;;;;4990385;28;92646;-68
2022/06/09 02:07:54;;;;;;;1.55;0.95;;;15.50;99.90;15.60;99736.00;;;;5005745;28;94168;-69
2022/06/09 02:10:31;;;;;;;0.88;0.77;;;15.50;99.90;15.50;99752.00;;;;4990908;28;97372;-68
2022/06/09 02:13:08;;;;;;;0.70;0.70;;;15.50;99.90;15.50;99745.00;;;;4991248;28;91766;-70
2022/06/09 02:15:41;;;;;;;2.40;1.00;;;15.40;99.90;15.50;99750.00;;;;4972876;28;92568;-68
2022/06/09 02:18:12;;;;;;;0.55;0.47;;;15.40;99.90;15.50;99749.00;;;;4973011;28;91999;-68
2022/06/09 02:20:48;;;;;;;1.10;0.73;;;15.40;99.90;15.40;99761.00;;;;4990976;28;93428;-68
2022/06/09 02:23:14;;;;;;;0.77;0.60;;;15.40;99.90;15.50;99750.00;;;;4971991;28;102636;-68
2022/06/09 02:25:40;;;;;;;0.85;0.85;;;15.40;99.90;15.50;99753.00;;;;4989857;28;93375;-70
2022/06/09 02:28:07;;;;;;;1.45;0.88;;;15.30;99.90;15.50;99758.00;;;;4991181;28;92563;-69
2022/06/09 02:30:36;;;;;;;1.77;0.90;;;15.40;99.90;15.50;99770.00;;;;4972626;28;92226;-68
2022/06/09 02:33:02;;;;;;;0.82;0.73;;;15.40;99.90;15.50;99763.00;;;;4989663;28;109849;-68
2022/06/09 02:35:28;;;;;;;1.20;1.10;;;15.40;99.90;15.50;99769.00;;;;4972662;28;92923;-69
2022/06/09 02:37:54;;;;;;;0.40;0.40;;;15.40;99.90;15.60;99765.00;;;;4990152;28;91889;-69
2022/06/09 02:40:20;;;;;;;2.65;0.75;;;15.40;99.90;15.60;99771.00;;;;4989540;28;107974;-68
2022/06/09 02:42:48;;;;;;;2.50;1.35;;;15.50;99.90;15.60;99774.00;;;;4989449;28;121070;-69
2022/06/09 02:45:16;;;;;;;0.52;0.52;;;15.50;99.90;15.60;99782.00;;;;4988537;28;121852;-68
2022/06/09 02:47:41;;;;;;;0.40;0.40;;;15.50;99.90;15.70;99781.00;;;;4990152;28;92534;-68
2022/06/09 02:50:08;;;;;;;1.13;1.02;;;15.50;99.90;15.70;99780.00;;;;4991298;28;92521;-68
2022/06/09 02:52:34;;;;;;;2.15;1.08;;;15.60;99.90;15.80;99787.00;;;;5006416;28;93443;-68
2022/06/09 02:55:00;;;;;;;2.00;1.27;;;15.60;99.90;15.80;99788.00;;;;4971442;28;119836;-69
2022/06/09 02:57:26;;;;;;;1.35;1.02;;;15.70;99.90;15.80;99796.00;;;;4990070;28;92399;-70
2022/06/09 02:59:52;;;;;;;1.17;0.90;;;15.70;99.90;15.90;99807.00;;;;4972671;28;92080;-69
2022/06/09 03:02:19;;;;;;;1.02;0.85;;;15.70;99.90;15.90;99806.00;;;;4987989;28;119923;-69
2022/06/09 03:04:46;;;;;;;0.70;0.70;;;15.70;99.90;15.90;99805.00;;;;4988596;28;120884;-69
2022/06/09 03:07:12;;;;;;;2.90;0.68;;;15.80;99.90;15.90;99806.00;;;;5004327;28;109600;-69
2022/06/09 03:09:39;;;;;;;1.30;1.08;;;15.80;99.90;15.90;99818.00;;;;4988385;28;99241;-69
2022/06/09 03:12:05;;;;;;;1.00;0.93;;;15.80;99.90;15.90;99810.00;;;;4988979;28;95874;-68
2022/06/09 03:14:32;;;;;;;1.08;0.80;;;15.80;99.90;16.00;99824.00;;;;4989468;28;93716;-68
2022/06/09 03:16:59;;;;;;;3.00;1.20;;;15.80;99.90;16.00;99826.00;;;;4971674;28;92522;-68
2022/06/09 03:19:24;;;;;;;0.98;0.88;;;15.90;99.90;16.00;99832.00;;;;4989655;28;101060;-68
2022/06/09 03:21:50;;;;;;;1.15;0.90;;;15.90;99.90;16.00;99827.00;;;;4988132;28;121449;-68
2022/06/09 03:24:16;;;;;;;1.30;0.98;;;15.90;99.90;16.00;99824.00;;;;4988797;28;120097;-69
2022/06/09 03:26:42;;;;;;;1.33;1.15;;;15.90;99.90;16.00;99829.00;;;;4990567;28;91252;-68
2022/06/09 03:29:07;;;;;;;2.58;1.33;;;15.90;99.90;16.00;99836.00;;;;4990436;28;92485;-69
2022/06/09 03:31:34;;;;;;;1.50;0.90;;;15.90;99.90;16.00;99824.00;;;;4989034;28;117246;-68
2022/06/09 03:34:00;;;;;;;1.70;0.60;;;15.90;99.90;16.00;99824.00;;;;4970409;28;93653;-69
2022/06/09 03:36:26;;;;;;;1.08;0.95;;;15.90;99.90;16.00;99833.00;;;;5005625;28;92660;-69
2022/06/09 03:38:52;;;;;;;1.15;1.00;;;15.90;99.90;16.00;99844.00;;;;4990738;28;92693;-67
2022/06/09 03:41:17;;;;;;;2.10;0.88;;;15.90;99.90;16.10;99842.00;;;;4988860;28;120591;-69
2022/06/09 03:43:43;;;;;;;0.93;0.93;;;15.90;99.90;16.10;99840.00;;;;4970474;28;121886;-68
2022/06/09 03:46:12;;;;;;;0.65;0.57;;;15.90;99.90;16.10;99843.00;;;;4991205;28;92834;-68
2022/06/09 03:48:37;;;;;;;0.63;0.63;;;16.00;99.90;16.10;99845.00;;;;4972271;28;93066;-69
2022/06/09 03:51:03;;;;;;;1.60;1.08;;;16.00;99.90;16.10;99845.00;;;;4992778;28;113074;-68
2022/06/09 03:53:29;;;;;;;0.70;0.57;;;16.00;99.90;16.10;99850.00;;;;4975045;28;109665;-70
2022/06/09 03:55:56;;;;;;;1.23;1.05;;;16.00;99.90;16.20;99855.00;;;;4990186;28;92387;-68
2022/06/09 03:58:25;;;;;;;3.83;0.98;;;16.00;99.90;16.20;99849.00;;;;4989376;28;93376;-68
2022/06/09 04:00:51;;;;;;;0.90;0.80;;;16.10;99.90;16.20;99855.00;;;;4989816;28;92724;-68
2022/06/09 04:03:16;;;;;;;2.65;0.90;;;16.10;99.90;16.30;99855.00;;;;4988244;28;121527;-70
2022/06/09 04:05:42;;;;;;;2.95;1.08;;;16.10;99.90;16.30;99862.00;;;;4989000;28;92021;-69
2022/06/09 04:08:11;;;;;;;2.05;0.98;;;16.10;99.90;16.40;99867.00;;;;4971761;28;92721;-68
2022/06/09 04:10:37;;;;;;;2.30;0.50;;;16.20;99.90;16.50;99868.00;;;;4971281;28;92394;-68
2022/06/09 04:13:03;;;;;;;1.15;0.95;;;16.30;99.90;16.60;99874.00;;;;5003577;28;107939;-68
2022/06/09 04:15:29;;;;;;;0.60;0.60;;;16.40;99.90;16.80;99866.00;;;;4989932;28;100872;-68
2022/06/09 04:17:55;;;;;;;3.30;0.85;;;16.60;99.90;16.90;99864.00;;;;4971742;28;92558;-68
2022/06/09 04:20:25;;;;;;;0.90;0.90;;;16.70;99.90;17.10;99866.00;;;;4989412;28;92370;-70
2022/06/09 04:22:52;;;;;;;3.55;1.23;;;16.90;99.90;17.20;99874.00;;;;4968997;28;113230;-69
2022/06/09 04:25:20;;;;;;;1.15;1.00;;;17.00;99.90;17.40;99866.00;;;;4989563;28;92323;-71
2022/06/09 04:27:46;;;;;;;2.97;0.73;;;17.20;99.90;17.60;99874.00;;;;4971223;28;92464;-70
2022/06/09 04:30:12;;;;;;;5.07;0.90;;;17.30;99.90;17.70;99873.00;;;;4991093;28;120539;-70
2022/06/09 04:32:38;;;;;;;1.35;1.15;;;17.50;99.90;17.90;99863.00;;;;4973092;28;113236;-69
2022/06/09 04:35:04;;;;;;;0.47;0.45;;;17.60;99.90;18.10;99867.00;;;;4992836;28;107838;-70
2022/06/09 04:40:15;;;;;;;1.15;0.55;;;18.00;99.90;18.40;99858.00;;;;5001252;28;91647;-70
2022/06/09 04:42:41;;;;;;;0.73;0.70;;;18.20;99.90;18.50;99857.00;;;;4975825;28;121238;-70
2022/06/09 04:45:07;;;;;;;1.75;0.77;;;18.30;99.90;18.50;99855.00;;;;5004512;28;92606;-70
2022/06/09 04:47:33;;;;;;;0.47;0.47;;;18.40;99.90;18.60;99861.00;;;;5001235;28;93782;-69
2022/06/09 04:49:59;;;;;;;0.40;0.32;;;18.40;99.90;18.70;99868.00;;;;5000798;28;99134;-69
2022/06/09 04:52:24;;;;;;;0.43;0.43;;;18.50;99.90;18.80;99873.00;;;;4993379;28;122574;-70
2022/06/09 04:54:50;;;;;;;0.90;0.90;;;18.50;99.90;18.80;99876.00;;;;4997100;28;109510;-70
2022/06/09 04:57:16;;;;;;;0.60;0.55;;;18.60;99.90;18.90;99876.00;;;;4996255;28;92617;-69
2022/06/09 04:59:41;;;;;;;0.52;0.52;;;18.70;99.90;19.00;99881.00;;;;5004545;28;111490;-70
2022/06/09 05:02:07;;;;;;;0.60;0.60;;;18.70;99.90;19.00;99890.00;;;;5002662;28;121756;-68
2022/06/09 05:04:33;;;;;;;1.45;0.93;;;18.90;99.90;19.10;99893.00;;;;5001162;28;111201;-69
2022/06/09 05:06:58;;;;;;;0.60;0.47;;;18.90;99.90;19.10;99897.00;;;;4978690;28;107705;-69
2022/06/09 05:09:24;;;;;;;0.30;0.30;;;18.90;99.90;19.10;99899.00;;;;4106344;28;10001239;-70
2022/06/09 05:11:53;;;;;;;5.35;0.50;;;18.90;99.90;19.00;99909.00;;;;4985063;28;93712;-69
2022/06/09 05:14:18;;;;;;;0.50;0.50;;;18.80;99.90;18.90;99907.00;;;;4995561;28;93642;-69
2022/06/09 05:16:44;;;;;;;0.25;0.22;;;18.80;99.90;18.80;99906.00;;;;4981457;28;121260;-69
2022/06/09 05:19:10;;;;;;;0.57;0.57;;;18.70;99.90;18.80;99912.00;;;;5005422;28;109076;-68
2022/06/09 05:21:35;;;;;;;1.00;0.75;;;18.70;99.90;18.80;99912.00;;;;5006396;28;108084;-69
2022/06/09 05:24:01;;;;;;;0.30;0.30;;;18.70;99.90;18.90;99915.00;;;;4974180;28;122348;-69
2022/06/09 05:26:27;;;;;;;2.35;0.38;;;18.70;99.90;18.80;99913.00;;;;5006250;28;92785;-70
2022/06/09 05:28:52;;;;;;;0.40;0.40;;;18.70;99.90;18.80;99917.00;;;;5004775;28;109540;-70
2022/06/09 05:31:18;;;;;;;0.50;0.50;;;18.60;99.90;18.70;99924.00;;;;4988262;28;107491;-69
2022/06/09 05:33:44;;;;;;;1.10;0.65;;;18.60;99.90;18.70;99932.00;;;;4969599;28;122071;-70
2022/06/09 05:36:12;;;;;;;0.50;0.50;;;18.50;99.90;18.60;99933.00;;;;5000820;28;123348;-69
2022/06/09 05:46:54;;;;;;;0.55;0.55;;;18.40;99.90;18.60;99931.00;;;;4999334;28;92595;-69
2022/06/09 05:49:20;;;;;;;0.43;0.43;;;18.40;99.90;18.60;99944.00;;;;5001172;28;92991;-69
2022/06/09 05:51:51;;;;;;;0.40;0.20;;;18.40;99.90;18.60;99945.00;;;;5005653;28;108504;-69
2022/06/09 05:54:17;;;;;;;1.13;0.52;;;18.50;99.90;18.70;99941.00;;;;4988010;28;92457;-68
2022/06/09 05:56:43;;;;;;;0.25;0.20;;;18.50;99.90;18.80;99953.00;;;;5004981;28;103048;-69
2022/06/09 05:59:08;;;;;;;0.47;0.47;;;18.50;99.90;18.80;99952.00;;;;5002016;28;111196;-69
2022/06/09 06:01:34;;;;;;;0.25;0.25;;;18.60;99.90;18.80;99956.00;;;;5004872;28;107786;-70
2022/06/09 06:04:02;;;;;;;4.63;0.52;;;18.60;99.90;18.90;99945.00;;;;4992847;28;121606;-69
2022/06/09 06:06:34;;;;;;;0.52;0.40;;;18.70;99.90;19.10;99961.00;;;;4981549;28;112582;-69
2022/06/09 06:09:13;;;;;;;0.32;0.32;;;18.80;99.90;19.20;99958.00;;;;4983863;28;92566;-69
2022/06/09 06:11:39;;;;;;;3.80;0.95;;;19.00;99.90;19.30;99949.00;;;;4988131;28;92469;-70
2022/06/09 06:14:08;;;;;;;0.20;0.20;;;19.10;99.90;19.30;99955.00;;;;5001885;28;114236;-69
2022/06/09 06:16:34;;;;;;;0.45;0.30;;;19.10;99.90;19.40;99964.00;;;;4982504;28;92949;-69
2022/06/09 06:19:00;;;;;;;0.57;0.47;;;19.20;99.90;19.40;99961.00;;;;4974102;28;102441;-69
2022/06/09 06:21:26;;;;;;;0.47;0.47;;;19.20;99.90;19.40;99964.00;;;;5005948;28;95155;-69
2022/06/09 06:23:53;;;;;;;2.40;0.40;;;19.20;99.90;19.50;99979.00;;;;5002219;28;105994;-71
2022/06/09 06:26:19;;;;;;;0.20;0.20;;;19.20;99.90;19.50;99974.00;;;;5005067;28;93292;-70
2022/06/09 06:28:51;;;;;;;2.55;0.63;;;19.30;99.90;19.50;99985.00;;;;4999040;28;109921;-70
2022/06/09 06:31:17;;;;;;;0.25;0.22;;;19.30;99.90;19.50;99979.00;;;;5005093;28;92729;-69
2022/06/09 06:33:42;;;;;;;0.43;0.35;;;19.30;99.90;19.50;99980.00;;;;4974707;28;122996;-69
2022/06/09 06:36:10;;;;;;;0.38;0.38;;;19.30;99.90;19.40;99993.00;;;;4966015;28;121660;-69
2022/06/09 06:38:40;;;;;;;0.38;0.30;;;19.30;99.90;19.40;99987.00;;;;4982382;28;92111;-69
2022/06/09 06:41:07;;;;;;;0.50;0.40;;;19.20;99.90;19.40;99990.00;;;;4985568;28;92448;-70
2022/06/09 06:43:52;;;;;;;0.73;0.32;;;19.20;99.90;19.50;99990.00;;;;4962742;28;91770;-68
2022/06/09 06:46:18;;;;;;;0.75;0.68;;;19.30;99.90;19.60;99989.00;;;;4981331;28;92657;-68
2022/06/09 06:48:46;;;;;;;0.40;0.40;;;19.40;99.90;19.60;99994.00;;;;4985640;28;92739;-69
2022/06/09 06:51:17;;;;;;;0.40;0.17;;;19.40;99.90;19.60;100006.00;;;;4962883;28;93827;-70
2022/06/09 06:53:43;;;;;;;0.63;0.57;;;19.40;99.90;19.70;99992.00;;;;4975098;28;121158;-70
2022/06/09 06:56:09;;;;;;;0.28;0.28;;;19.50;99.90;19.80;100002.00;;;;4974820;28;111914;-68
2022/06/09 06:58:35;;;;;;;0.20;0.20;;;19.50;99.90;19.80;100008.00;;;;4984308;28;109620;-69
2022/06/09 07:01:02;;;;;;;0.22;0.22;;;19.60;99.90;19.80;100011.00;;;;4985873;28;92446;-68
2022/06/09 07:03:31;;;;;;;0.32;0.32;;;19.60;99.90;19.80;100001.00;;;;4979938;28;92665;-70
2022/06/09 07:05:57;;;;;;;0.20;0.20;;;19.60;99.90;19.80;100016.00;;;;4931194;28;94921;-68
2022/06/09 07:08:26;;;;;;;0.45;0.35;;;19.60;99.90;19.90;100021.00;;;;4975809;28;97432;-68
2022/06/09 07:10:53;;;;;;;0.40;0.32;;;19.70;99.90;19.80;100013.00;;;;4972914;28;92535;-69
2022/06/09 07:13:20;;;;;;;1.55;0.50;;;19.70;99.90;19.80;100024.00;;;;4984681;28;94642;-69
2022/06/09 07:15:46;;;;;;;0.20;0.20;;;19.60;99.90;19.70;100019.00;;;;4983948;28;93437;-69
2022/06/09 07:18:11;;;;;;;0.20;0.20;;;19.50;99.90;19.70;100019.00;;;;4978326;28;110161;-69
2022/06/09 07:20:40;;;;;;;1.75;0.30;;;19.50;99.90;19.70;100030.00;;;;4972602;28;109974;-70
2022/06/09 07:23:06;;;;;;;1.40;0.38;;;19.50;99.90;19.60;100024.00;;;;4953443;28;113999;-68
2022/06/09 07:25:32;;;;;;;0.35;0.35;;;19.50;99.90;19.60;100026.00;;;;5005217;28;105818;-68
2022/06/09 07:27:57;;;;;;;1.92;0.57;;;19.40;99.90;19.50;100029.00;;;;4999796;28;111338;-68
2022/06/09 07:30:25;;;;;;;0.65;0.38;;;19.40;99.90;19.50;100034.00;;;;4993472;28;108919;-69
2022/06/09 07:32:51;;;;;;;0.40;0.38;;;19.30;99.90;19.50;100034.00;;;;4979311;28;91817;-70
2022/06/09 07:35:35;;;;;;;0.30;0.20;;;19.30;99.90;19.50;100040.00;;;;4980330;28;120552;-68
2022/06/09 07:38:04;;;;;;;0.50;0.32;;;19.30;99.90;19.50;100050.00;;;;4982665;28;92618;-68
2022/06/09 07:40:35;;;;;;;0.52;0.52;;;19.30;99.90;19.50;100056.00;;;;4999811;28;93580;-69
2022/06/09 07:43:03;;;;;;;0.10;0.10;;;19.30;99.90;19.50;100056.00;;;;4996200;28;105273;-68
2022/06/09 07:45:29;;;;;;;0.55;0.43;;;19.30;99.90;19.50;100056.00;;;;5004311;28;93276;-69
2022/06/09 07:47:55;;;;;;;1.55;0.60;;;19.30;99.90;19.40;100056.00;;;;4994713;28;95546;-68
2022/06/09 07:50:21;;;;;;;0.77;0.43;;;19.30;99.90;19.40;100046.00;;;;4998491;28;92359;-69
2022/06/09 07:52:47;;;;;;;0.38;0.32;;;19.20;99.90;19.40;100049.00;;;;5001661;28;117134;-68
2022/06/09 07:55:16;;;;;;;0.43;0.40;;;19.20;99.90;19.40;100048.00;;;;5003934;28;121477;-69
2022/06/09 07:57:42;;;;;;;1.55;0.40;;;19.10;99.90;19.40;100059.00;;;;4981072;28;91742;-68
2022/06/09 08:00:15;;;;;;;1.08;0.60;;;19.20;99.90;19.40;100052.00;;;;4946726;28;92506;-70
2022/06/09 08:02:42;;;;;;;0.30;0.30;;;19.20;99.90;19.40;100051.00;;;;5000844;28;108200;-69
2022/06/09 08:05:09;;;;;;;0.40;0.30;;;19.20;99.90;19.50;100054.00;;;;4986794;28;93542;-68
2022/06/09 08:07:35;;;;;;;0.77;0.30;;;19.20;99.90;19.50;100066.00;;;;4980102;28;92594;-68
2022/06/09 08:10:04;;;;;;;2.42;0.65;;;19.30;99.90;19.50;100066.00;;;;5001061;28;99602;-69
2022/06/09 08:12:29;;;;;;;0.40;0.40;;;19.40;99.90;19.50;100068.00;;;;5000001;28;93626;-68
2022/06/09 08:14:55;;;;;;;0.65;0.65;;;19.30;99.90;19.50;100066.00;;;;5004292;28;120277;-70
2022/06/09 08:17:22;;;;;;;1.25;0.60;;;19.30;99.90;19.40;100083.00;;;;5000408;28;109492;-69
2022/06/09 08:20:08;;;;;;;1.90;0.82;;;19.20;99.90;19.30;100075.00;;;;5000511;28;92763;-68
2022/06/09 08:22:40;;;;;;;0.40;0.40;;;19.20;99.90;19.30;100099.00;;;;4962067;28;95147;-69
2022/06/09 08:25:07;;;;;;;0.57;0.30;;;19.10;99.90;19.20;100102.00;;;;5016815;28;92733;-68
2022/06/09 08:27:34;;;;;;;0.65;0.50;;;19.10;99.90;19.20;100101.00;;;;4981894;28;92534;-69
2022/06/09 08:30:00;;;;;;;0.40;0.35;;;19.10;99.90;19.30;100097.00;;;;4981504;28;100974;-68
2022/06/09 08:32:26;;;;;;;0.40;0.40;;;19.10;99.90;19.40;100105.00;;;;5001216;28;108897;-69
2022/06/09 08:34:51;;;;;;;3.55;0.70;;;19.10;99.90;19.30;100107.00;;;;5002247;28;120996;-69
2022/06/09 08:37:17;;;;;;;1.35;0.75;;;19.10;99.90;19.30;100095.00;;;;5005406;28;109220;-69
2022/06/09 08:39:43;;;;;;;0.88;0.63;;;19.10;99.90;19.30;100110.00;;;;4995996;28;107607;-69
2022/06/09 08:42:44;;;;;;;1.00;0.63;;;19.10;99.90;19.20;100105.00;;;;5001237;28;121633;-69
2022/06/09 08:45:31;;;;;;;1.40;0.90;;;19.10;99.90;19.10;100117.00;;;;4985424;28;92247;-69
2022/06/09 08:48:08;;;;;;;0.35;0.35;;;19.00;99.90;19.10;100112.00;;;;4987165;28;99790;-70
2022/06/09 08:50:40;;;;;;;0.65;0.65;;;18.90;99.90;19.00;100114.00;;;;4978612;28;101637;-70
2022/06/09 08:53:16;;;;;;;0.93;0.50;;;18.90;99.90;19.00;100118.00;;;;4978206;28;103866;-69
2022/06/09 08:55:54;;;;;;;0.30;0.30;;;18.90;99.90;19.00;100121.00;;;;5011300;28;93468;-70
2022/06/09 08:58:38;;;;;;;0.30;0.28;;;18.60;99.90;19.00;100129.00;;;;5007033;28;92346;-69
2022/06/09 09:01:22;;;;;;;0.35;0.35;;;18.80;99.90;19.00;100130.00;;;;4979749;28;101623;-69
2022/06/09 09:04:16;;;;;;;0.60;0.60;;;18.80;99.90;19.00;100143.00;;;;4978679;28;92568;-69
2022/06/09 09:07:25;;;;;;;0.85;0.45;;;18.90;99.90;19.00;100143.00;;;;5003478;28;93102;-69
2022/06/09 09:09:55;;;;;;;0.77;0.60;;;18.90;99.90;19.00;100146.00;;;;4981655;28;92895;-68
2022/06/09 09:12:43;;;;;;;0.70;0.65;;;18.90;99.90;18.90;100149.00;;;;4982353;28;102841;-69
2022/06/09 09:15:21;;;;;;;0.50;0.47;;;18.80;99.90;18.90;100153.00;;;;4982300;28;91696;-69
2022/06/09 09:18:48;;;;;;;1.02;0.70;;;18.80;99.90;18.80;100163.00;;;;4988286;28;92364;-69
2022/06/09 09:21:22;;;;;;;2.85;1.85;;;18.70;99.90;18.80;100159.00;;;;5006112;28;92652;-68
2022/06/09 09:24:22;;;;;;;2.25;1.20;;;18.60;99.90;18.80;100163.00;;;;4998258;28;93415;-69
2022/06/09 09:27:40;;;;;;;1.77;1.30;;;18.70;99.90;18.80;100173.00;;;;4987612;28;93570;-69
2022/06/09 09:30:22;;;;;;;1.38;1.17;;;18.60;99.90;18.70;100173.00;;;;4982336;28;114096;-69
2022/06/09 09:33:44;;;;;;;0.95;0.95;;;18.60;99.90;18.60;100176.00;;;;4988013;28;103132;-69
2022/06/09 09:36:26;;;;;;;0.77;0.77;;;18.50;99.90;18.50;100180.00;;;;4993537;28;92041;-69
2022/06/09 09:39:08;;;;;;;1.20;0.65;;;18.40;99.90;18.50;100171.00;;;;5006236;28;92732;-69
2022/06/09 09:41:38;;;;;;;1.40;1.20;;;18.40;99.90;18.40;100179.00;;;;5002841;28;92749;-68
2022/06/09 09:44:25;;;;;;;1.63;1.15;;;18.30;99.90;18.40;100178.00;;;;5004730;28;100282;-69
2022/06/09 09:46:58;;;;;;;1.13;1.02;;;18.30;99.90;18.30;100180.00;;;;4986187;28;92729;-69
2022/06/09 09:49:34;;;;;;;0.85;0.70;;;18.20;99.90;18.40;100175.00;;;;4981397;28;94327;-68
2022/06/09 09:52:00;;;;;;;1.42;1.02;;;18.20;99.90;18.40;100177.00;;;;4995789;28;115052;-70
2022/06/09 09:54:38;;;;;;;1.10;1.00;;;18.20;99.90;18.40;100183.00;;;;5006933;28;92457;-70
2022/06/09 09:57:13;;;;;;;1.17;0.80;;;18.20;99.90;18.40;100188.00;;;;4999457;28;92425;-68
2022/06/09 09:59:49;;;;;;;1.65;0.90;;;18.20;99.90;18.30;100178.00;;;;5001671;28;122255;-68
2022/06/09 10:08:47;;;;;;;0.98;0.98;;;18.10;99.90;18.20;100196.00;;;;4982700;28;92759;-69
2022/06/09 10:11:53;;;;;;;0.60;0.60;;;18.10;99.90;18.10;100203.00;;;;4969124;28;94634;-69
2022/06/09 10:15:11;;;;;;;0.80;0.80;;;18.00;99.90;18.10;100207.00;;;;4940867;28;92696;-69
2022/06/09 10:17:58;;;;;;;1.33;0.93;;;18.00;99.90;18.10;100203.00;;;;4997934;28;92513;-68
2022/06/09 10:20:48;;;;;;;2.90;1.02;;;18.00;99.90;18.00;100200.00;;;;4996453;28;93251;-70
2022/06/09 10:23:41;;;;;;;2.85;0.93;;;17.90;99.90;17.90;100210.00;;;;5000205;28;92773;-69
2022/06/09 10:26:33;;;;;;;1.73;1.20;;;17.80;99.90;17.60;100213.00;;;;4987149;28;93295;-70
2022/06/09 10:29:16;;;;;;;1.10;0.80;;;17.60;99.90;17.40;100206.00;;;;4964857;28;93062;-71
2022/06/09 10:32:21;;;;;;;1.52;1.27;;;17.40;99.90;17.20;100213.00;;;;4982547;28;92357;-73
2022/06/09 10:34:59;;;;;;;0.57;0.57;;;17.20;99.90;17.20;100220.00;;;;4976894;28;92903;-73
2022/06/09 10:37:52;;;;;;;1.58;1.42;;;17.10;99.90;17.10;100212.00;;;;4986126;28;92288;-73
2022/06/09 10:40:53;;;;;;;1.20;1.10;;;17.10;99.90;17.20;100226.00;;;;4977731;28;91269;-71
2022/06/09 10:43:45;;;;;;;1.48;0.95;;;17.00;99.90;17.20;100225.00;;;;4987026;28;92664;-72
2022/06/09 10:55:14;;;;;;;2.63;1.63;;;17.10;99.90;17.20;100223.00;;;;4979255;28;92635;-73
2022/06/09 10:56:12;;;;;;;1.63;1.52;;;17.20;99.90;17.30;100226.00;;;;4980697;28;92639;-74
2022/06/09 10:58:49;;;;;;;2.47;1.63;;;17.20;99.90;17.40;100225.00;;;;4985945;28;94466;-72
2022/06/09 11:01:24;;;;;;;1.13;1.02;;;17.30;99.90;17.50;100234.00;;;;4970096;28;95019;-72
2022/06/09 11:03:51;;;;;;;2.38;1.98;;;17.30;99.90;17.60;100228.00;;;;4986486;28;92634;-73
2022/06/09 11:06:41;;;;;;;1.08;0.98;;;17.40;99.90;17.70;100233.00;;;;4984038;28;92555;-72
2022/06/09 11:09:10;;;;;;;1.33;1.23;;;17.50;99.90;17.80;100232.00;;;;4982246;28;91902;-72
2022/06/09 11:12:17;;;;;;;1.38;1.27;;;17.60;99.90;17.90;100240.00;;;;4986596;28;93462;-70
2022/06/09 11:14:52;;;;;;;3.13;1.83;;;17.70;99.90;18.00;100238.00;;;;4993599;28;92544;-70
2022/06/09 11:17:49;;;;;;;4.40;1.42;;;17.80;99.90;18.00;100243.00;;;;4969107;28;104942;-69
2022/06/09 11:21:03;;;;;;;2.35;1.30;;;17.90;99.90;18.00;100242.00;;;;4998232;28;93360;-69
2022/06/09 11:24:22;;;;;;;1.80;1.38;;;17.90;99.90;18.10;100242.00;;;;4975524;28;114180;-69
2022/06/09 11:27:20;;;;;;;1.42;1.27;;;17.90;99.90;18.20;100242.00;;;;4985633;28;92956;-68
2022/06/09 11:30:29;;;;;;;1.70;1.45;;;18.00;99.90;18.30;100233.00;;;;4985380;28;98063;-69
2022/06/09 11:33:10;;;;;;;1.27;1.15;;;18.00;99.90;18.40;100241.00;;;;4981077;28;95393;-67
2022/06/09 11:36:20;;;;;;;2.58;1.10;;;18.20;99.90;18.50;100239.00;;;;4998822;28;93215;-68
2022/06/09 11:38:59;;;;;;;2.38;1.38;;;18.30;99.90;18.60;100241.00;;;;4978954;28;92388;-68