Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:04:58;;;;;;;;;;;5.10;99.90;;;;;;10534808;28;19931;-68
2021/01/28 00:10:00;;;;;;;;;;;5.10;99.90;;;;;;10534694;28;20322;-68
2021/01/28 00:15:02;;;;;;;;;;;5.10;99.90;;;;;;10533975;28;19953;-68
2021/01/28 00:20:10;;;;;;;;;;;5.20;99.90;;;;;;10534088;28;19920;-67
2021/01/28 00:25:13;;;;;;;;;;;5.30;99.90;;;;;;10532891;28;19924;-68
2021/01/28 00:30:19;;;;;;;;;;;5.40;99.90;;;;;;10533390;28;19919;-68
2021/01/28 00:35:31;;;;;;;;;;;5.50;99.90;;;;;;10533500;28;19974;-68
2021/01/28 00:40:32;;;;;;;;;;;5.50;99.90;;;;;;10532841;28;20003;-67
2021/01/28 00:45:34;;;;;;;;;;;5.60;99.90;;;;;;10514039;28;20216;-68
2021/01/28 00:50:36;;;;;;;;;;;5.60;99.90;;;;;;10533215;28;20430;-67
2021/01/28 00:55:37;;;;;;;;;;;5.70;99.90;;;;;;10532736;28;20307;-68
2021/01/28 01:00:40;;;;;;;;;;;5.50;99.90;;;;;;10532470;28;20125;-67
2021/01/28 01:05:42;;;;;;;;;;;5.40;99.90;;;;;;10532362;28;19920;-68
2021/01/28 01:10:46;;;;;;;;;;;5.40;99.90;;;;;;10532844;28;20006;-68
2021/01/28 01:15:48;;;;;;;;;;;5.50;99.90;;;;;;10530921;28;19924;-68
2021/01/28 01:20:49;;;;;;;;;;;5.50;99.90;;;;;;10531710;28;19924;-68
2021/01/28 01:25:51;;;;;;;;;;;5.60;99.90;;;;;;10531791;28;20329;-68
2021/01/28 01:30:52;;;;;;;;;;;5.60;99.90;;;;;;10530659;28;20417;-67
2021/01/28 01:35:57;;;;;;;;;;;5.70;99.90;;;;;;10512533;28;19924;-67
2021/01/28 01:40:58;;;;;;;;;;;5.70;99.90;;;;;;10531228;28;19931;-68
2021/01/28 01:46:08;;;;;;;;;;;5.80;99.90;;;;;;10530560;28;19920;-68
2021/01/28 01:51:09;;;;;;;;;;;5.80;99.90;;;;;;10529263;28;19920;-68
2021/01/28 01:56:19;;;;;;;;;;;5.90;99.90;;;;;;10505544;28;19930;-68
2021/01/28 02:01:22;;;;;;;;;;;5.70;99.90;;;;;;10505076;28;20334;-67
2021/01/28 02:06:24;;;;;;;;;;;5.70;99.90;;;;;;10529812;28;19926;-68
2021/01/28 02:11:27;;;;;;;;;;;5.80;99.90;;;;;;10512124;28;19920;-68
2021/01/28 02:16:31;;;;;;;;;;;5.80;99.90;;;;;;10529126;28;19927;-68
2021/01/28 02:21:33;;;;;;;;;;;5.80;99.90;;;;;;10529764;28;20283;-68
2021/01/28 02:26:35;;;;;;;;;;;5.90;99.90;;;;;;10528821;28;20155;-68
2021/01/28 02:31:37;;;;;;;;;;;5.90;99.90;;;;;;10528018;28;19995;-68
2021/01/28 02:36:40;;;;;;;;;;;6.00;99.90;;;;;;10529342;28;19920;-67
2021/01/28 02:41:42;;;;;;;;;;;6.00;99.90;;;;;;10527826;28;19935;-67
2021/01/28 02:46:44;;;;;;;;;;;6.00;99.90;;;;;;10528236;28;19920;-68
2021/01/28 02:51:46;;;;;;;;;;;6.00;99.90;;;;;;10528066;28;20617;-68
2021/01/28 02:56:47;;;;;;;;;;;6.00;99.90;;;;;;10526880;28;19989;-68
2021/01/28 03:01:52;;;;;;;;;;;6.00;99.90;;;;;;10529430;28;19920;-68
2021/01/28 03:06:53;;;;;;;;;;;6.00;99.90;;;;;;10541244;28;19930;-67
2021/01/28 03:11:55;;;;;;;;;;;6.20;99.90;;;;;;10543954;28;19920;-68
2021/01/28 03:16:56;;;;;;;;;;;6.10;99.90;;;;;;10543425;28;19959;-67
2021/01/28 03:22:00;;;;;;;;;;;6.10;99.90;;;;;;10510689;28;19924;-68
2021/01/28 03:27:02;;;;;;;;;;;6.00;99.90;;;;;;10526461;28;19946;-68
2021/01/28 03:32:04;;;;;;;;;;;6.10;99.90;;;;;;10543431;28;19967;-67
2021/01/28 03:37:06;;;;;;;;;;;6.20;99.90;;;;;;10544144;28;19920;-67
2021/01/28 03:42:07;;;;;;;;;;;6.20;99.90;;;;;;10543789;28;19920;-67
2021/01/28 03:47:08;;;;;;;;;;;5.90;99.90;;;;;;10543813;28;19920;-67
2021/01/28 03:52:11;;;;;;;;;;;5.80;99.90;;;;;;10543694;28;19926;-67
2021/01/28 03:57:12;;;;;;;;;;;5.70;99.90;;;;;;10543473;28;19959;-67
2021/01/28 04:02:13;;;;;;;;;;;5.80;99.90;;;;;;10540777;28;19970;-67
2021/01/28 04:07:15;;;;;;;;;;;5.80;99.90;;;;;;10536786;28;20329;-67
2021/01/28 04:12:17;;;;;;;;;;;5.70;99.90;;;;;;10534780;28;19924;-68
2021/01/28 04:17:18;;;;;;;;;;;5.80;99.90;;;;;;10534722;28;19970;-67
2021/01/28 04:22:19;;;;;;;;;;;5.80;99.90;;;;;;10535096;28;19920;-67
2021/01/28 04:27:22;;;;;;;;;;;5.80;99.90;;;;;;10535508;28;19935;-67
2021/01/28 04:32:23;;;;;;;;;;;5.80;99.90;;;;;;10533945;28;19926;-67
2021/01/28 04:37:25;;;;;;;;;;;5.90;99.90;;;;;;10516889;28;19920;-67
2021/01/28 04:42:53;;;;;;;;;;;6.00;99.90;;;;;;10534293;28;19967;-67
2021/01/28 04:47:55;;;;;;;;;;;6.00;99.90;;;;;;10531958;28;19920;-67
2021/01/28 04:53:00;;;;;;;;;;;5.90;99.90;;;;;;10533572;28;19924;-67
2021/01/28 04:58:01;;;;;;;;;;;5.60;99.90;;;;;;10533599;28;20365;-67
2021/01/28 05:03:15;;;;;;;;;;;5.50;99.90;;;;;;10532981;28;20107;-68
2021/01/28 05:08:16;;;;;;;;;;;5.60;99.90;;;;;;10533041;28;19954;-68
2021/01/28 05:13:28;;;;;;;;;;;5.70;99.90;;;;;;10514821;28;20400;-67
2021/01/28 05:18:29;;;;;;;;;;;5.70;99.90;;;;;;10532683;28;19924;-67
2021/01/28 05:23:33;;;;;;;;;;;5.80;99.90;;;;;;10532792;28;20426;-67
2021/01/28 05:28:37;;;;;;;;;;;5.70;99.90;;;;;;10531491;28;20467;-67
2021/01/28 05:33:40;;;;;;;;;;;5.50;99.90;;;;;;10532291;28;19981;-67
2021/01/28 05:38:41;;;;;;;;;;;5.40;99.90;;;;;;10531713;28;19965;-67
2021/01/28 05:43:44;;;;;;;;;;;5.50;99.90;;;;;;10531817;28;19974;-67
2021/01/28 05:48:58;;;;;;;;;;;5.50;99.90;;;;;;10513216;28;20334;-68
2021/01/28 05:54:15;;;;;;;;;;;5.50;99.90;;;;;;10531096;28;20006;-67
2021/01/28 05:59:21;;;;;;;;;;;5.50;99.90;;;;;;10530433;28;19998;-67
2021/01/28 06:04:22;;;;;;;;;;;5.60;99.90;;;;;;10530266;28;19923;-67
2021/01/28 06:10:02;;;;;;;;;;;5.60;99.90;;;;;;10530461;28;19920;-67
2021/01/28 06:15:04;;;;;;;;;;;5.60;99.90;;;;;;10441804;28;19971;-67
2021/01/28 06:20:05;;;;;;;;;;;5.50;99.90;;;;;;10510047;28;19924;-67
2021/01/28 06:25:06;;;;;;;;;;;5.40;99.90;;;;;;10530249;28;20419;-67
2021/01/28 06:30:23;;;;;;;;;;;5.40;99.90;;;;;;10529555;28;19920;-67
2021/01/28 06:35:32;;;;;;;;;;;5.40;99.90;;;;;;10529616;28;19970;-67
2021/01/28 06:40:37;;;;;;;;;;;5.50;99.90;;;;;;10529596;28;19920;-66
2021/01/28 06:45:49;;;;;;;;;;;5.60;99.90;;;;;;10529570;28;19920;-67
2021/01/28 06:50:58;;;;;;;;;;;5.60;99.90;;;;;;10529415;28;19959;-67
2021/01/28 06:56:10;;;;;;;;;;;5.60;99.90;;;;;;10529356;28;20398;-67
2021/01/28 07:01:18;;;;;;;;;;;5.70;99.90;;;;;;10528765;28;20426;-67
2021/01/28 07:06:38;;;;;;;;;;;5.70;99.90;;;;;;10529247;28;19924;-67
2021/01/28 07:11:41;;;;;;;;;;;5.60;99.90;;;;;;10529336;28;19920;-67
2021/01/28 07:16:42;;;;;;;;;;;5.60;99.90;;;;;;10510308;28;19931;-67
2021/01/28 07:21:47;;;;;;;;;;;5.60;99.90;;;;;;10529107;28;19920;-67
2021/01/28 07:27:04;;;;;;;;;;;5.60;99.90;;;;;;10529117;28;19920;-67
2021/01/28 07:32:06;;;;;;;;;;;5.60;99.90;;;;;;10528613;28;20042;-67
2021/01/28 07:37:25;;;;;;;;;;;5.60;99.90;;;;;;10528841;28;19970;-67
2021/01/28 07:42:31;;;;;;;;;;;5.70;99.90;;;;;;10528906;28;19928;-66
2021/01/28 07:47:42;;;;;;;;;;;5.80;99.90;;;;;;10527879;28;19924;-67
2021/01/28 07:52:46;;;;;;;;;;;5.80;99.90;;;;;;10515740;28;20002;-67
2021/01/28 07:57:47;;;;;;;;;;;5.70;99.90;;;;;;10536350;28;20015;-67
2021/01/28 08:03:01;;;;;;;;;;;5.70;99.90;;;;;;10535404;28;19942;-67
2021/01/28 08:08:03;;;;;;;;;;;5.70;99.90;;;;;;10535613;28;19924;-67
2021/01/28 08:13:11;;;;;;;;;;;5.70;99.90;;;;;;10535103;28;19934;-67
2021/01/28 08:18:24;;;;;;;;;;;5.70;99.90;;;;;;10535057;28;19993;-67
2021/01/28 08:23:26;;;;;;;;;;;5.60;99.90;;;;;;10535352;28;19963;-67
2021/01/28 08:28:29;;;;;;;;;;;5.70;99.90;;;;;;10534600;28;19993;-66
2021/01/28 08:33:31;;;;;;;;;;;5.80;99.90;;;;;;10534016;28;20374;-67
2021/01/28 08:38:33;;;;;;;;;;;5.70;99.90;;;;;;10534515;28;19997;-67
2021/01/28 08:43:34;;;;;;;;;;;5.80;99.90;;;;;;10533833;28;19930;-67
2021/01/28 08:48:36;;;;;;;;;;;5.80;99.90;;;;;;10534141;28;20011;-67
2021/01/28 08:53:46;;;;;;;;;;;5.80;99.90;;;;;;10533749;28;20430;-67
2021/01/28 08:58:48;;;;;;;;;;;5.90;99.90;;;;;;10533102;28;20049;-67
2021/01/28 09:03:58;;;;;;;;;;;6.10;99.90;;;;;;10532214;28;20345;-67
2021/01/28 09:09:06;;;;;;;;;;;6.00;99.90;;;;;;10533119;28;20030;-67
2021/01/28 09:14:14;;;;;;;;;;;6.00;99.90;;;;;;10532226;28;20368;-67
2021/01/28 09:19:16;;;;;;;;;;;6.20;99.90;;;;;;10532551;28;20427;-67
2021/01/28 09:24:31;;;;;;;;;;;6.30;99.90;;;;;;10532109;28;19974;-67
2021/01/28 09:29:35;;;;;;;;;;;6.30;99.90;;;;;;10531576;28;20014;-67
2021/01/28 09:34:37;;;;;;;;;;;6.40;99.90;;;;;;10532227;28;19963;-66
2021/01/28 09:39:43;;;;;;;;;;;6.30;99.90;;;;;;10531834;28;20010;-67
2021/01/28 09:44:49;;;;;;;;;;;6.40;99.90;;;;;;10531213;28;19923;-67
2021/01/28 09:49:54;;;;;;;;;;;6.40;99.90;;;;;;10531469;28;19924;-67
2021/01/28 09:54:57;;;;;;;;;;;6.50;99.90;;;;;;10531228;28;19955;-67
2021/01/28 09:59:59;;;;;;;;;;;6.50;99.90;;;;;;10530513;28;20261;-67
2021/01/28 10:05:02;;;;;;;;;;;6.50;99.90;;;;;;10531261;28;19946;-67
2021/01/28 10:10:04;;;;;;;;;;;6.20;99.90;;;;;;10530422;28;20337;-67
2021/01/28 10:15:06;;;;;;;;;;;6.20;99.90;;;;;;10530186;28;19920;-66
2021/01/28 10:20:07;;;;;;;;;;;6.00;99.90;;;;;;10512357;28;19938;-67
2021/01/28 10:25:10;;;;;;;;;;;6.10;99.90;;;;;;10512426;28;19963;-66
2021/01/28 10:30:12;;;;;;;;;;;6.20;99.90;;;;;;10529504;28;20043;-67
2021/01/28 10:35:18;;;;;;;;;;;6.40;99.90;;;;;;10529882;28;19990;-67
2021/01/28 10:40:20;;;;;;;;;;;6.50;99.90;;;;;;10529829;28;19974;-67
2021/01/28 10:45:25;;;;;;;;;;;6.50;99.90;;;;;;10529512;28;19924;-67
2021/01/28 10:50:27;;;;;;;;;;;6.70;99.90;;;;;;10529738;28;19989;-67
2021/01/28 10:55:30;;;;;;;;;;;6.70;99.90;;;;;;10529683;28;19966;-67
2021/01/28 11:00:32;;;;;;;;;;;6.80;99.90;;;;;;10529110;28;19931;-67
2021/01/28 11:05:35;;;;;;;;;;;7.00;99.90;;;;;;10528687;28;19920;-67
2021/01/28 11:10:37;;;;;;;;;;;7.00;99.90;;;;;;10529894;28;19919;-67
2021/01/28 11:15:39;;;;;;;;;;;7.10;99.90;;;;;;10528663;28;19927;-67
2021/01/28 11:20:40;;;;;;;;;;;7.10;99.90;;;;;;10529229;28;19938;-67
2021/01/28 11:25:42;;;;;;;;;;;7.10;99.90;;;;;;10530923;28;19955;-67
2021/01/28 11:30:43;;;;;;;;;;;7.10;99.90;;;;;;10537238;28;19920;-67
2021/01/28 11:35:45;;;;;;;;;;;7.20;99.90;;;;;;10519114;28;19926;-66
2021/01/28 11:40:47;;;;;;;;;;;7.30;99.90;;;;;;10536083;28;20403;-67
2021/01/28 11:45:49;;;;;;;;;;;7.30;99.90;;;;;;10536850;28;20027;-67
2021/01/28 11:50:50;;;;;;;;;;;7.20;99.90;;;;;;10518362;28;19921;-67
2021/01/28 11:55:51;;;;;;;;;;;7.30;99.90;;;;;;10535947;28;19967;-66
2021/01/28 12:00:53;;;;;;;;;;;7.30;99.90;;;;;;10517125;28;19920;-67
2021/01/28 12:05:55;;;;;;;;;;;7.40;99.90;;;;;;10535452;28;20081;-67
2021/01/28 12:10:57;;;;;;;;;;;7.50;99.90;;;;;;10535580;28;20010;-67
2021/01/28 12:15:58;;;;;;;;;;;7.50;99.90;;;;;;10535258;28;20395;-66
2021/01/28 12:21:00;;;;;;;;;;;7.60;99.90;;;;;;10517668;28;19924;-67
2021/01/28 12:26:02;;;;;;;;;;;7.70;99.90;;;;;;10516967;28;19920;-67
2021/01/28 12:31:03;;;;;;;;;;;7.60;99.90;;;;;;10534166;28;19960;-67
2021/01/28 12:36:05;;;;;;;;;;;7.50;99.90;;;;;;10534754;28;19924;-67
2021/01/28 12:41:07;;;;;;;;;;;7.60;99.90;;;;;;10534296;28;20386;-67
2021/01/28 12:46:09;;;;;;;;;;;7.80;99.90;;;;;;10533628;28;19926;-67
2021/01/28 12:51:10;;;;;;;;;;;8.20;99.90;;;;;;10534291;28;19930;-67
2021/01/28 12:56:12;;;;;;;;;;;8.20;99.90;;;;;;10533554;28;19920;-67
2021/01/28 13:01:13;;;;;;;;;;;8.30;99.90;;;;;;10533119;28;19927;-67
2021/01/28 13:06:15;;;;;;;;;;;8.30;99.90;;;;;;10532795;28;19973;-67
2021/01/28 13:11:17;;;;;;;;;;;8.60;99.90;;;;;;10533189;28;19963;-67
2021/01/28 13:16:18;;;;;;;;;;;8.90;99.90;;;;;;10532192;28;20027;-67
2021/01/28 13:21:20;;;;;;;;;;;9.10;99.90;;;;;;10532343;28;19926;-67
2021/01/28 13:26:21;;;;;;;;;;;9.00;99.90;;;;;;10532719;28;19973;-67
2021/01/28 13:31:24;;;;;;;;;;;9.30;99.90;;;;;;10531549;28;19927;-67
2021/01/28 13:36:25;;;;;;;;;;;9.40;99.90;;;;;;10532464;28;19923;-67
2021/01/28 13:41:26;;;;;;;;;;;9.50;99.90;;;;;;10531993;28;19958;-67
2021/01/28 13:46:28;;;;;;;;;;;9.70;99.90;;;;;;10531309;28;19974;-67
2021/01/28 13:51:29;;;;;;;;;;;9.80;99.90;;;;;;10531007;28;20411;-67
2021/01/28 13:56:31;;;;;;;;;;;9.80;99.90;;;;;;10531679;28;19959;-67
2021/01/28 14:01:32;;;;;;;;;;;9.90;99.90;;;;;;10530426;28;19924;-67
2021/01/28 14:06:34;;;;;;;;;;;10.10;99.90;;;;;;10531167;28;19926;-67
2021/01/28 14:11:36;;;;;;;;;;;10.30;99.90;;;;;;10530699;28;19977;-67
2021/01/28 14:16:37;;;;;;;;;;;10.30;99.90;;;;;;10529900;28;20423;-67
2021/01/28 14:21:39;;;;;;;;;;;10.20;99.90;;;;;;10530391;28;19920;-67
2021/01/28 14:26:42;;;;;;;;;;;10.40;99.90;;;;;;10529939;28;19971;-67
2021/01/28 14:31:44;;;;;;;;;;;10.30;99.90;;;;;;10529736;28;19924;-67
2021/01/28 14:36:46;;;;;;;;;;;10.30;99.90;;;;;;10530169;28;19965;-67
2021/01/28 14:41:48;;;;;;;;;;;10.40;99.90;;;;;;10529922;28;19928;-67
2021/01/28 14:46:49;;;;;;;;;;;10.40;99.90;;;;;;10508605;28;20175;-69
2021/01/28 14:51:51;;;;;;;;;;;10.40;99.90;;;;;;10528274;28;20269;-67
2021/01/28 14:56:52;;;;;;;;;;;10.40;99.90;;;;;;10511127;28;19927;-68
2021/01/28 15:01:54;;;;;;;;;;;10.50;99.90;;;;;;10532754;28;19920;-68
2021/01/28 15:06:57;;;;;;;;;;;10.50;99.90;;;;;;10537865;28;19920;-68
2021/01/28 15:11:59;;;;;;;;;;;10.60;99.90;;;;;;10537129;28;19927;-68
2021/01/28 15:17:02;;;;;;;;;;;10.70;99.90;;;;;;10536692;28;19920;-67
2021/01/28 15:22:04;;;;;;;;;;;10.70;99.90;;;;;;10537161;28;20040;-67
2021/01/28 15:27:05;;;;;;;;;;;10.70;99.90;;;;;;10536930;28;20384;-67
2021/01/28 15:32:07;;;;;;;;;;;10.70;99.90;;;;;;10535898;28;19928;-67
2021/01/28 15:37:09;;;;;;;;;;;10.70;99.90;;;;;;10536607;28;19974;-67
2021/01/28 15:42:10;;;;;;;;;;;10.70;99.90;;;;;;10536412;28;19973;-67
2021/01/28 15:47:13;;;;;;;;;;;10.70;99.90;;;;;;10535574;28;20360;-67
2021/01/28 15:52:15;;;;;;;;;;;10.80;99.90;;;;;;10534553;28;19920;-67
2021/01/28 15:57:16;;;;;;;;;;;10.80;99.90;;;;;;10517352;28;19963;-67
2021/01/28 16:02:17;;;;;;;;;;;10.90;99.90;;;;;;10535036;28;19966;-67
2021/01/28 16:07:21;;;;;;;;;;;10.90;99.90;;;;;;10534229;28;19929;-67
2021/01/28 16:12:22;;;;;;;;;;;10.90;99.90;;;;;;10534884;28;19924;-67
2021/01/28 16:17:24;;;;;;;;;;;11.00;99.90;;;;;;10534341;28;19965;-67
2021/01/28 16:22:27;;;;;;;;;;;11.10;99.90;;;;;;10534577;28;19965;-66
2021/01/28 16:27:28;;;;;;;;;;;11.10;99.90;;;;;;10534778;28;19930;-67
2021/01/28 16:32:30;;;;;;;;;;;11.10;99.90;;;;;;10533705;28;20411;-67
2021/01/28 16:37:32;;;;;;;;;;;11.10;99.90;;;;;;10529350;28;20010;-67
2021/01/28 16:42:35;;;;;;;;;;;11.10;99.90;;;;;;10521794;28;20645;-67
2021/01/28 16:47:37;;;;;;;;;;;11.10;99.90;;;;;;10528262;28;19920;-67
2021/01/28 16:52:39;;;;;;;;;;;11.10;99.90;;;;;;10530949;28;19924;-67
2021/01/28 16:57:40;;;;;;;;;;;11.10;99.90;;;;;;10529359;28;20007;-67
2021/01/28 17:02:42;;;;;;;;;;;11.20;99.90;;;;;;10523222;28;20380;-67
2021/01/28 17:07:44;;;;;;;;;;;11.20;99.90;;;;;;10529722;28;20381;-67
2021/01/28 17:12:46;;;;;;;;;;;11.30;99.90;;;;;;10517633;28;19924;-67
2021/01/28 17:17:50;;;;;;;;;;;11.20;99.90;;;;;;10529395;28;20344;-67
2021/01/28 17:22:53;;;;;;;;;;;11.30;99.90;;;;;;10511791;28;20007;-67
2021/01/28 17:27:54;;;;;;;;;;;11.30;99.90;;;;;;10531904;28;19938;-67
2021/01/28 17:33:09;;;;;;;;;;;11.30;99.90;;;;;;10566390;27;19919;-68
2021/01/28 17:38:12;;;;;;;;;;;11.30;99.90;;;;;;10566832;28;19946;-68
2021/01/28 17:43:14;;;;;;;;;;;11.30;99.90;;;;;;10565815;28;19970;-68
2021/01/28 17:48:17;;;;;;;;;;;11.30;99.90;;;;;;10598402;27;19967;-68
2021/01/28 17:53:18;;;;;;;;;;;11.30;99.90;;;;;;10565854;28;19951;-68
2021/01/28 17:58:19;;;;;;;;;;;11.30;99.90;;;;;;10598237;27;20423;-68
2021/01/28 18:03:21;;;;;;;;;;;11.30;99.90;;;;;;10565464;28;19928;-68
2021/01/28 18:08:23;;;;;;;;;;;11.10;99.90;;;;;;10564998;28;19963;-68
2021/01/28 18:13:25;;;;;;;;;;;11.00;99.90;;;;;;10564238;28;19928;-67
2021/01/28 18:18:27;;;;;;;;;;;11.00;99.90;;;;;;10562417;28;19981;-68
2021/01/28 18:23:28;;;;;;;;;;;10.90;99.90;;;;;;10562419;28;19971;-67
2021/01/28 18:28:30;;;;;;;;;;;10.70;99.90;;;;;;10562587;28;19981;-68
2021/01/28 18:33:31;;;;;;;;;;;10.70;99.90;;;;;;10563235;28;20280;-68
2021/01/28 18:38:37;;;;;;;;;;;10.50;99.90;;;;;;10563669;28;20023;-68
2021/01/28 18:43:39;;;;;;;;;;;10.50;99.90;;;;;;10539906;28;19924;-68
2021/01/28 18:48:42;;;;;;;;;;;10.50;99.90;;;;;;10534246;28;19925;-68
2021/01/28 18:53:43;;;;;;;;;;;10.30;99.90;;;;;;10532916;28;19924;-68
2021/01/28 18:58:45;;;;;;;;;;;10.30;99.90;;;;;;10533673;28;20014;-68
2021/01/28 19:03:46;;;;;;;;;;;10.40;99.90;;;;;;10533864;28;19974;-69
2021/01/28 19:08:48;;;;;;;;;;;10.40;99.90;;;;;;10531917;28;19978;-68
2021/01/28 19:13:49;;;;;;;;;;;10.30;99.90;;;;;;10560335;27;19924;-68
2021/01/28 19:18:51;;;;;;;;;;;10.10;99.90;;;;;;10533341;28;20047;-68
2021/01/28 19:23:53;;;;;;;;;;;10.20;99.90;;;;;;10533647;28;19931;-68
2021/01/28 19:28:54;;;;;;;;;;;10.30;99.90;;;;;;10533150;28;19924;-66
2021/01/28 19:33:56;;;;;;;;;;;10.20;99.90;;;;;;10533743;28;19977;-68
2021/01/28 19:38:58;;;;;;;;;;;10.00;99.90;;;;;;10533661;28;20011;-69
2021/01/28 19:43:59;;;;;;;;;;;10.00;99.90;;;;;;10532798;28;20240;-68
2021/01/28 19:49:01;;;;;;;;;;;10.10;99.90;;;;;;10533800;28;19989;-68
2021/01/28 19:54:05;;;;;;;;;;;10.10;99.90;;;;;;10531786;28;19931;-68
2021/01/28 19:59:06;;;;;;;;;;;10.10;99.90;;;;;;10531419;28;19954;-68
2021/01/28 20:04:16;;;;;;;;;;;10.20;99.90;;;;;;10530971;28;19932;-68
2021/01/28 20:09:18;;;;;;;;;;;10.30;99.90;;;;;;10530651;28;20386;-68
2021/01/28 20:14:19;;;;;;;;;;;10.10;99.90;;;;;;10530199;28;19982;-68
2021/01/28 20:19:20;;;;;;;;;;;10.10;99.90;;;;;;10530641;28;19960;-68
2021/01/28 20:24:22;;;;;;;;;;;10.20;99.90;;;;;;10528121;28;19924;-68
2021/01/28 20:29:25;;;;;;;;;;;10.20;99.90;;;;;;10529929;28;19950;-68
2021/01/28 20:34:27;;;;;;;;;;;10.20;99.90;;;;;;10530135;28;20407;-68
2021/01/28 20:39:28;;;;;;;;;;;10.10;99.90;;;;;;10529616;28;19931;-68
2021/01/28 20:44:30;;;;;;;;;;;10.10;99.90;;;;;;10529300;28;19925;-68
2021/01/28 20:49:31;;;;;;;;;;;10.10;99.90;;;;;;10529218;28;19924;-68
2021/01/28 20:54:32;;;;;;;;;;;10.00;99.90;;;;;;10528705;28;19924;-68
2021/01/28 20:59:34;;;;;;;;;;;10.00;99.90;;;;;;10528475;28;19924;-68
2021/01/28 21:04:35;;;;;;;;;;;10.00;99.90;;;;;;10528545;28;19931;-68
2021/01/28 21:09:37;;;;;;;;;;;9.90;99.90;;;;;;10528908;28;20046;-68
2021/01/28 21:14:38;;;;;;;;;;;10.00;99.90;;;;;;10528185;28;20370;-68
2021/01/28 21:19:39;;;;;;;;;;;10.00;99.90;;;;;;10528431;28;19924;-68
2021/01/28 21:24:41;;;;;;;;;;;9.80;99.90;;;;;;10527428;28;20380;-68
2021/01/28 21:29:42;;;;;;;;;;;9.80;99.90;;;;;;10525313;28;20009;-68
2021/01/28 21:34:45;;;;;;;;;;;9.40;99.90;;;;;;10527686;28;20352;-68
2021/01/28 21:39:47;;;;;;;;;;;9.50;99.90;;;;;;10529145;28;19928;-68
2021/01/28 21:44:48;;;;;;;;;;;9.60;99.90;;;;;;10528307;28;20006;-68
2021/01/28 21:49:49;;;;;;;;;;;9.70;99.90;;;;;;10529229;28;20023;-68
2021/01/28 21:54:51;;;;;;;;;;;9.70;99.90;;;;;;10528106;28;20383;-68
2021/01/28 21:59:53;;;;;;;;;;;9.60;99.90;;;;;;10527645;28;20368;-68
2021/01/28 22:04:54;;;;;;;;;;;9.50;99.90;;;;;;10529134;28;19986;-68
2021/01/28 22:09:58;;;;;;;;;;;9.40;99.90;;;;;;10527901;28;20032;-68
2021/01/28 22:15:00;;;;;;;;;;;9.40;99.90;;;;;;10527384;28;20399;-68
2021/01/28 22:20:02;;;;;;;;;;;9.40;99.90;;;;;;10536219;28;20334;-68
2021/01/28 22:25:05;;;;;;;;;;;9.20;99.90;;;;;;10535331;28;20295;-68
2021/01/28 22:30:07;;;;;;;;;;;9.10;99.90;;;;;;10533768;28;19967;-68
2021/01/28 22:35:10;;;;;;;;;;;9.20;99.90;;;;;;10535544;28;20335;-68
2021/01/28 22:40:14;;;;;;;;;;;9.30;99.90;;;;;;10534611;28;20014;-68
2021/01/28 22:45:16;;;;;;;;;;;9.10;99.90;;;;;;10533217;28;19924;-68
2021/01/28 22:50:19;;;;;;;;;;;9.00;99.90;;;;;;10534717;28;20005;-68
2021/01/28 22:55:24;;;;;;;;;;;9.10;99.90;;;;;;10535094;28;19960;-68
2021/01/28 23:00:28;;;;;;;;;;;9.00;99.90;;;;;;10493758;28;20384;-68
2021/01/28 23:05:29;;;;;;;;;;;8.90;99.90;;;;;;10534315;28;19972;-68
2021/01/28 23:10:36;;;;;;;;;;;8.80;99.90;;;;;;10534333;28;19928;-68
2021/01/28 23:15:40;;;;;;;;;;;8.90;99.90;;;;;;10533692;28;19969;-68
2021/01/28 23:20:42;;;;;;;;;;;9.20;99.90;;;;;;10493820;28;19963;-68
2021/01/28 23:25:43;;;;;;;;;;;9.40;99.90;;;;;;10533850;28;19970;-68
2021/01/28 23:30:44;;;;;;;;;;;9.50;99.90;;;;;;10532276;28;19932;-68
2021/01/28 23:35:46;;;;;;;;;;;9.60;99.90;;;;;;10532923;28;19924;-68
2021/01/28 23:40:48;;;;;;;;;;;9.50;99.90;;;;;;10533298;28;20007;-68
2021/01/28 23:45:53;;;;;;;;;;;9.50;99.90;;;;;;10532363;28;19950;-68
2021/01/28 23:50:56;;;;;;;;;;;9.50;99.90;;;;;;10532118;28;20038;-68
2021/01/28 23:56:01;;;;;;;;;;;9.50;99.90;;;;;;10532005;28;19928;-68
