Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:14;;;;;;;18.10;15.50;;;;;;;;;;5057885;28;20925;-60
2021/06/21 00:04:40;;;;;;;16.83;15.13;;;;;;;;;;5064560;28;20173;-60
2021/06/21 00:07:05;;;;;;;18.65;15.88;;;;;;;;;;5058001;28;20239;-59
2021/06/21 00:09:30;;;;;;;22.27;16.40;;;;;;;;;;5067355;28;20518;-61
2021/06/21 00:11:55;;;;;;;17.90;14.80;;;;;;;;;;5067279;28;20198;-61
2021/06/21 00:14:20;;;;;;;17.30;15.70;;;;;;;;;;5081812;28;20551;-61
2021/06/21 00:16:45;;;;;;;17.43;15.67;;;;;;;;;;5067584;28;20193;-61
2021/06/21 00:19:11;;;;;;;17.57;15.73;;;;;;;;;;5067637;28;20173;-64
2021/06/21 00:21:36;;;;;;;17.52;16.00;;;;;;;;;;5063707;28;20198;-61
2021/06/21 00:24:01;;;;;;;18.52;16.75;;;;;;;;;;5059965;28;20185;-60
2021/06/21 00:26:26;;;;;;;18.67;16.97;;;;;;;;;;5060043;28;20172;-60
2021/06/21 00:28:51;;;;;;;18.10;16.50;;;;;;;;;;5063671;28;20230;-60
2021/06/21 00:31:17;;;;;;;18.85;17.25;;;;;;;;;;5059920;28;20216;-60
2021/06/21 00:33:42;;;;;;;17.40;15.90;;;;;;;;;;5072152;28;20574;-60
2021/06/21 00:36:07;;;;;;;17.75;15.93;;;;;;;;;;5069031;28;20234;-60
2021/06/21 00:38:32;;;;;;;17.80;16.00;;;;;;;;;;5063012;28;20260;-60
2021/06/21 00:40:58;;;;;;;20.10;17.60;;;;;;;;;;5063070;28;20234;-62
2021/06/21 00:43:23;;;;;;;18.63;16.70;;;;;;;;;;5059235;28;20178;-60
2021/06/21 00:45:48;;;;;;;20.30;18.40;;;;;;;;;;5068746;28;20708;-60
2021/06/21 00:48:13;;;;;;;19.03;16.97;;;;;;;;;;5064189;28;20182;-60
2021/06/21 00:50:39;;;;;;;20.37;18.50;;;;;;;;;;5056363;28;20190;-60
2021/06/21 00:53:04;;;;;;;20.13;17.93;;;;;;;;;;5050909;28;20202;-60
2021/06/21 00:55:30;;;;;;;18.13;16.38;;;;;;;;;;5069120;28;20285;-60
2021/06/21 00:57:55;;;;;;;17.63;16.13;;;;;;;;;;5069505;28;20253;-60
2021/06/21 01:00:21;;;;;;;19.17;16.37;;;;;;;;;;5053123;28;20209;-60
2021/06/21 01:02:47;;;;;;;17.97;16.17;;;;;;;;;;5070168;28;20181;-60
2021/06/21 01:05:14;;;;;;;17.00;15.40;;;;;;;;;;5083949;28;21137;-60
2021/06/21 01:07:40;;;;;;;17.10;15.23;;;;;;;;;;5076744;28;20188;-60
2021/06/21 01:10:07;;;;;;;17.87;16.50;;;;;;;;;;5053555;28;20574;-60
2021/06/21 01:12:32;;;;;;;17.57;15.80;;;;;;;;;;5059368;28;20665;-60
2021/06/21 01:15:01;;;;;;;17.17;15.85;;;;;;;;;;5075722;28;20996;-61
2021/06/21 01:17:32;;;;;;;18.17;16.57;;;;;;;;;;5069016;28;20216;-61
2021/06/21 01:20:16;;;;;;;17.73;16.23;;;;;;;;;;5080093;28;20596;-60
2021/06/21 01:22:59;;;;;;;18.87;17.17;;;;;;;;;;5059808;28;21169;-60
2021/06/21 01:25:34;;;;;;;18.73;16.80;;;;;;;;;;5059642;28;21458;-60
2021/06/21 01:28:02;;;;;;;19.17;17.37;;;;;;;;;;5048835;28;20629;-60
2021/06/21 01:30:39;;;;;;;18.53;16.50;;;;;;;;;;5067738;28;20619;-60
2021/06/21 01:33:05;;;;;;;19.80;17.70;;;;;;;;;;5072159;28;21529;-60
2021/06/21 01:35:32;;;;;;;18.33;16.80;;;;;;;;;;5067240;28;20581;-60
2021/06/21 01:37:59;;;;;;;19.13;17.53;;;;;;;;;;5051253;28;20190;-60
2021/06/21 01:40:25;;;;;;;18.17;16.67;;;;;;;;;;5070958;28;20644;-60
2021/06/21 01:42:53;;;;;;;19.47;17.57;;;;;;;;;;5067895;28;21035;-60
2021/06/21 01:45:18;;;;;;;20.17;18.47;;;;;;;;;;5063802;28;20573;-61
2021/06/21 01:47:46;;;;;;;20.67;18.73;;;;;;;;;;5087970;28;20597;-60
2021/06/21 01:50:11;;;;;;;19.13;17.57;;;;;;;;;;5068164;28;20185;-61
2021/06/21 01:52:38;;;;;;;15.50;14.20;;;;;;;;;;5078257;28;20950;-61
2021/06/21 01:55:04;;;;;;;14.87;13.27;;;;;;;;;;5071218;28;20230;-60
2021/06/21 01:57:34;;;;;;;13.70;12.50;;;;;;;;;;5055003;28;20618;-60
2021/06/21 02:00:06;;;;;;;12.60;11.50;;;;;;;;;;5068178;28;20737;-63
2021/06/21 02:02:32;;;;;;;13.67;10.50;;;;;;;;;;5062112;28;21054;-63
2021/06/21 02:04:57;;;;;;;12.37;11.27;;;;;;;;;;5063326;28;21277;-63
2021/06/21 02:07:23;;;;;;;16.73;9.10;;;;;;;;;;5058042;28;20582;-62
2021/06/21 02:09:51;;;;;;;9.77;7.73;;;;;;;;;;5058355;28;20191;-62
2021/06/21 02:12:17;;;;;;;11.13;7.23;;;;;;;;;;5074196;28;20177;-62
2021/06/21 02:14:44;;;;;;;12.77;6.43;;;;;;;;;;5080292;28;20693;-63
2021/06/21 02:17:09;;;;;;;6.40;5.80;;;;;;;;;;5066068;28;20665;-63
2021/06/21 02:19:35;;;;;;;7.35;5.63;;;;;;;;;;5052188;28;21201;-62
2021/06/21 02:22:00;;;;;;;6.93;4.90;;;;;;;;;;5069907;28;20241;-62
2021/06/21 02:24:25;;;;;;;8.67;6.00;;;;;;;;;;5072412;28;20185;-62
2021/06/21 02:26:51;;;;;;;6.07;5.50;;;;;;;;;;5056149;28;20256;-63
2021/06/21 02:29:18;;;;;;;6.60;5.80;;;;;;;;;;5066979;28;20181;-63
2021/06/21 02:31:44;;;;;;;8.50;5.60;;;;;;;;;;5072270;28;20179;-63
2021/06/21 02:34:10;;;;;;;5.80;5.27;;;;;;;;;;5051449;28;20641;-63
2021/06/21 02:36:35;;;;;;;6.60;4.83;;;;;;;;;;5080945;28;20708;-63
2021/06/21 02:39:00;;;;;;;6.05;5.13;;;;;;;;;;5067081;28;21277;-63
2021/06/21 02:41:25;;;;;;;7.40;5.00;;;;;;;;;;5066145;28;20250;-63
2021/06/21 02:43:51;;;;;;;6.30;5.70;;;;;;;;;;5076562;28;20185;-63
2021/06/21 02:46:16;;;;;;;6.60;4.73;;;;;;;;;;5065248;28;20181;-62
2021/06/21 02:48:41;;;;;;;7.57;5.20;;;;;;;;;;5056933;28;20576;-60
2021/06/21 02:51:08;;;;;;;7.50;5.13;;;;;;;;;;5066173;28;20210;-60
2021/06/21 02:53:52;;;;;;;5.87;4.80;;;;;;;;;;5066449;28;20713;-61
2021/06/21 02:56:24;;;;;;;6.37;4.80;;;;;;;;;;5057424;28;20687;-60
2021/06/21 02:58:50;;;;;;;10.70;4.80;;;;;;;;;;5061058;28;20621;-60
2021/06/21 03:01:18;;;;;;;7.73;5.20;;;;;;;;;;5070211;28;20655;-60
2021/06/21 03:03:50;;;;;;;7.27;5.70;;;;;;;;;;5072996;28;20605;-60
2021/06/21 03:06:16;;;;;;;5.83;5.27;;;;;;;;;;5054878;28;20612;-61
2021/06/21 03:08:41;;;;;;;6.80;5.07;;;;;;;;;;5062118;28;20583;-61
2021/06/21 03:11:08;;;;;;;10.03;5.50;;;;;;;;;;5059843;28;20631;-60
2021/06/21 03:13:34;;;;;;;5.23;4.73;;;;;;;;;;5059821;28;20695;-60
2021/06/21 03:16:00;;;;;;;5.80;4.90;;;;;;;;;;5066804;28;20594;-60
2021/06/21 03:18:26;;;;;;;7.70;4.80;;;;;;;;;;5061773;28;20955;-61
2021/06/21 03:20:52;;;;;;;7.23;5.30;;;;;;;;;;5071106;28;20617;-61
2021/06/21 03:23:20;;;;;;;6.50;4.90;;;;;;;;;;5053364;28;20208;-61
2021/06/21 03:25:49;;;;;;;6.03;4.80;;;;;;;;;;5048951;28;20605;-60
2021/06/21 03:28:14;;;;;;;6.27;5.00;;;;;;;;;;5062819;28;20589;-60
2021/06/21 03:30:43;;;;;;;6.28;4.72;;;;;;;;;;5065622;28;21189;-61
2021/06/21 03:33:08;;;;;;;8.77;5.67;;;;;;;;;;5059310;28;20280;-61
2021/06/21 03:35:33;;;;;;;8.23;6.60;;;;;;;;;;5062774;28;20678;-61
2021/06/21 03:38:12;;;;;;;5.70;5.20;;;;;;;;;;5063511;28;20188;-61
2021/06/21 03:40:37;;;;;;;7.20;5.90;;;;;;;;;;5061448;28;20279;-62
2021/06/21 03:43:03;;;;;;;8.30;5.50;;;;;;;;;;5062865;28;20736;-61
2021/06/21 03:45:28;;;;;;;8.10;5.87;;;;;;;;;;5056426;28;20230;-61
2021/06/21 03:47:53;;;;;;;7.53;5.70;;;;;;;;;;5087088;28;20246;-60
2021/06/21 03:50:18;;;;;;;13.23;5.97;;;;;;;;;;5051576;28;20193;-61
2021/06/21 03:52:43;;;;;;;7.07;5.67;;;;;;;;;;5086931;28;20200;-61
2021/06/21 03:55:09;;;;;;;5.55;5.05;;;;;;;;;;5065132;28;20313;-61
2021/06/21 03:57:36;;;;;;;7.93;5.53;;;;;;;;;;5086547;28;20176;-61
2021/06/21 04:00:03;;;;;;;9.07;6.57;;;;;;;;;;5073660;28;21519;-61
2021/06/21 04:02:28;;;;;;;9.13;6.00;;;;;;;;;;5080759;28;20603;-60
2021/06/21 04:04:53;;;;;;;7.13;5.47;;;;;;;;;;5059899;28;20691;-60
2021/06/21 04:07:18;;;;;;;8.50;6.30;;;;;;;;;;5052183;28;20177;-60
2021/06/21 04:09:43;;;;;;;5.70;5.20;;;;;;;;;;5055084;28;20185;-60
2021/06/21 04:12:09;;;;;;;7.50;5.67;;;;;;;;;;5061075;28;20180;-60
2021/06/21 04:14:34;;;;;;;8.17;6.33;;;;;;;;;;5066785;28;20713;-60
2021/06/21 04:16:59;;;;;;;6.50;5.90;;;;;;;;;;5072690;28;20186;-61
2021/06/21 04:19:24;;;;;;;7.60;6.50;;;;;;;;;;5070525;28;20181;-61
2021/06/21 04:21:49;;;;;;;8.25;5.57;;;;;;;;;;5074371;28;20290;-61
2021/06/21 04:24:15;;;;;;;5.87;5.47;;;;;;;;;;5074923;28;20203;-62
2021/06/21 04:26:40;;;;;;;9.30;6.13;;;;;;;;;;5062639;28;20259;-62
2021/06/21 04:29:05;;;;;;;7.53;6.17;;;;;;;;;;5052847;28;20194;-60
2021/06/21 04:31:30;;;;;;;8.03;5.67;;;;;;;;;;5053693;28;20212;-61
2021/06/21 04:33:56;;;;;;;8.03;5.93;;;;;;;;;;5055079;28;20252;-61
2021/06/21 04:36:21;;;;;;;9.83;6.60;;;;;;;;;;5050795;28;20267;-58
2021/06/21 04:38:46;;;;;;;7.67;5.50;;;;;;;;;;5060562;28;20186;-60
2021/06/21 04:41:11;;;;;;;6.30;5.70;;;;;;;;;;5056621;28;20202;-59
2021/06/21 04:43:36;;;;;;;6.37;5.87;;;;;;;;;;5064127;28;20596;-58
2021/06/21 04:46:02;;;;;;;9.03;5.87;;;;;;;;;;5062232;28;20381;-58
2021/06/21 04:48:28;;;;;;;5.73;5.23;;;;;;;;;;5071895;28;20180;-59
2021/06/21 04:50:53;;;;;;;10.63;5.90;;;;;;;;;;5072291;28;20611;-59
2021/06/21 04:53:18;;;;;;;8.43;6.20;;;;;;;;;;5081995;28;20196;-59
2021/06/21 04:55:43;;;;;;;9.17;5.17;;;;;;;;;;5085444;28;20234;-58
2021/06/21 04:58:08;;;;;;;7.80;5.70;;;;;;;;;;5070408;28;20180;-58
2021/06/21 05:00:34;;;;;;;7.77;5.70;;;;;;;;;;5068510;28;20863;-59
2021/06/21 05:02:59;;;;;;;7.00;5.43;;;;;;;;;;5070117;28;20306;-58
2021/06/21 05:05:24;;;;;;;7.53;5.87;;;;;;;;;;5070576;28;20174;-58
2021/06/21 05:07:51;;;;;;;6.57;5.90;;;;;;;;;;5065860;28;20255;-62
2021/06/21 05:10:17;;;;;;;6.70;6.10;;;;;;;;;;5064233;28;20227;-60
2021/06/21 05:12:43;;;;;;;10.73;6.23;;;;;;;;;;5070337;28;20693;-58
2021/06/21 05:15:08;;;;;;;10.13;6.60;;;;;;;;;;5068399;28;20574;-58
2021/06/21 05:17:33;;;;;;;8.40;6.67;;;;;;;;;;5069048;28;20610;-58
2021/06/21 05:19:58;;;;;;;8.47;6.30;;;;;;;;;;5045689;28;20177;-59
2021/06/21 05:22:24;;;;;;;10.00;6.93;;;;;;;;;;5054027;28;20261;-59
2021/06/21 05:24:49;;;;;;;12.00;6.60;;;;;;;;;;5065956;28;20671;-59
2021/06/21 05:27:14;;;;;;;15.63;6.65;;;;;;;;;;5080092;28;20190;-58
2021/06/21 05:29:39;;;;;;;9.30;6.57;;;;;;;;;;5065680;28;20198;-59
2021/06/21 05:32:04;;;;;;;11.32;6.55;;;;;;;;;;5063455;28;20192;-58
2021/06/21 05:34:30;;;;;;;11.70;7.07;;;;;;;;;;5060178;28;20572;-58
2021/06/21 05:36:55;;;;;;;8.50;6.60;;;;;;;;;;5059610;28;20596;-58
2021/06/21 05:39:20;;;;;;;9.13;6.80;;;;;;;;;;5055982;28;20183;-59
2021/06/21 05:41:45;;;;;;;9.43;6.53;;;;;;;;;;5062996;28;20756;-58
2021/06/21 05:44:10;;;;;;;9.40;6.65;;;;;;;;;;5061200;28;20182;-59
2021/06/21 05:46:36;;;;;;;12.27;7.70;;;;;;;;;;5063196;28;20228;-60
2021/06/21 05:49:01;;;;;;;10.07;8.20;;;;;;;;;;5072419;28;20550;-60
2021/06/21 05:51:26;;;;;;;11.70;7.60;;;;;;;;;;5057656;28;20195;-60
2021/06/21 05:53:51;;;;;;;9.27;8.18;;;;;;;;;;5057261;28;20297;-60
2021/06/21 05:56:16;;;;;;;9.15;7.93;;;;;;;;;;5050113;28;20597;-59
2021/06/21 05:58:42;;;;;;;11.87;8.73;;;;;;;;;;5055078;28;20187;-59
2021/06/21 06:01:09;;;;;;;10.32;8.18;;;;;;;;;;5056693;28;20278;-59
2021/06/21 06:03:34;;;;;;;14.57;9.30;;;;;;;;;;5050134;28;20283;-58
2021/06/21 06:06:01;;;;;;;9.77;8.80;;;;;;;;;;5048521;28;21191;-59
2021/06/21 06:08:26;;;;;;;9.93;8.90;;;;;;;;;;5064575;28;20521;-59
2021/06/21 06:10:51;;;;;;;10.20;8.67;;;;;;;;;;5054206;28;20609;-59
2021/06/21 06:13:17;;;;;;;9.60;8.13;;;;;;;;;;5052553;28;20231;-58
2021/06/21 06:15:42;;;;;;;10.00;9.20;;;;;;;;;;5056897;28;20187;-58
2021/06/21 06:18:07;;;;;;;12.55;9.90;;;;;;;;;;5059145;28;20183;-59
2021/06/21 06:20:32;;;;;;;10.53;9.50;;;;;;;;;;5076265;28;20203;-59
2021/06/21 06:22:58;;;;;;;11.07;9.70;;;;;;;;;;5060594;28;20176;-58
2021/06/21 06:25:25;;;;;;;10.50;9.60;;;;;;;;;;5055006;28;20176;-59
2021/06/21 06:27:50;;;;;;;10.40;9.50;;;;;;;;;;5067988;28;20613;-58
2021/06/21 06:30:15;;;;;;;10.20;9.20;;;;;;;;;;5070264;28;20620;-59
2021/06/21 06:32:41;;;;;;;10.73;9.73;;;;;;;;;;5071541;28;20244;-58
2021/06/21 06:35:07;;;;;;;12.63;9.67;;;;;;;;;;5084591;28;20245;-59
2021/06/21 06:37:32;;;;;;;10.73;9.73;;;;;;;;;;5072178;28;20322;-58
2021/06/21 06:39:58;;;;;;;11.17;9.77;;;;;;;;;;5073330;28;20625;-58
2021/06/21 06:42:23;;;;;;;10.73;9.73;;;;;;;;;;5063978;28;20631;-58
2021/06/21 06:44:48;;;;;;;12.93;10.97;;;;;;;;;;5051386;28;20590;-58
2021/06/21 06:47:13;;;;;;;10.80;9.73;;;;;;;;;;5073922;28;20259;-59
2021/06/21 06:49:39;;;;;;;12.83;9.47;;;;;;;;;;5063502;28;20356;-59
2021/06/21 06:52:04;;;;;;;10.77;9.97;;;;;;;;;;5054703;28;20175;-59
2021/06/21 06:54:48;;;;;;;11.47;10.27;;;;;;;;;;5064029;28;20649;-59
2021/06/21 06:57:13;;;;;;;11.17;10.23;;;;;;;;;;5052497;28;20249;-58
2021/06/21 06:59:39;;;;;;;12.57;10.00;;;;;;;;;;5046398;28;20598;-60
2021/06/21 07:02:06;;;;;;;10.43;9.33;;;;;;;;;;5060439;28;20744;-57
2021/06/21 07:04:31;;;;;;;9.97;8.77;;;;;;;;;;5048017;28;20178;-57
2021/06/21 07:07:00;;;;;;;9.67;8.77;;;;;;;;;;5060116;28;20792;-60
2021/06/21 07:09:27;;;;;;;9.33;8.43;;;;;;;;;;5064217;28;20182;-60
2021/06/21 07:11:53;;;;;;;10.10;9.10;;;;;;;;;;5052985;28;20606;-60
2021/06/21 07:14:18;;;;;;;10.67;9.57;;;;;;;;;;5044031;28;20557;-59
2021/06/21 07:16:44;;;;;;;12.63;8.40;;;;;;;;;;5040417;28;20164;-59
2021/06/21 07:19:09;;;;;;;12.03;8.63;;;;;;;;;;5042034;28;20624;-59
2021/06/21 07:21:34;;;;;;;8.97;8.07;;;;;;;;;;5046291;28;20204;-59
2021/06/21 07:23:59;;;;;;;10.53;7.73;;;;;;;;;;5054167;28;20221;-59
2021/06/21 07:26:24;;;;;;;9.80;8.80;;;;;;;;;;5063865;28;20187;-59
2021/06/21 07:28:50;;;;;;;9.60;8.53;;;;;;;;;;5063794;28;20539;-59
2021/06/21 07:31:15;;;;;;;10.43;8.53;;;;;;;;;;5058395;28;20187;-59
2021/06/21 07:33:41;;;;;;;8.70;7.97;;;;;;;;;;5063889;28;20199;-59
2021/06/21 07:36:06;;;;;;;12.80;8.73;;;;;;;;;;5063404;28;20286;-59
2021/06/21 07:38:31;;;;;;;8.60;7.70;;;;;;;;;;5063719;28;20258;-59
2021/06/21 07:40:57;;;;;;;9.83;8.60;;;;;;;;;;5065202;28;20241;-59
2021/06/21 07:43:22;;;;;;;12.63;8.63;;;;;;;;;;5060076;28;20656;-58
2021/06/21 07:45:47;;;;;;;11.30;8.70;;;;;;;;;;5063420;28;20657;-59
2021/06/21 07:48:13;;;;;;;10.57;7.90;;;;;;;;;;5061500;28;20191;-59
2021/06/21 07:50:38;;;;;;;8.03;7.33;;;;;;;;;;5064207;28;20198;-59
2021/06/21 07:53:06;;;;;;;8.80;7.50;;;;;;;;;;5064914;28;20230;-59
2021/06/21 07:55:31;;;;;;;8.73;7.13;;;;;;;;;;5061737;28;20231;-60
2021/06/21 07:57:56;;;;;;;8.20;7.33;;;;;;;;;;5060409;28;20673;-60
2021/06/21 08:00:25;;;;;;;8.80;7.53;;;;;;;;;;5061394;28;20682;-60
2021/06/21 08:02:51;;;;;;;8.83;7.47;;;;;;;;;;5065548;28;20250;-59
2021/06/21 08:05:16;;;;;;;10.20;7.77;;;;;;;;;;5063297;28;20692;-61
2021/06/21 08:07:42;;;;;;;10.10;7.73;;;;;;;;;;5062159;28;20178;-59
2021/06/21 08:10:07;;;;;;;8.97;7.60;;;;;;;;;;5061365;28;20191;-59
2021/06/21 08:12:32;;;;;;;8.27;7.33;;;;;;;;;;5059852;28;20240;-59
2021/06/21 08:14:57;;;;;;;7.72;6.50;;;;;;;;;;5059803;28;20178;-59
2021/06/21 08:17:23;;;;;;;8.20;7.30;;;;;;;;;;5064744;28;20171;-60
2021/06/21 08:19:50;;;;;;;9.87;7.50;;;;;;;;;;5065424;28;20270;-59
2021/06/21 08:22:16;;;;;;;7.60;6.70;;;;;;;;;;5061524;28;20278;-60
2021/06/21 08:24:41;;;;;;;8.90;6.40;;;;;;;;;;5061536;28;20584;-59
2021/06/21 08:27:07;;;;;;;8.73;6.50;;;;;;;;;;5061033;28;20574;-59
2021/06/21 08:29:32;;;;;;;7.03;6.43;;;;;;;;;;5059193;28;20171;-59
2021/06/21 08:31:58;;;;;;;8.50;6.33;;;;;;;;;;5061171;28;20707;-59
2021/06/21 08:34:23;;;;;;;11.23;6.70;;;;;;;;;;5062802;28;20540;-59
2021/06/21 08:36:48;;;;;;;8.85;6.78;;;;;;;;;;5060394;28;20252;-59
2021/06/21 08:39:13;;;;;;;7.10;6.43;;;;;;;;;;5061183;28;20540;-59
2021/06/21 08:41:38;;;;;;;14.40;6.63;;;;;;;;;;5055241;28;20356;-60
2021/06/21 08:44:04;;;;;;;7.30;6.10;;;;;;;;;;5049211;28;20249;-59
2021/06/21 08:46:29;;;;;;;6.50;5.57;;;;;;;;;;5042725;28;20172;-59
2021/06/21 08:48:55;;;;;;;8.70;5.87;;;;;;;;;;5044455;28;20179;-60
2021/06/21 08:51:21;;;;;;;5.53;5.00;;;;;;;;;;5040302;28;20230;-60
2021/06/21 08:53:46;;;;;;;9.07;5.47;;;;;;;;;;5045581;28;20626;-59
2021/06/21 08:56:11;;;;;;;9.30;4.82;;;;;;;;;;5060575;28;20688;-59
2021/06/21 08:58:37;;;;;;;6.10;5.10;;;;;;;;;;5052176;28;20859;-59
2021/06/21 09:01:02;;;;;;;7.77;4.90;;;;;;;;;;5056897;28;20210;-60
2021/06/21 09:03:30;;;;;;;6.13;5.27;;;;;;;;;;5042793;28;20252;-62
2021/06/21 09:05:56;;;;;;;5.73;4.87;;;;;;;;;;5040594;28;20159;-61
2021/06/21 09:08:21;;;;;;;7.70;6.20;;;;;;;;;;5039158;28;20648;-60
2021/06/21 09:10:50;;;;;;;9.57;5.95;;;;;;;;;;5059880;28;20167;-60
2021/06/21 09:13:16;;;;;;;8.70;6.10;;;;;;;;;;5054061;28;20198;-60
2021/06/21 09:15:42;;;;;;;5.93;5.33;;;;;;;;;;5043759;28;21235;-60
2021/06/21 09:18:26;;;;;;;8.20;6.00;;;;;;;;;;5041713;28;20575;-60
2021/06/21 09:21:10;;;;;;;6.40;5.80;;;;;;;;;;5038399;28;20748;-60
2021/06/21 09:23:35;;;;;;;8.00;6.00;;;;;;;;;;5048008;28;20757;-60
2021/06/21 09:26:20;;;;;;;6.45;5.85;;;;;;;;;;5063654;28;20570;-60
2021/06/21 09:28:46;;;;;;;8.10;6.00;;;;;;;;;;5063330;28;20172;-60
2021/06/21 09:31:11;;;;;;;7.47;6.13;;;;;;;;;;5058177;28;20581;-60
2021/06/21 09:33:36;;;;;;;7.80;6.63;;;;;;;;;;5059684;28;20187;-59
2021/06/21 09:36:02;;;;;;;9.30;6.17;;;;;;;;;;5063193;28;20176;-59
2021/06/21 09:38:27;;;;;;;8.73;6.27;;;;;;;;;;5061938;28;20673;-60
2021/06/21 09:40:53;;;;;;;7.80;6.57;;;;;;;;;;5063346;28;20216;-60
2021/06/21 09:43:29;;;;;;;9.03;6.30;;;;;;;;;;5058005;28;20212;-60
2021/06/21 09:46:06;;;;;;;12.60;5.50;;;;;;;;;;5042220;28;20610;-60
2021/06/21 09:48:39;;;;;;;8.83;6.00;;;;;;;;;;5043709;28;20584;-60
2021/06/21 09:51:25;;;;;;;7.90;5.20;;;;;;;;;;5043134;28;20578;-59
2021/06/21 09:53:58;;;;;;;7.50;5.60;;;;;;;;;;5040983;28;20692;-59
2021/06/21 09:56:33;;;;;;;7.07;5.77;;;;;;;;;;5057721;28;21109;-59
2021/06/21 09:58:58;;;;;;;8.97;4.97;;;;;;;;;;5062068;28;20548;-58
2021/06/21 10:01:30;;;;;;;7.00;5.27;;;;;;;;;;5061695;28;21204;-58
2021/06/21 10:03:55;;;;;;;6.57;5.00;;;;;;;;;;5069343;28;20628;-58
2021/06/21 10:06:20;;;;;;;5.87;4.00;;;;;;;;;;5065864;28;20658;-58
2021/06/21 10:08:49;;;;;;;8.93;4.10;;;;;;;;;;5065106;28;20174;-59
2021/06/21 10:11:28;;;;;;;4.80;4.00;;;;;;;;;;5064863;28;20194;-59
2021/06/21 10:13:54;;;;;;;5.40;4.13;;;;;;;;;;5068323;28;21143;-59
2021/06/21 10:16:19;;;;;;;8.77;4.77;;;;;;;;;;5066105;28;20636;-58
2021/06/21 10:18:44;;;;;;;5.63;3.90;;;;;;;;;;5070586;28;20629;-59
2021/06/21 10:21:10;;;;;;;5.43;3.70;;;;;;;;;;5068336;28;20198;-59
2021/06/21 10:23:35;;;;;;;7.80;4.53;;;;;;;;;;5066435;28;20324;-59
2021/06/21 10:26:00;;;;;;;6.00;4.27;;;;;;;;;;5063913;28;20176;-59
2021/06/21 10:28:25;;;;;;;5.70;3.53;;;;;;;;;;5068235;28;20171;-59
2021/06/21 10:30:50;;;;;;;8.60;3.47;;;;;;;;;;5070001;28;20163;-58
2021/06/21 10:33:15;;;;;;;3.03;2.70;;;;;;;;;;5068329;28;20629;-59
2021/06/21 10:35:41;;;;;;;4.20;2.50;;;;;;;;;;5069739;28;20175;-58
2021/06/21 10:38:06;;;;;;;6.03;2.67;;;;;;;;;;5064179;28;20185;-59
2021/06/21 10:40:51;;;;;;;5.07;2.40;;;;;;;;;;5064844;28;20199;-59
2021/06/21 10:43:36;;;;;;;5.50;2.57;;;;;;;;;;5067987;28;20202;-59
2021/06/21 10:46:20;;;;;;;5.50;3.40;;;;;;;;;;5069715;28;20598;-58
2021/06/21 10:49:01;;;;;;;4.80;2.50;;;;;;;;;;5068271;28;20616;-59
2021/06/21 10:51:33;;;;;;;8.00;2.67;;;;;;;;;;5066317;28;20618;-59
2021/06/21 10:53:58;;;;;;;8.03;2.70;;;;;;;;;;5065487;28;20716;-58
2021/06/21 10:56:40;;;;;;;4.35;2.60;;;;;;;;;;5065868;28;20661;-58
2021/06/21 10:59:12;;;;;;;5.73;3.10;;;;;;;;;;5067325;28;20190;-59
2021/06/21 11:01:44;;;;;;;2.93;2.37;;;;;;;;;;5069668;28;20642;-59
2021/06/21 11:04:10;;;;;;;5.03;2.80;;;;;;;;;;5067667;28;20601;-59
2021/06/21 11:06:35;;;;;;;10.30;3.20;;;;;;;;;;5067813;28;21398;-58
2021/06/21 11:09:01;;;;;;;6.40;2.70;;;;;;;;;;5062887;28;20202;-59
2021/06/21 11:11:38;;;;;;;4.20;2.47;;;;;;;;;;5054976;28;20183;-59
2021/06/21 11:14:07;;;;;;;4.90;2.60;;;;;;;;;;5067905;28;20171;-58
2021/06/21 11:16:33;;;;;;;5.10;2.53;;;;;;;;;;5051861;28;20572;-59
2021/06/21 11:19:16;;;;;;;10.43;3.20;;;;;;;;;;5066779;28;20965;-59
2021/06/21 11:21:47;;;;;;;5.90;2.80;;;;;;;;;;5060985;28;20202;-58
2021/06/21 11:24:31;;;;;;;5.40;2.63;;;;;;;;;;5046615;28;20563;-59
2021/06/21 11:26:57;;;;;;;6.30;2.40;;;;;;;;;;5047377;28;20604;-60
2021/06/21 11:29:27;;;;;;;5.10;2.70;;;;;;;;;;5053698;28;20578;-60
2021/06/21 11:31:59;;;;;;;5.20;2.53;;;;;;;;;;5064145;28;20220;-59
2021/06/21 11:34:43;;;;;;;5.30;3.00;;;;;;;;;;5059453;28;20605;-60
2021/06/21 11:37:37;;;;;;;4.83;2.63;;;;;;;;;;5063518;28;20642;-60
2021/06/21 11:40:15;;;;;;;7.53;3.20;;;;;;;;;;5060661;28;20589;-60
2021/06/21 11:42:41;;;;;;;5.43;3.10;;;;;;;;;;5062327;28;20556;-59
2021/06/21 11:45:06;;;;;;;6.13;3.53;;;;;;;;;;5044387;28;20609;-60
2021/06/21 11:47:32;;;;;;;6.37;3.00;;;;;;;;;;5039950;28;20615;-60
2021/06/21 11:50:11;;;;;;;5.87;3.00;;;;;;;;;;5043981;28;20172;-59
2021/06/21 11:52:37;;;;;;;12.43;3.83;;;;;;;;;;5045749;28;20930;-60
2021/06/21 11:55:18;;;;;;;7.00;3.10;;;;;;;;;;5050005;28;20621;-60
2021/06/21 11:57:43;;;;;;;6.30;3.10;;;;;;;;;;5065787;28;20176;-60
2021/06/21 12:00:09;;;;;;;7.03;3.35;;;;;;;;;;5061418;28;20658;-60
2021/06/21 12:02:34;;;;;;;5.10;3.13;;;;;;;;;;5062025;28;20179;-60
2021/06/21 12:05:06;;;;;;;6.63;3.60;;;;;;;;;;5060071;28;20604;-60
2021/06/21 12:07:32;;;;;;;6.30;3.50;;;;;;;;;;5064764;28;20203;-59
2021/06/21 12:09:59;;;;;;;9.73;3.60;;;;;;;;;;5065458;28;20583;-60
2021/06/21 12:12:25;;;;;;;5.67;3.30;;;;;;;;;;5063112;28;20570;-60
2021/06/21 12:14:50;;;;;;;5.67;3.50;;;;;;;;;;5061646;28;20705;-60
2021/06/21 12:17:18;;;;;;;4.97;3.40;;;;;;;;;;5059872;28;20684;-60
2021/06/21 12:19:44;;;;;;;4.20;3.00;;;;;;;;;;5057127;28;20650;-60
2021/06/21 12:22:09;;;;;;;6.63;3.70;;;;;;;;;;5063059;28;20650;-60
2021/06/21 12:24:34;;;;;;;6.95;3.00;;;;;;;;;;5065038;28;20155;-58
2021/06/21 12:27:03;;;;;;;4.33;3.27;;;;;;;;;;5064116;28;20195;-58
2021/06/21 12:29:30;;;;;;;5.67;3.80;;;;;;;;;;5061109;28;20244;-57
2021/06/21 12:31:57;;;;;;;7.07;3.20;;;;;;;;;;5057488;28;20908;-59
2021/06/21 12:34:58;;;;;;;6.90;3.80;;;;;;;;;;5061276;28;20594;-60
2021/06/21 12:37:23;;;;;;;7.83;3.43;;;;;;;;;;5040181;28;21215;-58
2021/06/21 12:39:59;;;;;;;6.22;3.65;;;;;;;;;;5060038;28;20618;-59
2021/06/21 12:42:24;;;;;;;6.87;3.63;;;;;;;;;;5057461;28;20620;-60
2021/06/21 12:44:49;;;;;;;6.73;3.30;;;;;;;;;;5061023;28;20652;-59
2021/06/21 12:47:16;;;;;;;4.60;2.80;;;;;;;;;;5062961;28;20164;-58
2021/06/21 12:49:41;;;;;;;4.37;3.00;;;;;;;;;;5064893;28;20172;-61
2021/06/21 12:52:07;;;;;;;8.20;3.10;;;;;;;;;;5062512;28;21134;-60
2021/06/21 12:54:34;;;;;;;4.90;3.20;;;;;;;;;;5060687;28;20210;-59
2021/06/21 12:57:00;;;;;;;6.57;2.70;;;;;;;;;;5060874;28;20186;-59
2021/06/21 12:59:29;;;;;;;11.63;3.67;;;;;;;;;;5060611;28;20581;-59
2021/06/21 13:01:55;;;;;;;7.03;3.20;;;;;;;;;;5060763;28;20893;-60
2021/06/21 13:04:20;;;;;;;7.00;4.00;;;;;;;;;;5062423;28;20568;-60
2021/06/21 13:06:46;;;;;;;5.50;3.23;;;;;;;;;;5062357;28;20163;-60
2021/06/21 13:09:15;;;;;;;6.37;3.30;;;;;;;;;;5044145;28;20184;-60
2021/06/21 13:11:48;;;;;;;8.93;3.60;;;;;;;;;;5042465;28;20607;-59
2021/06/21 13:14:13;;;;;;;8.23;3.60;;;;;;;;;;5044328;28;20607;-60
2021/06/21 13:16:38;;;;;;;7.90;3.57;;;;;;;;;;5042353;28;20598;-60
2021/06/21 13:19:09;;;;;;;7.00;3.53;;;;;;;;;;5045868;28;20176;-59
2021/06/21 13:21:39;;;;;;;6.93;3.37;;;;;;;;;;5042110;28;20248;-60
2021/06/21 13:24:04;;;;;;;5.73;3.43;;;;;;;;;;5047555;28;20676;-59
2021/06/21 13:26:31;;;;;;;10.67;4.03;;;;;;;;;;5046723;28;20712;-60
2021/06/21 13:28:56;;;;;;;5.87;3.33;;;;;;;;;;5054757;28;20578;-60
2021/06/21 13:31:22;;;;;;;9.77;3.50;;;;;;;;;;5053348;28;20713;-60
2021/06/21 13:33:47;;;;;;;6.50;3.03;;;;;;;;;;5053608;28;20642;-60
2021/06/21 13:36:13;;;;;;;4.93;3.17;;;;;;;;;;5063594;28;20622;-59
2021/06/21 13:38:38;;;;;;;5.93;3.17;;;;;;;;;;5049414;28;20179;-59
2021/06/21 13:41:05;;;;;;;6.07;3.23;;;;;;;;;;5041313;28;20580;-59
2021/06/21 13:43:31;;;;;;;5.93;3.10;;;;;;;;;;5038820;28;20172;-59
2021/06/21 13:46:16;;;;;;;8.20;3.87;;;;;;;;;;5055852;28;20601;-59
2021/06/21 13:48:42;;;;;;;11.40;3.57;;;;;;;;;;5060475;28;20626;-59
2021/06/21 13:51:22;;;;;;;5.70;2.83;;;;;;;;;;5060094;28;20911;-60
2021/06/21 13:53:47;;;;;;;5.90;2.60;;;;;;;;;;5039654;28;20199;-59
2021/06/21 13:56:30;;;;;;;4.80;3.17;;;;;;;;;;5047968;28;21292;-59
2021/06/21 13:59:04;;;;;;;6.50;2.63;;;;;;;;;;5060474;28;20167;-59
2021/06/21 14:01:29;;;;;;;5.50;2.77;;;;;;;;;;5043719;28;20650;-59
2021/06/21 14:03:56;;;;;;;6.87;2.80;;;;;;;;;;5037657;28;20715;-59
2021/06/21 14:06:23;;;;;;;6.23;3.10;;;;;;;;;;5042441;28;20172;-60
2021/06/21 14:08:49;;;;;;;4.40;2.70;;;;;;;;;;5056765;28;21468;-59
2021/06/21 14:11:14;;;;;;;10.63;2.40;;;;;;;;;;5044754;28;20603;-60
2021/06/21 14:13:40;;;;;;;7.43;2.80;;;;;;;;;;5047288;28;20514;-59
2021/06/21 14:16:10;;;;;;;7.27;2.73;;;;;;;;;;5050014;28;20176;-60
2021/06/21 14:18:35;;;;;;;4.53;2.60;;;;;;;;;;5054295;28;20590;-59
2021/06/21 14:21:00;;;;;;;4.20;3.03;;;;;;;;;;5038914;28;20633;-59
2021/06/21 14:23:26;;;;;;;8.93;3.00;;;;;;;;;;5055409;28;20172;-59
2021/06/21 14:25:51;;;;;;;4.10;2.63;;;;;;;;;;5062178;28;20179;-59
2021/06/21 14:28:17;;;;;;;6.47;3.10;;;;;;;;;;5059243;28;20168;-59
2021/06/21 14:30:42;;;;;;;5.30;3.17;;;;;;;;;;5062094;28;20536;-60
2021/06/21 14:33:07;;;;;;;5.17;2.33;;;;;;;;;;5055141;28;20191;-59
2021/06/21 14:35:33;;;;;;;3.97;2.43;;;;;;;;;;5048429;28;20267;-60
2021/06/21 14:37:58;;;;;;;5.00;2.67;;;;;;;;;;5055068;28;20211;-60