Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:46;;;;;;;3.65;2.10;;;;;;;14.39;92.34;99936.06;4946149;29;20051;-80
2023/12/25 00:03:13;;;;;;;2.20;1.80;;;;;;;14.51;92.45;99951.13;4946861;29;20470;-80
2023/12/25 00:05:41;;;;;;;3.53;1.95;;;;;;;14.34;93.13;99943.72;4939769;29;20075;-82
2023/12/25 00:08:08;;;;;;;3.13;1.48;;;;;;;14.26;93.48;99937.63;4949462;29;20134;-82
2023/12/25 00:10:34;;;;;;;1.95;1.75;;;;;;;14.36;93.30;99949.63;4951248;29;20051;-81
2023/12/25 00:13:01;;;;;;;3.30;1.77;;;;;;;14.33;93.33;99952.63;4949216;29;20055;-79
2023/12/25 00:15:28;;;;;;;3.50;1.50;;;;;;;14.38;93.17;99930.00;4946913;29;20055;-80
2023/12/25 00:17:55;;;;;;;3.25;1.58;;;;;;;14.32;93.17;99946.56;4943756;29;20083;-80
2023/12/25 00:20:21;;;;;;;3.08;1.85;;;;;;;14.30;93.50;99953.84;4939525;29;20063;-82
2023/12/25 00:22:49;;;;;;;2.75;1.63;;;;;;;14.40;93.35;99935.06;4941814;29;20134;-80
2023/12/25 00:25:16;;;;;;;3.70;2.15;;;;;;;14.25;92.93;99941.28;4941346;29;20464;-78
2023/12/25 00:27:43;;;;;;;2.10;1.17;;;;;;;14.33;93.23;99945.56;4938810;29;20059;-79
2023/12/25 00:30:10;;;;;;;3.95;1.58;;;;;;;14.35;93.40;99951.44;4939615;29;20079;-79
2023/12/25 00:32:37;;;;;;;2.25;1.90;;;;;;;14.14;93.43;99939.22;4939314;29;20110;-79
2023/12/25 00:35:04;;;;;;;4.50;1.85;;;;;;;14.24;93.45;99933.56;4939350;29;20482;-79
2023/12/25 00:37:31;;;;;;;4.85;1.50;;;;;;;14.15;93.33;99935.59;4939493;29;20142;-78
2023/12/25 00:39:59;;;;;;;2.67;1.65;;;;;;;14.28;93.52;99951.41;4938614;29;20102;-79
2023/12/25 00:42:25;;;;;;;1.85;1.42;;;;;;;14.09;93.48;99941.63;4937636;29;20131;-81
2023/12/25 00:44:52;;;;;;;2.47;2.00;;;;;;;14.16;93.85;99942.47;4937290;29;20086;-79
2023/12/25 00:47:19;;;;;;;3.08;1.90;;;;;;;14.19;93.98;99951.75;4940343;29;20106;-78
2023/12/25 00:49:45;;;;;;;2.28;1.77;;;;;;;14.11;94.00;99955.41;4940856;29;20143;-80
2023/12/25 00:52:17;;;;;;;2.83;1.90;;;;;;;14.34;93.99;99951.63;4944141;29;20060;-83
2023/12/25 00:54:44;;;;;;;3.78;1.80;;;;;;;14.26;93.91;99947.34;4944106;29;20121;-80
2023/12/25 00:57:12;;;;;;;2.30;1.63;;;;;;;14.09;94.49;99952.16;4942468;29;20087;-78
2023/12/25 00:59:39;;;;;;;2.35;2.03;;;;;;;14.21;94.78;99950.56;4942342;29;20087;-81
2023/12/25 01:02:06;;;;;;;2.08;1.88;;;;;;;14.14;94.87;99959.47;4941174;29;20578;-80
2023/12/25 01:04:32;;;;;;;2.22;1.77;;;;;;;14.17;94.46;99957.25;4939280;29;20083;-77
2023/12/25 01:06:59;;;;;;;3.80;2.38;;;;;;;14.11;94.95;99950.13;4937758;29;20130;-80
2023/12/25 01:09:25;;;;;;;2.65;1.88;;;;;;;14.01;95.93;99962.81;4937255;29;20138;-78
2023/12/25 01:11:53;;;;;;;3.00;2.00;;;;;;;14.01;95.99;99928.63;4940162;29;20082;-80
2023/12/25 01:14:21;;;;;;;3.00;1.75;;;;;;;14.17;95.84;99965.16;4941236;29;20083;-80
2023/12/25 01:16:48;;;;;;;2.05;1.48;;;;;;;14.08;95.74;99958.41;4938875;29;20079;-80
2023/12/25 01:19:15;;;;;;;2.35;2.03;;;;;;;14.11;95.99;99960.66;4939832;29;20057;-80
2023/12/25 01:21:41;;;;;;;3.75;1.80;;;;;;;14.14;95.81;99938.41;4941297;29;20047;-80
2023/12/25 01:24:08;;;;;;;1.85;1.20;;;;;;;14.11;95.94;99951.97;4942190;29;20134;-82
2023/12/25 01:26:34;;;;;;;3.08;1.63;;;;;;;14.03;95.81;99952.94;4945562;29;20087;-81
2023/12/25 01:29:01;;;;;;;2.10;1.00;;;;;;;14.01;95.71;99959.38;4947764;29;20074;-81
2023/12/25 01:31:29;;;;;;;1.48;1.38;;;;;;;14.18;95.52;99955.41;4947495;29;20058;-80
2023/12/25 01:33:56;;;;;;;1.42;1.33;;;;;;;14.26;94.71;99950.78;4938343;29;20089;-81
2023/12/25 01:36:22;;;;;;;1.80;1.25;;;;;;;14.24;94.96;99981.75;4940095;29;20098;-80
2023/12/25 01:38:49;;;;;;;1.40;1.27;;;;;;;14.18;94.63;99985.16;4939176;29;20115;-81
2023/12/25 01:41:15;;;;;;;0.90;0.85;;;;;;;14.29;94.81;99973.28;4939511;29;20589;-82
2023/12/25 01:43:42;;;;;;;1.35;1.17;;;;;;;14.14;95.04;99980.50;4938435;29;20131;-79
2023/12/25 01:46:12;;;;;;;1.67;1.08;;;;;;;14.18;95.37;99972.00;4935410;29;20075;-78
2023/12/25 01:48:41;;;;;;;1.83;1.60;;;;;;;14.26;95.28;99987.63;4939393;29;20087;-81
2023/12/25 01:51:08;;;;;;;1.98;1.20;;;;;;;14.26;94.92;99986.81;4939642;29;20064;-82
2023/12/25 01:53:35;;;;;;;2.92;1.15;;;;;;;14.20;94.99;99996.31;4939733;29;20452;-81
2023/12/25 01:56:02;;;;;;;1.23;1.13;;;;;;;14.19;95.06;99993.88;4939798;29;20047;-82
2023/12/25 01:58:28;;;;;;;2.00;1.40;;;;;;;14.16;95.43;99987.19;4938819;29;20139;-82
2023/12/25 02:00:55;;;;;;;1.83;1.73;;;;;;;14.12;95.76;99998.31;4939782;29;20422;-81
2023/12/25 02:03:22;;;;;;;1.75;1.35;;;;;;;14.19;95.43;100007.03;4938746;29;20079;-81
2023/12/25 02:05:51;;;;;;;1.75;0.98;;;;;;;14.51;94.99;100013.50;4938533;29;20083;-81
2023/12/25 02:08:18;;;;;;;3.38;1.20;;;;;;;14.23;94.99;100006.44;4938320;29;20139;-81
2023/12/25 02:10:45;;;;;;;2.25;1.08;;;;;;;14.21;95.29;99999.75;4938440;29;20083;-82
2023/12/25 02:13:11;;;;;;;3.20;1.48;;;;;;;14.26;95.62;100006.06;4938194;29;20091;-82
2023/12/25 02:15:39;;;;;;;2.50;1.55;;;;;;;14.26;95.16;99990.25;4938642;29;20196;-81
2023/12/25 02:18:06;;;;;;;1.15;1.08;;;;;;;14.35;94.21;99982.22;4938760;29;20051;-81
2023/12/25 02:20:33;;;;;;;2.78;1.30;;;;;;;14.27;94.14;100006.88;4939469;29;20083;-81
2023/12/25 02:23:05;;;;;;;1.80;1.25;;;;;;;14.35;93.97;100006.72;4939927;29;20062;-81
2023/12/25 02:25:33;;;;;;;1.80;1.13;;;;;;;14.49;93.72;100020.78;4945326;29;20054;-81
2023/12/25 02:28:02;;;;;;;1.27;0.82;;;;;;;14.42;94.01;100014.66;4937913;29;20087;-81
2023/12/25 02:30:28;;;;;;;1.02;0.88;;;;;;;14.32;94.45;100011.53;4936862;29;20103;-81
2023/12/25 02:32:55;;;;;;;0.80;0.80;;;;;;;14.53;94.29;100022.00;4938138;29;20043;-82
2023/12/25 02:35:22;;;;;;;3.58;1.50;;;;;;;14.31;94.67;100010.72;4938734;29;20115;-81
2023/12/25 02:37:49;;;;;;;2.53;1.25;;;;;;;14.36;95.13;100015.41;4938750;29;20455;-82
2023/12/25 02:40:15;;;;;;;1.10;1.00;;;;;;;14.39;95.51;100034.25;4942554;29;20048;-82
2023/12/25 02:42:42;;;;;;;1.30;1.00;;;;;;;14.03;96.29;100009.97;4945133;29;20333;-81
2023/12/25 02:45:10;;;;;;;1.58;1.30;;;;;;;14.39;96.20;100033.44;4944920;29;20081;-81
2023/12/25 02:47:37;;;;;;;2.28;1.00;;;;;;;14.17;96.41;100012.50;4943826;29;20090;-81
2023/12/25 02:50:04;;;;;;;3.60;1.48;;;;;;;14.15;96.96;100022.41;4940924;29;20525;-81
2023/12/25 02:52:30;;;;;;;1.00;1.00;;;;;;;14.07;97.56;100014.66;4941120;29;20134;-82
2023/12/25 02:54:57;;;;;;;3.13;1.35;;;;;;;14.02;97.92;100018.88;4941916;29;20055;-81
2023/12/25 02:57:24;;;;;;;2.75;1.33;;;;;;;14.09;98.08;100027.63;4945188;29;20082;-82
2023/12/25 02:59:50;;;;;;;3.25;1.25;;;;;;;14.04;98.23;100020.31;4934853;29;20055;-81
2023/12/25 03:02:18;;;;;;;2.58;1.60;;;;;;;14.13;99.03;100027.06;4936865;29;20107;-82
2023/12/25 03:04:45;;;;;;;4.03;1.65;;;;;;;13.92;100.00;100035.00;4939059;29;20575;-81
2023/12/25 03:07:12;;;;;;;1.90;1.65;;;;;;;13.80;100.00;100031.25;4941685;29;20721;-81
2023/12/25 03:09:38;;;;;;;1.55;1.45;;;;;;;13.79;100.00;100019.94;4941878;29;20135;-80
2023/12/25 03:12:05;;;;;;;2.35;2.00;;;;;;;13.88;100.00;100041.66;4941237;29;20107;-81
2023/12/25 03:14:32;;;;;;;2.45;2.00;;;;;;;13.87;100.00;100029.50;4941198;29;20083;-83
2023/12/25 03:16:58;;;;;;;1.73;1.52;;;;;;;13.70;100.00;100036.06;4938965;29;20433;-80
2023/12/25 03:19:26;;;;;;;2.92;1.73;;;;;;;13.91;100.00;100039.44;4939866;29;20055;-81
2023/12/25 03:21:53;;;;;;;4.50;2.10;;;;;;;13.78;100.00;100034.09;4932541;29;20054;-81
2023/12/25 03:24:20;;;;;;;1.50;1.27;;;;;;;13.84;100.00;100037.78;4940227;29;20066;-81
2023/12/25 03:26:47;;;;;;;2.50;1.67;;;;;;;13.94;100.00;100033.00;4939911;29;20490;-81
2023/12/25 03:29:13;;;;;;;1.63;1.52;;;;;;;13.82;100.00;100021.38;4932378;29;20070;-81
2023/12/25 03:31:40;;;;;;;1.88;1.50;;;;;;;14.07;100.00;100025.19;4941097;29;20084;-81
2023/12/25 03:34:07;;;;;;;5.22;2.83;;;;;;;13.87;100.00;100017.16;4934550;29;20085;-82
2023/12/25 03:36:35;;;;;;;3.00;2.33;;;;;;;14.08;100.00;100047.88;4949482;29;20052;-81
2023/12/25 03:39:01;;;;;;;2.83;1.50;;;;;;;14.11;99.54;100018.53;4949271;29;20071;-81
2023/12/25 03:41:28;;;;;;;1.63;1.52;;;;;;;14.15;99.25;100030.31;4949049;29;20403;-82
2023/12/25 03:43:54;;;;;;;4.63;1.95;;;;;;;14.20;98.62;100027.06;4944549;29;20134;-81
2023/12/25 03:46:21;;;;;;;2.95;2.33;;;;;;;14.20;98.60;100027.06;4941173;29;20071;-81
2023/12/25 03:48:48;;;;;;;3.53;1.88;;;;;;;13.86;99.05;100036.56;4940554;29;20082;-81
2023/12/25 03:51:15;;;;;;;2.25;2.05;;;;;;;14.16;99.13;100029.31;4939498;29;20060;-81
2023/12/25 03:53:43;;;;;;;3.47;2.58;;;;;;;14.27;98.68;100022.66;4938347;29;20071;-81
2023/12/25 03:56:11;;;;;;;2.78;2.40;;;;;;;14.06;98.68;100015.69;4941292;29;20063;-82
2023/12/25 03:58:38;;;;;;;3.40;2.55;;;;;;;14.02;99.01;100027.59;4941041;29;20137;-82
2023/12/25 04:01:04;;;;;;;5.20;2.92;;;;;;;14.02;99.48;100008.34;4941818;29;20083;-82
2023/12/25 04:03:31;;;;;;;7.40;2.75;;;;;;;14.03;99.33;100023.94;4941154;29;20099;-82
2023/12/25 04:05:58;;;;;;;5.22;3.10;;;;;;;14.22;98.79;100010.06;4941229;29;20060;-82
2023/12/25 04:08:24;;;;;;;3.15;2.55;;;;;;;14.16;98.86;100020.59;4939836;29;20134;-81
2023/12/25 04:10:52;;;;;;;2.75;2.33;;;;;;;14.19;98.26;100012.28;4939498;29;20109;-81
2023/12/25 04:13:19;;;;;;;5.03;3.10;;;;;;;14.22;98.21;100022.41;4940901;29;20131;-82
2023/12/25 04:15:46;;;;;;;5.10;3.03;;;;;;;13.96;98.15;100025.72;4935012;29;20138;-80
2023/12/25 04:18:12;;;;;;;4.28;2.40;;;;;;;14.19;97.35;99999.94;4943059;29;20111;-81
2023/12/25 04:20:39;;;;;;;4.43;2.83;;;;;;;14.29;96.97;100026.72;4942932;29;20044;-81
2023/12/25 04:23:06;;;;;;;3.72;2.63;;;;;;;14.30;96.39;100017.00;4937900;29;20052;-80
2023/12/25 04:25:32;;;;;;;4.97;2.65;;;;;;;14.35;96.09;100029.56;4938861;29;20119;-81
2023/12/25 04:27:59;;;;;;;2.30;2.10;;;;;;;14.44;95.64;100036.34;4940401;29;20055;-81
2023/12/25 04:30:26;;;;;;;2.53;2.00;;;;;;;14.27;95.38;100038.44;4940223;29;20052;-81
2023/12/25 04:32:53;;;;;;;3.22;2.00;;;;;;;14.46;94.57;100031.69;4940129;29;20083;-81
2023/12/25 04:35:19;;;;;;;2.20;2.03;;;;;;;14.48;94.42;100029.69;4940108;29;20062;-82
2023/12/25 04:37:47;;;;;;;2.70;2.17;;;;;;;14.43;94.36;100029.44;4940339;29;20066;-81
2023/12/25 04:40:13;;;;;;;1.30;1.20;;;;;;;14.48;94.04;100030.50;4939777;29;20470;-80
2023/12/25 04:42:40;;;;;;;3.25;2.13;;;;;;;14.50;93.56;100038.19;4945630;29;20391;-81
2023/12/25 04:45:13;;;;;;;2.97;1.75;;;;;;;14.54;93.25;100032.34;4940679;29;20052;-82
2023/12/25 04:47:42;;;;;;;2.58;2.28;;;;;;;14.66;93.25;100037.84;4942022;29;20059;-83
2023/12/25 04:50:08;;;;;;;2.88;2.15;;;;;;;14.50;93.49;100033.75;4941930;29;20051;-82
2023/12/25 04:52:35;;;;;;;2.10;1.70;;;;;;;14.62;92.90;100036.63;4943860;29;20051;-83
2023/12/25 04:55:02;;;;;;;1.58;1.48;;;;;;;14.35;93.55;100038.28;4943395;29;20486;-83
2023/12/25 04:57:29;;;;;;;3.40;1.98;;;;;;;14.52;93.41;100025.66;4941866;29;20079;-82
2023/12/25 04:59:56;;;;;;;1.70;1.60;;;;;;;14.52;93.47;100034.38;4942213;29;20081;-83
2023/12/25 05:02:24;;;;;;;2.40;1.55;;;;;;;14.49;93.76;100032.13;4943352;29;20059;-82
2023/12/25 05:04:50;;;;;;;2.58;1.63;;;;;;;14.39;94.00;100028.19;4942341;29;20112;-81
2023/12/25 05:07:17;;;;;;;1.90;1.45;;;;;;;14.51;94.28;100043.28;4939405;29;20091;-82
2023/12/25 05:09:44;;;;;;;3.58;1.40;;;;;;;14.55;94.39;100043.69;4945651;29;20366;-81
2023/12/25 05:12:10;;;;;;;1.30;1.20;;;;;;;14.36;94.37;100023.31;4943478;29;20071;-81
2023/12/25 05:14:37;;;;;;;3.63;1.42;;;;;;;14.31;94.96;100034.41;4938842;29;20140;-81
2023/12/25 05:17:04;;;;;;;2.17;1.98;;;;;;;14.58;94.23;100041.47;4944923;29;20528;-81
2023/12/25 05:19:32;;;;;;;4.63;2.22;;;;;;;14.61;94.47;100040.28;4944660;29;20052;-83
2023/12/25 05:21:59;;;;;;;1.15;1.10;;;;;;;14.49;94.60;100018.97;4943662;29;20079;-83
2023/12/25 05:24:26;;;;;;;1.30;1.13;;;;;;;14.43;94.60;100032.09;4942758;29;20120;-81
2023/12/25 05:27:10;;;;;;;4.10;1.10;;;;;;;14.31;94.89;100023.09;4949684;23;20067;-81
2023/12/25 05:29:46;;;;;;;2.25;0.85;;;;;;;14.44;95.34;100026.63;4940699;29;20051;-82
2023/12/25 05:32:35;;;;;;;1.70;1.10;;;;;;;14.30;96.81;100043.31;4942388;29;20124;-82
2023/12/25 05:35:04;;;;;;;2.25;1.00;;;;;;;14.07;97.75;100045.44;4934684;29;20146;-82
2023/12/25 05:37:31;;;;;;;3.20;1.50;;;;;;;14.01;98.61;100044.38;4931615;29;20372;-81
2023/12/25 05:39:58;;;;;;;2.13;1.33;;;;;;;13.97;99.31;100037.88;4946313;29;20058;-82
2023/12/25 05:42:24;;;;;;;3.72;1.55;;;;;;;14.10;99.05;100021.38;4944406;29;20083;-81
2023/12/25 05:44:51;;;;;;;2.75;1.50;;;;;;;14.13;99.22;100013.91;4948507;29;20063;-82
2023/12/25 05:47:18;;;;;;;1.48;1.25;;;;;;;14.17;99.06;100028.28;4940568;29;20479;-81
2023/12/25 05:49:45;;;;;;;3.30;1.15;;;;;;;14.05;98.79;100032.47;4951862;29;20051;-81
2023/12/25 05:52:14;;;;;;;2.35;1.63;;;;;;;14.10;98.68;100031.88;4948845;29;20083;-81
2023/12/25 05:54:41;;;;;;;3.05;1.30;;;;;;;13.99;98.62;100012.19;4943118;29;20083;-81
2023/12/25 05:57:07;;;;;;;1.55;1.30;;;;;;;14.18;98.48;100027.25;4941844;29;20056;-81
2023/12/25 05:59:35;;;;;;;2.28;1.00;;;;;;;14.01;98.65;100033.84;4943113;29;20139;-80
2023/12/25 06:02:02;;;;;;;4.25;1.83;;;;;;;14.15;98.53;100022.41;4942520;29;20055;-80
2023/12/25 06:04:28;;;;;;;1.42;1.33;;;;;;;14.12;98.71;100014.91;4942589;29;20127;-81
2023/12/25 06:06:55;;;;;;;1.70;1.23;;;;;;;14.04;98.71;100006.34;4942261;29;20116;-81
2023/12/25 06:09:25;;;;;;;1.48;1.38;;;;;;;14.26;98.76;100021.84;4934007;29;20097;-80
2023/12/25 06:11:51;;;;;;;2.05;1.58;;;;;;;14.13;98.59;100006.00;4931674;29;20520;-81
2023/12/25 06:14:18;;;;;;;1.80;1.30;;;;;;;14.03;98.85;100021.31;4936062;29;20054;-80
2023/12/25 06:16:45;;;;;;;1.67;1.27;;;;;;;14.27;98.56;100017.38;4941098;29;20047;-80
2023/12/25 06:19:11;;;;;;;2.92;1.23;;;;;;;14.02;99.28;100003.91;4934768;29;20048;-81
2023/12/25 06:21:38;;;;;;;1.20;1.10;;;;;;;14.00;99.48;100005.09;4943958;29;20079;-80
2023/12/25 06:24:04;;;;;;;2.08;1.30;;;;;;;13.95;99.97;100014.38;4937172;29;20121;-81
2023/12/25 06:26:32;;;;;;;2.20;1.45;;;;;;;14.01;100.00;100017.25;4942563;29;20051;-81
2023/12/25 06:28:58;;;;;;;1.17;0.98;;;;;;;13.85;100.00;100015.72;4942165;29;20055;-81
2023/12/25 06:31:25;;;;;;;3.08;1.25;;;;;;;13.85;100.00;100026.25;4941006;29;20060;-79
2023/12/25 06:33:52;;;;;;;2.42;1.33;;;;;;;13.66;100.00;100024.31;4933471;29;20090;-79
2023/12/25 06:36:19;;;;;;;1.85;1.17;;;;;;;13.88;100.00;100039.00;4934140;29;20111;-81
2023/12/25 06:38:45;;;;;;;5.20;1.88;;;;;;;13.74;100.00;100024.13;4940369;29;20052;-80
2023/12/25 06:41:12;;;;;;;2.38;1.65;;;;;;;13.71;100.00;100021.88;4934778;29;20485;-81
2023/12/25 06:43:40;;;;;;;3.03;1.40;;;;;;;13.80;100.00;100031.25;4942223;29;20052;-81
2023/12/25 06:46:07;;;;;;;1.70;1.60;;;;;;;13.79;100.00;100033.09;4936056;29;20088;-80
2023/12/25 06:48:33;;;;;;;2.40;1.25;;;;;;;13.77;100.00;100037.72;4940434;29;20052;-80
2023/12/25 06:51:01;;;;;;;1.80;1.17;;;;;;;13.77;100.00;100034.28;4942350;29;20056;-81
2023/12/25 06:53:27;;;;;;;1.48;1.30;;;;;;;13.83;100.00;100017.72;4933576;29;20063;-80
2023/12/25 06:55:53;;;;;;;2.33;1.20;;;;;;;13.78;100.00;100018.31;4940887;29;20051;-79
2023/12/25 06:58:20;;;;;;;2.65;1.70;;;;;;;13.97;100.00;100014.19;4940426;29;20119;-80
2023/12/25 07:00:48;;;;;;;1.70;1.17;;;;;;;13.92;100.00;100024.47;4944043;29;20186;-81
2023/12/25 07:03:14;;;;;;;1.90;1.08;;;;;;;13.89;100.00;100020.41;4938538;29;20076;-80
2023/12/25 07:05:42;;;;;;;3.50;1.20;;;;;;;13.85;100.00;100015.72;4941956;29;20056;-80
2023/12/25 07:08:09;;;;;;;3.10;1.35;;;;;;;13.87;100.00;100021.59;4941547;29;20103;-80
2023/12/25 07:10:36;;;;;;;1.40;1.10;;;;;;;13.86;100.00;100022.63;4938369;29;20143;-80
2023/12/25 07:13:03;;;;;;;3.25;1.20;;;;;;;13.92;100.00;100024.47;4938303;29;20302;-81
2023/12/25 07:15:30;;;;;;;1.92;1.17;;;;;;;13.72;100.00;100013.00;4941286;29;20060;-80
2023/12/25 07:17:58;;;;;;;2.55;1.30;;;;;;;13.80;100.00;100020.75;4939560;29;20138;-80
2023/12/25 07:20:24;;;;;;;2.20;1.10;;;;;;;13.89;100.00;100027.50;4938388;29;20157;-79
2023/12/25 07:22:51;;;;;;;1.33;1.23;;;;;;;13.73;100.00;100012.81;4940982;29;20127;-82
2023/12/25 07:25:17;;;;;;;1.40;1.10;;;;;;;13.92;100.00;100020.03;4940447;29;20079;-82
2023/12/25 07:27:44;;;;;;;2.05;0.73;;;;;;;13.82;100.00;100034.53;4938373;29;20138;-81
2023/12/25 07:30:12;;;;;;;1.33;1.10;;;;;;;13.91;100.00;100028.94;4933544;29;20108;-81
2023/12/25 07:32:41;;;;;;;2.33;1.15;;;;;;;13.89;100.00;100040.63;4937860;29;20115;-82
2023/12/25 07:35:09;;;;;;;1.30;0.90;;;;;;;13.98;100.00;100049.19;4935355;29;20083;-81
2023/12/25 07:37:36;;;;;;;1.30;1.20;;;;;;;14.02;100.00;100045.19;4928130;29;20119;-81
2023/12/25 07:40:03;;;;;;;2.20;1.00;;;;;;;14.00;100.00;100050.63;4935710;29;20082;-81
2023/12/25 07:42:29;;;;;;;0.90;0.90;;;;;;;14.01;100.00;100044.38;4940961;29;20043;-82
2023/12/25 07:44:56;;;;;;;2.55;1.80;;;;;;;14.00;100.00;100053.28;4933375;29;20200;-81
2023/12/25 07:47:23;;;;;;;0.70;0.70;;;;;;;14.23;99.60;100060.88;4936249;29;20094;-81
2023/12/25 07:49:49;;;;;;;1.25;0.95;;;;;;;14.18;99.09;100072.00;4937106;29;20139;-83
2023/12/25 07:52:18;;;;;;;1.38;1.15;;;;;;;14.16;98.72;100066.13;4947292;29;20099;-83
2023/12/25 07:54:45;;;;;;;0.50;0.50;;;;;;;14.25;98.61;100074.66;4943177;29;20092;-82
2023/12/25 07:57:11;;;;;;;0.80;0.80;;;;;;;14.21;98.27;100063.72;4948067;29;20064;-78
2023/12/25 07:59:38;;;;;;;2.05;0.73;;;;;;;14.34;97.90;100070.06;4939119;29;20138;-80
2023/12/25 08:02:05;;;;;;;1.55;1.25;;;;;;;14.29;97.69;100068.81;4944037;29;20075;-82
2023/12/25 08:04:32;;;;;;;0.55;0.55;;;;;;;14.42;97.04;100051.53;4935875;29;20086;-79
2023/12/25 08:07:08;;;;;;;0.65;0.60;;;;;;;14.33;97.15;100044.75;4940352;29;20090;-80
2023/12/25 08:09:40;;;;;;;0.98;0.68;;;;;;;14.55;96.89;100052.41;4938520;29;20067;-80
2023/12/25 08:12:08;;;;;;;0.82;0.55;;;;;;;14.42;96.84;100057.59;4940540;29;20086;-81
2023/12/25 08:14:35;;;;;;;1.70;1.02;;;;;;;14.32;97.25;100051.84;4939940;29;20048;-81
2023/12/25 08:17:06;;;;;;;3.22;1.15;;;;;;;14.31;97.31;100057.28;4934646;29;20052;-80
2023/12/25 08:19:33;;;;;;;1.85;1.10;;;;;;;14.32;96.81;100051.03;4931392;29;20060;-81
2023/12/25 08:22:01;;;;;;;1.52;1.15;;;;;;;14.44;96.54;100049.50;4940675;29;20083;-82
2023/12/25 08:24:29;;;;;;;0.80;0.80;;;;;;;14.40;96.21;100046.41;4939000;29;20052;-81
2023/12/25 08:54:23;;;;;;;0.82;0.73;;;;;;;14.72;94.70;100091.53;4882005;29;20056;-80
2023/12/25 09:04:37;;;;;;;0.73;0.63;;;;;;;14.60;94.89;100096.56;4790267;30;20618;-82
2023/12/25 09:10:47;;;;;;;2.05;1.55;;;;;;;14.56;94.73;100121.66;4798350;29;20149;-82
2023/12/25 09:13:13;;;;;;;1.33;1.13;;;;;;;14.52;94.66;100120.44;4842656;29;20050;-81
2023/12/25 09:15:40;;;;;;;1.08;1.02;;;;;;;14.72;94.76;100110.78;4912100;29;20048;-82
2023/12/25 09:18:07;;;;;;;0.82;0.82;;;;;;;14.48;95.08;100145.50;4919627;29;20048;-82
2023/12/25 09:20:33;;;;;;;3.42;1.00;;;;;;;14.90;94.73;100134.78;4917896;29;20073;-82
2023/12/25 09:23:00;;;;;;;0.90;0.90;;;;;;;14.78;94.49;100131.09;4926409;29;20052;-82
2023/12/25 09:25:27;;;;;;;1.33;0.90;;;;;;;14.80;94.12;100141.44;4921022;29;20076;-83
2023/12/25 09:27:56;;;;;;;0.88;0.68;;;;;;;14.80;94.16;100121.16;4917952;29;20123;-83
2023/12/25 09:30:22;;;;;;;1.08;0.60;;;;;;;14.90;93.57;100139.25;4925835;29;20090;-81
2023/12/25 09:32:49;;;;;;;1.17;0.85;;;;;;;14.80;93.47;100129.06;4925924;29;20102;-81
2023/12/25 09:35:18;;;;;;;0.93;0.88;;;;;;;15.03;93.40;100133.22;4924934;29;20083;-81
2023/12/25 09:37:44;;;;;;;0.68;0.60;;;;;;;15.04;92.88;100137.50;4924130;29;20048;-81
2023/12/25 09:40:12;;;;;;;0.75;0.75;;;;;;;15.04;93.14;100126.94;4923979;29;20048;-81
2023/12/25 09:42:39;;;;;;;0.65;0.65;;;;;;;14.98;93.21;100127.75;4924043;29;20055;-82
2023/12/25 09:45:11;;;;;;;1.48;0.85;;;;;;;15.12;92.75;100129.41;4924506;29;20044;-82
2023/12/25 09:47:39;;;;;;;0.75;0.65;;;;;;;15.08;93.03;100128.19;4922921;29;20087;-81
2023/12/25 09:50:06;;;;;;;1.27;0.60;;;;;;;15.02;92.53;100131.59;4924274;29;20428;-81
2023/12/25 09:52:33;;;;;;;1.02;0.93;;;;;;;15.03;93.18;100133.22;4919953;29;20076;-81
2023/12/25 09:55:00;;;;;;;0.70;0.55;;;;;;;14.86;93.06;100124.84;4914492;29;20076;-80
2023/12/25 09:57:28;;;;;;;2.40;1.08;;;;;;;15.03;92.98;100146.41;4910732;29;20140;-80
2023/12/25 09:59:56;;;;;;;2.47;1.00;;;;;;;14.98;92.74;100135.63;4915528;29;20112;-80
2023/12/25 10:02:27;;;;;;;1.25;1.17;;;;;;;14.90;92.73;100147.16;4921295;29;20048;-80
2023/12/25 10:04:54;;;;;;;2.03;0.60;;;;;;;14.82;93.07;100160.47;4925646;29;20044;-80
2023/12/25 10:07:20;;;;;;;1.83;0.93;;;;;;;14.82;93.66;100163.94;4928143;29;20079;-79
2023/12/25 10:09:48;;;;;;;1.05;0.90;;;;;;;14.84;93.61;100161.09;4920999;29;20052;-80
2023/12/25 10:12:14;;;;;;;4.13;1.73;;;;;;;14.93;93.59;100165.22;4920351;29;20087;-81
2023/12/25 10:14:41;;;;;;;0.30;0.28;;;;;;;14.86;93.62;100169.63;4922107;29;20525;-80
2023/12/25 10:17:08;;;;;;;1.85;0.77;;;;;;;14.80;93.54;100171.22;4925932;29;20076;-80
2023/12/25 10:19:49;;;;;;;0.93;0.75;;;;;;;15.20;93.22;100163.47;4928500;29;20083;-81
2023/12/25 10:22:28;;;;;;;0.95;0.60;;;;;;;14.95;93.14;100160.56;4927441;29;20105;-80
2023/12/25 10:25:28;;;;;;;0.60;0.60;;;;;;;15.15;93.28;100155.34;4936681;23;20048;-81
2023/12/25 10:28:34;;;;;;;0.43;0.43;;;;;;;15.03;93.46;100152.50;4923110;29;20055;-80
2023/12/25 10:31:10;;;;;;;0.98;0.70;;;;;;;15.01;93.29;100146.59;4924248;29;20064;-80
2023/12/25 10:34:17;;;;;;;1.23;0.93;;;;;;;14.97;93.46;100152.47;4929057;29;20048;-81
2023/12/25 10:36:49;;;;;;;0.80;0.60;;;;;;;15.11;93.27;100151.50;4929061;29;20161;-81
2023/12/25 10:39:33;;;;;;;1.02;0.80;;;;;;;15.13;93.10;100141.56;4925245;29;20059;-82
2023/12/25 10:42:00;;;;;;;1.48;1.08;;;;;;;14.91;93.23;100125.88;4926297;29;20115;-82
2023/12/25 10:44:47;;;;;;;1.45;0.90;;;;;;;15.14;92.98;100143.19;4915744;29;20048;-83
2023/12/25 10:47:15;;;;;;;1.65;1.05;;;;;;;14.73;93.15;100140.56;4911904;29;20060;-82
2023/12/25 10:52:37;;;;;;;1.10;1.00;;;;;;;14.97;93.60;100139.28;4913900;29;20100;-82
2023/12/25 10:55:25;;;;;;;0.52;0.47;;;;;;;14.93;93.60;100144.94;4923155;29;20044;-82
2023/12/25 10:58:02;;;;;;;1.50;0.77;;;;;;;15.00;93.15;100131.81;4924493;29;20044;-82
2023/12/25 11:00:59;;;;;;;0.45;0.45;;;;;;;15.03;93.48;100120.88;4922927;29;20475;-83
2023/12/25 11:03:33;;;;;;;1.23;1.05;;;;;;;15.20;92.79;100110.78;4921316;29;20048;-83
2023/12/25 11:06:06;;;;;;;1.42;0.90;;;;;;;15.24;92.54;100119.91;4918297;29;20064;-83
2023/12/25 11:08:43;;;;;;;1.45;1.10;;;;;;;15.18;92.75;100125.97;4915476;29;20080;-82
2023/12/25 11:11:41;;;;;;;1.00;0.80;;;;;;;15.22;92.60;100112.19;4920897;29;20057;-82
2023/12/25 11:14:28;;;;;;;2.28;1.33;;;;;;;15.36;92.45;100139.41;4915315;29;20052;-83
2023/12/25 11:17:00;;;;;;;1.00;1.00;;;;;;;15.33;92.03;100147.72;4922763;29;20415;-82
2023/12/25 11:19:34;;;;;;;1.20;1.10;;;;;;;15.45;91.79;100132.94;4924710;29;20063;-83
2023/12/25 11:22:33;;;;;;;1.20;1.08;;;;;;;15.49;91.31;100128.91;4920552;29;20052;-83
2023/12/25 11:25:33;;;;;;;1.17;1.08;;;;;;;15.34;91.50;100140.63;4919642;29;20144;-83
2023/12/25 11:28:04;;;;;;;1.95;1.38;;;;;;;15.11;91.33;100130.44;4910826;29;20175;-81
2023/12/25 11:30:34;;;;;;;1.38;1.30;;;;;;;15.27;90.97;100112.41;4911772;29;20555;-82
2023/12/25 11:33:01;;;;;;;1.23;1.13;;;;;;;15.52;90.48;100132.97;4921951;29;20052;-83
2023/12/25 11:35:31;;;;;;;1.90;1.80;;;;;;;15.31;90.74;100120.75;4926641;29;20044;-83
2023/12/25 11:38:33;;;;;;;1.13;1.10;;;;;;;15.63;89.92;100092.81;4921316;29;20056;-83
2023/12/25 12:14:33;;;;;;;;;;;;;;;;;;;;;
2023/12/25 13:31:30;;;;;;;1.83;1.60;;;;;;;15.06;95.11;100156.56;4829276;29;20061;-81
2023/12/25 13:34:04;;;;;;;1.85;1.27;;;;;;;14.71;95.63;100145.22;4912713;29;20044;-80
2023/12/25 13:42:28;;;;;;;2.45;1.63;;;;;;;15.21;94.46;100144.84;4893482;29;20505;-80
2023/12/25 13:45:10;;;;;;;2.90;2.10;;;;;;;15.10;94.67;100139.34;4899454;29;20595;-81
2023/12/25 13:51:44;;;;;;;;;;;;;;;;;;;;;
2023/12/25 13:54:23;;;;;;;3.28;1.40;;;;;;;14.91;95.91;100152.22;4894094;29;20120;-80
2023/12/25 14:00:05;;;;;;;1.52;1.38;;;;;;;15.08;95.39;100151.91;4896361;29;20518;-80
2023/12/25 14:05:35;;;;;;;1.60;1.50;;;;;;;15.19;95.40;100159.22;4896426;29;20128;-80
2023/12/25 14:15:12;;;;;;;1.92;1.83;;;;;;;15.17;93.59;100135.69;4903071;29;20057;-81
2023/12/25 14:17:55;;;;;;;;;;;;;;;;;;;;;
2023/12/25 14:20:56;;;;;;;4.35;1.88;;;;;;;14.98;93.69;100133.81;4919181;29;20062;-84
2023/12/25 14:27:01;;;;;;;2.67;1.73;;;;;;;14.77;94.58;100139.19;4900884;29;20057;-83
2023/12/25 14:29:38;;;;;;;4.70;1.75;;;;;;;15.19;94.33;100159.22;4896123;29;20059;-82
2023/12/25 14:39:10;;;;;;;2.58;1.90;;;;;;;15.45;92.34;100127.69;4845822;29;20075;-81
2023/12/25 14:44:46;;;;;;;3.35;1.80;;;;;;;15.42;91.89;100135.97;4881697;29;20061;-81