Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:19;;;;;;;9.88;5.05;;;9.90;71.50;;;;;;5000659;28;20019;-60
2022/11/02 00:03:46;;;;;;;9.55;4.47;;;9.90;71.50;;;;;;5005931;28;20030;-59
2022/11/02 00:06:11;;;;;;;8.38;4.72;;;9.80;71.40;;;;;;5006836;28;20037;-58
2022/11/02 00:08:37;;;;;;;10.75;4.70;;;9.80;71.40;;;;;;5005733;28;20066;-59
2022/11/02 00:11:02;;;;;;;11.90;4.20;;;9.80;71.40;;;;;;5006686;28;20023;-60
2022/11/02 00:13:28;;;;;;;8.20;3.97;;;9.70;71.30;;;;;;5005487;28;20029;-60
2022/11/02 00:15:55;;;;;;;4.22;3.15;;;9.70;71.30;;;;;;5005256;28;20481;-61
2022/11/02 00:18:21;;;;;;;6.78;3.47;;;9.70;71.40;;;;;;5007938;28;20067;-59
2022/11/02 00:20:46;;;;;;;6.15;3.78;;;9.60;71.40;;;;;;5007984;28;20031;-59
2022/11/02 00:23:14;;;;;;;5.95;3.28;;;9.60;71.40;;;;;;5007597;28;20536;-59
2022/11/02 00:25:44;;;;;;;6.25;3.10;;;9.60;71.40;;;;;;5006636;28;20030;-58
2022/11/02 00:28:10;;;;;;;7.85;3.60;;;9.60;71.40;;;;;;5006361;28;20134;-58
2022/11/02 00:30:36;;;;;;;6.90;3.67;;;9.50;72.20;;;;;;5000712;28;20061;-60
2022/11/02 00:33:02;;;;;;;6.80;3.42;;;9.50;71.80;;;;;;5000145;28;20030;-60
2022/11/02 00:35:28;;;;;;;8.30;3.25;;;9.50;71.70;;;;;;5001058;28;20026;-58
2022/11/02 00:37:54;;;;;;;7.93;3.22;;;9.50;71.60;;;;;;5003366;28;20080;-60
2022/11/02 00:40:20;;;;;;;3.28;2.47;;;9.40;71.60;;;;;;5004457;28;20026;-58
2022/11/02 00:42:47;;;;;;;5.03;2.58;;;9.40;71.60;;;;;;5001032;28;20023;-59
2022/11/02 00:45:12;;;;;;;6.68;3.05;;;9.40;71.60;;;;;;5003951;28;20096;-59
2022/11/02 00:47:38;;;;;;;9.25;3.00;;;9.40;71.70;;;;;;4999645;28;20086;-60
2022/11/02 00:50:04;;;;;;;4.28;2.58;;;9.30;71.50;;;;;;4995452;28;20058;-60
2022/11/02 00:52:30;;;;;;;3.90;2.65;;;9.30;71.40;;;;;;5001650;28;20026;-59
2022/11/02 00:54:56;;;;;;;5.18;2.65;;;9.30;71.50;;;;;;5004976;28;20065;-59
2022/11/02 00:57:22;;;;;;;5.95;2.45;;;9.30;71.50;;;;;;5001040;28;20034;-59
2022/11/02 00:59:48;;;;;;;4.28;2.50;;;9.20;71.50;;;;;;5005585;28;20045;-61
2022/11/02 01:02:13;;;;;;;4.47;2.53;;;9.20;71.60;;;;;;5005585;28;20033;-58
2022/11/02 01:04:39;;;;;;;6.13;3.00;;;9.20;71.70;;;;;;4999386;28;20037;-59
2022/11/02 01:07:05;;;;;;;5.38;3.17;;;9.20;71.70;;;;;;5003698;28;20105;-58
2022/11/02 01:09:31;;;;;;;5.15;3.35;;;9.20;71.90;;;;;;5000537;28;20057;-59
2022/11/02 01:11:56;;;;;;;6.25;2.92;;;9.20;72.00;;;;;;5003406;28;20083;-60
2022/11/02 01:14:22;;;;;;;7.40;3.35;;;9.10;71.90;;;;;;5010381;28;20034;-60
2022/11/02 01:16:48;;;;;;;10.43;3.83;;;9.10;71.90;;;;;;5003465;28;20110;-59
2022/11/02 01:19:15;;;;;;;8.00;3.15;;;9.10;71.80;;;;;;5005530;28;20026;-59
2022/11/02 01:21:41;;;;;;;5.82;2.72;;;9.10;71.80;;;;;;5003535;28;20094;-59
2022/11/02 01:24:07;;;;;;;8.45;2.60;;;9.10;71.80;;;;;;5002146;28;20057;-59
2022/11/02 01:26:33;;;;;;;4.53;2.60;;;9.10;71.90;;;;;;5002306;28;20129;-59
2022/11/02 01:28:58;;;;;;;4.03;2.85;;;9.00;71.80;;;;;;4999856;28;20066;-61
2022/11/02 01:31:24;;;;;;;7.95;2.55;;;9.00;71.70;;;;;;5001067;28;20033;-59
2022/11/02 01:33:50;;;;;;;8.50;2.30;;;9.00;71.60;;;;;;5004222;28;20049;-60
2022/11/02 01:36:20;;;;;;;3.20;2.40;;;9.00;71.50;;;;;;5005434;28;20042;-60
2022/11/02 01:38:47;;;;;;;2.90;2.08;;;8.90;71.50;;;;;;5000892;28;20038;-60
2022/11/02 01:41:14;;;;;;;3.53;2.20;;;8.90;71.50;;;;;;5006322;28;20022;-59
2022/11/02 01:43:42;;;;;;;3.38;2.30;;;8.90;71.50;;;;;;5000564;28;20033;-59
2022/11/02 01:46:11;;;;;;;3.53;2.45;;;8.90;71.60;;;;;;5007007;28;20023;-59
2022/11/02 01:49:03;;;;;;;2.95;2.15;;;8.80;71.60;;;;;;5002599;28;20029;-61
2022/11/02 01:51:59;;;;;;;4.70;2.20;;;8.80;71.80;;;;;;4916961;28;20026;-59
2022/11/02 01:54:30;;;;;;;4.82;2.45;;;8.80;71.50;;;;;;4998929;28;20046;-59
2022/11/02 01:57:05;;;;;;;4.78;2.17;;;8.80;71.50;;;;;;5004786;28;20053;-60
2022/11/02 01:59:39;;;;;;;3.40;2.30;;;8.70;71.50;;;;;;5002035;28;20038;-58
2022/11/02 02:02:07;;;;;;;;;;;8.70;71.60;;;;;;4997825;28;20058;-60
2022/11/02 02:04:34;;;;;;;1.83;1.70;;;8.80;71.80;;;;;;5003639;28;19976;-59
2022/11/02 02:07:00;;;;;;;3.42;1.90;;;8.70;71.50;;;;;;5003781;28;20069;-58
2022/11/02 02:09:28;;;;;;;2.13;1.83;;;8.70;71.80;;;;;;4997040;28;20049;-59
2022/11/02 02:11:54;;;;;;;5.65;2.20;;;8.60;71.80;;;;;;5001167;28;20050;-58
2022/11/02 02:14:20;;;;;;;3.90;2.17;;;8.60;71.80;;;;;;5003332;28;20045;-59
2022/11/02 02:17:11;;;;;;;3.00;2.13;;;8.60;71.80;;;;;;5000179;28;20044;-59
2022/11/02 02:19:57;;;;;;;3.78;2.17;;;8.60;72.00;;;;;;5001718;28;20026;-60
2022/11/02 02:22:25;;;;;;;4.65;2.20;;;8.60;72.00;;;;;;4998454;28;20832;-59
2022/11/02 02:25:10;;;;;;;2.55;1.90;;;8.60;72.00;;;;;;5004170;28;20038;-58
2022/11/02 02:27:57;;;;;;;2.83;2.50;;;8.60;72.10;;;;;;5006470;28;20113;-59
2022/11/02 02:30:23;;;;;;;4.75;2.80;;;8.50;72.00;;;;;;5003910;28;20784;-57
2022/11/02 02:32:51;;;;;;;7.72;2.50;;;8.60;71.90;;;;;;5001700;28;20030;-60
2022/11/02 02:35:34;;;;;;;2.47;1.92;;;8.50;71.90;;;;;;4995162;28;20386;-60
2022/11/02 02:38:05;;;;;;;5.30;2.10;;;8.50;72.00;;;;;;5007998;28;20022;-60
2022/11/02 02:40:56;;;;;;;3.75;2.17;;;8.50;71.90;;;;;;5000166;28;20073;-60
2022/11/02 02:43:33;;;;;;;2.50;2.10;;;8.50;72.00;;;;;;5003646;28;20030;-60
2022/11/02 02:46:12;;;;;;;3.08;2.08;;;8.50;71.90;;;;;;4997025;28;20030;-60
2022/11/02 02:48:40;;;;;;;2.25;1.95;;;8.40;71.90;;;;;;4993170;28;20053;-59
2022/11/02 02:51:15;;;;;;;4.57;2.47;;;8.40;71.90;;;;;;5000784;28;20357;-59
2022/11/02 02:53:42;;;;;;;;;;;8.40;72.10;;;;;;4996506;28;20034;-59
2022/11/02 02:56:10;;;;;;;2.75;1.80;;;8.40;72.20;;;;;;4999898;28;19918;-59
2022/11/02 02:58:57;;;;;;;5.97;1.98;;;8.30;71.80;;;;;;4997948;28;20026;-60
2022/11/02 03:01:24;;;;;;;3.13;1.92;;;8.30;72.20;;;;;;5000621;28;20026;-59
2022/11/02 03:03:50;;;;;;;3.63;2.28;;;8.30;72.10;;;;;;5004674;28;20030;-59
2022/11/02 03:06:23;;;;;;;6.90;2.10;;;8.20;72.10;;;;;;5007068;28;20026;-60
2022/11/02 03:09:04;;;;;;;2.65;2.00;;;8.20;72.00;;;;;;5004824;28;20030;-59
2022/11/02 03:11:32;;;;;;;4.45;2.45;;;8.20;72.10;;;;;;5004488;28;20026;-59
2022/11/02 03:14:22;;;;;;;7.45;2.53;;;8.20;72.00;;;;;;5005168;28;20024;-60
2022/11/02 03:16:53;;;;;;;8.32;2.42;;;8.10;72.10;;;;;;5008649;28;20046;-59
2022/11/02 03:19:43;;;;;;;2.38;2.03;;;8.10;72.20;;;;;;5007414;28;20082;-59
2022/11/02 03:22:41;;;;;;;2.80;2.50;;;8.10;72.30;;;;;;5018889;28;20034;-60
2022/11/02 03:25:16;;;;;;;4.35;1.95;;;8.10;72.60;;;;;;5005927;28;20034;-59
2022/11/02 03:27:57;;;;;;;5.32;2.60;;;8.10;72.40;;;;;;5009353;28;20026;-58
2022/11/02 03:30:29;;;;;;;5.65;2.22;;;8.10;72.50;;;;;;5008482;28;20110;-59
2022/11/02 03:33:07;;;;;;;3.20;2.50;;;8.00;72.30;;;;;;4999438;28;20026;-60
2022/11/02 03:35:53;;;;;;;8.70;2.45;;;8.00;72.40;;;;;;5004996;28;20033;-58
2022/11/02 03:38:23;;;;;;;2.88;2.53;;;8.00;72.40;;;;;;5002987;28;20097;-60
2022/11/02 03:40:53;;;;;;;3.20;2.25;;;8.00;72.50;;;;;;4999082;28;20350;-59
2022/11/02 03:43:20;;;;;;;2.47;2.28;;;7.90;72.60;;;;;;5000927;28;20046;-58
2022/11/02 03:45:56;;;;;;;2.25;2.05;;;7.90;72.60;;;;;;5000621;28;20026;-59
2022/11/02 03:48:26;;;;;;;2.08;1.88;;;7.90;72.80;;;;;;5003089;28;20030;-60
2022/11/02 03:50:52;;;;;;;4.72;2.30;;;7.90;72.80;;;;;;5000798;28;20034;-58
2022/11/02 03:53:21;;;;;;;2.28;1.80;;;7.90;72.70;;;;;;5015595;28;20509;-58
2022/11/02 03:55:51;;;;;;;2.38;2.08;;;7.90;72.70;;;;;;5006491;28;20460;-60
2022/11/02 03:58:17;;;;;;;2.42;2.03;;;7.90;72.60;;;;;;5023115;28;20058;-57
2022/11/02 04:00:48;;;;;;;1.88;1.65;;;7.90;72.50;;;;;;5006159;28;20041;-59
2022/11/02 04:03:15;;;;;;;2.20;2.00;;;7.80;72.50;;;;;;5006729;28;20022;-61
2022/11/02 04:05:40;;;;;;;1.85;1.50;;;7.80;72.40;;;;;;5002647;28;20073;-59
2022/11/02 04:08:20;;;;;;;2.38;1.77;;;7.80;72.50;;;;;;5011054;28;20041;-59
2022/11/02 04:16:20;;;;;;;1.88;1.67;;;7.80;72.70;;;;;;5001870;28;20037;-59
2022/11/02 04:21:30;;;;;;;2.42;1.90;;;7.80;72.90;;;;;;5003295;28;20049;-59
2022/11/02 04:26:57;;;;;;;3.67;1.73;;;7.80;72.90;;;;;;4953827;29;20074;-60
2022/11/02 04:29:22;;;;;;;2.22;1.80;;;7.70;72.80;;;;;;4955866;28;20047;-59
2022/11/02 04:31:48;;;;;;;1.75;1.60;;;7.70;73.00;;;;;;4959841;28;20039;-59
2022/11/02 04:34:14;;;;;;;3.70;1.70;;;7.70;73.00;;;;;;4958995;28;20035;-59
2022/11/02 04:36:40;;;;;;;2.40;1.70;;;7.70;73.10;;;;;;4955183;29;20042;-60
2022/11/02 04:39:05;;;;;;;4.63;1.80;;;7.70;73.10;;;;;;4957950;28;20036;-59
2022/11/02 04:41:52;;;;;;;2.72;2.05;;;7.70;73.00;;;;;;4957961;29;20043;-61
2022/11/02 04:44:17;;;;;;;1.77;1.67;;;7.70;73.00;;;;;;4950080;29;20059;-59
2022/11/02 04:46:43;;;;;;;2.67;1.60;;;7.70;73.00;;;;;;4955916;28;20106;-59
2022/11/02 04:49:10;;;;;;;2.33;2.10;;;7.60;73.00;;;;;;4959804;28;20512;-58
2022/11/02 04:51:38;;;;;;;2.15;1.52;;;7.70;73.10;;;;;;4954779;28;20034;-59
2022/11/02 04:54:05;;;;;;;2.35;1.77;;;7.60;73.10;;;;;;4955507;28;20043;-60
2022/11/02 04:56:30;;;;;;;4.32;1.98;;;7.70;73.10;;;;;;4959848;28;20086;-60
2022/11/02 04:58:58;;;;;;;2.72;1.70;;;7.70;73.10;;;;;;4953592;29;20035;-61
2022/11/02 05:01:26;;;;;;;1.80;1.65;;;7.60;73.10;;;;;;4984534;28;20567;-61
2022/11/02 05:03:53;;;;;;;7.55;2.13;;;7.60;73.10;;;;;;5006123;28;20021;-59
2022/11/02 05:06:20;;;;;;;1.90;1.70;;;7.60;73.10;;;;;;5013257;28;20014;-59
2022/11/02 05:08:46;;;;;;;1.95;1.75;;;7.60;73.20;;;;;;5003499;28;20547;-60
2022/11/02 05:11:12;;;;;;;2.25;2.05;;;7.60;73.10;;;;;;4997718;28;20046;-58
2022/11/02 05:13:40;;;;;;;2.72;2.00;;;7.60;73.10;;;;;;4997662;28;20038;-60
2022/11/02 05:16:06;;;;;;;1.75;1.58;;;7.60;73.10;;;;;;5003998;28;20061;-60
2022/11/02 05:18:32;;;;;;;1.95;1.67;;;7.60;73.10;;;;;;5003423;28;20038;-60
2022/11/02 05:20:59;;;;;;;1.70;1.52;;;7.60;73.00;;;;;;5001889;28;20029;-60
2022/11/02 05:23:26;;;;;;;1.65;1.55;;;7.60;73.00;;;;;;5001496;28;20030;-58
2022/11/02 05:26:02;;;;;;;1.80;1.60;;;7.70;73.00;;;;;;5002210;28;20022;-59
2022/11/02 05:28:30;;;;;;;6.13;1.88;;;7.60;73.00;;;;;;5002542;28;20389;-59
2022/11/02 05:30:58;;;;;;;6.05;1.70;;;7.60;72.90;;;;;;5001944;28;20554;-59
2022/11/02 05:33:24;;;;;;;2.97;1.75;;;7.60;72.90;;;;;;5004366;28;20027;-61
2022/11/02 05:35:49;;;;;;;3.47;1.92;;;7.60;72.90;;;;;;5001544;28;20176;-59
2022/11/02 05:38:15;;;;;;;4.72;2.05;;;7.60;73.00;;;;;;4997573;28;20029;-58
2022/11/02 05:40:41;;;;;;;2.47;2.00;;;7.60;73.00;;;;;;5004577;28;20054;-58
2022/11/02 05:43:08;;;;;;;5.82;2.30;;;7.50;72.80;;;;;;5001417;28;20045;-58
2022/11/02 05:45:35;;;;;;;4.88;2.38;;;7.50;73.50;;;;;;5001886;28;20030;-58
2022/11/02 05:48:01;;;;;;;5.90;2.70;;;7.50;72.80;;;;;;5009517;28;20034;-59
2022/11/02 05:50:27;;;;;;;4.22;2.45;;;7.50;72.70;;;;;;4922181;28;20026;-60
2022/11/02 05:52:53;;;;;;;3.67;2.40;;;7.50;72.80;;;;;;5002984;28;20106;-59
2022/11/02 05:55:19;;;;;;;3.55;2.65;;;7.50;72.80;;;;;;4999896;28;20069;-59
2022/11/02 05:57:55;;;;;;;3.33;2.40;;;7.50;72.80;;;;;;5003811;28;20057;-59
2022/11/02 06:00:22;;;;;;;2.40;1.98;;;7.50;72.90;;;;;;5000331;28;20026;-59
2022/11/02 06:02:54;;;;;;;3.80;2.10;;;7.50;72.90;;;;;;5003181;28;20026;-59
2022/11/02 06:05:19;;;;;;;2.08;1.88;;;7.50;72.90;;;;;;5000784;28;20029;-58
2022/11/02 06:07:45;;;;;;;4.55;2.30;;;7.50;72.90;;;;;;5001201;28;20023;-60
2022/11/02 06:10:11;;;;;;;3.15;2.15;;;7.50;72.90;;;;;;5006738;28;20093;-58
2022/11/02 06:12:36;;;;;;;2.13;1.88;;;7.50;72.90;;;;;;5003148;28;20026;-59
2022/11/02 06:15:02;;;;;;;3.95;1.95;;;7.50;72.80;;;;;;5009134;28;20033;-59
2022/11/02 06:17:28;;;;;;;2.70;2.00;;;7.50;72.70;;;;;;5005508;28;20113;-60
2022/11/02 06:19:53;;;;;;;3.92;2.45;;;7.50;72.80;;;;;;5003613;28;20044;-59
2022/11/02 06:22:19;;;;;;;7.63;2.75;;;7.50;72.90;;;;;;5005853;28;20022;-59
2022/11/02 06:24:45;;;;;;;7.85;3.33;;;7.40;72.90;;;;;;5000265;28;20034;-60
2022/11/02 06:27:10;;;;;;;10.23;4.78;;;7.40;73.10;;;;;;5000796;28;20026;-59
2022/11/02 06:29:36;;;;;;;8.68;4.40;;;7.50;73.40;;;;;;5004597;28;20046;-59
2022/11/02 06:32:02;;;;;;;13.23;5.43;;;7.50;73.50;;;;;;5004897;28;20084;-59
2022/11/02 06:34:27;;;;;;;9.07;4.88;;;7.50;73.60;;;;;;4998847;28;20500;-59
2022/11/02 06:36:53;;;;;;;14.10;5.03;;;7.50;73.70;;;;;;4995603;28;20062;-60
2022/11/02 06:39:19;;;;;;;10.98;4.80;;;7.50;73.70;;;;;;5005459;28;20032;-59
2022/11/02 06:41:44;;;;;;;7.72;3.90;;;7.60;73.70;;;;;;4998762;28;20164;-59
2022/11/02 06:44:10;;;;;;;8.00;3.60;;;7.60;73.80;;;;;;5004611;28;20057;-59
2022/11/02 06:46:36;;;;;;;10.60;3.85;;;7.70;74.00;;;;;;5004093;28;20094;-58
2022/11/02 06:49:01;;;;;;;13.05;3.88;;;7.70;73.90;;;;;;5004791;28;20042;-58
2022/11/02 06:51:27;;;;;;;10.65;3.70;;;7.80;73.80;;;;;;4898321;28;20034;-59
2022/11/02 06:53:53;;;;;;;12.15;3.50;;;7.80;73.70;;;;;;5004614;28;20448;-58
2022/11/02 06:56:18;;;;;;;8.07;3.20;;;7.90;73.90;;;;;;5002721;28;20034;-59
2022/11/02 06:58:44;;;;;;;5.95;3.08;;;8.00;74.10;;;;;;5004572;28;20034;-60
2022/11/02 07:01:09;;;;;;;4.80;3.60;;;8.00;74.10;;;;;;4998170;28;20078;-59
2022/11/02 07:03:35;;;;;;;6.60;3.92;;;8.00;74.10;;;;;;5004696;28;20094;-58
2022/11/02 07:06:01;;;;;;;8.02;4.57;;;8.10;74.00;;;;;;5004031;28;20029;-59
2022/11/02 07:08:28;;;;;;;8.35;5.22;;;8.10;74.10;;;;;;5000504;28;20030;-59
2022/11/02 07:10:54;;;;;;;14.45;7.60;;;8.20;74.10;;;;;;5003201;28;20026;-58
2022/11/02 07:13:20;;;;;;;14.43;6.35;;;8.30;74.00;;;;;;4998363;28;20035;-58
2022/11/02 07:15:46;;;;;;;11.00;5.97;;;8.40;74.00;;;;;;4994354;28;20062;-59
2022/11/02 07:18:12;;;;;;;9.23;4.80;;;8.40;74.00;;;;;;5000542;28;20022;-59
2022/11/02 07:20:38;;;;;;;8.63;4.18;;;8.50;74.80;;;;;;5001921;28;20069;-58
2022/11/02 07:23:04;;;;;;;11.75;4.70;;;8.60;74.10;;;;;;4999172;28;20026;-59
2022/11/02 07:25:31;;;;;;;9.77;4.32;;;8.60;74.00;;;;;;4999681;28;20042;-59
2022/11/02 07:28:01;;;;;;;6.00;3.78;;;8.70;74.10;;;;;;5007799;28;20050;-60
2022/11/02 07:30:28;;;;;;;7.53;4.30;;;8.70;74.10;;;;;;5004003;28;20035;-60
2022/11/02 07:32:54;;;;;;;6.68;4.32;;;8.80;74.10;;;;;;4998592;28;20026;-59
2022/11/02 07:35:20;;;;;;;13.30;4.45;;;8.90;74.30;;;;;;4997184;28;20042;-59
2022/11/02 07:37:58;;;;;;;9.02;4.70;;;9.00;74.40;;;;;;4999251;28;20022;-59
2022/11/02 07:40:23;;;;;;;8.65;4.00;;;9.10;74.60;;;;;;5002392;28;20034;-59
2022/11/02 07:42:49;;;;;;;9.07;3.78;;;9.30;74.50;;;;;;5006844;28;20115;-58
2022/11/02 07:45:15;;;;;;;11.30;3.20;;;9.30;74.40;;;;;;5007911;28;20029;-61
2022/11/02 07:47:44;;;;;;;6.45;2.95;;;9.50;74.30;;;;;;5001627;28;20045;-60
2022/11/02 07:50:19;;;;;;;5.95;2.78;;;9.60;74.30;;;;;;4996061;28;20042;-59
2022/11/02 07:52:50;;;;;;;5.82;2.67;;;9.70;74.50;;;;;;5004421;28;20036;-60
2022/11/02 07:55:18;;;;;;;7.93;2.63;;;9.80;74.40;;;;;;5011115;28;20125;-60
2022/11/02 07:57:54;;;;;;;12.60;2.38;;;10.00;74.50;;;;;;5005757;28;20050;-60
2022/11/02 08:00:20;;;;;;;5.25;2.22;;;10.10;74.70;;;;;;5005196;28;20053;-59
2022/11/02 08:02:46;;;;;;;8.98;2.65;;;10.30;74.60;;;;;;5010378;28;20028;-59
2022/11/02 08:05:12;;;;;;;11.27;2.70;;;10.50;74.70;;;;;;5001999;28;20034;-61
2022/11/02 08:07:38;;;;;;;13.05;4.05;;;10.60;74.80;;;;;;5005742;28;20088;-59
2022/11/02 08:10:04;;;;;;;5.90;3.30;;;10.80;74.80;;;;;;5001319;28;20046;-59
2022/11/02 08:12:29;;;;;;;17.42;3.67;;;10.90;74.90;;;;;;5011662;28;20026;-60
2022/11/02 08:14:56;;;;;;;7.95;2.97;;;11.10;75.10;;;;;;5008217;28;20037;-58
2022/11/02 08:17:23;;;;;;;8.73;2.53;;;11.30;75.10;;;;;;5006455;28;20094;-60
2022/11/02 08:19:49;;;;;;;6.18;2.78;;;11.40;74.90;;;;;;4999612;28;20088;-59
2022/11/02 08:22:14;;;;;;;11.60;2.50;;;11.60;74.70;;;;;;5006142;28;20026;-60
2022/11/02 08:24:40;;;;;;;8.20;2.13;;;11.80;74.50;;;;;;5001325;28;20042;-58
2022/11/02 08:27:06;;;;;;;9.23;3.72;;;12.00;74.30;;;;;;4998768;28;20026;-59
2022/11/02 08:29:31;;;;;;;11.32;3.10;;;12.10;74.00;;;;;;5003505;28;20830;-60
2022/11/02 08:31:57;;;;;;;4.70;2.35;;;12.20;73.70;;;;;;5002089;28;20512;-60
2022/11/02 08:34:23;;;;;;;8.90;3.30;;;12.40;73.60;;;;;;4998124;28;20096;-60
2022/11/02 08:36:48;;;;;;;12.98;2.97;;;12.50;73.40;;;;;;5009056;28;20041;-59
2022/11/02 08:39:14;;;;;;;8.15;3.00;;;12.60;73.20;;;;;;5002423;28;20027;-59
2022/11/02 08:41:40;;;;;;;9.75;2.88;;;12.70;73.10;;;;;;5008345;28;20031;-60
2022/11/02 08:44:05;;;;;;;8.20;2.65;;;12.80;73.70;;;;;;5000906;28;20029;-59
2022/11/02 08:46:31;;;;;;;7.32;2.65;;;12.90;72.90;;;;;;5001688;28;20022;-59
2022/11/02 08:48:57;;;;;;;10.10;3.03;;;13.00;72.80;;;;;;5000335;28;20031;-59
2022/11/02 08:51:22;;;;;;;8.45;3.15;;;13.10;72.80;;;;;;5001884;28;20039;-59
2022/11/02 08:53:48;;;;;;;4.95;2.97;;;13.20;72.90;;;;;;4998219;28;20026;-59
2022/11/02 08:56:14;;;;;;;6.60;3.65;;;13.30;73.20;;;;;;5003848;28;20031;-59
2022/11/02 08:58:39;;;;;;;7.50;3.67;;;13.40;73.30;;;;;;5007939;28;20030;-60
2022/11/02 09:01:05;;;;;;;8.77;4.20;;;13.50;73.20;;;;;;5004665;28;20064;-59
2022/11/02 09:03:31;;;;;;;7.97;3.97;;;13.60;72.90;;;;;;5000292;28;20057;-60
2022/11/02 09:05:59;;;;;;;10.55;4.30;;;13.60;72.50;;;;;;5002022;28;20367;-59
2022/11/02 09:08:26;;;;;;;13.38;5.00;;;13.70;72.50;;;;;;5006406;28;20497;-59
2022/11/02 09:10:52;;;;;;;9.55;4.25;;;13.80;72.60;;;;;;5004188;28;20065;-59
2022/11/02 09:13:23;;;;;;;8.88;4.13;;;13.90;72.70;;;;;;5002471;28;20019;-59
2022/11/02 09:15:53;;;;;;;14.60;4.80;;;13.90;72.80;;;;;;5005634;28;20125;-60
2022/11/02 09:18:19;;;;;;;12.85;4.57;;;14.00;72.80;;;;;;5004573;28;20026;-59
2022/11/02 09:20:47;;;;;;;8.52;3.63;;;14.10;72.90;;;;;;5004591;28;20034;-59
2022/11/02 09:23:16;;;;;;;9.25;3.35;;;14.30;72.90;;;;;;5000928;28;20030;-58
2022/11/02 09:25:42;;;;;;;12.75;3.28;;;14.40;72.70;;;;;;4995101;28;20030;-59
2022/11/02 09:28:08;;;;;;;9.90;3.78;;;14.40;72.40;;;;;;5003622;28;20032;-59
2022/11/02 09:30:34;;;;;;;11.38;5.18;;;14.50;72.00;;;;;;5005064;28;20038;-59
2022/11/02 09:33:02;;;;;;;11.00;4.15;;;14.60;71.30;;;;;;4999710;28;20512;-59
2022/11/02 09:35:30;;;;;;;9.20;2.75;;;14.70;71.00;;;;;;4996253;28;20106;-59
2022/11/02 09:37:56;;;;;;;7.10;1.92;;;14.70;70.60;;;;;;5004207;28;20121;-60
2022/11/02 09:40:24;;;;;;;5.32;1.60;;;14.70;70.10;;;;;;5000422;28;20033;-59
2022/11/02 09:43:05;;;;;;;8.85;1.63;;;14.80;70.10;;;;;;5000727;28;20022;-60
2022/11/02 09:45:36;;;;;;;8.70;1.50;;;14.90;69.20;;;;;;4998330;28;20026;-61
2022/11/02 09:48:03;;;;;;;7.05;1.27;;;14.90;69.40;;;;;;5006284;28;20118;-59
2022/11/02 09:50:42;;;;;;;4.90;1.30;;;14.90;69.10;;;;;;4998768;28;20030;-60
2022/11/02 09:53:12;;;;;;;6.90;1.33;;;15.00;68.40;;;;;;5004258;28;20023;-60
2022/11/02 09:55:45;;;;;;;9.45;1.80;;;15.00;68.50;;;;;;4996224;28;20050;-60
2022/11/02 09:58:17;;;;;;;4.93;1.20;;;15.10;67.70;;;;;;4997941;28;20041;-60
2022/11/02 10:00:47;;;;;;;3.17;0.90;;;15.10;68.10;;;;;;5000837;28;20049;-60
2022/11/02 10:03:38;;;;;;;6.15;1.55;;;15.20;68.30;;;;;;4997592;28;20056;-60
2022/11/02 10:06:03;;;;;;;8.30;1.65;;;15.30;67.90;;;;;;5004167;28;20031;-60
2022/11/02 10:08:29;;;;;;;7.50;1.50;;;15.30;68.00;;;;;;4998721;28;20085;-61
2022/11/02 10:11:28;;;;;;;5.63;1.70;;;15.40;67.80;;;;;;5002456;28;20037;-62
2022/11/02 10:14:39;;;;;;;4.95;1.30;;;15.40;67.20;;;;;;4970909;28;20047;-60
2022/11/02 10:17:16;;;;;;;5.65;1.20;;;15.50;65.60;;;;;;4961061;28;20030;-60
2022/11/02 10:19:51;;;;;;;4.15;1.17;;;15.50;66.50;;;;;;4960101;28;20027;-60
2022/11/02 10:22:17;;;;;;;3.95;1.30;;;15.60;66.80;;;;;;4960795;28;20114;-60
2022/11/02 10:24:45;;;;;;;6.20;1.60;;;15.70;66.60;;;;;;4961121;28;20430;-59
2022/11/02 10:27:26;;;;;;;5.45;1.52;;;15.70;66.20;;;;;;4963993;28;20027;-60
2022/11/02 10:30:02;;;;;;;4.70;1.35;;;15.70;63.80;;;;;;4970179;28;20090;-61
2022/11/02 10:32:30;;;;;;;10.50;1.40;;;15.80;65.60;;;;;;4970670;28;20082;-60
2022/11/02 10:34:57;;;;;;;6.65;1.40;;;15.90;65.20;;;;;;4971396;28;20434;-60
2022/11/02 10:37:35;;;;;;;5.60;1.25;;;15.90;65.40;;;;;;4963699;28;20035;-59
2022/11/02 10:40:13;;;;;;;8.95;1.95;;;16.00;64.70;;;;;;4966954;28;20062;-59
2022/11/02 10:43:01;;;;;;;5.60;2.33;;;16.00;64.50;;;;;;4963760;28;20126;-59
2022/11/02 10:45:51;;;;;;;13.07;2.92;;;16.10;64.60;;;;;;4968331;28;20114;-59
2022/11/02 10:49:11;;;;;;;6.30;1.90;;;16.20;64.20;;;;;;4968688;28;20035;-59
2022/11/02 10:51:38;;;;;;;8.55;2.17;;;16.30;63.80;;;;;;4960287;28;20029;-59
2022/11/02 10:54:12;;;;;;;6.55;1.58;;;16.50;64.20;;;;;;4991080;28;20094;-60
2022/11/02 10:56:39;;;;;;;7.72;1.73;;;16.50;63.90;;;;;;5002696;28;20519;-59
2022/11/02 10:59:16;;;;;;;5.85;1.40;;;16.60;63.40;;;;;;4999140;28;20049;-60
2022/11/02 11:02:01;;;;;;;7.18;1.70;;;16.60;62.90;;;;;;5002375;28;20393;-60
2022/11/02 11:04:29;;;;;;;4.70;1.60;;;16.70;61.90;;;;;;5001510;28;20034;-61
2022/11/02 11:06:56;;;;;;;5.20;1.55;;;16.70;62.30;;;;;;4998954;28;20131;-59
2022/11/02 11:09:37;;;;;;;5.90;1.13;;;16.80;62.30;;;;;;5000272;28;20034;-59
2022/11/02 11:12:19;;;;;;;8.23;1.60;;;16.80;62.30;;;;;;4998050;28;20034;-60
2022/11/02 11:14:52;;;;;;;4.22;1.30;;;16.90;61.20;;;;;;5000976;28;20097;-61
2022/11/02 11:17:27;;;;;;;4.30;1.23;;;16.90;61.40;;;;;;4997930;28;20026;-59
2022/11/02 11:19:57;;;;;;;5.10;1.30;;;16.90;61.40;;;;;;4998759;28;20027;-59
2022/11/02 11:22:32;;;;;;;5.13;1.63;;;16.90;61.10;;;;;;5001788;28;20031;-59
2022/11/02 11:25:17;;;;;;;7.10;1.67;;;17.00;60.40;;;;;;5007925;28;20026;-61
2022/11/02 11:27:48;;;;;;;3.88;1.70;;;17.00;59.40;;;;;;5006180;28;20034;-59
2022/11/02 11:31:17;;;;;;;5.35;1.67;;;17.00;60.50;;;;;;4999026;28;20089;-59
2022/11/02 11:34:41;;;;;;;5.88;1.75;;;17.00;60.30;;;;;;5001358;28;20358;-59
2022/11/02 11:37:18;;;;;;;9.50;1.10;;;17.00;60.00;;;;;;5004406;28;20065;-60
2022/11/02 11:39:56;;;;;;;9.48;1.65;;;17.00;60.20;;;;;;4999222;28;20026;-60
2022/11/02 11:43:01;;;;;;;6.22;1.70;;;17.00;59.80;;;;;;4992471;28;20069;-59
2022/11/02 11:46:38;;;;;;;6.63;1.30;;;17.00;59.70;;;;;;5010066;28;20930;-59
2022/11/02 11:49:26;;;;;;;7.05;1.27;;;17.10;60.50;;;;;;5001707;28;20058;-61
2022/11/02 11:52:09;;;;;;;5.60;1.55;;;17.20;60.90;;;;;;5002381;28;20048;-59
2022/11/02 11:55:30;;;;;;;5.32;1.50;;;17.20;58.70;;;;;;4982616;28;20538;-60
2022/11/02 11:58:35;;;;;;;5.55;1.52;;;17.30;59.00;;;;;;5004272;28;20050;-61
2022/11/02 12:01:41;;;;;;;5.32;1.30;;;17.30;58.60;;;;;;5003351;28;20809;-60
2022/11/02 12:05:12;;;;;;;2.50;1.00;;;17.30;57.70;;;;;;4985670;28;20035;-59
2022/11/02 12:08:56;;;;;;;3.15;1.17;;;17.30;58.90;;;;;;4984026;28;20038;-60
2022/11/02 12:12:17;;;;;;;6.15;1.20;;;17.40;59.00;;;;;;4978313;28;20050;-59
2022/11/02 12:14:43;;;;;;;9.73;1.58;;;17.40;59.20;;;;;;4955210;28;20047;-59
2022/11/02 12:17:18;;;;;;;4.38;1.20;;;17.50;58.30;;;;;;4989697;28;20420;-59
2022/11/02 12:20:08;;;;;;;4.20;1.20;;;17.50;58.80;;;;;;4994655;28;20036;-60
2022/11/02 12:23:08;;;;;;;5.03;1.38;;;17.50;58.30;;;;;;4974279;28;20098;-60
2022/11/02 12:25:56;;;;;;;4.82;1.50;;;17.50;58.20;;;;;;4912613;29;20052;-62
2022/11/02 12:28:54;;;;;;;5.35;1.67;;;17.50;56.50;;;;;;4919102;29;20377;-61
2022/11/02 12:31:30;;;;;;;5.18;1.67;;;17.50;58.10;;;;;;4916904;29;20613;-60
2022/11/02 12:34:17;;;;;;;10.25;1.50;;;17.50;58.40;;;;;;4916871;29;20029;-61
2022/11/02 12:37:15;;;;;;;3.95;1.70;;;17.50;58.50;;;;;;4909002;29;20574;-60
2022/11/02 12:40:13;;;;;;;5.43;1.30;;;17.60;58.10;;;;;;4919134;29;20031;-60
2022/11/02 12:43:06;;;;;;;5.60;1.15;;;17.60;58.20;;;;;;4904449;29;20048;-60
2022/11/02 12:45:51;;;;;;;4.97;1.30;;;17.60;58.40;;;;;;4915011;29;20113;-60
2022/11/02 12:48:21;;;;;;;;;;;17.60;58.20;;;;;;4917644;29;20024;-60
2022/11/02 12:51:05;;;;;;;9.27;1.10;;;17.70;58.40;;;;;;4846514;29;19951;-60
2022/11/02 12:53:37;;;;;;;4.97;1.23;;;17.60;57.90;;;;;;4922821;29;20104;-60
2022/11/02 12:56:06;;;;;;;6.47;1.42;;;17.60;57.80;;;;;;4918456;29;20044;-62
2022/11/02 12:58:37;;;;;;;5.97;1.40;;;17.60;56.60;;;;;;4914570;29;20036;-60
2022/11/02 13:01:09;;;;;;;5.28;1.50;;;17.60;57.10;;;;;;4919184;29;20032;-61
2022/11/02 13:03:52;;;;;;;5.90;1.55;;;17.60;57.20;;;;;;4976818;28;20042;-60
2022/11/02 13:06:28;;;;;;;4.15;1.25;;;17.60;56.90;;;;;;4968904;28;20061;-63
2022/11/02 13:09:20;;;;;;;6.07;1.92;;;17.60;57.60;;;;;;5003471;28;20050;-60
2022/11/02 13:11:51;;;;;;;5.75;2.40;;;17.70;57.70;;;;;;4988524;28;20035;-62
2022/11/02 13:14:20;;;;;;;6.75;1.58;;;17.80;57.70;;;;;;4995763;28;20054;-60
2022/11/02 13:17:10;;;;;;;7.28;1.88;;;17.90;57.70;;;;;;5004107;28;20061;-61
2022/11/02 13:19:47;;;;;;;6.90;1.42;;;18.00;57.40;;;;;;5004772;28;20113;-60
2022/11/02 13:22:16;;;;;;;7.38;1.33;;;18.10;56.30;;;;;;5001812;28;20023;-61
2022/11/02 13:24:46;;;;;;;4.38;1.42;;;18.30;56.50;;;;;;5000869;28;20078;-60
2022/11/02 13:27:41;;;;;;;4.47;1.20;;;18.40;55.90;;;;;;5008182;28;20033;-62
2022/11/02 13:30:14;;;;;;;;;;;18.40;55.50;;;;;;4996531;28;20149;-61
2022/11/02 13:32:47;;;;;;;4.22;1.45;;;18.50;56.80;;;;;;4999081;28;19973;-61