Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 06:41:02;;;;;;;;;;;;;;;;;;;;;
2022/04/05 06:44:06;;;;;;;;;11.25;11.25;;;;;10.37;73.33;101022.81;5076241;28;45120;-88
2022/04/05 06:47:16;;;;;;;;;10.75;10.75;;;;;10.36;73.72;101021.06;5062111;28;45675;-87
2022/04/05 06:49:46;;;;;;;;;14.00;11.75;;;;;10.35;73.82;101016.69;5078122;28;45359;-88
2022/04/05 06:52:51;;;;;;;;;14.50;11.00;;;;;10.42;73.70;101014.94;5061835;28;47252;-89
2022/04/05 06:59:05;;;;;;;;;12.75;11.00;;;;;10.50;73.66;101026.34;5017562;28;44946;-89
2022/04/05 07:02:14;;;;;;;;;;;;;;;;;;;;;
2022/04/05 07:11:02;;;;;;;;;13.25;12.00;;;;;10.66;73.21;101016.69;5152564;22;45942;-87
2022/04/05 07:17:31;;;;;;;;;11.00;10.00;;;;;10.67;73.60;100997.41;4930059;28;45705;-91
2022/04/05 07:20:52;;;;;;;;;;;;;;;;;;;;;
2022/04/05 07:23:48;;;;;;;;;10.50;10.50;;;;;10.80;73.80;101009.69;4931523;28;44832;-90
2022/04/05 07:26:55;;;;;;;;;9.00;9.00;;;;;10.82;73.64;101011.47;4919824;28;45791;-90
2022/04/05 07:33:37;;;;;;;;;;;;;;;;;;;;;
2022/04/05 07:36:29;;;;;;;;;;;;;;;;;;;;;
2022/04/05 07:39:21;;;;;;;;;9.00;7.00;;;;;10.93;73.69;101021.97;4907545;28;72600;-90
2022/04/05 07:41:43;;;;;;;;;10.75;10.00;;;;;10.96;73.68;101023.72;4918849;28;46306;-90
2022/04/05 07:44:46;;;;;;;;;;;;;;;;;;;;;
2022/04/05 07:47:12;;;;;;;;;11.50;10.25;;;;;10.97;73.52;101010.53;5017652;28;67953;-89
2022/04/05 07:49:40;;;;;;;;;11.50;11.00;;;;;11.00;73.54;101005.28;4989905;28;45649;-86
2022/04/05 07:52:31;;;;;;;;;;;;;;;;;;;;;
2022/04/05 07:56:13;;;;;;;;;;;;;;;;;;;;;
2022/04/05 07:58:30;;;;;;;;;9.25;8.25;;;;;11.23;73.75;101018.41;5003980;28;45509;-87
2022/04/05 08:01:03;;;;;;;;;9.50;9.25;;;;;11.17;73.53;100994.72;5005316;28;45475;-88
2022/04/05 08:03:42;;;;;;;;;11.00;11.00;;;;;11.26;73.45;101010.50;5003832;28;48241;-89
2022/04/05 08:09:38;;;;;;;;;12.50;10.50;;;;;11.31;73.25;101026.31;5002677;28;45503;-87
2022/04/05 08:16:39;;;;;;;;;;;;;;;;;;;;;
2022/04/05 08:19:06;;;;;;;;;9.25;8.75;;;;;11.30;73.11;101026.31;4929892;28;71989;-85
2022/04/05 08:21:31;;;;;;;;;10.00;10.00;;;;;11.30;73.23;101018.41;4948964;28;45451;-85
2022/04/05 08:24:27;;;;;;;;;8.25;7.75;;;;;11.29;73.12;101016.66;4944265;28;45425;-85
2022/04/05 08:26:55;;;;;;;;;12.50;10.75;;;;;11.40;73.26;101030.69;4942723;28;46696;-86
2022/04/05 08:29:21;;;;;;;;;10.00;9.75;;;;;11.44;72.98;101029.78;4940850;28;45288;-85
2022/04/05 08:40:07;;;;;;;;;;;;;;;;;;;;;
2022/04/05 08:46:52;;;;;;;;;;;;;;;;;;;;;
2022/04/05 09:04:00;;;;;;;;;15.25;13.75;;;;;11.55;73.60;101012.19;4721255;30;45403;-92
2022/04/05 09:09:36;;;;;;;;;15.75;13.25;;;;;11.68;73.49;101013.91;4808453;29;46255;-88
2022/04/05 09:12:02;;;;;;;;;10.00;8.75;;;;;11.75;73.46;101009.47;4869702;29;45513;-87
2022/04/05 09:14:30;;;;;;;;;17.00;16.00;;;;;11.81;73.18;101005.91;4911466;28;45499;-87
2022/04/05 09:20:06;;;;;;;;;11.75;11.25;;;;;11.93;72.93;101027.00;5002305;28;45261;-89
2022/04/05 09:24:27;;;;;;;;;12.00;12.00;;;;;12.02;72.90;101015.53;4981563;28;45359;-87
2022/04/05 09:26:50;;;;;;;;;14.50;14.50;;;;;12.00;72.90;101012.91;4908298;28;45321;-94
2022/04/05 09:39:30;;;;;;;;;10.25;9.00;;;;;12.21;72.81;101017.16;4800230;28;45627;-91
2022/04/05 09:43:07;;;;;;;;;;;;;;;;;;;;;
2022/04/05 09:46:21;;;;;;;;;;;;;;;;;;;;;
2022/04/05 09:56:06;;;;;;;;;16.50;14.00;;;;;12.36;71.97;101025.00;4858361;29;45672;-91
2022/04/05 10:09:53;;;;;;;;;11.50;10.25;;;;;12.31;72.40;101029.44;4737272;29;45435;-87
2022/04/05 10:12:40;;;;;;;;;14.00;12.00;;;;;12.33;72.14;101013.59;4821080;29;46229;-86
2022/04/05 10:15:28;;;;;;;;;;;;;;;;;;;;;
2022/04/05 10:18:06;;;;;;;;;15.50;13.25;;;;;12.33;72.05;101034.72;4912365;28;72522;-88
2022/04/05 10:24:28;;;;;;;;;13.75;12.00;;;;;12.29;72.21;101027.69;4924052;28;45469;-88
2022/04/05 10:47:01;;;;;;;;;11.50;10.75;;;;;12.55;71.95;101015.16;4950113;28;45344;-91
2022/04/05 10:50:05;;;;;;;;;13.75;12.75;;;;;12.60;72.16;101007.22;4930601;28;45288;-94
2022/04/05 10:53:38;;;;;;;;;12.75;12.00;;;;;12.66;71.88;101012.44;4929158;28;45367;-93
2022/04/05 10:56:14;;;;;;;;;13.75;12.75;;;;;12.71;71.71;101015.06;4892138;28;48247;-90
2022/04/05 10:59:00;;;;;;;;;13.25;11.50;;;;;12.75;71.52;101011.50;4939949;28;45390;-92
2022/04/05 11:01:54;;;;;;;;;10.00;10.00;;;;;12.72;71.54;101000.94;4951797;28;45328;-93
2022/04/05 11:04:29;;;;;;;;;16.25;10.50;;;;;12.82;71.29;101017.63;4983388;28;45530;-92
2022/04/05 11:07:16;;;;;;;;;;;;;;;;;;;;;
2022/04/05 11:41:54;;;;;;;;;;;;;;;;;;;;;
2022/04/05 11:45:05;;;;;;;;;11.50;10.50;;;;;13.05;71.14;100986.56;4680346;30;45476;-92
2022/04/05 11:50:26;;;;;;;;;12.50;11.25;;;;;13.08;70.96;100985.66;4708577;30;45426;-89
2022/04/05 11:57:16;;;;;;;;;;;;;;;;;;;;;
2022/04/05 12:13:35;;;;;;;;;12.50;12.00;;;;;13.33;70.86;100981.00;5005941;23;45413;-87
2022/04/05 12:16:06;;;;;;;;;14.25;11.25;;;;;13.40;70.81;100983.56;4953577;28;45538;-89
2022/04/05 12:19:08;;;;;;;;;;;;;;;;;;;;;
2022/04/05 12:21:49;;;;;;;;;17.25;15.50;;;;;13.54;70.20;100983.41;4943375;28;71964;-89
2022/04/05 12:24:30;;;;;;;;;;;;;;;;;;;;;
2022/04/05 12:27:03;;;;;;;;;16.00;14.75;;;;;13.54;70.05;100988.69;4944606;28;72378;-89
2022/04/05 12:33:09;;;;;;;;;;;;;;;;;;;;;
2022/04/05 12:35:46;;;;;;;;;7.00;7.00;;;;;13.69;70.05;100990.28;4928868;28;75293;-89
2022/04/05 12:38:25;;;;;;;;;;;;;;;;;;;;;
2022/04/05 12:41:03;;;;;;;;;;;;;;;;;;;;;
2022/04/05 12:43:43;;;;;;;;;;;;;;;;;;;;;
2022/04/05 12:46:13;;;;;;;;;12.25;10.25;;;;;13.83;69.18;100980.41;4939541;28;73552;-90
2022/04/05 12:48:41;;;;;;;;;9.50;8.75;;;;;13.82;69.31;100980.41;4938124;28;45260;-91
2022/04/05 12:51:09;;;;;;;;;13.00;12.25;;;;;13.76;69.19;100977.84;4951241;28;45397;-89
2022/04/05 12:53:41;;;;;;;;;11.25;11.25;;;;;13.80;69.69;100990.16;4950521;28;45393;-90
2022/04/05 12:56:26;;;;;;;;;12.50;10.00;;;;;13.76;69.61;100972.56;4943053;28;47296;-90
2022/04/05 12:59:10;;;;;;;;;8.25;7.00;;;;;13.83;69.55;100982.16;4934047;28;45449;-91
2022/04/05 13:01:35;;;;;;;;;13.00;11.75;;;;;13.85;69.66;100980.38;4959244;28;45491;-90
2022/04/05 13:04:07;;;;;;;;;11.00;10.00;;;;;13.90;69.70;100981.19;4941943;28;45585;-90
2022/04/05 13:06:56;;;;;;;;;9.25;7.00;;;;;13.85;69.19;100975.09;4945920;28;47055;-91
2022/04/05 13:09:49;;;;;;;;;10.50;9.25;;;;;13.94;68.83;100971.44;4940369;28;45470;-90
2022/04/05 13:12:21;;;;;;;;;11.00;9.75;;;;;14.08;69.13;100974.75;4933918;28;45434;-89
2022/04/05 13:14:47;;;;;;;;;12.50;11.00;;;;;14.19;68.95;100967.53;4951015;28;45699;-90
2022/04/05 13:17:26;;;;;;;;;10.50;9.00;;;;;14.36;68.72;100961.13;4946040;28;47019;-90
2022/04/05 13:20:34;;;;;;;;;;;;;;;;;;;;;
2022/04/05 13:23:08;;;;;;;;;8.75;7.00;;;;;14.85;66.95;100947.94;4942015;28;69113;-91
2022/04/05 13:25:45;;;;;;;;;;;;;;;;;;;;;
2022/04/05 13:29:07;;;;;;;;;;;;;;;;;;;;;
2022/04/05 13:36:01;;;;;;;;;;;;;;;;;;;;;
2022/04/05 13:50:00;;;;;;;;;;;;;;;;;;;;;
2022/04/05 13:53:22;;;;;;;;;;;;;;;;;;;;;
2022/04/05 13:59:28;;;;;;;;;11.75;11.00;;;;;14.46;65.70;100936.19;4863930;29;45412;-86
2022/04/05 14:06:16;;;;;;;;;9.00;9.00;;;;;14.42;65.71;100932.75;4865908;29;45409;-87
2022/04/05 14:09:07;;;;;;;;;9.25;7.50;;;;;14.39;66.05;100919.56;4893158;28;45588;-86
2022/04/05 14:12:07;;;;;;;;;15.25;12.00;;;;;14.34;65.79;100906.38;4943140;28;45439;-86
2022/04/05 14:14:56;;;;;;;;;9.75;8.50;;;;;14.45;66.12;100921.22;4947623;28;45332;-87
2022/04/05 14:17:37;;;;;;;;;;;;;;;;;;;;;
2022/04/05 14:20:37;;;;;;;;;;;;;;;;;;;;;
2022/04/05 14:23:32;;;;;;;;;9.50;7.25;;;;;14.66;65.32;100901.47;4959264;28;71950;-86
2022/04/05 14:26:40;;;;;;;;;10.50;9.25;;;;;14.72;65.22;100899.56;4957067;28;45385;-86
2022/04/05 14:29:55;;;;;;;;;13.00;9.50;;;;;14.77;64.75;100903.00;4932314;28;46597;-88
2022/04/05 14:32:58;;;;;;;;;11.50;10.00;;;;;14.75;64.55;100899.53;4952287;28;47224;-87
2022/04/05 14:36:00;;;;;;;;;;;;;;;;;;;;;
2022/04/05 14:38:48;;;;;;;;;13.75;10.25;;;;;14.58;64.98;100898.09;4950141;28;66996;-87
2022/04/05 14:41:48;;;;;;;;;;;;;;;;;;;;;
2022/04/05 14:48:35;;;;;;;;;;;;;;;;;;;;;
2022/04/05 14:51:06;;;;;;;;;;;;;;;;;;;;;
2022/04/05 14:58:25;;;;;;;;;7.50;7.50;;;;;14.53;64.57;100880.47;4845151;29;46374;-90
2022/04/05 15:04:16;;;;;;;;;8.50;7.00;;;;;14.47;64.56;100872.63;4793816;29;45582;-86
2022/04/05 15:10:25;;;;;;;;;;;;;;;;;;;;;
2022/04/05 15:16:34;;;;;;;;;8.50;7.00;;;;;14.43;64.46;100857.66;4865553;29;45583;-88
2022/04/05 15:19:12;;;;;;;;;;;;;;;;;;;;;
2022/04/05 15:21:40;;;;;;;;;9.25;9.25;;;;;14.51;64.64;100861.06;4915587;28;74633;-83
2022/04/05 15:24:08;;;;;;;;;7.00;6.75;;;;;14.54;64.34;100854.84;4915656;28;45373;-88
2022/04/05 15:27:04;;;;;;;;;;;;;;;;;;;;;
2022/04/05 15:30:39;;;;;;;;;;;;;;;;;;;;;
2022/04/05 15:34:07;;;;;;;;;;;;;;;;;;;;;
2022/04/05 15:41:20;;;;;;;;;9.00;9.00;;;;;14.42;64.38;100842.69;4853344;29;46355;-90
2022/04/05 15:54:18;;;;;;;;;;;;;;;;;;;;;
2022/04/05 16:01:20;;;;;;;;;;;;;;;;;;;;;
2022/04/05 17:00:24;;;;;;;;;;;;;;;;;;;;;
2022/04/05 17:13:37;;;;;;;;;;;;;;;;;;;;;
2022/04/05 17:16:06;;;;;;;;;9.00;9.00;;;;;14.07;64.78;100832.72;5047539;28;72775;-87
2022/04/05 17:18:33;;;;;;;;;7.50;7.50;;;;;14.00;64.43;100823.97;5048109;28;45432;-89
2022/04/05 17:22:17;;;;;;;;;9.75;9.75;;;;;14.00;64.38;100839.00;5054094;28;46635;-90
2022/04/05 17:24:55;;;;;;;;;;;;;;;;;;;;;
2022/04/05 17:27:23;;;;;;;;;8.25;6.25;;;;;13.96;64.20;100842.59;5043843;28;71821;-90
2022/04/05 17:30:27;;;;;;;;;9.00;8.50;;;;;13.93;64.44;100843.53;5054603;28;45389;-90
2022/04/05 17:33:32;;;;;;;;;10.00;7.00;;;;;13.93;64.64;100846.16;5057157;28;45228;-91
2022/04/05 17:36:04;;;;;;;;;7.50;7.50;;;;;13.84;64.43;100833.94;5053752;28;46256;-88
2022/04/05 17:38:58;;;;;;;;;8.75;6.75;;;;;13.82;64.83;100833.09;5059050;28;45665;-89
2022/04/05 17:41:39;;;;;;;;;8.75;8.75;;;;;13.82;64.99;100838.41;5045999;28;45513;-91
2022/04/05 17:47:28;;;;;;;;;8.00;7.75;;;;;13.80;64.59;100832.25;4992835;28;45367;-88
2022/04/05 17:53:06;;;;;;;;;10.00;10.00;;;;;13.79;64.46;100835.81;5053982;28;45347;-85
2022/04/05 17:55:52;;;;;;;;;10.00;7.25;;;;;13.75;63.94;100828.81;5067017;27;45304;-87
2022/04/05 18:07:24;;;;;;;;;8.00;7.25;;;;;13.76;63.86;100827.03;5294933;22;45387;-88
2022/04/05 18:09:58;;;;;;;;;9.00;8.25;;;;;13.76;63.81;100835.81;5049847;28;46938;-90
2022/04/05 18:12:43;;;;;;;;;11.00;9.00;;;;;13.79;63.90;100834.91;5039611;28;45229;-89
2022/04/05 18:15:34;;;;;;;;;10.75;10.25;;;;;13.71;63.96;100819.16;5039538;28;45154;-86
2022/04/05 18:17:59;;;;;;;;;9.00;8.00;;;;;13.71;64.01;100820.91;5039873;28;44860;-86
2022/04/05 20:18:57;;;;;;;;;;;;;;;;;;;;;
2022/04/05 20:21:46;;;;;;;;;6.00;6.00;;;;;13.17;60.93;100864.81;4974611;28;71194;-88
2022/04/05 20:24:19;;;;;;;;;6.25;5.25;;;;;13.22;60.78;100883.28;5010295;28;48161;-85
2022/04/05 20:27:03;;;;;;;;;9.25;9.25;;;;;13.17;60.78;100872.75;4978240;28;45760;-85
2022/04/05 20:30:05;;;;;;;;;;;;;;;;;;;;;
2022/04/05 20:33:09;;;;;;;;;14.25;8.50;;;;;13.17;60.47;100871.88;4975125;28;71978;-86
2022/04/05 20:39:28;;;;;;;;;10.75;9.50;;;;;13.15;60.40;100874.56;4970753;28;45542;-92
2022/04/05 20:45:20;;;;;;;;;7.50;6.50;;;;;13.08;60.15;100880.81;4966812;28;46671;-86
2022/04/05 20:47:46;;;;;;;;;6.00;6.00;;;;;13.10;60.24;100886.09;4981311;28;45587;-86
2022/04/05 20:50:11;;;;;;;;;7.50;6.00;;;;;13.01;60.19;100876.47;4979487;28;45493;-86
2022/04/05 20:52:37;;;;;;;;;4.75;4.75;;;;;13.03;59.71;100886.13;4983129;28;45691;-86
2022/04/05 20:55:05;;;;;;;;;7.50;7.00;;;;;13.02;59.66;100889.69;4979894;28;45752;-86
2022/04/05 20:57:59;;;;;;;;;15.00;9.00;;;;;12.95;59.75;100871.28;4982612;28;47039;-90
2022/04/05 21:00:56;;;;;;;;;5.00;4.25;;;;;12.92;59.35;100877.47;4989835;28;45628;-86
2022/04/05 21:10:57;;;;;;;;;;;;;;;;;;;;;
2022/04/05 21:13:54;;;;;;;;;;;;;;;;;;;;;
2022/04/05 21:20:37;;;;;;;;;;;;;;;;;;;;;
2022/04/05 21:23:19;;;;;;;;;;;;;;;;;;;;;
2022/04/05 21:26:04;;;;;;;;;;;;;;;;;;;;;
2022/04/05 21:31:32;;;;;;;;;6.00;4.75;;;;;12.68;57.87;100867.16;4986137;28;45234;-89
2022/04/05 21:34:02;;;;;;;;;6.75;6.00;;;;;12.65;57.65;100870.72;4982912;28;45366;-87
2022/04/05 21:36:54;;;;;;;;;4.50;4.00;;;;;12.64;57.55;100861.03;4970979;28;45465;-90
2022/04/05 21:39:24;;;;;;;;;7.00;5.00;;;;;12.66;57.43;100871.59;4979148;28;45405;-89
2022/04/05 21:41:53;;;;;;;;;7.00;4.50;;;;;12.65;57.17;100876.00;4974983;28;45409;-89
2022/04/05 21:44:23;;;;;;;;;6.75;6.50;;;;;12.57;56.95;100854.06;5000775;28;48145;-90
2022/04/05 21:47:16;;;;;;;;;7.50;3.25;;;;;12.59;57.16;100860.22;5011963;28;45373;-90
2022/04/05 21:49:44;;;;;;;;;5.50;4.50;;;;;12.60;57.39;100861.09;4991589;28;45516;-88
2022/04/05 21:52:27;;;;;;;;;;;;;;;;;;;;;
2022/04/05 21:54:53;;;;;;;;;5.50;4.75;;;;;12.49;57.05;100848.00;4993385;28;74375;-90
2022/04/05 22:00:44;;;;;;;;;5.00;4.00;;;;;12.49;57.07;100845.34;4948855;28;44900;-89
2022/04/05 22:03:12;;;;;;;;;4.75;4.00;;;;;12.54;57.09;100862.91;4965685;28;45610;-88
2022/04/05 22:05:59;;;;;;;;;;;;;;;;;;;;;
2022/04/05 22:08:55;;;;;;;;;4.25;4.00;;;;;12.53;57.19;100865.53;4986012;28;70385;-90
2022/04/05 22:11:54;;;;;;;;;4.75;2.25;;;;;12.49;57.25;100859.44;4976388;28;45619;-89
2022/04/05 22:17:54;;;;;;;;;3.50;3.50;;;;;12.47;57.67;100855.91;4988654;28;45898;-87
2022/04/05 22:20:22;;;;;;;;;4.00;4.00;;;;;12.40;57.64;100848.06;5008590;28;45671;-88
2022/04/05 22:22:55;;;;;;;;;5.00;5.00;;;;;12.46;57.55;100848.91;5020738;28;45372;-88
2022/04/05 22:25:24;;;;;;;;;6.25;6.00;;;;;12.48;57.72;100851.50;4990693;28;45504;-90
2022/04/05 22:27:52;;;;;;;;;8.50;4.75;;;;;12.47;57.78;100853.28;4983300;28;47142;-89
2022/04/05 22:30:18;;;;;;;;;6.00;4.50;;;;;12.42;58.07;100846.28;5004529;28;45945;-87
2022/04/05 22:32:43;;;;;;;;;6.00;6.00;;;;;12.43;57.83;100843.66;5002388;28;44926;-87
2022/04/05 22:35:09;;;;;;;;;4.50;4.50;;;;;12.43;57.94;100848.94;4988362;28;45611;-88
2022/04/05 22:37:35;;;;;;;;;4.75;3.25;;;;;12.42;58.07;100839.25;5002156;28;45825;-87
2022/04/05 22:40:08;;;;;;;;;4.00;4.00;;;;;12.44;58.04;100844.53;5003622;28;45741;-87
2022/04/05 22:42:35;;;;;;;;;4.50;3.75;;;;;12.40;58.65;100843.66;4984652;28;45488;-88
2022/04/05 22:45:19;;;;;;;;;6.00;6.00;;;;;12.35;58.43;100842.84;4988336;28;45892;-88
2022/04/05 22:47:45;;;;;;;;;4.00;4.00;;;;;12.38;58.40;100836.66;5000784;28;47115;-88
2022/04/05 22:50:11;;;;;;;;;7.25;6.00;;;;;12.27;58.74;100824.44;4989537;28;45469;-87
2022/04/05 22:52:38;;;;;;;;;5.75;4.00;;;;;12.26;58.49;100825.31;4995035;28;44858;-87
2022/04/05 22:55:14;;;;;;;;;4.00;3.00;;;;;12.25;58.52;100835.91;5005996;28;45283;-89
2022/04/05 22:57:39;;;;;;;;;5.75;4.25;;;;;12.20;58.35;100828.00;4986801;28;47301;-87
2022/04/05 23:00:08;;;;;;;;;6.75;4.75;;;;;12.25;58.45;100844.69;4986587;28;45674;-87
2022/04/05 23:02:40;;;;;;;;;6.00;4.00;;;;;12.21;58.30;100831.53;4986271;28;45544;-91
2022/04/05 23:05:07;;;;;;;;;5.25;4.00;;;;;12.18;58.07;100829.78;5004155;28;45438;-85
2022/04/05 23:07:41;;;;;;;;;3.75;3.00;;;;;12.21;57.74;100847.38;4981819;28;48015;-82
2022/04/05 23:10:07;;;;;;;;;3.75;2.00;;;;;12.09;57.42;100838.66;5000423;28;45250;-86
2022/04/05 23:12:36;;;;;;;;;4.00;3.00;;;;;12.05;57.20;100836.06;4986354;28;45461;-85
2022/04/05 23:15:08;;;;;;;;;5.00;4.00;;;;;12.06;57.21;100846.63;4996655;28;45463;-86
2022/04/05 23:17:34;;;;;;;;;3.50;2.00;;;;;12.06;56.92;100845.75;5007168;28;45612;-84
2022/04/05 23:20:00;;;;;;;;;2.75;2.00;;;;;11.98;56.85;100837.88;5003839;28;45393;-85
2022/04/05 23:22:25;;;;;;;;;2.50;1.00;;;;;11.99;56.85;100838.75;4982385;28;45824;-85
2022/04/05 23:24:51;;;;;;;;;3.00;1.00;;;;;11.93;56.91;100833.53;4985371;28;45465;-85
2022/04/05 23:27:17;;;;;;;;;2.75;2.75;;;;;12.00;56.61;100845.78;4999054;28;46952;-84
2022/04/05 23:29:42;;;;;;;;;2.25;1.75;;;;;11.98;56.78;100837.88;4987023;28;45346;-86
2022/04/05 23:32:08;;;;;;;;;2.75;1.50;;;;;11.88;56.68;100825.66;4985010;28;45392;-84
2022/04/05 23:34:36;;;;;;;;;5.25;3.00;;;;;11.91;56.71;100836.19;4985926;28;45385;-84
2022/04/05 23:37:07;;;;;;;;;3.75;2.50;;;;;11.90;56.78;100827.38;4983392;28;46368;-84
2022/04/05 23:39:37;;;;;;;;;4.00;2.00;;;;;11.94;56.82;100833.50;4985121;28;45835;-85
2022/04/05 23:42:06;;;;;;;;;3.00;3.00;;;;;11.87;56.55;100822.16;5000528;28;45399;-86
2022/04/05 23:44:32;;;;;;;;;3.00;3.00;;;;;11.87;56.72;100829.19;5002887;28;45530;-86
2022/04/05 23:46:58;;;;;;;;;2.00;1.00;;;;;11.81;55.74;100826.53;5003567;28;46448;-86
2022/04/05 23:49:24;;;;;;;;;3.00;1.00;;;;;11.84;55.90;100832.69;5007106;28;45351;-85
2022/04/05 23:51:51;;;;;;;;;1.00;1.00;;;;;11.81;55.79;100831.81;4988403;28;45250;-84
2022/04/05 23:54:20;;;;;;;;;2.75;2.00;;;;;11.79;55.94;100829.22;5003790;28;45211;-86
2022/04/05 23:56:49;;;;;;;;;2.00;2.00;;;;;11.78;55.51;100824.81;4984635;28;46463;-85
2022/04/05 23:59:16;;;;;;;;;1.75;1.75;;;;;11.70;55.85;100809.03;4976482;28;44973;-85
