Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:45;;;;;;;12.50;7.13;;;;;;;16.58;52.31;100239.00;5063150;28;20031;-66
2022/07/02 00:03:15;;;;;;;14.93;7.43;;;;;;;16.51;52.96;100247.97;5062793;28;20021;-64
2022/07/02 00:05:47;;;;;;;15.43;6.82;;;;;;;16.44;53.34;100246.50;5062930;28;20095;-65
2022/07/02 00:08:13;;;;;;;17.70;7.05;;;;;;;16.38;53.52;100242.34;5062849;28;20096;-65
2022/07/02 00:10:39;;;;;;;12.02;6.45;;;;;;;16.38;53.23;100240.56;5062631;28;20055;-65
2022/07/02 00:13:06;;;;;;;17.00;7.85;;;;;;;16.35;53.22;100248.53;5071693;28;20044;-66
2022/07/02 00:15:33;;;;;;;9.85;6.55;;;;;;;16.33;53.40;100239.03;5078762;28;20047;-64
2022/07/02 00:17:59;;;;;;;14.15;6.65;;;;;;;16.19;53.40;100219.50;5063021;28;20337;-65
2022/07/02 00:20:25;;;;;;;13.82;6.80;;;;;;;16.32;53.47;100242.56;5062391;28;20033;-65
2022/07/02 00:22:52;;;;;;;12.00;6.55;;;;;;;16.31;53.74;100241.72;5062829;28;20031;-65
2022/07/02 00:25:18;;;;;;;9.15;6.22;;;;;;;16.24;54.08;100240.22;5073132;28;20070;-65
2022/07/02 00:27:43;;;;;;;14.82;6.35;;;;;;;16.28;54.42;100252.28;5077046;28;20037;-64
2022/07/02 00:30:11;;;;;;;16.17;7.28;;;;;;;16.28;53.97;100249.66;5063470;28;20092;-64
2022/07/02 00:32:36;;;;;;;19.77;7.22;;;;;;;16.25;54.57;100252.38;5082781;28;20021;-64
2022/07/02 00:35:16;;;;;;;11.10;6.22;;;;;;;15.92;54.67;100208.25;5066276;28;20036;-64
2022/07/02 00:37:43;;;;;;;11.82;6.63;;;;;;;16.18;55.01;100256.13;5062397;28;20222;-64
2022/07/02 00:40:09;;;;;;;14.00;5.95;;;;;;;16.09;54.96;100262.53;5062477;28;20025;-63
2022/07/02 00:42:36;;;;;;;13.23;7.05;;;;;;;16.09;55.21;100262.53;5062477;28;20053;-63
2022/07/02 00:45:05;;;;;;;10.20;7.07;;;;;;;15.74;55.55;100209.72;5062462;28;20096;-63
2022/07/02 00:47:31;;;;;;;15.32;6.53;;;;;;;16.07;55.24;100269.56;5062425;28;20036;-64
2022/07/02 00:49:56;;;;;;;15.32;7.25;;;;;;;16.10;55.72;100264.22;5064141;28;20373;-64
2022/07/02 00:52:22;;;;;;;15.05;7.22;;;;;;;16.03;55.78;100267.97;5066374;28;20047;-64
2022/07/02 00:54:48;;;;;;;16.70;7.35;;;;;;;16.03;56.40;100268.84;5065959;28;20025;-64
2022/07/02 00:57:13;;;;;;;14.70;7.20;;;;;;;16.02;56.25;100261.91;5067346;28;20036;-64
2022/07/02 00:59:40;;;;;;;13.25;6.43;;;;;;;16.00;56.13;100271.56;5070078;28;20029;-65
2022/07/02 01:02:08;;;;;;;16.00;7.75;;;;;;;15.97;56.50;100269.03;5083086;28;20055;-64
2022/07/02 01:04:34;;;;;;;15.95;7.50;;;;;;;15.93;55.96;100269.19;5073767;28;20154;-64
2022/07/02 01:07:10;;;;;;;18.33;7.30;;;;;;;15.93;57.04;100277.03;5066160;28;20096;-64
2022/07/02 01:12:26;;;;;;;12.52;7.30;;;;;;;15.82;57.70;100269.56;5083043;28;20043;-65
2022/07/02 01:14:54;;;;;;;15.13;7.88;;;;;;;15.79;57.98;100267.03;5066005;28;20036;-64
2022/07/02 01:17:20;;;;;;;13.65;7.28;;;;;;;15.84;58.13;100268.59;5065958;28;20218;-65
2022/07/02 01:19:45;;;;;;;12.70;6.82;;;;;;;15.84;57.96;100279.03;5066012;28;20314;-63
2022/07/02 01:22:24;;;;;;;14.50;7.50;;;;;;;15.89;58.38;100276.28;5065850;28;20037;-64
2022/07/02 01:24:52;;;;;;;11.25;7.20;;;;;;;15.72;58.15;100253.31;5071877;28;20028;-63
2022/07/02 01:27:20;;;;;;;13.38;7.65;;;;;;;15.47;57.98;100225.41;5085849;28;20032;-64
2022/07/02 01:29:46;;;;;;;17.70;7.90;;;;;;;15.82;58.24;100283.47;5085848;28;20063;-63
2022/07/02 01:32:13;;;;;;;16.90;7.88;;;;;;;15.84;58.64;100288.63;5068302;28;20256;-64
2022/07/02 01:34:45;;;;;;;12.02;7.55;;;;;;;15.74;59.60;100287.22;5065617;28;20040;-63
2022/07/02 01:37:12;;;;;;;11.50;7.10;;;;;;;15.68;59.42;100291.72;5065869;28;20047;-64
2022/07/02 01:39:38;;;;;;;14.52;7.32;;;;;;;15.75;59.36;100286.28;5065574;28;20075;-64
2022/07/02 01:42:06;;;;;;;11.95;7.50;;;;;;;15.46;60.16;100233.28;5065487;28;20251;-65
2022/07/02 01:44:33;;;;;;;13.00;7.47;;;;;;;15.81;60.24;100284.38;5065533;28;20048;-64
2022/07/02 01:47:01;;;;;;;12.63;7.10;;;;;;;15.81;59.92;100289.59;5065353;28;20036;-64
2022/07/02 01:49:26;;;;;;;14.07;7.95;;;;;;;15.77;59.61;100284.50;5065184;28;20237;-64
2022/07/02 01:51:52;;;;;;;10.80;6.93;;;;;;;15.78;59.60;100289.66;5065128;28;20038;-63
2022/07/02 01:54:17;;;;;;;13.05;7.25;;;;;;;15.82;59.75;100293.91;5047528;28;20035;-63
2022/07/02 01:56:43;;;;;;;11.20;6.50;;;;;;;15.87;59.76;100291.16;5065087;28;20025;-65
2022/07/02 01:59:08;;;;;;;10.38;6.88;;;;;;;15.86;59.43;100297.25;5082008;28;20023;-64
2022/07/02 02:01:34;;;;;;;11.65;6.32;;;;;;;15.84;59.51;100297.31;5073078;28;20081;-65
2022/07/02 02:03:59;;;;;;;9.75;6.45;;;;;;;15.94;59.51;100294.41;5065087;28;20024;-65
2022/07/02 02:06:27;;;;;;;11.35;6.82;;;;;;;15.81;59.53;100299.19;5067444;28;20032;-65
2022/07/02 02:08:52;;;;;;;11.15;6.25;;;;;;;15.84;59.15;100296.47;5085277;28;20040;-65
2022/07/02 02:11:19;;;;;;;12.68;6.68;;;;;;;15.85;59.68;100306.03;5067008;28;20025;-65
2022/07/02 02:13:45;;;;;;;9.73;6.80;;;;;;;15.84;60.06;100302.53;5064836;28;20029;-65
2022/07/02 02:16:31;;;;;;;10.52;6.45;;;;;;;15.88;59.42;100290.25;5050419;28;20025;-64
2022/07/02 02:18:58;;;;;;;12.70;6.63;;;;;;;15.90;60.13;100295.41;5071400;28;20240;-64
2022/07/02 02:21:26;;;;;;;10.85;6.47;;;;;;;15.95;59.48;100294.38;5082925;28;20020;-64
2022/07/02 02:23:53;;;;;;;10.73;6.75;;;;;;;15.99;59.93;100297.72;5064977;28;20025;-65
2022/07/02 02:26:20;;;;;;;7.57;5.95;;;;;;;16.02;60.24;100302.84;5082647;28;20218;-64
2022/07/02 02:28:45;;;;;;;7.63;6.07;;;;;;;16.03;59.85;100305.41;5084766;28;20052;-64
2022/07/02 02:31:11;;;;;;;13.95;6.88;;;;;;;16.08;59.92;100307.03;5075853;28;20265;-64
2022/07/02 02:33:36;;;;;;;10.10;6.18;;;;;;;16.16;59.16;100307.59;5064518;28;20041;-64
2022/07/02 02:36:02;;;;;;;9.73;5.88;;;;;;;16.24;59.11;100312.56;5064688;28;20090;-64
2022/07/02 02:38:28;;;;;;;12.35;6.10;;;;;;;16.31;58.94;100316.66;5064161;28;20226;-63
2022/07/02 02:40:53;;;;;;;8.27;6.22;;;;;;;16.45;57.92;100310.97;5064482;28;20025;-64
2022/07/02 02:43:19;;;;;;;15.48;6.30;;;;;;;16.40;57.69;100324.16;5064385;28;20024;-65
2022/07/02 02:45:45;;;;;;;14.38;6.47;;;;;;;16.45;57.93;100317.03;5064070;28;20035;-64
2022/07/02 02:48:10;;;;;;;11.80;6.90;;;;;;;16.45;57.26;100300.50;5046396;28;20318;-65
2022/07/02 02:50:36;;;;;;;8.57;5.80;;;;;;;16.58;54.25;100317.44;5064184;28;20033;-65
2022/07/02 02:53:02;;;;;;;8.98;5.43;;;;;;;16.71;53.56;100323.06;5064212;28;20025;-64
2022/07/02 02:55:28;;;;;;;10.50;6.15;;;;;;;16.80;53.33;100319.28;5064046;28;20033;-65
2022/07/02 02:57:54;;;;;;;10.15;5.25;;;;;;;16.88;53.54;100317.25;5070001;28;20087;-65
2022/07/02 03:00:19;;;;;;;9.45;6.13;;;;;;;16.89;54.44;100316.34;5082697;28;20251;-65
2022/07/02 03:02:45;;;;;;;11.02;5.57;;;;;;;16.98;54.20;100316.00;5064088;28;20032;-65
2022/07/02 03:05:10;;;;;;;9.38;5.32;;;;;;;16.98;54.33;100312.53;5062674;28;20017;-65
2022/07/02 03:07:36;;;;;;;10.45;5.28;;;;;;;17.00;53.71;100308.97;5083854;28;20040;-65
2022/07/02 03:10:02;;;;;;;12.25;5.00;;;;;;;17.11;53.94;100310.31;5076847;28;20031;-64
2022/07/02 03:12:28;;;;;;;8.95;4.78;;;;;;;17.16;52.97;100303.97;5063217;28;20306;-65
2022/07/02 03:14:54;;;;;;;8.48;5.35;;;;;;;17.18;53.49;100303.91;5063792;28;20029;-65
2022/07/02 03:17:20;;;;;;;9.40;5.53;;;;;;;17.21;53.26;100296.78;5063861;28;20033;-65
2022/07/02 03:19:46;;;;;;;9.07;5.32;;;;;;;17.19;53.60;100297.78;5063574;28;20035;-65
2022/07/02 03:22:11;;;;;;;8.18;5.43;;;;;;;17.33;53.33;100302.44;5063565;28;20032;-66
2022/07/02 03:24:37;;;;;;;11.73;5.60;;;;;;;17.40;53.53;100323.13;5066889;28;20266;-64
2022/07/02 03:27:03;;;;;;;8.13;5.30;;;;;;;17.46;52.92;100297.56;5083380;28;20301;-64
2022/07/02 03:29:29;;;;;;;9.02;5.50;;;;;;;17.61;52.63;100307.44;5063944;28;20054;-64
2022/07/02 03:31:54;;;;;;;10.23;5.63;;;;;;;17.65;52.02;100316.88;5078608;28;20025;-64
2022/07/02 03:34:20;;;;;;;10.43;5.28;;;;;;;17.51;52.24;100300.88;5045520;28;20021;-65
2022/07/02 03:36:45;;;;;;;8.65;5.35;;;;;;;17.65;52.77;100305.56;5045392;28;20044;-65
2022/07/02 03:39:11;;;;;;;6.68;5.00;;;;;;;17.69;52.19;100310.59;5063208;28;20056;-65
2022/07/02 03:41:37;;;;;;;8.95;5.38;;;;;;;17.77;52.54;100315.50;5063449;28;20060;-65
2022/07/02 03:44:03;;;;;;;8.05;5.40;;;;;;;17.82;52.54;100323.22;5045141;28;20021;-65
2022/07/02 03:46:28;;;;;;;8.90;4.55;;;;;;;17.79;52.14;100315.47;5045295;28;20070;-65
2022/07/02 03:48:54;;;;;;;7.00;5.18;;;;;;;17.93;51.92;100331.53;5063127;28;20028;-64
2022/07/02 03:51:20;;;;;;;9.55;4.95;;;;;;;17.92;51.97;100320.16;5063763;28;20341;-64
2022/07/02 03:53:46;;;;;;;7.30;4.85;;;;;;;17.98;51.82;100333.94;5081069;28;20091;-64
2022/07/02 03:56:11;;;;;;;9.32;4.88;;;;;;;18.06;51.79;100335.31;5062781;28;20043;-64
2022/07/02 03:58:37;;;;;;;9.77;5.30;;;;;;;18.04;51.74;100324.06;5062971;28;20076;-63
2022/07/02 04:01:02;;;;;;;8.27;4.93;;;;;;;18.19;51.45;100330.41;5062796;28;20033;-63
2022/07/02 04:03:28;;;;;;;7.97;5.13;;;;;;;18.21;51.71;100325.97;5062971;28;20032;-63
2022/07/02 04:05:53;;;;;;;9.98;5.20;;;;;;;18.24;50.83;100331.06;5063113;28;20306;-65
2022/07/02 04:08:19;;;;;;;6.13;5.10;;;;;;;18.35;51.71;100327.13;5080056;28;20043;-64
2022/07/02 04:10:44;;;;;;;6.38;4.72;;;;;;;18.38;51.63;100335.69;5070449;28;20210;-64
2022/07/02 04:13:11;;;;;;;7.80;4.85;;;;;;;18.52;50.71;100339.50;5062884;28;20304;-64
2022/07/02 04:15:36;;;;;;;8.02;4.72;;;;;;;18.58;51.17;100337.47;5044904;28;20071;-65
2022/07/02 04:18:02;;;;;;;6.93;4.60;;;;;;;18.66;50.98;100331.88;5045008;28;20237;-64
2022/07/02 04:20:28;;;;;;;6.85;4.90;;;;;;;18.62;50.57;100325.06;5044930;28;20306;-64
2022/07/02 04:22:54;;;;;;;8.00;4.38;;;;;;;18.75;50.29;100330.59;5045122;28;20033;-64
2022/07/02 04:25:19;;;;;;;6.90;4.60;;;;;;;18.76;50.82;100334.94;5061732;28;20217;-64
2022/07/02 04:27:45;;;;;;;7.57;4.32;;;;;;;18.75;49.95;100328.81;5062562;28;20324;-64
2022/07/02 04:30:11;;;;;;;5.47;4.43;;;;;;;18.83;50.42;100325.03;5044995;28;20025;-64
2022/07/02 04:32:37;;;;;;;6.15;4.40;;;;;;;18.92;49.69;100332.50;5062560;28;20037;-64
2022/07/02 04:35:03;;;;;;;8.23;4.60;;;;;;;19.03;49.04;100332.03;5062617;28;20036;-64
2022/07/02 04:37:29;;;;;;;9.05;4.97;;;;;;;19.05;49.11;100331.00;5044595;28;20065;-64
2022/07/02 04:39:54;;;;;;;8.45;5.07;;;;;;;19.09;48.73;100329.94;5061795;28;20025;-63
2022/07/02 04:42:20;;;;;;;7.40;5.25;;;;;;;19.19;49.05;100321.66;5062557;28;20178;-64
2022/07/02 04:44:45;;;;;;;7.85;4.55;;;;;;;19.23;48.78;100316.16;5062601;28;20029;-64
2022/07/02 04:47:11;;;;;;;7.22;4.53;;;;;;;19.29;47.91;100315.03;5060368;28;20043;-64
2022/07/02 04:49:36;;;;;;;6.72;4.60;;;;;;;19.35;48.20;100309.47;5071469;28;20086;-64
2022/07/02 04:52:03;;;;;;;8.20;4.60;;;;;;;19.38;47.41;100300.59;5062366;28;20036;-64
2022/07/02 04:54:28;;;;;;;7.10;4.40;;;;;;;19.47;47.55;100300.16;5044530;28;20035;-64
2022/07/02 04:56:54;;;;;;;5.40;4.10;;;;;;;19.55;46.77;100299.78;5062375;28;20033;-64
2022/07/02 04:59:19;;;;;;;7.25;4.32;;;;;;;19.63;47.61;100308.16;5061445;28;20313;-65
2022/07/02 05:01:45;;;;;;;7.15;4.85;;;;;;;19.64;47.34;100299.34;5082093;28;20027;-66
2022/07/02 05:04:11;;;;;;;6.82;4.07;;;;;;;19.87;46.30;100313.16;5074732;28;20021;-67
2022/07/02 05:06:37;;;;;;;10.13;4.55;;;;;;;19.90;46.55;100313.00;5062392;28;20044;-65
2022/07/02 05:09:03;;;;;;;6.20;4.22;;;;;;;19.98;45.63;100311.69;5062351;28;20025;-65
2022/07/02 05:11:29;;;;;;;6.95;4.25;;;;;;;20.07;43.75;100307.72;5062188;28;20049;-65
2022/07/02 05:13:55;;;;;;;7.53;4.22;;;;;;;20.20;44.91;100304.47;5061998;28;20092;-65
2022/07/02 05:16:21;;;;;;;7.03;4.28;;;;;;;20.39;43.35;100305.19;5062126;28;20029;-65
2022/07/02 05:18:47;;;;;;;5.45;3.47;;;;;;;20.53;43.29;100310.59;5066055;28;20020;-65
2022/07/02 05:21:13;;;;;;;9.38;4.28;;;;;;;20.56;43.35;100306.94;5082235;28;20020;-65
2022/07/02 05:23:38;;;;;;;4.72;3.88;;;;;;;20.59;43.16;100298.88;5082126;28;20020;-64
2022/07/02 05:26:04;;;;;;;6.05;4.10;;;;;;;20.83;41.82;100301.16;5067609;28;20052;-65
2022/07/02 05:28:29;;;;;;;6.75;4.18;;;;;;;20.88;42.12;100304.41;5071840;28;20036;-64
2022/07/02 05:30:55;;;;;;;6.68;4.07;;;;;;;21.09;40.91;100301.53;5081909;28;20095;-65
2022/07/02 05:33:20;;;;;;;5.38;3.75;;;;;;;21.26;41.66;100292.69;5082195;28;20048;-67
2022/07/02 05:35:46;;;;;;;7.50;4.47;;;;;;;21.27;41.29;100299.66;5063085;28;20052;-64
2022/07/02 05:38:12;;;;;;;7.28;4.50;;;;;;;21.36;40.81;100302.63;5074178;28;20024;-64
2022/07/02 05:40:38;;;;;;;6.50;4.10;;;;;;;21.46;41.14;100287.16;5065533;28;20029;-65
2022/07/02 05:43:04;;;;;;;4.70;3.53;;;;;;;21.60;40.97;100298.69;5065670;28;20029;-65
2022/07/02 05:45:30;;;;;;;7.32;3.90;;;;;;;21.64;39.53;100297.59;5061788;28;20336;-65
2022/07/02 05:47:55;;;;;;;5.43;3.85;;;;;;;21.58;39.67;100295.28;5065311;28;20048;-65
2022/07/02 05:50:21;;;;;;;5.15;3.58;;;;;;;21.57;39.44;100299.72;5081926;28;20317;-66
2022/07/02 05:52:47;;;;;;;10.05;4.18;;;;;;;21.53;39.51;100287.66;5085393;28;20371;-66
2022/07/02 05:55:12;;;;;;;5.68;3.60;;;;;;;21.66;39.61;100301.84;5077969;28;20209;-67
2022/07/02 05:57:39;;;;;;;5.30;3.60;;;;;;;21.63;39.30;100301.16;5085255;28;20031;-64
2022/07/02 06:00:06;;;;;;;5.07;3.85;;;;;;;21.67;38.95;100303.53;5085166;28;20024;-63
2022/07/02 06:02:32;;;;;;;6.18;4.05;;;;;;;21.73;38.71;100294.41;5066828;28;20029;-64
2022/07/02 06:04:57;;;;;;;4.50;3.28;;;;;;;21.91;39.20;100292.50;5064926;28;20043;-64
2022/07/02 06:07:42;;;;;;;6.65;4.50;;;;;;;21.87;39.84;100289.16;5064860;28;20217;-65
2022/07/02 06:10:09;;;;;;;9.10;4.13;;;;;;;21.76;38.81;100283.69;5046894;28;20025;-64
2022/07/02 06:12:35;;;;;;;7.93;3.97;;;;;;;21.97;38.88;100288.63;5064823;28;20035;-64
2022/07/02 06:15:00;;;;;;;6.13;3.90;;;;;;;22.15;38.77;100271.72;5064659;28;20373;-64
2022/07/02 06:17:26;;;;;;;6.65;4.40;;;;;;;22.28;38.11;100286.81;5064691;28;20028;-64
2022/07/02 06:19:52;;;;;;;7.20;4.03;;;;;;;22.29;38.66;100284.06;5064608;28;20147;-64
2022/07/02 06:22:18;;;;;;;4.57;3.67;;;;;;;22.25;37.11;100277.28;5064420;28;20188;-64
2022/07/02 06:24:45;;;;;;;15.30;4.20;;;;;;;22.17;36.96;100288.28;5080186;28;20075;-64
2022/07/02 06:27:13;;;;;;;6.28;3.65;;;;;;;22.21;37.37;100273.97;5046846;28;20120;-65
2022/07/02 06:29:39;;;;;;;5.25;3.40;;;;;;;22.14;36.48;100282.34;5083389;28;20036;-64
2022/07/02 06:32:05;;;;;;;4.28;3.60;;;;;;;22.27;36.61;100283.31;5070017;28;20070;-64
2022/07/02 06:34:31;;;;;;;5.72;4.00;;;;;;;22.22;36.48;100274.84;5064472;28;20040;-64
2022/07/02 06:36:56;;;;;;;6.28;3.72;;;;;;;22.31;36.41;100265.50;5068687;28;20075;-65
2022/07/02 06:39:22;;;;;;;6.65;3.95;;;;;;;22.22;35.45;100273.03;5067747;28;20035;-63
2022/07/02 06:44:31;;;;;;;6.50;3.58;;;;;;;22.52;36.71;100261.56;5063982;28;20028;-63
2022/07/02 06:46:57;;;;;;;7.07;4.20;;;;;;;22.63;36.64;100258.28;5062676;28;20025;-63
2022/07/02 06:49:22;;;;;;;5.05;3.30;;;;;;;22.70;36.74;100261.34;5063988;28;20029;-64
2022/07/02 06:51:48;;;;;;;4.90;4.05;;;;;;;22.73;35.88;100261.16;5063818;28;20032;-63
2022/07/02 06:54:13;;;;;;;144.93;12.20;;;;;;;22.75;35.53;100264.56;5063878;28;20033;-63
2022/07/02 06:56:39;;;;;;;148.13;12.13;;;;;;;22.76;35.50;100268.91;5063657;28;20261;-63
2022/07/02 06:59:05;;;;;;;13.80;4.20;;;;;;;22.63;34.38;100252.13;5045852;28;20028;-63
2022/07/02 07:01:31;;;;;;;13.63;4.30;;;;;;;22.78;34.68;100259.09;5072932;28;20020;-64
2022/07/02 07:03:57;;;;;;;6.68;3.88;;;;;;;22.90;35.06;100268.88;5078938;28;20048;-63
2022/07/02 07:06:23;;;;;;;3.88;3.47;;;;;;;22.90;35.02;100270.66;5063927;28;20029;-65
2022/07/02 07:08:52;;;;;;;8.10;3.78;;;;;;;;;;5045574;28;20051;-65
2022/07/02 07:11:24;;;;;;;7.32;3.72;;;;;;;23.01;34.89;100248.84;5063425;28;20043;-66
2022/07/02 07:13:49;;;;;;;5.32;3.88;;;;;;;23.17;35.32;100259.28;5063667;28;20116;-66
2022/07/02 07:16:15;;;;;;;7.70;4.53;;;;;;;23.17;35.60;100249.56;5063483;28;20310;-65
2022/07/02 07:18:44;;;;;;;5.43;3.55;;;;;;;23.21;35.16;100247.59;5063304;28;20052;-62
2022/07/02 07:21:09;;;;;;;21.30;4.38;;;;;;;23.26;34.37;100259.53;5045846;28;20044;-62
2022/07/02 07:23:35;;;;;;;5.82;3.55;;;;;;;22.95;33.74;100263.28;5063182;28;20033;-64
2022/07/02 07:26:00;;;;;;;16.35;4.25;;;;;;;23.19;34.69;100249.50;5063170;28;20075;-63
2022/07/02 07:28:27;;;;;;;16.77;3.88;;;;;;;23.32;34.86;100244.25;5063119;28;20033;-63
2022/07/02 07:30:54;;;;;;;18.88;4.75;;;;;;;23.30;34.62;100244.34;5063282;28;20029;-63
2022/07/02 07:33:20;;;;;;;22.63;5.20;;;;;;;23.37;34.10;100245.63;5063514;28;20236;-63
2022/07/02 07:35:45;;;;;;;14.98;4.35;;;;;;;23.31;33.95;100245.19;5062905;28;20041;-63
2022/07/02 07:38:11;;;;;;;7.32;3.70;;;;;;;23.28;34.46;100238.31;5070837;28;20029;-62
2022/07/02 07:40:37;;;;;;;3.92;3.53;;;;;;;23.29;33.51;100247.94;5072425;28;20036;-63
2022/07/02 07:43:05;;;;;;;5.43;3.63;;;;;;;23.34;32.67;100244.97;5078149;28;20043;-62
2022/07/02 07:45:31;;;;;;;5.72;3.63;;;;;;;23.37;33.61;100235.06;5058693;28;20029;-62
2022/07/02 07:47:56;;;;;;;7.70;4.10;;;;;;;23.54;34.45;100231.25;5062891;28;20183;-62
2022/07/02 07:50:22;;;;;;;15.38;5.10;;;;;;;23.53;33.81;100231.38;5062848;28;20036;-62
2022/07/02 07:52:48;;;;;;;13.90;4.70;;;;;;;23.70;34.09;100233.75;5073962;28;20073;-62
2022/07/02 07:55:14;;;;;;;37.20;5.65;;;;;;;23.71;33.48;100229.28;5074746;28;20032;-62
2022/07/02 07:57:40;;;;;;;12.80;4.07;;;;;;;23.72;34.60;100231.84;5082816;28;20047;-62
2022/07/02 08:00:06;;;;;;;36.45;5.68;;;;;;;23.67;34.74;100214.59;5082526;28;20033;-61
2022/07/02 08:02:32;;;;;;;14.93;4.05;;;;;;;23.67;34.13;100233.97;5082762;28;20032;-62
2022/07/02 08:04:57;;;;;;;5.20;3.60;;;;;;;23.60;33.62;100214.16;5082826;28;20043;-63
2022/07/02 08:07:24;;;;;;;5.38;3.45;;;;;;;23.85;33.31;100226.56;5075184;28;20115;-63
2022/07/02 08:09:53;;;;;;;4.45;3.53;;;;;;;23.87;33.18;100229.13;5065696;28;20029;-62
2022/07/02 08:12:22;;;;;;;14.23;4.22;;;;;;;23.88;34.02;100234.31;5082870;28;20130;-62
2022/07/02 08:14:48;;;;;;;5.85;3.97;;;;;;;23.98;34.33;100225.75;5063546;28;20230;-63
2022/07/02 08:17:14;;;;;;;28.35;5.28;;;;;;;23.82;32.98;100228.59;5062467;28;20037;-64
2022/07/02 08:19:39;;;;;;;10.43;6.10;;;;;;;23.91;34.42;100225.31;5062623;28;20111;-62
2022/07/02 08:22:05;;;;;;;9.55;4.15;;;;;;;23.93;33.70;100226.91;5062576;28;20033;-63
2022/07/02 08:24:30;;;;;;;4.55;3.47;;;;;;;23.99;32.36;100211.59;5062354;28;20036;-64
2022/07/02 08:26:56;;;;;;;10.45;3.97;;;;;;;24.07;32.80;100211.88;5045046;28;20025;-63
2022/07/02 08:29:22;;;;;;;5.38;3.55;;;;;;;24.21;32.55;100213.56;5078068;28;20054;-63
2022/07/02 08:31:47;;;;;;;7.32;3.67;;;;;;;24.28;32.72;100213.03;5082507;28;20340;-65
2022/07/02 08:34:13;;;;;;;4.00;3.58;;;;;;;24.24;32.78;100203.63;5082643;28;20217;-65
2022/07/02 08:36:38;;;;;;;8.63;5.63;;;;;;;24.23;33.11;100201.91;5081086;28;20052;-66
2022/07/02 08:39:04;;;;;;;7.47;4.20;;;;;;;23.99;31.24;100195.72;5061493;28;20025;-66
2022/07/02 08:41:30;;;;;;;8.30;4.60;;;;;;;24.20;34.06;100203.91;5060182;28;20033;-65
2022/07/02 08:43:59;;;;;;;6.50;3.70;;;;;;;23.97;31.88;100155.25;5061854;28;20021;-65
2022/07/02 08:46:26;;;;;;;6.88;3.80;;;;;;;24.04;32.05;100198.84;5060513;28;20033;-67
2022/07/02 08:48:53;;;;;;;8.15;3.70;;;;;;;24.27;32.81;100198.09;5061535;28;20081;-66
2022/07/02 08:51:21;;;;;;;8.13;3.78;;;;;;;24.22;33.32;100168.44;5060367;28;20028;-65
2022/07/02 08:53:47;;;;;;;6.97;3.80;;;;;;;24.31;31.95;100196.06;5060825;28;20063;-66
2022/07/02 08:56:13;;;;;;;4.57;3.30;;;;;;;24.51;32.45;100191.16;5062014;28;20309;-65
2022/07/02 08:58:39;;;;;;;8.55;4.10;;;;;;;24.57;31.89;100194.22;5061233;28;20036;-65
2022/07/02 09:01:07;;;;;;;4.97;3.55;;;;;;;24.48;30.67;100200.16;5042482;28;20029;-65
2022/07/02 09:03:33;;;;;;;4.60;3.33;;;;;;;24.53;30.64;100178.66;5058556;28;20492;-66
2022/07/02 09:06:00;;;;;;;7.82;3.63;;;;;;;24.20;30.08;100156.28;5061062;28;20211;-66
2022/07/02 09:08:28;;;;;;;5.85;3.92;;;;;;;24.26;30.58;100147.91;5062622;28;20024;-65
2022/07/02 09:10:54;;;;;;;4.88;3.47;;;;;;;24.51;30.18;100189.34;5062847;28;20041;-66
2022/07/02 09:13:22;;;;;;;5.45;3.53;;;;;;;24.44;30.34;100135.13;5064068;28;20043;-66
2022/07/02 09:15:49;;;;;;;5.75;3.70;;;;;;;24.75;30.56;100173.50;5064557;28;20028;-66
2022/07/02 09:18:14;;;;;;;6.97;4.00;;;;;;;24.86;30.30;100178.03;5064361;28;20033;-66
2022/07/02 09:20:40;;;;;;;7.30;4.32;;;;;;;24.86;29.72;100175.38;5067079;28;20214;-66
2022/07/02 09:23:10;;;;;;;6.32;5.80;;;;;;;24.74;30.54;100136.53;5063745;28;20028;-65
2022/07/02 09:25:37;;;;;;;9.52;4.78;;;;;;;25.04;29.94;100170.53;5065253;28;20347;-66
2022/07/02 09:28:06;;;;;;;28.98;7.43;;;;;;;25.02;30.37;100167.13;5046350;28;20088;-65
2022/07/02 09:30:36;;;;;;;10.25;3.63;;;;;;;24.92;28.77;100182.03;5063780;28;20238;-66
2022/07/02 09:35:47;;;;;;;6.15;3.45;;;;;;;25.04;29.79;100165.25;5062585;28;20033;-66
2022/07/02 09:38:13;;;;;;;14.55;5.20;;;;;;;25.10;30.18;100161.28;5063883;28;20161;-66
2022/07/02 09:40:53;;;;;;;8.13;3.50;;;;;;;24.89;30.64;100108.91;5064130;28;20066;-65
2022/07/02 09:43:26;;;;;;;7.35;3.88;;;;;;;24.94;29.72;100141.22;5063937;28;20044;-67
2022/07/02 09:45:52;;;;;;;10.30;4.15;;;;;;;25.12;31.21;100136.31;5062185;28;20270;-67
2022/07/02 09:48:18;;;;;;;8.55;3.70;;;;;;;25.16;30.80;100131.66;5063658;28;20035;-63
2022/07/02 09:50:43;;;;;;;6.20;3.42;;;;;;;25.25;29.76;100115.03;5065580;28;20037;-67
2022/07/02 09:53:11;;;;;;;6.50;3.90;;;;;;;25.08;29.92;100104.88;5045787;28;20037;-65
2022/07/02 09:55:37;;;;;;;6.80;3.70;;;;;;;25.11;30.20;100124.06;5046071;28;20067;-65
2022/07/02 09:58:04;;;;;;;11.05;4.38;;;;;;;25.18;30.64;100119.13;5063572;28;20245;-65
2022/07/02 10:00:41;;;;;;;6.75;3.83;;;;;;;25.23;28.67;100122.28;5063691;28;20096;-67
2022/07/02 10:03:07;;;;;;;6.57;3.78;;;;;;;25.27;29.19;100110.47;5062823;28;20115;-66
2022/07/02 10:05:33;;;;;;;7.97;3.85;;;;;;;25.02;28.39;100110.66;5065924;28;20048;-68
2022/07/02 10:08:04;;;;;;;5.20;3.63;;;;;;;24.94;28.76;100111.22;5063148;28;20291;-69
2022/07/02 10:13:02;;;;;;;5.47;4.18;;;;;;;25.07;28.91;100106.69;5063003;28;20033;-69
2022/07/02 10:15:32;;;;;;;5.93;3.25;;;;;;;25.10;28.67;100101.16;5045297;28;20048;-71
2022/07/02 10:18:03;;;;;;;7.57;3.88;;;;;;;25.18;29.93;100094.41;5045078;28;20032;-67
2022/07/02 10:20:30;;;;;;;5.85;3.60;;;;;;;25.24;29.21;100094.81;5062967;28;20021;-67
2022/07/02 10:23:00;;;;;;;7.30;3.42;;;;;;;25.02;29.28;100095.56;5064444;28;20025;-67
2022/07/02 10:25:26;;;;;;;4.38;3.45;;;;;;;24.92;30.18;100082.19;5064560;28;20087;-65
2022/07/02 10:27:55;;;;;;;7.20;3.60;;;;;;;24.85;30.33;100077.47;5046042;28;20248;-68
2022/07/02 10:30:22;;;;;;;3.80;3.50;;;;;;;25.08;30.77;100076.59;5063774;28;20031;-67
2022/07/02 10:32:50;;;;;;;8.18;3.20;;;;;;;25.08;30.31;100076.59;5064432;28;20048;-68
2022/07/02 10:35:17;;;;;;;5.25;3.45;;;;;;;25.13;30.77;100084.19;5063084;28;20371;-66
2022/07/02 10:37:44;;;;;;;4.10;3.70;;;;;;;24.81;31.09;100016.75;5063193;28;20049;-66
2022/07/02 10:40:16;;;;;;;7.13;3.25;;;;;;;25.16;30.67;100073.34;5060033;28;20058;-67
2022/07/02 10:42:48;;;;;;;11.45;3.40;;;;;;;25.06;30.80;100051.16;5063646;28;20078;-66
2022/07/02 10:45:23;;;;;;;6.78;3.10;;;;;;;25.23;30.27;100073.72;5060873;28;20029;-67
2022/07/02 10:48:03;;;;;;;4.57;2.95;;;;;;;25.23;30.66;100063.13;5063573;28;20060;-67
2022/07/02 10:50:35;;;;;;;6.97;3.42;;;;;;;25.26;30.18;100069.00;5064629;28;20029;-66
2022/07/02 10:53:08;;;;;;;7.65;3.28;;;;;;;25.25;30.25;100062.00;5056865;28;20345;-66
2022/07/02 10:55:34;;;;;;;4.22;2.97;;;;;;;25.08;30.62;100020.91;5062512;28;20028;-66
2022/07/02 10:58:02;;;;;;;14.10;3.78;;;;;;;25.11;29.84;100014.50;5027676;28;20025;-69
2022/07/02 11:00:29;;;;;;;9.25;3.00;;;;;;;25.13;30.27;100004.66;5062489;28;20096;-68
2022/07/02 11:02:58;;;;;;;4.00;2.90;;;;;;;25.28;29.70;100039.72;5062219;28;20028;-70
2022/07/02 11:05:25;;;;;;;4.60;3.42;;;;;;;25.42;30.75;100050.13;5062025;28;20021;-70
2022/07/02 11:07:50;;;;;;;6.65;3.42;;;;;;;25.50;30.65;100047.72;5059079;28;20029;-68
2022/07/02 11:10:16;;;;;;;5.45;3.13;;;;;;;25.54;30.14;100051.00;5062028;28;20036;-69
2022/07/02 11:12:52;;;;;;;3.60;3.13;;;;;;;25.42;29.48;100052.78;5061549;28;20304;-69
2022/07/02 11:15:21;;;;;;;4.93;2.97;;;;;;;25.42;30.00;100057.25;5061887;28;20029;-69
2022/07/02 11:17:51;;;;;;;7.18;3.25;;;;;;;25.47;30.82;100055.09;5041995;28;20033;-71
2022/07/02 11:20:26;;;;;;;4.17;2.93;;;;;;;25.47;30.77;100049.78;5062391;28;20318;-70
2022/07/02 11:22:55;;;;;;;7.25;3.28;;;;;;;25.39;30.62;100045.06;5044249;28;20074;-69
2022/07/02 11:25:21;;;;;;;4.85;3.20;;;;;;;25.27;29.87;100049.50;5062080;28;20029;-70
2022/07/02 11:28:02;;;;;;;4.82;3.22;;;;;;;25.17;30.87;100000.81;5061489;28;20025;-68
2022/07/02 11:30:30;;;;;;;5.60;3.40;;;;;;;25.45;29.70;100057.00;5061185;28;20041;-69