Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:28;;;;;;;9.13;1.80;;;2.00;99.90;;;;;;5038873;28;20033;-69
2022/03/31 00:03:54;;;;;;;12.95;2.45;;;2.00;99.90;;;;;;5060925;28;20503;-70
2022/03/31 00:06:19;;;;;;;8.02;2.33;;;2.00;99.90;;;;;;5032957;28;20519;-69
2022/03/31 00:08:45;;;;;;;7.05;2.05;;;1.90;99.90;;;;;;5049433;28;20033;-68
2022/03/31 00:11:12;;;;;;;9.55;2.35;;;1.80;99.90;;;;;;5048581;28;20095;-69
2022/03/31 00:13:38;;;;;;;11.88;2.30;;;2.00;99.90;;;;;;5040503;28;20072;-69
2022/03/31 00:16:04;;;;;;;8.20;2.40;;;1.90;99.90;;;;;;5046574;28;20492;-70
2022/03/31 00:18:31;;;;;;;10.45;2.40;;;1.80;99.90;;;;;;5027328;28;20124;-69
2022/03/31 00:34:26;;;;;;;1.95;1.25;;;2.10;99.90;;;;;;5065262;28;20075;-68
2022/03/31 00:36:52;;;;;;;6.90;1.65;;;2.10;99.90;;;;;;5041404;28;20037;-68
2022/03/31 00:39:29;;;;;;;9.07;2.38;;;2.10;99.90;;;;;;5040504;28;20036;-69
2022/03/31 00:41:55;;;;;;;6.10;1.70;;;1.90;99.90;;;;;;5055086;28;20132;-68
2022/03/31 00:44:21;;;;;;;11.13;1.98;;;2.10;99.90;;;;;;5045924;28;20053;-66
2022/03/31 00:46:51;;;;;;;10.68;1.80;;;1.90;99.90;;;;;;5051158;28;20029;-69
2022/03/31 00:49:21;;;;;;;7.18;2.20;;;1.90;99.90;;;;;;5040870;28;20387;-69
2022/03/31 00:51:48;;;;;;;9.75;2.58;;;2.10;99.90;;;;;;5055289;28;20283;-70
2022/03/31 00:54:15;;;;;;;7.72;2.10;;;2.00;99.90;;;;;;5042529;28;20033;-68
2022/03/31 00:56:41;;;;;;;9.05;2.15;;;2.20;99.90;;;;;;5057091;28;20116;-69
2022/03/31 00:59:09;;;;;;;9.98;2.22;;;2.10;99.90;;;;;;5059029;28;20538;-68
2022/03/31 01:01:39;;;;;;;3.65;1.40;;;2.10;99.90;;;;;;5048958;28;20086;-68
2022/03/31 01:04:06;;;;;;;3.55;1.42;;;2.30;99.90;;;;;;5032174;28;20423;-68
2022/03/31 01:06:31;;;;;;;3.60;1.50;;;2.10;99.90;;;;;;5047507;28;20045;-68
2022/03/31 01:08:57;;;;;;;7.43;1.58;;;2.30;99.90;;;;;;5062091;28;20382;-68
2022/03/31 01:11:23;;;;;;;7.45;1.60;;;2.10;99.90;;;;;;5030527;28;20040;-67
2022/03/31 01:13:49;;;;;;;7.75;1.90;;;2.10;99.90;;;;;;5047832;28;20037;-67
2022/03/31 01:16:15;;;;;;;5.07;1.80;;;2.20;99.90;;;;;;5029697;28;20041;-68
2022/03/31 01:18:42;;;;;;;6.63;2.05;;;2.10;99.90;;;;;;5047921;28;20124;-69
2022/03/31 01:21:09;;;;;;;15.52;2.97;;;2.10;99.90;;;;;;5048492;28;20131;-69
2022/03/31 01:23:35;;;;;;;9.63;3.13;;;2.20;99.90;;;;;;5053907;28;20120;-68
2022/03/31 01:26:01;;;;;;;13.43;1.95;;;2.00;99.90;;;;;;5039096;28;20063;-69
2022/03/31 01:28:27;;;;;;;10.25;2.40;;;2.10;99.90;;;;;;5041794;28;20033;-67
2022/03/31 01:30:53;;;;;;;9.35;2.47;;;2.20;99.90;;;;;;5041824;28;20395;-68
2022/03/31 01:33:19;;;;;;;5.25;1.88;;;2.10;99.90;;;;;;5041789;28;20068;-67
2022/03/31 01:35:45;;;;;;;5.90;1.75;;;2.10;99.90;;;;;;5030716;28;20075;-69
2022/03/31 01:38:10;;;;;;;6.78;2.08;;;2.20;99.90;;;;;;5028612;28;20068;-70
2022/03/31 01:40:36;;;;;;;5.55;1.90;;;2.20;99.90;;;;;;5053689;28;20030;-69
2022/03/31 01:43:02;;;;;;;5.13;1.65;;;2.10;99.90;;;;;;5040163;28;20064;-67
2022/03/31 01:45:28;;;;;;;10.40;1.90;;;2.10;99.90;;;;;;5046751;28;20487;-68
2022/03/31 01:47:54;;;;;;;7.63;2.47;;;2.10;99.90;;;;;;5064039;28;20029;-69
2022/03/31 01:50:20;;;;;;;11.70;2.15;;;2.20;99.90;;;;;;5059303;28;20089;-69
2022/03/31 01:52:46;;;;;;;10.55;2.40;;;2.00;99.90;;;;;;5047350;28;20041;-69
2022/03/31 01:55:12;;;;;;;8.25;2.92;;;2.20;99.90;;;;;;5046796;28;20040;-69
2022/03/31 01:57:37;;;;;;;10.32;2.40;;;2.10;99.90;;;;;;5035924;28;20065;-70
2022/03/31 02:00:05;;;;;;;11.10;2.55;;;2.10;99.90;;;;;;5059298;28;20392;-70
2022/03/31 02:02:31;;;;;;;10.98;2.63;;;2.20;99.90;;;;;;5046783;28;20051;-68
2022/03/31 02:04:57;;;;;;;12.90;3.70;;;2.10;99.90;;;;;;5049875;28;20041;-69
2022/03/31 02:07:23;;;;;;;14.50;3.50;;;2.10;99.90;;;;;;5029789;28;20045;-68
2022/03/31 02:09:49;;;;;;;11.00;2.85;;;2.00;99.90;;;;;;5051033;28;20055;-70
2022/03/31 02:12:14;;;;;;;8.93;2.40;;;2.10;99.90;;;;;;5046714;28;20544;-71
2022/03/31 02:14:41;;;;;;;13.52;2.60;;;2.10;99.90;;;;;;5048944;28;20039;-71
2022/03/31 02:17:08;;;;;;;9.93;2.45;;;2.10;99.90;;;;;;5049969;28;20044;-68
2022/03/31 02:19:35;;;;;;;6.03;2.25;;;2.20;99.90;;;;;;5064603;28;20403;-70
2022/03/31 02:22:02;;;;;;;9.35;2.22;;;2.10;99.90;;;;;;5051448;28;20033;-69
2022/03/31 02:24:29;;;;;;;10.07;2.30;;;2.10;99.90;;;;;;5051668;28;20048;-69
2022/03/31 02:26:55;;;;;;;9.70;2.40;;;2.20;99.90;;;;;;5045805;28;20041;-69
2022/03/31 02:29:21;;;;;;;16.27;1.70;;;2.10;99.90;;;;;;5034052;28;20071;-70
2022/03/31 02:31:46;;;;;;;9.48;2.40;;;2.10;99.90;;;;;;5051600;28;20100;-68
2022/03/31 02:34:16;;;;;;;5.53;1.73;;;2.20;99.90;;;;;;5051910;28;20037;-69
2022/03/31 02:36:42;;;;;;;5.10;1.73;;;2.30;99.90;;;;;;5051610;28;20395;-71
2022/03/31 02:39:09;;;;;;;7.43;1.70;;;2.20;99.90;;;;;;5050985;28;20036;-70
2022/03/31 02:41:35;;;;;;;6.65;1.60;;;2.30;99.90;;;;;;5042923;28;20392;-68
2022/03/31 02:44:02;;;;;;;5.63;1.13;;;2.30;99.90;;;;;;5055192;28;20083;-71
2022/03/31 02:46:28;;;;;;;9.75;2.55;;;2.30;99.90;;;;;;5043616;28;20044;-70
2022/03/31 02:48:54;;;;;;;11.50;2.25;;;2.30;99.90;;;;;;5047292;28;20040;-73
2022/03/31 02:51:21;;;;;;;10.55;2.45;;;2.30;99.90;;;;;;5048068;28;20083;-69
2022/03/31 02:56:32;;;;;;;34.97;3.00;;;2.30;99.90;;;;;;5065568;28;20048;-71
2022/03/31 02:58:58;;;;;;;5.32;1.73;;;2.30;99.90;;;;;;5055328;28;20043;-71
2022/03/31 03:01:23;;;;;;;6.20;1.60;;;2.30;99.90;;;;;;5048807;28;20484;-69
2022/03/31 03:03:52;;;;;;;9.20;2.28;;;2.30;99.90;;;;;;5067927;28;20396;-69
2022/03/31 03:06:17;;;;;;;9.75;2.33;;;2.30;99.90;;;;;;5049877;28;20059;-70
2022/03/31 03:08:43;;;;;;;9.60;2.33;;;2.30;99.90;;;;;;5046836;28;20049;-69
2022/03/31 03:11:08;;;;;;;6.63;2.35;;;2.30;99.90;;;;;;5051304;28;20323;-72
2022/03/31 03:13:35;;;;;;;9.10;2.75;;;2.30;99.90;;;;;;5050265;28;20033;-69
2022/03/31 03:16:08;;;;;;;8.05;2.00;;;2.20;99.90;;;;;;5049482;28;20373;-68
2022/03/31 03:18:34;;;;;;;9.43;2.40;;;2.20;99.90;;;;;;5049305;28;20045;-71
2022/03/31 03:21:00;;;;;;;6.93;2.03;;;2.30;99.90;;;;;;5048218;28;20113;-69
2022/03/31 03:23:26;;;;;;;5.40;1.75;;;2.40;99.90;;;;;;5044739;28;20499;-68
2022/03/31 03:25:52;;;;;;;6.90;2.40;;;2.40;99.90;;;;;;5034022;28;20032;-71
2022/03/31 03:28:17;;;;;;;8.88;3.17;;;2.30;99.90;;;;;;5048580;28;20035;-69
2022/03/31 03:30:43;;;;;;;9.52;2.50;;;2.20;99.90;;;;;;5051440;28;20503;-74
2022/03/31 03:33:08;;;;;;;9.20;2.83;;;2.30;99.90;;;;;;5039753;28;20060;-69
2022/03/31 03:35:34;;;;;;;14.60;3.85;;;2.20;99.90;;;;;;5039976;28;20484;-67
2022/03/31 03:38:00;;;;;;;12.82;3.53;;;2.20;99.90;;;;;;5060420;28;20479;-70
2022/03/31 03:40:25;;;;;;;8.07;2.65;;;2.40;99.90;;;;;;5049492;28;20044;-70
2022/03/31 03:42:53;;;;;;;13.30;3.50;;;2.20;99.90;;;;;;5051003;28;20376;-74
2022/03/31 03:45:19;;;;;;;14.15;3.60;;;2.20;99.90;;;;;;5045269;28;20045;-70
2022/03/31 03:47:45;;;;;;;12.23;4.38;;;2.30;99.90;;;;;;5042103;28;20067;-67
2022/03/31 03:50:11;;;;;;;14.57;4.57;;;2.30;99.90;;;;;;5056993;28;20124;-69
2022/03/31 03:52:37;;;;;;;15.70;4.30;;;2.30;99.90;;;;;;5042278;28;20041;-69
2022/03/31 03:55:04;;;;;;;18.35;4.07;;;2.30;99.90;;;;;;5050371;28;20040;-69
2022/03/31 03:57:30;;;;;;;15.73;4.32;;;2.20;99.90;;;;;;5067293;28;20387;-69
2022/03/31 03:59:56;;;;;;;12.45;4.32;;;2.30;99.90;;;;;;5047835;28;20044;-70
2022/03/31 04:02:22;;;;;;;10.63;3.42;;;2.30;99.90;;;;;;5060053;28;20044;-70
2022/03/31 04:04:47;;;;;;;15.05;3.88;;;2.20;99.90;;;;;;5063895;28;20040;-68
2022/03/31 04:07:13;;;;;;;19.48;5.13;;;2.30;99.90;;;;;;5050385;28;20082;-68
2022/03/31 04:09:38;;;;;;;11.63;3.60;;;2.20;99.90;;;;;;5048906;28;20036;-68
2022/03/31 04:12:04;;;;;;;18.67;4.72;;;2.30;99.90;;;;;;5057103;28;20046;-73
2022/03/31 04:14:30;;;;;;;15.73;5.35;;;2.30;99.90;;;;;;5047449;28;20048;-68
2022/03/31 04:16:56;;;;;;;15.20;5.93;;;2.30;99.90;;;;;;5049865;28;20049;-75
2022/03/31 04:19:21;;;;;;;17.00;5.85;;;2.40;99.90;;;;;;5049371;28;20037;-70
2022/03/31 04:21:47;;;;;;;11.98;5.45;;;2.40;99.90;;;;;;5050751;28;20032;-71
2022/03/31 04:24:12;;;;;;;21.73;6.95;;;2.30;99.90;;;;;;5060201;28;20029;-69
2022/03/31 04:26:38;;;;;;;20.58;8.05;;;2.30;99.90;;;;;;5040555;28;20040;-68
2022/03/31 04:29:08;;;;;;;23.58;6.90;;;2.10;99.90;;;;;;5044885;28;20154;-71
2022/03/31 04:31:36;;;;;;;27.77;9.30;;;2.10;99.90;;;;;;5063337;28;20551;-69
2022/03/31 04:34:01;;;;;;;26.20;8.98;;;2.30;99.90;;;;;;5056221;28;20130;-72
2022/03/31 04:36:27;;;;;;;21.65;8.75;;;2.20;99.90;;;;;;5048598;28;20032;-69
2022/03/31 04:38:52;;;;;;;26.55;8.55;;;2.20;99.90;;;;;;5047895;28;20395;-76
2022/03/31 04:41:18;;;;;;;28.52;10.95;;;2.00;99.90;;;;;;5046941;28;20047;-69
2022/03/31 04:43:43;;;;;;;28.70;10.60;;;2.20;99.90;;;;;;5056598;28;20115;-68
2022/03/31 04:46:09;;;;;;;28.58;10.45;;;2.20;99.90;;;;;;5061673;28;20131;-68
2022/03/31 04:48:35;;;;;;;28.17;10.25;;;2.00;99.90;;;;;;5046788;28;20037;-71
2022/03/31 04:51:02;;;;;;;30.17;12.73;;;2.10;99.90;;;;;;5051733;28;20041;-68
2022/03/31 04:53:27;;;;;;;29.67;11.80;;;2.00;99.90;;;;;;5029508;28;20037;-69
2022/03/31 04:55:53;;;;;;;29.60;11.15;;;2.00;99.90;;;;;;5058582;28;20033;-69
2022/03/31 04:58:19;;;;;;;26.75;11.40;;;2.20;99.90;;;;;;5057947;28;20043;-69
2022/03/31 05:00:44;;;;;;;29.88;12.27;;;2.10;99.90;;;;;;5054677;28;20040;-69
2022/03/31 05:03:10;;;;;;;30.70;11.57;;;2.00;99.90;;;;;;5060171;28;20431;-68
2022/03/31 05:05:35;;;;;;;27.98;10.70;;;2.10;99.90;;;;;;5029802;28;20037;-67
2022/03/31 05:08:02;;;;;;;26.77;11.15;;;2.20;99.90;;;;;;5030999;28;20102;-69
2022/03/31 05:10:28;;;;;;;19.88;8.40;;;2.20;99.90;;;;;;5045952;28;20507;-69
2022/03/31 05:12:53;;;;;;;22.60;10.10;;;2.10;99.90;;;;;;5047900;28;20041;-70
2022/03/31 05:15:20;;;;;;;24.85;10.13;;;2.20;99.90;;;;;;5051439;28;20037;-70
2022/03/31 05:17:45;;;;;;;23.52;11.07;;;2.00;99.90;;;;;;5050917;28;20048;-69
2022/03/31 05:20:12;;;;;;;26.08;11.40;;;2.10;99.90;;;;;;5041835;28;20039;-70
2022/03/31 05:22:39;;;;;;;25.23;9.65;;;2.10;99.90;;;;;;5068878;28;20044;-67
2022/03/31 05:25:07;;;;;;;31.85;12.75;;;2.20;99.90;;;;;;5059549;28;20037;-69
2022/03/31 05:27:33;;;;;;;32.10;12.43;;;2.10;99.90;;;;;;5044546;28;20052;-73
2022/03/31 05:29:59;;;;;;;29.92;11.05;;;2.30;99.90;;;;;;5048420;28;20503;-75
2022/03/31 05:32:24;;;;;;;23.90;10.40;;;2.10;99.90;;;;;;5049408;28;20056;-70
2022/03/31 05:34:51;;;;;;;23.92;9.55;;;2.30;99.90;;;;;;5049973;28;20033;-77
2022/03/31 05:37:17;;;;;;;25.48;12.10;;;2.30;99.90;;;;;;5062925;28;20087;-75
2022/03/31 05:39:43;;;;;;;28.27;11.82;;;2.30;99.90;;;;;;5048701;28;20037;-68
2022/03/31 05:42:09;;;;;;;26.48;11.05;;;2.30;99.90;;;;;;5048051;28;20090;-70
2022/03/31 05:44:34;;;;;;;29.33;12.10;;;2.20;99.90;;;;;;5062064;28;20080;-71
2022/03/31 05:47:00;;;;;;;29.02;11.65;;;2.30;99.90;;;;;;5051918;28;20049;-70
2022/03/31 05:49:25;;;;;;;27.55;11.13;;;2.30;99.90;;;;;;5057136;28;20052;-68
2022/03/31 05:51:51;;;;;;;28.58;11.98;;;2.20;99.90;;;;;;5055308;28;20037;-70
2022/03/31 05:54:16;;;;;;;30.95;11.88;;;2.20;99.90;;;;;;5047954;28;20037;-69
2022/03/31 05:56:43;;;;;;;32.80;11.98;;;2.30;99.90;;;;;;5030983;28;20041;-75
2022/03/31 05:59:09;;;;;;;26.10;10.70;;;2.30;99.90;;;;;;5031078;28;20036;-74
2022/03/31 06:01:34;;;;;;;29.88;12.80;;;2.30;99.90;;;;;;5047956;28;20037;-69
2022/03/31 06:04:00;;;;;;;34.17;13.52;;;2.40;99.90;;;;;;5048530;28;20426;-70
2022/03/31 06:06:25;;;;;;;30.85;11.10;;;2.30;99.90;;;;;;5046559;28;20463;-69
2022/03/31 06:08:51;;;;;;;21.17;8.05;;;2.40;99.90;;;;;;5055273;28;20036;-68
2022/03/31 06:11:17;;;;;;;28.52;11.63;;;2.40;99.90;;;;;;5062500;28;20033;-70
2022/03/31 06:13:43;;;;;;;27.85;11.80;;;2.40;99.90;;;;;;5058557;28;20511;-68
2022/03/31 06:16:11;;;;;;;28.92;13.23;;;2.50;99.90;;;;;;5029863;28;20179;-69
2022/03/31 06:18:37;;;;;;;29.05;12.77;;;2.30;99.90;;;;;;5049714;28;20438;-70
2022/03/31 06:21:03;;;;;;;28.08;11.88;;;2.40;99.90;;;;;;5057814;28;20033;-69
2022/03/31 06:23:29;;;;;;;23.67;10.10;;;2.60;99.90;;;;;;5062377;28;20055;-68
2022/03/31 06:25:55;;;;;;;22.85;10.23;;;2.50;99.90;;;;;;5066387;28;20049;-68
2022/03/31 06:28:20;;;;;;;28.70;11.65;;;2.50;99.90;;;;;;5048568;28;20048;-68
2022/03/31 06:30:47;;;;;;;31.15;13.43;;;2.60;99.90;;;;;;5059631;28;20087;-71
2022/03/31 06:33:18;;;;;;;25.38;10.07;;;2.70;99.90;;;;;;5030892;28;20044;-69
2022/03/31 06:35:44;;;;;;;36.03;16.63;;;2.70;99.90;;;;;;5049007;28;20112;-68
2022/03/31 06:38:11;;;;;;;31.92;13.73;;;2.70;99.90;;;;;;5046253;28;20029;-69
2022/03/31 06:40:37;;;;;;;29.65;11.63;;;2.70;99.90;;;;;;5047521;28;20033;-68
2022/03/31 06:43:04;;;;;;;32.78;13.38;;;2.80;99.90;;;;;;5047684;28;20052;-70
2022/03/31 06:45:31;;;;;;;32.17;14.00;;;2.80;99.90;;;;;;5047449;28;20041;-73
2022/03/31 06:47:58;;;;;;;31.65;14.15;;;2.70;99.90;;;;;;5048980;28;20041;-68
2022/03/31 06:50:23;;;;;;;30.23;12.73;;;2.80;99.90;;;;;;5050742;28;20041;-69
2022/03/31 06:52:50;;;;;;;32.03;13.45;;;2.70;99.90;;;;;;5050508;28;21306;-69
2022/03/31 06:55:15;;;;;;;30.58;11.25;;;2.70;99.90;;;;;;5049691;28;20426;-70
2022/03/31 06:57:41;;;;;;;25.58;8.73;;;2.90;99.90;;;;;;5050395;28;20037;-68
2022/03/31 07:00:07;;;;;;;28.63;11.13;;;3.00;99.90;;;;;;5049867;28;20033;-69
2022/03/31 07:02:33;;;;;;;36.30;16.45;;;3.00;99.90;;;;;;5034209;28;20037;-68
2022/03/31 07:04:59;;;;;;;29.13;11.25;;;2.90;99.90;;;;;;5035459;28;20054;-67
2022/03/31 07:07:24;;;;;;;34.90;15.77;;;2.90;99.90;;;;;;5050256;28;20049;-71
2022/03/31 07:09:51;;;;;;;30.02;13.40;;;3.00;99.90;;;;;;5051516;28;20578;-70
2022/03/31 07:12:17;;;;;;;30.65;12.70;;;3.00;99.90;;;;;;5034908;28;20468;-69
2022/03/31 07:14:43;;;;;;;28.25;9.65;;;3.00;99.90;;;;;;5050571;28;20098;-71
2022/03/31 07:17:10;;;;;;;26.33;11.10;;;3.20;99.90;;;;;;5051869;28;20076;-72
2022/03/31 07:19:35;;;;;;;28.00;12.13;;;3.00;99.90;;;;;;5024534;28;20041;-69
2022/03/31 07:22:01;;;;;;;20.50;8.38;;;3.20;99.90;;;;;;5049732;28;20045;-69
2022/03/31 07:24:27;;;;;;;33.75;15.38;;;3.10;99.90;;;;;;5051436;28;20132;-69
2022/03/31 07:26:52;;;;;;;25.73;9.50;;;3.10;99.90;;;;;;5051491;28;20072;-69
2022/03/31 07:29:18;;;;;;;33.90;14.98;;;3.10;99.90;;;;;;5050358;28;20041;-70
2022/03/31 07:31:44;;;;;;;19.73;8.00;;;3.10;99.90;;;;;;5051491;28;20561;-68
2022/03/31 07:34:09;;;;;;;33.30;15.93;;;3.10;99.90;;;;;;5049686;28;20045;-70
2022/03/31 07:36:35;;;;;;;41.75;16.33;;;3.20;99.90;;;;;;5051227;28;20123;-69
2022/03/31 07:39:00;;;;;;;23.92;9.07;;;3.20;99.90;;;;;;5067510;28;20063;-69
2022/03/31 07:41:26;;;;;;;23.42;8.93;;;3.30;99.90;;;;;;5050091;28;20132;-70
2022/03/31 07:43:51;;;;;;;21.90;8.55;;;3.40;99.90;;;;;;5051977;28;20055;-69
2022/03/31 07:46:18;;;;;;;19.30;8.38;;;3.40;99.90;;;;;;5068280;28;20076;-69
2022/03/31 07:48:43;;;;;;;20.88;8.35;;;3.30;99.90;;;;;;5048217;28;20041;-69
2022/03/31 07:51:09;;;;;;;22.35;10.57;;;3.30;99.90;;;;;;5029746;28;20119;-71
2022/03/31 07:53:34;;;;;;;24.33;11.68;;;3.30;99.90;;;;;;5030017;28;20045;-70
2022/03/31 07:56:05;;;;;;;29.17;12.65;;;3.20;99.90;;;;;;5038413;28;20037;-71
2022/03/31 07:58:31;;;;;;;22.38;9.38;;;3.10;99.90;;;;;;5049961;28;20143;-71
2022/03/31 08:00:57;;;;;;;18.83;9.02;;;3.30;99.90;;;;;;5049062;28;20484;-67
2022/03/31 08:03:24;;;;;;;29.65;12.80;;;3.20;99.90;;;;;;5049833;28;20087;-70
2022/03/31 08:05:51;;;;;;;30.15;14.73;;;3.10;99.90;;;;;;5050801;28;20464;-70
2022/03/31 08:08:18;;;;;;;29.90;14.52;;;3.10;99.90;;;;;;5068026;28;20064;-67
2022/03/31 08:10:43;;;;;;;16.45;7.10;;;3.20;99.90;;;;;;5046715;28;20037;-70
2022/03/31 08:13:10;;;;;;;30.17;14.45;;;3.20;99.90;;;;;;5050873;28;20072;-70
2022/03/31 08:15:36;;;;;;;20.40;7.63;;;3.30;99.90;;;;;;5050943;28;20052;-71
2022/03/31 08:18:02;;;;;;;27.88;13.15;;;3.10;99.90;;;;;;5066170;28;20490;-70
2022/03/31 08:20:28;;;;;;;34.85;15.70;;;3.30;99.90;;;;;;5049610;28;20075;-69
2022/03/31 08:22:53;;;;;;;27.25;10.68;;;3.30;99.90;;;;;;5051537;28;20049;-69
2022/03/31 08:25:19;;;;;;;33.85;14.73;;;3.30;99.90;;;;;;5066244;28;20048;-69
2022/03/31 08:27:45;;;;;;;28.98;14.48;;;3.20;99.90;;;;;;5046524;28;20052;-69
2022/03/31 08:30:17;;;;;;;29.10;11.02;;;3.30;99.90;;;;;;5050400;28;20070;-68
2022/03/31 08:32:46;;;;;;;25.50;11.68;;;3.20;99.90;;;;;;5066630;28;20057;-66
2022/03/31 08:35:13;;;;;;;25.15;10.48;;;3.20;99.90;;;;;;5049607;28;20044;-69
2022/03/31 08:37:40;;;;;;;23.08;8.65;;;3.20;99.90;;;;;;5050622;28;20048;-70
2022/03/31 08:40:11;;;;;;;20.75;9.52;;;3.20;99.90;;;;;;5050175;28;20045;-68
2022/03/31 08:42:37;;;;;;;26.90;12.45;;;3.20;99.90;;;;;;5049411;28;20084;-73
2022/03/31 08:45:03;;;;;;;31.63;11.65;;;3.20;99.90;;;;;;5050787;28;20130;-68
2022/03/31 08:47:29;;;;;;;25.92;8.63;;;3.00;99.90;;;;;;5043553;28;20040;-70
2022/03/31 08:49:56;;;;;;;32.92;15.35;;;3.20;99.90;;;;;;5058959;28;20048;-69
2022/03/31 08:52:23;;;;;;;24.10;10.27;;;3.20;99.90;;;;;;5033623;28;20044;-70
2022/03/31 08:54:49;;;;;;;24.98;9.32;;;2.90;99.90;;;;;;5043312;28;20480;-72
2022/03/31 08:57:16;;;;;;;23.48;9.70;;;3.10;99.90;;;;;;5065154;28;20072;-69
2022/03/31 08:59:41;;;;;;;32.50;14.85;;;2.90;99.90;;;;;;5048269;28;20119;-67
2022/03/31 09:02:08;;;;;;;25.40;11.30;;;2.90;99.90;;;;;;5064310;28;20159;-68
2022/03/31 09:04:34;;;;;;;22.90;10.27;;;3.00;99.90;;;;;;5050116;28;20044;-68
2022/03/31 09:07:07;;;;;;;34.58;15.23;;;2.90;99.90;;;;;;5049895;28;20041;-72
2022/03/31 09:09:51;;;;;;;33.33;14.82;;;2.80;99.90;;;;;;5048863;28;20090;-68
2022/03/31 09:12:17;;;;;;;24.08;10.13;;;2.80;99.90;;;;;;5049246;28;20059;-70
2022/03/31 09:14:43;;;;;;;29.83;14.18;;;2.70;99.90;;;;;;5050447;28;20032;-69
2022/03/31 09:17:16;;;;;;;23.75;10.57;;;2.70;99.90;;;;;;5048983;28;20048;-69
2022/03/31 09:19:43;;;;;;;32.83;14.30;;;2.80;99.90;;;;;;5049289;28;20045;-69
2022/03/31 09:22:09;;;;;;;33.40;14.88;;;2.70;99.90;;;;;;5047001;28;20052;-68
2022/03/31 09:24:35;;;;;;;31.05;13.15;;;2.70;99.90;;;;;;5049878;28;20148;-73
2022/03/31 09:27:02;;;;;;;30.55;14.45;;;2.80;99.90;;;;;;5050310;28;20131;-70
2022/03/31 09:29:30;;;;;;;36.30;14.90;;;2.90;99.90;;;;;;5049246;28;20432;-71
2022/03/31 09:32:06;;;;;;;25.20;9.68;;;3.00;99.90;;;;;;5032756;28;20045;-70
2022/03/31 09:34:38;;;;;;;24.27;11.00;;;2.90;99.90;;;;;;5050053;28;20076;-74
2022/03/31 09:37:04;;;;;;;27.23;12.82;;;2.90;99.90;;;;;;5049936;28;20036;-68
2022/03/31 09:39:29;;;;;;;22.88;9.85;;;2.90;99.90;;;;;;5047763;28;20392;-70
2022/03/31 09:41:57;;;;;;;19.27;8.77;;;2.80;99.90;;;;;;5049856;28;20175;-74
2022/03/31 09:44:23;;;;;;;12.32;5.82;;;2.80;99.90;;;;;;5060294;28;20045;-68
2022/03/31 09:46:50;;;;;;;18.10;8.40;;;2.70;99.90;;;;;;5056492;28;20068;-70
2022/03/31 09:49:24;;;;;;;17.13;8.18;;;2.40;99.90;;;;;;5060169;28;20041;-71
2022/03/31 09:51:58;;;;;;;22.95;9.65;;;2.50;99.90;;;;;;5038810;28;20450;-69
2022/03/31 09:54:26;;;;;;;21.67;9.75;;;2.40;99.90;;;;;;5057304;28;20068;-68
2022/03/31 09:56:53;;;;;;;14.95;7.10;;;2.20;99.90;;;;;;5054917;28;20044;-69
2022/03/31 09:59:19;;;;;;;16.20;7.45;;;2.20;99.90;;;;;;5048963;28;20090;-69
2022/03/31 10:01:45;;;;;;;16.15;7.30;;;2.10;99.90;;;;;;5049357;28;20044;-72
2022/03/31 10:04:13;;;;;;;18.40;8.60;;;2.20;99.90;;;;;;5049784;28;20055;-70
2022/03/31 10:06:40;;;;;;;15.65;6.18;;;2.30;99.90;;;;;;5049482;28;20033;-69
2022/03/31 10:09:08;;;;;;;14.75;6.22;;;2.40;99.90;;;;;;5047448;28;20502;-67
2022/03/31 10:11:37;;;;;;;14.90;5.82;;;2.30;99.90;;;;;;5049250;28;20048;-70
2022/03/31 10:14:25;;;;;;;16.25;8.10;;;2.30;99.90;;;;;;5057029;28;20060;-66
2022/03/31 10:17:05;;;;;;;10.65;4.65;;;2.30;99.90;;;;;;5047704;28;20041;-69
2022/03/31 10:19:35;;;;;;;14.63;5.57;;;2.30;99.90;;;;;;5044193;28;20123;-67
2022/03/31 10:25:07;;;;;;;10.65;5.82;;;2.50;99.90;;;;;;5055923;28;20075;-76
2022/03/31 10:27:35;;;;;;;22.43;6.43;;;2.50;99.90;;;;;;5050289;28;20090;-70
2022/03/31 10:30:27;;;;;;;12.45;5.13;;;2.60;99.90;;;;;;5048041;28;20295;-71
2022/03/31 10:33:03;;;;;;;15.57;6.43;;;2.70;99.90;;;;;;5043852;28;20080;-70
2022/03/31 10:35:35;;;;;;;15.88;6.63;;;2.70;99.90;;;;;;5049234;28;20037;-74
2022/03/31 10:38:16;;;;;;;14.98;7.20;;;2.70;99.90;;;;;;5044232;28;20033;-72
2022/03/31 10:40:45;;;;;;;11.18;5.60;;;2.70;99.90;;;;;;5062899;28;20029;-68
2022/03/31 10:43:24;;;;;;;13.48;5.32;;;2.70;99.90;;;;;;5050780;28;20068;-68
2022/03/31 10:45:51;;;;;;;18.05;8.02;;;2.70;99.90;;;;;;5050083;28;21529;-74
2022/03/31 10:48:21;;;;;;;11.65;4.85;;;2.60;99.90;;;;;;5063686;28;20060;-71
2022/03/31 10:50:59;;;;;;;13.07;6.28;;;2.70;99.90;;;;;;5033861;28;20044;-68
2022/03/31 10:53:29;;;;;;;18.33;8.05;;;2.70;99.90;;;;;;5047789;28;20160;-69
2022/03/31 10:55:55;;;;;;;15.73;7.25;;;2.50;99.90;;;;;;5030459;28;20373;-69
2022/03/31 10:58:27;;;;;;;12.93;6.35;;;2.60;99.90;;;;;;5045940;28;20047;-69
2022/03/31 11:00:54;;;;;;;13.60;5.20;;;2.50;99.90;;;;;;5047020;28;20479;-68
2022/03/31 11:03:20;;;;;;;12.52;5.45;;;2.40;99.90;;;;;;5045882;28;20041;-69
2022/03/31 11:05:47;;;;;;;14.75;7.05;;;2.60;99.90;;;;;;5047148;28;20088;-68
2022/03/31 11:08:17;;;;;;;15.30;7.05;;;2.50;99.90;;;;;;5049931;28;20953;-70
2022/03/31 11:10:45;;;;;;;16.73;6.80;;;2.40;99.90;;;;;;5059819;28;20047;-72
2022/03/31 11:13:13;;;;;;;13.88;6.80;;;2.40;99.90;;;;;;5050163;28;20044;-67
2022/03/31 11:15:39;;;;;;;17.02;7.00;;;2.30;99.90;;;;;;5044512;28;20040;-71
2022/03/31 11:18:05;;;;;;;15.27;6.55;;;2.30;99.90;;;;;;5044890;28;20491;-68
2022/03/31 11:20:31;;;;;;;15.75;6.50;;;2.50;99.90;;;;;;5046791;28;20064;-73
2022/03/31 11:23:00;;;;;;;15.60;7.15;;;2.30;99.90;;;;;;5050126;28;20045;-78
2022/03/31 11:25:27;;;;;;;15.50;6.20;;;2.30;99.90;;;;;;5029903;28;20503;-69
2022/03/31 11:27:53;;;;;;;16.65;7.20;;;2.40;99.90;;;;;;5047859;28;20495;-67
2022/03/31 11:30:22;;;;;;;9.95;4.85;;;2.30;99.90;;;;;;5053109;28;20504;-72
2022/03/31 11:32:52;;;;;;;15.77;6.68;;;2.30;99.90;;;;;;5046929;28;20037;-70
2022/03/31 11:35:21;;;;;;;15.57;6.35;;;2.30;99.90;;;;;;5047881;28;20056;-70
2022/03/31 11:37:55;;;;;;;11.10;4.78;;;2.20;99.90;;;;;;5048170;28;20045;-66
2022/03/31 11:40:29;;;;;;;6.75;3.70;;;2.10;99.90;;;;;;5044944;28;20042;-73
2022/03/31 11:42:57;;;;;;;16.35;6.50;;;2.20;99.90;;;;;;5046012;28;20087;-71
2022/03/31 11:45:28;;;;;;;9.63;4.57;;;2.10;99.90;;;;;;5048035;28;20055;-69
2022/03/31 11:48:15;;;;;;;14.65;6.40;;;2.10;99.90;;;;;;5047377;28;20037;-72
2022/03/31 11:50:50;;;;;;;12.88;5.28;;;1.80;99.90;;;;;;5057703;28;20187;-68
2022/03/31 11:53:23;;;;;;;12.20;5.00;;;1.90;99.90;;;;;;5049196;28;20064;-73
2022/03/31 11:56:03;;;;;;;14.45;6.25;;;1.90;99.90;;;;;;5047950;28;20046;-71
2022/03/31 11:58:30;;;;;;;7.55;3.25;;;1.80;99.90;;;;;;5046964;28;20416;-72
2022/03/31 12:00:56;;;;;;;19.88;4.85;;;1.60;99.90;;;;;;5032134;28;20577;-71
2022/03/31 12:03:22;;;;;;;12.15;5.07;;;1.70;99.90;;;;;;5048833;28;20064;-71
2022/03/31 12:05:56;;;;;;;12.65;4.72;;;1.60;99.90;;;;;;5030447;28;20756;-71
2022/03/31 12:08:23;;;;;;;12.85;5.63;;;1.50;99.90;;;;;;5018127;28;20049;-68
2022/03/31 12:10:51;;;;;;;9.45;4.13;;;1.40;99.90;;;;;;5048416;28;20036;-68
2022/03/31 12:13:17;;;;;;;12.25;4.75;;;1.60;99.90;;;;;;5061972;28;20037;-70
2022/03/31 12:15:42;;;;;;;10.10;4.63;;;1.50;99.90;;;;;;5049141;28;20045;-71
2022/03/31 12:18:11;;;;;;;12.88;4.38;;;1.40;99.90;;;;;;5041426;28;20531;-72
2022/03/31 12:20:37;;;;;;;14.32;5.40;;;1.40;99.90;;;;;;5029709;28;20063;-70
2022/03/31 12:23:15;;;;;;;14.70;5.40;;;1.30;99.90;;;;;;5043508;28;20488;-71
2022/03/31 12:25:41;;;;;;;15.27;5.88;;;1.20;99.90;;;;;;5038246;28;20514;-73
2022/03/31 12:28:08;;;;;;;18.60;7.32;;;1.30;99.90;;;;;;5037600;28;20041;-71
2022/03/31 12:30:48;;;;;;;11.80;4.68;;;1.30;99.90;;;;;;5041768;28;20135;-74
2022/03/31 12:33:21;;;;;;;12.50;4.90;;;1.10;99.90;;;;;;5041040;28;20033;-72
2022/03/31 12:36:00;;;;;;;19.95;7.72;;;1.30;99.90;;;;;;5043974;28;20503;-75
2022/03/31 12:38:36;;;;;;;19.08;7.15;;;1.10;99.90;;;;;;5042212;28;20040;-73
2022/03/31 12:41:06;;;;;;;24.85;9.30;;;1.20;99.90;;;;;;5044584;28;20033;-78
2022/03/31 12:43:31;;;;;;;15.23;5.85;;;1.20;99.90;;;;;;5049513;28;20041;-76
2022/03/31 12:45:57;;;;;;;25.08;9.27;;;1.10;99.90;;;;;;5044837;28;20043;-74
2022/03/31 12:48:23;;;;;;;22.42;7.82;;;1.10;99.90;;;;;;5044309;28;20040;-74
2022/03/31 12:50:59;;;;;;;22.42;8.10;;;1.20;99.90;;;;;;5043342;28;20120;-71
2022/03/31 12:53:26;;;;;;;24.08;9.05;;;1.30;99.90;;;;;;5034570;28;20122;-73
2022/03/31 12:55:51;;;;;;;20.98;8.68;;;1.20;99.90;;;;;;5049517;28;20072;-71
2022/03/31 12:58:17;;;;;;;17.90;6.45;;;1.30;99.90;;;;;;5044103;28;20076;-71
2022/03/31 13:00:52;;;;;;;24.02;9.23;;;1.40;99.90;;;;;;5035101;28;20490;-72
2022/03/31 13:03:19;;;;;;;18.70;7.07;;;1.40;99.90;;;;;;5030175;28;20127;-73
2022/03/31 13:05:45;;;;;;;19.98;7.45;;;1.20;99.90;;;;;;5041431;28;20044;-74