Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:07;;;;;;;1.33;0.30;;;11.60;94.50;;;;;;4965270;28;20078;-75
2021/10/30 00:02:36;;;;;;;0.57;0.38;;;11.60;94.60;;;;;;4963098;28;20121;-75
2021/10/30 00:05:05;;;;;;;1.77;0.38;;;11.50;94.60;;;;;;4961355;28;20563;-75
2021/10/30 00:07:32;;;;;;;0.77;0.45;;;11.50;94.60;;;;;;4969067;28;20074;-75
2021/10/30 00:09:59;;;;;;;0.90;0.30;;;11.40;94.60;;;;;;4965198;28;20113;-75
2021/10/30 00:12:26;;;;;;;0.50;0.32;;;11.40;94.60;;;;;;4969647;28;20074;-74
2021/10/30 00:14:53;;;;;;;0.73;0.40;;;11.30;94.60;;;;;;4960494;28;20114;-75
2021/10/30 00:17:20;;;;;;;0.93;0.35;;;11.30;94.60;;;;;;4965808;28;20062;-75
2021/10/30 00:19:47;;;;;;;1.00;0.30;;;11.30;94.70;;;;;;4966020;28;20043;-74
2021/10/30 00:22:15;;;;;;;0.88;0.40;;;11.30;94.60;;;;;;4965047;28;20114;-74
2021/10/30 00:24:42;;;;;;;1.42;0.40;;;11.20;94.70;;;;;;4966685;28;20042;-74
2021/10/30 00:27:10;;;;;;;1.35;0.40;;;11.20;94.70;;;;;;4966212;28;20125;-74
2021/10/30 00:29:37;;;;;;;1.20;0.40;;;11.20;95.00;;;;;;4965729;28;20117;-75
2021/10/30 00:32:06;;;;;;;0.90;0.40;;;11.10;94.70;;;;;;4961446;28;20083;-75
2021/10/30 00:34:33;;;;;;;1.05;0.40;;;11.10;94.70;;;;;;4965726;28;20142;-74
2021/10/30 00:37:00;;;;;;;0.98;0.63;;;11.10;94.70;;;;;;4942615;28;20038;-74
2021/10/30 00:39:27;;;;;;;0.77;0.40;;;11.10;94.70;;;;;;4966583;28;20070;-74
2021/10/30 00:41:56;;;;;;;1.15;0.60;;;11.10;94.70;;;;;;4981796;28;20047;-74
2021/10/30 00:44:23;;;;;;;0.93;0.32;;;11.00;94.70;;;;;;4965451;28;20038;-75
2021/10/30 00:46:51;;;;;;;1.20;0.40;;;11.00;94.70;;;;;;4964840;28;20042;-75
2021/10/30 00:49:19;;;;;;;0.93;0.50;;;11.00;94.70;;;;;;4965897;28;20683;-75
2021/10/30 00:51:53;;;;;;;1.30;0.50;;;10.90;94.70;;;;;;4982162;28;20119;-75
2021/10/30 00:54:21;;;;;;;1.35;0.50;;;10.90;94.70;;;;;;4960500;28;20491;-75
2021/10/30 00:56:50;;;;;;;1.38;0.40;;;10.90;94.70;;;;;;4962449;28;20399;-74
2021/10/30 00:59:18;;;;;;;1.20;0.60;;;10.90;94.80;;;;;;4963828;28;20070;-75
2021/10/30 01:01:48;;;;;;;0.88;0.40;;;10.80;94.70;;;;;;4965044;28;20519;-75
2021/10/30 01:04:17;;;;;;;1.30;0.40;;;10.80;94.70;;;;;;4967218;28;20077;-75
2021/10/30 01:06:47;;;;;;;2.95;0.47;;;10.80;94.80;;;;;;4950321;28;20062;-76
2021/10/30 01:09:18;;;;;;;1.70;0.50;;;10.80;94.80;;;;;;4965001;28;20147;-75
2021/10/30 01:11:45;;;;;;;1.13;0.40;;;10.80;94.80;;;;;;4965661;28;20077;-75
2021/10/30 01:14:13;;;;;;;1.00;0.50;;;10.70;94.70;;;;;;4960074;28;20337;-75
2021/10/30 01:16:40;;;;;;;0.93;0.30;;;10.70;94.80;;;;;;4970482;28;20062;-75
2021/10/30 01:19:07;;;;;;;1.20;0.40;;;10.70;94.80;;;;;;4965629;28;20770;-75
2021/10/30 01:21:37;;;;;;;1.13;0.50;;;10.70;94.80;;;;;;4963557;28;20058;-75
2021/10/30 01:24:06;;;;;;;0.93;0.40;;;10.60;94.80;;;;;;4965653;28;20141;-75
2021/10/30 01:26:33;;;;;;;1.40;0.55;;;10.60;94.80;;;;;;4964868;28;20130;-76
2021/10/30 01:29:03;;;;;;;1.20;0.43;;;10.60;94.80;;;;;;4953654;28;20043;-75
2021/10/30 01:31:30;;;;;;;1.60;0.50;;;10.60;94.80;;;;;;4962477;28;20039;-75
2021/10/30 01:34:02;;;;;;;1.13;0.75;;;10.60;94.80;;;;;;4969246;28;20053;-75
2021/10/30 01:36:31;;;;;;;0.90;0.40;;;10.50;94.80;;;;;;4966564;28;20419;-75
2021/10/30 01:38:58;;;;;;;0.63;0.40;;;10.50;94.80;;;;;;4975620;28;20368;-75
2021/10/30 01:41:26;;;;;;;1.13;0.50;;;10.50;94.80;;;;;;4961975;28;20046;-75
2021/10/30 01:43:55;;;;;;;1.05;0.40;;;10.50;94.80;;;;;;4979433;28;20124;-75
2021/10/30 01:46:23;;;;;;;1.02;0.40;;;10.50;94.80;;;;;;4952711;28;20617;-75
2021/10/30 01:48:52;;;;;;;0.82;0.35;;;10.50;94.80;;;;;;4960452;28;20043;-75
2021/10/30 01:51:21;;;;;;;1.15;0.40;;;10.50;94.80;;;;;;4968432;28;20050;-74
2021/10/30 01:53:49;;;;;;;1.60;0.55;;;10.40;94.80;;;;;;4964217;28;20065;-75
2021/10/30 01:56:17;;;;;;;0.98;0.43;;;10.40;94.80;;;;;;4941365;28;20101;-75
2021/10/30 01:58:44;;;;;;;1.08;0.45;;;10.40;95.10;;;;;;4964115;28;20134;-75
2021/10/30 02:01:11;;;;;;;1.35;0.50;;;10.30;94.80;;;;;;4968176;28;20039;-75
2021/10/30 02:03:38;;;;;;;1.67;0.80;;;10.40;94.90;;;;;;4963888;28;20047;-75
2021/10/30 02:06:06;;;;;;;1.02;0.60;;;10.30;94.80;;;;;;4942132;28;20047;-75
2021/10/30 02:08:34;;;;;;;1.65;0.88;;;10.30;95.10;;;;;;4972331;28;20125;-74
2021/10/30 02:11:02;;;;;;;1.58;0.70;;;10.30;94.80;;;;;;4969195;28;20038;-75
2021/10/30 02:13:29;;;;;;;1.67;0.70;;;10.30;94.80;;;;;;4965281;28;20050;-75
2021/10/30 02:15:56;;;;;;;1.33;0.65;;;10.20;94.80;;;;;;4963770;28;20046;-75
2021/10/30 02:18:23;;;;;;;1.58;0.63;;;10.20;94.90;;;;;;4963165;28;20035;-75
2021/10/30 02:20:51;;;;;;;1.67;0.68;;;10.20;94.80;;;;;;4961570;28;20077;-75
2021/10/30 02:23:19;;;;;;;1.35;0.80;;;10.20;94.90;;;;;;4962852;28;20046;-75
2021/10/30 02:25:46;;;;;;;2.15;0.93;;;10.20;94.90;;;;;;4952705;28;20093;-75
2021/10/30 02:28:13;;;;;;;1.20;0.50;;;10.20;94.90;;;;;;4966964;28;20152;-75
2021/10/30 02:30:40;;;;;;;1.30;0.60;;;10.20;94.90;;;;;;4968090;28;20094;-75
2021/10/30 02:33:07;;;;;;;1.65;0.70;;;10.20;94.90;;;;;;4962337;28;20063;-75
2021/10/30 02:35:34;;;;;;;1.15;0.50;;;10.20;94.90;;;;;;4962400;28;20042;-75
2021/10/30 02:38:02;;;;;;;1.15;0.50;;;10.30;94.90;;;;;;4965761;28;20559;-75
2021/10/30 02:40:29;;;;;;;1.35;0.50;;;10.30;94.90;;;;;;4966745;28;20098;-75
2021/10/30 02:42:57;;;;;;;1.27;0.40;;;10.40;94.80;;;;;;4962195;28;20062;-75
2021/10/30 02:45:24;;;;;;;1.48;0.50;;;10.40;94.80;;;;;;4965782;28;20043;-75
2021/10/30 02:47:51;;;;;;;1.23;0.50;;;10.40;94.80;;;;;;4963743;28;20073;-75
2021/10/30 02:50:19;;;;;;;1.00;0.40;;;10.50;94.80;;;;;;4938577;28;20047;-75
2021/10/30 02:52:46;;;;;;;1.15;0.40;;;10.50;94.70;;;;;;4967141;28;20066;-75
2021/10/30 02:55:13;;;;;;;1.17;0.50;;;10.50;94.70;;;;;;4965866;28;20065;-75
2021/10/30 02:57:48;;;;;;;1.25;0.52;;;10.50;94.70;;;;;;4964792;28;20068;-75
2021/10/30 03:00:16;;;;;;;1.20;0.50;;;10.60;94.70;;;;;;4964806;28;20101;-75
2021/10/30 03:02:43;;;;;;;1.30;0.60;;;10.70;94.80;;;;;;4965891;28;20101;-75
2021/10/30 03:05:11;;;;;;;2.25;0.75;;;10.70;94.70;;;;;;4958932;28;20502;-75
2021/10/30 03:07:38;;;;;;;1.02;0.52;;;10.70;94.60;;;;;;4964608;28;20478;-75
2021/10/30 03:10:07;;;;;;;1.20;0.60;;;10.80;94.70;;;;;;4962101;28;20113;-75
2021/10/30 03:12:34;;;;;;;1.58;0.95;;;10.80;94.60;;;;;;4968985;28;20483;-75
2021/10/30 03:15:01;;;;;;;0.73;0.40;;;10.80;94.60;;;;;;4972439;28;20046;-75
2021/10/30 03:17:28;;;;;;;1.30;0.50;;;10.90;94.60;;;;;;4935691;28;20759;-75
2021/10/30 03:19:55;;;;;;;2.33;0.80;;;11.00;94.70;;;;;;4967840;28;20063;-75
2021/10/30 03:22:22;;;;;;;1.30;0.60;;;11.10;94.60;;;;;;4963949;28;20495;-75
2021/10/30 03:24:49;;;;;;;1.42;0.63;;;11.10;94.60;;;;;;4951744;28;20045;-75
2021/10/30 03:27:16;;;;;;;1.17;0.52;;;11.10;94.50;;;;;;4968128;28;20442;-75
2021/10/30 03:29:43;;;;;;;1.70;0.70;;;11.20;94.50;;;;;;4933278;28;20514;-75
2021/10/30 03:32:10;;;;;;;1.33;0.63;;;11.20;94.50;;;;;;4969238;28;20534;-75
2021/10/30 03:34:37;;;;;;;0.90;0.50;;;11.20;94.50;;;;;;4964873;28;20051;-75
2021/10/30 03:37:04;;;;;;;1.00;0.50;;;11.30;94.50;;;;;;4964211;28;20049;-75
2021/10/30 03:39:31;;;;;;;1.65;0.55;;;11.30;94.50;;;;;;4962345;28;20051;-75
2021/10/30 03:41:58;;;;;;;1.70;0.65;;;11.30;94.50;;;;;;4965719;28;20117;-75
2021/10/30 03:44:25;;;;;;;1.77;0.65;;;11.30;94.50;;;;;;4969162;28;20050;-75
2021/10/30 03:46:52;;;;;;;1.42;0.80;;;11.30;94.50;;;;;;4967878;28;20046;-75
2021/10/30 03:49:19;;;;;;;1.27;0.65;;;11.30;94.50;;;;;;4955908;28;20490;-75
2021/10/30 03:51:46;;;;;;;2.08;0.65;;;11.30;94.50;;;;;;4953961;28;20043;-75
2021/10/30 03:54:13;;;;;;;1.38;0.63;;;11.30;94.50;;;;;;4965371;28;20063;-75
2021/10/30 03:56:40;;;;;;;2.03;0.70;;;11.30;94.40;;;;;;4966000;28;20070;-75
2021/10/30 03:59:07;;;;;;;1.88;0.90;;;11.30;94.40;;;;;;4966217;28;20077;-75
2021/10/30 04:01:35;;;;;;;3.40;0.80;;;11.40;94.50;;;;;;4968967;28;20145;-75
2021/10/30 04:04:02;;;;;;;1.83;0.65;;;11.40;94.50;;;;;;4949141;28;20414;-73
2021/10/30 04:06:29;;;;;;;2.95;1.20;;;11.40;94.50;;;;;;4918676;28;20428;-73
2021/10/30 04:08:56;;;;;;;1.92;0.80;;;11.40;94.40;;;;;;4941720;28;20065;-73
2021/10/30 04:11:23;;;;;;;1.33;0.60;;;11.40;94.40;;;;;;4967591;28;20981;-73
2021/10/30 04:13:51;;;;;;;2.08;0.80;;;11.50;94.50;;;;;;4967012;28;20089;-73
2021/10/30 04:16:18;;;;;;;2.28;0.80;;;11.50;94.50;;;;;;4966458;28;20101;-73
2021/10/30 04:18:45;;;;;;;2.60;1.10;;;11.50;94.40;;;;;;4954887;28;20062;-73
2021/10/30 04:21:12;;;;;;;1.90;0.80;;;11.60;94.40;;;;;;4965563;28;20062;-73
2021/10/30 04:23:40;;;;;;;1.75;0.82;;;11.60;94.40;;;;;;4966116;28;20038;-73
2021/10/30 04:26:08;;;;;;;2.13;1.00;;;11.60;94.40;;;;;;4966165;28;20410;-73
2021/10/30 04:28:35;;;;;;;2.88;1.00;;;11.60;94.40;;;;;;4964926;28;20566;-73
2021/10/30 04:31:05;;;;;;;2.72;1.30;;;11.60;94.40;;;;;;4966977;28;20043;-73
2021/10/30 04:33:33;;;;;;;2.75;1.10;;;11.70;94.40;;;;;;4948306;28;20081;-73
2021/10/30 04:36:03;;;;;;;3.42;1.48;;;11.60;94.40;;;;;;4964403;28;20050;-73
2021/10/30 04:38:31;;;;;;;2.97;1.33;;;11.70;94.40;;;;;;4967145;28;20046;-73
2021/10/30 04:40:58;;;;;;;4.47;1.45;;;11.70;94.30;;;;;;4965438;28;20439;-73
2021/10/30 04:43:26;;;;;;;2.78;1.27;;;11.70;94.30;;;;;;4963894;28;20526;-73
2021/10/30 04:45:53;;;;;;;3.28;1.45;;;11.70;94.30;;;;;;4966733;28;20051;-73
2021/10/30 04:48:20;;;;;;;3.58;1.70;;;11.70;94.30;;;;;;4964324;28;20046;-73
2021/10/30 04:50:47;;;;;;;2.50;1.33;;;11.70;94.30;;;;;;4965877;28;20098;-73
2021/10/30 04:53:14;;;;;;;2.58;1.55;;;11.70;94.30;;;;;;4949107;28;20083;-73
2021/10/30 04:55:41;;;;;;;2.92;1.30;;;11.70;94.30;;;;;;4963602;28;20047;-73
2021/10/30 04:58:08;;;;;;;2.95;1.33;;;11.70;94.30;;;;;;4964385;28;20118;-73
2021/10/30 05:00:40;;;;;;;2.70;1.33;;;11.70;94.30;;;;;;4969105;28;20450;-74
2021/10/30 05:03:07;;;;;;;2.65;1.30;;;11.70;94.30;;;;;;4965596;28;20047;-73
2021/10/30 05:05:34;;;;;;;3.50;1.52;;;11.70;94.20;;;;;;4965819;28;20554;-73
2021/10/30 05:08:01;;;;;;;3.67;1.65;;;11.70;94.20;;;;;;4956884;28;20086;-73
2021/10/30 05:10:28;;;;;;;2.78;1.35;;;11.70;94.20;;;;;;4965085;28;20137;-73
2021/10/30 05:12:55;;;;;;;3.30;1.48;;;11.70;94.20;;;;;;4949724;28;20031;-73
2021/10/30 05:15:22;;;;;;;1.73;0.95;;;11.70;94.20;;;;;;4962766;28;20570;-73
2021/10/30 05:17:49;;;;;;;2.63;1.38;;;11.70;94.20;;;;;;4962666;28;20558;-73
2021/10/30 05:20:16;;;;;;;4.40;1.90;;;11.70;94.20;;;;;;4965024;28;20038;-73
2021/10/30 05:22:42;;;;;;;3.10;1.48;;;11.70;94.20;;;;;;4954402;28;20089;-73
2021/10/30 05:25:09;;;;;;;3.85;1.70;;;11.70;94.20;;;;;;4965524;28;20046;-73
2021/10/30 05:27:36;;;;;;;3.22;1.70;;;11.70;94.20;;;;;;4930913;28;20054;-73
2021/10/30 05:30:04;;;;;;;3.42;1.55;;;11.70;94.20;;;;;;4947608;28;20073;-73
2021/10/30 05:32:31;;;;;;;3.22;1.45;;;11.70;94.10;;;;;;4962755;28;20456;-73
2021/10/30 05:35:16;;;;;;;2.83;1.38;;;11.70;94.20;;;;;;4966496;28;20062;-74
2021/10/30 05:38:02;;;;;;;2.75;1.13;;;11.70;94.10;;;;;;4956389;28;20046;-74
2021/10/30 05:40:29;;;;;;;3.28;1.17;;;11.70;94.10;;;;;;4965866;28;20070;-74
2021/10/30 05:42:56;;;;;;;3.50;1.42;;;11.70;94.10;;;;;;4952834;28;20051;-74
2021/10/30 05:45:23;;;;;;;2.35;1.10;;;11.70;94.10;;;;;;4954401;28;20125;-74
2021/10/30 05:47:50;;;;;;;3.22;1.55;;;11.70;94.10;;;;;;4964111;28;20138;-74
2021/10/30 05:50:17;;;;;;;2.95;1.20;;;11.70;94.10;;;;;;4951008;28;20058;-74
2021/10/30 05:52:44;;;;;;;2.60;1.20;;;11.70;94.10;;;;;;4943237;28;20440;-74
2021/10/30 05:55:11;;;;;;;2.47;1.10;;;11.70;94.10;;;;;;4961024;28;20074;-74
2021/10/30 05:57:38;;;;;;;2.20;1.13;;;11.70;94.10;;;;;;4963416;28;20051;-74
2021/10/30 06:00:06;;;;;;;2.30;1.10;;;11.70;94.10;;;;;;4940812;28;20070;-74
2021/10/30 06:02:38;;;;;;;2.00;1.10;;;11.70;94.10;;;;;;4955499;28;20047;-74
2021/10/30 06:05:05;;;;;;;2.88;1.10;;;11.70;94.10;;;;;;4962807;28;20145;-74
2021/10/30 06:07:32;;;;;;;2.45;1.17;;;11.70;94.40;;;;;;4943179;28;20141;-74
2021/10/30 06:10:00;;;;;;;2.45;1.10;;;11.70;94.10;;;;;;4967031;28;20042;-74
2021/10/30 06:12:27;;;;;;;3.15;1.27;;;11.70;94.10;;;;;;4961583;28;20488;-74
2021/10/30 06:14:54;;;;;;;2.30;1.25;;;11.80;94.10;;;;;;4949679;28;20050;-74
2021/10/30 06:17:21;;;;;;;2.40;1.17;;;11.80;94.10;;;;;;4964574;28;20514;-74
2021/10/30 06:19:49;;;;;;;3.10;1.25;;;11.80;94.10;;;;;;4964233;28;20043;-74
2021/10/30 06:22:16;;;;;;;1.70;0.85;;;11.80;94.10;;;;;;4963042;28;20146;-74
2021/10/30 06:24:43;;;;;;;3.08;1.35;;;11.70;94.10;;;;;;4933008;28;20113;-74
2021/10/30 06:27:10;;;;;;;2.42;1.15;;;11.80;94.10;;;;;;4961706;28;20090;-75
2021/10/30 06:29:37;;;;;;;2.80;1.30;;;11.70;94.10;;;;;;4940079;28;20102;-75
2021/10/30 06:32:05;;;;;;;2.03;1.13;;;11.70;94.10;;;;;;4929728;28;20143;-74
2021/10/30 06:34:32;;;;;;;2.78;1.17;;;11.70;94.10;;;;;;4946119;28;20150;-74
2021/10/30 06:36:59;;;;;;;2.83;1.15;;;11.80;94.10;;;;;;4964422;28;20143;-74
2021/10/30 06:39:26;;;;;;;3.30;1.67;;;11.80;94.10;;;;;;4936477;28;20046;-74
2021/10/30 06:41:53;;;;;;;2.30;1.42;;;11.80;94.10;;;;;;4962984;28;20070;-74
2021/10/30 06:44:20;;;;;;;3.58;1.60;;;11.80;94.10;;;;;;4951900;28;20039;-74
2021/10/30 06:46:49;;;;;;;2.70;1.30;;;11.80;94.10;;;;;;4932069;28;20050;-74
2021/10/30 06:49:16;;;;;;;3.50;1.38;;;11.80;94.10;;;;;;4959787;28;20938;-74
2021/10/30 06:51:45;;;;;;;2.75;1.02;;;11.90;94.10;;;;;;4962851;28;20051;-74
2021/10/30 06:54:11;;;;;;;2.88;1.33;;;11.90;94.10;;;;;;4947946;28;20487;-74
2021/10/30 06:56:41;;;;;;;3.10;1.48;;;11.90;94.10;;;;;;4951043;28;20059;-74
2021/10/30 06:59:08;;;;;;;2.78;1.52;;;11.90;94.10;;;;;;4965113;28;20565;-74
2021/10/30 07:01:35;;;;;;;2.85;1.40;;;11.90;94.10;;;;;;4964251;28;20097;-74
2021/10/30 07:04:05;;;;;;;3.22;1.50;;;11.90;94.10;;;;;;4968841;28;20066;-74
2021/10/30 07:06:32;;;;;;;3.13;1.42;;;11.90;94.10;;;;;;4949539;28;20101;-74
2021/10/30 07:08:59;;;;;;;3.65;1.55;;;11.90;94.10;;;;;;4968325;28;20043;-75
2021/10/30 07:11:27;;;;;;;2.80;1.60;;;11.90;94.10;;;;;;4966194;28;20101;-74
2021/10/30 07:13:54;;;;;;;4.18;2.03;;;11.90;94.10;;;;;;4964921;28;20042;-74
2021/10/30 07:16:21;;;;;;;2.95;1.30;;;11.90;94.10;;;;;;4941112;28;20047;-75
2021/10/30 07:18:48;;;;;;;4.28;1.80;;;11.90;94.10;;;;;;4949310;28;20043;-75
2021/10/30 07:21:16;;;;;;;3.80;1.90;;;11.90;94.10;;;;;;4943534;28;20038;-74
2021/10/30 07:23:43;;;;;;;3.30;1.52;;;11.90;94.20;;;;;;4958746;28;20047;-74
2021/10/30 07:26:10;;;;;;;3.92;1.38;;;11.90;94.20;;;;;;4966479;28;20035;-75
2021/10/30 07:28:39;;;;;;;3.08;1.50;;;11.90;94.30;;;;;;4962839;28;20170;-74
2021/10/30 07:31:06;;;;;;;3.22;1.50;;;12.00;94.20;;;;;;4956341;28;20106;-73
2021/10/30 07:33:34;;;;;;;3.00;1.25;;;11.90;94.20;;;;;;4965544;28;20169;-74
2021/10/30 07:36:00;;;;;;;3.08;1.58;;;11.90;94.20;;;;;;4965835;28;20431;-73
2021/10/30 07:38:27;;;;;;;2.90;1.33;;;11.90;94.20;;;;;;4968203;28;20145;-74
2021/10/30 07:40:55;;;;;;;4.38;1.15;;;12.00;94.20;;;;;;4967819;28;20035;-73
2021/10/30 07:43:22;;;;;;;2.97;0.80;;;12.00;94.20;;;;;;4967132;28;20078;-74
2021/10/30 07:45:49;;;;;;;3.10;1.20;;;12.00;94.30;;;;;;4937478;28;20538;-73
2021/10/30 07:48:16;;;;;;;3.42;1.58;;;12.00;94.20;;;;;;4967201;28;20043;-73
2021/10/30 07:50:44;;;;;;;2.90;1.05;;;12.10;94.20;;;;;;4958843;28;20053;-74
2021/10/30 07:53:11;;;;;;;2.05;1.13;;;12.00;94.20;;;;;;4957005;28;20098;-74
2021/10/30 07:55:38;;;;;;;2.47;1.33;;;12.00;94.20;;;;;;4963488;28;20058;-74
2021/10/30 07:58:06;;;;;;;2.85;1.13;;;12.00;94.20;;;;;;4957476;28;20031;-73
2021/10/30 08:00:33;;;;;;;4.55;1.70;;;12.10;94.20;;;;;;4967406;28;20073;-73
2021/10/30 08:03:00;;;;;;;2.55;1.30;;;12.10;94.20;;;;;;4967241;28;20049;-73
2021/10/30 08:05:27;;;;;;;2.95;1.25;;;12.10;94.20;;;;;;4965983;28;20037;-73
2021/10/30 08:07:54;;;;;;;2.60;1.52;;;12.10;94.20;;;;;;4968341;28;20054;-74
2021/10/30 08:10:23;;;;;;;2.53;1.13;;;12.10;94.20;;;;;;4969629;28;20395;-73
2021/10/30 08:12:50;;;;;;;1.60;0.70;;;12.10;94.20;;;;;;4969323;28;20547;-74
2021/10/30 08:15:18;;;;;;;2.63;1.15;;;12.20;94.20;;;;;;4966626;28;20112;-73
2021/10/30 08:17:46;;;;;;;2.58;1.00;;;12.20;94.20;;;;;;4974040;28;20408;-73
2021/10/30 08:20:13;;;;;;;3.15;1.20;;;12.20;94.20;;;;;;4955544;28;20040;-73
2021/10/30 08:22:39;;;;;;;4.75;1.27;;;12.20;94.20;;;;;;4968113;28;20066;-74
2021/10/30 08:25:07;;;;;;;2.42;0.88;;;12.30;94.20;;;;;;4936567;28;20074;-76
2021/10/30 08:27:35;;;;;;;2.13;1.08;;;12.30;94.20;;;;;;4961885;28;20050;-74
2021/10/30 08:30:04;;;;;;;2.60;1.05;;;12.30;94.20;;;;;;4953315;28;20101;-74
2021/10/30 08:32:30;;;;;;;4.03;1.20;;;12.30;94.20;;;;;;4972008;28;20126;-74
2021/10/30 08:34:57;;;;;;;2.00;0.80;;;12.30;94.20;;;;;;4973897;28;20126;-74
2021/10/30 08:37:24;;;;;;;2.55;1.15;;;12.30;94.20;;;;;;4957236;28;20043;-74
2021/10/30 08:39:51;;;;;;;2.13;1.00;;;12.30;94.20;;;;;;4975030;28;20039;-75
2021/10/30 08:42:21;;;;;;;2.03;0.80;;;12.40;94.20;;;;;;4971889;28;20039;-75
2021/10/30 08:44:54;;;;;;;1.52;0.68;;;12.30;94.40;;;;;;4973191;28;20118;-75
2021/10/30 08:47:22;;;;;;;2.60;0.93;;;12.30;94.20;;;;;;4970636;28;20634;-74
2021/10/30 08:49:54;;;;;;;2.88;1.20;;;12.40;94.20;;;;;;4965524;28;20099;-74
2021/10/30 08:52:21;;;;;;;2.30;0.95;;;12.40;94.20;;;;;;4941385;28;20049;-74
2021/10/30 08:54:48;;;;;;;2.78;1.10;;;12.40;94.20;;;;;;4958324;28;20529;-74
2021/10/30 08:57:18;;;;;;;2.53;0.93;;;12.40;94.20;;;;;;4958606;28;20047;-74
2021/10/30 08:59:47;;;;;;;2.42;1.02;;;12.50;94.20;;;;;;4976238;28;20039;-74
2021/10/30 09:02:27;;;;;;;1.60;0.73;;;12.50;94.10;;;;;;4978209;28;20078;-76
2021/10/30 09:05:17;;;;;;;3.45;0.70;;;12.50;94.10;;;;;;4976215;28;20039;-76
2021/10/30 09:07:44;;;;;;;1.73;0.70;;;12.60;94.10;;;;;;4947509;28;20073;-76
2021/10/30 09:10:17;;;;;;;2.00;1.00;;;12.50;94.10;;;;;;4957853;28;20525;-76
2021/10/30 09:12:53;;;;;;;2.10;0.70;;;12.60;94.10;;;;;;4966595;28;20166;-76
2021/10/30 09:15:36;;;;;;;2.22;0.80;;;12.60;94.10;;;;;;4968890;28;20050;-76
2021/10/30 09:18:30;;;;;;;1.50;0.68;;;12.60;94.10;;;;;;4964017;28;20093;-76
2021/10/30 09:21:03;;;;;;;2.15;0.70;;;12.70;94.10;;;;;;4973572;28;20062;-76
2021/10/30 09:23:35;;;;;;;1.13;0.40;;;12.60;94.10;;;;;;4957842;28;20440;-76
2021/10/30 09:26:08;;;;;;;1.23;0.55;;;12.70;94.10;;;;;;4959771;28;20043;-76
2021/10/30 09:28:44;;;;;;;2.10;0.77;;;12.70;94.10;;;;;;4966180;28;20149;-74
2021/10/30 09:31:12;;;;;;;2.10;0.98;;;12.70;94.10;;;;;;4972120;28;20046;-74
2021/10/30 09:33:54;;;;;;;3.03;1.48;;;12.70;94.10;;;;;;4972171;28;20474;-75
2021/10/30 09:36:28;;;;;;;2.15;1.00;;;12.70;94.10;;;;;;4971370;28;20395;-75
2021/10/30 09:38:58;;;;;;;2.45;0.98;;;12.70;94.10;;;;;;4974257;28;20070;-74
2021/10/30 09:41:37;;;;;;;2.70;1.17;;;12.70;94.00;;;;;;4961528;28;20424;-74
2021/10/30 09:44:14;;;;;;;2.10;0.88;;;12.70;94.00;;;;;;4973877;28;20054;-74
2021/10/30 09:46:44;;;;;;;2.45;0.90;;;12.80;94.00;;;;;;4972924;28;20129;-74
2021/10/30 09:49:13;;;;;;;1.30;0.60;;;12.80;94.00;;;;;;4973602;28;20045;-75
2021/10/30 09:51:42;;;;;;;2.03;1.10;;;12.80;94.00;;;;;;4969610;28;20039;-74
2021/10/30 09:54:09;;;;;;;1.83;0.85;;;12.90;94.00;;;;;;4973136;28;20542;-74
2021/10/30 09:56:42;;;;;;;2.28;1.17;;;12.90;94.00;;;;;;4972574;28;20492;-74
2021/10/30 09:59:09;;;;;;;;;;;12.90;94.00;;;;;;4973532;28;20083;-75
2021/10/30 10:01:37;;;;;;;2.33;1.10;;;12.90;94.00;;;;;;4971641;28;20028;-75
2021/10/30 10:04:05;;;;;;;2.15;0.90;;;12.90;94.00;;;;;;4969908;28;20041;-74
2021/10/30 10:06:33;;;;;;;2.80;1.23;;;12.80;94.20;;;;;;4973493;28;20070;-74
2021/10/30 10:09:02;;;;;;;2.65;1.30;;;12.80;94.00;;;;;;4971703;28;20034;-74
2021/10/30 10:11:29;;;;;;;2.30;1.10;;;12.80;94.00;;;;;;4971670;28;20117;-73
2021/10/30 10:13:57;;;;;;;3.35;1.20;;;12.80;94.00;;;;;;4971489;28;20495;-73
2021/10/30 10:16:26;;;;;;;1.33;0.68;;;12.80;94.00;;;;;;4955605;28;20113;-72
2021/10/30 10:18:54;;;;;;;2.17;1.05;;;12.80;94.00;;;;;;4972885;28;20561;-73
2021/10/30 10:21:27;;;;;;;2.95;1.45;;;12.90;94.10;;;;;;4963321;28;20066;-73
2021/10/30 10:23:56;;;;;;;2.67;1.33;;;12.80;94.00;;;;;;4972531;28;20046;-73
2021/10/30 10:26:33;;;;;;;2.03;0.80;;;12.90;94.10;;;;;;4941874;28;20055;-73
2021/10/30 10:29:04;;;;;;;1.98;0.90;;;12.90;94.10;;;;;;4971564;28;20074;-73
2021/10/30 10:31:31;;;;;;;2.50;1.00;;;12.90;94.10;;;;;;4948354;28;20046;-72
2021/10/30 10:34:08;;;;;;;2.08;0.98;;;12.90;94.10;;;;;;4972588;28;20526;-72
2021/10/30 10:36:37;;;;;;;1.73;0.90;;;12.90;94.10;;;;;;4971149;28;20077;-73
2021/10/30 10:39:04;;;;;;;1.73;0.80;;;12.90;94.10;;;;;;4968255;28;20086;-72
2021/10/30 10:41:37;;;;;;;2.05;1.00;;;13.00;94.10;;;;;;4944874;28;20058;-72
2021/10/30 10:44:04;;;;;;;1.63;0.88;;;13.00;94.10;;;;;;4971096;28;20042;-73
2021/10/30 10:46:32;;;;;;;2.47;1.23;;;13.00;94.10;;;;;;4972285;28;20460;-72
2021/10/30 10:49:47;;;;;;;2.25;0.90;;;13.00;94.10;;;;;;4972526;28;20046;-73
2021/10/30 10:52:22;;;;;;;2.95;0.82;;;13.00;94.10;;;;;;4960060;28;20070;-73
2021/10/30 10:55:04;;;;;;;3.17;1.00;;;13.00;94.10;;;;;;4972105;28;20114;-72
2021/10/30 10:57:35;;;;;;;1.53;0.90;;;13.00;94.10;;;;;;4972421;28;20073;-73
2021/10/30 11:00:17;;;;;;;2.00;0.90;;;13.00;94.10;;;;;;4957660;28;20283;-74
2021/10/30 11:02:48;;;;;;;1.52;0.70;;;13.00;94.20;;;;;;4971332;28;20094;-74
2021/10/30 11:05:18;;;;;;;1.55;0.82;;;13.00;94.20;;;;;;4942032;28;20047;-73
2021/10/30 11:08:09;;;;;;;2.30;1.25;;;13.00;94.10;;;;;;4969047;28;20510;-73
2021/10/30 11:10:39;;;;;;;;;;;13.00;94.10;;;;;;4957938;28;20047;-73
2021/10/30 11:13:07;;;;;;;2.83;0.98;;;13.00;94.10;;;;;;4972579;28;19932;-73
2021/10/30 11:15:54;;;;;;;2.33;1.00;;;13.00;94.20;;;;;;4970998;28;20058;-73
2021/10/30 11:18:44;;;;;;;2.33;0.80;;;13.10;94.20;;;;;;4947437;28;20054;-74
2021/10/30 11:21:22;;;;;;;3.22;0.80;;;13.10;94.20;;;;;;4960503;28;20097;-74
2021/10/30 11:23:51;;;;;;;2.80;1.33;;;13.10;94.20;;;;;;4941138;28;20522;-72
2021/10/30 11:26:35;;;;;;;1.88;1.00;;;13.10;94.20;;;;;;4971976;28;20051;-75
2021/10/30 11:29:04;;;;;;;2.03;1.10;;;13.10;94.20;;;;;;4941571;28;20043;-73
2021/10/30 11:31:31;;;;;;;1.80;1.10;;;13.10;94.20;;;;;;4946618;28;20122;-74
2021/10/30 11:34:02;;;;;;;3.00;0.93;;;13.20;94.20;;;;;;4954473;28;20110;-72
2021/10/30 11:36:32;;;;;;;2.38;1.17;;;13.20;94.20;;;;;;4965137;28;20135;-74
2021/10/30 11:39:00;;;;;;;2.55;1.27;;;13.20;94.20;;;;;;4962232;28;20419;-71
2021/10/30 11:41:30;;;;;;;2.80;1.38;;;13.20;94.20;;;;;;4971516;28;20049;-74
2021/10/30 11:44:08;;;;;;;2.03;1.08;;;13.20;94.20;;;;;;4974063;28;20047;-73
2021/10/30 11:46:45;;;;;;;2.30;0.80;;;13.30;94.20;;;;;;4973717;28;20396;-73
2021/10/30 11:49:31;;;;;;;2.00;0.95;;;13.30;94.20;;;;;;4948286;29;20102;-74
2021/10/30 11:51:59;;;;;;;2.88;0.95;;;13.30;94.20;;;;;;4972989;28;20037;-73
2021/10/30 11:54:27;;;;;;;1.90;0.80;;;13.30;94.20;;;;;;4973833;28;20495;-73
2021/10/30 11:56:54;;;;;;;1.75;0.85;;;13.40;94.20;;;;;;4941277;29;20043;-73
2021/10/30 11:59:21;;;;;;;1.85;0.80;;;13.40;94.20;;;;;;4966142;28;20038;-76
2021/10/30 12:01:58;;;;;;;1.23;0.77;;;13.50;94.20;;;;;;4974785;28;20106;-76
2021/10/30 12:04:36;;;;;;;2.00;1.02;;;13.50;94.20;;;;;;4974478;28;20502;-74
2021/10/30 12:07:13;;;;;;;3.55;1.20;;;13.60;94.20;;;;;;4963125;28;20533;-74
2021/10/30 12:09:45;;;;;;;2.60;0.80;;;13.60;94.20;;;;;;4973813;28;20046;-74
2021/10/30 12:12:19;;;;;;;1.92;0.68;;;13.60;94.20;;;;;;4974823;28;20059;-74
2021/10/30 12:14:48;;;;;;;2.15;0.90;;;13.60;94.20;;;;;;4974863;28;20047;-73
2021/10/30 12:17:25;;;;;;;2.08;1.17;;;13.60;94.20;;;;;;4973295;28;20038;-73
2021/10/30 12:20:05;;;;;;;1.42;0.50;;;13.70;94.20;;;;;;4952698;28;20171;-73
2021/10/30 12:22:40;;;;;;;2.30;0.90;;;13.70;94.20;;;;;;4973362;28;20129;-73
2021/10/30 12:25:23;;;;;;;1.42;0.73;;;13.80;94.10;;;;;;4975104;28;20047;-74
2021/10/30 12:27:53;;;;;;;1.88;0.70;;;13.80;94.10;;;;;;4974471;28;20049;-77
2021/10/30 12:30:22;;;;;;;1.60;0.50;;;13.80;94.10;;;;;;4953065;28;20051;-74
2021/10/30 12:32:50;;;;;;;1.85;0.60;;;13.90;94.10;;;;;;4971810;28;20493;-75
2021/10/30 12:35:28;;;;;;;2.05;1.08;;;13.90;94.10;;;;;;4946548;28;20436;-75
2021/10/30 12:37:57;;;;;;;1.80;0.75;;;14.00;94.10;;;;;;4970869;28;20098;-74
2021/10/30 12:40:34;;;;;;;1.33;0.60;;;14.10;94.00;;;;;;4956727;28;20047;-74
2021/10/30 12:43:04;;;;;;;2.10;0.70;;;14.10;94.00;;;;;;4963828;28;20043;-75
2021/10/30 12:45:40;;;;;;;1.70;0.95;;;14.10;94.00;;;;;;4957212;28;20819;-75
2021/10/30 12:48:23;;;;;;;1.92;0.75;;;14.20;94.10;;;;;;4969716;28;20046;-76
2021/10/30 12:51:27;;;;;;;1.80;0.75;;;14.20;94.00;;;;;;4942156;28;20047;-75
2021/10/30 12:54:02;;;;;;;1.60;0.70;;;14.30;94.00;;;;;;4900451;29;20052;-76
2021/10/30 12:56:29;;;;;;;1.30;0.60;;;14.30;94.00;;;;;;4941996;28;20051;-76
2021/10/30 12:59:02;;;;;;;2.25;1.02;;;14.40;93.90;;;;;;4965598;28;20039;-75