Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:10;;;;;;;1.48;1.35;;;20.40;68.50;;;;;;5073148;28;20035;-79
2022/06/03 00:03:02;;;;;;;1.95;1.65;;;20.30;67.30;;;;;;5072322;28;20031;-79
2022/06/03 00:05:34;;;;;;;3.17;1.38;;;20.30;67.20;;;;;;5072662;28;20025;-79
2022/06/03 00:08:13;;;;;;;1.60;1.33;;;20.30;66.30;;;;;;5072607;28;20105;-79
2022/06/03 00:11:07;;;;;;;2.33;1.42;;;20.20;66.30;;;;;;5072489;28;20127;-79
2022/06/03 00:13:33;;;;;;;2.10;1.40;;;20.20;66.10;;;;;;5068471;28;20033;-78
2022/06/03 00:16:05;;;;;;;2.75;1.40;;;20.20;66.10;;;;;;5072705;28;20046;-79
2022/06/03 00:18:50;;;;;;;1.60;1.40;;;20.20;65.90;;;;;;5072082;28;20115;-78
2022/06/03 00:21:27;;;;;;;1.90;1.40;;;20.10;65.60;;;;;;5073003;28;20024;-79
2022/06/03 00:24:24;;;;;;;1.33;1.23;;;20.10;66.10;;;;;;5072319;28;20476;-78
2022/06/03 00:27:07;;;;;;;2.90;1.40;;;20.10;66.20;;;;;;5072787;28;20111;-78
2022/06/03 00:29:58;;;;;;;2.30;1.38;;;20.10;66.00;;;;;;5072140;28;20027;-78
2022/06/03 00:32:53;;;;;;;1.65;1.30;;;20.10;66.10;;;;;;5033640;28;20033;-78
2022/06/03 00:35:35;;;;;;;1.83;1.40;;;20.10;66.00;;;;;;5072309;28;20404;-78
2022/06/03 00:38:21;;;;;;;1.20;1.10;;;20.10;66.00;;;;;;5072262;28;20492;-76
2022/06/03 00:41:02;;;;;;;1.60;1.40;;;20.00;65.80;;;;;;5072040;28;20131;-79
2022/06/03 00:43:49;;;;;;;1.40;1.30;;;20.00;65.10;;;;;;5071980;28;20517;-77
2022/06/03 00:46:33;;;;;;;1.35;1.15;;;20.00;65.40;;;;;;5072311;28;20040;-77
2022/06/03 00:49:24;;;;;;;1.38;1.23;;;20.00;65.20;;;;;;5072134;28;20102;-78
2022/06/03 00:52:20;;;;;;;1.30;1.20;;;19.90;65.10;;;;;;5072040;28;20050;-78
2022/06/03 00:54:54;;;;;;;1.40;1.23;;;19.90;65.70;;;;;;5071706;28;20288;-77
2022/06/03 00:57:26;;;;;;;1.45;1.35;;;19.90;65.50;;;;;;5071937;28;20050;-77
2022/06/03 00:59:53;;;;;;;2.85;1.33;;;19.80;65.50;;;;;;5071658;28;20516;-77
2022/06/03 01:02:56;;;;;;;1.63;1.20;;;19.90;65.80;;;;;;5071926;28;20036;-77
2022/06/03 01:05:33;;;;;;;1.50;1.40;;;19.90;65.50;;;;;;5071071;28;20035;-78
2022/06/03 01:07:59;;;;;;;2.08;1.50;;;19.80;65.80;;;;;;5069953;28;20028;-78
2022/06/03 01:11:06;;;;;;;1.45;1.20;;;19.80;66.20;;;;;;5054689;28;20025;-78
2022/06/03 01:13:37;;;;;;;1.98;1.60;;;19.80;66.20;;;;;;5051375;28;20053;-78
2022/06/03 01:16:15;;;;;;;1.55;1.35;;;19.80;66.20;;;;;;5051529;28;20449;-78
2022/06/03 01:19:08;;;;;;;1.42;1.33;;;19.80;66.10;;;;;;5051268;28;20028;-77
2022/06/03 01:21:52;;;;;;;1.45;1.35;;;19.70;65.80;;;;;;5051173;28;20053;-77
2022/06/03 01:24:42;;;;;;;1.85;1.38;;;19.80;66.10;;;;;;5051486;28;20032;-78
2022/06/03 01:27:31;;;;;;;1.40;1.30;;;19.70;66.30;;;;;;5051744;28;20105;-78
2022/06/03 01:30:02;;;;;;;3.75;1.48;;;19.70;66.70;;;;;;5051810;28;20377;-77
2022/06/03 01:32:37;;;;;;;;;;;19.60;66.50;;;;;;5051781;28;20025;-78
2022/06/03 01:35:27;;;;;;;1.58;1.30;;;19.60;66.10;;;;;;5051839;28;19905;-78
2022/06/03 01:38:00;;;;;;;2.85;1.48;;;19.60;66.20;;;;;;5051817;28;20458;-78
2022/06/03 01:40:47;;;;;;;1.98;1.38;;;19.60;65.80;;;;;;5051199;28;20053;-79
2022/06/03 01:43:30;;;;;;;2.65;1.38;;;19.60;65.80;;;;;;5051478;28;20033;-78
2022/06/03 01:45:59;;;;;;;3.25;1.33;;;19.60;65.80;;;;;;5051436;28;20053;-77
2022/06/03 01:48:51;;;;;;;1.67;1.50;;;19.50;65.40;;;;;;5051168;28;20068;-77
2022/06/03 01:51:23;;;;;;;1.83;1.23;;;19.50;65.30;;;;;;5020548;28;20048;-77
2022/06/03 01:53:51;;;;;;;;;;;19.50;65.30;;;;;;5051162;28;20104;-77
2022/06/03 01:56:45;;;;;;;1.33;1.17;;;19.50;65.50;;;;;;5050151;28;19975;-77
2022/06/03 01:59:45;;;;;;;1.38;1.27;;;19.50;64.90;;;;;;5051102;28;20473;-77
2022/06/03 02:02:26;;;;;;;1.40;1.30;;;19.40;64.40;;;;;;4983030;28;20068;-77
2022/06/03 02:05:09;;;;;;;1.88;1.25;;;19.40;64.40;;;;;;5051714;28;20021;-77
2022/06/03 02:07:50;;;;;;;1.17;1.08;;;19.40;64.90;;;;;;5050778;28;20033;-77
2022/06/03 02:10:29;;;;;;;2.10;1.50;;;19.30;65.00;;;;;;5051291;28;20025;-76
2022/06/03 02:13:09;;;;;;;1.35;1.20;;;19.30;65.20;;;;;;5050933;28;20465;-77
2022/06/03 02:15:53;;;;;;;2.33;1.90;;;19.30;65.10;;;;;;5051052;28;20035;-78
2022/06/03 02:18:58;;;;;;;1.60;1.50;;;19.30;65.40;;;;;;5054131;28;20040;-76
2022/06/03 02:21:58;;;;;;;1.30;1.20;;;19.30;65.20;;;;;;5055050;28;20139;-76
2022/06/03 02:24:45;;;;;;;2.33;1.50;;;19.20;65.30;;;;;;5054532;28;20044;-76
2022/06/03 02:27:52;;;;;;;1.35;1.25;;;19.20;66.00;;;;;;5054888;28;20043;-78
2022/06/03 02:30:36;;;;;;;1.40;1.27;;;19.20;66.10;;;;;;5054391;28;20060;-78
2022/06/03 02:33:40;;;;;;;1.65;1.10;;;19.20;66.50;;;;;;5054713;28;20029;-76
2022/06/03 02:36:28;;;;;;;1.70;1.40;;;19.20;66.70;;;;;;5054625;28;20025;-77
2022/06/03 02:39:02;;;;;;;1.40;1.30;;;19.20;66.80;;;;;;5054024;28;20040;-76
2022/06/03 02:41:55;;;;;;;2.35;1.58;;;19.10;67.10;;;;;;5054360;28;20100;-77
2022/06/03 02:44:42;;;;;;;1.30;1.10;;;19.10;66.90;;;;;;5054251;28;20366;-77
2022/06/03 02:47:28;;;;;;;1.92;1.52;;;19.10;67.20;;;;;;5053816;28;20029;-77
2022/06/03 02:50:31;;;;;;;1.67;1.40;;;19.20;67.20;;;;;;5053868;28;20066;-77
2022/06/03 02:53:07;;;;;;;1.20;1.10;;;19.20;67.40;;;;;;5054005;28;20445;-78
2022/06/03 02:55:38;;;;;;;1.63;1.17;;;19.10;67.00;;;;;;5053693;28;20025;-80
2022/06/03 02:58:29;;;;;;;2.33;1.40;;;19.20;67.40;;;;;;5054226;28;20032;-78
2022/06/03 03:01:32;;;;;;;2.42;1.50;;;19.20;67.40;;;;;;5053298;28;20049;-78
2022/06/03 03:04:00;;;;;;;2.05;1.33;;;19.10;67.30;;;;;;5037541;28;20465;-78
2022/06/03 03:06:41;;;;;;;1.52;1.42;;;19.20;67.50;;;;;;5073857;28;20028;-78
2022/06/03 03:09:18;;;;;;;1.42;1.30;;;19.20;67.50;;;;;;5073833;28;20096;-78
2022/06/03 03:11:56;;;;;;;1.30;1.20;;;19.10;67.10;;;;;;5073159;28;20483;-76
2022/06/03 03:14:52;;;;;;;1.50;1.38;;;19.10;67.70;;;;;;5057293;28;20032;-76
2022/06/03 03:17:27;;;;;;;2.15;1.70;;;19.10;67.40;;;;;;5053736;28;20029;-77
2022/06/03 03:20:41;;;;;;;2.58;1.58;;;19.10;67.70;;;;;;5053256;28;20052;-77
2022/06/03 03:23:25;;;;;;;1.40;1.30;;;19.10;67.70;;;;;;4982026;28;20077;-76
2022/06/03 03:26:02;;;;;;;1.70;1.42;;;19.10;68.10;;;;;;5053406;28;20025;-77
2022/06/03 03:29:08;;;;;;;1.25;1.13;;;19.10;67.70;;;;;;5053013;28;20223;-77
2022/06/03 03:31:45;;;;;;;1.90;1.42;;;19.10;68.10;;;;;;5053614;28;20039;-77
2022/06/03 03:34:39;;;;;;;1.50;1.27;;;19.10;67.60;;;;;;5058780;28;20037;-78
2022/06/03 03:37:42;;;;;;;1.55;1.20;;;19.10;67.70;;;;;;5061404;28;20032;-76
2022/06/03 03:40:25;;;;;;;1.83;1.38;;;19.10;68.30;;;;;;5061889;28;20071;-77
2022/06/03 03:42:57;;;;;;;1.70;1.33;;;19.10;68.30;;;;;;5062164;28;20090;-77
2022/06/03 03:46:01;;;;;;;2.38;1.67;;;19.10;68.10;;;;;;5062442;28;20480;-77
2022/06/03 03:48:48;;;;;;;2.72;1.77;;;19.10;68.00;;;;;;5052679;28;20096;-77
2022/06/03 03:51:38;;;;;;;1.85;1.50;;;19.10;68.00;;;;;;5052892;28;20082;-76
2022/06/03 03:54:19;;;;;;;4.50;1.73;;;19.10;68.00;;;;;;5053025;28;20033;-77
2022/06/03 03:57:12;;;;;;;3.40;1.65;;;19.10;68.10;;;;;;5052395;28;20068;-78
2022/06/03 04:00:00;;;;;;;1.50;1.40;;;19.20;68.50;;;;;;5052589;28;20021;-78
2022/06/03 04:02:50;;;;;;;2.30;1.98;;;19.20;68.60;;;;;;5053122;28;20089;-79
2022/06/03 04:05:42;;;;;;;2.15;1.50;;;19.20;68.80;;;;;;5052781;28;20032;-78
2022/06/03 04:08:46;;;;;;;2.25;1.50;;;19.20;68.50;;;;;;5052936;28;20033;-77
2022/06/03 04:11:42;;;;;;;1.90;1.60;;;19.30;67.70;;;;;;5052213;28;20381;-76
2022/06/03 04:14:43;;;;;;;1.73;1.55;;;19.40;67.00;;;;;;5052499;28;20381;-78
2022/06/03 04:17:28;;;;;;;;;;;19.50;66.60;;;;;;5052931;28;20112;-77
2022/06/03 04:20:11;;;;;;;4.03;1.60;;;19.60;66.50;;;;;;5052207;28;19916;-77
2022/06/03 04:23:01;;;;;;;2.20;1.35;;;19.70;66.20;;;;;;5052358;28;20146;-78
2022/06/03 04:26:00;;;;;;;2.15;1.45;;;19.80;65.70;;;;;;5052401;28;20029;-78
2022/06/03 04:28:53;;;;;;;1.63;1.52;;;20.00;65.60;;;;;;5052011;28;20116;-78
2022/06/03 04:31:34;;;;;;;2.25;1.55;;;20.20;65.50;;;;;;5052355;28;20109;-78
2022/06/03 04:34:11;;;;;;;3.30;1.90;;;20.40;64.90;;;;;;5051854;28;20033;-77
2022/06/03 04:36:37;;;;;;;1.58;1.48;;;20.60;63.80;;;;;;5051864;28;20033;-78
2022/06/03 04:39:15;;;;;;;2.25;1.58;;;20.80;63.20;;;;;;5051559;28;20029;-78
2022/06/03 04:41:59;;;;;;;1.65;1.55;;;21.00;62.10;;;;;;5055528;28;20038;-79
2022/06/03 04:44:58;;;;;;;1.85;1.70;;;21.20;60.50;;;;;;5056472;28;20037;-78
2022/06/03 04:47:27;;;;;;;2.28;1.67;;;21.40;60.00;;;;;;5062072;28;20093;-78
2022/06/03 04:50:10;;;;;;;3.33;1.60;;;21.60;59.30;;;;;;5068259;28;20032;-78
2022/06/03 04:52:54;;;;;;;2.90;2.33;;;21.80;58.70;;;;;;5064911;28;20017;-79
2022/06/03 04:55:54;;;;;;;2.67;1.70;;;22.10;58.30;;;;;;5064296;28;20048;-78
2022/06/03 04:58:41;;;;;;;1.50;1.38;;;22.30;57.40;;;;;;5072456;28;20024;-78
2022/06/03 05:01:30;;;;;;;1.60;1.50;;;22.50;57.00;;;;;;5071373;28;20020;-79
2022/06/03 05:04:33;;;;;;;1.83;1.50;;;22.80;56.30;;;;;;5064163;28;20024;-78
2022/06/03 05:07:36;;;;;;;1.80;1.65;;;23.20;54.90;;;;;;5051027;28;20024;-79
2022/06/03 05:10:10;;;;;;;1.55;1.45;;;23.80;53.00;;;;;;5051132;28;20021;-78
2022/06/03 05:13:17;;;;;;;1.98;1.08;;;24.50;52.80;;;;;;5053996;28;20021;-78
2022/06/03 05:16:20;;;;;;;2.33;1.50;;;25.30;49.90;;;;;;5052244;28;20029;-78
2022/06/03 05:19:11;;;;;;;1.77;1.65;;;26.10;48.30;;;;;;5063254;28;20035;-77
2022/06/03 05:21:59;;;;;;;1.40;1.30;;;27.30;45.80;;;;;;5052345;28;20017;-77
2022/06/03 05:24:49;;;;;;;2.08;1.40;;;27.80;43.10;;;;;;5051664;28;20036;-78
2022/06/03 05:27:17;;;;;;;1.65;1.30;;;28.20;42.00;;;;;;5051551;28;20041;-79
2022/06/03 05:30:09;;;;;;;1.63;1.20;;;29.20;41.80;;;;;;5051562;28;20021;-79
2022/06/03 05:33:01;;;;;;;1.77;1.25;;;30.70;39.40;;;;;;5051699;28;20108;-79
2022/06/03 05:35:58;;;;;;;1.70;1.30;;;31.40;37.60;;;;;;5051151;28;20104;-79
2022/06/03 05:38:46;;;;;;;1.25;1.05;;;32.10;36.40;;;;;;5051448;28;20123;-77
2022/06/03 05:44:44;;;;;;;2.83;1.30;;;32.70;34.40;;;;;;5022262;28;20041;-78
2022/06/03 05:47:26;;;;;;;1.20;1.10;;;33.10;34.80;;;;;;5051567;28;20385;-76
2022/06/03 05:50:12;;;;;;;1.58;1.20;;;34.00;34.20;;;;;;5051200;28;20029;-77
2022/06/03 05:52:54;;;;;;;1.65;1.15;;;34.60;32.60;;;;;;5053385;28;20021;-77
2022/06/03 05:55:47;;;;;;;2.53;1.77;;;35.40;31.70;;;;;;5055292;28;20029;-77
2022/06/03 05:58:24;;;;;;;1.63;1.00;;;35.90;30.30;;;;;;5055247;28;20093;-77
2022/06/03 06:01:26;;;;;;;1.33;1.20;;;36.10;30.00;;;;;;5054882;28;20523;-77
2022/06/03 06:04:18;;;;;;;2.42;1.30;;;36.10;29.70;;;;;;5054521;28;20437;-78
2022/06/03 06:06:59;;;;;;;1.15;1.00;;;36.30;29.80;;;;;;5054694;28;20033;-79
2022/06/03 06:09:25;;;;;;;;;;;36.50;29.80;;;;;;5055828;28;20047;-77
2022/06/03 06:12:19;;;;;;;1.17;1.08;;;37.20;29.60;;;;;;5054599;28;19904;-78
2022/06/03 06:15:22;;;;;;;1.50;1.10;;;37.60;29.20;;;;;;5053242;28;20040;-79
2022/06/03 06:17:50;;;;;;;1.67;1.45;;;38.10;29.20;;;;;;5054445;28;20115;-78
2022/06/03 06:20:35;;;;;;;1.48;1.30;;;37.60;28.90;;;;;;5054875;28;20075;-78
2022/06/03 06:23:08;;;;;;;1.60;1.48;;;37.80;28.90;;;;;;5054173;28;20031;-78
2022/06/03 06:26:08;;;;;;;1.45;1.05;;;37.70;28.70;;;;;;5054714;28;20033;-77
2022/06/03 06:28:42;;;;;;;1.92;1.40;;;37.70;28.70;;;;;;5054342;28;20094;-78
2022/06/03 06:31:29;;;;;;;1.50;0.82;;;37.00;28.70;;;;;;5054308;28;20082;-78
2022/06/03 06:34:31;;;;;;;1.30;0.80;;;36.20;28.90;;;;;;5053599;28;20437;-79
2022/06/03 06:37:28;;;;;;;1.10;1.00;;;35.90;28.80;;;;;;5053751;28;20461;-79
2022/06/03 06:40:41;;;;;;;1.10;1.00;;;35.40;29.00;;;;;;5053862;28;20055;-78
2022/06/03 06:43:28;;;;;;;2.15;1.08;;;35.30;30.00;;;;;;5046277;28;20033;-78
2022/06/03 06:46:18;;;;;;;1.05;0.90;;;35.80;29.20;;;;;;5054185;28;20060;-78
2022/06/03 06:48:50;;;;;;;;;;;35.90;28.90;;;;;;5054261;28;20040;-79
2022/06/03 06:51:40;;;;;;;0.98;0.90;;;35.90;28.70;;;;;;5053994;28;19905;-79
2022/06/03 06:54:09;;;;;;;0.75;0.75;;;35.80;28.70;;;;;;5053732;28;20110;-78
2022/06/03 06:56:53;;;;;;;1.30;1.10;;;35.20;28.50;;;;;;5056469;28;20090;-79
2022/06/03 06:59:28;;;;;;;0.90;0.90;;;34.40;29.00;;;;;;5054581;28;20025;-78
2022/06/03 07:01:58;;;;;;;1.15;1.00;;;34.20;29.10;;;;;;5054008;28;20025;-78
2022/06/03 07:04:29;;;;;;;1.33;1.00;;;33.70;28.80;;;;;;5052903;28;20365;-79
2022/06/03 07:07:14;;;;;;;1.00;0.80;;;33.30;29.20;;;;;;5053620;28;20029;-77
2022/06/03 07:09:51;;;;;;;2.40;1.10;;;32.90;29.70;;;;;;5054071;28;20101;-79
2022/06/03 07:12:22;;;;;;;1.20;1.10;;;32.40;29.90;;;;;;5054193;28;20146;-79
2022/06/03 07:14:54;;;;;;;0.80;0.80;;;32.00;30.70;;;;;;5056000;28;20028;-79
2022/06/03 07:20:39;;;;;;;1.00;0.90;;;31.20;31.70;;;;;;5053838;28;20044;-78
2022/06/03 07:23:23;;;;;;;1.17;1.08;;;31.40;32.20;;;;;;5053176;28;20032;-78
2022/06/03 07:26:09;;;;;;;1.05;0.95;;;31.40;32.80;;;;;;5053401;28;20077;-77
2022/06/03 07:28:56;;;;;;;1.13;0.95;;;31.30;32.20;;;;;;5053726;28;20037;-78
2022/06/03 07:31:30;;;;;;;1.02;0.90;;;31.30;31.70;;;;;;5053132;28;20494;-78
2022/06/03 07:34:05;;;;;;;0.80;0.80;;;31.20;32.00;;;;;;5053067;28;20059;-77
2022/06/03 07:36:40;;;;;;;1.00;0.90;;;31.20;32.50;;;;;;5053075;28;20025;-79
2022/06/03 07:39:37;;;;;;;0.95;0.80;;;31.20;32.30;;;;;;5052451;28;20097;-77
2022/06/03 07:42:07;;;;;;;2.08;0.90;;;31.20;32.70;;;;;;5052256;28;20028;-78
2022/06/03 07:44:51;;;;;;;0.80;0.80;;;31.20;32.30;;;;;;5052793;28;20045;-78
2022/06/03 07:47:18;;;;;;;1.85;1.10;;;31.20;33.20;;;;;;5053004;28;20409;-78
2022/06/03 07:49:52;;;;;;;2.67;1.70;;;31.40;32.50;;;;;;5051566;28;20029;-78
2022/06/03 07:52:34;;;;;;;0.80;0.80;;;31.50;32.50;;;;;;5053052;28;20029;-77
2022/06/03 07:55:16;;;;;;;1.25;0.80;;;31.60;32.70;;;;;;5069429;28;20040;-77
2022/06/03 07:57:49;;;;;;;0.95;0.80;;;31.50;32.50;;;;;;5072943;28;20146;-78
2022/06/03 08:00:17;;;;;;;0.82;0.82;;;31.40;32.10;;;;;;5072866;28;20025;-78
2022/06/03 08:02:43;;;;;;;1.50;1.40;;;31.40;32.40;;;;;;5071482;28;20120;-78
2022/06/03 08:05:14;;;;;;;1.58;1.02;;;31.50;32.80;;;;;;5072070;28;20024;-77
2022/06/03 08:10:57;;;;;;;0.68;0.60;;;31.60;32.10;;;;;;5072486;28;20039;-77
2022/06/03 08:13:38;;;;;;;0.82;0.80;;;31.60;32.20;;;;;;5072573;28;20024;-77
2022/06/03 08:16:10;;;;;;;0.88;0.88;;;31.60;31.60;;;;;;5072021;28;20036;-77
2022/06/03 08:18:42;;;;;;;0.88;0.80;;;31.80;32.50;;;;;;5072712;28;20085;-77
2022/06/03 08:21:12;;;;;;;1.15;0.90;;;31.90;31.80;;;;;;5072127;28;20016;-77
2022/06/03 08:23:38;;;;;;;0.80;0.80;;;31.60;32.20;;;;;;5072655;28;20167;-78
2022/06/03 08:26:13;;;;;;;1.30;0.90;;;31.40;32.90;;;;;;5072183;28;20448;-78
2022/06/03 08:28:43;;;;;;;2.95;1.08;;;31.20;32.90;;;;;;5072311;28;20417;-77
2022/06/03 08:31:09;;;;;;;1.08;0.98;;;30.90;33.50;;;;;;5071667;28;20024;-78
2022/06/03 08:33:40;;;;;;;0.73;0.73;;;30.70;34.10;;;;;;5072474;28;20067;-78
2022/06/03 08:36:10;;;;;;;0.95;0.80;;;30.50;33.50;;;;;;5071937;28;20393;-78
2022/06/03 08:38:44;;;;;;;1.77;0.97;;;30.30;34.20;;;;;;5072350;28;20094;-76
2022/06/03 08:41:35;;;;;;;0.90;0.90;;;30.10;33.70;;;;;;5070730;28;20024;-77
2022/06/03 08:44:03;;;;;;;3.20;0.90;;;29.80;34.30;;;;;;5070980;28;20076;-77
2022/06/03 08:46:35;;;;;;;1.20;0.95;;;29.40;34.30;;;;;;5072373;28;20393;-78
2022/06/03 08:49:09;;;;;;;1.83;1.52;;;29.20;35.30;;;;;;5070527;28;20115;-78
2022/06/03 08:51:37;;;;;;;1.10;1.00;;;28.90;35.90;;;;;;5070011;28;20028;-77
2022/06/03 08:54:08;;;;;;;1.20;1.10;;;28.80;36.30;;;;;;5061651;28;20017;-77
2022/06/03 08:56:40;;;;;;;1.48;0.90;;;28.50;36.80;;;;;;5052202;28;20139;-76
2022/06/03 08:59:12;;;;;;;0.93;0.90;;;28.40;37.80;;;;;;5051289;28;20469;-77
2022/06/03 09:01:55;;;;;;;1.15;0.90;;;28.10;37.90;;;;;;5051872;28;20029;-76
2022/06/03 09:04:20;;;;;;;1.10;1.00;;;28.00;38.90;;;;;;5052010;28;20021;-76
2022/06/03 09:07:04;;;;;;;3.90;1.10;;;27.90;38.80;;;;;;5051667;28;20029;-81
2022/06/03 09:09:54;;;;;;;1.75;1.00;;;27.80;38.60;;;;;;5052072;28;20503;-78
2022/06/03 09:12:28;;;;;;;1.73;0.98;;;27.60;37.70;;;;;;5052259;28;20465;-77
2022/06/03 09:14:56;;;;;;;0.98;0.90;;;27.40;37.60;;;;;;5050979;28;20029;-77
2022/06/03 09:17:37;;;;;;;0.60;0.60;;;27.30;36.80;;;;;;5053912;28;20508;-76
2022/06/03 09:20:29;;;;;;;1.00;0.90;;;27.10;37.40;;;;;;5051236;28;20163;-77
2022/06/03 09:23:03;;;;;;;1.38;1.27;;;26.90;37.70;;;;;;5051428;28;20033;-78
2022/06/03 09:25:32;;;;;;;1.25;0.90;;;26.80;38.00;;;;;;5051623;28;20560;-77
2022/06/03 09:28:02;;;;;;;1.42;1.00;;;26.70;38.70;;;;;;5053798;28;20593;-77
2022/06/03 09:30:31;;;;;;;1.00;0.90;;;26.80;38.90;;;;;;5055622;28;20017;-77
2022/06/03 09:33:00;;;;;;;0.88;0.88;;;26.80;38.80;;;;;;5055171;28;20108;-77
2022/06/03 09:35:27;;;;;;;1.88;0.90;;;26.80;38.90;;;;;;5055695;28;20100;-77
2022/06/03 09:37:58;;;;;;;0.90;0.90;;;26.80;39.40;;;;;;5055330;28;20124;-77
2022/06/03 09:40:45;;;;;;;1.45;1.00;;;26.80;39.60;;;;;;5055516;28;20025;-77
2022/06/03 09:43:25;;;;;;;2.70;0.85;;;26.90;40.10;;;;;;5055613;28;20033;-77
2022/06/03 09:45:53;;;;;;;0.95;0.95;;;26.90;40.50;;;;;;5054998;28;20048;-78
2022/06/03 09:48:22;;;;;;;1.13;1.02;;;27.00;41.60;;;;;;5055364;28;20090;-78
2022/06/03 09:50:51;;;;;;;1.17;1.08;;;27.00;41.50;;;;;;5055424;28;20037;-79
2022/06/03 09:53:19;;;;;;;1.05;1.05;;;27.10;41.60;;;;;;5058387;28;20350;-77
2022/06/03 09:55:51;;;;;;;1.45;1.35;;;27.00;42.20;;;;;;5075470;28;20093;-78
2022/06/03 09:58:21;;;;;;;1.60;1.02;;;27.00;42.50;;;;;;5075169;28;20032;-77
2022/06/03 10:00:49;;;;;;;2.13;1.10;;;27.10;42.80;;;;;;5074446;28;20492;-80
2022/06/03 10:03:16;;;;;;;0.90;0.90;;;27.10;43.00;;;;;;5075184;28;20054;-78
2022/06/03 10:05:47;;;;;;;1.35;1.25;;;27.20;43.20;;;;;;5075218;28;20031;-78
2022/06/03 10:08:13;;;;;;;3.28;1.08;;;27.30;44.10;;;;;;5075184;28;20032;-77
2022/06/03 10:13:24;;;;;;;4.10;0.90;;;27.40;43.60;;;;;;5074939;28;20028;-77
2022/06/03 10:15:56;;;;;;;2.05;1.05;;;27.50;44.10;;;;;;5074589;28;20032;-78
2022/06/03 10:18:22;;;;;;;1.55;1.00;;;27.60;44.60;;;;;;5073545;28;20032;-77
2022/06/03 10:20:49;;;;;;;1.10;1.00;;;27.50;44.70;;;;;;5074472;28;20436;-79
2022/06/03 10:23:19;;;;;;;1.00;0.90;;;27.50;45.30;;;;;;5074680;28;20036;-78
2022/06/03 10:25:49;;;;;;;2.13;1.70;;;27.50;45.60;;;;;;5074811;28;20411;-77
2022/06/03 10:28:15;;;;;;;1.40;1.20;;;27.50;45.10;;;;;;5074731;28;20285;-77
2022/06/03 10:30:42;;;;;;;1.52;1.00;;;27.40;46.70;;;;;;5074982;28;20115;-77
2022/06/03 10:33:28;;;;;;;1.20;1.10;;;27.40;47.00;;;;;;5074201;28;20032;-77
2022/06/03 10:35:57;;;;;;;1.10;0.98;;;27.40;47.50;;;;;;5074010;28;20032;-77
2022/06/03 10:38:27;;;;;;;1.40;1.30;;;27.50;47.80;;;;;;5074600;28;20116;-77
2022/06/03 10:40:53;;;;;;;1.25;1.10;;;27.50;47.80;;;;;;5074174;28;20021;-76
2022/06/03 10:43:25;;;;;;;1.63;1.52;;;27.50;48.00;;;;;;5074125;28;20024;-78
2022/06/03 10:46:05;;;;;;;1.25;0.98;;;27.50;48.10;;;;;;5073702;28;20053;-77
2022/06/03 10:48:32;;;;;;;1.13;1.00;;;27.50;48.40;;;;;;5074240;28;20060;-79
2022/06/03 11:01:06;;;;;;;1.50;1.05;;;27.60;48.50;;;;;;5073460;28;20028;-78
2022/06/03 11:02:36;;;;;;;1.55;1.35;;;27.60;48.20;;;;;;5073814;28;20078;-78
2022/06/03 11:05:10;;;;;;;1.20;1.10;;;27.50;48.10;;;;;;5073770;28;20028;-77
2022/06/03 11:07:36;;;;;;;1.15;1.10;;;27.50;48.50;;;;;;5070489;28;20040;-78
2022/06/03 11:10:10;;;;;;;1.38;1.10;;;27.40;48.50;;;;;;5073426;28;20068;-77
2022/06/03 11:12:36;;;;;;;1.10;1.00;;;27.40;48.70;;;;;;5073919;28;20036;-76
2022/06/03 11:15:21;;;;;;;1.42;1.33;;;27.40;49.20;;;;;;5073286;28;20051;-77
2022/06/03 11:17:47;;;;;;;1.40;0.93;;;27.50;48.80;;;;;;5073627;28;20032;-78
2022/06/03 11:20:39;;;;;;;1.13;1.00;;;27.50;48.50;;;;;;5073750;28;20029;-77
2022/06/03 11:23:10;;;;;;;1.00;0.90;;;27.40;48.50;;;;;;5073274;28;20376;-77
2022/06/03 11:25:42;;;;;;;1.85;1.23;;;27.40;48.40;;;;;;5073799;28;20129;-77
2022/06/03 11:28:34;;;;;;;1.00;0.90;;;27.40;48.90;;;;;;5073120;28;20037;-77
2022/06/03 11:31:11;;;;;;;1.10;1.00;;;27.40;48.70;;;;;;5073106;28;20048;-78
2022/06/03 11:33:43;;;;;;;1.25;1.02;;;27.40;48.50;;;;;;5073770;28;20091;-78
2022/06/03 11:36:19;;;;;;;0.98;0.93;;;27.40;49.00;;;;;;5072748;28;20029;-78
2022/06/03 11:38:49;;;;;;;1.95;1.27;;;27.40;48.30;;;;;;5073300;28;20032;-80
2022/06/03 11:41:23;;;;;;;0.80;0.80;;;27.40;48.20;;;;;;5073170;28;20194;-78
2022/06/03 11:44:04;;;;;;;0.70;0.70;;;27.40;48.70;;;;;;5072710;28;20075;-78
2022/06/03 11:46:51;;;;;;;1.35;1.10;;;27.40;48.80;;;;;;5073032;28;20029;-79
2022/06/03 11:49:21;;;;;;;1.30;1.15;;;27.50;48.70;;;;;;5072650;28;20506;-78
2022/06/03 11:51:48;;;;;;;2.05;1.20;;;27.40;49.00;;;;;;5072986;28;20032;-79
2022/06/03 11:54:16;;;;;;;1.30;1.20;;;27.40;49.60;;;;;;5061617;28;20124;-77
2022/06/03 11:56:45;;;;;;;1.08;0.88;;;27.30;49.10;;;;;;5053378;28;20167;-78
2022/06/03 11:59:19;;;;;;;1.48;1.35;;;27.20;49.50;;;;;;5052450;28;20021;-79
2022/06/03 12:01:56;;;;;;;1.30;1.20;;;27.10;50.10;;;;;;5052806;28;20021;-77
2022/06/03 12:04:34;;;;;;;1.55;1.40;;;27.10;50.20;;;;;;5052832;28;20035;-78
2022/06/03 12:07:09;;;;;;;1.42;1.25;;;27.10;50.80;;;;;;5052174;28;20450;-77
2022/06/03 12:09:45;;;;;;;1.05;0.95;;;27.10;51.30;;;;;;5052974;28;20029;-77
2022/06/03 12:15:31;;;;;;;1.45;1.10;;;27.00;51.40;;;;;;5052151;28;20548;-78
2022/06/03 12:18:17;;;;;;;1.20;0.95;;;27.00;52.10;;;;;;5051995;28;20039;-78
2022/06/03 12:20:47;;;;;;;1.13;0.98;;;26.90;52.00;;;;;;5020981;28;20557;-77
2022/06/03 12:23:13;;;;;;;1.55;1.20;;;26.90;52.50;;;;;;5052265;28;20021;-77
2022/06/03 12:25:55;;;;;;;1.50;1.35;;;26.90;52.30;;;;;;5052131;28;20021;-77
2022/06/03 12:28:34;;;;;;;1.02;0.93;;;26.90;52.00;;;;;;5052016;28;20064;-77
2022/06/03 12:31:21;;;;;;;2.08;1.10;;;26.90;52.60;;;;;;5050388;28;20057;-78
2022/06/03 12:34:07;;;;;;;0.90;0.90;;;26.90;52.70;;;;;;5051888;28;20033;-77
2022/06/03 12:36:35;;;;;;;1.23;1.13;;;26.90;52.90;;;;;;5052382;28;20467;-77
2022/06/03 12:39:01;;;;;;;3.25;1.42;;;26.80;53.20;;;;;;5051661;28;20029;-78
2022/06/03 12:41:44;;;;;;;1.25;1.13;;;26.80;53.50;;;;;;5051940;28;20096;-77
2022/06/03 12:44:43;;;;;;;3.60;1.25;;;26.80;53.70;;;;;;5051612;28;20057;-77
2022/06/03 12:47:18;;;;;;;1.85;1.00;;;26.80;53.80;;;;;;5051507;28;20044;-78
2022/06/03 12:49:43;;;;;;;1.38;1.10;;;26.80;54.00;;;;;;5052077;28;20025;-78
2022/06/03 12:52:29;;;;;;;1.85;1.33;;;26.80;53.90;;;;;;5052046;28;20232;-78
2022/06/03 12:54:56;;;;;;;2.85;1.30;;;26.80;54.30;;;;;;5042891;28;20051;-78
2022/06/03 12:57:36;;;;;;;1.50;1.20;;;26.90;54.30;;;;;;5052138;28;20120;-78
2022/06/03 13:00:36;;;;;;;1.58;1.10;;;26.90;54.30;;;;;;5051982;28;20029;-77
2022/06/03 13:03:26;;;;;;;2.00;0.93;;;26.90;54.50;;;;;;5049407;28;20504;-77
2022/06/03 13:05:54;;;;;;;1.25;1.10;;;26.90;54.10;;;;;;5051243;28;20036;-77
2022/06/03 13:08:29;;;;;;;1.50;1.10;;;27.00;54.40;;;;;;5051971;28;20064;-76
2022/06/03 13:11:08;;;;;;;1.33;1.20;;;27.00;54.50;;;;;;5051292;28;20426;-76
2022/06/03 13:13:33;;;;;;;3.45;0.95;;;27.00;54.50;;;;;;5051809;28;20068;-76
2022/06/03 13:16:17;;;;;;;1.50;1.35;;;27.00;55.00;;;;;;5051364;28;20060;-78
2022/06/03 13:18:48;;;;;;;1.92;1.73;;;27.00;54.40;;;;;;5051723;28;20025;-77
2022/06/03 13:21:23;;;;;;;1.65;1.27;;;27.00;54.50;;;;;;5051398;28;20025;-77
2022/06/03 13:23:51;;;;;;;1.13;0.98;;;27.00;54.60;;;;;;5052062;28;20063;-77
2022/06/03 13:26:28;;;;;;;1.45;1.35;;;27.00;54.50;;;;;;5051648;28;20025;-77
2022/06/03 13:28:59;;;;;;;1.33;1.23;;;27.00;55.20;;;;;;5050770;28;20044;-77
2022/06/03 13:31:26;;;;;;;1.20;1.10;;;27.00;54.60;;;;;;5051948;28;20048;-76
2022/06/03 13:34:13;;;;;;;1.00;0.90;;;27.10;54.50;;;;;;5051490;28;20405;-79
2022/06/03 13:36:50;;;;;;;1.15;1.10;;;27.10;54.00;;;;;;5052012;28;20465;-76
2022/06/03 13:39:28;;;;;;;1.42;1.20;;;27.10;53.80;;;;;;5051085;28;20040;-78
2022/06/03 13:44:53;;;;;;;12.13;1.77;;;27.10;54.10;;;;;;5050871;28;20386;-77
2022/06/03 13:47:18;;;;;;;3.00;1.10;;;27.10;54.60;;;;;;5051576;28;20017;-78
2022/06/03 13:49:57;;;;;;;1.77;1.20;;;27.10;54.40;;;;;;5051118;28;20491;-76
2022/06/03 13:52:25;;;;;;;1.65;1.20;;;27.10;54.40;;;;;;5051353;28;20025;-78
2022/06/03 13:55:04;;;;;;;1.27;1.05;;;27.20;54.10;;;;;;5050746;28;20021;-77
2022/06/03 13:57:40;;;;;;;1.50;1.40;;;27.20;54.20;;;;;;5051427;28;20473;-77
2022/06/03 14:00:13;;;;;;;1.20;1.00;;;27.10;53.30;;;;;;5050699;28;20112;-76
2022/06/03 14:02:41;;;;;;;1.52;1.00;;;27.10;53.70;;;;;;5051177;28;20025;-78
2022/06/03 14:05:08;;;;;;;1.38;1.20;;;27.20;54.10;;;;;;5050621;28;20056;-77
2022/06/03 14:07:41;;;;;;;1.30;1.20;;;27.20;53.70;;;;;;5051327;28;20033;-79
2022/06/03 14:10:17;;;;;;;1.33;1.23;;;27.20;53.70;;;;;;5051177;28;20104;-77
2022/06/03 14:13:22;;;;;;;2.50;1.15;;;27.20;53.40;;;;;;5051998;28;20057;-77
2022/06/03 14:16:07;;;;;;;1.70;1.23;;;27.20;53.60;;;;;;5054815;28;20029;-78
2022/06/03 14:18:51;;;;;;;1.27;1.00;;;27.30;53.80;;;;;;5055237;28;20025;-78
2022/06/03 14:21:32;;;;;;;1.23;1.08;;;27.20;53.70;;;;;;5054636;28;20090;-79