Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:30;;;;;;;13.80;8.95;;;18.50;99.90;;;;;;4977832;28;20038;-80
2023/06/19 00:02:56;;;;;;;14.48;8.82;;;18.50;99.90;;;;;;4978208;28;20046;-80
2023/06/19 00:05:23;;;;;;;14.25;9.25;;;18.40;99.90;;;;;;4978626;28;20030;-81
2023/06/19 00:07:48;;;;;;;12.45;8.52;;;18.40;99.90;;;;;;4977818;28;20042;-80
2023/06/19 00:10:14;;;;;;;13.15;8.43;;;18.40;99.90;;;;;;4976408;28;20030;-80
2023/06/19 00:12:40;;;;;;;12.48;8.57;;;18.40;99.90;;;;;;4976061;28;20031;-81
2023/06/19 00:15:07;;;;;;;10.80;8.75;;;18.30;99.90;;;;;;4976828;28;20077;-81
2023/06/19 00:17:33;;;;;;;11.98;8.57;;;18.30;99.90;;;;;;4978040;28;20042;-80
2023/06/19 00:19:58;;;;;;;11.13;8.73;;;18.40;99.90;;;;;;4975995;28;20033;-80
2023/06/19 00:22:25;;;;;;;13.48;8.52;;;18.40;99.90;;;;;;4976414;28;20060;-80
2023/06/19 00:24:51;;;;;;;14.02;9.00;;;18.30;99.90;;;;;;4974826;28;20121;-82
2023/06/19 00:27:18;;;;;;;11.07;8.70;;;18.30;99.90;;;;;;4975481;28;20384;-81
2023/06/19 00:29:43;;;;;;;13.48;9.93;;;18.30;99.90;;;;;;4978397;28;21840;-81
2023/06/19 00:32:09;;;;;;;16.30;9.65;;;18.20;99.90;;;;;;4976308;28;20046;-81
2023/06/19 00:34:36;;;;;;;11.05;9.23;;;18.20;99.90;;;;;;4976982;28;20380;-80
2023/06/19 00:37:02;;;;;;;11.90;9.52;;;18.20;99.90;;;;;;4972676;28;20446;-80
2023/06/19 00:39:28;;;;;;;11.93;8.70;;;18.20;99.90;;;;;;4973508;28;20038;-80
2023/06/19 00:41:55;;;;;;;13.52;9.15;;;18.20;99.90;;;;;;4973702;28;20034;-81
2023/06/19 00:44:21;;;;;;;17.63;9.43;;;18.10;99.90;;;;;;4972855;28;20451;-81
2023/06/19 00:46:49;;;;;;;13.07;8.95;;;18.10;99.90;;;;;;4976863;28;20034;-80
2023/06/19 00:49:15;;;;;;;12.27;8.75;;;18.10;99.90;;;;;;4976795;28;20189;-81
2023/06/19 00:51:41;;;;;;;11.52;9.02;;;18.10;99.90;;;;;;4976306;28;20061;-82
2023/06/19 00:54:07;;;;;;;12.40;9.57;;;18.10;99.90;;;;;;4977212;28;20868;-80
2023/06/19 00:56:36;;;;;;;12.02;9.43;;;18.10;99.90;;;;;;4978110;28;20358;-80
2023/06/19 00:59:11;;;;;;;12.02;9.13;;;18.10;99.90;;;;;;4979573;28;20042;-80
2023/06/19 01:01:36;;;;;;;13.73;9.35;;;18.10;99.90;;;;;;4976881;28;21755;-80
2023/06/19 01:04:02;;;;;;;13.23;8.88;;;18.10;99.90;;;;;;4976646;28;20046;-81
2023/06/19 01:06:38;;;;;;;12.18;9.77;;;18.10;99.90;;;;;;4976263;28;20402;-80
2023/06/19 01:09:08;;;;;;;13.00;9.13;;;18.20;99.90;;;;;;4976659;28;20035;-80
2023/06/19 01:11:38;;;;;;;15.23;10.00;;;18.10;99.90;;;;;;4977906;28;20085;-80
2023/06/19 01:14:12;;;;;;;11.45;8.88;;;18.20;99.90;;;;;;4974858;28;20035;-80
2023/06/19 01:16:38;;;;;;;12.55;9.82;;;18.20;99.90;;;;;;4977381;28;20038;-80
2023/06/19 01:19:09;;;;;;;11.18;9.35;;;18.20;99.90;;;;;;4977833;28;20069;-80
2023/06/19 01:21:36;;;;;;;14.63;9.30;;;18.20;99.90;;;;;;4975618;28;21059;-81
2023/06/19 01:24:02;;;;;;;11.15;8.57;;;18.20;99.90;;;;;;4979666;28;20052;-80
2023/06/19 01:26:28;;;;;;;12.45;9.15;;;18.30;99.90;;;;;;4977631;28;20034;-80
2023/06/19 01:28:54;;;;;;;11.65;8.70;;;18.20;99.90;;;;;;4975556;28;20042;-80
2023/06/19 01:31:50;;;;;;;10.90;8.65;;;18.20;99.90;;;;;;4976186;28;20395;-80
2023/06/19 01:34:19;;;;;;;12.65;9.55;;;18.30;99.90;;;;;;4974744;28;20038;-80
2023/06/19 01:36:46;;;;;;;10.77;8.95;;;18.30;99.90;;;;;;4980806;28;20153;-81
2023/06/19 01:39:12;;;;;;;12.65;9.40;;;18.30;99.90;;;;;;4976810;28;20057;-80
2023/06/19 01:41:40;;;;;;;12.27;9.10;;;18.30;99.90;;;;;;4977341;28;20322;-81
2023/06/19 01:44:06;;;;;;;11.25;8.52;;;18.30;99.90;;;;;;4982503;28;20057;-80
2023/06/19 01:46:31;;;;;;;13.30;8.63;;;18.40;99.90;;;;;;4980931;28;20402;-80
2023/06/19 01:48:57;;;;;;;15.30;9.75;;;18.40;99.90;;;;;;4975885;28;20035;-80
2023/06/19 01:51:23;;;;;;;12.35;8.77;;;18.40;99.90;;;;;;4979411;28;20093;-80
2023/06/19 01:53:48;;;;;;;11.30;8.45;;;18.40;99.90;;;;;;4980672;28;21197;-81
2023/06/19 01:56:14;;;;;;;13.70;8.88;;;18.40;99.90;;;;;;4976713;28;20031;-81
2023/06/19 01:58:39;;;;;;;12.40;9.10;;;18.40;99.90;;;;;;4976832;28;20040;-80
2023/06/19 02:01:05;;;;;;;12.23;8.60;;;18.50;99.90;;;;;;4977270;28;20126;-81
2023/06/19 02:03:30;;;;;;;10.18;8.40;;;18.50;99.90;;;;;;4981116;28;20113;-81
2023/06/19 02:05:56;;;;;;;13.38;9.15;;;18.50;99.90;;;;;;4977857;28;20050;-80
2023/06/19 02:08:21;;;;;;;14.32;9.40;;;18.50;99.90;;;;;;4978731;28;20046;-81
2023/06/19 02:10:47;;;;;;;12.02;9.43;;;18.50;99.90;;;;;;4977775;28;20037;-82
2023/06/19 02:13:13;;;;;;;9.98;8.70;;;18.50;99.90;;;;;;4978566;28;20037;-80
2023/06/19 02:15:38;;;;;;;14.52;8.68;;;18.50;99.90;;;;;;4980001;28;20471;-80
2023/06/19 02:18:05;;;;;;;15.43;8.93;;;18.50;99.90;;;;;;4981539;28;20033;-80
2023/06/19 02:20:31;;;;;;;10.48;8.70;;;18.50;99.90;;;;;;4978981;28;20380;-81
2023/06/19 02:22:56;;;;;;;12.23;8.77;;;18.50;99.90;;;;;;4983220;28;20048;-80
2023/06/19 02:25:22;;;;;;;11.30;8.52;;;18.40;99.90;;;;;;4981514;28;20045;-82
2023/06/19 02:27:47;;;;;;;12.88;8.65;;;18.40;99.90;;;;;;4985857;28;21070;-81
2023/06/19 02:30:13;;;;;;;10.80;9.38;;;18.30;99.90;;;;;;4978362;28;20057;-81
2023/06/19 02:32:39;;;;;;;10.00;8.70;;;18.30;99.90;;;;;;4979707;28;20033;-81
2023/06/19 02:35:08;;;;;;;10.88;8.23;;;18.30;99.90;;;;;;4978768;28;20054;-80
2023/06/19 02:37:35;;;;;;;10.90;9.25;;;18.20;99.90;;;;;;5008158;23;20037;-76
2023/06/19 02:40:03;;;;;;;13.32;8.70;;;18.20;99.90;;;;;;5009194;28;20472;-75
2023/06/19 02:42:28;;;;;;;9.80;8.48;;;18.20;99.90;;;;;;5010772;28;20030;-77
2023/06/19 02:44:54;;;;;;;13.10;8.50;;;18.20;99.90;;;;;;5009561;28;20406;-76
2023/06/19 02:47:19;;;;;;;12.82;8.20;;;18.20;99.90;;;;;;5025288;28;20097;-76
2023/06/19 02:49:45;;;;;;;10.05;8.75;;;18.10;99.90;;;;;;5029074;28;20724;-76
2023/06/19 02:52:11;;;;;;;12.57;9.63;;;18.10;99.90;;;;;;5030604;28;20059;-75
2023/06/19 02:54:36;;;;;;;13.48;9.05;;;18.10;99.90;;;;;;5028476;28;20086;-74
2023/06/19 02:57:02;;;;;;;14.88;9.20;;;18.10;99.90;;;;;;5027193;28;20461;-74
2023/06/19 02:59:27;;;;;;;12.15;8.68;;;18.10;99.90;;;;;;5027455;28;20045;-74
2023/06/19 03:01:53;;;;;;;10.00;8.85;;;18.10;99.90;;;;;;5028025;28;20686;-74
2023/06/19 03:04:18;;;;;;;11.10;8.25;;;18.10;99.90;;;;;;5028959;28;20489;-75
2023/06/19 03:06:44;;;;;;;13.95;9.05;;;18.10;99.90;;;;;;5027729;28;20028;-75
2023/06/19 03:09:12;;;;;;;11.70;8.90;;;18.10;99.90;;;;;;5027939;28;20462;-74
2023/06/19 03:11:41;;;;;;;13.20;9.15;;;18.10;99.90;;;;;;5026626;28;20614;-74
2023/06/19 03:14:07;;;;;;;10.10;8.32;;;18.10;99.90;;;;;;5027318;28;20041;-74
2023/06/19 03:16:34;;;;;;;12.60;8.73;;;18.20;99.90;;;;;;5028394;28;20025;-74
2023/06/19 03:19:00;;;;;;;14.07;9.20;;;18.10;99.90;;;;;;5028298;28;20036;-74
2023/06/19 03:21:26;;;;;;;11.05;8.20;;;18.20;99.90;;;;;;5028476;28;20022;-74
2023/06/19 03:23:51;;;;;;;14.65;9.57;;;18.20;99.90;;;;;;5028079;28;20099;-74
2023/06/19 03:26:18;;;;;;;16.80;9.98;;;18.20;99.90;;;;;;5026567;28;20025;-74
2023/06/19 03:28:44;;;;;;;14.95;9.93;;;18.20;99.90;;;;;;5026887;28;20037;-74
2023/06/19 03:31:09;;;;;;;15.48;9.23;;;18.20;99.90;;;;;;5027630;28;20460;-74
2023/06/19 03:33:35;;;;;;;16.25;9.30;;;18.10;99.90;;;;;;5028312;28;20465;-74
2023/06/19 03:36:01;;;;;;;21.40;9.93;;;18.20;99.90;;;;;;5026656;28;20033;-74
2023/06/19 03:38:26;;;;;;;13.50;9.10;;;18.20;99.90;;;;;;5026702;28;20033;-74
2023/06/19 03:40:52;;;;;;;16.45;9.68;;;18.20;99.90;;;;;;5026139;28;20029;-74
2023/06/19 03:43:17;;;;;;;13.07;9.55;;;18.20;99.90;;;;;;5027648;28;20029;-74
2023/06/19 03:45:43;;;;;;;12.43;9.98;;;18.10;99.90;;;;;;5028148;28;20177;-74
2023/06/19 03:48:08;;;;;;;13.35;9.75;;;18.10;99.90;;;;;;5024216;28;20516;-74
2023/06/19 03:50:34;;;;;;;15.30;9.77;;;18.10;99.90;;;;;;5026171;28;20040;-74
2023/06/19 03:52:59;;;;;;;12.80;10.23;;;18.00;99.90;;;;;;5027005;28;20025;-74
2023/06/19 03:55:25;;;;;;;13.45;10.15;;;18.00;99.90;;;;;;5026567;28;20064;-74
2023/06/19 03:57:50;;;;;;;16.15;10.00;;;18.00;99.90;;;;;;5028217;28;20473;-74
2023/06/19 04:00:18;;;;;;;12.30;9.20;;;18.00;99.90;;;;;;5026334;28;20032;-74
2023/06/19 04:02:46;;;;;;;14.63;10.00;;;18.00;99.90;;;;;;5025511;28;20064;-74
2023/06/19 04:05:11;;;;;;;13.88;9.52;;;18.00;99.90;;;;;;5025915;28;20122;-74
2023/06/19 04:07:37;;;;;;;13.30;10.23;;;18.00;99.90;;;;;;5027204;28;20113;-72
2023/06/19 04:10:03;;;;;;;13.93;9.60;;;18.00;99.90;;;;;;5026501;28;20095;-74
2023/06/19 04:12:29;;;;;;;13.30;10.23;;;18.00;99.90;;;;;;5026834;28;20025;-74
2023/06/19 04:14:54;;;;;;;14.77;10.55;;;18.00;99.90;;;;;;5027135;28;20035;-75
2023/06/19 04:17:20;;;;;;;17.02;10.38;;;18.00;99.90;;;;;;5025733;28;20072;-75
2023/06/19 04:19:45;;;;;;;13.10;9.95;;;18.00;99.90;;;;;;5025565;28;20068;-75
2023/06/19 04:22:11;;;;;;;13.48;10.30;;;18.00;99.90;;;;;;5027375;28;20029;-75
2023/06/19 04:24:36;;;;;;;13.93;10.27;;;18.00;99.90;;;;;;5028326;28;20044;-75
2023/06/19 04:27:02;;;;;;;12.57;9.20;;;18.00;99.90;;;;;;5028547;28;20021;-75
2023/06/19 04:29:31;;;;;;;13.30;9.32;;;18.10;99.90;;;;;;5028570;28;20038;-75
2023/06/19 04:31:58;;;;;;;14.07;9.93;;;18.10;99.90;;;;;;5025213;28;20047;-75
2023/06/19 04:34:25;;;;;;;11.48;9.88;;;18.10;99.90;;;;;;5027551;28;20112;-75
2023/06/19 04:36:51;;;;;;;12.35;10.02;;;18.10;99.90;;;;;;5026024;28;20159;-75
2023/06/19 04:39:16;;;;;;;11.40;10.18;;;18.20;99.90;;;;;;5025766;28;20884;-75
2023/06/19 04:41:45;;;;;;;16.20;9.73;;;18.20;99.90;;;;;;5026154;28;20029;-75
2023/06/19 04:44:14;;;;;;;14.40;10.48;;;18.20;99.90;;;;;;5025218;28;20377;-75
2023/06/19 04:46:41;;;;;;;13.65;10.38;;;18.30;99.90;;;;;;5026386;28;20165;-75
2023/06/19 04:49:06;;;;;;;17.20;10.65;;;18.30;99.90;;;;;;5025190;28;20030;-75
2023/06/19 04:51:32;;;;;;;13.43;9.85;;;18.30;99.90;;;;;;5026148;28;20026;-75
2023/06/19 04:54:02;;;;;;;15.70;9.65;;;18.30;99.90;;;;;;5025508;28;20056;-75
2023/06/19 04:56:28;;;;;;;14.68;9.77;;;18.40;99.90;;;;;;5016597;28;20044;-75
2023/06/19 04:58:56;;;;;;;14.13;9.95;;;18.40;99.90;;;;;;5025304;28;20127;-72
2023/06/19 05:01:27;;;;;;;11.27;8.90;;;18.50;99.90;;;;;;5025586;28;20042;-71
2023/06/19 05:03:53;;;;;;;11.48;8.77;;;18.50;99.90;;;;;;5024667;28;20044;-72
2023/06/19 05:06:19;;;;;;;11.35;9.00;;;18.50;99.90;;;;;;5024191;28;20037;-72
2023/06/19 05:08:44;;;;;;;11.55;8.90;;;18.60;99.90;;;;;;5023889;28;20045;-75
2023/06/19 05:11:10;;;;;;;10.82;8.48;;;18.70;99.90;;;;;;5024014;28;20032;-72
2023/06/19 05:13:35;;;;;;;10.30;7.90;;;18.80;99.90;;;;;;5025425;28;20564;-73
2023/06/19 05:16:01;;;;;;;8.80;7.90;;;18.90;99.90;;;;;;5023273;28;20032;-73
2023/06/19 05:18:26;;;;;;;9.40;7.72;;;19.00;99.90;;;;;;5022399;28;20048;-73
2023/06/19 05:20:52;;;;;;;11.77;7.70;;;19.20;99.90;;;;;;5023900;28;20025;-73
2023/06/19 05:23:18;;;;;;;13.35;7.75;;;19.40;99.90;;;;;;5025789;28;20602;-77
2023/06/19 05:25:43;;;;;;;9.82;7.78;;;19.50;99.90;;;;;;5025350;28;20058;-73
2023/06/19 05:28:09;;;;;;;12.10;7.63;;;19.60;99.90;;;;;;5025462;28;20041;-73
2023/06/19 05:30:35;;;;;;;11.35;7.22;;;19.80;99.90;;;;;;5023867;28;20026;-73
2023/06/19 05:33:01;;;;;;;12.40;7.68;;;19.90;99.90;;;;;;5024313;28;20040;-73
2023/06/19 05:35:26;;;;;;;9.82;6.85;;;20.00;99.90;;;;;;5018951;28;20026;-73
2023/06/19 05:37:52;;;;;;;12.25;6.93;;;20.20;99.90;;;;;;5012724;28;20037;-73
2023/06/19 05:40:18;;;;;;;8.60;7.28;;;20.30;99.90;;;;;;5013000;28;20052;-73
2023/06/19 05:42:43;;;;;;;10.55;7.03;;;20.40;99.90;;;;;;5013486;28;20504;-73
2023/06/19 05:45:09;;;;;;;10.45;7.18;;;20.40;99.90;;;;;;5014472;28;20055;-73
2023/06/19 05:47:35;;;;;;;8.50;7.07;;;20.50;99.90;;;;;;5013503;28;20165;-73
2023/06/19 05:50:00;;;;;;;8.98;6.85;;;20.60;99.90;;;;;;5016390;28;20041;-73
2023/06/19 05:52:26;;;;;;;8.40;6.65;;;20.70;99.90;;;;;;5017857;28;20037;-73
2023/06/19 05:54:53;;;;;;;9.45;6.57;;;20.70;99.90;;;;;;5015664;28;20120;-73
2023/06/19 05:57:22;;;;;;;12.70;7.53;;;20.80;99.90;;;;;;5014731;28;20500;-73
2023/06/19 05:59:50;;;;;;;9.18;6.68;;;20.90;99.90;;;;;;5017599;28;20056;-73
2023/06/19 06:02:17;;;;;;;10.15;7.05;;;21.00;99.90;;;;;;5021488;28;20040;-73
2023/06/19 06:04:43;;;;;;;10.18;7.18;;;21.10;99.90;;;;;;5020891;28;20037;-73
2023/06/19 06:07:09;;;;;;;11.32;6.80;;;21.20;99.90;;;;;;5018532;28;20034;-73
2023/06/19 06:09:35;;;;;;;8.63;7.05;;;21.40;99.90;;;;;;5022671;28;20020;-73
2023/06/19 06:12:00;;;;;;;9.45;6.57;;;21.50;99.90;;;;;;5019237;28;20029;-73
2023/06/19 06:14:29;;;;;;;8.35;6.47;;;21.60;99.90;;;;;;5018839;28;20052;-73
2023/06/19 06:16:54;;;;;;;10.18;6.70;;;21.70;99.90;;;;;;5017604;28;20021;-73
2023/06/19 06:19:22;;;;;;;9.32;6.55;;;21.80;99.90;;;;;;5021455;28;20075;-73
2023/06/19 06:21:48;;;;;;;12.18;7.20;;;21.90;99.90;;;;;;5018498;28;20036;-73
2023/06/19 06:24:13;;;;;;;9.63;6.70;;;22.00;99.90;;;;;;5020557;28;20653;-73
2023/06/19 06:26:39;;;;;;;7.63;6.55;;;22.10;99.90;;;;;;5017897;28;20025;-73
2023/06/19 06:29:05;;;;;;;9.38;6.97;;;22.20;99.90;;;;;;5023568;28;20024;-74
2023/06/19 06:31:30;;;;;;;10.38;6.50;;;22.30;99.90;;;;;;5022064;28;20120;-74
2023/06/19 06:33:56;;;;;;;8.98;7.00;;;22.30;99.90;;;;;;5019771;28;20033;-75
2023/06/19 06:36:21;;;;;;;7.80;6.70;;;22.40;99.90;;;;;;5017436;28;20033;-73
2023/06/19 06:38:47;;;;;;;10.98;6.78;;;22.50;99.90;;;;;;5021399;28;20033;-73
2023/06/19 06:41:12;;;;;;;10.88;6.60;;;22.50;99.90;;;;;;5018204;28;20030;-74
2023/06/19 06:43:42;;;;;;;8.98;6.95;;;22.50;99.90;;;;;;5023100;28;20104;-72
2023/06/19 06:46:08;;;;;;;9.10;6.03;;;22.60;99.90;;;;;;5021521;28;20060;-73
2023/06/19 06:48:33;;;;;;;10.80;6.45;;;22.70;99.90;;;;;;5024588;28;20246;-74
2023/06/19 06:51:01;;;;;;;7.38;6.53;;;22.90;99.90;;;;;;5024714;28;20119;-72
2023/06/19 06:53:33;;;;;;;7.15;5.80;;;22.90;99.90;;;;;;5027436;28;20057;-73
2023/06/19 06:55:59;;;;;;;8.43;6.53;;;23.10;99.90;;;;;;5028348;28;20040;-73
2023/06/19 06:58:25;;;;;;;12.38;6.20;;;23.10;99.90;;;;;;5025912;28;20048;-74
2023/06/19 07:00:51;;;;;;;7.65;6.30;;;23.10;99.90;;;;;;5024555;28;20060;-73
2023/06/19 07:03:18;;;;;;;12.25;6.05;;;23.20;99.90;;;;;;5026424;28;20785;-74
2023/06/19 07:05:44;;;;;;;8.20;5.90;;;23.20;99.90;;;;;;5026108;28;20520;-73
2023/06/19 07:08:09;;;;;;;9.52;6.22;;;23.10;99.90;;;;;;5027074;28;20119;-74
2023/06/19 07:10:35;;;;;;;7.47;6.35;;;23.10;99.90;;;;;;5022589;28;20108;-73
2023/06/19 07:13:00;;;;;;;7.95;6.20;;;23.20;99.90;;;;;;5026403;28;20029;-73
2023/06/19 07:15:26;;;;;;;9.90;5.90;;;23.30;99.90;;;;;;5023574;28;20038;-74
2023/06/19 07:17:52;;;;;;;9.63;6.30;;;23.30;99.90;;;;;;5017716;28;20114;-73
2023/06/19 07:20:18;;;;;;;8.63;5.63;;;23.40;99.90;;;;;;5020514;28;21466;-73
2023/06/19 07:22:44;;;;;;;9.77;5.85;;;23.60;99.90;;;;;;5020975;28;20034;-74
2023/06/19 07:25:11;;;;;;;10.05;6.03;;;23.70;99.90;;;;;;5022004;28;20188;-74
2023/06/19 07:27:40;;;;;;;6.57;5.88;;;23.70;99.90;;;;;;5026750;28;20034;-77
2023/06/19 07:30:07;;;;;;;10.52;5.32;;;23.80;99.90;;;;;;5033668;28;20030;-78
2023/06/19 07:32:32;;;;;;;10.13;5.47;;;23.90;99.90;;;;;;5032680;28;20025;-77
2023/06/19 07:34:58;;;;;;;6.32;5.65;;;23.80;99.90;;;;;;5035807;28;20060;-77
2023/06/19 07:37:26;;;;;;;6.72;5.60;;;23.70;99.90;;;;;;5032958;28;20219;-77
2023/06/19 07:39:51;;;;;;;6.70;5.55;;;23.70;99.90;;;;;;5034956;28;20350;-76
2023/06/19 07:42:18;;;;;;;6.55;5.03;;;23.70;99.90;;;;;;5033624;28;20022;-77
2023/06/19 07:44:45;;;;;;;8.35;5.03;;;23.70;99.90;;;;;;5035116;28;20046;-77
2023/06/19 07:47:11;;;;;;;6.28;5.15;;;23.90;99.90;;;;;;5034529;28;20135;-77
2023/06/19 07:49:37;;;;;;;9.95;5.20;;;24.00;99.90;;;;;;5033879;28;21000;-77
2023/06/19 07:52:03;;;;;;;8.70;5.38;;;24.10;99.90;;;;;;5034907;28;20032;-76
2023/06/19 07:54:29;;;;;;;6.25;4.53;;;24.30;99.90;;;;;;5033272;28;20083;-77
2023/06/19 07:56:54;;;;;;;8.35;4.95;;;24.40;99.90;;;;;;5034236;28;20045;-77
2023/06/19 07:59:20;;;;;;;9.02;4.72;;;24.50;99.90;;;;;;5033519;28;20075;-77
2023/06/19 08:01:46;;;;;;;7.10;4.78;;;24.60;99.90;;;;;;5035656;28;20481;-76
2023/06/19 08:04:11;;;;;;;7.53;5.20;;;24.70;99.90;;;;;;5036222;28;20032;-77
2023/06/19 08:06:37;;;;;;;6.80;4.88;;;24.80;99.90;;;;;;5038443;28;20029;-77
2023/06/19 08:09:03;;;;;;;8.20;5.15;;;24.90;99.90;;;;;;5040430;28;20113;-76
2023/06/19 08:11:28;;;;;;;5.95;4.82;;;25.00;99.90;;;;;;5045660;28;21639;-75
2023/06/19 08:13:54;;;;;;;7.20;4.80;;;25.10;99.90;;;;;;5046694;28;20033;-76
2023/06/19 08:16:20;;;;;;;7.85;5.18;;;25.20;99.90;;;;;;5043312;28;20642;-77
2023/06/19 08:18:45;;;;;;;8.02;5.43;;;25.30;99.90;;;;;;5036346;28;20342;-77
2023/06/19 08:21:12;;;;;;;6.47;5.03;;;25.30;99.90;;;;;;5037994;28;20029;-75
2023/06/19 08:23:39;;;;;;;5.07;4.07;;;25.20;99.90;;;;;;5034966;28;20152;-75
2023/06/19 08:26:05;;;;;;;4.40;3.17;;;25.20;99.90;;;;;;5034220;28;20099;-77
2023/06/19 08:28:33;;;;;;;7.68;3.13;;;25.30;99.90;;;;;;5034083;28;20037;-77
2023/06/19 08:30:59;;;;;;;5.70;3.20;;;25.50;99.90;;;;;;5032195;28;20029;-76
2023/06/19 08:33:25;;;;;;;5.10;3.15;;;25.60;99.90;;;;;;5027739;28;20037;-76
2023/06/19 08:35:50;;;;;;;4.97;3.05;;;25.80;99.90;;;;;;5028445;28;20025;-77
2023/06/19 08:38:16;;;;;;;5.40;3.55;;;26.00;99.90;;;;;;5028951;28;20033;-77
2023/06/19 08:40:43;;;;;;;6.68;3.90;;;26.20;99.90;;;;;;5023792;28;20032;-77
2023/06/19 08:43:15;;;;;;;4.97;3.50;;;26.40;99.90;;;;;;5031810;28;20045;-76
2023/06/19 08:45:41;;;;;;;6.00;3.75;;;26.60;99.90;;;;;;5028486;28;20092;-77
2023/06/19 08:48:14;;;;;;;3.72;3.30;;;26.80;99.90;;;;;;5027918;28;21745;-77
2023/06/19 08:50:41;;;;;;;4.50;3.65;;;26.90;99.90;;;;;;5028021;28;20329;-77
2023/06/19 08:53:07;;;;;;;6.40;3.90;;;26.90;99.90;;;;;;5027090;28;20033;-77
2023/06/19 08:55:34;;;;;;;6.53;4.13;;;26.90;99.90;;;;;;5028820;28;20033;-77
2023/06/19 08:58:00;;;;;;;6.88;4.47;;;26.80;99.90;;;;;;5029140;28;20033;-77
2023/06/19 09:00:28;;;;;;;4.68;4.20;;;26.70;99.90;;;;;;5027800;28;20037;-77
2023/06/19 09:03:04;;;;;;;6.68;4.57;;;26.60;99.90;;;;;;5029322;28;20030;-76
2023/06/19 09:05:29;;;;;;;7.05;4.80;;;26.50;99.90;;;;;;5029120;28;20090;-77
2023/06/19 09:08:03;;;;;;;6.18;4.32;;;26.40;99.90;;;;;;5028583;28;20037;-77
2023/06/19 09:10:29;;;;;;;6.90;4.70;;;26.30;99.90;;;;;;5028037;28;20037;-77
2023/06/19 09:13:03;;;;;;;6.47;5.05;;;26.20;99.90;;;;;;5029183;28;20143;-77
2023/06/19 09:15:35;;;;;;;;;;;26.30;99.90;;;;;;5029245;28;20028;-77
2023/06/19 09:18:06;;;;;;;7.63;4.55;;;26.30;99.90;;;;;;5029026;28;19919;-76
2023/06/19 09:20:34;;;;;;;7.30;4.43;;;26.30;99.90;;;;;;5030073;28;20041;-77
2023/06/19 09:23:00;;;;;;;5.68;4.57;;;26.20;99.90;;;;;;5026613;28;20029;-77
2023/06/19 09:25:26;;;;;;;5.80;4.40;;;26.20;99.90;;;;;;5028899;28;20041;-78
2023/06/19 09:27:56;;;;;;;6.82;4.63;;;26.20;99.90;;;;;;5029712;28;20055;-76
2023/06/19 09:30:22;;;;;;;6.45;4.05;;;26.20;99.90;;;;;;5029188;28;20131;-77
2023/06/19 09:32:48;;;;;;;9.65;3.92;;;26.20;99.90;;;;;;5101008;23;21839;-87
2023/06/19 09:35:14;;;;;;;7.13;4.55;;;26.20;99.90;;;;;;4989244;28;20030;-86
2023/06/19 09:37:43;;;;;;;4.75;3.85;;;26.40;99.90;;;;;;4976873;28;20061;-86
2023/06/19 09:40:10;;;;;;;5.38;3.78;;;26.40;99.90;;;;;;4976579;28;20033;-86
2023/06/19 09:42:39;;;;;;;7.53;3.75;;;26.50;99.90;;;;;;4979538;28;20030;-86
2023/06/19 09:45:08;;;;;;;4.50;3.70;;;26.70;99.90;;;;;;4977783;28;20138;-87
2023/06/19 09:47:38;;;;;;;4.45;3.47;;;27.00;99.90;;;;;;4981479;28;20031;-84
2023/06/19 09:50:04;;;;;;;4.78;4.03;;;27.20;99.90;;;;;;4983954;28;20446;-85
2023/06/19 09:52:30;;;;;;;5.50;3.85;;;27.50;99.90;;;;;;4982653;28;20041;-86
2023/06/19 09:54:57;;;;;;;5.32;3.50;;;27.80;99.90;;;;;;4983930;28;20026;-85
2023/06/19 09:57:23;;;;;;;3.75;3.20;;;28.10;99.90;;;;;;4982328;28;20027;-82
2023/06/19 09:59:56;;;;;;;4.85;3.47;;;28.30;99.90;;;;;;4982394;28;20037;-81
2023/06/19 10:02:22;;;;;;;6.57;3.65;;;28.80;99.90;;;;;;4983543;28;20058;-81
2023/06/19 10:04:53;;;;;;;5.35;3.35;;;29.10;99.90;;;;;;4978977;28;20057;-81
2023/06/19 10:07:23;;;;;;;5.57;3.25;;;29.30;99.90;;;;;;4979387;28;20542;-80
2023/06/19 10:10:06;;;;;;;5.10;3.60;;;29.40;99.70;;;;;;4979499;28;20498;-79
2023/06/19 10:12:43;;;;;;;8.70;3.53;;;29.50;99.70;;;;;;4977794;28;20030;-78
2023/06/19 10:15:18;;;;;;;5.25;3.63;;;29.60;99.10;;;;;;4978875;28;20490;-80
2023/06/19 10:17:59;;;;;;;3.25;2.95;;;29.60;99.00;;;;;;4977969;28;20031;-80
2023/06/19 10:20:51;;;;;;;9.52;3.63;;;29.70;98.80;;;;;;4977188;28;20479;-80
2023/06/19 10:23:22;;;;;;;6.90;3.65;;;29.80;99.00;;;;;;4975952;28;20137;-80
2023/06/19 10:25:52;;;;;;;8.00;3.58;;;29.90;98.80;;;;;;4962846;28;20040;-80
2023/06/19 10:28:26;;;;;;;5.50;3.28;;;30.10;98.20;;;;;;4980457;28;20015;-79
2023/06/19 10:30:56;;;;;;;6.80;3.35;;;30.20;97.90;;;;;;4978471;28;20035;-79
2023/06/19 10:33:24;;;;;;;5.45;3.40;;;30.30;97.20;;;;;;4978414;28;20065;-79
2023/06/19 10:35:50;;;;;;;3.55;3.15;;;30.30;97.30;;;;;;4978333;28;20031;-79
2023/06/19 10:38:16;;;;;;;3.80;3.40;;;30.50;96.60;;;;;;4978828;28;20042;-82
2023/06/19 10:40:44;;;;;;;7.00;3.92;;;30.70;96.50;;;;;;4978614;28;20062;-79
2023/06/19 10:43:09;;;;;;;5.78;3.75;;;30.60;97.30;;;;;;4979035;28;20073;-80
2023/06/19 10:45:35;;;;;;;5.03;3.30;;;30.70;96.10;;;;;;4977426;28;20125;-80
2023/06/19 10:48:03;;;;;;;3.97;3.40;;;30.80;95.70;;;;;;4973679;28;20125;-79
2023/06/19 10:50:28;;;;;;;10.48;3.92;;;30.80;95.90;;;;;;4976018;28;20069;-80
2023/06/19 10:52:57;;;;;;;11.50;3.67;;;30.90;95.50;;;;;;4980326;28;20138;-80
2023/06/19 10:55:23;;;;;;;4.57;3.50;;;30.90;96.70;;;;;;4981350;28;20031;-80
2023/06/19 10:57:49;;;;;;;5.68;3.38;;;31.40;94.60;;;;;;4978650;28;20037;-80
2023/06/19 11:00:33;;;;;;;6.15;3.80;;;31.40;94.70;;;;;;4979905;28;20030;-79
2023/06/19 11:02:58;;;;;;;6.55;3.50;;;31.50;94.20;;;;;;4979028;28;20045;-80
2023/06/19 11:05:25;;;;;;;4.05;2.70;;;31.70;92.80;;;;;;4978824;28;20045;-81
2023/06/19 11:07:56;;;;;;;3.50;2.70;;;31.80;92.50;;;;;;4981200;28;20026;-79
2023/06/19 11:10:24;;;;;;;4.97;3.13;;;31.60;92.20;;;;;;4981582;28;20030;-79
2023/06/19 11:12:53;;;;;;;3.63;2.97;;;31.50;92.40;;;;;;4979561;28;20090;-80
2023/06/19 11:15:19;;;;;;;4.43;3.30;;;31.50;91.30;;;;;;4979044;28;21410;-80
2023/06/19 11:17:44;;;;;;;5.13;2.83;;;31.40;92.00;;;;;;4979259;28;20042;-79
2023/06/19 11:20:12;;;;;;;3.42;3.13;;;31.10;92.00;;;;;;4979098;28;20054;-80
2023/06/19 11:22:40;;;;;;;3.90;3.08;;;31.20;91.70;;;;;;4976866;28;20076;-80
2023/06/19 11:25:07;;;;;;;4.30;3.20;;;31.10;92.20;;;;;;4978272;28;20042;-80
2023/06/19 11:27:34;;;;;;;3.95;2.85;;;30.70;92.00;;;;;;4979546;28;20037;-80
2023/06/19 11:30:03;;;;;;;6.45;3.05;;;30.40;93.20;;;;;;4979964;28;20034;-79
2023/06/19 11:32:40;;;;;;;7.05;3.05;;;30.50;93.60;;;;;;4976903;28;20034;-81
2023/06/19 11:35:08;;;;;;;6.85;2.40;;;30.80;92.60;;;;;;4978390;28;20085;-81
2023/06/19 11:37:34;;;;;;;3.30;2.65;;;31.00;91.10;;;;;;4977886;28;20054;-80
2023/06/19 11:40:00;;;;;;;4.97;2.90;;;30.90;90.50;;;;;;4978591;28;20045;-78
2023/06/19 11:42:26;;;;;;;3.60;3.00;;;30.80;91.20;;;;;;4976004;28;20484;-80
2023/06/19 11:44:56;;;;;;;4.13;2.70;;;30.70;92.50;;;;;;4976388;28;20042;-79
2023/06/19 11:47:22;;;;;;;3.50;3.15;;;30.50;92.10;;;;;;4974775;28;20018;-80
2023/06/19 11:49:50;;;;;;;5.38;3.03;;;30.50;91.80;;;;;;4977189;28;20173;-80
2023/06/19 11:52:16;;;;;;;5.35;2.83;;;30.90;92.20;;;;;;4976244;28;20027;-80
2023/06/19 11:54:41;;;;;;;5.13;2.83;;;31.20;92.10;;;;;;4976591;28;20045;-80
2023/06/19 11:57:11;;;;;;;4.90;2.67;;;31.30;92.10;;;;;;4975072;28;20109;-80
2023/06/19 11:59:38;;;;;;;3.92;2.63;;;31.30;91.90;;;;;;4974999;28;20038;-79
2023/06/19 12:02:05;;;;;;;3.50;2.40;;;31.50;92.10;;;;;;4974763;28;20041;-79
2023/06/19 12:04:30;;;;;;;3.20;2.60;;;31.70;91.50;;;;;;4977900;28;20074;-80
2023/06/19 12:06:56;;;;;;;4.78;3.08;;;31.70;90.40;;;;;;4977432;28;20460;-80
2023/06/19 12:09:21;;;;;;;3.40;3.00;;;31.40;90.90;;;;;;4979299;28;20026;-80
2023/06/19 12:11:47;;;;;;;5.60;2.85;;;31.30;91.10;;;;;;4979620;28;20031;-81
2023/06/19 12:14:13;;;;;;;4.97;3.03;;;31.20;92.00;;;;;;4977493;28;20027;-80
2023/06/19 12:16:39;;;;;;;3.40;2.90;;;31.10;91.20;;;;;;4977954;28;20062;-80
2023/06/19 12:19:04;;;;;;;5.03;3.00;;;30.90;91.10;;;;;;4980143;28;20093;-80
2023/06/19 12:21:30;;;;;;;6.47;3.00;;;31.00;90.90;;;;;;4979995;28;20027;-81
2023/06/19 12:23:55;;;;;;;4.75;2.67;;;31.40;90.70;;;;;;4978785;28;21121;-80
2023/06/19 12:26:24;;;;;;;5.68;3.10;;;31.60;90.20;;;;;;4977926;28;20038;-81
2023/06/19 12:28:50;;;;;;;3.63;2.90;;;32.00;88.70;;;;;;4978568;28;20104;-80
2023/06/19 12:31:15;;;;;;;2.88;2.53;;;32.50;89.20;;;;;;4978079;28;20031;-81
2023/06/19 12:33:43;;;;;;;3.17;2.75;;;32.60;89.00;;;;;;4975652;28;20130;-81
2023/06/19 12:36:12;;;;;;;3.92;2.55;;;32.70;88.10;;;;;;4977017;28;20402;-81
2023/06/19 12:38:39;;;;;;;7.20;2.75;;;32.70;85.10;;;;;;4977467;28;20034;-81