Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:14;;;;;;;7.15;4.28;;;;;;;;;;5001182;28;20038;-85
2023/08/15 00:03:39;;;;;;;6.95;4.15;;;;;;;;;;4994699;28;20030;-85
2023/08/15 00:06:05;;;;;;;8.63;4.28;;;;;;;;;;4990441;28;20034;-85
2023/08/15 00:08:30;;;;;;;4.88;4.18;;;;;;;;;;4992979;28;20031;-85
2023/08/15 00:10:56;;;;;;;5.50;4.05;;;;;;;;;;4992049;28;20030;-86
2023/08/15 00:13:21;;;;;;;5.95;4.13;;;;;;;;;;4991348;28;20576;-85
2023/08/15 00:15:47;;;;;;;6.97;4.55;;;;;;;;;;4989173;28;20034;-86
2023/08/15 00:18:12;;;;;;;5.57;3.80;;;;;;;;;;4982766;28;20042;-86
2023/08/15 00:20:37;;;;;;;4.70;4.00;;;;;;;;;;4990242;28;20452;-85
2023/08/15 00:23:03;;;;;;;4.38;3.78;;;;;;;;;;4991915;28;20022;-86
2023/08/15 00:25:29;;;;;;;5.43;4.05;;;;;;;;;;4978135;28;20424;-85
2023/08/15 00:27:54;;;;;;;7.00;3.90;;;;;;;;;;4973956;28;20035;-86
2023/08/15 00:30:20;;;;;;;4.88;3.85;;;;;;;;;;5000452;28;20057;-86
2023/08/15 00:32:46;;;;;;;8.48;4.30;;;;;;;;;;5005330;28;20030;-85
2023/08/15 00:35:11;;;;;;;5.53;4.13;;;;;;;;;;4975911;28;20038;-86
2023/08/15 00:37:37;;;;;;;5.43;4.18;;;;;;;;;;4988922;28;20048;-86
2023/08/15 00:40:04;;;;;;;5.45;4.07;;;;;;;;;;4991457;28;20099;-86
2023/08/15 00:42:30;;;;;;;8.75;4.43;;;;;;;;;;4984639;28;20038;-86
2023/08/15 00:44:57;;;;;;;5.63;4.22;;;;;;;;;;4983868;28;20133;-86
2023/08/15 00:47:23;;;;;;;5.75;4.20;;;;;;;;;;4989915;28;20062;-85
2023/08/15 00:49:52;;;;;;;6.35;4.00;;;;;;;;;;4966363;28;20034;-85
2023/08/15 00:52:18;;;;;;;7.53;4.25;;;;;;;;;;4978909;28;20482;-85
2023/08/15 00:54:47;;;;;;;5.63;3.95;;;;;;;;;;4978672;28;20036;-85
2023/08/15 00:57:13;;;;;;;5.20;3.80;;;;;;;;;;4990312;28;20501;-85
2023/08/15 00:59:42;;;;;;;7.28;4.20;;;;;;;;;;4976790;28;20464;-85
2023/08/15 01:02:08;;;;;;;5.45;3.80;;;;;;;;;;4972088;28;20039;-85
2023/08/15 01:04:33;;;;;;;10.27;4.28;;;;;;;;;;4970815;28;20026;-85
2023/08/15 01:06:59;;;;;;;5.45;3.88;;;;;;;;;;4991964;28;20425;-85
2023/08/15 01:09:24;;;;;;;4.53;3.90;;;;;;;;;;4998103;28;20029;-85
2023/08/15 01:12:11;;;;;;;8.55;3.95;;;;;;;;;;4998730;28;20129;-85
2023/08/15 01:14:43;;;;;;;7.50;3.90;;;;;;;;;;4960689;28;20041;-85
2023/08/15 01:17:12;;;;;;;5.53;4.10;;;;;;;;;;4958104;28;20030;-85
2023/08/15 01:19:44;;;;;;;5.30;3.90;;;;;;;;;;4994926;28;20031;-85
2023/08/15 01:22:27;;;;;;;6.38;3.80;;;;;;;;;;4967801;28;20030;-86
2023/08/15 01:24:54;;;;;;;6.95;3.80;;;;;;;;;;4986783;28;20030;-85
2023/08/15 01:27:19;;;;;;;5.78;4.10;;;;;;;;;;4981429;28;20026;-85
2023/08/15 01:29:45;;;;;;;4.53;3.83;;;;;;;;;;4984016;28;20061;-86
2023/08/15 01:32:19;;;;;;;5.63;3.35;;;;;;;;;;4986830;28;20090;-85
2023/08/15 01:35:33;;;;;;;5.63;3.60;;;;;;;;;;4988689;28;20039;-85
2023/08/15 01:38:07;;;;;;;5.03;3.63;;;;;;;;;;4967549;28;20560;-85
2023/08/15 01:40:35;;;;;;;6.43;3.80;;;;;;;;;;4993092;28;20029;-85
2023/08/15 01:43:02;;;;;;;5.75;3.67;;;;;;;;;;4984515;28;20038;-84
2023/08/15 01:45:29;;;;;;;5.25;3.53;;;;;;;;;;4990307;28;20066;-85
2023/08/15 01:47:54;;;;;;;5.90;3.60;;;;;;;;;;4988659;28;20033;-84
2023/08/15 01:50:20;;;;;;;7.45;3.50;;;;;;;;;;4976776;28;20026;-85
2023/08/15 01:52:47;;;;;;;5.57;3.95;;;;;;;;;;4992934;28;20080;-85
2023/08/15 01:55:12;;;;;;;6.32;3.67;;;;;;;;;;4979244;28;20031;-85
2023/08/15 01:57:38;;;;;;;5.32;3.20;;;;;;;;;;4976255;28;20034;-85
2023/08/15 02:00:04;;;;;;;8.50;3.60;;;;;;;;;;4980218;28;20480;-85
2023/08/15 02:02:41;;;;;;;6.70;4.15;;;;;;;;;;4981208;28;20042;-85
2023/08/15 02:05:07;;;;;;;4.95;3.47;;;;;;;;;;4979130;28;20095;-85
2023/08/15 02:07:32;;;;;;;4.93;3.30;;;;;;;;;;4974084;28;20169;-84
2023/08/15 02:09:57;;;;;;;6.47;3.40;;;;;;;;;;4995113;28;20043;-85
2023/08/15 02:12:23;;;;;;;5.72;3.70;;;;;;;;;;4978470;28;20394;-85
2023/08/15 02:14:49;;;;;;;4.85;3.50;;;;;;;;;;4984948;28;20024;-84
2023/08/15 02:17:15;;;;;;;5.03;3.50;;;;;;;;;;4989837;28;20497;-84
2023/08/15 02:19:41;;;;;;;5.57;3.60;;;;;;;;;;4984745;28;20030;-84
2023/08/15 02:22:07;;;;;;;6.68;3.60;;;;;;;;;;4977718;28;20034;-84
2023/08/15 02:24:32;;;;;;;5.93;3.38;;;;;;;;;;4981467;28;20502;-84
2023/08/15 02:26:58;;;;;;;5.35;3.28;;;;;;;;;;4963639;28;20390;-84
2023/08/15 02:29:23;;;;;;;3.85;3.28;;;;;;;;;;5005640;28;20058;-85
2023/08/15 02:31:51;;;;;;;5.28;3.30;;;;;;;;;;4990962;28;20105;-84
2023/08/15 02:34:17;;;;;;;6.70;3.30;;;;;;;;;;4984222;28;20117;-84
2023/08/15 02:36:49;;;;;;;5.72;3.45;;;;;;;;;;4979201;28;20038;-84
2023/08/15 02:39:18;;;;;;;9.35;3.25;;;;;;;;;;4976186;28;20481;-84
2023/08/15 02:41:43;;;;;;;6.22;3.53;;;;;;;;;;4999705;28;20084;-84
2023/08/15 02:44:09;;;;;;;10.32;3.53;;;;;;;;;;4996914;28;20026;-84
2023/08/15 02:46:34;;;;;;;6.13;3.20;;;;;;;;;;4977906;28;20562;-84
2023/08/15 02:49:00;;;;;;;5.18;2.90;;;;;;;;;;4975078;28;20129;-84
2023/08/15 02:51:25;;;;;;;5.50;3.30;;;;;;;;;;4986156;28;20037;-84
2023/08/15 02:53:51;;;;;;;6.50;3.50;;;;;;;;;;5000218;28;20375;-84
2023/08/15 02:56:17;;;;;;;6.50;3.60;;;;;;;;;;4988956;28;20030;-85
2023/08/15 02:58:43;;;;;;;4.70;3.53;;;;;;;;;;4983193;28;20030;-84
2023/08/15 03:01:09;;;;;;;6.07;3.58;;;;;;;;;;4981800;28;20042;-84
2023/08/15 03:03:34;;;;;;;6.50;3.58;;;;;;;;;;4995313;28;20038;-84
2023/08/15 03:06:01;;;;;;;7.03;3.53;;;;;;;;;;4994925;28;20060;-85
2023/08/15 03:08:26;;;;;;;8.50;3.60;;;;;;;;;;4984602;28;20087;-85
2023/08/15 03:10:53;;;;;;;5.05;3.42;;;;;;;;;;4976594;28;20038;-85
2023/08/15 03:13:19;;;;;;;7.38;3.33;;;;;;;;;;4970741;28;20029;-85
2023/08/15 03:15:55;;;;;;;5.70;3.50;;;;;;;;;;4979893;28;20037;-85
2023/08/15 03:18:22;;;;;;;5.97;3.53;;;;;;;;;;4986707;28;20033;-84
2023/08/15 03:21:03;;;;;;;6.53;3.60;;;;;;;;;;4985785;28;20390;-84
2023/08/15 03:23:30;;;;;;;6.63;3.70;;;;;;;;;;4969394;28;20038;-85
2023/08/15 03:26:03;;;;;;;4.90;3.55;;;;;;;;;;4979180;28;20026;-85
2023/08/15 03:28:34;;;;;;;4.50;3.60;;;;;;;;;;4992192;28;20072;-85
2023/08/15 03:31:08;;;;;;;7.30;4.07;;;;;;;;;;4988473;28;20030;-85
2023/08/15 03:33:37;;;;;;;9.32;4.10;;;;;;;;;;4971212;28;20031;-85
2023/08/15 03:36:05;;;;;;;5.15;3.90;;;;;;;;;;4963159;28;20055;-84
2023/08/15 03:38:33;;;;;;;4.88;3.65;;;;;;;;;;4985915;28;20033;-84
2023/08/15 03:41:03;;;;;;;4.82;3.67;;;;;;;;;;4988950;28;20137;-85
2023/08/15 03:43:34;;;;;;;6.10;3.80;;;;;;;;;;4966986;28;20041;-84
2023/08/15 03:46:01;;;;;;;8.80;4.03;;;;;;;;;;4966198;28;20483;-84
2023/08/15 03:48:30;;;;;;;6.85;3.97;;;;;;;;;;4971264;28;20046;-84
2023/08/15 03:50:57;;;;;;;6.18;4.15;;;;;;;;;;5003719;28;20129;-85
2023/08/15 03:53:24;;;;;;;6.32;4.07;;;;;;;;;;4978919;28;20113;-84
2023/08/15 03:55:51;;;;;;;6.35;3.95;;;;;;;;;;4976543;28;20041;-85
2023/08/15 03:58:21;;;;;;;8.45;3.95;;;;;;;;;;4976272;28;20106;-85
2023/08/15 04:00:48;;;;;;;6.22;4.20;;;;;;;;;;4990070;28;20572;-84
2023/08/15 04:03:14;;;;;;;6.30;4.20;;;;;;;;;;4983183;28;20053;-84
2023/08/15 04:05:44;;;;;;;8.05;4.80;;;;;;;;;;4971327;28;20053;-84
2023/08/15 04:08:10;;;;;;;10.90;5.07;;;;;;;;;;4995438;28;20133;-84
2023/08/15 04:10:40;;;;;;;7.43;3.72;;;;;;;;;;4956963;28;20026;-84
2023/08/15 04:13:07;;;;;;;6.47;3.60;;;;;;;;;;4982480;28;20113;-84
2023/08/15 04:15:35;;;;;;;5.70;3.60;;;;;;;;;;4977043;28;20058;-83
2023/08/15 04:18:05;;;;;;;4.85;3.60;;;;;;;;;;4982522;28;20035;-84
2023/08/15 04:20:31;;;;;;;4.80;3.53;;;;;;;;;;4963378;28;20033;-84
2023/08/15 04:22:56;;;;;;;6.32;3.75;;;;;;;;;;4965971;28;20034;-83
2023/08/15 04:25:25;;;;;;;5.28;3.70;;;;;;;;;;4973429;28;20033;-84
2023/08/15 04:27:51;;;;;;;5.20;3.50;;;;;;;;;;5002305;28;20037;-84
2023/08/15 04:30:18;;;;;;;4.97;3.50;;;;;;;;;;4979764;28;20041;-83
2023/08/15 04:32:45;;;;;;;8.32;3.35;;;;;;;;;;4984596;28;20081;-84
2023/08/15 04:35:11;;;;;;;6.45;3.63;;;;;;;;;;4975898;28;20045;-84
2023/08/15 04:37:37;;;;;;;6.00;3.30;;;;;;;;;;5000883;28;20025;-84
2023/08/15 04:40:02;;;;;;;5.07;3.70;;;;;;;;;;4983638;28;20026;-84
2023/08/15 04:42:30;;;;;;;5.13;3.58;;;;;;;;;;4980691;28;20022;-84
2023/08/15 04:44:55;;;;;;;6.78;3.63;;;;;;;;;;4980684;28;20505;-85
2023/08/15 04:47:20;;;;;;;8.10;3.58;;;;;;;;;;4991907;28;20018;-84
2023/08/15 04:49:47;;;;;;;5.35;3.80;;;;;;;;;;4986745;28;20027;-84
2023/08/15 04:52:16;;;;;;;5.28;3.47;;;;;;;;;;4994386;28;20034;-84
2023/08/15 04:54:41;;;;;;;6.28;3.67;;;;;;;;;;4969841;28;20030;-84
2023/08/15 04:57:07;;;;;;;5.53;3.45;;;;;;;;;;4980176;28;20022;-84
2023/08/15 04:59:33;;;;;;;7.68;3.50;;;;;;;;;;4968995;28;20116;-83
2023/08/15 05:01:58;;;;;;;6.32;3.50;;;;;;;;;;4996575;28;20489;-84
2023/08/15 05:04:24;;;;;;;6.20;3.50;;;;;;;;;;4985679;28;20387;-84
2023/08/15 05:06:51;;;;;;;5.47;3.45;;;;;;;;;;4977573;28;20018;-84
2023/08/15 05:09:17;;;;;;;4.57;3.33;;;;;;;;;;4976172;28;20033;-83
2023/08/15 05:11:45;;;;;;;6.70;3.50;;;;;;;;;;4977384;28;20029;-83
2023/08/15 05:14:11;;;;;;;5.97;3.58;;;;;;;;;;4974211;28;20081;-84
2023/08/15 05:16:38;;;;;;;5.50;3.45;;;;;;;;;;4983908;28;20027;-84
2023/08/15 05:19:04;;;;;;;6.63;3.70;;;;;;;;;;4978345;28;20037;-84
2023/08/15 05:21:30;;;;;;;6.55;3.70;;;;;;;;;;4979371;28;20398;-84
2023/08/15 05:23:55;;;;;;;5.32;3.40;;;;;;;;;;4968346;28;20038;-84
2023/08/15 05:26:21;;;;;;;6.05;3.70;;;;;;;;;;4988974;28;20023;-84
2023/08/15 05:28:46;;;;;;;6.82;3.45;;;;;;;;;;4978915;28;20113;-84
2023/08/15 05:31:14;;;;;;;4.45;3.80;;;;;;;;;;4962127;28;20033;-84
2023/08/15 05:33:39;;;;;;;4.15;3.35;;;;;;;;;;4961053;28;20038;-83
2023/08/15 05:36:05;;;;;;;5.35;3.50;;;;;;;;;;4981593;28;20030;-84
2023/08/15 05:38:31;;;;;;;5.43;3.50;;;;;;;;;;4981567;28;20026;-84
2023/08/15 05:40:56;;;;;;;5.82;3.65;;;;;;;;;;4977439;28;20133;-84
2023/08/15 05:43:21;;;;;;;7.57;3.80;;;;;;;;;;4982942;28;20121;-84
2023/08/15 05:45:48;;;;;;;4.35;3.40;;;;;;;;;;4985438;28;20034;-84
2023/08/15 05:48:14;;;;;;;5.60;3.47;;;;;;;;;;4996790;28;20034;-83
2023/08/15 05:50:39;;;;;;;7.72;3.50;;;;;;;;;;4992977;28;20029;-84
2023/08/15 05:53:05;;;;;;;7.53;3.42;;;;;;;;;;4985015;28;20029;-87
2023/08/15 05:55:31;;;;;;;6.03;3.85;;;;;;;;;;4982433;28;20022;-83
2023/08/15 05:57:56;;;;;;;5.80;3.67;;;;;;;;;;4992337;28;20072;-84
2023/08/15 06:00:22;;;;;;;5.60;3.80;;;;;;;;;;4980299;28;20117;-83
2023/08/15 06:02:47;;;;;;;9.55;3.60;;;;;;;;;;4989159;28;20030;-84
2023/08/15 06:05:13;;;;;;;5.95;3.33;;;;;;;;;;4985074;28;20069;-83
2023/08/15 06:07:40;;;;;;;4.68;3.40;;;;;;;;;;4995080;28;20038;-83
2023/08/15 06:10:07;;;;;;;8.98;3.90;;;;;;;;;;4984710;28;20548;-84
2023/08/15 06:12:33;;;;;;;5.07;3.70;;;;;;;;;;4994313;28;20485;-84
2023/08/15 06:14:58;;;;;;;5.32;3.40;;;;;;;;;;4987893;28;20030;-84
2023/08/15 06:17:24;;;;;;;6.80;3.97;;;;;;;;;;4997581;28;20034;-84
2023/08/15 06:19:49;;;;;;;7.80;3.35;;;;;;;;;;4990841;28;20034;-83
2023/08/15 06:22:15;;;;;;;6.68;3.50;;;;;;;;;;4994457;28;20104;-83
2023/08/15 06:24:40;;;;;;;5.57;3.42;;;;;;;;;;4999312;28;20037;-84
2023/08/15 06:27:06;;;;;;;6.05;3.58;;;;;;;;;;5002850;28;20032;-84
2023/08/15 06:29:31;;;;;;;7.78;3.70;;;;;;;;;;4994187;28;20627;-83
2023/08/15 06:31:58;;;;;;;4.95;3.35;;;;;;;;;;4967892;28;20031;-84
2023/08/15 06:34:23;;;;;;;4.93;3.47;;;;;;;;;;4993484;28;20038;-84
2023/08/15 06:36:49;;;;;;;4.43;3.40;;;;;;;;;;5006784;28;20029;-84
2023/08/15 06:39:15;;;;;;;5.43;3.60;;;;;;;;;;4999762;28;20069;-84
2023/08/15 06:41:40;;;;;;;6.45;3.50;;;;;;;;;;4989637;28;20113;-85
2023/08/15 06:44:06;;;;;;;5.68;3.20;;;;;;;;;;4981619;28;20048;-84
2023/08/15 06:46:31;;;;;;;6.63;3.90;;;;;;;;;;5008391;28;20033;-84
2023/08/15 06:48:57;;;;;;;6.28;3.72;;;;;;;;;;4998151;28;20030;-84
2023/08/15 06:51:22;;;;;;;5.05;3.60;;;;;;;;;;4974487;28;20471;-84
2023/08/15 06:53:52;;;;;;;4.75;3.33;;;;;;;;;;4983083;28;20050;-83
2023/08/15 06:56:18;;;;;;;6.10;3.67;;;;;;;;;;4982115;28;20045;-84
2023/08/15 06:58:44;;;;;;;6.55;3.50;;;;;;;;;;4993147;28;20041;-85
2023/08/15 07:01:12;;;;;;;5.50;3.67;;;;;;;;;;4995012;28;20025;-85
2023/08/15 07:03:37;;;;;;;4.57;3.70;;;;;;;;;;4987728;28;20038;-84
2023/08/15 07:06:04;;;;;;;7.65;3.63;;;;;;;;;;4997581;28;20026;-85
2023/08/15 07:08:30;;;;;;;4.47;3.30;;;;;;;;;;4980439;28;20041;-86
2023/08/15 07:10:56;;;;;;;5.35;3.45;;;;;;;;;;4999951;28;20063;-85
2023/08/15 07:13:22;;;;;;;3.83;3.33;;;;;;;;;;4991432;28;20027;-84
2023/08/15 07:15:57;;;;;;;4.72;3.42;;;;;;;;;;4999098;28;20112;-85
2023/08/15 07:18:23;;;;;;;7.97;3.55;;;;;;;;;;4992994;28;20030;-84
2023/08/15 07:20:53;;;;;;;7.25;3.45;;;;;;;;;;4978948;28;20035;-83
2023/08/15 07:23:20;;;;;;;8.30;3.60;;;;;;;;;;4979195;28;20115;-84
2023/08/15 07:25:46;;;;;;;5.82;3.45;;;;;;;;;;4998084;28;20077;-85
2023/08/15 07:28:12;;;;;;;6.80;3.40;;;;;;;;;;4983940;28;20026;-84
2023/08/15 07:30:37;;;;;;;5.18;3.33;;;;;;;;;;4986594;28;20112;-85
2023/08/15 07:33:03;;;;;;;5.40;3.30;;;;;;;;;;4992472;28;20057;-82
2023/08/15 07:35:29;;;;;;;5.75;3.38;;;;;;;;;;4992149;28;20105;-84
2023/08/15 07:37:54;;;;;;;5.22;3.60;;;;;;;;;;4999981;28;20041;-85
2023/08/15 07:40:21;;;;;;;4.90;3.17;;;;;;;;;;4996691;28;20035;-85
2023/08/15 07:42:50;;;;;;;4.45;3.38;;;;;;;;;;4987237;28;20030;-85
2023/08/15 07:45:19;;;;;;;5.97;3.42;;;;;;;;;;4989844;28;20093;-85
2023/08/15 07:47:45;;;;;;;4.13;3.42;;;;;;;;;;5001157;28;20038;-85
2023/08/15 07:50:27;;;;;;;4.93;3.40;;;;;;;;;;4993304;28;20056;-85
2023/08/15 07:52:54;;;;;;;5.07;3.22;;;;;;;;;;4982028;28;20047;-84
2023/08/15 07:55:21;;;;;;;6.45;3.30;;;;;;;;;;4993980;28;20050;-84
2023/08/15 07:57:47;;;;;;;4.85;3.10;;;;;;;;;;5001858;28;20378;-84
2023/08/15 08:00:13;;;;;;;4.93;3.30;;;;;;;;;;4993874;28;20045;-84
2023/08/15 08:02:43;;;;;;;5.45;3.35;;;;;;;;;;4988103;28;20017;-84
2023/08/15 08:05:10;;;;;;;4.43;3.40;;;;;;;;;;4993568;28;20125;-84
2023/08/15 08:07:36;;;;;;;4.13;3.25;;;;;;;;;;4983609;28;20037;-85
2023/08/15 08:10:03;;;;;;;7.22;3.50;;;;;;;;;;5000865;28;20037;-84
2023/08/15 08:12:29;;;;;;;5.82;2.92;;;;;;;;;;4987971;28;20052;-84
2023/08/15 08:14:54;;;;;;;3.97;3.10;;;;;;;;;;4984959;28;20066;-84
2023/08/15 08:17:21;;;;;;;6.25;3.42;;;;;;;;;;4990565;28;20031;-83
2023/08/15 08:19:46;;;;;;;5.70;3.53;;;;;;;;;;4998121;28;20041;-83
2023/08/15 08:22:12;;;;;;;6.82;3.15;;;;;;;;;;4992579;28;20039;-83
2023/08/15 08:24:37;;;;;;;4.07;2.97;;;;;;;;;;4983674;28;20034;-83
2023/08/15 08:27:04;;;;;;;5.47;3.20;;;;;;;;;;4993973;28;20550;-84
2023/08/15 08:29:30;;;;;;;4.70;3.47;;;;;;;;;;4984721;28;20046;-83
2023/08/15 08:31:55;;;;;;;4.47;3.22;;;;;;;;;;4994704;28;20046;-83
2023/08/15 08:34:21;;;;;;;5.22;3.22;;;;;;;;;;4997321;28;20050;-84
2023/08/15 08:36:46;;;;;;;4.78;3.30;;;;;;;;;;4995989;28;20034;-85
2023/08/15 08:39:12;;;;;;;5.15;3.25;;;;;;;;;;4987760;28;20124;-84
2023/08/15 08:41:38;;;;;;;5.55;3.10;;;;;;;;;;4964398;28;20062;-84
2023/08/15 08:44:05;;;;;;;5.40;3.20;;;;;;;;;;5001293;28;20180;-84
2023/08/15 08:46:31;;;;;;;7.57;3.20;;;;;;;;;;4999848;28;20022;-84
2023/08/15 08:48:57;;;;;;;5.78;3.15;;;;;;;;;;4986342;28;20026;-84
2023/08/15 08:51:24;;;;;;;6.00;3.08;;;;;;;;;;4987732;28;20482;-85
2023/08/15 08:53:50;;;;;;;5.57;3.20;;;;;;;;;;4989962;28;20113;-83
2023/08/15 08:56:17;;;;;;;4.85;3.30;;;;;;;;;;5003807;28;20196;-84
2023/08/15 08:58:48;;;;;;;4.75;2.95;;;;;;;;;;4994930;28;20126;-84
2023/08/15 09:01:14;;;;;;;7.00;3.25;;;;;;;;;;4984236;28;20034;-85
2023/08/15 09:03:40;;;;;;;5.05;2.90;;;;;;;;;;4989236;28;20034;-88
2023/08/15 09:06:07;;;;;;;5.15;3.08;;;;;;;;;;4999244;28;20042;-86
2023/08/15 09:08:33;;;;;;;6.93;3.40;;;;;;;;;;4997019;28;20030;-86
2023/08/15 09:10:58;;;;;;;3.88;2.97;;;;;;;;;;4988525;28;20092;-87
2023/08/15 09:13:24;;;;;;;5.30;3.10;;;;;;;;;;4996890;28;20041;-87
2023/08/15 09:15:58;;;;;;;5.80;3.17;;;;;;;;;;4996123;28;20018;-85
2023/08/15 09:18:26;;;;;;;5.05;3.20;;;;;;;;;;4997421;28;20088;-85
2023/08/15 09:20:52;;;;;;;4.60;3.08;;;;;;;;;;4989731;28;20379;-86
2023/08/15 09:23:17;;;;;;;5.95;3.50;;;;;;;;;;4997479;28;20096;-86
2023/08/15 09:25:43;;;;;;;7.13;4.03;;;;;;;;;;4996254;28;20076;-87
2023/08/15 09:28:08;;;;;;;5.65;3.80;;;;;;;;;;4989966;28;20521;-87
2023/08/15 09:30:34;;;;;;;5.05;3.15;;;;;;;;;;5001665;28;20368;-86
2023/08/15 09:33:04;;;;;;;4.03;3.28;;;;;;;;;;4998799;28;20038;-87
2023/08/15 09:35:32;;;;;;;6.68;3.33;;;;;;;;;;4979346;28;20189;-85
2023/08/15 09:37:57;;;;;;;8.90;3.53;;;;;;;;;;5004534;28;20559;-86
2023/08/15 09:40:24;;;;;;;6.25;2.97;;;;;;;;;;4978286;28;20042;-87
2023/08/15 09:42:51;;;;;;;3.88;2.95;;;;;;;;;;4992117;28;20033;-85
2023/08/15 09:45:17;;;;;;;4.38;3.10;;;;;;;;;;4989217;28;20042;-87
2023/08/15 09:47:44;;;;;;;4.32;3.22;;;;;;;;;;5001400;28;20113;-86
2023/08/15 09:50:13;;;;;;;4.22;3.08;;;;;;;;;;4965984;28;20035;-85
2023/08/15 09:52:43;;;;;;;11.30;10.10;;;;;;;;;;4978983;28;20030;-87
2023/08/15 09:55:14;;;;;;;4.85;3.08;;;;;;;;;;5001979;28;20089;-86
2023/08/15 09:57:41;;;;;;;5.63;3.28;;;;;;;;;;4993364;28;20513;-86
2023/08/15 10:00:17;;;;;;;3.97;2.78;;;;;;;;;;4985369;28;20458;-85
2023/08/15 10:02:47;;;;;;;5.50;3.08;;;;;;;;;;4976020;28;20477;-87
2023/08/15 10:05:17;;;;;;;4.60;2.90;;;;;;;;;;5001651;28;20042;-87
2023/08/15 10:07:45;;;;;;;4.22;2.80;;;;;;;;;;4996220;28;20069;-87
2023/08/15 10:10:14;;;;;;;3.78;2.70;;;;;;;;;;4964504;28;20026;-86
2023/08/15 10:12:41;;;;;;;4.13;2.97;;;;;;;;;;4994813;28;20137;-87
2023/08/15 10:15:08;;;;;;;4.05;2.70;;;;;;;;;;4991410;28;20034;-87
2023/08/15 10:17:34;;;;;;;4.00;2.72;;;;;;;;;;4984605;28;20042;-86
2023/08/15 10:20:13;;;;;;;4.65;3.13;;;;;;;;;;4991498;28;20042;-86
2023/08/15 10:22:41;;;;;;;7.68;3.90;;;;;;;;;;4979484;28;20523;-86
2023/08/15 10:25:22;;;;;;;3.50;2.80;;;;;;;;;;4970887;28;20074;-87
2023/08/15 10:27:50;;;;;;;3.85;2.78;;;;;;;;;;4991077;28;20049;-87
2023/08/15 10:30:29;;;;;;;5.97;2.95;;;;;;;;;;4982875;28;20045;-87
2023/08/15 10:32:55;;;;;;;4.40;3.15;;;;;;;;;;4998524;28;20030;-87
2023/08/15 10:35:25;;;;;;;2.70;2.40;;;;;;;;;;4991921;28;20033;-89
2023/08/15 10:37:50;;;;;;;4.10;2.47;;;;;;;;;;4965073;28;20026;-87
2023/08/15 10:40:16;;;;;;;5.13;2.70;;;;;;;;;;4991885;28;20034;-87
2023/08/15 10:43:06;;;;;;;4.68;2.58;;;;;;;;;;4998559;28;20034;-88
2023/08/15 10:45:37;;;;;;;3.65;2.88;;;;;;;;;;4967158;28;20453;-87
2023/08/15 10:48:03;;;;;;;4.65;2.53;;;;;;;;;;4969774;28;20609;-87
2023/08/15 10:50:29;;;;;;;3.60;2.58;;;;;;;;;;4993192;28;20042;-87
2023/08/15 10:52:59;;;;;;;4.70;2.75;;;;;;;;;;4981317;28;20363;-87
2023/08/15 10:55:29;;;;;;;5.03;2.80;;;;;;;;;;4993901;28;20044;-87
2023/08/15 10:57:58;;;;;;;4.68;2.80;;;;;;;;;;4990922;28;20039;-87
2023/08/15 11:00:25;;;;;;;6.20;2.90;;;;;;;;;;4966082;28;20034;-87
2023/08/15 11:02:51;;;;;;;4.35;2.85;;;;;;;;;;4999629;28;20036;-87
2023/08/15 11:05:18;;;;;;;3.40;2.78;;;;;;;;;;5006462;28;20031;-87
2023/08/15 11:07:44;;;;;;;4.05;2.92;;;;;;;;;;4995658;28;20041;-87
2023/08/15 11:10:12;;;;;;;3.30;2.70;;;;;;;;;;4970837;28;20041;-87
2023/08/15 11:12:37;;;;;;;5.25;3.10;;;;;;;;;;4990674;28;20041;-87
2023/08/15 11:15:08;;;;;;;5.13;3.10;;;;;;;;;;5000356;28;20132;-87
2023/08/15 11:17:33;;;;;;;7.82;3.10;;;;;;;;;;4995535;28;20045;-87
2023/08/15 11:19:59;;;;;;;7.45;3.15;;;;;;;;;;4991428;28;20035;-87
2023/08/15 11:22:24;;;;;;;5.63;2.75;;;;;;;;;;4994967;28;20437;-87
2023/08/15 11:24:50;;;;;;;4.70;2.80;;;;;;;;;;4993652;28;20034;-88
2023/08/15 11:27:16;;;;;;;3.63;2.70;;;;;;;;;;5002046;28;20029;-87
2023/08/15 11:29:42;;;;;;;3.28;2.63;;;;;;;;;;4994073;28;20034;-88
2023/08/15 11:32:08;;;;;;;5.32;2.97;;;;;;;;;;4996084;28;20422;-87
2023/08/15 11:34:37;;;;;;;4.43;3.20;;;;;;;;;;4983821;28;20030;-87
2023/08/15 11:37:04;;;;;;;4.13;3.10;;;;;;;;;;4970065;28;20035;-87
2023/08/15 11:39:30;;;;;;;5.20;3.03;;;;;;;;;;4997765;28;20053;-87
2023/08/15 11:41:56;;;;;;;5.40;3.05;;;;;;;;;;5000710;28;20037;-87
2023/08/15 11:44:21;;;;;;;4.47;3.15;;;;;;;;;;5000304;28;20073;-87
2023/08/15 11:46:47;;;;;;;6.05;3.10;;;;;;;;;;4974159;28;20031;-87
2023/08/15 11:49:18;;;;;;;3.95;3.10;;;;;;;;;;4987067;28;20121;-87
2023/08/15 11:51:44;;;;;;;5.20;3.00;;;;;;;;;;4999425;28;20034;-87
2023/08/15 11:54:09;;;;;;;5.53;3.08;;;;;;;;;;5007454;28;20056;-88
2023/08/15 11:56:51;;;;;;;4.22;3.00;;;;;;;;;;4995210;28;20079;-88
2023/08/15 11:59:22;;;;;;;4.85;3.13;;;;;;;;;;4994294;28;20126;-87
2023/08/15 12:01:49;;;;;;;4.82;2.90;;;;;;;;;;5003086;28;20095;-87
2023/08/15 12:04:16;;;;;;;5.68;2.88;;;;;;;;;;5005143;28;20030;-87
2023/08/15 12:06:42;;;;;;;5.03;3.13;;;;;;;;;;5003880;28;20389;-87
2023/08/15 12:09:07;;;;;;;4.95;3.25;;;;;;;;;;4970700;28;20019;-87
2023/08/15 12:11:34;;;;;;;3.55;3.08;;;;;;;;;;4982355;28;20038;-88
2023/08/15 12:14:00;;;;;;;4.40;3.08;;;;;;;;;;4976813;28;20083;-87
2023/08/15 12:16:25;;;;;;;4.63;2.97;;;;;;;;;;4999550;28;20023;-88
2023/08/15 12:18:51;;;;;;;5.78;3.47;;;;;;;;;;4998398;28;20091;-86
2023/08/15 12:21:17;;;;;;;5.55;3.20;;;;;;;;;;4989750;28;20075;-86
2023/08/15 12:23:42;;;;;;;4.22;3.17;;;;;;;;;;5001773;28;20129;-88
2023/08/15 12:26:08;;;;;;;4.38;2.92;;;;;;;;;;4988610;28;20089;-88
2023/08/15 12:28:33;;;;;;;5.22;3.10;;;;;;;;;;4996668;28;20018;-87
2023/08/15 12:30:59;;;;;;;7.68;3.40;;;;;;;;;;4994041;28;20556;-87
2023/08/15 12:33:24;;;;;;;3.88;3.10;;;;;;;;;;4983799;28;20042;-88
2023/08/15 12:35:50;;;;;;;5.63;3.17;;;;;;;;;;4991695;28;20038;-88
2023/08/15 12:38:15;;;;;;;4.30;2.90;;;;;;;;;;4999388;28;20038;-88
2023/08/15 12:40:41;;;;;;;3.70;2.95;;;;;;;;;;4996664;28;20041;-87
2023/08/15 12:43:07;;;;;;;4.32;2.95;;;;;;;;;;5002292;28;20125;-87
2023/08/15 12:45:33;;;;;;;5.97;3.03;;;;;;;;;;4995036;28;20029;-87
2023/08/15 12:47:58;;;;;;;5.90;3.20;;;;;;;;;;4989982;28;20076;-87
2023/08/15 12:50:24;;;;;;;4.32;3.10;;;;;;;;;;5002629;28;20444;-87
2023/08/15 12:52:50;;;;;;;5.88;3.42;;;;;;;;;;5005088;28;20505;-87
2023/08/15 12:55:15;;;;;;;7.95;3.10;;;;;;;;;;4979388;28;20047;-88
2023/08/15 12:57:41;;;;;;;4.72;3.25;;;;;;;;;;4979753;28;20026;-87
2023/08/15 13:00:11;;;;;;;4.50;3.30;;;;;;;;;;4993572;28;20045;-87
2023/08/15 13:02:36;;;;;;;5.25;3.17;;;;;;;;;;4991722;28;20095;-88
2023/08/15 13:05:04;;;;;;;4.22;3.47;;;;;;;;;;4964153;28;20065;-87
2023/08/15 13:07:32;;;;;;;4.80;3.08;;;;;;;;;;4982320;28;20057;-87
2023/08/15 13:09:58;;;;;;;6.28;3.53;;;;;;;;;;4984963;28;20078;-87
2023/08/15 13:12:23;;;;;;;3.97;3.40;;;;;;;;;;5003548;28;20082;-87
2023/08/15 13:14:49;;;;;;;4.63;3.38;;;;;;;;;;4983069;28;20043;-87
2023/08/15 13:17:15;;;;;;;5.07;3.35;;;;;;;;;;4993518;28;20061;-87
2023/08/15 13:19:40;;;;;;;4.63;3.28;;;;;;;;;;4989031;28;20109;-86
2023/08/15 13:22:06;;;;;;;4.82;3.42;;;;;;;;;;4994494;28;20029;-88
2023/08/15 13:24:31;;;;;;;7.38;3.20;;;;;;;;;;5002396;28;20053;-87
2023/08/15 13:26:57;;;;;;;4.03;3.35;;;;;;;;;;4995656;28;20026;-87
2023/08/15 13:29:22;;;;;;;4.45;3.33;;;;;;;;;;4989495;28;20034;-87
2023/08/15 13:31:48;;;;;;;4.05;3.22;;;;;;;;;;4998879;28;20117;-87
2023/08/15 13:34:16;;;;;;;5.85;3.08;;;;;;;;;;4990889;28;20026;-87
2023/08/15 13:36:41;;;;;;;6.50;2.88;;;;;;;;;;5000157;28;20042;-88
2023/08/15 13:39:07;;;;;;;4.65;3.00;;;;;;;;;;4993330;28;20039;-88
2023/08/15 13:41:33;;;;;;;4.57;3.20;;;;;;;;;;5001769;28;20015;-88
2023/08/15 13:43:58;;;;;;;3.95;3.10;;;;;;;;;;4993505;28;20086;-87
2023/08/15 13:46:24;;;;;;;4.88;3.33;;;;;;;;;;4971181;28;20030;-88
2023/08/15 13:48:49;;;;;;;4.78;3.40;;;;;;;;;;4993873;28;20493;-87
2023/08/15 13:51:16;;;;;;;8.55;3.42;;;;;;;;;;5003327;28;20038;-88
2023/08/15 13:53:44;;;;;;;5.32;3.40;;;;;;;;;;4993703;28;20030;-87
2023/08/15 13:56:09;;;;;;;7.55;3.47;;;;;;;;;;4967484;28;20089;-87
2023/08/15 13:58:35;;;;;;;5.43;3.00;;;;;;;;;;4984945;28;20432;-88
2023/08/15 14:01:01;;;;;;;4.50;3.22;;;;;;;;;;4974876;28;20033;-87
2023/08/15 14:03:29;;;;;;;4.25;3.08;;;;;;;;;;4999441;28;20044;-87
2023/08/15 14:05:55;;;;;;;7.15;3.10;;;;;;;;;;4982134;28;20432;-87
2023/08/15 14:08:21;;;;;;;3.20;2.90;;;;;;;;;;4982065;28;20030;-87
2023/08/15 14:10:47;;;;;;;6.18;3.17;;;;;;;;;;4985746;28;20052;-87
2023/08/15 14:13:12;;;;;;;5.25;3.30;;;;;;;;;;5004127;28;20062;-88
2023/08/15 14:15:38;;;;;;;4.93;3.40;;;;;;;;;;4994464;28;20722;-88
2023/08/15 14:18:05;;;;;;;5.60;3.25;;;;;;;;;;4986340;28;20041;-87
2023/08/15 14:20:33;;;;;;;5.20;3.28;;;;;;;;;;4995011;28;20058;-88
2023/08/15 14:22:59;;;;;;;5.57;3.50;;;;;;;;;;5001001;28;20389;-87
2023/08/15 14:25:24;;;;;;;4.35;3.30;;;;;;;;;;4996527;28;20025;-87
2023/08/15 14:27:51;;;;;;;5.53;3.50;;;;;;;;;;4992325;28;20556;-87
2023/08/15 14:30:16;;;;;;;8.23;3.45;;;;;;;;;;4999671;28;20042;-87
2023/08/15 14:32:42;;;;;;;4.65;3.30;;;;;;;;;;4994219;28;20042;-87
2023/08/15 14:35:08;;;;;;;3.85;3.10;;;;;;;;;;5006327;28;20061;-87
2023/08/15 14:37:33;;;;;;;5.88;3.45;;;;;;;;;;4994242;28;20038;-87
2023/08/15 14:39:59;;;;;;;5.10;3.00;;;;;;;;;;4992670;28;20124;-88
2023/08/15 14:42:24;;;;;;;4.63;2.72;;;;;;;;;;5006521;28;20046;-88