Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:55;;;;;;;;;;;;;;;27.71;34.30;100343.47;5328348;32;35795;-71
2022/07/29 00:04:57;;;;;;;;;;;;;;;27.77;34.37;100345.50;5344788;32;35976;-71
2022/07/29 00:07:59;;;;;;;;;;;;;;;26.80;35.95;100349.81;5310583;32;42906;-70
2022/07/29 00:11:01;;;;;;;;;;;;;;;27.25;35.05;100341.31;5341646;32;35699;-70
2022/07/29 00:14:03;;;;;;;;;;;;;;;27.58;34.53;100343.97;5333642;32;35760;-70
2022/07/29 00:17:05;;;;;;;;;;;;;;;27.13;35.65;100347.19;5319854;32;35652;-71
2022/07/29 00:20:07;;;;;;;;;;;;;;;27.56;34.67;100347.84;5335269;32;35397;-76
2022/07/29 00:23:09;;;;;;;;;;;;;;;26.72;36.29;100350.62;5320877;32;35343;-70
2022/07/29 00:26:14;;;;;;;;;;;;;;;26.20;37.39;100353.47;5330807;32;34546;-76
2022/07/29 00:29:16;;;;;;;;;;;;;;;26.49;36.74;100348.72;5330926;32;35132;-69
2022/07/29 00:32:34;;;;;;;;;;;;;;;27.20;35.76;100349.06;5327152;32;44494;-70
2022/07/29 00:35:46;;;;;;;;;;;;;;;27.30;35.02;100351.56;5337107;32;34557;-76
2022/07/29 00:38:48;;;;;;;;;;;;;;;27.02;35.72;100344.78;5296994;32;35551;-70
2022/07/29 00:41:50;;;;;;;;;;;;;;;27.04;35.67;100343.59;5321559;32;35266;-70
2022/07/29 00:44:52;;;;;;;;;;;;;;;27.17;35.52;100353.94;5305663;32;36373;-75
2022/07/29 00:47:54;;;;;;;;;;;;;;;27.41;34.95;100350.38;5342698;32;33717;-71
2022/07/29 00:50:57;;;;;;;;;;;;;;;26.35;37.08;100348.31;5327059;32;35605;-75
2022/07/29 00:53:59;;;;;;;;;;;;;;;26.63;36.58;100350.78;5303523;32;44830;-75
2022/07/29 00:57:01;;;;;;;;;;;;;;;27.47;35.33;100347.84;5332780;32;35439;-70
2022/07/29 01:00:04;;;;;;;;;;;;;;;27.36;35.13;100347.34;5321988;32;34504;-75
2022/07/29 01:03:06;;;;;;;;;;;;;;;27.76;34.69;100343.81;5345384;32;35992;-70
2022/07/29 01:06:08;;;;;;;;;;;;;;;26.98;35.98;100349.66;5322977;32;36139;-74
2022/07/29 01:09:10;;;;;;;;;;;;;;;27.21;35.56;100347.19;5345377;32;35646;-71
2022/07/29 01:12:20;;;;;;;;;;;;;;;26.62;36.70;100349.94;5308055;32;36254;-69
2022/07/29 01:15:22;;;;;;;;;;;;;;;26.16;37.79;100341.34;5311512;32;35284;-69
2022/07/29 01:18:28;;;;;;;;;;;;;;;26.16;37.70;100330.56;5339886;32;35078;-69
2022/07/29 01:21:43;;;;;;;;;;;;;;;26.68;36.99;100340.38;5309382;32;43454;-72
2022/07/29 01:25:03;;;;;;;;;;;;;;;26.77;36.60;100344.75;5334266;32;36563;-75
2022/07/29 01:28:27;;;;;;;;;;;;;;;27.43;35.60;100343.78;5307562;32;44808;-71
2022/07/29 01:31:39;;;;;;;;;;;;;;;27.38;35.46;100345.34;5313542;32;44942;-75
2022/07/29 01:35:00;;;;;;;;;;;;;;;26.55;36.94;100337.31;5322986;32;46449;-75
2022/07/29 01:38:17;;;;;;;;;;;;;;;26.63;37.01;100329.22;5303264;32;37119;-69
2022/07/29 01:41:19;;;;;;;;;;;;;;;26.97;36.35;100334.50;5324157;32;36135;-69
2022/07/29 01:44:23;;;;;;;;;;;;;;;27.33;35.82;100335.06;5310462;32;37569;-75
2022/07/29 01:47:25;;;;;;;;;;;;;;;27.25;36.05;100332.37;5302061;32;35845;-71
2022/07/29 01:50:34;;;;;;;;;;;;;;;27.39;35.66;100336.22;5339664;32;44678;-75
2022/07/29 01:53:42;;;;;;;;;;;;;;;26.64;37.07;100339.84;5309346;32;44528;-70
2022/07/29 01:56:45;;;;;;;;;;;;;;;26.19;38.14;100337.47;5344210;32;35437;-75
2022/07/29 01:59:47;;;;;;;;;;;;;;;26.71;37.35;100334.63;5304047;32;35202;-77
2022/07/29 02:02:49;;;;;;;;;;;;;;;26.70;37.38;100330.25;5338355;32;35527;-71
2022/07/29 02:05:51;;;;;;;;;;;;;;;25.83;39.28;100332.25;5361371;32;37504;-76
2022/07/29 02:08:53;;;;;;;;;;;;;;;25.67;39.91;100332.94;5345483;32;35911;-69
2022/07/29 02:11:55;;;;;;;;;;;;;;;26.38;38.55;100337.19;5369483;32;35439;-74
2022/07/29 02:14:56;;;;;;;;;;;;;;;25.45;40.48;100343.41;5344044;32;35351;-71
2022/07/29 02:18:05;;;;;;;;;;;;;;;24.94;41.88;100337.75;5358554;32;44572;-70
2022/07/29 02:21:07;;;;;;;;;;;;;;;25.10;41.59;100329.00;5346372;32;36641;-71
2022/07/29 02:24:17;;;;;;;;;;;;;;;25.46;40.94;100334.34;5345788;32;36154;-75
2022/07/29 02:27:19;;;;;;;;;;;;;;;25.70;40.62;100334.50;5377287;32;36272;-70
2022/07/29 02:30:21;;;;;;;;;;;;;;;25.36;41.25;100327.19;5360405;32;36563;-75
2022/07/29 02:33:23;;;;;;;;;;;;;;;25.53;40.88;100336.22;5376965;32;35378;-69
2022/07/29 02:36:25;;;;;;;;;;;;;;;26.21;39.47;100324.66;5349645;32;35532;-70
2022/07/29 02:39:27;;;;;;;;;;;;;;;25.02;41.93;100331.59;5359081;32;36841;-75
2022/07/29 02:42:29;;;;;;;;;;;;;;;25.24;41.72;100333.81;5364943;32;45019;-76
2022/07/29 02:45:31;;;;;;;;;;;;;;;25.33;41.57;100327.50;5358944;32;34758;-77
2022/07/29 02:48:41;;;;;;;;;;;;;;;25.49;41.14;100328.63;5373097;32;35650;-76
2022/07/29 02:51:45;;;;;;;;;;;;;;;25.60;40.93;100326.53;5359647;32;36149;-72
2022/07/29 02:55:16;;;;;;;;;;;;;;;24.86;42.56;100324.22;5376238;32;35166;-71
2022/07/29 02:58:18;;;;;;;;;;;;;;;25.16;41.96;100322.16;5356052;32;36212;-76
2022/07/29 03:01:22;;;;;;;;;;;;;;;25.24;41.94;100330.28;5360652;32;35449;-74
2022/07/29 03:04:24;;;;;;;;;;;;;;;25.18;42.07;100329.06;5371171;32;37147;-76
2022/07/29 03:07:26;;;;;;;;;;;;;;;25.65;41.15;100328.75;5346615;32;34738;-72
2022/07/29 03:10:28;;;;;;;;;;;;;;;25.58;41.24;100331.22;5375770;32;43627;-71
2022/07/29 03:13:31;;;;;;;;;;;;;;;25.90;40.63;100324.38;5336891;32;34612;-77
2022/07/29 03:16:35;;;;;;;;;;;;;;;25.93;40.37;100332.97;5365679;32;34853;-71
2022/07/29 03:19:42;;;;;;;;;;;;;;;24.80;43.21;100328.37;5349934;32;35000;-76
2022/07/29 03:22:46;;;;;;;;;;;;;;;24.64;43.63;100322.81;5345000;32;36374;-75
2022/07/29 03:25:48;;;;;;;;;;;;;;;24.98;42.67;100324.81;5362790;32;34783;-71
2022/07/29 03:28:50;;;;;;;;;;;;;;;25.70;41.53;100325.56;5347121;32;36139;-75
2022/07/29 03:31:52;;;;;;;;;;;;;;;26.14;40.36;100320.94;5376982;32;35462;-71
2022/07/29 03:34:54;;;;;;;;;;;;;;;26.47;39.62;100335.44;5358005;32;35853;-75
2022/07/29 03:37:57;;;;;;;;;;;;;;;25.92;40.68;100335.81;5343551;32;35458;-69
2022/07/29 03:41:01;;;;;;;;;;;;;;;24.91;43.17;100334.50;5353681;32;44816;-70
2022/07/29 03:44:03;;;;;;;;;;;;;;;24.97;43.42;100328.50;5352637;32;33853;-75
2022/07/29 03:47:05;;;;;;;;;;;;;;;24.48;44.70;100330.72;5386254;32;34688;-70
2022/07/29 03:50:08;;;;;;;;;;;;;;;24.67;44.24;100338.66;5344889;32;34800;-70
2022/07/29 03:53:11;;;;;;;;;;;;;;;25.39;42.56;100339.50;5367000;32;35863;-75
2022/07/29 03:56:15;;;;;;;;;;;;;;;24.81;43.97;100332.75;5363016;32;35481;-69
2022/07/29 03:59:17;;;;;;;;;;;;;;;24.74;44.26;100331.66;5366107;32;35355;-76
2022/07/29 04:02:19;;;;;;;;;;;;;;;24.73;44.41;100339.84;5360297;32;34788;-71
2022/07/29 04:05:25;;;;;;;;;;;;;;;25.06;43.83;100343.75;5353680;32;35977;-71
2022/07/29 04:08:27;;;;;;;;;;;;;;;24.83;44.44;100349.56;5352794;32;34931;-76
2022/07/29 04:11:29;;;;;;;;;;;;;;;25.05;43.60;100347.44;5360653;32;45944;-74
2022/07/29 04:14:31;;;;;;;;;;;;;;;25.13;43.45;100350.22;5376468;32;36337;-75
2022/07/29 04:17:34;;;;;;;;;;;;;;;24.82;44.28;100344.34;5356313;32;34433;-76
2022/07/29 04:20:36;;;;;;;;;;;;;;;25.03;44.07;100344.88;5345937;32;34595;-76
2022/07/29 04:23:37;;;;;;;;;;;;;;;25.52;42.87;100349.84;5376198;32;35489;-76
2022/07/29 04:26:54;;;;;;;;;;;;;;;25.59;42.47;100349.06;5360168;32;33730;-76
2022/07/29 04:29:56;;;;;;;;;;;;;;;24.95;43.84;100352.87;5375151;32;36064;-71
2022/07/29 04:32:58;;;;;;;;;;;;;;;25.27;43.27;100346.97;5358480;32;45178;-70
2022/07/29 04:36:00;;;;;;;;;;;;;;;25.43;42.91;100340.00;5368989;32;35736;-71
2022/07/29 04:39:03;;;;;;;;;;;;;;;25.32;43.22;100344.66;5342846;32;36122;-71
2022/07/29 04:42:05;;;;;;;;;;;;;;;25.47;43.19;100347.62;5358467;32;35194;-75
2022/07/29 04:45:09;;;;;;;;;;;;;;;26.01;42.11;100347.47;5375382;32;34941;-70
2022/07/29 04:48:11;;;;;;;;;;;;;;;25.57;42.90;100352.91;5348820;32;35144;-71
2022/07/29 04:51:13;;;;;;;;;;;;;;;25.65;42.76;100352.97;5376251;32;35490;-71
2022/07/29 04:54:16;;;;;;;;;;;;;;;26.13;41.96;100360.50;5340097;32;35343;-70
2022/07/29 04:57:18;;;;;;;;;;;;;;;26.05;41.72;100344.31;5370170;32;34795;-75
2022/07/29 05:00:20;;;;;;;;;;;;;;;26.35;41.12;100340.25;5364256;32;36978;-70
2022/07/29 05:03:29;;;;;;;;;;;;;;;27.16;39.30;100342.28;5360841;32;44436;-70
2022/07/29 05:06:30;;;;;;;;;;;;;;;26.70;40.16;100341.87;5368077;32;35180;-70
2022/07/29 05:09:32;;;;;;;;;;;;;;;26.92;39.67;100348.50;5370993;32;34832;-89
2022/07/29 05:12:34;;;;;;;;;;;;;;;27.79;37.95;100348.84;5375786;32;36214;-75
2022/07/29 05:15:37;;;;;;;;;;;;;;;27.84;37.90;100349.19;5361608;32;35725;-70
2022/07/29 05:18:39;;;;;;;;;;;;;;;29.37;34.98;100350.41;5367404;32;35264;-70
2022/07/29 05:21:41;;;;;;;;;;;;;;;27.35;38.62;100346.50;5368178;32;36044;-79
2022/07/29 05:24:43;;;;;;;;;;;;;;;27.85;37.49;100344.63;5358270;32;36001;-81
2022/07/29 05:27:45;;;;;;;;;;;;;;;27.96;37.19;100352.37;5377761;32;35668;-67
2022/07/29 05:30:51;;;;;;;;;;;;;;;27.53;37.81;100349.88;5336076;32;36254;-69
2022/07/29 05:33:53;;;;;;;;;;;;;;;29.16;34.87;100344.81;5360948;32;35076;-83
2022/07/29 05:36:55;;;;;;;;;;;;;;;27.92;37.32;100341.03;5342638;32;35288;-74
2022/07/29 05:39:57;;;;;;;;;;;;;;;28.33;36.48;100338.22;5341718;32;35893;-72
2022/07/29 05:42:59;;;;;;;;;;;;;;;28.87;35.43;100340.97;5368909;32;46101;-68
2022/07/29 05:46:01;;;;;;;;;;;;;;;28.76;35.12;100339.50;5357136;32;34553;-74
2022/07/29 05:49:04;;;;;;;;;;;;;;;27.98;36.82;100351.16;5370612;32;36269;-72
2022/07/29 05:52:06;;;;;;;;;;;;;;;28.15;36.46;100348.41;5363343;32;34684;-70
2022/07/29 05:55:08;;;;;;;;;;;;;;;29.25;34.36;100352.72;5371902;32;34751;-70
2022/07/29 05:58:12;;;;;;;;;;;;;;;29.45;33.61;100344.09;5359842;32;34763;-67
2022/07/29 06:01:14;;;;;;;;;;;;;;;29.99;32.95;100347.44;5361083;32;34938;-70
2022/07/29 06:04:16;;;;;;;;;;;;;;;29.44;33.92;100339.69;5368833;32;34188;-74
2022/07/29 06:07:18;;;;;;;;;;;;;;;29.54;33.53;100351.12;5357022;32;36440;-71
2022/07/29 06:10:21;;;;;;;;;;;;;;;30.75;31.68;100356.16;5369795;32;34534;-71
2022/07/29 06:13:27;;;;;;;;;;;;;;;31.87;29.76;100350.91;5361196;32;34763;-71
2022/07/29 06:16:29;;;;;;;;;;;;;;;30.86;31.23;100355.66;5373442;32;43152;-76
2022/07/29 06:19:33;;;;;;;;;;;;;;;31.23;30.38;100354.56;5355383;32;35359;-72
2022/07/29 06:22:35;;;;;;;;;;;;;;;31.53;29.97;100349.00;5363305;32;34645;-69
2022/07/29 06:25:39;;;;;;;;;;;;;;;32.36;28.75;100354.56;5374797;32;35373;-67
2022/07/29 06:28:41;;;;;;;;;;;;;;;32.73;27.85;100354.06;5356072;32;35351;-67
2022/07/29 06:31:43;;;;;;;;;;;;;;;31.12;30.23;100348.81;5373904;32;36541;-70
2022/07/29 06:34:45;;;;;;;;;;;;;;;32.80;27.45;100349.47;5357129;32;34851;-70
2022/07/29 06:37:49;;;;;;;;;;;;;;;32.37;28.14;100361.69;5353567;32;36101;-69
2022/07/29 06:44:04;;;;;;;;;;;;;;;31.71;29.72;100365.63;5354995;32;44621;-69
2022/07/29 06:47:08;;;;;;;;;;;;;;;31.32;30.83;100363.44;5376089;32;35669;-72
2022/07/29 06:50:12;;;;;;;;;;;;;;;32.83;27.82;100368.12;5364590;32;36237;-73
2022/07/29 06:53:14;;;;;;;;;;;;;;;32.04;29.05;100365.03;5377627;32;35598;-69
2022/07/29 06:56:16;;;;;;;;;;;;;;;31.82;29.07;100369.72;5360535;32;36034;-73
2022/07/29 06:59:18;;;;;;;;;;;;;;;33.09;27.23;100367.34;5369132;32;35086;-68
2022/07/29 07:02:27;;;;;;;;;;;;;;;33.05;26.88;100354.38;5368577;32;34706;-68
2022/07/29 07:05:29;;;;;;;;;;;;;;;31.59;30.76;100364.50;5339752;32;44078;-72
2022/07/29 07:08:32;;;;;;;;;;;;;;;33.46;26.84;100362.37;5376495;32;34522;-69
2022/07/29 07:11:33;;;;;;;;;;;;;;;35.27;24.06;100359.66;5360372;32;34989;-69
2022/07/29 07:14:36;;;;;;;;;;;;;;;32.84;27.60;100363.50;5374707;32;34879;-74
2022/07/29 07:17:39;;;;;;;;;;;;;;;33.87;26.08;100343.03;5362092;32;36462;-73
2022/07/29 07:20:41;;;;;;;;;;;;;;;36.52;22.51;100346.63;5363951;32;35011;-69
2022/07/29 07:23:43;;;;;;;;;;;;;;;34.46;25.29;100352.16;5371004;32;36351;-68
2022/07/29 07:26:45;;;;;;;;;;;;;;;35.65;23.44;100356.00;5364906;32;35960;-71
2022/07/29 07:29:47;;;;;;;;;;;;;;;34.78;24.62;100343.97;5373655;32;34955;-68
2022/07/29 07:32:49;;;;;;;;;;;;;;;33.86;25.84;100346.00;5358240;32;37214;-68
2022/07/29 07:35:51;;;;;;;;;;;;;;;36.58;22.40;100336.63;5378931;32;36191;-70
2022/07/29 07:38:53;;;;;;;;;;;;;;;37.27;21.54;100337.09;5331347;32;35406;-73
2022/07/29 07:41:55;;;;;;;;;;;;;;;37.11;21.74;100342.22;5368967;32;34904;-73
2022/07/29 07:44:57;;;;;;;;;;;;;;;37.73;20.85;100340.97;5374322;32;36163;-76
2022/07/29 07:48:14;;;;;;;;;;;;;;;35.49;23.83;100341.00;5360802;32;34981;-72
2022/07/29 07:51:16;;;;;;;;;;;;;;;36.34;22.54;100332.94;5377570;32;36195;-74
2022/07/29 07:54:18;;;;;;;;;;;;;;;35.98;23.32;100339.25;5361560;32;35757;-76
2022/07/29 07:57:21;;;;;;;;;;;;;;;34.62;25.10;100348.06;5375698;32;33977;-69
2022/07/29 08:00:23;;;;;;;;;;;;;;;34.98;24.74;100337.41;5369052;32;35902;-76
2022/07/29 08:03:25;;;;;;;;;;;;;;;34.77;25.13;100337.69;5366639;32;34915;-75
2022/07/29 08:06:27;;;;;;;;;;;;;;;35.84;23.67;100330.34;5374598;32;35953;-72
2022/07/29 08:09:29;;;;;;;;;;;;;;;36.58;22.47;100331.16;5359425;32;45480;-71
2022/07/29 08:12:31;;;;;;;;;;;;;;;38.45;20.34;100320.34;5362459;32;35817;-66
2022/07/29 08:15:38;;;;;;;;;;;;;;;36.56;22.79;100325.94;5363653;32;36504;-75
2022/07/29 08:18:40;;;;;;;;;;;;;;;39.04;19.62;100320.06;5372192;32;34703;-66
2022/07/29 08:21:42;;;;;;;;;;;;;;;37.01;21.79;100328.25;5360089;32;35608;-68
2022/07/29 08:24:52;;;;;;;;;;;;;;;38.06;20.85;100332.13;5356170;32;34556;-74
2022/07/29 08:27:56;;;;;;;;;;;;;;;37.02;21.91;100321.69;5374413;32;34955;-73
2022/07/29 08:30:58;;;;;;;;;;;;;;;37.53;21.39;100319.41;5357750;32;43572;-72
2022/07/29 08:34:00;;;;;;;;;;;;;;;38.42;20.44;100322.75;5374211;32;34852;-68
2022/07/29 08:37:02;;;;;;;;;;;;;;;39.83;18.53;100314.44;5350893;32;35597;-68
2022/07/29 08:40:05;;;;;;;;;;;;;;;41.43;16.90;100322.25;5349623;32;35533;-74
2022/07/29 08:43:08;;;;;;;;;;;;;;;37.66;20.83;100321.87;5370484;32;35511;-73
2022/07/29 08:46:10;;;;;;;;;;;;;;;38.59;19.70;100320.06;5361778;32;34523;-79
2022/07/29 08:49:12;;;;;;;;;;;;;;;38.76;19.46;100315.44;5377022;32;35776;-78
2022/07/29 08:52:14;;;;;;;;;;;;;;;37.43;20.96;100306.31;5355437;32;35437;-71
2022/07/29 08:55:17;;;;;;;;;;;;;;;39.27;18.94;100303.44;5375745;32;35399;-68
2022/07/29 08:58:22;;;;;;;;;;;;;;;37.89;20.48;100313.69;5364709;32;36065;-72
2022/07/29 09:01:27;;;;;;;;;;;;;;;37.35;21.11;100304.72;5368371;32;36192;-74
2022/07/29 09:04:43;;;;;;;;;;;;;;;37.32;21.19;100296.12;5369216;32;35293;-74
2022/07/29 09:07:47;;;;;;;;;;;;;;;37.76;20.71;100302.09;5358215;32;35160;-74
2022/07/29 09:10:50;;;;;;;;;;;;;;;38.77;19.65;100295.13;5362826;32;35091;-69
2022/07/29 09:13:52;;;;;;;;;;;;;;;40.97;17.14;100290.75;5353955;32;34512;-76
2022/07/29 09:16:55;;;;;;;;;;;;;;;37.97;20.27;100301.50;5375165;32;36080;-67
2022/07/29 09:20:08;;;;;;;;;;;;;;;38.17;19.87;100295.59;5365292;32;45146;-72
2022/07/29 09:23:10;;;;;;;;;;;;;;;39.83;17.87;100288.88;5358706;32;36341;-73
2022/07/29 09:26:25;;;;;;;;;;;;;;;40.25;17.54;100287.19;5364377;32;35000;-76
2022/07/29 09:29:27;;;;;;;;;;;;;;;39.78;18.16;100286.88;5349976;32;34928;-73
2022/07/29 09:32:53;;;;;;;;;;;;;;;40.08;17.96;100269.94;5373544;32;44661;-73
2022/07/29 09:35:59;;;;;;;;;;;;;;;41.47;16.51;100281.19;5361595;32;35975;-76
2022/07/29 09:39:02;;;;;;;;;;;;;;;41.16;16.63;100269.09;5342095;32;45222;-76
2022/07/29 09:42:05;;;;;;;;;;;;;;;41.76;15.91;100268.69;5371817;32;34680;-72
2022/07/29 09:45:07;;;;;;;;;;;;;;;40.73;16.93;100260.75;5342338;32;35802;-69
2022/07/29 09:48:13;;;;;;;;;;;;;;;40.83;16.90;100260.81;5368258;32;34985;-75
2022/07/29 09:51:19;;;;;;;;;;;;;;;41.85;15.55;100255.19;5361717;32;34989;-71
2022/07/29 09:54:27;;;;;;;;;;;;;;;42.07;15.25;100249.50;5362294;32;36163;-69
2022/07/29 09:57:30;;;;;;;;;;;;;;;40.90;16.33;100251.53;5371543;32;44550;-72
2022/07/29 10:00:32;;;;;;;;;;;;;;;41.61;15.48;100254.81;5361760;32;35354;-83
2022/07/29 10:03:50;;;;;;;;;;;;;;;41.34;15.04;100244.69;5362478;32;35115;-76
2022/07/29 10:06:59;;;;;;;;;;;;;;;41.39;14.91;100246.66;5351337;32;36083;-68
2022/07/29 10:10:05;;;;;;;;;;;;;;;39.98;16.36;100242.28;5353333;32;44505;-81
2022/07/29 10:13:11;;;;;;;;;;;;;;;38.78;17.91;100243.81;5365592;32;34926;-81
2022/07/29 10:16:17;;;;;;;;;;;;;;;38.51;18.49;100244.37;5355834;32;35883;-73
2022/07/29 10:19:19;;;;;;;;;;;;;;;37.46;19.50;100242.75;5374611;32;35469;-72
2022/07/29 10:22:21;;;;;;;;;;;;;;;38.32;18.57;100248.41;5331568;32;34708;-70
2022/07/29 10:25:45;;;;;;;;;;;;;;;39.70;17.28;100219.38;5368386;32;35196;-79
2022/07/29 10:28:47;;;;;;;;;;;;;;;39.71;16.94;100232.03;5341631;32;34712;-75
2022/07/29 10:32:13;;;;;;;;;;;;;;;40.26;16.04;100225.56;5360659;32;34981;-73
2022/07/29 10:35:20;;;;;;;;;;;;;;;38.81;17.25;100226.81;5372902;32;34901;-73
2022/07/29 10:38:42;;;;;;;;;;;;;;;37.12;19.05;100225.25;5327844;32;34814;-78
2022/07/29 10:42:06;;;;;;;;;;;;;;;38.00;18.14;100228.84;5374982;32;34668;-75
2022/07/29 10:45:09;;;;;;;;;;;;;;;38.09;18.36;100224.66;5375436;32;36194;-82
2022/07/29 10:48:12;;;;;;;;;;;;;;;39.35;16.84;100218.88;5363078;32;34568;-72
2022/07/29 10:51:15;;;;;;;;;;;;;;;39.66;16.71;100212.72;5367028;32;34848;-73
2022/07/29 10:54:19;;;;;;;;;;;;;;;41.17;14.99;100207.38;5364168;32;35726;-73
2022/07/29 10:57:25;;;;;;;;;;;;;;;40.41;15.25;100208.34;5363185;32;35384;-74
2022/07/29 11:00:51;;;;;;;;;;;;;;;42.42;13.58;100204.56;5370327;32;36753;-76
2022/07/29 11:03:55;;;;;;;;;;;;;;;42.91;12.92;100199.34;5365916;32;35609;-73
2022/07/29 11:07:01;;;;;;;;;;;;;;;43.47;12.48;100192.87;5361271;32;34949;-74
2022/07/29 11:10:14;;;;;;;;;;;;;;;44.13;11.80;100195.34;5346925;32;34673;-74
2022/07/29 11:13:35;;;;;;;;;;;;;;;42.17;13.98;100202.59;5377794;32;34766;-71
2022/07/29 11:17:11;;;;;;;;;;;;;;;42.68;13.63;100200.75;5366722;32;35905;-80
2022/07/29 11:20:30;;;;;;;;;;;;;;;41.30;14.82;100193.09;5355812;32;35183;-73
2022/07/29 11:23:35;;;;;;;;;;;;;;;43.65;12.76;100183.13;5375450;32;44482;-74
2022/07/29 11:26:39;;;;;;;;;;;;;;;42.50;13.56;100186.63;5357259;32;35355;-80
2022/07/29 11:29:55;;;;;;;;;;;;;;;44.32;11.86;100184.47;5353972;32;35797;-74
2022/07/29 11:32:59;;;;;;;;;;;;;;;43.79;12.10;100179.47;5349977;32;43285;-74
2022/07/29 11:36:11;;;;;;;;;;;;;;;44.97;11.52;100157.31;5338413;32;36650;-73
2022/07/29 11:39:26;;;;;;;;;;;;;;;44.66;11.60;100159.53;5355912;32;34779;-69
2022/07/29 11:42:49;;;;;;;;;;;;;;;43.02;12.90;100157.88;5345220;32;35820;-74
2022/07/29 11:45:53;;;;;;;;;;;;;;;44.20;12.20;100157.12;5353949;32;35908;-73
2022/07/29 11:48:55;;;;;;;;;;;;;;;44.66;11.68;100153.97;5348110;32;34021;-74
2022/07/29 11:51:57;;;;;;;;;;;;;;;40.87;14.79;100159.19;5345176;32;36373;-75
2022/07/29 11:55:01;;;;;;;;;;;;;;;44.19;11.91;100149.94;5371685;32;45157;-73
2022/07/29 11:58:11;;;;;;;;;;;;;;;44.53;11.56;100152.69;5346242;32;35931;-74
2022/07/29 12:01:16;;;;;;;;;;;;;;;45.23;10.77;100151.47;5358887;32;35907;-74
2022/07/29 12:04:18;;;;;;;;;;;;;;;40.08;14.94;100153.53;5358343;32;34963;-74
2022/07/29 12:07:27;;;;;;;;;;;;;;;40.83;14.18;100155.28;5357238;32;34897;-74
2022/07/29 12:10:35;;;;;;;;;;;;;;;39.16;15.67;100157.84;5361358;32;44734;-73
2022/07/29 12:13:38;;;;;;;;;;;;;;;40.01;14.75;100149.03;5360125;32;35941;-73
2022/07/29 12:16:40;;;;;;;;;;;;;;;38.83;15.91;100148.56;5373988;32;36001;-75
2022/07/29 12:19:43;;;;;;;;;;;;;;;36.44;18.40;100154.53;5358030;32;35314;-73
2022/07/29 12:22:48;;;;;;;;;;;;;;;37.25;17.71;100145.53;5358505;32;35270;-74
2022/07/29 12:25:50;;;;;;;;;;;;;;;39.99;14.90;100131.94;5372375;32;35297;-75
2022/07/29 12:28:54;;;;;;;;;;;;;;;40.08;14.86;100129.59;5353755;32;35275;-73
2022/07/29 12:31:57;;;;;;;;;;;;;;;38.29;16.46;100131.75;5368872;32;36368;-74
2022/07/29 12:35:04;;;;;;;;;;;;;;;37.23;17.49;100128.50;5353018;32;45840;-73
2022/07/29 12:38:08;;;;;;;;;;;;;;;37.46;17.26;100127.63;5332639;32;35913;-76
2022/07/29 12:41:10;;;;;;;;;;;;;;;37.83;17.10;100116.34;5356048;32;36090;-74
2022/07/29 12:44:14;;;;;;;;;;;;;;;37.21;17.82;100107.88;5343084;32;36144;-73
2022/07/29 12:47:17;;;;;;;;;;;;;;;37.22;17.73;100104.06;5374827;32;37520;-73
2022/07/29 12:50:19;;;;;;;;;;;;;;;38.13;16.68;100096.84;5354186;32;38303;-74
2022/07/29 12:53:27;;;;;;;;;;;;;;;37.87;16.83;100096.41;5375979;32;35051;-75
2022/07/29 12:56:29;;;;;;;;;;;;;;;36.76;18.37;100090.16;5342220;32;44886;-74
2022/07/29 12:59:44;;;;;;;;;;;;;;;37.26;17.90;100094.31;5364922;32;35870;-74
2022/07/29 13:02:46;;;;;;;;;;;;;;;37.10;17.64;100096.72;5356289;32;35466;-75
2022/07/29 13:05:50;;;;;;;;;;;;;;;36.90;18.07;100090.78;5340880;32;35990;-73
2022/07/29 13:09:10;;;;;;;;;;;;;;;36.95;17.56;100085.44;5373991;32;35235;-73
2022/07/29 13:12:13;;;;;;;;;;;;;;;36.06;18.85;100093.63;5359452;32;34913;-74
2022/07/29 13:15:15;;;;;;;;;;;;;;;36.29;18.52;100075.59;5360966;32;34686;-74
2022/07/29 13:18:33;;;;;;;;;;;;;;;35.81;18.79;100077.37;5361126;32;35852;-72
2022/07/29 13:21:35;;;;;;;;;;;;;;;36.71;18.03;100065.44;5343736;32;44926;-73
2022/07/29 13:24:48;;;;;;;;;;;;;;;36.84;18.27;100064.31;5361760;32;36206;-75
2022/07/29 13:27:50;;;;;;;;;;;;;;;37.63;16.98;100061.91;5359484;32;36739;-74
2022/07/29 13:30:54;;;;;;;;;;;;;;;36.42;18.08;100048.06;5358568;32;35475;-73
2022/07/29 13:33:56;;;;;;;;;;;;;;;36.25;18.60;100066.19;5358296;32;36875;-75
2022/07/29 13:36:58;;;;;;;;;;;;;;;36.45;18.43;100054.94;5346485;32;43349;-74
2022/07/29 13:40:00;;;;;;;;;;;;;;;37.51;17.25;100053.75;5358224;32;35220;-74
2022/07/29 13:43:02;;;;;;;;;;;;;;;36.39;18.52;100054.00;5341509;32;35286;-74
2022/07/29 13:46:04;;;;;;;;;;;;;;;37.35;17.08;100046.28;5359986;32;36178;-75
2022/07/29 13:49:06;;;;;;;;;;;;;;;35.90;18.53;100047.78;5343889;32;36105;-75
2022/07/29 13:52:08;;;;;;;;;;;;;;;36.28;18.47;100049.31;5361384;32;35201;-74
2022/07/29 13:55:10;;;;;;;;;;;;;;;36.80;18.07;100046.72;5352565;32;35607;-74
2022/07/29 13:58:12;;;;;;;;;;;;;;;37.33;17.52;100042.94;5359420;32;36345;-74
2022/07/29 14:01:14;;;;;;;;;;;;;;;37.65;17.12;100030.44;5368527;32;37403;-74
2022/07/29 14:04:17;;;;;;;;;;;;;;;36.54;18.35;100032.47;5356337;32;34807;-73
2022/07/29 14:07:18;;;;;;;;;;;;;;;37.05;17.76;100027.31;5371945;32;35572;-74
2022/07/29 14:10:20;;;;;;;;;;;;;;;35.43;19.24;100014.03;5358288;32;35862;-74
2022/07/29 14:13:22;;;;;;;;;;;;;;;36.85;17.96;100023.03;5373288;32;36432;-74
2022/07/29 14:16:27;;;;;;;;;;;;;;;36.87;17.63;100020.06;5341479;32;34718;-74
2022/07/29 14:19:28;;;;;;;;;;;;;;;36.73;17.81;100018.66;5360493;32;44966;-75
2022/07/29 14:22:30;;;;;;;;;;;;;;;36.96;17.72;100001.34;5375176;32;36225;-73
2022/07/29 14:25:33;;;;;;;;;;;;;;;35.89;18.88;100007.84;5357418;32;34779;-74
2022/07/29 14:28:34;;;;;;;;;;;;;;;37.02;17.91;100012.16;5361482;32;35624;-75
2022/07/29 14:31:43;;;;;;;;;;;;;;;37.25;17.65;100010.44;5357420;32;35716;-74
2022/07/29 14:34:45;;;;;;;;;;;;;;;36.40;18.54;100014.63;5373823;32;37117;-74
2022/07/29 14:37:47;;;;;;;;;;;;;;;35.78;19.11;100008.66;5336330;32;36030;-74
2022/07/29 14:40:49;;;;;;;;;;;;;;;36.47;18.28;100006.28;5350102;32;35241;-74
2022/07/29 14:43:53;;;;;;;;;;;;;;;36.39;18.30;100003.91;5362076;32;36098;-74
2022/07/29 14:46:55;;;;;;;;;;;;;;;35.72;19.17;99993.19;5359148;32;35193;-74
2022/07/29 14:49:57;;;;;;;;;;;;;;;36.75;18.07;99986.37;5372796;32;35524;-74
2022/07/29 14:52:59;;;;;;;;;;;;;;;35.90;19.17;99984.91;5346336;32;44653;-74
2022/07/29 14:56:01;;;;;;;;;;;;;;;35.76;19.02;99994.41;5371850;32;34855;-75
2022/07/29 14:59:23;;;;;;;;;;;;;;;35.78;19.16;99986.78;5354728;32;36923;-73
2022/07/29 15:02:25;;;;;;;;;;;;;;;36.84;18.20;99966.59;5359463;32;36546;-73
2022/07/29 15:05:47;;;;;;;;;;;;;;;36.37;18.64;99971.28;5368930;32;36398;-75
2022/07/29 15:08:49;;;;;;;;;;;;;;;36.73;18.01;99958.41;5357969;32;35110;-74
2022/07/29 15:11:51;;;;;;;;;;;;;;;35.74;18.89;99960.97;5371859;32;35890;-74
2022/07/29 15:14:53;;;;;;;;;;;;;;;36.37;18.20;99965.81;5354978;32;35124;-74
2022/07/29 15:17:55;;;;;;;;;;;;;;;36.45;18.22;99968.19;5356945;32;34592;-73
2022/07/29 15:20:57;;;;;;;;;;;;;;;36.24;18.32;99969.63;5372731;32;34700;-74
2022/07/29 15:23:59;;;;;;;;;;;;;;;35.86;18.78;99963.72;5359131;32;44452;-74
2022/07/29 15:27:00;;;;;;;;;;;;;;;35.44;19.38;99961.88;5374926;32;34831;-73
2022/07/29 15:30:03;;;;;;;;;;;;;;;36.40;18.05;99951.69;5358198;32;35507;-74
2022/07/29 15:33:05;;;;;;;;;;;;;;;36.72;17.71;99945.81;5373998;32;34950;-73
2022/07/29 15:36:07;;;;;;;;;;;;;;;35.77;18.78;99955.06;5352509;32;35464;-74
2022/07/29 15:39:09;;;;;;;;;;;;;;;36.54;18.01;99953.09;5340049;32;35302;-75
2022/07/29 15:42:11;;;;;;;;;;;;;;;35.63;19.17;99940.78;5375359;32;35147;-75
2022/07/29 15:45:13;;;;;;;;;;;;;;;36.83;18.16;99945.75;5344283;32;37047;-74
2022/07/29 15:48:15;;;;;;;;;;;;;;;36.55;18.45;99943.81;5369458;32;35317;-74
2022/07/29 15:51:19;;;;;;;;;;;;;;;36.16;19.00;99941.78;5343136;32;35482;-74
2022/07/29 15:54:20;;;;;;;;;;;;;;;36.25;18.94;99945.81;5359736;32;36243;-73