Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:47;;;;;;;49.28;23.75;;;3.20;96.40;;;;;;5064216;28;20532;-78
2021/01/07 00:03:14;;;;;;;593.75;96.85;;;3.30;99.90;;;;;;5054634;28;20199;-77
2021/01/07 00:05:40;;;;;;;1708.45;269.08;;;3.30;99.90;;;;;;5065803;28;20192;-77
2021/01/07 00:08:07;;;;;;;1208.38;202.65;;;3.30;99.90;;;;;;5055684;28;20218;-77
2021/01/07 00:10:33;;;;;;;21.27;19.35;;;3.30;99.80;;;;;;5054251;28;20334;-78
2021/01/07 00:13:00;;;;;;;19.85;18.45;;;3.30;99.90;;;;;;5058059;28;20190;-77
2021/01/07 00:15:26;;;;;;;19.58;18.17;;;3.40;99.90;;;;;;5074544;28;20216;-77
2021/01/07 00:17:52;;;;;;;1999.90;447.98;;;3.30;98.80;;;;;;5074293;28;20719;-77
2021/01/07 00:20:20;;;;;;;241.70;46.13;;;3.20;99.90;;;;;;5074388;28;20210;-78
2021/01/07 00:22:46;;;;;;;18.13;16.88;;;3.30;99.90;;;;;;5063664;28;20196;-77
2021/01/07 00:25:12;;;;;;;19.13;17.92;;;3.40;99.90;;;;;;5054219;28;20191;-78
2021/01/07 00:27:39;;;;;;;918.92;128.35;;;3.30;99.40;;;;;;5054082;28;20219;-77
2021/01/07 00:30:07;;;;;;;514.00;78.35;;;3.20;98.50;;;;;;5054205;28;20196;-77
2021/01/07 00:32:33;;;;;;;35.00;20.30;;;3.10;99.20;;;;;;5062037;28;20204;-78
2021/01/07 00:35:00;;;;;;;20.02;18.60;;;3.10;99.80;;;;;;5074095;28;20227;-78
2021/01/07 00:37:27;;;;;;;18.63;17.42;;;3.20;99.00;;;;;;5073832;28;20357;-77
2021/01/07 00:39:53;;;;;;;20.02;18.63;;;3.30;98.40;;;;;;5059400;28;20193;-78
2021/01/07 00:42:20;;;;;;;20.25;18.92;;;3.20;98.00;;;;;;5068010;28;20202;-78
2021/01/07 00:44:46;;;;;;;18.85;17.65;;;3.10;97.10;;;;;;5053749;28;20233;-77
2021/01/07 00:47:12;;;;;;;350.55;54.40;;;3.00;98.60;;;;;;5053671;28;20212;-77
2021/01/07 00:49:39;;;;;;;19.98;17.90;;;3.10;99.90;;;;;;5065221;28;20223;-79
2021/01/07 00:52:05;;;;;;;20.85;19.50;;;3.10;99.90;;;;;;5073427;28;20206;-77
2021/01/07 00:54:35;;;;;;;19.83;18.50;;;3.20;98.80;;;;;;5055647;28;20578;-77
2021/01/07 00:57:01;;;;;;;19.45;18.02;;;3.00;97.20;;;;;;5058168;28;20208;-78
2021/01/07 00:59:27;;;;;;;18.77;17.60;;;3.00;97.00;;;;;;5073569;28;20665;-78
2021/01/07 01:01:54;;;;;;;1951.38;304.58;;;3.00;97.30;;;;;;5073575;28;20234;-78
2021/01/07 01:04:20;;;;;;;149.23;28.88;;;3.00;99.90;;;;;;5073738;28;20192;-78
2021/01/07 01:06:46;;;;;;;1123.80;152.38;;;3.00;98.90;;;;;;5070212;28;20637;-78
2021/01/07 01:09:13;;;;;;;359.85;59.90;;;3.00;99.10;;;;;;5053164;28;20207;-78
2021/01/07 01:11:42;;;;;;;187.25;35.10;;;3.00;98.90;;;;;;5053467;28;20205;-77
2021/01/07 01:14:09;;;;;;;20.08;18.80;;;3.00;98.70;;;;;;5053143;28;20218;-78
2021/01/07 01:16:36;;;;;;;21.52;20.02;;;3.00;98.60;;;;;;5053809;28;20217;-78
2021/01/07 01:19:04;;;;;;;20.88;19.45;;;3.10;98.00;;;;;;5072804;28;20184;-77
2021/01/07 01:21:30;;;;;;;21.30;19.80;;;3.10;96.70;;;;;;5066601;28;20192;-78
2021/01/07 01:23:57;;;;;;;20.55;19.15;;;3.00;95.70;;;;;;5062204;28;20633;-78
2021/01/07 01:26:23;;;;;;;21.58;20.10;;;2.90;95.60;;;;;;5072922;28;20233;-78
2021/01/07 01:28:50;;;;;;;20.65;19.25;;;2.90;95.80;;;;;;5073100;28;20203;-78
2021/01/07 01:31:17;;;;;;;648.80;98.00;;;3.00;95.70;;;;;;5073052;28;20294;-78
2021/01/07 01:33:44;;;;;;;21.75;20.25;;;3.00;97.60;;;;;;5057860;28;20196;-78
2021/01/07 01:36:10;;;;;;;1275.57;159.60;;;3.00;97.50;;;;;;5052692;28;20586;-78
2021/01/07 01:38:37;;;;;;;89.43;28.25;;;3.00;98.80;;;;;;5053039;28;20199;-78
2021/01/07 01:41:03;;;;;;;21.88;20.35;;;2.90;98.70;;;;;;5053012;28;20346;-78
2021/01/07 01:43:30;;;;;;;22.90;21.30;;;2.90;97.40;;;;;;5067911;28;20677;-78
2021/01/07 01:45:58;;;;;;;21.42;19.95;;;2.90;96.80;;;;;;5072417;28;20204;-77
2021/01/07 01:48:26;;;;;;;31.88;24.67;;;2.90;96.40;;;;;;5072649;28;20286;-77
2021/01/07 01:50:53;;;;;;;686.47;95.85;;;2.80;96.30;;;;;;5074042;28;20192;-77
2021/01/07 01:53:20;;;;;;;1377.85;211.63;;;2.90;99.60;;;;;;5060257;28;20188;-78
2021/01/07 01:55:48;;;;;;;1417.18;201.43;;;2.90;99.90;;;;;;5052102;28;20235;-78
2021/01/07 01:58:15;;;;;;;20.90;19.50;;;2.90;99.90;;;;;;5052716;28;20680;-77
2021/01/07 02:00:42;;;;;;;159.07;31.65;;;2.90;99.80;;;;;;5058472;28;20202;-78
2021/01/07 02:03:09;;;;;;;1999.90;376.70;;;3.00;99.00;;;;;;5072423;28;20207;-78
2021/01/07 02:05:35;;;;;;;21.38;19.88;;;3.00;99.20;;;;;;5072456;28;20192;-78
2021/01/07 02:08:03;;;;;;;20.13;18.83;;;3.00;98.30;;;;;;5072549;28;20200;-77
2021/01/07 02:10:31;;;;;;;1999.90;535.25;;;3.00;97.20;;;;;;5068096;28;20204;-77
2021/01/07 02:12:58;;;;;;;269.13;45.55;;;3.00;96.80;;;;;;5052542;28;20193;-77
2021/01/07 02:15:24;;;;;;;1999.90;327.95;;;2.90;99.50;;;;;;5052293;28;20586;-77
2021/01/07 02:17:51;;;;;;;20.92;19.40;;;2.90;99.00;;;;;;5053253;28;20243;-77
2021/01/07 02:20:23;;;;;;;20.98;19.52;;;2.90;98.70;;;;;;5059774;28;20192;-78
2021/01/07 02:22:53;;;;;;;21.17;19.67;;;3.00;97.90;;;;;;5075303;28;20286;-77
2021/01/07 02:25:19;;;;;;;21.92;20.33;;;3.00;96.90;;;;;;5074939;28;20192;-78
2021/01/07 02:27:46;;;;;;;21.52;20.08;;;3.00;96.50;;;;;;5067014;28;20208;-77
2021/01/07 02:30:13;;;;;;;22.13;20.63;;;3.00;95.80;;;;;;5056617;28;20234;-78
2021/01/07 02:32:40;;;;;;;53.25;24.10;;;2.90;95.80;;;;;;5056607;28;20632;-77
2021/01/07 02:35:08;;;;;;;21.92;19.30;;;3.00;95.70;;;;;;5056237;28;20589;-78
2021/01/07 02:37:35;;;;;;;1999.90;629.47;;;2.90;97.10;;;;;;5063266;28;20212;-77
2021/01/07 02:40:02;;;;;;;1999.90;541.10;;;2.90;97.60;;;;;;5076050;28;20194;-78
2021/01/07 02:42:28;;;;;;;23.73;22.02;;;2.90;99.10;;;;;;5076234;28;20226;-78
2021/01/07 02:44:54;;;;;;;21.50;19.92;;;2.80;98.20;;;;;;5076411;28;20637;-78
2021/01/07 02:47:21;;;;;;;22.10;20.70;;;2.80;97.60;;;;;;5075962;28;20216;-78
2021/01/07 02:49:47;;;;;;;20.45;19.15;;;2.80;97.40;;;;;;5075472;28;20195;-78
2021/01/07 02:52:13;;;;;;;21.73;20.23;;;2.80;96.70;;;;;;5075351;28;20196;-78
2021/01/07 02:54:41;;;;;;;31.40;20.25;;;2.80;96.50;;;;;;5075984;28;20219;-78
2021/01/07 02:57:07;;;;;;;276.25;48.45;;;2.90;99.70;;;;;;5075602;28;20220;-78
2021/01/07 02:59:33;;;;;;;19.80;18.50;;;2.90;98.40;;;;;;5070370;28;20193;-77
2021/01/07 03:02:00;;;;;;;1859.78;268.17;;;3.00;98.80;;;;;;5055995;28;20207;-78
2021/01/07 03:04:26;;;;;;;20.40;18.77;;;2.90;98.20;;;;;;5055879;28;20242;-77
2021/01/07 03:06:52;;;;;;;19.60;18.30;;;2.90;97.30;;;;;;5058786;28;20208;-78
2021/01/07 03:09:19;;;;;;;19.60;18.33;;;2.80;96.80;;;;;;5075924;28;20199;-77
2021/01/07 03:11:46;;;;;;;20.63;19.13;;;2.90;96.40;;;;;;5075445;28;20199;-78
2021/01/07 03:14:12;;;;;;;65.90;21.45;;;2.80;95.70;;;;;;5075763;28;20192;-77
2021/01/07 03:16:39;;;;;;;1924.57;282.08;;;2.80;97.00;;;;;;5073835;28;20274;-78
2021/01/07 03:19:05;;;;;;;19.67;18.45;;;2.90;96.00;;;;;;5074030;28;20843;-78
2021/01/07 03:21:31;;;;;;;18.15;17.05;;;2.90;96.50;;;;;;5075781;28;20195;-77
2021/01/07 03:23:58;;;;;;;534.15;68.57;;;2.90;95.20;;;;;;5075883;28;20283;-78
2021/01/07 03:26:24;;;;;;;19.63;18.23;;;2.90;98.00;;;;;;5075626;28;20242;-77
2021/01/07 03:28:51;;;;;;;299.90;53.63;;;2.90;95.30;;;;;;5056364;28;20655;-78
2021/01/07 03:31:17;;;;;;;18.65;17.60;;;2.90;94.60;;;;;;5055580;28;20689;-78
2021/01/07 03:33:44;;;;;;;18.63;17.48;;;2.80;94.40;;;;;;5055552;28;20215;-77
2021/01/07 03:36:10;;;;;;;18.58;17.48;;;2.80;93.70;;;;;;5055549;28;20248;-77
2021/01/07 03:38:36;;;;;;;19.40;18.20;;;2.80;93.50;;;;;;5072775;28;20225;-77
2021/01/07 03:41:03;;;;;;;34.75;18.60;;;2.80;93.40;;;;;;5074997;28;20213;-78
2021/01/07 03:43:29;;;;;;;18.02;16.98;;;2.70;93.50;;;;;;5075272;28;20196;-78
2021/01/07 03:45:56;;;;;;;1999.90;613.30;;;2.60;94.90;;;;;;5075101;28;20216;-78
2021/01/07 03:48:23;;;;;;;19.88;18.00;;;2.80;97.30;;;;;;5075338;28;20254;-77
2021/01/07 03:50:49;;;;;;;18.02;17.02;;;2.80;96.30;;;;;;5056484;28;20193;-77
2021/01/07 03:53:15;;;;;;;236.15;37.20;;;2.70;95.80;;;;;;5056373;28;20698;-78
2021/01/07 03:55:42;;;;;;;1438.05;204.70;;;2.80;96.20;;;;;;5055261;28;20220;-78
2021/01/07 03:58:08;;;;;;;1954.72;303.35;;;2.70;96.50;;;;;;5056093;28;20600;-77
2021/01/07 04:00:34;;;;;;;20.65;19.25;;;2.90;96.00;;;;;;5054686;28;20200;-78
2021/01/07 04:03:03;;;;;;;18.17;17.17;;;2.90;94.70;;;;;;5054727;28;20681;-78
2021/01/07 04:05:29;;;;;;;21.20;19.95;;;3.00;95.00;;;;;;5073232;28;20558;-78
2021/01/07 04:07:55;;;;;;;21.92;20.65;;;3.00;92.10;;;;;;5074296;28;20630;-78
2021/01/07 04:10:22;;;;;;;20.40;19.30;;;2.90;91.60;;;;;;5074679;28;20215;-78
2021/01/07 04:12:48;;;;;;;21.35;20.10;;;2.80;91.50;;;;;;5074625;28;20203;-77
2021/01/07 04:15:14;;;;;;;19.92;18.75;;;2.70;92.10;;;;;;5072406;28;20696;-77
2021/01/07 04:17:41;;;;;;;105.47;27.67;;;2.80;91.80;;;;;;5074441;28;20212;-77
2021/01/07 04:20:09;;;;;;;19.88;18.67;;;2.80;91.50;;;;;;5074471;28;20200;-77
2021/01/07 04:22:39;;;;;;;22.30;20.52;;;2.90;90.70;;;;;;5074443;28;20203;-78
2021/01/07 04:25:06;;;;;;;20.00;18.70;;;2.90;90.30;;;;;;5059223;28;20189;-77
2021/01/07 04:27:33;;;;;;;19.80;18.70;;;2.80;90.80;;;;;;5054149;28;20709;-78
2021/01/07 04:29:59;;;;;;;21.85;20.50;;;2.80;92.20;;;;;;5054469;28;20680;-77
2021/01/07 04:32:25;;;;;;;21.00;19.60;;;2.80;91.00;;;;;;5060453;28;20214;-77
2021/01/07 04:34:52;;;;;;;20.25;19.05;;;2.80;90.60;;;;;;5074352;28;20223;-78
2021/01/07 04:37:19;;;;;;;20.20;18.90;;;2.70;91.10;;;;;;5074052;28;20226;-77
2021/01/07 04:39:45;;;;;;;21.40;20.20;;;2.70;91.10;;;;;;5074140;28;20276;-77
2021/01/07 04:42:12;;;;;;;303.10;52.90;;;2.70;91.20;;;;;;5069593;28;20663;-78
2021/01/07 04:44:41;;;;;;;22.90;21.50;;;2.60;92.30;;;;;;5053239;28;20204;-77
2021/01/07 04:47:07;;;;;;;554.42;76.32;;;2.70;92.20;;;;;;5053684;28;20281;-78
2021/01/07 04:49:34;;;;;;;23.40;20.95;;;2.70;92.10;;;;;;5073922;28;20195;-78
2021/01/07 04:52:00;;;;;;;1999.90;404.85;;;2.60;92.80;;;;;;5073680;28;20210;-77
2021/01/07 04:54:27;;;;;;;1337.72;201.85;;;2.60;94.90;;;;;;5073630;28;20204;-78
2021/01/07 04:56:54;;;;;;;21.38;20.08;;;2.60;95.90;;;;;;5073739;28;20227;-77
2021/01/07 04:59:21;;;;;;;21.98;20.60;;;2.70;95.80;;;;;;5055332;28;20557;-77
2021/01/07 05:01:48;;;;;;;21.15;19.85;;;2.60;94.40;;;;;;5054024;28;20189;-77
2021/01/07 05:04:16;;;;;;;22.70;21.10;;;2.60;94.20;;;;;;5053426;28;20192;-78
2021/01/07 05:06:43;;;;;;;22.75;21.33;;;2.60;93.40;;;;;;5053278;28;20219;-77
2021/01/07 05:09:09;;;;;;;23.00;21.50;;;2.60;92.80;;;;;;5069258;28;20230;-77
2021/01/07 05:11:36;;;;;;;22.40;20.80;;;2.60;93.10;;;;;;5065302;28;20192;-77
2021/01/07 05:14:04;;;;;;;1345.65;187.13;;;2.80;92.00;;;;;;5053317;28;20203;-77
2021/01/07 05:16:32;;;;;;;23.05;21.55;;;2.80;93.10;;;;;;5052842;28;20228;-77
2021/01/07 05:19:01;;;;;;;309.45;47.38;;;2.70;94.10;;;;;;5067349;28;20207;-77
2021/01/07 05:21:28;;;;;;;22.27;20.83;;;2.70;96.50;;;;;;5073236;28;20203;-78
2021/01/07 05:23:54;;;;;;;25.63;22.45;;;2.70;94.80;;;;;;5072953;28;20204;-77
2021/01/07 05:26:21;;;;;;;1999.90;799.80;;;2.60;94.80;;;;;;5072808;28;20755;-78
2021/01/07 05:28:51;;;;;;;1534.53;212.93;;;2.60;97.30;;;;;;5060031;28;20189;-78
2021/01/07 05:31:18;;;;;;;22.20;20.70;;;2.60;96.50;;;;;;5052939;28;20205;-77
2021/01/07 05:33:45;;;;;;;22.85;21.25;;;2.60;98.00;;;;;;5053174;28;20201;-78
2021/01/07 05:36:21;;;;;;;23.13;21.52;;;2.70;97.10;;;;;;5052652;28;20281;-78
2021/01/07 05:38:48;;;;;;;24.38;22.67;;;2.70;95.70;;;;;;5064893;28;20196;-78
2021/01/07 05:41:16;;;;;;;25.05;23.30;;;2.70;94.60;;;;;;5072850;28;20254;-78
2021/01/07 05:43:43;;;;;;;24.88;23.13;;;2.70;92.80;;;;;;5064536;28;20193;-77
2021/01/07 05:46:11;;;;;;;25.08;23.23;;;2.70;92.40;;;;;;5072116;28;20215;-78
2021/01/07 05:48:37;;;;;;;23.30;21.60;;;2.60;92.10;;;;;;5072707;28;20196;-77
2021/01/07 05:51:04;;;;;;;22.98;21.40;;;2.60;94.90;;;;;;5072525;28;20749;-77
2021/01/07 05:53:31;;;;;;;22.98;21.55;;;2.70;93.20;;;;;;5072885;28;20202;-77
2021/01/07 05:55:58;;;;;;;24.80;23.10;;;2.70;91.90;;;;;;5071967;28;20216;-77
2021/01/07 05:58:25;;;;;;;23.13;21.63;;;2.70;91.50;;;;;;5060784;28;20188;-78
2021/01/07 06:00:54;;;;;;;23.48;21.98;;;2.70;90.90;;;;;;5066548;28;20622;-77
2021/01/07 06:03:23;;;;;;;23.33;21.60;;;2.70;90.80;;;;;;5054274;28;20193;-78
2021/01/07 06:05:52;;;;;;;25.17;23.38;;;2.60;90.90;;;;;;5052360;28;20196;-77
2021/01/07 06:08:19;;;;;;;856.90;122.10;;;2.50;91.20;;;;;;5046456;23;20291;-76
2021/01/07 06:10:46;;;;;;;24.30;22.40;;;2.50;92.60;;;;;;5012966;28;20300;-77
2021/01/07 06:13:13;;;;;;;24.38;22.52;;;2.50;95.20;;;;;;5012815;28;20206;-78
2021/01/07 06:15:41;;;;;;;25.80;23.90;;;2.60;94.30;;;;;;5012808;28;20651;-78
2021/01/07 06:18:07;;;;;;;1974.32;327.92;;;2.60;93.60;;;;;;5031301;28;20197;-77
2021/01/07 06:20:35;;;;;;;1999.90;342.08;;;2.60;95.20;;;;;;5032590;28;20197;-78
2021/01/07 06:23:01;;;;;;;24.60;22.70;;;2.60;95.20;;;;;;5032624;28;20207;-78
2021/01/07 06:25:28;;;;;;;25.38;23.48;;;2.70;94.50;;;;;;5017248;28;20186;-78
2021/01/07 06:27:55;;;;;;;24.33;22.52;;;2.70;93.90;;;;;;5012862;28;20213;-78
2021/01/07 06:30:35;;;;;;;23.80;22.02;;;2.70;92.50;;;;;;5012973;28;20284;-78
2021/01/07 06:33:04;;;;;;;25.70;23.58;;;2.70;92.40;;;;;;5012918;28;20205;-78
2021/01/07 06:35:35;;;;;;;26.40;23.77;;;2.70;92.20;;;;;;5017932;28;20225;-78
2021/01/07 06:38:01;;;;;;;153.82;38.92;;;2.80;94.00;;;;;;5012910;28;20198;-77
2021/01/07 06:40:28;;;;;;;24.42;22.50;;;2.90;92.40;;;;;;5012640;28;20205;-78
2021/01/07 06:42:56;;;;;;;626.65;97.22;;;2.70;92.30;;;;;;5013183;28;20197;-77
2021/01/07 06:45:24;;;;;;;1990.85;306.35;;;2.70;93.20;;;;;;5029289;28;20195;-78
2021/01/07 06:47:53;;;;;;;1999.90;613.95;;;2.70;95.00;;;;;;5034968;28;20255;-77
2021/01/07 06:50:20;;;;;;;25.35;23.25;;;2.80;99.00;;;;;;5025012;28;20194;-77
2021/01/07 06:52:48;;;;;;;27.08;24.98;;;2.70;98.50;;;;;;5012677;28;20289;-78
2021/01/07 06:55:15;;;;;;;24.40;22.50;;;2.70;96.70;;;;;;5025075;28;20225;-78
2021/01/07 06:57:46;;;;;;;25.55;23.65;;;2.70;94.90;;;;;;5023325;28;20214;-78
2021/01/07 07:00:15;;;;;;;25.88;23.80;;;2.60;94.80;;;;;;5012592;28;20198;-78
2021/01/07 07:02:57;;;;;;;26.70;24.52;;;2.70;94.40;;;;;;5013673;28;20194;-77
2021/01/07 07:05:25;;;;;;;165.00;39.17;;;2.70;94.70;;;;;;5031279;28;20190;-77
2021/01/07 07:08:13;;;;;;;27.00;24.73;;;2.80;94.30;;;;;;5025059;28;20218;-77
2021/01/07 07:11:02;;;;;;;26.42;24.23;;;2.80;95.40;;;;;;5017269;28;20205;-77
2021/01/07 07:13:31;;;;;;;157.55;42.20;;;2.80;93.00;;;;;;5016207;28;20202;-77
2021/01/07 07:16:03;;;;;;;27.75;25.45;;;2.90;92.50;;;;;;5034477;28;20221;-77
2021/01/07 07:18:34;;;;;;;26.85;24.65;;;2.80;90.70;;;;;;5035800;28;20659;-78
2021/01/07 07:21:21;;;;;;;25.27;23.38;;;2.70;90.40;;;;;;5035508;28;20193;-77
2021/01/07 07:23:49;;;;;;;28.23;25.50;;;2.70;91.20;;;;;;5035431;28;20193;-77
2021/01/07 07:26:31;;;;;;;27.30;25.00;;;2.70;91.00;;;;;;5035465;28;20305;-77
2021/01/07 07:28:59;;;;;;;804.15;118.10;;;2.70;91.00;;;;;;5035560;28;20259;-77
2021/01/07 07:31:46;;;;;;;27.65;25.25;;;2.70;92.40;;;;;;5016028;28;20591;-77
2021/01/07 07:34:13;;;;;;;25.17;23.27;;;2.70;93.90;;;;;;5015801;28;20209;-77
2021/01/07 07:36:40;;;;;;;1859.60;320.20;;;2.70;93.30;;;;;;5015365;28;20225;-78
2021/01/07 07:39:09;;;;;;;26.65;24.45;;;2.80;94.00;;;;;;5028521;28;20655;-78
2021/01/07 07:41:43;;;;;;;26.30;24.20;;;2.70;95.20;;;;;;5035502;28;20639;-78
2021/01/07 07:44:10;;;;;;;26.85;24.65;;;2.70;94.60;;;;;;5035280;28;20197;-78
2021/01/07 07:46:37;;;;;;;27.02;24.92;;;2.80;93.90;;;;;;5016940;28;20777;-78
2021/01/07 07:49:05;;;;;;;27.50;25.50;;;2.70;93.20;;;;;;5018068;28;20194;-78
2021/01/07 07:51:31;;;;;;;26.60;24.40;;;2.70;93.10;;;;;;5034886;28;20204;-77
2021/01/07 07:54:07;;;;;;;26.27;24.17;;;2.80;92.80;;;;;;5035117;28;20202;-78
2021/01/07 07:56:33;;;;;;;25.90;24.00;;;2.80;92.20;;;;;;5016898;28;20233;-77
2021/01/07 07:59:01;;;;;;;251.13;45.45;;;3.00;92.20;;;;;;5015262;28;20200;-78
2021/01/07 08:01:41;;;;;;;720.67;109.70;;;3.00;92.60;;;;;;5022901;28;20190;-78
2021/01/07 08:04:12;;;;;;;27.58;25.23;;;2.90;94.50;;;;;;5017085;28;20194;-78
2021/01/07 08:06:38;;;;;;;27.50;25.30;;;3.00;96.70;;;;;;5014741;28;20705;-78
2021/01/07 08:09:08;;;;;;;25.52;23.63;;;2.90;94.50;;;;;;5015298;28;20202;-78
2021/01/07 08:11:41;;;;;;;27.98;25.75;;;2.90;93.30;;;;;;5015258;28;20217;-78
2021/01/07 08:14:11;;;;;;;27.23;25.15;;;2.90;92.90;;;;;;5014917;28;20608;-77
2021/01/07 08:16:38;;;;;;;28.00;25.67;;;3.00;92.70;;;;;;5014710;28;20753;-78
2021/01/07 08:19:15;;;;;;;1999.90;480.15;;;3.00;93.10;;;;;;5019832;28;20189;-78
2021/01/07 08:21:49;;;;;;;46.70;26.25;;;3.10;96.90;;;;;;5034807;28;20196;-78
2021/01/07 08:24:19;;;;;;;539.60;85.45;;;3.20;98.30;;;;;;5034711;28;20251;-78
2021/01/07 08:26:55;;;;;;;24.10;22.20;;;3.30;96.70;;;;;;5034469;28;20313;-78
2021/01/07 08:29:23;;;;;;;26.60;24.40;;;3.30;96.70;;;;;;5014846;28;20324;-78
2021/01/07 08:31:53;;;;;;;24.85;22.90;;;3.30;94.90;;;;;;5014821;28;20202;-78
2021/01/07 08:34:20;;;;;;;25.80;23.90;;;3.40;94.80;;;;;;5019563;28;20554;-78
2021/01/07 08:36:46;;;;;;;26.95;24.75;;;3.40;92.90;;;;;;5034055;28;20236;-78
2021/01/07 08:39:17;;;;;;;27.42;25.23;;;3.40;92.20;;;;;;5034203;28;20231;-78
2021/01/07 08:41:45;;;;;;;25.65;23.52;;;3.50;92.20;;;;;;5034340;28;20201;-78
2021/01/07 08:44:12;;;;;;;28.95;26.55;;;3.60;91.30;;;;;;5030864;28;20190;-77
2021/01/07 08:46:40;;;;;;;1999.90;312.45;;;3.60;91.10;;;;;;5015082;28;20214;-78
2021/01/07 08:49:08;;;;;;;104.97;32.00;;;3.70;94.60;;;;;;5024320;28;20277;-77
2021/01/07 08:51:39;;;;;;;683.63;108.93;;;3.70;95.20;;;;;;5033798;28;20201;-78
2021/01/07 08:54:14;;;;;;;24.88;23.15;;;3.70;95.70;;;;;;5031683;28;20641;-78
2021/01/07 08:56:42;;;;;;;27.85;25.65;;;3.90;92.40;;;;;;5013864;28;20653;-78
2021/01/07 08:59:25;;;;;;;26.55;24.35;;;3.90;90.50;;;;;;5023954;28;20225;-78
2021/01/07 09:01:52;;;;;;;25.95;24.08;;;3.90;88.60;;;;;;5028396;28;20190;-77
2021/01/07 09:04:33;;;;;;;26.33;24.23;;;4.00;87.70;;;;;;5014061;28;20202;-78
2021/01/07 09:07:06;;;;;;;25.63;23.25;;;4.00;88.80;;;;;;5022733;28;20218;-78
2021/01/07 09:09:40;;;;;;;26.65;24.40;;;3.90;88.70;;;;;;5024509;28;20615;-78
2021/01/07 09:12:29;;;;;;;29.58;25.70;;;3.90;88.10;;;;;;5033459;28;20193;-78
2021/01/07 09:14:57;;;;;;;24.05;22.23;;;4.10;90.10;;;;;;5033877;28;20207;-77
2021/01/07 09:17:25;;;;;;;22.80;21.10;;;4.10;92.20;;;;;;5031376;28;20274;-78
2021/01/07 09:19:52;;;;;;;26.75;24.48;;;4.00;90.40;;;;;;5033244;28;20185;-78
2021/01/07 09:22:24;;;;;;;24.77;22.80;;;4.00;89.00;;;;;;5033708;28;20233;-77
2021/01/07 09:24:52;;;;;;;26.13;24.20;;;4.10;88.80;;;;;;5033530;28;20259;-78
2021/01/07 09:27:20;;;;;;;27.42;25.48;;;4.20;86.90;;;;;;5019332;28;20213;-78
2021/01/07 09:29:48;;;;;;;26.05;24.08;;;4.20;86.50;;;;;;5013588;28;20203;-78
2021/01/07 09:32:15;;;;;;;471.88;68.03;;;4.30;85.80;;;;;;5013365;28;20205;-78
2021/01/07 09:34:43;;;;;;;902.30;117.78;;;4.30;91.50;;;;;;5013766;28;20252;-78
2021/01/07 09:37:13;;;;;;;35.75;32.20;;;4.30;91.60;;;;;;5013381;28;20245;-78
2021/01/07 09:39:39;;;;;;;23.75;21.98;;;4.30;90.10;;;;;;5027607;28;20221;-77
2021/01/07 09:42:06;;;;;;;24.90;22.77;;;4.40;93.40;;;;;;5013403;28;20260;-78
2021/01/07 09:44:34;;;;;;;27.08;25.02;;;4.40;90.60;;;;;;5013601;28;20278;-77
2021/01/07 09:47:42;;;;;;;27.70;25.70;;;4.70;90.50;;;;;;5014383;28;20222;-78
2021/01/07 09:51:06;;;;;;;27.55;25.65;;;4.70;87.80;;;;;;5012290;28;20194;-77
2021/01/07 09:53:33;;;;;;;28.65;26.50;;;4.80;85.60;;;;;;5001542;28;20201;-78
2021/01/07 09:55:59;;;;;;;27.23;25.38;;;4.70;85.80;;;;;;5032097;28;20260;-78
2021/01/07 09:58:26;;;;;;;24.98;23.00;;;4.80;84.70;;;;;;5031467;28;20586;-78
2021/01/07 10:00:52;;;;;;;25.38;23.58;;;4.70;89.40;;;;;;5014369;28;20204;-78
2021/01/07 10:03:19;;;;;;;26.33;24.42;;;4.80;91.50;;;;;;5028150;28;20191;-78
2021/01/07 10:05:46;;;;;;;28.83;26.65;;;4.80;91.00;;;;;;5032779;28;20638;-78
2021/01/07 10:08:12;;;;;;;26.10;23.80;;;4.90;89.50;;;;;;5032687;28;20735;-78
2021/01/07 10:10:38;;;;;;;26.58;24.67;;;4.80;89.00;;;;;;5017196;28;20234;-79
2021/01/07 10:13:05;;;;;;;27.63;25.63;;;4.80;89.10;;;;;;5023777;28;20196;-78
2021/01/07 10:15:31;;;;;;;29.52;27.30;;;4.90;86.50;;;;;;5032609;28;20313;-78
2021/01/07 10:17:57;;;;;;;30.63;28.42;;;4.80;85.00;;;;;;5032594;28;20221;-78
2021/01/07 10:20:25;;;;;;;30.27;27.98;;;5.00;83.80;;;;;;5016150;28;20200;-78
2021/01/07 10:22:53;;;;;;;164.52;36.97;;;5.10;82.80;;;;;;5012943;28;20231;-78
2021/01/07 10:25:20;;;;;;;25.45;23.70;;;5.10;86.10;;;;;;5013047;28;20194;-78
2021/01/07 10:27:46;;;;;;;28.17;26.20;;;5.10;91.00;;;;;;5013100;28;20230;-78
2021/01/07 10:30:13;;;;;;;28.58;26.48;;;5.20;87.50;;;;;;5025581;28;20342;-78
2021/01/07 10:32:40;;;;;;;28.30;26.27;;;5.10;88.90;;;;;;5032536;28;20193;-78
2021/01/07 10:35:07;;;;;;;29.20;27.20;;;5.20;88.70;;;;;;5032136;28;20224;-78
2021/01/07 10:37:38;;;;;;;28.55;26.42;;;5.40;84.30;;;;;;5032619;28;20228;-78
2021/01/07 10:40:09;;;;;;;28.30;26.40;;;5.30;82.90;;;;;;5032916;28;20284;-78
2021/01/07 10:42:36;;;;;;;29.73;27.60;;;5.40;81.90;;;;;;5014758;28;20745;-78
2021/01/07 10:45:04;;;;;;;29.33;27.13;;;5.40;82.00;;;;;;5017742;28;20204;-78
2021/01/07 10:47:37;;;;;;;29.58;27.58;;;5.40;82.80;;;;;;5018071;28;20228;-78
2021/01/07 10:50:04;;;;;;;32.55;29.70;;;5.50;80.10;;;;;;5027415;28;20281;-78
2021/01/07 10:52:39;;;;;;;423.92;62.28;;;5.50;82.10;;;;;;5036290;28;20293;-78
2021/01/07 10:55:16;;;;;;;30.70;28.40;;;5.50;85.40;;;;;;5036192;28;20206;-78
2021/01/07 10:57:59;;;;;;;28.88;26.88;;;5.60;82.30;;;;;;5020558;28;20222;-78
2021/01/07 11:00:36;;;;;;;27.05;25.20;;;5.70;83.80;;;;;;5016569;28;20202;-78
2021/01/07 11:03:24;;;;;;;29.88;27.80;;;5.60;83.50;;;;;;5016846;28;20613;-78
2021/01/07 11:05:57;;;;;;;28.92;26.83;;;5.70;80.60;;;;;;5016956;28;20225;-78
2021/01/07 11:08:30;;;;;;;30.75;28.30;;;5.70;79.00;;;;;;5016070;28;20620;-78
2021/01/07 11:11:02;;;;;;;29.10;27.00;;;5.80;78.70;;;;;;5016417;28;20213;-78
2021/01/07 11:13:36;;;;;;;27.88;25.98;;;5.70;80.80;;;;;;5016303;28;20202;-78
2021/01/07 11:16:04;;;;;;;1176.90;154.82;;;5.70;81.00;;;;;;5016182;28;20221;-78
2021/01/07 11:18:34;;;;;;;27.40;25.40;;;5.80;86.00;;;;;;5016118;28;20198;-78
2021/01/07 11:21:02;;;;;;;30.30;28.30;;;5.80;86.10;;;;;;5023248;28;20669;-78
2021/01/07 11:23:31;;;;;;;29.42;27.25;;;5.90;79.50;;;;;;5034107;28;20244;-78
2021/01/07 11:25:59;;;;;;;28.27;26.42;;;5.90;79.20;;;;;;5035777;28;20218;-78
2021/01/07 11:28:26;;;;;;;28.42;26.52;;;6.00;76.70;;;;;;5035828;28;20209;-78
2021/01/07 11:30:53;;;;;;;29.92;28.02;;;6.00;77.80;;;;;;5035844;28;20232;-78
2021/01/07 11:33:20;;;;;;;28.88;27.08;;;6.10;77.50;;;;;;5025956;28;20190;-78
2021/01/07 11:35:47;;;;;;;27.55;25.85;;;6.00;77.90;;;;;;5015734;28;20287;-78
2021/01/07 11:38:23;;;;;;;27.98;26.08;;;6.00;76.50;;;;;;5019913;28;20651;-78
2021/01/07 11:40:55;;;;;;;28.63;26.83;;;6.20;73.70;;;;;;5018125;28;20189;-78
2021/01/07 11:43:50;;;;;;;28.70;26.92;;;6.20;73.40;;;;;;5015672;28;20186;-78
2021/01/07 11:46:18;;;;;;;29.90;27.80;;;6.30;72.00;;;;;;5026234;28;20698;-77
2021/01/07 11:48:47;;;;;;;29.20;27.30;;;6.00;73.00;;;;;;5035464;28;20300;-78
2021/01/07 11:51:13;;;;;;;31.05;28.95;;;6.00;73.10;;;;;;5035042;28;20205;-77
2021/01/07 11:53:41;;;;;;;30.23;28.02;;;6.00;73.60;;;;;;5035076;28;20219;-78
2021/01/07 11:56:08;;;;;;;29.73;27.25;;;6.20;74.10;;;;;;5018198;28;20229;-78
2021/01/07 11:58:38;;;;;;;29.42;27.55;;;6.20;75.50;;;;;;5015434;28;20202;-77
2021/01/07 12:01:04;;;;;;;31.15;28.95;;;6.20;74.10;;;;;;5015400;28;20321;-77
2021/01/07 12:03:32;;;;;;;29.40;27.20;;;6.10;73.70;;;;;;5015363;28;20247;-78
2021/01/07 12:06:01;;;;;;;30.92;28.70;;;6.20;73.90;;;;;;5029439;28;20286;-77
2021/01/07 12:08:59;;;;;;;29.52;27.52;;;6.30;73.50;;;;;;5034711;28;20214;-78
2021/01/07 12:11:33;;;;;;;29.55;27.65;;;6.40;73.00;;;;;;5030287;28;20207;-78
2021/01/07 12:14:09;;;;;;;30.88;28.80;;;6.40;72.80;;;;;;5015105;28;20217;-77
2021/01/07 12:16:43;;;;;;;29.58;27.48;;;6.30;75.30;;;;;;5015531;28;20619;-77
2021/01/07 12:19:10;;;;;;;30.98;28.45;;;6.30;74.70;;;;;;5034654;28;20202;-78
2021/01/07 12:21:39;;;;;;;30.48;28.33;;;6.20;74.70;;;;;;5034854;28;20189;-77
2021/01/07 12:24:08;;;;;;;29.55;27.45;;;6.20;75.80;;;;;;5026629;28;20202;-77
2021/01/07 12:26:35;;;;;;;30.08;27.92;;;6.00;77.60;;;;;;5014559;28;20824;-77
2021/01/07 12:29:02;;;;;;;30.25;28.35;;;5.80;77.60;;;;;;5014686;28;20201;-77
2021/01/07 12:31:29;;;;;;;30.15;28.05;;;5.90;76.00;;;;;;5016302;28;20821;-77
2021/01/07 12:34:04;;;;;;;30.42;28.42;;;5.90;75.60;;;;;;5034146;28;20301;-77
2021/01/07 12:36:56;;;;;;;30.75;28.65;;;5.80;75.60;;;;;;5034162;28;20236;-77
2021/01/07 12:39:32;;;;;;;30.02;28.13;;;5.90;76.10;;;;;;5034410;28;20201;-77
2021/01/07 12:42:01;;;;;;;31.25;29.15;;;5.80;78.70;;;;;;5028471;28;20292;-77