Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:57;;;;;;;23.55;13.63;;;5.00;99.90;;;;;;5015143;28;20053;-88
2023/10/18 00:03:29;;;;;;;21.30;14.02;;;4.90;99.90;;;;;;5015422;28;20057;-87
2023/10/18 00:05:55;;;;;;;25.77;14.68;;;4.90;99.90;;;;;;5015445;28;20535;-88
2023/10/18 00:08:22;;;;;;;23.25;13.75;;;4.90;99.90;;;;;;5031033;28;20034;-87
2023/10/18 00:10:49;;;;;;;23.65;15.05;;;4.90;99.90;;;;;;5014282;28;20520;-87
2023/10/18 00:13:15;;;;;;;27.67;15.02;;;4.90;99.90;;;;;;5014634;28;20080;-86
2023/10/18 00:15:40;;;;;;;25.38;16.30;;;4.90;99.90;;;;;;5014452;28;20713;-88
2023/10/18 00:18:06;;;;;;;22.45;14.40;;;4.90;99.90;;;;;;5029935;28;20399;-88
2023/10/18 00:20:32;;;;;;;26.98;15.77;;;4.90;99.90;;;;;;5006928;28;20057;-87
2023/10/18 00:22:57;;;;;;;29.08;16.23;;;4.90;99.90;;;;;;5003590;28;20050;-85
2023/10/18 00:25:23;;;;;;;29.75;16.10;;;6.00;99.90;;;;;;5026368;28;20045;-88
2023/10/18 00:27:49;;;;;;;27.50;15.73;;;6.10;99.90;;;;;;5012633;28;20371;-88
2023/10/18 00:30:19;;;;;;;28.08;15.55;;;4.90;99.90;;;;;;5013583;28;20045;-88
2023/10/18 00:32:45;;;;;;;28.77;16.33;;;4.90;99.90;;;;;;5013820;28;20175;-88
2023/10/18 00:35:18;;;;;;;25.77;16.02;;;4.90;99.90;;;;;;5014036;28;20135;-88
2023/10/18 00:37:45;;;;;;;30.50;17.20;;;4.90;99.90;;;;;;5030134;28;20038;-87
2023/10/18 00:43:16;;;;;;;29.55;17.23;;;4.90;99.90;;;;;;5030906;28;20045;-87
2023/10/18 00:45:47;;;;;;;29.95;16.27;;;4.90;99.90;;;;;;5013793;28;20049;-87
2023/10/18 00:48:14;;;;;;;27.88;17.15;;;4.90;99.90;;;;;;5029872;28;20081;-88
2023/10/18 00:50:43;;;;;;;30.00;16.85;;;4.80;99.90;;;;;;5002582;28;20050;-87
2023/10/18 00:53:20;;;;;;;28.80;17.08;;;4.90;99.90;;;;;;5024628;28;20042;-87
2023/10/18 00:55:53;;;;;;;29.55;17.73;;;4.90;99.90;;;;;;4994734;28;20046;-87
2023/10/18 00:58:21;;;;;;;26.67;17.58;;;5.00;99.90;;;;;;5024505;28;20088;-89
2023/10/18 01:00:48;;;;;;;30.90;18.02;;;4.90;99.90;;;;;;5012968;28;20445;-88
2023/10/18 01:03:36;;;;;;;29.05;17.35;;;4.90;99.90;;;;;;5012347;28;20396;-88
2023/10/18 01:06:21;;;;;;;29.95;17.80;;;4.90;99.90;;;;;;5010596;28;20057;-88
2023/10/18 01:08:48;;;;;;;30.13;17.90;;;4.80;99.90;;;;;;4997547;28;20056;-87
2023/10/18 01:11:18;;;;;;;31.15;18.02;;;5.70;99.90;;;;;;5029501;28;20033;-88
2023/10/18 01:13:47;;;;;;;32.25;19.10;;;4.80;99.90;;;;;;5028905;28;20052;-88
2023/10/18 01:16:14;;;;;;;32.17;19.13;;;4.80;99.90;;;;;;5012851;28;20048;-87
2023/10/18 01:18:44;;;;;;;32.85;19.10;;;4.80;99.90;;;;;;5013276;28;20089;-88
2023/10/18 01:21:20;;;;;;;32.65;18.83;;;4.80;99.90;;;;;;4996552;28;20087;-89
2023/10/18 01:23:52;;;;;;;36.65;20.52;;;4.80;99.90;;;;;;5013562;28;20053;-88
2023/10/18 01:26:24;;;;;;;35.42;19.52;;;4.90;99.90;;;;;;5029400;28;20049;-89
2023/10/18 01:28:54;;;;;;;33.75;19.13;;;4.80;99.90;;;;;;5016546;28;20165;-87
2023/10/18 01:31:21;;;;;;;33.08;19.60;;;4.80;99.90;;;;;;5031225;28;20258;-88
2023/10/18 01:33:47;;;;;;;31.23;18.58;;;4.80;99.90;;;;;;5045243;28;20056;-86
2023/10/18 01:36:18;;;;;;;31.67;19.13;;;4.80;99.90;;;;;;5028773;28;20041;-86
2023/10/18 01:38:49;;;;;;;34.38;19.05;;;4.80;99.90;;;;;;5028670;28;20099;-89
2023/10/18 01:41:33;;;;;;;33.28;20.88;;;4.80;99.90;;;;;;5011478;28;20052;-87
2023/10/18 01:44:07;;;;;;;34.17;19.13;;;4.80;99.90;;;;;;5012376;28;20208;-87
2023/10/18 01:46:37;;;;;;;32.92;18.90;;;4.80;99.90;;;;;;5012326;28;20103;-88
2023/10/18 01:49:04;;;;;;;31.60;19.85;;;4.50;99.90;;;;;;5012491;28;20128;-88
2023/10/18 01:51:33;;;;;;;34.88;20.55;;;5.50;99.90;;;;;;5028797;28;20050;-87
2023/10/18 01:54:12;;;;;;;33.70;20.00;;;4.90;99.90;;;;;;5028898;28;20061;-87
2023/10/18 01:56:38;;;;;;;33.20;20.20;;;4.90;99.90;;;;;;5028332;28;20046;-87
2023/10/18 01:59:08;;;;;;;34.30;20.42;;;4.90;99.90;;;;;;5012263;28;20045;-87
2023/10/18 02:01:35;;;;;;;36.40;20.95;;;4.90;99.90;;;;;;5011198;28;20048;-87
2023/10/18 02:04:03;;;;;;;36.72;21.08;;;4.90;99.90;;;;;;5008439;28;20042;-88
2023/10/18 02:06:28;;;;;;;36.47;20.77;;;5.00;99.90;;;;;;5041315;28;20053;-87
2023/10/18 02:08:55;;;;;;;36.80;20.45;;;5.00;99.90;;;;;;5016544;28;20792;-89
2023/10/18 02:11:21;;;;;;;36.40;21.05;;;5.00;99.90;;;;;;5017656;28;20045;-88
2023/10/18 02:13:46;;;;;;;35.10;21.02;;;5.00;99.90;;;;;;5020269;28;20045;-88
2023/10/18 02:16:16;;;;;;;36.83;21.65;;;5.10;99.90;;;;;;5012914;28;20054;-87
2023/10/18 02:18:41;;;;;;;33.13;20.65;;;5.00;99.90;;;;;;5012736;28;20033;-87
2023/10/18 02:21:08;;;;;;;33.55;20.17;;;5.00;99.90;;;;;;5027841;28;20050;-87
2023/10/18 02:23:36;;;;;;;36.45;21.38;;;5.00;99.90;;;;;;5027679;28;20124;-87
2023/10/18 02:26:18;;;;;;;35.17;20.50;;;5.00;99.90;;;;;;5009553;28;20057;-88
2023/10/18 02:28:48;;;;;;;35.72;21.05;;;5.00;99.90;;;;;;5013393;28;20136;-88
2023/10/18 02:31:15;;;;;;;36.92;20.50;;;5.00;99.90;;;;;;5028410;28;20360;-87
2023/10/18 02:33:43;;;;;;;36.22;20.73;;;4.90;99.90;;;;;;5011634;28;20123;-88
2023/10/18 02:36:11;;;;;;;35.30;21.50;;;5.00;99.90;;;;;;5027651;28;20072;-87
2023/10/18 02:38:41;;;;;;;40.75;22.60;;;5.00;99.90;;;;;;5028538;28;20406;-88
2023/10/18 02:41:26;;;;;;;35.67;21.05;;;5.00;99.90;;;;;;5028640;28;20472;-88
2023/10/18 02:43:57;;;;;;;38.17;21.75;;;5.00;99.90;;;;;;5027629;28;20573;-87
2023/10/18 02:46:24;;;;;;;35.90;21.95;;;5.00;99.90;;;;;;5027570;28;20073;-86
2023/10/18 02:48:52;;;;;;;35.05;20.63;;;5.10;99.90;;;;;;5028057;28;20200;-87
2023/10/18 02:51:22;;;;;;;36.38;22.05;;;5.10;99.90;;;;;;5027922;28;20045;-88
2023/10/18 02:54:16;;;;;;;40.78;21.17;;;6.20;99.90;;;;;;5027963;28;20045;-87
2023/10/18 02:56:43;;;;;;;31.80;20.23;;;6.20;99.90;;;;;;5027536;28;20080;-87
2023/10/18 02:59:09;;;;;;;36.85;21.60;;;5.10;99.90;;;;;;5027704;28;20056;-87
2023/10/18 03:01:40;;;;;;;35.35;21.63;;;5.00;99.90;;;;;;5010762;28;20092;-88
2023/10/18 03:04:08;;;;;;;34.88;19.85;;;5.00;99.90;;;;;;5028606;28;20049;-88
2023/10/18 03:06:34;;;;;;;32.00;19.42;;;5.00;99.90;;;;;;5011326;28;20045;-88
2023/10/18 03:09:00;;;;;;;33.60;20.23;;;5.00;99.90;;;;;;5027967;28;20111;-88
2023/10/18 03:11:29;;;;;;;37.17;19.92;;;4.90;99.90;;;;;;5007952;28;20061;-87
2023/10/18 03:13:57;;;;;;;30.80;20.33;;;4.90;99.90;;;;;;5008878;28;20992;-87
2023/10/18 03:19:11;;;;;;;32.92;19.73;;;4.90;99.90;;;;;;5008292;28;20140;-87
2023/10/18 03:21:41;;;;;;;30.80;19.70;;;4.90;99.90;;;;;;5020359;28;20064;-88
2023/10/18 03:24:08;;;;;;;32.22;20.52;;;4.90;99.90;;;;;;5029426;28;20069;-87
2023/10/18 03:26:37;;;;;;;34.17;21.38;;;4.90;99.90;;;;;;5030558;28;20053;-87
2023/10/18 03:29:16;;;;;;;36.22;21.10;;;4.90;99.90;;;;;;5031868;28;20085;-88
2023/10/18 03:31:44;;;;;;;34.42;20.63;;;4.90;99.90;;;;;;5026933;28;20056;-88
2023/10/18 03:34:19;;;;;;;35.28;20.85;;;4.90;99.90;;;;;;5032230;28;20080;-88
2023/10/18 03:36:49;;;;;;;31.88;20.23;;;4.90;99.90;;;;;;5020366;28;20038;-89
2023/10/18 03:39:18;;;;;;;37.05;21.10;;;4.90;99.90;;;;;;5026663;28;20042;-89
2023/10/18 03:41:50;;;;;;;35.78;21.00;;;4.90;99.90;;;;;;5030786;28;20063;-89
2023/10/18 03:44:27;;;;;;;34.85;21.45;;;4.90;99.90;;;;;;5044256;28;20053;-88
2023/10/18 03:47:24;;;;;;;32.67;19.45;;;4.90;99.90;;;;;;5015233;28;20099;-88
2023/10/18 03:49:40;;;;;;;31.58;20.00;;;4.90;99.90;;;;;;5031364;28;20111;-87
2023/10/18 03:54:44;;;;;;;32.92;20.52;;;4.90;99.90;;;;;;5031223;28;20487;-88
2023/10/18 03:57:16;;;;;;;35.72;20.20;;;4.90;99.90;;;;;;5031109;28;20050;-89
2023/10/18 03:59:45;;;;;;;33.95;21.88;;;4.90;99.90;;;;;;5030578;28;20064;-88
2023/10/18 04:04:48;;;;;;;32.10;19.80;;;4.90;99.90;;;;;;5031579;28;20787;-89
2023/10/18 04:07:16;;;;;;;32.05;20.73;;;4.90;99.90;;;;;;5031143;28;20050;-88
2023/10/18 04:09:53;;;;;;;33.05;19.45;;;4.90;99.90;;;;;;5031649;28;20078;-86
2023/10/18 04:12:25;;;;;;;35.17;20.80;;;4.90;99.90;;;;;;5031391;28;20057;-87
2023/10/18 04:15:00;;;;;;;30.00;19.17;;;4.90;99.90;;;;;;5032328;28;20444;-89
2023/10/18 04:17:36;;;;;;;32.17;19.92;;;4.90;99.90;;;;;;5014667;28;20064;-87
2023/10/18 04:20:22;;;;;;;35.15;20.75;;;4.90;99.90;;;;;;5030929;28;20057;-89
2023/10/18 04:22:49;;;;;;;31.95;19.67;;;4.90;99.90;;;;;;5031291;28;20107;-88
2023/10/18 04:25:25;;;;;;;32.42;19.92;;;4.90;99.90;;;;;;5030825;28;20503;-88
2023/10/18 04:27:53;;;;;;;30.33;19.45;;;4.90;99.90;;;;;;5014492;28;20037;-89
2023/10/18 04:30:22;;;;;;;33.50;20.00;;;5.60;99.90;;;;;;5031729;28;20107;-86
2023/10/18 04:32:53;;;;;;;29.98;20.30;;;4.90;99.90;;;;;;5030253;28;20111;-87
2023/10/18 04:35:25;;;;;;;31.13;20.02;;;4.90;99.90;;;;;;5031035;28;20059;-89
2023/10/18 04:37:55;;;;;;;35.92;19.88;;;4.90;99.90;;;;;;5031089;28;20053;-89
2023/10/18 04:40:22;;;;;;;28.23;19.10;;;5.50;99.90;;;;;;5030545;28;20041;-89
2023/10/18 04:42:56;;;;;;;31.30;19.67;;;4.70;99.90;;;;;;5031025;28;20447;-88
2023/10/18 04:45:23;;;;;;;31.05;20.02;;;4.80;99.90;;;;;;5030113;28;20042;-89
2023/10/18 04:47:50;;;;;;;33.15;20.98;;;4.80;99.90;;;;;;5013124;28;20045;-89
2023/10/18 04:50:19;;;;;;;33.08;19.80;;;4.80;99.90;;;;;;5013940;28;20458;-89
2023/10/18 04:52:52;;;;;;;29.98;19.40;;;4.80;99.90;;;;;;5004878;28;20081;-89
2023/10/18 04:55:25;;;;;;;30.63;19.52;;;4.80;99.90;;;;;;5030287;28;20049;-89
2023/10/18 04:57:53;;;;;;;29.05;18.80;;;4.70;99.90;;;;;;5014505;28;20049;-89
2023/10/18 05:00:34;;;;;;;28.35;20.05;;;4.70;99.90;;;;;;5013124;28;20052;-87
2023/10/18 05:03:02;;;;;;;30.95;20.25;;;4.70;99.90;;;;;;5031715;28;20129;-89
2023/10/18 05:05:27;;;;;;;27.80;18.92;;;4.60;99.90;;;;;;5013535;28;20519;-88
2023/10/18 05:07:54;;;;;;;31.92;21.23;;;5.30;99.90;;;;;;5029022;28;20104;-90
2023/10/18 05:10:21;;;;;;;35.42;21.35;;;4.60;99.90;;;;;;5030348;28;20073;-88
2023/10/18 05:15:31;;;;;;;27.60;19.30;;;4.60;99.90;;;;;;5030152;28;20115;-88
2023/10/18 05:18:06;;;;;;;;;;;4.60;99.90;;;;;;5022886;28;20376;-87
2023/10/18 05:20:56;;;;;;;30.40;19.65;;;4.60;99.90;;;;;;5027558;28;19932;-88
2023/10/18 05:23:23;;;;;;;30.17;19.95;;;4.60;99.90;;;;;;5012057;28;20120;-86
2023/10/18 05:26:24;;;;;;;31.52;18.65;;;4.50;99.90;;;;;;5029321;28;20077;-87
2023/10/18 05:28:48;;;;;;;29.92;19.67;;;4.70;99.90;;;;;;5027035;28;20053;-88
2023/10/18 05:34:04;;;;;;;31.48;20.83;;;4.60;99.90;;;;;;5014226;28;20057;-87
2023/10/18 05:37:18;;;;;;;31.67;20.60;;;4.60;99.90;;;;;;5027146;28;20061;-88
2023/10/18 05:39:27;;;;;;;29.90;20.48;;;4.60;99.90;;;;;;5014447;28;20422;-88
2023/10/18 05:41:59;;;;;;;29.05;19.17;;;4.60;99.90;;;;;;5010992;28;20056;-88
2023/10/18 05:44:29;;;;;;;;;;;4.60;99.90;;;;;;4993767;28;20038;-89
2023/10/18 05:46:55;;;;;;;29.75;19.45;;;4.60;99.90;;;;;;4999983;28;19936;-89
2023/10/18 05:49:23;;;;;;;27.63;19.55;;;4.60;99.90;;;;;;5020074;28;20041;-88
2023/10/18 05:52:16;;;;;;;31.58;20.05;;;4.60;99.90;;;;;;5029125;28;20353;-89
2023/10/18 05:54:46;;;;;;;29.98;20.25;;;4.60;99.90;;;;;;5011159;28;20050;-91
2023/10/18 05:57:16;;;;;;;29.70;20.50;;;4.60;99.90;;;;;;5020506;28;20121;-90
2023/10/18 05:59:46;;;;;;;31.23;20.00;;;4.60;99.90;;;;;;5014473;28;20414;-92
2023/10/18 06:02:13;;;;;;;28.60;19.80;;;4.70;99.90;;;;;;5005242;28;20111;-88
2023/10/18 06:04:44;;;;;;;31.95;20.10;;;4.70;99.90;;;;;;5010675;28;20045;-87
2023/10/18 06:07:10;;;;;;;29.03;19.63;;;4.70;99.90;;;;;;5011912;28;20077;-88
2023/10/18 06:09:47;;;;;;;33.85;21.25;;;4.70;99.90;;;;;;5012077;28;20091;-87
2023/10/18 06:12:28;;;;;;;32.13;21.58;;;4.80;99.90;;;;;;5025641;28;20056;-87
2023/10/18 06:14:54;;;;;;;29.33;18.73;;;4.80;99.90;;;;;;5008911;28;20045;-87
2023/10/18 06:17:26;;;;;;;27.77;20.35;;;4.80;99.90;;;;;;5024192;28;20056;-86
2023/10/18 06:19:52;;;;;;;29.73;20.23;;;4.80;99.90;;;;;;5027556;28;20503;-86
2023/10/18 06:22:28;;;;;;;27.50;19.27;;;4.80;99.90;;;;;;5028028;28;20056;-86
2023/10/18 06:24:57;;;;;;;28.45;19.73;;;4.80;99.90;;;;;;5012697;28;20037;-87
2023/10/18 06:27:23;;;;;;;29.83;20.92;;;4.90;99.90;;;;;;5010639;28;20535;-85
2023/10/18 06:29:55;;;;;;;27.90;19.58;;;4.90;99.90;;;;;;5026211;28;20187;-88
2023/10/18 06:32:25;;;;;;;29.15;19.95;;;5.00;99.90;;;;;;5010062;28;20058;-87
2023/10/18 06:34:55;;;;;;;28.38;19.15;;;5.00;99.90;;;;;;5011946;28;20574;-84
2023/10/18 06:37:22;;;;;;;26.77;19.52;;;5.00;99.90;;;;;;5024692;28;20133;-84
2023/10/18 06:39:53;;;;;;;27.58;19.17;;;5.10;99.90;;;;;;5026281;28;20050;-85
2023/10/18 06:42:22;;;;;;;25.48;19.05;;;5.10;99.90;;;;;;5025885;28;20057;-86
2023/10/18 06:44:47;;;;;;;25.77;18.60;;;5.10;99.90;;;;;;5026099;28;20067;-84
2023/10/18 06:47:13;;;;;;;26.40;18.77;;;5.10;99.90;;;;;;5006365;28;20471;-84
2023/10/18 06:49:42;;;;;;;26.77;18.52;;;5.20;99.90;;;;;;5014720;28;20046;-84
2023/10/18 06:52:17;;;;;;;25.02;18.58;;;5.20;99.90;;;;;;5024495;28;20045;-84
2023/10/18 06:54:45;;;;;;;27.77;17.98;;;5.20;99.90;;;;;;5025493;28;20111;-85
2023/10/18 06:57:18;;;;;;;24.73;18.58;;;5.30;99.90;;;;;;5026128;28;20171;-87
2023/10/18 06:59:50;;;;;;;25.95;18.75;;;5.30;99.90;;;;;;5009603;28;20048;-85
2023/10/18 07:02:16;;;;;;;26.38;18.20;;;5.30;99.90;;;;;;5019763;28;20045;-87
2023/10/18 07:04:51;;;;;;;24.60;17.77;;;5.40;99.90;;;;;;5006420;28;20863;-84
2023/10/18 07:07:20;;;;;;;23.70;17.60;;;5.40;99.90;;;;;;5023856;28;20125;-87
2023/10/18 07:09:52;;;;;;;24.73;18.65;;;5.50;99.90;;;;;;5029791;28;20519;-86
2023/10/18 07:12:19;;;;;;;23.55;16.90;;;5.50;99.90;;;;;;5013226;28;20129;-86
2023/10/18 07:14:46;;;;;;;23.38;17.70;;;5.50;99.90;;;;;;5013220;28;20131;-88
2023/10/18 07:17:14;;;;;;;25.05;17.67;;;5.60;99.90;;;;;;5028843;28;20503;-82
2023/10/18 07:19:49;;;;;;;26.98;19.30;;;5.60;99.90;;;;;;5032718;28;20076;-86
2023/10/18 07:22:18;;;;;;;22.48;17.13;;;5.60;99.90;;;;;;5032799;28;20812;-89
2023/10/18 07:24:54;;;;;;;24.13;17.45;;;5.70;99.90;;;;;;5017322;28;20045;-89
2023/10/18 07:27:29;;;;;;;24.73;17.73;;;5.70;99.90;;;;;;5031902;28;20052;-88
2023/10/18 07:30:00;;;;;;;26.48;18.65;;;5.10;99.90;;;;;;5034704;28;20045;-87
2023/10/18 07:32:28;;;;;;;25.42;17.00;;;5.80;99.90;;;;;;5015292;28;20123;-90
2023/10/18 07:34:57;;;;;;;23.92;17.00;;;5.90;99.90;;;;;;5013893;28;20155;-88
2023/10/18 07:37:32;;;;;;;23.33;16.75;;;5.90;99.90;;;;;;5034120;28;20044;-91
2023/10/18 07:39:59;;;;;;;21.20;15.95;;;6.20;99.90;;;;;;5017852;28;20045;-89
2023/10/18 07:42:34;;;;;;;23.33;16.90;;;6.00;99.90;;;;;;5032670;28;20417;-88
2023/10/18 07:45:04;;;;;;;24.75;16.42;;;6.00;99.90;;;;;;5033260;28;20052;-88
2023/10/18 07:47:32;;;;;;;22.70;16.48;;;6.10;99.90;;;;;;5032539;28;20072;-88
2023/10/18 07:50:00;;;;;;;22.00;16.30;;;6.10;99.90;;;;;;5032963;28;20056;-88
2023/10/18 07:52:26;;;;;;;23.10;15.05;;;6.10;99.90;;;;;;5032861;28;20037;-87
2023/10/18 07:54:51;;;;;;;20.85;15.63;;;6.20;99.90;;;;;;5031242;28;20137;-87
2023/10/18 07:57:17;;;;;;;21.60;14.57;;;6.20;99.90;;;;;;5033265;28;20119;-88
2023/10/18 07:59:46;;;;;;;22.90;15.70;;;6.30;99.90;;;;;;5017115;28;20052;-88
2023/10/18 08:02:13;;;;;;;19.92;14.55;;;6.80;99.90;;;;;;5053756;28;20076;-87
2023/10/18 08:04:42;;;;;;;22.48;16.15;;;6.40;99.90;;;;;;5049589;28;20064;-86
2023/10/18 08:07:15;;;;;;;23.40;15.45;;;6.40;99.90;;;;;;5031798;28;20049;-87
2023/10/18 08:09:41;;;;;;;17.15;13.73;;;6.50;99.90;;;;;;5031316;28;20052;-87
2023/10/18 08:12:18;;;;;;;21.23;14.32;;;6.50;99.90;;;;;;5047765;28;20207;-88
2023/10/18 08:14:47;;;;;;;20.58;15.20;;;6.60;99.90;;;;;;5033198;28;20109;-88
2023/10/18 08:17:29;;;;;;;20.13;14.65;;;6.70;99.90;;;;;;5013462;28;20042;-89
2023/10/18 08:22:44;;;;;;;19.30;13.52;;;6.80;99.90;;;;;;5027124;28;20057;-88
2023/10/18 08:25:21;;;;;;;18.25;13.45;;;6.90;99.90;;;;;;5015675;28;20041;-88
2023/10/18 08:27:56;;;;;;;18.45;14.85;;;6.90;99.90;;;;;;5032981;28;20131;-87
2023/10/18 08:30:24;;;;;;;18.77;13.40;;;7.00;99.90;;;;;;5030364;28;20041;-88
2023/10/18 08:32:53;;;;;;;19.42;13.02;;;7.10;99.90;;;;;;5015062;28;20044;-88
2023/10/18 08:35:21;;;;;;;19.65;13.88;;;7.10;99.90;;;;;;5032362;28;20041;-87
2023/10/18 08:37:47;;;;;;;16.13;13.13;;;7.20;99.90;;;;;;5031632;28;20060;-88
2023/10/18 08:40:27;;;;;;;21.30;13.20;;;7.20;99.90;;;;;;5032121;28;20151;-87
2023/10/18 08:43:06;;;;;;;16.60;12.77;;;7.30;99.90;;;;;;5031360;28;20055;-87
2023/10/18 08:45:36;;;;;;;15.93;12.85;;;7.40;99.90;;;;;;5030904;28;20541;-87
2023/10/18 08:48:11;;;;;;;15.95;13.02;;;7.50;99.90;;;;;;5031771;28;20110;-86
2023/10/18 08:50:41;;;;;;;16.77;12.60;;;7.50;99.90;;;;;;5031020;28;20132;-86
2023/10/18 08:53:08;;;;;;;16.48;11.88;;;8.70;99.90;;;;;;5032229;28;20112;-88
2023/10/18 08:55:52;;;;;;;19.48;13.05;;;7.70;99.90;;;;;;5030363;28;20052;-88
2023/10/18 08:58:20;;;;;;;15.48;11.90;;;7.70;99.90;;;;;;5031984;28;20135;-88
2023/10/18 09:03:23;;;;;;;17.42;11.65;;;7.90;99.90;;;;;;5031950;28;20576;-90
2023/10/18 09:05:52;;;;;;;15.60;12.05;;;8.00;99.90;;;;;;5032265;28;20048;-88
2023/10/18 09:08:19;;;;;;;15.60;11.18;;;8.10;99.90;;;;;;5014927;28;20048;-89
2023/10/18 09:10:54;;;;;;;16.13;11.23;;;8.20;99.90;;;;;;5031168;28;20037;-88
2023/10/18 09:15:56;;;;;;;13.07;10.10;;;8.30;99.90;;;;;;5030755;28;20057;-88
2023/10/18 09:18:25;;;;;;;14.63;10.27;;;8.30;99.90;;;;;;5016311;28;20044;-87
2023/10/18 09:20:51;;;;;;;16.13;11.05;;;8.40;99.90;;;;;;5033287;28;20103;-89
2023/10/18 09:23:22;;;;;;;15.45;10.77;;;8.50;99.90;;;;;;5026430;28;20108;-90
2023/10/18 09:26:00;;;;;;;14.40;10.73;;;8.50;99.90;;;;;;5013393;28;20063;-88
2023/10/18 09:28:32;;;;;;;14.73;10.93;;;9.50;99.90;;;;;;5015288;28;20490;-88
2023/10/18 09:31:19;;;;;;;14.52;10.25;;;8.60;99.90;;;;;;5015692;28;20049;-89
2023/10/18 09:33:58;;;;;;;14.20;10.38;;;8.90;99.90;;;;;;5032199;28;20053;-88
2023/10/18 09:36:24;;;;;;;13.20;10.75;;;8.80;99.90;;;;;;5032295;28;20049;-89
2023/10/18 09:38:57;;;;;;;13.45;10.10;;;8.80;99.90;;;;;;5014213;28;20064;-87
2023/10/18 09:41:23;;;;;;;12.88;9.80;;;8.80;99.90;;;;;;5030190;28;20148;-88
2023/10/18 09:43:49;;;;;;;12.15;9.80;;;9.20;99.90;;;;;;5030931;28;20409;-87
2023/10/18 09:46:15;;;;;;;11.93;10.18;;;9.00;99.90;;;;;;5012631;28;20036;-89
2023/10/18 09:48:46;;;;;;;13.48;10.45;;;9.80;99.90;;;;;;5034034;28;20045;-87
2023/10/18 09:51:15;;;;;;;12.10;9.88;;;9.50;99.90;;;;;;5030152;28;20514;-88
2023/10/18 09:53:42;;;;;;;15.23;10.07;;;9.20;99.90;;;;;;5032602;28;20045;-87
2023/10/18 09:56:17;;;;;;;12.85;10.15;;;9.30;99.90;;;;;;5012490;28;20053;-87
2023/10/18 09:58:48;;;;;;;12.70;9.52;;;9.40;99.90;;;;;;5030778;28;20055;-88
2023/10/18 10:01:29;;;;;;;12.97;9.80;;;9.60;99.90;;;;;;5027531;28;20049;-88
2023/10/18 10:03:58;;;;;;;13.98;9.85;;;10.00;99.90;;;;;;5031283;28;20056;-89
2023/10/18 10:06:30;;;;;;;12.30;9.85;;;9.70;99.90;;;;;;5030468;28;20072;-88
2023/10/18 10:09:33;;;;;;;13.18;9.77;;;9.60;99.90;;;;;;5029051;28;20045;-88
2023/10/18 10:11:49;;;;;;;13.90;9.38;;;9.80;99.90;;;;;;5019834;28;20060;-89
2023/10/18 10:14:16;;;;;;;12.48;8.77;;;9.80;99.90;;;;;;5031768;28;20072;-91
2023/10/18 10:16:54;;;;;;;14.73;10.05;;;10.20;99.90;;;;;;5033205;28;20041;-91
2023/10/18 10:19:28;;;;;;;11.93;9.73;;;9.90;99.90;;;;;;5017498;28;20491;-92
2023/10/18 10:22:04;;;;;;;11.60;9.05;;;9.90;99.90;;;;;;5032084;28;20053;-88
2023/10/18 10:24:50;;;;;;;11.48;9.75;;;10.00;99.90;;;;;;5013542;28;20085;-87
2023/10/18 10:27:28;;;;;;;11.18;9.23;;;10.00;99.90;;;;;;5030528;28;20053;-88
2023/10/18 10:32:55;;;;;;;11.25;8.77;;;10.00;99.90;;;;;;5032402;28;20060;-88
2023/10/18 10:35:24;;;;;;;12.45;9.43;;;10.50;99.90;;;;;;5031677;28;20114;-90
2023/10/18 10:37:52;;;;;;;9.82;8.55;;;10.10;99.90;;;;;;5031321;28;20375;-88
2023/10/18 10:43:02;;;;;;;10.88;8.82;;;10.20;99.90;;;;;;5027066;28;20128;-88
2023/10/18 10:45:35;;;;;;;11.10;8.90;;;10.20;99.90;;;;;;5030277;28;20037;-89
2023/10/18 10:48:30;;;;;;;11.40;9.02;;;10.30;99.90;;;;;;5008225;28;20045;-87
2023/10/18 10:51:06;;;;;;;11.07;8.88;;;10.40;99.90;;;;;;5011058;28;20134;-87
2023/10/18 10:53:43;;;;;;;13.05;9.43;;;11.00;99.90;;;;;;4996965;28;20097;-86
2023/10/18 10:56:27;;;;;;;10.13;8.77;;;10.80;99.90;;;;;;5025303;28;20139;-87
2023/10/18 11:04:49;;;;;;;12.70;8.70;;;10.50;99.90;;;;;;5030204;28;20049;-86
2023/10/18 11:07:21;;;;;;;12.02;8.60;;;10.50;99.90;;;;;;5028326;28;20415;-84
2023/10/18 11:09:47;;;;;;;10.00;8.73;;;10.60;99.90;;;;;;5029154;28;20052;-83
2023/10/18 11:12:13;;;;;;;12.02;8.65;;;10.60;99.90;;;;;;5029777;28;20053;-84
2023/10/18 11:14:42;;;;;;;12.52;8.65;;;10.60;99.90;;;;;;5026274;28;20056;-83
2023/10/18 11:19:43;;;;;;;9.55;8.25;;;10.70;99.90;;;;;;5021142;28;20092;-84
2023/10/18 11:22:19;;;;;;;10.38;7.93;;;10.80;99.90;;;;;;5024646;28;20060;-83
2023/10/18 11:24:52;;;;;;;11.40;7.95;;;10.90;99.90;;;;;;5027184;28;20037;-84
2023/10/18 11:27:21;;;;;;;9.52;7.32;;;11.00;99.90;;;;;;5027013;28;20042;-83
2023/10/18 11:29:47;;;;;;;9.80;7.97;;;11.00;99.90;;;;;;5025013;28;20052;-85
2023/10/18 11:32:19;;;;;;;10.00;7.47;;;11.10;99.90;;;;;;5027470;28;20037;-86
2023/10/18 11:34:45;;;;;;;11.60;7.78;;;11.10;99.90;;;;;;5029319;28;20037;-86
2023/10/18 11:37:34;;;;;;;11.85;7.43;;;11.20;99.90;;;;;;5030317;28;20475;-86
2023/10/18 11:39:58;;;;;;;9.35;7.47;;;11.30;99.90;;;;;;5028220;28;20796;-87
2023/10/18 11:42:23;;;;;;;10.20;7.57;;;11.40;99.90;;;;;;5014111;28;20049;-85
2023/10/18 11:44:54;;;;;;;9.68;7.10;;;11.90;99.90;;;;;;5029524;28;20048;-87
2023/10/18 11:47:23;;;;;;;9.18;6.82;;;11.40;99.90;;;;;;5030909;28;20493;-86
2023/10/18 11:49:53;;;;;;;8.55;6.70;;;12.20;99.90;;;;;;5029398;28;20049;-86
2023/10/18 11:52:25;;;;;;;8.93;7.00;;;12.20;99.90;;;;;;5034070;28;20928;-90
2023/10/18 11:54:54;;;;;;;8.05;6.45;;;11.50;99.90;;;;;;5030737;28;20057;-87
2023/10/18 11:57:46;;;;;;;8.98;7.03;;;11.50;99.90;;;;;;5029790;28;20486;-89
2023/10/18 12:02:54;;;;;;;7.78;6.78;;;11.50;99.90;;;;;;5033485;28;20049;-88
2023/10/18 12:05:27;;;;;;;8.75;7.20;;;11.00;99.90;;;;;;5034475;28;20098;-82
2023/10/18 12:07:56;;;;;;;9.73;7.10;;;11.50;99.90;;;;;;5033761;28;20499;-84
2023/10/18 12:10:26;;;;;;;8.13;6.72;;;11.50;99.90;;;;;;5030640;28;20053;-86
2023/10/18 12:12:52;;;;;;;8.20;7.07;;;11.50;99.90;;;;;;5014510;28;20091;-84
2023/10/18 12:15:19;;;;;;;8.35;7.03;;;11.50;99.90;;;;;;5032250;28;20049;-84
2023/10/18 12:17:46;;;;;;;8.85;6.93;;;11.50;99.90;;;;;;5015328;28;20132;-80
2023/10/18 12:20:13;;;;;;;10.02;7.22;;;11.50;99.90;;;;;;5027939;28;20045;-84
2023/10/18 12:22:42;;;;;;;8.52;7.63;;;12.50;99.90;;;;;;5028211;28;20057;-82
2023/10/18 12:25:08;;;;;;;9.65;7.03;;;11.60;99.90;;;;;;5030080;28;20453;-87
2023/10/18 12:27:34;;;;;;;7.78;6.97;;;11.60;99.90;;;;;;5031937;28;20080;-85
2023/10/18 12:30:27;;;;;;;7.88;6.95;;;11.60;99.90;;;;;;5033590;28;20482;-84
2023/10/18 12:32:53;;;;;;;9.02;6.63;;;11.50;99.90;;;;;;5033192;28;20045;-84
2023/10/18 12:35:22;;;;;;;8.63;6.60;;;11.70;99.90;;;;;;5043565;28;20045;-85
2023/10/18 12:37:51;;;;;;;9.77;6.85;;;11.50;99.90;;;;;;5028733;28;20080;-86
2023/10/18 12:40:40;;;;;;;10.13;7.18;;;11.50;99.90;;;;;;5016959;28;20412;-90
2023/10/18 12:43:17;;;;;;;8.07;7.18;;;11.50;99.90;;;;;;5030156;28;20044;-88
2023/10/18 12:45:45;;;;;;;8.77;6.50;;;11.50;99.90;;;;;;5049137;28;20053;-85
2023/10/18 12:48:14;;;;;;;8.13;6.75;;;11.50;99.90;;;;;;5014911;28;20053;-87
2023/10/18 12:50:45;;;;;;;9.50;7.43;;;11.50;99.90;;;;;;5032469;28;20459;-86
2023/10/18 12:53:36;;;;;;;7.68;6.88;;;11.60;99.90;;;;;;5031900;28;20506;-86
2023/10/18 12:56:30;;;;;;;7.97;7.18;;;11.60;99.90;;;;;;5014836;28;20044;-86
2023/10/18 13:04:07;;;;;;;;;;;12.40;99.90;;;;;;5031925;28;20514;-90
2023/10/18 13:06:43;;;;;;;10.90;8.10;;;11.80;99.90;;;;;;5030882;28;19921;-85
2023/10/18 13:09:15;;;;;;;11.60;8.30;;;11.80;99.90;;;;;;5014342;28;20049;-89
2023/10/18 13:12:07;;;;;;;10.48;8.52;;;11.90;99.90;;;;;;5030143;28;20037;-86
2023/10/18 13:14:34;;;;;;;10.25;8.57;;;11.90;99.90;;;;;;5030892;28;20886;-87
2023/10/18 13:17:04;;;;;;;9.98;7.95;;;11.90;99.90;;;;;;5031794;28;20129;-87
2023/10/18 13:19:30;;;;;;;10.40;8.57;;;11.80;99.90;;;;;;5049914;28;20052;-85
2023/10/18 13:21:56;;;;;;;11.27;8.63;;;11.90;99.90;;;;;;5032332;28;20052;-84
2023/10/18 13:26:49;;;;;;;10.48;8.10;;;11.90;99.90;;;;;;5031292;28;20048;-87
2023/10/18 13:31:47;;;;;;;11.53;8.23;;;11.80;99.90;;;;;;5029603;28;21919;-87
2023/10/18 13:34:18;;;;;;;11.20;8.13;;;11.80;99.90;;;;;;5014628;28;20041;-87
2023/10/18 13:36:45;;;;;;;12.97;8.77;;;11.70;99.90;;;;;;5045335;28;20041;-85
2023/10/18 13:39:14;;;;;;;15.35;8.77;;;11.70;99.90;;;;;;5030521;28;20053;-86
2023/10/18 13:41:42;;;;;;;12.35;8.52;;;12.50;99.90;;;;;;5031181;28;20048;-90
2023/10/18 13:44:10;;;;;;;12.48;9.07;;;11.60;99.90;;;;;;5032043;28;20049;-84
2023/10/18 13:46:36;;;;;;;9.63;8.35;;;11.90;99.90;;;;;;5015184;28;20044;-86
2023/10/18 13:49:08;;;;;;;12.60;8.88;;;11.60;99.90;;;;;;5032213;28;20088;-90