Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:23;;;;;;;;;;;;;;;22.14;30.97;98290.88;4939775;29;1214;-76
2023/08/14 00:02:48;;;;;;;;;;;;;;;22.46;30.26;98295.72;4892541;29;946;-75
2023/08/14 00:05:14;;;;;;;;;;;;;;;22.39;30.29;98290.25;4923645;29;1186;-76
2023/08/14 00:07:39;;;;;;;;;;;;;;;22.02;30.93;98288.69;4923871;29;1013;-76
2023/08/14 00:10:05;;;;;;;;;;;;;;;22.21;30.58;98287.84;4968783;28;1726;-76
2023/08/14 00:12:31;;;;;;;;;;;;;;;22.42;30.45;98289.34;4962663;28;1509;-75
2023/08/14 00:14:56;;;;;;;;;;;;;;;22.16;30.95;98294.03;4943941;29;1174;-76
2023/08/14 00:17:22;;;;;;;;;;;;;;;22.19;30.64;98287.50;4959386;29;1911;-76
2023/08/14 00:19:47;;;;;;;;;;;;;;;21.82;31.22;98286.72;4943712;29;1159;-76
2023/08/14 00:22:13;;;;;;;;;;;;;;;22.09;30.84;98283.66;4943542;29;1397;-77
2023/08/14 00:24:38;;;;;;;;;;;;;;;21.91;31.37;98280.44;4959899;29;924;-76
2023/08/14 00:27:04;;;;;;;;;;;;;;;22.30;30.80;98288.03;4961102;29;875;-75
2023/08/14 00:29:30;;;;;;;;;;;;;;;22.13;30.84;98286.44;4943810;29;1206;-76
2023/08/14 00:31:56;;;;;;;;;;;;;;;22.32;30.66;98281.91;4943483;29;1144;-75
2023/08/14 00:34:21;;;;;;;;;;;;;;;22.15;31.01;98278.28;4943422;29;858;-76
2023/08/14 00:36:47;;;;;;;;;;;;;;;22.04;31.23;98274.88;4927494;29;1907;-76
2023/08/14 00:39:13;;;;;;;;;;;;;;;22.32;30.79;98282.69;4942573;29;1550;-75
2023/08/14 00:41:39;;;;;;;;;;;;;;;22.24;30.90;98280.50;4960669;29;978;-76
2023/08/14 00:44:04;;;;;;;;;;;;;;;22.18;30.86;98277.41;4957991;29;1043;-78
2023/08/14 00:46:30;;;;;;;;;;;;;;;22.04;30.91;98263.56;4966447;28;1309;-76
2023/08/14 00:48:56;;;;;;;;;;;;;;;22.00;31.30;98268.50;4964300;28;1222;-76
2023/08/14 00:51:21;;;;;;;;;;;;;;;22.11;31.10;98269.06;4979536;28;1867;-76
2023/08/14 00:53:47;;;;;;;;;;;;;;;22.15;31.10;98274.66;4980344;28;1409;-77
2023/08/14 00:56:12;;;;;;;;;;;;;;;22.30;30.55;98265.34;4980482;28;1914;-75
2023/08/14 00:58:38;;;;;;;;;;;;;;;22.00;31.02;98269.28;4964069;28;1057;-75
2023/08/14 01:01:04;;;;;;;;;;;;;;;22.06;31.03;98267.53;4964361;28;1308;-75
2023/08/14 01:03:29;;;;;;;;;;;;;;;22.12;31.21;98264.97;4963811;28;1263;-75
2023/08/14 01:05:55;;;;;;;;;;;;;;;22.12;31.37;98270.66;4980106;28;2073;-76
2023/08/14 01:08:21;;;;;;;;;;;;;;;22.23;31.09;98271.22;4980022;28;971;-76
2023/08/14 01:10:52;;;;;;;;;;;;;;;22.10;31.41;98273.13;4964108;28;1057;-75
2023/08/14 01:13:31;;;;;;;;;;;;;;;22.25;31.05;98276.44;4996397;28;979;-76
2023/08/14 01:15:57;;;;;;;;;;;;;;;22.27;31.01;98271.91;4960729;28;1972;-76
2023/08/14 01:18:22;;;;;;;;;;;;;;;22.12;31.16;98278.34;4957170;29;1541;-77
2023/08/14 01:20:58;;;;;;;;;;;;;;;22.25;31.09;98268.72;4941171;29;1587;-75
2023/08/14 01:23:26;;;;;;;;;;;;;;;22.23;31.09;98264.75;4973363;28;935;-76
2023/08/14 01:25:51;;;;;;;;;;;;;;;22.09;31.43;98260.19;4957269;28;1128;-76
2023/08/14 01:28:17;;;;;;;;;;;;;;;22.14;31.48;98268.19;4957669;29;1109;-75
2023/08/14 01:30:43;;;;;;;;;;;;;;;22.30;31.16;98273.06;4956926;28;1126;-76
2023/08/14 01:33:08;;;;;;;;;;;;;;;22.11;31.44;98271.91;4940925;28;1786;-76
2023/08/14 01:35:37;;;;;;;;;;;;;;;22.30;30.76;98275.91;4956928;29;1906;-76
2023/08/14 01:38:07;;;;;;;;;;;;;;;22.01;31.56;98270.09;4941183;29;1086;-76
2023/08/14 01:40:41;;;;;;;;;;;;;;;22.01;31.66;98276.53;4957214;29;1013;-77
2023/08/14 01:43:08;;;;;;;;;;;;;;;22.30;31.16;98282.34;4956347;29;1794;-76
2023/08/14 01:45:34;;;;;;;;;;;;;;;22.26;31.08;98281.66;4940968;29;1190;-76
2023/08/14 01:48:00;;;;;;;;;;;;;;;22.50;30.81;98278.63;4972912;28;1251;-76
2023/08/14 01:50:26;;;;;;;;;;;;;;;22.15;31.36;98281.13;4961113;28;1188;-76
2023/08/14 01:52:51;;;;;;;;;;;;;;;21.99;31.67;98283.91;4961097;28;946;-76
2023/08/14 01:55:17;;;;;;;;;;;;;;;22.10;31.46;98279.59;4945060;28;927;-76
2023/08/14 01:57:42;;;;;;;;;;;;;;;22.36;31.13;98283.41;4959296;28;1993;-76
2023/08/14 02:00:09;;;;;;;;;;;;;;;22.20;31.37;98272.09;4960911;28;1207;-75
2023/08/14 02:02:42;;;;;;;;;;;;;;;22.35;31.22;98270.50;4961091;28;1139;-76
2023/08/14 02:05:08;;;;;;;;;;;;;;;22.30;31.37;98276.69;4978483;28;1212;-76
2023/08/14 02:07:33;;;;;;;;;;;;;;;22.21;31.53;98256.66;4905828;29;1173;-76
2023/08/14 02:09:59;;;;;;;;;;;;;;;22.43;31.21;98259.75;4921371;29;1047;-76
2023/08/14 02:12:25;;;;;;;;;;;;;;;22.29;31.57;98263.75;4929504;29;1781;-76
2023/08/14 02:14:50;;;;;;;;;;;;;;;22.16;31.48;98265.69;4937066;29;956;-76
2023/08/14 02:17:17;;;;;;;;;;;;;;;22.17;31.42;98266.50;4921328;29;1975;-76
2023/08/14 02:19:42;;;;;;;;;;;;;;;22.20;31.66;98271.28;4937222;29;1246;-77
2023/08/14 02:22:08;;;;;;;;;;;;;;;22.21;31.60;98265.16;4921286;29;1263;-76
2023/08/14 02:24:33;;;;;;;;;;;;;;;22.20;31.53;98259.94;4921262;29;1158;-76
2023/08/14 02:26:59;;;;;;;;;;;;;;;22.26;31.44;98261.00;4891804;29;1223;-76
2023/08/14 02:29:24;;;;;;;;;;;;;;;22.38;31.26;98265.16;4905509;29;1160;-75
2023/08/14 02:31:50;;;;;;;;;;;;;;;22.41;31.25;98269.94;4883569;29;1199;-76
2023/08/14 02:34:41;;;;;;;;;;;;;;;22.46;31.29;98266.59;4883466;29;1212;-76
2023/08/14 02:37:07;;;;;;;;;;;;;;;22.15;31.79;98272.63;4883409;29;1907;-76
2023/08/14 02:39:32;;;;;;;;;;;;;;;22.28;31.56;98272.72;4870910;29;1481;-77
2023/08/14 02:41:58;;;;;;;;;;;;;;;22.28;31.36;98267.84;4904880;29;1232;-76
2023/08/14 02:44:24;;;;;;;;;;;;;;;22.16;31.56;98271.38;4920527;29;1100;-76
2023/08/14 02:46:50;;;;;;;;;;;;;;;22.29;31.40;98275.09;4936815;29;1077;-76
2023/08/14 02:49:15;;;;;;;;;;;;;;;22.26;31.65;98278.00;4898965;29;919;-76
2023/08/14 02:51:41;;;;;;;;;;;;;;;22.25;31.46;98285.72;4867517;29;2125;-76
2023/08/14 02:54:07;;;;;;;;;;;;;;;22.12;31.85;98279.16;4882709;29;1533;-76
2023/08/14 02:56:32;;;;;;;;;;;;;;;22.35;31.72;98273.31;4898685;29;1907;-76
2023/08/14 02:58:58;;;;;;;;;;;;;;;22.48;31.59;98273.38;4883243;29;1127;-75
2023/08/14 03:01:23;;;;;;;;;;;;;;;22.43;31.23;98273.13;4882064;29;2038;-77
2023/08/14 03:03:49;;;;;;;;;;;;;;;22.33;31.87;98272.97;4915267;29;1778;-75
2023/08/14 03:06:17;;;;;;;;;;;;;;;22.29;31.97;98271.47;4917610;29;925;-76
2023/08/14 03:08:43;;;;;;;;;;;;;;;22.46;31.66;98270.22;4902088;29;1095;-76
2023/08/14 03:11:08;;;;;;;;;;;;;;;22.25;31.95;98267.91;4902019;29;1090;-76
2023/08/14 03:13:34;;;;;;;;;;;;;;;22.27;31.97;98280.41;4917227;29;1275;-75
2023/08/14 03:15:59;;;;;;;;;;;;;;;22.25;31.73;98274.38;4917831;29;1976;-76
2023/08/14 03:18:25;;;;;;;;;;;;;;;22.16;32.06;98279.88;4898245;29;1494;-76
2023/08/14 03:20:50;;;;;;;;;;;;;;;22.27;31.66;98288.09;4882824;29;1238;-76
2023/08/14 03:23:16;;;;;;;;;;;;;;;22.28;31.89;98282.03;4883139;29;1231;-76
2023/08/14 03:25:42;;;;;;;;;;;;;;;22.40;31.47;98279.69;4887293;29;1158;-77
2023/08/14 03:28:08;;;;;;;;;;;;;;;22.36;31.44;98274.91;4921771;29;1426;-76
2023/08/14 03:30:33;;;;;;;;;;;;;;;22.08;32.19;98284.09;4940126;29;1503;-76
2023/08/14 03:32:59;;;;;;;;;;;;;;;22.25;31.67;98280.06;4937358;29;960;-76
2023/08/14 03:35:25;;;;;;;;;;;;;;;22.19;32.06;98287.50;4937687;29;1256;-75
2023/08/14 03:37:51;;;;;;;;;;;;;;;22.19;31.91;98281.03;4937699;29;1971;-77
2023/08/14 03:40:16;;;;;;;;;;;;;;;22.51;31.28;98280.22;4937460;29;1227;-76
2023/08/14 03:42:42;;;;;;;;;;;;;;;22.33;31.46;98284.31;4937416;29;1265;-76
2023/08/14 03:45:08;;;;;;;;;;;;;;;22.25;31.89;98279.25;4953511;28;1678;-76
2023/08/14 03:47:34;;;;;;;;;;;;;;;22.44;31.21;98278.38;4959828;28;892;-77
2023/08/14 03:49:59;;;;;;;;;;;;;;;22.50;31.14;98278.63;4943884;28;1366;-76
2023/08/14 03:52:26;;;;;;;;;;;;;;;22.59;31.08;98276.75;4944000;28;1090;-76
2023/08/14 03:54:53;;;;;;;;;;;;;;;22.38;31.47;98277.28;4944545;28;1765;-77
2023/08/14 03:57:18;;;;;;;;;;;;;;;22.39;31.32;98281.75;4927953;29;1947;-77
2023/08/14 03:59:44;;;;;;;;;;;;;;;22.15;31.86;98281.13;4940903;29;1764;-76
2023/08/14 04:02:10;;;;;;;;;;;;;;;22.29;31.31;98275.09;4924931;29;1046;-75
2023/08/14 04:04:35;;;;;;;;;;;;;;;22.34;31.41;98276.59;4911809;29;1916;-76
2023/08/14 04:07:01;;;;;;;;;;;;;;;22.57;31.10;98284.09;4928472;29;982;-76
2023/08/14 04:09:27;;;;;;;;;;;;;;;22.51;31.20;98283.06;4943768;29;1267;-76
2023/08/14 04:11:52;;;;;;;;;;;;;;;22.34;31.36;98285.91;4960841;29;907;-76
2023/08/14 04:14:18;;;;;;;;;;;;;;;22.52;31.28;98284.66;4959632;29;1137;-77
2023/08/14 04:16:43;;;;;;;;;;;;;;;22.15;31.76;98275.44;4943651;29;1960;-75
2023/08/14 04:19:14;;;;;;;;;;;;;;;22.21;31.67;98282.19;4927882;29;1144;-76
2023/08/14 04:21:40;;;;;;;;;;;;;;;22.34;31.59;98283.06;4943684;29;915;-76
2023/08/14 04:24:06;;;;;;;;;;;;;;;22.44;31.16;98280.41;4943778;29;1221;-75
2023/08/14 04:26:32;;;;;;;;;;;;;;;22.54;31.10;98285.03;4943467;29;978;-76
2023/08/14 04:28:58;;;;;;;;;;;;;;;22.48;31.04;98295.28;4943673;29;1180;-76
2023/08/14 04:31:23;;;;;;;;;;;;;;;22.39;31.64;98289.47;4923168;29;1176;-75
2023/08/14 04:33:49;;;;;;;;;;;;;;;22.57;31.09;98301.13;4938810;29;2004;-76
2023/08/14 04:36:14;;;;;;;;;;;;;;;22.34;31.79;98302.91;4885397;29;1960;-76
2023/08/14 04:38:40;;;;;;;;;;;;;;;22.37;31.47;98304.06;4901166;29;1193;-76
2023/08/14 04:41:06;;;;;;;;;;;;;;;22.29;31.63;98302.66;4883278;29;1044;-76
2023/08/14 04:43:31;;;;;;;;;;;;;;;22.36;31.46;98303.25;4904321;29;1315;-76
2023/08/14 04:45:57;;;;;;;;;;;;;;;22.37;31.77;98304.06;4896314;29;1071;-76
2023/08/14 04:48:23;;;;;;;;;;;;;;;22.54;31.15;98304.88;4907303;29;1138;-76
2023/08/14 04:50:48;;;;;;;;;;;;;;;22.52;31.32;98305.28;4885243;29;1220;-76
2023/08/14 04:53:14;;;;;;;;;;;;;;;22.54;31.24;98307.69;4900867;29;1027;-76
2023/08/14 04:55:40;;;;;;;;;;;;;;;22.39;31.57;98306.47;4885067;29;1990;-76
2023/08/14 04:58:06;;;;;;;;;;;;;;;22.44;31.45;98303.09;4885234;29;1075;-76
2023/08/14 05:00:33;;;;;;;;;;;;;;;22.27;31.97;98311.56;4885138;29;1752;-75
2023/08/14 05:03:02;;;;;;;;;;;;;;;22.38;31.64;98311.31;4885503;29;1593;-76
2023/08/14 05:05:27;;;;;;;;;;;;;;;22.15;32.18;98317.97;4884207;29;1313;-76
2023/08/14 05:07:53;;;;;;;;;;;;;;;22.53;31.62;98317.44;4917244;29;1003;-76
2023/08/14 05:10:20;;;;;;;;;;;;;;;22.47;31.53;98319.22;4906972;29;1232;-75
2023/08/14 05:12:45;;;;;;;;;;;;;;;22.45;31.67;98316.03;4907050;29;1147;-77
2023/08/14 05:15:11;;;;;;;;;;;;;;;22.40;31.57;98319.41;4922393;29;971;-76
2023/08/14 05:17:36;;;;;;;;;;;;;;;22.52;31.58;98315.84;4922595;29;1908;-75
2023/08/14 05:20:03;;;;;;;;;;;;;;;22.41;31.77;98315.31;4919406;29;1141;-76
2023/08/14 05:22:28;;;;;;;;;;;;;;;22.42;31.53;98317.69;4917431;29;1305;-77
2023/08/14 05:24:54;;;;;;;;;;;;;;;22.50;31.80;98319.13;4941407;29;1250;-76
2023/08/14 05:27:19;;;;;;;;;;;;;;;22.38;31.84;98327.53;4957605;29;1055;-76
2023/08/14 05:29:45;;;;;;;;;;;;;;;22.42;31.96;98320.53;4941472;29;1159;-75
2023/08/14 05:32:11;;;;;;;;;;;;;;;22.23;32.45;98315.75;4937951;29;1194;-77
2023/08/14 05:34:37;;;;;;;;;;;;;;;21.97;32.86;98321.19;4938341;29;1055;-76
2023/08/14 05:37:02;;;;;;;;;;;;;;;22.38;31.94;98319.81;4938086;29;1994;-76
2023/08/14 05:39:28;;;;;;;;;;;;;;;22.34;32.13;98328.44;4938257;29;962;-76
2023/08/14 05:41:53;;;;;;;;;;;;;;;22.33;32.32;98326.84;4938019;29;1455;-76
2023/08/14 05:44:19;;;;;;;;;;;;;;;22.32;32.28;98330.91;4937728;29;1017;-76
2023/08/14 05:46:44;;;;;;;;;;;;;;;22.54;31.81;98327.56;4921925;29;1232;-76
2023/08/14 05:49:10;;;;;;;;;;;;;;;22.43;32.12;98332.66;4938293;29;1048;-75
2023/08/14 05:51:36;;;;;;;;;;;;;;;22.60;31.77;98328.63;4938000;29;1025;-76
2023/08/14 05:54:01;;;;;;;;;;;;;;;22.36;32.26;98325.94;4940703;29;1076;-76
2023/08/14 05:56:27;;;;;;;;;;;;;;;22.45;32.05;98333.03;4955074;29;1903;-76
2023/08/14 05:58:57;;;;;;;;;;;;;;;22.56;31.85;98325.06;4937528;29;997;-76
2023/08/14 06:01:23;;;;;;;;;;;;;;;22.39;32.00;98326.31;4937763;29;1000;-76
2023/08/14 06:03:49;;;;;;;;;;;;;;;22.39;31.94;98329.16;4937821;29;1074;-76
2023/08/14 06:06:15;;;;;;;;;;;;;;;22.40;32.03;98322.22;4937409;29;951;-76
2023/08/14 06:08:41;;;;;;;;;;;;;;;22.54;31.89;98330.38;4939910;29;1171;-76
2023/08/14 06:11:06;;;;;;;;;;;;;;;22.35;31.83;98320.72;4940576;29;1090;-76
2023/08/14 06:13:32;;;;;;;;;;;;;;;22.24;32.16;98323.81;4924983;29;1167;-76
2023/08/14 06:15:57;;;;;;;;;;;;;;;22.13;32.58;98328.16;4956670;29;1911;-75
2023/08/14 06:18:23;;;;;;;;;;;;;;;22.06;32.78;98334.72;4940236;29;1118;-76
2023/08/14 06:20:51;;;;;;;;;;;;;;;22.68;31.34;98332.84;4940754;29;1067;-75
2023/08/14 06:23:17;;;;;;;;;;;;;;;22.74;31.33;98333.94;4924662;29;1256;-77
2023/08/14 06:25:42;;;;;;;;;;;;;;;22.58;31.55;98346.03;4924433;29;1076;-76
2023/08/14 06:28:08;;;;;;;;;;;;;;;22.61;31.46;98341.53;4956342;29;1054;-76
2023/08/14 06:30:34;;;;;;;;;;;;;;;22.40;32.05;98357.06;4939751;28;1126;-76
2023/08/14 06:33:01;;;;;;;;;;;;;;;22.53;31.50;98351.47;4960699;28;849;-76
2023/08/14 06:35:27;;;;;;;;;;;;;;;22.56;31.70;98356.25;4960979;28;1152;-76
2023/08/14 06:37:52;;;;;;;;;;;;;;;22.41;31.89;98355.81;4960113;28;1902;-76
2023/08/14 06:40:18;;;;;;;;;;;;;;;22.48;31.78;98366.16;4960477;28;1391;-76
2023/08/14 06:42:43;;;;;;;;;;;;;;;22.33;32.20;98360.88;4959357;28;1029;-76
2023/08/14 06:45:09;;;;;;;;;;;;;;;22.41;31.91;98366.34;4975392;28;1242;-76
2023/08/14 06:47:41;;;;;;;;;;;;;;;22.38;31.65;98364.38;4959329;28;1116;-77
2023/08/14 06:50:07;;;;;;;;;;;;;;;22.35;31.86;98369.72;4959181;28;1009;-76
2023/08/14 06:52:32;;;;;;;;;;;;;;;22.46;31.42;98369.44;4955642;29;990;-76
2023/08/14 06:54:58;;;;;;;;;;;;;;;22.26;32.04;98363.84;4939923;29;1105;-75
2023/08/14 06:57:24;;;;;;;;;;;;;;;22.38;31.91;98372.91;4955910;29;1918;-76
2023/08/14 06:59:49;;;;;;;;;;;;;;;22.55;31.54;98363.19;4956071;29;979;-76
2023/08/14 07:02:15;;;;;;;;;;;;;;;22.69;31.00;98371.34;4939996;29;1259;-75
2023/08/14 07:04:40;;;;;;;;;;;;;;;22.60;31.37;98368.31;4956020;29;1188;-75
2023/08/14 07:07:06;;;;;;;;;;;;;;;22.59;31.41;98378.88;4956038;29;960;-75
2023/08/14 07:09:33;;;;;;;;;;;;;;;22.53;31.68;98362.81;4939605;29;1105;-76
2023/08/14 07:11:58;;;;;;;;;;;;;;;22.41;31.78;98360.69;4955813;29;948;-76
2023/08/14 07:14:24;;;;;;;;;;;;;;;22.62;31.63;98363.78;4940790;29;978;-75
2023/08/14 07:16:49;;;;;;;;;;;;;;;22.47;31.81;98358.91;4936971;29;1983;-76
2023/08/14 07:19:17;;;;;;;;;;;;;;;22.50;31.88;98355.19;4936651;29;1098;-76
2023/08/14 07:21:43;;;;;;;;;;;;;;;22.71;31.61;98351.03;4920859;29;1593;-76
2023/08/14 07:24:08;;;;;;;;;;;;;;;22.70;31.67;98355.09;4917510;29;1482;-76
2023/08/14 07:26:34;;;;;;;;;;;;;;;23.03;31.05;98361.56;4917655;29;927;-75
2023/08/14 07:29:00;;;;;;;;;;;;;;;22.77;31.25;98358.53;4922320;29;972;-75
2023/08/14 07:31:25;;;;;;;;;;;;;;;22.40;32.05;98353.41;4944630;29;864;-75
2023/08/14 07:33:51;;;;;;;;;;;;;;;22.70;31.42;98352.28;4944690;29;909;-75
2023/08/14 07:36:16;;;;;;;;;;;;;;;22.64;31.54;98346.34;4961663;29;1970;-76
2023/08/14 07:38:42;;;;;;;;;;;;;;;22.31;32.02;98346.31;4961314;29;886;-75
2023/08/14 07:41:07;;;;;;;;;;;;;;;22.39;32.06;98346.16;4927936;29;956;-76
2023/08/14 07:43:33;;;;;;;;;;;;;;;22.56;31.53;98353.41;4963412;28;1791;-75
2023/08/14 07:45:59;;;;;;;;;;;;;;;22.51;31.98;98359.63;4963490;28;1311;-76
2023/08/14 07:48:24;;;;;;;;;;;;;;;22.45;32.26;98355.72;4980483;28;950;-75
2023/08/14 07:50:50;;;;;;;;;;;;;;;22.60;31.59;98354.13;4963825;28;960;-76
2023/08/14 07:53:16;;;;;;;;;;;;;;;22.58;31.97;98353.75;4980530;28;929;-74
2023/08/14 07:55:41;;;;;;;;;;;;;;;22.30;32.36;98356.06;4923945;29;1981;-75
2023/08/14 07:58:07;;;;;;;;;;;;;;;22.46;31.87;98360.16;4939630;29;983;-77
2023/08/14 08:00:33;;;;;;;;;;;;;;;22.64;31.61;98363.34;4940155;29;1003;-75
2023/08/14 08:02:58;;;;;;;;;;;;;;;22.59;31.71;98363.88;4939674;29;1164;-76
2023/08/14 08:05:24;;;;;;;;;;;;;;;22.61;31.63;98367.88;4923961;29;1234;-76
2023/08/14 08:07:50;;;;;;;;;;;;;;;22.53;31.71;98369.28;4923769;29;1045;-77
2023/08/14 08:10:15;;;;;;;;;;;;;;;22.35;32.23;98366.09;4939821;29;1163;-76
2023/08/14 08:12:41;;;;;;;;;;;;;;;22.64;31.31;98352.00;4940052;29;1063;-76
2023/08/14 08:15:06;;;;;;;;;;;;;;;22.61;31.61;98364.22;4939695;29;947;-76
2023/08/14 08:17:32;;;;;;;;;;;;;;;22.56;31.63;98378.94;4939282;29;1915;-76
2023/08/14 08:19:57;;;;;;;;;;;;;;;22.71;31.51;98359.53;4939545;29;957;-76
2023/08/14 08:22:23;;;;;;;;;;;;;;;22.71;31.44;98374.50;4939373;29;1059;-76
2023/08/14 08:24:49;;;;;;;;;;;;;;;22.79;31.35;98370.25;4939331;29;930;-76
2023/08/14 08:27:14;;;;;;;;;;;;;;;22.70;31.52;98353.06;4967554;28;1014;-76
2023/08/14 08:29:40;;;;;;;;;;;;;;;22.48;31.89;98361.28;4961827;28;970;-77
2023/08/14 08:32:05;;;;;;;;;;;;;;;22.42;31.90;98367.94;4961465;28;1123;-76
2023/08/14 08:34:31;;;;;;;;;;;;;;;22.58;31.36;98382.13;4979504;28;985;-76
2023/08/14 08:36:56;;;;;;;;;;;;;;;22.57;31.69;98369.97;4962439;28;1906;-76
2023/08/14 08:39:22;;;;;;;;;;;;;;;22.87;31.13;98385.84;4962914;28;1093;-77
2023/08/14 08:41:48;;;;;;;;;;;;;;;22.69;31.48;98377.00;4960120;28;1085;-77
2023/08/14 08:44:15;;;;;;;;;;;;;;;22.69;31.37;98385.50;4978779;28;1096;-75
2023/08/14 08:47:13;;;;;;;;;;;;;;;22.73;31.39;98372.03;4943151;29;1237;-76
2023/08/14 08:49:39;;;;;;;;;;;;;;;22.61;31.56;98375.56;4904099;29;1415;-76
2023/08/14 08:52:05;;;;;;;;;;;;;;;22.56;31.64;98382.56;4919762;29;921;-76
2023/08/14 08:54:31;;;;;;;;;;;;;;;22.79;31.45;98375.91;4904355;29;1296;-76
2023/08/14 08:56:56;;;;;;;;;;;;;;;22.79;31.61;98375.91;4904434;29;1902;-77
2023/08/14 08:59:22;;;;;;;;;;;;;;;22.53;32.05;98368.47;4888462;29;1118;-75
2023/08/14 09:01:47;;;;;;;;;;;;;;;22.48;31.89;98371.84;4919452;29;1096;-75
2023/08/14 09:04:13;;;;;;;;;;;;;;;22.51;31.81;98365.28;4903854;29;1225;-75
2023/08/14 09:06:39;;;;;;;;;;;;;;;22.47;31.96;98373.09;4919735;29;1051;-75
2023/08/14 09:09:06;;;;;;;;;;;;;;;22.51;32.06;98382.31;4903771;29;1118;-75
2023/08/14 09:11:31;;;;;;;;;;;;;;;22.59;31.88;98373.19;4919570;29;1078;-76
2023/08/14 09:13:57;;;;;;;;;;;;;;;22.81;31.37;98375.50;4919649;29;1036;-75
2023/08/14 09:16:24;;;;;;;;;;;;;;;22.77;31.26;98378.41;4884788;29;1974;-75
2023/08/14 09:18:49;;;;;;;;;;;;;;;22.76;31.13;98376.03;4900174;29;974;-75
2023/08/14 09:21:15;;;;;;;;;;;;;;;22.69;31.58;98377.00;4884717;29;1151;-76
2023/08/14 09:23:41;;;;;;;;;;;;;;;22.67;31.32;98368.13;4884406;29;1212;-74
2023/08/14 09:26:07;;;;;;;;;;;;;;;22.54;31.79;98359.53;4900082;29;1090;-75
2023/08/14 09:28:32;;;;;;;;;;;;;;;22.53;31.93;98355.09;4900590;29;1103;-76
2023/08/14 09:31:05;;;;;;;;;;;;;;;22.50;32.12;98363.72;4900352;29;1004;-75
2023/08/14 09:33:30;;;;;;;;;;;;;;;22.70;31.46;98353.06;4900050;29;1042;-75
2023/08/14 09:35:56;;;;;;;;;;;;;;;22.76;31.12;98336.31;4884213;29;1969;-75
2023/08/14 09:38:22;;;;;;;;;;;;;;;22.62;31.54;98355.28;4899962;29;1405;-74
2023/08/14 09:40:47;;;;;;;;;;;;;;;22.71;31.60;98346.16;4900198;29;1231;-75
2023/08/14 09:43:13;;;;;;;;;;;;;;;22.86;30.88;98346.59;4900346;29;1015;-75
2023/08/14 09:45:39;;;;;;;;;;;;;;;22.83;31.08;98359.59;4903193;29;1206;-75
2023/08/14 09:48:05;;;;;;;;;;;;;;;22.94;31.09;98347.22;4966129;28;946;-76
2023/08/14 09:50:30;;;;;;;;;;;;;;;22.64;31.40;98346.34;4978577;28;983;-75
2023/08/14 09:52:57;;;;;;;;;;;;;;;22.68;31.34;98349.06;4945157;28;919;-75
2023/08/14 09:55:22;;;;;;;;;;;;;;;22.71;31.44;98351.81;4961596;28;948;-76
2023/08/14 09:57:48;;;;;;;;;;;;;;;22.83;31.45;98353.94;4961246;28;1982;-76
2023/08/14 10:00:14;;;;;;;;;;;;;;;22.75;31.58;98366.72;4956559;29;973;-75
2023/08/14 10:02:39;;;;;;;;;;;;;;;22.81;31.39;98362.09;4956925;29;987;-75
2023/08/14 10:05:05;;;;;;;;;;;;;;;22.90;31.21;98352.16;4940904;29;970;-75
2023/08/14 10:07:31;;;;;;;;;;;;;;;22.91;31.11;98346.06;4940550;29;935;-76
2023/08/14 10:09:57;;;;;;;;;;;;;;;22.69;31.62;98345.81;4956922;29;1064;-76
2023/08/14 10:12:23;;;;;;;;;;;;;;;22.74;31.31;98350.94;4956892;29;1085;-75
2023/08/14 10:15:00;;;;;;;;;;;;;;;22.78;31.32;98350.84;4956291;29;1144;-75
2023/08/14 10:17:29;;;;;;;;;;;;;;;22.73;31.39;98346.50;4956001;29;1964;-75
2023/08/14 10:19:54;;;;;;;;;;;;;;;22.71;31.00;98306.44;4940270;29;1031;-77
2023/08/14 10:22:20;;;;;;;;;;;;;;;22.71;31.33;98351.81;4940477;29;1429;-75
2023/08/14 10:24:45;;;;;;;;;;;;;;;22.78;30.96;98351.63;4956482;29;1368;-75
2023/08/14 10:27:11;;;;;;;;;;;;;;;22.86;31.12;98330.34;4956308;29;955;-75
2023/08/14 10:29:37;;;;;;;;;;;;;;;22.90;30.79;98340.81;4956222;29;943;-75
2023/08/14 10:32:03;;;;;;;;;;;;;;;23.04;30.70;98340.44;4974606;28;1073;-75
2023/08/14 10:34:30;;;;;;;;;;;;;;;22.94;30.70;98336.66;4960918;28;984;-75
2023/08/14 10:36:56;;;;;;;;;;;;;;;22.78;30.89;98339.47;4960946;28;1910;-75
2023/08/14 10:39:31;;;;;;;;;;;;;;;22.86;31.02;98344.53;4977876;28;909;-75
2023/08/14 10:41:58;;;;;;;;;;;;;;;22.75;31.12;98340.38;4960378;28;1000;-75
2023/08/14 10:44:23;;;;;;;;;;;;;;;22.68;31.35;98347.03;4960345;28;1096;-75
2023/08/14 10:46:49;;;;;;;;;;;;;;;22.56;31.59;98350.59;4974423;28;992;-76
2023/08/14 10:49:14;;;;;;;;;;;;;;;22.50;31.52;98352.38;4960522;28;939;-75
2023/08/14 10:51:40;;;;;;;;;;;;;;;22.57;31.56;98363.50;4960404;28;1122;-74
2023/08/14 10:54:14;;;;;;;;;;;;;;;22.54;31.53;98330.38;4977814;28;1231;-75
2023/08/14 10:56:41;;;;;;;;;;;;;;;22.71;31.30;98336.84;4960261;28;1973;-75
2023/08/14 10:59:17;;;;;;;;;;;;;;;22.55;31.45;98331.97;4960206;28;955;-75
2023/08/14 11:01:43;;;;;;;;;;;;;;;22.51;31.66;98325.59;4943958;28;1132;-75
2023/08/14 11:04:08;;;;;;;;;;;;;;;22.65;31.28;98336.59;4959472;28;1335;-74
2023/08/14 11:06:52;;;;;;;;;;;;;;;22.91;30.86;98331.09;4944217;28;917;-76
2023/08/14 11:09:19;;;;;;;;;;;;;;;22.58;31.44;98326.19;4960309;28;975;-75
2023/08/14 11:11:47;;;;;;;;;;;;;;;22.69;31.00;98340.13;4959979;28;1376;-75
2023/08/14 11:14:12;;;;;;;;;;;;;;;22.52;31.53;98332.84;4955791;29;954;-75
2023/08/14 11:16:38;;;;;;;;;;;;;;;22.78;30.88;98336.66;4955761;29;1974;-76
2023/08/14 11:19:04;;;;;;;;;;;;;;;22.70;31.35;98338.88;4924122;29;1141;-75
2023/08/14 11:21:34;;;;;;;;;;;;;;;22.65;31.26;98338.63;4940061;29;1069;-75
2023/08/14 11:23:59;;;;;;;;;;;;;;;23.08;30.51;98336.28;4923936;29;982;-76
2023/08/14 11:26:29;;;;;;;;;;;;;;;23.08;30.70;98335.47;4924237;29;1072;-76
2023/08/14 11:28:55;;;;;;;;;;;;;;;22.91;31.03;98331.09;4939737;29;1026;-75
2023/08/14 11:31:20;;;;;;;;;;;;;;;22.82;31.21;98335.31;4883021;29;1216;-75
2023/08/14 11:33:46;;;;;;;;;;;;;;;22.75;31.23;98318.50;4898699;29;1055;-75
2023/08/14 11:36:11;;;;;;;;;;;;;;;22.84;31.11;98315.78;4898645;29;1907;-75
2023/08/14 11:38:37;;;;;;;;;;;;;;;22.83;31.13;98311.38;4898509;29;1190;-75
2023/08/14 11:41:02;;;;;;;;;;;;;;;22.62;31.17;98309.09;4898528;29;994;-75
2023/08/14 11:43:28;;;;;;;;;;;;;;;22.76;31.09;98311.56;4879712;29;1150;-75
2023/08/14 11:45:54;;;;;;;;;;;;;;;22.87;30.93;98314.91;4864250;29;1067;-75
2023/08/14 11:48:20;;;;;;;;;;;;;;;22.88;31.04;98307.22;4848811;29;1359;-75
2023/08/14 11:50:46;;;;;;;;;;;;;;;22.87;31.10;98305.59;4864297;29;921;-75
2023/08/14 11:53:12;;;;;;;;;;;;;;;22.86;30.77;98290.63;4864506;29;1219;-75
2023/08/14 11:55:38;;;;;;;;;;;;;;;23.16;30.39;98302.81;4864424;29;988;-75
2023/08/14 11:58:03;;;;;;;;;;;;;;;23.12;30.49;98307.78;4864340;29;1976;-74
2023/08/14 12:00:29;;;;;;;;;;;;;;;22.64;31.16;98312.31;4864107;29;1000;-75
2023/08/14 12:02:55;;;;;;;;;;;;;;;22.65;31.42;98305.38;4879838;29;941;-75
2023/08/14 12:05:21;;;;;;;;;;;;;;;22.73;31.24;98298.25;4864286;29;1087;-75
2023/08/14 12:07:46;;;;;;;;;;;;;;;22.90;30.84;98306.78;4869063;29;967;-75
2023/08/14 12:10:14;;;;;;;;;;;;;;;22.66;31.10;98301.31;4920453;29;1052;-75
2023/08/14 12:12:40;;;;;;;;;;;;;;;22.66;31.06;98304.13;4920285;29;932;-75
2023/08/14 12:15:05;;;;;;;;;;;;;;;22.50;31.59;98324.00;4950849;28;1029;-75
2023/08/14 12:17:31;;;;;;;;;;;;;;;22.62;31.48;98314.78;4979940;28;1980;-75
2023/08/14 12:19:59;;;;;;;;;;;;;;;22.75;31.31;98295.78;4963348;28;985;-76
2023/08/14 12:22:26;;;;;;;;;;;;;;;22.85;31.00;98306.06;4947409;28;1574;-75
2023/08/14 12:24:52;;;;;;;;;;;;;;;22.85;30.69;98300.38;4942439;29;1087;-75
2023/08/14 12:27:17;;;;;;;;;;;;;;;22.77;31.01;98298.97;4958581;29;926;-75
2023/08/14 12:29:43;;;;;;;;;;;;;;;22.61;31.55;98290.50;4958614;29;1091;-75
2023/08/14 12:32:09;;;;;;;;;;;;;;;22.58;31.49;98297.03;4942649;29;913;-76
2023/08/14 12:34:34;;;;;;;;;;;;;;;22.71;31.30;98297.94;4942582;29;1178;-75
2023/08/14 12:37:00;;;;;;;;;;;;;;;22.94;30.65;98290.44;4958276;29;1895;-75
2023/08/14 12:39:26;;;;;;;;;;;;;;;22.88;30.79;98281.69;4942419;29;1055;-75
2023/08/14 12:41:57;;;;;;;;;;;;;;;22.85;30.74;98286.19;4942465;29;957;-75
2023/08/14 12:44:23;;;;;;;;;;;;;;;22.75;31.22;98273.09;4926222;29;976;-74
2023/08/14 12:46:48;;;;;;;;;;;;;;;22.85;30.91;98280.53;4926345;29;1215;-75
2023/08/14 12:49:14;;;;;;;;;;;;;;;22.92;30.64;98264.56;4957914;29;932;-75
2023/08/14 12:51:41;;;;;;;;;;;;;;;22.73;31.03;98264.22;4922770;29;1035;-75
2023/08/14 12:54:07;;;;;;;;;;;;;;;22.92;30.83;98261.75;4923503;29;976;-75