Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:03:24;;;;;;;0.50;0.17;;;18.60;75.70;;;;;;10457214;28;20041;-60
2022/08/08 00:08:56;;;;;;;1.80;0.40;;;18.50;76.10;;;;;;10459503;28;20045;-59
2022/08/08 00:14:17;;;;;;;3.63;1.23;;;18.50;76.40;;;;;;10456653;28;20053;-60
2022/08/08 00:19:54;;;;;;;7.53;2.53;;;18.40;76.40;;;;;;10452677;28;20080;-60
2022/08/08 00:25:07;;;;;;;5.78;2.85;;;18.30;76.70;;;;;;10451608;28;20321;-60
2022/08/08 00:30:11;;;;;;;5.50;2.70;;;18.30;76.60;;;;;;10458241;28;20568;-59
2022/08/08 00:35:27;;;;;;;5.38;1.60;;;18.20;78.30;;;;;;10458656;28;20075;-60
2022/08/08 00:40:28;;;;;;;3.75;1.33;;;18.10;78.00;;;;;;10455126;28;20099;-60
2022/08/08 00:46:11;;;;;;;1.58;0.70;;;18.10;78.00;;;;;;10456737;28;20107;-60
2022/08/08 00:51:51;;;;;;;0.77;0.65;;;18.00;78.20;;;;;;10456696;28;20102;-59
2022/08/08 00:57:29;;;;;;;1.27;0.40;;;17.90;79.00;;;;;;10462281;28;20055;-59
2022/08/08 01:03:03;;;;;;;2.80;0.90;;;17.90;79.90;;;;;;10451921;28;20047;-60
2022/08/08 01:08:34;;;;;;;0.93;0.40;;;17.80;80.90;;;;;;10452935;28;20114;-60
2022/08/08 01:14:07;;;;;;;1.92;0.60;;;17.70;81.00;;;;;;10454616;28;20055;-60
2022/08/08 01:19:50;;;;;;;1.55;0.50;;;17.50;82.00;;;;;;10453190;28;20368;-60
2022/08/08 01:25:31;;;;;;;1.13;0.40;;;17.50;82.80;;;;;;10451961;28;20053;-59
2022/08/08 01:31:09;;;;;;;1.50;0.30;;;17.30;84.10;;;;;;10453931;28;20076;-60
2022/08/08 01:37:12;;;;;;;0.13;0.10;;;17.30;84.10;;;;;;10451297;28;20106;-60
2022/08/08 01:42:21;;;;;;;0.47;0.10;;;17.10;84.80;;;;;;10444798;28;20048;-60
2022/08/08 01:48:01;;;;;;;0.10;0.10;;;17.10;85.00;;;;;;10450002;28;20048;-60
2022/08/08 01:53:33;;;;;;;1.25;0.15;;;17.00;85.30;;;;;;10451013;28;20101;-60
2022/08/08 01:59:11;;;;;;;0.20;0.10;;;16.90;85.80;;;;;;10454043;28;20052;-60
2022/08/08 02:04:39;;;;;;;1.65;0.13;;;16.80;86.80;;;;;;10449225;28;20136;-59
2022/08/08 02:09:59;;;;;;;1.77;0.20;;;16.70;86.80;;;;;;10455423;28;20056;-59
2022/08/08 02:15:25;;;;;;;0.10;0.10;;;16.70;87.80;;;;;;10449342;28;20052;-61
2022/08/08 02:26:31;;;;;;;1.70;0.10;;;16.50;89.50;;;;;;10449007;28;20041;-60
2022/08/08 02:32:14;;;;;;;0.00;0.00;;;16.60;90.00;;;;;;10449014;28;20044;-59
2022/08/08 02:37:52;;;;;;;0.40;0.20;;;16.60;90.10;;;;;;10446364;28;20055;-59
2022/08/08 02:43:39;;;;;;;0.63;0.25;;;16.60;90.60;;;;;;10449202;28;20055;-59
2022/08/08 02:49:13;;;;;;;0.70;0.20;;;16.60;90.60;;;;;;10447616;28;20547;-59
2022/08/08 02:54:53;;;;;;;1.10;0.10;;;16.60;91.20;;;;;;10451884;28;20040;-59
2022/08/08 03:00:33;;;;;;;0.20;0.10;;;16.50;91.00;;;;;;10459772;28;20098;-59
2022/08/08 03:06:03;;;;;;;1.30;0.13;;;16.60;91.20;;;;;;10431841;28;20075;-60
2022/08/08 03:11:29;;;;;;;0.10;0.10;;;16.50;91.40;;;;;;10446542;28;20045;-60
2022/08/08 03:16:59;;;;;;;1.05;0.10;;;16.50;91.50;;;;;;10444572;28;20041;-60
2022/08/08 03:22:01;;;;;;;2.13;0.10;;;16.50;91.70;;;;;;10452795;28;20056;-61
2022/08/08 03:27:18;;;;;;;0.60;0.20;;;16.50;92.10;;;;;;10451490;28;20045;-60
2022/08/08 03:38:01;;;;;;;2.83;0.10;;;16.40;92.60;;;;;;10449963;28;20045;-59
2022/08/08 03:43:24;;;;;;;0.20;0.10;;;16.40;92.90;;;;;;10450976;28;20488;-59
2022/08/08 03:48:32;;;;;;;0.70;0.20;;;16.30;93.40;;;;;;10453966;28;20152;-60
2022/08/08 03:53:54;;;;;;;0.10;0.10;;;16.30;93.80;;;;;;10450403;28;20053;-59
2022/08/08 03:58:57;;;;;;;0.15;0.10;;;16.30;94.10;;;;;;10451210;28;20045;-59
2022/08/08 04:03:59;;;;;;;0.60;0.10;;;16.20;94.40;;;;;;10450771;28;20145;-61
2022/08/08 04:09:06;;;;;;;1.23;0.20;;;16.20;94.60;;;;;;10453055;28;20531;-61
2022/08/08 04:14:12;;;;;;;0.40;0.10;;;16.20;94.80;;;;;;10454906;28;20045;-62
2022/08/08 04:19:34;;;;;;;0.20;0.20;;;16.20;94.90;;;;;;10457146;28;20102;-62
2022/08/08 04:24:37;;;;;;;1.30;0.20;;;16.20;95.10;;;;;;10459281;28;20052;-62
2022/08/08 04:29:41;;;;;;;0.52;0.10;;;16.20;95.20;;;;;;10452301;28;20459;-62
2022/08/08 04:34:56;;;;;;;0.40;0.20;;;16.20;95.40;;;;;;10463272;28;20135;-65
2022/08/08 04:40:00;;;;;;;0.10;0.10;;;16.20;95.40;;;;;;10457598;28;20060;-66
2022/08/08 04:45:08;;;;;;;0.10;0.10;;;16.20;95.50;;;;;;10454793;28;20040;-63
2022/08/08 04:50:12;;;;;;;1.98;0.20;;;16.20;95.60;;;;;;10448733;28;21393;-62
2022/08/08 04:55:26;;;;;;;0.55;0.10;;;16.20;95.80;;;;;;10455218;28;20174;-62
2022/08/08 05:00:39;;;;;;;2.15;0.20;;;16.30;96.00;;;;;;10460908;28;20040;-62
2022/08/08 05:05:41;;;;;;;0.63;0.17;;;16.40;96.00;;;;;;10453089;28;20037;-62
2022/08/08 05:10:46;;;;;;;0.55;0.20;;;16.40;96.80;;;;;;10451108;28;20059;-62
2022/08/08 05:15:48;;;;;;;1.27;0.15;;;16.50;96.90;;;;;;10458106;28;20053;-62
2022/08/08 05:21:09;;;;;;;0.45;0.20;;;16.60;97.60;;;;;;10456136;28;20436;-62
2022/08/08 05:26:15;;;;;;;0.30;0.10;;;16.70;97.00;;;;;;10454855;28;20150;-62
2022/08/08 05:31:20;;;;;;;0.65;0.20;;;16.90;96.60;;;;;;10451474;28;20045;-62
2022/08/08 05:36:46;;;;;;;0.20;0.10;;;17.00;96.40;;;;;;10452365;28;20045;-62
2022/08/08 05:41:51;;;;;;;0.38;0.13;;;17.10;96.60;;;;;;10452418;28;20060;-62
2022/08/08 05:46:57;;;;;;;0.20;0.10;;;17.30;96.30;;;;;;10452462;28;20052;-60
2022/08/08 05:52:05;;;;;;;0.55;0.20;;;17.50;96.30;;;;;;10450676;28;20059;-60
2022/08/08 05:57:26;;;;;;;1.90;0.30;;;17.60;96.00;;;;;;10499829;22;20097;-88
2022/08/08 06:08:32;;;;;;;0.55;0.10;;;18.00;95.40;;;;;;10394300;28;20048;-89
2022/08/08 06:13:36;;;;;;;0.20;0.20;;;18.20;94.80;;;;;;10447804;28;20103;-89
2022/08/08 06:18:50;;;;;;;6.72;0.20;;;18.40;94.30;;;;;;10457725;28;20048;-89
2022/08/08 06:23:52;;;;;;;3.65;0.20;;;18.50;94.40;;;;;;10450632;28;20060;-89
2022/08/08 06:29:09;;;;;;;0.43;0.17;;;18.80;93.70;;;;;;10445990;28;20041;-89
2022/08/08 06:34:37;;;;;;;1.30;0.10;;;19.00;92.80;;;;;;10441795;28;20051;-89
2022/08/08 06:39:43;;;;;;;0.40;0.20;;;19.10;92.80;;;;;;10431673;28;20052;-89
2022/08/08 06:44:58;;;;;;;0.20;0.10;;;19.30;92.40;;;;;;10425163;28;20048;-89
2022/08/08 06:50:00;;;;;;;0.10;0.10;;;19.50;92.40;;;;;;10435540;28;20072;-90
2022/08/08 06:55:06;;;;;;;0.80;0.10;;;19.60;91.90;;;;;;10440006;28;20047;-89
2022/08/08 07:00:16;;;;;;;0.90;0.20;;;19.80;91.30;;;;;;10412061;28;20052;-89
2022/08/08 07:05:35;;;;;;;1.08;0.10;;;19.90;91.70;;;;;;10405476;28;20044;-90
2022/08/08 07:10:48;;;;;;;2.30;0.10;;;20.10;91.20;;;;;;10427205;28;20044;-90
2022/08/08 07:15:52;;;;;;;2.08;0.20;;;20.30;91.30;;;;;;10422189;28;20055;-90
2022/08/08 07:21:15;;;;;;;1.73;0.20;;;20.40;90.80;;;;;;10443767;28;20091;-90
2022/08/08 07:26:24;;;;;;;0.40;0.20;;;20.60;90.40;;;;;;10415830;28;20132;-90
2022/08/08 07:31:34;;;;;;;0.52;0.10;;;20.70;90.40;;;;;;10437305;28;20033;-89
2022/08/08 07:36:38;;;;;;;0.80;0.20;;;20.90;91.00;;;;;;10419319;28;20106;-89
2022/08/08 07:41:51;;;;;;;0.30;0.10;;;21.00;91.00;;;;;;10423513;28;20049;-89
2022/08/08 07:47:06;;;;;;;0.10;0.10;;;21.20;90.80;;;;;;10452970;28;20049;-89
2022/08/08 07:52:13;;;;;;;2.15;0.10;;;21.40;90.70;;;;;;10449859;28;20056;-89
2022/08/08 07:57:30;;;;;;;0.10;0.10;;;21.50;89.00;;;;;;10439704;28;20491;-90
2022/08/08 08:02:42;;;;;;;2.25;0.20;;;21.60;89.40;;;;;;10447095;28;20088;-89
2022/08/08 08:07:50;;;;;;;2.92;0.10;;;21.80;89.30;;;;;;10457276;28;20080;-89
2022/08/08 08:13:24;;;;;;;0.85;0.20;;;22.00;87.50;;;;;;10436660;28;20070;-90
2022/08/08 08:18:52;;;;;;;2.40;0.10;;;22.10;87.10;;;;;;10448499;28;20071;-89
2022/08/08 08:23:57;;;;;;;2.03;0.63;;;22.20;85.40;;;;;;10426134;28;20060;-89
2022/08/08 08:29:04;;;;;;;2.65;0.45;;;22.40;85.40;;;;;;10462509;28;20057;-89
2022/08/08 08:34:07;;;;;;;1.25;0.20;;;22.50;85.10;;;;;;10437195;28;20061;-89
2022/08/08 08:39:10;;;;;;;0.85;0.13;;;22.70;84.30;;;;;;10454295;28;20540;-89
2022/08/08 08:44:25;;;;;;;2.15;0.20;;;22.80;82.60;;;;;;10454392;28;20052;-89
2022/08/08 08:49:31;;;;;;;0.30;0.10;;;23.00;81.10;;;;;;10458898;28;20051;-89
2022/08/08 08:54:35;;;;;;;0.40;0.20;;;23.20;79.10;;;;;;10450093;28;20512;-89
2022/08/08 08:59:42;;;;;;;2.05;0.20;;;23.40;78.80;;;;;;10454238;28;20059;-89
2022/08/08 09:05:08;;;;;;;2.38;0.10;;;23.50;78.50;;;;;;10446169;28;20060;-89
2022/08/08 09:10:31;;;;;;;0.10;0.10;;;23.70;77.40;;;;;;10447547;28;20099;-89
2022/08/08 09:15:34;;;;;;;0.10;0.10;;;23.80;74.40;;;;;;10451634;28;20032;-89
2022/08/08 09:20:45;;;;;;;0.30;0.20;;;24.00;75.00;;;;;;10437549;28;20049;-89
2022/08/08 09:26:14;;;;;;;6.18;0.30;;;24.20;73.30;;;;;;10428392;28;20056;-89
2022/08/08 09:31:42;;;;;;;0.25;0.10;;;24.40;74.20;;;;;;10435141;28;20056;-89
2022/08/08 09:37:02;;;;;;;1.20;0.10;;;24.60;72.50;;;;;;10466746;28;20059;-88
2022/08/08 09:42:35;;;;;;;0.20;0.10;;;24.80;70.20;;;;;;10444154;28;20512;-88
2022/08/08 09:47:52;;;;;;;0.10;0.10;;;24.90;69.20;;;;;;10438187;28;20049;-89
2022/08/08 09:53:11;;;;;;;0.10;0.05;;;25.10;68.80;;;;;;10448560;28;20057;-88
2022/08/08 09:58:38;;;;;;;3.15;0.17;;;25.30;68.40;;;;;;10455430;28;20379;-88
2022/08/08 10:03:47;;;;;;;0.65;0.10;;;25.50;67.10;;;;;;10436662;28;20036;-89
2022/08/08 10:08:57;;;;;;;2.63;0.20;;;25.60;67.70;;;;;;10439204;28;20090;-88
2022/08/08 10:14:03;;;;;;;2.33;0.10;;;25.80;66.50;;;;;;10444924;28;20548;-89
2022/08/08 10:19:12;;;;;;;0.20;0.10;;;26.00;66.70;;;;;;10433958;28;20086;-89
2022/08/08 10:24:15;;;;;;;2.47;0.10;;;26.00;65.50;;;;;;10439080;28;20128;-88
2022/08/08 10:30:00;;;;;;;0.13;0.10;;;26.20;66.50;;;;;;10468525;28;20065;-88
2022/08/08 10:35:16;;;;;;;1.85;0.10;;;26.40;65.20;;;;;;10420718;28;20053;-89
2022/08/08 10:40:38;;;;;;;0.47;0.10;;;26.70;64.00;;;;;;10444725;28;21800;-88
2022/08/08 10:45:43;;;;;;;0.00;0.00;;;27.10;62.10;;;;;;10439422;28;20044;-89
2022/08/08 10:51:09;;;;;;;0.28;0.08;;;27.50;62.80;;;;;;10430161;28;20048;-89
2022/08/08 10:56:11;;;;;;;0.57;0.00;;;28.20;61.40;;;;;;10445471;28;20124;-89
2022/08/08 11:01:37;;;;;;;0.60;0.10;;;28.40;59.90;;;;;;10410790;28;20038;-89
2022/08/08 11:06:40;;;;;;;4.50;0.10;;;28.70;59.40;;;;;;10407297;28;20038;-89
2022/08/08 11:11:51;;;;;;;0.28;0.10;;;29.00;58.00;;;;;;10423082;28;20041;-89
2022/08/08 11:17:13;;;;;;;1.42;0.13;;;29.30;58.70;;;;;;10412704;28;20045;-89
2022/08/08 11:22:19;;;;;;;0.20;0.10;;;29.40;56.40;;;;;;10421472;28;20393;-89
2022/08/08 11:27:32;;;;;;;1.75;0.10;;;29.60;57.30;;;;;;10411498;28;20126;-90
2022/08/08 11:32:40;;;;;;;0.05;0.00;;;29.20;54.80;;;;;;10415670;28;20055;-89
2022/08/08 11:37:42;;;;;;;3.30;0.20;;;29.80;57.10;;;;;;10410844;28;20141;-89
2022/08/08 11:43:05;;;;;;;1.08;0.10;;;30.00;55.90;;;;;;10426982;28;20076;-90
2022/08/08 11:48:07;;;;;;;0.10;0.10;;;30.10;55.80;;;;;;10398660;28;20089;-90
2022/08/08 11:53:11;;;;;;;1.10;0.10;;;30.00;53.10;;;;;;10424461;28;20049;-90
2022/08/08 11:58:14;;;;;;;3.83;0.13;;;29.70;52.80;;;;;;10427521;28;20051;-90
2022/08/08 12:03:19;;;;;;;0.10;0.03;;;29.80;53.20;;;;;;10446963;28;20063;-89
2022/08/08 12:08:33;;;;;;;1.40;0.10;;;29.90;52.60;;;;;;10438806;28;20120;-89
2022/08/08 12:13:38;;;;;;;2.65;0.10;;;29.90;52.70;;;;;;10447885;28;20051;-90
2022/08/08 12:19:09;;;;;;;1.08;0.10;;;30.30;53.60;;;;;;10455816;28;20044;-90
2022/08/08 12:24:22;;;;;;;1.45;0.10;;;30.40;52.30;;;;;;10449336;28;20033;-90
2022/08/08 12:29:31;;;;;;;1.42;0.10;;;30.80;52.50;;;;;;10439830;28;20048;-90
2022/08/08 12:34:55;;;;;;;1.60;0.25;;;30.30;51.30;;;;;;10465861;28;20049;-90
2022/08/08 12:40:16;;;;;;;0.77;0.40;;;30.40;51.30;;;;;;10455936;28;20049;-90
2022/08/08 12:45:39;;;;;;;0.10;0.10;;;30.90;50.50;;;;;;10465095;28;20040;-90
2022/08/08 12:51:01;;;;;;;0.65;0.20;;;30.50;51.20;;;;;;10449959;28;20056;-89
2022/08/08 12:56:05;;;;;;;0.10;0.10;;;31.10;52.20;;;;;;10452459;28;20088;-89
2022/08/08 13:01:31;;;;;;;2.25;0.10;;;31.20;50.50;;;;;;10430812;28;20044;-89
2022/08/08 13:06:36;;;;;;;1.92;0.20;;;31.30;48.80;;;;;;10437938;28;20044;-89
2022/08/08 13:11:37;;;;;;;2.47;0.10;;;31.50;49.10;;;;;;10434536;28;20563;-88
2022/08/08 13:16:59;;;;;;;0.65;0.10;;;31.70;49.60;;;;;;10450443;28;20049;-89
2022/08/08 13:22:01;;;;;;;0.00;0.00;;;31.70;48.40;;;;;;10451856;28;20052;-89
2022/08/08 13:27:17;;;;;;;0.10;0.00;;;31.50;47.50;;;;;;10436671;28;20144;-89
2022/08/08 13:32:20;;;;;;;0.10;0.10;;;32.10;46.20;;;;;;10446964;28;20177;-89
2022/08/08 13:37:28;;;;;;;0.10;0.00;;;32.30;47.20;;;;;;10439176;28;20040;-90
2022/08/08 13:42:50;;;;;;;0.20;0.10;;;32.50;47.60;;;;;;10434164;28;20123;-89
2022/08/08 13:48:00;;;;;;;1.35;0.10;;;32.80;46.90;;;;;;10427097;28;20049;-89
2022/08/08 13:53:02;;;;;;;0.98;0.10;;;33.00;47.30;;;;;;10433769;28;20044;-88
2022/08/08 13:58:23;;;;;;;2.55;0.10;;;32.80;47.00;;;;;;10446643;28;20051;-89
2022/08/08 14:03:30;;;;;;;0.52;0.00;;;33.20;47.30;;;;;;10450909;28;20045;-89
2022/08/08 14:08:53;;;;;;;0.95;0.03;;;33.70;46.90;;;;;;10444267;28;20139;-89
2022/08/08 14:13:59;;;;;;;3.03;0.10;;;34.00;46.90;;;;;;10439747;28;20053;-90
2022/08/08 14:19:05;;;;;;;0.77;0.10;;;34.50;46.80;;;;;;10448774;28;20060;-89
2022/08/08 14:24:12;;;;;;;1.05;0.10;;;34.80;45.60;;;;;;10444504;28;20052;-89
2022/08/08 14:29:22;;;;;;;0.75;0.10;;;34.80;45.90;;;;;;10459285;28;20052;-90
2022/08/08 14:34:31;;;;;;;1.95;0.10;;;35.00;45.90;;;;;;10435335;28;20036;-89
2022/08/08 14:39:41;;;;;;;0.20;0.10;;;35.20;44.50;;;;;;10448560;28;20056;-89
2022/08/08 14:44:57;;;;;;;0.08;0.00;;;35.50;44.40;;;;;;10453137;28;20053;-88
2022/08/08 14:50:06;;;;;;;2.30;0.00;;;35.50;44.60;;;;;;10454510;28;20136;-89
2022/08/08 14:55:28;;;;;;;2.28;0.10;;;35.40;43.90;;;;;;10435967;28;20048;-89
2022/08/08 15:00:43;;;;;;;0.10;0.00;;;35.20;44.20;;;;;;10408747;28;20469;-88
2022/08/08 15:05:46;;;;;;;0.15;0.00;;;35.40;43.70;;;;;;10416828;28;20049;-89
2022/08/08 15:10:58;;;;;;;0.60;0.10;;;35.60;43.30;;;;;;10427783;28;20059;-88
2022/08/08 15:16:00;;;;;;;0.20;0.00;;;34.80;43.70;;;;;;10421965;28;20051;-88
2022/08/08 15:21:06;;;;;;;0.90;0.10;;;35.40;43.80;;;;;;10420832;28;20053;-89
2022/08/08 15:26:09;;;;;;;0.13;0.10;;;35.60;44.30;;;;;;10407342;28;20058;-88
2022/08/08 15:31:13;;;;;;;0.10;0.00;;;35.60;43.40;;;;;;10405273;28;20049;-89
2022/08/08 15:36:36;;;;;;;0.10;0.10;;;35.60;43.20;;;;;;10420794;28;20477;-88
2022/08/08 15:41:38;;;;;;;0.32;0.03;;;35.50;43.50;;;;;;10410590;28;20068;-88
2022/08/08 15:46:46;;;;;;;1.33;0.10;;;35.60;43.70;;;;;;10416802;28;20119;-89
2022/08/08 15:51:51;;;;;;;4.03;0.10;;;35.30;43.00;;;;;;10416656;28;20049;-88
2022/08/08 15:56:55;;;;;;;0.55;0.10;;;35.10;43.10;;;;;;10435086;28;20083;-89
2022/08/08 16:01:57;;;;;;;5.75;0.10;;;35.10;42.60;;;;;;10453303;28;20048;-88
2022/08/08 16:07:02;;;;;;;0.30;0.15;;;35.00;43.20;;;;;;10435500;28;20044;-88
2022/08/08 16:12:04;;;;;;;0.45;0.10;;;34.60;43.20;;;;;;10438776;28;20053;-87
2022/08/08 16:17:26;;;;;;;1.52;0.10;;;34.70;43.80;;;;;;10452645;28;20542;-87
2022/08/08 16:22:48;;;;;;;3.10;0.10;;;34.50;43.10;;;;;;10454678;28;20058;-87
2022/08/08 16:27:53;;;;;;;2.20;0.00;;;33.80;43.40;;;;;;10424807;28;20488;-87
2022/08/08 16:32:58;;;;;;;0.10;0.00;;;33.90;46.70;;;;;;10462803;28;20506;-87
2022/08/08 16:38:02;;;;;;;0.33;0.10;;;33.40;45.40;;;;;;10447672;28;20048;-87
2022/08/08 16:43:05;;;;;;;11.38;0.75;;;33.30;45.50;;;;;;10449263;28;20135;-86
2022/08/08 16:48:07;;;;;;;0.85;0.50;;;33.20;46.30;;;;;;10448694;28;20092;-87
2022/08/08 16:53:09;;;;;;;0.30;0.10;;;33.10;45.50;;;;;;10446441;28;20146;-88
2022/08/08 16:58:37;;;;;;;1.17;0.20;;;32.70;45.50;;;;;;10457528;28;20053;-87
2022/08/08 17:03:42;;;;;;;1.02;0.10;;;32.50;47.80;;;;;;10438692;28;20518;-87
2022/08/08 17:09:04;;;;;;;1.02;0.10;;;32.50;46.30;;;;;;10430185;28;20054;-86
2022/08/08 17:14:06;;;;;;;1.33;0.10;;;32.50;46.90;;;;;;10454261;28;20054;-87
2022/08/08 17:19:18;;;;;;;1.55;0.30;;;32.40;46.80;;;;;;10429257;28;20102;-92
2022/08/08 17:24:22;;;;;;;3.80;0.17;;;32.00;48.70;;;;;;10447117;28;20049;-89
2022/08/08 17:29:32;;;;;;;0.38;0.10;;;31.70;48.80;;;;;;10444665;28;20519;-89
2022/08/08 17:34:37;;;;;;;0.40;0.00;;;31.50;48.30;;;;;;10438150;28;20045;-88
2022/08/08 17:39:59;;;;;;;0.20;0.10;;;31.30;48.70;;;;;;10451729;28;20060;-89
2022/08/08 17:45:18;;;;;;;4.43;0.10;;;31.20;47.80;;;;;;10434132;28;20372;-90
2022/08/08 17:50:25;;;;;;;0.20;0.10;;;31.10;48.00;;;;;;10428235;28;20406;-88
2022/08/08 17:55:27;;;;;;;2.08;0.10;;;30.90;48.00;;;;;;10438255;28;20045;-88
2022/08/08 18:00:49;;;;;;;0.60;0.10;;;30.80;49.00;;;;;;10450180;28;20049;-87
2022/08/08 18:05:58;;;;;;;1.48;0.20;;;30.20;49.50;;;;;;10419297;28;20656;-87
2022/08/08 18:11:12;;;;;;;1.50;0.03;;;29.70;49.70;;;;;;10439132;28;20061;-87
2022/08/08 18:16:16;;;;;;;0.88;0.20;;;29.30;50.80;;;;;;10431700;28;20048;-86
2022/08/08 18:21:27;;;;;;;0.55;0.20;;;28.90;51.20;;;;;;10428744;28;20056;-88
2022/08/08 18:26:52;;;;;;;1.10;0.10;;;28.50;51.10;;;;;;10447193;28;20657;-88
2022/08/08 18:32:00;;;;;;;0.10;0.10;;;28.10;51.60;;;;;;10442361;28;20079;-88
2022/08/08 18:37:05;;;;;;;0.38;0.10;;;27.80;51.90;;;;;;10435823;28;20056;-87
2022/08/08 18:42:09;;;;;;;0.45;0.17;;;27.60;52.50;;;;;;10439988;28;20300;-87
2022/08/08 18:47:17;;;;;;;2.53;0.10;;;27.40;53.00;;;;;;10472476;28;20048;-87
2022/08/08 18:52:19;;;;;;;0.38;0.20;;;27.00;53.90;;;;;;10450987;28;20483;-87
2022/08/08 18:57:23;;;;;;;1.08;0.20;;;26.90;53.90;;;;;;10448058;28;20483;-87
2022/08/08 19:02:27;;;;;;;2.28;0.13;;;26.80;54.60;;;;;;10457418;28;20127;-87
2022/08/08 19:07:30;;;;;;;1.98;0.22;;;26.60;54.70;;;;;;10447252;28;20037;-86
2022/08/08 19:12:38;;;;;;;0.10;0.10;;;26.40;55.00;;;;;;10453606;28;20550;-87
2022/08/08 19:17:50;;;;;;;3.08;0.20;;;26.20;55.80;;;;;;10444872;28;20060;-87
2022/08/08 19:23:12;;;;;;;0.77;0.10;;;26.00;55.50;;;;;;10448253;28;20060;-89
2022/08/08 19:28:15;;;;;;;0.65;0.15;;;25.90;56.20;;;;;;10411072;28;20347;-88
2022/08/08 19:33:26;;;;;;;0.40;0.20;;;25.60;56.20;;;;;;10412366;28;20049;-89
2022/08/08 19:38:48;;;;;;;0.30;0.22;;;25.50;56.60;;;;;;10453517;28;20049;-90
2022/08/08 19:43:52;;;;;;;0.93;0.20;;;25.30;56.80;;;;;;10462482;28;20049;-90
2022/08/08 19:49:04;;;;;;;0.77;0.10;;;25.20;57.00;;;;;;10444565;28;20041;-89
2022/08/08 19:54:08;;;;;;;6.95;0.35;;;25.00;57.00;;;;;;10456117;28;20040;-90
2022/08/08 19:59:13;;;;;;;1.35;0.10;;;24.90;57.30;;;;;;10460093;28;20069;-90
2022/08/08 20:04:23;;;;;;;0.60;0.15;;;24.60;57.60;;;;;;10420517;28;20093;-89
2022/08/08 20:09:24;;;;;;;3.67;0.10;;;24.50;57.80;;;;;;10461078;28;20048;-89
2022/08/08 20:14:33;;;;;;;2.58;0.10;;;24.40;58.20;;;;;;10464250;28;20060;-88
2022/08/08 20:19:53;;;;;;;1.17;0.20;;;24.20;58.50;;;;;;10467587;28;20053;-88
2022/08/08 20:24:55;;;;;;;0.82;0.20;;;24.20;59.00;;;;;;10468974;28;20053;-87
2022/08/08 20:30:01;;;;;;;0.32;0.20;;;24.00;59.00;;;;;;10450070;28;20045;-89
2022/08/08 20:35:04;;;;;;;0.10;0.10;;;24.00;59.30;;;;;;10447877;28;20053;-90
2022/08/08 20:40:09;;;;;;;0.45;0.20;;;23.90;59.50;;;;;;10432813;28;20052;-90
2022/08/08 20:45:18;;;;;;;0.88;0.20;;;23.80;59.90;;;;;;10435732;28;20155;-90
2022/08/08 20:50:39;;;;;;;0.63;0.22;;;23.70;60.10;;;;;;10449456;28;20051;-90
2022/08/08 20:55:42;;;;;;;0.10;0.10;;;23.70;60.50;;;;;;10447690;28;20041;-89
2022/08/08 21:00:52;;;;;;;1.75;0.20;;;23.60;60.60;;;;;;10437947;28;20121;-88
2022/08/08 21:05:54;;;;;;;0.43;0.10;;;23.50;60.80;;;;;;10453451;28;20067;-88
2022/08/08 21:11:00;;;;;;;0.73;0.20;;;23.50;61.50;;;;;;10431630;28;20048;-88
2022/08/08 21:16:03;;;;;;;0.45;0.20;;;23.40;61.80;;;;;;10433784;28;20051;-88
2022/08/08 21:21:25;;;;;;;0.30;0.20;;;23.30;62.30;;;;;;10445185;28;20037;-89
2022/08/08 21:26:41;;;;;;;4.57;0.20;;;23.20;62.70;;;;;;10455667;28;20051;-88
2022/08/08 21:31:45;;;;;;;0.75;0.30;;;23.20;63.50;;;;;;10438153;28;20056;-89
2022/08/08 21:36:59;;;;;;;1.63;0.22;;;23.10;64.20;;;;;;10429153;28;20059;-89
2022/08/08 21:42:12;;;;;;;1.83;0.30;;;22.90;65.00;;;;;;10441598;28;20483;-89
2022/08/08 21:47:13;;;;;;;0.32;0.25;;;22.80;65.40;;;;;;10434845;28;20068;-89
2022/08/08 21:52:36;;;;;;;0.52;0.30;;;22.70;65.80;;;;;;10435146;28;20044;-89
2022/08/08 21:58:03;;;;;;;1.15;0.40;;;22.70;66.40;;;;;;10415784;28;20042;-89
2022/08/08 22:03:18;;;;;;;2.08;0.30;;;22.60;66.90;;;;;;10353506;28;20041;-88
2022/08/08 22:08:21;;;;;;;1.55;0.32;;;22.50;67.60;;;;;;10407746;28;20079;-88
2022/08/08 22:13:28;;;;;;;0.60;0.35;;;22.40;67.90;;;;;;10440533;28;20017;-89
2022/08/08 22:18:50;;;;;;;1.05;0.40;;;22.30;68.40;;;;;;10446451;28;20052;-89
2022/08/08 22:23:53;;;;;;;2.78;0.50;;;22.30;68.80;;;;;;10453716;28;20045;-90
2022/08/08 22:29:00;;;;;;;1.00;0.43;;;22.20;69.30;;;;;;10450834;28;20051;-89
2022/08/08 22:34:22;;;;;;;2.40;0.40;;;22.10;69.60;;;;;;10424135;28;20119;-89
2022/08/08 22:39:30;;;;;;;2.45;0.60;;;22.10;70.20;;;;;;10455223;28;20408;-90
2022/08/08 22:44:46;;;;;;;0.90;0.40;;;22.00;70.50;;;;;;10458470;28;20113;-90
2022/08/08 22:49:49;;;;;;;4.13;0.50;;;21.90;70.70;;;;;;10447280;28;20052;-89
2022/08/08 22:55:01;;;;;;;0.77;0.40;;;21.80;71.00;;;;;;10467430;28;20059;-88
2022/08/08 23:00:09;;;;;;;3.00;0.43;;;21.80;71.20;;;;;;10432520;28;20173;-89
2022/08/08 23:05:14;;;;;;;0.63;0.40;;;21.70;71.30;;;;;;10431421;28;20049;-89
2022/08/08 23:10:16;;;;;;;1.25;0.60;;;21.70;71.50;;;;;;10446712;28;20119;-89
2022/08/08 23:15:23;;;;;;;5.97;0.40;;;21.60;71.80;;;;;;10429519;28;20075;-90
2022/08/08 23:20:45;;;;;;;0.85;0.50;;;21.60;71.90;;;;;;10426438;28;20058;-90
2022/08/08 23:25:58;;;;;;;0.60;0.35;;;21.60;72.10;;;;;;10444894;28;20068;-89
2022/08/08 23:31:00;;;;;;;3.17;0.40;;;21.50;72.10;;;;;;10454522;28;20061;-89
2022/08/08 23:36:03;;;;;;;6.43;0.40;;;21.50;72.30;;;;;;10446406;28;20057;-89
2022/08/08 23:41:09;;;;;;;0.65;0.35;;;21.40;72.50;;;;;;10437583;28;20076;-89
2022/08/08 23:46:24;;;;;;;2.22;0.50;;;21.40;72.70;;;;;;10456996;28;20090;-89
2022/08/08 23:51:49;;;;;;;2.30;0.47;;;21.40;72.90;;;;;;10394342;28;20107;-90
2022/08/08 23:57:08;;;;;;;4.50;0.35;;;21.30;73.00;;;;;;10414335;28;20044;-89
