Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:30;;;;;;;2.40;0.40;;;;;;;13.37;78.62;101553.31;5048881;28;20041;-72
2021/12/09 00:02:57;;;;;;;0.75;0.30;;;;;;;13.38;78.37;101556.84;5016547;28;20022;-72
2021/12/09 00:05:24;;;;;;;0.47;0.30;;;;;;;13.33;78.05;101552.44;5016411;28;20084;-72
2021/12/09 00:07:52;;;;;;;0.47;0.22;;;;;;;13.26;78.23;101560.47;5016507;28;20364;-72
2021/12/09 00:10:20;;;;;;;0.40;0.30;;;;;;;13.25;78.35;101551.63;5015584;28;20104;-74
2021/12/09 00:12:47;;;;;;;2.50;0.40;;;;;;;13.15;78.07;101539.38;5016286;28;20053;-72
2021/12/09 00:15:14;;;;;;;0.40;0.30;;;;;;;13.12;77.51;101545.56;5014468;28;20022;-72
2021/12/09 00:17:40;;;;;;;1.08;0.30;;;;;;;13.13;77.46;101541.13;5013557;28;20022;-73
2021/12/09 00:20:07;;;;;;;1.50;0.20;;;;;;;13.04;77.60;101550.09;5016171;28;20036;-71
2021/12/09 00:22:33;;;;;;;1.98;0.20;;;;;;;13.02;78.06;101558.06;5014934;28;20092;-71
2021/12/09 00:24:59;;;;;;;0.20;0.20;;;;;;;12.94;78.35;101567.84;5048086;28;20041;-71
2021/12/09 00:27:26;;;;;;;1.15;0.30;;;;;;;12.95;78.36;101552.84;5015077;28;20041;-71
2021/12/09 00:29:52;;;;;;;1.35;0.20;;;;;;;12.90;78.74;101546.69;5015923;28;20021;-71
2021/12/09 00:32:20;;;;;;;0.75;0.30;;;;;;;12.84;79.38;101551.16;5048067;28;20025;-71
2021/12/09 00:34:49;;;;;;;0.25;0.20;;;;;;;12.75;79.72;101547.72;5013098;28;20026;-71
2021/12/09 00:37:21;;;;;;;0.43;0.20;;;;;;;12.78;79.45;101540.59;5014556;28;20365;-71
2021/12/09 00:39:52;;;;;;;0.70;0.20;;;;;;;12.74;80.43;101540.66;5010567;28;20029;-69
2021/12/09 00:42:21;;;;;;;1.55;0.30;;;;;;;12.65;81.21;101541.59;5009385;28;20148;-69
2021/12/09 00:44:48;;;;;;;0.20;0.20;;;;;;;12.52;81.13;101530.25;5015023;28;20049;-68
2021/12/09 00:47:14;;;;;;;1.27;0.75;;;;;;;12.47;81.71;101540.00;4998821;28;20362;-70
2021/12/09 00:49:40;;;;;;;;;;;;;;;12.41;81.52;101534.75;5029188;28;20030;-69
2021/12/09 00:52:07;;;;;;;0.60;0.45;;;;;;;12.29;81.19;101530.41;5010483;28;19972;-70
2021/12/09 00:54:35;;;;;;;1.08;0.40;;;;;;;12.25;82.00;101528.69;5009725;28;20084;-69
2021/12/09 00:57:02;;;;;;;0.47;0.20;;;;;;;12.16;82.37;101530.50;5012141;28;20033;-70
2021/12/09 00:59:27;;;;;;;;;;;;;;;12.08;83.11;101532.34;5010581;28;20353;-71
2021/12/09 01:01:54;;;;;;;0.20;0.20;;;;;;;12.00;82.49;101524.44;5016497;28;20375;-71
2021/12/09 01:04:20;;;;;;;0.68;0.20;;;;;;;11.97;83.23;101519.13;5015028;28;20372;-78
2021/12/09 01:06:48;;;;;;;0.20;0.20;;;;;;;11.96;83.48;101521.81;5025953;28;20056;-78
2021/12/09 01:09:14;;;;;;;0.45;0.28;;;;;;;11.92;83.79;101515.59;5015612;28;20096;-77
2021/12/09 01:11:40;;;;;;;0.30;0.20;;;;;;;11.89;83.69;101507.69;4999819;28;20026;-75
2021/12/09 01:14:07;;;;;;;1.88;0.70;;;;;;;11.87;84.47;101516.53;4999555;28;20034;-75
2021/12/09 01:16:33;;;;;;;1.15;0.30;;;;;;;11.81;84.48;101517.44;5030747;28;20072;-70
2021/12/09 01:18:59;;;;;;;0.63;0.38;;;;;;;11.78;84.57;101514.84;5007454;28;20022;-74
2021/12/09 01:21:26;;;;;;;1.58;0.60;;;;;;;11.78;84.61;101507.75;5011265;28;20048;-75
2021/12/09 01:23:52;;;;;;;1.05;0.20;;;;;;;11.78;84.49;101499.81;5014595;28;20025;-75
2021/12/09 01:26:18;;;;;;;0.60;0.30;;;;;;;11.76;84.39;101506.88;5014219;28;20051;-77
2021/12/09 01:28:56;;;;;;;0.65;0.65;;;;;;;11.73;84.43;101506.91;5014311;28;20449;-79
2021/12/09 01:31:27;;;;;;;0.45;0.40;;;;;;;11.68;83.95;101501.66;5015235;28;20359;-78
2021/12/09 01:33:59;;;;;;;0.30;0.30;;;;;;;11.65;83.87;101498.13;5012797;28;20028;-73
2021/12/09 01:36:26;;;;;;;1.75;0.30;;;;;;;11.59;84.30;101504.34;5009007;28;20049;-72
2021/12/09 01:38:52;;;;;;;0.20;0.20;;;;;;;11.56;84.26;101504.34;5005844;28;20445;-71
2021/12/09 01:41:18;;;;;;;0.65;0.60;;;;;;;11.50;84.52;101502.59;5012244;28;20164;-71
2021/12/09 01:43:45;;;;;;;;;;;;;;;11.41;85.05;101507.06;5012896;28;20022;-71
2021/12/09 01:46:14;;;;;;;1.10;0.60;;;;;;;11.39;85.10;101509.69;5010130;28;19940;-73
2021/12/09 01:48:43;;;;;;;1.60;0.73;;;;;;;11.38;85.48;101513.25;5010443;28;20466;-80
2021/12/09 01:51:09;;;;;;;2.67;0.73;;;;;;;11.38;85.85;101515.00;5014856;28;20032;-78
2021/12/09 01:53:36;;;;;;;2.30;0.90;;;;;;;11.39;85.66;101514.13;5011629;28;20036;-77
2021/12/09 01:56:05;;;;;;;1.10;0.70;;;;;;;11.40;85.80;101506.16;5012017;28;20072;-82
2021/12/09 01:58:33;;;;;;;0.82;0.77;;;;;;;11.42;85.75;101511.44;5014801;28;20408;-74
2021/12/09 02:00:59;;;;;;;0.45;0.45;;;;;;;11.41;85.23;101513.22;5013840;28;20460;-81
2021/12/09 02:03:27;;;;;;;1.65;0.50;;;;;;;11.43;85.37;101505.28;5016624;28;20373;-75
2021/12/09 02:05:54;;;;;;;1.48;0.95;;;;;;;11.44;85.32;101504.41;5013458;28;20041;-74
2021/12/09 02:08:21;;;;;;;4.15;2.65;;;;;;;11.43;85.60;101503.53;5013082;28;20064;-72
2021/12/09 02:10:47;;;;;;;;;;;;;;;11.44;85.65;101512.34;5026865;28;20025;-73
2021/12/09 02:13:14;;;;;;;5.20;4.07;;;;;;;11.44;85.54;101507.03;5020131;28;19982;-73
2021/12/09 02:15:40;;;;;;;11.32;7.45;;;;;;;11.40;86.16;101502.66;5024714;28;20026;-74
2021/12/09 02:18:09;;;;;;;5.05;3.08;;;;;;;11.40;85.71;101500.00;5025322;28;20043;-76
2021/12/09 02:20:37;;;;;;;2.60;1.38;;;;;;;11.39;85.74;101504.41;5013062;28;20030;-71
2021/12/09 02:23:09;;;;;;;0.93;0.73;;;;;;;11.41;85.16;101496.50;5015265;28;20445;-71
2021/12/09 02:25:37;;;;;;;1.20;0.90;;;;;;;11.38;85.39;101501.78;5012903;28;20029;-74
2021/12/09 02:28:04;;;;;;;1.90;0.57;;;;;;;11.37;85.31;101502.69;5012008;28;20076;-75
2021/12/09 02:30:30;;;;;;;0.80;0.80;;;;;;;11.38;85.77;101494.72;5009680;28;20526;-76
2021/12/09 02:32:57;;;;;;;1.40;0.90;;;;;;;11.39;85.41;101496.47;5015014;28;20029;-74
2021/12/09 02:35:23;;;;;;;2.75;0.90;;;;;;;11.37;85.70;101500.03;5016152;28;20026;-76
2021/12/09 02:37:49;;;;;;;1.13;0.80;;;;;;;11.35;85.13;101495.63;5014790;28;20037;-80
2021/12/09 02:40:16;;;;;;;;;;;;;;;11.33;84.90;101489.44;4996451;28;20034;-71
2021/12/09 02:42:42;;;;;;;1.10;0.75;;;;;;;11.29;84.82;101478.91;5012972;28;19913;-71
2021/12/09 02:45:10;;;;;;;1.63;0.90;;;;;;;11.32;84.84;101482.38;5015299;28;20044;-73
2021/12/09 02:47:37;;;;;;;0.93;0.90;;;;;;;11.30;84.68;101478.88;5012506;28;20441;-72
2021/12/09 02:50:04;;;;;;;;;;;;;;;11.29;85.53;101481.53;5019021;28;20029;-71
2021/12/09 02:52:30;;;;;;;2.97;0.87;;;;;;;11.26;84.81;101477.16;5015789;28;19917;-71
2021/12/09 02:54:58;;;;;;;1.50;1.10;;;;;;;11.27;85.18;101472.72;5020955;28;20116;-72
2021/12/09 02:57:25;;;;;;;2.47;1.55;;;;;;;11.29;85.03;101470.97;5017997;28;20105;-72
2021/12/09 02:59:51;;;;;;;1.55;1.00;;;;;;;11.31;85.14;101470.06;5031183;28;20056;-69
2021/12/09 03:02:19;;;;;;;3.35;1.48;;;;;;;11.31;84.79;101472.72;5030740;28;20084;-72
2021/12/09 03:04:48;;;;;;;5.32;1.52;;;;;;;11.31;85.18;101475.38;5009739;28;20029;-72
2021/12/09 03:07:31;;;;;;;2.47;1.50;;;;;;;11.30;85.11;101478.00;5014886;28;20036;-73
2021/12/09 03:10:04;;;;;;;5.88;1.45;;;;;;;11.28;85.55;101488.59;5036956;28;20022;-72
2021/12/09 03:12:33;;;;;;;2.30;1.23;;;;;;;11.19;85.75;101491.25;5013251;28;20053;-72
2021/12/09 03:15:01;;;;;;;1.25;0.60;;;;;;;11.16;84.90;101491.28;5015061;28;20018;-72
2021/12/09 03:17:28;;;;;;;1.48;0.70;;;;;;;11.18;85.13;101493.03;5018225;28;20029;-72
2021/12/09 03:19:54;;;;;;;1.38;0.90;;;;;;;11.21;85.31;101496.53;5015915;28;20088;-72
2021/12/09 03:22:21;;;;;;;2.63;1.17;;;;;;;11.22;84.70;101490.38;5017156;28;20454;-72
2021/12/09 03:24:48;;;;;;;2.17;1.13;;;;;;;11.23;85.77;101477.13;5016010;28;20025;-72
2021/12/09 03:27:15;;;;;;;2.40;1.17;;;;;;;11.21;85.60;101480.66;5017142;28;20040;-72
2021/12/09 03:29:41;;;;;;;2.90;0.88;;;;;;;11.20;86.03;101486.88;5017233;28;20037;-75
2021/12/09 03:32:12;;;;;;;2.33;1.02;;;;;;;11.20;85.77;101489.50;5016412;28;20037;-73
2021/12/09 03:34:40;;;;;;;1.58;1.20;;;;;;;11.15;86.58;101485.13;5015858;28;20053;-74
2021/12/09 03:37:17;;;;;;;3.33;0.90;;;;;;;11.11;86.89;101479.84;5035784;28;20040;-71
2021/12/09 03:39:44;;;;;;;2.20;0.75;;;;;;;11.07;86.63;101475.44;5016869;28;20037;-73
2021/12/09 03:42:12;;;;;;;;;;;;;;;11.01;86.86;101482.50;5015269;28;20131;-73
2021/12/09 03:44:40;;;;;;;2.40;0.82;;;;;;;10.95;86.50;101486.94;5011906;28;19921;-73
2021/12/09 03:47:09;;;;;;;2.15;0.80;;;;;;;10.94;86.89;101488.72;5011202;28;20450;-70
2021/12/09 03:49:38;;;;;;;3.33;0.90;;;;;;;10.95;86.43;101490.44;5012342;28;20124;-73
2021/12/09 03:52:05;;;;;;;1.70;1.23;;;;;;;10.93;86.75;101486.03;5017097;28;20032;-77
2021/12/09 03:54:31;;;;;;;1.92;1.20;;;;;;;10.96;87.01;101484.28;5033106;28;20029;-78
2021/12/09 03:56:58;;;;;;;1.55;1.30;;;;;;;10.93;86.90;101463.16;5035951;28;20030;-78
2021/12/09 03:59:24;;;;;;;1.70;1.20;;;;;;;10.95;86.73;101460.50;5011526;28;20468;-78
2021/12/09 04:01:51;;;;;;;3.20;1.25;;;;;;;10.92;86.77;101466.66;4997401;28;20038;-77
2021/12/09 04:04:17;;;;;;;;;;;;;;;10.88;87.47;101467.56;5017601;28;20030;-77
2021/12/09 04:06:44;;;;;;;1.35;0.63;;;;;;;10.86;87.09;101464.03;5034904;28;19963;-78
2021/12/09 04:09:13;;;;;;;1.05;0.50;;;;;;;10.84;86.72;101466.69;4996167;28;20026;-78
2021/12/09 04:11:39;;;;;;;0.68;0.43;;;;;;;10.84;86.91;101471.97;5027232;28;20495;-78
2021/12/09 04:14:06;;;;;;;1.25;0.50;;;;;;;10.84;87.20;101479.03;5036149;28;20065;-78
2021/12/09 04:16:33;;;;;;;1.05;0.60;;;;;;;10.85;86.95;101479.03;5023709;28;20116;-78
2021/12/09 04:19:00;;;;;;;3.10;0.60;;;;;;;10.87;86.79;101476.38;5016371;28;20028;-77
2021/12/09 04:21:27;;;;;;;1.77;0.73;;;;;;;10.89;87.12;101471.97;5018918;28;20042;-71
2021/12/09 04:23:53;;;;;;;1.48;0.70;;;;;;;10.87;87.05;101468.44;5026944;28;20022;-72
2021/12/09 04:26:20;;;;;;;2.35;0.50;;;;;;;10.89;87.11;101466.69;5015937;28;20034;-72
2021/12/09 04:28:46;;;;;;;0.60;0.38;;;;;;;10.88;87.11;101470.22;5028150;28;20460;-72
2021/12/09 04:31:14;;;;;;;3.15;0.60;;;;;;;10.93;87.03;101471.06;5015989;28;20061;-72
2021/12/09 04:33:42;;;;;;;1.00;0.50;;;;;;;10.93;86.85;101473.72;5014104;28;20032;-76
2021/12/09 04:36:10;;;;;;;0.93;0.75;;;;;;;10.92;86.81;101468.44;5022468;28;20033;-71
2021/12/09 04:38:37;;;;;;;1.55;0.80;;;;;;;10.93;86.83;101471.06;5016258;28;20022;-76
2021/12/09 04:41:03;;;;;;;1.52;0.90;;;;;;;10.95;86.47;101457.84;5014995;28;20037;-75
2021/12/09 04:43:30;;;;;;;1.60;0.70;;;;;;;10.97;86.24;101466.66;5021108;28;20413;-77
2021/12/09 04:45:59;;;;;;;3.30;0.80;;;;;;;10.95;86.61;101474.56;5030060;28;20381;-78
2021/12/09 04:48:26;;;;;;;0.95;0.82;;;;;;;10.97;86.77;101466.66;5020788;28;20453;-76
2021/12/09 04:50:52;;;;;;;1.80;0.88;;;;;;;10.97;86.48;101474.59;5016051;28;20030;-77
2021/12/09 04:53:18;;;;;;;1.73;0.70;;;;;;;10.93;86.90;101473.72;5035402;28;20044;-77
2021/12/09 04:55:44;;;;;;;1.85;0.75;;;;;;;10.94;87.07;101480.78;5016135;28;20045;-75
2021/12/09 04:58:10;;;;;;;3.38;1.05;;;;;;;10.94;87.23;101474.59;5022977;28;20524;-79
2021/12/09 05:00:38;;;;;;;2.50;0.82;;;;;;;10.87;86.55;101484.31;5015778;28;20044;-73
2021/12/09 05:03:12;;;;;;;1.45;0.70;;;;;;;10.92;86.75;101479.03;5015772;28;20045;-75
2021/12/09 05:05:42;;;;;;;1.95;0.80;;;;;;;10.92;86.87;101468.44;5015503;28;20472;-72
2021/12/09 05:08:12;;;;;;;1.55;0.90;;;;;;;10.89;87.73;101469.34;5004617;28;20433;-73
2021/12/09 05:10:58;;;;;;;3.15;0.98;;;;;;;10.89;86.97;101466.69;5015415;28;20038;-72
2021/12/09 05:13:27;;;;;;;1.92;0.85;;;;;;;10.89;87.20;101466.69;5012134;28;20029;-71
2021/12/09 05:15:56;;;;;;;3.15;1.08;;;;;;;10.90;87.25;101472.84;5011956;28;20053;-72
2021/12/09 05:18:27;;;;;;;1.98;0.80;;;;;;;10.90;87.61;101471.09;5014952;28;20033;-72
2021/12/09 05:20:54;;;;;;;4.13;1.20;;;;;;;10.87;87.86;101478.16;5017515;28;20025;-77
2021/12/09 05:23:22;;;;;;;2.17;1.30;;;;;;;10.88;87.30;101480.78;5013293;28;20022;-76
2021/12/09 05:25:48;;;;;;;3.83;1.23;;;;;;;10.88;87.00;101475.50;5013518;28;20271;-76
2021/12/09 05:28:16;;;;;;;1.60;0.80;;;;;;;10.89;87.37;101468.44;5033093;28;20053;-76
2021/12/09 05:33:33;;;;;;;5.85;1.75;;;;;;;10.83;87.65;101461.41;5016099;28;20048;-69
2021/12/09 05:35:59;;;;;;;4.53;1.80;;;;;;;10.83;87.79;101470.19;5014955;28;20036;-68
2021/12/09 05:38:26;;;;;;;4.30;2.28;;;;;;;10.83;87.57;101466.69;5012138;28;20334;-70
2021/12/09 05:40:53;;;;;;;;;;;;;;;10.83;88.02;101456.97;4998414;28;20109;-70
2021/12/09 05:43:19;;;;;;;4.57;1.35;;;;;;;10.82;87.97;101465.81;5011230;28;20230;-69
2021/12/09 05:45:47;;;;;;;3.85;1.77;;;;;;;10.83;87.40;101466.69;5004076;28;20416;-69
2021/12/09 05:48:17;;;;;;;3.53;1.50;;;;;;;10.77;88.32;101464.06;5015145;28;20025;-69
2021/12/09 05:50:43;;;;;;;3.17;1.80;;;;;;;10.78;88.10;101465.81;5013822;28;21427;-68
2021/12/09 05:53:09;;;;;;;6.30;2.35;;;;;;;10.79;87.30;101457.88;5010322;28;20029;-69
2021/12/09 05:55:36;;;;;;;3.75;2.30;;;;;;;10.82;87.63;101467.56;5014000;28;20030;-69
2021/12/09 05:58:03;;;;;;;4.32;1.95;;;;;;;10.78;88.01;101473.75;5014708;28;20029;-69
2021/12/09 06:00:29;;;;;;;5.03;2.38;;;;;;;10.79;87.53;101470.22;5014366;28;20030;-69
2021/12/09 06:02:55;;;;;;;5.22;2.42;;;;;;;10.75;88.55;101472.00;5010473;28;20038;-69
2021/12/09 06:05:25;;;;;;;4.20;2.15;;;;;;;10.75;88.45;101469.34;5017370;28;20026;-72
2021/12/09 06:07:51;;;;;;;2.35;1.40;;;;;;;10.65;88.25;101468.50;5014481;28;20029;-69
2021/12/09 06:10:17;;;;;;;3.42;1.35;;;;;;;10.62;88.30;101470.25;5007050;28;20026;-70
2021/12/09 06:12:44;;;;;;;3.78;1.00;;;;;;;10.58;87.42;101465.84;5017777;28;20105;-69
2021/12/09 06:15:10;;;;;;;3.95;0.93;;;;;;;10.56;88.10;101460.56;5015086;28;20026;-70
2021/12/09 06:17:36;;;;;;;2.20;0.90;;;;;;;10.58;87.60;101469.38;5017761;28;20121;-74
2021/12/09 06:20:03;;;;;;;5.30;0.90;;;;;;;10.54;87.92;101458.81;5023475;28;20125;-76
2021/12/09 06:22:30;;;;;;;4.00;0.85;;;;;;;10.55;87.72;101463.22;5013532;28;20177;-76
2021/12/09 06:24:56;;;;;;;2.67;0.85;;;;;;;10.53;88.02;101463.22;5012621;28;20164;-74
2021/12/09 06:27:22;;;;;;;6.30;1.10;;;;;;;10.54;87.98;101462.31;5016187;28;20025;-74
2021/12/09 06:29:48;;;;;;;5.18;1.10;;;;;;;10.50;88.29;101458.84;5017284;28;20026;-74
2021/12/09 06:32:14;;;;;;;5.55;1.10;;;;;;;10.54;87.80;101451.75;5015871;28;20034;-74
2021/12/09 06:34:40;;;;;;;3.13;1.08;;;;;;;10.54;87.81;101449.13;5015903;28;20021;-72
2021/12/09 06:37:07;;;;;;;2.67;0.80;;;;;;;10.49;87.96;101441.22;5017734;28;20344;-73
2021/12/09 06:39:33;;;;;;;5.05;1.27;;;;;;;10.49;87.70;101440.31;5028337;28;20064;-74
2021/12/09 06:41:59;;;;;;;9.07;1.42;;;;;;;10.49;87.35;101445.59;5017915;28;20038;-73
2021/12/09 06:44:26;;;;;;;9.40;2.35;;;;;;;10.50;87.80;101447.38;5016842;28;20422;-73
2021/12/09 06:46:55;;;;;;;;;;;;;;;10.48;87.59;101455.31;5018609;28;20037;-73
2021/12/09 06:49:23;;;;;;;9.00;1.35;;;;;;;10.45;87.59;101459.69;5015261;28;20008;-72
2021/12/09 06:51:50;;;;;;;3.05;1.10;;;;;;;10.43;87.81;101450.91;5016839;28;20119;-72
2021/12/09 06:54:16;;;;;;;7.28;1.00;;;;;;;10.47;86.95;101439.47;5017495;28;20028;-72
2021/12/09 06:56:43;;;;;;;3.22;0.82;;;;;;;10.44;87.13;101448.25;5017774;28;20034;-72
2021/12/09 06:59:09;;;;;;;5.07;0.98;;;;;;;10.37;87.34;101435.06;5017713;28;20069;-72
2021/12/09 07:01:37;;;;;;;5.28;1.30;;;;;;;10.33;86.79;101419.19;5017736;28;20022;-72
2021/12/09 07:04:04;;;;;;;4.70;0.68;;;;;;;10.36;87.09;101426.25;5049665;28;20052;-71
2021/12/09 07:06:30;;;;;;;;;;;;;;;10.32;86.64;101433.28;5018016;28;20032;-71
2021/12/09 07:09:00;;;;;;;6.88;0.90;;;;;;;10.28;86.43;101414.81;5017463;28;19972;-72
2021/12/09 07:11:29;;;;;;;5.85;1.10;;;;;;;10.25;86.64;101420.06;5017259;28;20446;-72
2021/12/09 07:13:55;;;;;;;8.73;1.13;;;;;;;10.22;86.43;101425.34;5017359;28;20026;-71
2021/12/09 07:16:22;;;;;;;7.20;1.52;;;;;;;10.15;86.73;101409.50;5017476;28;20057;-75
2021/12/09 07:18:49;;;;;;;8.13;1.10;;;;;;;10.18;86.73;101408.63;5016560;28;20041;-73
2021/12/09 07:21:15;;;;;;;4.72;1.00;;;;;;;10.15;86.73;101417.44;5017272;28;20022;-76
2021/12/09 07:23:41;;;;;;;5.65;0.93;;;;;;;10.12;86.54;101425.38;5016260;28;20026;-75
2021/12/09 07:26:08;;;;;;;4.20;0.60;;;;;;;10.11;86.91;101414.81;5017571;28;20045;-72
2021/12/09 07:28:34;;;;;;;8.43;0.82;;;;;;;10.08;86.83;101420.06;5017264;28;20036;-73
2021/12/09 07:31:00;;;;;;;8.13;1.55;;;;;;;10.04;86.97;101426.22;5017090;28;20045;-72
2021/12/09 07:33:27;;;;;;;6.53;1.02;;;;;;;10.01;86.96;101422.72;5017132;28;20054;-72
2021/12/09 07:35:53;;;;;;;8.00;1.02;;;;;;;10.04;87.15;101418.31;5016439;28;20452;-72
2021/12/09 07:38:19;;;;;;;;;;;;;;;10.03;85.92;101393.69;5016451;28;20065;-72
2021/12/09 07:40:45;;;;;;;3.97;1.80;;;;;;;10.02;86.08;101386.63;5016973;28;19920;-72
2021/12/09 07:43:12;;;;;;;9.07;0.80;;;;;;;9.99;86.68;101400.72;5016793;28;20381;-72
2021/12/09 07:45:38;;;;;;;9.70;2.00;;;;;;;10.03;86.34;101393.69;5025449;28;20056;-72
2021/12/09 07:48:05;;;;;;;6.10;1.08;;;;;;;10.04;86.69;101399.84;5028467;28;20029;-72
2021/12/09 07:50:32;;;;;;;11.80;1.30;;;;;;;10.05;86.46;101401.59;5019333;28;20518;-72
2021/12/09 07:52:59;;;;;;;6.05;1.00;;;;;;;10.05;86.23;101412.16;5020622;28;20113;-73
2021/12/09 07:55:27;;;;;;;5.25;0.90;;;;;;;10.07;86.92;101410.41;5015583;28;20053;-72
2021/12/09 07:57:53;;;;;;;5.32;1.10;;;;;;;10.08;86.74;101404.22;5016828;28;20464;-72
2021/12/09 08:00:26;;;;;;;9.00;1.20;;;;;;;10.06;86.84;101387.53;5017239;28;20049;-72
2021/12/09 08:02:54;;;;;;;4.40;1.38;;;;;;;10.05;86.94;101385.75;5028447;28;20022;-72
2021/12/09 08:05:20;;;;;;;5.57;1.05;;;;;;;10.05;86.33;101385.75;5015668;28;20018;-73
2021/12/09 08:07:47;;;;;;;6.80;0.98;;;;;;;10.02;86.40;101387.50;5016406;28;20033;-73
2021/12/09 08:10:15;;;;;;;11.73;1.20;;;;;;;10.04;86.21;101374.34;5015363;28;20034;-72
2021/12/09 08:12:41;;;;;;;7.45;1.20;;;;;;;10.05;86.35;101359.38;5028642;28;20040;-72
2021/12/09 08:15:11;;;;;;;8.18;1.00;;;;;;;10.06;86.24;101372.56;5018688;28;20433;-72
2021/12/09 08:20:12;;;;;;;5.68;1.08;;;;;;;10.01;86.03;101369.94;5028214;28;20030;-71
2021/12/09 08:22:39;;;;;;;9.10;1.20;;;;;;;9.99;86.56;101376.09;5016063;28;20026;-72
2021/12/09 08:25:07;;;;;;;6.72;1.58;;;;;;;9.96;86.30;101384.00;5015825;28;20030;-72
2021/12/09 08:27:35;;;;;;;4.30;1.00;;;;;;;9.98;86.19;101380.47;5016048;28;20105;-72
2021/12/09 08:30:02;;;;;;;8.05;1.27;;;;;;;9.97;86.55;101378.75;5014985;28;20106;-72
2021/12/09 08:32:29;;;;;;;9.88;1.30;;;;;;;9.98;86.37;101377.84;5015906;28;20100;-72
2021/12/09 08:34:55;;;;;;;5.80;1.00;;;;;;;9.95;87.00;101374.34;5014900;28;20029;-72
2021/12/09 08:37:21;;;;;;;7.82;1.13;;;;;;;9.94;86.69;101368.16;5014788;28;20038;-73
2021/12/09 08:39:48;;;;;;;4.80;1.42;;;;;;;9.93;86.54;101374.31;5014846;28;20022;-73
2021/12/09 08:42:15;;;;;;;9.15;1.20;;;;;;;9.96;85.98;101381.34;5015747;28;20026;-73
2021/12/09 08:44:41;;;;;;;9.88;1.13;;;;;;;9.95;86.04;101385.75;5014659;28;20037;-72
2021/12/09 08:47:08;;;;;;;8.40;0.90;;;;;;;9.94;86.76;101380.50;5014907;28;20409;-72
2021/12/09 08:49:35;;;;;;;5.57;0.95;;;;;;;9.92;86.81;101369.03;5014986;28;20036;-72
2021/12/09 08:52:02;;;;;;;6.10;1.00;;;;;;;9.92;86.81;101375.22;5015527;28;20084;-72
2021/12/09 08:54:30;;;;;;;5.30;1.00;;;;;;;9.91;87.24;101377.84;5015426;28;20378;-72
2021/12/09 08:56:58;;;;;;;6.88;1.13;;;;;;;9.89;87.29;101371.69;5015601;28;20521;-72
2021/12/09 08:59:26;;;;;;;9.05;1.38;;;;;;;9.92;86.89;101369.03;5015435;28;20113;-72
2021/12/09 09:01:54;;;;;;;5.25;1.10;;;;;;;9.92;86.85;101361.13;5015330;28;20021;-73
2021/12/09 09:04:21;;;;;;;7.00;0.95;;;;;;;9.89;87.20;101367.28;5047368;28;20113;-73
2021/12/09 09:06:55;;;;;;;7.05;0.95;;;;;;;9.91;86.92;101373.44;5015294;28;20029;-72
2021/12/09 09:09:24;;;;;;;6.90;1.45;;;;;;;9.94;86.48;101373.44;5015215;28;20025;-73
2021/12/09 09:11:51;;;;;;;11.57;1.42;;;;;;;9.91;85.94;101378.72;5015227;28;20028;-72
2021/12/09 09:14:18;;;;;;;6.03;0.80;;;;;;;9.90;86.29;101376.09;5015043;28;20033;-73
2021/12/09 09:16:44;;;;;;;7.35;1.30;;;;;;;9.91;86.74;101386.66;5015076;28;20030;-73
2021/12/09 09:19:12;;;;;;;11.65;1.17;;;;;;;9.92;86.66;101380.50;5015287;28;20026;-73
2021/12/09 09:21:38;;;;;;;5.38;1.27;;;;;;;9.92;86.37;101377.84;5015061;28;20029;-69
2021/12/09 09:24:05;;;;;;;11.30;1.40;;;;;;;9.92;86.10;101387.50;5013979;28;20420;-69
2021/12/09 09:26:31;;;;;;;9.55;0.98;;;;;;;9.91;86.35;101384.00;5015030;28;20066;-69
2021/12/09 09:28:58;;;;;;;7.90;1.00;;;;;;;9.94;86.60;101391.03;5014970;28;20037;-69
2021/12/09 09:31:29;;;;;;;6.47;1.20;;;;;;;9.95;86.49;101385.75;5014895;28;20476;-70
2021/12/09 09:33:56;;;;;;;6.88;1.10;;;;;;;9.94;86.70;101384.00;5014953;28;20057;-69
2021/12/09 09:36:22;;;;;;;7.18;1.08;;;;;;;9.92;86.09;101377.84;5013919;28;20469;-69
2021/12/09 09:38:48;;;;;;;6.10;1.10;;;;;;;9.92;86.52;101380.50;5013828;28;20488;-70
2021/12/09 09:41:17;;;;;;;8.07;1.15;;;;;;;9.94;86.00;101377.84;5014903;28;20022;-70
2021/12/09 09:46:20;;;;;;;8.05;1.00;;;;;;;9.89;86.60;101383.09;5015228;28;20061;-70
2021/12/09 09:48:49;;;;;;;7.32;1.25;;;;;;;9.88;86.63;101385.75;5032397;28;20029;-70
2021/12/09 09:51:17;;;;;;;6.07;0.90;;;;;;;9.86;86.27;101391.03;5021579;28;20017;-73
2021/12/09 09:53:43;;;;;;;6.35;1.40;;;;;;;9.85;86.46;101392.81;5033357;28;20022;-73
2021/12/09 09:56:15;;;;;;;;;;;;;;;9.81;86.70;101395.44;5034443;28;20040;-73
2021/12/09 09:58:43;;;;;;;9.23;1.10;;;;;;;9.81;86.70;101395.44;5018618;28;20008;-74
2021/12/09 10:01:10;;;;;;;6.50;1.00;;;;;;;9.77;86.92;101386.63;5015520;28;20030;-73
2021/12/09 10:03:42;;;;;;;10.48;1.10;;;;;;;9.77;86.87;101391.03;5014520;28;20040;-73
2021/12/09 10:06:10;;;;;;;6.85;0.98;;;;;;;9.76;87.10;101374.34;5028519;28;20038;-73
2021/12/09 10:08:37;;;;;;;3.42;0.93;;;;;;;9.75;87.28;101371.66;5020041;28;20048;-73
2021/12/09 10:11:03;;;;;;;6.57;1.52;;;;;;;9.74;87.87;101369.94;5013452;28;20369;-73
2021/12/09 10:13:32;;;;;;;9.00;1.27;;;;;;;9.75;87.54;101364.66;5013681;28;20045;-73
2021/12/09 10:16:01;;;;;;;11.07;1.27;;;;;;;9.74;88.19;101362.88;5014411;28;20026;-73
2021/12/09 10:18:43;;;;;;;8.85;1.15;;;;;;;9.73;87.85;101347.06;5014435;28;20026;-73
2021/12/09 10:21:12;;;;;;;9.07;1.20;;;;;;;9.72;87.87;101359.38;5019066;28;20040;-70
2021/12/09 10:23:50;;;;;;;4.93;1.17;;;;;;;9.72;87.81;101371.66;5025342;28;20445;-70
2021/12/09 10:26:21;;;;;;;10.90;1.10;;;;;;;9.67;88.66;101374.31;5033022;28;20037;-70
2021/12/09 10:29:01;;;;;;;11.00;1.48;;;;;;;9.65;88.05;101369.03;5017826;28;20034;-70
2021/12/09 10:31:33;;;;;;;6.43;1.15;;;;;;;9.64;89.50;101364.66;4994683;28;20022;-70
2021/12/09 10:34:21;;;;;;;5.97;1.25;;;;;;;9.64;88.65;101362.00;5004152;28;20095;-70
2021/12/09 10:36:49;;;;;;;9.23;1.30;;;;;;;9.65;88.81;101360.25;5014329;28;20026;-70
2021/12/09 10:39:19;;;;;;;11.10;1.92;;;;;;;9.66;88.80;101365.50;5013601;28;20357;-70
2021/12/09 10:41:46;;;;;;;10.07;1.35;;;;;;;9.67;88.74;101364.63;5014280;28;20025;-70
2021/12/09 10:44:13;;;;;;;8.10;1.45;;;;;;;9.67;88.80;101359.38;5014082;28;20018;-70
2021/12/09 10:47:36;;;;;;;10.80;1.50;;;;;;;9.67;89.12;101358.50;5013992;28;20053;-69
2021/12/09 10:50:05;;;;;;;10.05;1.42;;;;;;;9.67;88.76;101371.69;5013825;28;20037;-69
2021/12/09 10:52:41;;;;;;;10.68;1.50;;;;;;;9.64;88.71;101364.66;5014182;28;20026;-70
2021/12/09 10:55:15;;;;;;;8.82;1.77;;;;;;;9.61;89.35;101364.63;5014080;28;20488;-69
2021/12/09 10:57:42;;;;;;;9.80;1.42;;;;;;;9.61;89.24;101355.84;5011582;28;20064;-69
2021/12/09 11:00:27;;;;;;;9.02;1.48;;;;;;;9.58;89.09;101351.44;5013950;28;20450;-69
2021/12/09 11:03:22;;;;;;;9.75;1.70;;;;;;;9.57;89.07;101352.31;5014070;28;20353;-69
2021/12/09 11:05:53;;;;;;;12.88;1.75;;;;;;;9.57;89.22;101347.03;5013758;28;20037;-68
2021/12/09 11:08:21;;;;;;;11.48;1.80;;;;;;;9.58;88.80;101350.56;5014012;28;20444;-67
2021/12/09 11:10:56;;;;;;;10.77;1.30;;;;;;;9.57;89.12;101340.88;5014230;28;20101;-68
2021/12/09 11:13:22;;;;;;;10.73;2.13;;;;;;;9.55;89.71;101337.34;5017422;28;20025;-68
2021/12/09 11:15:57;;;;;;;10.30;1.50;;;;;;;9.54;89.08;101327.72;5017384;28;20464;-68
2021/12/09 11:18:39;;;;;;;9.75;1.80;;;;;;;9.50;89.23;101332.09;5017447;28;20030;-67
2021/12/09 11:21:32;;;;;;;20.27;2.33;;;;;;;9.49;88.81;101335.59;5016435;28;20033;-71
2021/12/09 11:24:06;;;;;;;11.93;1.73;;;;;;;9.45;89.39;101333.84;5000893;28;20117;-71
2021/12/09 11:26:57;;;;;;;15.40;2.88;;;;;;;9.46;89.25;101325.94;5016269;28;20120;-71
2021/12/09 11:29:25;;;;;;;14.07;2.30;;;;;;;9.47;89.24;101321.53;5018057;28;20029;-72
2021/12/09 11:32:20;;;;;;;13.75;2.67;;;;;;;9.45;89.27;101326.81;5022630;28;20068;-71
2021/12/09 11:35:11;;;;;;;14.18;1.88;;;;;;;9.48;89.53;101320.66;5035623;28;20049;-71
2021/12/09 11:37:45;;;;;;;12.05;2.03;;;;;;;9.50;89.30;101309.22;5028817;28;20346;-70
2021/12/09 11:40:49;;;;;;;24.67;2.20;;;;;;;9.52;89.63;101311.84;5016830;28;20044;-72
2021/12/09 11:43:25;;;;;;;14.25;2.53;;;;;;;9.50;89.63;101306.59;5026828;28;20057;-72