Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:42:54;;;;;;;1.70;0.20;;;;;;;7.02;48.76;96535.13;12790243;22;1702170;-85
2022/02/19 00:48:16;;;;;;;4.70;0.47;;;;;;;7.01;48.30;96533.69;12752833;23;20032;-84
2022/02/19 00:53:58;;;;;;;2.28;0.30;;;;;;;7.01;46.69;96535.75;12745556;23;20069;-85
2022/02/19 00:59:20;;;;;;;5.28;0.60;;;;;;;7.03;47.31;96547.69;12748312;23;20032;-84
2022/02/19 01:04:42;;;;;;;2.78;0.30;;;;;;;7.05;47.08;96563.75;12752651;23;20005;-84
2022/02/19 01:10:07;;;;;;;2.55;0.32;;;;;;;7.01;46.87;96575.31;12753043;23;20028;-85
2022/02/19 01:15:29;;;;;;;2.77;0.40;;;;;;;6.95;46.34;96574.94;12773817;23;20009;-84
2022/02/19 01:20:52;;;;;;;2.13;0.30;;;;;;;6.93;46.03;96572.03;12752901;23;20028;-84
2022/02/19 01:26:15;;;;;;;2.25;0.30;;;;;;;6.91;46.16;96590.59;12748291;23;20024;-83
2022/02/19 01:31:41;;;;;;;2.45;0.40;;;;;;;6.86;45.87;96570.22;12774162;23;20007;-85
2022/02/19 01:37:04;;;;;;;3.58;0.43;;;;;;;6.80;45.97;96581.66;12752832;23;20052;-84
2022/02/19 01:42:30;;;;;;;2.55;0.40;;;;;;;6.76;45.95;96586.22;12733018;23;20029;-84
2022/02/19 01:47:53;;;;;;;2.67;0.40;;;;;;;6.73;45.97;96593.66;12738183;23;20001;-86
2022/02/19 01:53:20;;;;;;;4.97;0.50;;;;;;;6.71;46.00;96607.41;12739100;23;20009;-84
2022/02/19 01:58:48;;;;;;;4.28;0.50;;;;;;;6.73;45.57;96604.03;12758886;23;20085;-84
2022/02/19 02:04:31;;;;;;;2.40;0.30;;;;;;;6.66;45.30;96607.75;12749531;23;20012;-85
2022/02/19 02:09:55;;;;;;;4.88;0.65;;;;;;;6.59;45.16;96610.13;12718318;23;20036;-84
2022/02/19 02:15:28;;;;;;;2.75;0.65;;;;;;;6.56;44.86;96616.13;12737904;23;20014;-84
2022/02/19 02:21:07;;;;;;;3.10;0.40;;;;;;;6.50;44.65;96621.31;12723707;23;20060;-82
2022/02/19 02:26:30;;;;;;;;;;;;;;;6.46;44.58;96632.84;12759032;23;20049;-85
2022/02/19 02:31:52;;;;;;;4.60;0.50;;;;;;;6.42;44.67;96631.84;12757476;23;19900;-84
2022/02/19 02:37:14;;;;;;;3.97;0.85;;;;;;;6.38;44.79;96643.41;12732986;23;20023;-84
2022/02/19 02:42:36;;;;;;;4.90;0.85;;;;;;;6.34;44.85;96648.69;12736508;23;20024;-82
2022/02/19 02:48:03;;;;;;;3.90;0.73;;;;;;;6.35;44.04;96643.84;12739956;23;20008;-84
2022/02/19 03:06:36;;;;;;;2.72;0.40;;;;;;;6.25;44.11;96696.56;12619172;23;20025;31
2022/02/19 03:12:00;;;;;;;3.00;0.98;;;;;;;6.19;44.08;96698.94;12571969;23;20007;-82
2022/02/19 03:23:40;;;;;;;3.92;0.52;;;;;;;6.19;43.83;96710.03;12613818;23;20038;-84
2022/02/19 03:35:38;;;;;;;3.70;0.38;;;;;;;6.08;44.31;96730.03;12614846;23;20047;-83
2022/02/19 03:41:02;;;;;;;3.90;0.47;;;;;;;5.96;44.00;96741.75;12530724;23;20062;-84
2022/02/19 03:46:26;;;;;;;3.67;0.70;;;;;;;5.93;43.62;96731.84;12594054;23;20046;-84
2022/02/19 03:52:01;;;;;;;6.82;0.60;;;;;;;5.90;43.35;96735.06;12559047;23;20007;-84
2022/02/19 03:57:25;;;;;;;5.10;0.88;;;;;;;5.88;43.43;96762.59;12554907;23;20027;-84
2022/02/19 04:02:51;;;;;;;5.30;0.70;;;;;;;5.94;42.81;96785.22;12593238;23;20002;-84
2022/02/19 04:08:18;;;;;;;4.85;0.52;;;;;;;5.91;43.05;96776.03;12556522;23;20035;-84
2022/02/19 04:13:45;;;;;;;5.75;0.80;;;;;;;5.92;42.49;96794.09;12595839;23;20014;-84
2022/02/19 04:19:09;;;;;;;3.70;0.50;;;;;;;5.89;42.54;96797.31;12556480;23;20046;-83
2022/02/19 04:24:32;;;;;;;3.38;0.60;;;;;;;5.81;42.79;96800.22;12553859;23;20242;-84
2022/02/19 04:30:26;;;;;;;9.48;0.90;;;;;;;5.74;42.78;96796.28;12531911;23;20026;-83
2022/02/19 04:36:10;;;;;;;6.60;0.65;;;;;;;5.72;42.86;96821.06;12552350;23;20022;-83
2022/02/19 04:41:33;;;;;;;6.30;0.50;;;;;;;5.70;42.48;96814.66;12573064;23;20033;-84
2022/02/19 04:46:55;;;;;;;5.90;1.33;;;;;;;5.66;42.46;96831.72;12529740;23;20033;-82
2022/02/19 04:52:24;;;;;;;3.67;0.60;;;;;;;5.65;42.42;96837.84;12555199;23;20010;-82
2022/02/19 04:57:47;;;;;;;3.53;0.50;;;;;;;5.65;42.15;96832.28;12555113;23;20099;-84
2022/02/19 05:03:15;;;;;;;4.50;0.70;;;;;;;5.63;42.08;96851.53;12551308;23;20017;-84
2022/02/19 05:08:46;;;;;;;4.95;0.85;;;;;;;5.57;42.07;96843.50;12516006;23;20043;-83
2022/02/19 05:14:09;;;;;;;6.95;0.70;;;;;;;5.51;42.31;96843.09;12574013;23;20018;-82
2022/02/19 05:19:31;;;;;;;4.93;0.70;;;;;;;5.46;42.47;96791.50;12533483;23;20018;-84
2022/02/19 05:24:53;;;;;;;4.03;0.70;;;;;;;5.45;42.48;96839.88;12576456;23;20019;-84
2022/02/19 05:36:52;;;;;;;2.92;0.50;;;;;;;5.42;42.46;96863.19;12616931;23;20075;-85
2022/02/19 05:42:20;;;;;;;6.43;0.52;;;;;;;5.40;42.53;96838.13;12557256;23;20379;-82
2022/02/19 05:48:05;;;;;;;6.53;0.70;;;;;;;5.35;42.51;96850.94;12571696;23;20030;-84
2022/02/19 05:53:46;;;;;;;3.42;0.50;;;;;;;5.36;41.67;96885.59;12564885;23;20010;-84
2022/02/19 05:59:11;;;;;;;3.08;0.52;;;;;;;5.33;41.59;96872.94;12558570;23;20013;-86
2022/02/19 06:04:34;;;;;;;4.78;0.50;;;;;;;5.35;41.09;96886.19;12554148;23;20034;-85
2022/02/19 06:09:59;;;;;;;4.97;0.65;;;;;;;5.35;41.11;96906.28;12553008;23;20062;-84
2022/02/19 06:15:22;;;;;;;5.78;0.73;;;;;;;5.42;41.05;96922.03;12557232;23;20003;-84
2022/02/19 06:21:22;;;;;;;6.57;0.82;;;;;;;6.15;40.41;96912.75;12491166;23;20093;-83
2022/02/19 06:26:45;;;;;;;4.25;0.57;;;;;;;7.52;39.02;96911.63;12552218;23;20014;-82
2022/02/19 06:32:27;;;;;;;4.80;0.73;;;;;;;8.90;36.76;96941.91;12549204;23;20034;-81
2022/02/19 06:37:57;;;;;;;5.80;0.70;;;;;;;9.72;34.54;96941.88;12582648;23;20011;-83
2022/02/19 06:43:19;;;;;;;3.63;0.55;;;;;;;9.72;35.04;96964.88;12533031;23;20003;-83
2022/02/19 06:48:49;;;;;;;5.80;0.90;;;;;;;11.44;33.20;96972.19;12560806;23;20030;-82
2022/02/19 07:00:28;;;;;;;4.78;0.90;;;;;;;14.71;27.45;97014.47;12610692;23;20022;-88
2022/02/19 07:05:55;;;;;;;3.55;0.50;;;;;;;15.29;26.54;97000.53;12544153;23;20030;-83
2022/02/19 07:11:28;;;;;;;4.18;0.90;;;;;;;16.17;24.60;97032.53;12547828;23;20011;-84
2022/02/19 07:16:52;;;;;;;3.63;0.60;;;;;;;16.97;23.19;97052.78;12592756;23;20074;-83
2022/02/19 07:28:29;;;;;;;2.92;0.70;;;;;;;19.04;20.95;97086.09;12632239;23;20027;-81
2022/02/19 07:34:03;;;;;;;;;;;;;;;19.60;19.26;97111.44;12525134;23;20098;-77
2022/02/19 07:39:28;;;;;;;2.58;0.77;;;;;;;20.36;18.83;97103.06;12554748;23;20325;-78
2022/02/19 07:44:58;;;;;;;5.03;0.60;;;;;;;21.00;18.20;97090.75;12555780;23;20434;-86
2022/02/19 08:02:25;;;;;;;2.50;0.38;;;;;;;21.60;16.90;97189.66;12520412;23;20019;-77
2022/02/19 08:07:46;;;;;;;4.32;0.40;;;;;;;23.00;16.18;97185.81;12516483;23;20441;-77
2022/02/19 08:13:08;;;;;;;3.80;0.38;;;;;;;23.96;15.64;97209.38;12535454;23;20371;-77
2022/02/19 08:18:28;;;;;;;2.42;0.50;;;;;;;23.11;16.48;97218.63;12555071;23;20022;-77
2022/02/19 08:23:49;;;;;;;1.63;0.40;;;;;;;22.85;16.37;97215.50;12535677;23;20041;-80
2022/02/19 08:29:10;;;;;;;2.75;0.50;;;;;;;27.93;13.91;97229.69;12516797;23;20027;-79
2022/02/19 08:34:33;;;;;;;2.88;0.40;;;;;;;28.67;12.15;97241.13;12555687;23;20453;-80
2022/02/19 08:39:53;;;;;;;4.38;0.63;;;;;;;30.82;11.16;97244.91;12535762;23;20023;-80
2022/02/19 08:45:17;;;;;;;4.63;0.77;;;;;;;30.54;10.70;97251.19;12495950;23;20101;-80
2022/02/19 08:50:39;;;;;;;4.25;0.70;;;;;;;32.22;10.26;97266.19;12518193;23;20450;-80
2022/02/19 08:56:03;;;;;;;4.57;0.63;;;;;;;31.89;10.20;97287.22;12560206;23;20019;-80
2022/02/19 09:01:27;;;;;;;3.05;0.63;;;;;;;32.61;9.95;97286.09;12539661;23;20029;-79
2022/02/19 09:06:48;;;;;;;2.45;0.65;;;;;;;32.72;8.63;97298.81;12546689;23;20046;-87
2022/02/19 09:12:10;;;;;;;3.25;0.43;;;;;;;32.15;8.56;97280.09;12520348;23;20019;-87
2022/02/19 09:17:30;;;;;;;2.72;0.40;;;;;;;33.40;7.96;97329.44;12500326;23;20023;-87
2022/02/19 09:22:52;;;;;;;1.67;0.30;;;;;;;32.78;7.80;97330.41;12518871;23;20038;-87
2022/02/19 09:28:13;;;;;;;2.65;0.40;;;;;;;32.41;7.23;97305.41;12499729;23;20022;-82
2022/02/19 09:33:34;;;;;;;2.75;0.40;;;;;;;29.95;8.61;97327.06;12519653;23;20435;-80
2022/02/19 09:38:54;;;;;;;3.10;0.55;;;;;;;28.35;10.04;97336.19;12519038;23;20019;-85
2022/02/19 09:44:15;;;;;;;3.08;0.30;;;;;;;26.45;11.73;97351.47;12499068;23;20521;-83
2022/02/19 09:49:36;;;;;;;2.53;0.83;;;;;;;25.17;12.86;97341.97;12499643;23;20026;-81
2022/02/19 09:54:59;;;;;;;2.03;0.50;;;;;;;24.45;13.94;97361.56;12518931;23;20438;-81
2022/02/19 10:00:36;;;;;;;2.97;0.50;;;;;;;22.83;14.67;97389.75;12557326;23;20438;-83
2022/02/19 10:05:57;;;;;;;2.42;0.50;;;;;;;22.44;15.75;97382.78;12528328;23;20019;-81
2022/02/19 10:11:20;;;;;;;3.08;0.50;;;;;;;22.77;16.54;97432.31;12499991;23;20412;-83
2022/02/19 10:16:41;;;;;;;2.10;0.47;;;;;;;22.56;16.31;97416.38;12519380;23;20375;-85
2022/02/19 10:22:11;;;;;;;2.85;0.50;;;;;;;23.10;15.35;97398.66;12499514;23;20022;-84
2022/02/19 10:27:38;;;;;;;1.92;0.40;;;;;;;23.73;13.94;97432.88;12498721;23;20447;-82
2022/02/19 10:33:26;;;;;;;2.80;0.50;;;;;;;26.15;12.08;97411.50;12518251;23;20023;-85
2022/02/19 10:38:58;;;;;;;2.15;0.40;;;;;;;28.68;10.29;97443.53;12357813;23;20364;-85
2022/02/19 10:44:26;;;;;;;1.67;0.47;;;;;;;27.48;9.89;97438.53;12338504;23;20020;-84
2022/02/19 10:50:07;;;;;;;2.28;0.40;;;;;;;26.03;10.46;97457.25;12357073;23;20024;-83
2022/02/19 10:55:30;;;;;;;2.58;0.38;;;;;;;26.15;10.36;97446.56;12356100;23;20024;-80
2022/02/19 11:00:51;;;;;;;3.78;0.60;;;;;;;24.46;11.02;97477.09;12374339;24;20035;-82
2022/02/19 11:06:12;;;;;;;4.90;0.50;;;;;;;21.51;12.44;97477.72;12367624;23;20023;-84
2022/02/19 11:11:33;;;;;;;2.03;0.38;;;;;;;19.33;13.89;97477.97;12537715;23;20019;-85
2022/02/19 11:16:55;;;;;;;2.90;0.40;;;;;;;19.65;14.34;97484.56;12516794;23;20015;-82
2022/02/19 11:22:17;;;;;;;2.30;0.40;;;;;;;19.47;14.63;97464.19;12518150;23;20019;-81
2022/02/19 11:27:54;;;;;;;2.80;0.50;;;;;;;19.39;15.40;97481.66;12532500;23;20022;-84
2022/02/19 11:33:15;;;;;;;2.92;0.50;;;;;;;18.48;15.65;97487.34;12518837;23;20015;-85
2022/02/19 11:38:46;;;;;;;4.63;0.60;;;;;;;17.38;16.43;97486.38;12536249;23;20022;-84
2022/02/19 11:56:47;;;;;;;4.75;0.40;;;;;;;15.31;18.13;97478.59;12617566;23;20052;-84
2022/02/19 12:15:27;;;;;;;2.88;0.45;;;;;;;13.67;19.92;97505.81;12525952;23;20019;-85
2022/02/19 12:20:48;;;;;;;3.47;0.60;;;;;;;13.36;20.08;97512.66;12552285;23;20015;-85
2022/02/19 12:26:10;;;;;;;2.97;0.30;;;;;;;12.96;20.15;97511.19;12568869;23;19999;-84
2022/02/19 12:31:34;;;;;;;3.38;0.43;;;;;;;12.56;20.84;97526.47;12531570;23;20067;-84
2022/02/19 12:37:12;;;;;;;2.72;0.50;;;;;;;13.02;20.86;97516.38;12549791;23;19999;-83
2022/02/19 12:42:34;;;;;;;3.10;0.50;;;;;;;13.53;20.61;97535.94;12492437;23;20086;-80
2022/02/19 12:47:55;;;;;;;3.35;0.50;;;;;;;13.35;20.74;97536.44;12524048;23;20071;-80
2022/02/19 12:53:23;;;;;;;3.75;0.32;;;;;;;13.22;20.88;97537.13;12518422;23;20026;-80
2022/02/19 12:58:48;;;;;;;2.97;0.60;;;;;;;12.98;20.96;97552.59;12498888;23;20015;-80
2022/02/19 13:04:09;;;;;;;2.83;0.55;;;;;;;13.22;21.07;97548.34;12510378;23;20024;-79
2022/02/19 13:09:31;;;;;;;3.10;0.50;;;;;;;13.51;21.15;97542.19;12411210;23;20030;-80
2022/02/19 13:14:52;;;;;;;2.60;0.30;;;;;;;13.90;21.39;97547.72;12441220;23;20023;-84
2022/02/19 13:20:22;;;;;;;2.35;0.75;;;;;;;13.87;20.85;97548.94;12488084;23;20023;-86
2022/02/19 13:25:43;;;;;;;1.67;0.50;;;;;;;13.70;20.76;97552.25;12486868;23;20028;-88
2022/02/19 13:31:08;;;;;;;3.60;0.60;;;;;;;13.45;20.88;97548.19;12490673;23;20035;-84
2022/02/19 13:36:32;;;;;;;2.28;0.40;;;;;;;13.30;20.80;97551.56;12482340;23;20072;-83
2022/02/19 13:41:53;;;;;;;4.63;0.50;;;;;;;13.19;20.85;97555.16;12467205;23;20099;-77
2022/02/19 13:47:18;;;;;;;2.30;0.40;;;;;;;13.15;20.83;97543.72;12443418;23;20023;-78
2022/02/19 13:52:40;;;;;;;3.05;0.28;;;;;;;13.38;20.95;97546.38;12423445;23;20027;-78
2022/02/19 13:58:16;;;;;;;2.65;0.40;;;;;;;13.21;21.07;97557.34;12443324;23;20020;-78
2022/02/19 14:03:55;;;;;;;3.17;0.40;;;;;;;12.62;20.90;97557.59;12422735;23;20336;-78
2022/02/19 14:09:21;;;;;;;6.28;0.40;;;;;;;12.67;20.90;97548.09;12423781;23;20024;-77
2022/02/19 14:14:45;;;;;;;5.85;0.50;;;;;;;12.58;20.88;97557.38;12424346;23;20020;-78
2022/02/19 14:20:10;;;;;;;2.60;0.30;;;;;;;12.30;21.43;97565.63;12444484;23;20019;-77
2022/02/19 14:25:35;;;;;;;2.40;0.50;;;;;;;12.30;21.47;97568.41;12443155;23;20068;-77
2022/02/19 14:31:03;;;;;;;3.03;0.50;;;;;;;12.01;21.60;97580.00;12422502;23;20067;-77
2022/02/19 14:36:54;;;;;;;3.05;0.50;;;;;;;11.95;21.79;97571.25;12414911;23;20024;-79
2022/02/19 14:42:15;;;;;;;4.72;0.40;;;;;;;11.92;21.88;97577.34;12398777;23;20020;-78
2022/02/19 14:47:42;;;;;;;2.58;0.60;;;;;;;11.72;22.11;97576.84;12462085;23;20036;-78
2022/02/19 14:53:31;;;;;;;2.92;0.43;;;;;;;11.53;22.34;97591.03;12428691;23;20102;-77
2022/02/19 14:58:56;;;;;;;1.83;0.40;;;;;;;11.22;22.51;97591.25;12423699;23;20043;-77
2022/02/19 15:04:26;;;;;;;2.50;0.30;;;;;;;10.91;22.95;97580.94;12438864;23;20091;-77
2022/02/19 15:09:48;;;;;;;2.42;0.43;;;;;;;10.62;23.47;97591.63;12441373;23;20024;-79
2022/02/19 15:15:20;;;;;;;3.35;0.30;;;;;;;10.49;23.68;97593.63;12439840;23;20072;-79
2022/02/19 15:20:41;;;;;;;3.40;0.30;;;;;;;10.35;24.06;97580.81;12440013;23;20342;-78
2022/02/19 15:26:02;;;;;;;3.72;0.50;;;;;;;10.34;24.35;97593.31;12440387;23;20020;-78
2022/02/19 15:31:23;;;;;;;3.05;0.52;;;;;;;10.26;24.61;97588.66;12440146;23;20050;-77
2022/02/19 15:36:47;;;;;;;1.85;0.50;;;;;;;10.06;24.89;97601.22;12440246;23;20063;-77
2022/02/19 15:42:40;;;;;;;1.60;0.40;;;;;;;9.88;25.20;97606.28;12440495;23;20015;-77
2022/02/19 15:48:04;;;;;;;1.83;0.50;;;;;;;9.71;25.31;97598.16;12439650;23;20462;-77
2022/02/19 15:53:49;;;;;;;1.75;0.30;;;;;;;9.45;25.46;97614.50;12526897;23;20006;31
2022/02/19 15:59:11;;;;;;;4.43;0.50;;;;;;;9.35;25.45;97629.78;12555202;23;20005;-82
2022/02/19 16:10:48;;;;;;;2.08;0.38;;;;;;;8.85;26.57;97650.66;12547990;23;20034;-81
2022/02/19 16:16:44;;;;;;;2.92;0.50;;;;;;;8.62;27.21;97653.13;12493340;23;20027;-81
2022/02/19 16:23:10;;;;;;;4.18;0.50;;;;;;;8.45;27.65;97662.34;12458270;23;20019;-80
2022/02/19 16:29:03;;;;;;;2.72;0.60;;;;;;;8.29;27.90;97667.38;12518940;23;20015;-79
2022/02/19 16:34:32;;;;;;;4.18;0.73;;;;;;;8.07;27.85;97676.09;12497404;23;20019;-79
2022/02/19 16:39:55;;;;;;;4.30;0.90;;;;;;;7.96;28.33;97674.59;12476937;23;20098;-79
2022/02/19 16:45:18;;;;;;;3.60;0.77;;;;;;;7.91;28.52;97689.50;12458297;23;20026;-80
2022/02/19 16:50:47;;;;;;;3.15;0.82;;;;;;;7.79;28.99;97683.00;12457296;23;20417;-79
2022/02/19 16:56:09;;;;;;;2.90;0.70;;;;;;;7.68;28.93;97685.00;12458060;23;20428;-79
2022/02/19 17:01:31;;;;;;;2.90;0.60;;;;;;;7.57;29.24;97693.13;12457970;23;20023;-78
2022/02/19 17:07:08;;;;;;;2.75;0.90;;;;;;;7.48;29.62;97705.66;12467795;23;20045;-79
2022/02/19 17:13:02;;;;;;;4.55;1.05;;;;;;;7.42;29.68;97724.59;12457352;23;20031;-79
2022/02/19 17:18:25;;;;;;;3.90;0.80;;;;;;;7.39;29.75;97736.88;12444833;23;20408;-80
2022/02/19 17:23:48;;;;;;;4.45;0.60;;;;;;;7.35;30.50;97736.56;12481920;23;20070;-80
2022/02/19 17:29:40;;;;;;;1.75;0.57;;;;;;;7.25;30.63;97717.06;12474244;23;20028;-80
2022/02/19 17:35:03;;;;;;;3.00;0.85;;;;;;;7.15;30.90;97725.31;12442994;23;20074;-80
2022/02/19 17:40:59;;;;;;;3.38;0.80;;;;;;;7.08;31.30;97737.22;12462535;23;20090;-78
2022/02/19 17:47:02;;;;;;;6.13;0.93;;;;;;;7.04;31.70;97745.19;12486686;23;20027;-77
2022/02/19 17:52:31;;;;;;;5.32;1.20;;;;;;;6.99;31.78;97760.06;12483008;23;20023;-78
2022/02/19 17:58:20;;;;;;;2.22;0.60;;;;;;;6.91;32.08;97751.09;12540325;23;20106;-81
2022/02/19 18:03:42;;;;;;;2.70;0.95;;;;;;;6.87;32.33;97753.53;12505923;23;20032;-81
2022/02/19 18:09:05;;;;;;;4.70;1.00;;;;;;;6.82;32.22;97743.41;12583043;23;20075;-82
2022/02/19 18:14:27;;;;;;;7.50;1.20;;;;;;;6.75;32.94;97744.19;12565800;23;20019;-80
2022/02/19 18:19:51;;;;;;;4.18;1.02;;;;;;;6.68;32.75;97740.22;12550710;23;20013;-80
2022/02/19 18:25:13;;;;;;;2.70;0.80;;;;;;;6.60;33.16;97747.88;12508890;23;20034;-81
2022/02/19 18:30:34;;;;;;;8.05;1.35;;;;;;;6.51;33.29;97732.59;12581526;23;20026;-82
2022/02/19 18:36:00;;;;;;;2.45;0.75;;;;;;;6.44;33.51;97732.66;12567453;23;20023;-82
2022/02/19 18:41:29;;;;;;;5.75;1.00;;;;;;;6.33;33.62;97733.84;12554035;23;20093;-82
2022/02/19 18:46:50;;;;;;;4.25;0.98;;;;;;;6.29;34.04;97733.53;12526060;23;20458;-78
2022/02/19 18:52:43;;;;;;;5.85;1.75;;;;;;;6.24;34.27;97728.94;12533235;23;20034;-82
2022/02/19 19:04:06;;;;;;;6.60;2.28;;;;;;;5.98;34.58;97725.44;12620869;23;19924;-78
2022/02/19 19:09:28;;;;;;;6.40;2.03;;;;;;;5.93;34.93;97731.19;12534194;23;20073;-78
2022/02/19 19:14:50;;;;;;;9.07;2.47;;;;;;;5.88;34.65;97718.25;12577775;23;20018;-78
2022/02/19 19:20:11;;;;;;;7.32;2.28;;;;;;;5.86;35.00;97726.38;12577228;23;20020;-78
2022/02/19 19:25:32;;;;;;;5.63;2.15;;;;;;;5.83;35.30;97722.72;12577825;23;20501;-78
2022/02/19 19:30:53;;;;;;;4.28;1.63;;;;;;;5.84;35.36;97731.75;12576949;23;20337;-77
2022/02/19 19:36:14;;;;;;;6.28;2.03;;;;;;;5.79;36.02;97729.94;12637636;23;20018;-78
2022/02/19 19:41:37;;;;;;;7.82;2.60;;;;;;;5.71;35.65;97732.75;12576650;23;20089;-78
2022/02/19 19:46:58;;;;;;;5.93;1.98;;;;;;;5.77;36.07;97729.75;12556707;23;20026;-79
2022/02/19 19:52:19;;;;;;;6.32;1.83;;;;;;;5.67;35.77;97726.88;12577323;23;20019;-78
2022/02/19 19:57:48;;;;;;;4.95;1.33;;;;;;;5.68;36.11;97723.53;12596311;23;20018;-78
2022/02/19 20:03:11;;;;;;;5.68;1.98;;;;;;;5.68;35.87;97720.03;12584603;23;20018;-78
