Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:54;;;;;;;16.27;12.73;;;12.10;99.90;;;;;;6338019;22;20002;-75
2024/03/22 00:03:20;;;;;;;17.02;13.35;;;12.00;99.90;;;;;;6337697;22;20015;-76
2024/03/22 00:05:46;;;;;;;20.23;12.82;;;11.90;99.90;;;;;;6337362;22;20066;-76
2024/03/22 00:08:11;;;;;;;19.45;15.30;;;11.90;99.90;;;;;;6338159;22;19999;-75
2024/03/22 00:10:37;;;;;;;17.88;13.65;;;11.90;99.90;;;;;;6338144;22;19995;-76
2024/03/22 00:13:03;;;;;;;17.45;13.43;;;11.80;99.90;;;;;;6337875;22;20003;-76
2024/03/22 00:15:29;;;;;;;15.75;13.30;;;11.80;99.90;;;;;;6337900;22;20002;-77
2024/03/22 00:17:54;;;;;;;16.23;13.55;;;11.70;99.90;;;;;;6337882;22;20021;-76
2024/03/22 00:20:20;;;;;;;16.08;13.52;;;11.70;99.90;;;;;;6338062;22;20090;-75
2024/03/22 00:22:46;;;;;;;18.50;14.65;;;11.70;99.90;;;;;;6338988;22;20077;-77
2024/03/22 00:25:12;;;;;;;18.23;14.77;;;11.60;99.90;;;;;;6339073;22;20010;-74
2024/03/22 00:27:37;;;;;;;18.42;14.95;;;11.70;99.90;;;;;;6338987;22;20062;-76
2024/03/22 00:30:04;;;;;;;18.17;13.68;;;11.60;99.90;;;;;;6338936;22;20003;-74
2024/03/22 00:32:49;;;;;;;;;;;;;;;;;;;;;
2024/03/22 00:49:36;;;;;;;20.52;13.38;;;11.40;99.90;;;;;;6182535;23;20012;-77
2024/03/22 00:52:34;;;;;;;17.50;14.25;;;11.40;99.90;;;;;;6182531;23;20356;-76
2024/03/22 00:56:14;;;;;;;17.15;14.30;;;11.30;99.90;;;;;;6133909;23;20013;-76
2024/03/22 00:58:40;;;;;;;20.42;13.82;;;11.30;99.90;;;;;;6039304;23;20362;-76
2024/03/22 01:01:06;;;;;;;17.95;14.25;;;11.30;99.90;;;;;;6118879;22;20007;-76
2024/03/22 01:03:32;;;;;;;15.57;12.07;;;11.30;99.90;;;;;;6337978;22;20060;-76
2024/03/22 01:05:58;;;;;;;17.77;13.00;;;11.30;99.90;;;;;;6337851;22;19999;-74
2024/03/22 01:08:24;;;;;;;15.63;13.13;;;11.30;99.90;;;;;;6338774;22;20432;-75
2024/03/22 01:10:51;;;;;;;18.20;12.70;;;11.20;99.90;;;;;;6339479;22;20005;-76
2024/03/22 01:13:17;;;;;;;16.50;13.18;;;11.20;99.90;;;;;;6339331;22;20006;-76
2024/03/22 01:15:43;;;;;;;14.90;12.63;;;11.20;99.90;;;;;;6339593;22;20010;-76
2024/03/22 01:18:08;;;;;;;17.67;12.13;;;11.20;99.90;;;;;;6340212;22;20085;-76
2024/03/22 01:20:34;;;;;;;16.67;12.90;;;11.20;99.90;;;;;;6339133;22;20057;-76
2024/03/22 01:23:04;;;;;;;14.02;12.02;;;11.20;99.90;;;;;;6339435;22;19999;-76
2024/03/22 01:25:30;;;;;;;16.90;13.48;;;11.20;99.90;;;;;;6339470;22;20429;-76
2024/03/22 01:27:56;;;;;;;15.30;12.70;;;11.20;99.90;;;;;;6339757;22;20002;-75
2024/03/22 01:30:22;;;;;;;17.50;12.90;;;11.20;99.90;;;;;;6339751;22;20053;-75
2024/03/22 01:32:47;;;;;;;17.98;14.75;;;11.10;99.90;;;;;;6339572;22;20003;-75
2024/03/22 01:35:13;;;;;;;22.63;15.55;;;11.20;99.90;;;;;;6339031;22;19995;-76
2024/03/22 01:37:39;;;;;;;25.85;15.55;;;11.20;99.90;;;;;;6339434;22;20006;-76
2024/03/22 01:40:06;;;;;;;18.13;14.32;;;11.20;99.90;;;;;;6339382;22;20021;-76
2024/03/22 01:42:32;;;;;;;18.35;14.40;;;11.10;99.90;;;;;;6339528;22;19999;-75
2024/03/22 01:44:57;;;;;;;19.08;13.63;;;11.10;99.90;;;;;;6339347;22;20011;-75
2024/03/22 01:47:23;;;;;;;18.55;13.80;;;11.10;99.90;;;;;;6339273;22;19998;-76
2024/03/22 01:49:53;;;;;;;19.45;13.52;;;11.00;99.90;;;;;;6339069;22;19999;-75
2024/03/22 01:52:19;;;;;;;19.33;13.55;;;11.00;99.90;;;;;;6339217;22;20421;-77
2024/03/22 01:54:45;;;;;;;25.52;17.88;;;10.90;99.90;;;;;;6339109;22;20005;-76
2024/03/22 01:57:10;;;;;;;33.15;29.70;;;10.90;99.90;;;;;;6339010;22;19998;-76
2024/03/22 01:59:37;;;;;;;33.30;25.55;;;10.80;99.90;;;;;;6335603;22;20082;-75
2024/03/22 02:02:03;;;;;;;27.70;22.98;;;10.80;99.90;;;;;;6336592;22;20007;-76
2024/03/22 02:04:29;;;;;;;26.25;20.92;;;10.80;99.90;;;;;;6337243;22;20064;-76
2024/03/22 02:06:58;;;;;;;23.98;20.20;;;10.70;99.90;;;;;;6339120;22;19995;-76
2024/03/22 02:09:24;;;;;;;22.60;19.77;;;10.70;99.90;;;;;;6339079;22;19995;-76
2024/03/22 02:12:32;;;;;;;28.15;22.48;;;10.80;99.90;;;;;;6339035;22;20009;-76
2024/03/22 02:15:21;;;;;;;24.63;21.20;;;10.70;99.90;;;;;;6337995;22;20006;-77
2024/03/22 02:18:45;;;;;;;22.98;20.50;;;10.70;99.90;;;;;;6322363;22;20337;-76
2024/03/22 02:24:54;;;;;;;32.08;21.38;;;10.70;99.90;;;;;;6093426;23;20029;-76
2024/03/22 02:27:38;;;;;;;27.88;22.50;;;10.60;99.90;;;;;;6094673;23;20382;-76
2024/03/22 02:30:30;;;;;;;26.80;22.90;;;10.60;99.90;;;;;;6094333;23;20010;-76
2024/03/22 02:36:23;;;;;;;24.83;19.95;;;10.60;99.90;;;;;;6046616;23;20051;-74
2024/03/22 02:38:49;;;;;;;20.65;18.13;;;10.60;99.90;;;;;;6123393;23;20065;-76
2024/03/22 02:41:15;;;;;;;24.85;17.52;;;10.60;99.90;;;;;;6191064;22;20417;-75
2024/03/22 02:43:40;;;;;;;24.10;16.48;;;10.60;99.90;;;;;;6307568;22;20425;-76
2024/03/22 02:46:06;;;;;;;20.23;13.98;;;10.70;99.90;;;;;;6307353;22;20038;-76
2024/03/22 02:48:32;;;;;;;18.35;14.27;;;10.60;99.90;;;;;;6307450;22;20007;-76
2024/03/22 02:50:58;;;;;;;18.80;13.60;;;10.70;99.90;;;;;;6307347;22;19995;-76
2024/03/22 02:53:23;;;;;;;19.25;16.02;;;10.70;99.90;;;;;;6307367;22;20003;-76
2024/03/22 02:55:49;;;;;;;24.25;15.73;;;10.70;99.90;;;;;;6307632;22;20482;-75
2024/03/22 02:58:16;;;;;;;19.60;15.80;;;10.70;99.90;;;;;;6307823;22;20011;-76
2024/03/22 03:00:42;;;;;;;17.40;14.70;;;10.60;99.90;;;;;;6307177;22;20306;-76
2024/03/22 03:03:08;;;;;;;17.25;13.98;;;10.60;99.90;;;;;;6306274;22;20006;-76
2024/03/22 03:05:34;;;;;;;17.20;13.68;;;10.50;99.90;;;;;;6307083;22;20011;-75
2024/03/22 03:08:00;;;;;;;20.88;13.02;;;10.50;99.90;;;;;;6307660;22;20430;-75
2024/03/22 03:10:26;;;;;;;17.15;11.57;;;10.50;99.90;;;;;;6307558;22;20018;-76
2024/03/22 03:12:55;;;;;;;14.85;10.68;;;10.50;99.90;;;;;;6307261;22;20465;-76
2024/03/22 03:15:21;;;;;;;14.75;11.70;;;10.40;99.90;;;;;;6307548;22;20007;-76
2024/03/22 03:17:46;;;;;;;16.25;13.38;;;10.40;99.90;;;;;;6307159;22;20099;-76
2024/03/22 03:20:13;;;;;;;15.75;12.93;;;10.50;99.90;;;;;;6313472;22;20011;-76
2024/03/22 03:22:40;;;;;;;14.93;12.35;;;10.40;99.90;;;;;;6338607;22;20075;-76
2024/03/22 03:25:06;;;;;;;14.63;11.43;;;10.50;99.90;;;;;;6338814;22;20010;-75
2024/03/22 03:27:32;;;;;;;15.95;11.00;;;10.40;99.90;;;;;;6338635;22;20013;-75
2024/03/22 03:29:58;;;;;;;14.35;9.88;;;10.40;99.90;;;;;;6338787;22;20310;-76
2024/03/22 03:32:24;;;;;;;11.75;10.10;;;10.30;99.90;;;;;;6338455;22;19995;-75
2024/03/22 03:34:51;;;;;;;10.93;8.60;;;10.30;99.90;;;;;;6338315;22;20067;-76
2024/03/22 03:37:17;;;;;;;11.00;8.68;;;10.20;99.90;;;;;;6339027;22;20317;-76
2024/03/22 03:39:43;;;;;;;8.48;7.57;;;10.20;99.90;;;;;;6339489;22;20012;-76
2024/03/22 03:42:09;;;;;;;8.77;7.20;;;10.20;99.90;;;;;;6339308;22;20074;-74
2024/03/22 03:44:35;;;;;;;11.32;7.60;;;10.10;99.90;;;;;;6339127;22;20014;-76
2024/03/22 03:47:02;;;;;;;10.63;7.83;;;10.10;99.90;;;;;;6339271;22;20028;-76
2024/03/22 03:50:03;;;;;;;11.45;7.90;;;10.10;99.90;;;;;;6339067;22;19999;-76
2024/03/22 03:53:07;;;;;;;13.75;7.57;;;10.00;99.90;;;;;;6289431;22;20337;-76
2024/03/22 04:09:17;;;;;;;14.70;11.07;;;9.90;99.90;;;;;;5979333;24;20092;-76
2024/03/22 04:12:09;;;;;;;16.83;10.80;;;9.80;99.90;;;;;;5979706;24;20020;-76
2024/03/22 04:14:51;;;;;;;6.68;5.97;;;9.80;99.90;;;;;;5979791;24;20072;-75
2024/03/22 04:17:17;;;;;;;22.83;20.63;;;9.90;99.90;;;;;;6114982;23;20383;-76
2024/03/22 04:19:42;;;;;;;13.07;11.77;;;9.90;99.90;;;;;;6222296;22;20015;-75
2024/03/22 04:22:08;;;;;;;9.03;6.43;;;9.90;99.90;;;;;;6338125;22;20011;-76
2024/03/22 04:24:34;;;;;;;12.27;6.60;;;9.90;99.90;;;;;;6338254;22;20481;-75
2024/03/22 04:26:59;;;;;;;9.43;7.10;;;9.80;99.90;;;;;;6338387;22;20003;-75
2024/03/22 04:29:25;;;;;;;10.57;7.23;;;9.80;99.90;;;;;;6338550;22;20002;-75
2024/03/22 04:31:51;;;;;;;10.23;7.60;;;9.70;99.90;;;;;;6338409;22;19999;-75
2024/03/22 04:34:17;;;;;;;16.70;7.90;;;9.70;99.90;;;;;;6337837;22;20006;-76
2024/03/22 04:36:43;;;;;;;12.63;7.47;;;9.70;99.90;;;;;;6338307;22;20010;-76
2024/03/22 04:39:09;;;;;;;12.23;8.20;;;9.60;99.90;;;;;;6337977;22;20447;-75
2024/03/22 04:41:35;;;;;;;10.97;8.00;;;9.50;99.90;;;;;;6337977;22;20065;-76
2024/03/22 04:44:01;;;;;;;18.80;8.40;;;9.50;99.90;;;;;;6339596;22;20035;-76
2024/03/22 04:46:27;;;;;;;12.03;8.10;;;9.50;99.90;;;;;;6340071;22;19999;-76
2024/03/22 04:48:53;;;;;;;13.00;8.50;;;9.50;99.90;;;;;;6339757;22;20009;-76
2024/03/22 04:51:18;;;;;;;10.67;8.00;;;9.50;99.90;;;;;;6339839;22;20002;-76
2024/03/22 04:53:44;;;;;;;15.80;8.73;;;9.40;99.90;;;;;;6340058;22;20007;-76
2024/03/22 04:56:10;;;;;;;11.97;8.73;;;9.40;99.90;;;;;;6339794;22;20002;-76
2024/03/22 04:58:36;;;;;;;16.13;9.57;;;9.40;99.90;;;;;;6312420;22;20006;-73
2024/03/22 05:01:01;;;;;;;12.77;8.87;;;9.40;99.90;;;;;;6340031;22;20002;-75
2024/03/22 05:03:27;;;;;;;14.47;9.23;;;9.40;99.90;;;;;;6339772;22;20014;-76
2024/03/22 05:05:53;;;;;;;15.70;8.50;;;9.40;99.90;;;;;;6340053;22;20003;-75
2024/03/22 05:08:19;;;;;;;10.97;8.20;;;9.40;99.90;;;;;;6312461;22;20329;-76
2024/03/22 05:10:45;;;;;;;15.57;8.57;;;9.40;99.90;;;;;;6340082;22;20011;-76
2024/03/22 05:13:11;;;;;;;12.80;8.70;;;9.30;99.90;;;;;;6339803;22;20400;-75
2024/03/22 05:15:36;;;;;;;17.63;8.57;;;9.20;99.90;;;;;;6312354;22;20089;-76
2024/03/22 05:18:02;;;;;;;16.40;9.10;;;9.20;99.90;;;;;;6338948;22;20010;-75
2024/03/22 05:20:28;;;;;;;12.53;7.90;;;9.20;99.90;;;;;;6339740;22;20345;-76
2024/03/22 05:22:55;;;;;;;12.00;8.20;;;9.20;99.90;;;;;;6340322;22;20332;-76
2024/03/22 05:25:21;;;;;;;12.40;7.87;;;9.20;99.90;;;;;;6340568;22;20003;-76
2024/03/22 05:27:46;;;;;;;13.27;7.57;;;9.20;99.90;;;;;;6340344;22;20478;-76
2024/03/22 05:54:45;;;;;;;16.67;9.53;;;9.30;99.90;;;;;;6011490;23;20019;-75
2024/03/22 05:57:11;;;;;;;15.70;9.03;;;9.40;99.90;;;;;;6158587;23;20321;-75
2024/03/22 05:59:37;;;;;;;13.73;9.13;;;9.40;99.90;;;;;;6325824;22;20318;-75
2024/03/22 06:02:03;;;;;;;12.70;8.93;;;9.50;99.90;;;;;;6339461;22;20005;-76
2024/03/22 06:04:29;;;;;;;13.03;8.83;;;9.60;99.90;;;;;;6339655;22;20014;-75
2024/03/22 06:06:55;;;;;;;13.40;8.97;;;9.60;99.90;;;;;;6338881;22;20022;-75
2024/03/22 06:09:33;;;;;;;11.87;8.50;;;9.60;99.90;;;;;;6339135;22;20420;-76
2024/03/22 06:11:59;;;;;;;11.10;7.90;;;9.70;99.90;;;;;;6339669;22;20003;-75
2024/03/22 06:14:25;;;;;;;10.97;7.10;;;9.80;99.90;;;;;;6339133;22;20003;-76
2024/03/22 06:16:51;;;;;;;11.52;7.00;;;9.90;99.90;;;;;;6338376;22;20056;-76
2024/03/22 06:19:16;;;;;;;8.48;6.20;;;10.00;99.90;;;;;;6339557;22;20006;-75
2024/03/22 06:21:42;;;;;;;9.93;7.10;;;10.00;99.90;;;;;;6339042;22;20068;-75
2024/03/22 06:24:08;;;;;;;11.73;7.07;;;10.10;99.90;;;;;;6338826;22;20486;-75
2024/03/22 06:26:33;;;;;;;12.23;6.90;;;10.20;99.90;;;;;;6338511;22;19994;-74
2024/03/22 06:28:59;;;;;;;16.05;7.30;;;10.20;99.90;;;;;;6339055;22;20002;-75
2024/03/22 06:31:25;;;;;;;13.15;6.93;;;10.30;99.90;;;;;;6338753;22;20018;-75
2024/03/22 06:33:51;;;;;;;11.27;7.22;;;10.40;99.90;;;;;;6338844;22;20006;-73
2024/03/22 06:36:18;;;;;;;15.77;8.65;;;10.40;99.90;;;;;;6339005;22;19995;-74
2024/03/22 06:38:43;;;;;;;24.50;9.48;;;10.50;99.90;;;;;;6339032;22;20007;-76
2024/03/22 06:41:09;;;;;;;25.80;9.80;;;10.50;99.90;;;;;;6339085;22;19999;-76
2024/03/22 06:43:35;;;;;;;19.35;8.73;;;10.50;99.90;;;;;;6310961;22;20094;-76
2024/03/22 06:46:01;;;;;;;16.77;9.25;;;10.60;99.90;;;;;;6338992;22;19995;-75
2024/03/22 06:48:26;;;;;;;26.63;10.18;;;10.60;99.90;;;;;;6338960;22;19998;-75
2024/03/22 06:50:52;;;;;;;17.20;11.13;;;10.70;99.90;;;;;;6338990;22;20027;-75
2024/03/22 06:53:18;;;;;;;15.35;9.02;;;10.70;99.90;;;;;;6338766;22;20337;-74
2024/03/22 06:55:44;;;;;;;14.40;8.63;;;10.80;99.90;;;;;;6336314;22;20006;-72
2024/03/22 06:58:10;;;;;;;15.07;7.90;;;10.90;99.90;;;;;;6335602;22;20030;-69
2024/03/22 07:00:36;;;;;;;13.32;7.90;;;11.00;99.90;;;;;;6335516;22;20056;-75
2024/03/22 07:03:02;;;;;;;13.20;6.90;;;11.00;99.90;;;;;;6335799;22;20068;-76
2024/03/22 07:05:29;;;;;;;17.55;7.50;;;11.10;99.90;;;;;;6338427;22;20033;-75
2024/03/22 07:07:57;;;;;;;14.43;6.80;;;11.20;99.90;;;;;;6339139;22;20015;-74
2024/03/22 07:10:29;;;;;;;11.38;7.22;;;11.30;99.90;;;;;;6339224;22;19999;-74
2024/03/22 07:13:01;;;;;;;16.05;8.10;;;11.30;99.90;;;;;;6338117;22;20002;-72
2024/03/22 07:25:56;;;;;;;8.65;3.85;;;11.60;99.90;;;;;;6153172;23;20025;-68
2024/03/22 07:31:17;;;;;;;12.75;4.07;;;11.80;99.90;;;;;;6178645;23;20037;-68
2024/03/22 07:35:02;;;;;;;5.72;3.35;;;11.80;99.90;;;;;;6184047;23;20356;-67
2024/03/22 07:37:28;;;;;;;5.63;2.83;;;12.00;99.90;;;;;;6085351;23;20011;-68
2024/03/22 07:39:55;;;;;;;7.55;2.58;;;12.00;99.90;;;;;;6240391;22;20004;-68
2024/03/22 07:42:21;;;;;;;5.07;2.67;;;12.10;99.90;;;;;;6307251;22;20303;-67
2024/03/22 07:44:47;;;;;;;9.43;2.28;;;12.20;99.90;;;;;;6307148;22;20065;-67
2024/03/22 07:47:13;;;;;;;8.43;3.38;;;12.30;99.90;;;;;;6307408;22;20003;-67
2024/03/22 07:49:39;;;;;;;5.60;2.28;;;12.30;99.90;;;;;;6306265;22;20130;-67
2024/03/22 07:52:05;;;;;;;7.13;2.25;;;12.50;99.90;;;;;;6307265;22;20002;-68
2024/03/22 07:54:31;;;;;;;5.70;2.33;;;12.50;99.90;;;;;;6306784;22;20026;-67
2024/03/22 07:56:57;;;;;;;4.53;2.00;;;12.60;99.90;;;;;;6307230;22;20000;-67
2024/03/22 07:59:23;;;;;;;6.03;2.10;;;12.70;99.90;;;;;;6305483;22;20015;-67
2024/03/22 08:01:49;;;;;;;5.10;1.80;;;12.70;99.90;;;;;;6304906;22;19999;-68
2024/03/22 08:04:15;;;;;;;3.97;2.10;;;12.80;99.90;;;;;;6304879;22;20014;-67
2024/03/22 08:06:40;;;;;;;10.60;2.20;;;12.90;99.90;;;;;;6305149;22;20121;-67
2024/03/22 08:09:07;;;;;;;6.65;1.92;;;13.00;99.90;;;;;;6305220;22;19999;-67
2024/03/22 08:11:33;;;;;;;3.25;2.17;;;13.00;99.90;;;;;;6305727;22;20495;-67
2024/03/22 08:14:03;;;;;;;6.07;1.75;;;13.10;99.90;;;;;;6306814;22;20003;-68
2024/03/22 08:16:31;;;;;;;4.80;2.47;;;13.20;99.90;;;;;;6307413;22;20038;-67
2024/03/22 08:18:57;;;;;;;7.28;2.30;;;13.20;99.90;;;;;;6309391;22;19995;-67
2024/03/22 08:21:23;;;;;;;8.18;2.30;;;13.30;99.90;;;;;;6325468;22;20072;-67
2024/03/22 08:23:50;;;;;;;4.07;2.25;;;13.40;99.90;;;;;;6340015;22;20007;-67
2024/03/22 08:26:17;;;;;;;3.00;1.83;;;13.50;99.90;;;;;;6340678;22;20002;-67
2024/03/22 08:28:42;;;;;;;2.33;1.40;;;13.60;99.90;;;;;;6340400;22;20012;-67
2024/03/22 08:31:08;;;;;;;2.72;1.50;;;13.60;99.70;;;;;;6340566;22;20007;-67
2024/03/22 08:33:34;;;;;;;4.97;1.83;;;13.70;99.90;;;;;;6340351;22;20060;-67
2024/03/22 08:36:01;;;;;;;5.57;1.83;;;13.80;99.40;;;;;;6340011;22;20002;-67
2024/03/22 08:38:27;;;;;;;3.58;1.70;;;13.80;99.20;;;;;;6339834;22;20014;-66
2024/03/22 08:40:52;;;;;;;5.60;1.80;;;13.90;99.90;;;;;;6340243;22;20006;-67
2024/03/22 08:43:18;;;;;;;3.63;1.55;;;14.00;99.90;;;;;;6340437;22;20003;-67
2024/03/22 08:45:44;;;;;;;5.85;1.77;;;14.00;99.30;;;;;;6340352;22;20011;-67
2024/03/22 08:48:10;;;;;;;4.18;1.63;;;14.10;98.00;;;;;;6338758;22;19999;-67
2024/03/22 08:50:41;;;;;;;4.50;1.40;;;14.20;99.20;;;;;;6337172;22;20002;-67
2024/03/22 09:11:43;;;;;;;6.13;1.52;;;14.80;95.10;;;;;;5851739;24;20033;-68
2024/03/22 09:18:02;;;;;;;3.78;1.33;;;14.90;93.30;;;;;;6120993;23;20037;-68
2024/03/22 09:20:28;;;;;;;3.83;1.40;;;15.00;94.00;;;;;;6119404;23;20010;-67
2024/03/22 09:22:54;;;;;;;2.78;1.60;;;15.10;93.20;;;;;;6143154;23;20339;-67
2024/03/22 09:25:19;;;;;;;2.08;1.23;;;15.10;93.10;;;;;;6218146;23;20016;-67
2024/03/22 09:27:45;;;;;;;8.90;1.50;;;15.20;94.80;;;;;;6268934;22;20086;-67
2024/03/22 09:30:12;;;;;;;2.40;1.40;;;15.30;93.20;;;;;;6339191;22;20029;-67
2024/03/22 09:32:38;;;;;;;2.67;1.40;;;15.30;93.00;;;;;;6339615;22;20003;-67
2024/03/22 09:35:04;;;;;;;2.22;1.27;;;15.40;92.40;;;;;;6339088;22;20041;-67
2024/03/22 09:37:30;;;;;;;2.28;1.40;;;15.50;91.80;;;;;;6286442;22;20360;-67
2024/03/22 09:39:55;;;;;;;1.98;1.30;;;15.60;93.20;;;;;;6339416;22;19995;-67
2024/03/22 09:42:25;;;;;;;2.50;1.60;;;15.70;92.90;;;;;;6339444;22;20022;-68
2024/03/22 09:44:51;;;;;;;6.70;1.80;;;15.70;93.30;;;;;;6339280;22;20379;-68
2024/03/22 09:47:18;;;;;;;4.70;1.85;;;15.80;91.60;;;;;;6312147;22;20003;-67
2024/03/22 09:49:46;;;;;;;4.00;1.55;;;15.90;92.10;;;;;;6339404;22;20421;-68
2024/03/22 09:52:19;;;;;;;2.47;1.58;;;16.00;91.40;;;;;;6339425;22;20421;-68
2024/03/22 09:54:45;;;;;;;2.72;1.63;;;16.10;91.70;;;;;;6339693;22;20011;-67
2024/03/22 09:57:17;;;;;;;7.07;1.55;;;16.30;88.50;;;;;;6339410;22;20405;-68
2024/03/22 09:59:44;;;;;;;2.08;1.35;;;16.30;90.20;;;;;;6339111;22;20014;-67
2024/03/22 10:02:14;;;;;;;2.75;1.10;;;16.40;90.40;;;;;;6339094;22;20432;-67
2024/03/22 10:04:43;;;;;;;6.40;1.30;;;16.40;89.90;;;;;;6339360;22;20014;-67
2024/03/22 10:07:10;;;;;;;2.10;1.00;;;16.60;85.80;;;;;;6338673;22;19995;-67
2024/03/22 10:09:36;;;;;;;3.25;1.08;;;16.60;87.70;;;;;;6338912;22;20003;-68
2024/03/22 10:12:03;;;;;;;1.42;1.00;;;16.70;80.00;;;;;;6338996;22;20026;-68
2024/03/22 10:14:30;;;;;;;3.78;1.35;;;16.60;72.80;;;;;;6338280;22;20492;-66
2024/03/22 10:16:56;;;;;;;5.25;1.02;;;16.70;76.90;;;;;;6339173;22;20083;-67
2024/03/22 10:19:23;;;;;;;4.78;1.20;;;16.80;75.50;;;;;;6339921;22;20006;-66
2024/03/22 10:22:01;;;;;;;3.75;1.10;;;16.90;73.60;;;;;;6339395;22;20409;-68
2024/03/22 10:24:28;;;;;;;3.17;1.67;;;17.00;72.60;;;;;;6339504;22;20019;-68
2024/03/22 10:26:54;;;;;;;4.35;0.90;;;17.00;72.30;;;;;;6339859;22;20002;-68
2024/03/22 10:29:22;;;;;;;2.25;1.15;;;17.10;72.80;;;;;;6339699;22;20007;-65
2024/03/22 10:35:39;;;;;;;3.10;1.10;;;17.30;65.20;;;;;;6339381;22;20500;-65
2024/03/22 10:42:06;;;;;;;2.25;1.30;;;17.40;66.50;;;;;;6094477;23;20366;-66
2024/03/22 10:51:18;;;;;;;1.50;1.10;;;17.70;65.50;;;;;;5952033;24;20099;-65
2024/03/22 10:57:17;;;;;;;2.60;1.20;;;17.80;65.40;;;;;;5971961;23;20095;-68
2024/03/22 10:59:43;;;;;;;3.85;1.27;;;17.90;65.00;;;;;;6180529;23;20019;-67
2024/03/22 11:02:12;;;;;;;2.40;1.02;;;18.00;67.00;;;;;;6257941;22;20030;-65
2024/03/22 11:04:37;;;;;;;1.70;1.30;;;18.10;64.70;;;;;;6338855;22;20014;-67
2024/03/22 11:07:03;;;;;;;3.15;1.25;;;18.10;65.40;;;;;;6310641;22;20003;-65
2024/03/22 11:09:30;;;;;;;1.88;1.02;;;18.20;60.90;;;;;;6338319;22;20006;-68
2024/03/22 11:12:00;;;;;;;2.30;1.10;;;18.30;60.50;;;;;;6338598;22;20083;-65
2024/03/22 11:14:26;;;;;;;2.65;1.48;;;18.30;61.20;;;;;;6337876;22;20003;-66
2024/03/22 11:19:20;;;;;;;2.20;0.93;;;18.50;62.50;;;;;;6336349;22;20153;-66
2024/03/22 11:21:46;;;;;;;4.57;0.95;;;18.50;62.30;;;;;;6312036;22;20097;-67
2024/03/22 11:24:12;;;;;;;2.78;1.15;;;18.60;57.60;;;;;;6338751;22;20010;-65
2024/03/22 11:50:28;;;;;;;5.00;1.13;;;19.30;57.10;;;;;;6162221;23;20405;-67
2024/03/22 11:52:54;;;;;;;1.95;1.05;;;19.30;58.70;;;;;;6328601;22;20036;-72
2024/03/22 11:55:20;;;;;;;2.60;1.00;;;19.30;58.60;;;;;;6309045;22;20360;-68
2024/03/22 11:57:49;;;;;;;3.00;1.42;;;19.40;58.30;;;;;;6335014;22;20007;-70
2024/03/22 12:00:17;;;;;;;3.25;0.93;;;19.40;57.40;;;;;;6335073;22;20061;-67
2024/03/22 12:02:43;;;;;;;3.38;1.30;;;19.40;54.00;;;;;;6337068;22;20321;-69
2024/03/22 12:05:10;;;;;;;2.38;1.25;;;19.40;56.90;;;;;;6338045;22;20397;-68
2024/03/22 12:07:36;;;;;;;3.47;1.30;;;19.40;52.60;;;;;;6338484;22;20066;-68
2024/03/22 12:10:03;;;;;;;1.60;1.20;;;19.40;56.70;;;;;;6338399;22;20391;-68
2024/03/22 12:12:29;;;;;;;4.90;1.15;;;19.30;55.00;;;;;;6337755;22;20022;-69
2024/03/22 12:14:55;;;;;;;3.67;1.85;;;19.30;58.50;;;;;;6334340;22;20009;-68
2024/03/22 12:17:20;;;;;;;2.08;1.08;;;19.40;58.20;;;;;;6334471;22;20048;-74
2024/03/22 12:19:47;;;;;;;2.10;1.15;;;19.40;57.80;;;;;;6338002;22;20002;-68
2024/03/22 12:22:13;;;;;;;2.85;1.17;;;19.50;55.60;;;;;;6337847;22;19999;-75
2024/03/22 12:24:38;;;;;;;3.05;1.27;;;19.50;55.20;;;;;;6337988;22;20018;-68
2024/03/22 12:27:05;;;;;;;3.92;1.65;;;19.50;54.50;;;;;;6338232;22;20021;-68
2024/03/22 12:29:34;;;;;;;4.45;1.63;;;19.50;56.50;;;;;;6338290;22;20029;-68
2024/03/22 12:32:02;;;;;;;2.40;1.33;;;19.60;55.70;;;;;;6337962;22;20070;-68
2024/03/22 12:34:32;;;;;;;3.67;1.50;;;19.60;55.50;;;;;;6337755;22;20098;-69
2024/03/22 12:36:58;;;;;;;3.33;1.42;;;19.60;54.10;;;;;;6338219;22;20421;-69
2024/03/22 12:39:24;;;;;;;3.90;1.60;;;19.60;55.60;;;;;;6334372;22;20032;-69
2024/03/22 12:41:50;;;;;;;4.47;1.23;;;19.60;53.90;;;;;;6334806;22;20003;-69
2024/03/22 12:44:16;;;;;;;1.38;1.15;;;19.70;57.00;;;;;;6335128;22;20104;-67
2024/03/22 12:46:45;;;;;;;1.98;1.20;;;19.80;59.00;;;;;;6337402;22;20344;-66
2024/03/22 12:49:11;;;;;;;1.77;1.30;;;19.80;59.30;;;;;;6337855;22;19999;-68
2024/03/22 12:51:37;;;;;;;2.28;1.58;;;19.80;56.40;;;;;;6310548;22;20003;-68
2024/03/22 12:54:03;;;;;;;2.00;1.50;;;19.90;55.90;;;;;;6337709;22;19999;-65
2024/03/22 12:56:32;;;;;;;6.00;2.50;;;20.00;59.00;;;;;;6338562;22;20006;-69
2024/03/22 12:58:59;;;;;;;5.13;3.25;;;19.90;55.20;;;;;;6338263;22;20128;-67
2024/03/22 13:01:27;;;;;;;5.35;3.20;;;19.90;53.30;;;;;;6337866;22;19998;-67
2024/03/22 13:03:59;;;;;;;4.45;3.75;;;20.00;53.80;;;;;;6338788;22;20010;-68
2024/03/22 13:06:30;;;;;;;5.35;3.72;;;20.00;55.00;;;;;;6312049;22;20007;-66
2024/03/22 13:19:14;;;;;;;5.53;2.55;;;20.00;51.60;;;;;;5953387;24;20025;-68
2024/03/22 13:24:38;;;;;;;3.20;2.20;;;19.90;52.90;;;;;;5982850;23;20016;-66
2024/03/22 13:28:05;;;;;;;5.07;2.97;;;20.10;56.20;;;;;;6002478;23;20091;-68
2024/03/22 13:30:32;;;;;;;4.20;2.25;;;20.00;51.00;;;;;;5980480;24;20067;-68
2024/03/22 13:32:59;;;;;;;2.65;2.10;;;20.00;50.60;;;;;;6105194;23;20044;-71
2024/03/22 13:35:24;;;;;;;4.28;1.80;;;20.00;52.40;;;;;;6196518;22;20658;-71
2024/03/22 13:37:50;;;;;;;4.65;2.10;;;20.00;53.60;;;;;;6305056;22;19999;-67
2024/03/22 13:40:16;;;;;;;4.88;2.70;;;20.00;49.20;;;;;;6306109;22;20000;-67
2024/03/22 13:42:42;;;;;;;4.85;2.63;;;20.00;50.80;;;;;;6308520;22;20003;-68
2024/03/22 13:45:08;;;;;;;5.72;2.85;;;20.00;53.90;;;;;;6308245;22;20007;-67
2024/03/22 13:47:35;;;;;;;3.40;2.50;;;20.10;54.70;;;;;;6307259;22;20275;-67
2024/03/22 13:50:02;;;;;;;4.70;2.58;;;20.00;55.20;;;;;;6307831;22;20070;-69
2024/03/22 13:52:27;;;;;;;4.22;2.70;;;20.00;52.70;;;;;;6307835;22;20496;-67
2024/03/22 13:54:53;;;;;;;4.68;2.40;;;20.10;51.70;;;;;;6307192;22;20068;-65
2024/03/22 13:57:19;;;;;;;4.97;2.85;;;20.10;53.20;;;;;;6306521;22;20006;-67
2024/03/22 13:59:46;;;;;;;6.15;2.50;;;20.00;53.20;;;;;;6307388;22;20062;-67
2024/03/22 14:02:11;;;;;;;8.35;2.40;;;20.00;51.20;;;;;;6307610;22;20487;-67
2024/03/22 14:04:37;;;;;;;3.67;2.80;;;20.00;54.40;;;;;;6308226;22;20007;-67
2024/03/22 14:07:04;;;;;;;4.28;3.13;;;20.00;53.10;;;;;;6308290;22;19999;-67
2024/03/22 14:09:36;;;;;;;3.83;3.20;;;20.00;52.90;;;;;;6308506;22;20007;-68
2024/03/22 14:12:02;;;;;;;3.05;2.17;;;20.00;53.90;;;;;;6308308;22;20054;-66
2024/03/22 14:14:28;;;;;;;4.15;3.00;;;20.00;54.50;;;;;;6308664;22;20007;-65
2024/03/22 14:16:54;;;;;;;6.50;3.22;;;20.10;54.40;;;;;;6308317;22;20026;-65
2024/03/22 14:19:20;;;;;;;8.73;4.15;;;20.10;54.00;;;;;;6338292;22;20459;-67
2024/03/22 14:21:47;;;;;;;6.40;4.35;;;20.10;51.50;;;;;;6339211;22;20078;-67
2024/03/22 14:24:13;;;;;;;6.28;3.40;;;20.20;71.40;;;;;;6339145;22;20057;-67
2024/03/22 14:26:42;;;;;;;3.80;2.90;;;20.10;62.60;;;;;;6338848;22;20355;-67
2024/03/22 14:29:12;;;;;;;8.27;3.97;;;20.20;59.80;;;;;;6339327;22;20003;-68
2024/03/22 14:31:39;;;;;;;4.18;3.65;;;20.20;56.70;;;;;;6339655;22;20021;-68
2024/03/22 14:34:07;;;;;;;4.55;3.33;;;20.20;58.60;;;;;;6340013;22;20086;-68
2024/03/22 14:36:33;;;;;;;3.65;2.80;;;20.10;54.50;;;;;;6339645;22;20005;-66
2024/03/22 14:38:59;;;;;;;5.40;3.55;;;20.10;53.90;;;;;;6340238;22;20375;-66
2024/03/22 14:41:26;;;;;;;6.05;3.05;;;20.20;54.40;;;;;;6340095;22;20328;-68
2024/03/22 14:43:54;;;;;;;6.25;3.10;;;;;;;;;;6339519;22;20019;-65
2024/03/22 14:47:00;;;;;;;5.10;3.00;;;21.40;53.00;;;;;;6339180;22;20024;-69
2024/03/22 14:56:37;;;;;;;5.07;2.50;;;20.10;54.30;;;;;;6183575;23;20016;-67
2024/03/22 14:59:06;;;;;;;4.45;2.80;;;20.20;53.00;;;;;;6183253;23;20055;-66
2024/03/22 15:01:42;;;;;;;4.35;2.55;;;20.20;54.10;;;;;;6307503;22;20029;-66
2024/03/22 15:04:28;;;;;;;3.55;2.10;;;20.10;53.10;;;;;;6338833;22;20010;-68
2024/03/22 15:07:45;;;;;;;3.58;2.28;;;20.10;52.20;;;;;;6338470;22;20009;-67
2024/03/22 15:10:11;;;;;;;3.03;2.08;;;20.10;52.20;;;;;;6182999;23;20438;-68
2024/03/22 15:12:37;;;;;;;4.32;3.08;;;20.10;52.20;;;;;;6339000;22;20003;-68
2024/03/22 15:15:03;;;;;;;5.03;2.50;;;20.10;53.00;;;;;;6339091;22;19999;-69
2024/03/22 15:17:30;;;;;;;4.10;3.00;;;20.10;53.90;;;;;;6338922;22;20347;-67
2024/03/22 15:19:56;;;;;;;7.43;3.03;;;20.00;53.90;;;;;;6339057;22;20002;-67
2024/03/22 15:22:22;;;;;;;3.42;2.38;;;20.10;53.50;;;;;;6338853;22;20022;-67
2024/03/22 15:24:50;;;;;;;5.10;2.50;;;20.00;55.90;;;;;;6338586;22;20018;-67
2024/03/22 15:27:16;;;;;;;5.03;2.50;;;20.00;56.40;;;;;;6338403;22;19998;-67
2024/03/22 15:29:42;;;;;;;6.32;2.42;;;19.90;54.20;;;;;;6338180;22;20063;-67