Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:25;;;;;;;0.00;0.00;;;;;;;16.86;61.38;101695.75;5090946;28;20035;-81
2023/05/22 00:03:53;;;;;;;1.00;1.00;;;;;;;16.86;61.44;101700.22;5090019;28;20633;-82
2023/05/22 00:06:19;;;;;;;0.10;0.10;;;;;;;16.85;61.55;101704.72;5090245;28;20057;-81
2023/05/22 00:08:45;;;;;;;0.10;0.10;;;;;;;16.85;62.23;101702.03;5092036;28;20475;-81
2023/05/22 00:11:12;;;;;;;0.20;0.20;;;;;;;16.85;62.58;101710.06;5093303;28;20028;-81
2023/05/22 00:13:38;;;;;;;0.10;0.10;;;;;;;16.89;62.21;101710.84;5092043;28;20087;-81
2023/05/22 00:16:04;;;;;;;0.10;0.10;;;;;;;16.91;62.28;101708.97;5096260;28;20381;-81
2023/05/22 00:18:31;;;;;;;0.20;0.20;;;;;;;16.91;61.93;101715.25;5095065;28;20024;-80
2023/05/22 00:20:57;;;;;;;0.10;0.10;;;;;;;16.93;63.05;101729.44;5095666;28;20114;-80
2023/05/22 00:23:26;;;;;;;0.10;0.10;;;;;;;17.00;62.76;101723.88;5096159;28;20418;-81
2023/05/22 00:25:52;;;;;;;0.22;0.22;;;;;;;17.04;63.30;101721.06;5091150;28;20028;-81
2023/05/22 00:28:19;;;;;;;0.20;0.20;;;;;;;17.12;62.54;101719.03;5094747;28;20490;-81
2023/05/22 00:30:45;;;;;;;0.10;0.10;;;;;;;17.16;62.63;101703.72;5089676;28;20056;-81
2023/05/22 00:33:11;;;;;;;0.10;0.10;;;;;;;17.18;62.23;101696.50;5091606;28;20037;-80
2023/05/22 00:35:37;;;;;;;0.00;0.00;;;;;;;17.19;62.28;101692.03;5094630;28;20105;-79
2023/05/22 00:38:05;;;;;;;0.10;0.10;;;;;;;17.18;61.82;101684.91;5096374;28;20050;-80
2023/05/22 00:40:31;;;;;;;0.10;0.10;;;;;;;17.14;61.19;101685.00;5096448;28;20024;-81
2023/05/22 00:42:57;;;;;;;0.10;0.10;;;;;;;17.11;61.38;101678.91;5080594;28;20137;-80
2023/05/22 00:45:24;;;;;;;0.10;0.10;;;;;;;17.06;61.45;101664.78;5093870;28;20036;-81
2023/05/22 00:47:51;;;;;;;0.35;0.35;;;;;;;17.01;61.72;101662.28;5095508;28;20031;-80
2023/05/22 00:50:18;;;;;;;0.15;0.15;;;;;;;16.98;61.65;101662.38;5090099;28;20034;-81
2023/05/22 00:52:45;;;;;;;0.10;0.10;;;;;;;16.93;61.90;101653.63;5088991;28;20507;-81
2023/05/22 00:55:13;;;;;;;0.10;0.10;;;;;;;16.88;61.89;101650.19;5088648;28;20029;-81
2023/05/22 00:57:40;;;;;;;0.10;0.10;;;;;;;16.82;61.88;101636.09;5089740;28;20102;-80
2023/05/22 01:00:10;;;;;;;0.10;0.10;;;;;;;16.79;61.93;101635.31;5088216;28;20115;-81
2023/05/22 01:02:36;;;;;;;0.20;0.20;;;;;;;16.75;62.35;101642.56;5089314;28;20040;-81
2023/05/22 01:05:05;;;;;;;0.10;0.10;;;;;;;16.73;62.69;101631.03;5088240;28;20048;-81
2023/05/22 01:07:33;;;;;;;0.10;0.10;;;;;;;16.69;63.43;101624.03;5090659;28;20036;-81
2023/05/22 01:09:59;;;;;;;0.03;0.03;;;;;;;16.68;63.11;101622.28;5090283;28;20073;-81
2023/05/22 01:12:34;;;;;;;0.10;0.10;;;;;;;16.69;62.85;101634.75;5086883;28;20024;-80
2023/05/22 01:15:25;;;;;;;0.10;0.10;;;;;;;16.71;62.51;101624.88;5093664;28;20019;-81
2023/05/22 01:20:47;;;;;;;0.10;0.10;;;;;;;16.66;63.06;101613.47;5092287;27;20401;-81
2023/05/22 01:23:48;;;;;;;0.65;0.43;;;;;;;16.72;62.69;101613.22;5091312;28;20020;-81
2023/05/22 01:26:47;;;;;;;0.10;0.10;;;;;;;16.75;63.16;101613.13;5090403;28;20061;-80
2023/05/22 01:29:53;;;;;;;0.10;0.10;;;;;;;16.78;63.19;101612.16;5088802;28;20510;-81
2023/05/22 01:32:22;;;;;;;0.10;0.10;;;;;;;16.73;62.90;101614.97;5090263;28;20059;-80
2023/05/22 01:34:53;;;;;;;0.10;0.10;;;;;;;16.75;62.68;101602.44;5090126;28;20031;-80
2023/05/22 01:37:21;;;;;;;0.08;0.08;;;;;;;16.75;63.00;101601.56;5088452;28;20084;-81
2023/05/22 01:39:50;;;;;;;0.00;0.00;;;;;;;16.74;63.60;101598.00;5089408;28;20116;-81
2023/05/22 01:42:17;;;;;;;0.10;0.10;;;;;;;16.75;63.70;101602.44;5089440;28;20036;-81
2023/05/22 01:44:43;;;;;;;0.00;0.00;;;;;;;16.76;63.67;101609.53;5091695;28;20467;-81
2023/05/22 01:47:09;;;;;;;0.30;0.30;;;;;;;16.77;63.45;101613.97;5088800;28;20043;-81
2023/05/22 01:49:36;;;;;;;0.13;0.13;;;;;;;16.77;63.22;101607.72;5090956;28;20042;-81
2023/05/22 01:52:11;;;;;;;0.10;0.10;;;;;;;16.77;63.50;101613.97;5089945;28;20053;-80
2023/05/22 01:54:51;;;;;;;0.10;0.10;;;;;;;16.76;62.90;101598.84;5088479;28;20025;-81
2023/05/22 02:00:08;;;;;;;0.10;0.10;;;;;;;16.67;62.96;101593.78;5102890;27;1169161;-81
2023/05/22 02:02:37;;;;;;;0.43;0.43;;;;;;;16.62;63.63;101598.41;5119549;28;20027;-80
2023/05/22 02:05:06;;;;;;;0.32;0.30;;;;;;;16.60;63.36;101598.47;5121373;28;20095;-81
2023/05/22 02:07:36;;;;;;;0.20;0.20;;;;;;;16.58;63.86;101605.66;5113425;28;20530;-80
2023/05/22 02:10:04;;;;;;;0.10;0.10;;;;;;;16.58;64.51;101599.47;5117411;28;20039;-80
2023/05/22 02:12:34;;;;;;;0.10;0.10;;;;;;;16.59;64.27;101593.19;5132488;27;20024;-80
2023/05/22 02:15:00;;;;;;;0.45;0.45;;;;;;;16.61;64.58;101599.34;5129926;28;20027;-81
2023/05/22 02:17:27;;;;;;;0.10;0.10;;;;;;;16.63;64.82;101595.69;5121503;27;20023;-81
2023/05/22 02:19:53;;;;;;;0.10;0.10;;;;;;;16.64;64.43;101615.31;5121971;28;20028;-81
2023/05/22 02:22:20;;;;;;;0.10;0.10;;;;;;;16.65;64.63;101603.69;5121559;28;20490;-81
2023/05/22 02:24:47;;;;;;;0.10;0.10;;;;;;;16.63;64.71;101610.88;5119884;28;20034;-80
2023/05/22 02:27:13;;;;;;;0.03;0.03;;;;;;;16.63;64.76;101597.50;5119527;28;20028;-81
2023/05/22 02:29:39;;;;;;;0.82;0.82;;;;;;;16.63;64.79;101608.19;5121979;28;20024;-81
2023/05/22 02:32:06;;;;;;;0.75;0.50;;;;;;;16.62;64.77;101607.34;5122817;28;20056;-81
2023/05/22 02:34:32;;;;;;;0.10;0.10;;;;;;;16.61;65.79;101604.69;5119237;28;20172;-81
2023/05/22 02:36:59;;;;;;;0.20;0.20;;;;;;;16.60;65.30;101597.63;5116492;27;20020;-81
2023/05/22 02:39:26;;;;;;;0.10;0.10;;;;;;;16.60;65.24;101608.31;5123999;27;20093;-79
2023/05/22 02:41:52;;;;;;;0.40;0.40;;;;;;;16.60;65.78;101602.97;5122503;28;20031;-80
2023/05/22 02:44:18;;;;;;;0.10;0.10;;;;;;;16.57;65.22;101598.56;5120350;28;20097;-81
2023/05/22 02:46:46;;;;;;;0.20;0.20;;;;;;;16.57;64.70;101600.38;5120038;28;20071;-81
2023/05/22 02:49:12;;;;;;;0.10;0.10;;;;;;;16.53;65.20;101590.72;5120416;28;20024;-81
2023/05/22 02:51:38;;;;;;;0.00;0.00;;;;;;;16.54;65.01;101587.13;5120226;27;20024;-81
2023/05/22 02:54:05;;;;;;;0.63;0.47;;;;;;;16.50;65.40;101597.03;5123992;28;20080;-81
2023/05/22 02:56:31;;;;;;;0.10;0.10;;;;;;;16.49;65.09;101585.44;5121280;28;20405;-81
2023/05/22 02:58:57;;;;;;;0.10;0.10;;;;;;;16.47;64.51;101579.28;5118878;28;20036;-81
2023/05/22 03:01:25;;;;;;;0.10;0.10;;;;;;;16.46;65.35;101585.56;5119058;28;20035;-81
2023/05/22 03:03:53;;;;;;;0.10;0.10;;;;;;;16.45;64.73;101578.47;5120369;28;20117;-81
2023/05/22 03:06:20;;;;;;;0.00;0.00;;;;;;;16.44;64.70;101582.06;5122840;28;20023;-81
2023/05/22 03:08:47;;;;;;;0.10;0.10;;;;;;;16.41;64.09;101570.56;5121388;27;20111;-81
2023/05/22 03:11:13;;;;;;;0.10;0.10;;;;;;;16.39;64.43;101575.13;5105749;28;20035;-81
2023/05/22 03:13:39;;;;;;;4.13;0.68;;;;;;;16.37;65.24;101569.78;5102105;28;20050;-80
2023/05/22 03:16:06;;;;;;;0.40;0.40;;;;;;;16.37;64.92;101572.47;5103521;28;20100;-81
2023/05/22 03:18:32;;;;;;;0.10;0.10;;;;;;;16.33;65.03;101579.72;5101052;28;20036;-81
2023/05/22 03:20:58;;;;;;;0.10;0.10;;;;;;;16.32;64.51;101571.75;5103787;28;20031;-81
2023/05/22 03:23:24;;;;;;;0.10;0.10;;;;;;;16.29;65.14;101578.06;5099083;28;20039;-81
2023/05/22 03:25:51;;;;;;;0.50;0.50;;;;;;;16.26;64.89;101582.66;5102901;28;20032;-81
2023/05/22 03:28:17;;;;;;;1.48;1.38;;;;;;;16.25;64.87;101580.88;5103395;28;20070;-81
2023/05/22 03:30:43;;;;;;;0.10;0.10;;;;;;;16.23;64.65;101577.41;5098604;28;20040;-80
2023/05/22 03:33:10;;;;;;;0.10;0.10;;;;;;;16.21;65.55;101579.25;5097354;28;20055;-81
2023/05/22 03:35:36;;;;;;;0.10;0.10;;;;;;;16.20;64.97;101580.16;5094438;28;20398;-81
2023/05/22 03:38:02;;;;;;;0.20;0.20;;;;;;;16.17;64.68;101576.69;5093495;28;20131;-81
2023/05/22 03:40:28;;;;;;;0.00;0.00;;;;;;;16.18;65.01;101577.53;5095073;28;20395;-80
2023/05/22 03:42:54;;;;;;;0.10;0.10;;;;;;;16.16;64.23;101577.59;5095904;28;20406;-81
2023/05/22 03:45:20;;;;;;;0.22;0.22;;;;;;;16.14;65.35;101575.91;5096056;28;20020;-81
2023/05/22 03:47:46;;;;;;;0.15;0.15;;;;;;;16.14;65.52;101568.75;5096334;28;20032;-81
2023/05/22 03:50:12;;;;;;;0.10;0.10;;;;;;;16.12;66.10;101575.94;5095274;28;20020;-81
2023/05/22 03:52:38;;;;;;;0.65;0.65;;;;;;;16.12;65.55;101572.41;5094975;28;20297;-81
2023/05/22 03:55:06;;;;;;;0.10;0.10;;;;;;;16.10;65.39;101564.44;5095643;28;20034;-80
2023/05/22 03:57:32;;;;;;;0.28;0.28;;;;;;;16.09;65.38;101565.34;5096587;28;20020;-81
2023/05/22 04:00:05;;;;;;;0.25;0.25;;;;;;;16.10;64.65;101564.44;5096638;28;20051;-81
2023/05/22 04:02:31;;;;;;;0.43;0.43;;;;;;;16.07;65.29;101575.22;5096861;28;20458;-80
2023/05/22 04:04:57;;;;;;;0.70;0.70;;;;;;;16.04;65.92;101575.31;5094573;28;20502;-81
2023/05/22 04:07:23;;;;;;;0.00;0.00;;;;;;;16.01;65.87;101578.97;5097835;28;20036;-81
2023/05/22 04:09:49;;;;;;;0.10;0.10;;;;;;;16.01;65.35;101580.75;5095600;28;20036;-81
2023/05/22 04:12:15;;;;;;;0.45;0.45;;;;;;;15.98;65.96;101575.50;5097791;28;20487;-81
2023/05/22 04:14:41;;;;;;;0.70;0.68;;;;;;;15.98;65.24;101567.50;5096032;28;20036;-81
2023/05/22 04:17:07;;;;;;;0.20;0.20;;;;;;;15.97;65.53;101571.06;5097923;28;20379;-80
2023/05/22 04:19:33;;;;;;;0.20;0.20;;;;;;;15.99;65.53;101580.78;5094837;28;20028;-80
2023/05/22 04:21:59;;;;;;;1.65;0.65;;;;;;;15.99;65.63;101574.59;5090148;28;20032;-80
2023/05/22 04:24:26;;;;;;;1.65;1.55;;;;;;;16.00;65.88;101576.34;5094772;28;20043;-81
2023/05/22 04:26:52;;;;;;;0.30;0.30;;;;;;;15.98;66.25;101575.50;5093152;28;20028;-81
2023/05/22 04:29:20;;;;;;;0.10;0.10;;;;;;;15.99;65.69;101579.94;5096179;28;20028;-78
2023/05/22 04:31:47;;;;;;;0.35;0.35;;;;;;;15.98;66.14;101578.19;5096703;28;20399;-81
2023/05/22 04:34:15;;;;;;;0.10;0.10;;;;;;;16.00;65.81;101585.22;5093874;28;20016;-80
2023/05/22 04:36:43;;;;;;;0.10;0.10;;;;;;;15.99;66.07;101586.13;5094354;28;20031;-81
2023/05/22 04:39:09;;;;;;;0.17;0.17;;;;;;;15.98;66.49;101583.53;5094746;28;20032;-81
2023/05/22 04:41:35;;;;;;;0.10;0.10;;;;;;;16.00;65.85;101587.03;5095926;28;20028;-81
2023/05/22 04:44:02;;;;;;;0.77;0.77;;;;;;;16.03;66.06;101586.94;5095134;28;20028;-81
2023/05/22 04:46:29;;;;;;;0.77;0.77;;;;;;;16.07;65.96;101591.25;5095617;28;20299;-81
2023/05/22 04:48:55;;;;;;;0.20;0.20;;;;;;;16.11;66.33;101589.34;5094935;28;20101;-81
2023/05/22 04:51:21;;;;;;;0.10;0.10;;;;;;;16.12;67.07;101591.09;5093974;28;20029;-81
2023/05/22 04:53:48;;;;;;;1.55;1.45;;;;;;;16.16;66.23;101596.31;5093834;28;20036;-78
2023/05/22 04:56:14;;;;;;;0.28;0.28;;;;;;;16.20;66.45;101598.88;5093552;28;20036;-80
2023/05/22 04:58:40;;;;;;;1.10;1.10;;;;;;;16.21;66.51;101590.81;5096661;28;20028;-81
2023/05/22 05:01:08;;;;;;;0.25;0.25;;;;;;;16.23;66.70;101605.00;5096063;28;21620;-81
2023/05/22 05:03:34;;;;;;;0.20;0.20;;;;;;;16.20;66.88;101609.56;5095318;28;20091;-80
2023/05/22 05:06:00;;;;;;;0.20;0.20;;;;;;;16.22;66.48;101608.59;5097601;28;20094;-79
2023/05/22 05:08:26;;;;;;;0.10;0.10;;;;;;;16.23;66.87;101605.00;5096066;28;20031;-80
2023/05/22 05:10:52;;;;;;;1.38;1.35;;;;;;;16.26;66.79;101614.72;5103460;28;20088;-80
2023/05/22 05:13:18;;;;;;;0.73;0.73;;;;;;;16.29;66.90;101611.97;5111246;28;20019;-79
2023/05/22 05:15:44;;;;;;;0.65;0.65;;;;;;;16.32;67.21;101610.09;5100423;28;20063;-81
2023/05/22 05:18:11;;;;;;;2.28;2.15;;;;;;;16.35;67.11;101614.47;5096124;28;20475;-81
2023/05/22 05:20:37;;;;;;;0.50;0.50;;;;;;;16.39;67.20;101610.75;5095653;28;20067;-81
2023/05/22 05:23:03;;;;;;;0.10;0.10;;;;;;;16.44;67.23;101614.16;5096557;28;20035;-81
2023/05/22 05:25:29;;;;;;;0.55;0.55;;;;;;;16.55;66.65;101620.94;5096078;28;20407;-81
2023/05/22 05:27:56;;;;;;;0.30;0.30;;;;;;;16.62;66.69;101606.44;5094785;28;20028;-81
2023/05/22 05:30:22;;;;;;;0.20;0.20;;;;;;;16.68;67.28;101606.25;5096508;28;20499;-80
2023/05/22 05:32:48;;;;;;;0.52;0.52;;;;;;;16.78;66.77;101613.03;5095412;28;20032;-80
2023/05/22 05:35:14;;;;;;;0.90;0.90;;;;;;;16.86;66.64;101612.78;5095669;28;20039;-81
2023/05/22 05:37:40;;;;;;;1.65;1.55;;;;;;;16.95;66.29;101615.16;5094999;28;20016;-81
2023/05/22 05:40:07;;;;;;;0.50;0.25;;;;;;;17.05;66.75;101610.38;5093865;28;20060;-81
2023/05/22 05:42:33;;;;;;;0.20;0.20;;;;;;;17.18;66.45;101604.59;5094736;28;20036;-81
2023/05/22 05:44:59;;;;;;;1.02;1.02;;;;;;;17.26;66.27;101605.19;5096756;28;20111;-81
2023/05/22 05:47:28;;;;;;;0.30;0.30;;;;;;;17.32;66.22;101617.47;5094680;28;20387;-81
2023/05/22 05:49:54;;;;;;;0.10;0.10;;;;;;;17.37;66.13;101635.16;5093472;28;20020;-80
2023/05/22 05:52:20;;;;;;;1.08;1.00;;;;;;;17.42;66.12;101614.41;5093534;28;20024;-81
2023/05/22 05:54:46;;;;;;;0.10;0.10;;;;;;;17.50;66.02;101624.00;5094268;28;20051;-80
2023/05/22 05:57:13;;;;;;;0.20;0.20;;;;;;;17.58;65.74;101638.84;5093141;28;20110;-81
2023/05/22 05:59:39;;;;;;;0.10;0.10;;;;;;;17.66;65.77;101632.31;5093982;28;20028;-81
2023/05/22 06:02:06;;;;;;;0.20;0.20;;;;;;;17.74;65.69;101643.63;5090724;28;20035;-81
2023/05/22 06:04:32;;;;;;;0.32;0.32;;;;;;;17.82;65.26;101637.97;5093213;28;20039;-81
2023/05/22 06:07:00;;;;;;;0.47;0.47;;;;;;;17.86;65.19;101637.81;5092314;28;20093;-81
2023/05/22 06:09:26;;;;;;;0.22;0.22;;;;;;;17.91;65.25;101643.88;5091165;28;20059;-79
2023/05/22 06:11:52;;;;;;;0.22;0.22;;;;;;;17.99;64.89;101630.19;5093685;28;20043;-80
2023/05/22 06:14:18;;;;;;;4.75;2.38;;;;;;;18.04;64.92;101640.75;5093789;28;20407;-80
2023/05/22 06:16:45;;;;;;;0.30;0.30;;;;;;;18.06;64.91;101641.56;5092630;28;20024;-80
2023/05/22 06:19:11;;;;;;;0.22;0.22;;;;;;;18.09;64.80;101636.97;5092753;28;20546;-80
2023/05/22 06:21:37;;;;;;;0.10;0.10;;;;;;;18.11;64.79;101640.44;5086814;28;20036;-81
2023/05/22 06:24:04;;;;;;;0.10;0.10;;;;;;;18.13;64.66;101643.09;5091087;28;20051;-81
2023/05/22 06:26:30;;;;;;;0.35;0.35;;;;;;;18.16;64.73;101636.72;5096776;28;20036;-80
2023/05/22 06:28:56;;;;;;;0.20;0.20;;;;;;;18.22;64.92;101637.34;5090699;28;20024;-80
2023/05/22 06:31:23;;;;;;;0.10;0.10;;;;;;;18.32;64.71;101648.59;5093603;28;20031;-81
2023/05/22 06:33:50;;;;;;;1.25;0.68;;;;;;;18.35;64.25;101648.44;5093905;28;20554;-80
2023/05/22 06:36:17;;;;;;;1.13;1.13;;;;;;;18.37;64.30;101651.97;5095135;28;20020;-81
2023/05/22 06:38:44;;;;;;;1.10;0.45;;;;;;;18.40;64.46;101646.47;5091516;28;20057;-81
2023/05/22 06:41:13;;;;;;;0.20;0.20;;;;;;;18.43;64.15;101651.72;5093748;28;20031;-80
2023/05/22 06:43:39;;;;;;;0.50;0.50;;;;;;;18.41;64.15;101650.91;5093471;28;20035;-79
2023/05/22 06:46:06;;;;;;;0.22;0.22;;;;;;;18.45;64.05;101648.09;5095732;28;20064;-80
2023/05/22 06:48:34;;;;;;;0.10;0.10;;;;;;;18.48;64.19;101647.97;5096575;28;20035;-81
2023/05/22 06:51:01;;;;;;;0.30;0.30;;;;;;;18.51;63.98;101647.84;5097218;28;20031;-81
2023/05/22 06:53:27;;;;;;;1.10;1.05;;;;;;;18.58;63.92;101644.00;5098012;28;20399;-80
2023/05/22 06:55:53;;;;;;;0.35;0.35;;;;;;;18.62;63.60;101650.09;5100640;28;20027;-80
2023/05/22 06:58:19;;;;;;;0.80;0.57;;;;;;;18.67;63.69;101648.97;5115728;28;20028;-80
2023/05/22 07:00:45;;;;;;;0.80;0.80;;;;;;;18.71;63.57;101645.22;5115631;28;20403;-81
2023/05/22 07:03:11;;;;;;;0.15;0.15;;;;;;;18.78;63.53;101650.31;5113965;28;20089;-79
2023/05/22 07:05:37;;;;;;;0.20;0.20;;;;;;;18.82;63.41;101644.78;5109522;28;20022;-82
2023/05/22 07:08:03;;;;;;;1.98;1.85;;;;;;;18.88;63.38;101638.28;5106949;28;20566;-82
2023/05/22 07:10:29;;;;;;;0.10;0.10;;;;;;;18.92;63.13;101646.16;5102168;28;20066;-80
2023/05/22 07:12:55;;;;;;;0.52;0.52;;;;;;;19.04;63.16;101652.84;5106041;28;20104;-80
2023/05/22 07:15:22;;;;;;;0.13;0.13;;;;;;;19.16;63.20;101661.31;5105198;28;20057;-81
2023/05/22 07:17:48;;;;;;;0.30;0.30;;;;;;;19.25;62.97;101663.56;5105951;28;20402;-80
2023/05/22 07:20:15;;;;;;;0.40;0.40;;;;;;;19.33;62.54;101664.13;5105404;28;20042;-80
2023/05/22 07:22:41;;;;;;;0.20;0.20;;;;;;;19.40;62.65;101668.28;5099874;28;20142;-80
2023/05/22 07:25:07;;;;;;;0.35;0.35;;;;;;;19.51;62.57;101669.63;5093994;28;20410;-80
2023/05/22 07:27:33;;;;;;;0.52;0.52;;;;;;;19.60;62.36;101677.28;5096377;28;20024;-80
2023/05/22 07:29:59;;;;;;;0.30;0.30;;;;;;;19.66;62.00;101670.75;5094599;28;20023;-81
2023/05/22 07:32:25;;;;;;;0.25;0.25;;;;;;;19.68;62.13;101671.56;5095221;28;20552;-80
2023/05/22 07:34:51;;;;;;;0.40;0.40;;;;;;;19.75;62.13;101680.22;5096903;28;20111;-80
2023/05/22 07:37:17;;;;;;;0.65;0.65;;;;;;;19.83;62.01;101678.09;5098053;28;20036;-80
2023/05/22 07:39:45;;;;;;;0.10;0.10;;;;;;;19.86;61.71;101673.44;5098367;28;20032;-79
2023/05/22 07:42:13;;;;;;;0.70;0.70;;;;;;;19.92;61.90;101674.97;5098680;28;20051;-81
2023/05/22 07:44:39;;;;;;;1.55;0.60;;;;;;;19.99;61.54;101671.06;5106785;28;20121;-82
2023/05/22 07:47:06;;;;;;;0.32;0.32;;;;;;;20.06;61.59;101665.38;5110146;28;20278;-80
2023/05/22 07:49:32;;;;;;;0.65;0.65;;;;;;;20.16;61.46;101669.38;5106776;28;20028;-81
2023/05/22 07:51:58;;;;;;;1.10;0.68;;;;;;;20.24;61.02;101671.69;5095102;28;20516;-81
2023/05/22 07:54:24;;;;;;;0.50;0.50;;;;;;;20.32;61.13;101670.38;5093795;28;20376;-81
2023/05/22 07:56:51;;;;;;;0.40;0.40;;;;;;;20.42;61.15;101680.72;5093956;28;20114;-81
2023/05/22 07:59:19;;;;;;;0.10;0.10;;;;;;;20.48;60.91;101677.75;5093882;28;20119;-81
2023/05/22 08:01:45;;;;;;;2.47;0.60;;;;;;;20.57;60.79;101679.13;5106662;28;20039;-81
2023/05/22 08:04:11;;;;;;;0.40;0.40;;;;;;;20.63;60.56;101685.06;5108088;28;20097;-82
2023/05/22 08:06:38;;;;;;;0.10;0.10;;;;;;;20.73;60.50;101673.88;5106758;28;20091;-81
2023/05/22 08:09:05;;;;;;;0.15;0.15;;;;;;;20.80;60.48;101676.19;5107059;28;20028;-80
2023/05/22 08:11:31;;;;;;;0.57;0.57;;;;;;;20.83;60.26;101675.16;5115132;28;20036;-80
2023/05/22 08:13:57;;;;;;;0.57;0.57;;;;;;;20.86;60.14;101669.63;5111806;28;20036;-82
2023/05/22 08:16:23;;;;;;;0.43;0.43;;;;;;;20.88;60.20;101675.78;5106126;28;20024;-81
2023/05/22 08:18:50;;;;;;;0.20;0.20;;;;;;;20.87;59.84;101676.75;5107151;28;20036;-80
2023/05/22 08:21:16;;;;;;;0.90;0.90;;;;;;;20.90;60.13;101682.00;5107014;28;20043;-83
2023/05/22 08:23:42;;;;;;;0.20;0.20;;;;;;;20.94;60.03;101690.78;5106471;28;20032;-82
2023/05/22 08:26:08;;;;;;;0.10;0.10;;;;;;;21.00;59.98;101679.72;5105393;28;20036;-83
2023/05/22 08:28:34;;;;;;;0.10;0.10;;;;;;;21.01;59.71;101676.94;5105494;28;20385;-82
2023/05/22 08:31:01;;;;;;;0.20;0.20;;;;;;;21.04;59.71;101667.81;5103915;28;20522;-81
2023/05/22 08:33:27;;;;;;;0.10;0.10;;;;;;;21.04;59.78;101672.34;5104314;28;20398;-82
2023/05/22 08:35:53;;;;;;;0.35;0.30;;;;;;;21.09;59.67;101671.16;5103087;28;20024;-82
2023/05/22 08:38:19;;;;;;;0.57;0.57;;;;;;;21.15;59.46;101661.88;5102356;28;20028;-82
2023/05/22 08:40:48;;;;;;;0.95;0.95;;;;;;;21.17;59.45;101660.84;5112866;28;20045;-81
2023/05/22 08:43:14;;;;;;;0.45;0.45;;;;;;;21.24;59.79;101658.69;5116987;28;20024;-82
2023/05/22 08:45:42;;;;;;;1.95;0.50;;;;;;;21.33;59.48;101662.72;5117973;28;20418;-81
2023/05/22 08:48:11;;;;;;;0.10;0.10;;;;;;;21.40;59.32;101653.38;5119700;28;20027;-81
2023/05/22 08:50:42;;;;;;;0.57;0.40;;;;;;;21.49;59.07;101657.41;5112565;28;20024;-80
2023/05/22 08:53:13;;;;;;;0.30;0.30;;;;;;;21.58;59.25;101656.97;5108870;28;20130;-82
2023/05/22 08:55:39;;;;;;;0.52;0.52;;;;;;;21.68;58.97;101645.66;5105385;28;20487;-82
2023/05/22 08:58:07;;;;;;;0.20;0.20;;;;;;;21.77;58.73;101648.75;5097325;28;20024;-82
2023/05/22 09:00:33;;;;;;;0.10;0.10;;;;;;;21.88;58.75;101648.16;5106842;28;20032;-82
2023/05/22 09:03:00;;;;;;;0.10;0.10;;;;;;;22.00;58.63;101651.13;5104434;28;20034;-82
2023/05/22 09:05:26;;;;;;;0.43;0.43;;;;;;;22.10;58.52;101655.91;5105230;28;20372;-82
2023/05/22 09:07:53;;;;;;;0.10;0.10;;;;;;;22.19;58.29;101646.44;5101844;28;20020;-82
2023/05/22 09:10:19;;;;;;;0.35;0.35;;;;;;;22.29;58.45;101644.09;5103244;28;20463;-83
2023/05/22 09:13:07;;;;;;;0.10;0.10;;;;;;;22.47;58.23;101644.91;5096024;28;20539;-82
2023/05/22 09:15:35;;;;;;;0.35;0.35;;;;;;;22.52;58.23;101639.22;5098698;28;20032;-82
2023/05/22 09:18:03;;;;;;;0.20;0.20;;;;;;;22.64;57.92;101634.94;5103784;28;20487;-82
2023/05/22 09:20:34;;;;;;;0.57;0.57;;;;;;;22.75;57.82;101637.88;5105059;28;20035;-83
2023/05/22 09:23:01;;;;;;;0.60;0.60;;;;;;;22.82;57.70;101633.88;5105073;28;20031;-82
2023/05/22 09:25:27;;;;;;;0.10;0.10;;;;;;;22.89;57.49;101621.75;5104661;28;20032;-82
2023/05/22 09:27:53;;;;;;;0.13;0.13;;;;;;;22.96;57.36;101634.88;5104792;28;20083;-83
2023/05/22 09:30:20;;;;;;;0.10;0.10;;;;;;;23.04;57.49;101635.28;5104937;28;20036;-83
2023/05/22 09:32:48;;;;;;;0.13;0.13;;;;;;;23.13;57.23;101629.31;5106138;28;20035;-83
2023/05/22 09:35:15;;;;;;;0.80;0.80;;;;;;;23.18;57.01;101638.06;5104965;28;20083;-82
2023/05/22 09:37:41;;;;;;;0.22;0.22;;;;;;;23.24;57.01;101640.38;5104550;28;20092;-83
2023/05/22 09:40:10;;;;;;;0.10;0.10;;;;;;;23.33;56.88;101648.88;5104413;28;20035;-82
2023/05/22 09:42:36;;;;;;;0.20;0.20;;;;;;;23.38;56.81;101647.66;5103655;28;20020;-82
2023/05/22 09:45:05;;;;;;;0.47;0.47;;;;;;;23.45;56.58;101647.28;5099853;28;20517;-82
2023/05/22 09:47:33;;;;;;;0.10;0.10;;;;;;;23.53;56.64;101640.41;5104681;28;20483;-81
2023/05/22 09:50:03;;;;;;;0.57;0.57;;;;;;;23.63;56.55;101635.31;5102539;28;20024;-80
2023/05/22 09:52:33;;;;;;;0.13;0.13;;;;;;;23.73;56.37;101636.47;5103130;28;20020;-81
2023/05/22 09:55:03;;;;;;;0.20;0.20;;;;;;;23.78;56.39;101636.19;5105860;28;20027;-81
2023/05/22 09:57:37;;;;;;;5.90;1.33;;;;;;;23.87;56.15;101638.28;5098461;28;20039;-82
2023/05/22 10:00:10;;;;;;;2.35;1.08;;;;;;;23.94;55.47;101636.09;5100845;28;20035;-80
2023/05/22 10:02:40;;;;;;;0.52;0.43;;;;;;;24.00;55.27;101643.84;5102839;28;20568;-81
2023/05/22 10:05:08;;;;;;;0.10;0.10;;;;;;;24.05;55.61;101635.38;5102381;28;20035;-80
2023/05/22 10:07:38;;;;;;;0.32;0.32;;;;;;;24.15;55.43;101631.13;5103064;28;20035;-80
2023/05/22 10:10:09;;;;;;;0.20;0.20;;;;;;;24.28;55.02;101630.34;5101538;28;20058;-81
2023/05/22 10:12:42;;;;;;;0.40;0.40;;;;;;;24.38;54.89;101628.75;5102433;28;20042;-81
2023/05/22 10:15:10;;;;;;;18.55;1.58;;;;;;;24.41;54.57;101622.25;5102540;28;20040;-81
2023/05/22 10:17:36;;;;;;;0.20;0.20;;;;;;;24.45;54.17;101631.91;5103879;28;20016;-81
2023/05/22 10:20:06;;;;;;;2.47;0.90;;;;;;;24.47;54.44;101629.97;5103722;28;20028;-81
2023/05/22 10:22:35;;;;;;;1.30;1.23;;;;;;;24.55;54.54;101622.22;5107850;28;20410;-80
2023/05/22 10:25:02;;;;;;;0.20;0.20;;;;;;;24.59;54.33;101622.88;5107447;28;20024;-81
2023/05/22 10:27:28;;;;;;;0.40;0.40;;;;;;;24.66;54.05;101625.09;5106029;28;20016;-80
2023/05/22 10:35:57;;;;;;;0.47;0.47;;;;;;;25.13;53.29;101620.09;5138563;27;20410;-79
2023/05/22 10:38:49;;;;;;;0.63;0.63;;;;;;;25.23;53.09;101616.75;5138998;27;20035;-79
2023/05/22 10:41:16;;;;;;;;;;;;;;;25.43;52.20;101612.66;5139404;27;20050;-80
2023/05/22 10:43:43;;;;;;;0.32;0.32;;;;;;;25.39;52.44;101609.28;5140525;27;19911;-80
2023/05/22 10:46:11;;;;;;;0.20;0.20;;;;;;;25.49;52.64;101604.09;5140863;27;20035;-82
2023/05/22 10:48:39;;;;;;;0.20;0.20;;;;;;;25.62;52.60;101606.78;5140508;27;20023;-82
2023/05/22 10:51:07;;;;;;;0.77;0.77;;;;;;;25.75;52.45;101596.78;5140570;27;20031;-79
2023/05/22 10:53:34;;;;;;;0.10;0.10;;;;;;;25.92;51.67;101608.25;5141343;27;20028;-79
2023/05/22 10:59:04;;;;;;;0.10;0.10;;;;;;;26.38;50.36;101594.03;5100613;27;20960;-82
2023/05/22 11:01:34;;;;;;;1.65;0.88;;;;;;;26.33;50.50;101604.34;5093995;28;20032;-82
2023/05/22 11:09:37;;;;;;;0.30;0.30;;;;;;;26.08;51.31;101597.16;5120032;27;20355;-80
2023/05/22 11:12:26;;;;;;;0.73;0.73;;;;;;;26.14;51.63;101594.00;5108981;28;20077;-80
2023/05/22 11:17:45;;;;;;;0.50;0.50;;;;;;;26.18;50.59;101594.63;5082337;28;20909;-82
2023/05/22 11:22:58;;;;;;;0.57;0.57;;;;;;;26.19;51.21;101593.66;5124082;27;20365;-80
2023/05/22 11:25:26;;;;;;;2.72;0.47;;;;;;;26.19;50.77;101599.09;5123690;28;20035;-82
2023/05/22 11:27:54;;;;;;;0.63;0.63;;;;;;;26.16;50.50;101601.03;5112834;28;20496;-82
2023/05/22 11:30:24;;;;;;;0.43;0.43;;;;;;;26.15;50.41;101604.72;5118515;28;20024;-82
2023/05/22 11:32:50;;;;;;;0.15;0.15;;;;;;;26.11;50.06;101603.25;5115281;28;20028;-81
2023/05/22 11:35:20;;;;;;;0.47;0.45;;;;;;;26.16;50.58;101583.91;5117417;28;20016;-82
2023/05/22 11:37:47;;;;;;;0.98;0.73;;;;;;;26.28;50.43;101592.97;5108713;28;20033;-82
2023/05/22 11:40:17;;;;;;;0.57;0.57;;;;;;;26.33;50.17;101596.19;5095554;28;20032;-81
2023/05/22 11:42:43;;;;;;;0.10;0.10;;;;;;;26.36;50.00;101590.53;5103095;28;20017;-82
2023/05/22 11:45:10;;;;;;;0.93;0.93;;;;;;;26.43;49.82;101586.38;5104355;28;20052;-82
2023/05/22 11:47:36;;;;;;;0.15;0.15;;;;;;;26.55;49.59;101584.56;5102460;28;20024;-79
2023/05/22 11:50:05;;;;;;;0.75;0.75;;;;;;;26.65;48.86;101584.72;5110016;28;20091;-82
2023/05/22 11:52:34;;;;;;;0.75;0.50;;;;;;;26.77;49.40;101581.09;5111521;28;20049;-81