Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:38;;;;;;;6.38;4.60;;;;;;;23.89;43.29;102222.53;5036808;28;20127;-89
2021/07/23 00:03:04;;;;;;;6.32;4.68;;;;;;;23.87;43.18;102219.06;5020320;28;20028;-89
2021/07/23 00:05:29;;;;;;;5.82;4.70;;;;;;;23.87;43.27;102224.31;5036909;28;20047;-89
2021/07/23 00:07:54;;;;;;;6.90;4.50;;;;;;;23.84;42.98;102221.72;5036579;28;20025;-88
2021/07/23 00:10:20;;;;;;;5.32;4.38;;;;;;;23.84;43.18;102224.34;5020146;28;20120;-88
2021/07/23 00:12:45;;;;;;;6.90;4.65;;;;;;;23.85;43.39;102212.94;5036555;28;20031;-88
2021/07/23 00:15:11;;;;;;;5.22;4.35;;;;;;;23.86;43.30;102216.44;5036540;28;20025;-89
2021/07/23 00:17:36;;;;;;;6.55;4.75;;;;;;;23.86;43.30;102219.06;5053171;28;20020;-83
2021/07/23 00:20:02;;;;;;;7.28;4.43;;;;;;;23.84;43.40;102213.81;5019973;28;20411;-84
2021/07/23 00:22:27;;;;;;;6.70;4.50;;;;;;;23.85;43.26;102218.22;5019854;28;20537;-83
2021/07/23 00:24:53;;;;;;;5.90;4.35;;;;;;;23.84;43.68;102211.19;5054260;28;20049;-82
2021/07/23 00:27:18;;;;;;;5.03;4.10;;;;;;;23.84;43.31;102210.34;5053259;28;20033;-82
2021/07/23 00:29:43;;;;;;;5.55;4.13;;;;;;;23.83;43.63;102206.84;5036199;28;20033;-83
2021/07/23 00:32:09;;;;;;;5.25;4.63;;;;;;;23.84;43.75;102207.72;5052810;28;20035;-83
2021/07/23 00:34:34;;;;;;;6.32;4.68;;;;;;;23.84;43.46;102211.19;5035818;28;20048;-83
2021/07/23 00:37:00;;;;;;;6.38;4.78;;;;;;;23.84;43.54;102208.56;5019678;28;20033;-83
2021/07/23 00:39:25;;;;;;;5.20;4.10;;;;;;;23.84;43.60;102208.56;5036062;28;20070;-83
2021/07/23 00:41:50;;;;;;;6.22;4.75;;;;;;;23.84;43.48;102210.34;5019642;28;20037;-83
2021/07/23 00:44:16;;;;;;;6.57;4.13;;;;;;;23.82;43.79;102205.09;5019572;28;20082;-83
2021/07/23 00:46:43;;;;;;;5.75;4.28;;;;;;;23.80;43.78;102207.75;5019784;28;20024;-84
2021/07/23 00:49:09;;;;;;;6.63;4.72;;;;;;;23.81;43.92;102200.75;5052382;28;20036;-83
2021/07/23 00:51:34;;;;;;;6.85;4.28;;;;;;;23.80;43.81;102207.75;5054143;28;20024;-84
2021/07/23 00:54:00;;;;;;;6.30;4.53;;;;;;;23.81;44.01;102208.63;5019586;28;20025;-84
2021/07/23 00:56:26;;;;;;;5.60;4.05;;;;;;;23.80;43.88;102205.13;5019372;28;20391;-84
2021/07/23 00:58:53;;;;;;;6.00;4.38;;;;;;;23.80;44.08;102214.75;5019576;28;20467;-83
2021/07/23 01:01:19;;;;;;;7.53;4.60;;;;;;;23.81;43.93;102206.00;5036005;28;20025;-84
2021/07/23 01:03:46;;;;;;;6.80;4.55;;;;;;;23.79;43.93;102206.00;5035754;28;20394;-84
2021/07/23 01:06:12;;;;;;;5.90;4.22;;;;;;;23.80;43.92;102204.25;5052373;28;20039;-82
2021/07/23 01:08:38;;;;;;;5.32;4.30;;;;;;;23.78;44.27;102199.03;5052218;28;20036;-83
2021/07/23 01:11:03;;;;;;;7.07;4.20;;;;;;;23.77;43.72;102202.53;5052014;28;20030;-88
2021/07/23 01:13:29;;;;;;;5.20;4.30;;;;;;;23.80;43.88;102201.63;5052087;28;20116;-84
2021/07/23 01:15:54;;;;;;;6.22;4.32;;;;;;;23.81;44.11;102208.63;5019256;28;20418;-84
2021/07/23 01:18:20;;;;;;;5.32;4.50;;;;;;;23.79;44.15;102200.75;5035422;28;20542;-84
2021/07/23 01:20:46;;;;;;;7.72;4.35;;;;;;;23.79;44.21;102200.75;5018987;28;20028;-81
2021/07/23 01:23:14;;;;;;;6.50;4.30;;;;;;;23.80;44.07;102193.72;5035521;28;20040;-84
2021/07/23 01:25:41;;;;;;;5.82;4.05;;;;;;;23.79;43.93;102192.00;5052022;28;20028;-84
2021/07/23 01:28:07;;;;;;;4.95;3.95;;;;;;;23.80;43.77;102191.09;5051944;28;20360;-84
2021/07/23 01:30:36;;;;;;;5.50;4.22;;;;;;;23.84;44.14;102191.94;5019160;28;20086;-85
2021/07/23 01:33:01;;;;;;;5.55;4.05;;;;;;;23.84;44.19;102190.16;5053404;28;20033;-84
2021/07/23 01:35:27;;;;;;;6.00;3.85;;;;;;;23.84;44.41;102191.94;5035856;28;20049;-85
2021/07/23 01:37:54;;;;;;;6.07;4.20;;;;;;;23.86;44.33;102200.66;5018930;28;20065;-85
2021/07/23 01:40:20;;;;;;;6.60;3.80;;;;;;;23.86;43.98;102198.91;5051917;28;20119;-85
2021/07/23 01:42:46;;;;;;;5.05;4.05;;;;;;;23.87;44.16;102198.03;5035289;28;20470;-85
2021/07/23 01:45:12;;;;;;;4.55;3.90;;;;;;;23.84;44.24;102184.06;5052307;28;20510;-83
2021/07/23 01:47:37;;;;;;;5.78;4.03;;;;;;;23.85;44.13;102191.06;5023384;28;20033;-84
2021/07/23 01:50:03;;;;;;;5.75;3.97;;;;;;;23.83;44.40;102183.19;5052163;28;20025;-85
2021/07/23 01:52:29;;;;;;;5.18;4.15;;;;;;;23.87;44.17;102189.28;5036214;28;20032;-88
2021/07/23 01:54:55;;;;;;;5.20;3.97;;;;;;;23.86;44.45;102188.38;5019369;28;20025;-89
2021/07/23 01:57:20;;;;;;;6.53;4.07;;;;;;;23.88;44.53;102188.38;5052105;28;20357;-89
2021/07/23 01:59:46;;;;;;;5.57;4.20;;;;;;;23.87;44.56;102187.50;5053166;28;20017;-88
2021/07/23 02:02:11;;;;;;;5.38;4.13;;;;;;;23.88;44.46;102185.75;5052421;28;20024;-89
2021/07/23 02:04:37;;;;;;;5.75;4.22;;;;;;;23.87;44.77;102182.25;5020152;28;20375;-89
2021/07/23 02:07:03;;;;;;;5.07;3.90;;;;;;;23.89;44.39;102187.47;5038034;28;20028;-89
2021/07/23 02:09:28;;;;;;;4.85;3.92;;;;;;;23.88;44.71;102186.59;5044163;28;20053;-87
2021/07/23 02:11:54;;;;;;;6.30;4.05;;;;;;;23.90;44.29;102194.47;5061337;28;20029;-89
2021/07/23 02:14:19;;;;;;;5.25;3.90;;;;;;;23.86;44.39;102177.88;5061735;28;20025;-88
2021/07/23 02:16:45;;;;;;;5.30;4.05;;;;;;;23.89;44.46;102179.56;5046039;28;20083;-89
2021/07/23 02:19:10;;;;;;;5.03;4.00;;;;;;;23.88;44.44;102180.50;5062856;28;20379;-89
2021/07/23 02:21:36;;;;;;;5.25;3.90;;;;;;;23.88;44.60;102180.50;5029691;28;20055;-86
2021/07/23 02:24:03;;;;;;;4.85;3.97;;;;;;;23.88;44.30;102180.50;5043096;28;20033;-88
2021/07/23 02:26:29;;;;;;;5.68;4.30;;;;;;;23.88;44.68;102173.47;5058180;28;20043;-86
2021/07/23 02:28:56;;;;;;;4.97;4.00;;;;;;;23.87;44.29;102178.75;5060415;28;20033;-86
2021/07/23 02:31:22;;;;;;;5.00;4.25;;;;;;;23.88;44.64;102176.09;5044666;28;20155;-88
2021/07/23 02:33:47;;;;;;;5.22;4.07;;;;;;;23.87;44.83;102170.88;5059530;28;20048;-88
2021/07/23 02:36:13;;;;;;;5.13;4.63;;;;;;;23.87;44.83;102173.50;5040608;28;20049;-89
2021/07/23 02:38:38;;;;;;;6.65;4.38;;;;;;;23.85;44.79;102178.78;5040865;28;20467;-89
2021/07/23 02:41:04;;;;;;;5.05;4.00;;;;;;;23.85;44.67;102173.53;5025863;28;20021;-88
2021/07/23 02:43:29;;;;;;;5.68;4.47;;;;;;;23.86;44.73;102167.34;5057066;28;20043;-88
2021/07/23 02:45:55;;;;;;;5.65;4.32;;;;;;;23.87;44.92;102166.47;5039190;28;20021;-86
2021/07/23 02:48:20;;;;;;;6.53;4.30;;;;;;;23.89;44.94;102167.31;5055156;28;20017;-87
2021/07/23 02:50:46;;;;;;;5.78;4.25;;;;;;;23.90;44.92;102158.53;5045611;28;20100;-87
2021/07/23 02:53:11;;;;;;;6.13;4.60;;;;;;;23.89;45.05;102155.91;5041248;28;20035;-86
2021/07/23 02:55:37;;;;;;;5.35;4.15;;;;;;;23.88;45.15;102159.44;5025332;28;20040;-87
2021/07/23 02:58:02;;;;;;;8.70;4.78;;;;;;;23.87;45.04;102163.84;5039760;28;20154;-87
2021/07/23 03:00:28;;;;;;;6.70;4.35;;;;;;;23.88;44.92;102157.69;5055403;28;20113;-87
2021/07/23 03:02:53;;;;;;;8.20;4.30;;;;;;;23.88;45.12;102156.81;5038216;28;20470;-87
2021/07/23 03:05:19;;;;;;;7.20;4.40;;;;;;;23.87;45.12;102145.44;5055574;28;20123;-87
2021/07/23 03:07:44;;;;;;;5.47;4.50;;;;;;;23.89;44.99;102143.66;5055078;28;20440;-86
2021/07/23 03:10:10;;;;;;;5.75;4.25;;;;;;;23.86;44.86;102143.69;5054638;28;20028;-87
2021/07/23 03:12:36;;;;;;;4.75;4.18;;;;;;;23.87;44.91;102142.81;5054387;28;20032;-86
2021/07/23 03:15:03;;;;;;;6.40;4.55;;;;;;;23.88;45.21;102135.78;5054275;28;20021;-86
2021/07/23 03:17:29;;;;;;;5.93;4.60;;;;;;;23.88;45.34;102133.16;5054392;28;20021;-87
2021/07/23 03:19:54;;;;;;;5.90;4.43;;;;;;;23.88;45.27;102133.16;5054590;28;20430;-87
2021/07/23 03:22:20;;;;;;;5.57;4.30;;;;;;;23.87;45.21;102126.19;5054267;28;20040;-87
2021/07/23 03:24:45;;;;;;;5.97;4.13;;;;;;;23.88;45.24;102127.91;5037542;28;20116;-87
2021/07/23 03:27:11;;;;;;;5.28;4.18;;;;;;;23.88;45.22;102125.28;5037422;28;20036;-87
2021/07/23 03:29:37;;;;;;;7.93;4.45;;;;;;;23.86;45.01;102122.66;5054001;28;20395;-87
2021/07/23 03:32:03;;;;;;;4.75;4.25;;;;;;;23.88;45.28;102123.50;5021437;28;20021;-86
2021/07/23 03:34:29;;;;;;;6.80;4.50;;;;;;;23.87;45.42;102121.78;5037441;28;20040;-86
2021/07/23 03:36:54;;;;;;;4.53;3.90;;;;;;;23.86;45.36;102117.41;5020771;28;20054;-86
2021/07/23 03:39:20;;;;;;;4.85;4.10;;;;;;;23.87;45.17;102113.03;5020856;28;20029;-86
2021/07/23 03:41:46;;;;;;;7.28;4.32;;;;;;;23.87;45.35;102113.03;5037352;28;20120;-86
2021/07/23 03:44:11;;;;;;;5.85;4.40;;;;;;;23.85;44.91;102114.81;5037258;28;20036;-87
2021/07/23 03:46:37;;;;;;;5.32;4.47;;;;;;;23.83;45.23;102122.72;5055110;28;20017;-86
2021/07/23 03:49:02;;;;;;;6.57;4.63;;;;;;;23.84;45.26;102113.94;5020698;28;20087;-86
2021/07/23 03:51:27;;;;;;;5.28;4.03;;;;;;;23.86;44.96;102113.91;5037156;28;20035;-86
2021/07/23 03:53:53;;;;;;;5.30;4.38;;;;;;;23.87;45.18;102110.41;5037034;28;20083;-87
2021/07/23 03:56:18;;;;;;;4.95;4.47;;;;;;;23.85;45.39;102113.06;5053756;28;20120;-87
2021/07/23 03:58:43;;;;;;;5.32;4.30;;;;;;;23.84;45.23;102116.56;5020420;28;20055;-87
2021/07/23 04:01:09;;;;;;;5.78;4.93;;;;;;;23.83;45.17;102117.47;5020441;28;20061;-88
2021/07/23 04:03:35;;;;;;;6.60;4.88;;;;;;;23.86;45.20;102120.03;5020457;28;20483;-87
2021/07/23 04:06:00;;;;;;;5.93;4.80;;;;;;;23.86;45.22;102120.03;5037167;28;20364;-87
2021/07/23 04:08:27;;;;;;;5.88;4.88;;;;;;;23.85;45.40;102115.69;5053539;28;20441;-86
2021/07/23 04:10:52;;;;;;;5.20;4.57;;;;;;;23.87;45.07;102115.66;5020339;28;20053;-87
2021/07/23 04:13:18;;;;;;;7.47;4.97;;;;;;;23.86;45.25;102112.16;5036732;28;20033;-86
2021/07/23 04:15:43;;;;;;;7.13;5.22;;;;;;;23.86;45.24;102112.16;5053228;28;20442;-88
2021/07/23 04:18:09;;;;;;;7.00;4.35;;;;;;;23.85;45.26;102113.06;5020133;28;20017;-87
2021/07/23 04:20:34;;;;;;;6.93;5.00;;;;;;;23.84;45.18;102116.56;5036438;28;20036;-87
2021/07/23 04:22:59;;;;;;;5.88;4.32;;;;;;;23.85;45.03;102112.19;5052894;28;20028;-87
2021/07/23 04:25:25;;;;;;;5.68;4.63;;;;;;;23.84;45.15;102113.94;5052932;28;20379;-87
2021/07/23 04:27:50;;;;;;;6.43;4.95;;;;;;;23.84;45.22;102110.44;5054701;28;20032;-87
2021/07/23 04:30:16;;;;;;;5.25;4.53;;;;;;;23.83;45.33;102106.09;5036769;28;20383;-87
2021/07/23 04:32:44;;;;;;;5.45;4.70;;;;;;;23.84;44.84;102107.81;5036817;28;20474;-86
2021/07/23 04:35:10;;;;;;;6.10;4.45;;;;;;;23.85;45.03;102106.94;5036087;28;20063;-85
2021/07/23 04:37:35;;;;;;;6.00;4.38;;;;;;;23.88;44.87;102102.47;5019823;28;20033;-86
2021/07/23 04:40:05;;;;;;;5.28;4.78;;;;;;;23.90;44.73;102105.97;5036193;28;20484;-81
2021/07/23 04:42:31;;;;;;;8.50;5.03;;;;;;;23.90;45.09;102100.69;5052913;28;20024;-82
2021/07/23 04:44:56;;;;;;;7.20;5.07;;;;;;;23.91;45.29;102106.81;5035633;28;20025;-82
2021/07/23 04:47:22;;;;;;;7.35;6.00;;;;;;;23.91;44.94;102097.19;5052665;28;20479;-82
2021/07/23 04:49:47;;;;;;;6.57;5.60;;;;;;;23.91;44.87;102101.56;5052498;28;20033;-80
2021/07/23 04:52:12;;;;;;;6.53;5.82;;;;;;;23.89;45.34;102104.22;5052547;28;20035;-81
2021/07/23 04:54:38;;;;;;;7.35;5.95;;;;;;;23.90;44.99;102102.47;5069854;28;21071;-80
2021/07/23 04:57:03;;;;;;;8.38;5.70;;;;;;;23.90;45.29;102099.84;5035846;28;20025;-81
2021/07/23 04:59:29;;;;;;;7.75;5.90;;;;;;;23.91;45.18;102102.44;5052490;28;20041;-81
2021/07/23 05:01:54;;;;;;;6.75;5.72;;;;;;;23.90;45.10;102102.47;5019341;28;20151;-80
2021/07/23 05:04:19;;;;;;;6.95;5.43;;;;;;;23.89;45.22;102104.22;5019334;28;20478;-81
2021/07/23 05:06:45;;;;;;;8.88;5.63;;;;;;;23.81;44.77;102108.75;5020250;28;20036;-83
2021/07/23 05:09:10;;;;;;;6.45;5.75;;;;;;;23.66;44.88;102101.06;5052954;28;20029;-84
2021/07/23 05:11:36;;;;;;;9.02;6.10;;;;;;;23.52;45.09;102107.38;5036372;28;20395;-85
2021/07/23 05:14:02;;;;;;;10.07;5.68;;;;;;;23.47;44.92;102103.94;5019639;28;20025;-84
2021/07/23 05:16:27;;;;;;;8.27;5.15;;;;;;;23.42;44.89;102106.63;5021077;28;20116;-82
2021/07/23 05:18:53;;;;;;;6.53;5.68;;;;;;;23.38;45.32;102104.06;5021311;28;20124;-85
2021/07/23 05:21:19;;;;;;;6.07;4.60;;;;;;;23.42;44.82;102105.78;5036875;28;20067;-83
2021/07/23 05:23:46;;;;;;;11.70;5.75;;;;;;;23.39;44.75;102106.69;5019796;28;20059;-86
2021/07/23 05:26:12;;;;;;;9.65;5.32;;;;;;;23.34;44.93;102107.63;5052478;28;20036;-80
2021/07/23 05:28:38;;;;;;;9.40;5.18;;;;;;;23.30;44.75;102106.81;5052446;28;20029;-85
2021/07/23 05:31:03;;;;;;;10.77;5.78;;;;;;;23.27;44.57;102109.47;5035914;28;20032;-84
2021/07/23 05:33:29;;;;;;;8.98;5.03;;;;;;;23.28;44.69;102105.97;5035567;28;20372;-81
2021/07/23 05:35:54;;;;;;;9.80;4.93;;;;;;;23.25;45.09;102110.38;5052021;28;20049;-81
2021/07/23 05:38:19;;;;;;;6.50;4.60;;;;;;;23.27;45.13;102108.63;5019136;28;20025;-80
2021/07/23 05:40:45;;;;;;;6.88;4.80;;;;;;;23.25;44.65;102111.25;5018863;28;20416;-81
2021/07/23 05:43:11;;;;;;;6.63;4.75;;;;;;;23.21;44.64;102112.16;5018999;28;20043;-81
2021/07/23 05:45:38;;;;;;;9.50;4.90;;;;;;;23.20;45.06;102113.06;5053310;28;20021;-83
2021/07/23 05:48:04;;;;;;;8.10;4.55;;;;;;;23.20;44.87;102108.69;5052028;28;20028;-79
2021/07/23 05:50:30;;;;;;;7.05;4.40;;;;;;;23.20;44.98;102103.44;5035702;28;20025;-80
2021/07/23 05:52:55;;;;;;;7.50;4.75;;;;;;;23.20;44.50;102103.44;5018963;28;20033;-80
2021/07/23 05:55:21;;;;;;;9.23;4.55;;;;;;;23.21;45.11;102101.66;5018712;28;20060;-81
2021/07/23 05:57:47;;;;;;;7.88;4.80;;;;;;;23.22;45.24;102103.44;5054741;28;20025;-81
2021/07/23 06:00:12;;;;;;;8.13;4.88;;;;;;;23.24;44.75;102098.16;5055678;28;20399;-82
2021/07/23 06:02:38;;;;;;;6.85;5.00;;;;;;;23.22;44.63;102098.16;5022768;28;20078;-83
2021/07/23 06:05:04;;;;;;;7.18;4.75;;;;;;;23.30;44.80;102092.78;5022612;28;20139;-83
2021/07/23 06:07:29;;;;;;;7.28;4.93;;;;;;;23.40;44.67;102094.41;5038917;28;20033;-82
2021/07/23 06:09:55;;;;;;;5.43;4.35;;;;;;;23.48;44.42;102092.56;5038915;28;20540;-82
2021/07/23 06:12:20;;;;;;;6.75;4.70;;;;;;;23.54;44.44;102097.72;5022343;28;20116;-82
2021/07/23 06:14:45;;;;;;;5.57;4.38;;;;;;;23.56;44.07;102087.16;5039041;28;20048;-83
2021/07/23 06:17:11;;;;;;;5.25;4.57;;;;;;;23.57;44.04;102089.78;5038883;28;20032;-82
2021/07/23 06:19:38;;;;;;;7.20;4.28;;;;;;;23.61;44.01;102090.63;5038856;28;20413;-82
2021/07/23 06:22:05;;;;;;;6.10;4.35;;;;;;;23.61;44.03;102093.25;5055260;28;20040;-82
2021/07/23 06:24:30;;;;;;;6.45;4.28;;;;;;;23.64;44.17;102092.31;5038757;28;20056;-81
2021/07/23 06:26:56;;;;;;;7.00;4.30;;;;;;;23.64;44.28;102090.56;5038991;28;20061;-80
2021/07/23 06:29:21;;;;;;;5.47;3.85;;;;;;;23.65;43.87;102084.44;5038614;28;20066;-80
2021/07/23 06:31:47;;;;;;;7.90;4.60;;;;;;;23.64;43.86;102087.94;5038482;28;20475;-81
2021/07/23 06:34:13;;;;;;;7.15;4.30;;;;;;;23.65;43.71;102083.53;5022124;28;20025;-84
2021/07/23 06:36:38;;;;;;;6.40;4.70;;;;;;;23.66;44.16;102077.41;5021931;28;20060;-84
2021/07/23 06:39:03;;;;;;;5.00;4.38;;;;;;;23.66;44.10;102078.25;5038552;28;20053;-85
2021/07/23 06:41:29;;;;;;;5.40;4.05;;;;;;;23.67;43.53;102084.38;5038504;28;20501;-84
2021/07/23 06:43:54;;;;;;;4.68;4.07;;;;;;;23.67;43.66;102077.41;5021832;28;20471;-84
2021/07/23 06:46:20;;;;;;;6.75;4.70;;;;;;;23.68;43.62;102081.75;5038113;28;20064;-85
2021/07/23 06:48:45;;;;;;;6.15;4.55;;;;;;;23.70;43.76;102081.72;5021878;28;20029;-84
2021/07/23 06:51:10;;;;;;;6.28;4.45;;;;;;;23.71;43.86;102078.19;5021468;28;20029;-82
2021/07/23 06:53:36;;;;;;;7.55;4.30;;;;;;;23.73;43.45;102079.03;5021592;28;20032;-82
2021/07/23 06:56:04;;;;;;;6.43;4.57;;;;;;;23.74;43.28;102080.78;5037747;28;20082;-82
2021/07/23 06:58:30;;;;;;;6.07;4.25;;;;;;;23.74;43.39;102078.16;5021499;28;20047;-82
2021/07/23 07:00:55;;;;;;;5.80;3.90;;;;;;;23.74;43.77;102076.41;5038320;28;20025;-79
2021/07/23 07:03:21;;;;;;;6.57;4.13;;;;;;;23.75;43.45;102078.16;5054470;28;20340;-81
2021/07/23 07:05:50;;;;;;;4.85;4.22;;;;;;;23.81;43.69;102074.56;5037978;28;20036;-79
2021/07/23 07:08:17;;;;;;;5.63;4.00;;;;;;;23.83;43.76;102071.91;5038157;28;20498;-78
2021/07/23 07:10:42;;;;;;;10.60;4.63;;;;;;;23.86;43.88;102077.13;5054802;28;20037;-80
2021/07/23 07:13:08;;;;;;;7.40;4.20;;;;;;;23.87;43.51;102076.25;5037733;28;20013;-80
2021/07/23 07:15:33;;;;;;;7.32;3.80;;;;;;;23.87;43.56;102081.50;5021245;28;20087;-80
2021/07/23 07:18:00;;;;;;;5.90;4.18;;;;;;;23.88;43.46;102073.56;5054566;28;20040;-79
2021/07/23 07:20:26;;;;;;;9.75;4.90;;;;;;;23.84;43.89;102081.53;5054304;28;20032;-78
2021/07/23 07:22:52;;;;;;;7.60;5.35;;;;;;;23.85;43.89;102091.16;5021092;28;20036;-79
2021/07/23 07:25:18;;;;;;;9.18;5.30;;;;;;;23.82;43.65;102081.53;5053806;28;20034;-77
2021/07/23 07:27:43;;;;;;;10.75;6.45;;;;;;;23.74;43.83;102086.03;5037353;28;20033;-78
2021/07/23 07:30:09;;;;;;;10.02;6.38;;;;;;;23.70;43.72;102082.59;5021104;28;20048;-80
2021/07/23 07:32:34;;;;;;;9.20;6.25;;;;;;;23.68;43.56;102083.50;5021043;28;20032;-78
2021/07/23 07:35:00;;;;;;;9.65;6.80;;;;;;;23.67;43.52;102084.38;5054054;28;20124;-78
2021/07/23 07:37:25;;;;;;;9.85;6.40;;;;;;;23.64;42.89;102076.56;5037199;28;20055;-78
2021/07/23 07:39:51;;;;;;;7.10;6.15;;;;;;;23.61;42.83;102083.59;5020943;28;20025;-78
2021/07/23 07:42:16;;;;;;;10.85;6.55;;;;;;;23.60;42.89;102087.13;5037200;28;20372;-80
2021/07/23 07:44:42;;;;;;;7.60;6.18;;;;;;;23.60;42.57;102084.50;5020606;28;20137;-78
2021/07/23 07:47:08;;;;;;;12.88;7.00;;;;;;;23.60;42.35;102079.25;5037056;28;20047;-78
2021/07/23 07:49:33;;;;;;;11.00;6.90;;;;;;;23.62;42.55;102076.56;5036923;28;20033;-78
2021/07/23 07:51:59;;;;;;;8.10;6.90;;;;;;;23.62;42.17;102081.81;5053566;28;20033;-78
2021/07/23 07:54:24;;;;;;;9.85;7.20;;;;;;;23.62;42.62;102080.06;5020401;28;20621;-79
2021/07/23 07:56:51;;;;;;;10.20;7.00;;;;;;;23.63;42.56;102083.59;5020562;28;20037;-79
2021/07/23 07:59:16;;;;;;;9.30;6.95;;;;;;;23.61;42.29;102088.00;5037090;28;20017;-79
2021/07/23 08:01:42;;;;;;;9.55;7.20;;;;;;;23.60;42.17;102084.50;5020509;28;20024;-79
2021/07/23 08:04:07;;;;;;;8.23;7.13;;;;;;;23.62;42.18;102082.69;5053366;28;20479;-79
2021/07/23 08:06:36;;;;;;;9.40;6.88;;;;;;;23.67;42.19;102081.75;5036683;28;20040;-85
2021/07/23 08:09:08;;;;;;;11.00;7.25;;;;;;;23.66;42.55;102080.91;5020891;28;20111;-84
2021/07/23 08:11:37;;;;;;;10.43;7.35;;;;;;;23.62;41.93;102077.44;5053435;28;20029;-85
2021/07/23 08:14:03;;;;;;;8.63;6.60;;;;;;;23.65;42.18;102088.78;5053472;28;20024;-85
2021/07/23 08:16:32;;;;;;;8.57;7.00;;;;;;;23.64;42.10;102085.31;5036816;28;20029;-85
2021/07/23 08:19:02;;;;;;;8.57;6.75;;;;;;;23.64;42.09;102081.81;5052564;28;20017;-86
2021/07/23 08:21:31;;;;;;;10.10;7.18;;;;;;;23.62;41.76;102085.31;5036854;28;20503;-84
2021/07/23 08:24:01;;;;;;;14.32;7.10;;;;;;;23.62;41.90;102089.72;5036770;28;20123;-86
2021/07/23 08:26:26;;;;;;;8.65;6.75;;;;;;;23.62;41.56;102084.47;5020197;28;20128;-84
2021/07/23 08:28:52;;;;;;;7.53;6.60;;;;;;;23.61;41.64;102080.09;5037370;28;20156;-84
2021/07/23 08:31:18;;;;;;;10.07;6.75;;;;;;;23.63;41.51;102083.59;5054349;28;20094;-85
2021/07/23 08:33:43;;;;;;;12.27;7.30;;;;;;;23.62;41.49;102084.47;5053170;28;20039;-88
2021/07/23 08:36:09;;;;;;;12.55;8.13;;;;;;;23.60;41.65;102084.50;5036353;28;20083;-79
2021/07/23 08:38:35;;;;;;;11.00;7.95;;;;;;;23.61;41.29;102080.09;5052766;28;20025;-80
2021/07/23 08:41:03;;;;;;;11.45;7.25;;;;;;;23.60;41.14;102074.00;5052689;28;20059;-79
2021/07/23 08:43:29;;;;;;;11.10;7.43;;;;;;;23.64;41.07;102079.19;5052552;28;20414;-79
2021/07/23 08:45:55;;;;;;;11.88;6.75;;;;;;;23.64;40.78;102074.78;5036312;28;20029;-79
2021/07/23 08:48:20;;;;;;;7.47;6.63;;;;;;;23.61;41.00;102066.97;5019955;28;20041;-87
2021/07/23 08:50:46;;;;;;;10.65;7.35;;;;;;;23.66;41.11;102069.53;5025051;28;20490;-86
2021/07/23 08:53:11;;;;;;;14.55;6.90;;;;;;;23.65;41.10;102083.53;5024406;28;20028;-84
2021/07/23 08:55:40;;;;;;;9.80;6.90;;;;;;;23.62;40.80;102079.19;5022265;28;20115;-84
2021/07/23 08:58:07;;;;;;;7.63;6.45;;;;;;;23.68;41.15;102089.63;5055078;28;20397;-85
2021/07/23 09:00:33;;;;;;;8.65;6.40;;;;;;;23.75;41.20;102074.63;5054256;28;20025;-86
2021/07/23 09:03:05;;;;;;;9.32;5.95;;;;;;;23.82;41.14;102073.66;5052571;28;20491;-85
2021/07/23 09:05:32;;;;;;;6.95;5.38;;;;;;;23.86;41.58;102077.97;5052486;28;20017;-86
2021/07/23 09:08:18;;;;;;;14.15;7.63;;;;;;;23.91;41.74;102073.53;5052713;28;20048;-86
2021/07/23 09:10:45;;;;;;;17.08;8.52;;;;;;;23.93;41.62;102073.47;5035834;28;20056;-86
2021/07/23 09:13:19;;;;;;;14.48;8.13;;;;;;;23.97;41.49;102069.91;5053634;28;20025;-86
2021/07/23 09:15:44;;;;;;;15.77;7.70;;;;;;;23.97;41.16;102068.16;5052924;28;20467;-86
2021/07/23 09:18:33;;;;;;;14.77;7.68;;;;;;;23.98;41.35;102058.53;5036118;28;20087;-88
2021/07/23 09:21:05;;;;;;;13.35;7.32;;;;;;;24.01;41.36;102061.09;5054183;28;20025;-80
2021/07/23 09:23:40;;;;;;;14.23;7.55;;;;;;;24.02;41.52;102052.31;5057543;28;20386;-80
2021/07/23 09:26:11;;;;;;;10.77;6.88;;;;;;;24.04;41.51;102050.53;5036934;28;20048;-80
2021/07/23 09:28:38;;;;;;;11.73;7.20;;;;;;;24.04;41.12;102047.91;5054071;28;20029;-80
2021/07/23 09:31:06;;;;;;;13.90;7.07;;;;;;;24.06;41.21;102051.34;5057138;28;20025;-80
2021/07/23 09:33:32;;;;;;;10.80;6.50;;;;;;;24.07;41.24;102052.22;5061701;28;20029;-80
2021/07/23 09:36:04;;;;;;;9.32;6.47;;;;;;;24.07;41.53;102044.34;5062843;28;20068;-81
2021/07/23 09:38:35;;;;;;;12.38;6.82;;;;;;;24.06;41.44;102046.09;5061071;28;20021;-80
2021/07/23 09:41:01;;;;;;;10.63;6.65;;;;;;;24.07;41.36;102039.09;5060790;28;20024;-80
2021/07/23 09:43:31;;;;;;;9.02;6.20;;;;;;;24.08;41.93;102041.66;5060495;28;20554;-81
2021/07/23 09:46:16;;;;;;;10.35;6.57;;;;;;;24.08;41.84;102041.66;5058958;28;20021;-80
2021/07/23 09:48:45;;;;;;;10.40;6.90;;;;;;;24.07;41.44;102034.69;5059193;28;20039;-80
2021/07/23 09:51:11;;;;;;;11.52;6.63;;;;;;;24.07;41.61;102029.44;5059174;28;20021;-80
2021/07/23 09:53:37;;;;;;;9.45;6.68;;;;;;;24.07;41.57;102020.69;5058714;28;20024;-81
2021/07/23 09:56:07;;;;;;;9.75;6.22;;;;;;;24.08;41.64;102017.13;5041719;28;20487;-79
2021/07/23 09:58:44;;;;;;;8.82;6.32;;;;;;;24.09;41.79;102019.75;5042209;28;20044;-80
2021/07/23 10:01:19;;;;;;;10.43;6.75;;;;;;;24.09;41.67;102021.53;5058516;28;20032;-81
2021/07/23 10:03:52;;;;;;;7.75;6.80;;;;;;;24.12;41.62;102018.81;5058766;28;20104;-80
2021/07/23 10:06:29;;;;;;;10.43;6.50;;;;;;;24.13;41.32;102024.06;5058433;28;20025;-81
2021/07/23 10:09:00;;;;;;;9.52;6.20;;;;;;;24.13;41.77;102012.69;5058475;28;20029;-81
2021/07/23 10:11:26;;;;;;;8.98;6.00;;;;;;;24.13;41.72;102004.78;5042552;28;20029;-81
2021/07/23 10:13:54;;;;;;;6.95;5.70;;;;;;;24.14;41.87;102004.75;5025544;28;20378;-80
2021/07/23 10:16:20;;;;;;;8.38;5.75;;;;;;;24.14;41.62;102002.09;5058638;28;20024;-80
2021/07/23 10:18:46;;;;;;;8.07;6.35;;;;;;;24.15;42.06;102000.34;5058337;28;20040;-81
2021/07/23 10:21:12;;;;;;;9.02;6.00;;;;;;;24.15;41.52;102003.88;5059645;28;20470;-81
2021/07/23 10:23:42;;;;;;;9.10;6.65;;;;;;;24.16;41.27;102000.31;5058567;28;20032;-82
2021/07/23 10:26:07;;;;;;;8.60;6.45;;;;;;;24.17;41.56;102003.81;5058406;28;20033;-82
2021/07/23 10:28:38;;;;;;;7.18;5.97;;;;;;;24.18;41.64;102002.94;5041830;28;20029;-82
2021/07/23 10:31:24;;;;;;;9.25;6.00;;;;;;;24.18;41.39;102005.56;5058276;28;20063;-81
2021/07/23 10:33:56;;;;;;;6.55;5.72;;;;;;;24.18;41.94;102008.19;5058000;28;20028;-81
2021/07/23 10:36:30;;;;;;;7.90;5.97;;;;;;;24.19;41.61;102010.81;5057878;28;20064;-86
2021/07/23 10:39:04;;;;;;;7.57;5.85;;;;;;;24.19;41.65;102009.91;5058315;28;20032;-86
2021/07/23 10:42:02;;;;;;;7.97;6.13;;;;;;;24.20;42.01;102011.66;5059308;28;20037;-86
2021/07/23 10:44:28;;;;;;;7.47;6.40;;;;;;;24.20;42.00;102014.28;5037585;28;20033;-86
2021/07/23 10:46:54;;;;;;;7.00;5.75;;;;;;;24.19;41.92;102015.16;5056419;28;20032;-86
2021/07/23 10:49:46;;;;;;;6.47;5.78;;;;;;;24.19;42.23;102012.53;5054895;28;20048;-85
2021/07/23 10:52:26;;;;;;;7.97;5.97;;;;;;;24.18;41.74;102001.16;5055109;28;20037;-86
2021/07/23 10:55:10;;;;;;;6.95;6.25;;;;;;;24.18;41.89;102006.41;5038225;28;20028;-86
2021/07/23 10:57:35;;;;;;;;;;;;;;;24.20;41.89;102006.41;5056925;28;20033;-86
2021/07/23 11:00:01;;;;;;;7.32;5.50;;;;;;;24.21;41.96;101994.97;5054853;28;19905;-86
2021/07/23 11:02:29;;;;;;;8.82;6.53;;;;;;;24.19;41.83;101999.38;5038168;28;20036;-86
2021/07/23 11:05:05;;;;;;;9.85;7.32;;;;;;;24.18;41.96;101984.53;5054803;28;20359;-86
2021/07/23 11:07:30;;;;;;;7.95;6.38;;;;;;;24.19;42.15;101995.03;5037772;28;20033;-86
2021/07/23 11:09:56;;;;;;;9.43;6.97;;;;;;;24.17;42.16;101988.03;5055617;28;20121;-86
2021/07/23 11:12:31;;;;;;;8.70;6.50;;;;;;;24.18;42.02;101992.41;5071397;28;20040;-86
2021/07/23 11:15:05;;;;;;;8.95;5.68;;;;;;;24.18;42.17;101992.41;5038308;28;20029;-85
2021/07/23 11:17:32;;;;;;;6.50;5.75;;;;;;;24.19;42.49;101988.88;5054378;28;20099;-87
2021/07/23 11:19:59;;;;;;;8.07;6.50;;;;;;;24.19;42.00;101983.59;5037664;28;20051;-86
2021/07/23 11:22:33;;;;;;;7.80;6.05;;;;;;;24.20;42.25;101975.69;5037834;28;20033;-86