Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:16;;;;;;;3.80;0.90;;;;;;;;;;106902;1271;25188;-83
2023/01/14 00:03:47;;;;;;;3.10;0.80;;;;;;;;;;106880;1276;22534;-81
2023/01/14 00:06:21;;;;;;;6.70;1.10;;;;;;;;;;106937;1276;22539;-80
2023/01/14 00:08:55;;;;;;;7.50;1.60;;;;;;;;;;106881;1276;24224;-78
2023/01/14 00:14:14;;;;;;;8.10;1.70;;;;;;;;;;106910;1277;22527;-79
2023/01/14 00:16:51;;;;;;;9.60;1.70;;;;;;;;;;106903;1278;25291;-78
2023/01/14 00:19:41;;;;;;;7.90;1.40;;;;;;;;;;106906;1254;25288;-78
2023/01/14 00:22:11;;;;;;;7.50;1.60;;;;;;;;;;106856;1276;22528;-81
2023/01/14 00:24:40;;;;;;;7.10;1.40;;;;;;;;;;106633;1276;23900;-82
2023/01/14 00:27:21;;;;;;;;;;;;;;;;;;;;;
2023/01/14 00:29:50;;;;;;;4.90;1.00;;;;;;;;;;106901;1260;24255;-78
2023/01/14 00:32:23;;;;;;;6.80;2.10;;;;;;;;;;106869;1278;22983;-79
2023/01/14 00:34:58;;;;;;;7.80;1.40;;;;;;;;;;106888;1278;22535;-78
2023/01/14 00:37:27;;;;;;;7.40;1.40;;;;;;;;;;106844;1277;24201;-85
2023/01/14 00:39:54;;;;;;;5.50;1.10;;;;;;;;;;106880;1276;25291;-89
2023/01/14 00:42:44;;;;;;;6.20;1.20;;;;;;;;;;106524;1281;22563;-78
2023/01/14 00:45:13;;;;;;;7.90;1.40;;;;;;;;;;106502;1281;25440;-80
2023/01/14 00:48:02;;;;;;;8.90;1.20;;;;;;;;;;106486;1281;25281;-82
2023/01/14 00:50:47;;;;;;;6.30;1.20;;;;;;;;;;106679;1264;25237;-82
2023/01/14 00:53:41;;;;;;;5.90;1.30;;;;;;;;;;106771;1279;22660;-79
2023/01/14 00:56:15;;;;;;;5.50;1.10;;;;;;;;;;106513;1279;24200;-80
2023/01/14 00:59:04;;;;;;;;;;;;;;;;;;;;;
2023/01/14 01:01:34;;;;;;;6.30;1.20;;;;;;;;;;106741;1261;23080;-82
2023/01/14 01:04:11;;;;;;;4.50;1.20;;;;;;;;;;106767;1278;22530;-78
2023/01/14 01:06:44;;;;;;;7.50;1.50;;;;;;;;;;106790;1278;22531;-78
2023/01/14 01:09:12;;;;;;;7.20;1.30;;;;;;;;;;110081;1278;22049;-78
2023/01/14 01:11:43;;;;;;;9.00;1.70;;;;;;;;;;110028;1264;22160;-79
2023/01/14 01:14:19;;;;;;;8.20;1.70;;;;;;;;;;110313;1275;22113;-79
2023/01/14 01:16:55;;;;;;;9.80;2.10;;;;;;;;;;110461;1275;22386;-78
2023/01/14 01:19:25;;;;;;;8.50;1.70;;;;;;;;;;110497;1275;22105;-78
2023/01/14 01:22:17;;;;;;;7.50;1.90;;;;;;;;;;110607;1253;22196;-79
2023/01/14 01:24:57;;;;;;;8.30;1.80;;;;;;;;;;110612;1273;22383;-79
2023/01/14 01:27:23;;;;;;;11.80;2.20;;;;;;;;;;110640;1273;22115;-79
2023/01/14 01:30:01;;;;;;;11.40;2.20;;;;;;;;;;110609;1273;22190;-79
2023/01/14 01:32:30;;;;;;;9.10;2.30;;;;;;;;;;110612;1253;22128;-79
2023/01/14 01:34:58;;;;;;;7.90;2.10;;;;;;;;;;110538;1275;22139;-79
2023/01/14 01:37:30;;;;;;;6.70;1.70;;;;;;;;;;110515;1275;22110;-78
2023/01/14 01:40:02;;;;;;;7.00;1.40;;;;;;;;;;110571;1275;22121;-80
2023/01/14 01:42:33;;;;;;;6.80;1.50;;;;;;;;;;110604;1256;22116;-79
2023/01/14 01:45:19;;;;;;;7.70;1.50;;;;;;;;;;110637;1274;22935;-79
2023/01/14 01:47:46;;;;;;;6.70;1.50;;;;;;;;;;110648;1272;22147;-80
2023/01/14 01:50:13;;;;;;;5.90;1.20;;;;;;;;;;110529;1274;22124;-79
2023/01/14 01:52:48;;;;;;;7.80;1.10;;;;;;;;;;110833;1253;22159;-79
2023/01/14 01:55:17;;;;;;;5.30;1.40;;;;;;;;;;110493;1276;22294;-79
2023/01/14 01:57:44;;;;;;;5.40;1.10;;;;;;;;;;110357;1276;22293;-79
2023/01/14 02:00:13;;;;;;;4.50;1.20;;;;;;;;;;110604;1276;22161;-79
2023/01/14 02:02:55;;;;;;;;;;;;;;;;;;;;;
2023/01/14 02:05:29;;;;;;;5.10;0.80;;;;;;;;;;110687;1274;22116;-79
2023/01/14 02:07:57;;;;;;;7.30;1.30;;;;;;;;;;110671;1274;22132;-80
2023/01/14 02:10:33;;;;;;;4.40;0.80;;;;;;;;;;110658;1274;22868;-78
2023/01/14 02:13:15;;;;;;;4.50;0.70;;;;;;;;;;110676;1259;22824;-79
2023/01/14 02:15:41;;;;;;;3.30;0.60;;;;;;;;;;110445;1276;22103;-79
2023/01/14 02:18:20;;;;;;;5.50;0.80;;;;;;;;;;110481;1276;22122;-79
2023/01/14 02:20:56;;;;;;;3.20;0.80;;;;;;;;;;110637;1269;22110;-79
2023/01/14 02:23:23;;;;;;;4.80;0.70;;;;;;;;;;110989;1253;22167;-78
2023/01/14 02:26:09;;;;;;;4.60;0.60;;;;;;;;;;110669;1274;22821;-79
2023/01/14 02:28:58;;;;;;;2.60;0.50;;;;;;;;;;110635;1270;22125;-78
2023/01/14 02:31:33;;;;;;;4.00;0.60;;;;;;;;;;110627;1274;22123;-79
2023/01/14 02:34:16;;;;;;;3.20;0.70;;;;;;;;;;110995;1253;22151;-79
2023/01/14 02:36:54;;;;;;;4.80;0.90;;;;;;;;;;110514;1269;22133;-79
2023/01/14 02:39:36;;;;;;;5.20;0.80;;;;;;;;;;110438;1275;22319;-79
2023/01/14 02:45:12;;;;;;;3.20;0.50;;;;;;;;;;110608;1274;22070;-79
2023/01/14 02:47:42;;;;;;;9.30;1.70;;;;;;;;;;110532;1275;22202;-79
2023/01/14 02:50:11;;;;;;;14.60;2.70;;;;;;;;;;110492;1274;22910;-79
2023/01/14 02:52:40;;;;;;;8.90;1.80;;;;;;;;;;110505;1253;22121;-79
2023/01/14 02:55:26;;;;;;;10.20;2.00;;;;;;;;;;110493;1275;22132;-79
2023/01/14 02:58:28;;;;;;;8.00;1.90;;;;;;;;;;110526;1275;22411;-79
2023/01/14 03:01:18;;;;;;;7.20;1.60;;;;;;;;;;109954;1283;22159;-78
2023/01/14 03:03:50;;;;;;;7.60;1.20;;;;;;;;;;109564;1272;22179;-79
2023/01/14 03:06:20;;;;;;;4.40;0.80;;;;;;;;;;109596;1290;22184;-79
2023/01/14 03:09:13;;;;;;;3.90;0.80;;;;;;;;;;109615;1290;23027;-79
2023/01/14 03:11:49;;;;;;;6.20;1.20;;;;;;;;;;109348;1289;22155;-81
2023/01/14 03:14:30;;;;;;;4.20;1.00;;;;;;;;;;109658;1270;22959;-79
2023/01/14 03:17:06;;;;;;;5.60;0.90;;;;;;;;;;109592;1290;22111;-79
2023/01/14 03:19:37;;;;;;;4.40;1.20;;;;;;;;;;109646;1290;22835;-78
2023/01/14 03:22:06;;;;;;;6.10;1.50;;;;;;;;;;109547;1290;22170;-79
2023/01/14 03:24:39;;;;;;;7.80;1.60;;;;;;;;;;109781;1267;22868;-79
2023/01/14 03:27:08;;;;;;;7.40;1.80;;;;;;;;;;109463;1290;22187;-79
2023/01/14 03:29:37;;;;;;;6.50;1.50;;;;;;;;;;109380;1290;22987;-78
2023/01/14 03:32:08;;;;;;;6.70;1.20;;;;;;;;;;109424;1290;22209;-79
2023/01/14 03:34:38;;;;;;;6.70;1.30;;;;;;;;;;109719;1270;22953;-78
2023/01/14 03:37:05;;;;;;;11.90;2.20;;;;;;;;;;109974;1283;22144;-78
2023/01/14 03:39:40;;;;;;;14.50;3.60;;;;;;;;;;109942;1283;22979;-79
2023/01/14 03:42:19;;;;;;;20.70;4.30;;;;;;;;;;110375;1277;22148;-79
2023/01/14 03:44:49;;;;;;;19.20;4.00;;;;;;;;;;110602;1259;22132;-79
2023/01/14 03:47:22;;;;;;;15.90;2.90;;;;;;;;;;110479;1276;22122;-79
2023/01/14 03:49:51;;;;;;;10.00;2.20;;;;;;;;;;110508;1275;22396;-79
2023/01/14 03:52:26;;;;;;;9.50;2.30;;;;;;;;;;110421;1275;22226;-78
2023/01/14 03:55:00;;;;;;;14.30;2.80;;;;;;;;;;110316;1260;22814;-79
2023/01/14 03:57:34;;;;;;;9.00;2.10;;;;;;;;;;110219;1277;22149;-79
2023/01/14 04:00:04;;;;;;;9.30;1.90;;;;;;;;;;110308;1277;22133;-79
2023/01/14 04:02:40;;;;;;;7.90;1.50;;;;;;;;;;110410;1277;22108;-78
2023/01/14 04:05:10;;;;;;;11.40;2.40;;;;;;;;;;110287;1256;22183;-78
2023/01/14 04:07:40;;;;;;;13.30;2.70;;;;;;;;;;110434;1272;22157;-79
2023/01/14 04:10:07;;;;;;;8.00;1.70;;;;;;;;;;110410;1276;23114;-78
2023/01/14 04:12:34;;;;;;;5.30;1.10;;;;;;;;;;110495;1275;22138;-79
2023/01/14 04:17:49;;;;;;;7.90;1.60;;;;;;;;;;110480;1277;22148;-79
2023/01/14 04:20:16;;;;;;;9.00;2.10;;;;;;;;;;110420;1277;21657;-78
2023/01/14 04:22:45;;;;;;;9.90;2.60;;;;;;;;;;110308;1277;22262;-79
2023/01/14 04:25:12;;;;;;;9.80;2.30;;;;;;;;;;110513;1259;22819;-79
2023/01/14 04:27:49;;;;;;;9.30;2.10;;;;;;;;;;110513;1276;22116;-78
2023/01/14 04:30:16;;;;;;;6.90;2.20;;;;;;;;;;110500;1276;22139;-79
2023/01/14 04:32:42;;;;;;;7.30;1.70;;;;;;;;;;110445;1276;22098;-79
2023/01/14 04:35:15;;;;;;;5.20;1.50;;;;;;;;;;110469;1260;22781;-79
2023/01/14 04:37:41;;;;;;;5.30;0.90;;;;;;;;;;110226;1277;22817;-78
2023/01/14 04:40:09;;;;;;;4.80;1.20;;;;;;;;;;110396;1277;22016;-79
2023/01/14 04:42:56;;;;;;;5.30;1.20;;;;;;;;;;110418;1277;22858;-79
2023/01/14 04:45:22;;;;;;;7.60;1.80;;;;;;;;;;110395;1256;22839;-79
2023/01/14 04:47:50;;;;;;;6.70;1.60;;;;;;;;;;110457;1276;22115;-79
2023/01/14 04:50:33;;;;;;;8.20;2.00;;;;;;;;;;110466;1276;22111;-79
2023/01/14 04:53:27;;;;;;;8.10;1.40;;;;;;;;;;110453;1276;22128;-79
2023/01/14 04:55:56;;;;;;;7.70;1.70;;;;;;;;;;110322;1256;22238;-79
2023/01/14 04:58:23;;;;;;;5.60;1.50;;;;;;;;;;110431;1277;22130;-79
2023/01/14 05:00:51;;;;;;;5.50;1.20;;;;;;;;;;110248;1277;22201;-79
2023/01/14 05:03:20;;;;;;;4.00;0.90;;;;;;;;;;110394;1277;22167;-79
2023/01/14 05:05:56;;;;;;;6.60;1.30;;;;;;;;;;110399;1260;22129;-79
2023/01/14 05:08:31;;;;;;;7.20;1.60;;;;;;;;;;110421;1276;22145;-79
2023/01/14 05:11:01;;;;;;;5.10;1.20;;;;;;;;;;110219;1276;21714;-79
2023/01/14 05:13:30;;;;;;;5.20;1.10;;;;;;;;;;110294;1272;22119;-80
2023/01/14 05:16:04;;;;;;;6.30;1.30;;;;;;;;;;110438;1259;22200;-79
2023/01/14 05:18:37;;;;;;;4.90;0.80;;;;;;;;;;110464;1277;22095;-79
2023/01/14 05:21:06;;;;;;;7.20;1.50;;;;;;;;;;110414;1277;22201;-79
2023/01/14 05:23:38;;;;;;;7.40;1.60;;;;;;;;;;110218;1277;22873;-80
2023/01/14 05:26:05;;;;;;;4.50;1.30;;;;;;;;;;110541;1258;22262;-79
2023/01/14 05:28:33;;;;;;;6.00;1.20;;;;;;;;;;110530;1276;22117;-80
2023/01/14 05:31:06;;;;;;;5.50;1.00;;;;;;;;;;110412;1270;22129;-79
2023/01/14 05:33:33;;;;;;;6.70;1.10;;;;;;;;;;110430;1277;22116;-80
2023/01/14 05:36:44;;;;;;;6.00;1.00;;;;;;;;;;110283;1260;21686;-79
2023/01/14 05:39:07;;;;;;;7.70;1.40;;;;;;;;;;110347;1278;22173;-79
2023/01/14 05:41:35;;;;;;;5.90;1.30;;;;;;;;;;110186;1278;22158;-79
2023/01/14 05:46:52;;;;;;;4.00;0.90;;;;;;;;;;110500;1256;22405;-79
2023/01/14 05:49:18;;;;;;;7.10;1.40;;;;;;;;;;110408;1277;22128;-79
2023/01/14 05:51:46;;;;;;;8.10;1.20;;;;;;;;;;110393;1277;23003;-80
2023/01/14 05:54:15;;;;;;;6.50;1.10;;;;;;;;;;110369;1277;22134;-79
2023/01/14 05:56:42;;;;;;;6.00;1.30;;;;;;;;;;110364;1261;22135;-81
2023/01/14 05:59:15;;;;;;;6.40;1.60;;;;;;;;;;110311;1278;22209;-79
2023/01/14 06:07:13;;;;;;;5.70;1.00;;;;;;;;;;110410;1256;22114;-76
2023/01/14 06:09:40;;;;;;;5.40;1.40;;;;;;;;;;110405;1277;22109;-76
2023/01/14 06:12:07;;;;;;;6.10;1.50;;;;;;;;;;110383;1277;22134;-76
2023/01/14 06:14:34;;;;;;;7.80;1.40;;;;;;;;;;110401;1277;22144;-76
2023/01/14 06:17:08;;;;;;;6.20;1.60;;;;;;;;;;110567;1258;22166;-75
2023/01/14 06:19:35;;;;;;;8.00;1.20;;;;;;;;;;110226;1278;22914;-76
2023/01/14 06:22:02;;;;;;;6.10;1.30;;;;;;;;;;110237;1278;22142;-76
2023/01/14 06:24:29;;;;;;;8.00;1.80;;;;;;;;;;110243;1278;22126;-76
2023/01/14 06:26:56;;;;;;;6.90;1.80;;;;;;;;;;110292;1259;23002;-76
2023/01/14 06:29:23;;;;;;;7.00;1.90;;;;;;;;;;110423;1277;22115;-75
2023/01/14 06:31:50;;;;;;;6.20;1.70;;;;;;;;;;110313;1278;22123;-76
2023/01/14 06:34:21;;;;;;;11.40;2.60;;;;;;;;;;110358;1278;22169;-75
2023/01/14 06:36:48;;;;;;;8.20;1.80;;;;;;;;;;110434;1256;22890;-76
2023/01/14 06:39:15;;;;;;;8.00;2.30;;;;;;;;;;110102;1278;22117;-76
2023/01/14 06:41:43;;;;;;;8.00;2.30;;;;;;;;;;110353;1278;22125;-77
2023/01/14 06:44:11;;;;;;;9.20;2.30;;;;;;;;;;110341;1278;22339;-75
2023/01/14 06:46:39;;;;;;;7.60;2.70;;;;;;;;;;110387;1278;22122;-76
2023/01/14 06:49:07;;;;;;;9.90;2.80;;;;;;;;;;110507;1256;22119;-75
2023/01/14 06:51:35;;;;;;;10.90;2.80;;;;;;;;;;110446;1278;22084;-75
2023/01/14 06:54:03;;;;;;;12.00;2.50;;;;;;;;;;110327;1278;22888;-76
2023/01/14 06:56:32;;;;;;;10.30;3.20;;;;;;;;;;110462;1278;22942;-75
2023/01/14 06:59:00;;;;;;;9.80;2.80;;;;;;;;;;110308;1260;22112;-76
2023/01/14 07:01:28;;;;;;;9.80;2.90;;;;;;;;;;110368;1278;22183;-76
2023/01/14 07:03:56;;;;;;;9.90;3.00;;;;;;;;;;110239;1278;22865;-77
2023/01/14 07:06:23;;;;;;;12.10;3.40;;;;;;;;;;110132;1278;22118;-76
2023/01/14 07:08:51;;;;;;;11.90;3.50;;;;;;;;;;110669;1258;22804;-76
2023/01/14 07:11:18;;;;;;;11.20;3.40;;;;;;;;;;110472;1278;22815;-76
2023/01/14 07:13:46;;;;;;;11.00;3.80;;;;;;;;;;110345;1278;22133;-76
2023/01/14 07:16:13;;;;;;;11.80;4.20;;;;;;;;;;110257;1278;22268;-76
2023/01/14 07:18:40;;;;;;;12.20;3.70;;;;;;;;;;110512;1259;22296;-76
2023/01/14 07:21:08;;;;;;;11.90;3.40;;;;;;;;;;110318;1278;22963;-76
2023/01/14 07:23:36;;;;;;;11.60;3.50;;;;;;;;;;110333;1278;22335;-76
2023/01/14 07:26:03;;;;;;;12.80;3.80;;;;;;;;;;110171;1278;22117;-76
2023/01/14 07:28:31;;;;;;;13.80;4.10;;;;;;;;;;110504;1259;22807;-76
2023/01/14 07:31:03;;;;;;;12.90;5.20;;;;;;;;;;110401;1278;22097;-76
2023/01/14 07:33:32;;;;;;;12.90;4.70;;;;;;;;;;110278;1278;22872;-76
2023/01/14 07:36:01;;;;;;;12.20;4.30;;;;;;;;;;110355;1278;22029;-76
2023/01/14 07:38:30;;;;;;;14.70;5.00;;;;;;;;;;110378;1259;22787;-76
2023/01/14 07:40:59;;;;;;;14.30;4.50;;;;;;;;;;110285;1278;22995;-76
2023/01/14 07:43:28;;;;;;;15.80;4.70;;;;;;;;;;110272;1279;22126;-76
2023/01/14 07:46:00;;;;;;;14.60;4.90;;;;;;;;;;110283;1279;23014;-77
2023/01/14 07:48:29;;;;;;;12.80;5.30;;;;;;;;;;110225;1256;22130;-76
2023/01/14 07:50:59;;;;;;;12.60;4.70;;;;;;;;;;110296;1278;22171;-76
2023/01/14 07:53:26;;;;;;;11.00;3.60;;;;;;;;;;110355;1278;22195;-76
2023/01/14 07:55:56;;;;;;;9.20;3.60;;;;;;;;;;110330;1278;22156;-76
2023/01/14 07:58:25;;;;;;;12.50;4.10;;;;;;;;;;110273;1256;22955;-76
2023/01/14 08:00:54;;;;;;;13.80;4.20;;;;;;;;;;110106;1279;22155;-77
2023/01/14 08:03:22;;;;;;;12.70;3.80;;;;;;;;;;110284;1279;22128;-76
2023/01/14 08:05:52;;;;;;;9.80;3.60;;;;;;;;;;110282;1279;22104;-77
2023/01/14 08:08:22;;;;;;;12.50;3.80;;;;;;;;;;110109;1279;22833;-76
2023/01/14 08:10:50;;;;;;;12.80;4.00;;;;;;;;;;110514;1261;22183;-77
2023/01/14 08:13:19;;;;;;;13.50;3.70;;;;;;;;;;110253;1278;22112;-76
2023/01/14 08:15:58;;;;;;;12.50;3.80;;;;;;;;;;110300;1278;22199;-76
2023/01/14 08:18:29;;;;;;;14.70;4.80;;;;;;;;;;110286;1269;22152;-76
2023/01/14 08:20:59;;;;;;;17.10;4.90;;;;;;;;;;110441;1262;22169;-76
2023/01/14 08:23:29;;;;;;;15.70;5.10;;;;;;;;;;110093;1280;22113;-78
2023/01/14 08:26:01;;;;;;;12.20;4.50;;;;;;;;;;110110;1280;22322;-78
2023/01/14 08:28:34;;;;;;;12.00;4.30;;;;;;;;;;110083;1271;22926;-78
2023/01/14 08:38:40;;;;;;;18.20;5.50;;;;;;;;;;103962;1291;547978;-80
2023/01/14 08:41:08;;;;;;;9.90;2.50;;;;;;;;;;106421;1285;22625;-80
2023/01/14 08:43:41;;;;;;;13.00;3.20;;;;;;;;;;106372;1285;23872;-80
2023/01/14 08:46:09;;;;;;;12.30;2.90;;;;;;;;;;106320;1276;24317;-79
2023/01/14 08:48:50;;;;;;;16.40;4.40;;;;;;;;;;106267;1269;22628;-81
2023/01/14 08:51:20;;;;;;;12.60;3.70;;;;;;;;;;104907;1260;1949022;-83
2023/01/14 08:54:01;;;;;;;10.30;3.30;;;;;;;;;;107111;1272;25474;-83
2023/01/14 08:56:28;;;;;;;12.50;3.10;;;;;;;;;;107137;1273;22472;-79
2023/01/14 08:58:54;;;;;;;13.70;3.30;;;;;;;;;;107389;1262;22517;-80
2023/01/14 09:01:24;;;;;;;11.30;3.10;;;;;;;;;;107313;1272;22612;-85
2023/01/14 09:03:57;;;;;;;11.10;3.20;;;;;;;;;;107301;1253;22546;-83
2023/01/14 09:06:24;;;;;;;10.60;3.10;;;;;;;;;;107302;1272;22569;-79
2023/01/14 09:17:15;;;;;;;11.60;2.30;;;;;;;;;;107335;1267;23895;-82
2023/01/14 09:20:08;;;;;;;9.90;2.50;;;;;;;;;;107245;1266;22523;-79
2023/01/14 09:22:40;;;;;;;11.80;3.20;;;;;;;;;;107144;1272;24349;-84
2023/01/14 09:25:06;;;;;;;12.90;3.60;;;;;;;;;;107102;1272;25466;-83
2023/01/14 09:27:43;;;;;;;10.00;3.00;;;;;;;;;;107232;1272;22636;-79
2023/01/14 09:30:10;;;;;;;11.00;3.10;;;;;;;;;;106767;1259;22525;-79
2023/01/14 09:32:37;;;;;;;10.60;2.60;;;;;;;;;;106970;1270;22660;-79
2023/01/14 09:35:05;;;;;;;7.90;2.60;;;;;;;;;;107056;1270;22640;-81
2023/01/14 09:37:40;;;;;;;10.80;2.90;;;;;;;;;;106986;1275;22578;-83
2023/01/14 09:40:13;;;;;;;12.80;3.30;;;;;;;;;;107146;1264;22513;-83
2023/01/14 09:42:41;;;;;;;22.60;7.50;;;;;;;;;;107230;1267;24240;-79
2023/01/14 09:45:13;;;;;;;17.90;5.10;;;;;;;;;;107359;1269;24220;-84
2023/01/14 09:47:43;;;;;;;14.20;3.00;;;;;;;;;;107349;1269;23003;-84
2023/01/14 09:50:13;;;;;;;14.00;3.40;;;;;;;;;;107299;1267;24337;-81
2023/01/14 09:52:44;;;;;;;14.30;3.50;;;;;;;;;;107077;1269;25382;-79
2023/01/14 09:55:13;;;;;;;9.00;2.90;;;;;;;;;;106926;1275;22479;-79
2023/01/14 09:57:54;;;;;;;9.90;2.10;;;;;;;;;;106955;1275;22553;-83
2023/01/14 10:00:20;;;;;;;9.60;2.60;;;;;;;;;;107229;1257;22540;-79
2023/01/14 10:02:53;;;;;;;11.60;2.20;;;;;;;;;;107324;1268;22514;-82
2023/01/14 10:05:28;;;;;;;8.70;2.40;;;;;;;;;;107297;1273;25360;-80
2023/01/14 10:07:57;;;;;;;10.00;2.60;;;;;;;;;;107176;1267;24486;-86
2023/01/14 10:10:29;;;;;;;12.60;3.30;;;;;;;;;;106969;1275;22989;-81
2023/01/14 10:13:12;;;;;;;9.40;2.90;;;;;;;;;;107004;1275;24241;-79
2023/01/14 10:16:03;;;;;;;8.50;2.60;;;;;;;;;;107187;1275;24260;-79
2023/01/14 10:18:46;;;;;;;7.70;2.40;;;;;;;;;;107116;1275;22604;-82
2023/01/14 10:21:21;;;;;;;10.20;2.70;;;;;;;;;;107112;1275;24264;-78
2023/01/14 10:23:47;;;;;;;11.00;2.90;;;;;;;;;;107221;1273;22544;-80
2023/01/14 10:26:15;;;;;;;9.50;2.40;;;;;;;;;;107019;1275;22527;-79
2023/01/14 10:28:49;;;;;;;12.60;2.60;;;;;;;;;;106960;1275;25357;-84
2023/01/14 10:31:18;;;;;;;11.30;2.90;;;;;;;;;;107076;1267;24295;-80
2023/01/14 10:33:45;;;;;;;9.90;2.30;;;;;;;;;;106900;1275;22547;-78
2023/01/14 10:36:14;;;;;;;12.50;2.60;;;;;;;;;;107277;1274;25377;-79
2023/01/14 10:38:43;;;;;;;9.40;2.40;;;;;;;;;;107099;1274;24445;-84
2023/01/14 10:42:01;;;;;;;8.40;2.40;;;;;;;;;;107001;1267;25332;-82
2023/01/14 10:44:05;;;;;;;9.80;2.40;;;;;;;;;;107006;1275;23406;-80
2023/01/14 10:46:54;;;;;;;9.70;2.30;;;;;;;;;;107114;1275;24281;-79
2023/01/14 10:49:31;;;;;;;10.00;2.90;;;;;;;;;;107164;1275;22538;-78
2023/01/14 10:51:57;;;;;;;10.90;2.90;;;;;;;;;;107140;1267;22530;-79
2023/01/14 10:54:24;;;;;;;12.10;4.10;;;;;;;;;;106952;1274;23912;-80
2023/01/14 10:57:09;;;;;;;12.50;4.40;;;;;;;;;;107109;1275;23147;-79
2023/01/14 10:59:38;;;;;;;11.90;2.80;;;;;;;;;;107200;1270;22526;-79
2023/01/14 11:02:21;;;;;;;10.70;2.30;;;;;;;;;;107222;1259;23901;-79
2023/01/14 11:04:53;;;;;;;8.20;1.90;;;;;;;;;;107151;1267;25249;-79
2023/01/14 11:07:25;;;;;;;10.60;2.30;;;;;;;;;;107058;1275;24231;-83
2023/01/14 11:09:52;;;;;;;6.80;1.90;;;;;;;;;;107003;1275;22538;-83
2023/01/14 11:12:28;;;;;;;9.60;2.60;;;;;;;;;;107038;1274;22516;-81
2023/01/14 11:14:55;;;;;;;9.90;2.20;;;;;;;;;;107263;1270;25477;-77
2023/01/14 11:17:21;;;;;;;10.30;2.10;;;;;;;;;;107238;1275;25238;-79
2023/01/14 11:19:54;;;;;;;7.30;1.70;;;;;;;;;;107121;1275;25356;-82
2023/01/14 11:22:22;;;;;;;8.80;2.50;;;;;;;;;;107050;1270;23126;-79
2023/01/14 11:25:02;;;;;;;7.10;1.70;;;;;;;;;;107087;1275;23764;-82
2023/01/14 11:27:31;;;;;;;7.90;1.90;;;;;;;;;;106922;1275;22541;-84
2023/01/14 11:30:17;;;;;;;8.40;2.70;;;;;;;;;;107125;1272;25396;-83
2023/01/14 11:32:50;;;;;;;9.20;2.80;;;;;;;;;;107173;1262;22520;-79
2023/01/14 11:35:39;;;;;;;8.00;2.00;;;;;;;;;;107209;1272;22638;-83
2023/01/14 11:38:18;;;;;;;8.70;2.70;;;;;;;;;;107101;1274;25450;-82
2023/01/14 11:43:34;;;;;;;9.10;2.10;;;;;;;;;;107105;1272;22848;-77
2023/01/14 11:46:09;;;;;;;11.30;3.10;;;;;;;;;;107166;1272;25314;-81
2023/01/14 11:48:35;;;;;;;7.60;2.20;;;;;;;;;;107003;1275;22545;-81
2023/01/14 11:51:03;;;;;;;8.70;2.60;;;;;;;;;;107234;1251;26637;-80
2023/01/14 11:53:47;;;;;;;8.90;3.00;;;;;;;;;;107065;1274;22524;-81
2023/01/14 11:56:22;;;;;;;9.80;3.40;;;;;;;;;;107125;1274;25425;-78
2023/01/14 11:58:51;;;;;;;9.30;2.50;;;;;;;;;;107212;1274;25259;-82
2023/01/14 12:02:06;;;;;;;9.30;2.20;;;;;;;;;;107059;1259;22918;-83
2023/01/14 12:04:35;;;;;;;8.90;2.60;;;;;;;;;;107192;1272;25464;-83
2023/01/14 12:07:06;;;;;;;8.10;2.20;;;;;;;;;;106969;1275;22537;-78
2023/01/14 12:09:45;;;;;;;9.40;2.00;;;;;;;;;;107170;1275;22531;-83
2023/01/14 12:18:11;;;;;;;9.80;3.20;;;;;;;;;;107098;1274;22643;-83
2023/01/14 12:20:38;;;;;;;10.20;3.50;;;;;;;;;;107168;1274;22789;-79
2023/01/14 12:23:08;;;;;;;8.40;3.10;;;;;;;;;;107004;1273;22546;-80
2023/01/14 12:25:47;;;;;;;9.30;2.50;;;;;;;;;;107216;1274;25237;-82
2023/01/14 12:28:34;;;;;;;9.80;3.10;;;;;;;;;;107086;1274;24219;-79
2023/01/14 12:31:00;;;;;;;10.20;2.50;;;;;;;;;;107083;1274;24177;-79
2023/01/14 12:33:41;;;;;;;10.00;2.50;;;;;;;;;;106960;1269;22527;-81
2023/01/14 12:36:07;;;;;;;11.80;3.40;;;;;;;;;;107107;1275;24343;-83
2023/01/14 12:48:13;;;;;;;8.80;1.90;;;;;;;;;;106493;1282;25426;-78
2023/01/14 12:51:05;;;;;;;8.50;2.60;;;;;;;;;;106509;1282;22546;-79
2023/01/14 12:53:52;;;;;;;10.30;2.30;;;;;;;;;;106600;1274;22661;-80
2023/01/14 12:56:35;;;;;;;10.30;2.60;;;;;;;;;;106665;1275;22538;-78
2023/01/14 12:59:17;;;;;;;14.00;4.30;;;;;;;;;;106676;1278;22519;-80
2023/01/14 13:01:57;;;;;;;13.40;4.60;;;;;;;;;;106527;1282;24427;-82
2023/01/14 13:04:37;;;;;;;14.80;5.00;;;;;;;;;;106667;1273;23343;-78
2023/01/14 13:07:15;;;;;;;13.00;4.10;;;;;;;;;;106667;1282;25247;-80
2023/01/14 13:09:44;;;;;;;12.10;4.40;;;;;;;;;;106616;1275;22533;-82
2023/01/14 13:12:26;;;;;;;14.00;4.40;;;;;;;;;;106576;1281;22564;-80
2023/01/14 13:14:58;;;;;;;11.60;4.50;;;;;;;;;;106755;1275;22570;-78
2023/01/14 13:17:42;;;;;;;14.40;4.10;;;;;;;;;;106449;1276;24317;-80
2023/01/14 13:20:27;;;;;;;13.10;3.90;;;;;;;;;;106388;1280;24488;-82
2023/01/14 13:22:54;;;;;;;13.10;4.20;;;;;;;;;;107201;1251;22647;-79
2023/01/14 13:25:31;;;;;;;14.90;4.50;;;;;;;;;;106979;1262;25191;-80
2023/01/14 13:27:59;;;;;;;12.60;3.60;;;;;;;;;;107238;1273;23876;-78
2023/01/14 13:30:25;;;;;;;17.00;4.90;;;;;;;;;;107246;1271;22526;-80
2023/01/14 13:33:00;;;;;;;15.00;3.90;;;;;;;;;;107319;1267;25341;-79
2023/01/14 13:35:37;;;;;;;11.10;2.60;;;;;;;;;;106857;1266;24190;-78
2023/01/14 13:38:17;;;;;;;16.00;3.50;;;;;;;;;;106987;1273;25476;-78
2023/01/14 13:40:49;;;;;;;12.90;3.10;;;;;;;;;;107071;1270;22793;-77
2023/01/14 13:43:19;;;;;;;10.30;2.30;;;;;;;;;;107010;1269;23385;-81
2023/01/14 13:45:50;;;;;;;10.70;1.90;;;;;;;;;;107139;1267;25342;-78
2023/01/14 13:48:22;;;;;;;8.70;2.00;;;;;;;;;;107054;1271;22527;-82
2023/01/14 13:51:08;;;;;;;9.80;1.80;;;;;;;;;;107158;1275;22557;-81
2023/01/14 13:53:34;;;;;;;11.10;2.20;;;;;;;;;;106965;1276;24244;-81
2023/01/14 13:56:01;;;;;;;16.10;3.10;;;;;;;;;;107139;1258;23220;-78
2023/01/14 13:58:30;;;;;;;13.70;3.40;;;;;;;;;;106831;1274;22779;-83
2023/01/14 14:01:15;;;;;;;14.70;3.80;;;;;;;;;;106961;1271;25846;-77
2023/01/14 14:03:42;;;;;;;13.20;3.00;;;;;;;;;;107234;1267;22540;-78
2023/01/14 14:06:29;;;;;;;10.70;2.40;;;;;;;;;;107148;1268;22533;-78
2023/01/14 14:09:05;;;;;;;12.40;2.90;;;;;;;;;;107087;1270;22671;-82
2023/01/14 14:11:50;;;;;;;11.30;2.90;;;;;;;;;;107003;1274;23844;-77
2023/01/14 14:14:19;;;;;;;14.00;3.60;;;;;;;;;;106841;1269;24242;-80
2023/01/14 14:16:46;;;;;;;12.50;2.80;;;;;;;;;;107051;1257;22507;-80
2023/01/14 14:19:21;;;;;;;12.60;2.70;;;;;;;;;;107006;1273;22671;-81
2023/01/14 14:21:53;;;;;;;12.50;2.90;;;;;;;;;;107152;1267;23766;-79
2023/01/14 14:24:26;;;;;;;18.70;6.40;;;;;;;;;;107185;1267;22530;-78
2023/01/14 14:26:58;;;;;;;10.20;2.40;;;;;;;;;;106951;1273;22668;-78
2023/01/14 14:29:27;;;;;;;14.10;2.70;;;;;;;;;;106908;1270;22726;-78
2023/01/14 14:31:59;;;;;;;11.80;3.10;;;;;;;;;;106941;1275;23116;-81
2023/01/14 14:34:31;;;;;;;13.10;3.30;;;;;;;;;;107014;1275;22548;-79
2023/01/14 14:37:02;;;;;;;14.10;3.10;;;;;;;;;;106970;1266;25322;-80
2023/01/14 14:39:51;;;;;;;12.30;3.00;;;;;;;;;;107129;1274;25239;-82
2023/01/14 14:42:25;;;;;;;10.80;2.70;;;;;;;;;;106975;1274;23000;-84
2023/01/14 14:45:00;;;;;;;12.50;2.80;;;;;;;;;;107089;1274;25396;-78
2023/01/14 14:47:36;;;;;;;13.20;2.90;;;;;;;;;;106994;1258;22531;-83
2023/01/14 14:50:16;;;;;;;10.60;2.30;;;;;;;;;;106956;1275;24243;-78
2023/01/14 14:52:42;;;;;;;10.70;3.00;;;;;;;;;;106933;1275;22769;-78
2023/01/14 14:55:31;;;;;;;15.50;3.60;;;;;;;;;;106902;1275;22635;-76
2023/01/14 14:57:59;;;;;;;15.00;3.50;;;;;;;;;;106974;1263;22521;-77
2023/01/14 15:00:45;;;;;;;15.30;2.60;;;;;;;;;;107181;1274;22576;-80
2023/01/14 15:03:18;;;;;;;15.80;4.50;;;;;;;;;;107133;1274;22659;-83
2023/01/14 15:05:44;;;;;;;18.50;3.50;;;;;;;;;;107155;1273;22523;-76
2023/01/14 15:08:16;;;;;;;15.70;4.10;;;;;;;;;;107017;1258;22506;-84
2023/01/14 15:11:02;;;;;;;17.40;5.00;;;;;;;;;;106980;1275;22617;-84
2023/01/14 15:13:42;;;;;;;19.00;5.80;;;;;;;;;;106933;1275;22538;-83
2023/01/14 15:16:08;;;;;;;18.00;6.00;;;;;;;;;;107008;1272;24185;-78
2023/01/14 15:18:38;;;;;;;19.40;6.20;;;;;;;;;;107193;1254;25332;-79
2023/01/14 15:21:13;;;;;;;19.80;6.10;;;;;;;;;;107062;1274;22580;-82
2023/01/14 15:24:04;;;;;;;14.30;3.90;;;;;;;;;;107205;1274;25226;-82
2023/01/14 15:26:34;;;;;;;12.60;2.90;;;;;;;;;;107002;1275;22530;-79
2023/01/14 15:29:22;;;;;;;12.10;3.60;;;;;;;;;;106954;1275;24222;-78
2023/01/14 15:31:47;;;;;;;12.00;3.20;;;;;;;;;;107109;1261;22527;-83
2023/01/14 15:34:17;;;;;;;13.10;3.40;;;;;;;;;;107166;1271;25277;-80
2023/01/14 15:36:55;;;;;;;10.20;2.80;;;;;;;;;;106947;1251;22572;-80
2023/01/14 15:39:25;;;;;;;13.20;3.40;;;;;;;;;;106954;1274;22536;-79
2023/01/14 15:41:51;;;;;;;14.80;3.80;;;;;;;;;;106968;1275;25281;-80
2023/01/14 15:45:03;;;;;;;;;;;;;;;;;;;;;
2023/01/14 15:47:38;;;;;;;15.50;4.80;;;;;;;;;;106742;1280;22540;-85
2023/01/14 15:50:19;;;;;;;24.40;7.20;;;;;;;;;;106686;1280;24361;-84
2023/01/14 15:52:51;;;;;;;27.00;9.00;;;;;;;;;;106706;1276;24301;-77
2023/01/14 15:55:38;;;;;;;22.90;7.10;;;;;;;;;;106706;1273;22533;-80