Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:51;;;;;;;2.92;2.63;;;;;;;20.64;61.41;65151.47;5052967;28;20213;-55
2023/07/29 00:04:17;;;;;;;2.78;2.10;;;;;;;20.65;61.55;65152.56;5052674;28;20292;-53
2023/07/29 00:06:43;;;;;;;3.15;2.58;;;;;;;20.45;62.29;65133.03;5051955;28;20213;-50
2023/07/29 00:09:08;;;;;;;3.05;2.30;;;;;;;20.22;63.79;65110.72;5052744;28;20204;-50
2023/07/29 00:11:34;;;;;;;3.00;2.65;;;;;;;20.29;64.15;65117.91;5051390;28;20220;-51
2023/07/29 00:14:01;;;;;;;3.13;2.25;;;;;;;20.46;63.31;65136.72;5053297;28;20209;-54
2023/07/29 00:16:26;;;;;;;3.53;2.63;;;;;;;20.40;62.13;65127.53;5051562;28;20450;-54
2023/07/29 00:18:52;;;;;;;4.03;2.47;;;;;;;20.24;62.05;65109.84;5051561;28;20189;-55
2023/07/29 00:21:18;;;;;;;2.65;2.30;;;;;;;20.04;60.07;65088.81;5053486;28;20233;-51
2023/07/29 00:23:43;;;;;;;2.13;1.90;;;;;;;20.03;60.78;65090.28;5050495;28;20617;-53
2023/07/29 00:26:09;;;;;;;1.88;1.77;;;;;;;19.84;59.86;65066.72;5052032;28;20241;-54
2023/07/29 00:28:34;;;;;;;3.00;2.33;;;;;;;19.75;60.74;65059.34;5051912;28;20655;-51
2023/07/29 00:31:00;;;;;;;4.43;2.10;;;;;;;19.74;61.20;65055.69;5052605;28;20710;-51
2023/07/29 00:33:25;;;;;;;2.30;2.10;;;;;;;19.87;60.16;65067.50;5053671;28;20209;-51
2023/07/29 00:35:51;;;;;;;2.67;1.67;;;;;;;19.83;60.39;65065.06;5052514;28;20301;-50
2023/07/29 00:38:16;;;;;;;2.58;2.38;;;;;;;19.95;60.16;65078.88;5052636;28;20591;-50
2023/07/29 00:40:42;;;;;;;3.10;2.20;;;;;;;19.87;60.15;65070.06;5052459;28;20216;-53
2023/07/29 00:43:08;;;;;;;2.75;2.10;;;;;;;19.72;60.52;65056.03;5034468;28;20235;-51
2023/07/29 00:45:35;;;;;;;5.00;2.13;;;;;;;19.79;60.15;65061.22;5052258;28;20284;-49
2023/07/29 00:48:02;;;;;;;2.38;2.17;;;;;;;19.71;60.17;65052.38;5051231;28;20250;-58
2023/07/29 00:50:29;;;;;;;3.05;2.15;;;;;;;19.50;61.42;65028.63;5051954;28;20194;-51
2023/07/29 00:52:56;;;;;;;2.33;2.00;;;;;;;19.31;61.97;65008.19;5052629;28;20294;-52
2023/07/29 00:55:21;;;;;;;4.97;2.30;;;;;;;19.25;62.74;65001.56;5053346;28;20202;-52
2023/07/29 00:57:49;;;;;;;2.38;2.13;;;;;;;19.18;63.38;64994.41;5051817;28;20220;-51
2023/07/29 01:00:15;;;;;;;2.95;2.38;;;;;;;19.18;62.90;64994.41;5051023;28;20595;-52
2023/07/29 01:02:42;;;;;;;2.55;2.33;;;;;;;18.90;65.05;64962.94;5050919;28;20711;-53
2023/07/29 01:05:09;;;;;;;2.30;2.10;;;;;;;19.12;64.51;64989.78;5051524;28;20232;-53
2023/07/29 01:07:43;;;;;;;2.50;2.15;;;;;;;19.35;63.62;65012.63;5054879;28;20267;-60
2023/07/29 01:10:24;;;;;;;3.97;2.50;;;;;;;19.31;63.10;65007.63;5055113;28;20258;-53
2023/07/29 01:13:04;;;;;;;2.47;2.28;;;;;;;19.18;63.53;64993.84;5054539;28;20209;-57
2023/07/29 01:15:30;;;;;;;4.32;2.25;;;;;;;19.17;64.13;64993.28;5055870;28;20204;-53
2023/07/29 01:18:02;;;;;;;2.47;2.28;;;;;;;19.08;64.24;64985.34;5052946;28;20209;-50
2023/07/29 01:20:33;;;;;;;4.53;2.17;;;;;;;19.05;64.74;64982.03;5055181;28;20408;-50
2023/07/29 01:22:59;;;;;;;2.78;2.03;;;;;;;19.04;65.16;64978.94;5055908;28;20217;-54
2023/07/29 01:25:24;;;;;;;2.33;1.95;;;;;;;19.01;64.82;64972.50;5038531;28;20201;-52
2023/07/29 01:27:52;;;;;;;2.65;2.10;;;;;;;18.95;65.14;64971.00;5055237;28;20245;-54
2023/07/29 01:30:20;;;;;;;3.22;2.30;;;;;;;18.98;65.26;64969.22;5055596;28;20201;-51
2023/07/29 01:32:58;;;;;;;4.03;2.15;;;;;;;18.92;65.12;64965.16;5054975;28;20271;-51
2023/07/29 01:35:44;;;;;;;3.58;2.60;;;;;;;18.71;65.56;64941.97;5056121;28;20205;-52
2023/07/29 01:38:18;;;;;;;2.80;2.40;;;;;;;18.71;65.58;64944.53;5055090;28;20201;-51
2023/07/29 01:40:45;;;;;;;2.92;2.10;;;;;;;18.67;65.80;64937.56;5054862;28;20241;-51
2023/07/29 01:43:12;;;;;;;2.25;2.05;;;;;;;18.74;66.27;64945.28;5054439;28;20197;-51
2023/07/29 01:45:38;;;;;;;3.03;2.33;;;;;;;18.86;65.85;64961.06;5055673;28;20594;-56
2023/07/29 01:48:05;;;;;;;2.30;2.00;;;;;;;18.80;65.78;64955.00;5037244;28;20630;-52
2023/07/29 01:50:31;;;;;;;3.45;2.53;;;;;;;18.72;65.92;64945.63;5054588;28;20594;-50
2023/07/29 01:52:58;;;;;;;3.97;2.38;;;;;;;18.61;66.71;64933.47;5055762;28;20251;-51
2023/07/29 01:55:24;;;;;;;5.22;2.38;;;;;;;18.53;68.46;64924.66;5054585;28;20206;-51
2023/07/29 01:57:49;;;;;;;2.40;2.20;;;;;;;18.64;67.67;64936.81;5053950;28;20212;-52
2023/07/29 02:00:15;;;;;;;2.80;2.22;;;;;;;18.78;67.58;64952.25;5054945;28;20202;-54
2023/07/29 02:02:41;;;;;;;2.50;2.20;;;;;;;18.68;67.88;64938.66;5054574;28;20240;-52
2023/07/29 02:05:07;;;;;;;3.95;2.33;;;;;;;18.79;67.97;64950.78;5056885;28;20189;-54
2023/07/29 02:07:32;;;;;;;2.60;2.40;;;;;;;18.82;66.89;64956.66;5054903;28;20739;-53
2023/07/29 02:09:58;;;;;;;2.15;1.95;;;;;;;18.84;65.16;64958.88;5054361;28;20228;-50
2023/07/29 02:12:24;;;;;;;3.60;2.42;;;;;;;18.70;65.02;64941.44;5053923;28;20706;-51
2023/07/29 02:14:49;;;;;;;5.40;2.50;;;;;;;18.68;64.87;64941.78;5054641;28;20197;-50
2023/07/29 02:17:15;;;;;;;2.38;1.95;;;;;;;18.62;65.14;64930.03;5052746;28;20210;-51
2023/07/29 02:19:41;;;;;;;3.22;2.63;;;;;;;18.59;65.33;64928.72;5053867;28;20212;-52
2023/07/29 02:22:06;;;;;;;2.60;2.40;;;;;;;18.37;67.12;64902.44;5054884;28;20296;-55
2023/07/29 02:24:31;;;;;;;2.75;2.30;;;;;;;18.48;66.56;64914.06;5054144;28;20228;-54
2023/07/29 02:26:57;;;;;;;2.28;2.08;;;;;;;18.41;66.79;64915.06;5053832;28;20213;-52
2023/07/29 02:29:23;;;;;;;2.88;2.58;;;;;;;18.49;66.68;64917.69;5054986;28;20197;-55
2023/07/29 02:31:48;;;;;;;2.80;2.15;;;;;;;18.38;67.34;64909.19;5054362;28;20214;-51
2023/07/29 02:34:14;;;;;;;3.50;2.30;;;;;;;18.36;68.02;64907.00;5053349;28;20220;-50
2023/07/29 02:36:39;;;;;;;2.70;2.10;;;;;;;18.27;67.55;64896.53;5054043;28;20347;-52
2023/07/29 02:39:05;;;;;;;2.47;1.98;;;;;;;18.12;68.25;64880.53;5053901;28;20200;-50
2023/07/29 02:41:32;;;;;;;2.95;2.65;;;;;;;17.90;69.51;64853.72;5054147;28;20259;-50
2023/07/29 02:43:59;;;;;;;3.70;2.53;;;;;;;18.03;68.56;64868.06;5052675;28;20202;-53
2023/07/29 02:46:24;;;;;;;2.97;2.55;;;;;;;17.95;69.17;64858.69;5055240;28;20216;-52
2023/07/29 02:48:50;;;;;;;3.83;2.55;;;;;;;17.91;69.40;64854.28;5035121;28;20285;-52
2023/07/29 02:51:15;;;;;;;4.70;2.17;;;;;;;17.76;70.05;64838.28;5052865;28;20241;-51
2023/07/29 02:53:41;;;;;;;5.25;2.35;;;;;;;17.72;70.51;64833.88;5052957;28;20209;-53
2023/07/29 02:56:08;;;;;;;2.47;2.28;;;;;;;17.70;70.61;64834.22;5053547;28;20702;-54
2023/07/29 02:58:35;;;;;;;3.83;2.55;;;;;;;17.75;70.45;64839.19;5055358;28;20232;-53
2023/07/29 03:01:02;;;;;;;3.30;2.30;;;;;;;17.74;70.88;64836.09;5054152;28;20247;-56
2023/07/29 03:03:28;;;;;;;2.83;2.53;;;;;;;17.63;71.95;64825.97;5055001;28;20197;-53
2023/07/29 03:06:01;;;;;;;2.92;2.25;;;;;;;17.82;71.29;64844.34;5053486;28;20208;-51
2023/07/29 03:08:27;;;;;;;4.90;2.45;;;;;;;17.93;70.86;64857.03;5054193;28;20192;-52
2023/07/29 03:10:54;;;;;;;2.83;2.05;;;;;;;18.08;70.01;64873.56;5055026;28;20686;-55
2023/07/29 03:13:20;;;;;;;5.00;2.55;;;;;;;18.16;69.60;64882.38;5053238;28;20216;-53
2023/07/29 03:15:46;;;;;;;5.30;2.50;;;;;;;17.98;70.83;64864.53;5054954;28;20205;-51
2023/07/29 03:18:11;;;;;;;3.72;2.85;;;;;;;18.02;70.38;64869.50;5055196;28;20561;-53
2023/07/29 03:20:42;;;;;;;3.13;2.75;;;;;;;18.06;70.52;64871.34;5052935;28;20256;-53
2023/07/29 03:23:08;;;;;;;3.30;2.58;;;;;;;18.01;71.46;64867.84;5036583;28;20218;-50
2023/07/29 03:25:33;;;;;;;2.42;2.22;;;;;;;18.13;71.20;64878.53;5053822;28;20197;-52
2023/07/29 03:27:59;;;;;;;4.40;2.53;;;;;;;18.30;69.85;64900.38;5051636;28;20210;-54
2023/07/29 03:30:24;;;;;;;3.35;2.55;;;;;;;18.34;68.79;64904.25;5051668;28;20202;-51
2023/07/29 03:32:50;;;;;;;5.18;2.40;;;;;;;18.23;68.47;64889.56;5051076;28;20442;-57
2023/07/29 03:35:16;;;;;;;2.15;1.95;;;;;;;18.10;69.36;64877.78;5051526;28;20212;-53
2023/07/29 03:37:42;;;;;;;2.55;2.25;;;;;;;17.89;70.38;64852.06;5051202;28;20205;-52
2023/07/29 03:40:11;;;;;;;4.10;2.38;;;;;;;17.81;75.15;64846.34;5033272;28;20204;-53
2023/07/29 03:42:36;;;;;;;3.25;2.38;;;;;;;17.85;71.72;64850.22;5034056;28;20214;-54
2023/07/29 03:45:02;;;;;;;4.13;2.83;;;;;;;17.83;72.04;64848.56;5051464;28;20187;-54
2023/07/29 03:47:27;;;;;;;3.65;2.92;;;;;;;17.87;71.94;64849.88;5051461;28;20687;-54
2023/07/29 03:49:53;;;;;;;4.43;2.80;;;;;;;17.71;72.96;64832.78;5051165;28;20198;-53
2023/07/29 03:52:18;;;;;;;4.18;2.53;;;;;;;17.73;73.10;64837.53;5051389;28;20210;-55
2023/07/29 03:54:44;;;;;;;2.67;2.47;;;;;;;17.76;72.87;64838.28;5051273;28;20263;-58
2023/07/29 03:57:09;;;;;;;4.57;3.13;;;;;;;17.83;72.92;64845.44;5050873;28;20274;-54
2023/07/29 03:59:34;;;;;;;3.70;2.80;;;;;;;18.03;72.21;64870.59;5050823;28;20205;-53
2023/07/29 04:02:01;;;;;;;4.68;2.50;;;;;;;17.90;72.53;64853.72;5051488;28;20694;-51
2023/07/29 04:04:26;;;;;;;3.50;2.75;;;;;;;17.93;72.96;64857.03;5032788;28;20663;-51
2023/07/29 04:06:52;;;;;;;2.92;2.70;;;;;;;17.91;72.95;64854.28;5067410;22;20377;-51
2023/07/29 04:09:17;;;;;;;3.53;3.03;;;;;;;17.76;73.94;64842.81;5071014;28;20200;-58
2023/07/29 04:11:49;;;;;;;4.25;3.20;;;;;;;17.58;76.06;64821.56;5043450;28;20714;-52
2023/07/29 04:14:15;;;;;;;4.25;3.55;;;;;;;17.62;76.15;64825.41;5050709;28;20709;-50
2023/07/29 04:16:40;;;;;;;4.68;3.25;;;;;;;17.79;76.36;64838.50;5050992;28;20236;-50
2023/07/29 04:19:06;;;;;;;4.43;3.17;;;;;;;17.91;76.05;64854.81;5050746;28;20319;-50
2023/07/29 04:21:32;;;;;;;4.35;3.13;;;;;;;18.03;75.57;64868.06;5050637;28;20213;-54
2023/07/29 04:23:57;;;;;;;6.68;2.72;;;;;;;18.16;80.56;64882.38;5050886;28;20234;-51
2023/07/29 04:26:22;;;;;;;6.07;3.95;;;;;;;18.81;81.45;64955.56;5051463;28;20237;-51
2023/07/29 04:28:48;;;;;;;7.70;5.55;;;;;;;19.35;82.25;65015.19;5051009;28;20184;-52
2023/07/29 04:31:13;;;;;;;3.47;2.85;;;;;;;19.51;69.72;65027.75;5050663;28;20574;-50
2023/07/29 04:33:39;;;;;;;11.55;4.72;;;;;;;19.39;73.44;65019.59;5050372;28;20263;-52
2023/07/29 04:36:05;;;;;;;17.88;7.32;;;;;;;20.36;75.90;65123.09;5050439;28;20313;-51
2023/07/29 04:38:32;;;;;;;17.65;7.40;;;;;;;20.61;69.33;65150.72;5050518;28;20201;-57
2023/07/29 04:41:01;;;;;;;6.30;3.20;;;;;;;20.42;69.34;65129.72;5032186;28;20210;-53
2023/07/29 04:43:31;;;;;;;3.63;2.85;;;;;;;20.52;65.75;65138.22;5050354;28;20331;-52
2023/07/29 04:45:57;;;;;;;4.43;3.38;;;;;;;20.23;69.80;65106.72;5051078;28;20291;-53
2023/07/29 04:48:22;;;;;;;4.32;3.10;;;;;;;20.49;68.96;65138.00;5050166;28;20673;-55
2023/07/29 04:50:48;;;;;;;3.53;2.90;;;;;;;20.63;64.94;65150.38;5050944;28;20267;-54
2023/07/29 04:53:13;;;;;;;3.28;2.67;;;;;;;20.52;67.73;65141.31;5050090;28;20332;-53
2023/07/29 04:55:42;;;;;;;4.60;2.97;;;;;;;20.57;67.87;65146.84;5050037;28;20202;-53
2023/07/29 04:58:08;;;;;;;3.00;2.70;;;;;;;20.54;64.27;65140.44;5050382;28;20170;-51
2023/07/29 05:00:33;;;;;;;3.67;3.33;;;;;;;20.50;67.90;65136.53;5050482;28;20217;-51
2023/07/29 05:02:59;;;;;;;4.53;2.75;;;;;;;20.71;68.06;65164.88;5031975;28;20245;-51
2023/07/29 05:05:25;;;;;;;4.88;2.88;;;;;;;20.70;65.11;65163.22;5050246;28;20288;-50
2023/07/29 05:07:50;;;;;;;4.55;3.38;;;;;;;20.53;64.02;65141.88;5050083;28;20726;-50
2023/07/29 05:10:15;;;;;;;3.00;2.63;;;;;;;20.12;64.85;65094.00;5050375;28;20225;-51
2023/07/29 05:12:41;;;;;;;4.43;2.63;;;;;;;19.76;67.35;65057.34;5050491;28;20213;-51
2023/07/29 05:15:07;;;;;;;3.25;2.80;;;;;;;19.83;68.03;65063.06;5050168;28;20262;-52
2023/07/29 05:17:33;;;;;;;3.78;3.05;;;;;;;19.76;68.17;65057.91;5049776;28;20358;-51
2023/07/29 05:19:58;;;;;;;4.85;2.90;;;;;;;19.72;68.12;65055.47;5049865;28;20285;-57
2023/07/29 05:22:24;;;;;;;2.95;2.63;;;;;;;19.82;67.55;65061.97;5049734;28;20249;-51
2023/07/29 05:24:50;;;;;;;3.20;2.90;;;;;;;19.79;67.37;65061.22;5049591;28;20213;-55
2023/07/29 05:27:15;;;;;;;3.30;2.85;;;;;;;19.53;68.36;65029.41;5050324;28;20201;-51
2023/07/29 05:29:41;;;;;;;3.58;2.75;;;;;;;19.63;68.40;65043.56;5050760;28;20209;-53
2023/07/29 05:32:07;;;;;;;3.10;2.80;;;;;;;19.68;67.50;65048.50;5049939;28;20289;-52
2023/07/29 05:34:32;;;;;;;8.65;3.15;;;;;;;19.52;68.74;65031.38;5049692;28;20757;-52
2023/07/29 05:36:57;;;;;;;2.83;2.63;;;;;;;19.50;68.04;65029.19;5050447;28;20205;-52
2023/07/29 05:39:24;;;;;;;8.30;3.30;;;;;;;19.68;67.96;65051.06;5050090;28;20198;-50
2023/07/29 05:41:49;;;;;;;3.20;2.97;;;;;;;19.78;67.42;65060.09;5050676;28;20323;-50
2023/07/29 05:44:15;;;;;;;2.80;2.60;;;;;;;19.59;68.70;65036.56;5050622;28;20577;-54
2023/07/29 05:46:40;;;;;;;5.00;3.20;;;;;;;19.67;67.98;65045.41;5049573;28;20213;-51
2023/07/29 05:49:06;;;;;;;2.95;2.33;;;;;;;19.87;68.41;65070.06;5049602;28;20229;-51
2023/07/29 05:51:31;;;;;;;5.72;3.25;;;;;;;20.02;67.71;65084.06;5050265;28;20209;-50
2023/07/29 05:53:57;;;;;;;3.88;3.22;;;;;;;20.02;67.25;65086.06;5052736;28;20569;-51
2023/07/29 05:56:22;;;;;;;5.60;3.50;;;;;;;20.12;66.47;65094.00;5053365;28;20292;-51
2023/07/29 05:58:48;;;;;;;5.65;3.30;;;;;;;20.14;67.58;65099.31;5052974;28;20611;-52
2023/07/29 06:01:13;;;;;;;3.08;2.78;;;;;;;20.03;68.15;65085.16;5053250;28;20313;-51
2023/07/29 06:03:39;;;;;;;3.30;3.00;;;;;;;20.13;67.82;65098.22;5053242;28;20663;-51
2023/07/29 06:06:05;;;;;;;3.92;3.13;;;;;;;19.90;69.15;65072.78;5053148;28;20232;-53
2023/07/29 06:08:32;;;;;;;3.10;2.80;;;;;;;20.15;69.22;65099.88;5035646;28;20189;-52
2023/07/29 06:10:58;;;;;;;3.38;3.08;;;;;;;20.49;65.78;65135.44;5053104;28;20221;-51
2023/07/29 06:13:23;;;;;;;7.05;3.65;;;;;;;20.37;66.19;65121.63;5052620;28;20213;-51
2023/07/29 06:15:49;;;;;;;4.70;3.20;;;;;;;20.46;65.56;65131.59;5052714;28;20206;-52
2023/07/29 06:18:15;;;;;;;4.75;3.25;;;;;;;20.38;65.49;65127.88;5053370;28;20576;-51
2023/07/29 06:20:41;;;;;;;4.05;3.17;;;;;;;20.49;65.94;65137.44;5034913;28;20205;-51
2023/07/29 06:23:08;;;;;;;5.97;3.22;;;;;;;20.84;65.05;65176.16;5034822;28;20256;-51
2023/07/29 06:25:34;;;;;;;4.72;3.10;;;;;;;21.05;65.07;65198.84;5053118;28;20206;-61
2023/07/29 06:28:00;;;;;;;3.35;3.05;;;;;;;21.15;64.82;65212.47;5052761;28;20263;-52
2023/07/29 06:30:25;;;;;;;5.70;3.30;;;;;;;21.01;65.33;65194.41;5052296;28;20722;-49
2023/07/29 06:32:51;;;;;;;4.10;3.33;;;;;;;21.22;62.16;65215.63;5034687;28;20216;-50
2023/07/29 06:35:17;;;;;;;4.03;2.90;;;;;;;21.13;62.42;65205.13;5052226;28;20201;-58
2023/07/29 06:38:01;;;;;;;4.18;3.38;;;;;;;21.35;63.43;65229.97;5034249;28;20279;-52
2023/07/29 06:40:26;;;;;;;4.70;2.92;;;;;;;21.40;63.03;65238.09;5052164;28;20201;-54
2023/07/29 06:42:52;;;;;;;5.32;3.15;;;;;;;21.68;60.87;65268.50;5051904;28;20239;-53
2023/07/29 06:45:17;;;;;;;4.65;3.22;;;;;;;21.69;62.10;65267.59;5034251;28;20205;-53
2023/07/29 06:47:44;;;;;;;4.90;3.65;;;;;;;21.83;63.11;65284.56;5052469;28;20228;-53
2023/07/29 06:50:10;;;;;;;5.78;4.60;;;;;;;21.88;62.33;65287.53;5052110;28;20197;-51
2023/07/29 06:52:38;;;;;;;6.25;3.90;;;;;;;21.92;62.16;65292.50;5052195;28;20255;-54
2023/07/29 06:55:05;;;;;;;8.13;3.83;;;;;;;21.96;60.75;65298.97;5034177;28;20185;-54
2023/07/29 06:57:30;;;;;;;7.28;4.25;;;;;;;22.21;60.67;65324.63;5051993;28;20350;-53
2023/07/29 06:59:56;;;;;;;7.57;5.15;;;;;;;22.23;60.38;65324.25;5052328;28;20328;-61
2023/07/29 07:02:21;;;;;;;5.70;3.55;;;;;;;22.07;60.61;65308.56;5052941;28;20213;-53
2023/07/29 07:04:48;;;;;;;7.35;4.50;;;;;;;22.08;60.70;65310.22;5051499;28;20189;-50
2023/07/29 07:07:16;;;;;;;8.60;4.10;;;;;;;22.26;60.16;65332.16;5034311;28;20255;-50
2023/07/29 07:09:42;;;;;;;6.63;3.67;;;;;;;22.27;60.25;65333.25;5034683;28;20223;-50
2023/07/29 07:12:08;;;;;;;10.98;7.30;;;;;;;22.63;59.61;65370.56;5051945;28;20296;-54
2023/07/29 07:14:33;;;;;;;4.00;3.55;;;;;;;22.66;59.44;65373.34;5033793;28;20307;-53
2023/07/29 07:16:59;;;;;;;8.57;3.80;;;;;;;22.86;58.21;65396.06;5033940;28;20711;-54
2023/07/29 07:19:25;;;;;;;10.70;3.88;;;;;;;22.79;57.32;65390.28;5034282;28;20201;-53
2023/07/29 07:21:50;;;;;;;6.43;3.88;;;;;;;22.73;57.30;65383.66;5051724;28;20220;-54
2023/07/29 07:24:16;;;;;;;9.82;3.63;;;;;;;22.73;56.57;65381.63;5051470;28;20193;-53
2023/07/29 07:26:41;;;;;;;6.35;4.00;;;;;;;22.91;56.82;65401.56;5051708;28;20217;-53
2023/07/29 07:29:07;;;;;;;9.07;4.80;;;;;;;23.20;57.00;65433.16;5052161;28;20207;-51
2023/07/29 07:31:34;;;;;;;10.55;5.15;;;;;;;23.36;57.04;65450.91;5051711;28;20232;-51
2023/07/29 07:34:00;;;;;;;30.95;23.42;;;;;;;23.54;56.23;65470.28;5051401;28;20217;-50
2023/07/29 07:36:26;;;;;;;12.00;8.93;;;;;;;23.69;55.80;65486.91;5051702;28;20213;-51
2023/07/29 07:38:52;;;;;;;12.18;5.18;;;;;;;23.67;56.26;65482.69;5051389;28;20683;-51
2023/07/29 07:41:18;;;;;;;7.53;3.95;;;;;;;23.74;55.75;65493.00;5033386;28;20221;-51
2023/07/29 07:43:44;;;;;;;7.47;4.97;;;;;;;23.82;55.30;65501.31;5051553;28;20255;-52
2023/07/29 07:46:16;;;;;;;9.18;5.05;;;;;;;23.79;54.88;65498.56;5051871;28;20675;-52
2023/07/29 07:48:42;;;;;;;10.25;4.97;;;;;;;24.10;54.53;65532.38;5051545;28;20237;-51
2023/07/29 07:51:12;;;;;;;14.70;10.85;;;;;;;24.37;54.22;65559.75;5049541;28;20283;-51
2023/07/29 07:53:37;;;;;;;9.95;4.00;;;;;;;24.55;53.91;65582.28;5051201;28;20209;-51
2023/07/29 07:56:03;;;;;;;15.15;8.15;;;;;;;24.85;53.42;65615.00;5051113;28;20213;-53
2023/07/29 07:58:29;;;;;;;11.45;6.88;;;;;;;25.01;53.37;65632.22;5033527;28;20213;-51
2023/07/29 08:01:02;;;;;;;15.02;9.35;;;;;;;24.73;52.06;65599.13;5051221;28;20198;-50
2023/07/29 08:03:27;;;;;;;10.38;4.22;;;;;;;24.69;51.77;65597.81;5050975;28;21222;-51
2023/07/29 08:05:52;;;;;;;6.60;3.95;;;;;;;24.99;50.70;65628.53;5050769;28;20209;-55
2023/07/29 08:08:18;;;;;;;7.32;4.00;;;;;;;25.15;50.20;65645.19;5051481;28;20667;-52
2023/07/29 08:10:44;;;;;;;7.30;4.13;;;;;;;25.21;48.98;65654.41;5051272;28;20216;-56
2023/07/29 08:13:09;;;;;;;7.70;3.83;;;;;;;25.22;48.19;65656.09;5051134;28;20248;-58
2023/07/29 08:15:35;;;;;;;7.88;3.80;;;;;;;25.23;48.43;65656.66;5050111;28;20233;-60
2023/07/29 08:18:01;;;;;;;11.55;8.10;;;;;;;25.11;49.19;65643.31;5050940;28;20209;-52
2023/07/29 08:20:26;;;;;;;5.55;3.95;;;;;;;25.11;48.87;65641.28;5051379;28;20244;-49
2023/07/29 08:22:51;;;;;;;6.75;4.60;;;;;;;25.29;49.21;65660.72;5051164;28;20212;-54
2023/07/29 08:25:17;;;;;;;7.53;3.53;;;;;;;25.81;48.40;65721.03;5033081;28;20355;-54
2023/07/29 08:27:42;;;;;;;6.18;3.00;;;;;;;26.02;48.48;65746.94;5033040;28;20209;-51
2023/07/29 08:30:08;;;;;;;5.68;4.35;;;;;;;26.03;47.89;65745.47;5050665;28;20678;-50
2023/07/29 08:32:34;;;;;;;11.65;6.60;;;;;;;25.76;47.44;65715.47;5050902;28;20210;-54
2023/07/29 08:34:59;;;;;;;4.88;3.60;;;;;;;25.79;46.20;65719.38;5050546;28;20289;-53
2023/07/29 08:37:26;;;;;;;8.50;5.70;;;;;;;25.76;46.92;65712.91;5033096;28;20213;-52
2023/07/29 08:39:53;;;;;;;3.22;2.92;;;;;;;26.32;46.30;65777.16;5050482;28;20205;-53
2023/07/29 08:42:20;;;;;;;11.43;7.68;;;;;;;26.40;45.47;65786.59;5049292;28;20217;-52
2023/07/29 08:44:49;;;;;;;7.68;5.47;;;;;;;26.32;45.03;65777.69;5050462;28;20224;-52
2023/07/29 08:47:14;;;;;;;3.75;2.60;;;;;;;26.43;44.52;65787.34;5051304;28;20635;-54
2023/07/29 08:49:41;;;;;;;14.23;8.68;;;;;;;26.46;44.85;65792.72;5051512;28;20612;-56
2023/07/29 08:52:08;;;;;;;9.48;8.00;;;;;;;26.22;43.98;65764.00;5050325;28;20267;-51
2023/07/29 08:54:35;;;;;;;6.15;4.85;;;;;;;26.28;43.66;65772.72;5050643;28;20256;-55
2023/07/29 08:57:10;;;;;;;4.15;2.60;;;;;;;26.24;42.37;65768.28;5050450;28;20213;-54
2023/07/29 08:59:36;;;;;;;8.45;4.47;;;;;;;26.58;41.66;65806.59;5051683;28;20196;-53
2023/07/29 09:02:02;;;;;;;6.38;3.30;;;;;;;26.84;42.99;65832.38;5051010;28;20213;-51
2023/07/29 09:04:28;;;;;;;6.20;5.38;;;;;;;26.89;42.20;65839.94;5032463;28;20215;-50
2023/07/29 09:06:57;;;;;;;9.82;7.90;;;;;;;26.95;41.04;65844.56;5048992;28;20595;-53
2023/07/29 09:09:23;;;;;;;8.63;3.03;;;;;;;26.93;39.65;65844.38;5050485;28;20561;-52
2023/07/29 09:11:48;;;;;;;5.45;2.75;;;;;;;27.43;38.99;65900.00;5033081;28;20221;-51
2023/07/29 09:14:14;;;;;;;5.30;3.22;;;;;;;27.71;39.70;65928.00;5050154;28;20221;-51
2023/07/29 09:16:41;;;;;;;2.38;2.17;;;;;;;27.31;37.68;65886.66;5050786;28;20331;-54
2023/07/29 09:19:06;;;;;;;2.25;1.75;;;;;;;26.76;37.10;65828.09;5050139;28;20185;-53
2023/07/29 09:21:32;;;;;;;1.80;1.70;;;;;;;26.81;37.63;65831.03;5032107;28;20660;-54
2023/07/29 09:24:04;;;;;;;2.42;1.95;;;;;;;27.25;38.25;65879.97;5051101;28;20280;-49
2023/07/29 09:26:31;;;;;;;2.03;1.33;;;;;;;27.39;36.25;65896.09;5050288;28;20331;-50
2023/07/29 09:28:58;;;;;;;3.40;1.80;;;;;;;27.71;36.09;65925.97;5054452;28;20268;-55
2023/07/29 09:31:28;;;;;;;3.30;2.42;;;;;;;28.21;36.90;65983.63;5053489;28;20205;-57
2023/07/29 09:34:03;;;;;;;4.07;3.13;;;;;;;28.61;38.57;66030.19;5053364;28;20267;-54
2023/07/29 09:36:31;;;;;;;3.17;2.88;;;;;;;29.13;37.77;66088.09;5054117;28;20217;-53
2023/07/29 09:38:58;;;;;;;2.33;2.00;;;;;;;29.54;36.18;66131.16;5053370;28;20616;-49
2023/07/29 09:41:27;;;;;;;1.88;1.40;;;;;;;29.19;35.11;66094.25;5053807;28;20206;-53
2023/07/29 09:43:57;;;;;;;3.15;1.67;;;;;;;29.18;34.58;66090.53;5053402;28;20255;-56
2023/07/29 09:46:26;;;;;;;1.50;1.40;;;;;;;28.86;34.79;66058.59;5035467;28;20658;-52
2023/07/29 09:48:55;;;;;;;3.40;2.00;;;;;;;29.09;34.43;66081.03;5053316;28;20193;-53
2023/07/29 09:51:21;;;;;;;2.90;1.80;;;;;;;29.56;33.49;66132.84;5053401;28;20597;-50
2023/07/29 09:53:48;;;;;;;2.40;1.52;;;;;;;29.37;32.19;66109.09;5052344;28;20300;-53
2023/07/29 09:56:14;;;;;;;1.77;1.05;;;;;;;28.89;31.78;66061.34;5053088;28;20695;-56
2023/07/29 09:58:42;;;;;;;2.08;1.30;;;;;;;29.61;34.14;66141.56;5053092;28;20589;-50
2023/07/29 10:01:08;;;;;;;0.80;0.80;;;;;;;29.13;31.82;66088.09;5053279;28;20611;-54
2023/07/29 10:03:35;;;;;;;1.30;1.20;;;;;;;29.32;32.28;66109.28;5053246;28;20205;-51
2023/07/29 10:06:05;;;;;;;1.63;1.52;;;;;;;28.99;33.24;66072.50;5053246;28;20707;-50
2023/07/29 10:08:32;;;;;;;1.73;1.50;;;;;;;29.62;33.08;66139.53;5053647;28;20250;-50
2023/07/29 10:11:01;;;;;;;7.47;1.95;;;;;;;29.05;33.75;66077.13;5053252;28;20225;-51
2023/07/29 10:13:27;;;;;;;2.10;1.23;;;;;;;29.29;32.69;66100.72;5034514;28;20247;-51
2023/07/29 10:15:56;;;;;;;3.90;2.00;;;;;;;29.52;34.35;66128.38;5053149;28;20205;-51
2023/07/29 10:18:23;;;;;;;2.22;1.35;;;;;;;30.13;31.91;66195.81;5052732;28;20209;-53
2023/07/29 10:20:51;;;;;;;1.70;1.60;;;;;;;31.00;32.70;66290.25;5051502;28;20259;-53
2023/07/29 10:23:18;;;;;;;1.30;1.20;;;;;;;31.52;30.30;66350.31;5052820;28;20286;-51
2023/07/29 10:25:47;;;;;;;2.97;1.40;;;;;;;31.93;30.11;66398.13;5053040;28;20260;-52
2023/07/29 10:28:15;;;;;;;2.65;1.60;;;;;;;32.14;29.70;66419.50;5053651;28;20612;-52
2023/07/29 10:30:42;;;;;;;2.13;1.80;;;;;;;30.85;30.01;66276.13;5034598;28;20212;-54
2023/07/29 10:33:07;;;;;;;3.50;1.45;;;;;;;31.61;30.77;66360.34;5052260;28;20221;-57
2023/07/29 10:35:34;;;;;;;2.72;1.75;;;;;;;32.09;30.66;66416.56;5053283;28;20202;-54
2023/07/29 10:38:01;;;;;;;2.17;1.95;;;;;;;32.46;30.51;66454.72;5052335;28;20214;-56
2023/07/29 10:40:56;;;;;;;1.38;1.27;;;;;;;32.64;29.62;66477.44;5052632;28;20208;-54
2023/07/29 10:43:37;;;;;;;3.63;1.52;;;;;;;32.60;28.83;66469.78;5052425;28;20201;-52
2023/07/29 10:46:23;;;;;;;3.72;1.60;;;;;;;32.57;29.15;66463.81;5051153;28;20622;-53
2023/07/29 10:48:51;;;;;;;2.08;1.77;;;;;;;32.65;28.99;66475.91;5052303;28;20283;-55
2023/07/29 10:51:24;;;;;;;2.05;1.63;;;;;;;32.88;28.61;66499.00;5052545;28;20217;-54
2023/07/29 10:53:56;;;;;;;2.13;1.55;;;;;;;32.71;29.32;66480.00;5052835;28;20735;-51
2023/07/29 10:56:32;;;;;;;1.88;1.77;;;;;;;32.82;29.12;66492.31;5052136;28;20251;-53
2023/07/29 10:59:19;;;;;;;6.68;2.40;;;;;;;33.22;29.68;66541.09;5052253;28;20733;-51
2023/07/29 11:01:52;;;;;;;1.58;1.30;;;;;;;33.67;28.21;66588.81;5051912;28;20217;-51
2023/07/29 11:04:20;;;;;;;2.67;2.33;;;;;;;34.13;28.74;66642.84;5052510;28;20565;-54
2023/07/29 11:07:04;;;;;;;2.47;1.35;;;;;;;33.41;27.40;66562.88;5052373;28;20213;-62
2023/07/29 11:09:49;;;;;;;5.18;3.05;;;;;;;33.44;27.54;66563.63;5052003;28;20220;-53
2023/07/29 11:12:40;;;;;;;2.22;1.17;;;;;;;33.00;27.75;66515.03;5052438;28;20596;-51
2023/07/29 11:15:12;;;;;;;1.40;1.30;;;;;;;32.98;27.25;66512.81;5038071;28;20303;-50
2023/07/29 11:17:54;;;;;;;3.13;2.30;;;;;;;33.86;26.90;66612.63;5052348;28;20223;-50
2023/07/29 11:20:31;;;;;;;2.05;1.95;;;;;;;34.34;26.35;66661.09;5051944;28;20204;-50
2023/07/29 11:23:02;;;;;;;1.35;1.02;;;;;;;34.47;25.71;66678.25;5051925;28;20213;-57
2023/07/29 11:25:30;;;;;;;1.00;0.80;;;;;;;32.67;26.97;66477.59;5052104;28;20201;-53
2023/07/29 11:27:59;;;;;;;5.03;2.00;;;;;;;32.60;26.80;66469.78;5052556;28;20300;-53
2023/07/29 11:30:27;;;;;;;0.70;0.70;;;;;;;33.47;24.90;66566.44;5051967;28;20671;-56
2023/07/29 11:32:54;;;;;;;0.80;0.80;;;;;;;33.34;24.62;66551.91;5051524;28;20217;-51