Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:11;;;;;;;30.40;5.20;;;;;;;;;;5030701;28;20135;-79
2022/01/10 00:02:37;;;;;;;37.15;5.63;;;;;;;;;;5030094;28;20033;-79
2022/01/10 00:05:04;;;;;;;39.67;5.80;;;;;;;;;;5047533;28;20559;-81
2022/01/10 00:07:30;;;;;;;31.75;4.78;;;;;;;;;;5030049;28;20048;-81
2022/01/10 00:09:56;;;;;;;27.02;5.10;;;;;;;;;;5044477;28;20029;-80
2022/01/10 00:12:22;;;;;;;37.22;6.10;;;;;;;;;;5030105;28;20029;-79
2022/01/10 00:14:48;;;;;;;36.38;6.28;;;;;;;;;;5046796;28;20033;-79
2022/01/10 00:17:14;;;;;;;43.17;6.63;;;;;;;;;;5047900;28;20049;-79
2022/01/10 00:19:40;;;;;;;42.50;7.45;;;;;;;;;;5029494;28;20066;-79
2022/01/10 00:22:08;;;;;;;24.92;5.32;;;;;;;;;;5029891;28;20045;-80
2022/01/10 00:24:34;;;;;;;32.38;5.80;;;;;;;;;;5047731;28;20434;-80
2022/01/10 00:27:00;;;;;;;38.38;6.30;;;;;;;;;;5012166;28;20053;-79
2022/01/10 00:29:26;;;;;;;37.10;5.63;;;;;;;;;;5045691;28;20034;-79
2022/01/10 00:31:52;;;;;;;37.38;6.30;;;;;;;;;;5047033;28;20045;-80
2022/01/10 00:34:18;;;;;;;35.38;7.95;;;;;;;;;;5047803;28;20131;-79
2022/01/10 00:36:44;;;;;;;35.10;6.15;;;;;;;;;;5028690;28;20147;-80
2022/01/10 00:39:11;;;;;;;35.65;5.90;;;;;;;;;;5013096;28;20091;-79
2022/01/10 00:41:37;;;;;;;40.67;6.22;;;;;;;;;;5046208;28;20189;-80
2022/01/10 00:44:04;;;;;;;35.00;6.45;;;;;;;;;;5010709;28;20033;-80
2022/01/10 00:46:30;;;;;;;29.35;6.05;;;;;;;;;;5047571;28;20508;-80
2022/01/10 00:48:56;;;;;;;45.13;8.60;;;;;;;;;;5028185;28;20175;-78
2022/01/10 00:51:23;;;;;;;42.15;6.65;;;;;;;;;;5047235;28;20561;-78
2022/01/10 00:53:50;;;;;;;27.75;5.25;;;;;;;;;;5045523;28;20032;-79
2022/01/10 00:56:17;;;;;;;26.50;5.80;;;;;;;;;;5047647;28;20045;-78
2022/01/10 00:58:43;;;;;;;33.60;7.20;;;;;;;;;;5028875;28;20171;-79
2022/01/10 01:01:09;;;;;;;31.95;6.47;;;;;;;;;;5046669;28;20033;-80
2022/01/10 01:03:36;;;;;;;37.20;7.30;;;;;;;;;;5029683;28;20043;-79
2022/01/10 01:06:03;;;;;;;30.30;6.68;;;;;;;;;;5028293;28;20530;-82
2022/01/10 01:08:32;;;;;;;37.67;8.52;;;;;;;;;;5029617;28;20048;-80
2022/01/10 01:13:52;;;;;;;36.03;7.05;;;;;;;;;;5029282;28;20044;-78
2022/01/10 01:16:30;;;;;;;43.53;7.25;;;;;;;;;;5029342;28;20067;-83
2022/01/10 01:24:08;;;;;;;42.58;7.43;;;;;;;;;;5045736;28;20087;-78
2022/01/10 01:26:39;;;;;;;30.77;7.13;;;;;;;;;;5029201;28;20048;-80
2022/01/10 01:29:06;;;;;;;29.02;7.40;;;;;;;;;;5045980;28;20489;-79
2022/01/10 01:31:32;;;;;;;31.40;8.02;;;;;;;;;;5027596;28;20063;-78
2022/01/10 01:33:58;;;;;;;36.53;7.38;;;;;;;;;;5045340;28;20885;-82
2022/01/10 01:36:26;;;;;;;33.90;7.18;;;;;;;;;;5024444;28;20098;-78
2022/01/10 01:38:53;;;;;;;34.60;8.48;;;;;;;;;;5043108;28;20040;-79
2022/01/10 01:43:59;;;;;;;42.25;8.30;;;;;;;;;;5046703;28;20059;-77
2022/01/10 01:46:25;;;;;;;44.00;7.53;;;;;;;;;;5026627;28;20474;-85
2022/01/10 01:48:52;;;;;;;44.30;7.65;;;;;;;;;;5045528;28;20500;-82
2022/01/10 01:51:18;;;;;;;45.40;7.95;;;;;;;;;;5028722;28;20481;-77
2022/01/10 01:53:45;;;;;;;38.10;7.70;;;;;;;;;;5044786;28;20045;-80
2022/01/10 01:56:11;;;;;;;37.53;7.10;;;;;;;;;;5029151;28;20041;-78
2022/01/10 01:58:38;;;;;;;37.47;7.78;;;;;;;;;;5026709;28;20048;-78
2022/01/10 02:01:04;;;;;;;35.03;7.45;;;;;;;;;;5024481;28;20067;-78
2022/01/10 02:03:33;;;;;;;39.20;8.07;;;;;;;;;;5028522;28;20520;-77
2022/01/10 02:06:00;;;;;;;39.78;7.95;;;;;;;;;;5042882;28;20052;-78
2022/01/10 02:08:26;;;;;;;32.90;7.35;;;;;;;;;;5044564;28;20029;-83
2022/01/10 02:10:52;;;;;;;38.13;7.95;;;;;;;;;;5045080;28;20033;-79
2022/01/10 02:13:18;;;;;;;23.90;6.63;;;;;;;;;;5046070;28;20126;-80
2022/01/10 02:15:51;;;;;;;37.78;8.15;;;;;;;;;;5026672;28;20056;-78
2022/01/10 02:18:18;;;;;;;34.70;7.93;;;;;;;;;;5027225;28;20049;-78
2022/01/10 02:20:45;;;;;;;39.05;8.18;;;;;;;;;;5043394;28;20123;-79
2022/01/10 02:23:11;;;;;;;38.72;8.25;;;;;;;;;;5026777;28;20048;-81
2022/01/10 02:25:37;;;;;;;33.83;7.93;;;;;;;;;;5046050;28;20056;-83
2022/01/10 02:28:04;;;;;;;34.15;10.18;;;;;;;;;;5026552;28;20072;-80
2022/01/10 02:30:30;;;;;;;33.75;8.50;;;;;;;;;;5028508;28;20055;-81
2022/01/10 02:32:57;;;;;;;35.95;8.23;;;;;;;;;;5026971;28;20135;-82
2022/01/10 02:35:26;;;;;;;37.58;8.00;;;;;;;;;;5042939;28;20052;-80
2022/01/10 02:37:54;;;;;;;45.17;10.18;;;;;;;;;;5025748;28;20052;-79
2022/01/10 02:40:22;;;;;;;48.50;9.70;;;;;;;;;;5026069;28;20053;-79
2022/01/10 02:42:48;;;;;;;29.58;8.18;;;;;;;;;;5027168;28;20385;-79
2022/01/10 02:45:15;;;;;;;28.77;9.40;;;;;;;;;;5026259;28;20045;-82
2022/01/10 02:47:41;;;;;;;36.55;8.88;;;;;;;;;;5043366;28;20386;-81
2022/01/10 02:50:07;;;;;;;33.00;9.05;;;;;;;;;;5043970;28;20044;-84
2022/01/10 02:52:34;;;;;;;36.47;8.95;;;;;;;;;;5027281;28;20051;-84
2022/01/10 02:55:01;;;;;;;29.67;8.75;;;;;;;;;;5026250;28;20076;-79
2022/01/10 02:57:30;;;;;;;39.33;8.60;;;;;;;;;;5045819;28;20041;-78
2022/01/10 02:59:57;;;;;;;39.95;9.68;;;;;;;;;;5010444;28;20099;-78
2022/01/10 03:02:28;;;;;;;38.70;7.82;;;;;;;;;;5045171;28;20415;-78
2022/01/10 03:04:54;;;;;;;34.00;8.38;;;;;;;;;;5046808;28;20109;-79
2022/01/10 03:07:23;;;;;;;27.92;8.65;;;;;;;;;;5009333;28;20995;-79
2022/01/10 03:09:53;;;;;;;36.53;7.72;;;;;;;;;;5048404;28;20047;-79
2022/01/10 03:12:20;;;;;;;33.63;10.25;;;;;;;;;;5047769;28;20059;-78
2022/01/10 03:14:46;;;;;;;36.70;9.10;;;;;;;;;;5049415;28;20124;-78
2022/01/10 03:17:13;;;;;;;25.80;8.43;;;;;;;;;;5031276;28;20033;-79
2022/01/10 03:19:39;;;;;;;29.85;8.25;;;;;;;;;;5030827;28;20040;-79
2022/01/10 03:22:06;;;;;;;35.17;9.73;;;;;;;;;;5049462;28;20075;-80
2022/01/10 03:24:32;;;;;;;34.72;8.60;;;;;;;;;;5046511;28;20448;-78
2022/01/10 03:26:58;;;;;;;23.35;8.18;;;;;;;;;;5049207;28;20077;-79
2022/01/10 03:29:24;;;;;;;29.17;8.25;;;;;;;;;;5047494;28;20041;-78
2022/01/10 03:31:50;;;;;;;39.53;9.65;;;;;;;;;;5049362;28;20156;-79
2022/01/10 03:34:16;;;;;;;40.17;9.43;;;;;;;;;;5048509;28;20124;-78
2022/01/10 03:36:44;;;;;;;34.13;8.65;;;;;;;;;;5030792;28;20040;-80
2022/01/10 03:39:11;;;;;;;33.13;9.13;;;;;;;;;;5031038;28;20052;-79
2022/01/10 03:41:37;;;;;;;36.90;9.90;;;;;;;;;;5029108;28;20049;-78
2022/01/10 03:44:04;;;;;;;26.83;8.85;;;;;;;;;;5048885;28;20140;-79
2022/01/10 03:46:33;;;;;;;41.35;10.07;;;;;;;;;;5046562;28;20052;-79
2022/01/10 03:48:59;;;;;;;31.65;9.60;;;;;;;;;;5048508;28;20053;-80
2022/01/10 03:51:25;;;;;;;37.13;8.88;;;;;;;;;;5047127;28;20133;-80
2022/01/10 03:53:51;;;;;;;27.95;9.15;;;;;;;;;;5046500;28;20120;-79
2022/01/10 03:56:17;;;;;;;30.00;10.70;;;;;;;;;;5030514;28;20064;-79
2022/01/10 03:58:44;;;;;;;34.70;10.10;;;;;;;;;;5046797;28;20404;-79
2022/01/10 04:01:12;;;;;;;36.67;9.32;;;;;;;;;;5031134;28;20048;-79
2022/01/10 04:03:38;;;;;;;32.50;8.63;;;;;;;;;;5047592;28;20048;-79
2022/01/10 04:06:04;;;;;;;41.35;10.38;;;;;;;;;;5048465;28;20045;-80
2022/01/10 04:08:31;;;;;;;26.67;9.13;;;;;;;;;;5029815;28;20041;-80
2022/01/10 04:10:57;;;;;;;35.70;8.82;;;;;;;;;;5048601;28;20052;-78
2022/01/10 04:13:23;;;;;;;26.85;8.77;;;;;;;;;;5029408;28;20036;-79
2022/01/10 04:15:49;;;;;;;34.80;8.02;;;;;;;;;;5047171;28;20025;-79
2022/01/10 04:18:16;;;;;;;34.42;9.55;;;;;;;;;;5048499;28;20112;-79
2022/01/10 04:20:42;;;;;;;33.83;8.90;;;;;;;;;;5046401;28;20056;-79
2022/01/10 04:23:09;;;;;;;40.97;10.23;;;;;;;;;;5030567;28;20045;-78
2022/01/10 04:25:35;;;;;;;33.65;9.18;;;;;;;;;;5046022;28;20511;-77
2022/01/10 04:28:01;;;;;;;29.67;9.45;;;;;;;;;;5047872;28;20128;-78
2022/01/10 04:30:27;;;;;;;33.90;8.60;;;;;;;;;;5046188;28;20040;-80
2022/01/10 04:32:53;;;;;;;31.98;10.07;;;;;;;;;;5047423;28;20045;-80
2022/01/10 04:35:19;;;;;;;36.78;9.38;;;;;;;;;;5048166;28;20079;-79
2022/01/10 04:37:45;;;;;;;36.42;9.52;;;;;;;;;;5046214;28;20029;-78
2022/01/10 04:40:12;;;;;;;34.67;9.15;;;;;;;;;;5047868;28;20041;-78
2022/01/10 04:42:38;;;;;;;44.40;10.82;;;;;;;;;;5027963;28;20033;-78
2022/01/10 04:45:05;;;;;;;36.05;11.00;;;;;;;;;;5047352;28;20037;-78
2022/01/10 04:47:31;;;;;;;40.30;11.50;;;;;;;;;;5045744;28;20048;-79
2022/01/10 04:52:26;;;;;;;44.38;11.43;;;;;;;;;;5044881;28;20052;-82
2022/01/10 04:54:52;;;;;;;38.25;11.40;;;;;;;;;;5047649;28;20392;-82
2022/01/10 04:57:18;;;;;;;39.13;11.05;;;;;;;;;;5030728;28;20069;-83
2022/01/10 04:59:44;;;;;;;32.50;10.43;;;;;;;;;;5029611;28;20055;-81
2022/01/10 05:02:10;;;;;;;27.38;10.35;;;;;;;;;;5045348;28;20103;-82
2022/01/10 05:04:36;;;;;;;35.30;11.07;;;;;;;;;;5024015;28;20099;-79
2022/01/10 05:07:03;;;;;;;41.30;10.02;;;;;;;;;;5025567;28;20457;-79
2022/01/10 05:09:29;;;;;;;44.35;11.50;;;;;;;;;;5042896;28;20098;-83
2022/01/10 05:11:55;;;;;;;34.28;10.80;;;;;;;;;;5043353;28;20386;-80
2022/01/10 05:14:21;;;;;;;44.70;11.40;;;;;;;;;;5044407;28;20623;-82
2022/01/10 05:16:48;;;;;;;51.60;11.43;;;;;;;;;;5041859;28;20123;-82
2022/01/10 05:19:14;;;;;;;36.05;10.10;;;;;;;;;;5025640;28;20047;-82
2022/01/10 05:21:40;;;;;;;43.05;11.65;;;;;;;;;;5024031;28;20056;-81
2022/01/10 05:24:07;;;;;;;39.20;11.25;;;;;;;;;;5043980;28;20114;-84
2022/01/10 05:26:33;;;;;;;37.90;13.10;;;;;;;;;;5041103;28;20425;-82
2022/01/10 05:29:01;;;;;;;44.58;11.63;;;;;;;;;;5042604;28;20064;-82
2022/01/10 05:31:28;;;;;;;53.38;13.18;;;;;;;;;;5027127;28;20547;-82
2022/01/10 05:33:54;;;;;;;37.53;12.63;;;;;;;;;;5044734;28;20041;-80
2022/01/10 05:36:21;;;;;;;35.88;11.60;;;;;;;;;;5026836;28;20084;-79
2022/01/10 05:38:47;;;;;;;46.53;14.10;;;;;;;;;;5044607;28;20381;-80
2022/01/10 05:41:13;;;;;;;59.53;16.20;;;;;;;;;;5028598;28;20084;-79
2022/01/10 05:43:39;;;;;;;34.65;13.75;;;;;;;;;;5027381;28;20033;-79
2022/01/10 05:46:09;;;;;;;41.28;12.90;;;;;;;;;;5046822;28;20053;-79
2022/01/10 05:48:36;;;;;;;36.90;12.40;;;;;;;;;;5028220;28;20048;-78
2022/01/10 05:51:03;;;;;;;37.97;13.00;;;;;;;;;;5045989;28;20091;-79
2022/01/10 05:53:29;;;;;;;41.22;14.43;;;;;;;;;;5028407;28;20122;-78
2022/01/10 05:55:55;;;;;;;39.03;15.27;;;;;;;;;;5010724;28;20408;-79
2022/01/10 05:58:21;;;;;;;52.85;14.32;;;;;;;;;;5028901;28;20103;-81
2022/01/10 06:00:47;;;;;;;39.10;13.88;;;;;;;;;;5009193;28;20049;-81
2022/01/10 06:03:14;;;;;;;43.55;12.75;;;;;;;;;;5016890;28;20045;-82
2022/01/10 06:05:40;;;;;;;38.40;13.15;;;;;;;;;;5039817;28;20037;-82
2022/01/10 06:08:08;;;;;;;31.88;13.23;;;;;;;;;;5045577;28;20476;-82
2022/01/10 06:10:34;;;;;;;42.30;14.00;;;;;;;;;;5046611;28;20400;-82
2022/01/10 06:13:00;;;;;;;56.92;15.45;;;;;;;;;;5045548;28;20536;-82
2022/01/10 06:15:26;;;;;;;32.90;12.90;;;;;;;;;;5030096;28;20452;-82
2022/01/10 06:17:53;;;;;;;45.08;13.40;;;;;;;;;;5011342;28;20037;-82
2022/01/10 06:20:19;;;;;;;39.20;12.98;;;;;;;;;;5029953;28;20507;-81
2022/01/10 06:22:45;;;;;;;44.45;13.07;;;;;;;;;;5046244;28;20037;-82
2022/01/10 06:25:13;;;;;;;40.17;13.65;;;;;;;;;;5047978;28;20871;-82
2022/01/10 06:27:39;;;;;;;46.05;14.57;;;;;;;;;;5047298;28;20492;-82
2022/01/10 06:30:06;;;;;;;38.90;14.05;;;;;;;;;;5028987;28;20806;-82
2022/01/10 06:32:32;;;;;;;52.95;14.63;;;;;;;;;;5048397;28;20053;-82
2022/01/10 06:34:58;;;;;;;44.55;15.52;;;;;;;;;;5046073;28;20124;-82
2022/01/10 06:37:24;;;;;;;38.70;14.27;;;;;;;;;;5029567;28;20087;-82
2022/01/10 06:39:51;;;;;;;45.50;15.15;;;;;;;;;;5049744;28;20167;-82
2022/01/10 06:42:17;;;;;;;36.85;13.73;;;;;;;;;;5051551;28;20086;-81
2022/01/10 06:44:43;;;;;;;49.47;15.45;;;;;;;;;;5032611;28;20029;-82
2022/01/10 06:47:09;;;;;;;50.75;14.60;;;;;;;;;;5034700;28;20057;-82
2022/01/10 06:49:35;;;;;;;62.20;14.25;;;;;;;;;;5031880;28;20596;-83
2022/01/10 06:52:01;;;;;;;115.03;16.20;;;;;;;;;;5029807;28;20057;-83
2022/01/10 06:54:28;;;;;;;99.78;17.63;;;;;;;;;;5032190;28;20084;-82
2022/01/10 06:56:58;;;;;;;70.32;15.63;;;;;;;;;;5015449;28;20041;-82
2022/01/10 06:59:24;;;;;;;68.53;16.23;;;;;;;;;;5052177;28;20048;-82
2022/01/10 07:01:50;;;;;;;52.60;16.17;;;;;;;;;;5032450;28;20171;-82
2022/01/10 07:04:16;;;;;;;42.65;15.57;;;;;;;;;;5033246;28;20056;-81
2022/01/10 07:06:42;;;;;;;55.22;18.88;;;;;;;;;;5032621;28;20048;-82
2022/01/10 07:09:08;;;;;;;61.97;17.95;;;;;;;;;;5050007;28;20134;-81
2022/01/10 07:11:34;;;;;;;49.20;18.48;;;;;;;;;;5051599;28;20506;-81
2022/01/10 07:14:00;;;;;;;53.17;19.65;;;;;;;;;;5031490;28;20099;-80
2022/01/10 07:16:26;;;;;;;68.80;20.17;;;;;;;;;;5052720;28;20052;-81
2022/01/10 07:18:53;;;;;;;52.42;18.20;;;;;;;;;;5021169;28;20048;-81
2022/01/10 07:21:19;;;;;;;70.38;18.40;;;;;;;;;;5055427;28;20045;-81
2022/01/10 07:23:45;;;;;;;73.32;19.63;;;;;;;;;;5032345;28;20049;-82
2022/01/10 07:26:11;;;;;;;57.15;18.58;;;;;;;;;;5032122;28;20037;-80
2022/01/10 07:28:37;;;;;;;64.68;19.20;;;;;;;;;;5051325;28;20056;-81
2022/01/10 07:31:03;;;;;;;75.68;21.45;;;;;;;;;;5030623;28;20043;-81
2022/01/10 07:33:29;;;;;;;66.05;20.80;;;;;;;;;;5050371;28;20128;-81
2022/01/10 07:35:55;;;;;;;68.57;19.08;;;;;;;;;;5048984;28;20087;-81
2022/01/10 07:38:21;;;;;;;71.32;20.38;;;;;;;;;;5050696;28;20072;-81
2022/01/10 07:40:47;;;;;;;55.92;20.40;;;;;;;;;;5048878;28;20053;-82
2022/01/10 07:43:13;;;;;;;63.53;21.80;;;;;;;;;;5032930;28;20549;-82
2022/01/10 07:45:39;;;;;;;67.38;23.63;;;;;;;;;;5045934;28;20386;-82
2022/01/10 07:48:06;;;;;;;62.38;23.23;;;;;;;;;;5039040;28;20429;-81
2022/01/10 07:50:32;;;;;;;62.50;23.80;;;;;;;;;;5049479;28;20095;-81
2022/01/10 07:52:58;;;;;;;60.85;21.58;;;;;;;;;;5030375;28;20037;-81
2022/01/10 07:55:24;;;;;;;49.97;21.25;;;;;;;;;;5032403;28;20049;-81
2022/01/10 07:57:50;;;;;;;72.57;22.45;;;;;;;;;;5030986;28;20045;-82
2022/01/10 08:00:16;;;;;;;63.13;22.17;;;;;;;;;;5050036;28;20063;-82
2022/01/10 08:02:42;;;;;;;61.42;22.10;;;;;;;;;;5049139;28;20044;-82
2022/01/10 08:05:09;;;;;;;63.33;22.52;;;;;;;;;;5048844;28;20136;-81
2022/01/10 08:07:35;;;;;;;56.65;24.23;;;;;;;;;;5049312;28;20049;-82
2022/01/10 08:10:02;;;;;;;59.33;24.38;;;;;;;;;;5010712;28;20034;-81
2022/01/10 08:12:28;;;;;;;64.93;24.50;;;;;;;;;;5029605;28;20076;-82
2022/01/10 08:14:55;;;;;;;63.28;24.27;;;;;;;;;;5027140;28;20099;-82
2022/01/10 08:17:21;;;;;;;61.47;21.38;;;;;;;;;;5030189;28;20046;-81
2022/01/10 08:19:47;;;;;;;62.40;24.52;;;;;;;;;;5028217;28;20037;-81
2022/01/10 08:22:13;;;;;;;59.08;24.75;;;;;;;;;;5026125;28;20329;-81
2022/01/10 08:24:39;;;;;;;64.07;23.20;;;;;;;;;;5030811;28;20392;-81
2022/01/10 08:27:05;;;;;;;60.47;24.27;;;;;;;;;;5030529;28;20562;-81
2022/01/10 08:29:31;;;;;;;64.63;26.83;;;;;;;;;;5050742;28;20055;-81
2022/01/10 08:31:57;;;;;;;64.13;25.08;;;;;;;;;;5050738;28;20061;-82
2022/01/10 08:34:24;;;;;;;63.63;24.77;;;;;;;;;;5058395;28;20033;-81
2022/01/10 08:36:50;;;;;;;71.85;26.48;;;;;;;;;;5047317;28;20029;-82
2022/01/10 08:39:16;;;;;;;77.85;26.75;;;;;;;;;;5031749;28;20502;-81
2022/01/10 08:41:43;;;;;;;54.50;26.33;;;;;;;;;;5048217;28;20041;-82
2022/01/10 08:44:09;;;;;;;62.83;26.77;;;;;;;;;;5030500;28;20059;-82
2022/01/10 08:46:35;;;;;;;75.65;29.45;;;;;;;;;;5037645;28;20050;-82
2022/01/10 08:49:01;;;;;;;61.42;24.92;;;;;;;;;;5027549;28;20248;-81
2022/01/10 08:51:29;;;;;;;65.82;26.02;;;;;;;;;;5011248;28;20042;-81
2022/01/10 08:53:55;;;;;;;67.43;26.73;;;;;;;;;;5031791;28;20091;-81
2022/01/10 08:56:21;;;;;;;72.25;28.25;;;;;;;;;;5031092;28;20048;-82
2022/01/10 08:58:47;;;;;;;74.43;29.70;;;;;;;;;;5029588;28;20451;-82
2022/01/10 09:01:14;;;;;;;60.58;27.33;;;;;;;;;;5030362;28;20072;-81
2022/01/10 09:03:40;;;;;;;65.93;28.92;;;;;;;;;;5030205;28;20091;-81
2022/01/10 09:06:06;;;;;;;77.65;29.33;;;;;;;;;;5047057;28;20037;-82
2022/01/10 09:08:37;;;;;;;70.70;28.48;;;;;;;;;;5041387;28;20185;-82
2022/01/10 09:11:05;;;;;;;70.63;29.38;;;;;;;;;;5036974;28;20103;-81
2022/01/10 09:13:32;;;;;;;74.95;32.35;;;;;;;;;;5048782;28;20037;-81
2022/01/10 09:16:01;;;;;;;88.72;33.53;;;;;;;;;;5029837;28;20131;-81
2022/01/10 09:18:27;;;;;;;76.80;32.15;;;;;;;;;;5048579;28;20041;-81
2022/01/10 09:20:55;;;;;;;77.72;32.17;;;;;;;;;;5030084;28;20051;-80
2022/01/10 09:23:21;;;;;;;77.68;33.08;;;;;;;;;;5047431;28;20033;-81
2022/01/10 09:25:49;;;;;;;75.18;32.90;;;;;;;;;;5030129;28;20041;-82
2022/01/10 09:28:15;;;;;;;77.35;30.98;;;;;;;;;;5045970;28;20040;-82
2022/01/10 09:30:42;;;;;;;76.20;30.92;;;;;;;;;;5048880;28;20044;-82
2022/01/10 09:33:08;;;;;;;77.25;30.75;;;;;;;;;;5046364;28;20469;-81
2022/01/10 09:35:34;;;;;;;73.80;31.98;;;;;;;;;;5048744;28;20045;-81
2022/01/10 09:38:00;;;;;;;79.05;32.53;;;;;;;;;;5028943;28;20396;-82
2022/01/10 09:40:26;;;;;;;82.47;33.65;;;;;;;;;;5047653;28;20442;-82
2022/01/10 09:42:53;;;;;;;75.72;33.13;;;;;;;;;;5048978;28;20037;-82
2022/01/10 09:45:19;;;;;;;82.53;33.38;;;;;;;;;;5046192;28;20373;-82
2022/01/10 09:47:45;;;;;;;78.10;36.35;;;;;;;;;;5028519;28;20060;-81
2022/01/10 09:50:15;;;;;;;75.00;33.95;;;;;;;;;;5028559;28;20120;-82
2022/01/10 09:52:43;;;;;;;78.22;35.35;;;;;;;;;;5050121;28;20072;-82
2022/01/10 09:55:09;;;;;;;77.40;36.03;;;;;;;;;;5060719;28;20029;-81
2022/01/10 09:57:35;;;;;;;78.80;36.65;;;;;;;;;;5065635;28;20039;-81
2022/01/10 10:00:01;;;;;;;76.95;35.47;;;;;;;;;;5057730;28;20048;-82
2022/01/10 10:02:31;;;;;;;81.85;35.28;;;;;;;;;;5032169;28;20102;-83
2022/01/10 10:04:57;;;;;;;76.22;36.85;;;;;;;;;;5029860;28;20095;-82
2022/01/10 10:07:24;;;;;;;87.80;38.45;;;;;;;;;;5044662;28;20171;-82
2022/01/10 10:09:50;;;;;;;74.72;37.28;;;;;;;;;;5038577;28;20040;-82
2022/01/10 10:12:16;;;;;;;79.53;36.97;;;;;;;;;;5017508;28;20072;-82
2022/01/10 10:14:45;;;;;;;83.88;38.35;;;;;;;;;;5008166;28;20459;-82
2022/01/10 10:17:17;;;;;;;84.55;37.80;;;;;;;;;;5036188;28;20044;-82
2022/01/10 10:19:50;;;;;;;77.68;35.80;;;;;;;;;;5034276;28;20094;-82
2022/01/10 10:22:16;;;;;;;75.97;36.55;;;;;;;;;;5039123;28;20044;-82
2022/01/10 10:24:43;;;;;;;75.60;35.55;;;;;;;;;;5039932;28;20128;-82
2022/01/10 10:27:09;;;;;;;70.20;36.78;;;;;;;;;;5013250;28;20057;-82
2022/01/10 10:29:39;;;;;;;76.72;35.20;;;;;;;;;;5037819;28;20092;-82
2022/01/10 10:32:05;;;;;;;73.93;36.50;;;;;;;;;;5016527;28;20041;-82
2022/01/10 10:34:33;;;;;;;71.78;37.08;;;;;;;;;;5009792;28;20516;-83
2022/01/10 10:37:10;;;;;;;56.63;33.33;;;;;;;;;;5014990;28;20593;-82
2022/01/10 10:39:41;;;;;;;51.47;30.63;;;;;;;;;;5019973;28;20488;-82
2022/01/10 10:42:09;;;;;;;58.95;29.50;;;;;;;;;;5031267;28;20029;-83
2022/01/10 10:44:35;;;;;;;53.70;27.60;;;;;;;;;;5035745;28;20033;-83
2022/01/10 10:47:03;;;;;;;48.58;25.75;;;;;;;;;;4993699;28;20073;-82
2022/01/10 10:49:36;;;;;;;47.45;24.63;;;;;;;;;;5029868;28;20049;-83
2022/01/10 10:52:05;;;;;;;45.30;24.08;;;;;;;;;;5031434;28;20436;-83
2022/01/10 10:54:32;;;;;;;39.03;22.77;;;;;;;;;;5011813;28;20072;-83
2022/01/10 10:57:05;;;;;;;40.67;23.48;;;;;;;;;;5035249;28;20045;-82
2022/01/10 10:59:43;;;;;;;47.70;24.97;;;;;;;;;;5031796;28;20033;-82
2022/01/10 11:02:10;;;;;;;48.45;21.92;;;;;;;;;;5028185;28;20124;-83
2022/01/10 11:04:36;;;;;;;38.75;20.10;;;;;;;;;;5028160;28;20045;-83
2022/01/10 11:07:02;;;;;;;38.72;20.98;;;;;;;;;;4989727;28;20127;-83
2022/01/10 11:09:28;;;;;;;35.03;18.77;;;;;;;;;;5026038;28;20123;-83
2022/01/10 11:11:54;;;;;;;37.33;21.42;;;;;;;;;;5032227;28;20080;-83
2022/01/10 11:14:24;;;;;;;41.05;21.35;;;;;;;;;;5028573;28;20041;-83
2022/01/10 11:16:52;;;;;;;43.17;20.58;;;;;;;;;;5013712;28;20053;-82
2022/01/10 11:19:26;;;;;;;34.53;19.60;;;;;;;;;;5022260;28;20098;-83
2022/01/10 11:22:06;;;;;;;34.30;19.25;;;;;;;;;;5028159;28;20504;-83
2022/01/10 11:24:48;;;;;;;31.48;19.33;;;;;;;;;;5030796;28;20103;-83
2022/01/10 11:27:47;;;;;;;35.80;18.95;;;;;;;;;;5037112;28;20063;-83
2022/01/10 11:30:22;;;;;;;35.50;18.98;;;;;;;;;;5016362;28;20543;-82
2022/01/10 11:32:51;;;;;;;37.03;19.63;;;;;;;;;;5044193;28;20495;-82
2022/01/10 11:35:18;;;;;;;37.33;19.55;;;;;;;;;;5040652;28;20049;-83
2022/01/10 11:37:44;;;;;;;42.10;20.33;;;;;;;;;;5044103;28;20048;-82
2022/01/10 11:40:11;;;;;;;34.45;18.35;;;;;;;;;;5017708;28;20063;-83
2022/01/10 11:42:44;;;;;;;39.13;19.55;;;;;;;;;;5037389;28;20041;-83
2022/01/10 11:45:11;;;;;;;33.45;18.85;;;;;;;;;;5033887;28;20041;-83
2022/01/10 11:47:56;;;;;;;29.48;18.75;;;;;;;;;;5031121;28;20076;-82
2022/01/10 11:50:26;;;;;;;29.23;17.55;;;;;;;;;;5045381;28;20096;-82
2022/01/10 11:52:56;;;;;;;33.70;18.30;;;;;;;;;;5038436;28;20040;-84
2022/01/10 11:55:41;;;;;;;35.22;18.05;;;;;;;;;;5042522;28;20104;-82
2022/01/10 11:58:16;;;;;;;32.63;17.98;;;;;;;;;;5042271;28;20060;-82
2022/01/10 12:00:43;;;;;;;29.48;17.15;;;;;;;;;;5040090;28;20577;-83
2022/01/10 12:03:09;;;;;;;35.30;17.35;;;;;;;;;;5035481;28;20182;-82
2022/01/10 12:05:36;;;;;;;37.20;17.75;;;;;;;;;;5058372;28;20101;-82
2022/01/10 12:08:21;;;;;;;33.00;16.80;;;9.30;99.90;;;;;;5065828;28;20052;-82
2022/01/10 12:10:47;;;;;;;34.13;18.80;;;;;;;;;;5060120;28;20052;-83
2022/01/10 12:13:14;;;;;;;25.80;16.33;;;;;;;;;;5039530;28;20033;-83
2022/01/10 12:15:40;;;;;;;36.63;18.48;;;;;;;;;;5050439;28;20428;-82
2022/01/10 12:18:07;;;;;;;31.48;16.75;;;;;;;;;;5031739;28;20064;-82
2022/01/10 12:20:33;;;;;;;30.98;16.17;;;;;;;;;;5048009;28;20053;-82
2022/01/10 12:23:00;;;;;;;35.67;17.30;;;;;;;;;;5030395;28;20044;-83
2022/01/10 12:25:27;;;;;;;32.22;17.23;;;;;;;;;;5049428;28;20515;-83
2022/01/10 12:27:54;;;;;;;27.70;15.50;;;;;;;;;;5014362;28;20670;-83
2022/01/10 12:30:25;;;;;;;31.75;16.77;;;;;;;;;;5032516;28;20139;-83
2022/01/10 12:32:52;;;;;;;32.65;17.27;;;;;;;;;;5048695;28;20095;-83
2022/01/10 12:35:19;;;;;;;36.90;18.52;;;;;;;;;;5049065;28;20528;-83
2022/01/10 12:37:46;;;;;;;34.63;15.68;;;;;;;;;;5032702;28;20047;-83
2022/01/10 12:40:14;;;;;;;27.92;15.25;;;;;;;;;;5047664;28;20487;-83
2022/01/10 12:42:40;;;;;;;31.48;15.85;;;;;;;;;;5031735;28;20467;-83
2022/01/10 12:45:07;;;;;;;29.55;14.45;;;;;;;;;;5048441;28;20102;-82
2022/01/10 12:47:34;;;;;;;34.72;15.40;;;;;;;;;;5029011;28;20045;-82
2022/01/10 12:50:01;;;;;;;26.50;13.45;;;;;;;;;;5029042;28;20459;-83
2022/01/10 12:52:27;;;;;;;30.80;14.38;;;;;;;;;;5029618;28;20037;-82
2022/01/10 12:54:53;;;;;;;28.15;14.73;;;;;;;;;;4995156;28;20053;-83
2022/01/10 12:57:19;;;;;;;27.90;15.65;;;;;;;;;;5024654;28;20050;-82
2022/01/10 12:59:45;;;;;;;32.13;14.00;;;;;;;;;;5017559;28;20042;-82
2022/01/10 13:02:12;;;;;;;25.88;14.75;;;;;;;;;;4992921;28;20132;-82
2022/01/10 13:04:39;;;;;;;34.83;15.77;;;;;;;;;;4992031;28;20397;-83
2022/01/10 13:07:08;;;;;;;36.42;15.52;;;;;;;;;;5010736;28;20057;-83
2022/01/10 13:09:34;;;;;;;28.17;14.95;;;;;;;;;;5035746;28;20067;-83
2022/01/10 13:12:12;;;;;;;28.67;15.35;;;;;;;;;;5026949;28;20041;-82
2022/01/10 13:14:39;;;;;;;33.33;15.77;;;;;;;;;;5033402;28;20096;-82
2022/01/10 13:17:09;;;;;;;30.80;15.43;;;;;;;;;;5037600;28;20053;-82
2022/01/10 13:19:38;;;;;;;28.90;17.02;;;;;;;;;;5030311;28;20441;-82
2022/01/10 13:22:08;;;;;;;29.40;16.35;;;;;;;;;;5028849;28;20045;-82
2022/01/10 13:24:44;;;;;;;32.15;17.35;;;;;;;;;;5033212;28;20057;-82
2022/01/10 13:27:18;;;;;;;32.50;16.75;;;;;;;;;;5048945;28;20056;-82
2022/01/10 13:29:51;;;;;;;31.52;16.85;;;;;;;;;;5030222;28;20178;-82
2022/01/10 13:32:26;;;;;;;30.08;16.80;;;;;;;;;;5047166;28;20045;-82
2022/01/10 13:34:54;;;;;;;40.40;17.55;;;;;;;;;;5027565;28;20053;-80
2022/01/10 13:37:29;;;;;;;35.75;18.10;;;;;;;;;;5026513;28;20127;-82
2022/01/10 13:40:18;;;;;;;33.15;19.20;;;;;;;;;;5028423;28;20041;-82
2022/01/10 13:42:59;;;;;;;29.27;17.75;;;;;;;;;;5038893;28;20074;-81
2022/01/10 13:46:10;;;;;;;37.40;17.52;;;;;;;;;;5023752;28;20091;-82
2022/01/10 13:48:34;;;;;;;37.45;15.75;;;;;;;;;;5035317;28;20407;-82
2022/01/10 13:51:02;;;;;;;33.97;15.55;;;;;;;;;;5047391;28;20467;-82
2022/01/10 13:53:32;;;;;;;34.45;16.73;;;;;;;;;;5046988;28;20064;-82
2022/01/10 13:56:09;;;;;;;31.73;16.17;;;;;;;;;;5047034;28;20102;-82
2022/01/10 13:58:36;;;;;;;31.15;15.77;;;;;;;;;;5027292;28;20044;-83
2022/01/10 14:01:04;;;;;;;33.40;16.55;;;;;;;;;;5045758;28;20052;-82
2022/01/10 14:03:31;;;;;;;31.88;15.93;;;;;;;;;;5042023;28;20044;-81
2022/01/10 14:06:11;;;;;;;43.33;17.08;;;;;;;;;;5028210;28;20083;-82
2022/01/10 14:08:39;;;;;;;29.67;16.25;;;;;;;;;;5025470;28;20041;-82
2022/01/10 14:11:06;;;;;;;31.65;17.23;;;;;;;;;;5044785;28;20061;-82
2022/01/10 14:13:34;;;;;;;31.48;16.42;;;;;;;;;;5046037;28;20090;-82
2022/01/10 14:16:00;;;;;;;30.95;16.20;;;;;;;;;;5044395;28;20049;-82
2022/01/10 14:18:27;;;;;;;33.55;16.73;;;;;;;;;;5046758;28;20037;-80
2022/01/10 14:20:53;;;;;;;34.58;16.73;;;;;;;;;;5044030;28;20041;-81
2022/01/10 14:23:19;;;;;;;38.85;17.25;;;;;;;;;;5003043;28;20045;-82
2022/01/10 14:25:46;;;;;;;34.55;18.50;;;;;;;;;;5046536;28;20124;-81
2022/01/10 14:28:12;;;;;;;34.22;18.27;;;;;;;;;;5046046;28;20041;-81
2022/01/10 14:30:38;;;;;;;32.40;19.17;;;;;;;;;;5040409;28;20053;-82
2022/01/10 14:33:04;;;;;;;39.25;19.17;;;;;;;;;;5034322;28;20053;-84
2022/01/10 14:35:31;;;;;;;31.95;19.08;;;;;;;;;;5046233;28;20231;-83