Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:36;;;;;;;5.22;3.47;;;;;;;;;;5038594;28;20232;-74
2023/10/13 00:03:02;;;;;;;3.85;2.38;;;;;;;;;;5036248;28;20402;-74
2023/10/13 00:05:31;;;;;;;7.82;4.32;;;;;;;;;;5031846;28;20377;-74
2023/10/13 00:08:02;;;;;;;7.03;3.83;;;;;;;;;;5030264;28;20515;-74
2023/10/13 00:10:31;;;;;;;4.47;3.22;;;;;;;;;;5036262;28;20037;-74
2023/10/13 00:13:11;;;;;;;4.78;3.28;;;;;;;;;;5011041;28;20782;-74
2023/10/13 00:15:45;;;;;;;5.03;3.08;;;;;;;;;;5037604;28;20044;-74
2023/10/13 00:18:14;;;;;;;2.63;2.00;;;;;;;;;;5035457;28;20498;-75
2023/10/13 00:20:49;;;;;;;4.13;2.40;;;;;;;;;;5040876;28;20032;-74
2023/10/13 00:23:15;;;;;;;5.43;2.40;;;;;;;;;;5030064;28;20060;-75
2023/10/13 00:25:49;;;;;;;3.63;2.10;;;;;;;;;;5042817;28;20037;-74
2023/10/13 00:28:23;;;;;;;3.28;2.42;;;;;;;;;;5038424;28;20072;-74
2023/10/13 00:30:51;;;;;;;5.72;3.22;;;;;;;;;;5039907;28;20029;-74
2023/10/13 00:33:20;;;;;;;3.40;2.50;;;;;;;;;;5043909;28;20328;-74
2023/10/13 00:35:47;;;;;;;4.13;2.80;;;;;;;;;;5009941;28;20096;-74
2023/10/13 00:38:12;;;;;;;5.13;2.80;;;;;;;;;;5040538;28;20040;-74
2023/10/13 00:48:42;;;;;;;4.65;3.40;;;;;;;;;;5027749;28;20046;-77
2023/10/13 00:51:07;;;;;;;4.47;3.08;;;;;;;;;;5025948;28;20040;-76
2023/10/13 00:53:37;;;;;;;3.35;2.08;;;;;;;;;;5041912;28;20043;-75
2023/10/13 00:56:18;;;;;;;3.78;2.88;;;;;;;;;;5039626;28;20595;-74
2023/10/13 00:58:46;;;;;;;5.20;2.97;;;;;;;;;;5027451;28;20033;-74
2023/10/13 01:01:17;;;;;;;3.03;2.38;;;;;;;;;;5041929;28;20047;-74
2023/10/13 01:03:55;;;;;;;2.83;2.15;;;;;;;;;;5037114;28;20117;-74
2023/10/13 01:06:25;;;;;;;2.55;2.10;;;;;;;;;;5024392;28;20111;-73
2023/10/13 01:09:00;;;;;;;4.22;2.88;;;;;;;;;;5015916;28;20477;-73
2023/10/13 01:11:29;;;;;;;3.47;2.15;;;;;;;;;;5012634;28;20049;-73
2023/10/13 01:13:55;;;;;;;4.22;3.08;;;;;;;;;;5039010;28;20545;-74
2023/10/13 01:16:23;;;;;;;6.93;3.30;;;;;;;;;;5017454;28;20040;-73
2023/10/13 01:18:49;;;;;;;5.20;2.80;;;;;;;;;;5040370;28;20071;-73
2023/10/13 01:21:20;;;;;;;4.10;2.65;;;;;;;;;;5036800;28;20073;-74
2023/10/13 01:23:47;;;;;;;7.18;3.20;;;;;;;;;;5031088;28;20527;-76
2023/10/13 01:26:16;;;;;;;5.55;3.60;;;;;;;;;;5023554;28;20043;-74
2023/10/13 01:28:46;;;;;;;6.78;3.30;;;;;;;;;;5041698;28;20033;-74
2023/10/13 01:31:13;;;;;;;3.92;2.75;;;;;;;;;;5040875;28;20493;-76
2023/10/13 01:33:38;;;;;;;5.20;3.42;;;;;;;;;;5039620;28;20041;-75
2023/10/13 01:36:08;;;;;;;5.38;3.08;;;;;;;;;;5010010;28;20040;-74
2023/10/13 01:38:35;;;;;;;4.43;3.27;;;;;;;;;;5038708;28;20041;-76
2023/10/13 01:41:05;;;;;;;4.93;3.25;;;;;;;;;;5039730;28;20592;-77
2023/10/13 01:43:30;;;;;;;6.05;3.55;;;;;;;;;;5040819;28;20456;-74
2023/10/13 01:45:55;;;;;;;5.90;4.40;;;;;;;;;;5039814;28;20065;-74
2023/10/13 01:48:21;;;;;;;5.57;3.60;;;;;;;;;;5039853;28;20033;-75
2023/10/13 01:50:58;;;;;;;3.33;2.95;;;;;;;;;;5011628;28;20033;-74
2023/10/13 01:53:23;;;;;;;6.80;4.05;;;;;;;;;;5018933;28;20477;-74
2023/10/13 01:55:50;;;;;;;7.03;4.32;;;;;;;;;;5043959;28;20067;-74
2023/10/13 01:58:16;;;;;;;8.60;4.32;;;;;;;;;;5037310;28;20116;-74
2023/10/13 02:00:47;;;;;;;5.40;3.75;;;;;;;;;;5044160;28;20037;-75
2023/10/13 02:03:16;;;;;;;7.95;4.40;;;;;;;;;;5028502;28;20082;-74
2023/10/13 02:05:48;;;;;;;3.58;2.40;;;;;;;;;;5037294;28;20029;-75
2023/10/13 02:08:26;;;;;;;5.55;2.90;;;;;;;;;;5037071;28;20037;-74
2023/10/13 02:10:53;;;;;;;3.33;2.45;;;;;;;;;;5037143;28;20029;-73
2023/10/13 02:13:22;;;;;;;9.38;4.50;;;;;;;;;;5040504;28;20037;-73
2023/10/13 02:15:48;;;;;;;4.95;3.58;;;;;;;;;;4993381;28;20053;-74
2023/10/13 02:18:26;;;;;;;6.80;4.22;;;;;;;;;;5036848;28;20037;-73
2023/10/13 02:21:04;;;;;;;6.75;4.10;;;;;;;;;;5042929;28;20044;-73
2023/10/13 02:23:30;;;;;;;5.85;4.32;;;;;;;;;;5040638;28;20202;-73
2023/10/13 02:29:07;;;;;;;5.50;4.22;;;;;;;;;;4970764;28;20034;-73
2023/10/13 02:31:34;;;;;;;8.38;4.60;;;;;;;;;;5028172;28;20083;-73
2023/10/13 02:34:00;;;;;;;5.05;3.05;;;;;;;;;;5039171;28;20412;-73
2023/10/13 02:36:36;;;;;;;8.15;3.65;;;;;;;;;;5014298;28;20127;-73
2023/10/13 02:39:07;;;;;;;6.07;4.10;;;;;;;;;;5038664;28;20063;-74
2023/10/13 02:41:36;;;;;;;5.90;3.80;;;;;;;;;;5033448;28;20460;-74
2023/10/13 02:44:06;;;;;;;3.80;2.90;;;;;;;;;;5035849;28;20572;-73
2023/10/13 02:46:35;;;;;;;4.22;2.92;;;;;;;;;;5039909;28;20076;-73
2023/10/13 02:49:13;;;;;;;4.82;3.08;;;;;;;;;;5025193;28;20040;-74
2023/10/13 02:51:44;;;;;;;3.45;2.40;;;;;;;;;;5030659;28;20037;-74
2023/10/13 02:54:18;;;;;;;4.47;2.92;;;;;;;;;;5030428;28;20540;-75
2023/10/13 02:56:49;;;;;;;3.75;2.83;;;;;;;;;;5041125;28;20037;-76
2023/10/13 02:59:15;;;;;;;8.30;3.72;;;;;;;;;;5035922;28;20045;-76
2023/10/13 03:01:41;;;;;;;6.72;3.63;;;;;;;;;;5028797;28;20519;-76
2023/10/13 03:04:08;;;;;;;4.90;3.50;;;;;;;;;;5039104;28;20052;-77
2023/10/13 03:06:35;;;;;;;5.45;3.65;;;;;;;;;;5038222;28;20036;-76
2023/10/13 03:09:21;;;;;;;4.38;3.15;;;;;;;;;;5040512;28;20037;-75
2023/10/13 03:11:48;;;;;;;5.72;4.28;;;;;;;;;;5031431;28;20115;-74
2023/10/13 03:14:32;;;;;;;7.55;3.92;;;;;;;;;;5025631;28;20281;-74
2023/10/13 03:17:05;;;;;;;8.82;4.78;;;;;;;;;;5040952;28;20049;-74
2023/10/13 03:19:34;;;;;;;6.93;3.90;;;;;;;;;;5037008;28;20051;-74
2023/10/13 03:22:11;;;;;;;6.30;3.78;;;;;;;;;;5026786;28;20120;-74
2023/10/13 03:24:44;;;;;;;7.07;3.67;;;;;;;;;;5033443;28;20132;-74
2023/10/13 03:27:11;;;;;;;7.05;3.55;;;;;;;;;;5026543;28;20038;-74
2023/10/13 03:29:42;;;;;;;5.22;2.80;;;;;;;;;;5036080;28;20033;-74
2023/10/13 03:32:12;;;;;;;7.75;4.30;;;;;;;;;;5041206;28;20052;-74
2023/10/13 03:37:47;;;;;;;4.90;3.50;;;;;;;;;;5035595;28;20040;-74
2023/10/13 03:45:39;;;;;;;4.78;3.70;;;;;;;;;;5014195;28;20091;-75
2023/10/13 03:48:09;;;;;;;4.28;2.92;;;;;;;;;;5011821;28;20050;-76
2023/10/13 03:50:46;;;;;;;5.28;3.92;;;;;;;;;;4990872;28;20041;-76
2023/10/13 03:53:13;;;;;;;4.47;2.90;;;;;;;;;;4997783;28;20097;-76
2023/10/13 03:55:39;;;;;;;7.75;4.45;;;;;;;;;;4990866;28;20716;-77
2023/10/13 03:58:04;;;;;;;6.53;4.10;;;;;;;;;;5007267;28;20033;-78
2023/10/13 04:00:31;;;;;;;4.32;2.83;;;;;;;;;;5013457;28;20037;-76
2023/10/13 04:05:44;;;;;;;9.48;5.32;;;;;;;;;;5007227;28;20044;-77
2023/10/13 04:16:54;;;;;;;8.57;5.15;;;;;;;;;;5009367;28;20555;-75
2023/10/13 04:21:42;;;;;;;12.82;5.25;;;;;;;;;;5013127;28;20179;-76
2023/10/13 04:27:27;;;;;;;8.63;4.75;;;;;;;;;;5004533;28;20038;-75
2023/10/13 04:32:28;;;;;;;6.57;3.75;;;;;;;;;;5001635;28;20491;-76
2023/10/13 04:34:58;;;;;;;7.55;4.75;;;;;;;;;;5023359;28;20037;-76
2023/10/13 04:37:33;;;;;;;10.20;5.18;;;;;;;;;;5011149;28;20124;-76
2023/10/13 04:40:09;;;;;;;5.40;4.28;;;;;;;;;;5010107;28;20041;-77
2023/10/13 04:42:53;;;;;;;10.20;6.68;;;;;;;;;;5002254;28;20037;-78
2023/10/13 04:48:27;;;;;;;6.55;4.57;;;;;;;;;;5010225;28;20065;-78
2023/10/13 04:51:23;;;;;;;7.82;3.53;;;;;;;;;;5011057;28;20053;-77
2023/10/13 05:04:38;;;;;;;9.27;6.10;;;;;;;;;;5011970;28;20087;-76
2023/10/13 05:49:40;;;;;;;12.07;5.72;;;;;;;;;;5006545;28;20040;-77
2023/10/13 06:29:58;;;;;;;5.45;3.90;;;;;;;;;;5003640;28;20068;-77
2023/10/13 06:32:27;;;;;;;5.68;4.22;;;;;;;;;;5018315;28;20077;-77
2023/10/13 06:34:58;;;;;;;4.10;3.15;;;;;;;;;;5005621;28;20041;-77
2023/10/13 06:37:30;;;;;;;6.38;4.13;;;;;;;;;;5019233;28;20308;-78
2023/10/13 06:39:59;;;;;;;8.93;4.75;;;;;;;;;;5015847;28;20045;-78
2023/10/13 06:42:27;;;;;;;11.93;6.25;;;;;;;;;;5014701;28;20520;-77
2023/10/13 06:44:54;;;;;;;10.13;5.90;;;;;;;;;;5013087;28;20037;-78
2023/10/13 06:47:20;;;;;;;6.97;5.25;;;;;;;;;;5000002;28;20045;-77
2023/10/13 06:49:48;;;;;;;9.65;5.60;;;;;;;;;;4990780;28;20448;-78
2023/10/13 06:52:16;;;;;;;7.93;4.22;;;;;;;;;;4988448;28;20041;-77
2023/10/13 06:54:42;;;;;;;10.52;5.18;;;;;;;;;;4993540;28;20303;-77
2023/10/13 06:57:14;;;;;;;11.73;5.88;;;;;;;;;;4998326;28;20087;-77
2023/10/13 06:59:41;;;;;;;;;;;;;;;;;;5021142;28;20029;-77
2023/10/13 07:02:09;;;;;;;9.75;5.57;;;;;;;;;;5015632;28;19924;-77
2023/10/13 07:04:39;;;;;;;8.68;5.00;;;;;;;;;;5012307;28;20057;-78
2023/10/13 07:07:05;;;;;;;10.25;5.70;;;;;;;;;;4991552;28;20070;-78
2023/10/13 07:12:02;;;;;;;10.38;4.82;;;;;;;;;;5012327;28;20544;-77
2023/10/13 07:14:28;;;;;;;11.10;5.88;;;;;;;;;;4994428;28;20095;-77
2023/10/13 07:17:00;;;;;;;12.98;5.72;;;;;;;;;;5009475;28;20029;-78
2023/10/13 07:19:29;;;;;;;5.80;4.57;;;;;;;;;;5003662;28;20522;-77
2023/10/13 07:21:59;;;;;;;8.98;5.78;;;;;;;;;;5012083;28;20576;-77
2023/10/13 07:24:31;;;;;;;7.93;5.00;;;;;;;;;;5012721;28;20044;-77
2023/10/13 07:27:05;;;;;;;14.75;5.60;;;;;;;;;;5011303;28;20417;-78
2023/10/13 07:29:33;;;;;;;5.60;4.18;;;;;;;;;;5010771;28;20064;-77
2023/10/13 07:32:03;;;;;;;11.95;5.38;;;;;;;;;;5000449;28;20042;-77
2023/10/13 07:34:32;;;;;;;13.32;5.57;;;;;;;;;;4998805;28;20053;-77
2023/10/13 07:37:01;;;;;;;8.38;5.30;;;;;;;;;;5024264;28;20090;-77
2023/10/13 07:39:33;;;;;;;9.40;4.93;;;;;;;;;;4972658;28;20042;-77
2023/10/13 07:42:15;;;;;;;10.77;5.20;;;;;;;;;;5006607;28;20034;-77
2023/10/13 07:44:45;;;;;;;;;;;;;;;;;;4987900;28;20069;-77
2023/10/13 07:47:11;;;;;;;7.63;4.63;;;;;;;;;;5008712;28;20666;-76
2023/10/13 07:49:39;;;;;;;8.77;5.30;;;;;;;;;;5009631;28;20121;-79
2023/10/13 07:55:10;;;;;;;8.95;5.47;;;;;;;;;;4998166;28;20038;-78
2023/10/13 07:57:35;;;;;;;8.43;5.65;;;;;;;;;;5013730;28;20523;-78
2023/10/13 08:00:11;;;;;;;6.15;4.10;;;;;;;;;;5011262;28;20061;-77
2023/10/13 08:02:49;;;;;;;8.68;5.00;;;;;;;;;;4983079;28;20053;-77
2023/10/13 08:05:39;;;;;;;5.07;3.42;;;;;;;;;;5007982;28;20445;-77
2023/10/13 08:08:14;;;;;;;7.00;4.35;;;;;;;;;;4976304;28;20069;-77
2023/10/13 08:10:41;;;;;;;6.03;3.72;;;;;;;;;;4987933;28;20091;-77
2023/10/13 08:17:07;;;;;;;8.80;4.57;;;;;;;;;;5004112;28;20044;-77
2023/10/13 08:20:11;;;;;;;11.80;5.43;;;;;;;;;;4995148;28;20041;-77
2023/10/13 08:35:09;;;;;;;7.65;3.88;;;;;;;;;;5012658;28;20528;-76
2023/10/13 08:37:47;;;;;;;11.27;4.03;;;;;;;;;;5005525;28;20056;-76
2023/10/13 08:48:13;;;;;;;8.23;3.95;;;;;;;;;;5011159;28;20045;-78
2023/10/13 08:53:28;;;;;;;9.32;3.90;;;;;;;;;;5016219;28;20302;-78
2023/10/13 08:56:10;;;;;;;5.88;3.45;;;;;;;;;;5029741;28;20420;-77
2023/10/13 09:01:48;;;;;;;8.77;4.28;;;;;;;;;;4989536;28;20051;-78
2023/10/13 09:12:15;;;;;;;6.13;3.90;;;;;;;;;;5006450;28;20045;-77
2023/10/13 09:14:45;;;;;;;7.85;3.95;;;;;;;;;;5008431;28;20690;-77
2023/10/13 09:19:55;;;;;;;8.82;4.15;;;;;;;;;;5005574;28;20048;-77
2023/10/13 09:22:35;;;;;;;9.27;4.00;;;;;;;;;;5010549;28;20045;-77
2023/10/13 09:25:13;;;;;;;9.98;4.38;;;;;;;;;;5006779;28;20037;-77
2023/10/13 09:27:39;;;;;;;9.20;4.60;;;;;;;;;;4996657;28;20034;-77
2023/10/13 09:30:21;;;;;;;6.53;3.70;;;;;;;;;;5002294;28;20041;-77
2023/10/13 09:33:01;;;;;;;10.27;4.07;;;;;;;;;;5003429;28;20156;-77
2023/10/13 09:35:27;;;;;;;11.10;4.28;;;;;;;;;;5022516;28;20556;-77
2023/10/13 09:37:56;;;;;;;8.77;4.13;;;;;;;;;;5018218;28;20635;-78
2023/10/13 09:40:25;;;;;;;6.22;3.15;;;;;;;;;;5010779;28;21300;-79
2023/10/13 09:42:55;;;;;;;7.63;4.45;;;;;;;;;;4999221;28;20418;-78
2023/10/13 09:45:27;;;;;;;10.02;4.07;;;;;;;;;;5014039;28;20038;-78
2023/10/13 09:48:06;;;;;;;9.88;4.43;;;;;;;;;;5014915;28;20045;-78
2023/10/13 09:50:40;;;;;;;9.77;4.60;;;;;;;;;;5013416;28;20131;-78
2023/10/13 09:53:10;;;;;;;10.10;4.00;;;;;;;;;;5012453;28;20029;-77
2023/10/13 09:55:44;;;;;;;7.32;4.25;;;;;;;;;;4997009;28;20030;-77
2023/10/13 09:58:13;;;;;;;6.07;3.78;;;;;;;;;;5014202;28;20639;-78
2023/10/13 10:00:50;;;;;;;7.00;3.70;;;;;;;;;;4994609;28;20150;-77
2023/10/13 10:03:39;;;;;;;11.05;4.05;;;;;;;;;;5016694;28;20120;-79
2023/10/13 10:06:14;;;;;;;15.70;4.70;;;;;;;;;;5004335;28;20128;-78
2023/10/13 10:08:48;;;;;;;9.60;3.97;;;;;;;;;;5015564;28;20389;-78
2023/10/13 10:11:25;;;;;;;5.47;2.85;;;;;;;;;;5000522;28;20083;-78
2023/10/13 10:14:08;;;;;;;6.50;3.55;;;;;;;;;;5023503;28;20037;-78
2023/10/13 10:17:08;;;;;;;9.80;4.20;;;;;;;;;;5021858;28;20047;-78
2023/10/13 10:19:56;;;;;;;10.45;4.43;;;;;;;;;;5001167;28;20121;-79
2023/10/13 10:22:39;;;;;;;8.55;4.28;;;;;;;;;;5012425;28;20049;-79
2023/10/13 10:25:25;;;;;;;7.05;3.88;;;;;;;;;;5003580;28;20110;-78
2023/10/13 10:27:58;;;;;;;8.75;4.18;;;;;;;;;;5008344;28;20049;-77
2023/10/13 10:30:29;;;;;;;6.07;3.67;;;;;;;;;;4974074;28;20033;-78
2023/10/13 10:33:07;;;;;;;9.93;4.30;;;;;;;;;;5000726;28;20104;-78
2023/10/13 10:35:33;;;;;;;7.95;3.75;;;;;;;;;;4988498;28;20043;-78
2023/10/13 10:38:33;;;;;;;10.02;4.18;;;;;;;;;;4996028;28;20585;-77
2023/10/13 10:41:04;;;;;;;8.30;3.63;;;;;;;;;;5011969;28;20076;-79
2023/10/13 10:43:47;;;;;;;11.18;3.88;;;;;;;;;;5015621;28;20398;-78
2023/10/13 10:46:25;;;;;;;9.02;4.00;;;;;;;;;;5002753;28;20049;-78
2023/10/13 10:48:56;;;;;;;9.02;3.83;;;;;;;;;;4993596;28;20037;-79
2023/10/13 10:51:22;;;;;;;4.43;3.13;;;;;;;;;;5003647;28;20042;-78
2023/10/13 10:53:50;;;;;;;10.30;5.05;;;;;;;;;;5010354;28;20509;-78
2023/10/13 10:56:37;;;;;;;10.63;3.97;;;;;;;;;;5009786;28;20048;-79
2023/10/13 10:59:18;;;;;;;8.65;3.63;;;;;;;;;;5003874;28;20050;-78
2023/10/13 11:01:47;;;;;;;8.88;4.57;;;;;;;;;;4994194;28;20048;-78
2023/10/13 11:04:14;;;;;;;6.80;3.50;;;;;;;;;;5014016;28;20033;-80
2023/10/13 11:07:08;;;;;;;8.77;3.83;;;;;;;;;;4995461;28;20042;-78
2023/10/13 11:12:05;;;;;;;10.35;3.55;;;;;;;;;;5013240;28;20037;-79
2023/10/13 11:14:31;;;;;;;10.00;3.92;;;;;;;;;;5011612;28;20041;-80
2023/10/13 11:17:04;;;;;;;8.80;3.90;;;;;;;;;;4995974;28;20513;-80
2023/10/13 11:19:37;;;;;;;6.75;3.83;;;;;;;;;;5014510;28;20034;-79
2023/10/13 11:22:29;;;;;;;7.90;4.40;;;;;;;;;;5011967;28;20118;-79
2023/10/13 11:24:58;;;;;;;10.55;4.10;;;;;;;;;;5029201;28;20056;-78
2023/10/13 11:27:44;;;;;;;9.65;4.22;;;;;;;;;;5026331;28;20036;-79
2023/10/13 11:30:14;;;;;;;9.15;3.92;;;;;;;;;;5017912;28;20049;-80
2023/10/13 11:32:41;;;;;;;8.27;3.60;;;;;;;;;;5029762;28;20751;-78
2023/10/13 11:35:28;;;;;;;9.65;4.05;;;;;;;;;;5025362;28;20048;-79
2023/10/13 11:38:06;;;;;;;16.38;4.40;;;;;;;;;;5023951;28;20041;-78
2023/10/13 11:43:23;;;;;;;5.75;3.70;;;;;;;;;;5007631;28;20449;-78
2023/10/13 11:45:56;;;;;;;7.60;3.83;;;;;;;;;;5025630;28;20046;-78
2023/10/13 11:48:34;;;;;;;10.57;4.50;;;;;;;;;;5026113;28;20034;-79
2023/10/13 11:51:00;;;;;;;8.95;4.00;;;;;;;;;;5005718;28;20081;-79
2023/10/13 11:53:28;;;;;;;9.07;3.83;;;;;;;;;;5015769;28;20093;-79
2023/10/13 11:55:55;;;;;;;9.40;4.30;;;;;;;;;;5030806;28;20036;-79
2023/10/13 11:58:21;;;;;;;9.27;3.97;;;;;;;;;;5046040;28;20173;-79
2023/10/13 12:04:32;;;;;;;5.82;3.50;;;;;;;;;;5044447;28;20231;-79
2023/10/13 12:06:46;;;;;;;7.75;4.55;;;;;;;;;;5033087;28;20049;-79
2023/10/13 12:11:50;;;;;;;12.10;4.72;;;;;;;;;;5015114;28;20033;-79
2023/10/13 12:14:19;;;;;;;7.43;4.43;;;;;;;;;;5015487;28;20060;-78
2023/10/13 12:16:51;;;;;;;8.93;4.13;;;;;;;;;;5004677;28;20037;-78
2023/10/13 12:19:23;;;;;;;5.95;3.83;;;;;;;;;;5018589;28;20033;-78
2023/10/13 12:21:49;;;;;;;8.20;4.47;;;;;;;;;;5023847;28;20033;-78
2023/10/13 12:26:59;;;;;;;6.72;3.92;;;;;;;;;;5018870;28;20032;-78
2023/10/13 12:29:28;;;;;;;5.15;3.30;;;;;;;;;;5008052;28;20658;-78
2023/10/13 12:32:14;;;;;;;11.38;4.40;;;;;;;;;;5009740;28;20041;-79
2023/10/13 12:51:23;;;;;;;4.50;3.75;;;;;;;;;;5011608;28;20044;-80
2023/10/13 12:53:50;;;;;;;8.05;4.72;;;;;;;;;;5002794;28;20499;-79
2023/10/13 12:56:16;;;;;;;6.40;3.80;;;;;;;;;;5023616;28;20040;-80
2023/10/13 12:58:51;;;;;;;7.85;4.32;;;;;;;;;;5033514;28;20037;-80
2023/10/13 13:01:25;;;;;;;7.53;4.32;;;;;;;;;;5004629;28;20040;-79
2023/10/13 13:03:55;;;;;;;7.28;4.30;;;;;;;;;;5020744;28;20041;-79
2023/10/13 13:06:24;;;;;;;5.90;4.10;;;;;;;;;;5021157;28;20069;-79
2023/10/13 13:08:53;;;;;;;6.45;3.72;;;;;;;;;;5019212;28;20037;-78
2023/10/13 13:11:20;;;;;;;6.97;4.38;;;;;;;;;;5021911;28;20044;-79
2023/10/13 13:13:49;;;;;;;7.13;4.45;;;;;;;;;;5009233;28;20618;-79
2023/10/13 13:16:30;;;;;;;6.70;4.22;;;;;;;;;;5021848;28;20077;-78
2023/10/13 13:18:56;;;;;;;7.78;4.30;;;;;;;;;;5029060;28;20041;-80
2023/10/13 13:21:24;;;;;;;8.95;4.32;;;;;;;;;;5011288;28;20045;-80
2023/10/13 13:23:51;;;;;;;8.27;4.70;;;;;;;;;;5025532;28;20036;-80
2023/10/13 13:26:17;;;;;;;6.00;3.92;;;;;;;;;;5020927;28;20686;-79
2023/10/13 13:28:43;;;;;;;7.18;4.03;;;;;;;;;;5016611;28;20041;-78
2023/10/13 13:31:12;;;;;;;10.57;4.97;;;;;;;;;;5031092;28;20029;-80
2023/10/13 13:33:43;;;;;;;6.72;4.18;;;;;;;;;;5019191;28;20022;-79
2023/10/13 13:36:13;;;;;;;10.13;4.55;;;;;;;;;;5012349;28;20112;-81
2023/10/13 13:38:40;;;;;;;6.43;3.80;;;;;;;;;;5005960;28;20041;-80
2023/10/13 13:41:15;;;;;;;8.18;4.20;;;;;;;;;;5003606;28;20049;-80
2023/10/13 13:46:18;;;;;;;9.32;4.15;;;;;;;;;;5045179;28;20135;-79
2023/10/13 13:48:47;;;;;;;7.82;4.10;;;;;;;;;;5014548;28;20037;-78
2023/10/13 13:51:19;;;;;;;12.25;4.68;;;;;;;;;;5003005;28;20038;-76
2023/10/13 13:53:47;;;;;;;7.25;4.85;;;;;;;;;;5016959;28;20111;-78
2023/10/13 13:56:18;;;;;;;8.95;4.28;;;;;;;;;;5010021;28;20046;-79
2023/10/13 13:58:47;;;;;;;10.52;4.80;;;;;;;;;;5016108;28;20041;-78
2023/10/13 14:01:15;;;;;;;10.20;4.30;;;;;;;;;;5013692;28;20038;-78
2023/10/13 14:03:47;;;;;;;9.02;4.45;;;;;;;;;;5003579;28;20043;-78
2023/10/13 14:06:28;;;;;;;8.35;4.28;;;;;;;;;;4998240;28;20079;-78
2023/10/13 14:09:32;;;;;;;7.32;4.40;;;;;;;;;;5023661;28;20040;-79
2023/10/13 14:14:56;;;;;;;11.07;4.78;;;;;;;;;;5006610;28;20747;-79
2023/10/13 14:17:28;;;;;;;9.73;4.38;;;;;;;;;;5010416;28;20131;-78
2023/10/13 14:19:55;;;;;;;8.57;4.45;;;;;;;;;;4993639;28;20095;-78
2023/10/13 14:22:24;;;;;;;7.80;4.22;;;;;;;;;;5000953;28;20047;-79
2023/10/13 14:24:54;;;;;;;6.97;4.35;;;;;;;;;;5008715;28;20040;-78
2023/10/13 14:27:22;;;;;;;10.75;4.32;;;;;;;;;;4990264;28;20037;-78
2023/10/13 14:29:49;;;;;;;8.25;4.50;;;;;;;;;;5013813;28;20588;-78
2023/10/13 14:32:15;;;;;;;11.57;4.97;;;;;;;;;;5011299;28;20053;-78
2023/10/13 14:34:42;;;;;;;7.30;4.30;;;;;;;;;;5001432;28;20633;-78
2023/10/13 14:37:08;;;;;;;8.40;4.82;;;;;;;;;;5025986;28;20541;-78
2023/10/13 14:39:35;;;;;;;9.43;4.80;;;;;;;;;;5008981;28;20076;-78
2023/10/13 14:42:05;;;;;;;8.50;4.63;;;;;;;;;;5013337;28;20502;-77
2023/10/13 14:44:34;;;;;;;8.68;4.75;;;;;;;;;;5009772;28;20049;-78
2023/10/13 14:47:01;;;;;;;8.38;4.68;;;;;;;;;;5002455;28;20053;-78
2023/10/13 14:49:27;;;;;;;10.82;4.50;;;;;;;;;;5010600;28;20038;-78
2023/10/13 14:51:54;;;;;;;9.55;4.70;;;;;;;;;;5011930;28;20149;-78
2023/10/13 14:54:32;;;;;;;8.40;4.40;;;;;;;;;;4998268;28;20038;-77
2023/10/13 14:57:01;;;;;;;6.68;4.50;;;;;;;;;;5013918;28;20036;-77
2023/10/13 14:59:27;;;;;;;10.07;4.80;;;;;;;;;;4980166;28;20831;-77
2023/10/13 15:01:53;;;;;;;7.93;5.07;;;;;;;;;;5008385;28;20687;-77
2023/10/13 15:04:23;;;;;;;7.78;4.55;;;;;;;;;;5004867;28;20076;-77
2023/10/13 15:06:50;;;;;;;7.05;4.68;;;;;;;;;;4996511;28;20492;-77
2023/10/13 15:09:23;;;;;;;9.20;4.25;;;;;;;;;;5007967;28;20052;-77
2023/10/13 15:11:49;;;;;;;11.95;4.55;;;;;;;;;;4996200;28;20957;-77
2023/10/13 15:14:15;;;;;;;9.52;4.57;;;;;;;;;;4990366;28;20630;-77
2023/10/13 15:16:42;;;;;;;10.45;4.80;;;;;;;;;;5023699;28;20040;-77
2023/10/13 15:19:09;;;;;;;8.25;4.68;;;;;;;;;;4995156;28;20048;-77
2023/10/13 15:21:35;;;;;;;7.53;4.35;;;;;;;;;;5021490;28;20041;-77
2023/10/13 15:24:13;;;;;;;7.32;4.47;;;;;;;;;;5014155;28;20133;-76
2023/10/13 15:26:44;;;;;;;9.23;5.22;;;;;;;;;;4994111;28;20041;-77
2023/10/13 15:29:12;;;;;;;8.75;4.35;;;;;;;;;;4980977;28;20044;-77
2023/10/13 15:31:40;;;;;;;4.95;4.40;;;;;;;;;;4976165;28;20564;-77
2023/10/13 15:34:14;;;;;;;6.78;4.72;;;;;;;;;;5010585;28;20041;-77
2023/10/13 15:36:43;;;;;;;6.47;4.13;;;;;;;;;;5003133;28;20038;-77
2023/10/13 15:39:10;;;;;;;9.55;4.55;;;;;;;;;;5008292;28;20140;-79
2023/10/13 15:41:40;;;;;;;6.65;4.60;;;;;;;;;;5002837;28;20044;-78
2023/10/13 15:44:10;;;;;;;10.93;4.43;;;;;;;;;;5008427;28;20046;-79
2023/10/13 15:46:36;;;;;;;9.77;5.00;;;;;;;;;;4990627;28;20136;-76
2023/10/13 15:49:05;;;;;;;5.78;4.15;;;;;;;;;;5001229;28;20145;-76
2023/10/13 15:51:32;;;;;;;6.90;4.45;;;;;;;;;;4998092;28;20037;-78
2023/10/13 15:53:59;;;;;;;7.43;4.10;;;;;;;;;;5014898;28;20049;-76
2023/10/13 15:56:25;;;;;;;7.07;4.38;;;;;;;;;;4997716;28;20073;-78
2023/10/13 15:58:50;;;;;;;11.23;5.00;;;;;;;;;;5019565;28;20067;-77
2023/10/13 16:01:16;;;;;;;6.65;4.00;;;;;;;;;;5016209;28;20050;-78
2023/10/13 16:03:43;;;;;;;9.32;4.30;;;;;;;;;;4999243;28;20034;-80
2023/10/13 16:06:12;;;;;;;6.15;4.25;;;;;;;;;;4995625;28;20033;-77
2023/10/13 16:08:42;;;;;;;8.82;4.47;;;;;;;;;;5006573;28;20509;-78
2023/10/13 16:11:17;;;;;;;8.15;4.18;;;;;;;;;;5015609;28;20111;-76
2023/10/13 16:13:51;;;;;;;7.03;4.38;;;;;;;;;;5019563;28;20433;-79
2023/10/13 16:16:23;;;;;;;8.95;4.43;;;;;;;;;;4997391;28;20379;-77
2023/10/13 16:18:50;;;;;;;7.68;4.93;;;;;;;;;;5002694;28;20494;-77
2023/10/13 16:21:16;;;;;;;5.95;4.45;;;;;;;;;;4995978;28;20077;-80
2023/10/13 16:23:45;;;;;;;7.35;4.35;;;;;;;;;;5001957;28;20903;-77
2023/10/13 16:26:11;;;;;;;8.90;4.78;;;;;;;;;;4985254;28;20103;-77
2023/10/13 16:28:38;;;;;;;5.85;4.07;;;;;;;;;;5003047;28;20033;-79
2023/10/13 16:31:05;;;;;;;10.07;4.68;;;;;;;;;;5006117;28;20046;-78
2023/10/13 16:33:32;;;;;;;7.32;4.43;;;;;;;;;;5014862;28;20143;-78
2023/10/13 16:35:58;;;;;;;9.07;4.70;;;;;;;;;;5016017;28;20129;-78
2023/10/13 16:38:24;;;;;;;9.93;4.35;;;;;;;;;;5018096;28;20037;-78
2023/10/13 16:40:53;;;;;;;8.48;4.20;;;;;;;;;;5019759;28;20405;-79
2023/10/13 16:43:19;;;;;;;6.57;3.97;;;;;;;;;;5007841;28;20056;-78
2023/10/13 16:45:45;;;;;;;8.48;4.53;;;;;;;;;;5014796;28;20128;-78
2023/10/13 16:48:13;;;;;;;7.88;4.38;;;;;;;;;;5007813;28;20124;-79
2023/10/13 16:50:41;;;;;;;6.25;4.50;;;;;;;;;;5016692;28;20124;-78
2023/10/13 16:53:13;;;;;;;6.22;3.90;;;;;;;;;;5015162;28;20511;-78
2023/10/13 16:55:42;;;;;;;7.05;4.07;;;;;;;;;;5020011;28;20042;-77
2023/10/13 16:58:11;;;;;;;7.28;4.13;;;;;;;;;;4990811;28;20050;-78
2023/10/13 17:00:38;;;;;;;6.07;3.80;;;;;;;;;;5018217;28;20091;-77
2023/10/13 17:03:05;;;;;;;5.22;3.88;;;;;;;;;;5016869;28;20029;-79
2023/10/13 17:05:39;;;;;;;5.03;3.95;;;;;;;;;;5010957;28;20037;-78
2023/10/13 17:08:06;;;;;;;6.45;4.20;;;;;;;;;;5011559;28;20033;-78
2023/10/13 17:10:33;;;;;;;6.18;3.88;;;;;;;;;;5005292;28;20042;-78
2023/10/13 17:13:00;;;;;;;8.75;3.70;;;;;;;;;;5037626;28;20691;-77
2023/10/13 17:15:31;;;;;;;6.28;3.67;;;;;;;;;;5031091;28;20051;-77
2023/10/13 17:17:58;;;;;;;5.40;3.75;;;;;;;;;;5018996;28;20077;-77
2023/10/13 17:20:24;;;;;;;5.30;3.58;;;;;;;;;;5012017;28;20072;-78
2023/10/13 17:22:50;;;;;;;5.53;3.58;;;;;;;;;;5008799;28;20038;-77
2023/10/13 17:25:15;;;;;;;5.25;3.63;;;;;;;;;;5016352;28;20075;-78
2023/10/13 17:27:42;;;;;;;9.82;4.38;;;;;;;;;;5006750;28;20025;-75
2023/10/13 17:30:09;;;;;;;5.95;3.58;;;;;;;;;;5009275;28;20056;-77
2023/10/13 17:32:38;;;;;;;8.65;4.38;;;;;;;;;;5011630;28;20049;-78
2023/10/13 17:35:05;;;;;;;6.20;3.90;;;;;;;;;;5011840;28;20525;-76
2023/10/13 17:37:37;;;;;;;8.50;3.75;;;;;;;;;;5002680;28;20048;-78
2023/10/13 17:40:03;;;;;;;6.38;3.60;;;;;;;;;;5007597;28;20168;-76
2023/10/13 17:42:29;;;;;;;5.22;3.90;;;;;;;;;;4992032;28;20120;-76
2023/10/13 17:44:55;;;;;;;5.45;4.35;;;;;;;;;;5017855;28;20583;-77
2023/10/13 17:47:21;;;;;;;6.22;3.83;;;;;;;;;;5018361;28;20044;-76
2023/10/13 17:49:47;;;;;;;4.03;3.42;;;;;;;;;;4990074;28;20025;-76
2023/10/13 17:52:13;;;;;;;5.88;4.18;;;;;;;;;;4997385;28;20970;-77
2023/10/13 17:54:41;;;;;;;5.25;3.90;;;;;;;;;;4998889;28;20600;-78
2023/10/13 17:57:07;;;;;;;6.90;3.50;;;;;;;;;;5017527;28;20502;-77
2023/10/13 17:59:33;;;;;;;9.05;3.67;;;;;;;;;;5019152;28;20044;-77
2023/10/13 18:02:00;;;;;;;7.50;3.80;;;;;;;;;;5018303;28;20041;-77
2023/10/13 18:04:27;;;;;;;6.68;3.83;;;;;;;;;;4991535;28;20085;-77
2023/10/13 18:06:55;;;;;;;10.20;4.13;;;;;;;;;;5019115;28;20045;-76
2023/10/13 18:09:22;;;;;;;6.93;3.95;;;;;;;;;;5018081;28;20091;-76
2023/10/13 18:11:47;;;;;;;5.70;3.90;;;;;;;;;;5016287;28;20045;-77
2023/10/13 18:14:15;;;;;;;7.75;3.60;;;;;;;;;;5016358;28;20045;-75
2023/10/13 18:16:41;;;;;;;5.25;3.40;;;;;;;;;;5010058;28;20120;-76
2023/10/13 18:19:07;;;;;;;5.00;3.70;;;;;;;;;;5007180;28;22062;-77
2023/10/13 18:21:36;;;;;;;5.03;3.58;;;;;;;;;;5006898;28;20038;-77
2023/10/13 18:24:01;;;;;;;4.97;3.47;;;;;;;;;;5020229;28;20060;-78
2023/10/13 18:26:27;;;;;;;6.63;3.75;;;;;;;;;;5002235;28;20037;-75
2023/10/13 18:28:54;;;;;;;6.90;3.47;;;;;;;;;;5015275;28;20061;-76
2023/10/13 18:31:23;;;;;;;5.28;3.30;;;;;;;;;;5006801;28;20033;-77
2023/10/13 18:33:48;;;;;;;6.20;3.08;;;;;;;;;;5013521;28;20501;-76
2023/10/13 18:36:15;;;;;;;5.55;3.25;;;;;;;;;;5013169;28;20045;-77