Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:08;;;;;;;;;;;;;;;4.62;77.85352;103240.7;;;;-74
2023/04/03 00:07:07;;;;;;;;;;;;;;;4.51;77.87695;103244.9;;;;-74
2023/04/03 00:12:08;;;;;;;;;;;;;;;4.48;77.83984;103248.3;;;;-74
2023/04/03 00:17:08;;;;;;;;;;;;;;;4.48;77.77441;103250.7;;;;-75
2023/04/03 00:20:42;;;;;;;1.7;0.8;;;;;;;;;;;;;-73
2023/04/03 00:22:08;;;;;;;;;;;;;;;4.46;78.10742;103253.9;;;;-74
2023/04/03 00:27:08;;;;;;;;;;;;;;;4.44;78.05176;103258;;;;-75
2023/04/03 00:32:08;;;;;;;;;;;;;;;4.4;78.05371;103261;;;;-74
2023/04/03 00:37:08;;;;;;;;;;;;;;;4.35;78.25293;103265.2;;;;-75
2023/04/03 00:42:08;;;;;;;;;;;;;;;4.31;78.09375;103259.9;;;;-73
2023/04/03 00:47:10;;;;;;;;;;;;;;;4.31;78.22266;103262.9;;;;-74
2023/04/03 00:50:44;;;;;;;1.5;0.7;;;;;;;;;;;;;-75
2023/04/03 00:52:10;;;;;;;;;;;;;;;4.3;78.22168;103265.5;;;;-74
2023/04/03 00:57:11;;;;;;;;;;;;;;;4.24;78.17871;103266.4;;;;-73
2023/04/03 01:02:08;;;;;;;;;;;;;;;4.2;78.1377;103266.2;;;;-73
2023/04/03 01:07:12;;;;;;;;;;;;;;;4.18;78.12305;103271.6;;;;-74
2023/04/03 01:12:20;;;;;;;;;;;;;;;4.13;78.24414;103276.3;;;;-74
2023/04/03 01:17:08;;;;;;;;;;;;;;;4.13;78.50586;103274.6;;;;-74
2023/04/03 01:20:55;;;;;;;1.7;0.8;;;;;;;;;;;;;-74
2023/04/03 01:22:18;;;;;;;;;;;;;;;4.11;78.28516;103275;;;;-73
2023/04/03 01:27:10;;;;;;;;;;;;;;;4.06;78.44043;103269.9;;;;-74
2023/04/03 01:32:08;;;;;;;;;;;;;;;4.05;78.32813;103269.9;;;;-74
2023/04/03 01:37:08;;;;;;;;;;;;;;;4.01;78.23438;103270.7;;;;-75
2023/04/03 01:42:10;;;;;;;;;;;;;;;4;78.4834;103273.5;;;;-74
2023/04/03 01:47:09;;;;;;;;;;;;;;;3.93;78.55664;103272.4;;;;-74
2023/04/03 01:50:42;;;;;;;2.8;0.8;;;;;;;;;;;;;-75
2023/04/03 01:52:08;;;;;;;;;;;;;;;3.94;78.52734;103275.6;;;;-74
2023/04/03 01:57:08;;;;;;;;;;;;;;;3.92;78.64453;103281.8;;;;-74
2023/04/03 02:02:07;;;;;;;;;;;;;;;3.88;78.54883;103276.6;;;;-73
2023/04/03 02:07:10;;;;;;;;;;;;;;;3.85;78.7168;103272.4;;;;-74
2023/04/03 02:12:08;;;;;;;;;;;;;;;3.79;78.52148;103273;;;;-73
2023/04/03 02:17:08;;;;;;;;;;;;;;;3.78;78.56348;103282;;;;-74
2023/04/03 02:20:42;;;;;;;2.3;0.8;;;;;;;;;;;;;-74
2023/04/03 02:22:08;;;;;;;;;;;;;;;3.77;78.67188;103283.4;;;;-73
2023/04/03 02:27:07;;;;;;;;;;;;;;;3.75;78.63281;103281.6;;;;-75
2023/04/03 02:32:08;;;;;;;;;;;;;;;3.7;78.65918;103290.1;;;;-75
2023/04/03 02:37:07;;;;;;;;;;;;;;;3.71;78.80078;103296.8;;;;-74
2023/04/03 02:42:08;;;;;;;;;;;;;;;3.66;78.8125;103299.1;;;;-74
2023/04/03 02:47:08;;;;;;;;;;;;;;;3.63;78.71973;103303.9;;;;-75
2023/04/03 02:50:42;;;;;;;2.5;0.9;;;;;;;;;;;;;-75
2023/04/03 02:52:08;;;;;;;;;;;;;;;3.57;78.83008;103310.8;;;;-74
2023/04/03 02:57:08;;;;;;;;;;;;;;;3.56;78.83887;103315.8;;;;-74
2023/04/03 03:02:07;;;;;;;;;;;;;;;3.51;78.91602;103321.1;;;;-74
2023/04/03 03:07:08;;;;;;;;;;;;;;;3.45;79.03711;103323;;;;-75
2023/04/03 03:12:09;;;;;;;;;;;;;;;3.46;78.97168;103323.4;;;;-74
2023/04/03 03:17:07;;;;;;;;;;;;;;;3.41;78.9209;103322.1;;;;-73
2023/04/03 03:20:42;;;;;;;2.3;0.8;;;;;;;;;;;;;-73
2023/04/03 03:22:07;;;;;;;;;;;;;;;3.39;78.93652;103326;;;;-73
2023/04/03 03:27:10;;;;;;;;;;;;;;;3.35;78.98535;103332;;;;-73
2023/04/03 03:32:08;;;;;;;;;;;;;;;3.33;79.01563;103335.9;;;;-74
2023/04/03 03:37:08;;;;;;;;;;;;;;;3.26;79.08691;103325.3;;;;-74
2023/04/03 03:42:11;;;;;;;;;;;;;;;3.26;79.0127;103322;;;;-74
2023/04/03 03:47:11;;;;;;;;;;;;;;;3.21;79.06836;103330.9;;;;-72
2023/04/03 03:50:42;;;;;;;2.2;0.8;;;;;;;;;;;;;-74
2023/04/03 03:52:10;;;;;;;;;;;;;;;3.17;79.21387;103333;;;;-75
2023/04/03 03:57:07;;;;;;;;;;;;;;;3.12;79.12891;103336.8;;;;-75
2023/04/03 04:02:07;;;;;;;;;;;;;;;3.1;79.22168;103330.7;;;;-74
2023/04/03 04:07:07;;;;;;;;;;;;;;;3.07;79.17383;103334.3;;;;-74
2023/04/03 04:12:10;;;;;;;;;;;;;;;3.06;79.33496;103333.6;;;;-74
2023/04/03 04:17:07;;;;;;;;;;;;;;;2.99;79.23633;103330.9;;;;-74
2023/04/03 04:20:41;;;;;;;3;1.1;;;;;;;;;;;;;-73
2023/04/03 04:22:08;;;;;;;;;;;;;;;2.95;79.13867;103338.7;;;;-76
2023/04/03 04:27:09;;;;;;;;;;;;;;;2.92;79.20117;103333.7;;;;-73
2023/04/03 04:32:08;;;;;;;;;;;;;;;2.85;79.33984;103334.2;;;;-75
2023/04/03 04:37:07;;;;;;;;;;;;;;;2.87;79.38672;103335;;;;-74
2023/04/03 04:42:12;;;;;;;;;;;;;;;2.83;;103337.1;;;;-75
2023/04/03 04:47:10;;;;;;;;;;;;;;;2.82;79.43262;103348.5;;;;-75
2023/04/03 04:50:41;;;;;;;2;1;;;;;;;;;;;;;-75
2023/04/03 04:52:08;;;;;;;;;;;;;;;2.75;79.45117;103345.8;;;;-74
2023/04/03 04:57:07;;;;;;;;;;;;;;;2.77;79.40039;103354.9;;;;-74
2023/04/03 05:02:11;;;;;;;;;;;;;;;2.76;79.45313;103353.7;;;;-74
2023/04/03 05:07:07;;;;;;;;;;;;;;;2.75;79.59277;103361.8;;;;-74
2023/04/03 05:12:08;;;;;;;;;;;;;;;2.72;;103361.2;;;;-75
2023/04/03 05:17:07;;;;;;;;;;;;;;;2.73;79.53516;103358.5;;;;-75
2023/04/03 05:20:43;;;;;;;1.8;0.9;;;;;;;;;;;;;-74
2023/04/03 05:22:07;;;;;;;;;;;;;;;2.72;79.55371;103370.3;;;;-74
2023/04/03 05:27:08;;;;;;;;;;;;;;;2.73;;103368.5;;;;-74
2023/04/03 05:32:08;;;;;;;;;;;;;;;2.72;79.72754;103370.6;;;;-74
2023/04/03 05:37:08;;;;;;;;;;;;;;;2.7;79.63672;103381;;;;-73
2023/04/03 05:42:08;;;;;;;;;;;;;;;2.72;79.53223;103378;;;;-73
2023/04/03 05:47:08;;;;;;;;;;;;;;;2.74;79.55859;103380.3;;;;-75
2023/04/03 05:50:42;;;;;;;2.5;1;;;;;;;;;;;;;-74
2023/04/03 05:52:12;;;;;;;;;;;;;;;2.76;79.46387;103376.6;;;;-74
2023/04/03 05:57:08;;;;;;;;;;;;;;;2.75;79.60352;103385.9;;;;-74
2023/04/03 06:02:08;;;;;;;;;;;;;;;2.73;79.46973;103384.9;;;;-74
2023/04/03 06:07:07;;;;;;;;;;;;;;;2.82;79.49609;103390.8;;;;-74
2023/04/03 06:12:08;;;;;;;;;;;;;;;2.95;79.70605;103395.4;;;;-74
2023/04/03 06:17:08;;;;;;;;;;;;;;;3.31;79.87012;103402.9;;;;-75
2023/04/03 06:24:18;;;;;;;;;;;;;;;3.76;77.38281;103401.7;;;;-75
2023/04/03 06:29:17;;;;;;;;;;;;;;;3.97;76.95117;103413.4;;;;-73
2023/04/03 06:34:17;;;;;;;;;;;;;;;4.16;76.71289;103415.6;;;;-74
2023/04/03 06:39:19;;;;;;;;;;;;;;;4.35;76.37598;103425.1;;;;-74
2023/04/03 06:44:18;;;;;;;;;;;;;;;4.51;76.25195;103427.8;;;;-74
2023/04/03 06:49:17;;;;;;;;;;;;;;;4.67;76.34473;103429.1;;;;-74
2023/04/03 06:50:41;;;;;;;3.7;1.2;;;;;;;;;;;;;-73
2023/04/03 06:54:18;;;;;;;;;;;;;;;4.86;75.85254;103440.4;;;;-74
2023/04/03 06:59:17;;;;;;;;;;;;;;;5;75.63672;103441;;;;-73
2023/04/03 07:04:18;;;;;;;;;;;;;;;5.12;75.625;103445;;;;-73
2023/04/03 07:09:17;;;;;;;;;;;;;;;5.27;75.23633;103453.2;;;;-74
2023/04/03 07:14:17;;;;;;;;;;;;;;;5.46;75.18164;103451.9;;;;-75
2023/04/03 07:19:18;;;;;;;;;;;;;;;5.7;75.27832;103453;;;;-74
2023/04/03 07:20:42;;;;;;;2.7;1.2;;;;;;;;;;;;;-74
2023/04/03 07:24:17;;;;;;;;;;;;;;;5.95;74.91699;103459.3;;;;-74
2023/04/03 07:29:17;;;;;;;;;;;;;;;6.17;73.68164;103465;;;;-74
2023/04/03 07:34:17;;;;;;;;;;;;;;;6.44;74.1875;103469;;;;-75
2023/04/03 07:39:17;;;;;;;;;;;;;;;6.64;72.68359;103469.8;;;;-75
2023/04/03 07:44:17;;;;;;;;;;;;;;;6.85;72.7207;103470.4;;;;-74
2023/04/03 07:49:17;;;;;;;;;;;;;;;7.15;71.72559;103473;;;;-73
2023/04/03 07:50:41;;;;;;;7.5;1.5;;;;;;;;;;;;;-73
2023/04/03 07:54:22;;;;;;;;;;;;;;;7.45;72.80859;103478.5;;;;-74
2023/04/03 07:59:17;;;;;;;;;;;;;;;7.96;71.3291;103476.8;;;;-74
2023/04/03 08:04:17;;;;;;;;;;;;;;;8.27;70.90527;103476.2;;;;-74
2023/04/03 08:09:18;;;;;;;;;;;;;;;8.74;69.77832;103480.3;;;;-74
2023/04/03 08:14:21;;;;;;;;;;;;;;;9.12;68.2334;103487.3;;;;-75
2023/04/03 08:19:17;;;;;;;;;;;;;;;9.41;68.03516;103492.2;;;;-74
2023/04/03 08:20:41;;;;;;;3.1;1.4;;;;;;;;;;;;;-74
2023/04/03 08:24:17;;;;;;;;;;;;;;;9.76;67.29297;103492.5;;;;-73
2023/04/03 08:29:17;;;;;;;;;;;;;;;10.21;66.79492;103497.2;;;;-72
2023/04/03 08:34:18;;;;;;;;;;;;;;;10.48;66.58203;103499.7;;;;-73
2023/04/03 08:39:17;;;;;;;;;;;;;;;10.71;65.99414;103503.6;;;;-74
2023/04/03 08:44:28;;;;;;;;;;;;;;;11;65.57227;103497.3;;;;-73
2023/04/03 08:49:23;;;;;;;;;;;;;;;11.22;65.71582;103499.1;;;;-73
2023/04/03 08:50:43;;;;;;;3.7;1.2;;;;;;;;;;;;;-74
2023/04/03 08:54:23;;;;;;;;;;;;;;;11.54;64.79492;103497.4;;;;-73
2023/04/03 08:59:21;;;;;;;;;;;;;;;11.64;64.56445;103492.8;;;;-74
2023/04/03 09:04:18;;;;;;;;;;;;;;;12.02;64.27539;103497;;;;-74
2023/04/03 09:09:26;;;;;;;;;;;;;;;12.13;63.26367;103490.8;;;;-73
2023/04/03 09:14:19;;;;;;;;;;;;;;;12.33;62.75586;103496.9;;;;-73
2023/04/03 09:19:23;;;;;;;;;;;;;;;12.53;63.08691;103483.7;;;;-74
2023/04/03 09:20:50;;;;;;;5.1;1.4;;;;;;;;;;;;;-74
2023/04/03 09:24:19;;;;;;;;;;;;;;;12.71;62.46484;103490.3;;;;-73
2023/04/03 09:29:21;;;;;;;;;;;;;;;12.82;61.77539;103483.9;;;;-74
2023/04/03 09:34:21;;;;;;;;;;;;;;;12.95;60.68555;103474.9;;;;-73
2023/04/03 09:39:19;;;;;;;;;;;;;;;13.21;59.97168;103467.9;;;;-74
2023/04/03 09:44:31;;;;;;;;;;;;;;;13.48;58.84277;103456.7;;;;-73
2023/04/03 09:49:17;;;;;;;;;;;;;;;13.55;56.5752;103455.7;;;;-74
2023/04/03 09:50:55;;;;;;;3.8;1;;;;;;;;;;;;;-73
2023/04/03 09:54:44;;;;;;;;;;;;;;;13.53;56.5957;103454.1;;;;-73
2023/04/03 09:59:21;;;;;;;;;;;;;;;13.68;59.10645;103454.4;;;;-73
2023/04/03 10:04:18;;;;;;;;;;;;;;;13.74;56.14063;103444.5;;;;-73
2023/04/03 10:09:25;;;;;;;;;;;;;;;13.76;57.08496;103440.9;;;;-73
2023/04/03 10:14:21;;;;;;;;;;;;;;;13.87;56.88574;103434.3;;;;-74
2023/04/03 10:19:34;;;;;;;;;;;;;;;14.05;54.77539;103435.1;;;;-73
2023/04/03 10:20:49;;;;;;;3.5;0.8;;;;;;;;;;;;;-74
2023/04/03 10:24:23;;;;;;;;;;;;;;;13.42;49.62012;103442.3;;;;-72
2023/04/03 10:29:21;;;;;;;;;;;;;;;10.41;49.10059;103434.3;;;;-74
2023/04/03 10:34:22;;;;;;;;;;;;;;;12.87;53.41797;103432.8;;;;-73
2023/04/03 10:39:24;;;;;;;;;;;;;;;13.72;53.61035;103429.6;;;;-74
2023/04/03 10:44:24;;;;;;;;;;;;;;;14.07;56.85645;103423.4;;;;-73
2023/04/03 10:49:27;;;;;;;;;;;;;;;14.37;57.09668;103425.1;;;;-73
2023/04/03 10:50:52;;;;;;;3.2;0.8;;;;;;;;;;;;;-72
2023/04/03 10:54:24;;;;;;;;;;;;;;;14.41;60.12598;103417.1;;;;-73
2023/04/03 10:59:27;;;;;;;;;;;;;;;14.72;59.57129;103426.2;;;;-74
2023/04/03 11:04:20;;;;;;;;;;;;;;;14.88;61.99902;103411.5;;;;-73
2023/04/03 11:09:25;;;;;;;;;;;;;;;15.04;60.95313;103406.9;;;;-73
2023/04/03 11:14:20;;;;;;;;;;;;;;;15.07;60.78809;103413.8;;;;-72
2023/04/03 11:19:24;;;;;;;;;;;;;;;15.14;60.83203;103415.2;;;;-71
2023/04/03 11:20:53;;;;;;;1.6;0.7;;;;;;;;;;;;;-74
2023/04/03 11:24:20;;;;;;;;;;;;;;;15.26;61.30957;103396.4;;;;-70
2023/04/03 11:29:18;;;;;;;;;;;;;;;15.48;62.25195;103395.5;;;;-70
2023/04/03 11:34:25;;;;;;;;;;;;;;;15.56;62.51172;103391.6;;;;-71
2023/04/03 11:39:21;;;;;;;;;;;;;;;15.68;64.41699;103388.7;;;;-70
2023/04/03 11:44:28;;;;;;;;;;;;;;;15.8;59.67285;103379.3;;;;-71
2023/04/03 11:49:31;;;;;;;;;;;;;;;15.92;61.12012;103372.6;;;;-70
2023/04/03 11:50:52;;;;;;;3.7;0.8;;;;;;;;;;;;;-71
2023/04/03 11:54:30;;;;;;;;;;;;;;;15.89;62.68066;103375.5;;;;-70
2023/04/03 11:59:26;;;;;;;;;;;;;;;15.91;62.79688;103360.8;;;;-71
2023/04/03 12:04:19;;;;;;;;;;;;;;;15.91;60.82617;103358.4;;;;-71
2023/04/03 12:09:27;;;;;;;;;;;;;;;15.8;58.99707;103340.9;;;;-71
2023/04/03 12:14:21;;;;;;;;;;;;;;;15.66;62.03027;103335.3;;;;-70
2023/04/03 12:19:28;;;;;;;;;;;;;;;15.98;61.88281;103338;;;;-70
2023/04/03 12:21:07;;;;;;;1.2;0.6;;;;;;;;;;;;;-70
2023/04/03 12:24:30;;;;;;;;;;;;;;;15.98;61.79395;103322.3;;;;-70
2023/04/03 12:29:19;;;;;;;;;;;;;;;15.9;61.22852;103313.4;;;;-71
2023/04/03 12:34:22;;;;;;;;;;;;;;;15.92;61.66113;103306.5;;;;-73
2023/04/03 12:39:31;;;;;;;;;;;;;;;16;61.81738;103309.2;;;;-73
2023/04/03 12:44:28;;;;;;;;;;;;;;;16.19;59.66797;103310.4;;;;-73
2023/04/03 12:49:28;;;;;;;;;;;;;;;16.2;58.24805;103305.1;;;;-73
2023/04/03 12:50:56;;;;;;;2.3;0.6;;;;;;;;;;;;;-75
2023/04/03 12:54:22;;;;;;;;;;;;;;;16.24;60.47656;103314.6;;;;-73
2023/04/03 12:59:26;;;;;;;;;;;;;;;16.3;58.22754;103312.4;;;;-72
2023/04/03 13:04:17;;;;;;;;;;;;;;;16.21;62.21875;103299.9;;;;-74
2023/04/03 13:09:27;;;;;;;;;;;;;;;16.37;59.16113;103305.1;;;;-72
2023/04/03 13:14:22;;;;;;;;;;;;;;;16.25;61.60449;103288.2;;;;-72
2023/04/03 13:19:24;;;;;;;;;;;;;;;16.41;60.54492;103300.7;;;;-74
2023/04/03 13:21:01;;;;;;;2.1;0.6;;;;;;;;;;;;;-74
2023/04/03 13:24:17;;;;;;;;;;;;;;;16.3;62.0625;103279.4;;;;-72
2023/04/03 13:29:25;;;;;;;;;;;;;;;16.37;59.29785;103278.7;;;;-73
2023/04/03 13:34:25;;;;;;;;;;;;;;;16.33;60.29688;103281.4;;;;-74
2023/04/03 13:39:28;;;;;;;;;;;;;;;16.27;61.03223;103297.1;;;;-75
2023/04/03 13:44:29;;;;;;;;;;;;;;;12.75;53.3457;103285.2;;;;-74
2023/04/03 13:49:28;;;;;;;;;;;;;;;15.27;56.06445;103275.8;;;;-74
2023/04/03 13:51:06;;;;;;;1.8;0.8;;;;;;;;;;;;;-74
2023/04/03 13:54:23;;;;;;;;;;;;;;;15.92;56.72266;103272.5;;;;-74
2023/04/03 13:59:30;;;;;;;;;;;;;;;16.06;55.80469;103271.1;;;;-73
2023/04/03 14:04:22;;;;;;;;;;;;;;;16.17;57.5459;103270.3;;;;-72
2023/04/03 14:09:19;;;;;;;;;;;;;;;16.31;59.77441;103257.1;;;;-73
2023/04/03 14:14:21;;;;;;;;;;;;;;;16.47;58.34082;103247.1;;;;-72
2023/04/03 14:19:21;;;;;;;;;;;;;;;16.48;59.4375;103245.6;;;;-73
2023/04/03 14:21:02;;;;;;;1.9;0.8;;;;;;;;;;;;;-73
2023/04/03 14:24:18;;;;;;;;;;;;;;;16.49;59.77637;103248.3;;;;-72
2023/04/03 14:29:17;;;;;;;;;;;;;;;16.39;59.87598;103245.5;;;;-74
2023/04/03 14:34:18;;;;;;;;;;;;;;;16.52;58.80957;103253.5;;;;-73
2023/04/03 14:39:22;;;;;;;;;;;;;;;16.54;60.03223;103247;;;;-73
2023/04/03 14:44:17;;;;;;;;;;;;;;;16.55;59.31055;103241.4;;;;-74
2023/04/03 14:49:20;;;;;;;;;;;;;;;16.48;58.29688;103231.1;;;;-73
2023/04/03 14:51:07;;;;;;;2.2;0.8;;;;;;;;;;;;;-73
2023/04/03 14:54:25;;;;;;;;;;;;;;;16.38;59.34473;103235.4;;;;-70
2023/04/03 14:59:21;;;;;;;;;;;;;;;16.3;57.50488;103233.6;;;;-73
2023/04/03 15:04:25;;;;;;;;;;;;;;;16.07;59.31445;103229.8;;;;-73
2023/04/03 15:09:22;;;;;;;;;;;;;;;15.87;59.35449;103238.3;;;;-73
2023/04/03 15:14:17;;;;;;;;;;;;;;;15.84;58.71973;103231.5;;;;-73
2023/04/03 15:19:17;;;;;;;;;;;;;;;15.71;58.95117;103230.4;;;;-73
2023/04/03 15:21:07;;;;;;;3.2;0.9;;;;;;;;;;;;;-74
2023/04/03 15:24:17;;;;;;;;;;;;;;;15.61;57.57422;103226;;;;-74
2023/04/03 15:29:17;;;;;;;;;;;;;;;15.67;58.66309;103219.3;;;;-73
2023/04/03 15:34:17;;;;;;;;;;;;;;;15.63;57.59863;103226.2;;;;-73
2023/04/03 15:39:17;;;;;;;;;;;;;;;15.53;56.75195;103225.2;;;;-73
2023/04/03 15:44:20;;;;;;;;;;;;;;;15.35;56.78516;103217.3;;;;-74
2023/04/03 15:49:19;;;;;;;;;;;;;;;15.2;58.13867;103218.6;;;;-74
2023/04/03 15:51:10;;;;;;;2.8;0.9;;;;;;;;;;;;;-74
2023/04/03 15:54:17;;;;;;;;;;;;;;;15.06;58.62695;103220.4;;;;-74
2023/04/03 15:59:19;;;;;;;;;;;;;;;14.96;56.88184;103226.7;;;;-73
2023/04/03 16:04:20;;;;;;;;;;;;;;;14.71;56.10547;103217.7;;;;-74
2023/04/03 16:09:17;;;;;;;;;;;;;;;14.42;58.47461;103221.4;;;;-74
2023/04/03 16:14:17;;;;;;;;;;;;;;;14.3;58.24414;103213.9;;;;-74
2023/04/03 16:19:20;;;;;;;;;;;;;;;14.19;59.52246;103215;;;;-73
2023/04/03 16:21:13;;;;;;;2.7;0.8;;;;;;;;;;;;;-74
2023/04/03 16:24:17;;;;;;;;;;;;;;;14.18;58.5;103211.1;;;;-73
2023/04/03 16:51:16;;;;;;;2.6;1;;;;;;;;;;;;;-74
2023/04/03 16:51:56;;;;;;;;;;;;;;;13.14;57.7002;103210.3;;;;-73
2023/04/03 16:56:56;;;;;;;;;;;;;;;12.96;57.68652;103198.7;;;;-73
2023/04/03 17:01:56;;;;;;;;;;;;;;;12.78;58.61523;103202;;;;-73
2023/04/03 17:06:56;;;;;;;;;;;;;;;12.63;58.83105;103204;;;;-73
2023/04/03 17:11:57;;;;;;;;;;;;;;;12.46;59.14355;103209.5;;;;-73
2023/04/03 17:16:56;;;;;;;;;;;;;;;12.32;59.69336;103215.9;;;;-74
2023/04/03 17:21:16;;;;;;;2.2;1;;;;;;;;;;;;;-73
2023/04/03 17:21:56;;;;;;;;;;;;;;;12.11;59.66504;103208.4;;;;-74
2023/04/03 17:26:56;;;;;;;;;;;;;;;11.9;60.45215;103213.5;;;;-74
2023/04/03 17:31:57;;;;;;;;;;;;;;;11.68;61.44824;103208.4;;;;-74
2023/04/03 17:36:56;;;;;;;;;;;;;;;11.44;60.14355;103215.1;;;;-75
2023/04/03 17:41:57;;;;;;;;;;;;;;;11.15;60.86133;103218.8;;;;-73
2023/04/03 17:46:56;;;;;;;;;;;;;;;10.96;61.22461;103219.4;;;;-74
2023/04/03 17:51:19;;;;;;;3.5;1.2;;;;;;;;;;;;;-73
2023/04/03 17:51:56;;;;;;;;;;;;;;;10.73;60.67871;103216.1;;;;-74
2023/04/03 17:56:57;;;;;;;;;;;;;;;10.52;60.34961;103207.5;;;;-73
2023/04/03 18:01:56;;;;;;;;;;;;;;;10.33;61.03613;103207.1;;;;-73
2023/04/03 18:06:58;;;;;;;;;;;;;;;10.14;62.05469;103204.9;;;;-73
2023/04/03 18:12:01;;;;;;;;;;;;;;;9.95;61.47168;103205.5;;;;-74
2023/04/03 18:16:56;;;;;;;;;;;;;;;9.74;61.40918;103205.6;;;;-73
2023/04/03 18:21:20;;;;;;;4.9;1.4;;;;;;;;;;;;;-74
2023/04/03 18:21:59;;;;;;;;;;;;;;;9.55;61.00488;103207.1;;;;-73
2023/04/03 18:26:59;;;;;;;;;;;;;;;9.35;61.43164;103209.3;;;;-75
2023/04/03 18:32:03;;;;;;;;;;;;;;;9.17;62.16992;103208.2;;;;-73
2023/04/03 18:36:56;;;;;;;;;;;;;;;8.97;61.45508;103211.6;;;;-74
2023/04/03 18:41:56;;;;;;;;;;;;;;;8.8;62.7168;103211.6;;;;-73
2023/04/03 18:46:58;;;;;;;;;;;;;;;8.64;62.29492;103222;;;;-74
2023/04/03 18:51:20;;;;;;;3.1;1.2;;;;;;;;;;;;;-73
2023/04/03 18:51:58;;;;;;;;;;;;;;;8.47;62.46777;103229.1;;;;-73
2023/04/03 18:56:59;;;;;;;;;;;;;;;8.31;62.92188;103231.7;;;;-74
2023/04/03 19:01:56;;;;;;;;;;;;;;;8.17;63.16699;103230.7;;;;-74
2023/04/03 19:06:56;;;;;;;;;;;;;;;8.04;63.59082;103226.3;;;;-73
2023/04/03 19:11:56;;;;;;;;;;;;;;;7.88;63.02539;103224.8;;;;-74
2023/04/03 19:16:57;;;;;;;;;;;;;;;7.76;63.11816;103226.1;;;;-73
2023/04/03 19:21:21;;;;;;;4.7;1.1;;;;;;;;;;;;;-74
2023/04/03 19:21:59;;;;;;;;;;;;;;;7.65;64.33984;103223.8;;;;-75
2023/04/03 19:26:56;;;;;;;;;;;;;;;7.52;63.71387;103226.8;;;;-75
2023/04/03 19:31:56;;;;;;;;;;;;;;;7.44;63.77832;103231.2;;;;-72
2023/04/03 19:36:57;;;;;;;;;;;;;;;7.32;63.5957;103232.2;;;;-73
2023/04/03 19:41:56;;;;;;;;;;;;;;;7.23;63.2959;103236.6;;;;-71
2023/04/03 19:46:56;;;;;;;;;;;;;;;7.12;63.94141;103234.7;;;;-74
2023/04/03 19:51:22;;;;;;;3.8;1.1;;;;;;;;;;;;;-74
2023/04/03 19:51:56;;;;;;;;;;;;;;;7.04;64.83301;103238.3;;;;-74
2023/04/03 19:56:58;;;;;;;;;;;;;;;6.93;63.75977;103238.8;;;;-73
2023/04/03 20:01:56;;;;;;;;;;;;;;;6.85;64.39746;103240.4;;;;-72
2023/04/03 20:06:59;;;;;;;;;;;;;;;6.78;64.73926;103244;;;;-74
2023/04/03 20:11:58;;;;;;;;;;;;;;;6.66;64.60156;103241.2;;;;-73
2023/04/03 20:16:56;;;;;;;;;;;;;;;6.58;64.81934;103231.2;;;;-74
2023/04/03 20:21:23;;;;;;;3.5;1.1;;;;;;;;;;;;;-73
2023/04/03 20:21:58;;;;;;;;;;;;;;;6.5;64.88379;103228.5;;;;-73
2023/04/03 20:26:59;;;;;;;;;;;;;;;6.44;65.18555;103225.8;;;;-73
2023/04/03 20:31:56;;;;;;;;;;;;;;;6.38;65.36133;103232.9;;;;-73
2023/04/03 20:36:57;;;;;;;;;;;;;;;6.29;65.50293;103233.7;;;;-73
2023/04/03 20:41:57;;;;;;;;;;;;;;;6.23;65.76855;103241.7;;;;-73
2023/04/03 20:46:57;;;;;;;;;;;;;;;6.16;65.92285;103251;;;;-73
2023/04/03 20:51:23;;;;;;;2.1;0.8;;;;;;;;;;;;;-73
2023/04/03 20:51:56;;;;;;;;;;;;;;;6.07;66.06348;103244.1;;;;-73
2023/04/03 20:56:56;;;;;;;;;;;;;;;6.04;66.23438;103241.9;;;;-73
2023/04/03 21:01:57;;;;;;;;;;;;;;;6.01;66.47363;103243;;;;-73
2023/04/03 21:07:07;;;;;;;;;;;;;;;5.89;66.36719;103245.9;;;;-73
2023/04/03 21:12:07;;;;;;;;;;;;;;;5.89;66.3877;103249.9;;;;-73
2023/04/03 21:16:53;;;;;;;;;;;;;;;5.83;66.19141;103252.1;;;;-73
2023/04/03 21:21:25;;;;;;;2.6;0.9;;;;;;;;;;;;;-72
2023/04/03 21:21:57;;;;;;;;;;;;;;;5.79;66.43848;103249.8;;;;-72
2023/04/03 21:26:56;;;;;;;;;;;;;;;5.72;66.67969;103243.3;;;;-74
2023/04/03 21:31:58;;;;;;;;;;;;;;;5.69;66.66406;103257.2;;;;-73
2023/04/03 21:36:57;;;;;;;;;;;;;;;5.63;66.3584;103239.9;;;;-72
2023/04/03 21:41:56;;;;;;;;;;;;;;;5.58;66.3291;103240.9;;;;-72
2023/04/03 21:46:56;;;;;;;;;;;;;;;5.55;66.53223;103242.4;;;;-74
2023/04/03 21:51:28;;;;;;;2.2;0.9;;;;;;;;;;;;;-74
2023/04/03 21:51:59;;;;;;;;;;;;;;;5.51;66.6582;103233.2;;;;-73
2023/04/03 21:56:56;;;;;;;;;;;;;;;5.45;66.46191;103224.9;;;;-73
2023/04/03 22:01:58;;;;;;;;;;;;;;;5.38;66.59473;103223.3;;;;-73
2023/04/03 22:06:56;;;;;;;;;;;;;;;5.33;66.45508;103206.2;;;;-73
2023/04/03 22:11:56;;;;;;;;;;;;;;;5.29;66.74707;103198.2;;;;-73
2023/04/03 22:16:58;;;;;;;;;;;;;;;5.23;66.74609;103200;;;;-73
2023/04/03 22:21:25;;;;;;;3.2;0.9;;;;;;;;;;;;;-73
2023/04/03 22:22:01;;;;;;;;;;;;;;;5.19;66.8291;103204.9;;;;-74
2023/04/03 22:26:56;;;;;;;;;;;;;;;5.14;66.78906;103206.2;;;;-74
2023/04/03 22:31:58;;;;;;;;;;;;;;;5.1;67.01172;103214.4;;;;-74
2023/04/03 22:36:56;;;;;;;;;;;;;;;5.08;67.11914;103220.4;;;;-74
2023/04/03 22:41:59;;;;;;;;;;;;;;;5.03;67.14453;103221.5;;;;-73
2023/04/03 22:47:00;;;;;;;;;;;;;;;4.97;67.03613;103221.2;;;;-72
2023/04/03 22:51:26;;;;;;;4.4;0.9;;;;;;;;;;;;;-73
2023/04/03 22:51:56;;;;;;;;;;;;;;;4.9;67.32031;103215.6;;;;-75
2023/04/03 22:56:59;;;;;;;;;;;;;;;4.85;67.40137;103218.1;;;;-74
2023/04/03 23:01:56;;;;;;;;;;;;;;;4.82;67.61621;103223.6;;;;-73
2023/04/03 23:06:59;;;;;;;;;;;;;;;4.75;67.50586;103232.6;;;;-73
2023/04/03 23:11:59;;;;;;;;;;;;;;;4.68;67.67969;103231.8;;;;-73
2023/04/03 23:17:04;;;;;;;;;;;;;;;4.64;67.89453;103239;;;;-73
2023/04/03 23:21:25;;;;;;;2.3;0.8;;;;;;;;;;;;;-74
2023/04/03 23:21:58;;;;;;;;;;;;;;;4.62;67.52832;103227.6;;;;-73
2023/04/03 23:26:57;;;;;;;;;;;;;;;4.52;67.62402;103231.2;;;;-74
2023/04/03 23:31:59;;;;;;;;;;;;;;;4.49;68.02344;103226.7;;;;-74
2023/04/03 23:36:59;;;;;;;;;;;;;;;4.46;68.33594;103224.2;;;;-73
2023/04/03 23:41:57;;;;;;;;;;;;;;;4.43;67.9375;103218.9;;;;-73
2023/04/03 23:46:59;;;;;;;;;;;;;;;4.39;68.10449;103214;;;;-73
2023/04/03 23:51:25;;;;;;;2.5;0.9;;;;;;;;;;;;;-73
2023/04/03 23:51:59;;;;;;;;;;;;;;;4.34;68.15332;103211.9;;;;-72
2023/04/03 23:56:58;;;;;;;;;;;;;;;4.31;68.16797;103206.4;;;;-73
