Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 10:44:23;;;;;;;2.15;1.90;;;;;;;21.41;49.75;96106.72;5095744;27;20612;-84
2022/07/10 10:47:00;;;;;;;9.13;7.88;;;;;;;21.21;48.00;96111.53;5087077;28;20227;-84
2022/07/10 10:49:47;;;;;;;2.30;1.90;;;;;;;21.04;49.70;96106.19;5093334;28;20199;-84
2022/07/10 10:52:16;;;;;;;3.08;1.67;;;;;;;20.97;50.46;96110.75;5090325;28;20643;-84
2022/07/10 10:55:03;;;;;;;1.77;1.60;;;;;;;21.13;50.08;96107.44;5091871;28;20200;-84
2022/07/10 10:57:39;;;;;;;3.45;2.00;;;;;;;21.44;49.93;96101.03;5073644;28;20215;-84
2022/07/10 11:00:09;;;;;;;2.60;1.98;;;;;;;21.71;48.40;96117.03;5069347;28;20207;-83
2022/07/10 11:02:37;;;;;;;2.92;1.70;;;;;;;22.04;46.56;96098.78;5068196;27;20232;-83
2022/07/10 11:05:44;;;;;;;3.50;1.52;;;;;;;22.04;47.54;96100.63;5069571;28;20635;-83
2022/07/10 11:08:12;;;;;;;2.30;1.73;;;;;;;22.11;47.45;96109.16;5065596;28;20208;-83
2022/07/10 11:10:40;;;;;;;1.95;1.65;;;;;;;21.86;46.86;96109.44;5070599;28;20855;-83
2022/07/10 11:13:08;;;;;;;1.58;1.48;;;;;;;21.78;47.91;96104.56;5074017;28;20240;-83
2022/07/10 11:15:38;;;;;;;3.10;1.50;;;;;;;21.90;47.63;96101.91;5071061;28;20197;-84
2022/07/10 11:18:05;;;;;;;1.70;1.60;;;;;;;21.88;47.77;96103.97;5075253;28;20196;-82
2022/07/10 11:20:34;;;;;;;4.35;2.03;;;;;;;21.82;46.86;96110.94;5087594;28;20275;-83
2022/07/10 11:23:14;;;;;;;1.48;1.35;;;;;;;21.85;47.15;96107.84;5074208;28;20259;-83
2022/07/10 11:25:44;;;;;;;2.67;1.45;;;;;;;21.70;45.92;96108.38;5073618;28;20199;-84
2022/07/10 11:28:12;;;;;;;2.17;1.98;;;;;;;21.67;46.98;96110.66;5053030;28;20205;-84
2022/07/10 11:30:48;;;;;;;2.67;1.77;;;;;;;21.62;46.36;96094.81;5069826;28;20265;-84
2022/07/10 11:33:15;;;;;;;2.15;1.60;;;;;;;21.84;45.45;96095.78;5078030;28;20232;-84
2022/07/10 11:35:45;;;;;;;1.60;1.50;;;;;;;22.52;44.80;96099.28;5073102;28;20280;-84
2022/07/10 11:38:12;;;;;;;1.40;1.30;;;;;;;23.01;44.23;96089.81;5080665;28;20196;-84
2022/07/10 11:40:39;;;;;;;1.90;1.60;;;;;;;22.97;44.65;96100.00;5092275;28;20732;-83
2022/07/10 11:43:09;;;;;;;3.13;1.50;;;;;;;23.06;44.09;96106.47;5073404;28;20294;-82
2022/07/10 11:45:37;;;;;;;2.22;1.33;;;;;;;23.13;44.21;96094.97;5075294;28;20208;-83
2022/07/10 11:48:07;;;;;;;2.33;1.65;;;;;;;23.46;43.28;96094.09;5065095;28;20197;-83
2022/07/10 11:50:38;;;;;;;3.38;1.50;;;;;;;23.59;44.61;96099.78;5078356;28;20200;-82
2022/07/10 11:53:05;;;;;;;2.33;1.70;;;;;;;23.67;42.79;96094.06;5087114;27;20236;-83
2022/07/10 11:55:36;;;;;;;1.50;1.35;;;;;;;23.53;43.64;96095.50;5055663;28;20209;-82
2022/07/10 11:58:13;;;;;;;1.60;1.38;;;;;;;23.25;42.40;96100.91;5054143;28;20681;-82
2022/07/10 12:00:40;;;;;;;2.97;1.60;;;;;;;23.07;42.98;96092.28;5058614;28;20193;-84
2022/07/10 12:03:20;;;;;;;1.77;1.67;;;;;;;23.02;42.46;96083.53;5070370;28;20290;-84
2022/07/10 12:05:47;;;;;;;3.20;1.60;;;;;;;22.93;43.65;96085.78;5069767;28;20211;-84
2022/07/10 12:08:14;;;;;;;2.95;1.60;;;;;;;22.84;43.53;96094.31;5051194;28;20407;-84
2022/07/10 12:10:42;;;;;;;2.97;1.52;;;;;;;22.79;44.28;96092.41;5049775;28;20201;-84
2022/07/10 12:13:11;;;;;;;1.88;1.45;;;;;;;22.71;43.70;96098.03;5050235;28;20233;-84
2022/07/10 12:15:39;;;;;;;1.58;1.30;;;;;;;22.65;43.67;96091.13;5051242;28;20621;-84
2022/07/10 12:18:07;;;;;;;1.75;1.23;;;;;;;22.45;43.95;96088.19;5053251;28;20680;-84
2022/07/10 12:20:36;;;;;;;1.63;1.50;;;;;;;22.67;43.83;96092.47;5070129;28;20200;-84
2022/07/10 12:23:04;;;;;;;1.60;1.27;;;;;;;22.66;43.42;96093.50;5069466;28;20311;-84
2022/07/10 12:25:31;;;;;;;3.47;1.60;;;;;;;22.82;42.88;96091.94;5067014;28;20202;-84
2022/07/10 12:27:58;;;;;;;2.85;1.40;;;;;;;22.94;43.48;96089.19;5051067;28;20205;-84
2022/07/10 12:30:36;;;;;;;1.33;1.20;;;;;;;22.93;43.29;96082.34;5050360;28;20607;-84
2022/07/10 12:33:07;;;;;;;1.52;1.42;;;;;;;22.85;43.38;96090.66;5050232;28;20229;-84
2022/07/10 12:35:48;;;;;;;1.63;1.30;;;;;;;22.74;43.38;96089.66;5051085;28;20255;-84
2022/07/10 12:38:16;;;;;;;2.05;1.70;;;;;;;22.74;43.64;96090.47;5051190;28;20286;-84
2022/07/10 12:40:42;;;;;;;2.67;1.70;;;;;;;22.86;43.11;96098.28;5049989;28;20209;-84
2022/07/10 12:43:11;;;;;;;2.33;1.55;;;;;;;22.78;44.15;96090.00;5049788;28;20679;-84
2022/07/10 12:45:37;;;;;;;1.65;1.35;;;;;;;22.68;44.85;96099.31;5050728;28;20607;-84
2022/07/10 12:48:06;;;;;;;1.63;1.20;;;;;;;22.97;42.94;96089.50;5050578;28;20208;-84
2022/07/10 12:50:33;;;;;;;4.65;4.22;;;;;;;23.17;42.78;96094.25;5049881;28;20209;-84
2022/07/10 12:53:13;;;;;;;4.80;4.32;;;;;;;23.27;41.58;96090.97;5053375;28;20317;-82
2022/07/10 12:55:41;;;;;;;2.38;1.85;;;;;;;23.34;42.34;96089.72;5058313;28;20270;-82
2022/07/10 12:58:11;;;;;;;1.90;1.20;;;;;;;23.36;42.80;96090.28;5073927;28;20208;-83
2022/07/10 13:00:44;;;;;;;2.00;1.60;;;;;;;23.37;42.26;96091.06;5069834;28;20201;-82
2022/07/10 13:03:14;;;;;;;1.73;1.50;;;;;;;23.02;43.39;96097.47;5075995;28;20224;-82
2022/07/10 13:05:42;;;;;;;2.47;1.30;;;;;;;22.90;43.11;96102.00;5075729;28;20293;-81
2022/07/10 13:08:12;;;;;;;2.03;1.40;;;;;;;22.84;43.29;96110.06;5078546;28;20604;-82
2022/07/10 13:10:39;;;;;;;2.85;1.90;;;;;;;23.02;45.59;96107.97;5070597;28;20603;-81
2022/07/10 13:13:06;;;;;;;2.42;1.65;;;;;;;23.33;44.29;96114.41;5032968;28;20234;-81
2022/07/10 13:15:34;;;;;;;2.50;1.52;;;;;;;23.41;41.94;96106.13;5037500;28;20197;-81
2022/07/10 13:18:00;;;;;;;6.22;2.08;;;;;;;23.74;45.88;96097.31;5053376;28;20251;-82
2022/07/10 13:20:27;;;;;;;1.85;1.50;;;;;;;23.69;41.76;96114.88;5052725;28;20201;-82
2022/07/10 13:22:53;;;;;;;3.78;1.50;;;;;;;23.53;42.11;96103.38;5055662;28;20869;-82
2022/07/10 13:25:21;;;;;;;2.25;1.83;;;;;;;23.52;41.12;96104.44;5055554;28;20196;-82
2022/07/10 13:27:48;;;;;;;2.63;1.58;;;;;;;23.65;40.88;96098.03;5071943;28;20201;-82
2022/07/10 13:30:14;;;;;;;2.63;1.38;;;;;;;23.89;43.23;96107.22;5052900;28;20193;-83
2022/07/10 13:32:41;;;;;;;4.68;1.58;;;;;;;23.77;40.00;96091.56;5068459;28;20290;-82
2022/07/10 13:35:08;;;;;;;1.75;1.50;;;;;;;23.58;41.75;96100.81;5072987;28;20246;-82
2022/07/10 13:37:35;;;;;;;2.95;1.58;;;;;;;23.40;40.29;96094.03;5065291;28;20207;-83
2022/07/10 13:40:02;;;;;;;3.67;1.40;;;;;;;23.51;41.33;96102.00;5071496;28;20259;-82
2022/07/10 13:42:29;;;;;;;1.60;1.50;;;;;;;23.58;40.73;96108.72;5052128;28;20276;-82
2022/07/10 13:44:56;;;;;;;2.38;1.60;;;;;;;23.56;39.93;96091.59;5053295;28;20221;-83
2022/07/10 13:47:23;;;;;;;8.95;1.60;;;;;;;23.73;39.45;96101.00;5051775;28;20665;-84
2022/07/10 13:49:49;;;;;;;1.77;1.40;;;;;;;23.87;38.42;96090.06;5049155;28;20243;-84
2022/07/10 13:52:16;;;;;;;3.40;1.25;;;;;;;23.87;39.21;96088.25;5063759;28;20296;-85
2022/07/10 13:54:43;;;;;;;2.33;1.40;;;;;;;23.88;37.75;96097.72;5053924;28;20201;-85
2022/07/10 13:57:09;;;;;;;1.85;1.50;;;;;;;23.94;39.16;96107.25;5065676;28;20255;-85
2022/07/10 13:59:37;;;;;;;2.20;1.50;;;;;;;24.03;37.72;96103.16;5068912;28;20196;-85
2022/07/10 14:02:04;;;;;;;4.28;3.83;;;;;;;24.08;38.61;96091.88;5065032;28;20266;-85
2022/07/10 14:04:30;;;;;;;2.03;1.83;;;;;;;24.12;37.91;96100.84;5062507;28;20224;-84
2022/07/10 14:06:57;;;;;;;1.95;1.48;;;;;;;24.19;37.91;96106.72;5029642;28;20435;-84
2022/07/10 14:09:23;;;;;;;1.52;1.25;;;;;;;24.18;37.43;96099.88;5055308;28;20193;-85
2022/07/10 14:14:49;;;;;;;1.35;1.20;;;;;;;24.06;37.18;96099.22;5048153;28;20217;-85
2022/07/10 14:17:15;;;;;;;3.00;1.40;;;;;;;24.05;37.47;96090.53;5047370;28;20206;-84
2022/07/10 14:19:41;;;;;;;1.92;1.25;;;;;;;24.16;37.19;96096.69;5059018;28;20735;-84
2022/07/10 14:22:08;;;;;;;1.95;1.15;;;;;;;24.12;37.47;96095.59;5048994;28;20280;-84
2022/07/10 14:24:37;;;;;;;4.43;1.55;;;;;;;24.10;37.39;96100.31;5052354;28;20312;-85
2022/07/10 14:27:06;;;;;;;1.35;1.20;;;;;;;24.12;37.56;96108.75;5062857;28;20607;-82
2022/07/10 14:29:32;;;;;;;2.28;1.70;;;;;;;24.23;37.73;96101.75;5058638;28;20201;-82
2022/07/10 14:32:00;;;;;;;2.63;1.40;;;;;;;24.14;38.09;96088.25;5064663;28;20700;-83
2022/07/10 14:34:28;;;;;;;1.85;1.38;;;;;;;24.21;37.91;96102.00;5067693;28;20224;-83
2022/07/10 14:36:55;;;;;;;2.17;1.38;;;;;;;24.27;37.15;96101.03;5054853;28;20194;-86
2022/07/10 14:39:22;;;;;;;1.17;1.08;;;;;;;24.24;36.95;96100.75;5062688;28;20209;-86
2022/07/10 14:41:48;;;;;;;4.03;3.25;;;;;;;24.11;38.22;96094.00;5063039;28;20196;-82
2022/07/10 14:44:15;;;;;;;5.20;4.70;;;;;;;24.20;37.48;96103.06;5055085;28;20229;-84
2022/07/10 14:46:42;;;;;;;2.92;1.40;;;;;;;24.12;36.54;96103.50;5053418;28;20190;-83
2022/07/10 14:49:10;;;;;;;1.30;1.20;;;;;;;24.13;36.39;96097.19;5062268;28;20199;-83
2022/07/10 14:51:36;;;;;;;1.60;1.25;;;;;;;24.31;37.93;96096.84;5055496;28;20205;-83
2022/07/10 14:54:03;;;;;;;1.77;1.40;;;;;;;24.14;37.33;96090.88;5052999;28;20224;-85
2022/07/10 14:56:29;;;;;;;1.63;1.00;;;;;;;24.06;37.37;96101.84;5046825;28;20232;-84
2022/07/10 14:58:56;;;;;;;1.38;1.10;;;;;;;24.13;36.86;96094.56;5048611;28;20266;-85
2022/07/10 15:01:22;;;;;;;1.60;1.20;;;;;;;24.17;36.93;96093.03;5053899;28;20717;-85
2022/07/10 15:03:49;;;;;;;1.67;1.10;;;;;;;24.18;36.07;96099.06;5058467;28;20718;-84
2022/07/10 15:06:17;;;;;;;1.98;1.20;;;;;;;24.30;36.32;96105.78;5051092;28;20592;-83
2022/07/10 15:08:43;;;;;;;1.95;1.20;;;;;;;24.20;36.74;96092.53;5063400;28;20266;-84
2022/07/10 15:11:10;;;;;;;3.20;1.08;;;;;;;24.26;36.51;96102.06;5052890;28;20200;-83
2022/07/10 15:13:36;;;;;;;1.48;1.05;;;;;;;24.13;36.70;96102.44;5062593;28;21047;-84
2022/07/10 15:16:03;;;;;;;2.05;1.30;;;;;;;24.13;36.38;96094.56;5056874;28;20204;-84
2022/07/10 15:18:29;;;;;;;3.35;1.05;;;;;;;24.06;36.10;96101.84;5056370;28;20254;-85
2022/07/10 15:20:56;;;;;;;1.17;1.00;;;;;;;24.05;35.72;96098.41;5053846;28;20198;-84
2022/07/10 15:23:25;;;;;;;2.33;1.23;;;;;;;23.94;35.75;96102.00;5054535;28;20696;-84
2022/07/10 15:25:52;;;;;;;3.08;1.92;;;;;;;23.83;35.99;96104.78;5051616;28;20206;-84
2022/07/10 15:28:18;;;;;;;1.58;1.25;;;;;;;23.93;36.62;96097.78;5051151;28;20197;-83
2022/07/10 15:30:44;;;;;;;1.70;1.30;;;;;;;23.90;35.61;96093.00;5052097;28;20215;-83
2022/07/10 15:33:11;;;;;;;2.92;2.25;;;;;;;23.86;35.80;96112.94;5062169;28;20237;-84
2022/07/10 15:35:38;;;;;;;3.40;1.50;;;;;;;23.75;36.39;96103.38;5052578;28;20284;-83
2022/07/10 15:38:04;;;;;;;2.60;1.30;;;;;;;23.71;36.61;96097.81;5063191;28;20197;-82
2022/07/10 15:40:32;;;;;;;2.47;1.42;;;;;;;23.78;35.88;96100.25;5052659;28;20193;-83
2022/07/10 15:42:59;;;;;;;2.88;1.50;;;;;;;23.70;36.04;96098.06;5040490;28;20236;-83
2022/07/10 15:45:26;;;;;;;1.17;1.08;;;;;;;23.70;36.38;96096.22;5061741;28;20692;-83
2022/07/10 15:47:53;;;;;;;1.73;1.02;;;;;;;23.72;36.74;96103.88;5062523;28;20610;-83
2022/07/10 15:50:19;;;;;;;5.35;4.85;;;;;;;23.83;36.54;96107.41;5052825;28;20198;-83
2022/07/10 15:52:46;;;;;;;4.65;2.28;;;;;;;23.70;35.85;96098.06;5066027;28;20295;-84
2022/07/10 15:55:12;;;;;;;1.50;1.40;;;;;;;23.56;35.68;96095.03;5057937;28;20576;-84
2022/07/10 15:57:40;;;;;;;2.67;1.33;;;;;;;23.57;36.04;96093.97;5060382;28;20247;-84
2022/07/10 16:00:08;;;;;;;1.55;1.20;;;;;;;23.50;36.35;96097.78;5063273;28;20209;-83
2022/07/10 16:02:35;;;;;;;1.42;1.05;;;;;;;23.42;35.88;96094.56;5065930;28;20243;-84
2022/07/10 16:05:02;;;;;;;1.95;1.20;;;;;;;23.26;36.28;96094.63;5058466;28;20712;-84
2022/07/10 16:07:28;;;;;;;1.58;1.40;;;;;;;23.37;36.95;96091.88;5063844;28;20196;-83
2022/07/10 16:09:54;;;;;;;2.35;1.73;;;;;;;23.28;37.02;96100.44;5069800;28;20610;-84
2022/07/10 16:12:21;;;;;;;2.08;1.73;;;;;;;23.34;36.32;96105.50;5069062;28;20683;-85
2022/07/10 16:14:50;;;;;;;2.45;1.17;;;;;;;23.35;36.38;96096.56;5066144;28;20239;-83
2022/07/10 16:17:17;;;;;;;0.80;0.80;;;;;;;23.21;36.36;96102.44;5057537;28;20196;-84
2022/07/10 16:19:46;;;;;;;2.20;1.10;;;;;;;23.23;37.05;96103.00;5059665;28;20196;-85
2022/07/10 16:22:12;;;;;;;2.78;1.10;;;;;;;23.32;36.68;96107.56;5054133;28;20279;-85
2022/07/10 16:25:56;;;;;;;1.98;1.08;;;;;;;23.21;36.91;96111.13;5065997;28;20220;-85
2022/07/10 16:27:25;;;;;;;1.17;0.85;;;;;;;23.13;36.75;96110.72;5058526;28;20250;-85
2022/07/10 16:29:53;;;;;;;2.63;1.00;;;;;;;23.11;36.81;96097.81;5060026;28;20196;-85
2022/07/10 16:32:19;;;;;;;1.65;1.13;;;;;;;22.96;36.63;96098.44;5065083;28;20221;-85
2022/07/10 16:34:46;;;;;;;1.02;0.93;;;;;;;23.02;37.50;96094.03;5050840;28;20185;-85
2022/07/10 16:37:13;;;;;;;3.20;1.17;;;;;;;23.05;36.85;96093.56;5059984;28;20679;-85
2022/07/10 16:39:39;;;;;;;1.38;0.90;;;;;;;22.94;37.00;96090.00;5057717;28;20202;-84
2022/07/10 16:42:06;;;;;;;1.73;1.10;;;;;;;22.85;36.46;96095.91;5059576;28;20209;-84
2022/07/10 16:44:32;;;;;;;1.35;1.00;;;;;;;22.78;37.46;96100.50;5067157;28;20225;-84
2022/07/10 16:47:00;;;;;;;3.90;3.58;;;;;;;22.75;36.92;96096.50;5056050;28;20204;-84
2022/07/10 16:49:27;;;;;;;4.18;3.47;;;;;;;22.67;37.18;96105.59;5060388;28;20213;-83
2022/07/10 16:51:53;;;;;;;2.40;2.20;;;;;;;22.61;37.09;96103.94;5062451;28;20203;-84
2022/07/10 16:54:19;;;;;;;2.17;1.35;;;;;;;22.57;37.13;96102.00;5058467;28;20217;-84
2022/07/10 16:56:46;;;;;;;1.48;1.10;;;;;;;22.60;37.27;96112.03;5067045;28;20201;-83
2022/07/10 16:59:13;;;;;;;3.63;0.90;;;;;;;22.57;36.90;96102.81;5057983;28;20251;-83
2022/07/10 17:01:39;;;;;;;1.15;0.98;;;;;;;22.46;36.84;96103.69;5060745;28;20200;-83
2022/07/10 17:04:07;;;;;;;2.00;1.17;;;;;;;22.40;37.38;96104.63;5055329;28;20221;-83
2022/07/10 17:06:33;;;;;;;2.38;0.90;;;;;;;22.42;37.44;96115.69;5064739;28;20200;-83
2022/07/10 17:09:00;;;;;;;2.63;1.00;;;;;;;22.31;36.74;96104.25;5050640;28;20216;-83
2022/07/10 17:11:29;;;;;;;2.05;1.02;;;;;;;22.21;37.31;96103.25;5049771;28;20681;-84
2022/07/10 17:13:56;;;;;;;3.58;3.25;;;;;;;22.14;37.75;96113.09;5068949;28;20240;-84
2022/07/10 17:16:22;;;;;;;3.42;2.70;;;;;;;;;;5070234;28;20224;-84
2022/07/10 17:18:49;;;;;;;3.50;3.20;;;;;;;21.97;38.26;96108.59;5058975;28;20197;-84
2022/07/10 17:21:18;;;;;;;1.13;0.90;;;;;;;21.94;38.10;96105.63;5059417;28;20624;-84
2022/07/10 17:23:45;;;;;;;1.65;0.90;;;;;;;21.89;38.58;96114.22;5056028;28;20590;-84
2022/07/10 17:26:11;;;;;;;2.08;0.80;;;;;;;21.81;38.65;96117.22;5070233;28;20193;-83
2022/07/10 17:28:38;;;;;;;1.45;0.98;;;;;;;21.79;38.19;96123.72;5063991;28;20220;-84
2022/07/10 17:31:04;;;;;;;1.10;0.90;;;;;;;21.86;38.72;96122.56;5055262;28;20197;-84
2022/07/10 17:33:32;;;;;;;1.55;1.02;;;;;;;21.74;39.37;96118.41;5058301;28;20241;-85
2022/07/10 17:35:58;;;;;;;1.10;1.00;;;;;;;21.77;42.60;96123.94;5051665;28;20236;-84
2022/07/10 17:38:28;;;;;;;1.83;1.05;;;;;;;21.71;39.54;96122.28;5067139;28;20280;-84
2022/07/10 17:40:59;;;;;;;5.57;1.02;;;;;;;21.81;44.56;96127.69;5063803;28;20651;-83
2022/07/10 17:43:25;;;;;;;5.95;1.40;;;;;;;21.79;44.24;96135.00;5054203;28;20607;-84
2022/07/10 17:45:52;;;;;;;3.30;1.10;;;;;;;21.85;42.66;96126.19;5061198;28;20696;-83
2022/07/10 17:48:18;;;;;;;3.00;1.10;;;;;;;21.88;43.67;96135.44;5053491;28;20198;-83
2022/07/10 17:50:45;;;;;;;2.80;1.10;;;;;;;21.92;40.77;96134.75;5065119;28;20216;-83
2022/07/10 17:53:12;;;;;;;2.78;0.90;;;;;;;22.01;41.99;96132.56;5056932;28;20232;-83
2022/07/10 17:55:39;;;;;;;1.92;1.58;;;;;;;21.97;40.12;96134.00;5058394;28;20193;-83
2022/07/10 17:58:06;;;;;;;5.97;5.30;;;;;;;21.82;41.64;96134.53;5052815;28;20198;-83
2022/07/10 18:00:32;;;;;;;2.83;1.60;;;;;;;21.85;42.46;96133.28;5064718;28;20201;-83
2022/07/10 18:02:59;;;;;;;1.67;1.30;;;;;;;21.79;43.52;96134.19;5052991;28;20232;-83
2022/07/10 18:05:25;;;;;;;1.45;0.70;;;;;;;21.63;39.66;96138.34;5054203;28;20267;-83
2022/07/10 18:07:52;;;;;;;1.30;0.93;;;;;;;21.61;40.31;96140.41;5061516;28;20659;-83
2022/07/10 18:10:18;;;;;;;1.10;0.80;;;;;;;21.62;40.14;96140.19;5053582;28;20197;-83
2022/07/10 18:12:46;;;;;;;1.30;1.00;;;;;;;21.64;42.25;96145.19;5047543;28;20235;-83
2022/07/10 18:15:13;;;;;;;4.28;1.00;;;;;;;21.54;41.93;96151.03;5072155;28;20208;-83
2022/07/10 18:17:39;;;;;;;1.60;1.25;;;;;;;21.47;39.78;96147.72;5059611;28;20227;-83
2022/07/10 18:20:07;;;;;;;0.98;0.80;;;;;;;21.42;41.92;96155.47;5054265;28;20243;-83
2022/07/10 18:22:34;;;;;;;1.98;1.27;;;;;;;21.46;41.14;96155.81;5046360;28;20226;-83
2022/07/10 18:25:01;;;;;;;2.45;1.00;;;;;;;21.49;41.82;96150.13;5054485;28;20225;-85
2022/07/10 18:27:36;;;;;;;1.40;0.90;;;;;;;21.49;39.94;96158.00;5054736;28;20196;-85
2022/07/10 18:30:04;;;;;;;2.55;1.23;;;;;;;21.55;43.25;96157.84;5047851;28;20235;-83
2022/07/10 18:35:15;;;;;;;2.35;1.00;;;;;;;21.35;40.46;96150.38;5056832;28;20766;-84
2022/07/10 18:37:42;;;;;;;1.63;0.90;;;;;;;21.20;40.92;96154.47;5051346;28;20302;-85
2022/07/10 18:40:10;;;;;;;1.98;0.98;;;;;;;21.21;41.96;96153.44;5048424;28;20227;-84
2022/07/10 18:42:36;;;;;;;2.80;1.17;;;;;;;21.18;40.17;96164.34;5052054;28;20221;-84
2022/07/10 18:45:05;;;;;;;2.13;1.00;;;;;;;21.30;41.94;96165.19;5069107;28;20272;-85
2022/07/10 18:47:32;;;;;;;2.13;1.13;;;;;;;21.27;40.14;96171.69;5065999;28;20216;-83
2022/07/10 18:49:59;;;;;;;1.30;0.90;;;;;;;21.14;40.05;96171.91;5048749;28;20292;-81
2022/07/10 18:52:25;;;;;;;0.80;0.80;;;;;;;20.90;40.16;96173.69;5049311;28;20255;-82
2022/07/10 18:54:52;;;;;;;0.77;0.77;;;;;;;20.83;40.40;96185.28;5059389;28;20213;-81
2022/07/10 18:57:18;;;;;;;0.90;0.90;;;;;;;20.74;40.35;96173.56;5069926;28;20257;-81
2022/07/10 18:59:47;;;;;;;0.88;0.88;;;;;;;20.67;40.70;96179.69;5051684;28;20300;-82
2022/07/10 19:02:14;;;;;;;1.45;0.90;;;;;;;20.59;41.24;96179.25;5049998;28;20251;-82
2022/07/10 19:04:41;;;;;;;1.00;0.90;;;;;;;20.57;41.36;96189.13;5070672;28;20708;-82
2022/07/10 19:07:08;;;;;;;2.22;0.90;;;;;;;20.54;41.22;96189.56;5075059;28;20214;-82
2022/07/10 19:09:34;;;;;;;1.77;0.80;;;;;;;20.42;41.33;96186.09;5075733;28;20215;-82
2022/07/10 19:12:01;;;;;;;1.50;0.90;;;;;;;20.39;41.43;96195.22;5066597;28;20618;-82
2022/07/10 19:14:28;;;;;;;1.00;0.90;;;;;;;20.40;41.40;96194.19;5055699;28;20225;-82
2022/07/10 19:16:54;;;;;;;2.58;0.80;;;;;;;20.40;41.46;96191.56;5055530;28;20224;-82
2022/07/10 19:19:22;;;;;;;1.77;0.90;;;;;;;20.41;41.73;96205.44;5057447;28;20833;-82
2022/07/10 19:21:48;;;;;;;0.80;0.77;;;;;;;20.31;41.72;96201.53;5065046;28;20197;-82
2022/07/10 19:24:15;;;;;;;1.48;1.00;;;;;;;20.23;41.65;96201.81;5055786;28;20233;-82
2022/07/10 19:26:41;;;;;;;1.23;0.90;;;;;;;20.08;42.13;96214.50;5061906;28;20224;-82
2022/07/10 19:29:08;;;;;;;1.23;0.80;;;;;;;20.00;42.27;96215.63;5047624;28;20206;-82
2022/07/10 19:31:34;;;;;;;1.13;0.73;;;;;;;20.00;42.42;96217.44;5070843;28;20697;-82
2022/07/10 19:34:00;;;;;;;1.67;1.00;;;;;;;20.00;42.70;96220.03;5053534;28;20233;-82
2022/07/10 19:36:28;;;;;;;1.48;0.90;;;;;;;19.91;43.29;96229.97;5065590;28;20193;-82
2022/07/10 19:38:55;;;;;;;1.05;0.95;;;;;;;19.98;42.82;96230.72;5065925;28;20802;-82
2022/07/10 19:41:22;;;;;;;2.00;1.00;;;;;;;19.92;42.92;96236.81;5055308;28;20209;-82
2022/07/10 19:43:48;;;;;;;1.40;1.10;;;;;;;19.92;42.86;96238.63;5056231;28;20259;-82
2022/07/10 19:46:15;;;;;;;5.63;4.28;;;;;;;19.86;43.50;96237.69;5072662;28;20221;-82
2022/07/10 19:48:47;;;;;;;2.63;1.63;;;;;;;19.76;43.92;96236.59;5074510;28;20197;-82
2022/07/10 19:51:21;;;;;;;2.90;1.83;;;;;;;19.70;44.02;96237.47;5073750;28;20248;-82
2022/07/10 19:53:49;;;;;;;2.85;1.52;;;;;;;19.62;44.24;96244.59;5069194;28;20217;-82
2022/07/10 19:56:15;;;;;;;3.45;1.88;;;;;;;19.63;44.52;96240.13;5054921;28;20198;-82
2022/07/10 19:58:42;;;;;;;2.25;1.20;;;;;;;19.66;44.01;96237.88;5061300;28;20246;-82
2022/07/10 20:01:08;;;;;;;1.63;1.10;;;;;;;19.66;44.08;96243.13;5074072;28;20200;-82
2022/07/10 20:03:35;;;;;;;1.98;1.08;;;;;;;19.69;44.24;96247.13;5058718;28;20288;-82
2022/07/10 20:06:01;;;;;;;2.90;1.30;;;;;;;19.75;44.06;96248.06;5054169;28;20217;-82
2022/07/10 20:08:28;;;;;;;3.20;1.65;;;;;;;19.75;44.15;96253.28;5067973;28;20262;-82
2022/07/10 20:10:56;;;;;;;2.35;1.30;;;;;;;19.71;44.16;96255.53;5068271;28;20735;-82
2022/07/10 20:13:22;;;;;;;1.13;1.02;;;;;;;19.67;44.39;96247.31;5053616;28;20233;-82
2022/07/10 20:15:50;;;;;;;3.05;1.33;;;;;;;19.51;45.04;96252.31;5057663;28;20254;-82
2022/07/10 20:18:17;;;;;;;4.03;1.20;;;;;;;19.33;46.05;96253.88;5061618;28;20209;-82
2022/07/10 20:20:43;;;;;;;2.05;1.20;;;;;;;19.35;45.89;96261.47;5056277;28;20289;-82
2022/07/10 20:23:10;;;;;;;1.40;1.30;;;;;;;19.36;45.86;96251.84;5065174;28;20951;-82
2022/07/10 20:25:36;;;;;;;1.70;1.27;;;;;;;19.35;45.79;96252.84;5055545;28;20213;-82
2022/07/10 20:28:05;;;;;;;2.58;1.13;;;;;;;19.28;46.32;96258.13;5063639;28;20263;-82
2022/07/10 20:30:31;;;;;;;1.50;1.15;;;;;;;19.23;46.61;96261.41;5053699;28;20259;-82
2022/07/10 20:32:57;;;;;;;2.75;1.30;;;;;;;19.25;46.60;96255.94;5033074;28;20238;-82
2022/07/10 20:35:24;;;;;;;3.42;1.38;;;;;;;19.28;46.71;96252.91;5052538;28;20200;-82
2022/07/10 20:37:50;;;;;;;2.72;1.17;;;;;;;19.28;47.06;96256.31;5073088;28;20203;-82
2022/07/10 20:40:18;;;;;;;1.70;1.30;;;;;;;19.31;47.50;96258.50;5072613;28;20200;-82
2022/07/10 20:42:45;;;;;;;1.45;1.25;;;;;;;19.32;47.70;96254.06;5067157;28;20225;-82
2022/07/10 20:45:13;;;;;;;1.42;1.10;;;;;;;19.21;48.35;96260.00;5054342;28;20221;-82
2022/07/10 20:47:40;;;;;;;1.48;1.38;;;;;;;19.20;47.97;96255.78;5066747;28;20615;-82
2022/07/10 20:50:07;;;;;;;2.20;1.58;;;;;;;18.98;48.74;96257.97;5074212;28;20223;-82
2022/07/10 20:52:34;;;;;;;2.35;1.50;;;;;;;18.64;49.68;96261.81;5062527;28;20279;-82
2022/07/10 20:55:02;;;;;;;2.65;1.40;;;;;;;18.46;50.27;96265.09;5053510;28;20209;-82
2022/07/10 20:57:28;;;;;;;1.60;1.50;;;;;;;18.32;50.40;96265.34;5064642;28;20201;-82
2022/07/10 20:59:54;;;;;;;3.88;1.60;;;;;;;18.32;50.07;96265.34;5071978;28;20201;-82
2022/07/10 21:02:22;;;;;;;1.58;1.27;;;;;;;18.39;49.74;96256.50;5062594;28;20226;-82
2022/07/10 21:04:49;;;;;;;3.38;1.73;;;;;;;18.43;49.66;96265.53;5053527;28;20213;-82
2022/07/10 21:07:15;;;;;;;2.40;1.45;;;;;;;18.44;49.74;96268.94;5061535;28;20270;-82
2022/07/10 21:09:42;;;;;;;4.45;1.73;;;;;;;18.40;50.05;96265.13;5071965;28;20189;-82
2022/07/10 21:12:09;;;;;;;3.95;1.60;;;;;;;18.38;50.27;96264.53;5064728;28;20204;-82
2022/07/10 21:14:36;;;;;;;3.83;2.13;;;;;;;18.28;50.74;96270.19;5053923;28;20691;-82
2022/07/10 21:17:03;;;;;;;3.22;2.00;;;;;;;18.24;50.71;96269.81;5058947;28;20192;-82
2022/07/10 21:19:30;;;;;;;3.10;2.25;;;;;;;18.21;50.42;96269.44;5069470;28;20657;-82
2022/07/10 21:21:57;;;;;;;3.03;2.22;;;;;;;18.21;50.73;96272.84;5064648;28;20193;-82
2022/07/10 21:24:24;;;;;;;4.53;2.28;;;;;;;18.24;50.09;96263.81;5070534;28;20278;-82
2022/07/10 21:26:50;;;;;;;2.05;1.85;;;;;;;18.15;50.64;96260.63;5061031;28;20223;-82
2022/07/10 21:29:16;;;;;;;2.67;1.90;;;;;;;18.12;50.41;96257.63;5062562;28;20255;-82
2022/07/10 21:31:43;;;;;;;2.65;1.88;;;;;;;18.21;50.24;96261.59;5072047;28;20207;-82
2022/07/10 21:34:09;;;;;;;9.10;2.40;;;;;;;18.26;50.41;96256.59;5068652;28;20240;-82
2022/07/10 21:36:37;;;;;;;2.22;1.85;;;;;;;18.09;50.80;96268.47;5070195;28;20206;-82
2022/07/10 21:39:03;;;;;;;2.35;2.15;;;;;;;18.07;51.03;96260.88;5052678;28;20197;-82
2022/07/10 21:41:30;;;;;;;2.80;2.00;;;;;;;18.14;50.91;96260.81;5052262;28;20201;-82
2022/07/10 21:43:56;;;;;;;4.25;2.00;;;;;;;18.08;50.58;96253.84;5071508;28;20240;-82
2022/07/10 21:46:22;;;;;;;3.80;2.00;;;;;;;17.95;51.34;96254.69;5071068;28;20212;-82
2022/07/10 21:48:49;;;;;;;2.35;1.70;;;;;;;18.00;50.82;96254.06;5052818;28;20549;-82
2022/07/10 21:51:15;;;;;;;3.83;1.73;;;;;;;18.09;50.27;96263.28;5070334;28;20205;-82
2022/07/10 21:53:43;;;;;;;2.38;1.50;;;;;;;18.08;50.40;96256.47;5071740;28;20290;-82
2022/07/10 21:56:09;;;;;;;2.60;1.50;;;;;;;18.11;49.84;96262.03;5055068;28;20194;-82
2022/07/10 21:58:36;;;;;;;1.85;1.50;;;;;;;18.10;50.32;96260.44;5071513;28;20222;-82
2022/07/10 22:01:02;;;;;;;1.40;1.30;;;;;;;18.13;50.12;96267.03;5053062;28;20272;-82
2022/07/10 22:03:29;;;;;;;3.05;1.40;;;;;;;18.15;50.16;96265.03;5051080;28;20240;-82
2022/07/10 22:05:55;;;;;;;2.22;1.30;;;;;;;18.20;50.13;96262.63;5068106;28;20622;-82
2022/07/10 22:08:21;;;;;;;1.38;1.27;;;;;;;18.22;50.16;96265.81;5032772;28;20229;-82
2022/07/10 22:10:49;;;;;;;2.17;1.42;;;;;;;18.27;50.02;96266.81;5064315;28;20620;-82
2022/07/10 22:13:15;;;;;;;2.25;1.30;;;;;;;18.27;49.96;96261.59;5070573;28;20233;-82
2022/07/10 22:15:43;;;;;;;1.88;1.38;;;;;;;18.30;49.77;96260.34;5051759;28;20267;-82
2022/07/10 22:18:09;;;;;;;2.75;1.52;;;;;;;18.28;50.34;96263.16;5068887;28;20201;-82
2022/07/10 22:20:36;;;;;;;1.98;1.50;;;;;;;18.21;50.07;96265.00;5071321;28;20200;-82
2022/07/10 22:23:02;;;;;;;2.45;1.67;;;;;;;18.16;50.24;96261.41;5053938;28;20320;-81
2022/07/10 22:25:29;;;;;;;4.10;2.03;;;;;;;18.13;50.28;96260.03;5051838;28;20263;-82