Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:17;;;;;;;;;31.00;29.00;;;;;36.43;28.22;100995.25;5095423;27;45444;-77
2022/06/04 00:03:42;;;;;;;;;31.00;29.33;;;;;36.42;27.53;100985.19;5096595;27;46430;-77
2022/06/04 00:06:07;;;;;;;;;30.33;28.33;;;;;36.53;27.34;100996.19;5098510;27;45517;-77
2022/06/04 00:08:33;;;;;;;;;28.33;27.00;;;;;36.58;27.84;101004.06;5097557;27;45741;-77
2022/06/04 00:16:29;;;;;;;;;27.33;27.00;;;;;36.20;28.27;100970.47;5098620;27;45342;-77
2022/06/04 00:18:54;;;;;;;;;25.67;24.67;;;;;36.21;28.24;101001.72;5098319;27;45515;-77
2022/06/04 00:21:20;;;;;;;;;25.33;24.33;;;;;36.13;28.47;100994.06;5098366;27;45425;-77
2022/06/04 00:23:45;;;;;;;;;27.33;25.00;;;;;36.16;27.73;101007.66;5096973;27;47272;-77
2022/06/04 00:26:13;;;;;;;;;22.67;22.00;;;;;36.13;28.40;101013.41;5098273;27;45509;-77
2022/06/04 00:28:39;;;;;;;;;25.67;24.67;;;;;36.18;28.01;101013.91;5098393;27;45385;-77
2022/06/04 00:31:04;;;;;;;;;23.67;21.67;;;;;36.15;27.92;100992.09;5098172;27;45630;-77
2022/06/04 00:33:30;;;;;;;;;23.67;22.33;;;;;36.23;27.59;100996.94;5097930;27;46330;-77
2022/06/04 00:35:57;;;;;;;;;21.00;20.00;;;;;36.12;28.14;100991.44;5098320;27;45357;-77
2022/06/04 00:38:26;;;;;;;;;24.00;22.33;;;;;36.01;27.93;100982.22;5097004;27;45346;-77
2022/06/04 00:41:11;;;;;;;;;26.33;22.33;;;;;35.95;28.15;100991.03;5098239;27;45412;-77
2022/06/04 00:44:09;;;;;;;;;25.67;22.00;;;;;36.01;28.03;100984.97;5098063;27;46195;-77
2022/06/04 00:46:40;;;;;;;;;28.67;27.33;;;;;36.01;28.25;100995.16;5098136;27;45433;-77
2022/06/04 00:49:13;;;;;;;;;30.67;29.33;;;;;36.08;27.65;101001.00;5097937;27;45403;-77
2022/06/04 00:51:42;;;;;;;;;35.67;33.00;;;;;36.03;27.70;100982.97;5097818;27;45556;-77
2022/06/04 00:54:07;;;;;;;;;36.33;31.67;;;;;36.12;27.98;100989.59;5097482;27;45546;-77
2022/06/04 00:56:33;;;;;;;;;36.00;33.00;;;;;36.20;27.63;100995.34;5096308;27;45481;-76
2022/06/04 00:59:04;;;;;;;;;44.67;38.00;;;;;36.18;27.29;100986.28;5098185;27;45386;-77
2022/06/04 01:01:43;;;;;;;;;51.50;42.50;;;;;36.17;27.50;100965.19;5097923;27;45481;-77
2022/06/04 01:04:47;;;;;;;;;58.00;47.50;;;;;36.08;27.14;100967.88;5097426;27;45530;-77
2022/06/04 01:07:43;;;;;;;;;53.50;46.00;;;;;36.21;27.02;100963.91;5096264;27;45557;-77
2022/06/04 01:10:44;;;;;;;;;47.00;40.25;;;;;36.10;27.48;100972.25;5097242;27;45334;-76
2022/06/04 01:13:38;;;;;;;;;50.00;42.25;;;;;36.19;27.50;100954.91;5097510;27;45519;-77
2022/06/04 01:16:27;;;;;;;;;48.00;41.33;;;;;36.28;27.19;100961.50;5096066;27;45332;-77
2022/06/04 01:18:58;;;;;;;;;37.33;34.33;;;;;36.35;27.08;100956.34;5097453;27;46436;-78
2022/06/04 01:21:47;;;;;;;;;35.33;33.00;;;;;36.20;27.69;100925.38;5113438;27;45404;-77
2022/06/04 01:24:35;;;;;;;;;33.33;30.33;;;;;36.41;26.95;100955.81;5097297;27;45360;-77
2022/06/04 01:27:12;;;;;;;;;27.33;26.33;;;;;36.31;27.43;100946.59;5096941;27;45537;-77
2022/06/04 01:29:43;;;;;;;;;27.67;25.33;;;;;36.32;27.15;100949.22;5113326;27;45489;-77
2022/06/04 01:32:18;;;;;;;;;29.00;25.67;;;;;36.15;27.25;100931.31;5113308;27;45365;-77
2022/06/04 01:34:49;;;;;;;;;23.33;23.33;;;;;36.14;27.52;100943.38;5097276;27;45444;-77
2022/06/04 01:37:22;;;;;;;;;19.67;19.67;;;;;36.06;27.53;100937.63;5097003;27;46427;-77
2022/06/04 01:42:43;;;;;;;;;25.00;24.00;;;;;36.03;27.87;100926.84;5097346;27;45311;-77
2022/06/04 01:45:12;;;;;;;;;25.00;23.33;;;;;36.00;27.34;100927.97;5097157;27;45348;-77
2022/06/04 01:47:39;;;;;;;;;23.00;23.00;;;;;36.16;27.43;100938.59;5097005;27;46197;-77
2022/06/04 01:50:11;;;;;;;;;22.67;22.33;;;;;36.10;27.45;100933.59;5095416;27;45283;-77
2022/06/04 01:52:39;;;;;;;;;19.00;19.00;;;;;36.08;27.52;100932.84;5095909;27;45358;-77
2022/06/04 01:55:14;;;;;;;;;19.67;19.33;;;;;36.00;27.77;100921.59;5096687;27;45530;-77
2022/06/04 01:57:44;;;;;;;;;24.00;22.00;;;;;36.13;27.36;100929.69;5096769;27;46251;-77
2022/06/04 02:00:27;;;;;;;;;22.33;18.67;;;;;36.11;27.23;100929.81;5095468;27;45327;-77
2022/06/04 02:03:11;;;;;;;;;20.00;18.00;;;;;36.10;27.54;100933.59;5096807;27;45426;-77
2022/06/04 02:05:50;;;;;;;;;21.67;20.67;;;;;36.08;27.75;100940.25;5096805;27;45400;-77
2022/06/04 02:08:22;;;;;;;;;24.67;23.33;;;;;36.03;27.33;100915.81;5096195;27;45454;-77
2022/06/04 02:10:54;;;;;;;;;21.33;21.33;;;;;35.96;27.40;100906.31;5096676;27;45502;-77
2022/06/04 02:13:20;;;;;;;;;22.33;21.67;;;;;35.93;27.83;100914.84;5112610;27;45541;-77
2022/06/04 02:15:55;;;;;;;;;24.33;22.00;;;;;35.99;27.55;100911.56;5096591;27;45485;-76
2022/06/04 02:18:20;;;;;;;;;22.33;20.00;;;;;35.89;27.29;100917.88;5096086;27;46175;-77
2022/06/04 02:20:46;;;;;;;;;22.00;22.00;;;;;35.88;28.06;100929.06;5096622;27;45452;-77
2022/06/04 02:23:11;;;;;;;;;21.67;21.67;;;;;35.72;27.93;100923.94;5096310;27;45356;-77
2022/06/04 02:25:37;;;;;;;;;22.00;18.50;;;;;35.66;27.83;100899.63;5096337;27;45494;-77
2022/06/04 02:28:06;;;;;;;;;19.67;18.33;;;;;35.80;27.77;100913.09;5095103;27;47316;-77
2022/06/04 02:30:42;;;;;;;;;24.33;23.00;;;;;35.90;27.48;100916.00;5096306;27;45453;-77
2022/06/04 02:33:16;;;;;;;;;24.67;18.67;;;;;35.90;27.62;100916.00;5095161;27;45456;-76
2022/06/04 02:36:04;;;;;;;;;22.33;21.67;;;;;35.82;27.75;100916.63;5096364;27;45425;-77
2022/06/04 02:38:38;;;;;;;;;23.00;21.33;;;;;35.82;27.71;100927.69;5095677;27;45422;-77
2022/06/04 02:41:16;;;;;;;;;23.00;19.00;;;;;35.79;27.08;100914.09;5096172;27;45374;-77
2022/06/04 02:43:52;;;;;;;;;18.33;17.33;;;;;35.87;27.84;100919.03;5096219;27;45426;-77
2022/06/04 02:46:31;;;;;;;;;25.33;23.33;;;;;35.81;27.36;100916.75;5096050;27;45362;-77
2022/06/04 02:49:08;;;;;;;;;22.00;21.33;;;;;35.68;27.78;100905.88;5095878;27;45504;-77
2022/06/04 02:51:38;;;;;;;;;19.67;19.33;;;;;35.62;27.27;100889.84;5095956;27;45345;-77
2022/06/04 02:54:10;;;;;;;;;22.00;20.67;;;;;35.71;27.67;100903.75;5096061;27;45385;-76
2022/06/04 02:56:38;;;;;;;;;19.33;19.33;;;;;35.73;27.93;100911.88;5096268;27;45555;-77
2022/06/04 02:59:06;;;;;;;;;22.67;19.33;;;;;35.80;27.47;100915.88;5095758;27;45636;-76
2022/06/04 03:01:38;;;;;;;;;16.67;16.67;;;;;35.82;27.43;100904.72;5095978;27;45672;-77
2022/06/04 03:04:04;;;;;;;;;19.00;19.00;;;;;35.73;27.07;100893.44;5096101;27;45386;-77
2022/06/04 03:06:31;;;;;;;;;20.00;18.33;;;;;35.63;27.43;100872.28;5095482;27;45569;-77
2022/06/04 03:08:59;;;;;;;;;18.67;16.67;;;;;35.78;27.44;100898.59;5095721;27;46564;-77
2022/06/04 03:11:25;;;;;;;;;20.33;19.00;;;;;35.94;27.13;100905.56;5095411;27;45218;-77
2022/06/04 03:13:50;;;;;;;;;23.67;20.33;;;;;35.72;27.56;100864.09;5094728;27;45428;-77
2022/06/04 03:16:16;;;;;;;;;23.00;18.33;;;;;35.82;27.52;100891.78;5095918;27;45596;-77
2022/06/04 03:18:42;;;;;;;;;21.00;19.67;;;;;35.85;27.83;100910.88;5095579;27;46361;-77
2022/06/04 03:21:08;;;;;;;;;21.33;20.33;;;;;35.85;27.65;100904.47;5095424;27;45431;-77
2022/06/04 03:23:33;;;;;;;;;20.67;19.67;;;;;36.03;27.48;100921.31;5095626;27;45436;-77
2022/06/04 03:25:59;;;;;;;;;18.00;17.00;;;;;36.02;27.33;100911.28;5094673;27;45404;-76
2022/06/04 03:28:24;;;;;;;;;17.33;17.33;;;;;36.08;26.73;100913.53;5095341;27;46297;-76
2022/06/04 03:30:49;;;;;;;;;20.33;19.33;;;;;35.98;26.93;100909.78;5095673;27;45593;-76
2022/06/04 03:33:15;;;;;;;;;20.33;19.00;;;;;36.02;26.83;100908.53;5094377;27;45444;-77
2022/06/04 03:35:42;;;;;;;;;20.67;18.33;;;;;36.10;27.30;100910.63;5095064;27;45443;-77
2022/06/04 03:38:08;;;;;;;;;19.00;19.00;;;;;35.96;26.98;100886.97;5094980;27;47789;-76
2022/06/04 03:40:34;;;;;;;;;20.33;20.33;;;;;35.99;27.21;100890.34;5098895;27;45495;-77
2022/06/04 03:42:59;;;;;;;;;20.33;20.33;;;;;36.00;26.59;100899.50;5099315;27;45352;-77
2022/06/04 03:45:26;;;;;;;;;19.67;18.67;;;;;36.12;27.17;100903.06;5098902;27;45532;-77
2022/06/04 03:47:53;;;;;;;;;21.00;18.33;;;;;36.08;27.14;100899.72;5099071;27;45662;-77
2022/06/04 03:50:18;;;;;;;;;19.67;17.67;;;;;36.15;27.15;100914.75;5098233;27;45511;-77
2022/06/04 03:52:45;;;;;;;;;17.67;17.67;;;;;36.20;26.81;100912.47;5097616;27;45342;-77
2022/06/04 03:55:11;;;;;;;;;20.33;19.67;;;;;36.21;26.85;100900.38;5098949;27;45515;-77
2022/06/04 03:57:44;;;;;;;;;20.00;17.33;;;;;36.17;26.66;100901.66;5098707;27;46423;-77
2022/06/04 04:00:15;;;;;;;;;22.67;21.00;;;;;36.17;27.00;100889.75;5098696;27;45716;-77
2022/06/04 04:02:43;;;;;;;;;22.00;17.67;;;;;36.15;27.07;100895.41;5098982;27;45342;-77
2022/06/04 04:05:11;;;;;;;;;19.33;18.67;;;;;36.05;27.21;100914.66;5098578;27;45365;-77
2022/06/04 04:07:37;;;;;;;;;17.67;17.67;;;;;35.78;27.12;100904.09;5097319;27;46377;-77
2022/06/04 04:10:05;;;;;;;;;22.00;19.00;;;;;35.73;27.35;100920.16;5114493;27;45338;-77
2022/06/04 04:12:30;;;;;;;;;14.67;11.67;;;;;35.60;27.76;100936.00;5098418;27;45234;-77
2022/06/04 04:14:56;;;;;;;;;19.67;18.67;;;;;35.41;27.53;100918.25;5098734;27;45527;-77
2022/06/04 04:17:24;;;;;;;;;19.00;18.33;;;;;35.53;27.83;100930.16;5098209;27;45418;-77
2022/06/04 04:19:51;;;;;;;;;21.00;19.33;;;;;35.55;27.98;100950.19;5098310;27;45373;-78
2022/06/04 04:22:16;;;;;;;;;22.67;18.67;;;;;35.56;27.24;100935.41;5097191;27;45529;-78
2022/06/04 04:24:42;;;;;;;;;19.67;19.33;;;;;35.57;27.44;100948.19;5098418;27;45364;-77
2022/06/04 04:27:07;;;;;;;;;17.00;16.00;;;;;35.48;27.84;100958.09;5098372;27;46069;-77
2022/06/04 04:29:33;;;;;;;;;19.00;17.67;;;;;35.46;27.53;100962.88;5098275;27;45388;-77
2022/06/04 04:31:58;;;;;;;;;18.67;18.67;;;;;35.59;28.39;100978.41;5098574;27;45370;-77
2022/06/04 04:34:24;;;;;;;;;18.67;18.33;;;;;35.39;28.08;100939.56;5096385;27;45563;-77
2022/06/04 04:36:49;;;;;;;;;17.33;17.00;;;;;35.67;27.35;100993.31;5098119;27;45400;-78
2022/06/04 04:39:14;;;;;;;;;22.00;21.00;;;;;35.51;27.94;101004.78;5098132;27;45400;-77
2022/06/04 04:41:40;;;;;;;;;23.00;21.67;;;;;35.29;28.06;100990.94;5096952;27;45366;-77
2022/06/04 04:44:06;;;;;;;;;21.67;21.33;;;;;35.37;27.86;100999.50;5098307;27;45334;-77
2022/06/04 04:46:31;;;;;;;;;22.00;17.67;;;;;35.70;27.79;101017.91;5113827;27;47444;-77
2022/06/04 04:48:57;;;;;;;;;19.33;17.33;;;;;35.76;27.78;101007.38;5097569;27;45403;-77
2022/06/04 04:51:24;;;;;;;;;16.33;14.67;;;;;35.91;27.23;101025.44;5097887;27;45396;-77
2022/06/04 04:53:51;;;;;;;;;19.67;18.00;;;;;35.93;27.19;101005.97;5098117;27;45396;-77
2022/06/04 04:56:19;;;;;;;;;19.33;19.33;;;;;36.02;27.34;101018.97;5097742;27;45432;-77
2022/06/04 04:58:45;;;;;;;;;20.00;18.67;;;;;36.01;27.58;101020.00;5096398;27;45958;-77
2022/06/04 05:01:19;;;;;;;;;15.00;15.00;;;;;35.98;27.28;101017.47;5097834;27;45168;-77
2022/06/04 05:03:44;;;;;;;;;19.00;19.00;;;;;36.10;26.78;101030.25;5097673;27;45506;-77
2022/06/04 05:06:12;;;;;;;;;21.33;19.33;;;;;35.93;27.09;100981.13;5096322;27;48261;-77
2022/06/04 05:08:37;;;;;;;;;18.00;18.00;;;;;36.05;26.91;101010.47;5097473;27;45322;-77
2022/06/04 05:11:16;;;;;;;;;18.67;18.00;;;;;36.09;27.10;101024.84;5097720;27;45410;-76
2022/06/04 05:13:42;;;;;;;;;14.33;14.00;;;;;36.06;27.25;101010.31;5097645;27;45599;-77
2022/06/04 05:16:07;;;;;;;;;17.33;16.00;;;;;36.15;26.80;101019.69;5097494;27;46019;-76
2022/06/04 05:18:33;;;;;;;;;17.67;17.67;;;;;36.17;27.22;101003.00;5097035;27;45399;-78
2022/06/04 05:21:15;;;;;;;;;15.33;15.33;;;;;36.18;26.70;101002.00;5097517;27;45408;-79
2022/06/04 05:23:40;;;;;;;;;17.67;17.33;;;;;36.01;27.47;100995.16;5097437;27;45580;-76
2022/06/04 05:26:06;;;;;;;;;17.00;15.33;;;;;36.11;27.16;100985.06;5100473;27;51304;-76
2022/06/04 05:28:31;;;;;;;;;18.00;18.00;;;;;36.13;26.81;100971.13;5095974;27;45438;-77
2022/06/04 05:30:57;;;;;;;;;22.67;21.67;;;;;36.13;27.31;100963.69;5097065;27;45467;-76
2022/06/04 05:33:22;;;;;;;;;17.00;17.00;;;;;36.10;26.73;100955.69;5096813;27;45492;-76
2022/06/04 05:35:48;;;;;;;;;17.00;16.33;;;;;36.17;27.04;100956.91;5096990;27;46364;-76
2022/06/04 05:38:13;;;;;;;;;24.00;19.00;;;;;36.14;26.90;100946.13;5108051;27;45452;-76
2022/06/04 05:40:38;;;;;;;;;22.00;19.33;;;;;36.20;26.99;100967.72;5097153;27;45417;-77
2022/06/04 05:43:04;;;;;;;;;10.33;10.33;;;;;36.05;27.55;100977.31;5102958;27;45417;-78
2022/06/04 05:45:29;;;;;;;;;17.33;16.67;;;;;36.01;27.68;100962.00;5095809;27;46081;-77
2022/06/04 05:47:54;;;;;;;;;21.33;20.33;;;;;36.09;27.30;100965.00;5096709;27;45244;-76
2022/06/04 05:50:20;;;;;;;;;18.33;18.33;;;;;36.19;27.06;100949.38;5096706;27;45364;-76
2022/06/04 05:52:45;;;;;;;;;17.33;16.33;;;;;36.38;26.92;100948.66;5096608;27;45906;-76
2022/06/04 05:55:10;;;;;;;;;18.33;18.33;;;;;36.46;26.69;100959.06;5098042;27;45564;-75
2022/06/04 05:57:36;;;;;;;;;18.00;17.33;;;;;36.41;27.08;100980.69;5094837;27;46017;-75
2022/06/04 06:00:07;;;;;;;;;18.33;16.67;;;;;36.04;27.31;100984.69;5096142;27;45563;-75
2022/06/04 06:02:33;;;;;;;;;17.00;17.00;;;;;36.13;27.44;100998.72;5106720;27;45422;-77
2022/06/04 06:04:58;;;;;;;;;21.00;19.33;;;;;36.20;27.19;100987.03;5097927;27;46485;-76
2022/06/04 06:07:23;;;;;;;;;17.00;17.00;;;;;36.39;27.37;100985.47;5102755;27;45349;-76
2022/06/04 06:09:49;;;;;;;;;22.00;21.00;;;;;36.58;27.43;100987.50;5099582;27;45246;-77
2022/06/04 06:12:14;;;;;;;;;23.00;20.67;;;;;36.48;27.32;101005.91;5094559;27;45445;-75
2022/06/04 06:14:39;;;;;;;;;21.00;19.67;;;;;36.31;27.39;100999.06;5094604;27;48395;-76
2022/06/04 06:17:05;;;;;;;;;18.00;18.00;;;;;36.17;27.68;101001.09;5098549;27;45389;-78
2022/06/04 06:19:30;;;;;;;;;18.33;18.33;;;;;36.13;27.92;101020.84;5097448;27;45478;-76
2022/06/04 06:21:55;;;;;;;;;16.67;16.67;;;;;36.09;28.15;101028.53;5095320;27;45504;-75
2022/06/04 06:24:21;;;;;;;;;15.33;15.00;;;;;36.21;27.33;101026.59;5095748;27;46510;-77
2022/06/04 06:26:52;;;;;;;;;17.33;16.33;;;;;36.37;27.30;101035.34;5097202;27;45404;-76
2022/06/04 06:29:17;;;;;;;;;19.67;18.00;;;;;36.57;26.86;101079.72;5096057;27;45451;-76
2022/06/04 06:31:43;;;;;;;;;22.00;20.33;;;;;36.53;27.19;101070.81;5095039;27;45542;-76
2022/06/04 06:34:08;;;;;;;;;17.67;17.67;;;;;36.74;26.65;101086.56;5100430;27;48024;-75
2022/06/04 06:36:34;;;;;;;;;18.67;17.67;;;;;36.55;27.23;101093.66;5106981;27;45690;-75
2022/06/04 06:38:59;;;;;;;;;17.67;16.67;;;;;36.57;27.61;101080.59;5096105;27;45386;-75
2022/06/04 06:41:25;;;;;;;;;18.33;18.33;;;;;36.59;26.97;101115.53;5097435;27;45623;-75
2022/06/04 06:43:52;;;;;;;;;16.67;16.33;;;;;36.40;27.17;101119.88;5103482;27;46487;-75
2022/06/04 06:46:33;;;;;;;;;17.00;17.00;;;;;36.43;27.16;101111.31;5115177;27;45498;-75
2022/06/04 06:49:02;;;;;;;;;18.33;17.33;;;;;36.49;27.61;101088.66;5108370;27;45382;-75
2022/06/04 06:51:33;;;;;;;;;20.33;18.00;;;;;36.66;26.83;101091.88;5096355;27;45452;-76
2022/06/04 06:53:59;;;;;;;;;18.00;16.00;;;;;36.63;27.22;101090.25;5095575;27;45398;-76
2022/06/04 06:56:27;;;;;;;;;16.33;15.67;;;;;36.75;27.45;101093.81;5098266;27;45891;-76
2022/06/04 06:58:54;;;;;;;;;11.67;11.67;;;;;36.73;26.86;101087.56;5095741;27;45459;-77
2022/06/04 07:01:21;;;;;;;;;20.33;18.00;;;;;36.68;26.99;101081.53;5095836;27;45583;-76
2022/06/04 07:03:48;;;;;;;;;19.33;18.00;;;;;36.67;26.78;101077.03;5102382;27;46162;-77
2022/06/04 07:06:14;;;;;;;;;16.00;15.33;;;;;36.85;26.49;101074.56;5103447;27;45407;-76
2022/06/04 07:08:42;;;;;;;;;17.33;15.67;;;;;36.75;26.49;101038.53;5112267;27;45375;-75
2022/06/04 07:11:07;;;;;;;;;16.00;15.33;;;;;36.85;27.17;101069.03;5095998;27;45384;-75
2022/06/04 07:13:32;;;;;;;;;18.33;17.33;;;;;36.90;26.74;101052.94;5096695;27;46459;-77
2022/06/04 07:15:58;;;;;;;;;17.67;17.00;;;;;36.95;27.17;101061.69;5099313;27;45369;-75
2022/06/04 07:18:24;;;;;;;;;16.00;15.33;;;;;37.11;26.72;101063.13;5111677;27;45333;-77
2022/06/04 07:20:50;;;;;;;;;16.00;16.00;;;;;37.25;26.73;101052.53;5109372;27;46326;-76
2022/06/04 07:23:16;;;;;;;;;17.67;17.33;;;;;37.21;26.81;101034.47;5098983;27;45396;-75
2022/06/04 07:25:44;;;;;;;;;17.33;15.33;;;;;37.32;26.51;101060.34;5097779;27;45396;-74
2022/06/04 07:28:11;;;;;;;;;17.00;17.00;;;;;37.34;26.71;101061.97;5103245;27;45807;-76
2022/06/04 07:30:36;;;;;;;;;25.33;18.67;;;;;37.39;26.14;101067.94;5100522;27;45562;-75
2022/06/04 07:33:02;;;;;;;;;17.00;15.00;;;;;37.58;26.25;101063.50;5103219;27;47197;-75
2022/06/04 07:35:27;;;;;;;;;20.33;18.33;;;;;37.58;25.77;101038.56;5096069;27;45693;-75
2022/06/04 07:37:53;;;;;;;;;16.00;16.00;;;;;37.69;26.05;101056.97;5096107;27;45481;-75
2022/06/04 07:40:18;;;;;;;;;19.00;17.33;;;;;37.76;26.37;101060.97;5094493;27;45675;-75
2022/06/04 07:42:45;;;;;;;;;19.33;16.67;;;;;37.89;25.77;101066.25;5095705;27;46295;-75
2022/06/04 07:45:12;;;;;;;;;21.00;20.33;;;;;38.05;25.68;101054.63;5095688;27;45536;-75
2022/06/04 07:47:40;;;;;;;;;15.00;15.00;;;;;38.09;25.20;101051.44;5097601;27;45597;-75
2022/06/04 07:50:07;;;;;;;;;17.00;13.67;;;;;37.99;26.03;101038.56;5099510;27;45609;-75
2022/06/04 07:52:34;;;;;;;;;14.00;11.67;;;;;38.17;25.68;101052.59;5099556;27;45446;-75
2022/06/04 07:54:59;;;;;;;;;14.67;14.67;;;;;38.25;25.48;101059.19;5099218;27;46077;-75
2022/06/04 07:57:25;;;;;;;;;15.00;15.00;;;;;38.35;25.32;101069.44;5099510;27;45477;-75
2022/06/04 07:59:50;;;;;;;;;12.67;12.33;;;;;38.38;25.03;101066.34;5098970;27;45690;-75
2022/06/04 08:02:16;;;;;;;;;13.67;13.67;;;;;38.44;24.95;101055.56;5100137;27;45415;-75
2022/06/04 08:04:41;;;;;;;;;12.33;11.33;;;;;38.56;24.70;101049.88;5099997;27;45528;-76
2022/06/04 08:07:06;;;;;;;;;16.00;15.33;;;;;38.58;24.51;101047.81;5099044;27;45583;-77
2022/06/04 08:09:33;;;;;;;;;11.00;11.00;;;;;38.50;23.96;101047.69;5099032;27;45324;-77
2022/06/04 08:11:58;;;;;;;;;9.00;7.67;;;;;38.57;24.11;101046.09;5102194;27;46333;-77
2022/06/04 08:14:25;;;;;;;;;10.67;10.33;;;;;38.49;24.68;101048.72;5101471;27;45594;-77
2022/06/04 08:16:52;;;;;;;;;12.33;12.33;;;;;38.60;24.25;101059.66;5095719;27;45311;-77
2022/06/04 08:19:18;;;;;;;;;11.00;10.00;;;;;38.71;23.95;101047.56;5098236;27;45367;-77
2022/06/04 08:21:45;;;;;;;;;18.00;13.00;;;;;38.98;23.28;101062.56;5098030;27;45471;-77
2022/06/04 08:24:13;;;;;;;;;10.00;10.00;;;;;38.82;24.20;101039.09;5093239;27;45483;-77
2022/06/04 08:26:41;;;;;;;;;12.33;12.33;;;;;38.98;23.55;101052.31;5097949;27;45382;-77
2022/06/04 08:29:07;;;;;;;;;13.33;11.67;;;;;39.04;23.54;101034.22;5097886;27;45654;-77
2022/06/04 08:31:33;;;;;;;;;14.33;12.33;;;;;39.25;23.43;101043.22;5097676;27;45968;-77
2022/06/04 08:33:58;;;;;;;;;11.67;11.67;;;;;39.31;23.66;101035.31;5098001;27;45512;-76
2022/06/04 08:36:24;;;;;;;;;13.67;11.00;;;;;39.41;23.75;101047.25;5097999;27;46073;-77
2022/06/04 08:38:49;;;;;;;;;11.33;11.33;;;;;39.42;23.16;101040.66;5097822;27;45568;-76
2022/06/04 08:41:32;;;;;;;;;8.00;8.00;;;;;39.41;23.44;101036.13;5097411;27;46268;-75
2022/06/04 08:44:08;;;;;;;;;9.00;9.00;;;;;39.37;23.66;101029.13;5096029;27;45558;-76
2022/06/04 08:46:42;;;;;;;;;2.00;2.00;;;;;39.41;22.99;101061.13;5095895;27;45510;-76
2022/06/04 08:49:14;;;;;;;;;8.67;8.00;;;;;39.37;23.11;101056.91;5097590;27;45539;-83
2022/06/04 08:51:44;;;;;;;;;10.67;9.67;;;;;39.22;23.12;101051.84;5096373;27;45393;-78
2022/06/04 09:00:19;;;;;;;;;14.00;13.00;;;;;39.27;23.70;101080.03;5082205;27;45509;-76
2022/06/04 09:02:44;;;;;;;;;16.00;16.00;;;;;39.28;24.30;101083.66;5086698;27;45522;-76
2022/06/04 09:05:31;;;;;;;;;16.67;14.67;;;;;39.25;23.53;101082.06;5090874;27;45447;-76
2022/06/04 09:08:01;;;;;;;;;14.00;13.00;;;;;39.04;24.47;101061.94;5094546;27;45536;-78
2022/06/04 09:10:36;;;;;;;;;13.67;12.67;;;;;39.13;24.52;101083.25;5106899;27;45528;-77
2022/06/04 09:13:09;;;;;;;;;13.33;13.33;;;;;39.27;23.96;101081.91;5093075;27;46477;-77
2022/06/04 09:15:49;;;;;;;;;13.33;13.33;;;;;39.31;23.88;101074.16;5092527;27;45571;-77
2022/06/04 09:18:27;;;;;;;;;14.00;14.00;;;;;39.22;24.32;101081.50;5092371;27;45484;-81
2022/06/04 09:20:56;;;;;;;;;14.00;13.00;;;;;39.24;24.07;101085.88;5096639;27;45488;-75
2022/06/04 09:23:43;;;;;;;;;13.67;13.67;;;;;39.36;23.38;101066.28;5088836;27;46213;-76
2022/06/04 09:26:14;;;;;;;;;12.67;12.67;;;;;39.57;23.89;101088.25;5089548;27;45417;-76
2022/06/04 09:28:42;;;;;;;;;14.00;13.33;;;;;39.48;23.55;101089.16;5091829;27;45420;-75
2022/06/04 09:31:30;;;;;;;;;13.33;12.33;;;;;39.53;23.69;101082.13;5092224;27;45390;-75
2022/06/04 09:34:36;;;;;;;;;15.67;13.33;;;;;39.58;23.41;101095.53;5037769;28;48199;-76
2022/06/04 09:37:05;;;;;;;;;13.33;13.33;;;;;39.59;23.50;101094.53;5066348;27;45435;-76
2022/06/04 09:39:35;;;;;;;;;16.67;14.00;;;;;39.44;23.07;101083.03;5072189;28;45863;-76
2022/06/04 09:42:15;;;;;;;;;14.33;13.33;;;;;39.46;23.53;101098.50;5074819;28;45457;-75
2022/06/04 09:45:00;;;;;;;;;13.00;13.00;;;;;39.51;23.52;101091.63;5060041;27;47185;-75
2022/06/04 09:47:36;;;;;;;;;13.00;12.33;;;;;39.68;23.40;101106.63;5077445;27;45471;-76
2022/06/04 09:50:16;;;;;;;;;15.33;14.33;;;;;39.63;23.47;101091.28;5077213;27;45484;-76
2022/06/04 09:52:45;;;;;;;;;15.00;13.00;;;;;39.70;23.15;101082.38;5073970;28;45367;-76
2022/06/04 09:55:19;;;;;;;;;12.00;12.00;;;;;39.88;22.85;101082.44;5069115;27;45493;-77
2022/06/04 09:57:57;;;;;;;;;18.00;17.33;;;;;39.73;22.98;101090.38;5062969;27;46005;-75
2022/06/04 10:00:27;;;;;;;;;18.00;14.00;;;;;39.75;23.13;101082.78;5067823;28;45443;-76
2022/06/04 10:02:59;;;;;;;;;12.67;12.00;;;;;39.97;23.09;101079.59;5066672;27;45421;-76
2022/06/04 10:05:27;;;;;;;;;16.67;16.00;;;;;39.80;22.95;101063.75;5067185;27;45619;-76
2022/06/04 10:07:53;;;;;;;;;13.67;13.67;;;;;39.71;22.57;101070.25;5067256;28;45425;-76
2022/06/04 10:10:19;;;;;;;;;14.00;13.00;;;;;40.01;23.47;101082.06;5069359;27;45580;-77
2022/06/04 10:15:38;;;;;;;;;12.67;12.00;;;;;39.95;23.32;101064.09;5092790;27;45975;-75
2022/06/04 10:18:18;;;;;;;;;12.33;12.33;;;;;40.28;22.77;101072.81;5096328;27;45441;-75
2022/06/04 10:21:00;;;;;;;;;13.33;13.33;;;;;40.16;22.83;101052.72;5096555;27;45552;-76
2022/06/04 10:23:28;;;;;;;;;13.67;13.67;;;;;40.29;23.18;101069.88;5094020;27;45628;-75
2022/06/04 10:26:30;;;;;;;;;11.00;11.00;;;;;40.48;22.51;101079.16;5095100;27;46511;-75
2022/06/04 10:29:16;;;;;;;;;11.67;11.00;;;;;40.57;22.62;101071.75;5096303;27;45500;-79
2022/06/04 10:32:05;;;;;;;;;11.00;11.00;;;;;40.49;22.43;101069.75;5098823;27;45325;-75
2022/06/04 10:34:49;;;;;;;;;10.00;10.00;;;;;40.53;22.50;101070.31;5075513;27;45375;-75
2022/06/04 10:37:38;;;;;;;;;11.00;9.67;;;;;40.51;22.37;101073.25;5075071;27;45569;-75
2022/06/04 10:40:22;;;;;;;;;12.00;11.00;;;;;40.40;22.32;101056.78;5075579;28;45318;-75
2022/06/04 10:43:09;;;;;;;;;9.00;9.00;;;;;40.32;22.50;101054.78;5075755;28;45294;-75
2022/06/04 10:45:48;;;;;;;;;11.00;9.33;;;;;40.46;22.02;101058.91;5075428;27;45435;-76
2022/06/04 10:48:35;;;;;;;;;8.00;8.00;;;;;40.75;22.06;101055.03;5077092;27;45491;-75
2022/06/04 10:51:27;;;;;;;;;9.33;9.33;;;;;40.70;21.63;101060.19;5095659;27;45383;-75
2022/06/04 10:53:52;;;;;;;;;10.33;9.00;;;;;40.77;22.11;101062.16;5094876;27;45501;-76
2022/06/04 10:56:27;;;;;;;;;10.00;10.00;;;;;40.73;21.90;101054.31;5095736;27;45333;-75
2022/06/04 10:59:02;;;;;;;;;11.67;9.67;;;;;40.86;22.20;101052.00;5094368;27;47656;-76
2022/06/04 11:01:48;;;;;;;;;6.67;6.67;;;;;40.75;21.47;101053.13;5095828;27;45458;-75
2022/06/04 11:04:13;;;;;;;;;8.67;7.33;;;;;40.79;20.93;101051.75;5095707;27;45444;-75
2022/06/04 11:06:49;;;;;;;;;7.00;6.00;;;;;40.83;21.39;101046.72;5095599;27;45695;-75
2022/06/04 11:09:18;;;;;;;;;8.00;8.00;;;;;40.94;21.62;101057.66;5095905;27;46326;-75
2022/06/04 11:11:51;;;;;;;;;9.00;8.00;;;;;40.94;21.06;101051.19;5095544;27;45406;-75
2022/06/04 11:14:29;;;;;;;;;8.67;6.67;;;;;40.87;21.27;101038.94;5095707;27;45448;-75
2022/06/04 11:17:00;;;;;;;;;8.00;8.00;;;;;40.95;21.41;101031.56;5095618;27;45497;-75
2022/06/04 11:19:28;;;;;;;;;8.67;7.00;;;;;41.12;20.97;101043.66;5095145;27;45603;-75
2022/06/04 11:22:01;;;;;;;;;8.33;7.33;;;;;41.13;20.82;101050.13;5095597;27;45347;-75
2022/06/04 11:24:35;;;;;;;;;8.00;8.00;;;;;41.26;21.02;101044.97;5095731;27;45378;-75
2022/06/04 11:27:11;;;;;;;;;8.00;5.00;;;;;41.26;20.54;101022.69;5095667;27;45260;-75
2022/06/04 11:29:38;;;;;;;;;8.00;5.33;;;;;41.23;20.61;101036.94;5095315;27;45447;-75
2022/06/04 11:32:07;;;;;;;;;5.00;5.00;;;;;41.09;20.31;101034.78;5095711;27;45353;-76
2022/06/04 11:35:12;;;;;;;;;5.00;5.00;;;;;41.13;20.76;101039.84;5095085;27;45417;-75
2022/06/04 11:37:47;;;;;;;;;7.00;5.67;;;;;41.36;19.48;101035.66;5095285;27;45595;-76
2022/06/04 11:40:24;;;;;;;;;5.33;5.33;;;;;41.57;19.88;101030.53;5095483;27;45702;-76
2022/06/04 11:43:00;;;;;;;;;5.67;4.33;;;;;41.66;19.79;101029.53;5095154;27;45330;-76
2022/06/04 11:46:00;;;;;;;;;4.67;4.67;;;;;41.80;20.17;101029.94;5093578;27;45331;-75