Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:15;;;;;;;4.65;2.00;;;12.70;86.00;;;;;;5073704;28;20066;-72
2023/03/29 00:02:42;;;;;;;3.58;1.65;;;12.70;86.30;;;;;;5073387;28;20032;-72
2023/03/29 00:05:09;;;;;;;4.97;1.92;;;12.80;86.30;;;;;;5073124;28;20032;-72
2023/03/29 00:07:34;;;;;;;3.85;2.10;;;12.70;86.10;;;;;;5073192;28;20514;-72
2023/03/29 00:10:04;;;;;;;3.03;2.00;;;12.70;86.00;;;;;;5067886;28;20120;-72
2023/03/29 00:12:30;;;;;;;5.40;2.50;;;12.60;86.00;;;;;;5065574;28;20107;-72
2023/03/29 00:14:55;;;;;;;3.85;1.90;;;12.60;86.10;;;;;;5053437;28;20115;-72
2023/03/29 00:17:21;;;;;;;6.45;2.13;;;12.70;86.40;;;;;;5049734;28;20029;-71
2023/03/29 00:19:47;;;;;;;3.85;1.90;;;12.60;86.60;;;;;;5052270;28;20032;-73
2023/03/29 00:22:13;;;;;;;4.95;2.08;;;12.70;86.90;;;;;;5053104;28;20021;-73
2023/03/29 00:24:38;;;;;;;3.85;1.83;;;12.70;87.10;;;;;;5052754;28;20021;-73
2023/03/29 00:27:04;;;;;;;4.47;1.55;;;12.70;87.30;;;;;;5053117;28;20462;-74
2023/03/29 00:29:30;;;;;;;4.75;2.30;;;12.70;88.00;;;;;;5052871;28;20104;-73
2023/03/29 00:31:56;;;;;;;3.50;1.48;;;12.80;87.70;;;;;;5052901;28;20043;-73
2023/03/29 00:34:30;;;;;;;3.65;1.80;;;12.80;87.80;;;;;;5052920;28;20029;-73
2023/03/29 00:36:57;;;;;;;2.88;1.90;;;12.90;88.30;;;;;;5052679;28;20158;-73
2023/03/29 00:39:23;;;;;;;2.95;1.60;;;12.80;88.10;;;;;;5052850;28;20059;-73
2023/03/29 00:41:50;;;;;;;2.65;1.45;;;12.90;88.60;;;;;;5052605;28;20104;-74
2023/03/29 00:44:52;;;;;;;3.30;1.15;;;13.00;89.50;;;;;;5052484;28;20447;-74
2023/03/29 00:47:24;;;;;;;;;;;13.00;88.90;;;;;;5053254;28;20056;-73
2023/03/29 00:49:51;;;;;;;3.63;1.73;;;12.90;89.00;;;;;;5052426;28;20396;-73
2023/03/29 00:52:20;;;;;;;4.50;2.00;;;12.90;88.80;;;;;;5051872;28;20017;-73
2023/03/29 00:54:49;;;;;;;3.03;1.83;;;12.90;88.40;;;;;;5052157;28;20032;-73
2023/03/29 00:57:19;;;;;;;5.15;2.13;;;12.90;88.10;;;;;;5052711;28;20037;-73
2023/03/29 00:59:47;;;;;;;3.78;1.50;;;12.90;88.40;;;;;;5052659;28;20055;-73
2023/03/29 01:02:16;;;;;;;2.88;1.83;;;12.90;88.80;;;;;;5052657;28;20060;-72
2023/03/29 01:04:54;;;;;;;3.28;1.83;;;12.90;88.60;;;;;;5052090;28;20059;-73
2023/03/29 01:07:29;;;;;;;5.60;2.00;;;12.90;88.20;;;;;;5052259;28;20052;-73
2023/03/29 01:10:04;;;;;;;4.40;2.22;;;12.90;87.90;;;;;;5052449;28;20056;-72
2023/03/29 01:12:34;;;;;;;5.65;2.22;;;12.90;88.10;;;;;;5051270;28;20017;-73
2023/03/29 01:15:12;;;;;;;3.35;2.10;;;12.90;88.20;;;;;;5052328;28;20025;-73
2023/03/29 01:17:42;;;;;;;3.72;2.42;;;12.80;87.80;;;;;;5052250;28;20017;-73
2023/03/29 01:20:16;;;;;;;4.07;1.98;;;12.80;87.60;;;;;;5052263;28;20025;-72
2023/03/29 01:22:53;;;;;;;3.08;2.15;;;12.90;88.50;;;;;;5052455;28;20528;-73
2023/03/29 01:25:25;;;;;;;6.28;2.13;;;12.80;88.20;;;;;;5051889;28;20090;-72
2023/03/29 01:27:50;;;;;;;3.45;1.70;;;12.80;87.70;;;;;;5052426;28;20035;-73
2023/03/29 01:30:48;;;;;;;5.38;2.15;;;12.80;88.10;;;;;;5052153;28;20532;-73
2023/03/29 01:33:20;;;;;;;4.68;2.40;;;12.80;88.10;;;;;;5051878;28;20064;-73
2023/03/29 01:36:00;;;;;;;4.88;2.30;;;12.80;87.80;;;;;;5051871;28;20462;-73
2023/03/29 01:38:32;;;;;;;5.28;2.25;;;12.80;88.00;;;;;;5052315;28;20028;-73
2023/03/29 01:40:57;;;;;;;4.40;2.05;;;12.80;88.20;;;;;;5052037;28;20083;-73
2023/03/29 01:43:46;;;;;;;2.85;2.25;;;12.80;89.40;;;;;;5052358;28;20025;-72
2023/03/29 01:46:23;;;;;;;3.15;1.88;;;12.80;88.10;;;;;;5052080;28;20068;-73
2023/03/29 01:49:12;;;;;;;5.55;2.10;;;12.80;88.20;;;;;;5051678;28;20025;-72
2023/03/29 01:52:09;;;;;;;4.32;2.35;;;12.80;88.90;;;;;;5052004;28;20061;-72
2023/03/29 01:54:41;;;;;;;5.00;2.55;;;12.70;87.80;;;;;;5049821;28;20521;-73
2023/03/29 01:57:09;;;;;;;3.45;1.95;;;12.70;88.10;;;;;;5052097;28;20022;-73
2023/03/29 01:59:39;;;;;;;3.97;2.20;;;12.70;88.00;;;;;;5052163;28;20013;-73
2023/03/29 02:02:10;;;;;;;4.40;2.05;;;12.70;87.80;;;;;;5053134;28;20025;-72
2023/03/29 02:04:44;;;;;;;4.47;2.13;;;12.60;87.70;;;;;;5055300;28;20064;-73
2023/03/29 02:07:11;;;;;;;3.78;2.17;;;12.60;87.90;;;;;;5055623;28;20025;-73
2023/03/29 02:09:38;;;;;;;6.38;2.55;;;12.60;88.20;;;;;;5055737;28;20096;-72
2023/03/29 02:12:07;;;;;;;3.33;2.15;;;12.60;88.40;;;;;;5055572;28;20044;-73
2023/03/29 02:14:32;;;;;;;5.03;2.40;;;12.60;88.70;;;;;;5055568;28;20031;-73
2023/03/29 02:17:22;;;;;;;3.85;2.05;;;12.60;88.70;;;;;;5054014;28;20100;-73
2023/03/29 02:20:01;;;;;;;4.82;1.90;;;12.60;88.30;;;;;;5055145;28;20177;-73
2023/03/29 02:22:33;;;;;;;4.25;2.35;;;12.60;88.60;;;;;;5055526;28;20029;-73
2023/03/29 02:25:00;;;;;;;;;;;12.60;88.80;;;;;;5055619;28;20040;-72
2023/03/29 02:27:27;;;;;;;4.53;1.92;;;12.60;88.60;;;;;;5055232;28;19940;-72
2023/03/29 02:29:53;;;;;;;3.00;2.00;;;12.50;89.20;;;;;;5055298;28;20025;-73
2023/03/29 02:32:32;;;;;;;5.45;2.28;;;12.60;89.40;;;;;;5054859;28;20025;-73
2023/03/29 02:35:17;;;;;;;5.47;2.25;;;12.60;89.30;;;;;;5055106;28;20031;-72
2023/03/29 02:37:46;;;;;;;4.45;2.30;;;12.60;89.20;;;;;;5055191;28;20031;-73
2023/03/29 02:40:14;;;;;;;3.45;2.28;;;12.60;89.60;;;;;;5055064;28;20422;-72
2023/03/29 02:42:43;;;;;;;4.53;2.22;;;12.60;89.50;;;;;;5054911;28;20115;-72
2023/03/29 02:45:12;;;;;;;4.18;2.53;;;12.60;89.80;;;;;;5053622;28;20029;-73
2023/03/29 02:47:43;;;;;;;4.32;2.10;;;12.60;89.60;;;;;;5054438;28;20055;-72
2023/03/29 02:50:09;;;;;;;4.63;2.03;;;12.60;89.40;;;;;;5054944;28;20021;-73
2023/03/29 02:52:39;;;;;;;5.57;2.80;;;12.60;89.40;;;;;;5054682;28;20021;-72
2023/03/29 02:55:10;;;;;;;6.03;2.40;;;12.60;89.50;;;;;;5054731;28;20502;-73
2023/03/29 02:57:38;;;;;;;3.88;2.42;;;12.60;89.60;;;;;;5054669;28;20031;-73
2023/03/29 03:00:08;;;;;;;6.75;2.60;;;12.60;89.70;;;;;;5054726;28;20021;-72
2023/03/29 03:02:34;;;;;;;4.85;2.70;;;12.60;89.80;;;;;;5054613;28;20029;-73
2023/03/29 03:04:59;;;;;;;4.03;2.58;;;12.60;89.90;;;;;;5054426;28;20025;-73
2023/03/29 03:07:25;;;;;;;4.45;2.13;;;12.60;89.90;;;;;;5054506;28;20546;-73
2023/03/29 03:09:51;;;;;;;5.55;2.67;;;12.60;90.10;;;;;;5054450;28;20025;-73
2023/03/29 03:12:17;;;;;;;3.88;1.65;;;12.60;90.00;;;;;;5054230;28;20470;-73
2023/03/29 03:14:43;;;;;;;4.35;2.58;;;12.70;90.30;;;;;;5053519;28;20021;-73
2023/03/29 03:17:09;;;;;;;5.40;2.83;;;12.60;90.10;;;;;;5054093;28;20029;-73
2023/03/29 03:19:35;;;;;;;4.93;2.85;;;12.60;90.00;;;;;;5054503;28;20044;-73
2023/03/29 03:22:01;;;;;;;5.53;3.20;;;12.60;90.10;;;;;;5054322;28;20029;-73
2023/03/29 03:24:31;;;;;;;4.88;2.92;;;12.50;90.10;;;;;;5054065;28;20033;-73
2023/03/29 03:26:57;;;;;;;4.53;2.95;;;12.60;90.20;;;;;;5053997;28;20075;-73
2023/03/29 03:29:27;;;;;;;4.38;2.45;;;12.50;90.20;;;;;;5053120;28;20029;-73
2023/03/29 03:31:53;;;;;;;6.80;3.15;;;12.50;90.50;;;;;;5053895;28;20029;-73
2023/03/29 03:34:18;;;;;;;6.60;2.78;;;12.50;90.30;;;;;;5054135;28;20377;-73
2023/03/29 03:36:46;;;;;;;4.55;2.80;;;12.50;90.40;;;;;;5054045;28;20017;-73
2023/03/29 03:39:12;;;;;;;6.30;3.47;;;12.50;90.40;;;;;;5053944;28;20111;-72
2023/03/29 03:41:38;;;;;;;4.63;2.97;;;12.50;90.40;;;;;;5053869;28;20017;-73
2023/03/29 03:44:04;;;;;;;5.07;2.80;;;12.50;90.40;;;;;;5053731;28;20029;-72
2023/03/29 03:46:30;;;;;;;3.55;2.63;;;12.50;90.50;;;;;;5052335;28;20029;-72
2023/03/29 03:48:56;;;;;;;4.25;2.42;;;12.50;90.50;;;;;;5053455;28;20437;-73
2023/03/29 03:51:22;;;;;;;4.50;3.03;;;12.50;90.50;;;;;;5053979;28;20125;-73
2023/03/29 03:53:48;;;;;;;5.88;2.92;;;12.50;90.50;;;;;;5053964;28;20100;-73
2023/03/29 03:56:15;;;;;;;7.13;3.15;;;12.50;90.50;;;;;;5053740;28;20517;-73
2023/03/29 03:58:41;;;;;;;5.28;2.90;;;12.50;90.60;;;;;;5053965;28;20017;-72
2023/03/29 04:01:07;;;;;;;5.00;2.97;;;12.50;90.70;;;;;;5053396;28;20028;-73
2023/03/29 04:03:33;;;;;;;4.45;3.10;;;12.40;90.70;;;;;;5053318;28;20557;-73
2023/03/29 04:06:00;;;;;;;3.88;2.70;;;12.50;90.80;;;;;;5053682;28;20112;-73
2023/03/29 04:08:26;;;;;;;4.72;2.58;;;12.50;90.80;;;;;;5053370;28;20083;-73
2023/03/29 04:10:54;;;;;;;4.38;2.97;;;12.50;90.80;;;;;;5053462;28;20037;-73
2023/03/29 04:13:21;;;;;;;5.47;2.60;;;12.50;90.80;;;;;;5053416;28;20024;-72
2023/03/29 04:15:48;;;;;;;7.43;3.20;;;12.50;90.90;;;;;;5052971;28;20021;-73
2023/03/29 04:18:15;;;;;;;4.28;1.90;;;12.50;91.20;;;;;;5053103;28;20029;-73
2023/03/29 04:20:42;;;;;;;4.72;2.20;;;12.60;91.10;;;;;;5053320;28;20033;-73
2023/03/29 04:23:07;;;;;;;4.20;2.00;;;12.70;91.00;;;;;;5053070;28;20040;-73
2023/03/29 04:25:34;;;;;;;4.68;2.60;;;12.80;91.00;;;;;;5052759;28;20037;-73
2023/03/29 04:27:59;;;;;;;4.55;1.85;;;12.90;90.90;;;;;;5052954;28;20470;-73
2023/03/29 04:30:25;;;;;;;2.55;1.48;;;12.90;90.90;;;;;;5052964;28;20125;-73
2023/03/29 04:32:51;;;;;;;4.57;2.55;;;12.90;90.80;;;;;;5053038;28;20046;-72
2023/03/29 04:35:16;;;;;;;4.28;1.52;;;13.00;90.80;;;;;;5052739;28;20393;-73
2023/03/29 04:37:42;;;;;;;3.05;1.60;;;13.00;90.80;;;;;;5052962;28;20096;-74
2023/03/29 04:40:08;;;;;;;3.50;1.85;;;13.00;90.80;;;;;;5052786;28;20471;-72
2023/03/29 04:42:35;;;;;;;3.78;1.80;;;13.10;90.80;;;;;;5052903;28;20098;-74
2023/03/29 04:45:00;;;;;;;4.85;2.47;;;13.10;90.70;;;;;;5052317;28;20500;-73
2023/03/29 04:47:28;;;;;;;3.40;2.00;;;13.10;90.70;;;;;;5052539;28;20045;-73
2023/03/29 04:49:54;;;;;;;6.20;2.63;;;13.10;90.70;;;;;;5052521;28;20382;-73
2023/03/29 04:52:21;;;;;;;6.82;2.55;;;13.10;90.70;;;;;;5052788;28;20028;-73
2023/03/29 04:54:46;;;;;;;3.30;2.10;;;13.10;90.70;;;;;;5052781;28;20029;-74
2023/03/29 04:57:12;;;;;;;3.33;2.05;;;13.10;90.70;;;;;;5052277;28;20021;-73
2023/03/29 04:59:37;;;;;;;4.70;2.40;;;13.20;90.80;;;;;;5051224;28;20021;-74
2023/03/29 05:02:03;;;;;;;2.90;2.42;;;13.10;90.70;;;;;;5053383;28;20040;-73
2023/03/29 05:04:30;;;;;;;1.95;1.10;;;13.10;90.80;;;;;;5052996;28;20523;-73
2023/03/29 05:06:56;;;;;;;7.40;2.65;;;13.10;90.80;;;;;;5051907;28;20032;-74
2023/03/29 05:09:22;;;;;;;2.90;1.92;;;13.20;90.70;;;;;;5049846;28;20481;-74
2023/03/29 05:11:48;;;;;;;3.83;2.13;;;13.20;90.70;;;;;;5052134;28;20029;-74
2023/03/29 05:14:14;;;;;;;4.05;2.47;;;13.20;90.70;;;;;;5052305;28;20025;-73
2023/03/29 05:16:40;;;;;;;3.13;2.00;;;13.20;90.70;;;;;;5052405;28;20035;-74
2023/03/29 05:19:08;;;;;;;3.80;2.00;;;13.20;90.70;;;;;;5052408;28;20492;-74
2023/03/29 05:21:34;;;;;;;5.13;2.08;;;13.20;90.70;;;;;;5052534;28;20465;-73
2023/03/29 05:24:00;;;;;;;3.63;1.88;;;13.20;90.70;;;;;;5052099;28;20025;-74
2023/03/29 05:26:26;;;;;;;3.58;2.22;;;13.20;90.70;;;;;;5051937;28;20064;-73
2023/03/29 05:28:53;;;;;;;3.13;1.70;;;13.20;90.70;;;;;;5052187;28;20048;-72
2023/03/29 05:31:18;;;;;;;3.45;2.17;;;13.20;90.80;;;;;;5079422;28;20591;-73
2023/03/29 05:33:46;;;;;;;4.72;1.95;;;13.20;90.80;;;;;;5066328;28;20107;-74
2023/03/29 05:36:13;;;;;;;4.00;1.73;;;13.20;90.70;;;;;;5055788;28;20474;-72
2023/03/29 05:38:41;;;;;;;4.00;1.80;;;13.20;90.70;;;;;;5055015;28;20043;-73
2023/03/29 05:41:06;;;;;;;4.82;2.15;;;13.30;90.70;;;;;;5055921;28;20074;-73
2023/03/29 05:43:32;;;;;;;4.90;2.08;;;13.30;90.60;;;;;;5055906;28;20480;-73
2023/03/29 05:45:59;;;;;;;2.97;1.83;;;13.30;90.60;;;;;;5055866;28;20032;-73
2023/03/29 05:48:26;;;;;;;2.92;1.10;;;13.30;90.70;;;;;;5059750;28;20025;-73
2023/03/29 05:50:53;;;;;;;8.40;2.25;;;13.40;90.70;;;;;;5059836;28;20449;-73
2023/03/29 05:53:20;;;;;;;6.65;1.67;;;13.40;90.60;;;;;;5078527;28;20022;-72
2023/03/29 05:55:46;;;;;;;2.83;1.58;;;13.40;90.60;;;;;;5062711;28;20036;-72
2023/03/29 05:58:12;;;;;;;4.78;2.08;;;13.50;90.70;;;;;;5062549;28;20424;-73
2023/03/29 06:00:39;;;;;;;10.77;2.03;;;13.40;90.70;;;;;;5066679;28;20067;-72
2023/03/29 06:03:06;;;;;;;7.03;1.73;;;13.40;91.00;;;;;;5088716;28;20121;-72
2023/03/29 06:05:33;;;;;;;6.50;2.13;;;13.40;90.80;;;;;;5070706;28;20120;-70
2023/03/29 06:08:00;;;;;;;3.88;2.85;;;13.40;90.90;;;;;;5063099;28;20033;-72
2023/03/29 06:10:25;;;;;;;6.43;2.75;;;13.40;90.90;;;;;;5065353;28;20021;-71
2023/03/29 06:12:51;;;;;;;6.30;2.85;;;13.30;91.00;;;;;;5073817;28;20031;-71
2023/03/29 06:15:17;;;;;;;8.55;3.20;;;13.20;91.10;;;;;;5063672;22;20135;-74
2023/03/29 06:17:45;;;;;;;5.18;2.85;;;13.10;91.20;;;;;;5069212;28;20012;-73
2023/03/29 06:20:12;;;;;;;73.38;14.93;;;13.20;91.30;;;;;;5068492;28;20020;-74
2023/03/29 06:22:39;;;;;;;9.27;3.45;;;13.10;91.40;;;;;;5064497;28;20082;-74
2023/03/29 06:25:05;;;;;;;6.60;3.35;;;13.10;91.50;;;;;;5094202;28;20028;-72
2023/03/29 06:27:31;;;;;;;12.00;5.18;;;13.10;91.60;;;;;;5077777;28;20017;-73
2023/03/29 06:29:58;;;;;;;10.68;4.10;;;13.10;91.70;;;;;;5070545;28;20078;-75
2023/03/29 06:32:24;;;;;;;7.78;3.60;;;13.10;91.80;;;;;;5077724;28;20028;-73
2023/03/29 06:34:50;;;;;;;7.13;3.92;;;13.10;91.90;;;;;;5078580;28;21138;-75
2023/03/29 06:37:16;;;;;;;4.47;2.38;;;13.00;91.90;;;;;;5067279;28;20027;-72
2023/03/29 06:39:42;;;;;;;7.05;2.80;;;13.10;92.00;;;;;;5065391;28;20366;-74
2023/03/29 06:42:08;;;;;;;6.45;3.00;;;13.10;92.00;;;;;;5070754;28;20029;-74
2023/03/29 06:44:35;;;;;;;5.57;3.40;;;13.10;92.10;;;;;;5071945;28;20041;-74
2023/03/29 06:47:00;;;;;;;9.35;3.50;;;13.10;92.10;;;;;;5065260;28;20129;-72
2023/03/29 06:49:26;;;;;;;7.78;3.20;;;13.10;92.10;;;;;;5066823;28;20091;-73
2023/03/29 06:51:52;;;;;;;28.55;7.38;;;13.00;92.20;;;;;;5065271;28;20043;-76
2023/03/29 06:54:18;;;;;;;17.05;5.07;;;13.00;92.30;;;;;;5061891;28;20194;-73
2023/03/29 06:56:46;;;;;;;14.55;4.45;;;13.10;92.30;;;;;;5055290;28;20503;-73
2023/03/29 06:59:12;;;;;;;9.88;4.93;;;13.10;92.40;;;;;;5054552;28;20025;-73
2023/03/29 07:01:38;;;;;;;7.75;4.60;;;13.20;92.40;;;;;;5054407;28;20021;-73
2023/03/29 07:04:08;;;;;;;11.10;3.97;;;13.20;92.50;;;;;;5054342;28;20024;-73
2023/03/29 07:06:35;;;;;;;6.18;3.58;;;13.20;92.50;;;;;;5054530;28;20029;-73
2023/03/29 07:09:01;;;;;;;8.27;3.17;;;13.20;92.60;;;;;;5054698;28;20013;-73
2023/03/29 07:11:27;;;;;;;4.55;2.88;;;13.20;92.40;;;;;;5054556;28;20022;-73
2023/03/29 07:13:54;;;;;;;5.20;3.67;;;13.20;92.50;;;;;;5054003;28;20043;-73
2023/03/29 07:16:20;;;;;;;7.00;2.58;;;13.20;92.80;;;;;;5054504;28;20087;-72
2023/03/29 07:18:46;;;;;;;4.32;3.15;;;13.30;92.60;;;;;;5054341;28;20028;-73
2023/03/29 07:21:12;;;;;;;6.95;3.70;;;13.20;92.90;;;;;;5054537;28;20404;-72
2023/03/29 07:23:38;;;;;;;7.15;4.13;;;13.20;92.90;;;;;;5053919;28;20052;-72
2023/03/29 07:26:06;;;;;;;6.13;3.47;;;13.20;93.40;;;;;;5054042;28;20063;-74
2023/03/29 07:28:33;;;;;;;10.57;3.67;;;13.20;93.60;;;;;;5053933;28;20025;-72
2023/03/29 07:31:07;;;;;;;5.55;3.30;;;13.10;94.00;;;;;;5054349;28;20029;-74
2023/03/29 07:33:33;;;;;;;7.18;4.07;;;13.20;93.30;;;;;;5054051;28;20032;-73
2023/03/29 07:35:59;;;;;;;7.40;4.13;;;13.20;93.80;;;;;;5063145;28;20020;-73
2023/03/29 07:38:25;;;;;;;5.85;4.22;;;13.20;94.10;;;;;;5060540;28;20028;-72
2023/03/29 07:40:53;;;;;;;11.43;2.97;;;13.20;94.10;;;;;;5064853;28;20036;-74
2023/03/29 07:43:19;;;;;;;7.13;3.60;;;13.30;93.70;;;;;;5068636;28;20116;-74
2023/03/29 07:45:45;;;;;;;8.45;3.70;;;13.30;93.70;;;;;;5062704;28;20025;-73
2023/03/29 07:48:12;;;;;;;13.02;4.68;;;13.20;94.30;;;;;;5065225;28;20585;-72
2023/03/29 07:50:37;;;;;;;8.27;4.53;;;13.20;94.90;;;;;;5067844;28;20470;-73
2023/03/29 07:53:03;;;;;;;7.97;4.47;;;13.20;95.00;;;;;;5053472;28;20028;-73
2023/03/29 07:55:29;;;;;;;6.90;4.47;;;13.30;94.80;;;;;;5056738;28;20062;-72
2023/03/29 07:57:55;;;;;;;7.00;3.97;;;13.20;95.10;;;;;;5064897;22;20059;-74
2023/03/29 08:00:23;;;;;;;4.78;2.80;;;13.30;95.30;;;;;;5064761;28;20027;-72
2023/03/29 08:02:51;;;;;;;9.85;2.60;;;13.30;94.70;;;;;;5069077;28;20077;-72
2023/03/29 08:05:17;;;;;;;7.28;3.15;;;13.30;94.10;;;;;;5067454;28;20401;-72
2023/03/29 08:07:45;;;;;;;8.77;4.28;;;13.40;94.60;;;;;;5063625;28;20094;-72
2023/03/29 08:10:28;;;;;;;8.98;4.13;;;13.30;94.50;;;;;;5071377;28;20033;-71
2023/03/29 08:12:54;;;;;;;7.53;3.03;;;13.40;95.00;;;;;;5067938;28;20060;-71
2023/03/29 08:15:20;;;;;;;7.85;3.28;;;13.40;94.50;;;;;;5068516;28;20082;-72
2023/03/29 08:17:46;;;;;;;4.57;2.97;;;13.40;94.40;;;;;;5068119;28;20609;-73
2023/03/29 08:20:15;;;;;;;7.88;3.63;;;13.40;94.70;;;;;;5070321;28;20036;-72
2023/03/29 08:22:40;;;;;;;6.47;3.33;;;13.50;94.60;;;;;;5063601;28;20040;-72
2023/03/29 08:25:06;;;;;;;8.38;2.72;;;13.50;94.50;;;;;;5057885;28;20532;-72
2023/03/29 08:27:32;;;;;;;5.60;3.88;;;13.50;94.50;;;;;;5056073;28;20474;-72
2023/03/29 08:29:58;;;;;;;11.50;4.50;;;13.50;95.10;;;;;;5065773;28;20070;-72
2023/03/29 08:32:24;;;;;;;8.43;3.72;;;13.50;94.80;;;;;;5063949;28;20024;-71
2023/03/29 08:34:49;;;;;;;7.88;4.35;;;13.50;94.40;;;;;;5060860;28;20024;-73
2023/03/29 08:37:15;;;;;;;5.65;3.35;;;13.50;94.70;;;;;;5061962;28;20029;-72
2023/03/29 08:39:41;;;;;;;7.65;3.58;;;13.60;94.40;;;;;;5067096;28;20025;-73
2023/03/29 08:42:07;;;;;;;9.23;3.83;;;13.60;94.50;;;;;;5058135;28;20419;-74
2023/03/29 08:44:48;;;;;;;7.60;4.32;;;13.60;94.60;;;;;;5064473;28;20025;-73
2023/03/29 08:47:24;;;;;;;11.32;2.30;;;13.70;94.80;;;;;;5055713;28;20116;-73
2023/03/29 08:49:53;;;;;;;7.82;2.60;;;13.70;94.40;;;;;;5052025;28;21608;-73
2023/03/29 08:52:33;;;;;;;7.97;2.80;;;13.80;94.30;;;;;;5056686;28;20104;-73
2023/03/29 08:55:01;;;;;;;14.60;4.15;;;13.80;94.70;;;;;;5065110;28;20020;-73
2023/03/29 08:57:40;;;;;;;19.73;5.55;;;13.80;95.20;;;;;;5059779;28;20040;-73
2023/03/29 09:00:09;;;;;;;13.88;5.32;;;13.80;95.70;;;;;;5057091;28;20021;-73
2023/03/29 09:02:36;;;;;;;9.30;5.10;;;13.80;96.50;;;;;;5051884;28;20376;-73
2023/03/29 09:05:26;;;;;;;9.50;6.00;;;13.90;98.10;;;;;;5052795;28;20033;-73
2023/03/29 09:07:53;;;;;;;11.77;6.10;;;13.90;99.00;;;;;;5054362;28;20465;-72
2023/03/29 09:10:23;;;;;;;12.00;6.30;;;14.00;99.90;;;;;;5055891;28;20060;-73
2023/03/29 09:12:48;;;;;;;11.82;6.18;;;14.10;99.90;;;;;;5051679;28;20500;-72
2023/03/29 09:15:29;;;;;;;9.90;6.03;;;14.00;99.90;;;;;;5050900;28;20033;-72
2023/03/29 09:18:01;;;;;;;13.48;6.38;;;14.10;99.90;;;;;;5053332;28;20416;-73
2023/03/29 09:20:36;;;;;;;13.02;6.85;;;14.10;99.90;;;;;;5066191;28;20131;-72
2023/03/29 09:23:04;;;;;;;14.75;6.80;;;14.20;99.90;;;;;;5051742;28;20029;-73
2023/03/29 09:25:56;;;;;;;18.23;7.45;;;14.20;99.90;;;;;;5059786;28;20481;-73
2023/03/29 09:28:44;;;;;;;14.20;5.93;;;14.20;99.90;;;;;;5058312;28;20495;-73
2023/03/29 09:31:19;;;;;;;12.20;5.22;;;14.30;99.90;;;;;;5066539;28;20025;-73
2023/03/29 09:33:58;;;;;;;10.55;5.53;;;14.30;99.90;;;;;;5063309;28;20020;-73
2023/03/29 09:36:44;;;;;;;7.65;4.43;;;14.30;99.60;;;;;;5062945;28;20031;-72
2023/03/29 09:39:13;;;;;;;10.25;5.18;;;14.40;99.20;;;;;;5056075;28;20078;-73
2023/03/29 09:41:46;;;;;;;7.65;4.00;;;14.30;98.80;;;;;;5058388;28;20063;-73
2023/03/29 09:44:19;;;;;;;8.30;4.35;;;14.30;98.80;;;;;;5051427;28;20024;-72
2023/03/29 09:46:50;;;;;;;10.85;4.47;;;14.40;98.80;;;;;;5050026;28;20057;-73
2023/03/29 09:49:42;;;;;;;15.57;4.13;;;14.50;98.50;;;;;;5052091;28;20040;-73
2023/03/29 09:52:14;;;;;;;11.70;4.28;;;14.50;98.00;;;;;;5068373;28;20090;-72
2023/03/29 09:54:40;;;;;;;10.77;3.70;;;14.50;97.90;;;;;;5066246;28;20355;-73
2023/03/29 09:57:08;;;;;;;7.47;3.33;;;14.60;97.70;;;;;;5054166;28;20036;-72
2023/03/29 09:59:34;;;;;;;11.52;3.63;;;14.60;97.50;;;;;;5056505;28;20037;-72
2023/03/29 10:02:09;;;;;;;7.90;3.70;;;14.60;97.50;;;;;;5055257;28;20032;-72
2023/03/29 10:04:35;;;;;;;6.03;2.83;;;14.60;97.40;;;;;;5058929;28;20071;-73
2023/03/29 10:07:02;;;;;;;7.88;3.08;;;14.60;97.40;;;;;;5054914;28;20582;-73
2023/03/29 10:09:29;;;;;;;10.02;3.08;;;14.60;97.30;;;;;;5060162;28;20466;-73
2023/03/29 10:12:00;;;;;;;10.60;2.80;;;14.70;97.20;;;;;;5054643;28;20021;-72
2023/03/29 10:14:40;;;;;;;8.20;2.88;;;14.70;97.10;;;;;;5062401;28;20044;-73
2023/03/29 10:17:20;;;;;;;5.18;2.80;;;14.70;97.00;;;;;;5059955;28;20027;-72
2023/03/29 10:19:51;;;;;;;9.00;2.80;;;14.80;96.90;;;;;;5063464;28;20037;-72
2023/03/29 10:22:22;;;;;;;4.28;2.63;;;14.70;96.70;;;;;;5059852;28;20031;-73
2023/03/29 10:24:53;;;;;;;5.55;2.80;;;14.80;96.70;;;;;;5058933;28;20473;-72
2023/03/29 10:27:26;;;;;;;6.65;2.72;;;14.90;96.60;;;;;;5058653;28;20123;-72
2023/03/29 10:29:54;;;;;;;5.03;2.58;;;14.90;96.80;;;;;;5058166;28;20029;-73
2023/03/29 10:32:32;;;;;;;7.25;2.67;;;14.90;96.40;;;;;;5058780;28;20031;-73
2023/03/29 10:35:19;;;;;;;8.63;2.63;;;15.00;96.30;;;;;;5053781;28;20024;-73
2023/03/29 10:37:50;;;;;;;7.90;2.90;;;15.00;96.30;;;;;;5070612;28;20389;-73
2023/03/29 10:40:25;;;;;;;7.90;2.65;;;15.00;96.40;;;;;;5060493;28;20490;-74
2023/03/29 10:42:52;;;;;;;5.70;3.13;;;15.00;96.40;;;;;;5062093;28;20079;-74
2023/03/29 10:45:30;;;;;;;5.68;3.00;;;15.10;96.70;;;;;;5055673;28;20352;-74
2023/03/29 10:47:57;;;;;;;7.93;3.03;;;15.10;96.50;;;;;;5057780;28;20410;-73
2023/03/29 10:50:23;;;;;;;4.43;2.80;;;15.10;96.40;;;;;;5060354;28;20098;-74
2023/03/29 10:52:49;;;;;;;6.57;2.65;;;15.10;96.30;;;;;;5062848;28;20399;-73
2023/03/29 10:55:15;;;;;;;8.13;2.90;;;15.20;96.40;;;;;;5057403;28;20043;-73
2023/03/29 10:58:05;;;;;;;6.82;2.72;;;15.20;96.40;;;;;;5060645;28;20024;-73
2023/03/29 11:00:51;;;;;;;7.28;2.95;;;15.20;96.30;;;;;;5061867;28;20028;-67
2023/03/29 11:03:25;;;;;;;9.70;2.60;;;15.20;96.50;;;;;;5056215;28;20465;-72
2023/03/29 11:06:05;;;;;;;4.25;2.58;;;15.20;96.80;;;;;;5060681;28;20112;-72
2023/03/29 11:08:52;;;;;;;7.07;2.88;;;15.30;96.80;;;;;;5057309;28;20074;-73
2023/03/29 11:12:05;;;;;;;3.55;2.50;;;15.30;96.60;;;;;;5061276;28;20111;-73
2023/03/29 11:14:55;;;;;;;8.70;2.88;;;15.30;96.50;;;;;;5050330;28;20043;-73
2023/03/29 11:17:25;;;;;;;8.93;2.67;;;15.30;96.50;;;;;;5059769;28;20438;-72
2023/03/29 11:20:04;;;;;;;8.60;2.97;;;15.30;96.60;;;;;;5062009;28;20037;-73
2023/03/29 11:22:40;;;;;;;7.75;2.28;;;15.30;96.50;;;;;;5059743;28;20017;-72
2023/03/29 11:25:27;;;;;;;8.13;2.53;;;15.30;96.40;;;;;;5066079;28;20449;-72
2023/03/29 11:28:04;;;;;;;8.55;2.55;;;15.40;96.30;;;;;;5064396;28;20497;-72
2023/03/29 11:30:45;;;;;;;5.88;1.90;;;15.40;96.30;;;;;;5059008;28;20368;-73
2023/03/29 11:33:18;;;;;;;4.40;2.17;;;15.40;96.30;;;;;;5062935;28;20012;-73
2023/03/29 11:36:13;;;;;;;6.78;2.28;;;15.40;96.10;;;;;;5066920;28;20064;-73
2023/03/29 11:38:56;;;;;;;7.18;2.55;;;15.50;96.00;;;;;;5062911;28;20025;-73
2023/03/29 11:41:29;;;;;;;9.68;2.75;;;15.50;96.20;;;;;;5058878;28;20385;-75
2023/03/29 11:44:09;;;;;;;10.63;2.85;;;15.50;96.20;;;;;;5062143;28;20650;-75
2023/03/29 11:46:41;;;;;;;7.72;2.72;;;15.50;96.10;;;;;;5069030;28;20123;-74
2023/03/29 11:49:25;;;;;;;6.57;2.50;;;15.60;96.10;;;;;;5066855;28;20031;-73
2023/03/29 11:52:03;;;;;;;8.07;2.70;;;15.60;96.00;;;;;;5056183;28;20478;-75
2023/03/29 11:54:44;;;;;;;10.73;2.97;;;15.60;96.00;;;;;;5065888;28;20119;-75
2023/03/29 11:57:27;;;;;;;8.32;2.50;;;15.70;95.90;;;;;;5057684;28;20032;-73
2023/03/29 12:00:05;;;;;;;17.50;2.67;;;15.70;95.70;;;;;;5067837;28;20465;-73
2023/03/29 12:02:46;;;;;;;9.25;2.25;;;15.70;95.80;;;;;;5052479;28;20115;-74
2023/03/29 12:05:17;;;;;;;6.07;2.05;;;15.80;95.80;;;;;;5058770;28;20465;-73
2023/03/29 12:07:52;;;;;;;6.57;1.90;;;15.80;95.90;;;;;;5072946;28;20094;-73
2023/03/29 12:10:23;;;;;;;5.78;2.17;;;15.80;95.90;;;;;;5064406;28;20028;-74
2023/03/29 12:13:00;;;;;;;5.18;2.00;;;15.80;95.80;;;;;;5053146;28;20041;-74
2023/03/29 12:15:30;;;;;;;7.70;2.22;;;15.90;95.90;;;;;;5057998;28;20035;-74
2023/03/29 12:18:06;;;;;;;5.95;1.75;;;15.90;95.80;;;;;;5053278;28;20108;-73
2023/03/29 12:20:37;;;;;;;5.38;2.15;;;15.90;95.80;;;;;;5051565;28;20078;-73
2023/03/29 12:23:06;;;;;;;7.10;1.70;;;15.90;95.70;;;;;;5069741;28;20601;-73
2023/03/29 12:25:59;;;;;;;4.70;1.75;;;16.00;95.70;;;;;;5060234;28;20037;-73
2023/03/29 12:29:07;;;;;;;8.13;1.48;;;16.00;95.50;;;;;;5058545;28;20187;-73
2023/03/29 12:31:38;;;;;;;6.22;2.20;;;16.10;95.50;;;;;;5049138;28;20036;-74
2023/03/29 12:34:13;;;;;;;2.85;1.80;;;16.10;95.50;;;;;;5056455;28;20029;-72
2023/03/29 12:36:59;;;;;;;5.32;1.50;;;16.10;95.70;;;;;;5059103;28;20837;-72
2023/03/29 12:39:28;;;;;;;3.45;1.50;;;16.10;95.50;;;;;;5055565;28;20446;-72
2023/03/29 12:42:17;;;;;;;2.33;1.23;;;16.10;95.60;;;;;;5049820;28;20451;-72
2023/03/29 12:44:48;;;;;;;3.90;1.52;;;16.20;95.60;;;;;;5053458;28;20032;-73
2023/03/29 12:47:22;;;;;;;4.60;1.48;;;16.20;95.40;;;;;;5057110;28;20039;-73
2023/03/29 12:49:56;;;;;;;3.15;1.27;;;16.20;95.40;;;;;;5061100;28;20477;-74
2023/03/29 12:52:34;;;;;;;5.53;1.30;;;16.20;95.50;;;;;;5062574;28;20075;-73
2023/03/29 12:55:28;;;;;;;4.15;1.85;;;16.30;95.40;;;;;;5057904;28;20029;-73
2023/03/29 12:58:08;;;;;;;1.95;1.20;;;16.20;95.40;;;;;;5055555;28;20093;-73
2023/03/29 13:00:43;;;;;;;3.95;1.10;;;16.30;95.40;;;;;;5048738;28;20021;-72
2023/03/29 13:03:47;;;;;;;2.30;1.67;;;16.30;95.40;;;;;;5066971;28;20194;-72